Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:19;;;;;;;6.53;4.60;;;3.30;99.90;;;;;;5143863;27;20191;-80
2021/10/23 00:02:44;;;;;;;9.53;4.80;;;3.30;99.90;;;;;;5142772;27;20175;-80
2021/10/23 00:05:10;;;;;;;7.40;4.50;;;3.30;99.90;;;;;;5140057;27;20206;-80
2021/10/23 00:07:36;;;;;;;8.17;4.70;;;3.40;99.90;;;;;;5141068;27;20178;-80
2021/10/23 00:10:03;;;;;;;8.27;4.53;;;3.30;99.90;;;;;;5139787;27;20432;-80
2021/10/23 00:12:30;;;;;;;9.23;4.60;;;3.30;99.90;;;;;;5140604;27;20171;-80
2021/10/23 00:14:56;;;;;;;8.97;4.33;;;3.30;99.90;;;;;;5139847;27;20458;-80
2021/10/23 00:17:23;;;;;;;10.00;5.27;;;3.20;99.90;;;;;;5138493;27;20777;-80
2021/10/23 00:19:49;;;;;;;10.53;4.83;;;3.20;99.90;;;;;;5137727;27;21041;-80
2021/10/23 00:22:15;;;;;;;7.80;4.80;;;3.20;99.90;;;;;;5138534;27;20408;-80
2021/10/23 00:24:40;;;;;;;7.57;4.70;;;3.20;99.90;;;;;;5137846;27;20225;-80
2021/10/23 00:27:07;;;;;;;7.50;4.40;;;3.20;99.90;;;;;;5136972;27;20173;-80
2021/10/23 00:29:32;;;;;;;7.97;4.63;;;3.10;99.90;;;;;;5135290;27;20193;-80
2021/10/23 00:31:58;;;;;;;6.40;3.97;;;;;;;;;;5138754;27;20929;-80
2021/10/23 00:34:24;;;;;;;5.83;4.43;;;3.10;99.90;;;;;;5144524;27;20226;-80
2021/10/23 00:36:50;;;;;;;7.40;5.30;;;3.00;99.90;;;;;;5143518;27;20215;-80
2021/10/23 00:39:16;;;;;;;8.03;4.07;;;;;;;;;;5144986;27;20175;-80
2021/10/23 00:41:42;;;;;;;6.00;4.20;;;3.10;99.90;;;;;;5144065;27;20237;-80
2021/10/23 00:44:28;;;;;;;9.23;4.50;;;2.90;99.90;;;;;;5143902;27;20194;-80
2021/10/23 00:46:53;;;;;;;10.47;4.37;;;3.00;99.90;;;;;;5144079;27;20408;-80
2021/10/23 00:49:19;;;;;;;6.97;3.90;;;2.90;99.90;;;;;;5146081;27;20454;-80
2021/10/23 00:51:45;;;;;;;7.57;3.57;;;3.00;99.90;;;;;;5145286;27;20194;-80
2021/10/23 00:54:11;;;;;;;7.80;3.53;;;3.00;99.90;;;;;;5153868;27;20186;-79
2021/10/23 00:56:37;;;;;;;9.13;3.40;;;;;;;;;;5152469;27;20182;-80
2021/10/23 00:59:03;;;;;;;8.73;3.67;;;;;;;;;;5152460;27;20416;-79
2021/10/23 01:01:29;;;;;;;4.83;3.10;;;;;;;;;;5154996;27;20416;-79
2021/10/23 01:03:57;;;;;;;8.00;3.77;;;3.00;99.90;;;;;;5140921;27;20427;-80
2021/10/23 01:06:23;;;;;;;6.47;3.20;;;2.70;99.90;;;;;;5140792;28;20444;-80
2021/10/23 01:08:49;;;;;;;6.07;3.53;;;3.00;99.90;;;;;;5141334;28;20784;-80
2021/10/23 01:11:15;;;;;;;5.43;3.30;;;2.90;99.90;;;;;;5142655;28;20182;-80
2021/10/23 01:13:41;;;;;;;5.90;3.50;;;2.70;99.90;;;;;;5142450;28;20171;-79
2021/10/23 01:16:06;;;;;;;6.53;3.10;;;2.80;99.90;;;;;;5142441;28;20423;-80
2021/10/23 01:18:33;;;;;;;6.83;3.53;;;;;;;;;;5143689;27;20617;-80
2021/10/23 01:20:59;;;;;;;6.17;3.70;;;;;;;;;;5146811;27;20202;-80
2021/10/23 01:23:25;;;;;;;6.20;3.43;;;;;;;;;;5147061;27;20408;-80
2021/10/23 01:25:51;;;;;;;6.10;3.43;;;2.80;99.90;;;;;;5146527;27;20457;-80
2021/10/23 01:28:16;;;;;;;7.90;4.00;;;2.70;99.90;;;;;;5145550;27;20419;-80
2021/10/23 01:30:43;;;;;;;10.07;4.07;;;;;;;;;;5147235;27;20209;-80
2021/10/23 01:33:09;;;;;;;8.00;3.37;;;;;;;;;;5145416;27;20254;-80
2021/10/23 01:35:36;;;;;;;4.67;3.20;;;2.70;99.90;;;;;;5145783;27;20428;-80
2021/10/23 01:38:02;;;;;;;5.97;3.03;;;;;;;;;;5147277;27;20655;-80
2021/10/23 01:40:34;;;;;;;6.13;3.00;;;2.70;99.90;;;;;;5147602;27;20456;-80
2021/10/23 01:43:00;;;;;;;7.30;3.37;;;2.70;99.90;;;;;;5146551;27;20384;-80
2021/10/23 01:45:26;;;;;;;7.60;3.53;;;2.70;99.90;;;;;;5145334;27;20485;-80
2021/10/23 01:47:51;;;;;;;8.77;4.07;;;2.70;99.90;;;;;;5146234;27;20408;-80
2021/10/23 01:50:21;;;;;;;4.63;2.83;;;2.60;99.90;;;;;;5146518;27;20212;-80
2021/10/23 01:52:48;;;;;;;6.07;3.37;;;2.60;99.90;;;;;;5146694;27;20178;-80
2021/10/23 01:55:15;;;;;;;7.00;3.40;;;2.60;99.90;;;;;;5145984;27;20826;-80
2021/10/23 01:57:41;;;;;;;5.33;3.27;;;2.70;99.90;;;;;;5145189;27;20415;-80
2021/10/23 02:00:09;;;;;;;5.37;3.10;;;2.60;99.90;;;;;;5145382;27;20499;-80
2021/10/23 02:02:36;;;;;;;7.27;3.20;;;;;;;;;;5146275;27;20424;-80
2021/10/23 02:05:02;;;;;;;4.83;2.57;;;;;;;;;;5147704;27;20460;-80
2021/10/23 02:07:28;;;;;;;6.30;3.40;;;2.60;99.90;;;;;;5146524;27;20434;-80
2021/10/23 02:09:53;;;;;;;10.80;3.20;;;2.60;99.90;;;;;;5147461;27;20435;-80
2021/10/23 02:12:19;;;;;;;6.03;3.63;;;2.70;99.90;;;;;;5149624;27;20174;-79
2021/10/23 02:14:46;;;;;;;8.07;3.37;;;2.60;99.90;;;;;;5147862;27;20640;-80
2021/10/23 02:17:11;;;;;;;7.97;3.60;;;2.50;99.90;;;;;;5145293;27;20185;-80
2021/10/23 02:19:37;;;;;;;6.90;3.60;;;2.40;99.90;;;;;;5146840;27;20513;-80
2021/10/23 02:22:03;;;;;;;10.10;3.50;;;2.60;99.90;;;;;;5146246;27;20167;-80
2021/10/23 02:24:29;;;;;;;4.67;3.43;;;;;;;;;;5144764;27;20655;-80
2021/10/23 02:26:54;;;;;;;5.13;3.10;;;2.40;99.90;;;;;;5143101;27;20219;-80
2021/10/23 02:29:20;;;;;;;6.40;3.73;;;;;;;;;;5139532;27;20181;-80
2021/10/23 02:31:46;;;;;;;6.73;3.67;;;2.40;99.90;;;;;;5144626;27;20191;-80
2021/10/23 02:34:12;;;;;;;6.57;3.60;;;2.60;99.90;;;;;;5146174;27;20186;-80
2021/10/23 02:36:39;;;;;;;5.53;3.53;;;;;;;;;;5145563;27;20206;-80
2021/10/23 02:39:05;;;;;;;6.67;4.07;;;;;;;;;;5146400;27;20434;-80
2021/10/23 02:41:31;;;;;;;9.40;4.30;;;;;;;;;;5146349;27;20423;-80
2021/10/23 02:43:58;;;;;;;6.70;3.90;;;2.60;99.90;;;;;;5146529;27;20407;-80
2021/10/23 02:46:25;;;;;;;9.20;4.23;;;;;;;;;;5145854;27;20427;-80
2021/10/23 02:48:50;;;;;;;6.10;3.73;;;2.60;99.90;;;;;;5145539;27;20408;-80
2021/10/23 02:51:16;;;;;;;5.63;3.63;;;2.60;99.90;;;;;;5145746;27;20920;-80
2021/10/23 02:53:42;;;;;;;8.77;4.10;;;;;;;;;;5145434;27;20179;-80
2021/10/23 02:56:08;;;;;;;6.77;3.60;;;2.60;99.90;;;;;;5145890;27;20208;-81
2021/10/23 02:58:34;;;;;;;6.23;3.87;;;2.70;99.90;;;;;;5145234;27;20424;-80
2021/10/23 03:01:00;;;;;;;8.83;3.57;;;;;;;;;;5147242;27;20194;-80
2021/10/23 03:03:25;;;;;;;5.87;3.50;;;2.70;99.90;;;;;;5157243;27;20238;-79
2021/10/23 03:05:51;;;;;;;8.10;4.03;;;2.60;99.90;;;;;;5158401;27;20214;-79
2021/10/23 03:08:17;;;;;;;7.53;3.57;;;;;;;;;;5156741;27;20171;-80
2021/10/23 03:10:43;;;;;;;6.90;3.30;;;;;;;;;;5143190;27;20191;-80
2021/10/23 03:13:10;;;;;;;5.13;3.40;;;2.70;99.90;;;;;;5142337;27;20405;-80
2021/10/23 03:15:36;;;;;;;8.13;4.10;;;;;;;;;;5142614;27;20496;-80
2021/10/23 03:18:02;;;;;;;6.47;3.33;;;;;;;;;;5141638;27;20420;-80
2021/10/23 03:20:27;;;;;;;4.90;3.07;;;2.60;99.90;;;;;;5142469;27;20979;-80
2021/10/23 03:22:53;;;;;;;11.50;3.77;;;;;;;;;;5141037;27;20179;-80
2021/10/23 03:25:19;;;;;;;8.00;3.87;;;2.60;99.90;;;;;;5140181;27;20255;-80
2021/10/23 03:27:45;;;;;;;6.40;3.47;;;2.50;99.90;;;;;;5138564;27;20201;-80
2021/10/23 03:30:11;;;;;;;4.80;3.77;;;;;;;;;;5138080;27;20251;-80
2021/10/23 03:32:37;;;;;;;3.63;3.07;;;;;;;;;;5136525;27;20182;-80
2021/10/23 03:35:04;;;;;;;7.90;3.23;;;2.40;99.90;;;;;;5137062;27;20406;-80
2021/10/23 03:37:30;;;;;;;7.03;4.10;;;2.40;99.90;;;;;;5137802;27;20430;-80
2021/10/23 03:39:56;;;;;;;6.17;3.17;;;2.30;99.90;;;;;;5144632;27;20432;-80
2021/10/23 03:42:22;;;;;;;7.03;3.77;;;;;;;;;;5145440;27;20431;-80
2021/10/23 03:44:49;;;;;;;6.40;3.40;;;2.40;99.90;;;;;;5142679;27;20805;-80
2021/10/23 03:47:16;;;;;;;4.80;3.40;;;;;;;;;;5143683;27;20405;-80
2021/10/23 03:49:43;;;;;;;5.10;3.00;;;2.30;99.90;;;;;;5142897;27;20417;-80
2021/10/23 03:52:09;;;;;;;7.10;3.67;;;2.30;99.90;;;;;;5142224;27;20412;-80
2021/10/23 03:54:35;;;;;;;5.93;3.20;;;2.40;99.90;;;;;;5140908;27;20414;-80
2021/10/23 03:57:00;;;;;;;13.97;3.70;;;2.40;99.90;;;;;;5138943;27;20417;-79
2021/10/23 03:59:27;;;;;;;6.90;3.10;;;;;;;;;;5137568;27;20595;-80
2021/10/23 04:01:53;;;;;;;9.80;4.10;;;;;;;;;;5143515;27;20190;-80
2021/10/23 04:04:19;;;;;;;6.27;3.30;;;2.30;99.90;;;;;;5141915;27;20460;-80
2021/10/23 04:06:44;;;;;;;9.47;3.50;;;2.30;99.90;;;;;;5142202;27;20476;-80
2021/10/23 04:09:10;;;;;;;9.50;3.63;;;2.60;99.90;;;;;;5142341;27;20278;-80
2021/10/23 04:11:36;;;;;;;10.67;3.33;;;;;;;;;;5142543;27;20195;-80
2021/10/23 04:14:03;;;;;;;4.27;3.33;;;2.20;99.90;;;;;;5144167;27;20171;-80
2021/10/23 04:16:28;;;;;;;5.70;3.00;;;;;;;;;;5144226;27;20433;-80
2021/10/23 04:18:54;;;;;;;8.43;3.13;;;2.20;99.90;;;;;;5146712;27;20464;-80
2021/10/23 04:21:20;;;;;;;6.27;2.90;;;2.10;99.90;;;;;;5144228;27;20270;-80
2021/10/23 04:23:46;;;;;;;7.10;2.90;;;2.70;99.90;;;;;;5143146;27;20171;-80
2021/10/23 04:26:12;;;;;;;6.33;3.43;;;2.20;99.90;;;;;;5142854;27;20817;-80
2021/10/23 04:28:38;;;;;;;5.30;2.77;;;2.10;99.90;;;;;;5143397;27;20181;-80
2021/10/23 04:31:03;;;;;;;11.10;3.03;;;2.00;99.90;;;;;;5144933;27;20257;-80
2021/10/23 04:33:29;;;;;;;4.57;3.13;;;;;;;;;;5143549;27;20186;-80
2021/10/23 04:35:55;;;;;;;6.73;3.00;;;2.00;99.90;;;;;;5145288;27;20251;-80
2021/10/23 04:38:21;;;;;;;5.07;3.43;;;2.00;99.90;;;;;;5145273;27;20232;-80
2021/10/23 04:40:47;;;;;;;5.37;3.43;;;;;;;;;;5149114;27;20214;-80
2021/10/23 04:43:12;;;;;;;7.13;3.50;;;2.00;99.90;;;;;;5143716;27;20171;-80
2021/10/23 04:45:39;;;;;;;5.70;2.97;;;;;;;;;;5142414;27;20510;-80
2021/10/23 04:48:06;;;;;;;7.73;2.97;;;2.00;99.90;;;;;;5143939;27;20175;-80
2021/10/23 04:50:32;;;;;;;6.70;3.27;;;2.00;99.90;;;;;;5142656;27;20523;-80
2021/10/23 04:52:57;;;;;;;6.23;2.80;;;1.90;99.90;;;;;;5141387;27;20991;-80
2021/10/23 04:55:23;;;;;;;4.47;2.87;;;2.10;99.90;;;;;;5144481;27;20170;-80
2021/10/23 04:57:49;;;;;;;8.20;3.80;;;2.10;99.90;;;;;;5143770;27;20183;-80
2021/10/23 05:00:15;;;;;;;9.37;3.27;;;2.00;99.90;;;;;;5144583;27;20260;-80
2021/10/23 05:02:40;;;;;;;3.93;2.93;;;2.10;99.90;;;;;;5145533;27;20183;-80
2021/10/23 05:05:06;;;;;;;5.53;3.13;;;2.00;99.90;;;;;;5143700;27;20477;-80
2021/10/23 05:07:32;;;;;;;6.53;2.70;;;2.00;99.90;;;;;;5143997;27;20222;-80
2021/10/23 05:09:58;;;;;;;5.07;2.50;;;2.00;99.90;;;;;;5153298;28;20199;-79
2021/10/23 05:12:24;;;;;;;5.87;3.00;;;2.00;99.90;;;;;;5155498;27;20411;-79
2021/10/23 05:14:49;;;;;;;5.77;2.97;;;2.30;99.90;;;;;;5156601;27;20378;-79
2021/10/23 05:17:15;;;;;;;5.73;3.70;;;2.00;99.90;;;;;;5144394;28;20190;-80
2021/10/23 05:19:40;;;;;;;7.00;3.50;;;2.10;99.90;;;;;;5142229;28;20174;-80
2021/10/23 05:22:06;;;;;;;6.17;2.97;;;2.00;99.90;;;;;;5141463;28;20187;-80
2021/10/23 05:24:33;;;;;;;10.00;2.97;;;2.50;99.90;;;;;;5141297;28;20281;-80
2021/10/23 05:26:59;;;;;;;5.77;2.83;;;;;;;;;;5143069;27;20165;-80
2021/10/23 05:29:25;;;;;;;3.77;2.87;;;2.00;99.90;;;;;;5142719;27;20393;-80
2021/10/23 05:31:51;;;;;;;4.07;2.73;;;;;;;;;;5142845;27;20779;-80
2021/10/23 05:34:16;;;;;;;5.90;2.90;;;2.00;99.90;;;;;;5142662;27;20263;-80
2021/10/23 05:36:42;;;;;;;7.37;2.80;;;;;;;;;;5142687;28;20264;-80
2021/10/23 05:39:08;;;;;;;3.80;2.33;;;1.90;99.90;;;;;;5143112;27;20175;-81
2021/10/23 05:41:35;;;;;;;7.70;3.00;;;1.90;99.90;;;;;;5142758;28;20191;-80
2021/10/23 05:44:01;;;;;;;6.73;2.87;;;;;;;;;;5136597;27;20780;-80
2021/10/23 05:46:26;;;;;;;5.57;3.13;;;2.00;99.90;;;;;;5139052;27;20894;-80
2021/10/23 05:48:52;;;;;;;6.37;2.80;;;2.70;99.90;;;;;;5142630;28;20412;-80
2021/10/23 05:51:18;;;;;;;6.83;3.60;;;1.90;99.90;;;;;;5143097;28;20195;-80
2021/10/23 05:53:44;;;;;;;7.50;3.77;;;2.00;99.90;;;;;;5143435;28;20170;-81
2021/10/23 05:56:10;;;;;;;4.87;2.70;;;2.00;99.90;;;;;;5142009;28;20210;-80
2021/10/23 05:58:35;;;;;;;4.70;3.00;;;2.10;99.90;;;;;;5143874;28;20894;-80
2021/10/23 06:01:06;;;;;;;8.27;3.20;;;2.00;99.90;;;;;;5143267;28;20198;-80
2021/10/23 06:03:34;;;;;;;6.20;3.13;;;1.90;99.90;;;;;;5144539;27;20171;-80
2021/10/23 06:06:02;;;;;;;7.60;3.57;;;1.80;99.90;;;;;;5146864;27;20463;-80
2021/10/23 06:08:29;;;;;;;8.63;3.57;;;1.90;99.90;;;;;;5147306;27;20412;-80
2021/10/23 06:10:54;;;;;;;10.30;4.53;;;1.90;99.90;;;;;;5147744;27;20432;-80
2021/10/23 06:13:22;;;;;;;12.07;5.33;;;1.90;99.90;;;;;;5151030;27;20451;-80
2021/10/23 06:15:49;;;;;;;11.57;5.70;;;1.90;99.90;;;;;;5156056;27;20178;-79
2021/10/23 06:18:15;;;;;;;16.13;6.43;;;;;;;;;;5156651;27;20423;-80
2021/10/23 06:20:41;;;;;;;22.73;10.57;;;1.90;99.90;;;;;;5153200;27;20436;-80
2021/10/23 06:23:06;;;;;;;18.13;8.37;;;2.50;99.90;;;;;;5145903;27;20256;-80
2021/10/23 06:25:32;;;;;;;23.43;10.53;;;2.00;99.90;;;;;;5141851;27;20202;-80
2021/10/23 06:27:58;;;;;;;28.47;12.87;;;2.10;99.90;;;;;;5142200;27;20179;-80
2021/10/23 06:30:25;;;;;;;28.80;11.93;;;3.30;99.90;;;;;;5142303;27;20194;-80
2021/10/23 06:32:53;;;;;;;24.10;11.57;;;2.10;99.90;;;;;;5142354;27;20179;-80
2021/10/23 06:35:19;;;;;;;20.53;9.13;;;2.00;99.90;;;;;;5143066;27;20411;-80
2021/10/23 06:37:45;;;;;;;13.63;6.30;;;2.10;99.90;;;;;;5141711;27;20405;-80
2021/10/23 06:40:12;;;;;;;18.17;7.33;;;2.20;99.90;;;;;;5139797;27;20453;-80
2021/10/23 06:42:41;;;;;;;15.30;5.83;;;2.30;99.90;;;;;;5138352;27;20400;-80
2021/10/23 06:45:10;;;;;;;17.57;7.33;;;2.30;99.90;;;;;;5136799;27;20459;-80
2021/10/23 06:47:37;;;;;;;15.60;6.60;;;2.40;99.90;;;;;;5145866;27;20400;-80
2021/10/23 06:50:04;;;;;;;16.90;8.43;;;2.30;99.90;;;;;;5146032;27;20420;-80
2021/10/23 06:52:30;;;;;;;13.93;6.53;;;2.40;99.90;;;;;;5145310;27;20409;-80
2021/10/23 06:54:56;;;;;;;11.50;6.80;;;2.40;99.90;;;;;;5146033;27;20419;-80
2021/10/23 06:57:21;;;;;;;8.27;5.67;;;2.40;99.90;;;;;;5146410;27;20171;-80
2021/10/23 06:59:47;;;;;;;5.57;4.57;;;2.40;99.90;;;;;;5146163;27;20214;-80
2021/10/23 07:02:13;;;;;;;8.37;5.23;;;2.50;99.90;;;;;;5145457;27;20278;-80
2021/10/23 07:04:38;;;;;;;5.57;4.30;;;2.50;99.90;;;;;;5145346;27;20245;-80
2021/10/23 07:07:04;;;;;;;8.00;4.87;;;2.50;99.90;;;;;;5148734;27;20216;-80
2021/10/23 07:09:30;;;;;;;14.90;9.10;;;3.50;99.90;;;;;;5146792;27;20215;-80
2021/10/23 07:11:55;;;;;;;10.00;5.53;;;2.70;99.90;;;;;;5147765;27;20163;-80
2021/10/23 07:14:21;;;;;;;5.33;4.10;;;2.80;99.90;;;;;;5148048;27;20178;-80
2021/10/23 07:16:47;;;;;;;4.93;3.10;;;2.80;99.90;;;;;;5149984;27;20175;-80
2021/10/23 07:19:13;;;;;;;5.00;3.30;;;2.90;99.90;;;;;;5156169;27;20704;-80
2021/10/23 07:21:39;;;;;;;4.63;3.23;;;3.00;99.90;;;;;;5146067;27;20515;-80
2021/10/23 07:24:05;;;;;;;4.77;3.33;;;2.90;99.90;;;;;;5144578;27;20261;-80
2021/10/23 07:26:30;;;;;;;7.27;3.87;;;3.00;99.90;;;;;;5144613;27;20174;-81
2021/10/23 07:28:56;;;;;;;5.57;3.23;;;3.10;99.90;;;;;;5144700;27;20167;-81
2021/10/23 07:31:22;;;;;;;5.80;2.97;;;3.30;99.90;;;;;;5142951;27;20275;-81
2021/10/23 07:33:48;;;;;;;5.50;3.03;;;3.40;99.90;;;;;;5143089;27;20392;-81
2021/10/23 07:36:17;;;;;;;4.00;2.70;;;3.60;99.90;;;;;;5144718;27;20167;-81
2021/10/23 07:38:42;;;;;;;4.70;2.63;;;3.70;99.90;;;;;;5141853;27;20200;-81
2021/10/23 07:41:08;;;;;;;4.80;2.83;;;3.80;99.90;;;;;;5140606;27;20436;-81
2021/10/23 07:43:34;;;;;;;7.33;3.10;;;3.90;99.90;;;;;;5136465;27;20175;-80
2021/10/23 07:45:59;;;;;;;4.90;2.87;;;3.90;99.90;;;;;;5140105;27;20659;-81
2021/10/23 07:48:25;;;;;;;4.27;2.30;;;4.10;99.90;;;;;;5144627;27;20159;-80
2021/10/23 07:50:50;;;;;;;4.90;2.70;;;4.30;99.90;;;;;;5144302;27;20194;-80
2021/10/23 07:53:17;;;;;;;3.73;2.70;;;4.30;99.90;;;;;;5142196;27;20163;-79
2021/10/23 07:55:43;;;;;;;10.30;3.13;;;4.30;99.90;;;;;;5142703;27;20171;-80
2021/10/23 07:58:09;;;;;;;5.93;2.70;;;4.50;99.90;;;;;;5142543;27;20420;-80
2021/10/23 08:00:35;;;;;;;9.33;2.77;;;4.60;99.90;;;;;;5142015;27;20247;-80
2021/10/23 08:03:02;;;;;;;5.40;3.00;;;4.60;99.90;;;;;;5142870;27;20175;-80
2021/10/23 08:05:31;;;;;;;4.70;3.10;;;4.60;99.90;;;;;;5144462;27;20198;-80
2021/10/23 08:07:56;;;;;;;7.23;2.50;;;4.60;99.90;;;;;;5143993;27;20397;-81
2021/10/23 08:10:24;;;;;;;6.00;3.53;;;4.50;99.90;;;;;;5143504;27;20428;-79
2021/10/23 08:12:50;;;;;;;7.97;3.37;;;4.60;99.90;;;;;;5141666;27;20174;-80
2021/10/23 08:15:16;;;;;;;6.87;3.20;;;4.90;99.90;;;;;;5137910;27;20415;-80
2021/10/23 08:17:42;;;;;;;6.00;2.30;;;5.80;99.90;;;;;;5140740;27;20420;-81
2021/10/23 08:20:09;;;;;;;5.70;2.43;;;6.90;99.90;;;;;;5143892;27;20221;-81
2021/10/23 08:22:36;;;;;;;4.30;2.50;;;7.90;99.90;;;;;;5142611;27;20179;-81
2021/10/23 08:25:04;;;;;;;4.10;2.23;;;8.60;99.90;;;;;;5142749;27;20204;-81
2021/10/23 08:27:33;;;;;;;5.97;2.27;;;8.30;99.90;;;;;;5142914;27;20180;-81
2021/10/23 08:30:01;;;;;;;3.13;2.20;;;7.70;99.90;;;;;;5142400;27;20221;-81
2021/10/23 08:32:27;;;;;;;4.17;2.37;;;7.60;99.90;;;;;;5143098;27;20194;-81
2021/10/23 08:34:54;;;;;;;4.77;2.43;;;7.50;99.90;;;;;;5143438;27;20172;-81
2021/10/23 08:37:20;;;;;;;3.80;2.17;;;7.30;99.90;;;;;;5143244;27;20183;-81
2021/10/23 08:39:45;;;;;;;6.67;2.67;;;7.60;99.90;;;;;;5142233;27;20521;-81
2021/10/23 08:42:11;;;;;;;4.73;2.47;;;8.00;99.90;;;;;;5142628;27;20174;-81
2021/10/23 08:44:38;;;;;;;5.93;2.53;;;8.50;99.90;;;;;;5142337;27;20677;-81
2021/10/23 08:47:05;;;;;;;3.10;2.03;;;8.80;99.90;;;;;;5142925;27;20203;-82
2021/10/23 08:49:32;;;;;;;3.60;1.77;;;9.20;99.90;;;;;;5143314;27;20167;-81
2021/10/23 08:51:58;;;;;;;2.87;1.50;;;9.60;99.90;;;;;;5143067;27;20595;-82
2021/10/23 08:54:24;;;;;;;2.80;1.80;;;9.80;99.90;;;;;;5143591;27;20574;-81
2021/10/23 08:56:50;;;;;;;5.37;1.80;;;9.80;99.90;;;;;;5144373;27;20198;-82
2021/10/23 08:59:15;;;;;;;7.47;2.00;;;10.40;99.90;;;;;;5144634;27;20510;-82
2021/10/23 09:01:41;;;;;;;7.43;4.43;;;10.90;99.90;;;;;;5144525;27;20193;-82
2021/10/23 09:04:07;;;;;;;7.70;1.93;;;11.30;99.90;;;;;;5144946;27;20159;-81
2021/10/23 09:06:35;;;;;;;5.73;2.63;;;12.10;99.90;;;;;;5143592;27;20173;-82
2021/10/23 09:09:03;;;;;;;5.57;2.03;;;12.60;99.90;;;;;;5143367;27;20167;-82
2021/10/23 09:11:40;;;;;;;3.33;1.90;;;12.80;99.90;;;;;;5143787;28;20205;-82
2021/10/23 09:14:25;;;;;;;7.30;2.83;;;13.20;99.90;;;;;;5143681;28;20162;-82
2021/10/23 09:17:03;;;;;;;4.63;2.70;;;13.80;99.90;;;;;;5144203;27;20228;-82
2021/10/23 09:19:46;;;;;;;2.90;2.20;;;14.10;99.90;;;;;;5142828;28;20551;-83
2021/10/23 09:22:27;;;;;;;5.10;1.90;;;13.90;99.90;;;;;;5143655;28;20216;-82
2021/10/23 09:25:16;;;;;;;6.83;2.30;;;14.10;99.90;;;;;;5147762;28;20199;-83
2021/10/23 09:28:05;;;;;;;5.33;2.23;;;14.40;99.90;;;;;;5148873;28;20165;-79
2021/10/23 09:30:40;;;;;;;5.10;1.83;;;14.60;99.90;;;;;;5149042;27;20197;-81
2021/10/23 09:33:14;;;;;;;4.67;2.30;;;14.90;99.90;;;;;;5145535;28;20746;-80
2021/10/23 09:35:51;;;;;;;3.93;1.60;;;14.90;99.90;;;;;;5145607;27;20175;-81
2021/10/23 09:38:19;;;;;;;3.40;1.50;;;14.70;99.90;;;;;;5145099;27;20500;-83
2021/10/23 09:40:46;;;;;;;2.90;1.50;;;14.70;99.90;;;;;;5146812;27;20191;-80
2021/10/23 09:43:21;;;;;;;4.73;1.40;;;14.60;99.90;;;;;;5147938;27;20167;-82
2021/10/23 09:45:56;;;;;;;2.37;1.67;;;15.00;99.90;;;;;;5151017;27;20201;-81
2021/10/23 09:48:42;;;;;;;3.63;1.70;;;15.30;99.90;;;;;;5149903;27;20556;-80
2021/10/23 09:51:27;;;;;;;3.17;1.33;;;15.40;99.90;;;;;;5148671;27;20282;-81
2021/10/23 09:54:04;;;;;;;2.60;1.30;;;15.60;99.90;;;;;;5151037;27;20575;-80
2021/10/23 09:56:35;;;;;;;2.83;1.70;;;16.00;99.90;;;;;;5152446;27;20174;-81
2021/10/23 09:59:07;;;;;;;1.93;1.27;;;15.80;99.00;;;;;;5151102;27;20495;-81
2021/10/23 10:01:44;;;;;;;3.30;1.60;;;16.00;98.80;;;;;;5144997;27;20544;-81
2021/10/23 10:04:14;;;;;;;3.80;1.30;;;16.40;96.30;;;;;;5149230;27;20168;-82
2021/10/23 10:06:46;;;;;;;3.43;1.40;;;16.50;94.40;;;;;;5150001;27;20193;-81
2021/10/23 10:09:14;;;;;;;2.33;1.50;;;16.60;92.90;;;;;;5149296;27;20179;-81
2021/10/23 10:11:40;;;;;;;2.50;1.40;;;16.40;91.30;;;;;;5150518;27;20198;-81
2021/10/23 10:14:20;;;;;;;3.37;1.20;;;16.00;91.40;;;;;;5150393;27;20175;-81
2021/10/23 10:16:53;;;;;;;3.83;1.40;;;16.10;91.70;;;;;;5148208;27;20171;-81
2021/10/23 10:19:21;;;;;;;1.43;1.00;;;16.30;90.70;;;;;;5148149;27;20184;-81
2021/10/23 10:21:52;;;;;;;2.70;1.17;;;16.30;90.50;;;;;;5148769;27;20208;-81
2021/10/23 10:24:28;;;;;;;2.10;1.20;;;16.70;92.70;;;;;;5147911;27;20219;-81
2021/10/23 10:27:02;;;;;;;0.93;0.60;;;17.10;90.50;;;;;;5147434;27;20190;-81
2021/10/23 10:29:56;;;;;;;1.00;0.60;;;17.30;83.40;;;;;;5149818;27;20171;-79
2021/10/23 10:32:37;;;;;;;3.40;1.50;;;17.30;80.30;;;;;;5146838;27;20208;-83
2021/10/23 10:43:17;;;;;;;2.57;1.37;;;18.10;90.10;;;;;;5150437;27;20176;-80
2021/10/23 10:45:46;;;;;;;2.47;1.30;;;18.00;87.10;;;;;;5147789;27;20208;-80
2021/10/23 10:48:29;;;;;;;2.97;1.30;;;17.20;85.80;;;;;;5151299;27;20168;-80
2021/10/23 10:51:00;;;;;;;4.20;1.30;;;17.40;85.90;;;;;;5147881;27;20231;-80
2021/10/23 10:53:40;;;;;;;2.17;1.20;;;17.30;83.40;;;;;;5147175;27;20183;-80
2021/10/23 10:56:08;;;;;;;3.00;1.00;;;16.70;84.30;;;;;;5149376;27;20255;-79
2021/10/23 10:58:45;;;;;;;2.10;0.80;;;15.60;86.20;;;;;;5148947;27;20187;-81
2021/10/23 11:01:17;;;;;;;1.73;1.33;;;14.70;87.20;;;;;;5148808;27;20199;-79
2021/10/23 11:03:51;;;;;;;3.50;1.20;;;13.80;88.30;;;;;;5150487;27;20187;-79
2021/10/23 11:06:35;;;;;;;2.13;1.17;;;12.70;90.30;;;;;;5152473;27;20253;-79
2021/10/23 11:09:14;;;;;;;1.63;1.00;;;12.30;91.80;;;;;;5151009;27;20155;-82
2021/10/23 11:11:49;;;;;;;5.00;1.20;;;12.00;93.40;;;;;;5149847;27;20191;-82
2021/10/23 11:14:24;;;;;;;1.50;0.90;;;12.20;91.50;;;;;;5147441;27;20249;-81
2021/10/23 11:16:54;;;;;;;2.00;1.00;;;15.10;90.40;;;;;;5147804;27;20170;-79
2021/10/23 11:19:47;;;;;;;2.13;1.00;;;15.20;90.70;;;;;;5144525;27;20159;-78
2021/10/23 11:22:24;;;;;;;2.53;1.30;;;16.70;90.50;;;;;;5147221;27;20179;-79
2021/10/23 11:24:56;;;;;;;4.27;1.07;;;17.90;84.20;;;;;;5146206;27;20286;-79
2021/10/23 11:27:39;;;;;;;1.90;1.00;;;18.20;84.00;;;;;;5146929;27;20192;-79
2021/10/23 11:30:23;;;;;;;0.97;0.73;;;18.60;81.20;;;;;;5147191;27;20686;-79
2021/10/23 11:32:52;;;;;;;1.60;1.00;;;18.50;76.20;;;;;;5146180;27;20191;-78
2021/10/23 11:35:27;;;;;;;2.00;1.10;;;18.90;72.80;;;;;;5145734;27;20207;-79
2021/10/23 11:37:53;;;;;;;1.60;1.07;;;19.00;77.10;;;;;;5147140;27;20602;-80
2021/10/23 11:40:20;;;;;;;2.53;1.07;;;19.10;70.30;;;;;;5148305;27;20205;-79
2021/10/23 11:42:53;;;;;;;2.00;0.83;;;19.30;75.10;;;;;;5149513;27;20174;-80
2021/10/23 11:45:31;;;;;;;1.77;1.00;;;19.30;70.80;;;;;;5147304;27;20236;-80
2021/10/23 11:47:58;;;;;;;4.93;1.50;;;19.40;69.20;;;;;;5147167;27;20171;-80
2021/10/23 11:50:27;;;;;;;1.93;1.20;;;19.10;69.60;;;;;;5147102;27;20251;-80
2021/10/23 11:52:59;;;;;;;1.00;0.90;;;19.50;69.90;;;;;;5146243;27;20244;-79
2021/10/23 11:55:35;;;;;;;2.60;1.20;;;19.20;69.00;;;;;;5145291;27;20179;-80
2021/10/23 11:58:05;;;;;;;2.40;1.10;;;19.50;68.00;;;;;;5148173;27;20175;-80
2021/10/23 12:00:35;;;;;;;1.70;1.40;;;20.00;68.60;;;;;;5146949;27;20207;-80
2021/10/23 12:03:04;;;;;;;2.50;1.17;;;20.40;65.30;;;;;;5147272;27;20171;-81
2021/10/23 12:05:38;;;;;;;1.80;1.53;;;20.60;64.20;;;;;;5148906;27;20226;-81
2021/10/23 12:08:13;;;;;;;2.20;0.90;;;20.40;64.60;;;;;;5150223;27;20169;-81
2021/10/23 12:11:17;;;;;;;4.13;1.20;;;20.60;61.50;;;;;;5150240;27;20204;-80
2021/10/23 12:13:53;;;;;;;1.90;0.80;;;21.00;62.30;;;;;;5145521;27;20170;-80
2021/10/23 12:16:29;;;;;;;3.07;1.20;;;20.90;60.50;;;;;;5147944;27;20171;-80
2021/10/23 12:19:03;;;;;;;3.10;1.70;;;20.80;60.30;;;;;;5148038;27;20198;-81
2021/10/23 12:21:39;;;;;;;3.57;1.47;;;20.60;62.90;;;;;;5151118;27;20721;-80
2021/10/23 12:24:15;;;;;;;4.77;1.23;;;21.10;61.50;;;;;;5153668;27;20243;-80
2021/10/23 12:26:41;;;;;;;2.33;1.37;;;20.40;59.70;;;;;;5152983;27;20178;-79
2021/10/23 12:29:10;;;;;;;3.57;1.10;;;20.20;59.80;;;;;;5148587;27;20632;-80
2021/10/23 12:32:21;;;;;;;4.23;1.50;;;20.70;58.40;;;;;;5146599;27;20197;-80
2021/10/23 12:34:58;;;;;;;7.80;3.50;;;21.30;59.20;;;;;;5117793;27;20562;-78
2021/10/23 12:37:26;;;;;;;2.60;1.17;;;21.80;59.20;;;;;;5145357;27;20167;-81
2021/10/23 12:40:07;;;;;;;6.27;1.37;;;21.20;58.00;;;;;;5147082;27;20174;-79
2021/10/23 12:42:38;;;;;;;1.93;1.20;;;21.40;59.90;;;;;;5143510;27;20204;-78
2021/10/23 12:45:08;;;;;;;2.13;1.07;;;21.50;57.60;;;;;;5141859;27;20198;-82
2021/10/23 12:47:34;;;;;;;3.30;1.47;;;21.60;57.90;;;;;;5147055;27;20174;-80
2021/10/23 12:50:00;;;;;;;1.80;1.63;;;22.00;56.90;;;;;;5147660;27;20202;-80
2021/10/23 12:52:26;;;;;;;4.30;1.83;;;22.30;56.60;;;;;;5142290;27;20232;-80
2021/10/23 12:54:51;;;;;;;1.97;1.30;;;22.50;56.40;;;;;;5145839;27;20269;-81
2021/10/23 12:57:17;;;;;;;1.67;1.10;;;22.90;53.60;;;;;;5147082;27;20188;-80
2021/10/23 12:59:43;;;;;;;1.73;1.20;;;22.30;51.20;;;;;;5147069;27;20194;-80
2021/10/23 13:02:08;;;;;;;3.67;1.40;;;22.20;51.50;;;;;;5148088;27;20181;-80
2021/10/23 13:04:34;;;;;;;2.27;1.53;;;21.20;55.70;;;;;;5148080;27;20722;-80
2021/10/23 13:06:59;;;;;;;2.60;1.40;;;21.50;54.50;;;;;;5146853;27;20239;-80
2021/10/23 13:09:25;;;;;;;1.73;1.10;;;21.70;53.30;;;;;;5147297;27;20188;-80
2021/10/23 13:11:51;;;;;;;2.80;1.00;;;22.20;52.80;;;;;;5148547;27;20246;-80
2021/10/23 13:14:19;;;;;;;3.23;1.60;;;21.70;50.70;;;;;;5147488;27;20655;-79
2021/10/23 13:16:44;;;;;;;3.50;1.37;;;20.60;53.60;;;;;;5147939;28;20169;-79
2021/10/23 13:19:10;;;;;;;3.27;1.70;;;19.30;55.60;;;;;;5148377;27;20315;-80