Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:51;;;;;;;13.55;7.47;;;;;;;;;;4995161;28;20125;-61
2023/06/05 00:04:17;;;;;;;12.73;7.63;;;;;;;;;;5012204;28;20073;-60
2023/06/05 00:06:43;;;;;;;11.48;7.25;;;;;;;;;;5012470;28;20076;-60
2023/06/05 00:09:09;;;;;;;13.55;7.78;;;;;;;;;;5012326;28;20050;-60
2023/06/05 00:11:35;;;;;;;12.40;8.57;;;;;;;;;;4994897;28;20081;-60
2023/06/05 00:14:01;;;;;;;13.60;8.57;;;;;;;;;;4995216;28;20053;-60
2023/06/05 00:16:28;;;;;;;13.80;7.80;;;;;;;;;;4994926;28;20054;-61
2023/06/05 00:18:54;;;;;;;16.23;8.25;;;;;;;;;;4995055;28;20104;-62
2023/06/05 00:21:20;;;;;;;13.50;8.00;;;;;;;;;;5012243;28;20077;-60
2023/06/05 00:23:46;;;;;;;15.40;9.15;;;;;;;;;;4993979;28;20038;-60
2023/06/05 00:26:12;;;;;;;17.10;9.60;;;;;;;;;;5012505;28;20054;-60
2023/06/05 00:28:38;;;;;;;15.45;9.45;;;;;;;;;;5012374;28;20059;-60
2023/06/05 00:31:05;;;;;;;15.63;8.88;;;;;;;;;;5012126;28;20383;-59
2023/06/05 00:33:31;;;;;;;14.63;9.25;;;;;;;;;;4994567;28;20058;-59
2023/06/05 00:35:57;;;;;;;16.17;8.85;;;;;;;;;;5012485;28;20053;-59
2023/06/05 00:38:23;;;;;;;15.55;9.13;;;;;;;;;;5011735;28;20045;-60
2023/06/05 00:40:49;;;;;;;16.83;8.75;;;;;;;;;;5012187;28;20056;-61
2023/06/05 00:43:16;;;;;;;16.23;8.90;;;;;;;;;;5011952;28;20389;-60
2023/06/05 00:45:42;;;;;;;17.77;9.15;;;;;;;;;;5010931;28;20042;-60
2023/06/05 00:48:08;;;;;;;14.77;8.20;;;;;;;;;;4994669;28;20057;-59
2023/06/05 00:50:36;;;;;;;15.30;8.90;;;;;;;;;;4994674;28;20050;-59
2023/06/05 00:53:03;;;;;;;16.50;8.95;;;;;;;;;;5011566;28;20584;-60
2023/06/05 00:55:29;;;;;;;17.88;9.13;;;;;;;;;;4994571;28;20054;-59
2023/06/05 00:57:56;;;;;;;15.38;8.90;;;;;;;;;;4994743;28;20108;-59
2023/06/05 01:00:23;;;;;;;15.50;9.27;;;;;;;;;;4994421;28;20045;-59
2023/06/05 01:02:53;;;;;;;15.30;8.82;;;;;;;;;;4994229;28;20058;-59
2023/06/05 01:05:20;;;;;;;18.50;9.13;;;;;;;;;;5010417;28;20501;-59
2023/06/05 01:07:48;;;;;;;15.90;9.07;;;;;;;;;;5011588;28;20054;-59
2023/06/05 01:10:14;;;;;;;15.80;9.20;;;;;;;;;;5011722;28;20056;-60
2023/06/05 01:12:47;;;;;;;15.07;8.77;;;;;;;;;;5010764;28;20046;-60
2023/06/05 01:15:13;;;;;;;20.05;9.13;;;;;;;;;;5011751;28;20088;-62
2023/06/05 01:17:40;;;;;;;16.85;9.30;;;;;;;;;;5012002;28;20081;-59
2023/06/05 01:20:09;;;;;;;16.38;8.30;;;;;;;;;;5011947;28;20104;-59
2023/06/05 01:22:37;;;;;;;17.55;9.63;;;;;;;;;;5011243;28;20054;-60
2023/06/05 01:25:03;;;;;;;16.60;9.27;;;;;;;;;;4994183;28;20053;-60
2023/06/05 01:27:32;;;;;;;17.02;9.38;;;;;;;;;;5010243;28;20569;-59
2023/06/05 01:30:04;;;;;;;13.85;9.23;;;;;;;;;;4994370;28;20054;-60
2023/06/05 01:32:44;;;;;;;17.42;10.05;;;;;;;;;;5011680;28;20046;-59
2023/06/05 01:35:11;;;;;;;18.05;8.82;;;;;;;;;;5014755;28;20050;-59
2023/06/05 01:37:41;;;;;;;18.33;9.90;;;;;;;;;;5013455;28;20109;-59
2023/06/05 01:40:12;;;;;;;17.40;8.93;;;;;;;;;;4997968;28;20084;-59
2023/06/05 01:42:38;;;;;;;16.13;9.00;;;;;;;;;;5015451;28;20049;-59
2023/06/05 01:45:05;;;;;;;14.73;8.10;;;;;;;;;;5015237;28;20085;-60
2023/06/05 01:47:31;;;;;;;15.98;8.68;;;;;;;;;;5013821;28;20085;-59
2023/06/05 01:49:57;;;;;;;14.95;8.98;;;;;;;;;;4997782;28;20068;-59
2023/06/05 01:52:23;;;;;;;14.00;8.60;;;;;;;;;;4996872;28;20072;-60
2023/06/05 01:54:50;;;;;;;13.57;8.70;;;;;;;;;;5014871;28;20054;-61
2023/06/05 01:57:16;;;;;;;13.65;8.60;;;;;;;;;;5014955;28;20050;-59
2023/06/05 01:59:43;;;;;;;14.50;8.65;;;;;;;;;;5014922;28;20053;-59
2023/06/05 02:02:09;;;;;;;14.18;8.98;;;;;;;;;;5014532;28;20046;-59
2023/06/05 02:04:37;;;;;;;14.38;8.27;;;;;;;;;;5014493;28;20173;-59
2023/06/05 02:07:05;;;;;;;16.38;9.32;;;;;;;;;;4996946;28;20054;-59
2023/06/05 02:09:34;;;;;;;14.23;8.77;;;;;;;;;;5014266;28;20060;-60
2023/06/05 02:12:03;;;;;;;14.45;9.20;;;;;;;;;;5014872;28;20053;-59
2023/06/05 02:14:31;;;;;;;11.63;7.95;;;;;;;;;;5013366;28;20392;-59
2023/06/05 02:16:58;;;;;;;17.45;8.95;;;;;;;;;;5014485;28;20045;-59
2023/06/05 02:19:24;;;;;;;17.48;9.13;;;;;;;;;;5013823;28;20483;-59
2023/06/05 02:21:54;;;;;;;13.60;8.20;;;;;;;;;;5014175;28;20050;-59
2023/06/05 02:24:20;;;;;;;14.27;9.32;;;;;;;;;;5014193;28;20050;-59
2023/06/05 02:26:46;;;;;;;15.57;8.15;;;;;;;;;;4997166;28;20053;-60
2023/06/05 02:29:12;;;;;;;15.63;9.18;;;;;;;;;;4996882;28;20064;-59
2023/06/05 02:31:38;;;;;;;17.98;9.63;;;;;;;;;;5014299;28;20046;-59
2023/06/05 02:34:04;;;;;;;15.43;8.88;;;;;;;;;;5013857;28;20128;-59
2023/06/05 02:36:32;;;;;;;13.30;8.68;;;;;;;;;;5012655;28;20085;-59
2023/06/05 02:39:03;;;;;;;19.20;9.80;;;;;;;;;;5014263;28;20124;-60
2023/06/05 02:41:29;;;;;;;17.73;9.27;;;;;;;;;;5013922;28;20053;-60
2023/06/05 02:43:56;;;;;;;15.18;8.98;;;;;;;;;;5013970;28;20598;-60
2023/06/05 02:46:24;;;;;;;14.05;8.73;;;;;;;;;;4995458;28;20057;-59
2023/06/05 02:48:50;;;;;;;15.07;8.23;;;;;;;;;;5013501;28;20463;-59
2023/06/05 02:51:16;;;;;;;15.20;9.55;;;;;;;;;;4996537;28;20053;-59
2023/06/05 02:53:42;;;;;;;14.65;8.65;;;;;;;;;;4996675;28;20046;-59
2023/06/05 02:56:08;;;;;;;13.90;9.30;;;;;;;;;;4996747;28;20088;-59
2023/06/05 02:58:34;;;;;;;16.50;8.63;;;;;;;;;;5013509;28;20050;-59
2023/06/05 03:01:08;;;;;;;19.05;9.45;;;;;;;;;;5012517;28;20049;-59
2023/06/05 03:03:34;;;;;;;17.23;9.05;;;;;;;;;;4995205;28;20566;-60
2023/06/05 03:06:11;;;;;;;19.02;9.15;;;;;;;;;;5013729;28;20093;-59
2023/06/05 03:08:38;;;;;;;16.65;10.07;;;;;;;;;;5013590;28;20057;-59
2023/06/05 03:11:05;;;;;;;16.02;8.88;;;;;;;;;;5013299;28;20494;-59
2023/06/05 03:13:32;;;;;;;14.63;8.48;;;;;;;;;;4995853;28;20069;-59
2023/06/05 03:16:00;;;;;;;18.88;9.00;;;;;;;;;;5013199;28;20502;-60
2023/06/05 03:18:30;;;;;;;14.55;9.32;;;;;;;;;;5012605;28;20064;-59
2023/06/05 03:20:56;;;;;;;16.50;9.17;;;;;;;;;;5012741;28;20053;-59
2023/06/05 03:23:23;;;;;;;17.73;8.85;;;;;;;;;;4995025;28;20053;-59
2023/06/05 03:25:50;;;;;;;17.15;9.27;;;;;;;;;;4995900;28;20057;-59
2023/06/05 03:28:17;;;;;;;13.68;7.70;;;;;;;;;;4995639;28;20517;-60
2023/06/05 03:30:43;;;;;;;14.52;8.80;;;;;;;;;;5013076;28;20053;-59
2023/06/05 03:33:09;;;;;;;14.88;9.07;;;;;;;;;;5013157;28;20057;-59
2023/06/05 03:35:35;;;;;;;18.08;10.05;;;;;;;;;;4995647;28;20050;-59
2023/06/05 03:38:01;;;;;;;15.02;9.00;;;;;;;;;;5012996;28;20132;-59
2023/06/05 03:40:27;;;;;;;13.75;9.10;;;;;;;;;;5012710;28;20054;-59
2023/06/05 03:42:53;;;;;;;20.13;8.50;;;;;;;;;;5011635;28;20048;-59
2023/06/05 03:45:20;;;;;;;13.98;8.40;;;;;;;;;;5012518;28;20061;-60
2023/06/05 03:47:48;;;;;;;21.10;8.65;;;;;;;;;;5012668;28;20403;-59
2023/06/05 03:50:18;;;;;;;12.90;8.77;;;;;;;;;;5012639;28;20056;-60
2023/06/05 03:52:44;;;;;;;13.43;8.60;;;;;;;;;;5012730;28;20478;-59
2023/06/05 03:55:11;;;;;;;15.23;8.73;;;;;;;;;;5012780;28;20054;-60
2023/06/05 03:57:37;;;;;;;15.90;8.70;;;;;;;;;;5011063;28;20096;-59
2023/06/05 04:00:10;;;;;;;13.15;8.30;;;;;;;;;;4994968;28;20049;-60
2023/06/05 04:02:36;;;;;;;16.10;9.32;;;;;;;;;;5012002;28;20058;-60
2023/06/05 04:05:03;;;;;;;15.73;10.10;;;;;;;;;;5012744;28;20438;-59
2023/06/05 04:07:29;;;;;;;16.10;9.23;;;;;;;;;;4995251;28;20064;-59
2023/06/05 04:09:55;;;;;;;14.48;8.43;;;;;;;;;;5012552;28;20045;-59
2023/06/05 04:12:21;;;;;;;15.13;8.60;;;;;;;;;;5012194;28;20054;-60
2023/06/05 04:14:48;;;;;;;14.70;9.48;;;;;;;;;;5012628;28;20045;-59
2023/06/05 04:17:14;;;;;;;15.95;9.30;;;;;;;;;;4994484;28;20054;-60
2023/06/05 04:19:43;;;;;;;17.13;9.23;;;;;;;;;;5012466;28;20494;-59
2023/06/05 04:22:09;;;;;;;13.15;9.30;;;;;;;;;;5012292;28;20046;-59
2023/06/05 04:24:37;;;;;;;14.77;8.15;;;;;;;;;;4994602;28;20057;-59
2023/06/05 04:27:04;;;;;;;17.15;8.80;;;;;;;;;;4994854;28;20046;-59
2023/06/05 04:29:32;;;;;;;14.48;9.00;;;;;;;;;;5012323;28;20058;-59
2023/06/05 04:31:58;;;;;;;13.70;8.85;;;;;;;;;;5011882;28;20073;-60
2023/06/05 04:34:24;;;;;;;15.15;8.00;;;;;;;;;;4994699;28;20056;-59
2023/06/05 04:36:51;;;;;;;13.65;8.18;;;;;;;;;;5012193;28;20042;-59
2023/06/05 04:39:18;;;;;;;14.25;8.30;;;;;;;;;;4994485;28;20506;-61
2023/06/05 04:41:47;;;;;;;14.73;8.00;;;;;;;;;;5011936;28;20046;-60
2023/06/05 04:44:16;;;;;;;18.10;8.52;;;;;;;;;;5011468;28;20061;-61
2023/06/05 04:46:43;;;;;;;14.40;8.48;;;;;;;;;;4994904;28;20093;-59
2023/06/05 04:49:10;;;;;;;14.32;7.93;;;;;;;;;;4994819;28;20053;-59
2023/06/05 04:51:36;;;;;;;12.80;8.23;;;;;;;;;;5011899;28;20072;-59
2023/06/05 04:54:03;;;;;;;13.90;7.75;;;;;;;;;;4994715;28;20046;-59
2023/06/05 04:56:29;;;;;;;12.25;7.35;;;;;;;;;;5011770;28;20437;-59
2023/06/05 04:58:55;;;;;;;12.48;7.18;;;;;;;;;;5011838;28;20502;-59
2023/06/05 05:01:21;;;;;;;12.93;6.80;;;;;;;;;;4994360;28;20053;-60
2023/06/05 05:03:48;;;;;;;9.82;6.40;;;;;;;;;;5011814;28;20060;-59
2023/06/05 05:06:17;;;;;;;10.75;7.35;;;;;;;;;;4994372;28;20045;-60
2023/06/05 05:08:46;;;;;;;11.25;6.90;;;;;;;;;;4995414;28;20065;-59
2023/06/05 05:11:13;;;;;;;9.27;6.03;;;;;;;;;;5016000;28;20505;-59
2023/06/05 05:13:39;;;;;;;12.63;6.13;;;;;;;;;;5015431;28;20053;-60
2023/06/05 05:16:05;;;;;;;13.35;6.70;;;;;;;;;;5015777;28;20054;-60
2023/06/05 05:18:31;;;;;;;10.15;5.47;;;;;;;;;;5015458;28;20069;-60
2023/06/05 05:20:57;;;;;;;9.68;5.63;;;;;;;;;;4998246;28;20473;-59
2023/06/05 05:23:23;;;;;;;8.27;4.55;;;;;;;;;;5015162;28;20513;-60
2023/06/05 05:25:49;;;;;;;8.88;5.75;;;;;;;;;;5015637;28;20049;-59
2023/06/05 05:28:15;;;;;;;9.75;4.82;;;;;;;;;;5015022;28;20046;-59
2023/06/05 05:30:41;;;;;;;7.70;4.68;;;;;;;;;;5014337;28;20045;-59
2023/06/05 05:33:07;;;;;;;8.27;4.43;;;;;;;;;;5015411;28;20378;-60
2023/06/05 05:35:33;;;;;;;5.55;4.18;;;;;;;;;;5015107;28;20061;-60
2023/06/05 05:37:59;;;;;;;7.10;4.25;;;;;;;;;;5015252;28;20112;-60
2023/06/05 05:40:25;;;;;;;8.57;3.50;;;;;;;;;;5015170;28;20046;-60
2023/06/05 05:42:51;;;;;;;4.88;2.97;;;;;;;;;;4997485;28;20085;-60
2023/06/05 05:45:17;;;;;;;4.53;2.60;;;;;;;;;;5014906;28;20084;-60
2023/06/05 05:47:43;;;;;;;5.13;2.47;;;;;;;;;;5015075;28;20466;-60
2023/06/05 05:50:10;;;;;;;4.72;2.67;;;;;;;;;;4997349;28;20084;-61
2023/06/05 05:52:36;;;;;;;6.40;3.05;;;;;;;;;;5014938;28;20058;-60
2023/06/05 05:55:03;;;;;;;4.22;2.25;;;;;;;;;;5014801;28;20502;-59
2023/06/05 05:57:29;;;;;;;4.28;2.50;;;;;;;;;;5014368;28;20054;-60
2023/06/05 05:59:55;;;;;;;4.57;2.88;;;;;;;;;;4997597;28;20505;-60
2023/06/05 06:02:22;;;;;;;6.68;2.53;;;;;;;;;;5013138;28;20070;-60
2023/06/05 06:04:48;;;;;;;4.10;2.53;;;;;;;;;;5013610;28;20383;-60
2023/06/05 06:07:15;;;;;;;3.58;2.47;;;;;;;;;;5014744;28;20046;-60
2023/06/05 06:09:42;;;;;;;5.95;2.70;;;;;;;;;;5014811;28;20403;-60
2023/06/05 06:12:08;;;;;;;6.03;2.75;;;;;;;;;;4997072;28;20120;-60
2023/06/05 06:14:34;;;;;;;6.70;2.90;;;;;;;;;;4996859;28;20050;-60
2023/06/05 06:17:02;;;;;;;6.43;3.00;;;;;;;;;;5014572;28;20054;-60
2023/06/05 06:19:28;;;;;;;4.00;2.53;;;;;;;;;;5013905;28;20053;-60
2023/06/05 06:21:55;;;;;;;4.55;2.92;;;;;;;;;;5012586;28;20096;-61
2023/06/05 06:24:22;;;;;;;4.13;2.72;;;;;;;;;;5014340;28;20038;-61
2023/06/05 06:26:48;;;;;;;4.63;2.20;;;;;;;;;;4996773;28;20057;-60
2023/06/05 06:29:15;;;;;;;4.43;2.75;;;;;;;;;;5012939;28;20139;-61
2023/06/05 06:31:42;;;;;;;5.53;3.00;;;;;;;;;;5014151;28;20046;-60
2023/06/05 06:34:10;;;;;;;3.78;2.38;;;;;;;;;;5014728;28;20096;-60
2023/06/05 06:36:40;;;;;;;5.00;2.67;;;;;;;;;;5014381;28;20069;-61
2023/06/05 06:39:09;;;;;;;7.00;3.08;;;;;;;;;;5014107;28;20493;-60
2023/06/05 06:41:36;;;;;;;3.55;2.42;;;;;;;;;;5013713;28;20046;-61
2023/06/05 06:44:02;;;;;;;4.40;2.17;;;;;;;;;;5013017;28;20123;-60
2023/06/05 06:46:28;;;;;;;2.90;2.03;;;;;;;;;;5013663;28;20553;-61
2023/06/05 06:48:54;;;;;;;3.92;2.10;;;;;;;;;;5014300;28;20053;-60
2023/06/05 06:51:22;;;;;;;3.90;2.40;;;;;;;;;;5013918;28;20046;-61
2023/06/05 06:53:48;;;;;;;3.50;2.10;;;;;;;;;;4996724;28;20487;-61
2023/06/05 06:56:15;;;;;;;5.00;2.33;;;;;;;;;;5013319;28;20104;-61
2023/06/05 06:58:42;;;;;;;4.63;2.45;;;;;;;;;;5013713;28;20050;-61
2023/06/05 07:01:09;;;;;;;3.55;2.30;;;;;;;;;;4995326;28;20057;-60
2023/06/05 07:03:35;;;;;;;4.00;2.35;;;;;;;;;;4995746;28;20069;-61
2023/06/05 07:06:01;;;;;;;5.28;2.35;;;;;;;;;;5013806;28;20125;-61
2023/06/05 07:08:27;;;;;;;3.47;2.25;;;;;;;;;;5013578;28;20062;-60
2023/06/05 07:10:56;;;;;;;5.72;2.10;;;;;;;;;;5013307;28;20593;-61
2023/06/05 07:13:23;;;;;;;5.28;2.30;;;;;;;;;;4995867;28;20391;-61
2023/06/05 07:15:50;;;;;;;6.03;2.15;;;;;;;;;;4996144;28;20060;-61
2023/06/05 07:18:17;;;;;;;3.45;1.85;;;;;;;;;;4995797;28;20046;-61
2023/06/05 07:20:43;;;;;;;5.03;2.08;;;;;;;;;;4996118;28;20500;-61
2023/06/05 07:23:10;;;;;;;4.25;2.33;;;;;;;;;;5013182;28;20434;-61
2023/06/05 07:25:37;;;;;;;3.50;2.10;;;;;;;;;;5011199;28;20041;-61
2023/06/05 07:28:08;;;;;;;3.83;2.55;;;15.60;99.90;;;;;;5011948;28;20041;-61
2023/06/05 07:30:34;;;;;;;4.80;2.70;;;;;;;;;;5013222;28;20060;-61
2023/06/05 07:33:00;;;;;;;3.65;1.90;;;;;;;;;;4995551;28;20049;-62
2023/06/05 07:35:26;;;;;;;4.53;2.10;;;;;;;;;;5012946;28;20049;-61
2023/06/05 07:37:52;;;;;;;3.83;2.25;;;;;;;;;;5013075;28;20087;-61
2023/06/05 07:40:20;;;;;;;4.93;2.95;;;;;;;;;;5012340;28;20547;-61
2023/06/05 07:42:46;;;;;;;3.83;2.30;;;;;;;;;;5012880;28;20046;-61
2023/06/05 07:45:12;;;;;;;4.47;2.50;;;;;;;;;;5013087;28;20045;-61
2023/06/05 07:47:38;;;;;;;3.35;2.10;;;;;;;;;;5013021;28;20046;-61
2023/06/05 07:50:06;;;;;;;3.92;2.33;;;;;;;;;;5012978;28;20042;-61
2023/06/05 07:52:32;;;;;;;6.72;2.45;;;;;;;;;;4995283;28;20062;-60
2023/06/05 07:54:58;;;;;;;3.85;2.30;;;;;;;;;;5012365;28;20053;-61
2023/06/05 07:57:24;;;;;;;4.38;2.50;;;;;;;;;;5012350;28;20115;-61
2023/06/05 07:59:51;;;;;;;5.47;2.70;;;;;;;;;;5012812;28;20053;-62
2023/06/05 08:02:20;;;;;;;4.28;2.30;;;;;;;;;;5012151;28;20052;-61
2023/06/05 08:04:46;;;;;;;3.63;2.40;;;;;;;;;;4995192;28;20161;-61
2023/06/05 08:07:13;;;;;;;4.25;2.25;;;;;;;;;;5012119;28;20510;-63
2023/06/05 08:09:39;;;;;;;3.88;2.72;;;;;;;;;;5012588;28;20045;-62
2023/06/05 08:12:05;;;;;;;4.32;2.58;;;16.80;99.90;;;;;;5012457;28;20128;-62
2023/06/05 08:14:31;;;;;;;5.55;2.67;;;;;;;;;;5012521;28;20148;-62
2023/06/05 08:16:57;;;;;;;3.75;2.45;;;;;;;;;;5012549;28;20453;-62
2023/06/05 08:19:23;;;;;;;4.45;2.50;;;16.80;99.90;;;;;;4994893;28;20085;-62
2023/06/05 08:21:52;;;;;;;3.63;2.75;;;16.50;99.90;;;;;;5010765;28;20041;-61
2023/06/05 08:24:17;;;;;;;4.30;2.25;;;16.70;99.90;;;;;;4994792;28;20053;-61
2023/06/05 08:26:43;;;;;;;3.45;2.33;;;;;;;;;;5012267;28;20512;-61
2023/06/05 08:29:12;;;;;;;5.00;2.42;;;;;;;;;;5012522;28;20056;-61
2023/06/05 08:31:38;;;;;;;4.00;2.50;;;;;;;;;;4995110;28;20061;-62
2023/06/05 08:34:05;;;;;;;5.20;2.83;;;;;;;;;;5012349;28;20042;-62
2023/06/05 08:36:32;;;;;;;5.00;2.63;;;17.10;99.90;;;;;;5011612;28;20068;-61
2023/06/05 08:38:58;;;;;;;6.63;3.08;;;;;;;;;;5012124;28;20502;-61
2023/06/05 08:41:25;;;;;;;5.20;2.45;;;;;;;;;;5012217;28;20089;-61
2023/06/05 08:43:51;;;;;;;5.10;2.97;;;;;;;;;;5012222;28;20050;-61
2023/06/05 08:46:17;;;;;;;3.97;2.75;;;17.00;99.90;;;;;;5016168;28;20049;-61
2023/06/05 08:48:48;;;;;;;3.25;2.60;;;;;;;;;;4998857;28;20482;-61
2023/06/05 08:51:17;;;;;;;4.40;2.35;;;17.90;99.90;;;;;;4998222;28;20058;-62
2023/06/05 08:53:51;;;;;;;3.97;2.33;;;18.20;99.90;;;;;;5016168;28;20045;-61
2023/06/05 08:56:17;;;;;;;4.18;2.97;;;;;;;;;;5016013;28;20046;-61
2023/06/05 08:58:45;;;;;;;4.40;1.95;;;17.70;99.90;;;;;;5015048;28;20052;-61
2023/06/05 09:01:11;;;;;;;4.38;2.40;;;;;;;;;;5014883;28;20048;-62
2023/06/05 09:03:36;;;;;;;7.63;2.40;;;17.70;99.90;;;;;;5015803;28;20145;-62
2023/06/05 09:06:04;;;;;;;5.15;3.00;;;17.70;99.90;;;;;;5015567;28;20125;-61
2023/06/05 09:08:32;;;;;;;3.83;2.60;;;17.40;99.90;;;;;;4982450;28;20055;-62
2023/06/05 09:11:24;;;;;;;4.68;3.17;;;17.30;99.90;;;;;;5015953;28;20038;-61
2023/06/05 09:13:50;;;;;;;4.05;2.72;;;;;;;;;;4998366;28;20049;-62
2023/06/05 09:16:19;;;;;;;4.75;2.83;;;18.00;99.90;;;;;;5015579;28;20058;-62
2023/06/05 09:18:57;;;;;;;6.15;2.85;;;17.40;99.90;;;;;;5015620;28;20056;-62
2023/06/05 09:21:28;;;;;;;4.45;2.85;;;17.50;99.90;;;;;;5015086;28;20089;-62
2023/06/05 09:24:17;;;;;;;3.90;2.63;;;17.30;99.90;;;;;;5015819;28;20108;-61
2023/06/05 09:27:10;;;;;;;7.35;3.22;;;17.60;99.90;;;;;;5015516;28;20426;-62
2023/06/05 09:29:41;;;;;;;4.63;3.05;;;17.70;99.90;;;;;;5013004;28;20489;-61
2023/06/05 09:32:09;;;;;;;4.70;2.78;;;17.90;99.90;;;;;;5015484;28;20045;-62
2023/06/05 09:34:35;;;;;;;4.53;2.63;;;;;;;;;;5014987;28;20124;-62
2023/06/05 09:37:03;;;;;;;4.43;2.78;;;18.20;99.90;;;;;;5015341;28;20054;-62
2023/06/05 09:39:30;;;;;;;3.95;2.88;;;;;;;;;;5014790;28;20537;-61
2023/06/05 09:41:57;;;;;;;6.70;3.17;;;18.30;99.90;;;;;;5015273;28;20058;-62
2023/06/05 09:44:25;;;;;;;5.40;3.10;;;18.60;99.90;;;;;;5014946;28;20092;-61
2023/06/05 09:46:53;;;;;;;4.78;2.90;;;;;;;;;;4997867;28;20542;-62
2023/06/05 09:49:21;;;;;;;7.32;2.80;;;18.90;99.90;;;;;;4997218;28;20096;-62
2023/06/05 09:51:47;;;;;;;4.40;2.60;;;;;;;;;;5014904;28;20533;-62
2023/06/05 09:54:13;;;;;;;4.85;2.95;;;18.80;99.90;;;;;;4997203;28;20069;-64
2023/06/05 09:56:50;;;;;;;5.35;2.92;;;18.60;99.90;;;;;;5015184;28;20045;-62
2023/06/05 09:59:24;;;;;;;6.70;3.03;;;18.60;99.90;;;;;;5014747;28;20054;-62
2023/06/05 10:01:52;;;;;;;4.70;3.00;;;18.60;99.90;;;;;;5014896;28;20080;-62
2023/06/05 10:04:22;;;;;;;5.03;3.50;;;;;;;;;;5014199;28;20065;-62
2023/06/05 10:06:54;;;;;;;6.82;3.58;;;18.40;99.90;;;;;;5014936;28;20053;-62
2023/06/05 10:09:21;;;;;;;6.78;3.50;;;;;;;;;;5014368;28;20522;-62
2023/06/05 10:11:50;;;;;;;5.93;2.55;;;18.80;99.90;;;;;;5014819;28;20054;-62
2023/06/05 10:14:17;;;;;;;7.80;3.33;;;;;;;;;;5014486;28;20053;-62
2023/06/05 10:16:43;;;;;;;7.90;3.53;;;;;;;;;;5014720;28;20050;-62
2023/06/05 10:19:09;;;;;;;5.30;2.88;;;;;;;;;;5014027;28;20050;-62
2023/06/05 10:21:36;;;;;;;3.92;2.40;;;19.40;99.90;;;;;;5014316;28;20506;-62
2023/06/05 10:24:14;;;;;;;5.22;3.42;;;19.60;99.90;;;;;;5014637;28;20116;-62
2023/06/05 10:26:40;;;;;;;4.30;3.13;;;;;;;;;;5014374;28;20056;-62
2023/06/05 10:29:43;;;;;;;6.05;3.28;;;20.00;99.90;;;;;;5014347;28;20046;-61
2023/06/05 10:32:23;;;;;;;5.22;3.40;;;18.20;99.90;;;;;;5014417;28;20042;-64
2023/06/05 10:34:56;;;;;;;;;;;19.70;99.90;;;;;;5014922;28;20061;-62
2023/06/05 10:37:48;;;;;;;5.88;3.22;;;19.80;99.90;;;;;;4996819;28;19925;-62
2023/06/05 10:40:16;;;;;;;5.15;3.85;;;19.10;99.90;;;;;;5014160;28;20061;-63
2023/06/05 10:42:42;;;;;;;6.13;2.88;;;19.30;99.90;;;;;;5014162;28;20076;-62
2023/06/05 10:45:09;;;;;;;6.30;3.60;;;19.20;99.90;;;;;;5014166;28;20046;-62
2023/06/05 10:47:37;;;;;;;7.65;3.10;;;19.20;99.90;;;;;;5013271;28;20493;-62
2023/06/05 10:50:21;;;;;;;5.63;2.88;;;19.70;99.90;;;;;;5013983;28;20137;-62
2023/06/05 10:52:50;;;;;;;8.45;3.10;;;20.00;99.90;;;;;;4996815;28;20057;-62
2023/06/05 10:55:17;;;;;;;5.10;2.60;;;;;;;;;;5013758;28;20038;-62
2023/06/05 10:58:00;;;;;;;6.47;3.38;;;20.20;99.90;;;;;;5013921;28;20277;-62
2023/06/05 11:00:26;;;;;;;5.65;2.92;;;20.60;99.90;;;;;;5013537;28;20041;-62
2023/06/05 11:02:53;;;;;;;5.95;3.10;;;;;;;;;;5013035;28;20140;-62
2023/06/05 11:05:19;;;;;;;5.97;3.05;;;20.90;99.90;;;;;;5013632;28;20058;-62
2023/06/05 11:07:45;;;;;;;4.10;2.30;;;;;;;;;;5011941;28;20056;-62
2023/06/05 11:10:21;;;;;;;4.80;2.92;;;20.70;99.90;;;;;;5013761;28;20078;-62
2023/06/05 11:12:47;;;;;;;4.90;2.90;;;;;;;;;;5013557;28;20486;-62
2023/06/05 11:15:23;;;;;;;7.05;3.60;;;20.60;99.90;;;;;;5013324;28;20060;-64
2023/06/05 11:17:48;;;;;;;4.88;2.58;;;20.60;99.90;;;;;;4995958;28;20372;-62
2023/06/05 11:20:23;;;;;;;5.25;3.05;;;20.70;99.90;;;;;;5013276;28;20049;-62
2023/06/05 11:22:58;;;;;;;5.78;3.47;;;20.40;99.90;;;;;;5013326;28;20045;-62
2023/06/05 11:25:24;;;;;;;4.60;3.33;;;20.80;99.90;;;;;;5013590;28;20052;-62
2023/06/05 11:27:55;;;;;;;4.70;2.72;;;;;;;;;;5013034;28;20080;-62
2023/06/05 11:30:24;;;;;;;5.22;2.97;;;21.10;99.90;;;;;;5012640;28;20054;-62
2023/06/05 11:32:52;;;;;;;4.20;2.90;;;20.80;99.90;;;;;;5013126;28;20042;-62
2023/06/05 11:35:21;;;;;;;5.47;3.10;;;;;;;;;;4995393;28;20088;-62
2023/06/05 11:37:47;;;;;;;5.07;3.13;;;;;;;;;;5013064;28;20155;-62
2023/06/05 11:40:24;;;;;;;6.95;2.92;;;;;;;;;;5012740;28;20102;-63
2023/06/05 11:42:49;;;;;;;4.72;3.00;;;20.50;99.90;;;;;;5013174;28;20049;-61
2023/06/05 11:45:15;;;;;;;4.85;2.50;;;;;;;;;;4995181;28;20406;-62
2023/06/05 11:47:41;;;;;;;5.93;3.28;;;;;;;;;;5013019;28;20077;-62
2023/06/05 11:50:11;;;;;;;6.82;3.00;;;;;;;;;;5012968;28;20495;-62
2023/06/05 11:52:37;;;;;;;7.93;3.35;;;;;;;;;;4995343;28;20103;-62
2023/06/05 11:55:15;;;;;;;6.13;3.13;;;;;;;;;;5012761;28;20046;-62
2023/06/05 11:57:44;;;;;;;6.78;3.40;;;;;;;;;;5012843;28;20057;-62
2023/06/05 12:00:11;;;;;;;6.07;3.10;;;;;;;;;;5012586;28;20089;-62
2023/06/05 12:02:38;;;;;;;8.02;3.50;;;20.50;99.90;;;;;;5012216;28;20067;-63
2023/06/05 12:05:07;;;;;;;6.68;3.53;;;;;;;;;;5011481;28;20136;-63
2023/06/05 12:07:37;;;;;;;5.65;3.60;;;;;;;;;;4994591;28;20502;-62
2023/06/05 12:10:07;;;;;;;5.17;3.27;;;;;;;;;;5011617;28;20050;-62
2023/06/05 12:12:33;;;;;;;6.75;2.72;;;;;;;;;;5012534;28;20392;-62
2023/06/05 12:15:15;;;;;;;8.25;3.35;;;21.50;99.90;;;;;;5012156;28;20049;-62
2023/06/05 12:17:40;;;;;;;6.03;3.13;;;21.20;99.90;;;;;;5012350;28;20053;-63
2023/06/05 12:20:08;;;;;;;6.13;3.33;;;21.40;99.90;;;;;;4995001;28;20046;-62
2023/06/05 12:22:34;;;;;;;6.20;3.17;;;21.40;99.90;;;;;;4991526;28;20483;-62
2023/06/05 12:25:21;;;;;;;8.40;3.42;;;;;;;;;;4992008;28;20061;-62
2023/06/05 12:27:47;;;;;;;5.20;3.38;;;;;;;;;;4991369;28;20594;-62
2023/06/05 12:30:16;;;;;;;6.28;3.10;;;;;;;;;;5008822;28;20513;-64
2023/06/05 12:32:43;;;;;;;6.18;3.65;;;;;;;;;;5011226;28;20045;-62
2023/06/05 12:35:19;;;;;;;7.32;3.75;;;;;;;;;;4994892;28;20050;-63
2023/06/05 12:37:47;;;;;;;6.10;3.13;;;;;;;;;;5012260;28;20508;-62
2023/06/05 12:40:14;;;;;;;6.25;3.20;;;;;;;;;;5012119;28;20053;-65
2023/06/05 12:42:43;;;;;;;8.23;4.20;;;20.50;99.90;;;;;;4994266;28;20413;-64
2023/06/05 12:45:09;;;;;;;4.72;3.00;;;;;;;;;;5012439;28;20049;-62
2023/06/05 12:47:35;;;;;;;6.90;3.13;;;;;;;;;;5012117;28;20046;-62
2023/06/05 12:50:03;;;;;;;7.63;3.55;;;;;;;;;;5010874;28;20383;-62
2023/06/05 12:52:29;;;;;;;5.55;2.75;;;;;;;;;;5011892;28;20435;-62
2023/06/05 12:54:56;;;;;;;5.05;3.15;;;;;;;;;;5012117;28;20041;-62
2023/06/05 12:57:22;;;;;;;5.25;3.13;;;;;;;;;;5011345;28;20421;-62
2023/06/05 12:59:48;;;;;;;6.53;3.38;;;;;;;;;;4994698;28;20057;-62
2023/06/05 13:02:14;;;;;;;4.53;2.85;;;;;;;;;;5011616;28;20053;-63
2023/06/05 13:04:40;;;;;;;4.35;2.72;;;;;;;;;;5012172;28;20136;-62
2023/06/05 13:07:07;;;;;;;4.80;3.35;;;20.80;99.90;;;;;;5012017;28;20052;-62
2023/06/05 13:09:33;;;;;;;5.70;2.75;;;;;;;;;;5011694;28;20402;-62
2023/06/05 13:11:59;;;;;;;5.10;2.90;;;;;;;;;;5011784;28;20084;-62
2023/06/05 13:14:26;;;;;;;5.35;2.83;;;;;;;;;;5011961;28;20058;-62
2023/06/05 13:16:52;;;;;;;5.00;2.90;;;;;;;;;;5011932;28;20073;-62
2023/06/05 13:19:18;;;;;;;4.88;3.10;;;;;;;;;;5011554;28;20490;-62
2023/06/05 13:21:44;;;;;;;5.25;3.22;;;;;;;;;;4994489;28;20100;-62
2023/06/05 13:24:11;;;;;;;4.53;2.83;;;;;;;;;;5011777;28;20120;-62
2023/06/05 13:26:37;;;;;;;3.80;2.50;;;;;;;;;;4993787;28;20068;-62
2023/06/05 13:29:03;;;;;;;5.15;2.90;;;;;;;;;;5011997;28;20050;-62
2023/06/05 13:31:30;;;;;;;4.95;3.17;;;;;;;;;;5015002;28;20116;-62
2023/06/05 13:33:56;;;;;;;5.95;3.10;;;;;;;;;;5015437;28;20126;-62
2023/06/05 13:36:23;;;;;;;4.70;3.10;;;;;;;;;;5014936;28;20573;-62
2023/06/05 13:38:49;;;;;;;5.40;3.00;;;;;;;;;;5015229;28;20045;-62
2023/06/05 13:41:15;;;;;;;4.18;2.80;;;;;;;;;;5014566;28;20056;-62
2023/06/05 13:43:41;;;;;;;7.28;3.00;;;;;;;;;;5015292;28;20068;-62
2023/06/05 13:46:07;;;;;;;3.42;2.00;;;;;;;;;;5015339;28;20049;-62
2023/06/05 13:48:37;;;;;;;4.13;2.30;;;;;;;;;;5015021;28;20054;-62
2023/06/05 13:51:03;;;;;;;7.22;3.05;;;;;;;;;;5015031;28;20407;-62
2023/06/05 13:53:34;;;;;;;9.60;2.70;;;;;;;;;;5014764;28;20042;-62
2023/06/05 13:56:00;;;;;;;4.25;2.60;;;;;;;;;;5014869;28;20049;-62
2023/06/05 13:58:26;;;;;;;6.70;2.90;;;;;;;;;;5014851;28;20525;-62
2023/06/05 14:00:52;;;;;;;5.30;2.40;;;;;;;;;;5013834;28;20089;-62
2023/06/05 14:03:18;;;;;;;15.02;3.22;;;;;;;;;;5014926;28;20057;-62
2023/06/05 14:05:44;;;;;;;12.60;3.83;;;;;;;;;;5014850;28;20077;-62
2023/06/05 14:08:10;;;;;;;6.40;2.80;;;;;;;;;;5013547;28;20534;-62
2023/06/05 14:10:36;;;;;;;6.18;2.88;;;20.80;99.90;;;;;;5014273;28;20141;-62
2023/06/05 14:13:02;;;;;;;7.28;2.63;;;;;;;;;;4997200;28;20128;-62
2023/06/05 14:15:28;;;;;;;6.15;2.65;;;;;;;;;;5014603;28;20046;-62
2023/06/05 14:17:55;;;;;;;4.07;2.80;;;;;;;;;;5014744;28;20052;-62
2023/06/05 14:20:21;;;;;;;7.28;2.65;;;;;;;;;;5014260;28;20553;-62