Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:59;;;;;;;;;;;;;;;14.57;32.60;99880.31;4497472;31;33253;-63
2022/04/15 00:04:30;;;;;;;;;;;;;;;14.48;33.04;99872.19;4487276;31;34094;-62
2022/04/15 00:06:59;;;;;;;;;;;;;;;14.26;33.83;99871.41;4496143;31;34286;-61
2022/04/15 00:09:30;;;;;;;;;;;;;;;14.07;34.55;99872.16;4489330;31;33476;-62
2022/04/15 00:12:00;;;;;;;;;;;;;;;13.93;35.13;99875.19;4489011;31;32319;-64
2022/04/15 00:14:29;;;;;;;;;;;;;;;14.08;34.73;99871.16;4492177;31;32884;-62
2022/04/15 00:17:01;;;;;;;;;;;;;;;14.06;34.52;99866.91;4482839;31;34221;-62
2022/04/15 00:19:30;;;;;;;;;;;;;;;13.92;34.72;99865.41;4484721;31;34547;-63
2022/04/15 00:21:59;;;;;;;;;;;;;;;13.92;34.77;99860.03;4485499;31;32279;-62
2022/04/15 00:24:27;;;;;;;;;;;;;;;14.08;33.77;99860.41;4489059;31;34279;-64
2022/04/15 00:26:56;;;;;;;;;;;;;;;14.25;33.02;99858.06;4497294;31;35481;-64
2022/04/15 00:29:23;;;;;;;;;;;;;;;14.24;32.96;99851.00;4487892;31;34126;-62
2022/04/15 00:31:52;;;;;;;;;;;;;;;14.19;32.76;99857.63;4488922;31;32348;-62
2022/04/15 00:34:21;;;;;;;;;;;;;;;14.20;33.09;99859.34;4482441;31;34556;-61
2022/04/15 00:36:49;;;;;;;;;;;;;;;13.90;34.27;99857.50;4484896;32;34408;-63
2022/04/15 00:39:19;;;;;;;;;;;;;;;13.95;33.85;99844.47;4490870;31;33968;-62
2022/04/15 00:41:47;;;;;;;;;;;;;;;13.82;33.60;99853.75;4499074;31;32008;-63
2022/04/15 00:44:16;;;;;;;;;;;;;;;13.93;33.52;99853.66;4483077;31;33917;-64
2022/04/15 00:46:46;;;;;;;;;;;;;;;13.80;33.61;99853.88;4500692;31;33184;-62
2022/04/15 00:49:17;;;;;;;;;;;;;;;13.66;33.63;99846.16;4496458;31;33181;-63
2022/04/15 00:51:46;;;;;;;;;;;;;;;13.49;34.10;99847.59;4500485;31;33330;-63
2022/04/15 00:54:14;;;;;;;;;;;;;;;13.40;35.13;99843.00;4499594;31;34450;-66
2022/04/15 00:56:47;;;;;;;;;;;;;;;13.50;34.46;99834.03;4475292;32;34435;-64
2022/04/15 00:59:17;;;;;;;;;;;;;;;13.61;34.76;99843.00;4488144;31;33182;-64
2022/04/15 01:01:46;;;;;;;;;;;;;;;13.47;34.68;99842.34;4471088;32;32173;-63
2022/04/15 01:04:16;;;;;;;;;;;;;;;13.49;35.33;99832.31;4471602;31;33668;-64
2022/04/15 01:06:47;;;;;;;;;;;;;;;13.43;36.16;99840.06;4484842;32;34476;-64
2022/04/15 01:09:19;;;;;;;;;;;;;;;13.57;35.67;99831.66;4484508;32;34797;-63
2022/04/15 01:11:52;;;;;;;;;;;;;;;13.78;35.58;99830.81;4484307;32;32531;-63
2022/04/15 01:14:20;;;;;;;;;;;;;;;13.90;35.04;99835.09;4470190;32;33006;-63
2022/04/15 01:16:48;;;;;;;;;;;;;;;14.04;33.62;99821.31;4473574;32;34105;-62
2022/04/15 01:19:16;;;;;;;;;;;;;;;14.02;33.82;99827.81;4470771;32;34019;-63
2022/04/15 01:21:44;;;;;;;;;;;;;;;13.90;34.81;99829.72;4495501;31;33290;-64
2022/04/15 01:24:14;;;;;;;;;;;;;;;13.62;34.80;99821.38;4484694;31;32801;-63
2022/04/15 01:26:42;;;;;;;;;;;;;;;13.51;34.78;99816.03;4484804;31;34307;-64
2022/04/15 01:29:10;;;;;;;;;;;;;;;13.51;34.81;99808.84;4472350;31;34452;-63
2022/04/15 01:31:39;;;;;;;;;;;;;;;13.39;35.03;99809.06;4498891;31;31628;-63
2022/04/15 01:34:08;;;;;;;;;;;;;;;13.24;35.09;99813.84;4499914;31;33454;-62
2022/04/15 01:36:37;;;;;;;;;;;;;;;13.25;34.80;99807.53;4485869;31;33191;-62
2022/04/15 01:39:06;;;;;;;;;;;;;;;13.01;36.32;99803.22;4484351;32;35025;-63
2022/04/15 01:41:38;;;;;;;;;;;;;;;12.64;37.10;99812.63;4494419;31;32184;-65
2022/04/15 01:44:07;;;;;;;;;;;;;;;13.15;35.99;99814.62;4500504;31;35574;-64
2022/04/15 01:46:36;;;;;;;;;;;;;;;13.23;36.31;99815.69;4490699;31;33314;-63
2022/04/15 01:49:04;;;;;;;;;;;;;;;13.22;36.39;99816.66;4484546;32;33253;-64
2022/04/15 01:51:36;;;;;;;;;;;;;;;13.10;36.69;99820.41;4484216;31;33329;-63
2022/04/15 01:54:06;;;;;;;;;;;;;;;13.41;35.93;99817.81;4485412;31;35666;-64
2022/04/15 01:56:34;;;;;;;;;;;;;;;13.47;35.84;99810.09;4494001;31;33922;-63
2022/04/15 01:59:04;;;;;;;;;;;;;;;13.88;34.28;99807.50;4500111;31;33025;-63
2022/04/15 02:01:33;;;;;;;;;;;;;;;13.46;34.41;99803.00;4489306;31;32677;-66
2022/04/15 02:04:03;;;;;;;;;;;;;;;13.33;34.68;99805.03;4486913;31;34606;-66
2022/04/15 02:06:31;;;;;;;;;;;;;;;13.59;34.21;99805.50;4498427;31;34135;-63
2022/04/15 02:09:02;;;;;;;;;;;;;;;13.65;34.11;99802.28;4491900;31;32964;-65
2022/04/15 02:11:32;;;;;;;;;;;;;;;13.58;33.93;99803.81;4484736;31;32127;-64
2022/04/15 02:14:01;;;;;;;;;;;;;;;13.32;34.67;99807.84;4484712;31;35559;-65
2022/04/15 02:16:29;;;;;;;;;;;;;;;13.24;34.46;99806.66;4485907;31;34162;-65
2022/04/15 02:19:01;;;;;;;;;;;;;;;13.17;34.84;99805.47;4483595;31;34204;-65
2022/04/15 02:21:31;;;;;;;;;;;;;;;13.11;35.45;99797.06;4487819;31;33475;-65
2022/04/15 02:24:03;;;;;;;;;;;;;;;12.91;35.18;99796.06;4483365;31;34195;-63
2022/04/15 02:26:34;;;;;;;;;;;;;;;13.09;34.37;99799.88;4484002;31;34610;-62
2022/04/15 02:29:07;;;;;;;;;;;;;;;13.09;34.64;99797.19;4484034;31;33145;-64
2022/04/15 02:31:39;;;;;;;;;;;;;;;12.93;36.01;99800.31;4493708;31;33449;-63
2022/04/15 02:34:09;;;;;;;;;;;;;;;12.92;35.36;99795.06;4496989;31;32986;-64
2022/04/15 02:36:38;;;;;;;;;;;;;;;12.57;36.38;99794.31;4499639;31;33268;-63
2022/04/15 02:39:11;;;;;;;;;;;;;;;12.67;36.50;99793.56;4484429;31;32632;-63
2022/04/15 02:41:42;;;;;;;;;;;;;;;13.03;35.54;99789.63;4492198;31;33503;-64
2022/04/15 02:44:12;;;;;;;;;;;;;;;13.15;35.20;99785.91;4496245;31;34385;-63
2022/04/15 02:46:44;;;;;;;;;;;;;;;13.05;35.15;99788.53;4499434;31;35506;-65
2022/04/15 02:49:13;;;;;;;;;;;;;;;13.34;35.08;99774.47;4496957;31;33484;-62
2022/04/15 02:51:44;;;;;;;;;;;;;;;13.38;34.77;99781.28;4475846;31;33673;-63
2022/04/15 02:54:14;;;;;;;;;;;;;;;13.55;34.23;99781.66;4487666;31;34338;-63
2022/04/15 02:56:43;;;;;;;;;;;;;;;13.29;34.92;99782.09;4491022;31;35527;-63
2022/04/15 02:59:16;;;;;;;;;;;;;;;13.30;35.32;99781.13;4484109;31;32965;-64
2022/04/15 03:01:45;;;;;;;;;;;;;;;13.37;35.00;99784.97;4484330;31;33180;-62
2022/04/15 03:04:13;;;;;;;;;;;;;;;13.30;34.70;99786.50;4489724;31;33506;-62
2022/04/15 03:06:42;;;;;;;;;;;;;;;13.52;33.89;99782.81;4485902;31;34274;-65
2022/04/15 03:09:11;;;;;;;;;;;;;;;13.13;34.65;99784.34;4497920;31;34033;-65
2022/04/15 03:11:39;;;;;;;;;;;;;;;12.91;34.97;99782.63;4499065;31;33489;-63
2022/04/15 03:14:07;;;;;;;;;;;;;;;12.93;34.87;99786.03;4492077;31;35791;-62
2022/04/15 03:16:36;;;;;;;;;;;;;;;12.75;35.35;99793.81;4498793;31;34234;-63
2022/04/15 03:19:07;;;;;;;;;;;;;;;12.34;36.53;99785.47;4494511;31;32921;-64
2022/04/15 03:21:38;;;;;;;;;;;;;;;12.35;36.50;99795.22;4491313;31;33998;-62
2022/04/15 03:24:07;;;;;;;;;;;;;;;12.29;36.42;99794.87;4491927;31;33001;-64
2022/04/15 03:26:35;;;;;;;;;;;;;;;12.31;36.38;99795.59;4484112;32;34060;-62
2022/04/15 03:29:04;;;;;;;;;;;;;;;12.39;36.49;99786.91;4483256;31;34172;-62
2022/04/15 03:31:32;;;;;;;;;;;;;;;12.66;35.47;99795.41;4483961;32;33513;-63
2022/04/15 03:34:04;;;;;;;;;;;;;;;12.61;35.78;99794.06;4490699;31;34988;-63
2022/04/15 03:36:33;;;;;;;;;;;;;;;12.62;35.60;99785.06;4483987;32;34275;-63
2022/04/15 03:39:01;;;;;;;;;;;;;;;12.61;35.75;99786.00;4482672;31;34494;-64
2022/04/15 03:41:32;;;;;;;;;;;;;;;12.77;35.34;99783.75;4493667;31;33478;-65
2022/04/15 03:44:01;;;;;;;;;;;;;;;12.80;35.82;99784.34;4495860;31;34296;-70
2022/04/15 03:46:30;;;;;;;;;;;;;;;12.87;35.25;99781.16;4489252;31;35470;-67
2022/04/15 03:48:59;;;;;;;;;;;;;;;12.89;35.14;99779.22;4488007;31;35647;-63
2022/04/15 03:51:30;;;;;;;;;;;;;;;12.88;35.65;99775.69;4485694;31;33391;-62
2022/04/15 03:54:00;;;;;;;;;;;;;;;12.90;36.29;99776.38;4488910;31;32744;-61
2022/04/15 03:56:30;;;;;;;;;;;;;;;13.02;35.35;99772.66;4483425;31;33051;-63
2022/04/15 03:58:59;;;;;;;;;;;;;;;12.95;35.74;99771.50;4488822;31;33040;-62
2022/04/15 04:01:28;;;;;;;;;;;;;;;13.15;34.98;99768.94;4490556;31;31989;-62
2022/04/15 04:03:57;;;;;;;;;;;;;;;13.09;35.34;99770.31;4485523;31;34430;-63
2022/04/15 04:06:27;;;;;;;;;;;;;;;13.29;35.16;99765.97;4491887;31;34351;-63
2022/04/15 04:08:59;;;;;;;;;;;;;;;13.30;36.11;99769.50;4482252;31;33973;-61
2022/04/15 04:11:28;;;;;;;;;;;;;;;13.39;35.74;99771.41;4483329;31;32233;-64
2022/04/15 04:13:57;;;;;;;;;;;;;;;13.56;35.44;99769.94;4488935;31;34063;-62
2022/04/15 04:16:27;;;;;;;;;;;;;;;13.63;34.94;99768.44;4483411;32;33382;-62
2022/04/15 04:18:58;;;;;;;;;;;;;;;13.63;34.92;99774.66;4481778;32;34563;-62
2022/04/15 04:21:33;;;;;;;;;;;;;;;13.20;35.54;99762.19;4484069;31;33429;-62
2022/04/15 04:24:04;;;;;;;;;;;;;;;12.73;36.10;99760.84;4488927;31;33862;-63
2022/04/15 04:26:32;;;;;;;;;;;;;;;12.34;37.84;99769.38;4483658;32;34645;-62
2022/04/15 04:29:02;;;;;;;;;;;;;;;12.74;36.79;99771.44;4481610;31;35142;-62
2022/04/15 04:31:38;;;;;;;;;;;;;;;12.91;37.29;99771.87;4484862;31;33322;-64
2022/04/15 04:34:08;;;;;;;;;;;;;;;13.03;36.83;99782.44;4485961;31;35116;-63
2022/04/15 04:36:38;;;;;;;;;;;;;;;13.23;35.96;99777.22;4486792;31;34121;-61
2022/04/15 04:39:08;;;;;;;;;;;;;;;13.46;35.10;99777.97;4489297;31;34955;-63
2022/04/15 04:41:37;;;;;;;;;;;;;;;13.38;36.02;99781.28;4498115;31;32220;-63
2022/04/15 04:44:07;;;;;;;;;;;;;;;13.68;35.89;99785.03;4494710;31;32799;-63
2022/04/15 04:46:36;;;;;;;;;;;;;;;13.83;34.63;99777.44;4490083;31;32541;-64
2022/04/15 04:49:09;;;;;;;;;;;;;;;13.74;34.60;99787.19;4488559;31;32841;-62
2022/04/15 04:51:39;;;;;;;;;;;;;;;13.66;35.92;99784.31;4491130;31;33163;-63
2022/04/15 04:54:07;;;;;;;;;;;;;;;13.85;35.66;99795.16;4486875;31;34854;-63
2022/04/15 04:56:37;;;;;;;;;;;;;;;14.07;34.70;99782.50;4483722;31;34069;-63
2022/04/15 04:59:05;;;;;;;;;;;;;;;14.11;34.49;99786.63;4498624;31;33072;-64
2022/04/15 05:01:34;;;;;;;;;;;;;;;14.18;35.22;99795.84;4468313;31;32168;-63
2022/04/15 05:04:03;;;;;;;;;;;;;;;14.37;35.07;99790.53;4484783;31;34971;-62
2022/04/15 05:06:33;;;;;;;;;;;;;;;14.51;34.70;99785.75;4486395;31;34047;-63
2022/04/15 05:09:02;;;;;;;;;;;;;;;14.41;34.54;99794.66;4489283;31;34240;-64
2022/04/15 05:11:32;;;;;;;;;;;;;;;14.54;35.13;99791.75;4483433;31;33186;-63
2022/04/15 05:14:02;;;;;;;;;;;;;;;14.37;36.14;99795.91;4489837;31;32979;-62
2022/04/15 05:16:41;;;;;;;;;;;;;;;14.48;36.12;99796.78;4483805;31;32155;-63
2022/04/15 05:19:10;;;;;;;;;;;;;;;14.79;35.84;99803.81;4489638;31;33309;-63
2022/04/15 05:21:39;;;;;;;;;;;;;;;14.85;34.95;99802.41;4488041;31;33666;-63
2022/04/15 05:24:10;;;;;;;;;;;;;;;14.88;33.39;99802.97;4490958;31;33993;-63
2022/04/15 05:26:38;;;;;;;;;;;;;;;14.61;34.65;99806.34;4491506;31;32923;-63
2022/04/15 05:29:08;;;;;;;;;;;;;;;15.03;33.73;99805.25;4488630;31;32797;-66
2022/04/15 05:31:36;;;;;;;;;;;;;;;15.31;33.62;99804.41;4487659;31;32401;-63
2022/04/15 05:34:05;;;;;;;;;;;;;;;15.43;32.75;99805.06;4495065;31;33088;-66
2022/04/15 05:36:36;;;;;;;;;;;;;;;15.51;32.41;99799.81;4487570;31;33318;-63
2022/04/15 05:39:05;;;;;;;;;;;;;;;15.65;32.81;99798.50;4488580;31;34200;-65
2022/04/15 05:41:33;;;;;;;;;;;;;;;15.73;33.11;99806.75;4485952;31;33292;-65
2022/04/15 05:44:04;;;;;;;;;;;;;;;15.88;32.66;99799.03;4495303;31;32897;-65
2022/04/15 05:46:37;;;;;;;;;;;;;;;16.16;32.37;99805.31;4489415;31;35493;-69
2022/04/15 05:49:13;;;;;;;;;;;;;;;16.30;32.06;99799.41;4484997;31;33427;-66
2022/04/15 05:51:42;;;;;;;;;;;;;;;16.29;32.25;99799.56;4485498;31;33445;-65
2022/04/15 05:54:10;;;;;;;;;;;;;;;16.65;31.20;99794.25;4484682;31;33924;-66
2022/04/15 05:56:39;;;;;;;;;;;;;;;16.97;31.75;99797.31;4490539;31;34102;-65
2022/04/15 05:59:08;;;;;;;;;;;;;;;17.13;31.92;99795.75;4476687;31;35282;-65
2022/04/15 06:01:36;;;;;;;;;;;;;;;17.15;30.96;99789.19;4487243;31;34120;-65
2022/04/15 06:04:07;;;;;;;;;;;;;;;17.04;31.35;99792.12;4482147;31;34371;-67
2022/04/15 06:06:36;;;;;;;;;;;;;;;17.22;31.68;99797.53;4486946;31;34212;-66
2022/04/15 06:09:06;;;;;;;;;;;;;;;17.51;31.25;99805.38;4494273;31;33051;-67
2022/04/15 06:11:37;;;;;;;;;;;;;;;17.64;31.58;99802.25;4485586;31;32534;-68
2022/04/15 06:14:07;;;;;;;;;;;;;;;17.77;31.48;99802.69;4467314;31;32974;-65
2022/04/15 06:16:39;;;;;;;;;;;;;;;17.85;32.37;99807.34;4486133;31;33996;-65
2022/04/15 06:19:07;;;;;;;;;;;;;;;17.91;31.31;99806.66;4481446;31;33006;-66
2022/04/15 06:21:53;;;;;;;;;;;;;;;17.91;30.44;99798.53;4481401;31;32238;-68
2022/04/15 06:24:23;;;;;;;;;;;;;;;17.85;30.65;99805.47;4481430;31;34218;-66
2022/04/15 06:26:54;;;;;;;;;;;;;;;18.04;30.29;99811.66;4482151;31;35140;-64
2022/04/15 06:29:24;;;;;;;;;;;;;;;18.16;30.59;99808.50;4496927;31;35419;-68
2022/04/15 06:31:53;;;;;;;;;;;;;;;18.27;30.88;99806.53;4490144;31;34817;-65
2022/04/15 06:34:22;;;;;;;;;;;;;;;18.30;30.31;99803.50;4496593;31;34010;-64
2022/04/15 06:36:51;;;;;;;;;;;;;;;18.04;30.34;99806.22;4487802;31;33229;-66
2022/04/15 06:39:21;;;;;;;;;;;;;;;18.26;29.91;99802.94;4468422;32;33615;-65
2022/04/15 06:41:50;;;;;;;;;;;;;;;18.19;29.71;99801.06;4487723;31;33521;-67
2022/04/15 06:44:21;;;;;;;;;;;;;;;18.21;28.64;99796.34;4488767;31;34132;-67
2022/04/15 06:46:50;;;;;;;;;;;;;;;18.29;27.21;99797.22;4488066;31;33187;-64
2022/04/15 06:49:19;;;;;;;;;;;;;;;18.10;29.19;99794.75;4483351;31;33102;-65
2022/04/15 06:51:53;;;;;;;;;;;;;;;18.11;28.18;99788.34;4484460;31;33125;-65
2022/04/15 06:54:22;;;;;;;;;;;;;;;18.33;27.65;99779.63;4490592;31;34131;-65
2022/04/15 06:56:53;;;;;;;;;;;;;;;18.25;28.70;99785.00;4489794;31;32733;-65
2022/04/15 06:59:21;;;;;;;;;;;;;;;18.27;28.89;99793.00;4485825;31;36617;-66
2022/04/15 07:01:50;;;;;;;;;;;;;;;18.59;28.12;99790.38;4486057;31;33274;-66
2022/04/15 07:04:20;;;;;;;;;;;;;;;18.58;28.11;99787.81;4469393;32;32719;-65
2022/04/15 07:06:49;;;;;;;;;;;;;;;18.38;29.08;99789.97;4486595;31;34423;-64
2022/04/15 07:09:19;;;;;;;;;;;;;;;18.53;29.43;99785.63;4483422;32;34525;-63
2022/04/15 07:11:48;;;;;;;;;;;;;;;18.49;29.46;99788.81;4482578;31;31991;-64
2022/04/15 07:14:16;;;;;;;;;;;;;;;18.73;29.54;99794.34;4495350;31;33464;-65
2022/04/15 07:16:44;;;;;;;;;;;;;;;18.91;28.52;99788.78;4491313;31;35426;-65
2022/04/15 07:19:14;;;;;;;;;;;;;;;19.22;28.81;99799.81;4485639;31;34797;-64
2022/04/15 07:21:43;;;;;;;;;;;;;;;19.49;27.55;99790.50;4494138;31;34191;-68
2022/04/15 07:24:13;;;;;;;;;;;;;;;19.67;27.67;99798.47;4483979;31;33155;-65
2022/04/15 07:26:42;;;;;;;;;;;;;;;19.94;27.78;99801.84;4488268;31;35499;-64
2022/04/15 07:29:12;;;;;;;;;;;;;;;19.92;27.74;99802.00;4486928;31;33116;-64
2022/04/15 07:31:42;;;;;;;;;;;;;;;20.01;26.46;99808.25;4493335;31;32307;-67
2022/04/15 07:34:11;;;;;;;;;;;;;;;19.94;26.72;99805.41;4476042;31;32926;-65
2022/04/15 07:39:14;;;;;;;;;;;;;;;19.94;27.47;99810.00;4467409;32;32510;-65
2022/04/15 07:41:45;;;;;;;;;;;;;;;19.83;28.65;99811.19;4482541;31;32363;-64
2022/04/15 07:44:15;;;;;;;;;;;;;;;20.57;27.55;99808.25;4458291;31;866761;-68
2022/04/15 07:46:44;;;;;;;;;;;;;;;20.62;27.86;99809.41;4485785;31;34198;-64
2022/04/15 07:49:13;;;;;;;;;;;;;;;20.80;26.72;99816.44;4484030;31;33451;-65
2022/04/15 07:51:43;;;;;;;;;;;;;;;20.93;27.23;99825.72;4482864;31;32506;-68
2022/04/15 07:54:13;;;;;;;;;;;;;;;20.69;27.96;99828.56;4491994;31;32867;-65
2022/04/15 07:56:49;;;;;;;;;;;;;;;21.29;26.73;99832.47;4490167;31;33280;-67
2022/04/15 07:59:19;;;;;;;;;;;;;;;20.73;26.97;99832.63;4496687;31;32904;-65
2022/04/15 08:01:49;;;;;;;;;;;;;;;21.34;26.41;99833.59;4492581;31;34500;-63
2022/04/15 08:04:20;;;;;;;;;;;;;;;21.13;25.84;99833.41;4483500;31;33228;-65
2022/04/15 08:06:53;;;;;;;;;;;;;;;21.31;24.37;99833.09;4496282;31;34112;-65
2022/04/15 08:09:39;;;;;;;;;;;;;;;21.47;23.73;99835.72;4496157;31;32407;-65
2022/04/15 08:12:21;;;;;;;;;;;;;;;21.49;22.76;99832.84;4492448;31;32870;-64
2022/04/15 08:14:59;;;;;;;;;;;;;;;21.29;22.85;99830.56;4497585;31;32914;-65
2022/04/15 08:17:40;;;;;;;;;;;;;;;21.16;22.53;99831.19;4498079;31;32977;-65
2022/04/15 08:20:22;;;;;;;;;;;;;;;21.58;22.71;99829.00;4488861;31;34361;-65
2022/04/15 08:22:55;;;;;;;;;;;;;;;21.73;23.25;99829.03;4497356;31;32256;-65
2022/04/15 08:25:32;;;;;;;;;;;;;;;21.81;23.05;99827.09;4498927;31;32613;-64
2022/04/15 08:28:03;;;;;;;;;;;;;;;21.61;23.06;99831.38;4492515;31;33241;-64
2022/04/15 08:30:42;;;;;;;;;;;;;;;22.03;22.80;99822.59;4489730;31;33118;-64
2022/04/15 08:33:20;;;;;;;;;;;;;;;21.18;23.90;99829.09;4488011;31;32319;-64
2022/04/15 08:36:07;;;;;;;;;;;;;;;21.62;22.58;99831.16;4475632;31;32942;-64
2022/04/15 08:38:53;;;;;;;;;;;;;;;21.18;23.05;99829.09;4484222;31;33979;-64
2022/04/15 08:41:34;;;;;;;;;;;;;;;21.63;23.19;99830.12;4500872;31;32939;-65
2022/04/15 08:44:10;;;;;;;;;;;;;;;21.65;22.62;99824.50;4477332;31;33770;-64
2022/04/15 08:46:45;;;;;;;;;;;;;;;21.25;23.47;99814.78;4484601;31;32964;-63
2022/04/15 08:49:19;;;;;;;;;;;;;;;21.29;23.77;99819.69;4480101;31;33959;-64
2022/04/15 08:52:00;;;;;;;;;;;;;;;21.73;22.83;99820.84;4499988;31;33264;-65
2022/04/15 08:54:36;;;;;;;;;;;;;;;21.50;24.30;99816.28;4490451;31;33432;-64
2022/04/15 08:57:16;;;;;;;;;;;;;;;22.16;23.21;99812.97;4495953;31;32795;-69
2022/04/15 08:59:57;;;;;;;;;;;;;;;22.47;23.23;99808.16;4496085;31;33252;-64
2022/04/15 09:02:36;;;;;;;;;;;;;;;21.94;24.06;99817.44;4485838;31;34273;-64
2022/04/15 09:05:18;;;;;;;;;;;;;;;21.67;23.95;99816.16;4484809;31;33401;-64
2022/04/15 09:08:21;;;;;;;;;;;;;;;21.79;24.25;99818.22;4474935;31;32932;-64
2022/04/15 09:10:59;;;;;;;;;;;;;;;21.55;25.29;99819.31;4461476;31;34227;-64
2022/04/15 09:13:42;;;;;;;;;;;;;;;21.88;24.65;99813.56;4484563;31;35145;-63
2022/04/15 09:16:26;;;;;;;;;;;;;;;21.43;24.46;99803.59;4474362;31;33665;-64
2022/04/15 09:19:09;;;;;;;;;;;;;;;22.31;23.49;99806.47;4489079;31;33024;-65
2022/04/15 09:21:41;;;;;;;;;;;;;;;22.54;22.68;99800.88;4494379;31;33748;-67
2022/04/15 09:24:36;;;;;;;;;;;;;;;22.74;22.09;99800.28;4497100;31;32707;-64
2022/04/15 09:27:10;;;;;;;;;;;;;;;22.38;22.47;99795.66;4491402;31;33974;-64
2022/04/15 09:29:51;;;;;;;;;;;;;;;22.27;23.04;99796.94;4489294;31;32604;-65
2022/04/15 09:32:31;;;;;;;;;;;;;;;21.71;24.56;99809.31;4497090;31;33008;-67
2022/04/15 09:35:08;;;;;;;;;;;;;;;21.73;24.27;99812.69;4489100;31;33891;-65
2022/04/15 09:37:51;;;;;;;;;;;;;;;21.61;24.54;99802.25;4485032;32;32359;-67
2022/04/15 09:40:39;;;;;;;;;;;;;;;21.83;24.35;99808.69;4472325;32;33099;-65
2022/04/15 09:43:17;;;;;;;;;;;;;;;21.35;25.20;99807.25;4475837;31;34073;-65
2022/04/15 09:45:52;;;;;;;;;;;;;;;21.48;24.65;99809.38;4482247;31;32890;-68
2022/04/15 09:48:38;;;;;;;;;;;;;;;21.35;25.30;99805.38;4497423;31;32188;-64
2022/04/15 09:51:24;;;;;;;;;;;;;;;21.38;25.44;99802.28;4484735;32;32913;-65
2022/04/15 09:53:57;;;;;;;;;;;;;;;21.59;24.93;99804.31;4483095;31;33472;-63
2022/04/15 09:56:31;;;;;;;;;;;;;;;21.19;24.65;99800.03;4481032;31;32870;-64
2022/04/15 09:59:12;;;;;;;;;;;;;;;21.07;24.24;99794.16;4470904;31;31724;-67
2022/04/15 10:01:49;;;;;;;;;;;;;;;20.99;24.96;99793.38;4487599;31;32990;-67
2022/04/15 10:04:25;;;;;;;;;;;;;;;21.34;23.68;99790.03;4478573;31;34088;-65
2022/04/15 10:07:00;;;;;;;;;;;;;;;21.57;23.61;99778.28;4490178;31;33792;-65
2022/04/15 10:09:30;;;;;;;;;;;;;;;21.94;23.13;99774.66;4491882;31;32546;-65
2022/04/15 10:12:07;;;;;;;;;;;;;;;21.94;23.95;99788.28;4482126;31;34319;-64
2022/04/15 10:14:41;;;;;;;;;;;;;;;21.95;23.92;99778.22;4477059;31;34535;-65
2022/04/15 10:17:19;;;;;;;;;;;;;;;21.83;23.79;99776.00;4487938;31;32773;-65
2022/04/15 10:19:49;;;;;;;;;;;;;;;21.67;24.13;99780.72;4483447;32;34178;-65
2022/04/15 10:22:19;;;;;;;;;;;;;;;21.75;23.39;99788.84;4484504;32;33186;-65
2022/04/15 10:24:48;;;;;;;;;;;;;;;21.87;23.43;99790.91;4470136;32;33187;-65
2022/04/15 10:27:26;;;;;;;;;;;;;;;22.00;22.23;99797.59;4481942;32;34836;-65
2022/04/15 10:30:03;;;;;;;;;;;;;;;22.10;23.08;99799.00;4492639;31;33529;-66
2022/04/15 10:32:50;;;;;;;;;;;;;;;22.34;21.52;99797.03;4493088;31;33065;-64
2022/04/15 10:35:34;;;;;;;;;;;;;;;22.30;22.10;99795.75;4484125;31;34099;-66
2022/04/15 10:38:16;;;;;;;;;;;;;;;23.15;21.14;99796.97;4473334;31;32599;-65
2022/04/15 10:40:49;;;;;;;;;;;;;;;22.93;21.27;99805.16;4499951;31;32803;-64
2022/04/15 10:43:28;;;;;;;;;;;;;;;22.91;22.35;99806.34;4482075;31;33188;-67
2022/04/15 10:46:17;;;;;;;;;;;;;;;23.34;22.31;99806.38;4469357;32;33650;-67
2022/04/15 10:49:02;;;;;;;;;;;;;;;22.50;23.30;99804.16;4483153;31;33512;-65
2022/04/15 10:51:43;;;;;;;;;;;;;;;22.79;23.16;99809.59;4484848;31;33544;-65
2022/04/15 10:54:45;;;;;;;;;;;;;;;22.71;23.92;99806.12;4489172;31;34215;-64
2022/04/15 10:57:32;;;;;;;;;;;;;;;23.00;22.89;99792.41;4484961;31;34531;-65
2022/04/15 11:03:24;;;;;;;;;;;;;;;23.19;21.96;99796.38;4492997;31;31933;-67
2022/04/15 11:06:09;;;;;;;;;;;;;;;22.74;22.84;99797.56;4485146;31;33241;-64
2022/04/15 11:09:15;;;;;;;;;;;;;;;22.43;23.82;99798.62;4475294;32;33260;-65
2022/04/15 11:11:57;;;;;;;;;;;;;;;23.05;22.94;99799.16;4485753;31;33524;-64
2022/04/15 11:14:39;;;;;;;;;;;;;;;22.25;24.46;99798.19;4476578;31;32810;-68
2022/04/15 11:17:19;;;;;;;;;;;;;;;22.54;23.64;99798.16;4500226;31;32865;-65
2022/04/15 11:19:56;;;;;;;;;;;;;;;22.31;24.52;99794.69;4482527;31;34163;-65
2022/04/15 11:22:46;;;;;;;;;;;;;;;21.86;25.82;99802.84;4501979;31;33358;-65
2022/04/15 11:25:30;;;;;;;;;;;;;;;21.77;26.44;99814.03;4488759;31;33103;-64
2022/04/15 11:28:14;;;;;;;;;;;;;;;21.30;26.52;99812.38;4472190;31;32386;-64
2022/04/15 11:30:52;;;;;;;;;;;;;;;21.32;26.66;99810.31;4490656;31;33152;-65
2022/04/15 11:33:37;;;;;;;;;;;;;;;21.38;26.66;99801.44;4499181;31;33054;-64
2022/04/15 11:36:18;;;;;;;;;;;;;;;21.33;26.43;99820.16;4497808;31;32361;-67
2022/04/15 11:39:01;;;;;;;;;;;;;;;21.08;26.31;99811.34;4486711;31;32942;-66
2022/04/15 11:41:49;;;;;;;;;;;;;;;21.36;26.71;99817.94;4496454;31;34005;-66
2022/04/15 11:44:36;;;;;;;;;;;;;;;21.03;26.67;99825.50;4490593;31;34113;-64
2022/04/15 11:47:26;;;;;;;;;;;;;;;20.78;26.13;99826.66;4497092;31;32117;-64
2022/04/15 11:50:04;;;;;;;;;;;;;;;20.70;26.37;99824.81;4494002;31;32730;-64
2022/04/15 11:52:38;;;;;;;;;;;;;;;20.09;28.20;99823.69;4491266;31;33138;-64
2022/04/15 11:55:16;;;;;;;;;;;;;;;19.93;28.62;99827.28;4476324;31;33124;-67
2022/04/15 11:57:52;;;;;;;;;;;;;;;20.60;28.13;99827.75;4493554;31;32124;-65
2022/04/15 12:00:25;;;;;;;;;;;;;;;20.60;28.25;99841.34;4483115;32;33237;-65
2022/04/15 12:03:00;;;;;;;;;;;;;;;19.96;28.78;99846.78;4482715;31;33266;-65
2022/04/15 12:05:38;;;;;;;;;;;;;;;19.97;28.79;99853.09;4488564;31;33611;-64
2022/04/15 12:08:19;;;;;;;;;;;;;;;20.04;29.09;99859.53;4484167;31;32324;-64
2022/04/15 12:10:54;;;;;;;;;;;;;;;20.21;29.60;99858.47;4491497;31;32814;-66
2022/04/15 12:13:28;;;;;;;;;;;;;;;20.01;31.15;99859.88;4469543;32;34140;-66
2022/04/15 12:16:03;;;;;;;;;;;;;;;19.44;32.50;99863.44;4494886;31;35332;-65
2022/04/15 12:18:32;;;;;;;;;;;;;;;19.69;33.86;99856.19;4479872;31;32314;-65
2022/04/15 12:21:07;;;;;;;;;;;;;;;19.52;37.36;99854.47;4483285;32;33683;-66
2022/04/15 12:23:41;;;;;;;;;;;;;;;19.21;39.26;99838.00;4471155;32;33159;-65
2022/04/15 12:26:20;;;;;;;;;;;;;;;19.98;38.48;99825.75;4465139;31;33573;-65
2022/04/15 12:31:57;;;;;;;;;;;;;;;19.31;41.66;99841.37;4491906;31;34326;-65
2022/04/15 12:34:33;;;;;;;;;;;;;;;19.50;42.59;99837.50;4478895;31;34310;-67
2022/04/15 12:37:02;;;;;;;;;;;;;;;19.73;41.76;99833.09;4489265;31;33657;-64
2022/04/15 12:39:50;;;;;;;;;;;;;;;19.86;43.31;99824.41;4480453;31;33457;-65
2022/04/15 12:42:29;;;;;;;;;;;;;;;19.97;43.12;99836.81;4481661;31;32456;-67
2022/04/15 12:44:58;;;;;;;;;;;;;;;20.26;44.65;99849.81;4489054;31;35028;-64
2022/04/15 12:47:27;;;;;;;;;;;;;;;20.03;42.90;99846.94;4483656;32;33794;-65
2022/04/15 12:50:35;;;;;;;;;;;;;;;20.00;43.10;99847.31;4486269;31;32905;-65
2022/04/15 12:53:22;;;;;;;;;;;;;;;19.82;44.08;99865.69;4410367;32;34164;-65
2022/04/15 12:55:53;;;;;;;;;;;;;;;19.95;45.21;99836.13;4472926;31;32863;-64
2022/04/15 12:58:25;;;;;;;;;;;;;;;19.93;44.70;99824.56;4492316;31;33476;-64
2022/04/15 13:00:56;;;;;;;;;;;;;;;20.05;44.33;99827.78;4470449;31;32924;-65
2022/04/15 13:03:35;;;;;;;;;;;;;;;20.08;44.01;99822.84;4493298;31;32943;-65
2022/04/15 13:06:09;;;;;;;;;;;;;;;20.21;44.02;99822.28;4471943;31;33718;-65
2022/04/15 13:08:49;;;;;;;;;;;;;;;20.00;44.52;99826.44;4484628;31;33380;-64
2022/04/15 13:11:28;;;;;;;;;;;;;;;20.23;44.22;99820.25;4481419;31;33479;-63
2022/04/15 13:13:56;;;;;;;;;;;;;;;20.14;44.71;99822.16;4482740;31;32488;-64
2022/04/15 13:16:25;;;;;;;;;;;;;;;20.07;44.36;99820.31;4488897;31;36088;-63
2022/04/15 13:18:54;;;;;;;;;;;;;;;20.12;43.96;99813.31;4480655;32;34107;-66
2022/04/15 13:21:23;;;;;;;;;;;;;;;20.29;43.63;99808.69;4463803;31;31658;-65
2022/04/15 13:23:50;;;;;;;;;;;;;;;20.46;42.83;99812.19;4479015;31;33506;-66
2022/04/15 13:26:18;;;;;;;;;;;;;;;20.27;43.26;99801.72;4478422;31;35445;-65
2022/04/15 13:28:47;;;;;;;;;;;;;;;20.22;44.14;99802.22;4463239;31;32905;-65