Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:00:28;;;;;;;6.30;5.38;;;;;;;0.16;100.00;93172.50;2116265;27;20068;-82
2024/02/29 00:01:29;;;;;;;6.03;5.53;;;;;;;0.14;100.00;93166.09;2115896;28;20016;-81
2024/02/29 00:02:30;;;;;;;5.72;5.22;;;;;;;0.15;100.00;93167.63;2115512;28;20058;-80
2024/02/29 00:03:31;;;;;;;6.32;5.82;;;;;;;0.12;100.00;93165.69;2113791;28;20080;-82
2024/02/29 00:04:34;;;;;;;5.80;5.30;;;;;;;0.13;100.00;93159.31;2115403;28;20023;-81
2024/02/29 00:05:36;;;;;;;5.57;5.07;;;;;;;0.10;100.00;93166.03;2102710;28;20021;-82
2024/02/29 00:06:38;;;;;;;5.95;5.45;;;;;;;0.05;100.00;93160.31;2108684;27;20028;-82
2024/02/29 00:07:39;;;;;;;5.85;5.35;;;;;;;0.19;100.00;93157.94;2124043;27;20019;-82
2024/02/29 00:08:40;;;;;;;5.88;5.28;;;;;;;-0.01;100.00;93157.19;2114062;28;20477;-82
2024/02/29 00:09:42;;;;;;;5.95;5.40;;;;;;;0.03;100.00;93158.00;2098649;28;20036;-81
2024/02/29 00:10:43;;;;;;;6.10;5.50;;;;;;;0.01;100.00;93154.97;2090991;28;20124;-82
2024/02/29 00:11:51;;;;;;;6.13;5.35;;;;;;;0.01;100.00;93152.34;2105073;28;20134;-81
2024/02/29 00:12:52;;;;;;;5.50;5.10;;;;;;;-0.02;100.00;93151.16;2113760;28;20141;-81
2024/02/29 00:13:53;;;;;;;6.32;5.40;;;;;;;-0.04;100.00;93148.16;2106873;28;20023;-80
2024/02/29 00:14:53;;;;;;;5.55;5.03;;;;;;;0.08;100.00;93146.47;2115450;28;20373;-80
2024/02/29 00:15:54;;;;;;;5.72;5.22;;;;;;;0.04;100.00;93146.38;2127980;27;20463;-81
2024/02/29 00:16:57;;;;;;;6.43;5.82;;;;;;;0.13;100.00;93144.31;2115238;28;20035;-81
2024/02/29 00:17:58;;;;;;;6.07;5.50;;;;;;;0.10;100.00;93144.25;2107395;28;20912;-82
2024/02/29 00:18:59;;;;;;;6.00;5.40;;;;;;;0.09;100.00;93150.59;2107063;28;20028;-81
2024/02/29 00:20:00;;;;;;;5.50;5.00;;;;;;;0.09;100.00;93145.34;2090276;28;20095;-82
2024/02/29 00:21:01;;;;;;;6.00;5.50;;;;;;;0.04;100.00;93141.13;2106840;28;20040;-82
2024/02/29 00:22:02;;;;;;;5.78;5.28;;;;;;;0.14;100.00;93137.94;2115454;28;20042;-80
2024/02/29 00:23:03;;;;;;;6.55;5.80;;;;;;;0.10;100.00;93128.47;2098472;28;20028;-83
2024/02/29 00:24:04;;;;;;;5.90;5.35;;;;;;;0.03;100.00;93133.59;2104521;28;20016;-79
2024/02/29 00:25:06;;;;;;;6.40;5.80;;;;;;;-0.01;100.00;93133.53;2107052;28;20031;-83
2024/02/29 00:26:07;;;;;;;6.22;5.63;;;;;;;0.07;100.00;93144.94;2115296;28;20057;-81
2024/02/29 00:27:08;;;;;;;6.30;5.70;;;;;;;0.06;100.00;93136.31;2115124;28;20024;-82
2024/02/29 00:28:09;;;;;;;6.43;5.82;;;;;;;0.09;100.00;93140.09;2106828;28;20031;-82
2024/02/29 00:29:10;;;;;;;6.32;5.82;;;;;;;-0.01;100.00;93133.53;2106769;28;20805;-82
2024/02/29 00:30:11;;;;;;;5.93;5.43;;;;;;;0.08;100.00;93130.69;2122896;27;20209;-80
2024/02/29 00:31:12;;;;;;;6.05;5.55;;;;;;;0.15;100.00;93130.81;2111873;28;20032;-82
2024/02/29 00:32:35;;;;;;;6.07;5.53;;;;;;;0.05;100.00;93136.66;2105605;28;20055;-80
2024/02/29 00:33:36;;;;;;;5.85;5.25;;;;;;;0.04;100.00;93129.88;2111151;27;20464;-80
2024/02/29 00:34:37;;;;;;;5.95;5.40;;;;;;;0.18;100.00;93130.13;2108142;28;20099;-80
2024/02/29 00:35:38;;;;;;;5.60;5.10;;;;;;;0.22;100.00;93133.56;2109819;27;20028;-80
2024/02/29 00:36:39;;;;;;;6.03;5.47;;;;;;;0.28;100.00;93126.91;2118578;27;20063;-80
2024/02/29 00:37:40;;;;;;;5.85;5.45;;;;;;;0.16;100.00;93127.06;2115377;27;20019;-80
2024/02/29 00:38:41;;;;;;;6.38;5.78;;;;;;;0.09;100.00;93132.97;2106909;28;20579;-82
2024/02/29 00:39:42;;;;;;;5.78;5.18;;;;;;;0.01;100.00;93125.31;2098300;28;20489;-81
2024/02/29 00:40:43;;;;;;;6.13;5.53;;;;;;;-0.12;100.00;93135.22;2106860;28;20016;-80
2024/02/29 00:41:44;;;;;;;5.65;5.15;;;;;;;-0.05;100.00;93132.72;2121239;27;20533;-81
2024/02/29 00:42:45;;;;;;;6.00;5.50;;;;;;;-0.07;100.00;93133.06;2116709;27;20785;-81
2024/02/29 00:43:46;;;;;;;6.35;5.72;;;;;;;-0.13;100.00;93133.69;2099182;28;20024;-81
2024/02/29 00:44:47;;;;;;;5.88;5.35;;;;;;;-0.10;100.00;93128.50;2093776;28;20024;-80
2024/02/29 00:45:48;;;;;;;6.25;5.65;;;;;;;0.01;100.00;93135.84;2106892;28;20090;-81
2024/02/29 00:46:49;;;;;;;5.53;4.80;;;;;;;-0.04;100.00;93129.00;2123648;27;20019;-79
2024/02/29 00:47:52;;;;;;;6.18;5.57;;;;;;;-0.04;100.00;93129.75;2123519;27;20118;-80
2024/02/29 00:48:53;;;;;;;6.55;5.43;;;;;;;-0.11;100.00;93129.63;2123801;27;20475;-79
2024/02/29 00:49:54;;;;;;;6.55;5.95;;;;;;;-0.19;100.00;93127.97;2115090;28;20055;-80
2024/02/29 00:50:55;;;;;;;6.00;5.40;;;;;;;-0.15;100.00;93128.03;2115056;28;20073;-79
2024/02/29 00:51:56;;;;;;;5.95;5.45;;;;;;;-0.21;100.00;93127.56;2106535;28;20487;-79
2024/02/29 00:52:57;;;;;;;6.07;5.47;;;;;;;-0.15;100.00;93135.91;2107743;28;20024;-79
2024/02/29 00:53:58;;;;;;;5.93;5.43;;;;;;;-0.03;100.00;93135.75;2072863;27;20026;-79
2024/02/29 00:55:01;;;;;;;5.50;5.00;;;;;;;-0.17;100.00;93131.00;2008299;28;20042;-79
2024/02/29 00:56:03;;;;;;;5.40;5.00;;;;;;;-0.08;100.00;93130.81;2063358;27;20028;-81
2024/02/29 00:57:04;;;;;;;5.72;5.22;;;;;;;-0.18;100.00;93132.09;1992594;27;20046;-80
2024/02/29 00:58:05;;;;;;;5.38;4.85;;;;;;;-0.27;100.00;93131.56;2049791;27;23354;-81
2024/02/29 00:59:06;;;;;;;6.05;5.43;;;;;;;-0.31;100.00;93128.09;2023129;28;20031;-79
2024/02/29 01:00:08;;;;;;;5.85;5.32;;;;;;;-0.22;100.00;93122.63;2032573;28;21420;-80
2024/02/29 01:01:09;;;;;;;6.30;5.70;;;;;;;-0.09;100.00;93124.78;2086236;27;20035;-80
2024/02/29 01:02:10;;;;;;;6.20;5.60;;;;;;;-0.19;100.00;93125.34;2080403;28;20054;-80
2024/02/29 01:03:11;;;;;;;5.90;5.40;;;;;;;-0.33;100.00;93128.47;2082538;28;20035;-79
2024/02/29 01:04:12;;;;;;;6.03;5.30;;;;;;;-0.18;100.00;93118.97;2075893;27;20385;-81
2024/02/29 01:05:14;;;;;;;6.20;5.57;;;;;;;-0.05;100.00;93122.19;2078256;28;20084;-80
2024/02/29 01:06:15;;;;;;;6.07;5.38;;;;;;;-0.24;100.00;93123.00;2082877;27;20032;-79
2024/02/29 01:07:16;;;;;;;5.53;5.03;;;;;;;-0.20;100.00;93120.44;2076018;28;20120;-79
2024/02/29 01:08:17;;;;;;;5.40;4.90;;;;;;;-0.31;100.00;93117.59;2071340;28;20556;-79
2024/02/29 01:09:20;;;;;;;5.40;4.90;;;;;;;-0.12;100.00;93120.22;2071649;27;20027;-79
2024/02/29 01:10:22;;;;;;;5.65;5.13;;;;;;;-0.04;100.00;93123.75;2036220;27;20023;-80
2024/02/29 01:11:23;;;;;;;5.63;5.20;;;;;;;-0.39;100.00;93124.59;2010194;27;22660;-81
2024/02/29 01:12:24;;;;;;;5.85;4.63;;;;;;;-0.29;100.00;93123.28;1991486;28;20040;-80
2024/02/29 01:13:25;;;;;;;4.70;4.35;;;;;;;-0.17;100.00;93120.50;1914967;28;20020;-81
2024/02/29 01:14:27;;;;;;;5.18;4.78;;;;;;;-0.34;100.00;93113.06;1950287;28;20028;-82
2024/02/29 01:15:28;;;;;;;4.82;4.35;;;;;;;-0.22;100.00;93109.50;2001383;27;22619;-79
2024/02/29 01:16:29;;;;;;;4.85;4.30;;;;;;;-0.47;100.00;93111.69;1966567;28;20040;-80
2024/02/29 01:17:30;;;;;;;4.95;4.55;;;;;;;-0.37;100.00;93108.50;1899318;28;21626;-79
2024/02/29 01:18:31;;;;;;;4.97;4.50;;;;;;;-0.35;100.00;93104.41;1907524;28;20063;-79
2024/02/29 01:19:32;;;;;;;4.63;4.22;;;;;;;-0.31;100.00;93109.72;1928110;27;22658;-79
2024/02/29 01:20:33;;;;;;;5.00;4.47;;;;;;;-0.24;100.00;93099.34;1937072;27;20027;-79
2024/02/29 01:21:34;;;;;;;4.68;4.28;;;;;;;-0.21;100.00;93095.28;1870423;28;20072;-78
2024/02/29 01:22:35;;;;;;;5.13;4.65;;;;;;;-0.17;100.00;93099.50;1877042;28;20110;-79
2024/02/29 01:23:36;;;;;;;4.72;4.32;;;;;;;-0.13;100.00;93099.53;1882237;28;20089;-80
2024/02/29 01:24:38;;;;;;;5.32;4.82;;;;;;;-0.30;100.00;93092.88;1895010;27;20139;-80
2024/02/29 01:25:39;;;;;;;5.20;4.72;;;;;;;-0.30;100.00;93088.38;1930129;28;21424;-79
2024/02/29 01:26:40;;;;;;;6.13;5.63;;;;;;;-0.28;100.00;93093.28;1870820;28;22393;-81
2024/02/29 01:27:40;;;;;;;4.70;4.30;;;;;;;-0.45;100.00;93104.97;1855144;28;20032;-80
2024/02/29 01:28:43;;;;;;;5.28;4.78;;;;;;;-0.32;100.00;93101.09;1852818;28;20063;-81
2024/02/29 01:29:44;;;;;;;5.45;4.97;;;;;;;-0.11;100.00;93090.22;1829807;27;20146;-81
2024/02/29 01:30:45;;;;;;;5.35;4.82;;;;;;;-0.24;100.00;93096.72;1879828;28;20031;-80
2024/02/29 01:31:46;;;;;;;5.10;4.70;;;;;;;-0.22;100.00;93099.78;1833016;28;20124;-80
2024/02/29 01:32:47;;;;;;;5.32;4.82;;;;;;;0.05;100.00;93094.63;1948668;28;20023;-81
2024/02/29 01:33:48;;;;;;;4.97;4.57;;;;;;;0.14;100.00;93085.38;2075632;28;20036;-83
2024/02/29 01:34:50;;;;;;;5.40;4.88;;;;;;;-0.06;100.00;93089.91;2094664;27;20399;-83
2024/02/29 01:35:51;;;;;;;5.60;5.10;;;;;;;-0.20;100.00;93094.16;2048101;28;20036;-80
2024/02/29 01:36:52;;;;;;;5.30;4.80;;;;;;;0.11;100.00;93086.09;2020906;28;20032;-80
2024/02/29 01:37:53;;;;;;;4.90;4.50;;;;;;;0.07;100.00;93085.25;2032073;28;20040;-81
2024/02/29 01:38:54;;;;;;;4.75;4.35;;;;;;;0.01;100.00;93078.78;2060188;28;20020;-80
2024/02/29 01:39:55;;;;;;;5.15;4.75;;;;;;;-0.02;100.00;93087.34;2083590;28;20059;-81
2024/02/29 01:40:56;;;;;;;5.10;4.70;;;;;;;0.11;100.00;93083.44;2068856;28;20123;-80
2024/02/29 01:41:57;;;;;;;4.97;4.57;;;;;;;0.13;100.00;93085.72;2081483;28;20037;-79
2024/02/29 01:42:58;;;;;;;4.97;4.57;;;;;;;0.03;100.00;93081.81;2025474;28;20146;-80
2024/02/29 01:43:59;;;;;;;5.03;4.63;;;;;;;0.17;100.00;93076.78;2041571;28;20038;-80
2024/02/29 01:45:00;;;;;;;5.15;4.68;;;;;;;0.19;100.00;93077.22;2057399;27;20496;-81
2024/02/29 01:46:16;;;;;;;5.43;4.93;;;;;;;0.15;100.00;93073.00;2058395;27;20027;-82
2024/02/29 01:47:17;;;;;;;5.10;4.70;;;;;;;0.06;100.00;93073.25;2059172;28;20040;-80
2024/02/29 01:48:18;;;;;;;5.13;4.72;;;;;;;0.04;100.00;93072.81;2062516;28;20051;-80
2024/02/29 01:49:21;;;;;;;4.95;4.55;;;;;;;0.22;100.00;93078.38;2067122;28;20035;-80
2024/02/29 01:50:23;;;;;;;5.03;4.53;;;;;;;0.29;100.00;93070.59;2070544;28;20120;-79
2024/02/29 01:51:25;;;;;;;5.07;4.57;;;;;;;0.31;100.00;93071.03;2071739;28;20714;-79
2024/02/29 01:52:30;;;;;;;5.13;4.65;;;;;;;0.16;100.00;93070.03;2079500;28;20038;-80
2024/02/29 01:53:32;;;;;;;4.88;4.45;;;;;;;0.18;100.00;93069.69;2086195;28;20028;-81
2024/02/29 01:54:33;;;;;;;5.30;4.80;;;;;;;0.33;100.00;93068.78;2103162;28;20027;-81
2024/02/29 01:55:34;;;;;;;5.32;4.82;;;;;;;0.28;100.00;93065.72;2097813;28;20542;-83
2024/02/29 01:56:35;;;;;;;5.60;5.03;;;;;;;0.30;100.00;93064.22;2089612;28;20029;-81
2024/02/29 01:57:37;;;;;;;5.50;5.00;;;;;;;0.40;100.00;93071.53;2106112;28;20111;-80
2024/02/29 01:58:40;;;;;;;5.32;4.82;;;;;;;0.33;100.00;93071.41;2106397;28;20085;-81
2024/02/29 01:59:42;;;;;;;5.55;5.03;;;;;;;0.39;100.00;93066.63;2097957;28;20024;-81
2024/02/29 02:00:43;;;;;;;5.43;4.93;;;;;;;0.39;100.00;93067.38;2097993;28;20482;-80
2024/02/29 02:01:44;;;;;;;5.57;4.90;;;;;;;0.23;100.00;93069.38;2114343;28;20512;-80
2024/02/29 02:02:45;;;;;;;5.28;4.82;;;;;;;0.42;100.00;93061.41;2105994;28;20016;-80
2024/02/29 02:03:46;;;;;;;5.03;4.63;;;;;;;0.54;100.00;93059.72;2089395;28;20492;-81
2024/02/29 02:04:47;;;;;;;5.60;5.10;;;;;;;0.51;100.00;93058.53;2097866;28;20492;-81
2024/02/29 02:05:48;;;;;;;5.38;4.95;;;;;;;0.49;100.00;93063.41;2097766;28;20119;-81
2024/02/29 02:06:49;;;;;;;5.30;4.88;;;;;;;0.58;100.00;93055.28;2089520;28;20611;-81
2024/02/29 02:07:50;;;;;;;5.07;4.68;;;;;;;0.51;100.00;93055.91;2097706;28;20032;-81
2024/02/29 02:08:51;;;;;;;5.25;4.75;;;;;;;0.61;100.00;93054.53;2106005;28;20468;-83
2024/02/29 02:09:53;;;;;;;5.68;4.95;;;;;;;0.55;100.00;93053.34;2097206;28;20056;-80
2024/02/29 02:10:53;;;;;;;5.53;5.03;;;;;;;0.72;100.00;93053.59;2100268;28;20880;-83
2024/02/29 02:11:55;;;;;;;5.53;5.03;;;;;;;0.73;100.00;93052.47;2105815;28;20020;-81
2024/02/29 02:12:56;;;;;;;5.40;4.90;;;;;;;0.77;100.00;93049.16;2102447;28;20473;-81
2024/02/29 02:13:57;;;;;;;4.90;4.50;;;;;;;0.71;100.00;93057.34;2106527;28;20024;-82
2024/02/29 02:15:01;;;;;;;5.45;4.95;;;;;;;0.67;100.00;93045.25;2100972;28;20045;-81
2024/02/29 02:16:03;;;;;;;6.03;5.43;;;;;;;0.52;100.00;93054.78;2082220;28;20021;-82
2024/02/29 02:17:09;;;;;;;5.70;5.30;;;;;;;0.82;100.00;93043.56;2081536;28;20656;-80
2024/02/29 02:18:10;;;;;;;5.95;4.57;;;;;;;0.92;100.00;93045.56;2091240;28;20106;-81
2024/02/29 02:19:12;;;;;;;5.18;4.78;;;;;;;0.82;100.00;93041.69;2105896;28;20503;-80
2024/02/29 02:20:17;;;;;;;5.03;4.63;;;;;;;0.82;100.00;93040.94;2106256;28;20047;-80
2024/02/29 02:21:24;;;;;;;4.82;4.40;;;;;;;0.86;100.00;93037.25;2098348;28;20028;-81
2024/02/29 02:22:26;;;;;;;5.20;4.80;;;;;;;0.82;100.00;93036.44;2098258;28;20034;-81
2024/02/29 02:23:28;;;;;;;5.75;5.25;;;;;;;0.75;100.00;93031.84;2106655;28;20107;-81
2024/02/29 02:24:28;;;;;;;5.03;4.63;;;;;;;0.71;100.00;93031.03;2112862;28;20027;-81
2024/02/29 02:25:29;;;;;;;4.97;4.45;;;;;;;0.77;100.00;93028.84;2105839;28;20499;-81
2024/02/29 02:26:30;;;;;;;5.15;4.68;;;;;;;0.88;100.00;93032.41;2110732;28;20043;-81
2024/02/29 02:27:31;;;;;;;5.28;4.80;;;;;;;0.87;100.00;93030.09;2114253;28;20023;-80
2024/02/29 02:28:32;;;;;;;4.93;4.53;;;;;;;0.92;100.00;93035.06;2105826;28;20427;-82
2024/02/29 02:29:33;;;;;;;5.10;4.68;;;;;;;0.89;100.00;93030.53;2110057;28;20038;-80
2024/02/29 02:30:34;;;;;;;5.45;4.95;;;;;;;0.93;100.00;93031.31;2114396;28;20019;-82
2024/02/29 02:31:35;;;;;;;5.30;4.75;;;;;;;1.04;100.00;93026.19;2106006;28;20124;-81
2024/02/29 02:32:36;;;;;;;5.45;4.85;;;;;;;1.07;100.00;93028.13;2106016;28;20028;-80
2024/02/29 02:33:37;;;;;;;5.35;4.90;;;;;;;1.07;100.00;93023.59;2105903;28;20051;-80
2024/02/29 02:34:38;;;;;;;5.65;5.15;;;;;;;0.98;100.00;93020.50;2114485;28;20039;-81
2024/02/29 02:35:39;;;;;;;5.80;5.30;;;;;;;1.06;100.00;93023.97;2114109;28;20015;-80
2024/02/29 02:36:40;;;;;;;6.43;5.78;;;;;;;1.12;100.00;93023.28;2114251;28;20455;-81
2024/02/29 02:37:41;;;;;;;6.25;5.65;;;;;;;1.13;100.00;93019.53;2114318;28;20380;-80
2024/02/29 02:38:42;;;;;;;6.25;5.65;;;;;;;1.06;100.00;93021.34;2114346;28;20031;-81
2024/02/29 02:39:43;;;;;;;11.55;7.15;;;;;;;1.11;100.00;93019.16;2106077;28;20024;-82
2024/02/29 02:40:44;;;;;;;7.93;7.13;;;;;;;1.20;100.00;93013.59;2097597;28;20024;-81
2024/02/29 02:41:48;;;;;;;7.65;6.88;;;;;;;1.33;100.00;93014.88;2098033;28;20395;-81
2024/02/29 02:42:48;;;;;;;8.60;7.70;;;;;;;1.39;100.00;93015.31;2097266;28;20024;-81
2024/02/29 02:43:50;;;;;;;8.23;7.43;;;;;;;1.46;100.00;93007.50;2105975;28;20626;-82
2024/02/29 02:44:51;;;;;;;15.32;8.00;;;;;;;1.44;100.00;93007.84;2105914;28;20020;-80
2024/02/29 02:45:52;;;;;;;17.83;8.18;;;;;;;1.74;100.00;93004.38;2113190;28;20102;-81
2024/02/29 02:46:53;;;;;;;24.90;8.40;;;;;;;1.74;100.00;93009.66;2117610;28;20019;-83
2024/02/29 02:47:55;;;;;;;15.02;8.07;;;;;;;1.87;100.00;93005.63;2117026;28;20031;-81
2024/02/29 02:48:56;;;;;;;8.90;7.70;;;;;;;1.89;100.00;93000.00;2113995;28;20023;-81
2024/02/29 02:49:57;;;;;;;16.05;8.88;;;;;;;1.81;100.00;93001.81;2097604;28;20028;-82
2024/02/29 02:50:58;;;;;;;12.65;8.60;;;;;;;1.77;100.00;93004.41;2105805;28;20039;-84
2024/02/29 02:51:59;;;;;;;9.05;8.23;;;;;;;1.73;100.00;93002.88;2114200;28;20154;-83
2024/02/29 02:53:00;;;;;;;8.93;8.13;;;;;;;1.82;100.00;92995.44;2102033;28;20028;-81
2024/02/29 02:54:01;;;;;;;11.43;8.45;;;;;;;1.82;100.00;92999.94;2091968;28;20018;-81
2024/02/29 02:55:03;;;;;;;10.43;7.90;;;;;;;1.88;100.00;92995.84;2097540;28;20031;-83
2024/02/29 02:56:04;;;;;;;11.35;8.38;;;;;;;1.82;100.00;92995.44;2105927;28;20496;-81
2024/02/29 02:57:05;;;;;;;8.75;7.85;;;;;;;1.79;100.00;92990.13;2114140;28;20036;-81
2024/02/29 02:58:06;;;;;;;9.05;8.15;;;;;;;1.83;100.00;92999.56;2105861;28;20055;-80
2024/02/29 02:59:07;;;;;;;8.63;7.82;;;;;;;1.80;100.00;92994.25;2105940;28;20024;-81
2024/02/29 03:00:10;;;;;;;8.82;7.63;;;;;;;1.70;100.00;92993.06;2114200;28;20028;-80
2024/02/29 03:01:11;;;;;;;12.70;7.72;;;;;;;1.76;100.00;92986.34;2114363;28;20031;-81
2024/02/29 03:02:12;;;;;;;9.75;7.63;;;;;;;1.84;100.00;92985.28;2122772;28;20030;-83
2024/02/29 03:03:13;;;;;;;18.67;7.72;;;;;;;1.71;100.00;92984.81;2114406;28;20027;-80
2024/02/29 03:04:15;;;;;;;10.65;7.03;;;;;;;1.87;100.00;92991.69;2114021;28;20052;-82
2024/02/29 03:05:20;;;;;;;13.32;7.47;;;;;;;1.61;100.00;92987.31;2114274;28;20027;-81
2024/02/29 03:06:23;;;;;;;13.38;6.88;;;;;;;1.71;100.00;92979.53;2122707;28;20066;-82
2024/02/29 03:07:24;;;;;;;13.82;6.63;;;;;;;1.65;100.00;92985.47;2111358;28;20047;-83
2024/02/29 03:08:25;;;;;;;7.47;6.53;;;;;;;1.62;100.00;92981.69;2097568;28;20064;-83
2024/02/29 03:09:26;;;;;;;7.90;6.63;;;;;;;1.71;100.00;92984.03;2105792;28;20085;-83
2024/02/29 03:10:27;;;;;;;11.73;6.50;;;;;;;1.62;100.00;92973.03;2114179;28;20553;-81
2024/02/29 03:11:28;;;;;;;8.57;7.00;;;;;;;1.62;100.00;92973.78;2114211;28;20042;-81
2024/02/29 03:12:29;;;;;;;6.88;6.38;;;;;;;1.71;100.00;92976.91;2112745;28;20384;-81
2024/02/29 03:13:30;;;;;;;8.23;6.43;;;;;;;1.74;100.00;92978.03;2122640;28;20027;-81
2024/02/29 03:14:31;;;;;;;6.93;6.38;;;;;;;1.74;100.00;92973.53;2106984;28;20024;-83
2024/02/29 03:15:32;;;;;;;7.28;6.68;;;;;;;1.63;100.00;92980.59;2105617;28;20122;-83
2024/02/29 03:16:36;;;;;;;11.00;6.50;;;;;;;1.35;100.00;92978.41;2110083;28;20492;-81
2024/02/29 03:17:36;;;;;;;7.28;6.68;;;;;;;1.32;100.00;92979.16;2106366;28;20401;-82
2024/02/29 03:18:37;;;;;;;18.90;6.43;;;;;;;1.38;100.00;92976.94;2112836;28;20031;-82
2024/02/29 03:19:38;;;;;;;13.80;6.28;;;;;;;1.38;100.00;92976.94;2114302;28;20117;-82
2024/02/29 03:20:39;;;;;;;27.80;7.40;;;;;;;1.47;100.00;92975.53;2105762;28;20020;-81
2024/02/29 03:21:41;;;;;;;15.82;6.55;;;;;;;1.43;100.00;92977.38;2103007;28;20020;-79
2024/02/29 03:22:42;;;;;;;17.15;7.10;;;;;;;1.39;100.00;92975.81;2115789;28;20031;-81
2024/02/29 03:23:43;;;;;;;9.85;6.63;;;;;;;1.39;100.00;92971.31;2115002;28;20483;-81
2024/02/29 03:24:45;;;;;;;19.92;6.80;;;;;;;1.35;100.00;92969.75;2114198;28;20110;-80
2024/02/29 03:25:47;;;;;;;10.68;7.07;;;;;;;1.45;100.00;92977.78;2115811;28;20313;-81
2024/02/29 03:26:48;;;;;;;7.25;6.65;;;;;;;1.40;100.00;92972.81;2115418;28;20092;-82
2024/02/29 03:27:50;;;;;;;9.73;6.32;;;;;;;1.33;100.00;92979.91;2115846;28;20444;-80
2024/02/29 03:28:51;;;;;;;38.60;6.30;;;;;;;1.14;100.00;92968.44;2115687;28;20024;-81
2024/02/29 03:29:52;;;;;;;40.42;6.97;;;;;;;1.33;100.00;92972.00;2115757;28;20035;-82
2024/02/29 03:30:53;;;;;;;53.42;6.80;;;;;;;1.23;100.00;92968.91;2107334;28;20094;-81
2024/02/29 03:31:54;;;;;;;22.15;6.03;;;;;;;1.11;100.00;92976.28;2107375;28;20030;-81
2024/02/29 03:32:55;;;;;;;29.88;6.45;;;;;;;1.21;100.00;92968.47;2115621;28;20028;-82
2024/02/29 03:33:56;;;;;;;6.40;5.82;;;;;;;1.24;100.00;92967.03;2115729;28;20031;-80
2024/02/29 03:34:57;;;;;;;13.98;6.07;;;;;;;1.10;100.00;92970.25;2107304;28;20039;-81
2024/02/29 03:35:58;;;;;;;13.65;6.22;;;;;;;1.12;100.00;92965.38;2107182;28;20113;-80
2024/02/29 03:36:59;;;;;;;8.25;5.82;;;;;;;1.11;100.00;92968.38;2115674;28;20031;-81
2024/02/29 03:38:00;;;;;;;10.93;6.38;;;;;;;1.20;100.00;92966.22;2115716;28;20476;-81
2024/02/29 03:39:04;;;;;;;6.28;5.78;;;;;;;1.17;100.00;92966.94;2107235;28;20031;-81
2024/02/29 03:40:06;;;;;;;5.80;5.30;;;;;;;1.19;100.00;92962.09;2099246;28;20477;-80
2024/02/29 03:41:07;;;;;;;6.50;6.00;;;;;;;1.12;100.00;92967.25;2107401;28;20024;-81
2024/02/29 03:42:11;;;;;;;6.53;6.03;;;;;;;1.05;100.00;92967.91;2106703;28;20384;-81
2024/02/29 03:43:12;;;;;;;6.80;6.20;;;;;;;1.20;100.00;92966.97;2099430;28;20384;-81
2024/02/29 03:44:13;;;;;;;6.63;6.13;;;;;;;1.22;100.00;92963.97;2107088;28;20024;-81
2024/02/29 03:45:14;;;;;;;6.55;6.05;;;;;;;1.19;100.00;92965.47;2121516;27;20479;-81
2024/02/29 03:46:15;;;;;;;6.07;5.57;;;;;;;1.20;100.00;92966.97;2114163;27;20024;-81
2024/02/29 03:47:16;;;;;;;6.13;5.63;;;;;;;1.10;100.00;92965.00;2124129;27;20030;-83
2024/02/29 03:48:17;;;;;;;6.25;5.75;;;;;;;0.94;100.00;92970.44;2107330;28;20059;-81
2024/02/29 03:49:18;;;;;;;6.28;5.78;;;;;;;0.89;100.00;92970.00;2090522;28;20021;-81
2024/02/29 03:50:19;;;;;;;6.20;5.70;;;;;;;0.84;100.00;92965.81;2107182;28;20031;-81
2024/02/29 03:51:20;;;;;;;5.68;5.28;;;;;;;0.95;100.00;92969.31;2115296;28;20045;-81
2024/02/29 03:52:22;;;;;;;5.80;5.32;;;;;;;0.89;100.00;92962.88;2115561;28;20032;-81
2024/02/29 03:53:23;;;;;;;5.90;5.40;;;;;;;0.92;100.00;92969.28;2103669;28;20023;-81
2024/02/29 03:54:24;;;;;;;5.88;5.45;;;;;;;0.70;100.00;92963.78;2103413;28;20017;-81
2024/02/29 03:55:25;;;;;;;6.05;5.63;;;;;;;0.68;100.00;92960.72;2107108;28;20032;-83
2024/02/29 03:56:26;;;;;;;5.90;5.50;;;;;;;0.75;100.00;92958.19;2107084;28;20172;-82
2024/02/29 03:57:27;;;;;;;5.85;5.45;;;;;;;0.67;100.00;92961.09;2107213;28;20027;-81
2024/02/29 03:58:29;;;;;;;5.88;5.47;;;;;;;0.79;100.00;92958.25;2107224;28;20103;-81
2024/02/29 03:59:31;;;;;;;5.57;5.07;;;;;;;0.72;100.00;92953.63;2107222;28;20020;-82
2024/02/29 04:00:32;;;;;;;6.00;5.50;;;;;;;0.71;100.00;92954.75;2107284;28;20373;-81
2024/02/29 04:01:33;;;;;;;5.50;5.10;;;;;;;0.69;100.00;92950.97;2107042;28;20035;-82
2024/02/29 04:03:05;;;;;;;5.70;5.30;;;;;;;0.69;100.00;92943.81;2115483;28;20046;-80
2024/02/29 04:04:06;;;;;;;5.20;4.80;;;;;;;0.61;100.00;92950.09;2111311;28;20058;-83
2024/02/29 04:05:10;;;;;;;5.22;4.82;;;;;;;0.60;100.00;92951.22;2103182;28;20031;-82
2024/02/29 04:06:11;;;;;;;5.20;4.80;;;;;;;0.63;100.00;92949.75;2108037;28;20112;-81
2024/02/29 04:07:12;;;;;;;5.32;4.93;;;;;;;0.50;100.00;92952.59;2115558;28;20035;-82
2024/02/29 04:08:13;;;;;;;5.38;4.97;;;;;;;0.35;100.00;92948.28;2115478;28;20023;-81
2024/02/29 04:09:14;;;;;;;5.35;4.95;;;;;;;0.38;100.00;92950.19;2123819;27;20023;-81
2024/02/29 04:10:15;;;;;;;5.38;4.97;;;;;;;0.39;100.00;92950.94;2123886;27;20023;-82
2024/02/29 04:11:16;;;;;;;5.40;5.00;;;;;;;0.38;100.00;92958.06;2107088;28;20016;-81
2024/02/29 04:12:17;;;;;;;5.25;4.85;;;;;;;0.40;100.00;92953.22;2104207;28;20016;-82
2024/02/29 04:13:18;;;;;;;5.35;4.95;;;;;;;0.38;100.00;92954.69;2111468;28;20032;-81
2024/02/29 04:14:19;;;;;;;5.05;4.65;;;;;;;0.32;100.00;92958.75;2123482;27;20026;-81
2024/02/29 04:15:20;;;;;;;5.53;5.10;;;;;;;0.40;100.00;92953.22;2115574;27;20023;-81
2024/02/29 04:16:22;;;;;;;4.78;4.47;;;;;;;0.42;100.00;92952.88;2100940;28;20027;-81
2024/02/29 04:17:23;;;;;;;5.25;4.85;;;;;;;0.56;100.00;92949.66;2090543;28;20052;-82
2024/02/29 04:18:24;;;;;;;4.97;4.60;;;;;;;0.48;100.00;92949.59;2101770;27;20031;-82
2024/02/29 04:19:25;;;;;;;5.43;5.03;;;;;;;0.33;100.00;92947.88;2121294;27;20030;-83
2024/02/29 04:20:26;;;;;;;5.40;5.00;;;;;;;0.45;100.00;92947.66;2115272;28;20034;-82
2024/02/29 04:21:27;;;;;;;5.15;4.75;;;;;;;0.32;100.00;92945.59;2115116;28;20023;-82
2024/02/29 04:22:29;;;;;;;5.47;5.05;;;;;;;0.33;100.00;92944.47;2117328;27;20035;-83
2024/02/29 04:23:30;;;;;;;5.03;4.63;;;;;;;0.31;100.00;92954.56;2102082;28;20023;-81
2024/02/29 04:24:31;;;;;;;5.00;4.60;;;;;;;0.34;100.00;92946.00;2098426;28;20020;-82
2024/02/29 04:25:32;;;;;;;5.07;4.68;;;;;;;0.28;100.00;92942.91;2115238;28;20364;-81
2024/02/29 04:26:33;;;;;;;5.18;4.78;;;;;;;0.31;100.00;92942.22;2123616;27;20112;-81
2024/02/29 04:27:34;;;;;;;5.30;4.88;;;;;;;0.11;100.00;92935.53;2115100;28;20027;-83
2024/02/29 04:28:35;;;;;;;5.05;4.60;;;;;;;0.18;100.00;92939.03;2108825;28;20020;-81
2024/02/29 04:29:35;;;;;;;4.85;4.47;;;;;;;0.27;100.00;92944.03;2100825;28;20484;-83
2024/02/29 04:30:37;;;;;;;4.90;4.50;;;;;;;0.28;100.00;92947.41;2106889;28;20120;-84
2024/02/29 04:31:38;;;;;;;4.97;4.57;;;;;;;0.30;100.00;92948.56;2106859;28;20024;-82
2024/02/29 04:32:39;;;;;;;5.07;4.68;;;;;;;0.27;100.00;92945.91;2114580;28;20016;-83
2024/02/29 04:33:40;;;;;;;4.68;4.38;;;;;;;0.27;100.00;92941.41;2123420;27;20038;-82
2024/02/29 04:34:42;;;;;;;4.50;4.20;;;;;;;0.27;100.00;92938.78;2110554;28;20521;-82
2024/02/29 04:35:43;;;;;;;5.25;4.75;;;;;;;0.16;100.00;92937.88;2105252;28;20408;-84
2024/02/29 04:36:44;;;;;;;4.75;4.45;;;;;;;0.20;100.00;92938.66;2111788;28;20027;-82
2024/02/29 04:37:44;;;;;;;4.72;4.43;;;;;;;0.11;100.00;92941.56;2107438;28;20020;-82
2024/02/29 04:38:46;;;;;;;4.43;4.13;;;;;;;0.18;100.00;92938.28;2104644;28;20384;-81
2024/02/29 04:39:46;;;;;;;4.30;4.00;;;;;;;0.15;100.00;92939.72;2107911;28;20055;-82
2024/02/29 04:40:48;;;;;;;4.72;4.35;;;;;;;0.19;100.00;92937.91;2123223;27;20027;-81
2024/02/29 04:41:49;;;;;;;4.68;4.28;;;;;;;0.20;100.00;92936.03;2115249;28;20086;-81
2024/02/29 04:42:49;;;;;;;4.85;4.45;;;;;;;0.15;100.00;92934.47;2100260;28;20058;-83
2024/02/29 04:43:50;;;;;;;4.80;4.40;;;;;;;0.10;100.00;92940.03;2113693;28;20464;-83
2024/02/29 04:44:51;;;;;;;4.85;4.45;;;;;;;0.09;100.00;92943.00;2115149;28;20023;-82
2024/02/29 04:45:54;;;;;;;4.65;4.25;;;;;;;0.02;100.00;92929.78;2115183;27;20027;-81
2024/02/29 04:46:56;;;;;;;4.50;4.20;;;;;;;-0.01;100.00;92934.63;2109988;28;20160;-82
2024/02/29 04:47:57;;;;;;;4.68;4.28;;;;;;;-0.06;100.00;92929.66;2115035;28;20032;-81
2024/02/29 04:48:58;;;;;;;4.25;3.95;;;;;;;0.04;100.00;92930.19;2108893;28;20035;-82