Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:41;;;;;;;36.53;13.38;;;;;;;9.49;42.16;101073.56;1750991;80;25735;-63
2022/04/14 00:03:10;;;;;;;32.20;11.35;;;;;;;9.46;42.19;101075.00;1752947;80;26225;-63
2022/04/14 00:05:36;;;;;;;37.08;12.93;;;;;;;9.44;42.26;101071.91;1748232;80;98605;-63
2022/04/14 00:08:04;;;;;;;29.05;14.20;;;;;;;9.42;42.29;101068.88;1752697;81;27465;-62
2022/04/14 00:10:31;;;;;;;28.85;12.18;;;;;;;9.40;42.33;101068.05;1751184;79;98704;-64
2022/04/14 00:13:01;;;;;;;25.52;12.55;;;;;;;9.37;42.39;101059.66;1749549;81;25779;-66
2022/04/14 00:15:28;;;;;;;26.40;12.10;;;;;;;9.37;42.45;101063.67;1736863;81;99004;-64
2022/04/14 00:17:56;;;;;;;27.32;11.03;;;;;;;9.35;42.50;101057.49;1737123;81;25750;-63
2022/04/14 00:20:23;;;;;;;28.57;12.95;;;;;;;9.35;42.54;101064.18;1735988;81;29568;-64
2022/04/14 00:22:51;;;;;;;20.45;10.55;;;;;;;9.34;42.62;101058.88;1735919;81;98702;-64
2022/04/14 00:25:19;;;;;;;23.50;10.85;;;;;;;9.33;42.65;101066.03;1735284;81;25769;-64
2022/04/14 00:27:46;;;;;;;25.72;11.57;;;;;;;9.31;42.70;101054.50;1733033;81;98994;-63
2022/04/14 00:30:13;;;;;;;27.37;12.63;;;;;;;9.31;42.74;101051.83;1736406;81;26320;-64
2022/04/14 00:32:41;;;;;;;25.35;11.95;;;;;;;9.29;42.83;101046.98;1734337;81;29483;-64
2022/04/14 00:35:09;;;;;;;27.70;11.50;;;;;;;9.31;42.85;101050.95;1732272;81;98621;-64
2022/04/14 00:37:35;;;;;;;25.08;11.68;;;;;;;9.29;42.90;101042.09;1738757;81;26115;-64
2022/04/14 00:40:05;;;;;;;27.27;12.82;;;;;;;9.29;42.95;101046.98;1752171;81;99215;-64
2022/04/14 00:42:31;;;;;;;28.27;11.78;;;;;;;9.30;43.00;101054.55;1754516;81;25763;-64
2022/04/14 00:44:58;;;;;;;29.32;12.25;;;;;;;9.29;43.06;101046.98;1751125;81;27750;-64
2022/04/14 00:47:23;;;;;;;27.17;11.78;;;;;;;9.27;42.94;101045.28;1746557;80;99125;-64
2022/04/14 00:49:49;;;;;;;28.17;11.48;;;;;;;9.27;42.94;101045.28;1742226;80;25786;-64
2022/04/14 00:52:16;;;;;;;27.13;11.83;;;;;;;9.27;43.20;101042.61;1754744;80;99001;-64
2022/04/14 00:54:43;;;;;;;30.85;11.28;;;;;;;9.27;43.24;101043.95;1755403;80;25736;-64
2022/04/14 00:57:11;;;;;;;24.67;10.82;;;;;;;9.27;43.33;101042.14;1754072;80;27439;-64
2022/04/14 00:59:39;;;;;;;27.42;12.23;;;;;;;9.25;43.35;101049.34;1753508;80;98665;-63
2022/04/14 01:02:06;;;;;;;33.48;13.18;;;;;;;9.23;43.43;101041.83;1757839;80;26048;-64
2022/04/14 01:04:33;;;;;;;27.07;12.07;;;;;;;9.24;43.48;101042.70;1755583;80;98972;-64
2022/04/14 01:06:59;;;;;;;32.25;14.40;;;;;;;9.23;43.54;101044.97;1754685;80;25784;-62
2022/04/14 01:09:29;;;;;;;29.32;13.70;;;;;;;9.22;43.57;101040.08;1748725;80;98960;-63
2022/04/14 01:11:56;;;;;;;34.20;13.03;;;;;;;9.21;43.61;101042.34;1738908;80;25723;-63
2022/04/14 01:14:35;;;;;;;36.42;13.48;;;;;;;9.20;43.67;101037.91;1757796;80;26485;-63
2022/04/14 01:17:06;;;;;;;28.00;12.00;;;;;;;9.19;43.73;101038.83;1753700;80;98838;-63
2022/04/14 01:19:33;;;;;;;32.93;12.82;;;;;;;9.17;43.74;101034.00;1753474;80;25766;-63
2022/04/14 01:22:24;;;;;;;29.72;12.20;;;;;;;9.15;43.79;101039.85;1757011;80;98983;-63
2022/04/14 01:24:58;;;;;;;30.15;13.80;;;;;;;9.14;43.83;101034.55;1756375;80;25780;-62
2022/04/14 01:27:28;;;;;;;36.48;12.73;;;;;;;9.12;43.90;101026.58;1755172;80;98752;-63
2022/04/14 01:29:55;;;;;;;29.98;12.47;;;;;;;9.09;43.93;101027.55;1755663;80;25905;-63
2022/04/14 01:32:22;;;;;;;32.35;13.05;;;;;;;9.08;43.99;101027.59;1759111;80;25830;-63
2022/04/14 01:34:50;;;;;;;30.50;13.22;;;;;;;9.06;44.06;101022.76;1756603;80;98773;-64
2022/04/14 01:37:16;;;;;;;35.88;14.30;;;;;;;9.04;44.08;101029.48;1758169;80;25776;-63
2022/04/14 01:39:42;;;;;;;34.27;12.95;;;;;;;9.02;44.16;101026.45;1753450;80;98865;-63
2022/04/14 01:42:10;;;;;;;36.95;13.38;;;;;;;9.00;44.19;101025.16;1755702;80;25744;-63
2022/04/14 01:44:38;;;;;;;36.83;12.13;;;;;;;8.99;44.28;101021.20;1758932;80;25790;-63
2022/04/14 01:47:06;;;;;;;33.35;12.55;;;;;;;8.97;44.29;101024.38;1755653;80;98737;-64
2022/04/14 01:49:32;;;;;;;29.63;13.72;;;;;;;8.97;44.33;101021.70;1756168;81;25845;-64
2022/04/14 01:51:59;;;;;;;30.72;11.88;;;;;;;8.96;44.42;101019.49;1750695;80;98893;-63
2022/04/14 01:54:25;;;;;;;31.60;13.85;;;;;;;8.95;44.46;101016.87;1764644;80;25738;-63
2022/04/14 01:56:53;;;;;;;33.05;13.50;;;;;;;8.94;44.50;101017.79;1761955;80;25819;-62
2022/04/14 01:59:20;;;;;;;29.87;13.98;;;;;;;8.94;44.55;101017.79;1759514;80;99075;-62
2022/04/14 02:01:46;;;;;;;37.08;13.80;;;;;;;8.92;44.62;101010.28;1757835;80;26270;-62
2022/04/14 02:04:12;;;;;;;26.05;12.03;;;;;;;8.92;44.66;101018.30;1748375;79;98721;-62
2022/04/14 02:06:41;;;;;;;28.57;13.20;;;;;;;8.90;44.73;101023.69;1748797;80;25830;-64
2022/04/14 02:09:08;;;;;;;32.17;14.28;;;;;;;8.89;44.78;101015.72;1742253;80;25993;-64
2022/04/14 02:11:34;;;;;;;31.37;13.13;;;;;;;8.86;44.82;101021.16;1732339;80;98726;-64
2022/04/14 02:14:04;;;;;;;28.80;13.10;;;;;;;8.86;44.87;101021.16;1750871;80;25861;-63
2022/04/14 02:16:32;;;;;;;34.83;14.43;;;;;;;8.84;44.91;101014.98;1753242;80;98646;-64
2022/04/14 02:18:59;;;;;;;29.50;12.65;;;;;;;8.81;44.94;101010.60;1755978;80;25819;-63
2022/04/14 02:21:25;;;;;;;27.05;13.30;;;;;;;8.81;45.00;101008.39;1748155;80;98885;-64
2022/04/14 02:23:53;;;;;;;26.62;13.30;;;;;;;8.78;45.05;101008.90;1755993;80;27422;-64
2022/04/14 02:26:20;;;;;;;32.85;14.35;;;;;;;8.76;45.07;101013.41;1751645;80;25975;-63
2022/04/14 02:28:47;;;;;;;27.07;13.60;;;;;;;8.76;45.12;101016.09;1745045;80;99208;-63
2022/04/14 02:31:12;;;;;;;26.82;13.05;;;;;;;8.75;45.15;101022.35;1747282;81;26548;-64
2022/04/14 02:33:39;;;;;;;33.40;14.28;;;;;;;8.73;45.16;101013.50;1730978;81;98793;-63
2022/04/14 02:36:09;;;;;;;28.23;13.20;;;;;;;8.72;45.24;101014.89;1750953;81;26827;-63
2022/04/14 02:38:37;;;;;;;27.45;14.18;;;;;;;8.70;45.30;101012.72;1749203;80;25783;-63
2022/04/14 02:41:04;;;;;;;30.45;13.45;;;;;;;8.69;45.34;101010.97;1745512;81;100345;-63
2022/04/14 02:43:30;;;;;;;27.75;13.80;;;;;;;8.66;45.37;101011.94;1748068;80;26352;-63
2022/04/14 02:46:00;;;;;;;27.75;13.05;;;;;;;8.64;45.43;101004.42;1752484;80;98019;-63
2022/04/14 02:48:28;;;;;;;33.30;14.80;;;;;;;8.63;45.49;101003.13;1753896;80;28430;-63
2022/04/14 02:50:55;;;;;;;30.65;13.53;;;;;;;8.61;45.54;101008.52;1745187;81;25797;-64
2022/04/14 02:53:21;;;;;;;26.50;13.32;;;;;;;8.60;45.61;101004.56;1752187;81;98843;-65
2022/04/14 02:55:50;;;;;;;28.98;12.78;;;;;;;8.58;45.60;100997.05;1751667;81;25845;-64
2022/04/14 02:58:16;;;;;;;30.23;15.18;;;;;;;8.56;45.63;100997.55;1730340;81;98474;-64
2022/04/14 03:00:42;;;;;;;34.95;13.60;;;;;;;8.54;45.74;101002.95;1733119;81;28058;-63
2022/04/14 03:03:10;;;;;;;28.32;13.75;;;;;;;8.53;45.80;100994.97;1746024;81;26262;-63
2022/04/14 03:05:38;;;;;;;35.83;13.53;;;;;;;8.52;45.82;100990.09;1741395;81;98535;-64
2022/04/14 03:08:04;;;;;;;27.62;13.85;;;;;;;8.50;45.87;100994.61;1749566;80;26497;-63
2022/04/14 03:10:30;;;;;;;31.40;13.43;;;;;;;8.48;45.93;100995.11;1743032;81;98691;-63
2022/04/14 03:12:57;;;;;;;33.60;15.32;;;;;;;8.45;45.98;100992.06;1742119;81;27537;-63
2022/04/14 03:15:23;;;;;;;26.33;13.15;;;;;;;8.45;46.06;100998.74;1747782;81;98824;-64
2022/04/14 03:17:50;;;;;;;31.52;14.50;;;;;;;8.44;46.08;100991.66;1750046;80;25827;-64
2022/04/14 03:20:16;;;;;;;33.92;13.13;;;;;;;8.43;46.17;100987.69;1725389;81;27938;-64
2022/04/14 03:22:44;;;;;;;30.20;15.20;;;;;;;8.43;46.24;100990.36;1734752;81;98791;-64
2022/04/14 03:25:14;;;;;;;29.12;14.05;;;;;;;8.43;46.32;100988.56;1736558;81;27434;-64
2022/04/14 03:27:43;;;;;;;31.12;14.05;;;;;;;8.43;46.38;100983.22;1759131;80;98892;-63
2022/04/14 03:30:13;;;;;;;29.85;13.68;;;;;;;8.44;46.41;100989.44;1752994;80;25752;-63
2022/04/14 03:32:46;;;;;;;33.78;13.78;;;;;;;8.44;46.43;100982.30;1721090;82;25728;-63
2022/04/14 03:35:14;;;;;;;40.17;14.10;;;;;;;8.43;46.52;100988.56;1766831;79;98631;-63
2022/04/14 03:37:44;;;;;;;33.42;14.03;;;;;;;8.43;46.58;100988.56;1772733;79;27471;-63
2022/04/14 03:40:12;;;;;;;31.42;14.33;;;;;;;8.44;46.64;100989.44;1765683;80;98595;-65
2022/04/14 03:42:43;;;;;;;35.23;15.03;;;;;;;8.42;46.68;100986.81;1772037;79;25704;-63
2022/04/14 03:45:09;;;;;;;40.30;14.53;;;;;;;8.42;46.73;100989.94;1773799;79;25806;-64
2022/04/14 03:47:36;;;;;;;34.43;14.80;;;;;;;8.39;46.77;100984.69;1771350;80;98516;-63
2022/04/14 03:50:03;;;;;;;33.15;14.58;;;;;;;8.38;46.83;100991.83;1771005;79;27771;-63
2022/04/14 03:52:32;;;;;;;31.20;13.90;;;;;;;8.37;46.85;100990.08;1770809;79;98595;-63
2022/04/14 03:55:01;;;;;;;34.38;15.35;;;;;;;8.35;46.94;100983.91;1768114;80;25959;-63
2022/04/14 03:57:31;;;;;;;33.48;15.00;;;;;;;8.37;47.01;100985.20;1771859;80;98884;-63
2022/04/14 03:59:57;;;;;;;32.73;14.65;;;;;;;8.37;47.02;100987.87;1770185;79;26175;-62
2022/04/14 04:02:23;;;;;;;29.07;14.25;;;;;;;8.36;47.07;100986.11;1767286;79;27505;-64
2022/04/14 04:04:50;;;;;;;29.67;14.63;;;;;;;8.34;47.08;100983.95;1766691;79;98722;-63
2022/04/14 04:07:16;;;;;;;40.75;14.95;;;;;;;8.33;47.17;100988.41;1771967;80;25650;-64
2022/04/14 04:09:44;;;;;;;43.73;15.08;;;;;;;8.33;47.23;100986.20;1772435;80;98839;-64
2022/04/14 04:12:10;;;;;;;33.95;15.58;;;;;;;8.32;47.29;100990.63;1769173;80;25702;-62
2022/04/14 04:14:37;;;;;;;34.58;13.60;;;;;;;8.30;47.29;100991.14;1763031;80;27382;-62
2022/04/14 04:17:08;;;;;;;41.42;16.00;;;;;;;8.29;47.41;100986.72;1767458;78;98699;-63
2022/04/14 04:19:38;;;;;;;41.80;17.55;;;;;;;8.31;47.45;100993.35;1770481;79;25674;-63
2022/04/14 04:22:06;;;;;;;32.00;15.35;;;;;;;8.31;47.51;100985.34;1770280;80;98560;-63
2022/04/14 04:24:34;;;;;;;34.65;16.07;;;;;;;8.32;47.49;100994.64;1773385;80;25694;-63
2022/04/14 04:27:00;;;;;;;28.70;14.68;;;;;;;8.30;47.51;100992.47;1772555;80;27460;-64
2022/04/14 04:29:26;;;;;;;40.03;15.78;;;;;;;8.30;47.59;100995.14;1769665;80;98656;-65
2022/04/14 04:31:53;;;;;;;35.38;16.27;;;;;;;8.31;47.66;100992.02;1789898;79;25827;-63
2022/04/14 04:34:22;;;;;;;38.95;16.00;;;;;;;8.34;47.69;100993.30;1786725;78;98647;-63
2022/04/14 04:36:47;;;;;;;35.35;16.17;;;;;;;8.33;47.70;100989.75;1788912;79;26345;-63
2022/04/14 04:39:17;;;;;;;29.52;15.50;;;;;;;8.35;47.75;100993.71;1784544;79;29500;-63
2022/04/14 04:41:44;;;;;;;31.85;15.43;;;;;;;8.36;47.79;100997.67;1787492;79;97632;-63
2022/04/14 04:44:10;;;;;;;41.10;16.77;;;;;;;8.36;47.73;100996.34;1789075;79;26622;-63
2022/04/14 04:46:36;;;;;;;38.15;16.82;;;;;;;8.35;47.76;100997.72;1788280;79;97801;-65
2022/04/14 04:49:03;;;;;;;30.65;15.95;;;;;;;8.36;47.84;100990.13;1787433;79;25760;-63
2022/04/14 04:51:29;;;;;;;37.98;15.38;;;;;;;8.38;47.89;100994.95;1794751;78;98918;-63
2022/04/14 04:53:55;;;;;;;38.88;16.85;;;;;;;8.40;47.91;101002.47;1791855;78;25908;-63
2022/04/14 04:56:23;;;;;;;35.15;16.57;;;;;;;8.44;47.93;101001.46;1793037;79;25813;-63
2022/04/14 04:58:50;;;;;;;40.48;16.55;;;;;;;8.46;47.95;100992.94;1787586;79;98677;-62
2022/04/14 05:01:18;;;;;;;40.03;16.65;;;;;;;8.46;47.90;101002.30;1789432;79;25894;-63
2022/04/14 05:03:44;;;;;;;39.15;17.98;;;;;;;8.46;47.98;100993.81;1788693;78;98834;-63
2022/04/14 05:06:12;;;;;;;36.45;16.77;;;;;;;8.50;48.00;101001.28;1790926;78;26181;-63
2022/04/14 05:08:40;;;;;;;43.13;16.62;;;;;;;8.51;47.97;100991.02;1789787;79;25950;-64
2022/04/14 05:11:06;;;;;;;27.70;15.28;;;;;;;8.53;48.04;100994.52;1788553;78;98870;-64
2022/04/14 05:13:32;;;;;;;33.35;16.97;;;;;;;8.58;48.03;100996.59;1754654;80;26322;-64
2022/04/14 05:16:02;;;;;;;35.30;16.35;;;;;;;8.64;48.10;100994.20;1729274;81;98953;-64
2022/04/14 05:18:29;;;;;;;33.25;15.78;;;;;;;8.68;48.10;100988.72;1755181;80;26427;-64
2022/04/14 05:20:56;;;;;;;38.17;17.45;;;;;;;8.76;48.10;100985.81;1732889;81;26022;-63
2022/04/14 05:23:22;;;;;;;42.45;17.20;;;;;;;8.79;48.12;100983.05;1731260;81;98840;-63
2022/04/14 05:25:50;;;;;;;44.53;17.05;;;;;;;8.83;48.13;100982.03;1754195;81;25867;-63
2022/04/14 05:28:19;;;;;;;37.00;17.27;;;;;;;8.88;48.11;100980.09;1752306;81;98872;-63
2022/04/14 05:30:48;;;;;;;36.33;18.02;;;;;;;8.93;48.16;100982.63;1749628;81;25750;-64
2022/04/14 05:33:14;;;;;;;37.83;16.93;;;;;;;8.98;48.15;100982.89;1753267;80;25798;-64
2022/04/14 05:35:43;;;;;;;48.25;17.98;;;;;;;9.07;48.17;100985.73;1752033;80;98552;-64
2022/04/14 05:38:10;;;;;;;54.13;18.32;;;;;;;9.10;48.17;100981.63;1751136;80;25835;-64
2022/04/14 05:40:41;;;;;;;53.92;17.67;;;;;;;9.16;48.20;100977.42;1749973;80;98789;-63
2022/04/14 05:43:06;;;;;;;50.70;18.20;;;;;;;9.23;48.17;100980.31;1748825;80;25849;-62
2022/04/14 05:45:34;;;;;;;44.33;18.13;;;;;;;9.30;48.19;100975.17;1730844;81;99345;-63
2022/04/14 05:48:00;;;;;;;44.45;17.45;;;;;;;9.39;48.17;100975.33;1681026;83;25875;-64
2022/04/14 05:50:28;;;;;;;43.33;17.55;;;;;;;9.48;48.24;100975.03;1731264;82;26591;-62
2022/04/14 05:52:55;;;;;;;45.78;19.07;;;;;;;9.58;48.19;100971.58;1735060;81;98741;-64
2022/04/14 05:55:24;;;;;;;44.60;18.73;;;;;;;9.66;48.19;100976.20;1735599;81;25779;-63
2022/04/14 05:57:51;;;;;;;44.15;18.35;;;;;;;9.78;48.23;100973.10;1710084;81;99065;-62
2022/04/14 06:00:17;;;;;;;44.50;18.87;;;;;;;9.84;48.20;100972.89;1731655;81;25828;-63
2022/04/14 06:02:44;;;;;;;43.02;22.30;;;;;;;9.93;48.19;100975.70;1711767;81;25831;-63
2022/04/14 06:05:12;;;;;;;67.78;24.47;;;;;;;9.99;48.17;100976.36;1753637;80;98959;-63
2022/04/14 06:07:38;;;;;;;75.85;23.70;;;;;;;10.09;48.20;100975.11;1753796;80;26468;-63
2022/04/14 06:10:10;;;;;;;61.50;20.57;;;;;;;10.20;48.20;100976.55;1756709;80;101189;-62
2022/04/14 06:12:38;;;;;;;133.18;26.82;;;;;;;10.29;48.15;100965.50;1757680;80;25757;-63
2022/04/14 06:15:07;;;;;;;48.92;21.45;;;;;;;10.38;48.17;100965.16;1758686;80;25659;-63
2022/04/14 06:17:34;;;;;;;42.85;19.57;;;;;;;10.47;48.13;100970.61;1748338;80;99065;-65
2022/04/14 06:20:03;;;;;;;46.65;19.87;;;;;;;10.52;48.10;100961.93;1754919;80;25923;-64
2022/04/14 06:22:30;;;;;;;163.00;28.40;;;;;;;10.59;48.11;100957.61;1754511;80;98937;-64
2022/04/14 06:24:59;;;;;;;853.67;114.42;;;;;;;10.65;48.09;100956.50;1753415;80;25909;-64
2022/04/14 06:27:28;;;;;;;162.43;29.45;;;;;;;10.70;48.08;100959.88;1754318;80;99563;-64
2022/04/14 06:29:54;;;;;;;59.45;21.12;;;;;;;10.74;48.09;100947.64;1754675;80;27484;-65
2022/04/14 06:32:20;;;;;;;130.05;23.75;;;;;;;10.77;47.97;100944.43;1751610;79;25881;-66
2022/04/14 06:34:49;;;;;;;88.82;25.52;;;;;;;10.78;48.00;100940.34;1746643;80;99125;-64
2022/04/14 06:37:16;;;;;;;101.70;25.12;;;;;;;10.85;48.03;100935.15;1740276;80;25751;-62
2022/04/14 06:39:42;;;;;;;65.80;22.00;;;;;;;10.91;47.95;100936.71;1748813;80;99343;-63
2022/04/14 06:42:08;;;;;;;47.05;20.52;;;;;;;10.94;47.95;100941.48;1743861;80;28529;-63
2022/04/14 06:44:34;;;;;;;54.33;19.67;;;;;;;10.97;47.89;100936.47;1744826;80;25842;-62
2022/04/14 06:47:00;;;;;;;50.30;20.15;;;;;;;10.99;47.88;100936.81;1751554;80;99076;-63
2022/04/14 06:49:26;;;;;;;73.60;20.60;;;;;;;11.00;47.90;100941.70;1750332;81;25735;-64
2022/04/14 06:51:55;;;;;;;68.25;21.73;;;;;;;11.04;47.90;100941.52;1742189;80;99197;-64
2022/04/14 06:54:20;;;;;;;62.00;20.97;;;;;;;11.09;47.92;100939.99;1743053;80;28146;-64
2022/04/14 06:56:48;;;;;;;43.35;18.02;;;;;;;11.14;47.90;100940.68;1741620;80;25846;-64
2022/04/14 06:59:14;;;;;;;37.45;17.10;;;;;;;11.20;47.90;100944.45;1745783;80;99163;-63
2022/04/14 07:01:40;;;;;;;104.38;25.30;;;;;;;11.24;47.89;100949.23;1752820;80;25853;-63
2022/04/14 07:04:06;;;;;;;52.78;19.80;;;;;;;11.30;47.89;100948.97;1744323;80;99377;-64
2022/04/14 07:06:34;;;;;;;43.83;19.92;;;;;;;11.34;47.88;100943.88;1741661;80;27442;-63
2022/04/14 07:09:00;;;;;;;53.63;19.73;;;;;;;11.39;47.89;100944.09;1750489;80;25892;-63
2022/04/14 07:11:30;;;;;;;98.90;22.52;;;;;;;11.47;47.90;100948.27;1735452;80;99050;-64
2022/04/14 07:13:59;;;;;;;74.27;22.20;;;;;;;11.53;47.89;100943.52;1743755;81;26324;-64
2022/04/14 07:16:26;;;;;;;153.07;29.98;;;;;;;11.62;47.89;100943.59;1743009;80;99022;-63
2022/04/14 07:18:53;;;;;;;126.67;26.80;;;;;;;11.70;47.90;100944.13;1743878;80;28290;-63
2022/04/14 07:21:19;;;;;;;115.08;25.60;;;;;;;11.80;47.87;100946.86;1745898;80;25992;-63
2022/04/14 07:23:49;;;;;;;98.70;23.32;;;;;;;11.86;47.83;100944.38;1745772;81;99103;-63
2022/04/14 07:26:16;;;;;;;69.90;22.42;;;;;;;11.93;47.83;100937.32;1736779;80;25802;-63
2022/04/14 07:28:43;;;;;;;119.30;25.23;;;;;;;12.01;47.81;100932.48;1738363;80;99236;-63
2022/04/14 07:31:11;;;;;;;68.30;22.85;;;;;;;12.12;47.81;100940.53;1742766;80;27848;-64
2022/04/14 07:33:39;;;;;;;53.02;20.23;;;;;;;12.20;47.78;100931.66;1754133;80;99633;-63
2022/04/14 07:36:09;;;;;;;44.73;20.88;;;;;;;12.29;47.78;100934.80;1756868;80;25734;-65
2022/04/14 07:38:35;;;;;;;54.08;19.92;;;;;;;12.39;47.73;100932.55;1758686;80;26039;-64
2022/04/14 07:41:05;;;;;;;49.20;19.70;;;;;;;12.49;47.75;100930.31;1742929;80;99211;-63
2022/04/14 07:43:32;;;;;;;44.42;20.52;;;;;;;;;;1759015;80;27884;-65
2022/04/14 07:45:59;;;;;;;51.13;20.32;;;;;;;12.65;47.67;100928.17;1754460;80;72129;-64
2022/04/14 07:48:25;;;;;;;45.83;20.10;;;;;;;12.76;47.66;100924.11;1755974;80;26512;-62
2022/04/14 07:50:53;;;;;;;36.38;17.77;;;;;;;12.87;47.64;100923.98;1756187;80;26154;-62
2022/04/14 07:53:20;;;;;;;45.83;19.67;;;;;;;12.96;47.61;100921.33;1753841;80;98949;-62
2022/04/14 07:55:46;;;;;;;37.98;18.67;;;;;;;13.09;47.61;100928.29;1757495;80;27355;-62
2022/04/14 07:58:14;;;;;;;58.92;22.32;;;;;;;13.24;47.57;100922.18;1754285;80;99115;-62
2022/04/14 08:00:40;;;;;;;37.78;19.42;;;;;;;13.36;47.49;100919.34;1752657;80;25770;-64
2022/04/14 08:03:09;;;;;;;41.13;18.82;;;;;;;13.48;47.43;100922.29;1754019;80;25814;-62
2022/04/14 08:05:38;;;;;;;43.33;20.40;;;;;;;13.60;47.36;100919.45;1757074;80;98929;-63
2022/04/14 08:08:09;;;;;;;51.80;20.68;;;;;;;13.68;47.30;100914.53;1752775;80;27884;-63
2022/04/14 08:10:36;;;;;;;61.80;21.70;;;;;;;13.77;47.24;100915.41;1752148;80;99093;-63
2022/04/14 08:13:04;;;;;;;50.05;21.95;;;;;;;13.87;47.20;100922.05;1755061;80;25704;-64
2022/04/14 08:15:31;;;;;;;46.42;22.82;;;;;;;13.98;47.10;100918.31;1751164;80;99102;-64
2022/04/14 08:18:00;;;;;;;45.67;20.00;;;;;;;14.09;47.04;100923.61;1750481;80;25841;-63
2022/04/14 08:20:28;;;;;;;46.45;20.12;;;;;;;14.18;46.97;100924.47;1758022;80;27439;-62
2022/04/14 08:23:00;;;;;;;54.95;19.77;;;;;;;14.29;46.90;100923.41;1756235;80;98917;-63
2022/04/14 08:25:29;;;;;;;41.15;17.65;;;;;;;14.43;46.80;100922.22;1756311;80;26373;-62
2022/04/14 08:27:59;;;;;;;42.80;19.70;;;;;;;14.55;46.60;100925.59;1760056;80;99154;-62
2022/04/14 08:30:28;;;;;;;40.28;20.70;;;;;;;14.72;46.62;100925.13;1758171;80;26365;-62
2022/04/14 08:32:56;;;;;;;38.75;16.40;;;;;;;14.85;46.40;100921.66;1774113;79;27469;-62
2022/04/14 08:35:22;;;;;;;40.95;18.92;;;;;;;14.95;46.29;100924.70;1790485;78;98932;-63
2022/04/14 08:37:50;;;;;;;46.92;17.95;;;;;;;15.06;46.24;100922.73;1788419;78;25851;-63
2022/04/14 08:40:21;;;;;;;40.45;17.45;;;;;;;15.19;46.08;100927.34;1785671;79;99052;-64
2022/04/14 08:43:06;;;;;;;35.95;17.65;;;;;;;15.28;45.90;100927.77;1792032;78;25867;-63
2022/04/14 08:45:37;;;;;;;40.00;18.75;;;;;;;15.37;45.74;100916.42;1790091;79;99297;-63
2022/04/14 08:48:06;;;;;;;46.48;18.82;;;;;;;15.44;45.60;100914.63;1785446;78;25829;-63
2022/04/14 08:50:33;;;;;;;43.25;17.92;;;;;;;15.51;45.56;100912.42;1792042;79;26441;-63
2022/04/14 08:53:00;;;;;;;40.50;16.35;;;;;;;15.60;45.46;100914.61;1768198;79;98968;-62
2022/04/14 08:55:29;;;;;;;42.05;18.17;;;;;;;15.73;44.98;100914.23;1792065;79;25309;-62
2022/04/14 08:57:58;;;;;;;49.33;18.48;;;;;;;15.83;45.00;100914.06;1792077;79;99312;-62
2022/04/14 09:00:24;;;;;;;43.28;17.80;;;;;;;15.94;44.86;100907.13;1792763;78;25857;-63
2022/04/14 09:02:51;;;;;;;39.45;15.58;;;;;;;16.08;44.82;100905.31;1796072;78;25724;-63
2022/04/14 09:05:17;;;;;;;42.43;17.45;;;;;;;16.23;44.54;100906.20;1764262;79;99177;-62
2022/04/14 09:07:49;;;;;;;29.32;14.78;;;;;;;16.30;44.40;100901.27;1784573;79;25702;-62
2022/04/14 09:10:16;;;;;;;56.53;20.10;;;;;;;16.39;43.79;100904.27;1795794;78;99031;-63
2022/04/14 09:12:43;;;;;;;67.37;25.55;;;;;;;16.44;43.91;100901.27;1756408;81;26272;-64
2022/04/14 09:15:10;;;;;;;53.10;19.65;;;;;;;16.48;43.79;100909.58;1718592;81;25851;-63
2022/04/14 09:17:36;;;;;;;208.75;32.67;;;;;;;16.49;43.84;100901.36;1728030;82;99156;-63
2022/04/14 09:20:36;;;;;;;46.42;18.25;;;;;;;16.56;43.85;100900.48;1757033;80;25828;-64
2022/04/14 09:23:29;;;;;;;43.50;18.20;;;;;;;16.67;43.76;100897.98;1754134;80;99103;-62
2022/04/14 09:26:13;;;;;;;37.45;18.50;;;;;;;16.78;43.64;100895.94;1753938;80;25794;-63
2022/04/14 09:28:48;;;;;;;44.18;18.32;;;;;;;16.86;43.49;100892.25;1750564;80;99002;-63
2022/04/14 09:31:14;;;;;;;34.65;16.87;;;;;;;16.88;43.46;100893.89;1743148;81;27826;-62
2022/04/14 09:33:48;;;;;;;36.55;16.93;;;;;;;16.97;43.39;100889.70;1757149;81;99380;-62
2022/04/14 09:36:20;;;;;;;39.53;16.27;;;;;;;17.06;43.39;100887.73;1756186;80;28099;-62
2022/04/14 09:39:03;;;;;;;41.42;18.12;;;;;;;17.11;43.30;100888.30;1749718;81;25713;-64
2022/04/14 09:41:42;;;;;;;36.25;16.65;;;;;;;17.16;43.30;100888.87;1732662;81;99100;-63
2022/04/14 09:44:11;;;;;;;34.13;16.20;;;;;;;17.22;43.22;100874.53;1733611;81;26268;-63
2022/04/14 09:46:44;;;;;;;36.48;16.48;;;;;;;17.33;43.25;100878.25;1751246;81;98984;-63
2022/04/14 09:49:14;;;;;;;36.93;17.37;;;;;;;17.48;43.17;100879.05;1751940;81;27627;-63
2022/04/14 09:51:53;;;;;;;35.85;17.98;;;;;;;17.56;42.97;100867.69;1747946;81;99134;-63
2022/04/14 09:54:28;;;;;;;38.85;16.87;;;;;;;17.55;42.72;100857.81;1752179;81;25773;-63
2022/04/14 09:56:57;;;;;;;41.45;18.45;;;;;;;17.66;42.95;100857.98;1733009;81;25801;-63
2022/04/14 09:59:29;;;;;;;33.90;17.32;;;;;;;17.81;42.95;100863.69;1712843;82;99127;-63
2022/04/14 10:02:14;;;;;;;41.28;16.95;;;;;;;17.94;42.77;100858.27;1751759;80;27455;-65
2022/04/14 10:04:43;;;;;;;38.73;17.07;;;;;;;18.09;42.63;100863.48;1749614;80;99054;-63
2022/04/14 10:07:19;;;;;;;37.67;16.90;;;;;;;18.21;42.49;100856.27;1757954;81;25742;-64
2022/04/14 10:09:57;;;;;;;44.18;17.25;;;;;;;18.31;42.29;100864.63;1757462;81;99146;-62
2022/04/14 10:12:24;;;;;;;61.95;20.30;;;;;;;18.30;42.06;100858.33;1722254;82;25833;-63
2022/04/14 10:15:04;;;;;;;51.23;19.75;;;;;;;18.34;42.03;100855.77;1752523;80;27428;-63
2022/04/14 10:17:35;;;;;;;39.03;15.88;;;;;;;18.46;41.99;100858.95;1753266;81;99051;-63
2022/04/14 10:20:05;;;;;;;39.15;17.02;;;;;;;18.58;41.87;100854.47;1758550;81;26475;-62
2022/04/14 10:22:34;;;;;;;33.23;15.85;;;;;;;18.69;41.75;100852.36;1744447;80;99061;-62
2022/04/14 10:25:01;;;;;;;42.27;19.37;;;;;;;18.83;41.64;100859.48;1716625;81;25805;-62
2022/04/14 10:27:30;;;;;;;43.68;18.70;;;;;;;18.91;41.01;100859.30;1736698;81;99242;-62
2022/04/14 10:29:58;;;;;;;36.77;16.82;;;;;;;18.93;41.04;100851.89;1737126;81;25836;-62
2022/04/14 10:32:27;;;;;;;40.23;18.17;;;;;;;18.95;40.93;100852.65;1726266;81;25719;-62
2022/04/14 10:34:57;;;;;;;31.27;15.43;;;;;;;19.01;40.98;100859.47;1712867;81;99048;-62
2022/04/14 10:37:31;;;;;;;40.23;17.60;;;;;;;19.21;40.95;100846.61;1712822;81;26476;-62
2022/04/14 10:39:59;;;;;;;37.88;16.70;;;;;;;19.41;40.85;100857.31;1778482;80;98361;-62
2022/04/14 10:42:29;;;;;;;55.23;18.15;;;;;;;19.55;40.65;100849.48;1781293;79;26482;-62
2022/04/14 10:44:56;;;;;;;37.67;18.10;;;;;;;19.74;40.44;100846.58;1779930;80;26054;-62
2022/04/14 10:47:45;;;;;;;30.10;15.18;;;;;;;19.91;39.97;100845.25;1779458;79;99036;-63
2022/04/14 10:50:29;;;;;;;34.60;15.03;;;;;;;20.01;40.20;100842.17;1762251;80;25776;-62
2022/04/14 10:53:12;;;;;;;38.55;16.25;;;;;;;20.22;39.96;100834.64;1780526;79;98993;-62
2022/04/14 10:55:41;;;;;;;36.03;16.45;;;;;;;20.48;39.78;100839.36;1775378;80;26259;-62
2022/04/14 10:58:27;;;;;;;29.85;15.70;;;;;;;20.51;39.21;100841.83;1780966;79;99247;-62
2022/04/14 11:00:55;;;;;;;35.65;16.50;;;;;;;20.50;39.05;100842.83;1780535;80;26278;-63
2022/04/14 11:03:44;;;;;;;31.23;16.85;;;;;;;20.52;38.81;100838.98;1777770;80;25705;-63
2022/04/14 11:06:39;;;;;;;29.55;14.65;;;;;;;20.62;38.65;100846.77;1779294;80;27180;-62
2022/04/14 11:09:09;;;;;;;46.30;18.10;;;;;;;20.72;38.61;100838.70;1753584;80;25721;-61
2022/04/14 11:12:00;;;;;;;50.55;18.15;;;;;;;20.86;38.46;100839.77;1779302;80;99119;-62
2022/04/14 11:14:25;;;;;;;;;;;;;;;20.97;38.41;100837.50;1655786;84;25927;-63
2022/04/14 11:16:53;;;;;;;44.00;18.45;;;;;;;21.00;37.86;100842.20;1745162;80;83945;-63
2022/04/14 11:19:26;;;;;;;33.83;16.42;;;;;;;21.04;37.93;100845.53;1778936;79;27389;-63
2022/04/14 11:22:13;;;;;;;42.90;16.97;;;;;;;21.05;37.60;100846.77;1774415;79;99194;-62