Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:21;;;;;;;27.83;20.67;;;;;;;8.45;100.00;98946.81;5034115;28;20052;-52
2021/11/04 00:02:48;;;;;;;29.60;22.00;;;;;;;8.46;100.00;98948.50;5037435;28;20049;-52
2021/11/04 00:05:15;;;;;;;35.47;24.05;;;;;;;8.46;100.00;98939.75;5039406;28;20817;-52
2021/11/04 00:07:42;;;;;;;31.95;22.25;;;;;;;8.44;100.00;98939.84;5033391;28;20041;-53
2021/11/04 00:10:09;;;;;;;31.42;22.58;;;;;;;8.44;100.00;98934.56;5035869;28;20559;-52
2021/11/04 00:12:37;;;;;;;33.35;22.17;;;;;;;8.43;100.00;98932.88;5043199;28;20521;-53
2021/11/04 00:15:04;;;;;;;29.63;22.08;;;;;;;8.44;100.00;98935.41;5040853;28;20060;-53
2021/11/04 00:17:30;;;;;;;29.70;21.25;;;;;;;8.47;100.00;98931.75;5038935;28;20052;-53
2021/11/04 00:19:57;;;;;;;27.23;20.33;;;;;;;8.49;100.00;98926.38;5027746;28;20509;-53
2021/11/04 00:22:23;;;;;;;35.63;23.70;;;;;;;8.51;100.00;98920.03;5040818;28;20059;-52
2021/11/04 00:24:50;;;;;;;30.20;21.83;;;;;;;8.54;100.00;98924.28;5039608;28;20053;-53
2021/11/04 00:27:16;;;;;;;31.38;22.98;;;;;;;8.51;100.00;98913.91;5041516;28;20037;-53
2021/11/04 00:29:43;;;;;;;33.20;21.83;;;;;;;8.47;100.00;98905.38;5035638;28;20096;-52
2021/11/04 00:32:09;;;;;;;28.95;21.20;;;;;;;8.44;100.00;98898.47;5029500;28;20042;-52
2021/11/04 00:34:36;;;;;;;32.60;21.58;;;;;;;8.45;100.00;98888.78;5043627;28;20041;-54
2021/11/04 00:37:02;;;;;;;29.13;21.25;;;;;;;8.45;100.00;98894.06;5042970;28;20071;-52
2021/11/04 00:39:29;;;;;;;27.92;20.83;;;;;;;8.42;100.00;98873.97;5032967;28;20413;-53
2021/11/04 00:41:55;;;;;;;32.35;22.10;;;;;;;8.43;100.00;98862.50;5038457;28;20441;-53
2021/11/04 00:44:22;;;;;;;28.48;20.50;;;;;;;8.38;100.00;98854.00;5037838;28;20049;-51
2021/11/04 00:46:48;;;;;;;32.53;21.80;;;;;;;8.35;100.00;98845.44;5040483;28;20548;-54
2021/11/04 00:49:15;;;;;;;29.05;20.95;;;;;;;8.34;100.00;98843.78;5033500;28;20192;-51
2021/11/04 00:51:43;;;;;;;28.48;21.58;;;;;;;8.33;100.00;98852.63;5036195;28;20049;-53
2021/11/04 00:54:09;;;;;;;33.38;23.90;;;;;;;8.35;100.00;98855.97;5040079;28;20060;-53
2021/11/04 00:56:36;;;;;;;32.53;22.88;;;;;;;8.29;100.00;98849.28;5047285;28;20059;-53
2021/11/04 00:59:02;;;;;;;31.77;22.85;;;;;;;8.25;100.00;98846.94;5041222;28;20041;-52
2021/11/04 01:01:29;;;;;;;29.80;21.02;;;;;;;8.35;100.00;98869.16;5030750;28;20140;-53
2021/11/04 01:03:56;;;;;;;33.60;22.67;;;;;;;8.34;100.00;98868.31;5027148;28;20053;-54
2021/11/04 01:06:22;;;;;;;31.98;22.20;;;;;;;8.36;100.00;98882.25;5032320;28;20383;-53
2021/11/04 01:08:49;;;;;;;32.72;22.13;;;;;;;8.37;100.00;98885.75;5032639;28;20048;-53
2021/11/04 01:11:18;;;;;;;29.45;21.45;;;;;;;8.37;100.00;98898.94;5036009;28;20037;-52
2021/11/04 01:13:45;;;;;;;33.83;22.15;;;;;;;8.35;100.00;98893.75;5040558;28;20052;-52
2021/11/04 01:16:12;;;;;;;34.10;22.77;;;;;;;8.35;100.00;98895.53;5042286;28;20044;-53
2021/11/04 01:18:39;;;;;;;28.70;20.90;;;;;;;8.36;100.00;98899.88;5037080;28;20049;-52
2021/11/04 01:21:06;;;;;;;34.53;23.10;;;;;;;8.35;100.00;98887.63;5034903;28;20067;-52
2021/11/04 01:23:32;;;;;;;33.65;24.05;;;;;;;8.36;100.00;98884.06;5042055;28;20049;-54
2021/11/04 01:25:59;;;;;;;30.40;22.95;;;;;;;8.33;100.00;98879.84;5045039;28;20634;-52
2021/11/04 01:28:25;;;;;;;35.47;23.85;;;;;;;8.31;100.00;98872.94;5028709;28;20049;-54
2021/11/04 01:30:52;;;;;;;32.55;23.85;;;;;;;8.35;100.00;98869.16;5031047;28;20719;-53
2021/11/04 01:33:18;;;;;;;31.83;23.55;;;;;;;8.34;100.00;98870.16;5044918;28;20048;-52
2021/11/04 01:35:45;;;;;;;33.75;23.10;;;;;;;8.35;100.00;98866.53;5045475;28;20060;-53
2021/11/04 01:38:12;;;;;;;35.97;24.63;;;;;;;8.36;100.00;98863.81;5046444;28;20056;-53
2021/11/04 01:40:39;;;;;;;33.55;23.98;;;;;;;8.36;100.00;98870.88;5037150;28;20037;-53
2021/11/04 01:43:06;;;;;;;36.83;25.83;;;;;;;8.35;100.00;98877.09;5045290;28;20695;-53
2021/11/04 01:45:33;;;;;;;37.67;25.80;;;;;;;8.31;100.00;98881.69;5042654;28;20060;-52
2021/11/04 01:48:03;;;;;;;37.58;26.15;;;;;;;8.32;100.00;98882.56;5046078;28;20053;-52
2021/11/04 01:50:30;;;;;;;37.55;25.75;;;;;;;8.34;100.00;98880.69;5038467;28;20044;-52
2021/11/04 01:52:57;;;;;;;37.67;25.90;;;;;;;8.33;100.00;98881.63;5046332;28;20049;-53
2021/11/04 01:55:27;;;;;;;33.10;23.92;;;;;;;8.34;100.00;98893.88;5042812;28;20844;-56
2021/11/04 01:57:55;;;;;;;37.25;24.38;;;;;;;8.36;100.00;98895.44;5045602;28;20053;-53
2021/11/04 02:00:28;;;;;;;35.42;24.08;;;;;;;8.36;100.00;98903.38;5037199;28;20060;-53
2021/11/04 02:03:03;;;;;;;33.55;23.08;;;;;;;8.24;100.00;98888.28;5043549;28;20053;-53
2021/11/04 02:05:52;;;;;;;29.90;22.00;;;;;;;8.41;100.00;98913.66;5044496;28;20076;-52
2021/11/04 02:08:27;;;;;;;30.42;21.98;;;;;;;8.40;100.00;98918.06;5044719;28;20052;-54
2021/11/04 02:11:12;;;;;;;27.33;20.08;;;;;;;8.38;100.00;98917.31;5031697;28;20037;-53
2021/11/04 02:13:52;;;;;;;29.77;20.77;;;;;;;8.39;100.00;98921.66;5043043;28;20045;-52
2021/11/04 02:16:19;;;;;;;28.33;20.25;;;;;;;8.41;100.00;98919.78;5043900;28;20045;-52
2021/11/04 02:18:48;;;;;;;32.17;22.73;;;;;;;8.46;100.00;98919.50;5042732;28;20044;-56
2021/11/04 02:21:33;;;;;;;30.98;22.55;;;;;;;8.44;100.00;98919.59;5037230;28;20695;-54
2021/11/04 02:24:09;;;;;;;33.45;22.65;;;;;;;8.42;100.00;98912.72;5041709;28;20806;-51
2021/11/04 02:26:37;;;;;;;30.05;22.35;;;;;;;8.43;100.00;98907.34;5042315;28;20067;-53
2021/11/04 02:29:05;;;;;;;31.85;22.73;;;;;;;8.46;100.00;98903.66;5044610;28;20053;-52
2021/11/04 02:31:34;;;;;;;30.42;21.95;;;;;;;8.50;100.00;98897.22;5033540;28;20041;-52
2021/11/04 02:34:00;;;;;;;28.58;20.58;;;;;;;8.49;100.00;98900.84;5044369;28;20040;-52
2021/11/04 02:36:27;;;;;;;28.48;20.98;;;;;;;8.46;100.00;98898.41;5044682;28;20063;-51
2021/11/04 02:38:56;;;;;;;32.97;22.92;;;;;;;8.40;100.00;98885.56;5039310;28;20057;-51
2021/11/04 02:41:22;;;;;;;31.02;22.60;;;;;;;8.37;100.00;98876.06;5046194;28;20045;-52
2021/11/04 02:43:50;;;;;;;29.23;21.17;;;;;;;8.36;100.00;98869.06;5041494;28;20072;-51
2021/11/04 02:46:17;;;;;;;31.63;21.85;;;;;;;8.33;100.00;98855.25;5041811;28;20048;-51
2021/11/04 02:48:43;;;;;;;33.00;23.00;;;;;;;8.39;100.00;98868.91;5037158;28;20060;-53
2021/11/04 02:51:10;;;;;;;32.63;21.70;;;;;;;8.40;100.00;98862.69;5036963;28;20044;-51
2021/11/04 02:53:37;;;;;;;29.23;21.25;;;;;;;8.42;100.00;98876.63;5035745;28;20408;-52
2021/11/04 02:56:03;;;;;;;30.88;22.48;;;;;;;8.40;100.00;98872.38;5044593;28;20132;-54
2021/11/04 02:58:30;;;;;;;32.78;22.95;;;;;;;8.38;100.00;98876.91;5045909;28;20103;-51
2021/11/04 03:00:59;;;;;;;36.22;23.20;;;;;;;8.38;100.00;98876.91;5030591;28;20045;-51
2021/11/04 03:03:26;;;;;;;31.48;22.83;;;;;;;8.37;100.00;98869.94;5049160;28;20089;-52
2021/11/04 03:05:52;;;;;;;31.48;21.92;;;;;;;8.39;100.00;98875.97;5043758;28;20044;-51
2021/11/04 03:08:19;;;;;;;36.13;22.60;;;;;;;8.25;100.00;98860.13;5043732;28;20063;-52
2021/11/04 03:10:46;;;;;;;36.10;24.40;;;;;;;8.34;100.00;98881.50;5033434;28;20060;-52
2021/11/04 03:13:12;;;;;;;32.05;23.08;;;;;;;8.34;100.00;98878.88;5036655;28;20056;-53
2021/11/04 03:15:42;;;;;;;33.13;23.52;;;;;;;8.35;100.00;98887.63;5039650;28;20059;-53
2021/11/04 03:18:09;;;;;;;32.40;23.90;;;;;;;8.33;100.00;98890.41;5038142;28;20049;-51
2021/11/04 03:20:37;;;;;;;35.13;23.55;;;;;;;8.30;100.00;98898.47;5036783;28;20041;-52
2021/11/04 03:23:05;;;;;;;34.53;24.35;;;;;;;8.29;100.00;98893.28;5036465;28;20063;-53
2021/11/04 03:25:31;;;;;;;35.75;24.35;;;;;;;8.31;100.00;98904.59;5045175;28;20044;-51
2021/11/04 03:28:00;;;;;;;36.47;24.92;;;;;;;8.34;100.00;98914.97;5041380;28;20151;-52
2021/11/04 03:30:33;;;;;;;33.80;23.73;;;;;;;8.37;100.00;98923.53;5033147;28;20060;-53
2021/11/04 03:33:00;;;;;;;35.45;23.77;;;;;;;8.34;100.00;98923.72;5041806;28;20052;-53
2021/11/04 03:35:30;;;;;;;35.47;24.17;;;;;;;8.32;100.00;98930.06;5041912;28;20076;-52
2021/11/04 03:38:00;;;;;;;35.83;24.55;;;;;;;8.31;100.00;98937.06;5039579;28;20076;-53
2021/11/04 03:40:28;;;;;;;36.08;24.10;;;;;;;8.29;100.00;98933.69;5038237;28;20053;-52
2021/11/04 03:42:56;;;;;;;37.25;26.08;;;;;;;8.29;100.00;98938.09;5039175;28;20045;-53
2021/11/04 03:45:22;;;;;;;37.70;25.75;;;;;;;8.28;100.00;98941.69;5040324;28;20053;-51
2021/11/04 03:47:50;;;;;;;36.65;25.63;;;;;;;8.22;100.00;98934.97;5039373;28;20040;-53
2021/11/04 03:50:18;;;;;;;42.78;25.27;;;;;;;8.22;100.00;98940.25;5038988;28;20057;-53
2021/11/04 03:52:46;;;;;;;36.03;24.65;;;;;;;8.22;100.00;98949.94;5035717;28;20047;-51
2021/11/04 03:55:14;;;;;;;35.03;23.15;;;;;;;8.20;100.00;98950.03;5038612;28;20041;-51
2021/11/04 03:57:42;;;;;;;34.00;23.15;;;;;;;8.21;100.00;98945.63;5039925;28;20512;-53
2021/11/04 04:00:12;;;;;;;35.70;24.08;;;;;;;8.18;100.00;98949.31;5038751;28;20052;-54
2021/11/04 04:02:43;;;;;;;36.33;24.75;;;;;;;8.05;100.00;98935.16;5030257;28;20049;-53
2021/11/04 04:05:09;;;;;;;41.55;25.85;;;;;;;8.13;100.00;98950.50;5043705;28;20093;-53
2021/11/04 04:07:36;;;;;;;34.65;23.00;;;;;;;8.13;100.00;98948.72;5040262;28;20045;-51
2021/11/04 04:10:04;;;;;;;33.95;23.02;;;;;;;8.14;100.00;98946.94;5039765;28;20076;-52
2021/11/04 04:12:31;;;;;;;35.83;21.88;;;;;;;8.10;100.00;98926.03;5033569;28;20045;-51
2021/11/04 04:14:57;;;;;;;33.60;21.98;;;;;;;8.20;100.00;98938.66;5037619;28;20052;-52
2021/11/04 04:17:24;;;;;;;31.85;21.92;;;;;;;8.20;100.00;98946.56;5040058;28;20057;-53
2021/11/04 04:19:51;;;;;;;33.00;21.20;;;;;;;8.16;100.00;98945.91;5044233;28;20063;-52
2021/11/04 04:22:19;;;;;;;30.73;21.50;;;;;;;8.16;100.00;98939.78;5033150;28;20045;-53
2021/11/04 04:24:47;;;;;;;31.02;21.10;;;;;;;8.13;100.00;98937.34;5039683;28;20048;-51
2021/11/04 04:27:14;;;;;;;29.73;20.92;;;;;;;8.12;100.00;98938.28;5039710;28;20178;-52
2021/11/04 04:29:40;;;;;;;31.40;21.52;;;;;;;8.12;100.00;98933.84;5042277;28;20037;-52
2021/11/04 04:32:07;;;;;;;32.60;21.08;;;;;;;8.14;100.00;98931.13;5033213;28;20049;-52
2021/11/04 04:34:34;;;;;;;31.63;21.77;;;;;;;8.14;100.00;98923.22;5040471;28;20045;-52
2021/11/04 04:37:00;;;;;;;31.20;20.45;;;;;;;8.14;100.00;98924.06;5044283;28;20044;-53
2021/11/04 04:39:27;;;;;;;31.52;21.85;;;;;;;8.14;100.00;98926.69;5042831;28;20053;-52
2021/11/04 04:41:53;;;;;;;32.00;21.33;;;;;;;8.11;100.00;98921.59;5032276;28;20569;-51
2021/11/04 04:44:20;;;;;;;30.15;21.00;;;;;;;8.13;100.00;98919.72;5040290;28;20465;-52
2021/11/04 04:46:46;;;;;;;32.42;21.35;;;;;;;8.15;100.00;98924.91;5044074;28;20060;-51
2021/11/04 04:49:13;;;;;;;29.83;20.95;;;;;;;8.10;100.00;98923.41;5039818;28;20044;-52
2021/11/04 04:51:39;;;;;;;32.45;20.17;;;;;;;8.11;100.00;98918.97;5030694;28;20041;-51
2021/11/04 04:54:06;;;;;;;31.20;20.92;;;;;;;8.10;100.00;98923.41;5046686;28;20056;-53
2021/11/04 04:56:32;;;;;;;31.08;21.05;;;;;;;8.10;100.00;98914.63;5050285;28;20071;-52
2021/11/04 04:59:00;;;;;;;32.55;21.38;;;;;;;8.07;100.00;98907.75;5044336;28;20049;-53
2021/11/04 05:01:26;;;;;;;31.95;20.83;;;;;;;8.12;100.00;98906.63;5039853;28;20053;-50
2021/11/04 05:03:53;;;;;;;32.47;21.20;;;;;;;8.11;100.00;98905.78;5043862;28;20124;-53
2021/11/04 05:06:20;;;;;;;31.45;21.27;;;;;;;8.12;100.00;98904.00;5047541;28;20051;-54
2021/11/04 05:08:46;;;;;;;31.85;21.85;;;;;;;8.11;100.00;98903.16;5042319;28;20061;-54
2021/11/04 05:11:13;;;;;;;32.30;21.17;;;;;;;8.08;100.00;98898.91;5041862;28;20049;-53
2021/11/04 05:13:39;;;;;;;34.75;22.23;;;;;;;8.10;100.00;98897.03;5038192;28;20541;-54
2021/11/04 05:16:06;;;;;;;30.05;20.55;;;;;;;8.12;100.00;98893.44;5049970;28;20409;-55
2021/11/04 05:18:33;;;;;;;33.45;22.05;;;;;;;8.13;100.00;98890.72;5047414;28;20045;-54
2021/11/04 05:21:00;;;;;;;34.58;21.42;;;;;;;8.14;100.00;98899.47;5040011;28;20051;-53
2021/11/04 05:23:26;;;;;;;34.33;22.88;;;;;;;8.12;100.00;98896.94;5036526;28;20152;-52
2021/11/04 05:25:53;;;;;;;32.28;21.92;;;;;;;8.14;100.00;98907.41;5046206;28;20044;-52
2021/11/04 05:28:19;;;;;;;34.60;22.70;;;;;;;8.14;100.00;98902.13;5044450;28;20051;-52
2021/11/04 05:30:47;;;;;;;33.40;22.08;;;;;;;8.14;100.00;98894.22;5030306;28;20049;-51
2021/11/04 05:33:13;;;;;;;33.72;19.60;;;;;;;8.12;100.00;98910.13;5039079;28;20045;-52
2021/11/04 05:35:40;;;;;;;26.30;16.95;;;;;;;8.10;100.00;98902.31;5037266;28;20041;-56
2021/11/04 05:38:07;;;;;;;24.13;15.30;;;;;;;8.11;100.00;98908.41;5045798;28;20045;-53
2021/11/04 05:40:35;;;;;;;21.88;14.23;;;;;;;8.10;100.00;98909.38;5031168;28;20044;-52
2021/11/04 05:43:01;;;;;;;17.80;11.98;;;;;;;8.09;100.00;98916.41;5032383;28;20156;-51
2021/11/04 05:45:28;;;;;;;19.58;12.00;;;;;;;8.07;100.00;98912.19;5045958;28;20063;-53
2021/11/04 05:47:55;;;;;;;20.05;11.85;;;;;;;8.07;100.00;98920.09;5045584;28;20056;-51
2021/11/04 05:50:21;;;;;;;18.30;11.27;;;;;;;8.09;100.00;98911.16;5037851;28;20140;-53
2021/11/04 05:52:48;;;;;;;15.85;10.25;;;;;;;8.09;100.00;98912.94;5034702;28;20048;-52
2021/11/04 05:55:15;;;;;;;16.48;10.57;;;;;;;8.08;100.00;98921.78;5042863;28;20041;-51
2021/11/04 05:57:41;;;;;;;17.08;10.18;;;;;;;8.06;100.00;98927.16;5032416;28;20053;-53
2021/11/04 06:00:08;;;;;;;18.40;11.00;;;;;;;8.03;100.00;98919.41;5028136;28;20050;-53
2021/11/04 06:02:35;;;;;;;15.77;9.98;;;;;;;8.01;100.00;98925.75;5027537;28;20044;-52
2021/11/04 06:05:01;;;;;;;17.05;10.38;;;;;;;8.00;100.00;98921.41;5044061;28;20052;-52
2021/11/04 06:07:28;;;;;;;14.85;9.70;;;;;;;8.02;100.00;98932.72;5043073;28;20045;-52
2021/11/04 06:09:54;;;;;;;14.43;9.63;;;;;;;8.01;100.00;98937.13;5038160;28;20060;-53
2021/11/04 06:12:21;;;;;;;16.10;10.02;;;;;;;8.03;100.00;98937.03;5038434;28;20060;-52
2021/11/04 06:14:47;;;;;;;16.27;10.93;;;;;;;8.03;100.00;98939.66;5037525;28;20045;-54
2021/11/04 06:17:14;;;;;;;17.10;11.40;;;;;;;8.10;100.00;98948.91;5045212;28;20087;-54
2021/11/04 06:19:40;;;;;;;15.95;10.57;;;;;;;8.13;100.00;98955.78;5045435;28;20060;-53
2021/11/04 06:22:07;;;;;;;16.35;11.13;;;;;;;8.15;100.00;98953.91;5034237;28;20056;-52
2021/11/04 06:24:33;;;;;;;18.65;11.73;;;;;;;8.18;100.00;98959.00;5040265;28;20061;-52
2021/11/04 06:27:00;;;;;;;22.38;13.52;;;;;;;8.20;100.00;98965.00;5047123;28;20052;-51
2021/11/04 06:29:26;;;;;;;20.48;11.73;;;;;;;8.21;100.00;98970.19;5038405;28;20205;-51
2021/11/04 06:31:53;;;;;;;15.30;9.80;;;;;;;8.24;100.00;98975.28;5041486;28;20061;-51
2021/11/04 06:34:19;;;;;;;14.70;9.90;;;;;;;8.23;100.00;98972.75;5039952;28;20041;-51
2021/11/04 06:36:46;;;;;;;15.30;10.45;;;;;;;8.26;100.00;98993.66;5048003;28;20537;-52
2021/11/04 06:39:13;;;;;;;14.52;10.05;;;;;;;8.28;100.00;98991.78;5045925;28;20446;-53
2021/11/04 06:41:39;;;;;;;14.57;9.65;;;;;;;8.28;100.00;99002.34;5039297;28;20132;-55
2021/11/04 06:44:06;;;;;;;11.40;8.02;;;;;;;8.23;100.00;98993.84;5041732;28;20072;-55
2021/11/04 06:46:33;;;;;;;13.20;8.60;;;;;;;8.23;100.00;99009.66;5043566;28;20051;-53
2021/11/04 06:49:07;;;;;;;11.27;7.55;;;;;;;8.20;100.00;99012.47;5042900;28;20073;-52
2021/11/04 06:51:37;;;;;;;13.05;8.18;;;;;;;8.40;100.00;99020.94;5038655;28;20497;-53
2021/11/04 06:54:06;;;;;;;10.93;7.55;;;;;;;8.46;100.00;99026.81;5033406;28;20045;-54
2021/11/04 06:56:41;;;;;;;13.57;8.18;;;;;;;8.49;100.00;99026.63;5046551;28;20049;-53
2021/11/04 06:59:32;;;;;;;12.20;7.97;;;;;;;8.48;100.00;99033.69;5042115;28;20040;-51
2021/11/04 07:02:00;;;;;;;11.68;7.55;;;;;;;8.53;100.00;99036.03;5034580;28;20059;-51
2021/11/04 07:04:36;;;;;;;10.98;7.20;;;;;;;8.48;100.00;99046.88;5045982;28;20071;-53
2021/11/04 07:09:34;;;;;;;13.55;7.50;;;;;;;8.47;100.00;99054.88;5038107;28;20047;-53
2021/11/04 07:12:00;;;;;;;9.05;6.40;;;;;;;8.46;100.00;99067.22;5042778;28;20056;-52
2021/11/04 07:14:32;;;;;;;8.10;5.70;;;;;;;8.49;99.61;99074.13;5041831;28;20057;-54
2021/11/04 07:17:01;;;;;;;7.03;5.43;;;;;;;8.57;97.50;99082.41;5044065;28;20068;-53
2021/11/04 07:19:28;;;;;;;8.75;4.90;;;;;;;8.51;97.72;99083.59;5042768;28;20052;-54
2021/11/04 07:22:14;;;;;;;6.68;4.88;;;;;;;8.44;97.80;99101.59;5033045;28;20060;-51
2021/11/04 07:24:45;;;;;;;7.15;4.93;;;;;;;8.31;96.36;99081.28;5036844;28;20091;-52
2021/11/04 07:27:16;;;;;;;;;;;;;;;8.42;96.97;99107.91;5045744;28;20048;-53
2021/11/04 07:29:49;;;;;;;10.70;6.45;;;;;;;8.62;99.54;99110.22;5045108;28;19928;-58
2021/11/04 07:32:17;;;;;;;9.20;6.43;;;;;;;8.63;97.23;99108.44;5040648;28;20344;-53
2021/11/04 07:34:48;;;;;;;11.10;7.25;;;;;;;8.58;97.17;99110.50;5049507;28;20052;-53
2021/11/04 07:37:15;;;;;;;11.18;7.60;;;;;;;8.52;95.25;99111.69;5053409;28;20060;-55
2021/11/04 07:39:43;;;;;;;11.10;8.02;;;;;;;8.51;95.23;99117.91;5050269;28;20044;-57
2021/11/04 07:42:10;;;;;;;11.60;8.27;;;;;;;8.49;96.61;99114.53;5044684;28;20049;-53
2021/11/04 07:44:37;;;;;;;13.90;9.23;;;;;;;8.49;95.75;99111.91;5044040;28;20053;-54
2021/11/04 07:47:07;;;;;;;13.73;8.93;;;;;;;8.49;95.99;99130.38;5049316;28;20061;-55
2021/11/04 07:49:34;;;;;;;15.55;9.23;;;;;;;8.46;96.66;99125.25;5049935;28;20052;-52
2021/11/04 07:52:01;;;;;;;14.10;9.63;;;;;;;8.50;95.46;99125.94;5047809;28;20490;-53
2021/11/04 07:54:31;;;;;;;15.43;10.15;;;;;;;8.54;93.92;99128.28;5038023;28;20044;-53
2021/11/04 07:56:58;;;;;;;15.57;10.23;;;;;;;8.49;93.98;99125.09;5038182;28;20055;-50
2021/11/04 07:59:29;;;;;;;20.33;12.73;;;;;;;8.50;95.34;99128.59;5043448;28;21166;-54
2021/11/04 08:02:00;;;;;;;20.13;11.60;;;;;;;8.45;94.79;99123.56;5023683;23;20050;-54
2021/11/04 08:04:27;;;;;;;20.38;12.45;;;;;;;8.44;94.69;99130.63;5010541;28;20160;-53
2021/11/04 08:06:54;;;;;;;20.77;13.43;;;;;;;8.44;95.06;99133.25;5012589;28;20037;-53
2021/11/04 08:09:21;;;;;;;22.90;13.13;;;;;;;8.39;94.43;99137.09;4993239;28;20458;-51
2021/11/04 08:11:47;;;;;;;24.48;15.27;;;;;;;8.27;95.24;99121.97;5000254;28;20050;-53
2021/11/04 08:14:14;;;;;;;21.85;13.55;;;;;;;8.34;95.33;99142.63;4996340;28;20046;-52
2021/11/04 08:16:41;;;;;;;23.63;14.18;;;;;;;8.32;95.35;99141.03;4998542;28;20463;-53
2021/11/04 08:19:07;;;;;;;23.60;14.80;;;;;;;8.30;94.64;99137.59;4998475;28;20058;-52
2021/11/04 08:21:34;;;;;;;23.70;14.35;;;;;;;8.28;94.17;99144.75;5001690;28;20045;-54
2021/11/04 08:24:00;;;;;;;26.50;15.40;;;;;;;8.27;94.33;99146.53;4993026;28;20042;-53
2021/11/04 08:26:27;;;;;;;25.83;16.13;;;;;;;8.33;94.51;99146.22;4993766;28;20054;-54
2021/11/04 08:28:53;;;;;;;25.30;14.82;;;;;;;8.37;94.29;99149.53;5010485;28;20136;-54
2021/11/04 08:31:20;;;;;;;24.85;15.15;;;;;;;8.39;94.00;99155.56;5007127;28;20049;-53
2021/11/04 08:33:47;;;;;;;25.50;15.88;;;;;;;8.41;93.82;99154.53;4991390;28;20042;-54
2021/11/04 08:36:13;;;;;;;23.08;14.73;;;;;;;8.42;93.03;99152.75;5001044;28;20049;-52
2021/11/04 08:38:40;;;;;;;25.33;15.40;;;;;;;8.43;92.69;99157.09;5005656;28;20047;-53
2021/11/04 08:41:07;;;;;;;24.05;15.27;;;;;;;8.48;92.99;99155.03;5000018;28;20050;-52
2021/11/04 08:43:34;;;;;;;26.33;15.27;;;;;;;8.55;91.82;99148.47;4995885;28;20053;-52
2021/11/04 08:46:00;;;;;;;25.17;15.00;;;;;;;8.58;91.78;99158.84;5002878;28;20048;-53
2021/11/04 08:48:27;;;;;;;24.65;14.75;;;;;;;8.62;91.27;99168.28;5000115;28;20562;-54
2021/11/04 08:50:54;;;;;;;26.08;14.95;;;;;;;8.64;90.08;99163.78;5003435;28;20050;-51
2021/11/04 08:53:20;;;;;;;24.33;14.73;;;;;;;8.60;90.77;99171.94;4996485;28;20049;-52
2021/11/04 08:55:48;;;;;;;26.02;15.02;;;;;;;8.56;90.50;99167.78;5006989;28;20522;-52
2021/11/04 08:58:14;;;;;;;26.33;16.30;;;;;;;8.53;90.94;99171.44;5011772;28;20410;-54
2021/11/04 09:00:41;;;;;;;29.95;16.88;;;;;;;8.56;90.34;99181.81;5011779;28;20057;-54
2021/11/04 09:03:08;;;;;;;27.20;15.40;;;;;;;8.61;89.30;99184.19;5015999;28;20050;-53
2021/11/04 09:05:37;;;;;;;25.77;15.88;;;;;;;8.50;89.94;99182.16;5020787;28;20050;-52
2021/11/04 09:08:05;;;;;;;27.17;15.20;;;;;;;8.48;90.57;99180.56;5024321;28;20059;-54
2021/11/04 09:10:32;;;;;;;29.63;15.55;;;;;;;8.51;90.24;99186.50;5022355;28;20042;-52
2021/11/04 09:12:59;;;;;;;29.58;15.73;;;;;;;8.55;90.48;99195.94;5020698;28;20050;-51
2021/11/04 09:15:25;;;;;;;26.10;15.40;;;;;;;8.58;90.37;99195.78;5020487;28;20045;-54
2021/11/04 09:17:51;;;;;;;26.20;15.00;;;;;;;8.64;89.44;99200.72;5027563;28;20124;-54
2021/11/04 09:20:19;;;;;;;25.73;15.18;;;;;;;8.71;88.96;99201.19;5023456;28;20049;-52
2021/11/04 09:22:49;;;;;;;25.02;14.85;;;;;;;8.75;88.16;99203.56;5015688;28;20618;-52
2021/11/04 09:25:18;;;;;;;24.05;14.48;;;;;;;8.80;87.63;99203.31;5016047;28;20055;-52
2021/11/04 09:27:46;;;;;;;23.75;13.30;;;;;;;8.79;87.39;99209.53;5012562;28;20048;-58
2021/11/04 09:30:14;;;;;;;23.25;14.10;;;;;;;8.78;86.95;99203.41;5011439;28;20045;-52
2021/11/04 09:32:40;;;;;;;22.85;13.32;;;;;;;8.86;86.30;99207.34;5007858;28;20068;-53
2021/11/04 09:35:07;;;;;;;22.70;13.93;;;;;;;8.88;86.62;99213.41;5019080;28;20056;-54
2021/11/04 09:37:33;;;;;;;24.35;13.63;;;;;;;8.91;87.28;99214.09;5018496;28;20053;-54
2021/11/04 09:40:00;;;;;;;20.13;12.10;;;;;;;8.90;86.50;99222.09;5010650;28;20041;-50
2021/11/04 09:42:27;;;;;;;16.65;9.93;;;;;;;9.02;85.10;99227.50;5013176;28;20041;-53
2021/11/04 09:44:54;;;;;;;17.10;10.27;;;;;;;8.98;85.53;99219.84;5012258;28;20057;-52
2021/11/04 09:47:23;;;;;;;17.05;10.43;;;;;;;8.99;85.80;99224.16;5010347;28;20092;-53
2021/11/04 09:49:51;;;;;;;16.35;9.68;;;;;;;9.06;84.94;99223.72;5015297;28;20167;-54
2021/11/04 09:52:26;;;;;;;18.73;10.52;;;;;;;9.10;84.52;99234.97;5021702;28;20045;-53
2021/11/04 09:54:54;;;;;;;19.40;10.23;;;;;;;9.13;84.32;99240.03;5007009;28;20076;-52
2021/11/04 09:57:22;;;;;;;16.42;10.43;;;;;;;9.21;83.20;99244.88;5017488;28;20053;-52
2021/11/04 09:59:49;;;;;;;17.08;10.27;;;;;;;9.22;83.07;99244.81;5008906;28;20045;-53
2021/11/04 10:02:18;;;;;;;17.13;9.68;;;;;;;9.29;82.07;99246.13;5002887;28;20045;-54
2021/11/04 10:04:46;;;;;;;13.57;9.02;;;;;;;9.30;81.74;99253.09;4994378;28;20085;-52
2021/11/04 10:07:13;;;;;;;13.70;8.98;;;;;;;9.30;81.79;99266.31;5005766;28;20050;-52
2021/11/04 10:09:41;;;;;;;13.23;8.30;;;;;;;9.34;81.78;99264.34;4999024;28;20046;-52
2021/11/04 10:12:12;;;;;;;14.00;8.95;;;;;;;9.42;83.61;99262.97;5002943;28;20048;-52
2021/11/04 10:14:41;;;;;;;17.42;9.18;;;;;;;9.44;81.78;99266.34;4993519;28;20050;-54
2021/11/04 10:17:28;;;;;;;14.80;8.55;;;;;;;9.47;80.13;99267.94;4998088;28;20519;-52
2021/11/04 10:19:54;;;;;;;16.35;9.10;;;;;;;9.47;80.49;99271.44;4999518;28;20114;-52
2021/11/04 10:22:27;;;;;;;18.05;10.00;;;;;;;9.45;79.59;99275.97;5004202;28;20053;-53
2021/11/04 10:24:54;;;;;;;15.90;9.48;;;;;;;9.31;79.30;99260.09;4992395;28;20415;-51
2021/11/04 10:27:30;;;;;;;21.42;10.32;;;;;;;9.36;79.65;99273.88;5009360;28;20057;-52
2021/11/04 10:29:57;;;;;;;19.52;9.88;;;;;;;9.35;79.12;99279.25;5001459;28;20049;-51
2021/11/04 10:32:36;;;;;;;16.60;9.65;;;;;;;9.27;79.29;99290.28;5003097;28;20623;-53
2021/11/04 10:35:09;;;;;;;21.33;11.02;;;;;;;9.05;79.76;99272.22;5003032;28;20045;-53
2021/11/04 10:37:50;;;;;;;17.55;10.13;;;;;;;9.18;80.11;99298.75;5002787;28;20511;-54
2021/11/04 10:40:21;;;;;;;19.58;10.45;;;;;;;9.31;80.54;99299.72;4998470;28;20049;-55
2021/11/04 10:42:50;;;;;;;;;;;;;;;9.38;78.92;99297.56;4994827;28;20045;-52
2021/11/04 10:45:19;;;;;;;19.48;10.55;;;;;;;9.45;77.76;99294.47;4995286;28;20023;-55
2021/11/04 10:47:46;;;;;;;19.67;11.18;;;;;;;9.54;77.57;99293.06;4997129;28;20538;-53
2021/11/04 10:50:12;;;;;;;25.90;12.23;;;;;;;9.55;77.41;99302.69;5003096;28;20064;-51
2021/11/04 10:52:38;;;;;;;22.65;12.00;;;;;;;9.54;77.20;99308.06;4988215;28;20101;-52
2021/11/04 10:55:08;;;;;;;25.27;13.15;;;;;;;9.48;77.43;99312.78;4990470;28;20432;-52
2021/11/04 10:57:38;;;;;;;24.23;13.38;;;;;;;9.39;77.75;99305.41;5001558;28;20532;-55
2021/11/04 11:00:18;;;;;;;25.40;13.90;;;;;;;9.31;77.45;99318.22;4999688;28;20049;-53
2021/11/04 11:02:57;;;;;;;26.88;13.80;;;;;;;9.36;77.47;99316.16;5008734;28;20045;-51
2021/11/04 11:05:29;;;;;;;25.75;14.15;;;;;;;9.35;77.47;99309.16;4994195;28;20046;-51
2021/11/04 11:07:57;;;;;;;25.27;13.82;;;;;;;9.39;76.54;99320.41;5002323;28;20140;-53
2021/11/04 11:10:24;;;;;;;26.38;15.02;;;;;;;9.43;77.33;99319.31;5001518;28;20049;-51
2021/11/04 11:12:50;;;;;;;28.10;15.18;;;;;;;9.41;76.79;99319.38;5005411;28;20060;-52
2021/11/04 11:15:17;;;;;;;29.27;15.77;;;;;;;9.41;76.80;99323.81;4993140;28;20064;-51
2021/11/04 11:17:48;;;;;;;27.63;15.63;;;;;;;9.48;76.58;99333.06;5004724;28;20045;-52
2021/11/04 11:20:16;;;;;;;30.08;16.42;;;;;;;9.49;76.71;99337.41;5006946;28;20066;-52
2021/11/04 11:22:44;;;;;;;31.95;16.77;;;;;;;9.49;76.53;99332.13;5000238;28;20050;-55
2021/11/04 11:25:11;;;;;;;32.47;17.13;;;;;;;9.49;76.47;99330.34;4991220;28;20050;-54
2021/11/04 11:27:38;;;;;;;31.40;16.40;;;;;;;9.48;75.77;99331.28;4982491;28;20046;-54