Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:11;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055814;28;20376;-79
2023/04/11 00:03:37;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5055615;28;20025;-81
2023/04/11 00:06:03;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5055914;28;20357;-81
2023/04/11 00:08:29;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054996;28;20028;-73
2023/04/11 00:10:55;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5055648;28;20017;-72
2023/04/11 00:13:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5055678;28;20035;-81
2023/04/11 00:15:52;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5055329;28;20391;-81
2023/04/11 00:18:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055838;28;20510;-81
2023/04/11 00:20:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055507;28;20067;-81
2023/04/11 00:23:09;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055349;28;20033;-72
2023/04/11 00:25:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055223;28;20029;-72
2023/04/11 00:28:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055086;28;20033;-81
2023/04/11 00:30:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055314;28;20101;-73
2023/04/11 00:32:53;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055544;28;20037;-81
2023/04/11 00:35:18;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055171;28;20104;-73
2023/04/11 00:37:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5055249;28;20120;-72
2023/04/11 00:40:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054618;28;20025;-81
2023/04/11 00:42:39;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054823;28;20610;-80
2023/04/11 00:45:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5055046;28;20021;-72
2023/04/11 00:47:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054941;28;20041;-73
2023/04/11 00:49:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054885;28;20119;-72
2023/04/11 00:52:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054675;28;20116;-80
2023/04/11 00:54:50;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054774;28;20025;-81
2023/04/11 00:57:16;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054916;28;20104;-73
2023/04/11 00:59:43;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054563;28;20100;-72
2023/04/11 01:02:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054479;28;20380;-72
2023/04/11 01:04:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054531;28;20017;-73
2023/04/11 01:07:04;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054516;28;20116;-80
2023/04/11 01:09:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053769;28;20032;-80
2023/04/11 01:12:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054362;28;20024;-80
2023/04/11 01:14:27;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054670;28;20017;-73
2023/04/11 01:16:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053426;28;20104;-73
2023/04/11 01:19:22;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054896;28;20400;-80
2023/04/11 01:21:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054327;28;20472;-80
2023/04/11 01:24:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054067;28;20103;-80
2023/04/11 01:26:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052967;28;20168;-72
2023/04/11 01:29:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053896;28;20063;-73
2023/04/11 01:31:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054114;28;20032;-81
2023/04/11 01:34:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054250;28;20132;-79
2023/04/11 01:36:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054217;28;20108;-80
2023/04/11 01:38:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053909;28;20495;-72
2023/04/11 01:41:20;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054116;28;20082;-73
2023/04/11 01:43:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053790;28;20362;-81
2023/04/11 01:46:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054013;28;20021;-81
2023/04/11 01:48:38;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053457;28;20051;-81
2023/04/11 01:51:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5052941;28;20099;-80
2023/04/11 01:53:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5052782;28;20092;-72
2023/04/11 01:55:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052991;28;20101;-73
2023/04/11 01:58:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053076;28;20538;-80
2023/04/11 02:00:47;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052875;28;20396;-81
2023/04/11 02:03:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052943;28;20115;-72
2023/04/11 02:05:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052852;28;20433;-72
2023/04/11 02:08:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052545;28;20491;-73
2023/04/11 02:10:30;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052114;28;20104;-80
2023/04/11 02:12:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052696;28;20095;-81
2023/04/11 02:15:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052809;28;20024;-72
2023/04/11 02:17:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052746;28;20405;-73
2023/04/11 02:20:14;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052416;28;20059;-80
2023/04/11 02:22:40;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052793;28;20056;-80
2023/04/11 02:25:06;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052340;28;20025;-80
2023/04/11 02:27:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052586;28;20068;-81
2023/04/11 02:29:59;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052484;28;20036;-80
2023/04/11 02:32:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052507;28;20013;-81
2023/04/11 02:34:52;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052670;28;20017;-72
2023/04/11 02:37:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051182;28;20021;-80
2023/04/11 02:39:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052037;28;20032;-81
2023/04/11 02:42:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5050448;28;20373;-73
2023/04/11 02:44:37;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051793;28;20029;-73
2023/04/11 02:47:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5052144;28;20107;-73
2023/04/11 02:49:29;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5010639;28;1194550;-72
2023/04/11 02:51:55;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052698;28;20029;-79
2023/04/11 02:54:20;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052785;28;20496;-81
2023/04/11 02:56:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052673;28;20021;-72
2023/04/11 02:59:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052501;28;20029;-72
2023/04/11 03:01:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053449;28;20372;-81
2023/04/11 03:04:03;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052774;28;20391;-80
2023/04/11 03:06:29;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052020;28;20025;-81
2023/04/11 03:08:54;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5052588;28;20105;-80
2023/04/11 03:11:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051900;28;20025;-72
2023/04/11 03:13:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052874;28;20480;-72
2023/04/11 03:16:14;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5052526;28;20029;-80
2023/04/11 03:18:40;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5052775;28;20109;-80
2023/04/11 03:21:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5052854;28;20052;-73
2023/04/11 03:23:37;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5052564;28;20052;-72
2023/04/11 03:26:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052440;28;20021;-72
2023/04/11 03:28:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052598;28;20104;-72
2023/04/11 03:30:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052716;28;20461;-80
2023/04/11 03:33:24;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052722;28;20029;-72
2023/04/11 03:35:49;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052627;28;20071;-72
2023/04/11 03:38:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052887;28;20097;-73
2023/04/11 03:40:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052617;28;20029;-81
2023/04/11 03:43:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052740;28;20087;-81
2023/04/11 03:45:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052531;28;20480;-80
2023/04/11 03:47:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052540;28;20056;-80
2023/04/11 03:50:23;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5056048;28;20056;-72
2023/04/11 03:52:49;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5056121;28;20025;-72
2023/04/11 03:55:14;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055870;28;20025;-73
2023/04/11 03:57:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5056015;28;20029;-80
2023/04/11 04:00:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055348;28;20542;-80
2023/04/11 04:02:32;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5056085;28;20021;-72
2023/04/11 04:04:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055897;28;20432;-81
2023/04/11 04:07:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055592;28;20100;-80
2023/04/11 04:09:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054954;28;20061;-81
2023/04/11 04:12:17;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055409;28;20029;-80
2023/04/11 04:14:43;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055392;28;20017;-72
2023/04/11 04:17:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054690;28;20029;-72
2023/04/11 04:19:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055566;28;20072;-81
2023/04/11 04:22:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055355;28;20029;-80
2023/04/11 04:24:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055117;28;20020;-73
2023/04/11 04:26:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055685;28;20024;-81
2023/04/11 04:29:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055405;28;20452;-73
2023/04/11 04:31:49;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055428;28;20024;-80
2023/04/11 04:34:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055120;28;20090;-80
2023/04/11 04:36:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053201;28;20037;-78
2023/04/11 04:39:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053042;28;20610;-81
2023/04/11 04:41:48;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055163;28;20029;-73
2023/04/11 04:44:15;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054154;28;20021;-73
2023/04/11 04:46:41;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054705;28;20480;-80
2023/04/11 04:49:07;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5052458;28;20415;-81
2023/04/11 04:51:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054342;28;20075;-81
2023/04/11 04:53:59;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054334;28;20483;-72
2023/04/11 04:56:29;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053160;28;20083;-73
2023/04/11 04:58:56;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054352;28;20100;-72
2023/04/11 05:01:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053207;28;20043;-81
2023/04/11 05:03:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054367;28;20029;-81
2023/04/11 05:06:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054487;28;20025;-73
2023/04/11 05:08:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054254;28;20032;-80
2023/04/11 05:11:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053595;28;20021;-80
2023/04/11 05:13:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054068;28;20021;-81
2023/04/11 05:16:17;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053813;28;20090;-81
2023/04/11 05:18:43;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053454;28;20025;-81
2023/04/11 05:21:09;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052655;28;20479;-73
2023/04/11 05:23:35;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054041;28;20070;-72
2023/04/11 05:26:01;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053700;28;20408;-73
2023/04/11 05:28:27;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053624;28;20025;-79
2023/04/11 05:30:52;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053860;28;20112;-80
2023/04/11 05:33:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053547;28;20021;-73
2023/04/11 05:35:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5052394;28;20487;-73
2023/04/11 05:38:10;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5052678;28;20025;-81
2023/04/11 05:40:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5047982;28;20029;-81
2023/04/11 05:43:02;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5043316;28;20035;-81
2023/04/11 05:45:27;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5048914;28;20043;-73
2023/04/11 05:47:53;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5045933;28;20029;-72
2023/04/11 05:50:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5038022;28;20104;-72
2023/04/11 05:52:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5038509;28;20025;-80
2023/04/11 05:55:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5052746;28;20064;-80
2023/04/11 05:57:36;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5052473;28;20346;-80
2023/04/11 06:00:07;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5052828;28;20025;-73
2023/04/11 06:02:35;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5056033;28;20040;-73
2023/04/11 06:05:02;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5064558;28;20025;-79
2023/04/11 06:07:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5065404;28;20021;-78
2023/04/11 06:09:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5066640;28;20028;-81
2023/04/11 06:12:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5066267;28;20028;-72
2023/04/11 06:14:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5043553;28;20039;-73
2023/04/11 06:17:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5044769;28;20108;-79
2023/04/11 06:19:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5047327;28;20087;-73
2023/04/11 06:22:02;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5067276;28;20429;-80
2023/04/11 06:24:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072181;28;20028;-72
2023/04/11 06:27:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5064722;28;20060;-73
2023/04/11 06:29:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051302;28;20033;-80
2023/04/11 06:31:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5065800;28;20031;-79
2023/04/11 06:34:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5048279;28;20071;-79
2023/04/11 06:36:49;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5045033;28;20429;-73
2023/04/11 06:39:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5048734;28;20025;-73
2023/04/11 06:41:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052159;28;20037;-73
2023/04/11 06:44:10;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051947;28;20051;-80
2023/04/11 06:46:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5045421;28;20475;-73
2023/04/11 06:49:07;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5038511;28;20053;-73
2023/04/11 06:51:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5041793;28;20033;-72
2023/04/11 06:54:00;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051692;28;20032;-74
2023/04/11 06:56:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052054;28;20078;-73
2023/04/11 06:58:51;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051811;28;20033;-80
2023/04/11 07:01:19;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5059006;28;20403;-80
2023/04/11 07:03:46;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072081;28;20021;-73
2023/04/11 07:06:12;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5066111;28;20028;-73
2023/04/11 07:08:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051435;28;20029;-80
2023/04/11 07:11:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054575;28;20028;-81
2023/04/11 07:13:29;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051289;28;20096;-81
2023/04/11 07:15:55;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051062;28;20021;-80
2023/04/11 07:18:21;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5050220;28;20037;-73
2023/04/11 07:20:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5051191;28;20021;-73
2023/04/11 07:23:13;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052184;28;20028;-73
2023/04/11 07:25:39;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5055956;28;20029;-81
2023/04/11 07:28:06;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053498;28;20044;-73
2023/04/11 07:30:32;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5048380;28;20026;-73
2023/04/11 07:32:57;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5055452;28;20068;-74
2023/04/11 07:35:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5055900;28;20437;-80
2023/04/11 07:37:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5057335;28;20025;-73
2023/04/11 07:40:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5055144;28;20561;-79
2023/04/11 07:42:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5065496;28;20039;-74
2023/04/11 07:45:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5053602;28;20021;-73
2023/04/11 07:47:33;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5046065;28;20499;-74
2023/04/11 07:49:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5039577;28;20066;-81
2023/04/11 07:52:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5043654;28;20116;-74
2023/04/11 07:54:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5045505;28;20450;-79
2023/04/11 07:57:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053312;28;20109;-74
2023/04/11 07:59:42;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054210;28;20021;-73
2023/04/11 08:02:08;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5054268;28;20032;-73
2023/04/11 08:04:35;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054404;28;20492;-80
2023/04/11 08:07:01;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5056345;28;20120;-73
2023/04/11 08:09:27;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052964;28;20170;-73
2023/04/11 08:11:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5053944;28;20033;-73
2023/04/11 08:14:19;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052871;28;20024;-74
2023/04/11 08:16:44;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5053379;28;20025;-73
2023/04/11 08:19:10;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5061128;28;20020;-74
2023/04/11 08:21:36;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5061620;28;20392;-73
2023/04/11 08:24:02;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074124;28;20055;-74
2023/04/11 08:26:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073309;28;20103;-73
2023/04/11 08:28:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5057239;28;20024;-80
2023/04/11 08:31:20;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5054089;28;20079;-79
2023/04/11 08:33:46;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5047030;28;20023;-80
2023/04/11 08:36:11;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5049540;28;20404;-79
2023/04/11 08:38:38;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5057053;28;20554;-73
2023/04/11 08:41:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5060197;28;20514;-81
2023/04/11 08:43:34;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5059005;28;20109;-79
2023/04/11 08:46:02;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5057043;28;20104;-80
2023/04/11 08:48:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5071442;28;20456;-73
2023/04/11 08:50:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5070237;28;20020;-73
2023/04/11 08:53:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5054520;28;20476;-80
2023/04/11 08:55:47;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5050034;28;20029;-81
2023/04/11 08:58:13;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5065619;28;20409;-80
2023/04/11 09:00:39;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5062888;28;20024;-73
2023/04/11 09:03:06;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5072255;28;20039;-73
2023/04/11 09:05:34;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5049211;28;20392;-81
2023/04/11 09:08:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5052276;28;20119;-81
2023/04/11 09:10:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5049842;28;20025;-75
2023/04/11 09:12:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052148;28;20032;-78
2023/04/11 09:15:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5047896;28;20041;-73
2023/04/11 09:17:53;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052447;28;20493;-74
2023/04/11 09:20:21;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5069167;28;20024;-75
2023/04/11 09:22:49;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072726;28;20021;-81
2023/04/11 09:25:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5065430;28;20590;-74
2023/04/11 09:27:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5040352;28;20312;-75
2023/04/11 09:30:18;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5047696;28;20147;-80
2023/04/11 09:32:45;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053800;28;20495;-74
2023/04/11 09:35:23;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052808;28;20025;-83
2023/04/11 09:37:49;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5054204;28;20036;-82
2023/04/11 09:40:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052115;28;20029;-74
2023/04/11 09:42:43;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052538;28;20394;-74
2023/04/11 09:45:20;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5051614;28;20021;-73
2023/04/11 09:47:47;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5051955;28;20111;-80
2023/04/11 09:50:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051749;28;20041;-80
2023/04/11 09:52:41;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5052085;28;20009;-74
2023/04/11 09:55:10;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052126;28;20032;-73
2023/04/11 09:57:44;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5047352;28;20063;-82
2023/04/11 10:00:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5047715;28;20075;-82
2023/04/11 10:02:44;;;;;;;;;;;14.80;99.90;;;;;;5052261;28;20021;-73
2023/04/11 10:05:11;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052151;28;19958;-80
2023/04/11 10:07:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051293;28;20032;-74
2023/04/11 10:10:18;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051554;28;20502;-74
2023/04/11 10:12:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5050764;28;20021;-80
2023/04/11 10:15:11;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051098;28;20029;-81
2023/04/11 10:17:38;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5047749;28;20348;-82
2023/04/11 10:20:43;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5061293;28;20032;-82
2023/04/11 10:23:09;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5050267;28;20021;-74
2023/04/11 10:25:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5051822;28;20025;-74
2023/04/11 10:28:37;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5051066;28;20028;-74
2023/04/11 10:31:04;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5058165;28;20032;-83
2023/04/11 10:33:32;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5057957;28;20044;-74
2023/04/11 10:36:10;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5045765;28;20037;-74
2023/04/11 10:38:47;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052005;28;20456;-82
2023/04/11 10:41:14;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5035810;28;20075;-79
2023/04/11 10:43:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5045542;28;20025;-84
2023/04/11 10:46:42;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050091;28;20491;-74
2023/04/11 10:49:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5047989;28;20041;-73
2023/04/11 10:51:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5051312;28;20033;-74
2023/04/11 10:54:00;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050680;28;20029;-80
2023/04/11 10:56:49;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5048225;28;20037;-74
2023/04/11 10:59:35;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052068;28;20021;-74
2023/04/11 11:02:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5047844;28;20037;-74
2023/04/11 11:04:37;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5055008;28;20400;-79
2023/04/11 11:07:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5063470;28;20106;-74
2023/04/11 11:09:31;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5054513;28;20032;-78
2023/04/11 11:12:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5055144;28;20033;-74
2023/04/11 11:14:44;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5060923;28;20057;-73
2023/04/11 11:17:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053378;28;20024;-80
2023/04/11 11:19:44;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5046965;28;20492;-81
2023/04/11 11:22:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5062384;28;20026;-74
2023/04/11 11:24:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5054437;28;20512;-73
2023/04/11 11:27:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5064466;28;20032;-73
2023/04/11 11:29:36;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5055363;28;20044;-73
2023/04/11 11:32:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5066898;28;20035;-78
2023/04/11 11:34:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054750;28;20476;-79
2023/04/11 11:37:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054223;28;20024;-75
2023/04/11 11:39:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053716;28;20822;-73
2023/04/11 11:41:56;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5054588;28;20083;-74
2023/04/11 11:44:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054495;28;20559;-79
2023/04/11 11:47:07;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5064637;28;20100;-74
2023/04/11 11:49:53;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051564;28;20207;-74
2023/04/11 11:52:39;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5054180;28;20099;-75
2023/04/11 11:55:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054418;28;20029;-79
2023/04/11 11:57:44;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5051765;28;20052;-78
2023/04/11 12:00:10;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5046674;28;20028;-77