Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:38;;;;;;;34.65;20.88;;;;;;;-2.22;80.46;98507.19;4946093;28;20244;-89
2021/12/23 00:04:06;;;;;;;40.13;20.70;;;;;;;-2.25;80.91;98506.38;4948472;28;20205;-89
2021/12/23 00:06:35;;;;;;;35.92;20.63;;;;;;;-2.23;80.88;98500.38;4946536;28;20476;-90
2021/12/23 00:09:04;;;;;;;42.53;21.88;;;;;;;-2.25;80.79;98504.66;4950166;28;20324;-90
2021/12/23 00:11:33;;;;;;;33.33;18.75;;;;;;;-2.25;80.86;98502.09;4951628;28;20256;-89
2021/12/23 00:14:05;;;;;;;38.22;21.55;;;;;;;-2.26;81.33;98502.13;4950942;28;20713;-89
2021/12/23 00:16:46;;;;;;;36.30;20.98;;;;;;;-2.25;80.87;98499.56;4946811;28;20202;-89
2021/12/23 00:19:35;;;;;;;38.30;21.45;;;;;;;-2.28;80.90;98494.47;4950845;28;20209;-87
2021/12/23 00:24:50;;;;;;;38.38;20.80;;;;;;;-2.24;80.72;98485.06;4966673;28;20198;-88
2021/12/23 00:27:18;;;;;;;39.92;22.42;;;;;;;-2.23;81.12;98481.66;4966959;28;20205;-88
2021/12/23 00:29:47;;;;;;;34.42;20.73;;;;;;;-2.27;80.84;98469.78;4967600;28;20663;-88
2021/12/23 00:32:15;;;;;;;39.35;21.58;;;;;;;-2.31;81.13;98475.81;4949542;28;21545;-88
2021/12/23 00:34:44;;;;;;;36.72;20.58;;;;;;;-2.32;80.96;98477.50;4946767;28;20241;-88
2021/12/23 00:37:12;;;;;;;38.63;23.27;;;;;;;-2.34;81.14;98469.91;4949784;28;20578;-88
2021/12/23 00:39:40;;;;;;;39.40;22.20;;;;;;;-2.35;81.41;98465.66;4947436;28;20206;-88
2021/12/23 00:42:09;;;;;;;33.75;20.13;;;;;;;-2.37;81.15;98458.03;4951598;28;20261;-88
2021/12/23 00:44:44;;;;;;;35.35;19.50;;;;;;;-2.42;81.20;98458.94;4961813;28;20604;-88
2021/12/23 00:47:16;;;;;;;43.13;23.38;;;;;;;-2.45;81.35;98464.06;4948185;28;20223;-89
2021/12/23 00:49:44;;;;;;;37.85;21.10;;;;;;;-2.50;81.27;98455.63;4964093;28;20224;-88
2021/12/23 00:52:14;;;;;;;36.75;20.27;;;;;;;-2.60;81.23;98456.59;4936950;28;20210;-88
2021/12/23 00:54:42;;;;;;;37.03;19.70;;;;;;;-2.63;81.42;98444.72;4961876;28;20234;-89
2021/12/23 00:57:11;;;;;;;34.92;19.27;;;;;;;-2.66;81.61;98447.31;4948367;28;20209;-88
2021/12/23 00:59:39;;;;;;;34.45;19.33;;;;;;;-2.69;81.84;98443.94;4962008;28;20205;-88
2021/12/23 01:02:10;;;;;;;42.08;22.50;;;;;;;-2.68;81.67;98445.63;4962830;28;20214;-88
2021/12/23 01:04:39;;;;;;;36.80;20.65;;;;;;;-2.76;81.61;98445.72;4948849;28;20232;-88
2021/12/23 01:07:07;;;;;;;41.50;20.65;;;;;;;-2.84;82.10;98440.72;4965220;28;20739;-88
2021/12/23 01:09:36;;;;;;;39.88;22.33;;;;;;;-2.84;82.74;98433.94;4966946;28;20227;-88
2021/12/23 01:12:05;;;;;;;40.97;22.02;;;;;;;-2.81;81.85;98424.53;4966648;28;20213;-88
2021/12/23 01:14:42;;;;;;;35.33;21.67;;;;;;;-2.78;82.11;98428.75;4945942;28;20209;-88
2021/12/23 01:17:31;;;;;;;36.80;21.63;;;;;;;-2.78;82.34;98438.97;4948267;28;20216;-89
2021/12/23 01:20:02;;;;;;;44.03;21.83;;;;;;;-2.76;81.94;98432.13;4930218;28;20206;-88
2021/12/23 01:22:30;;;;;;;36.47;20.67;;;;;;;-2.75;82.43;98428.72;4963474;28;20212;-88
2021/12/23 01:24:58;;;;;;;40.65;21.20;;;;;;;-2.72;81.63;98423.56;4964681;28;20203;-88
2021/12/23 01:27:28;;;;;;;34.67;20.50;;;;;;;-2.74;81.84;98418.50;4945099;28;20216;-89
2021/12/23 01:30:01;;;;;;;39.47;19.92;;;;;;;-2.75;81.93;98409.16;4946636;28;20207;-88
2021/12/23 01:32:29;;;;;;;35.55;20.45;;;;;;;-2.75;81.78;98411.72;4964685;28;20300;-88
2021/12/23 01:35:02;;;;;;;35.33;20.10;;;;;;;-2.74;81.82;98410.84;4962943;28;20221;-88
2021/12/23 01:37:30;;;;;;;37.55;21.08;;;;;;;-2.69;81.50;98408.22;4963909;28;20216;-88
2021/12/23 01:39:58;;;;;;;38.75;20.45;;;;;;;-2.73;81.84;98411.69;4950303;28;20213;-88
2021/12/23 01:42:26;;;;;;;32.22;19.20;;;;;;;-2.70;82.30;98404.00;4952981;28;20215;-88
2021/12/23 01:44:54;;;;;;;35.80;19.20;;;;;;;-2.70;81.53;98412.47;4966411;28;20209;-88
2021/12/23 01:47:23;;;;;;;42.30;21.10;;;;;;;-2.69;81.76;98408.22;4949881;28;20201;-88
2021/12/23 01:49:51;;;;;;;37.80;21.08;;;;;;;-2.64;82.15;98411.59;4949770;28;20674;-88
2021/12/23 01:52:21;;;;;;;40.58;20.77;;;;;;;-2.63;82.33;98408.16;4939028;28;20583;-88
2021/12/23 01:54:49;;;;;;;36.05;19.90;;;;;;;-2.60;81.90;98401.31;4952257;28;20287;-88
2021/12/23 01:57:18;;;;;;;36.80;19.80;;;;;;;-2.59;82.21;98403.00;4967719;28;20217;-88
2021/12/23 01:59:46;;;;;;;37.67;19.48;;;;;;;-2.54;81.87;98403.78;4968192;28;20668;-87
2021/12/23 02:02:16;;;;;;;37.45;20.08;;;;;;;-2.52;81.79;98391.84;4955946;28;20217;-88
2021/12/23 02:04:45;;;;;;;34.38;18.25;;;;;;;-2.51;81.77;98392.69;4968239;28;20287;-88
2021/12/23 02:07:13;;;;;;;38.92;19.15;;;;;;;-2.49;82.42;98391.81;4935392;28;20238;-88
2021/12/23 02:09:42;;;;;;;36.35;19.92;;;;;;;-2.47;82.26;98404.56;4952122;28;20671;-87
2021/12/23 02:12:11;;;;;;;35.85;17.90;;;;;;;-2.45;81.91;98387.50;4966500;28;20229;-88
2021/12/23 02:14:40;;;;;;;36.17;18.98;;;;;;;-2.46;82.15;98381.56;4951973;28;20731;-88
2021/12/23 02:17:08;;;;;;;34.15;18.55;;;;;;;-2.49;81.95;98378.22;4945732;28;20684;-88
2021/12/23 02:19:36;;;;;;;36.30;19.42;;;;;;;-2.47;82.08;98371.38;4949632;28;20258;-88
2021/12/23 02:22:06;;;;;;;33.75;18.10;;;;;;;-2.49;82.21;98365.47;4949796;28;20212;-88
2021/12/23 02:24:34;;;;;;;30.02;17.38;;;;;;;-2.47;81.88;98363.72;4952034;28;20206;-88
2021/12/23 02:27:03;;;;;;;36.67;18.52;;;;;;;-2.46;81.80;98365.44;4969526;28;20667;-87
2021/12/23 02:29:31;;;;;;;36.88;19.45;;;;;;;-2.42;82.12;98367.03;4961257;28;20211;-88
2021/12/23 02:31:59;;;;;;;38.42;19.95;;;;;;;-2.46;82.14;98366.25;4951678;28;20221;-87
2021/12/23 02:34:30;;;;;;;32.83;18.25;;;;;;;-2.41;82.10;98363.63;4966024;28;20229;-88
2021/12/23 02:37:01;;;;;;;35.67;19.60;;;;;;;-2.38;82.40;98355.94;4950336;28;20219;-88
2021/12/23 02:39:30;;;;;;;33.33;20.02;;;;;;;-2.39;82.52;98351.69;4969090;28;20212;-88
2021/12/23 02:41:59;;;;;;;35.90;19.58;;;;;;;-2.41;82.33;98349.16;4966198;28;20214;-88
2021/12/23 02:44:27;;;;;;;32.83;19.15;;;;;;;-2.40;82.01;98340.66;4967520;28;20263;-88
2021/12/23 02:46:55;;;;;;;37.45;19.55;;;;;;;-2.38;82.17;98343.19;4964341;28;20209;-88
2021/12/23 02:49:23;;;;;;;37.20;19.00;;;;;;;-2.35;82.01;98343.13;4949597;28;20579;-88
2021/12/23 02:51:52;;;;;;;31.65;18.65;;;;;;;-2.36;82.24;98341.44;4963737;28;20214;-88
2021/12/23 02:54:20;;;;;;;33.08;18.17;;;;;;;-2.36;82.23;98331.22;4950104;28;20209;-88
2021/12/23 02:56:50;;;;;;;35.20;19.40;;;;;;;-2.37;82.52;98324.47;4948668;28;20584;-89
2021/12/23 02:59:18;;;;;;;31.40;18.10;;;;;;;-2.37;82.21;98327.00;4964729;28;20212;-88
2021/12/23 03:01:46;;;;;;;30.88;17.83;;;;;;;-2.37;81.98;98324.47;4949796;28;20203;-88
2021/12/23 03:04:14;;;;;;;33.65;18.85;;;;;;;-2.35;81.97;98323.56;4966370;28;20214;-88
2021/12/23 03:06:42;;;;;;;31.35;17.50;;;;;;;-2.34;82.48;98324.41;4934394;28;20693;-88
2021/12/23 03:09:13;;;;;;;38.38;19.20;;;;;;;-2.33;81.51;98330.34;4950665;28;20213;-88
2021/12/23 03:11:44;;;;;;;33.80;18.13;;;;;;;-2.35;82.26;98325.28;4965416;28;20223;-88
2021/12/23 03:14:15;;;;;;;32.55;18.13;;;;;;;-2.37;81.84;98324.47;4965743;28;20666;-88
2021/12/23 03:16:44;;;;;;;34.88;19.00;;;;;;;-2.38;82.17;98317.66;4952801;28;20226;-88
2021/12/23 03:19:15;;;;;;;33.95;18.13;;;;;;;-2.35;82.58;98312.50;4965933;28;20202;-88
2021/12/23 03:21:44;;;;;;;36.33;18.05;;;;;;;-2.35;81.91;98302.31;4949818;28;20198;-88
2021/12/23 03:24:15;;;;;;;31.75;18.88;;;;;;;-2.36;81.97;98296.38;4965983;28;20691;-88
2021/12/23 03:26:46;;;;;;;28.85;17.40;;;;;;;-2.34;81.98;98293.78;4961209;28;20715;-88
2021/12/23 03:29:15;;;;;;;34.10;18.25;;;;;;;-2.37;81.71;98281.06;4965011;28;20295;-88
2021/12/23 03:31:43;;;;;;;33.97;17.92;;;;;;;-2.37;81.84;98278.53;4967652;28;20297;-88
2021/12/23 03:34:12;;;;;;;32.60;17.77;;;;;;;-2.38;81.95;98277.66;4948826;28;20210;-89
2021/12/23 03:36:40;;;;;;;36.10;17.80;;;;;;;-2.34;82.09;98274.19;4967016;28;20255;-88
2021/12/23 03:39:08;;;;;;;34.70;18.15;;;;;;;-2.34;82.23;98280.13;4966311;28;20220;-88
2021/12/23 03:41:37;;;;;;;35.00;17.67;;;;;;;-2.31;81.87;98274.97;4948178;28;20218;-87
2021/12/23 03:44:05;;;;;;;33.15;18.15;;;;;;;-2.28;82.20;98280.03;4934614;28;20205;-88
2021/12/23 03:46:37;;;;;;;37.33;19.30;;;;;;;-2.27;82.10;98273.22;4965116;28;20646;-89
2021/12/23 03:49:06;;;;;;;34.58;19.05;;;;;;;-2.29;82.32;98267.31;4967210;28;20220;-88
2021/12/23 03:51:35;;;;;;;34.83;18.73;;;;;;;-2.29;82.02;98267.31;4948169;28;20328;-88
2021/12/23 03:54:04;;;;;;;32.00;17.95;;;;;;;-2.28;82.18;98258.78;4933708;28;20209;-88
2021/12/23 03:56:32;;;;;;;36.90;19.25;;;;;;;-2.31;82.00;98257.13;4963700;28;20237;-89
2021/12/23 03:59:00;;;;;;;33.17;18.63;;;;;;;-2.26;82.25;98257.03;4966353;28;20209;-88
2021/12/23 04:01:30;;;;;;;31.52;17.48;;;;;;;-2.24;81.76;98251.06;4945910;28;20217;-89
2021/12/23 04:04:00;;;;;;;33.95;18.60;;;;;;;-2.24;82.29;98253.63;4946353;28;20218;-88
2021/12/23 04:06:28;;;;;;;33.15;18.90;;;;;;;-2.24;81.84;98253.63;4960397;28;20224;-88
2021/12/23 04:08:59;;;;;;;30.92;18.25;;;;;;;-2.21;82.12;98255.25;4930967;28;20217;-89
2021/12/23 04:11:27;;;;;;;36.88;20.75;;;;;;;-2.23;82.26;98249.34;4946800;28;20305;-88
2021/12/23 04:13:55;;;;;;;33.53;18.48;;;;;;;-2.26;82.37;98245.13;4945347;28;20191;-88
2021/12/23 04:16:23;;;;;;;36.55;18.52;;;;;;;-2.23;82.18;98245.06;4948365;28;20229;-88
2021/12/23 04:18:52;;;;;;;32.83;17.83;;;;;;;-2.19;81.85;98256.09;4967945;28;20221;-88
2021/12/23 04:21:21;;;;;;;33.28;18.90;;;;;;;-2.22;82.46;98244.22;4948521;28;20920;-88
2021/12/23 04:23:52;;;;;;;36.47;19.70;;;;;;;-2.19;82.34;98256.09;4964252;28;20201;-88
2021/12/23 04:26:22;;;;;;;33.30;19.40;;;;;;;-2.15;82.17;98245.81;4956329;28;21578;-88
2021/12/23 04:28:51;;;;;;;35.97;18.75;;;;;;;-2.12;82.06;98244.88;4963917;28;20304;-89
2021/12/23 04:31:21;;;;;;;37.95;19.45;;;;;;;-2.13;82.29;98244.06;4945832;28;20217;-88
2021/12/23 04:33:54;;;;;;;34.13;18.80;;;;;;;-2.16;82.72;98241.56;4963799;28;20669;-88
2021/12/23 04:36:26;;;;;;;32.15;19.27;;;;;;;-2.14;82.93;98237.25;4945182;28;20217;-87
2021/12/23 04:38:54;;;;;;;36.20;18.85;;;;;;;-2.10;82.61;98231.25;4947497;28;20311;-87
2021/12/23 04:41:23;;;;;;;32.17;18.35;;;;;;;-2.09;82.25;98229.53;4948890;28;20198;-88
2021/12/23 04:43:51;;;;;;;33.22;19.27;;;;;;;-2.07;82.20;98238.84;4931189;28;20562;-88
2021/12/23 04:46:22;;;;;;;37.33;19.95;;;;;;;-2.05;82.56;98231.16;4947196;28;20205;-88
2021/12/23 04:48:50;;;;;;;34.10;18.58;;;;;;;-2.06;82.85;98220.13;4950136;28;20257;-88
2021/12/23 04:51:19;;;;;;;31.30;18.58;;;;;;;-2.03;82.56;98204.75;4956970;28;20205;-88
2021/12/23 04:53:49;;;;;;;33.95;17.58;;;;;;;-2.04;82.46;98205.59;4962979;28;20587;-87
2021/12/23 04:56:20;;;;;;;46.35;19.48;;;;;;;-2.01;82.28;98210.66;4946759;28;20229;-88
2021/12/23 04:58:48;;;;;;;36.88;18.83;;;;;;;-2.01;82.19;98197.88;4948571;28;20206;-88
2021/12/23 05:01:20;;;;;;;31.98;18.30;;;;;;;-2.02;82.13;98191.09;4964124;28;20252;-88
2021/12/23 05:03:49;;;;;;;35.03;18.35;;;;;;;-2.00;81.89;98189.38;4965465;28;20269;-88
2021/12/23 05:06:18;;;;;;;36.17;19.48;;;;;;;-2.01;82.09;98192.78;4961703;28;20226;-88
2021/12/23 05:08:46;;;;;;;34.70;19.02;;;;;;;-1.94;82.19;98198.59;4960177;28;20218;-88
2021/12/23 05:11:16;;;;;;;36.90;20.48;;;;;;;-2.02;81.86;98196.19;4948200;28;20613;-87
2021/12/23 05:13:47;;;;;;;29.10;17.15;;;;;;;-2.05;81.99;98191.13;4967476;28;20210;-88
2021/12/23 05:16:15;;;;;;;33.15;18.85;;;;;;;-2.04;82.19;98185.16;4949047;28;20676;-88
2021/12/23 05:18:43;;;;;;;31.27;18.30;;;;;;;-2.07;81.51;98195.44;4964274;28;20256;-87
2021/12/23 05:21:12;;;;;;;34.00;18.95;;;;;;;-2.05;81.59;98185.19;4964181;28;20208;-88
2021/12/23 05:23:40;;;;;;;31.85;19.63;;;;;;;-2.10;81.95;98182.72;4963695;28;20214;-87
2021/12/23 05:26:11;;;;;;;36.60;18.92;;;;;;;-2.08;81.85;98180.97;4933801;28;20675;-88
2021/12/23 05:28:40;;;;;;;36.05;19.08;;;;;;;-2.02;81.64;98180.88;4930358;28;20740;-87
2021/12/23 05:31:08;;;;;;;38.90;19.40;;;;;;;-2.03;82.39;98178.34;4958398;28;20570;-87
2021/12/23 05:33:37;;;;;;;39.95;21.60;;;;;;;-2.00;82.66;98181.69;4960441;28;20209;-87
2021/12/23 05:36:07;;;;;;;39.58;22.35;;;;;;;-1.97;82.32;98194.41;4931742;28;20325;-87
2021/12/23 05:38:35;;;;;;;34.33;19.67;;;;;;;-1.95;82.72;98196.94;4951750;28;20212;-87
2021/12/23 05:41:03;;;;;;;38.08;20.02;;;;;;;-1.94;82.37;98199.44;4933224;28;20327;-88
2021/12/23 05:43:32;;;;;;;34.70;19.42;;;;;;;-1.94;82.31;98196.88;4947397;28;20206;-87
2021/12/23 05:46:01;;;;;;;38.47;20.35;;;;;;;-1.98;82.08;98197.00;4948560;28;20207;-87
2021/12/23 05:48:29;;;;;;;33.90;18.92;;;;;;;-1.99;81.73;98200.41;4934490;28;20212;-87
2021/12/23 05:50:57;;;;;;;34.25;19.73;;;;;;;-1.98;81.48;98182.50;4946743;28;20212;-88
2021/12/23 05:53:25;;;;;;;33.20;18.42;;;;;;;-2.01;81.31;98177.44;4949437;28;20215;-87
2021/12/23 05:55:54;;;;;;;31.70;17.65;;;;;;;-2.02;81.73;98163.00;4950916;28;20225;-87
2021/12/23 05:58:22;;;;;;;30.42;17.80;;;;;;;-2.01;81.61;98159.56;4950566;28;20212;-87
2021/12/23 06:00:53;;;;;;;38.10;19.00;;;;;;;-1.95;81.60;98145.88;4948716;28;20221;-87
2021/12/23 06:03:22;;;;;;;36.17;19.27;;;;;;;-1.95;81.81;98143.31;4951068;28;20207;-87
2021/12/23 06:05:50;;;;;;;33.33;18.38;;;;;;;-1.94;81.94;98142.41;4954422;28;20229;-87
2021/12/23 06:08:18;;;;;;;34.33;17.70;;;;;;;-1.95;81.88;98133.91;4967155;28;20583;-87
2021/12/23 06:10:49;;;;;;;33.22;18.50;;;;;;;-1.92;81.96;98156.84;4962185;28;20255;-87
2021/12/23 06:13:17;;;;;;;36.88;21.55;;;;;;;-1.97;81.83;98162.91;4967336;28;20963;-87
2021/12/23 06:15:47;;;;;;;41.08;21.77;;;;;;;-2.00;81.98;98161.28;4948292;28;20220;-88
2021/12/23 06:18:15;;;;;;;42.35;22.75;;;;;;;-2.00;81.80;98156.16;4948492;28;20281;-87
2021/12/23 06:20:44;;;;;;;35.63;20.92;;;;;;;-1.99;81.76;98147.59;4946406;28;20940;-87
2021/12/23 06:23:15;;;;;;;34.92;20.15;;;;;;;-1.96;81.59;98152.66;4950553;28;20221;-87
2021/12/23 06:25:44;;;;;;;35.33;19.70;;;;;;;-1.99;81.38;98139.94;4964759;28;20201;-87
2021/12/23 06:28:14;;;;;;;38.28;20.90;;;;;;;-2.05;81.46;98132.41;4953620;28;20210;-87
2021/12/23 06:30:42;;;;;;;39.30;20.75;;;;;;;-2.00;81.55;98133.19;4950739;28;20692;-87
2021/12/23 06:33:12;;;;;;;31.70;19.27;;;;;;;-1.96;81.84;98137.34;4950819;28;20205;-88
2021/12/23 06:35:40;;;;;;;34.40;18.90;;;;;;;-1.98;81.60;98131.44;4967031;28;20390;-87
2021/12/23 06:38:11;;;;;;;37.70;19.90;;;;;;;-1.92;81.34;98145.78;4952269;28;21276;-87
2021/12/23 06:40:40;;;;;;;38.33;20.52;;;;;;;-1.91;81.24;98150.03;4950118;28;20208;-87
2021/12/23 06:43:09;;;;;;;37.85;21.35;;;;;;;-1.89;81.35;98149.13;4948481;28;20218;-87
2021/12/23 06:45:38;;;;;;;43.88;23.60;;;;;;;-1.93;81.77;98160.25;4935893;28;20233;-88
2021/12/23 06:48:07;;;;;;;45.65;24.45;;;;;;;-1.94;82.27;98163.69;4948611;28;20632;-88
2021/12/23 06:50:35;;;;;;;43.47;23.05;;;;;;;-1.93;82.08;98150.03;4963639;28;20632;-87
2021/12/23 06:53:05;;;;;;;44.10;22.23;;;;;;;-1.90;82.15;98144.88;4946451;28;20216;-87
2021/12/23 06:55:37;;;;;;;35.90;19.55;;;;;;;-1.92;81.56;98144.09;4954895;28;20206;-87
2021/12/23 06:58:05;;;;;;;33.95;19.42;;;;;;;-1.95;81.91;98150.97;4939079;28;20225;-87
2021/12/23 07:00:34;;;;;;;37.55;21.05;;;;;;;-1.97;81.67;98150.13;4970440;28;20698;-88
2021/12/23 07:03:03;;;;;;;36.70;19.95;;;;;;;-1.97;81.78;98150.13;4951636;28;20211;-87
2021/12/23 07:05:31;;;;;;;40.53;20.75;;;;;;;-1.96;82.07;98150.09;4948670;28;20224;-87
2021/12/23 07:08:06;;;;;;;35.38;20.05;;;;;;;-1.93;82.63;98146.66;4974967;28;20212;-87
2021/12/23 07:10:34;;;;;;;37.70;21.20;;;;;;;-1.93;81.98;98147.50;4952338;28;20216;-87
2021/12/23 07:13:05;;;;;;;33.95;20.02;;;;;;;-1.90;81.73;98152.53;4933859;28;20217;-87
2021/12/23 07:15:36;;;;;;;42.45;21.75;;;;;;;-1.81;81.99;98139.59;4949548;28;20717;-87
2021/12/23 07:18:04;;;;;;;38.22;21.35;;;;;;;-1.78;82.18;98144.66;4967149;28;20314;-85
2021/12/23 07:20:33;;;;;;;38.10;20.33;;;;;;;-1.69;81.72;98147.84;4967669;28;20210;-87
2021/12/23 07:23:01;;;;;;;46.90;20.88;;;;;;;-1.71;81.70;98133.44;4961777;28;20227;-87
2021/12/23 07:25:29;;;;;;;37.80;21.05;;;;;;;-1.67;81.99;98140.16;4970856;28;20214;-88
2021/12/23 07:27:57;;;;;;;41.70;21.00;;;;;;;-1.60;81.90;98139.19;4967488;28;20718;-87
2021/12/23 07:30:27;;;;;;;55.20;27.55;;;;;;;-1.62;81.96;98135.81;4953981;28;20217;-87
2021/12/23 07:32:55;;;;;;;38.22;22.15;;;;;;;-1.63;82.13;98124.72;4955135;28;20213;-87
2021/12/23 07:35:23;;;;;;;40.33;22.45;;;;;;;-1.62;82.14;98121.31;4961924;28;20272;-87
2021/12/23 07:37:52;;;;;;;38.22;19.98;;;;;;;-1.63;81.87;98118.78;4964872;28;20948;-87
2021/12/23 07:40:21;;;;;;;40.53;21.45;;;;;;;-1.62;82.08;98110.25;4934472;28;20296;-87
2021/12/23 07:42:55;;;;;;;41.10;22.58;;;;;;;-1.66;81.87;98117.13;4938868;28;20669;-86
2021/12/23 07:45:26;;;;;;;40.40;22.20;;;;;;;-1.65;82.47;98120.53;4938121;28;20738;-86
2021/12/23 07:47:56;;;;;;;40.90;20.40;;;;;;;-1.61;82.61;98129.81;4964536;28;20301;-87
2021/12/23 07:50:25;;;;;;;44.40;21.70;;;;;;;-1.58;82.59;98122.94;4948102;28;20206;-87
2021/12/23 07:52:53;;;;;;;41.17;23.25;;;;;;;-1.52;82.83;98120.22;4963269;28;20735;-87
2021/12/23 07:55:22;;;;;;;37.70;21.27;;;;;;;-1.45;82.48;98123.53;4948822;28;20215;-87
2021/12/23 07:57:50;;;;;;;42.63;23.20;;;;;;;-1.42;82.92;98124.28;4952023;28;20228;-87
2021/12/23 08:00:19;;;;;;;42.40;23.42;;;;;;;-1.38;82.67;98119.09;4949032;28;20627;-89
2021/12/23 08:02:47;;;;;;;42.28;23.70;;;;;;;-1.38;82.49;98118.25;4965804;28;20233;-86
2021/12/23 08:05:17;;;;;;;46.78;22.65;;;;;;;-1.34;82.45;98120.72;4966072;28;20633;-86
2021/12/23 08:07:45;;;;;;;44.38;21.88;;;;;;;-1.33;82.57;98114.69;4955838;28;20676;-86
2021/12/23 08:10:14;;;;;;;39.17;21.35;;;;;;;-1.31;82.67;98097.63;4966267;28;20237;-86
2021/12/23 08:12:42;;;;;;;42.97;23.60;;;;;;;-1.24;82.54;98099.16;4931701;28;20222;-86
2021/12/23 08:15:10;;;;;;;37.75;21.70;;;;;;;-1.20;82.07;98105.91;4947700;28;20209;-86
2021/12/23 08:17:39;;;;;;;224.65;74.18;;;;;;;-1.15;81.75;98108.34;4966862;28;20232;-87
2021/12/23 08:20:11;;;;;;;58.17;27.50;;;;;;;-1.09;82.36;98097.97;4951216;28;20219;-87
2021/12/23 08:22:41;;;;;;;155.60;65.70;;;;;;;-1.01;81.94;98102.03;4929034;28;20705;-87
2021/12/23 08:25:10;;;;;;;78.50;41.83;;;;;;;-0.94;82.41;98101.03;4929555;28;20297;-87
2021/12/23 08:27:38;;;;;;;58.50;31.38;;;;;;;-0.86;82.84;98082.06;4968703;28;20205;-87
2021/12/23 08:30:09;;;;;;;52.30;31.42;;;;;;;-0.76;81.95;98092.91;4945047;28;20209;-87
2021/12/23 08:32:39;;;;;;;49.63;29.55;;;;;;;-0.69;82.20;98084.19;4945491;28;20213;-87
2021/12/23 08:35:08;;;;;;;44.30;24.00;;;;;;;-0.56;81.89;98085.56;4951045;28;20310;-87
2021/12/23 08:37:36;;;;;;;43.42;22.75;;;;;;;-0.50;82.26;98081.13;4946910;28;20639;-87
2021/12/23 08:40:08;;;;;;;39.22;21.63;;;;;;;-0.42;81.26;98071.56;4972776;28;20216;-86
2021/12/23 08:42:37;;;;;;;35.22;20.48;;;;;;;-0.43;81.59;98075.81;4964669;28;20661;-89
2021/12/23 08:45:07;;;;;;;36.95;21.00;;;;;;;-0.41;81.56;98073.22;4968893;28;20208;-89
2021/12/23 08:47:35;;;;;;;45.23;24.03;;;;;;;-0.37;81.41;98074.81;4963011;28;20224;-89
2021/12/23 08:50:05;;;;;;;43.83;22.23;;;;;;;-0.38;81.10;98071.41;4943988;28;21435;-89
2021/12/23 08:52:33;;;;;;;37.60;22.30;;;;;;;-0.43;81.25;98067.31;4938504;28;20741;-89
2021/12/23 08:55:02;;;;;;;40.20;22.50;;;;;;;-0.38;82.10;98071.41;4947275;28;20648;-89
2021/12/23 08:57:33;;;;;;;40.83;23.10;;;;;;;-0.31;82.21;98079.78;4956521;28;20705;-89
2021/12/23 09:00:02;;;;;;;44.30;23.37;;;;;;;-0.25;81.58;98077.06;4959092;28;20629;-88
2021/12/23 09:02:30;;;;;;;42.30;22.97;;;;;;;-0.19;82.65;98062.38;4938719;28;20764;-89
2021/12/23 09:04:58;;;;;;;39.60;22.17;;;;;;;-0.10;82.05;98068.97;4938653;28;20646;-89
2021/12/23 09:07:29;;;;;;;81.90;34.53;;;;;;;-0.03;81.34;98068.75;4958276;28;20650;-89
2021/12/23 09:09:58;;;;;;;53.70;27.10;;;;;;;0.18;82.06;98068.13;4922355;28;20653;-88
2021/12/23 09:12:26;;;;;;;58.95;29.67;;;;;;;0.33;81.56;98067.72;4941762;28;20631;-89
2021/12/23 09:14:56;;;;;;;54.22;28.88;;;;;;;0.45;82.06;98062.22;4929816;28;20206;-89
2021/12/23 09:17:25;;;;;;;48.07;24.90;;;;;;;0.51;81.69;98058.59;4957099;28;20288;-89
2021/12/23 09:19:53;;;;;;;44.60;25.57;;;;;;;0.54;81.69;98063.66;4966063;28;21249;-89
2021/12/23 09:22:21;;;;;;;44.37;24.23;;;;;;;0.53;82.22;98061.94;4936976;28;20646;-89
2021/12/23 09:24:52;;;;;;;47.60;26.00;;;;;;;0.55;81.91;98072.16;4967644;28;20628;-89
2021/12/23 09:27:30;;;;;;;41.80;24.43;;;;;;;0.50;81.64;98077.44;4951806;28;20701;-89
2021/12/23 09:32:53;;;;;;;57.80;34.50;;;;;;;0.62;82.11;98064.25;4966311;28;20731;-89
2021/12/23 09:35:42;;;;;;;67.00;37.27;;;;;;;0.71;82.38;98066.53;4963742;28;21013;-89
2021/12/23 09:38:15;;;;;;;60.43;36.30;;;;;;;0.78;81.93;98070.56;4959458;28;20994;-88
2021/12/23 09:40:43;;;;;;;56.93;33.33;;;;;;;0.82;81.70;98071.34;4944497;28;20643;-89
2021/12/23 09:43:13;;;;;;;54.53;32.33;;;;;;;0.85;81.49;98071.25;4949022;28;20639;-88
2021/12/23 09:45:47;;;;;;;50.97;31.20;;;;;;;0.90;82.37;98067.63;4944274;28;20217;-88
2021/12/23 09:48:19;;;;;;;53.10;29.87;;;;;;;0.94;82.22;98058.97;4962427;28;21040;-89
2021/12/23 09:50:47;;;;;;;50.03;27.77;;;;;;;1.01;82.85;98056.16;4941899;28;20708;-89
2021/12/23 09:57:17;;;;;;;43.87;25.10;;;;;;;1.10;82.39;98047.34;4966141;28;20967;-95
2021/12/23 09:59:46;;;;;;;41.90;22.50;;;;;;;1.18;82.24;98047.91;4970953;28;20687;-96
2021/12/23 10:02:17;;;;;;;38.57;22.60;;;;;;;1.20;81.88;98035.88;4958541;28;20724;-96
2021/12/23 10:40:11;;;;;;;40.60;21.63;;;;;;;1.83;83.15;98004.50;4900884;28;224938;-94
2021/12/23 10:42:50;;;;;;;45.43;22.77;;;;;;;1.87;83.15;97993.25;4942302;28;21042;-95
2021/12/23 10:45:20;;;;;;;39.47;23.67;;;;;;;1.92;83.39;97993.91;4950734;28;20699;-95
2021/12/23 10:47:56;;;;;;;38.50;21.27;;;;;;;2.01;83.12;97984.13;4942439;28;20992;-95
2021/12/23 10:50:32;;;;;;;39.47;21.20;;;;;;;2.09;83.24;97983.84;4954138;29;20733;-95
2021/12/23 10:53:07;;;;;;;46.57;26.40;;;;;;;2.14;83.29;97981.94;4920568;29;20653;-92
2021/12/23 10:58:27;;;;;;;44.53;22.60;;;;;;;2.27;83.60;97954.84;4947000;28;20669;-96
2021/12/23 11:01:00;;;;;;;40.60;23.00;;;;;;;2.35;83.27;97956.25;4937227;28;21007;-92
2021/12/23 11:03:32;;;;;;;41.53;26.03;;;;;;;2.43;83.15;97960.19;4950585;28;20661;-92
2021/12/23 11:06:09;;;;;;;62.50;31.33;;;;;;;2.47;83.06;97951.47;4928128;29;20773;-92
2021/12/23 11:08:48;;;;;;;46.70;28.17;;;;;;;2.52;83.08;97946.13;4929658;29;20692;-91
2021/12/23 11:11:41;;;;;;;57.23;31.10;;;;;;;2.58;83.00;97943.34;4931577;29;22242;-92
2021/12/23 11:39:36;;;;;;;50.80;25.87;;;;;;;3.00;82.67;97917.50;4932558;29;20663;-93
2021/12/23 11:42:14;;;;;;;43.17;24.50;;;;;;;3.04;82.64;97907.94;4943529;28;20642;-92
2021/12/23 11:44:44;;;;;;;49.90;27.00;;;;;;;3.10;82.94;97905.94;4919740;29;20744;-92
2021/12/23 11:47:15;;;;;;;46.47;23.43;;;;;;;3.12;83.13;97895.56;4928683;29;21218;-88
2021/12/23 11:49:46;;;;;;;45.30;23.00;;;;;;;3.15;82.42;97900.59;4916098;29;20635;-89
2021/12/23 11:52:17;;;;;;;41.20;23.73;;;;;;;3.23;82.69;97894.19;4931001;29;20635;-88
2021/12/23 11:54:48;;;;;;;37.33;22.57;;;;;;;3.30;82.53;97898.19;4928174;29;20729;-88
2021/12/23 11:57:19;;;;;;;44.03;24.83;;;;;;;3.31;83.44;97890.41;4931567;29;20637;-89
2021/12/23 12:00:03;;;;;;;49.80;27.27;;;;;;;3.41;83.89;97888.25;4931321;29;20666;-88
2021/12/23 12:02:33;;;;;;;50.00;28.53;;;;;;;3.48;83.61;97882.75;4936275;29;20649;-93
2021/12/23 12:05:05;;;;;;;57.47;29.40;;;;;;;3.55;83.33;97871.28;4910802;29;20754;-91
2021/12/23 12:07:34;;;;;;;44.37;26.47;;;;;;;3.57;83.63;97851.44;4917829;29;20658;-91
2021/12/23 12:10:06;;;;;;;51.93;27.20;;;;;;;3.64;83.50;97854.56;4932250;29;21127;-92
2021/12/23 12:12:55;;;;;;;44.13;26.73;;;;;;;3.73;83.11;97852.44;4928841;29;21256;-95
2021/12/23 12:15:47;;;;;;;50.77;27.30;;;;;;;3.75;82.99;97842.88;4931709;29;20752;-91
2021/12/23 12:18:19;;;;;;;43.00;25.37;;;;;;;3.80;82.44;97858.97;4932936;29;20642;-91
2021/12/23 12:20:52;;;;;;;36.40;23.50;;;;;;;3.79;82.67;97847.00;4933579;29;20717;-94
2021/12/23 12:23:22;;;;;;;40.03;24.27;;;;;;;3.81;83.02;97850.31;4915584;29;20638;-92
2021/12/23 12:25:57;;;;;;;39.70;23.93;;;;;;;3.85;82.92;97850.13;4923172;29;21065;-91
2021/12/23 12:28:28;;;;;;;59.70;34.17;;;;;;;3.92;82.71;97845.50;4907261;29;21408;-89
2021/12/23 12:31:00;;;;;;;51.53;30.07;;;;;;;3.95;82.80;97837.63;4927621;29;20701;-88
2021/12/23 12:33:37;;;;;;;51.60;28.93;;;;;;;3.92;82.25;97832.59;4941116;28;20636;-87
2021/12/23 12:36:08;;;;;;;44.80;24.60;;;;;;;3.88;81.72;97831.09;4927001;29;20631;-87
2021/12/23 12:38:42;;;;;;;44.23;25.37;;;;;;;3.85;82.79;97837.22;4927559;29;20682;-90
2021/12/23 12:41:13;;;;;;;48.23;24.93;;;;;;;3.87;83.00;97829.41;4947428;28;20772;-90
2021/12/23 12:43:56;;;;;;;44.93;26.63;;;;;;;3.90;82.08;97826.69;4930394;29;20637;-87
2021/12/23 12:46:55;;;;;;;41.50;25.43;;;;;;;3.93;82.95;97819.66;4925926;29;20707;-89