Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:20;;;;;;;;;4.00;1.00;;;;;;;;2773014;51;8791;-71
2021/10/11 00:02:46;;;;;;;;;2.25;2.25;;;;;;;;2772964;51;8790;-72
2021/10/11 00:05:11;;;;;;;;;2.00;1.50;;;;;;;;2773008;51;8806;-70
2021/10/11 00:07:37;;;;;;;;;3.00;3.00;;;;;;;;2772916;51;8795;-72
2021/10/11 00:10:04;;;;;;;;;2.20;1.40;;;;;;;;2772855;51;8897;-71
2021/10/11 00:12:29;;;;;;;;;1.80;1.80;;;;;;;;2772831;51;8799;-71
2021/10/11 00:14:55;;;;;;;;;6.75;3.50;;;;;;;;2773208;51;8779;-70
2021/10/11 00:17:21;;;;;;;;;3.00;2.00;;;;;;;;2773130;51;8783;-71
2021/10/11 00:19:50;;;;;;;;;2.67;2.67;;;;;;;;2769138;51;8789;-71
2021/10/11 00:22:16;;;;;;;;;3.00;2.20;;;;;;;;2772156;51;8791;-72
2021/10/11 00:24:42;;;;;;;;;1.60;1.60;;;;;;;;2772432;51;8767;-72
2021/10/11 00:27:07;;;;;;;;;1.00;1.00;;;;;;;;2772924;51;8795;-71
2021/10/11 00:29:33;;;;;;;;;2.25;2.25;;;;;;;;2773147;51;8799;-71
2021/10/11 00:31:59;;;;;;;;;1.00;1.00;;;;;;;;2773087;51;8794;-71
2021/10/11 00:34:24;;;;;;;;;2.50;2.00;;;;;;;;2772048;51;8943;-71
2021/10/11 00:36:50;;;;;;;;;1.00;1.00;;;;;;;;2772629;51;9531;-71
2021/10/11 00:39:15;;;;;;;;;2.00;2.00;;;;;;;;2772580;51;9452;-71
2021/10/11 00:41:41;;;;;;;;;0.50;0.50;;;;;;;;2767833;51;9401;-72
2021/10/11 00:44:06;;;;;;;;;1.75;1.50;;;;;;;;2772163;51;8799;-72
2021/10/11 00:46:32;;;;;;;;;1.00;1.00;;;;;;;;2772507;51;8814;-72
2021/10/11 00:48:58;;;;;;;;;6.00;2.25;;;;;;;;2772322;51;9594;-70
2021/10/11 00:51:23;;;;;;;;;3.00;3.00;;;;;;;;2772971;51;8813;-73
2021/10/11 00:53:49;;;;;;;;;2.00;2.00;;;;;;;;2772958;51;8791;-73
2021/10/11 00:56:15;;;;;;;;;2.00;2.00;;;;;;;;2772803;51;8779;-74
2021/10/11 00:58:40;;;;;;;;;2.00;1.00;;;;;;;;2772785;51;8798;-74
2021/10/11 01:01:06;;;;;;;;;2.50;1.00;;;;;;;;2772792;51;8801;-73
2021/10/11 01:03:31;;;;;;;;;9.50;3.00;;;;;;;;2772574;51;8798;-73
2021/10/11 01:05:57;;;;;;;;;1.00;1.00;;;;;;;;2772810;51;8778;-74
2021/10/11 01:08:23;;;;;;;;;1.25;1.25;;;;;;;;2772856;51;8793;-74
2021/10/11 01:10:49;;;;;;;;;1.00;1.00;;;;;;;;2772452;51;8783;-74
2021/10/11 01:13:15;;;;;;;;;2.00;1.00;;;;;;;;2772720;51;11525;-73
2021/10/11 01:15:41;;;;;;;;;2.20;2.20;;;;;;;;2773267;51;8795;-74
2021/10/11 01:18:06;;;;;;;;;2.00;2.00;;;;;;;;2773154;51;8946;-73
2021/10/11 01:20:32;;;;;;;;;1.25;1.00;;;;;;;;2777416;51;8803;-73
2021/10/11 01:22:58;;;;;;;;;3.00;2.00;;;;;;;;2773626;51;8787;-72
2021/10/11 01:25:23;;;;;;;;;1.50;1.00;;;;;;;;2773707;51;8794;-73
2021/10/11 01:27:49;;;;;;;;;2.25;2.00;;;;;;;;2773691;51;8810;-73
2021/10/11 01:30:15;;;;;;;;;2.00;2.00;;;;;;;;2773519;51;8779;-73
2021/10/11 01:32:41;;;;;;;;;1.80;1.80;;;;;;;;2773316;51;8762;-72
2021/10/11 01:35:07;;;;;;;;;0.60;0.60;;;;;;;;2774176;51;8803;-73
2021/10/11 01:37:34;;;;;;;;;2.00;2.00;;;;;;;;2773289;51;8791;-73
2021/10/11 01:39:59;;;;;;;;;2.40;1.00;;;;;;;;2769819;51;8800;-72
2021/10/11 01:42:25;;;;;;;;;1.00;1.00;;;;;;;;2773083;51;8782;-72
2021/10/11 01:44:50;;;;;;;;;1.50;1.00;;;;;;;;2773270;51;8775;-74
2021/10/11 01:47:16;;;;;;;;;2.00;2.00;;;;;;;;2773501;51;8852;-74
2021/10/11 01:49:42;;;;;;;;;1.00;1.00;;;;;;;;2773325;51;8771;-73
2021/10/11 01:52:08;;;;;;;;;1.60;1.60;;;;;;;;2773744;51;8763;-73
2021/10/11 01:54:34;;;;;;;;;1.00;1.00;;;;;;;;2773379;51;8763;-73
2021/10/11 01:57:00;;;;;;;;;2.75;1.00;;;;;;;;2773003;51;11581;-73
2021/10/11 01:59:25;;;;;;;;;1.00;1.00;;;;;;;;2773238;51;8795;-72
2021/10/11 02:01:51;;;;;;;;;3.00;3.00;;;;;;;;2773817;51;8801;-73
2021/10/11 02:04:16;;;;;;;;;1.75;1.75;;;;;;;;2773903;51;8787;-73
2021/10/11 02:06:42;;;;;;;;;1.00;1.00;;;;;;;;2773038;51;8869;-73
2021/10/11 02:09:08;;;;;;;;;1.00;1.00;;;;;;;;2773466;51;8771;-73
2021/10/11 02:11:33;;;;;;;;;0.00;0.00;;;;;;;;2773145;51;8798;-73
2021/10/11 02:13:59;;;;;;;;;4.00;2.75;;;;;;;;2773340;51;8767;-73
2021/10/11 02:16:24;;;;;;;;;1.00;1.00;;;;;;;;2773245;51;8787;-73
2021/10/11 02:18:50;;;;;;;;;1.00;1.00;;;;;;;;2773234;51;8783;-71
2021/10/11 02:21:16;;;;;;;;;2.00;2.00;;;;;;;;2772956;51;8791;-72
2021/10/11 02:23:41;;;;;;;;;0.75;0.75;;;;;;;;2773392;51;8860;-71
2021/10/11 02:26:07;;;;;;;;;1.00;1.00;;;;;;;;2773354;51;8783;-72
2021/10/11 02:28:32;;;;;;;;;3.00;2.00;;;;;;;;2773078;51;8897;-72
2021/10/11 02:30:58;;;;;;;;;2.00;1.00;;;;;;;;2773274;51;8790;-72
2021/10/11 02:33:24;;;;;;;;;1.50;1.50;;;;;;;;2773089;51;8775;-72
2021/10/11 02:35:50;;;;;;;;;1.00;1.00;;;;;;;;2773744;51;8779;-73
2021/10/11 02:38:15;;;;;;;;;1.00;1.00;;;;;;;;2773004;51;8891;-72
2021/10/11 02:40:41;;;;;;;;;1.00;1.00;;;;;;;;2772854;51;8778;-71
2021/10/11 02:43:07;;;;;;;;;1.50;1.50;;;;;;;;2773144;51;8790;-70
2021/10/11 02:45:32;;;;;;;;;4.50;3.25;;;;;;;;2772918;51;8763;-69
2021/10/11 02:47:58;;;;;;;;;2.00;2.00;;;;;;;;2772972;51;8798;-70
2021/10/11 02:50:23;;;;;;;;;3.00;2.00;;;;;;;;2773042;51;8793;-71
2021/10/11 02:52:49;;;;;;;;;2.25;1.75;;;;;;;;2773016;51;8806;-71
2021/10/11 02:55:15;;;;;;;;;2.00;2.00;;;;;;;;2773037;51;8801;-70
2021/10/11 02:57:40;;;;;;;;;3.00;1.00;;;;;;;;2773033;51;8932;-71
2021/10/11 03:00:06;;;;;;;;;3.75;2.75;;;;;;;;2772689;51;8779;-72
2021/10/11 03:02:32;;;;;;;;;2.20;2.20;;;;;;;;2773361;51;8885;-70
2021/10/11 03:04:57;;;;;;;;;2.00;2.00;;;;;;;;2773012;51;9432;-71
2021/10/11 03:07:23;;;;;;;;;2.50;1.25;;;;;;;;2773126;51;8822;-71
2021/10/11 03:09:48;;;;;;;;;1.50;1.50;;;;;;;;2772047;51;8890;-72
2021/10/11 03:12:15;;;;;;;;;2.50;1.00;;;;;;;;2772267;51;8899;-72
2021/10/11 03:14:40;;;;;;;;;3.00;2.00;;;;;;;;2772884;51;9397;-71
2021/10/11 03:17:06;;;;;;;;;2.00;2.00;;;;;;;;2773126;51;8791;-71
2021/10/11 03:19:31;;;;;;;;;2.50;1.00;;;;;;;;2772664;51;8796;-70
2021/10/11 03:21:57;;;;;;;;;1.75;1.25;;;;;;;;2773194;51;8826;-71
2021/10/11 03:24:23;;;;;;;;;1.25;1.00;;;;;;;;2773208;51;8787;-70
2021/10/11 03:26:48;;;;;;;;;3.50;1.75;;;;;;;;2773146;51;8797;-73
2021/10/11 03:29:14;;;;;;;;;4.00;1.75;;;;;;;;2772433;51;8783;-72
2021/10/11 03:31:39;;;;;;;;;2.00;2.00;;;;;;;;2773264;51;8759;-71
2021/10/11 03:34:06;;;;;;;;;2.25;2.25;;;;;;;;2773266;51;8885;-71
2021/10/11 03:36:33;;;;;;;;;3.00;2.60;;;;;;;;2772572;51;8779;-71
2021/10/11 03:38:59;;;;;;;;;2.00;2.00;;;;;;;;2772420;51;8779;-73
2021/10/11 03:41:24;;;;;;;;;3.75;2.25;;;;;;;;2772631;51;8813;-70
2021/10/11 03:43:50;;;;;;;;;6.00;1.50;;;;;;;;2773417;51;8876;-73
2021/10/11 03:46:15;;;;;;;;;2.00;2.00;;;;;;;;2772810;51;8831;-72
2021/10/11 03:48:41;;;;;;;;;2.75;1.75;;;;;;;;2773120;51;8791;-74
2021/10/11 03:51:06;;;;;;;;;2.00;2.00;;;;;;;;2767348;51;8799;-74
2021/10/11 03:53:32;;;;;;;;;1.50;1.50;;;;;;;;2767349;51;8791;-73
2021/10/11 03:55:58;;;;;;;;;2.75;2.75;;;;;;;;2767583;51;8780;-74
2021/10/11 03:58:23;;;;;;;;;1.75;1.00;;;;;;;;2771911;51;8765;-72
2021/10/11 04:00:49;;;;;;;;;0.50;0.50;;;;;;;;2767227;51;8765;-73
2021/10/11 04:03:15;;;;;;;;;2.25;2.25;;;;;;;;2767557;51;8761;-74
2021/10/11 04:05:40;;;;;;;;;3.75;3.00;;;;;;;;2767589;51;8761;-74
2021/10/11 04:10:40;;;;;;;;;2.80;1.80;;;;;;;;2767089;51;8849;-75
2021/10/11 04:13:06;;;;;;;;;3.00;3.00;;;;;;;;2767584;51;9407;-73
2021/10/11 04:15:32;;;;;;;;;2.25;2.25;;;;;;;;2772089;51;8794;-75
2021/10/11 04:17:57;;;;;;;;;3.40;2.80;;;;;;;;2766574;51;8973;-73
2021/10/11 04:20:23;;;;;;;;;2.00;1.75;;;;;;;;2771804;51;8777;-73
2021/10/11 04:22:49;;;;;;;;;4.75;3.75;;;;;;;;2767113;51;8769;-74
2021/10/11 04:25:15;;;;;;;;;2.80;2.80;;;;;;;;2767448;51;8762;-74
2021/10/11 04:27:40;;;;;;;;;3.25;3.25;;;;;;;;2767476;51;8793;-72
2021/10/11 04:30:07;;;;;;;;;3.75;3.75;;;;;;;;2767144;51;8790;-73
2021/10/11 04:32:32;;;;;;;;;2.80;2.00;;;;;;;;2767149;51;9415;-75
2021/10/11 04:34:58;;;;;;;;;2.00;2.00;;;;;;;;2767069;51;8796;-73
2021/10/11 04:37:24;;;;;;;;;2.75;2.75;;;;;;;;2767129;51;8790;-74
2021/10/11 04:39:49;;;;;;;;;1.50;1.50;;;;;;;;2767190;51;9496;-72
2021/10/11 04:42:15;;;;;;;;;5.00;3.25;;;;;;;;2767133;51;8911;-73
2021/10/11 04:44:40;;;;;;;;;4.00;4.00;;;;;;;;2767048;51;8769;-72
2021/10/11 04:47:06;;;;;;;;;7.00;6.75;;;;;;;;2766953;51;8912;-73
2021/10/11 04:49:32;;;;;;;;;5.33;5.33;;;;;;;;2767126;51;8777;-72
2021/10/11 04:51:58;;;;;;;;;4.00;3.25;;;;;;;;2767043;51;8882;-73
2021/10/11 04:54:23;;;;;;;;;8.67;6.00;;;;;;;;2771564;51;11016;-72
2021/10/11 04:56:49;;;;;;;;;8.00;6.67;;;;;;;;2767176;51;8790;-73
2021/10/11 04:59:14;;;;;;;;;7.00;6.67;;;;;;;;2771720;51;8773;-71
2021/10/11 05:01:40;;;;;;;;;5.50;3.50;;;;;;;;2767192;51;9442;-74
2021/10/11 05:04:06;;;;;;;;;7.00;6.00;;;;;;;;2766467;51;8882;-74
2021/10/11 05:06:32;;;;;;;;;4.00;4.00;;;;;;;;2767021;51;9454;-73
2021/10/11 05:09:00;;;;;;;;;8.50;6.75;;;;;;;;2767165;51;8781;-74
2021/10/11 05:11:26;;;;;;;;;4.50;3.25;;;;;;;;2767004;51;8919;-75
2021/10/11 05:13:52;;;;;;;;;8.50;4.75;;;;;;;;2766938;51;8777;-73
2021/10/11 05:16:17;;;;;;;;;2.00;2.00;;;;;;;;2766835;51;9486;-73
2021/10/11 05:18:43;;;;;;;;;5.50;4.00;;;;;;;;2768450;51;8773;-72
2021/10/11 05:21:09;;;;;;;;;3.25;1.75;;;;;;;;2767831;51;8900;-71
2021/10/11 05:23:34;;;;;;;;;1.75;1.75;;;;;;;;2767282;51;8783;-70
2021/10/11 05:26:00;;;;;;;;;7.00;4.00;;;;;;;;2767835;51;8866;-73
2021/10/11 05:28:25;;;;;;;;;6.75;3.00;;;;;;;;2766781;51;8859;-72
2021/10/11 05:30:52;;;;;;;;;6.40;3.80;;;;;;;;2766915;51;8770;-74
2021/10/11 05:33:20;;;;;;;;;6.20;3.60;;;;;;;;2767200;51;8794;-74
2021/10/11 05:35:46;;;;;;;;;2.20;2.00;;;;;;;;2766763;51;8762;-72
2021/10/11 05:38:11;;;;;;;;;2.00;2.00;;;;;;;;2766889;51;8781;-73
2021/10/11 05:40:37;;;;;;;;;3.25;2.00;;;;;;;;2766734;51;9435;-72
2021/10/11 05:43:03;;;;;;;;;4.00;2.75;;;;;;;;2766911;51;8797;-73
2021/10/11 05:45:28;;;;;;;;;6.00;5.00;;;;;;;;2766717;51;8908;-74
2021/10/11 05:47:54;;;;;;;;;4.00;4.00;;;;;;;;2766920;51;8766;-73
2021/10/11 05:50:20;;;;;;;;;2.25;1.00;;;;;;;;2766802;51;8787;-75
2021/10/11 05:52:45;;;;;;;;;3.00;3.00;;;;;;;;2766022;51;11423;-74
2021/10/11 05:55:13;;;;;;;;;5.00;4.00;;;;;;;;2767471;51;8781;-73
2021/10/11 05:57:40;;;;;;;;;3.00;3.00;;;;;;;;2766945;51;8785;-73
2021/10/11 06:00:06;;;;;;;;;6.20;3.80;;;;;;;;2766761;51;8769;-71
2021/10/11 06:02:31;;;;;;;;;3.40;3.40;;;;;;;;2768261;51;8804;-73
2021/10/11 06:04:57;;;;;;;;;4.00;4.00;;;;;;;;2767934;51;8797;-73
2021/10/11 06:07:22;;;;;;;;;3.00;3.00;;;;;;;;2767540;51;8888;-73
2021/10/11 06:09:48;;;;;;;;;4.00;4.00;;;;;;;;2768012;51;9466;-74
2021/10/11 06:12:14;;;;;;;;;4.75;4.75;;;;;;;;2767649;51;8894;-75
2021/10/11 06:14:39;;;;;;;;;3.00;3.00;;;;;;;;2767925;51;8916;-74
2021/10/11 06:17:05;;;;;;;;;5.00;4.25;;;;;;;;2767578;51;8785;-73
2021/10/11 06:19:30;;;;;;;;;2.50;2.50;;;;;;;;2767468;51;9455;-75
2021/10/11 06:21:56;;;;;;;;;2.00;2.00;;;;;;;;2767721;51;8879;-74
2021/10/11 06:24:22;;;;;;;;;3.00;3.00;;;;;;;;2767715;51;8777;-75
2021/10/11 06:26:49;;;;;;;;;3.50;2.00;;;;;;;;2767677;51;8810;-74
2021/10/11 06:29:14;;;;;;;;;2.60;2.20;;;;;;;;2768040;51;8880;-74
2021/10/11 06:31:40;;;;;;;;;3.00;3.00;;;;;;;;2767493;51;8770;-75
2021/10/11 06:34:06;;;;;;;;;3.00;3.00;;;;;;;;2767541;51;8777;-74
2021/10/11 06:36:35;;;;;;;;;7.75;4.00;;;;;;;;2767428;51;8811;-73
2021/10/11 06:39:02;;;;;;;;;4.60;2.60;;;;;;;;2768115;51;8792;-73
2021/10/11 06:41:27;;;;;;;;;6.80;5.40;;;;;;;;2767422;51;8777;-75
2021/10/11 06:43:53;;;;;;;;;4.25;3.00;;;;;;;;2767577;51;9402;-75
2021/10/11 06:46:18;;;;;;;;;4.00;3.00;;;;;;;;2767414;51;8875;-75
2021/10/11 06:48:44;;;;;;;;;7.50;5.00;;;;;;;;2767307;51;8905;-75
2021/10/11 06:51:10;;;;;;;;;4.00;2.00;;;;;;;;2772240;51;8781;-74
2021/10/11 06:53:36;;;;;;;;;2.00;1.75;;;;;;;;2767521;51;8781;-76
2021/10/11 06:56:02;;;;;;;;;4.60;3.00;;;;;;;;2767292;51;8766;-73
2021/10/11 06:58:27;;;;;;;;;4.00;4.00;;;;;;;;2767472;51;8750;-75
2021/10/11 07:00:54;;;;;;;;;4.00;4.00;;;;;;;;2767278;51;8790;-74
2021/10/11 07:03:26;;;;;;;;;4.00;3.25;;;;;;;;2767260;51;9493;-75
2021/10/11 07:05:55;;;;;;;;;7.00;5.60;;;;;;;;2767485;51;9375;-74
2021/10/11 07:08:21;;;;;;;;;2.80;2.80;;;;;;;;2767487;51;8941;-75
2021/10/11 07:10:47;;;;;;;;;6.50;4.00;;;;;;;;2767010;51;8774;-74
2021/10/11 07:13:13;;;;;;;;;3.00;3.00;;;;;;;;2767485;51;8878;-76
2021/10/11 07:15:38;;;;;;;;;4.50;4.50;;;;;;;;2767298;51;8963;-75
2021/10/11 07:18:04;;;;;;;;;3.00;3.00;;;;;;;;2767466;51;8818;-75
2021/10/11 07:20:30;;;;;;;;;4.25;4.25;;;;;;;;2767336;51;9479;-75
2021/10/11 07:22:55;;;;;;;;;8.25;7.75;;;;;;;;2767238;51;8777;-74
2021/10/11 07:25:21;;;;;;;;;7.75;7.75;;;;;;;;2767411;51;8773;-75
2021/10/11 07:27:46;;;;;;;;;7.25;5.50;;;;;;;;2767662;51;8785;-76
2021/10/11 07:30:12;;;;;;;;;6.50;4.50;;;;;;;;2772102;51;8777;-75
2021/10/11 07:32:38;;;;;;;;;7.50;3.25;;;;;;;;2767518;51;8789;-74
2021/10/11 07:35:03;;;;;;;;;4.00;3.25;;;;;;;;2767244;51;9510;-75
2021/10/11 07:37:29;;;;;;;;;4.00;3.75;;;;;;;;2767414;51;8904;-75
2021/10/11 07:39:54;;;;;;;;;4.75;2.25;;;;;;;;2767253;51;8784;-74
2021/10/11 07:42:20;;;;;;;;;5.50;2.25;;;;;;;;2767203;51;8809;-79
2021/10/11 07:44:46;;;;;;;;;6.00;4.25;;;;;;;;2768102;51;9403;-76
2021/10/11 07:47:11;;;;;;;;;4.25;2.75;;;;;;;;2767133;51;8784;-78
2021/10/11 07:49:37;;;;;;;;;5.75;4.75;;;;;;;;2767199;51;8817;-79
2021/10/11 07:52:03;;;;;;;;;3.50;3.50;;;;;;;;2767658;51;8777;-79
2021/10/11 07:54:28;;;;;;;;;4.75;2.25;;;;;;;;2767608;51;8799;-79
2021/10/11 07:56:54;;;;;;;;;2.25;1.25;;;;;;;;2767497;51;11436;-81
2021/10/11 07:59:20;;;;;;;;;4.20;3.40;;;;;;;;2767238;51;8787;-76
2021/10/11 08:01:45;;;;;;;;;7.00;4.50;;;;;;;;2767270;51;8796;-74
2021/10/11 08:04:11;;;;;;;;;4.25;2.75;;;;;;;;2767629;51;8883;-76
2021/10/11 08:06:37;;;;;;;;;2.25;2.00;;;;;;;;2767213;51;8791;-78
2021/10/11 08:09:04;;;;;;;;;2.60;2.60;;;;;;;;2767650;51;8766;-78
2021/10/11 08:11:30;;;;;;;;;3.00;3.00;;;;;;;;2767478;51;8802;-76
2021/10/11 08:13:55;;;;;;;;;4.80;3.80;;;;;;;;2767614;51;9416;-75
2021/10/11 08:16:21;;;;;;;;;4.00;2.00;;;;;;;;2767429;51;8824;-74
2021/10/11 08:18:47;;;;;;;;;4.50;3.25;;;;;;;;2767508;51;8773;-76
2021/10/11 08:21:12;;;;;;;;;2.00;2.00;;;;;;;;2767313;51;8788;-76
2021/10/11 08:23:41;;;;;;;;;3.25;3.00;;;;;;;;2772034;51;8801;-73
2021/10/11 08:26:11;;;;;;;;;2.40;1.20;;;;;;;;2772317;51;8859;-74
2021/10/11 08:28:37;;;;;;;;;1.20;1.20;;;;;;;;2767365;51;8769;-75
2021/10/11 08:31:03;;;;;;;;;3.00;2.00;;;;;;;;2767305;51;9434;-74
2021/10/11 08:33:28;;;;;;;;;1.50;1.50;;;;;;;;2767198;51;8893;-76
2021/10/11 08:35:54;;;;;;;;;2.75;1.75;;;;;;;;2771806;51;8805;-73
2021/10/11 08:38:19;;;;;;;;;1.00;1.00;;;;;;;;2767216;51;8786;-74
2021/10/11 08:40:49;;;;;;;;;2.00;1.25;;;;;;;;2767141;51;8781;-72
2021/10/11 08:43:16;;;;;;;;;2.60;1.00;;;;;;;;2767223;51;8765;-74
2021/10/11 08:45:47;;;;;;;;;2.20;1.20;;;;;;;;2767308;51;8761;-74
2021/10/11 08:48:13;;;;;;;;;1.60;1.60;;;;;;;;2767532;51;8765;-74
2021/10/11 08:50:38;;;;;;;;;2.40;2.20;;;;;;;;2766990;51;8795;-75
2021/10/11 08:53:04;;;;;;;;;1.50;1.00;;;;;;;;2767028;51;8769;-76
2021/10/11 08:55:30;;;;;;;;;4.75;3.75;;;;;;;;2767017;51;8765;-74
2021/10/11 08:58:00;;;;;;;;;3.00;1.25;;;;;;;;2767099;51;8808;-75
2021/10/11 09:00:26;;;;;;;;;2.80;1.40;;;;;;;;2767084;51;8795;-74
2021/10/11 09:02:53;;;;;;;;;3.00;2.20;;;;;;;;2766920;51;8785;-74
2021/10/11 09:05:36;;;;;;;;;1.20;1.20;;;;;;;;2766932;51;8785;-74
2021/10/11 09:08:05;;;;;;;;;4.60;3.40;;;;;;;;2767009;51;8905;-75
2021/10/11 09:10:32;;;;;;;;;3.60;3.00;;;;;;;;2766838;51;8780;-75
2021/10/11 09:12:58;;;;;;;;;2.00;2.00;;;;;;;;2767415;51;8797;-74
2021/10/11 09:15:28;;;;;;;;;1.75;1.75;;;;;;;;2767073;51;8892;-74
2021/10/11 09:18:02;;;;;;;;;2.00;2.00;;;;;;;;2766854;51;8782;-75
2021/10/11 09:20:29;;;;;;;;;1.60;1.60;;;;;;;;2767182;51;8773;-76
2021/10/11 09:22:56;;;;;;;;;4.20;2.60;;;;;;;;2767070;51;8777;-75
2021/10/11 09:25:30;;;;;;;;;3.00;3.00;;;;;;;;2767131;51;8796;-74
2021/10/11 09:27:56;;;;;;;;;3.60;2.40;;;;;;;;2767015;51;8794;-75
2021/10/11 09:30:26;;;;;;;;;3.00;2.50;;;;;;;;2766857;51;8769;-74
2021/10/11 09:33:04;;;;;;;;;3.00;2.20;;;;;;;;2767028;51;10246;-75
2021/10/11 09:35:32;;;;;;;;;3.00;3.00;;;;;;;;2767727;51;8788;-75
2021/10/11 09:37:58;;;;;;;;;2.40;2.40;;;;;;;;2767907;51;8797;-75
2021/10/11 09:40:25;;;;;;;;;1.00;1.00;;;;;;;;2767795;51;8785;-74
2021/10/11 09:42:50;;;;;;;;;2.60;1.80;;;;;;;;2767978;51;8907;-76
2021/10/11 09:45:21;;;;;;;;;1.00;1.00;;;;;;;;2767792;51;8786;-74
2021/10/11 09:47:47;;;;;;;;;3.00;2.00;;;;;;;;2767887;51;8789;-75
2021/10/11 09:50:14;;;;;;;;;2.25;2.00;;;;;;;;2768000;51;8769;-75
2021/10/11 09:52:41;;;;;;;;;3.40;1.00;;;;;;;;2767766;51;8769;-74
2021/10/11 09:55:08;;;;;;;;;3.00;2.00;;;;;;;;2767762;51;8765;-76
2021/10/11 09:57:34;;;;;;;;;4.00;2.00;;;;;;;;2768014;51;8878;-75
2021/10/11 10:00:00;;;;;;;;;2.20;1.40;;;;;;;;2767776;51;8789;-75
2021/10/11 10:02:28;;;;;;;;;4.00;3.00;;;;;;;;2767936;51;8899;-74
2021/10/11 10:04:59;;;;;;;;;3.40;3.40;;;;;;;;2767994;51;8781;-75
2021/10/11 10:07:26;;;;;;;;;3.00;2.20;;;;;;;;2767549;51;8765;-75
2021/10/11 10:09:54;;;;;;;;;4.00;2.80;;;;;;;;2767662;51;8773;-75
2021/10/11 10:12:20;;;;;;;;;3.40;3.00;;;;;;;;2769798;51;8815;-75
2021/10/11 10:14:55;;;;;;;;;1.60;1.20;;;;;;;;2776273;51;8771;-73
2021/10/11 10:17:27;;;;;;;;;2.20;2.00;;;;;;;;2777805;51;8776;-75
2021/10/11 10:20:02;;;;;;;;;2.00;2.00;;;;;;;;2781543;51;8788;-78
2021/10/11 10:22:28;;;;;;;;;2.40;1.00;;;;;;;;2774870;51;8786;-74
2021/10/11 10:25:02;;;;;;;;;4.00;2.00;;;;;;;;2773803;51;8783;-77
2021/10/11 10:27:33;;;;;;;;;2.00;2.00;;;;;;;;2773945;51;8770;-75
2021/10/11 10:29:59;;;;;;;;;4.00;3.00;;;;;;;;2777259;51;8925;-76
2021/10/11 10:32:24;;;;;;;;;2.40;2.40;;;;;;;;2780050;51;8768;-75
2021/10/11 10:34:59;;;;;;;;;3.00;3.00;;;;;;;;2779637;51;8776;-76
2021/10/11 10:37:35;;;;;;;;;1.00;0.00;;;;;;;;2779524;51;8780;-76
2021/10/11 10:40:06;;;;;;;;;4.80;3.00;;;;;;;;2779774;51;8776;-70
2021/10/11 10:42:32;;;;;;;;;4.20;2.60;;;;;;;;2779767;51;8780;-72
2021/10/11 10:44:59;;;;;;;;;2.25;2.25;;;;;;;;2779441;51;9453;-72
2021/10/11 10:47:35;;;;;;;;;1.00;1.00;;;;;;;;2774614;51;9431;-71
2021/10/11 10:50:02;;;;;;;;;3.60;3.60;;;;;;;;2773719;51;8762;-74
2021/10/11 10:52:27;;;;;;;;;2.60;2.60;;;;;;;;2773589;51;8762;-71
2021/10/11 10:54:55;;;;;;;;;3.25;2.50;;;;;;;;2773440;51;8775;-74
2021/10/11 10:57:23;;;;;;;;;2.00;2.00;;;;;;;;2773506;51;8810;-71
2021/10/11 10:59:56;;;;;;;;;1.60;1.60;;;;;;;;2773510;51;8795;-70
2021/10/11 11:02:22;;;;;;;;;1.00;1.00;;;;;;;;2774079;51;8903;-68
2021/10/11 11:04:59;;;;;;;;;0.50;0.50;;;;;;;;2773521;51;9396;-70
2021/10/11 11:07:28;;;;;;;;;2.60;2.60;;;;;;;;2773334;51;8868;-70
2021/10/11 11:09:54;;;;;;;;;2.00;1.00;;;;;;;;2773339;51;8776;-70
2021/10/11 11:12:27;;;;;;;;;2.60;2.60;;;;;;;;2773345;51;8782;-70
2021/10/11 11:14:53;;;;;;;;;2.40;2.40;;;;;;;;2773292;51;8774;-69
2021/10/11 11:17:27;;;;;;;;;3.50;2.00;;;;;;;;2773400;51;8821;-70
2021/10/11 11:19:52;;;;;;;;;2.00;2.00;;;;;;;;2773910;51;8783;-69
2021/10/11 11:22:26;;;;;;;;;3.00;3.00;;;;;;;;2779469;51;8772;-69
2021/10/11 11:24:51;;;;;;;;;2.40;2.40;;;;;;;;2779430;51;8848;-74
2021/10/11 11:27:26;;;;;;;;;0.00;0.00;;;;;;;;2779545;51;8788;-70
2021/10/11 11:29:53;;;;;;;;;2.00;1.80;;;;;;;;2779099;51;10842;-70
2021/10/11 11:32:19;;;;;;;;;1.00;1.00;;;;;;;;2779156;51;8788;-68
2021/10/11 11:34:44;;;;;;;;;2.50;2.50;;;;;;;;2779920;51;8779;-70
2021/10/11 11:37:10;;;;;;;;;2.50;2.50;;;;;;;;2779251;51;8800;-68
2021/10/11 11:39:36;;;;;;;;;3.00;3.00;;;;;;;;2779182;51;8784;-68
2021/10/11 11:42:03;;;;;;;;;2.75;2.00;;;;;;;;2779489;51;8776;-70
2021/10/11 11:44:28;;;;;;;;;5.00;2.60;;;;;;;;2779440;51;8795;-71
2021/10/11 11:47:06;;;;;;;;;3.25;1.75;;;;;;;;2779542;51;8760;-69
2021/10/11 11:49:35;;;;;;;;;1.00;1.00;;;;;;;;2779435;51;8876;-70
2021/10/11 11:52:05;;;;;;;;;1.60;1.40;;;;;;;;2779329;51;8767;-70
2021/10/11 11:54:30;;;;;;;;;1.00;1.00;;;;;;;;2779232;51;8768;-70
2021/10/11 11:56:56;;;;;;;;;3.00;3.00;;;;;;;;2778986;51;8919;-71
2021/10/11 11:59:22;;;;;;;;;3.25;1.00;;;;;;;;2779479;51;8780;-71
2021/10/11 12:01:47;;;;;;;;;1.00;1.00;;;;;;;;2779257;51;8780;-71
2021/10/11 12:04:13;;;;;;;;;1.00;1.00;;;;;;;;2779409;51;8865;-69
2021/10/11 12:06:39;;;;;;;;;2.50;2.00;;;;;;;;2779488;51;9405;-71
2021/10/11 12:09:05;;;;;;;;;2.80;1.00;;;;;;;;2779347;51;11387;-71
2021/10/11 12:11:31;;;;;;;;;1.80;1.80;;;;;;;;2779289;51;8823;-70
2021/10/11 12:13:58;;;;;;;;;0.20;0.00;;;;;;;;2779412;51;8776;-72
2021/10/11 12:16:25;;;;;;;;;0.40;0.40;;;;;;;;2779517;51;8764;-70
2021/10/11 12:18:55;;;;;;;;;2.80;2.20;;;;;;;;2779489;51;8842;-71
2021/10/11 12:21:21;;;;;;;;;1.20;1.00;;;;;;;;2774914;51;8771;-73
2021/10/11 12:23:47;;;;;;;;;1.00;1.00;;;;;;;;2773143;51;8759;-70
2021/10/11 12:26:13;;;;;;;;;3.00;1.00;;;;;;;;2773263;51;8787;-69
2021/10/11 12:28:54;;;;;;;;;1.00;1.00;;;;;;;;2773091;51;9247;-72
2021/10/11 12:31:21;;;;;;;;;2.60;2.00;;;;;;;;2773303;51;9434;-66
2021/10/11 12:33:47;;;;;;;;;1.60;1.60;;;;;;;;2773028;51;9364;-71
2021/10/11 12:36:13;;;;;;;;;4.00;4.00;;;;;;;;2773241;51;8770;-67
2021/10/11 12:38:39;;;;;;;;;4.00;2.00;;;;;;;;2772454;51;8790;-70
2021/10/11 12:41:17;;;;;;;;;1.20;1.20;;;;;;;;2773020;51;8793;-68
2021/10/11 12:43:54;;;;;;;;;4.00;2.00;;;;;;;;2773225;51;8762;-68
2021/10/11 12:46:19;;;;;;;;;2.00;2.00;;;;;;;;2773178;51;8884;-70
2021/10/11 12:48:49;;;;;;;;;1.00;1.00;;;;;;;;2773154;51;8790;-69
2021/10/11 12:51:31;;;;;;;;;1.00;1.00;;;;;;;;2773265;51;8778;-68
2021/10/11 12:54:01;;;;;;;;;2.00;1.00;;;;;;;;2773055;51;8779;-67
2021/10/11 12:56:27;;;;;;;;;2.40;2.40;;;;;;;;2773103;51;8767;-69
2021/10/11 12:58:59;;;;;;;;;1.00;1.00;;;;;;;;2773091;51;9399;-69
2021/10/11 13:01:25;;;;;;;;;1.00;1.00;;;;;;;;2772986;51;8787;-68
2021/10/11 13:03:52;;;;;;;;;1.25;1.25;;;;;;;;2773141;51;8848;-68
2021/10/11 13:06:24;;;;;;;;;1.60;1.60;;;;;;;;2773014;51;11410;-68
2021/10/11 13:08:50;;;;;;;;;2.00;1.00;;;;;;;;2773373;51;8881;-69
2021/10/11 13:11:20;;;;;;;;;3.60;3.00;;;;;;;;2774251;51;8798;-69
2021/10/11 13:13:45;;;;;;;;;2.75;2.00;;;;;;;;2774050;51;8759;-69
2021/10/11 13:16:11;;;;;;;;;1.75;1.00;;;;;;;;2774474;51;8890;-70
2021/10/11 13:18:39;;;;;;;;;2.00;2.00;;;;;;;;2773790;51;8794;-69
2021/10/11 13:21:05;;;;;;;;;1.80;1.60;;;;;;;;2777863;51;10664;-69
2021/10/11 13:23:31;;;;;;;;;3.60;1.40;;;;;;;;2779987;51;8756;-64
2021/10/11 13:25:57;;;;;;;;;1.80;1.80;;;;;;;;2779793;51;8775;-69
2021/10/11 13:28:23;;;;;;;;;4.50;1.50;;;;;;;;2779819;51;8764;-66
2021/10/11 14:28:16;;;;;;;;;0.20;0.20;;;;;;;;2773684;51;8774;-70
2021/10/11 14:30:48;;;;;;;;;1.00;1.00;;;;;;;;2773545;51;8806;-69
2021/10/11 16:01:31;;;;;;;;;1.20;1.00;;;;;;;;2771868;51;8784;-78
2021/10/11 16:06:06;;;;;;;;;0.80;0.80;;;;;;;;2773466;51;8774;-79
2021/10/11 16:08:32;;;;;;;;;1.40;1.20;;;;;;;;2773259;51;9400;-76
2021/10/11 16:10:58;;;;;;;;;3.00;2.20;;;;;;;;2773195;51;8888;-76
2021/10/11 16:13:24;;;;;;;;;1.60;1.60;;;;;;;;2773276;51;8791;-76
2021/10/11 16:15:50;;;;;;;;;1.00;1.00;;;;;;;;2773159;51;9459;-75
2021/10/11 16:18:16;;;;;;;;;1.75;1.00;;;;;;;;2772819;51;8783;-77
2021/10/11 16:20:41;;;;;;;;;2.60;2.60;;;;;;;;2772997;51;11360;-77
2021/10/11 16:23:07;;;;;;;;;2.00;2.00;;;;;;;;2773113;51;8791;-77
2021/10/11 16:25:33;;;;;;;;;4.75;3.50;;;;;;;;2773229;51;8848;-77
2021/10/11 16:27:59;;;;;;;;;2.80;1.20;;;;;;;;2773051;51;8778;-76
2021/10/11 16:30:25;;;;;;;;;3.00;2.40;;;;;;;;2773304;51;8763;-80
2021/10/11 16:32:50;;;;;;;;;3.50;2.75;;;;;;;;2773244;51;8786;-79
2021/10/11 16:35:16;;;;;;;;;1.50;1.25;;;;;;;;2773646;51;8898;-78
2021/10/11 16:37:42;;;;;;;;;2.00;2.00;;;;;;;;2773147;51;8941;-79
2021/10/11 16:40:08;;;;;;;;;1.75;1.75;;;;;;;;2773608;51;8782;-79
2021/10/11 16:42:33;;;;;;;;;3.00;1.60;;;;;;;;2774434;51;8779;-78
2021/10/11 16:44:59;;;;;;;;;2.00;2.00;;;;;;;;2773148;51;8774;-79
2021/10/11 16:47:25;;;;;;;;;4.80;4.80;;;;;;;;2773144;51;8791;-79
2021/10/11 16:49:51;;;;;;;;;2.00;2.00;;;;;;;;2773181;51;9423;-78
2021/10/11 16:52:17;;;;;;;;;3.00;2.00;;;;;;;;2772980;51;8781;-75
2021/10/11 16:54:43;;;;;;;;;2.00;2.00;;;;;;;;2773185;51;8775;-76
2021/10/11 16:57:10;;;;;;;;;6.75;4.00;;;;;;;;2773007;51;8797;-72
2021/10/11 16:59:35;;;;;;;;;2.80;2.40;;;;;;;;2772893;51;8762;-71
2021/10/11 17:02:02;;;;;;;;;4.00;3.60;;;;;;;;2772885;51;9440;-65
2021/10/11 17:04:27;;;;;;;;;6.40;5.60;;;;;;;;2772997;51;8890;-67
2021/10/11 17:06:53;;;;;;;;;4.75;4.75;;;;;;;;2773148;51;8783;-69
2021/10/11 17:09:19;;;;;;;;;5.75;4.50;;;;;;;;2777569;51;8794;-68
2021/10/11 17:11:45;;;;;;;;;3.50;3.50;;;;;;;;2773167;51;8802;-68
2021/10/11 17:14:11;;;;;;;;;10.00;8.40;;;;;;;;2772938;51;8771;-67
2021/10/11 17:16:37;;;;;;;;;4.50;3.50;;;;;;;;2772909;51;8810;-68
2021/10/11 17:19:06;;;;;;;;;4.00;2.60;;;;;;;;2773156;51;8875;-69
2021/10/11 17:21:35;;;;;;;;;1.80;1.60;;;;;;;;2777579;51;8780;-67