Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:09;;;;;;;11.10;6.95;;;;;;;-4.46;57.41;101938.53;1774087;79;21144;-76
2023/01/08 00:03:37;;;;;;;13.88;7.25;;;;;;;-4.46;57.42;101944.23;1774218;79;20956;-76
2023/01/08 00:06:07;;;;;;;15.45;7.60;;;;;;;-4.51;57.40;101944.12;1774805;79;21003;-77
2023/01/08 00:08:34;;;;;;;11.30;6.83;;;;;;;-4.50;57.47;101945.78;1774492;79;20980;-77
2023/01/08 00:11:00;;;;;;;14.45;7.28;;;;;;;-4.49;57.50;101953.94;1774642;79;21070;-75
2023/01/08 00:13:28;;;;;;;13.10;7.28;;;;;;;-4.46;57.58;101950.74;1774323;80;21525;-76
2023/01/08 00:15:54;;;;;;;12.50;7.25;;;;;;;-4.46;57.51;101954.17;1774659;80;20979;-77
2023/01/08 00:18:25;;;;;;;13.20;7.75;;;;;;;-4.43;57.51;101953.11;1774392;80;21035;-74
2023/01/08 00:20:51;;;;;;;15.28;7.67;;;;;;;-4.44;57.55;101954.89;1774759;80;21043;-76
2023/01/08 00:23:18;;;;;;;12.95;7.47;;;;;;;-4.45;57.57;101957.12;1774660;80;21078;-75
2023/01/08 00:25:45;;;;;;;14.87;8.30;;;;;;;-4.45;57.61;101955.82;1774556;80;21128;-76
2023/01/08 00:28:13;;;;;;;14.70;8.25;;;;;;;-4.46;57.73;101954.66;1774258;80;20979;-75
2023/01/08 00:30:41;;;;;;;13.75;7.65;;;;;;;-4.52;57.75;101954.19;1774629;80;20968;-76
2023/01/08 00:33:09;;;;;;;15.83;8.68;;;;;;;-4.55;57.82;101954.91;1774139;80;20948;-76
2023/01/08 00:35:39;;;;;;;13.55;8.03;;;;;;;-4.58;57.88;101953.85;1774947;80;21078;-76
2023/01/08 00:38:05;;;;;;;14.63;7.62;;;;;;;-4.76;58.29;101949.66;1774410;80;21280;-75
2023/01/08 00:40:33;;;;;;;14.20;7.62;;;;;;;-4.66;58.12;101954.48;1774689;80;21027;-76
2023/01/08 00:43:00;;;;;;;16.42;8.20;;;;;;;-4.68;58.06;101956.37;1774403;80;21054;-75
2023/01/08 00:45:27;;;;;;;14.05;7.62;;;;;;;-4.67;57.96;101965.87;1699672;82;21034;-77
2023/01/08 00:47:54;;;;;;;13.85;8.13;;;;;;;-4.71;58.10;101961.83;1710574;83;20971;-77
2023/01/08 00:50:20;;;;;;;13.98;7.72;;;;;;;-4.72;58.11;101960.18;1705717;84;21145;-76
2023/01/08 00:52:47;;;;;;;16.30;7.55;;;;;;;-4.74;58.07;101958.16;1712475;81;21122;-76
2023/01/08 00:55:14;;;;;;;13.80;7.72;;;;;;;-4.78;58.10;101959.36;1765513;81;21038;-77
2023/01/08 00:57:41;;;;;;;16.55;8.03;;;;;;;-4.76;58.20;101955.69;1756083;81;21133;-75
2023/01/08 01:00:12;;;;;;;16.10;8.45;;;;;;;-4.75;58.09;101956.03;1706974;82;20991;-76
2023/01/08 01:02:40;;;;;;;19.00;8.70;;;;;;;-4.76;58.06;101953.56;1705998;83;21308;-76
2023/01/08 01:05:08;;;;;;;15.85;8.20;;;;;;;-4.80;57.98;101958.67;1705713;82;21035;-76
2023/01/08 01:07:37;;;;;;;14.40;7.92;;;;;;;-4.85;58.00;101959.50;1705716;84;21597;-75
2023/01/08 01:10:06;;;;;;;15.08;7.83;;;;;;;-4.87;58.08;101960.09;1705656;82;21127;-75
2023/01/08 01:12:33;;;;;;;15.95;8.55;;;;;;;-4.86;58.15;101951.34;1706072;84;21122;-74
2023/01/08 01:15:01;;;;;;;16.75;8.93;;;;;;;-4.86;57.98;101947.43;1705705;83;21034;-76
2023/01/08 01:17:28;;;;;;;17.57;8.53;;;;;;;-4.89;57.76;101945.89;1710887;82;21053;-75
2023/01/08 01:19:57;;;;;;;17.20;8.95;;;;;;;-4.91;57.86;101943.87;1735050;82;21209;-74
2023/01/08 01:22:23;;;;;;;16.35;8.33;;;;;;;-4.96;57.93;101945.55;1734938;82;21015;-75
2023/01/08 01:24:51;;;;;;;19.57;9.45;;;;;;;-5.00;58.04;101945.44;1734936;82;21046;-74
2023/01/08 01:27:18;;;;;;;17.52;8.85;;;;;;;-5.02;58.08;101942.12;1735437;82;21097;-75
2023/01/08 01:29:44;;;;;;;17.40;8.88;;;;;;;-5.05;58.19;101941.53;1734977;82;21102;-75
2023/01/08 01:32:11;;;;;;;20.48;9.10;;;;;;;-5.05;58.34;101933.23;1735053;82;21156;-75
2023/01/08 01:34:39;;;;;;;19.40;8.88;;;;;;;-5.05;58.37;101934.55;1734859;81;21026;-76
2023/01/08 01:37:06;;;;;;;20.20;8.30;;;;;;;-5.02;58.40;101923.88;1735183;82;20963;-76
2023/01/08 01:39:33;;;;;;;15.95;7.87;;;;;;;-4.98;58.49;101926.59;1734886;82;22065;-75
2023/01/08 01:42:00;;;;;;;15.72;8.53;;;;;;;-4.95;58.45;101922.92;1735237;82;21066;-76
2023/01/08 01:44:45;;;;;;;17.98;8.80;;;;;;;-4.91;58.39;101920.41;1734854;81;21066;-75
2023/01/08 01:47:32;;;;;;;16.82;9.10;;;;;;;-4.89;58.38;101927.64;1735197;82;21569;-74
2023/01/08 01:50:12;;;;;;;18.50;9.00;;;;;;;-4.92;58.27;101927.89;1735242;82;20987;-75
2023/01/08 01:52:47;;;;;;;20.37;10.25;;;;;;;-4.94;58.23;101927.17;1734417;81;21184;-76
2023/01/08 01:55:14;;;;;;;18.52;8.60;;;;;;;-4.93;58.28;101931.94;1703931;82;21026;-75
2023/01/08 01:57:46;;;;;;;19.02;9.38;;;;;;;-4.87;58.33;101930.11;1730461;82;21051;-75
2023/01/08 02:00:14;;;;;;;19.07;8.90;;;;;;;-4.85;58.22;101930.83;1705260;82;21544;-75
2023/01/08 02:02:41;;;;;;;19.92;10.05;;;;;;;-4.86;58.19;101927.88;1725744;83;21065;-76
2023/01/08 02:05:08;;;;;;;18.57;9.78;;;;;;;-4.92;58.16;101929.67;1695144;83;22054;-76
2023/01/08 02:07:59;;;;;;;17.45;8.70;;;;;;;-4.58;57.52;101931.21;1725741;83;21081;-75
2023/01/08 02:10:37;;;;;;;17.00;8.85;;;;;;;-4.50;57.24;101939.26;1740049;82;21556;-75
2023/01/08 02:13:08;;;;;;;16.73;8.63;;;;;;;-4.48;57.16;101928.20;1735535;82;21066;-75
2023/01/08 02:15:57;;;;;;;14.85;8.25;;;;;;;-4.46;57.17;101931.19;1732718;82;21565;-74
2023/01/08 02:18:44;;;;;;;16.95;8.05;;;;;;;-4.45;57.09;101936.74;1735127;81;21246;-75
2023/01/08 02:21:22;;;;;;;21.80;9.75;;;;;;;-4.40;57.18;101939.82;1735165;82;20994;-75
2023/01/08 02:24:08;;;;;;;21.15;9.58;;;;;;;-4.33;57.19;101942.27;1735208;82;21141;-75
2023/01/08 02:26:36;;;;;;;19.25;9.05;;;;;;;-4.52;57.28;101930.72;1735426;82;21593;-74
2023/01/08 02:29:11;;;;;;;18.87;8.98;;;;;;;-5.09;58.54;101922.71;1734979;82;20962;-74
2023/01/08 02:31:39;;;;;;;18.35;9.20;;;;;;;-5.16;58.98;101931.97;1735267;81;21124;-74
2023/01/08 02:34:06;;;;;;;16.90;8.90;;;;;;;-4.40;57.95;101938.52;1735268;82;20967;-74
2023/01/08 02:36:40;;;;;;;16.27;9.35;;;;;;;-4.30;57.53;101932.89;1735311;81;21046;-75
2023/01/08 02:39:46;;;;;;;18.52;9.85;;;;;;;-4.26;57.44;101937.72;1735112;82;21019;-75
2023/01/08 02:42:44;;;;;;;16.50;8.50;;;;;;;-4.20;57.43;101936.40;1735348;81;21057;-74
2023/01/08 02:45:32;;;;;;;15.15;8.20;;;;;;;-4.17;57.42;101939.23;1734565;82;21091;-74
2023/01/08 02:48:28;;;;;;;15.58;8.60;;;;;;;-4.16;57.36;101944.31;1735347;82;21070;-74
2023/01/08 02:51:12;;;;;;;18.57;9.38;;;;;;;-4.12;57.27;101934.45;1749625;81;21011;-75
2023/01/08 02:53:43;;;;;;;16.37;8.55;;;;;;;-4.14;57.08;101933.29;1768194;81;20964;-75
2023/01/08 02:56:16;;;;;;;17.15;9.13;;;;;;;-4.19;57.05;101934.13;1767185;81;21017;-74
2023/01/08 02:58:42;;;;;;;15.70;8.18;;;;;;;-4.21;57.12;101928.68;1748595;81;21102;-75
2023/01/08 03:01:11;;;;;;;17.77;9.00;;;;;;;-4.20;57.15;101929.05;1735171;82;21014;-75
2023/01/08 03:03:40;;;;;;;17.70;8.90;;;;;;;-4.16;57.19;101926.05;1735035;82;21034;-75
2023/01/08 03:06:11;;;;;;;16.70;8.85;;;;;;;-4.14;57.18;101922.85;1735144;82;21002;-75
2023/01/08 03:08:40;;;;;;;17.60;8.90;;;;;;;-4.17;57.08;101930.93;1735309;82;21018;-75
2023/01/08 03:11:10;;;;;;;17.55;8.93;;;;;;;-4.17;57.10;101928.32;1735072;82;21088;-75
2023/01/08 03:14:03;;;;;;;14.87;8.00;;;;;;;-4.18;57.19;101927.12;1735010;81;20975;-75
2023/01/08 03:16:38;;;;;;;15.25;8.65;;;;;;;-4.16;57.13;101925.23;1735288;82;21119;-75
2023/01/08 03:19:16;;;;;;;16.85;9.05;;;;;;;-4.15;57.21;101925.09;1734977;82;21526;-75
2023/01/08 03:21:43;;;;;;;18.62;8.73;;;;;;;-4.15;57.26;101927.70;1734271;82;21069;-75
2023/01/08 03:24:14;;;;;;;18.42;9.75;;;;;;;-4.18;57.24;101925.82;1734896;81;20967;-75
2023/01/08 03:26:41;;;;;;;19.60;9.80;;;;;;;-4.18;57.25;101927.95;1735183;81;21140;-75
2023/01/08 03:29:10;;;;;;;17.00;9.10;;;;;;;-4.16;57.28;101932.58;1735145;82;21039;-74
2023/01/08 03:31:37;;;;;;;18.80;9.15;;;;;;;-4.15;57.34;101922.48;1735216;82;20999;-75
2023/01/08 03:34:04;;;;;;;16.67;9.28;;;;;;;-4.12;57.39;101928.75;1735199;82;21129;-75
2023/01/08 03:36:30;;;;;;;22.30;10.13;;;;;;;-4.13;57.37;101930.20;1735321;81;21724;-75
2023/01/08 03:39:10;;;;;;;18.10;9.05;;;;;;;-4.11;57.39;101929.60;1735155;82;21039;-74
2023/01/08 03:41:38;;;;;;;17.92;9.55;;;;;;;-4.11;57.29;101927.00;1735352;82;20975;-75
2023/01/08 03:44:05;;;;;;;22.10;10.72;;;;;;;-4.11;57.34;101926.52;1734935;81;21055;-75
2023/01/08 03:46:36;;;;;;;18.77;9.10;;;;;;;-4.09;57.37;101927.67;1735244;81;21066;-75
2023/01/08 03:49:03;;;;;;;20.82;9.88;;;;;;;-4.74;58.51;101925.58;1738281;81;21266;-74
2023/01/08 03:51:43;;;;;;;20.17;9.23;;;;;;;-4.12;57.81;101930.05;1746967;81;21073;-75
2023/01/08 03:54:18;;;;;;;20.43;9.28;;;;;;;-4.06;57.54;101921.72;1734966;82;21221;-75
2023/01/08 03:56:45;;;;;;;18.62;9.35;;;;;;;-4.05;57.41;101922.55;1735418;81;21011;-74
2023/01/08 03:59:13;;;;;;;16.45;9.05;;;;;;;-4.07;57.34;101927.91;1734953;81;21128;-74
2023/01/08 04:01:40;;;;;;;20.05;9.35;;;;;;;-4.07;57.37;101925.78;1735541;82;21803;-75
2023/01/08 04:04:07;;;;;;;19.23;9.70;;;;;;;-4.08;57.32;101928.02;1734604;82;21007;-75
2023/01/08 04:06:33;;;;;;;18.85;9.30;;;;;;;-4.02;57.34;101928.33;1735328;82;21066;-75
2023/01/08 04:09:00;;;;;;;18.15;9.20;;;;;;;-3.98;57.39;101925.47;1735218;82;21058;-75
2023/01/08 04:11:27;;;;;;;15.93;9.08;;;;;;;-3.94;57.34;101933.42;1735243;82;21082;-75
2023/01/08 04:13:54;;;;;;;18.23;10.05;;;;;;;-3.99;57.19;101929.87;1735019;82;21190;-76
2023/01/08 04:16:22;;;;;;;17.60;9.35;;;;;;;-4.05;57.25;101937.75;1735065;81;21466;-75
2023/01/08 04:18:48;;;;;;;18.12;9.05;;;;;;;-4.07;57.27;101937.04;1735349;82;20971;-75
2023/01/08 04:21:16;;;;;;;16.93;9.10;;;;;;;-4.02;57.23;101938.77;1735167;81;20991;-75
2023/01/08 04:23:42;;;;;;;17.37;9.20;;;;;;;-4.01;57.19;101940.93;1735049;82;21027;-74
2023/01/08 04:26:10;;;;;;;17.67;9.45;;;;;;;-4.00;57.19;101943.88;1735090;81;21200;-76
2023/01/08 04:28:37;;;;;;;20.05;9.65;;;;;;;-4.01;57.31;101937.84;1734868;82;21030;-75
2023/01/08 04:31:07;;;;;;;18.87;9.65;;;;;;;-4.00;57.32;101938.66;1735310;82;21030;-75
2023/01/08 04:33:34;;;;;;;18.67;9.60;;;;;;;-4.01;57.33;101933.92;1734779;82;21046;-75
2023/01/08 04:36:02;;;;;;;19.20;10.05;;;;;;;-3.98;57.33;101930.23;1735229;81;21070;-75
2023/01/08 04:38:29;;;;;;;17.60;9.20;;;;;;;-3.95;57.36;101929.13;1735014;82;21120;-74
2023/01/08 04:40:58;;;;;;;17.12;9.05;;;;;;;-3.92;57.43;101923.17;1735097;81;21062;-76
2023/01/08 04:43:25;;;;;;;19.20;9.80;;;;;;;-4.26;57.94;101935.11;1734769;82;21046;-76
2023/01/08 04:45:57;;;;;;;20.05;10.05;;;;;;;-3.90;57.59;101934.81;1735140;82;21079;-76
2023/01/08 04:48:26;;;;;;;20.05;10.43;;;;;;;-3.84;57.47;101935.13;1735047;81;21105;-74
2023/01/08 04:50:52;;;;;;;18.07;9.35;;;;;;;-3.78;57.41;101935.09;1735091;81;21888;-75
2023/01/08 04:53:19;;;;;;;19.35;9.95;;;;;;;-3.74;57.39;101936.48;1734911;82;21042;-75
2023/01/08 04:55:46;;;;;;;19.02;9.70;;;;;;;-3.73;57.38;101937.30;1735196;81;21034;-75
2023/01/08 04:58:13;;;;;;;18.87;9.70;;;;;;;-3.74;57.29;101939.58;1734889;82;21022;-74
2023/01/08 05:00:40;;;;;;;17.23;9.33;;;;;;;-3.78;57.28;101940.31;1735175;82;21090;-75
2023/01/08 05:03:07;;;;;;;17.55;9.40;;;;;;;-3.77;57.38;101949.80;1735090;81;21166;-75
2023/01/08 05:05:34;;;;;;;18.42;9.60;;;;;;;-3.78;57.39;101952.06;1735030;81;21066;-75
2023/01/08 05:08:01;;;;;;;17.00;8.85;;;;;;;-3.77;57.40;101945.87;1734930;82;21054;-75
2023/01/08 05:10:27;;;;;;;20.82;10.35;;;;;;;-3.75;57.40;101946.59;1734978;82;21517;-75
2023/01/08 05:12:59;;;;;;;18.98;10.13;;;;;;;-3.73;57.38;101949.88;1735160;82;21022;-75
2023/01/08 05:15:26;;;;;;;18.10;8.35;;;;;;;-3.75;57.31;101957.03;1735481;82;21119;-74
2023/01/08 05:18:00;;;;;;;18.95;10.20;;;;;;;-3.74;57.29;101959.16;1734732;82;21079;-75
2023/01/08 05:20:27;;;;;;;20.72;9.00;;;;;;;-3.74;57.28;101965.20;1703750;82;21069;-74
2023/01/08 05:22:54;;;;;;;18.60;8.65;;;;;;;-3.71;57.29;101963.64;1735101;82;21474;-76
2023/01/08 05:25:20;;;;;;;19.27;9.65;;;;;;;-3.69;57.27;101966.11;1735289;82;20979;-76
2023/01/08 05:27:47;;;;;;;16.82;8.93;;;;;;;-3.69;57.20;101966.93;1735211;81;21237;-76
2023/01/08 05:30:14;;;;;;;18.30;10.35;;;;;;;-3.70;57.21;101960.06;1735365;81;20970;-75
2023/01/08 05:32:41;;;;;;;18.42;8.80;;;;;;;-3.66;57.11;101961.45;1735200;81;21628;-76
2023/01/08 05:35:09;;;;;;;18.73;9.45;;;;;;;-3.66;57.07;101965.37;1735266;81;20991;-76
2023/01/08 05:37:36;;;;;;;17.70;9.13;;;;;;;-3.69;57.00;101966.93;1735290;81;21604;-76
2023/01/08 05:40:04;;;;;;;17.52;9.45;;;;;;;-3.71;57.09;101971.95;1735367;82;21573;-75
2023/01/08 05:42:34;;;;;;;15.10;8.43;;;;;;;-3.72;57.15;101967.19;1735507;81;21053;-76
2023/01/08 05:45:03;;;;;;;16.35;8.45;;;;;;;-3.69;57.22;101972.16;1735527;82;21113;-74
2023/01/08 05:47:31;;;;;;;17.57;9.20;;;;;;;-3.68;57.23;101974.31;1735254;81;21095;-74
2023/01/08 05:49:58;;;;;;;20.72;10.23;;;;;;;-3.69;57.26;101973.94;1735664;82;21157;-76
2023/01/08 05:52:24;;;;;;;16.70;9.25;;;;;;;-3.68;57.26;101969.91;1736550;82;21164;-75
2023/01/08 05:54:51;;;;;;;18.12;9.10;;;;;;;-3.67;57.29;101978.57;1735093;82;21113;-75
2023/01/08 05:57:18;;;;;;;17.98;9.43;;;;;;;-3.64;57.41;101979.14;1735216;82;20983;-74
2023/01/08 05:59:45;;;;;;;19.25;9.93;;;;;;;-3.59;57.47;101980.86;1706160;84;21026;-75
2023/01/08 06:02:11;;;;;;;17.92;9.75;;;;;;;-3.55;57.40;101979.67;1706075;84;21157;-75
2023/01/08 06:04:38;;;;;;;17.52;9.25;;;;;;;-3.54;57.32;101983.93;1705839;84;21250;-76
2023/01/08 06:07:05;;;;;;;18.37;10.20;;;;;;;-3.54;57.31;101989.16;1718675;82;21031;-76
2023/01/08 06:09:33;;;;;;;17.75;9.08;;;;;;;-3.56;57.26;101991.05;1735082;82;20995;-75
2023/01/08 06:12:00;;;;;;;18.00;9.50;;;;;;;-3.56;57.29;101991.05;1735424;81;21066;-75
2023/01/08 06:14:28;;;;;;;16.07;8.85;;;;;;;-3.58;57.35;101982.54;1735026;82;21081;-75
2023/01/08 06:16:55;;;;;;;16.48;9.13;;;;;;;-3.58;57.46;101979.11;1735391;81;21581;-74
2023/01/08 06:19:22;;;;;;;19.52;9.30;;;;;;;-3.59;57.50;101988.70;1734953;82;21611;-75
2023/01/08 06:24:19;;;;;;;16.77;8.75;;;;;;;-3.50;57.61;101982.37;1734960;82;21461;-75
2023/01/08 06:26:46;;;;;;;18.45;8.70;;;;;;;-3.48;57.56;101982.59;1735318;81;21015;-75
2023/01/08 06:29:13;;;;;;;18.70;9.30;;;;;;;-3.48;57.61;101985.69;1735109;82;21192;-74
2023/01/08 06:31:40;;;;;;;18.02;9.65;;;;;;;-3.47;57.57;101982.11;1735038;82;21581;-74
2023/01/08 06:34:06;;;;;;;18.87;9.80;;;;;;;-3.45;57.54;101982.82;1735030;82;20983;-74
2023/01/08 06:36:33;;;;;;;19.20;9.95;;;;;;;-3.47;57.59;101981.63;1735326;81;21090;-74
2023/01/08 06:39:01;;;;;;;17.45;9.50;;;;;;;-3.46;57.55;101984.58;1735002;82;21019;-75
2023/01/08 06:41:27;;;;;;;17.23;9.25;;;;;;;-3.45;57.60;101978.42;1735120;82;21540;-74
2023/01/08 06:43:55;;;;;;;17.35;9.38;;;;;;;-3.43;57.58;101975.66;1735122;82;21086;-75
2023/01/08 06:48:48;;;;;;;18.90;9.98;;;;;;;-3.39;57.63;101978.36;1734928;82;21002;-75
2023/01/08 06:51:16;;;;;;;18.02;9.03;;;;;;;-3.38;57.45;101980.85;1735350;81;21411;-76
2023/01/08 06:53:43;;;;;;;16.77;8.98;;;;;;;-3.34;57.32;101970.97;1735182;82;21121;-75
2023/01/08 06:56:10;;;;;;;17.95;9.43;;;;;;;-3.30;57.22;101975.79;1737087;81;21098;-75
2023/01/08 06:58:37;;;;;;;15.38;8.80;;;;;;;-3.22;57.19;101979.07;1734804;82;21026;-75
2023/01/08 07:01:05;;;;;;;16.90;8.55;;;;;;;-3.58;57.28;101978.63;1735226;81;21160;-75
2023/01/08 07:03:32;;;;;;;16.77;9.43;;;;;;;-3.94;58.24;101983.83;1735020;82;21111;-75
2023/01/08 07:06:02;;;;;;;20.52;9.00;;;;;;;-3.96;58.60;101986.20;1735174;81;21148;-75
2023/01/08 07:08:28;;;;;;;14.28;7.92;;;;;;;-3.98;58.74;101990.72;1735028;82;21023;-75
2023/01/08 07:10:55;;;;;;;16.05;8.93;;;;;;;-3.30;57.68;101990.64;1735309;82;21070;-76
2023/01/08 07:13:22;;;;;;;16.02;8.05;;;;;;;-3.19;57.19;101984.48;1734971;82;21635;-75
2023/01/08 07:15:49;;;;;;;13.45;7.60;;;;;;;-3.12;56.99;101985.16;1735156;82;21441;-75
2023/01/08 07:18:16;;;;;;;15.38;7.70;;;;;;;-3.07;56.77;101986.88;1734866;82;21288;-75
2023/01/08 07:20:42;;;;;;;14.33;8.20;;;;;;;-3.00;56.48;101986.35;1735223;82;20971;-75
2023/01/08 07:23:10;;;;;;;15.03;7.90;;;;;;;-2.97;56.24;101986.91;1704043;82;21022;-75
2023/01/08 07:25:37;;;;;;;14.23;7.67;;;;;;;-3.00;56.06;101984.56;1735122;81;21174;-75
2023/01/08 07:28:05;;;;;;;14.33;7.72;;;;;;;-2.96;56.03;101992.51;1734854;82;21103;-76
2023/01/08 07:30:32;;;;;;;14.55;7.28;;;;;;;-2.91;55.92;101985.56;1737106;82;21235;-75
2023/01/08 07:33:00;;;;;;;13.95;7.67;;;;;;;-2.81;55.91;101984.28;1737175;82;21398;-74
2023/01/08 07:35:28;;;;;;;12.70;7.40;;;;;;;-2.79;55.63;101988.42;1705971;82;21119;-75
2023/01/08 07:37:54;;;;;;;14.78;7.83;;;;;;;-2.75;55.65;101988.98;1735217;82;20990;-75
2023/01/08 07:40:20;;;;;;;13.48;7.20;;;;;;;-2.70;55.52;101988.93;1735309;82;21034;-75
2023/01/08 07:43:00;;;;;;;14.45;7.60;;;;;;;-2.70;55.42;101984.16;1735049;82;21592;-76
2023/01/08 07:45:27;;;;;;;15.10;7.60;;;;;;;-2.68;55.43;101990.91;1704893;82;21125;-75
2023/01/08 07:47:57;;;;;;;17.87;8.43;;;;;;;-2.67;55.29;101994.34;1735082;82;21063;-76
2023/01/08 07:50:24;;;;;;;15.05;7.40;;;;;;;-2.65;55.33;101994.56;1735093;82;21059;-76
2023/01/08 07:52:51;;;;;;;14.58;8.10;;;;;;;-2.54;55.28;101971.86;1735064;82;21038;-75
2023/01/08 07:55:17;;;;;;;13.80;7.37;;;;;;;-2.47;55.32;101983.43;1735361;82;21498;-76
2023/01/08 07:57:45;;;;;;;14.05;7.75;;;;;;;-2.39;54.85;101988.83;1734856;82;21644;-75
2023/01/08 08:00:13;;;;;;;13.32;7.40;;;;;;;-2.30;54.81;101991.94;1740386;82;21011;-74
2023/01/08 08:02:40;;;;;;;16.20;7.75;;;;;;;-2.20;54.65;101988.83;1740266;82;21105;-75
2023/01/08 08:05:08;;;;;;;13.18;6.53;;;;;;;-2.01;53.83;101993.70;1739881;82;21430;-75
2023/01/08 08:07:35;;;;;;;17.92;8.10;;;;;;;-2.01;53.83;101993.70;1735135;81;22220;-75
2023/01/08 08:10:04;;;;;;;14.47;8.15;;;;;;;-2.01;53.97;101991.91;1735028;82;21140;-76
2023/01/08 08:12:32;;;;;;;13.83;7.67;;;;;;;-2.00;53.79;101998.81;1734944;81;21061;-76
2023/01/08 08:14:58;;;;;;;13.10;7.15;;;;;;;-2.07;53.36;101987.70;1735116;82;21670;-76
2023/01/08 08:17:25;;;;;;;13.80;7.10;;;;;;;-2.09;53.63;101991.78;1735055;82;21038;-76
2023/01/08 08:19:52;;;;;;;15.08;7.47;;;;;;;-2.01;53.57;101998.94;1735180;82;21552;-76
2023/01/08 08:22:19;;;;;;;13.98;7.70;;;;;;;-2.08;53.47;102000.46;1734855;81;20970;-75
2023/01/08 08:24:46;;;;;;;14.90;7.28;;;;;;;-2.05;53.69;102006.73;1735166;82;21035;-74
2023/01/08 08:27:13;;;;;;;14.07;6.40;;;;;;;-2.00;53.60;102015.02;1735082;81;21129;-75
2023/01/08 08:29:39;;;;;;;14.40;7.20;;;;;;;-1.99;53.50;102008.80;1735349;82;21105;-75
2023/01/08 08:32:05;;;;;;;15.93;8.23;;;;;;;-2.01;53.36;101996.32;1735177;82;21546;-75
2023/01/08 08:34:32;;;;;;;14.13;6.78;;;;;;;-1.98;53.41;102000.79;1734821;82;21091;-76
2023/01/08 08:36:59;;;;;;;14.95;7.92;;;;;;;-1.86;53.41;102005.41;1735105;82;21538;-76
2023/01/08 08:39:25;;;;;;;14.58;7.30;;;;;;;-1.87;53.13;102001.64;1734795;82;21356;-76
2023/01/08 08:41:52;;;;;;;13.68;7.85;;;;;;;-1.95;53.02;102005.75;1735321;82;21069;-76
2023/01/08 08:44:19;;;;;;;16.93;8.28;;;;;;;-1.97;53.20;102010.32;1734967;82;21523;-76
2023/01/08 08:46:45;;;;;;;13.40;7.90;;;;;;;-1.89;53.14;102001.76;1735190;82;21101;-75
2023/01/08 08:49:12;;;;;;;14.73;7.40;;;;;;;-1.87;53.03;101992.47;1734985;82;21105;-76
2023/01/08 08:51:39;;;;;;;14.90;8.18;;;;;;;-1.91;52.93;101986.20;1735250;82;21119;-75
2023/01/08 08:54:05;;;;;;;15.30;8.60;;;;;;;-1.85;53.07;101987.91;1703717;82;21034;-76
2023/01/08 08:56:34;;;;;;;17.52;8.90;;;;;;;-1.76;53.09;101982.65;1735100;80;21886;-76
2023/01/08 08:59:00;;;;;;;12.75;7.87;;;;;;;-1.63;52.95;101983.66;1735111;81;21003;-76
2023/01/08 09:01:29;;;;;;;18.70;9.73;;;;;;;-1.65;52.52;101977.72;1735123;82;21015;-76
2023/01/08 09:03:55;;;;;;;15.58;9.48;;;;;;;-1.64;52.66;101974.64;1735395;82;21053;-77
2023/01/08 09:06:26;;;;;;;16.65;9.15;;;;;;;-1.56;52.60;101970.81;1704656;82;20990;-76
2023/01/08 09:08:53;;;;;;;17.10;9.98;;;;;;;-1.53;52.35;101964.80;1734984;82;21860;-76
2023/01/08 09:11:21;;;;;;;13.83;8.60;;;;;;;-1.53;52.38;101966.11;1735043;82;21121;-76
2023/01/08 09:13:48;;;;;;;17.10;9.28;;;;;;;-1.49;52.30;101964.03;1734850;82;21568;-77
2023/01/08 09:16:15;;;;;;;14.85;8.33;;;;;;;-1.46;52.14;101960.64;1735192;82;21030;-77
2023/01/08 09:18:43;;;;;;;20.80;9.10;;;;;;;-1.39;52.17;101960.89;1734936;81;21113;-77
2023/01/08 09:21:10;;;;;;;13.55;8.53;;;;;;;-1.38;52.03;101953.39;1735425;82;21163;-75
2023/01/08 09:23:38;;;;;;;22.60;9.53;;;;;;;-1.41;52.01;101956.30;1734859;82;21073;-76
2023/01/08 09:26:05;;;;;;;16.77;9.60;;;;;;;-1.47;52.02;101956.38;1735448;82;21053;-77
2023/01/08 09:28:31;;;;;;;19.25;10.40;;;;;;;-1.50;51.97;101956.66;1734864;82;21121;-75
2023/01/08 09:31:02;;;;;;;16.67;9.95;;;;;;;-1.45;52.22;101957.53;1735088;82;20986;-76
2023/01/08 09:33:29;;;;;;;19.60;9.60;;;;;;;-1.30;52.19;101953.97;1734904;82;21100;-76
2023/01/08 09:35:56;;;;;;;15.90;9.38;;;;;;;-1.28;52.01;101948.11;1734945;82;20990;-76
2023/01/08 09:38:23;;;;;;;17.50;9.40;;;;;;;-1.24;51.96;101942.91;1734974;82;21034;-77
2023/01/08 09:41:09;;;;;;;18.42;9.90;;;;;;;-1.27;51.74;101947.95;1735065;82;21030;-77
2023/01/08 09:43:38;;;;;;;16.60;8.95;;;;;;;-1.34;51.90;101939.51;1734877;81;21037;-76
2023/01/08 09:46:06;;;;;;;21.87;10.00;;;;;;;-1.45;52.09;101941.80;1735458;82;21117;-76
2023/01/08 09:48:39;;;;;;;18.12;9.45;;;;;;;-1.47;52.28;101941.96;1734799;82;21038;-76
2023/01/08 09:51:11;;;;;;;18.32;9.55;;;;;;;-1.38;52.28;101941.59;1735320;82;21577;-76
2023/01/08 09:53:38;;;;;;;19.45;10.13;;;;;;;-1.38;52.17;101942.05;1730385;82;20971;-77
2023/01/08 09:56:12;;;;;;;20.08;10.95;;;;;;;-1.37;52.23;101941.11;1734886;82;21094;-78
2023/01/08 09:58:49;;;;;;;18.90;10.45;;;;;;;-1.35;52.34;101936.06;1725558;83;21069;-77
2023/01/08 10:01:23;;;;;;;17.55;10.30;;;;;;;-1.28;52.21;101936.31;1725447;82;21046;-75
2023/01/08 10:04:13;;;;;;;20.08;10.43;;;;;;;-1.22;52.20;101937.87;1725489;83;21461;-76
2023/01/08 10:06:50;;;;;;;;;;;;;;;-1.25;52.12;101931.60;1713318;82;21081;-75
2023/01/08 10:09:22;;;;;;;19.55;10.45;;;;;;;-1.18;52.29;101922.67;1681916;85;20173;-75
2023/01/08 10:11:49;;;;;;;20.52;10.40;;;;;;;-0.86;51.71;101920.87;1705881;83;22799;-75
2023/01/08 10:14:28;;;;;;;22.45;11.63;;;;;;;-0.67;51.15;101921.72;1705691;84;20978;-76
2023/01/08 10:17:06;;;;;;;17.82;10.55;;;;;;;-0.68;50.90;101919.59;1705916;82;21026;-76
2023/01/08 10:19:33;;;;;;;18.37;10.13;;;;;;;-0.69;50.76;101914.01;1705739;84;21140;-76
2023/01/08 10:21:59;;;;;;;19.60;11.40;;;;;;;-1.06;51.38;101914.92;1717245;82;21077;-76
2023/01/08 10:24:33;;;;;;;19.02;10.40;;;;;;;-1.06;51.74;101912.79;1704294;82;21764;-77
2023/01/08 10:27:14;;;;;;;19.27;11.40;;;;;;;-1.00;51.63;101909.58;1735070;81;21129;-77
2023/01/08 10:29:41;;;;;;;17.45;9.93;;;;;;;-0.95;51.47;101913.42;1734704;82;21113;-76
2023/01/08 10:32:19;;;;;;;19.25;10.95;;;;;;;-0.57;50.89;101915.41;1735299;82;21080;-76
2023/01/08 10:34:54;;;;;;;18.20;10.35;;;;;;;-0.34;50.67;101904.45;1735514;82;21062;-76
2023/01/08 10:37:41;;;;;;;19.92;11.18;;;;;;;-0.13;50.31;101913.30;1735521;82;21267;-76
2023/01/08 10:40:31;;;;;;;19.73;11.75;;;;;;;0.02;50.04;101907.84;1735368;82;21071;-76
2023/01/08 10:43:35;;;;;;;21.23;12.03;;;;;;;0.01;49.45;101904.06;1706001;82;21085;-76
2023/01/08 10:46:24;;;;;;;21.37;10.90;;;;;;;0.09;49.69;101900.98;1706095;84;21101;-77
2023/01/08 10:48:54;;;;;;;23.22;12.45;;;;;;;0.23;49.29;101905.69;1705541;82;21097;-77
2023/01/08 10:51:24;;;;;;;20.75;11.65;;;;;;;0.33;48.97;101898.16;1706209;84;21777;-76
2023/01/08 10:53:53;;;;;;;21.35;12.30;;;;;;;0.32;48.86;101900.45;1705539;82;21510;-76
2023/01/08 10:56:30;;;;;;;22.98;12.25;;;;;;;0.34;48.82;101901.14;1721629;82;20990;-76
2023/01/08 10:58:58;;;;;;;19.92;11.63;;;;;;;0.41;48.79;101896.41;1735002;81;21148;-76
2023/01/08 11:01:27;;;;;;;24.98;12.30;;;;;;;0.52;48.63;101891.84;1735392;82;20955;-76
2023/01/08 11:04:03;;;;;;;16.07;9.28;;;;;;;0.62;48.46;101886.78;1735022;81;21178;-76
2023/01/08 11:06:35;;;;;;;18.87;11.03;;;;;;;0.66;48.23;101885.52;1735209;82;20963;-75
2023/01/08 11:09:06;;;;;;;17.62;11.05;;;;;;;0.62;48.16;101879.39;1735172;81;21057;-77
2023/01/08 11:11:36;;;;;;;16.75;10.43;;;;;;;0.64;48.07;101888.78;1703815;82;21679;-75
2023/01/08 11:14:07;;;;;;;16.27;9.95;;;;;;;0.68;47.94;101888.78;1735096;82;21441;-76
2023/01/08 11:16:37;;;;;;;;;;;;;;;0.67;47.69;101883.20;1734374;82;21357;-76
2023/01/08 11:19:04;;;;;;;17.30;10.00;;;;;;;0.55;47.61;101888.91;1735032;82;20171;-77
2023/01/08 11:21:35;;;;;;;16.77;9.83;;;;;;;0.51;47.88;101889.71;1735286;82;21097;-76
2023/01/08 11:24:16;;;;;;;20.85;9.48;;;;;;;0.51;47.75;101888.89;1735072;82;21074;-75
2023/01/08 11:26:55;;;;;;;16.75;9.08;;;;;;;0.52;47.83;101885.27;1735630;81;21521;-76
2023/01/08 11:29:43;;;;;;;14.55;9.20;;;;;;;0.55;47.79;101886.27;1735114;82;21237;-76
2023/01/08 11:32:52;;;;;;;14.13;8.33;;;;;;;0.59;47.79;101883.19;1735143;82;20982;-76
2023/01/08 11:35:28;;;;;;;12.70;8.00;;;;;;;0.58;47.49;101881.52;1735161;82;21082;-75