Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:36;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;5050483;28;20044;-73
2022/03/31 00:03:04;;;;;;;1.08;1.02;;;3.60;99.90;;;;;;5039514;28;20052;-75
2022/03/31 00:05:30;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5038928;28;20040;-75
2022/03/31 00:08:06;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5035656;28;20099;-75
2022/03/31 00:10:57;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5038712;28;20067;-75
2022/03/31 00:13:27;;;;;;;1.38;1.20;;;3.50;99.90;;;;;;5037048;28;20071;-73
2022/03/31 00:15:56;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5055503;28;20355;-75
2022/03/31 00:18:22;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5059728;28;20051;-75
2022/03/31 00:20:48;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5071186;28;20100;-73
2022/03/31 00:23:13;;;;;;;3.92;1.67;;;3.40;99.90;;;;;;5040587;28;20036;-73
2022/03/31 00:25:39;;;;;;;5.15;1.17;;;3.40;99.90;;;;;;5043206;28;20041;-74
2022/03/31 00:28:08;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5038111;28;20075;-74
2022/03/31 00:30:35;;;;;;;1.33;1.23;;;3.40;99.90;;;;;;5055708;28;20445;-74
2022/03/31 00:33:01;;;;;;;0.82;0.82;;;3.40;99.90;;;;;;5021748;28;20044;-75
2022/03/31 00:35:27;;;;;;;0.85;0.85;;;3.40;99.90;;;;;;5055060;28;20553;-74
2022/03/31 00:37:53;;;;;;;;;;;3.40;99.90;;;;;;5054517;28;20040;-72
2022/03/31 00:40:21;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5037867;28;19973;-74
2022/03/31 00:42:49;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5038839;28;20045;-73
2022/03/31 00:45:18;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5054592;28;20049;-73
2022/03/31 00:47:43;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5075452;28;20090;-75
2022/03/31 00:50:11;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5043316;28;20052;-73
2022/03/31 00:52:38;;;;;;;0.75;0.75;;;3.20;99.90;;;;;;5039596;28;20098;-74
2022/03/31 00:55:09;;;;;;;0.85;0.85;;;3.20;99.90;;;;;;5054266;28;20040;-72
2022/03/31 00:57:35;;;;;;;1.10;1.00;;;3.20;99.90;;;;;;5038482;28;20043;-74
2022/03/31 01:00:01;;;;;;;1.10;1.00;;;3.20;99.90;;;;;;5037894;28;20612;-74
2022/03/31 01:02:31;;;;;;;;;;;3.10;99.90;;;;;;5035281;28;20130;-76
2022/03/31 01:05:00;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5036875;28;20380;-74
2022/03/31 01:07:26;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;5053383;28;20056;-76
2022/03/31 01:09:53;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5054251;28;20056;-75
2022/03/31 01:12:19;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5054622;28;20045;-77
2022/03/31 01:14:45;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5037583;28;20044;-76
2022/03/31 01:17:11;;;;;;;1.20;1.10;;;3.00;99.90;;;;;;5037411;28;20110;-76
2022/03/31 01:19:37;;;;;;;1.95;1.48;;;3.00;99.90;;;;;;5054524;28;20127;-73
2022/03/31 01:22:04;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5022816;28;20052;-75
2022/03/31 01:24:29;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5034003;28;20067;-74
2022/03/31 01:26:55;;;;;;;1.50;1.00;;;2.90;99.90;;;;;;5062391;28;20484;-75
2022/03/31 01:29:23;;;;;;;0.88;0.88;;;2.90;99.90;;;;;;5024916;28;20032;-75
2022/03/31 01:31:50;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5046388;28;20045;-74
2022/03/31 01:34:15;;;;;;;1.50;1.00;;;2.90;99.90;;;;;;5033518;28;20113;-74
2022/03/31 01:36:42;;;;;;;1.50;1.40;;;2.90;99.90;;;;;;5045294;28;20446;-73
2022/03/31 01:39:08;;;;;;;1.40;1.30;;;2.90;99.90;;;;;;5045541;28;20045;-75
2022/03/31 01:41:33;;;;;;;1.63;1.52;;;2.90;99.90;;;;;;5065409;28;20035;-74
2022/03/31 01:43:59;;;;;;;1.35;1.25;;;2.90;99.90;;;;;;5038725;28;20064;-74
2022/03/31 01:46:25;;;;;;;1.23;1.13;;;2.90;99.90;;;;;;5053524;28;20055;-75
2022/03/31 01:48:52;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5053554;28;20047;-74
2022/03/31 01:51:18;;;;;;;2.30;1.30;;;2.90;99.90;;;;;;5022264;28;20429;-75
2022/03/31 01:53:44;;;;;;;;;;;2.80;99.90;;;;;;5053094;28;20127;-74
2022/03/31 01:56:09;;;;;;;0.88;0.88;;;2.80;99.90;;;;;;5053725;28;20285;-74
2022/03/31 01:58:35;;;;;;;1.80;1.10;;;2.80;99.90;;;;;;5050802;28;20044;-74
2022/03/31 02:01:01;;;;;;;;;;;2.80;99.90;;;;;;5044375;28;20115;-73
2022/03/31 02:03:27;;;;;;;2.38;1.00;;;2.80;99.90;;;;;;5056266;28;20004;-73
2022/03/31 02:05:53;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;5050338;28;20090;-74
2022/03/31 02:08:19;;;;;;;1.15;1.10;;;2.80;99.90;;;;;;5048815;28;20382;-75
2022/03/31 02:10:45;;;;;;;1.33;1.23;;;2.80;99.90;;;;;;5034041;28;20501;-75
2022/03/31 02:13:11;;;;;;;1.20;1.10;;;2.80;99.90;;;;;;5037369;28;20040;-77
2022/03/31 02:15:37;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;5058338;28;20053;-75
2022/03/31 02:18:03;;;;;;;1.10;1.02;;;2.80;99.90;;;;;;5053168;28;20037;-74
2022/03/31 02:20:30;;;;;;;1.80;1.70;;;2.80;99.90;;;;;;5033986;28;20049;-74
2022/03/31 02:23:00;;;;;;;2.70;1.75;;;2.80;99.90;;;;;;5032208;28;20397;-75
2022/03/31 02:25:26;;;;;;;1.45;1.35;;;2.90;99.90;;;;;;5034052;28;20048;-75
2022/03/31 02:27:53;;;;;;;1.33;1.23;;;2.80;99.90;;;;;;5035601;28;20033;-75
2022/03/31 02:30:20;;;;;;;1.38;1.27;;;2.80;99.90;;;;;;5052441;28;20051;-75
2022/03/31 02:32:46;;;;;;;1.38;1.27;;;2.80;99.90;;;;;;5054934;28;20051;-73
2022/03/31 02:35:12;;;;;;;1.45;1.23;;;2.80;99.90;;;;;;5047844;28;20065;-74
2022/03/31 02:37:38;;;;;;;3.60;2.58;;;3.60;99.90;;;;;;5031647;28;20083;-74
2022/03/31 02:40:05;;;;;;;1.83;1.35;;;2.80;99.90;;;;;;5046037;28;20128;-71
2022/03/31 02:42:31;;;;;;;1.80;1.45;;;2.80;99.90;;;;;;5048092;28;20115;-75
2022/03/31 02:44:57;;;;;;;0.95;0.95;;;2.80;99.90;;;;;;5030846;28;20041;-74
2022/03/31 02:47:23;;;;;;;;;;;2.80;99.90;;;;;;5031647;28;20045;-73
2022/03/31 02:49:49;;;;;;;1.65;1.55;;;2.80;99.90;;;;;;5046717;28;19932;-74
2022/03/31 02:52:15;;;;;;;0.98;0.95;;;2.80;99.90;;;;;;5028597;28;20119;-73
2022/03/31 02:57:25;;;;;;;1.92;1.45;;;2.70;99.90;;;;;;5046340;28;20405;-74
2022/03/31 02:59:51;;;;;;;1.45;1.10;;;2.70;99.90;;;;;;5029139;28;20047;-73
2022/03/31 03:02:17;;;;;;;3.65;1.98;;;2.70;99.90;;;;;;5048696;28;20125;-74
2022/03/31 03:04:43;;;;;;;1.63;0.98;;;2.80;99.90;;;;;;5048924;28;20098;-73
2022/03/31 03:07:09;;;;;;;1.77;1.63;;;2.60;99.90;;;;;;5047652;28;20043;-74
2022/03/31 03:09:36;;;;;;;1.58;1.35;;;2.60;99.90;;;;;;5016356;28;20044;-73
2022/03/31 03:12:03;;;;;;;4.05;3.72;;;2.60;99.90;;;;;;5032421;28;20074;-74
2022/03/31 03:14:29;;;;;;;2.55;2.35;;;2.50;99.90;;;;;;5049865;28;20068;-73
2022/03/31 03:16:55;;;;;;;4.97;3.70;;;2.50;99.90;;;;;;5049040;28;20105;-74
2022/03/31 03:19:20;;;;;;;2.60;2.05;;;2.50;99.90;;;;;;5025575;28;20037;-77
2022/03/31 03:21:46;;;;;;;3.17;2.47;;;2.40;99.90;;;;;;5048022;28;20087;-76
2022/03/31 03:24:12;;;;;;;1.38;1.05;;;2.40;99.90;;;;;;5025507;28;20033;-74
2022/03/31 03:26:38;;;;;;;1.38;1.27;;;2.40;99.90;;;;;;5048444;28;20068;-74
2022/03/31 03:29:03;;;;;;;2.88;2.28;;;2.40;99.90;;;;;;5048130;28;20033;-73
2022/03/31 03:31:29;;;;;;;1.40;1.33;;;2.30;99.90;;;;;;5049581;28;20048;-73
2022/03/31 03:33:55;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5048743;28;20052;-75
2022/03/31 03:36:20;;;;;;;1.13;1.02;;;2.20;99.90;;;;;;5015061;28;20048;-73
2022/03/31 03:38:46;;;;;;;1.23;1.10;;;2.20;99.90;;;;;;5047582;28;20037;-74
2022/03/31 03:41:13;;;;;;;0.82;0.82;;;2.20;99.90;;;;;;5048958;28;20059;-74
2022/03/31 03:43:40;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5033103;28;20037;-73
2022/03/31 03:46:06;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5015613;28;20064;-74
2022/03/31 03:48:32;;;;;;;;;;;2.20;99.90;;;;;;5032326;28;21617;-73
2022/03/31 03:50:58;;;;;;;1.50;0.98;;;2.10;99.90;;;;;;5039692;28;19924;-77
2022/03/31 03:53:24;;;;;;;0.93;0.93;;;2.10;99.90;;;;;;5015263;28;20072;-76
2022/03/31 03:55:49;;;;;;;1.48;1.38;;;2.10;99.90;;;;;;5048982;28;20055;-75
2022/03/31 03:58:15;;;;;;;1.52;1.42;;;2.10;99.90;;;;;;5032571;28;20044;-74
2022/03/31 04:00:41;;;;;;;0.95;0.95;;;2.30;99.90;;;;;;5016105;28;20074;-74
2022/03/31 04:03:08;;;;;;;2.65;1.10;;;2.20;99.90;;;;;;5048018;28;20106;-76
2022/03/31 04:05:33;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5038816;28;20045;-78
2022/03/31 04:07:59;;;;;;;1.92;1.48;;;2.00;99.90;;;;;;5014356;28;20048;-78
2022/03/31 04:10:25;;;;;;;1.60;1.20;;;2.00;99.90;;;;;;4998180;28;20052;-76
2022/03/31 04:12:51;;;;;;;1.15;1.15;;;2.00;99.90;;;;;;5005320;28;20091;-75
2022/03/31 04:15:17;;;;;;;1.30;1.20;;;2.00;99.90;;;;;;5048109;28;20090;-73
2022/03/31 04:17:43;;;;;;;1.88;1.10;;;1.90;99.90;;;;;;5051377;28;20037;-74
2022/03/31 04:20:11;;;;;;;1.48;1.38;;;1.90;99.90;;;;;;5052078;28;20041;-73
2022/03/31 04:22:37;;;;;;;1.38;1.05;;;1.90;99.90;;;;;;5050501;28;20049;-73
2022/03/31 04:25:08;;;;;;;1.02;0.82;;;1.90;99.90;;;;;;5052312;28;20032;-77
2022/03/31 04:27:35;;;;;;;3.20;1.30;;;1.90;99.90;;;;;;5036655;28;20040;-79
2022/03/31 04:30:03;;;;;;;1.55;1.45;;;1.80;99.90;;;;;;5052757;28;20139;-78
2022/03/31 04:32:29;;;;;;;1.50;1.13;;;1.80;99.90;;;;;;5035640;28;20048;-74
2022/03/31 04:34:55;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;5042507;28;20456;-78
2022/03/31 04:37:21;;;;;;;;;;;1.70;99.90;;;;;;5035027;28;20444;-76
2022/03/31 04:39:46;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5018135;28;19938;-75
2022/03/31 04:42:12;;;;;;;1.10;1.05;;;1.70;99.90;;;;;;5035642;28;20036;-76
2022/03/31 04:44:38;;;;;;;;;;;1.80;99.90;;;;;;5035748;28;20478;-76
2022/03/31 04:47:07;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5034364;28;19969;-75
2022/03/31 04:49:33;;;;;;;1.67;1.48;;;1.70;99.90;;;;;;5051309;28;20048;-74
2022/03/31 04:51:59;;;;;;;;;;;1.70;99.90;;;;;;5050591;28;20052;-72
2022/03/31 04:54:24;;;;;;;0.93;0.93;;;1.80;99.90;;;;;;5051488;28;19926;-75
2022/03/31 04:56:50;;;;;;;0.75;0.75;;;1.80;99.90;;;;;;5025160;28;20123;-75
2022/03/31 04:59:16;;;;;;;1.58;1.23;;;1.80;99.90;;;;;;5034170;28;20041;-73
2022/03/31 05:01:42;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5052365;28;20044;-75
2022/03/31 05:04:09;;;;;;;1.83;1.70;;;1.90;99.90;;;;;;5028571;28;20045;-72
2022/03/31 05:06:35;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;5017656;28;20324;-74
2022/03/31 05:09:04;;;;;;;2.35;1.13;;;1.90;99.90;;;;;;5052255;28;20036;-73
2022/03/31 05:11:30;;;;;;;1.20;1.13;;;2.00;99.90;;;;;;5051517;28;20168;-75
2022/03/31 05:13:56;;;;;;;0.82;0.82;;;2.00;99.90;;;;;;5031211;28;20047;-74
2022/03/31 05:16:22;;;;;;;0.93;0.93;;;2.00;99.90;;;;;;5026121;28;20912;-76
2022/03/31 05:18:48;;;;;;;1.30;1.17;;;2.10;99.90;;;;;;5030376;28;20067;-73
2022/03/31 05:21:14;;;;;;;1.85;1.27;;;2.20;99.90;;;;;;5051546;28;20064;-76
2022/03/31 05:23:40;;;;;;;2.10;1.70;;;2.10;99.90;;;;;;5033115;28;20055;-75
2022/03/31 05:26:05;;;;;;;1.13;1.08;;;2.10;99.90;;;;;;5033729;28;20037;-78
2022/03/31 05:28:31;;;;;;;1.25;1.15;;;2.10;99.90;;;;;;5024371;28;20159;-75
2022/03/31 05:30:57;;;;;;;2.85;1.38;;;2.00;99.90;;;;;;5014210;28;20056;-76
2022/03/31 05:33:23;;;;;;;1.67;1.13;;;2.10;99.90;;;;;;5026979;28;20102;-78
2022/03/31 05:35:49;;;;;;;0.98;0.98;;;2.00;99.90;;;;;;5052540;28;20040;-80
2022/03/31 05:38:15;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5007700;28;20308;-77
2022/03/31 05:40:41;;;;;;;2.00;1.52;;;2.10;99.90;;;;;;5051919;28;20105;-74
2022/03/31 05:43:07;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5052329;28;20040;-75
2022/03/31 05:45:33;;;;;;;1.48;1.38;;;2.10;99.90;;;;;;5068047;28;20041;-76
2022/03/31 05:47:59;;;;;;;3.25;1.70;;;2.10;99.90;;;;;;5027868;28;20033;-77
2022/03/31 05:50:25;;;;;;;1.38;1.27;;;2.00;99.90;;;;;;5017276;28;20076;-76
2022/03/31 05:52:50;;;;;;;1.20;1.20;;;2.00;99.90;;;;;;5034753;28;20416;-78
2022/03/31 05:55:18;;;;;;;1.50;1.40;;;2.00;99.90;;;;;;5034256;28;20052;-76
2022/03/31 05:57:45;;;;;;;1.55;1.33;;;2.00;99.90;;;;;;5051451;28;20075;-75
2022/03/31 06:00:14;;;;;;;1.35;1.25;;;2.00;99.90;;;;;;5049750;28;20044;-75
2022/03/31 06:02:40;;;;;;;1.23;1.13;;;2.00;99.90;;;;;;5031332;28;20053;-77
2022/03/31 06:05:06;;;;;;;;;;;2.00;99.90;;;;;;5050651;28;20041;-75
2022/03/31 06:07:32;;;;;;;2.45;1.42;;;2.00;99.90;;;;;;5050194;28;19939;-78
2022/03/31 06:09:59;;;;;;;1.30;0.93;;;2.00;99.90;;;;;;5029303;28;20090;-78
2022/03/31 06:12:26;;;;;;;1.83;1.73;;;2.10;99.90;;;;;;5033846;28;20090;-76
2022/03/31 06:14:51;;;;;;;1.20;1.10;;;2.10;99.90;;;;;;5051729;28;20051;-77
2022/03/31 06:17:17;;;;;;;1.67;1.58;;;2.10;99.90;;;;;;5050230;28;20443;-75
2022/03/31 06:19:43;;;;;;;2.78;2.28;;;2.20;99.90;;;;;;5039536;28;20040;-78
2022/03/31 06:22:08;;;;;;;3.13;2.15;;;2.10;99.90;;;;;;5057188;28;20048;-76
2022/03/31 06:24:35;;;;;;;2.67;1.98;;;2.10;99.90;;;;;;5051041;28;20474;-75
2022/03/31 06:27:02;;;;;;;2.05;1.52;;;2.20;99.90;;;;;;5031166;28;20147;-79
2022/03/31 06:29:30;;;;;;;2.03;1.83;;;2.10;99.90;;;;;;5051310;28;20041;-77
2022/03/31 06:31:56;;;;;;;1.30;1.13;;;2.00;99.90;;;;;;5052681;28;20117;-76
2022/03/31 06:34:23;;;;;;;2.10;1.92;;;2.10;99.90;;;;;;5035746;28;20075;-75
2022/03/31 06:36:55;;;;;;;2.88;2.15;;;2.10;99.90;;;;;;4992098;28;20134;-79
2022/03/31 06:39:21;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;5064473;28;20098;-77
2022/03/31 06:41:47;;;;;;;3.03;1.77;;;2.20;99.90;;;;;;5049098;28;20211;-79
2022/03/31 06:44:13;;;;;;;1.17;1.08;;;2.20;99.90;;;;;;5035845;28;20419;-77
2022/03/31 06:46:40;;;;;;;2.05;1.77;;;2.20;99.90;;;;;;5026664;28;20045;-77
2022/03/31 06:49:08;;;;;;;2.88;1.50;;;2.30;99.90;;;;;;5025674;28;20059;-75
2022/03/31 06:51:33;;;;;;;2.10;1.63;;;2.30;99.90;;;;;;5057242;28;20268;-74
2022/03/31 06:53:59;;;;;;;2.33;2.05;;;2.40;99.90;;;;;;5020155;28;20121;-75
2022/03/31 06:56:27;;;;;;;1.80;1.70;;;2.40;99.90;;;;;;5053254;28;20131;-77
2022/03/31 06:58:57;;;;;;;1.48;1.35;;;2.40;99.90;;;;;;5045488;28;20049;-76
2022/03/31 07:01:23;;;;;;;1.85;1.65;;;2.40;99.90;;;;;;5057981;28;20186;-74
2022/03/31 07:03:49;;;;;;;3.25;2.95;;;2.40;99.90;;;;;;5024856;28;20139;-74
2022/03/31 07:06:15;;;;;;;1.98;1.77;;;2.30;99.90;;;;;;5037269;28;20082;-74
2022/03/31 07:08:41;;;;;;;;;;;2.40;99.90;;;;;;5020918;28;20048;-78
2022/03/31 07:11:09;;;;;;;2.92;2.08;;;2.40;99.90;;;;;;5036779;28;20388;-76
2022/03/31 07:13:35;;;;;;;2.10;1.63;;;2.40;99.90;;;;;;5001086;28;20044;-74
2022/03/31 07:16:01;;;;;;;;;;;2.40;99.90;;;;;;5052690;28;20040;-78
2022/03/31 07:18:27;;;;;;;1.85;1.48;;;2.30;99.90;;;;;;5054279;28;19923;-74
2022/03/31 07:20:53;;;;;;;3.55;1.80;;;2.50;99.90;;;;;;5055949;28;20033;-74
2022/03/31 07:23:20;;;;;;;;;;;2.40;99.90;;;;;;5032703;28;20037;-76
2022/03/31 07:25:50;;;;;;;1.77;1.67;;;2.40;99.90;;;;;;5060541;28;20372;-78
2022/03/31 07:28:17;;;;;;;2.70;2.45;;;2.40;99.90;;;;;;5030490;28;20095;-76
2022/03/31 07:30:43;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;5049610;28;20197;-75
2022/03/31 07:33:09;;;;;;;1.83;1.73;;;2.50;99.90;;;;;;5034422;28;20046;-74
2022/03/31 07:35:39;;;;;;;1.67;1.40;;;2.60;99.90;;;;;;5031957;28;20120;-75
2022/03/31 07:38:08;;;;;;;1.52;1.42;;;2.50;99.90;;;;;;5034794;28;20107;-75
2022/03/31 07:40:36;;;;;;;2.13;1.92;;;2.60;99.90;;;;;;5050563;28;20405;-73
2022/03/31 07:43:07;;;;;;;1.63;1.27;;;2.60;99.90;;;;;;5052020;28;20134;-77
2022/03/31 07:45:35;;;;;;;3.65;2.13;;;2.80;99.90;;;;;;5034800;28;20083;-76
2022/03/31 07:48:02;;;;;;;0.88;0.88;;;2.70;99.90;;;;;;5038883;28;20083;-74
2022/03/31 07:50:28;;;;;;;1.85;1.75;;;2.60;99.90;;;;;;5020035;28;20048;-75
2022/03/31 07:52:54;;;;;;;0.95;0.95;;;2.70;99.90;;;;;;5055242;28;20498;-77
2022/03/31 07:55:20;;;;;;;1.83;1.73;;;2.70;99.90;;;;;;5047779;28;20044;-75
2022/03/31 07:57:47;;;;;;;1.85;1.63;;;2.70;99.90;;;;;;5056642;28;20041;-75
2022/03/31 08:00:15;;;;;;;2.22;1.38;;;2.60;99.90;;;;;;5058685;28;20033;-73
2022/03/31 08:02:43;;;;;;;7.63;1.52;;;2.50;99.90;;;;;;5053637;28;20041;-76
2022/03/31 08:05:10;;;;;;;2.33;1.80;;;2.40;99.90;;;;;;5076940;28;20080;-74
2022/03/31 08:07:36;;;;;;;1.60;1.38;;;2.40;99.90;;;;;;5056923;28;20044;-76
2022/03/31 08:10:04;;;;;;;2.58;2.38;;;2.40;99.90;;;;;;5056022;28;20116;-76
2022/03/31 08:12:29;;;;;;;3.05;2.22;;;2.40;99.90;;;;;;5039849;28;20040;-74
2022/03/31 08:14:55;;;;;;;2.45;2.25;;;2.30;99.90;;;;;;5039372;28;20490;-74
2022/03/31 08:17:21;;;;;;;1.67;1.55;;;2.40;99.90;;;;;;5069817;28;20044;-74
2022/03/31 08:19:47;;;;;;;2.85;2.65;;;2.30;99.90;;;;;;5056308;28;20569;-75
2022/03/31 08:22:13;;;;;;;2.38;2.17;;;2.30;99.90;;;;;;5050742;28;20042;-76
2022/03/31 08:24:39;;;;;;;1.50;1.40;;;2.30;99.90;;;;;;5042671;28;20564;-76
2022/03/31 08:27:05;;;;;;;2.83;2.38;;;2.30;99.90;;;;;;5049286;28;20045;-76
2022/03/31 08:29:31;;;;;;;2.13;1.92;;;2.30;99.90;;;;;;5040017;28;20078;-77
2022/03/31 08:31:57;;;;;;;;;;;2.30;99.90;;;;;;5019150;28;20051;-77
2022/03/31 08:34:24;;;;;;;1.77;1.48;;;2.30;99.90;;;;;;5032788;28;19916;-79
2022/03/31 08:36:54;;;;;;;2.33;2.00;;;2.30;99.90;;;;;;5042267;28;20049;-76
2022/03/31 08:39:19;;;;;;;3.85;2.53;;;2.30;99.90;;;;;;5025128;28;20052;-77
2022/03/31 08:41:45;;;;;;;2.03;1.80;;;2.30;99.90;;;;;;5077965;28;20048;-78
2022/03/31 08:44:15;;;;;;;1.42;1.33;;;2.30;99.90;;;;;;5059773;28;20043;-80
2022/03/31 08:46:41;;;;;;;3.42;2.10;;;2.40;99.90;;;;;;5026737;28;20040;-75
2022/03/31 08:49:12;;;;;;;;;;;2.40;99.90;;;;;;5040094;28;20409;-76
2022/03/31 08:51:38;;;;;;;1.73;1.63;;;2.30;99.90;;;;;;5049457;28;20440;-77
2022/03/31 08:54:11;;;;;;;2.33;1.90;;;2.30;99.90;;;;;;5056119;28;20386;-76
2022/03/31 08:56:43;;;;;;;1.27;1.17;;;2.30;99.90;;;;;;5073685;28;20067;-78
2022/03/31 08:59:10;;;;;;;2.17;1.98;;;2.30;99.90;;;;;;5060293;28;20174;-79
2022/03/31 09:01:39;;;;;;;1.83;1.58;;;2.30;99.90;;;;;;5072116;28;20048;-77
2022/03/31 09:04:17;;;;;;;4.78;1.95;;;2.20;99.90;;;;;;5031962;28;20448;-76
2022/03/31 09:06:44;;;;;;;4.38;1.95;;;2.10;99.90;;;;;;5058350;28;20041;-79
2022/03/31 09:09:10;;;;;;;1.92;1.30;;;2.10;99.90;;;;;;5047596;28;20524;-78
2022/03/31 09:11:37;;;;;;;4.57;1.67;;;2.10;99.90;;;;;;5042100;28;20124;-78
2022/03/31 09:14:06;;;;;;;1.83;1.33;;;2.00;99.90;;;;;;5056271;28;20087;-76
2022/03/31 09:16:34;;;;;;;;;;;2.00;99.90;;;;;;5045183;28;20039;-76
2022/03/31 09:19:09;;;;;;;1.75;1.35;;;1.90;99.90;;;;;;5060484;28;19920;-77
2022/03/31 09:21:52;;;;;;;1.58;1.20;;;1.90;99.90;;;;;;5059091;28;20046;-77
2022/03/31 09:24:23;;;;;;;1.65;1.55;;;1.80;99.90;;;;;;5039346;28;20059;-78
2022/03/31 09:26:50;;;;;;;1.65;1.13;;;1.60;99.90;;;;;;5021940;28;20045;-78
2022/03/31 09:29:19;;;;;;;1.42;1.33;;;1.50;99.90;;;;;;5039409;28;20041;-79
2022/03/31 09:31:48;;;;;;;2.03;1.75;;;1.40;99.90;;;;;;5032538;28;20060;-78
2022/03/31 09:34:13;;;;;;;2.17;2.00;;;1.30;99.90;;;;;;5041161;28;20041;-80
2022/03/31 09:36:43;;;;;;;1.70;1.58;;;1.30;99.90;;;;;;5012821;28;20476;-79
2022/03/31 09:39:13;;;;;;;2.00;1.63;;;1.20;99.90;;;;;;5045704;28;20036;-77
2022/03/31 09:41:46;;;;;;;1.38;1.27;;;1.20;99.90;;;;;;5005264;28;20040;-81
2022/03/31 09:44:31;;;;;;;1.58;1.48;;;1.20;99.90;;;;;;5054117;28;20036;-77
2022/03/31 09:46:58;;;;;;;1.73;1.10;;;1.20;99.90;;;;;;5039405;28;20044;-81
2022/03/31 09:49:27;;;;;;;3.00;2.80;;;1.10;99.90;;;;;;5017816;28;20052;-79
2022/03/31 09:51:59;;;;;;;3.72;1.58;;;1.10;99.90;;;;;;5037479;28;20455;-78
2022/03/31 09:54:33;;;;;;;1.35;1.25;;;1.10;99.90;;;;;;5044012;28;20051;-82
2022/03/31 09:57:07;;;;;;;2.60;2.25;;;1.10;99.90;;;;;;5052734;28;20040;-80
2022/03/31 09:59:36;;;;;;;2.17;1.42;;;1.10;99.90;;;;;;5048582;28;20044;-80
2022/03/31 10:02:11;;;;;;;1.90;1.80;;;1.10;99.90;;;;;;5060267;28;20099;-80
2022/03/31 10:04:37;;;;;;;1.33;1.23;;;1.00;99.90;;;;;;5016704;28;20055;-80
2022/03/31 10:07:07;;;;;;;0.88;0.88;;;1.00;99.90;;;;;;5020358;28;20048;-81
2022/03/31 10:09:43;;;;;;;0.95;0.95;;;1.00;99.90;;;;;;5021629;28;20047;-82
2022/03/31 10:12:28;;;;;;;1.92;1.83;;;1.00;99.90;;;;;;5055741;28;20083;-80
2022/03/31 10:15:01;;;;;;;1.17;1.08;;;1.00;99.90;;;;;;5039363;28;20382;-82
2022/03/31 10:17:29;;;;;;;1.88;1.77;;;0.90;99.90;;;;;;5037242;28;20098;-82
2022/03/31 10:20:17;;;;;;;1.40;1.30;;;1.00;99.90;;;;;;5055403;28;20055;-82
2022/03/31 10:25:45;;;;;;;1.77;1.30;;;0.90;99.90;;;;;;5055405;28;20048;-84
2022/03/31 10:28:21;;;;;;;1.35;1.25;;;0.90;99.90;;;;;;5043706;28;20047;-81
2022/03/31 10:31:04;;;;;;;1.98;1.70;;;0.90;99.90;;;;;;5043743;28;20041;-81
2022/03/31 10:33:37;;;;;;;1.45;1.17;;;0.90;99.90;;;;;;5028328;28;20090;-82
2022/03/31 10:36:13;;;;;;;1.17;1.08;;;0.90;99.90;;;;;;5065903;28;20045;-83
2022/03/31 10:39:03;;;;;;;1.23;1.17;;;0.90;99.90;;;;;;5038200;28;20083;-81
2022/03/31 10:41:34;;;;;;;1.45;1.35;;;0.90;99.90;;;;;;5023186;28;20036;-80
2022/03/31 10:44:04;;;;;;;1.88;1.77;;;0.90;99.90;;;;;;5053103;28;20036;-80
2022/03/31 10:46:32;;;;;;;0.95;0.95;;;0.90;99.90;;;;;;5055396;28;20557;-81
2022/03/31 10:48:58;;;;;;;3.42;1.55;;;0.90;99.90;;;;;;5055547;28;20087;-79
2022/03/31 10:51:38;;;;;;;1.98;1.88;;;0.90;99.90;;;;;;5020604;28;20048;-80
2022/03/31 10:54:07;;;;;;;1.77;1.67;;;0.90;99.90;;;;;;5059339;28;20039;-84
2022/03/31 10:56:33;;;;;;;1.13;1.08;;;1.00;99.90;;;;;;5041506;28;20040;-82
2022/03/31 10:59:02;;;;;;;2.08;1.98;;;1.00;99.90;;;;;;5040247;28;20070;-79
2022/03/31 11:01:34;;;;;;;1.42;1.33;;;1.10;99.90;;;;;;5047819;28;20504;-80
2022/03/31 11:04:07;;;;;;;1.48;1.38;;;1.20;99.90;;;;;;5055957;28;20132;-82
2022/03/31 11:06:43;;;;;;;3.08;2.38;;;1.20;99.90;;;;;;5061510;28;20444;-80
2022/03/31 11:09:29;;;;;;;1.23;1.10;;;1.20;99.90;;;;;;5046972;28;20044;-83
2022/03/31 11:11:59;;;;;;;1.30;1.20;;;1.30;99.90;;;;;;5056756;28;20044;-83
2022/03/31 11:14:28;;;;;;;1.40;1.30;;;1.20;99.90;;;;;;5040954;28;20097;-81
2022/03/31 11:16:54;;;;;;;1.23;1.13;;;1.20;99.90;;;;;;5044399;28;20041;-83
2022/03/31 11:19:20;;;;;;;0.98;0.98;;;1.80;99.90;;;;;;5021175;28;20040;-82
2022/03/31 11:21:52;;;;;;;1.60;1.42;;;1.20;99.90;;;;;;5023574;28;20033;-83
2022/03/31 11:24:23;;;;;;;2.08;1.83;;;1.10;99.90;;;;;;5005167;28;20443;-82
2022/03/31 11:26:50;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5041823;28;20044;-81
2022/03/31 11:29:22;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5047772;28;20043;-81
2022/03/31 11:31:51;;;;;;;2.35;1.45;;;1.50;99.90;;;;;;5045572;28;20597;-82
2022/03/31 11:34:26;;;;;;;2.17;1.92;;;1.80;99.90;;;;;;5061952;28;20087;-83
2022/03/31 11:36:53;;;;;;;1.55;1.45;;;1.20;99.90;;;;;;5044144;28;20044;-81
2022/03/31 11:39:21;;;;;;;1.92;1.67;;;1.10;99.90;;;;;;5045609;28;20131;-80
2022/03/31 11:41:48;;;;;;;1.40;1.30;;;1.00;99.90;;;;;;5061661;28;20047;-80
2022/03/31 11:44:14;;;;;;;1.27;1.17;;;1.00;99.90;;;;;;5046092;28;20036;-81
2022/03/31 11:46:47;;;;;;;1.27;1.20;;;1.00;99.90;;;;;;5008488;28;20047;-80
2022/03/31 11:49:14;;;;;;;1.23;1.13;;;0.90;99.90;;;;;;5039760;28;20036;-80
2022/03/31 11:51:40;;;;;;;2.00;1.75;;;0.80;99.90;;;;;;5044225;28;20052;-82
2022/03/31 11:54:08;;;;;;;1.55;1.27;;;0.70;99.90;;;;;;5045207;28;20090;-81
2022/03/31 11:56:34;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5030877;28;20512;-81
2022/03/31 11:59:03;;;;;;;1.95;1.75;;;1.00;99.90;;;;;;5060829;28;20086;-82
2022/03/31 12:01:43;;;;;;;1.35;1.25;;;0.70;99.90;;;;;;5049951;28;20037;-80
2022/03/31 12:04:24;;;;;;;2.08;1.50;;;0.70;99.90;;;;;;5060691;28;20055;-81
2022/03/31 12:06:57;;;;;;;1.33;1.23;;;0.70;99.90;;;;;;5060529;28;20059;-81
2022/03/31 12:09:26;;;;;;;1.73;1.60;;;0.60;99.90;;;;;;5077923;28;20071;-81
2022/03/31 12:11:56;;;;;;;2.10;1.75;;;0.70;99.90;;;;;;5043937;28;20461;-79
2022/03/31 12:14:24;;;;;;;2.20;2.00;;;0.60;99.90;;;;;;5043675;28;20090;-80
2022/03/31 12:16:53;;;;;;;2.88;2.58;;;0.90;99.90;;;;;;5063929;28;20119;-80
2022/03/31 12:19:19;;;;;;;1.45;1.35;;;0.70;99.90;;;;;;5059579;28;20127;-79
2022/03/31 12:21:57;;;;;;;3.13;2.03;;;0.80;99.90;;;;;;5058928;28;20044;-81
2022/03/31 12:24:23;;;;;;;2.00;1.90;;;0.80;99.90;;;;;;5043138;28;20036;-84
2022/03/31 12:27:03;;;;;;;1.88;1.77;;;0.90;99.90;;;;;;5042714;28;20039;-80
2022/03/31 12:29:33;;;;;;;1.70;1.55;;;0.80;99.90;;;;;;5059766;28;20394;-82
2022/03/31 12:32:13;;;;;;;1.58;1.48;;;0.80;99.90;;;;;;5043423;28;20036;-81
2022/03/31 12:34:51;;;;;;;2.05;1.88;;;0.80;99.90;;;;;;5063045;28;20071;-79
2022/03/31 12:37:35;;;;;;;1.65;1.55;;;1.20;99.90;;;;;;5069002;28;20049;-79
2022/03/31 12:40:12;;;;;;;1.77;1.40;;;0.80;99.90;;;;;;5057395;28;20044;-81
2022/03/31 12:42:53;;;;;;;1.65;1.55;;;0.80;99.90;;;;;;5049990;28;20047;-80
2022/03/31 12:45:19;;;;;;;1.95;1.52;;;0.80;99.90;;;;;;5023417;28;20132;-82
2022/03/31 12:47:47;;;;;;;4.63;2.40;;;0.80;99.90;;;;;;5041055;28;20124;-79
2022/03/31 12:50:23;;;;;;;3.58;1.63;;;0.80;99.90;;;;;;5041480;28;20044;-81
2022/03/31 12:53:00;;;;;;;2.00;1.87;;;0.70;99.90;;;;;;5055993;28;20509;-80
2022/03/31 12:55:30;;;;;;;2.35;2.17;;;0.80;99.90;;;;;;5055953;28;20123;-80
2022/03/31 12:57:59;;;;;;;2.05;1.85;;;0.80;99.90;;;;;;5038768;28;20055;-79
2022/03/31 13:00:25;;;;;;;3.55;2.10;;;0.80;99.90;;;;;;5031510;28;20040;-78
2022/03/31 13:02:52;;;;;;;1.77;1.67;;;0.80;99.90;;;;;;5054924;28;20095;-79
2022/03/31 13:05:23;;;;;;;1.75;1.65;;;0.80;99.90;;;;;;5042689;28;20094;-78
2022/03/31 13:07:52;;;;;;;1.27;1.17;;;0.80;99.90;;;;;;5056368;28;20476;-78
2022/03/31 13:10:18;;;;;;;2.10;1.60;;;0.80;99.90;;;;;;5050131;28;20045;-79