Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:17;;;;;;;11.32;8.77;;;9.40;85.40;;;;;;5066952;28;20104;-62
2022/04/22 00:03:43;;;;;;;9.63;8.55;;;9.50;85.40;;;;;;5073289;28;20032;-62
2022/04/22 00:06:09;;;;;;;8.57;7.60;;;9.60;85.20;;;;;;5073003;28;20112;-62
2022/04/22 00:08:35;;;;;;;9.20;8.23;;;9.60;84.80;;;;;;5073348;28;20120;-62
2022/04/22 00:13:46;;;;;;;9.65;7.60;;;9.60;84.40;;;;;;5064029;28;20117;-62
2022/04/22 00:16:11;;;;;;;10.38;9.25;;;9.60;84.20;;;;;;5072820;28;20024;-62
2022/04/22 00:18:38;;;;;;;11.00;8.93;;;9.60;84.20;;;;;;5072820;28;20462;-62
2022/04/22 00:21:04;;;;;;;8.75;7.85;;;9.60;84.20;;;;;;5073095;28;20029;-62
2022/04/22 00:23:29;;;;;;;9.45;8.43;;;9.60;84.30;;;;;;5072078;28;20487;-62
2022/04/22 00:25:56;;;;;;;9.93;8.77;;;9.50;84.50;;;;;;5072648;28;20115;-62
2022/04/22 00:28:23;;;;;;;10.20;8.77;;;9.50;84.40;;;;;;5072749;28;20392;-62
2022/04/22 00:30:48;;;;;;;10.02;9.00;;;9.50;84.50;;;;;;5069946;28;20427;-62
2022/04/22 00:33:15;;;;;;;10.73;8.40;;;9.50;84.60;;;;;;5073352;28;20054;-62
2022/04/22 00:35:40;;;;;;;10.30;8.63;;;9.50;84.60;;;;;;5073283;28;20021;-62
2022/04/22 00:38:06;;;;;;;10.32;8.35;;;9.50;84.60;;;;;;5034743;28;20435;-62
2022/04/22 00:40:33;;;;;;;9.93;7.90;;;9.50;84.70;;;;;;5052585;28;20036;-62
2022/04/22 00:42:59;;;;;;;10.43;9.32;;;9.50;84.80;;;;;;5052570;28;20036;-62
2022/04/22 00:45:24;;;;;;;9.45;8.52;;;9.40;85.00;;;;;;5052592;28;20071;-62
2022/04/22 00:47:50;;;;;;;10.32;8.23;;;9.40;85.20;;;;;;5064814;28;20406;-62
2022/04/22 00:50:17;;;;;;;10.73;8.70;;;9.30;85.40;;;;;;5075697;28;20024;-62
2022/04/22 00:52:43;;;;;;;9.13;8.15;;;9.30;85.60;;;;;;5075523;28;20574;-62
2022/04/22 00:55:10;;;;;;;8.38;7.50;;;9.30;85.90;;;;;;5063717;28;20027;-62
2022/04/22 00:57:36;;;;;;;9.68;7.88;;;9.30;86.00;;;;;;5069424;28;20028;-62
2022/04/22 01:00:04;;;;;;;9.40;8.38;;;9.20;86.10;;;;;;5072554;28;20087;-62
2022/04/22 01:02:29;;;;;;;8.27;7.05;;;9.20;86.50;;;;;;5072537;28;20028;-62
2022/04/22 01:10:23;;;;;;;8.15;7.20;;;9.10;86.90;;;;;;5072274;28;20113;-62
2022/04/22 01:12:49;;;;;;;7.68;6.88;;;9.10;87.10;;;;;;5072591;28;20032;-62
2022/04/22 01:15:16;;;;;;;9.38;7.80;;;9.10;87.30;;;;;;5072187;28;20030;-62
2022/04/22 01:17:41;;;;;;;8.45;7.60;;;9.00;87.50;;;;;;5072089;28;20456;-62
2022/04/22 01:20:07;;;;;;;8.02;7.03;;;9.00;87.90;;;;;;5051313;28;20044;-62
2022/04/22 01:22:33;;;;;;;8.18;7.25;;;9.00;88.20;;;;;;5064652;28;20063;-62
2022/04/22 01:25:01;;;;;;;8.27;7.38;;;8.90;88.50;;;;;;5072180;28;20027;-63
2022/04/22 01:27:29;;;;;;;8.13;7.07;;;8.90;88.90;;;;;;5072261;28;20503;-62
2022/04/22 01:30:01;;;;;;;7.28;6.53;;;8.90;89.20;;;;;;5072108;28;20082;-63
2022/04/22 01:32:27;;;;;;;8.43;7.50;;;9.00;89.20;;;;;;5071175;28;20078;-63
2022/04/22 01:34:53;;;;;;;9.52;8.38;;;9.00;89.40;;;;;;5074452;28;20380;-62
2022/04/22 01:37:19;;;;;;;9.45;8.10;;;9.00;89.60;;;;;;5067408;28;20017;-62
2022/04/22 01:39:45;;;;;;;8.95;8.00;;;9.00;89.70;;;;;;5063573;28;20119;-63
2022/04/22 01:42:10;;;;;;;8.85;7.75;;;9.00;89.70;;;;;;5071790;28;20116;-62
2022/04/22 01:44:36;;;;;;;8.45;7.40;;;9.00;89.70;;;;;;5071878;28;20035;-62
2022/04/22 01:47:05;;;;;;;8.27;7.28;;;9.10;89.70;;;;;;5073218;28;20036;-62
2022/04/22 01:49:31;;;;;;;8.15;7.20;;;9.10;89.50;;;;;;5075281;28;20020;-63
2022/04/22 01:51:57;;;;;;;8.93;7.88;;;9.00;89.90;;;;;;5064512;28;20028;-62
2022/04/22 01:54:24;;;;;;;9.70;8.18;;;9.10;89.70;;;;;;5073874;28;20017;-62
2022/04/22 01:56:50;;;;;;;10.40;8.63;;;9.10;89.60;;;;;;5078104;28;20025;-62
2022/04/22 01:59:15;;;;;;;11.35;9.20;;;9.10;89.50;;;;;;5058176;28;20491;-62
2022/04/22 02:01:41;;;;;;;9.88;8.70;;;9.10;89.60;;;;;;5075441;28;20059;-62
2022/04/22 02:04:07;;;;;;;10.35;8.13;;;9.00;89.40;;;;;;5083047;28;20024;-62
2022/04/22 02:06:32;;;;;;;13.05;10.70;;;9.10;89.40;;;;;;5079272;28;20665;-62
2022/04/22 02:08:58;;;;;;;9.40;8.40;;;9.00;89.50;;;;;;5075362;28;20054;-62
2022/04/22 02:11:24;;;;;;;11.18;9.45;;;9.00;89.60;;;;;;5071858;28;20368;-63
2022/04/22 02:13:50;;;;;;;11.98;10.40;;;9.00;89.60;;;;;;5075233;28;20021;-62
2022/04/22 02:16:15;;;;;;;11.77;10.02;;;9.00;89.80;;;;;;5073151;28;20515;-62
2022/04/22 02:18:42;;;;;;;10.73;9.25;;;9.00;90.00;;;;;;5055151;28;20041;-63
2022/04/22 02:21:09;;;;;;;11.50;9.88;;;8.90;89.90;;;;;;5055445;28;20056;-62
2022/04/22 02:23:36;;;;;;;12.20;10.60;;;8.90;89.90;;;;;;5072203;28;20046;-62
2022/04/22 02:26:03;;;;;;;11.18;9.98;;;8.90;89.90;;;;;;5075336;28;20392;-62
2022/04/22 02:28:31;;;;;;;12.55;10.43;;;8.90;90.00;;;;;;5073344;28;20016;-62
2022/04/22 02:30:59;;;;;;;11.90;10.15;;;8.80;90.00;;;;;;5074932;28;20435;-62
2022/04/22 02:33:25;;;;;;;12.25;10.77;;;8.90;90.10;;;;;;5076386;28;20032;-62
2022/04/22 02:35:51;;;;;;;12.13;10.57;;;8.80;90.10;;;;;;5084542;28;20025;-62
2022/04/22 02:38:16;;;;;;;13.43;10.45;;;8.80;90.20;;;;;;5074776;28;20081;-62
2022/04/22 02:46:11;;;;;;;14.20;12.43;;;8.70;90.40;;;;;;5073960;28;20035;-62
2022/04/22 02:48:36;;;;;;;12.10;10.57;;;8.70;90.50;;;;;;5074797;28;20522;-62
2022/04/22 02:51:02;;;;;;;11.90;10.63;;;8.70;90.70;;;;;;5062120;28;20025;-62
2022/04/22 02:53:28;;;;;;;12.52;10.80;;;8.70;90.70;;;;;;5074516;28;20089;-62
2022/04/22 02:55:54;;;;;;;11.95;10.00;;;8.70;90.80;;;;;;5074375;28;20099;-62
2022/04/22 02:58:20;;;;;;;12.52;10.30;;;8.60;90.90;;;;;;5073617;28;20044;-62
2022/04/22 03:00:45;;;;;;;13.95;11.32;;;8.60;91.00;;;;;;5074374;28;20032;-62
2022/04/22 03:03:12;;;;;;;13.98;11.98;;;8.60;91.10;;;;;;5065261;28;20504;-62
2022/04/22 03:05:37;;;;;;;13.65;11.90;;;8.50;91.30;;;;;;5074775;28;20113;-62
2022/04/22 03:08:05;;;;;;;13.77;11.48;;;8.40;91.40;;;;;;5074468;28;20029;-62
2022/04/22 03:10:31;;;;;;;13.65;11.48;;;8.40;91.50;;;;;;5074559;28;20051;-62
2022/04/22 03:12:56;;;;;;;11.77;10.43;;;8.40;91.60;;;;;;5074265;28;20012;-62
2022/04/22 03:15:22;;;;;;;13.73;11.27;;;8.40;91.60;;;;;;5074489;28;20028;-62
2022/04/22 03:17:49;;;;;;;12.57;11.13;;;8.40;91.70;;;;;;5074304;28;20025;-62
2022/04/22 03:20:15;;;;;;;14.13;12.32;;;8.40;91.70;;;;;;5070325;28;20579;-62
2022/04/22 03:22:40;;;;;;;13.05;11.32;;;8.40;91.80;;;;;;5073799;28;20467;-62
2022/04/22 03:25:06;;;;;;;13.90;12.32;;;8.50;91.70;;;;;;5072527;28;20043;-62
2022/04/22 03:27:32;;;;;;;13.45;11.50;;;8.50;91.70;;;;;;5072302;28;20518;-62
2022/04/22 03:29:58;;;;;;;12.70;10.88;;;8.50;91.60;;;;;;5078694;28;20059;-62
2022/04/22 03:32:25;;;;;;;14.55;11.82;;;8.50;91.60;;;;;;5059049;28;20033;-62
2022/04/22 03:34:50;;;;;;;12.73;11.15;;;8.60;91.60;;;;;;5067129;28;20052;-62
2022/04/22 03:37:16;;;;;;;12.38;10.80;;;8.60;91.60;;;;;;5067678;28;20028;-62
2022/04/22 03:39:41;;;;;;;13.25;11.77;;;8.60;91.50;;;;;;5073669;28;20032;-62
2022/04/22 03:42:07;;;;;;;12.82;11.27;;;8.50;91.60;;;;;;5073527;28;20381;-62
2022/04/22 03:44:33;;;;;;;14.73;12.10;;;8.50;91.60;;;;;;5073578;28;20024;-62
2022/04/22 03:46:59;;;;;;;15.60;13.35;;;8.50;91.70;;;;;;5073762;28;20031;-62
2022/04/22 03:49:24;;;;;;;15.15;12.20;;;8.50;91.70;;;;;;5073350;28;20094;-62
2022/04/22 03:51:50;;;;;;;13.45;12.02;;;8.40;91.70;;;;;;5073329;28;20024;-62
2022/04/22 03:54:18;;;;;;;17.75;13.98;;;8.40;91.80;;;;;;5061526;28;20100;-62
2022/04/22 03:59:28;;;;;;;16.70;14.35;;;8.40;91.90;;;;;;5073838;28;20553;-62
2022/04/22 04:01:54;;;;;;;16.80;13.55;;;8.40;91.90;;;;;;5073159;28;20107;-62
2022/04/22 04:04:20;;;;;;;15.50;13.00;;;8.40;91.90;;;;;;5081900;28;20103;-62
2022/04/22 04:06:46;;;;;;;14.43;12.73;;;8.40;92.00;;;;;;5075272;28;20594;-62
2022/04/22 04:17:24;;;;;;;15.15;13.15;;;8.30;92.00;;;;;;5062342;28;20043;-62
2022/04/22 04:25:17;;;;;;;15.85;14.13;;;8.30;92.20;;;;;;5057417;28;20506;-62
2022/04/22 04:27:44;;;;;;;15.93;13.93;;;8.20;92.20;;;;;;5066005;28;20060;-62
2022/04/22 04:30:10;;;;;;;18.05;14.18;;;8.30;92.40;;;;;;5071845;28;20036;-62
2022/04/22 04:32:36;;;;;;;17.17;14.00;;;8.20;92.40;;;;;;5071162;28;20031;-62
2022/04/22 04:35:02;;;;;;;14.98;13.23;;;8.20;92.50;;;;;;5072097;28;20024;-62
2022/04/22 04:37:27;;;;;;;17.10;13.65;;;8.20;92.50;;;;;;5072316;28;20021;-62
2022/04/22 04:39:56;;;;;;;17.02;14.15;;;8.30;92.50;;;;;;5064266;28;20025;-62
2022/04/22 04:42:21;;;;;;;16.17;14.05;;;8.30;92.50;;;;;;5059664;28;20028;-62
2022/04/22 04:44:47;;;;;;;17.25;13.60;;;8.20;92.50;;;;;;5071590;28;20116;-62
2022/04/22 04:47:12;;;;;;;15.95;14.02;;;8.20;92.50;;;;;;5072308;28;20052;-62
2022/04/22 04:49:38;;;;;;;16.67;14.18;;;8.20;92.50;;;;;;5070667;28;20107;-62
2022/04/22 04:52:04;;;;;;;16.45;14.25;;;8.20;92.50;;;;;;5071572;28;20024;-62
2022/04/22 04:54:29;;;;;;;18.67;15.60;;;8.20;92.50;;;;;;5062174;28;20495;-62
2022/04/22 04:56:55;;;;;;;15.70;13.75;;;8.20;92.50;;;;;;5067497;28;20032;-62
2022/04/22 04:59:22;;;;;;;18.10;15.52;;;8.20;92.60;;;;;;5066061;28;20020;-62
2022/04/22 05:01:48;;;;;;;16.85;13.93;;;8.20;92.70;;;;;;5052719;28;20033;-62
2022/04/22 05:04:13;;;;;;;17.27;14.40;;;8.10;92.80;;;;;;5073832;28;20138;-62
2022/04/22 05:06:40;;;;;;;16.77;14.15;;;8.10;92.90;;;;;;5069261;28;20399;-62
2022/04/22 05:09:06;;;;;;;16.13;13.48;;;8.10;92.90;;;;;;5065473;28;20028;-63
2022/04/22 05:11:31;;;;;;;17.42;14.13;;;8.10;93.00;;;;;;5067775;28;20055;-62
2022/04/22 05:13:58;;;;;;;18.00;14.55;;;8.20;93.10;;;;;;5061006;28;20096;-62
2022/04/22 05:16:24;;;;;;;16.88;14.18;;;8.20;93.00;;;;;;5055865;28;20022;-62
2022/04/22 05:18:50;;;;;;;17.60;15.30;;;8.20;93.10;;;;;;5064882;28;20496;-62
2022/04/22 05:21:16;;;;;;;17.10;14.30;;;8.20;93.10;;;;;;5072154;28;20071;-62
2022/04/22 05:23:41;;;;;;;18.98;15.55;;;8.30;93.20;;;;;;5073954;28;20116;-62
2022/04/22 05:26:07;;;;;;;17.30;14.55;;;8.30;93.20;;;;;;5075968;28;20064;-62
2022/04/22 05:28:32;;;;;;;16.08;14.07;;;8.40;93.20;;;;;;5075035;28;20082;-62
2022/04/22 05:33:43;;;;;;;15.65;13.80;;;8.50;93.00;;;;;;5068767;28;20043;-62
2022/04/22 05:36:09;;;;;;;16.27;14.27;;;8.60;92.80;;;;;;5070055;28;20107;-62
2022/04/22 05:38:35;;;;;;;15.35;12.68;;;8.60;92.80;;;;;;5074039;28;20107;-62
2022/04/22 05:41:01;;;;;;;14.93;12.68;;;8.70;92.80;;;;;;5072667;28;20369;-62
2022/04/22 05:43:28;;;;;;;15.55;13.52;;;8.70;92.60;;;;;;5061440;28;20106;-62
2022/04/22 05:45:54;;;;;;;13.30;11.68;;;8.80;92.40;;;;;;5067720;28;20029;-62
2022/04/22 05:48:19;;;;;;;16.20;13.73;;;8.90;92.50;;;;;;5065734;28;20417;-62
2022/04/22 05:50:45;;;;;;;17.08;13.70;;;9.00;92.40;;;;;;5066542;28;20501;-62
2022/04/22 05:53:11;;;;;;;13.73;12.25;;;9.10;92.00;;;;;;5063737;28;20021;-62
2022/04/22 05:55:36;;;;;;;14.93;12.68;;;9.10;91.70;;;;;;5069783;28;20067;-62
2022/04/22 05:58:02;;;;;;;16.33;14.02;;;9.20;91.70;;;;;;5064204;28;20036;-62
2022/04/22 06:00:32;;;;;;;14.75;12.45;;;9.20;91.70;;;;;;5063174;28;20031;-62
2022/04/22 06:02:59;;;;;;;15.43;12.55;;;9.20;91.60;;;;;;5069146;28;20086;-63
2022/04/22 06:05:26;;;;;;;14.82;12.10;;;9.30;91.60;;;;;;5073000;28;20025;-62
2022/04/22 06:10:31;;;;;;;15.15;12.27;;;9.40;91.50;;;;;;5065317;28;20020;-62
2022/04/22 06:10:38;;;;;;;13.77;12.13;;;9.40;91.20;;;;;;5064419;28;20097;-62
2022/04/22 06:13:06;;;;;;;15.85;12.57;;;9.50;91.10;;;;;;5061699;28;20029;-62
2022/04/22 06:15:32;;;;;;;14.00;11.70;;;9.50;91.10;;;;;;5061252;28;20067;-62
2022/04/22 06:17:58;;;;;;;16.80;12.68;;;9.60;91.00;;;;;;5061477;28;20074;-62
2022/04/22 06:20:24;;;;;;;14.65;12.25;;;9.70;91.00;;;;;;5059341;28;20484;-62
2022/04/22 06:22:50;;;;;;;13.85;12.45;;;9.70;90.90;;;;;;5058779;28;20036;-62
2022/04/22 06:25:16;;;;;;;15.05;11.82;;;9.80;90.80;;;;;;5059195;28;20082;-63
2022/04/22 06:27:44;;;;;;;13.32;11.27;;;9.90;90.90;;;;;;5055476;28;20036;-62
2022/04/22 06:30:12;;;;;;;14.18;11.80;;;10.00;90.60;;;;;;5051849;28;20047;-63
2022/04/22 06:32:40;;;;;;;13.90;11.35;;;10.20;90.60;;;;;;5056478;28;20031;-62
2022/04/22 06:35:07;;;;;;;13.45;11.38;;;10.30;90.50;;;;;;5059590;28;20154;-62
2022/04/22 06:37:35;;;;;;;12.82;11.07;;;10.50;90.00;;;;;;5055298;28;20024;-62
2022/04/22 06:45:48;;;;;;;12.93;10.95;;;10.60;87.80;;;;;;5061412;28;20620;-62
2022/04/22 06:48:30;;;;;;;13.05;10.88;;;10.60;87.70;;;;;;5063690;28;20078;-62
2022/04/22 06:50:56;;;;;;;12.88;11.02;;;10.60;87.50;;;;;;5056158;28;20029;-61
2022/04/22 06:53:23;;;;;;;11.73;10.45;;;10.60;87.00;;;;;;5052812;28;20023;-63
2022/04/22 06:55:49;;;;;;;12.02;10.63;;;10.60;86.90;;;;;;5052694;28;20032;-60
2022/04/22 06:58:17;;;;;;;14.00;11.20;;;10.60;86.80;;;;;;5054061;28;20075;-60
2022/04/22 07:00:44;;;;;;;13.02;11.63;;;10.60;86.70;;;;;;5052166;28;20492;-60
2022/04/22 07:03:11;;;;;;;11.98;10.50;;;10.60;86.80;;;;;;5055623;28;20040;-60
2022/04/22 07:05:39;;;;;;;13.05;10.90;;;10.60;86.50;;;;;;5050357;28;20049;-60
2022/04/22 07:08:07;;;;;;;12.38;10.60;;;10.70;86.40;;;;;;5055372;28;20039;-61
2022/04/22 07:10:34;;;;;;;11.45;10.10;;;10.70;86.40;;;;;;5046915;28;20069;-62
2022/04/22 07:13:01;;;;;;;12.38;10.52;;;10.70;86.30;;;;;;5049475;28;20111;-60
2022/04/22 07:15:28;;;;;;;11.73;10.43;;;10.80;86.10;;;;;;5055156;28;20028;-60
2022/04/22 07:17:54;;;;;;;11.68;10.35;;;10.80;86.20;;;;;;5058666;28;20029;-61
2022/04/22 07:20:21;;;;;;;11.15;9.90;;;10.80;85.90;;;;;;5050955;28;20055;-60
2022/04/22 07:22:47;;;;;;;13.07;10.50;;;10.80;85.90;;;;;;5035559;28;21150;-61
2022/04/22 07:25:14;;;;;;;10.65;9.55;;;10.80;86.20;;;;;;5050679;28;20111;-60
2022/04/22 07:27:43;;;;;;;11.30;9.88;;;10.80;86.50;;;;;;5050648;28;20118;-61
2022/04/22 07:30:11;;;;;;;10.85;9.38;;;10.90;86.80;;;;;;5048033;28;20116;-60
2022/04/22 07:32:38;;;;;;;11.27;10.00;;;10.90;86.70;;;;;;5050595;28;20052;-60
2022/04/22 07:35:05;;;;;;;12.10;10.60;;;11.00;86.60;;;;;;5055658;28;20033;-61
2022/04/22 07:37:31;;;;;;;12.27;10.82;;;11.10;86.70;;;;;;5042644;28;20040;-60
2022/04/22 07:39:57;;;;;;;12.00;10.45;;;11.20;86.40;;;;;;5053881;28;20016;-60
2022/04/22 07:42:23;;;;;;;12.18;10.88;;;11.30;86.20;;;;;;5047397;28;20040;-60
2022/04/22 07:47:36;;;;;;;12.48;10.70;;;11.20;85.90;;;;;;5050230;28;20110;-59
2022/04/22 07:50:05;;;;;;;11.35;10.13;;;11.20;86.10;;;;;;5048338;28;20039;-61
2022/04/22 07:52:35;;;;;;;12.48;11.00;;;11.20;86.10;;;;;;5034193;28;20070;-61
2022/04/22 07:55:01;;;;;;;11.38;10.05;;;11.20;86.10;;;;;;5052015;28;20025;-61
2022/04/22 07:57:28;;;;;;;11.20;9.88;;;11.30;86.00;;;;;;5048861;28;20448;-60
2022/04/22 07:59:54;;;;;;;11.85;10.35;;;11.40;85.70;;;;;;5047878;28;20081;-62
2022/04/22 08:02:19;;;;;;;13.20;10.85;;;11.40;85.20;;;;;;5048058;28;21237;-61
2022/04/22 08:04:45;;;;;;;12.20;10.55;;;11.50;85.20;;;;;;5046425;28;20037;-61
2022/04/22 08:07:11;;;;;;;10.68;9.48;;;11.50;84.80;;;;;;5041279;28;20107;-60
2022/04/22 08:09:38;;;;;;;11.88;10.57;;;11.60;84.50;;;;;;5048541;28;20556;-62
2022/04/22 08:12:05;;;;;;;12.57;11.05;;;11.60;84.10;;;;;;5046930;28;20028;-61
2022/04/22 08:14:32;;;;;;;12.80;11.43;;;11.50;84.20;;;;;;5044955;28;20032;-61
2022/04/22 08:16:59;;;;;;;12.80;11.15;;;11.40;84.20;;;;;;5050220;28;20033;-61
2022/04/22 08:19:25;;;;;;;13.88;12.13;;;11.40;84.60;;;;;;5046660;28;20052;-62
2022/04/22 08:21:50;;;;;;;12.95;11.55;;;11.30;84.90;;;;;;5039801;28;20059;-61
2022/04/22 08:24:16;;;;;;;12.68;11.20;;;11.30;85.30;;;;;;5052460;28;20045;-60
2022/04/22 08:26:41;;;;;;;12.60;11.25;;;11.30;85.40;;;;;;5043886;28;20114;-61
2022/04/22 08:29:07;;;;;;;15.68;11.50;;;11.30;85.50;;;;;;5022858;28;20439;-61
2022/04/22 08:31:33;;;;;;;13.23;10.95;;;11.40;85.30;;;;;;5042219;28;20094;-61
2022/04/22 08:33:58;;;;;;;13.88;11.60;;;11.40;85.60;;;;;;5045309;28;20029;-61
2022/04/22 08:36:27;;;;;;;11.60;10.32;;;11.40;85.50;;;;;;5043138;28;20029;-62
2022/04/22 08:38:53;;;;;;;10.68;9.55;;;11.50;85.40;;;;;;5043643;28;20025;-63
2022/04/22 08:41:21;;;;;;;12.52;10.07;;;11.50;85.10;;;;;;5052296;28;20500;-60
2022/04/22 08:43:49;;;;;;;12.25;10.82;;;11.60;85.10;;;;;;5046381;28;20121;-61
2022/04/22 08:51:49;;;;;;;13.85;11.88;;;11.70;84.30;;;;;;5043415;28;20044;-61
2022/04/22 08:54:16;;;;;;;12.00;10.35;;;11.60;84.40;;;;;;5045216;28;20037;-61
2022/04/22 08:56:44;;;;;;;11.30;9.73;;;11.60;84.70;;;;;;5043406;28;20051;-60
2022/04/22 08:59:09;;;;;;;12.63;11.10;;;11.70;84.90;;;;;;5037800;28;20496;-60
2022/04/22 09:01:38;;;;;;;15.38;12.20;;;11.70;84.70;;;;;;5044175;28;20036;-60
2022/04/22 09:04:04;;;;;;;14.02;12.35;;;11.70;84.50;;;;;;5035390;28;20587;-61
2022/04/22 09:06:31;;;;;;;14.07;11.48;;;11.70;84.20;;;;;;5047743;28;20103;-59
2022/04/22 09:08:58;;;;;;;13.18;10.65;;;11.70;84.40;;;;;;5042930;28;20037;-59
2022/04/22 09:11:25;;;;;;;13.30;11.30;;;11.70;84.40;;;;;;5045669;28;20040;-60
2022/04/22 09:13:51;;;;;;;13.00;10.95;;;11.70;84.30;;;;;;5046557;28;20025;-60
2022/04/22 09:16:21;;;;;;;15.35;13.43;;;11.70;84.10;;;;;;5043424;28;20039;-61
2022/04/22 09:18:47;;;;;;;16.23;12.88;;;11.70;84.00;;;;;;5042986;28;20131;-61
2022/04/22 09:21:19;;;;;;;14.75;12.57;;;11.80;84.10;;;;;;5043530;28;20032;-60
2022/04/22 09:23:48;;;;;;;14.43;11.77;;;11.80;83.90;;;;;;5045639;28;20132;-61
2022/04/22 09:26:24;;;;;;;12.60;10.60;;;11.80;84.00;;;;;;5047484;28;20025;-61
2022/04/22 09:28:57;;;;;;;13.40;11.63;;;11.90;83.90;;;;;;5049800;28;20109;-60
2022/04/22 09:31:24;;;;;;;12.88;10.90;;;11.90;83.60;;;;;;5048282;28;20092;-60
2022/04/22 09:33:50;;;;;;;12.65;10.85;;;12.00;83.50;;;;;;5047561;28;20029;-60
2022/04/22 09:44:51;;;;;;;14.05;11.35;;;12.00;82.80;;;;;;5040994;28;20511;-60
2022/04/22 09:47:18;;;;;;;11.93;10.50;;;12.00;83.00;;;;;;5040020;28;20036;-62
2022/04/22 09:49:43;;;;;;;12.38;10.43;;;12.00;82.80;;;;;;5041299;28;20035;-62
2022/04/22 09:52:09;;;;;;;13.05;10.63;;;11.90;82.80;;;;;;5042787;28;20044;-62
2022/04/22 09:54:38;;;;;;;12.93;11.02;;;11.90;83.20;;;;;;5037098;28;20033;-61
2022/04/22 09:57:04;;;;;;;13.30;10.85;;;11.90;83.30;;;;;;5017097;28;20029;-61
2022/04/22 09:59:32;;;;;;;15.18;12.07;;;11.90;83.50;;;;;;5043206;28;20062;-58
2022/04/22 10:02:00;;;;;;;13.57;11.65;;;12.00;83.30;;;;;;5049758;28;20744;-57
2022/04/22 10:04:27;;;;;;;12.98;10.93;;;12.00;83.20;;;;;;5042559;28;20446;-58
2022/04/22 10:06:54;;;;;;;10.57;8.50;;;12.10;82.90;;;;;;5040998;28;20040;-60
2022/04/22 10:09:21;;;;;;;9.50;8.20;;;12.20;82.20;;;;;;5050933;28;20112;-58
2022/04/22 10:11:47;;;;;;;10.05;8.25;;;12.30;81.10;;;;;;5047068;28;20025;-58
2022/04/22 10:14:14;;;;;;;9.18;8.05;;;12.50;80.40;;;;;;5039508;28;20133;-58
2022/04/22 10:16:40;;;;;;;8.23;7.22;;;12.70;79.90;;;;;;5047462;28;20017;-58
2022/04/22 10:19:07;;;;;;;7.70;6.90;;;12.90;78.80;;;;;;5036428;28;20059;-58
2022/04/22 10:21:33;;;;;;;6.90;6.18;;;13.10;77.70;;;;;;5044760;28;21017;-59
2022/04/22 10:23:59;;;;;;;7.15;6.28;;;13.20;76.30;;;;;;5021465;28;20186;-57
2022/04/22 10:26:28;;;;;;;6.45;5.55;;;13.30;75.60;;;;;;5045069;28;20206;-59
2022/04/22 10:28:54;;;;;;;8.05;6.25;;;13.50;75.40;;;;;;5046827;28;20025;-59
2022/04/22 10:31:22;;;;;;;6.20;5.47;;;13.70;74.80;;;;;;5046895;28;20041;-59
2022/04/22 10:33:48;;;;;;;6.63;5.90;;;13.80;74.00;;;;;;5042122;28;20488;-59
2022/04/22 10:36:18;;;;;;;6.80;5.47;;;13.90;73.10;;;;;;5042357;28;20029;-59
2022/04/22 10:38:48;;;;;;;6.78;6.07;;;14.00;72.80;;;;;;5047019;28;20476;-59
2022/04/22 10:41:17;;;;;;;5.85;5.05;;;14.20;72.40;;;;;;5053865;28;20020;-60
2022/04/22 10:43:45;;;;;;;7.22;5.93;;;14.30;72.10;;;;;;5048683;28;20032;-59
2022/04/22 10:49:12;;;;;;;6.22;5.63;;;14.50;71.30;;;;;;5050054;28;20036;-59
2022/04/22 10:51:59;;;;;;;7.03;5.10;;;14.50;70.70;;;;;;5049464;28;20051;-56
2022/04/22 10:54:50;;;;;;;6.03;5.45;;;14.60;70.20;;;;;;5052115;28;20093;-63
2022/04/22 10:57:18;;;;;;;6.80;5.78;;;14.70;70.50;;;;;;5041089;28;20433;-62
2022/04/22 10:59:44;;;;;;;6.93;6.22;;;14.60;70.30;;;;;;5048816;28;20017;-62
2022/04/22 11:02:29;;;;;;;7.00;6.30;;;14.60;70.30;;;;;;5053457;28;20032;-59
2022/04/22 11:05:20;;;;;;;6.50;5.85;;;14.60;70.30;;;;;;5036704;28;20676;-60
2022/04/22 11:07:55;;;;;;;7.13;6.43;;;14.60;70.20;;;;;;5048436;28;20094;-60
2022/04/22 11:10:40;;;;;;;6.63;5.93;;;14.60;70.50;;;;;;5051807;28;20542;-61
2022/04/22 11:13:06;;;;;;;6.40;5.43;;;14.60;70.70;;;;;;5047886;28;20744;-61
2022/04/22 11:15:46;;;;;;;6.70;5.88;;;14.70;70.70;;;;;;5051862;28;20035;-61
2022/04/22 11:18:16;;;;;;;7.55;6.65;;;14.70;70.50;;;;;;5047206;28;20055;-61
2022/04/22 11:20:43;;;;;;;7.60;6.80;;;14.70;70.30;;;;;;5044712;28;20147;-61
2022/04/22 11:23:12;;;;;;;6.97;6.28;;;14.80;70.60;;;;;;5052357;28;20079;-60
2022/04/22 11:25:38;;;;;;;7.13;6.43;;;14.80;70.40;;;;;;5046555;28;20573;-61
2022/04/22 11:28:05;;;;;;;7.90;7.10;;;14.80;70.50;;;;;;5034297;28;20041;-61
2022/04/22 11:30:32;;;;;;;6.93;6.22;;;14.80;70.30;;;;;;5046628;28;20033;-61
2022/04/22 11:33:21;;;;;;;7.28;6.50;;;14.90;70.40;;;;;;5047181;28;20028;-61
2022/04/22 11:35:50;;;;;;;7.55;6.85;;;14.90;70.30;;;;;;5048506;28;20043;-61
2022/04/22 11:38:15;;;;;;;7.55;6.75;;;14.90;70.10;;;;;;5048374;28;20160;-61
2022/04/22 11:40:44;;;;;;;7.22;6.53;;;14.90;69.70;;;;;;5046182;28;20029;-59
2022/04/22 11:43:11;;;;;;;9.25;8.13;;;14.90;70.00;;;;;;5045485;28;20163;-57
2022/04/22 11:45:45;;;;;;;9.20;8.30;;;14.90;69.80;;;;;;5047243;28;20167;-59
2022/04/22 11:48:12;;;;;;;8.07;7.28;;;15.00;69.80;;;;;;5051588;28;20102;-59
2022/04/22 11:50:42;;;;;;;9.85;8.85;;;15.00;69.70;;;;;;5045707;28;20119;-59
2022/04/22 11:53:19;;;;;;;10.02;9.10;;;15.00;69.60;;;;;;5049719;28;20468;-59
2022/04/22 11:55:47;;;;;;;8.57;7.68;;;15.00;69.30;;;;;;5046785;28;20036;-59
2022/04/22 11:58:16;;;;;;;9.23;8.43;;;15.00;69.40;;;;;;5053295;28;20056;-61
2022/04/22 12:06:16;;;;;;;11.32;10.23;;;14.80;69.80;;;;;;5049310;28;20071;-60
2022/04/22 12:08:54;;;;;;;9.70;8.80;;;14.80;70.10;;;;;;5050809;28;20123;-60
2022/04/22 12:11:21;;;;;;;10.93;9.82;;;14.80;70.10;;;;;;5048044;28;20707;-59
2022/04/22 12:13:51;;;;;;;11.32;10.13;;;14.80;70.20;;;;;;5029135;28;20028;-63
2022/04/22 12:16:21;;;;;;;11.52;10.43;;;14.90;70.30;;;;;;5042427;28;20028;-63
2022/04/22 12:18:49;;;;;;;12.05;10.95;;;14.90;70.20;;;;;;5045385;28;20121;-62
2022/04/22 12:21:16;;;;;;;10.45;9.35;;;14.90;70.10;;;;;;5047515;28;20048;-62
2022/04/22 12:23:44;;;;;;;9.98;8.98;;;15.00;70.00;;;;;;5046671;28;20028;-60
2022/04/22 12:26:15;;;;;;;10.93;9.82;;;15.00;69.60;;;;;;5041659;28;20059;-62
2022/04/22 12:29:17;;;;;;;10.43;9.43;;;15.00;69.70;;;;;;5045884;28;20155;-62
2022/04/22 12:31:47;;;;;;;9.93;9.02;;;15.10;69.80;;;;;;5044050;28;20040;-59
2022/04/22 12:34:37;;;;;;;11.32;9.07;;;15.20;70.20;;;;;;5047503;28;20369;-60
2022/04/22 12:37:07;;;;;;;8.70;7.90;;;15.30;69.70;;;;;;5051030;28;20089;-61
2022/04/22 12:39:38;;;;;;;9.50;8.60;;;15.40;69.70;;;;;;5047290;28;20032;-60
2022/04/22 12:42:25;;;;;;;8.55;7.75;;;15.40;69.30;;;;;;5052482;28;20037;-57
2022/04/22 12:53:43;;;;;;;8.05;7.30;;;15.40;68.50;;;;;;5042432;28;20082;-59
2022/04/22 12:56:09;;;;;;;9.02;8.18;;;15.40;68.50;;;;;;5039912;28;20805;-60
2022/04/22 12:59:10;;;;;;;8.50;7.70;;;15.30;68.50;;;;;;5040215;28;20029;-59
2022/04/22 13:01:37;;;;;;;8.10;7.35;;;15.30;68.40;;;;;;4956872;28;20089;-60
2022/04/22 13:04:04;;;;;;;9.35;8.52;;;15.40;68.60;;;;;;5024326;28;20044;-61
2022/04/22 13:06:42;;;;;;;8.85;8.05;;;15.40;69.00;;;;;;5045381;28;20037;-62
2022/04/22 13:09:09;;;;;;;8.52;7.72;;;15.40;68.40;;;;;;5047845;28;20036;-62
2022/04/22 13:11:36;;;;;;;8.90;8.00;;;15.50;68.40;;;;;;5029423;28;20044;-62
2022/04/22 13:14:03;;;;;;;8.20;7.45;;;15.50;68.00;;;;;;5044436;28;20050;-61
2022/04/22 13:16:29;;;;;;;8.05;7.13;;;15.50;67.90;;;;;;5044330;28;20025;-61
2022/04/22 13:18:56;;;;;;;8.82;7.80;;;15.50;67.50;;;;;;5045268;28;20090;-61
2022/04/22 13:21:22;;;;;;;9.73;8.82;;;15.50;67.50;;;;;;5042383;28;20454;-61
2022/04/22 13:23:47;;;;;;;8.57;7.68;;;15.50;67.70;;;;;;5044357;28;20033;-61
2022/04/22 13:26:13;;;;;;;8.23;7.35;;;15.50;67.50;;;;;;5047085;28;20683;-62
2022/04/22 13:28:39;;;;;;;8.68;7.88;;;15.40;67.50;;;;;;5047880;28;20076;-61
2022/04/22 13:31:04;;;;;;;9.02;8.00;;;15.40;67.50;;;;;;5040182;28;20668;-62
2022/04/22 13:33:32;;;;;;;9.65;8.65;;;15.40;67.70;;;;;;5048876;28;20029;-62
2022/04/22 13:36:02;;;;;;;6.95;6.35;;;15.40;67.70;;;;;;5054754;28;20032;-61
2022/04/22 13:38:32;;;;;;;8.20;6.85;;;15.50;67.60;;;;;;5051489;28;20104;-62
2022/04/22 13:40:58;;;;;;;8.50;6.93;;;15.50;67.70;;;;;;5051164;28;20072;-61
2022/04/22 13:43:30;;;;;;;8.70;7.90;;;15.40;67.70;;;;;;5053760;28;20025;-61
2022/04/22 13:54:10;;;;;;;8.73;7.85;;;15.40;67.50;;;;;;5047618;28;20598;-61
2022/04/22 13:56:36;;;;;;;7.22;6.53;;;15.40;67.70;;;;;;5051270;28;20033;-61
2022/04/22 13:59:02;;;;;;;6.45;5.85;;;15.40;67.70;;;;;;5055683;28;20366;-61
2022/04/22 14:01:27;;;;;;;7.70;7.00;;;15.40;67.80;;;;;;5047846;28;20497;-62
2022/04/22 14:03:53;;;;;;;7.05;6.35;;;15.50;67.70;;;;;;5042623;28;20115;-61