Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 03:02:34;;;;;;;;;;;21.30;39.70;;;;;;4974481;23;45730;-61
2023/05/28 03:05:02;;;;;;;;;;;21.30;39.80;;;;;;4958667;28;45474;-60
2023/05/28 03:07:31;;;;;;;;;;;21.30;39.80;;;;;;4954222;28;45605;-61
2023/05/28 03:09:57;;;;;;;;;;;21.30;39.80;;;;;;4963473;28;45131;-61
2023/05/28 03:12:22;;;;;;;;;;;21.20;39.80;;;;;;4988488;28;45183;-60
2023/05/28 03:14:47;;;;;;;;;;;21.20;39.80;;;;;;4995936;28;46084;-61
2023/05/28 03:17:13;;;;;;;;;;;21.20;39.70;;;;;;4983096;28;45536;-63
2023/05/28 03:19:38;;;;;;;;;;;21.20;39.80;;;;;;4969332;28;46247;-61
2023/05/28 03:22:04;;;;;;;;;;;21.20;39.80;;;;;;4983687;28;45536;-61
2023/05/28 03:24:30;;;;;;;;;;;21.20;39.80;;;;;;4986508;28;46000;-62
2023/05/28 03:26:57;;;;;;;;;;;21.20;39.80;;;;;;4988492;28;45341;-61
2023/05/28 03:29:22;;;;;;;;;;;21.20;39.80;;;;;;4972538;28;45322;-60
2023/05/28 03:31:48;;;;;;;;;;;21.20;39.80;;;;;;4979029;28;46072;-61
2023/05/28 03:34:13;;;;;;;;;;;21.20;39.70;;;;;;4988059;28;45175;-60
2023/05/28 03:36:42;;;;;;;;;;;21.20;39.80;;;;;;4987264;28;45301;-61
2023/05/28 03:39:08;;;;;;;;;;;21.20;39.70;;;;;;4989042;28;45283;-62
2023/05/28 03:41:34;;;;;;;;;;;21.10;39.60;;;;;;4985531;28;45217;-61
2023/05/28 03:43:59;;;;;;;;;;;21.10;39.60;;;;;;4999066;28;45336;-62
2023/05/28 03:46:24;;;;;;;;;;;21.10;39.70;;;;;;4966422;28;45408;-62
2023/05/28 03:48:50;;;;;;;;;;;21.10;39.70;;;;;;4994987;28;45241;-62
2023/05/28 03:51:16;;;;;;;;;;;21.10;39.70;;;;;;4984733;28;45219;-61
2023/05/28 03:53:41;;;;;;;;;;;21.10;39.80;;;;;;4992456;28;45358;-63
2023/05/28 03:56:07;;;;;;;;;;;21.10;39.80;;;;;;4985396;28;45257;-62
2023/05/28 03:58:32;;;;;;;;;;;21.10;39.80;;;;;;4973510;28;45490;-63
2023/05/28 04:00:58;;;;;;;;;;;21.10;39.80;;;;;;4983780;28;46186;-62
2023/05/28 04:03:23;;;;;;;;;;;21.10;39.80;;;;;;4989260;28;45019;-63
2023/05/28 04:05:49;;;;;;;;;;;21.10;39.80;;;;;;4982952;28;45218;-62
2023/05/28 04:08:14;;;;;;;;;;;21.00;39.80;;;;;;4990208;28;45730;-62
2023/05/28 04:10:39;;;;;;;;;;;21.10;39.80;;;;;;4988012;28;45391;-62
2023/05/28 04:13:05;;;;;;;;;;;21.00;39.80;;;;;;4989016;28;45151;-60
2023/05/28 04:15:31;;;;;;;;;;;21.00;39.80;;;;;;4983870;28;45965;-62
2023/05/28 04:17:56;;;;;;;;;;;21.00;39.90;;;;;;4989064;28;45211;-62
2023/05/28 04:20:22;;;;;;;;;;;21.00;39.90;;;;;;4989390;28;45582;-62
2023/05/28 04:22:47;;;;;;;;;;;21.00;39.90;;;;;;4991426;28;46379;-63
2023/05/28 04:25:16;;;;;;;;;;;21.00;40.00;;;;;;4986245;28;45381;-64
2023/05/28 04:27:41;;;;;;;;;;;21.00;40.00;;;;;;4953106;28;45880;-61
2023/05/28 04:30:08;;;;;;;;;;;21.00;40.10;;;;;;4986071;28;45655;-66
2023/05/28 04:32:33;;;;;;;;;;;21.00;40.10;;;;;;4966096;28;45524;-60
2023/05/28 04:35:03;;;;;;;;;;;21.00;40.20;;;;;;4986755;28;44928;-61
2023/05/28 04:37:29;;;;;;;;;;;21.00;40.20;;;;;;4966166;28;44676;-61
2023/05/28 04:39:55;;;;;;;;;;;21.00;40.10;;;;;;4971535;28;45280;-62
2023/05/28 04:42:20;;;;;;;;;;;21.00;40.10;;;;;;4980611;28;46818;-60
2023/05/28 04:44:46;;;;;;;;;;;21.00;40.10;;;;;;4987042;28;44722;-61
2023/05/28 04:47:12;;;;;;;;;;;21.00;40.30;;;;;;4963380;28;45289;-66
2023/05/28 04:49:40;;;;;;;;;;;21.00;40.20;;;;;;4986789;28;44891;-62
2023/05/28 04:52:06;;;;;;;;;;;21.00;40.20;;;;;;4982575;28;46063;-62
2023/05/28 04:54:31;;;;;;;;;;;21.00;40.30;;;;;;4991500;28;44793;-61
2023/05/28 04:56:57;;;;;;;;;;;21.10;40.50;;;;;;4965743;28;45315;-61
2023/05/28 04:59:22;;;;;;;;;;;21.00;40.50;;;;;;4988347;28;45271;-62
2023/05/28 05:01:48;;;;;;;;;;;21.00;40.60;;;;;;4974746;28;45672;-61
2023/05/28 05:04:13;;;;;;;;;;;21.00;41.30;;;;;;4990505;28;45361;-62
2023/05/28 05:06:39;;;;;;;;;;;21.00;40.80;;;;;;4983467;28;45209;-62
2023/05/28 05:09:08;;;;;;;;;;;21.00;40.80;;;;;;4969615;28;44602;-62
2023/05/28 05:11:33;;;;;;;;;;;21.00;40.80;;;;;;4984289;28;45452;-61
2023/05/28 05:13:59;;;;;;;;;;;21.00;40.90;;;;;;4987852;28;45344;-61
2023/05/28 05:16:24;;;;;;;;;;;21.00;41.00;;;;;;4974443;28;45214;-59
2023/05/28 05:18:50;;;;;;;;;;;21.00;41.10;;;;;;4984694;28;45488;-61
2023/05/28 05:21:16;;;;;;;;;;;21.00;41.10;;;;;;4979486;28;47258;-62
2023/05/28 05:23:41;;;;;;;;;;;21.00;41.30;;;;;;4972756;28;45110;-63
2023/05/28 05:26:09;;;;;;;;;;;21.00;41.20;;;;;;4990193;28;45370;-61
2023/05/28 05:28:35;;;;;;;;;;;21.00;41.30;;;;;;4972392;28;45200;-62
2023/05/28 05:31:01;;;;;;;;;;;21.00;41.30;;;;;;4966502;28;46328;-62
2023/05/28 05:33:26;;;;;;;;;;;21.00;41.50;;;;;;4956944;28;45726;-63
2023/05/28 05:35:52;;;;;;;;;;;21.10;41.50;;;;;;4987702;28;45392;-62
2023/05/28 05:38:18;;;;;;;;;;;21.10;41.50;;;;;;4986739;28;45353;-62
2023/05/28 05:40:44;;;;;;;;;;;21.10;41.50;;;;;;4965687;28;47346;-62
2023/05/28 05:43:09;;;;;;;;;;;21.10;41.50;;;;;;4992621;28;45433;-63
2023/05/28 05:45:34;;;;;;;;;;;21.10;41.50;;;;;;4984769;28;45792;-62
2023/05/28 05:48:00;;;;;;;;;;;21.10;41.60;;;;;;4967979;28;45756;-62
2023/05/28 05:50:26;;;;;;;;;;;21.10;41.50;;;;;;4982711;28;46576;-61
2023/05/28 05:52:51;;;;;;;;;;;21.10;41.50;;;;;;4973858;28;45476;-63
2023/05/28 05:55:17;;;;;;;;;;;21.20;41.50;;;;;;4972340;28;45528;-62
2023/05/28 05:57:43;;;;;;;;;;;21.20;41.50;;;;;;4970738;28;46178;-63
2023/05/28 06:00:10;;;;;;;;;;;21.20;41.30;;;;;;4983289;28;45837;-65
2023/05/28 06:02:38;;;;;;;;;;;21.30;41.40;;;;;;4986565;28;45255;-62
2023/05/28 06:05:05;;;;;;;;;;;21.30;41.30;;;;;;4987329;28;45301;-64
2023/05/28 06:07:31;;;;;;;;;;;21.30;41.10;;;;;;4971049;28;44711;-61
2023/05/28 06:09:56;;;;;;;;;;;21.30;41.00;;;;;;4993858;28;46123;-62
2023/05/28 06:12:22;;;;;;;;;;;21.30;41.00;;;;;;4985437;28;45651;-61
2023/05/28 06:14:49;;;;;;;;;;;21.30;41.00;;;;;;4981047;28;45116;-62
2023/05/28 06:17:14;;;;;;;;;;;21.30;40.90;;;;;;4977663;28;45717;-61
2023/05/28 06:19:41;;;;;;;;;;;21.30;41.00;;;;;;4984019;28;46635;-63
2023/05/28 06:22:06;;;;;;;;;;;21.30;40.90;;;;;;4987405;28;45392;-62
2023/05/28 06:24:32;;;;;;;;;;;21.40;40.90;;;;;;4995464;28;45234;-62
2023/05/28 06:26:57;;;;;;;;;;;21.40;41.00;;;;;;4983371;28;45673;-62
2023/05/28 06:29:22;;;;;;;;;;;21.40;40.80;;;;;;4990909;28;46183;-63
2023/05/28 06:31:48;;;;;;;;;;;21.40;40.80;;;;;;4977831;28;46874;-62
2023/05/28 06:34:13;;;;;;;;;;;21.40;40.80;;;;;;4985489;28;44853;-62
2023/05/28 06:36:39;;;;;;;;;;;21.50;40.80;;;;;;4969441;28;45615;-62
2023/05/28 06:39:05;;;;;;;;;;;21.50;40.60;;;;;;4995074;28;45962;-62
2023/05/28 06:41:30;;;;;;;;;;;21.60;40.70;;;;;;4983849;28;44672;-63
2023/05/28 06:43:56;;;;;;;;;;;21.60;40.70;;;;;;4988807;28;45246;-61
2023/05/28 06:46:21;;;;;;;;;;;21.60;40.60;;;;;;4983492;28;45140;-61
2023/05/28 06:48:47;;;;;;;;;;;21.60;40.60;;;;;;4990771;28;45083;-63
2023/05/28 06:51:12;;;;;;;;;;;21.70;40.50;;;;;;4986183;28;45073;-62
2023/05/28 06:53:38;;;;;;;;;;;21.60;40.40;;;;;;4993322;28;45274;-62
2023/05/28 06:56:05;;;;;;;;;;;21.70;41.00;;;;;;4967917;28;45397;-62
2023/05/28 06:58:30;;;;;;;;;;;21.70;40.40;;;;;;4989695;28;45580;-61
2023/05/28 07:00:56;;;;;;;;;;;21.70;40.40;;;;;;4956738;28;45261;-62
2023/05/28 07:03:21;;;;;;;;;;;21.80;40.40;;;;;;4989252;28;45363;-62
2023/05/28 07:05:47;;;;;;;;;;;21.80;40.40;;;;;;4986656;28;45353;-62
2023/05/28 07:08:13;;;;;;;;;;;21.80;40.50;;;;;;4971223;28;45818;-62
2023/05/28 07:10:38;;;;;;;;;;;21.80;40.50;;;;;;4984607;28;45453;-62
2023/05/28 07:13:04;;;;;;;;;;;21.80;40.50;;;;;;4991023;28;45344;-63
2023/05/28 07:15:29;;;;;;;;;;;21.90;40.50;;;;;;4984035;28;45215;-62
2023/05/28 07:17:56;;;;;;;;;;;21.90;40.40;;;;;;4991559;28;44927;-64
2023/05/28 07:20:21;;;;;;;;;;;22.00;40.30;;;;;;4992231;28;44680;-62
2023/05/28 07:22:47;;;;;;;;;;;22.00;40.30;;;;;;4989556;28;45261;-64
2023/05/28 07:25:12;;;;;;;;;;;22.00;40.40;;;;;;4986736;28;45727;-64
2023/05/28 07:27:38;;;;;;;;;;;22.00;40.30;;;;;;4990199;28;45886;-61
2023/05/28 07:30:05;;;;;;;;;;;22.00;40.30;;;;;;4985782;28;44737;-65
2023/05/28 07:32:30;;;;;;;;;;;22.10;40.40;;;;;;4949224;28;45220;-62
2023/05/28 07:34:56;;;;;;;;;;;22.10;40.40;;;;;;4982820;28;45591;-63
2023/05/28 07:37:21;;;;;;;;;;;22.10;40.50;;;;;;4982031;28;45376;-63
2023/05/28 07:39:47;;;;;;;;;;;22.10;40.50;;;;;;4986797;28;45076;-62
2023/05/28 07:42:13;;;;;;;;;;;22.10;40.40;;;;;;4982347;28;45454;-62
2023/05/28 07:44:38;;;;;;;;;;;22.10;40.40;;;;;;4973605;28;45246;-62
2023/05/28 07:47:04;;;;;;;;;;;22.20;40.50;;;;;;4955238;28;45951;-64
2023/05/28 07:49:29;;;;;;;;;;;22.20;40.40;;;;;;4988465;28;45403;-66
2023/05/28 07:51:55;;;;;;;;;;;22.20;40.30;;;;;;4983815;28;45470;-62
2023/05/28 07:54:20;;;;;;;;;;;22.30;40.30;;;;;;4989204;28;45538;-64
2023/05/28 07:56:46;;;;;;;;;;;22.30;40.30;;;;;;4967209;28;46938;-61
2023/05/28 07:59:12;;;;;;;;;;;22.30;40.20;;;;;;4984923;28;45637;-63
2023/05/28 08:01:38;;;;;;;;;;;22.40;40.20;;;;;;4979139;28;45683;-62
2023/05/28 08:04:04;;;;;;;;;;;22.40;40.00;;;;;;4983328;28;44796;-64
2023/05/28 08:06:31;;;;;;;;;;;22.40;40.00;;;;;;4959521;28;46194;-62
2023/05/28 08:08:57;;;;;;;;;;;22.40;40.60;;;;;;4983782;28;45630;-62
2023/05/28 08:11:22;;;;;;;;;;;22.50;40.00;;;;;;4981461;28;45353;-63
2023/05/28 08:13:48;;;;;;;;;;;22.50;39.80;;;;;;4983233;28;45290;-63
2023/05/28 08:16:13;;;;;;;;;;;22.50;39.80;;;;;;4975408;28;46108;-62
2023/05/28 08:18:39;;;;;;;;;;;22.60;39.90;;;;;;4966417;28;45311;-62
2023/05/28 08:21:05;;;;;;;;;;;22.60;39.70;;;;;;4958854;28;45600;-62
2023/05/28 08:23:34;;;;;;;;;;;22.60;39.70;;;;;;4971348;28;45394;-60
2023/05/28 08:26:02;;;;;;;;;;;22.60;39.50;;;;;;4978131;28;46294;-62
2023/05/28 08:28:28;;;;;;;;;;;22.70;39.70;;;;;;4984416;28;45406;-62
2023/05/28 08:30:53;;;;;;;;;;;22.70;39.30;;;;;;4954497;28;45796;-62
2023/05/28 08:33:19;;;;;;;;;;;22.70;39.00;;;;;;4966154;28;45388;-63
2023/05/28 08:35:44;;;;;;;;;;;22.70;39.10;;;;;;4978002;28;46794;-62
2023/05/28 08:38:10;;;;;;;;;;;22.70;39.20;;;;;;4984326;28;45300;-62
2023/05/28 08:40:37;;;;;;;;;;;22.70;39.20;;;;;;4978961;28;45598;-60
2023/05/28 08:43:03;;;;;;;;;;;22.70;39.10;;;;;;4949573;28;45134;-60
2023/05/28 08:45:29;;;;;;;;;;;22.70;39.20;;;;;;4977104;28;46784;-59
2023/05/28 08:47:55;;;;;;;;;;;22.80;39.20;;;;;;4977828;28;45139;-63
2023/05/28 08:50:21;;;;;;;;;;;22.80;39.20;;;;;;4981655;28;45146;-62
2023/05/28 08:52:46;;;;;;;;;;;22.90;39.20;;;;;;4953923;28;45957;-61
2023/05/28 08:55:12;;;;;;;;;;;22.90;39.20;;;;;;4968457;28;45944;-60
2023/05/28 08:57:37;;;;;;;;;;;22.90;39.10;;;;;;4950321;28;45317;-62
2023/05/28 09:00:08;;;;;;;;;;;23.00;39.10;;;;;;4952112;28;45322;-63
2023/05/28 09:02:33;;;;;;;;;;;23.00;39.10;;;;;;4965048;28;45359;-62
2023/05/28 09:05:00;;;;;;;;;;;23.00;38.70;;;;;;4952980;28;45156;-61
2023/05/28 09:07:26;;;;;;;;;;;23.00;38.80;;;;;;4984346;28;45648;-62
2023/05/28 09:09:51;;;;;;;;;;;23.00;38.10;;;;;;4984868;28;45235;-62
2023/05/28 09:12:20;;;;;;;;;;;23.10;38.20;;;;;;4962541;28;45817;-61
2023/05/28 09:14:45;;;;;;;;;;;23.10;38.20;;;;;;4983947;28;46123;-61
2023/05/28 09:17:13;;;;;;;;;;;23.00;37.40;;;;;;4957978;28;45827;-61
2023/05/28 09:19:39;;;;;;;;;;;23.10;37.40;;;;;;4967064;28;45350;-61
2023/05/28 09:22:04;;;;;;;;;;;23.10;37.20;;;;;;4977108;28;45555;-58
2023/05/28 09:24:30;;;;;;;;;;;23.10;36.70;;;;;;4981417;28;46102;-59
2023/05/28 09:26:56;;;;;;;;;;;23.10;36.70;;;;;;4977295;28;45330;-61
2023/05/28 09:29:25;;;;;;;;;;;23.20;36.70;;;;;;4965830;28;45333;-61
2023/05/28 09:31:58;;;;;;;;;;;23.10;36.50;;;;;;4971169;28;45302;-63
2023/05/28 09:34:26;;;;;;;;;;;23.20;36.60;;;;;;4983835;28;46176;-61
2023/05/28 09:36:52;;;;;;;;;;;23.20;36.80;;;;;;4962974;28;45287;-60
2023/05/28 09:39:17;;;;;;;;;;;23.20;36.80;;;;;;4964560;28;45372;-62
2023/05/28 09:41:44;;;;;;;;;;;23.20;36.80;;;;;;4975403;28;44704;-62
2023/05/28 09:44:10;;;;;;;;;;;23.20;36.60;;;;;;4967917;28;45176;-62
2023/05/28 09:46:36;;;;;;;;;;;23.30;36.50;;;;;;4956754;28;45777;-61
2023/05/28 09:49:02;;;;;;;;;;;23.30;36.30;;;;;;4963895;28;45395;-61
2023/05/28 09:51:31;;;;;;;;;;;23.40;36.60;;;;;;4965006;28;45715;-61
2023/05/28 09:53:57;;;;;;;;;;;23.30;36.60;;;;;;4979916;28;46342;-61
2023/05/28 09:56:31;;;;;;;;;;;23.40;36.60;;;;;;4961263;28;45145;-63
2023/05/28 09:58:57;;;;;;;;;;;23.40;36.10;;;;;;4983531;28;45249;-62
2023/05/28 10:01:23;;;;;;;;;;;23.40;36.50;;;;;;4954820;28;45489;-62
2023/05/28 10:03:48;;;;;;;;;;;23.50;36.30;;;;;;4969008;28;46541;-63
2023/05/28 10:06:16;;;;;;;;;;;23.50;36.00;;;;;;4979117;28;45159;-62
2023/05/28 10:08:42;;;;;;;;;;;23.50;36.10;;;;;;4964893;28;45320;-63
2023/05/28 10:11:09;;;;;;;;;;;23.50;36.20;;;;;;4980645;28;45826;-62
2023/05/28 10:13:34;;;;;;;;;;;23.60;36.40;;;;;;4967732;28;45394;-62
2023/05/28 10:16:00;;;;;;;;;;;23.60;36.50;;;;;;4978746;28;46445;-61
2023/05/28 10:18:25;;;;;;;;;;;23.60;36.50;;;;;;4988367;28;44962;-61
2023/05/28 10:20:51;;;;;;;;;;;23.60;36.60;;;;;;4964835;28;44670;-62
2023/05/28 10:23:17;;;;;;;;;;;23.60;36.80;;;;;;4988529;28;45415;-62
2023/05/28 10:25:42;;;;;;;;;;;23.70;37.00;;;;;;4986055;28;44876;-62
2023/05/28 10:28:08;;;;;;;;;;;23.70;36.90;;;;;;4988254;28;45288;-60
2023/05/28 10:30:37;;;;;;;;;;;23.70;36.60;;;;;;4980232;28;45303;-62
2023/05/28 10:33:06;;;;;;;;;;;23.70;36.10;;;;;;4987586;28;46178;-60
2023/05/28 10:35:33;;;;;;;;;;;23.80;36.20;;;;;;4948837;28;45538;-62
2023/05/28 10:38:02;;;;;;;;;;;23.80;36.10;;;;;;4952528;28;45271;-61
2023/05/28 10:40:27;;;;;;;;;;;23.80;36.00;;;;;;4984755;28;45408;-63
2023/05/28 10:42:53;;;;;;;;;;;23.80;36.10;;;;;;4970730;28;45711;-62
2023/05/28 10:45:19;;;;;;;;;;;23.90;36.10;;;;;;4979706;28;45401;-64
2023/05/28 10:47:51;;;;;;;;;;;23.90;36.00;;;;;;4968081;28;45786;-62
2023/05/28 10:50:17;;;;;;;;;;;23.90;35.80;;;;;;4984614;28;45645;-61
2023/05/28 10:52:43;;;;;;;;;;;24.00;35.80;;;;;;4971320;28;46206;-63
2023/05/28 10:55:09;;;;;;;;;;;24.00;35.70;;;;;;4987022;28;45255;-63
2023/05/28 10:57:39;;;;;;;;;;;24.00;35.30;;;;;;4988284;28;45287;-62
2023/05/28 11:00:09;;;;;;;;;;;24.00;35.30;;;;;;4971932;28;45555;-63
2023/05/28 11:02:35;;;;;;;;;;;24.00;34.90;;;;;;4966617;28;46832;-63
2023/05/28 11:05:01;;;;;;;;;;;24.00;35.10;;;;;;4971544;28;45606;-63
2023/05/28 11:07:30;;;;;;;;;;;24.10;35.10;;;;;;4969414;28;45276;-63
2023/05/28 11:09:56;;;;;;;;;;;24.10;35.00;;;;;;4988439;28;44873;-63
2023/05/28 11:12:22;;;;;;;;;;;24.10;34.80;;;;;;4968843;28;45840;-61
2023/05/28 11:14:47;;;;;;;;;;;24.10;34.60;;;;;;4984309;28;45690;-62
2023/05/28 11:17:13;;;;;;;;;;;24.10;34.50;;;;;;4958964;28;45521;-63
2023/05/28 11:19:48;;;;;;;;;;;24.20;34.60;;;;;;4985796;28;45420;-62
2023/05/28 11:22:14;;;;;;;;;;;24.20;34.70;;;;;;4946941;28;45954;-63
2023/05/28 11:24:58;;;;;;;;;;;24.20;34.90;;;;;;4982811;28;44729;-63
2023/05/28 11:27:24;;;;;;;;;;;24.20;34.80;;;;;;4979566;28;45456;-62
2023/05/28 11:29:50;;;;;;;;;;;24.30;34.90;;;;;;4983665;28;45306;-63
2023/05/28 11:32:17;;;;;;;;;;;24.30;34.90;;;;;;4943991;28;46210;-62
2023/05/28 11:34:43;;;;;;;;;;;24.30;35.00;;;;;;4953572;28;45938;-62
2023/05/28 11:37:08;;;;;;;;;;;24.30;35.20;;;;;;4979750;28;45327;-63
2023/05/28 11:39:34;;;;;;;;;;;24.40;34.60;;;;;;4987306;28;45657;-62
2023/05/28 11:42:00;;;;;;;;;;;24.40;34.20;;;;;;4976472;28;45153;-63
2023/05/28 11:44:25;;;;;;;;;;;24.40;33.90;;;;;;4968055;28;46049;-63
2023/05/28 11:46:54;;;;;;;;;;;24.40;33.90;;;;;;4952675;28;45618;-64
2023/05/28 11:49:20;;;;;;;;;;;24.40;33.90;;;;;;4970665;28;45237;-62
2023/05/28 11:51:46;;;;;;;;;;;24.40;34.00;;;;;;4978674;28;46428;-64
2023/05/28 11:54:11;;;;;;;;;;;24.40;34.00;;;;;;4984376;28;45982;-65
2023/05/28 11:56:36;;;;;;;;;;;24.50;34.20;;;;;;4980069;28;45187;-63
2023/05/28 11:59:02;;;;;;;;;;;24.50;34.10;;;;;;4985924;28;45826;-62
2023/05/28 12:01:34;;;;;;;;;;;24.50;34.40;;;;;;4940797;28;1066493;-64
2023/05/28 12:04:03;;;;;;;;;;;24.50;34.30;;;;;;4985317;28;46021;-62
2023/05/28 12:06:30;;;;;;;;;;;24.50;34.20;;;;;;4984341;28;45709;-64
2023/05/28 12:08:56;;;;;;;;;;;24.60;34.20;;;;;;4989041;28;45290;-62
2023/05/28 12:11:25;;;;;;;;;;;24.60;34.20;;;;;;4965915;28;45766;-63
2023/05/28 12:13:51;;;;;;;;;;;24.60;34.30;;;;;;4991393;28;44659;-63
2023/05/28 12:16:16;;;;;;;;;;;24.60;34.30;;;;;;4969498;28;45314;-63
2023/05/28 12:18:42;;;;;;;;;;;24.60;33.60;;;;;;4991720;28;45275;-63
2023/05/28 12:21:11;;;;;;;;;;;24.70;33.50;;;;;;4986928;28;45480;-62
2023/05/28 12:23:36;;;;;;;;;;;24.70;33.50;;;;;;4970861;28;45082;-60
2023/05/28 12:26:02;;;;;;;;;;;24.70;33.10;;;;;;4984455;28;45523;-63
2023/05/28 12:28:28;;;;;;;;;;;24.70;32.90;;;;;;4994131;28;45426;-62
2023/05/28 12:30:54;;;;;;;;;;;24.70;32.80;;;;;;4980784;28;45916;-63
2023/05/28 12:33:20;;;;;;;;;;;24.80;32.70;;;;;;4989667;28;45335;-63
2023/05/28 12:35:46;;;;;;;;;;;24.80;32.40;;;;;;4964641;28;45300;-61
2023/05/28 12:38:11;;;;;;;;;;;24.80;32.70;;;;;;4987992;28;46341;-63
2023/05/28 12:40:37;;;;;;;;;;;24.80;32.80;;;;;;4984583;28;45286;-62
2023/05/28 12:43:02;;;;;;;;;;;24.80;32.80;;;;;;4992010;28;44616;-63
2023/05/28 12:45:28;;;;;;;;;;;24.80;32.70;;;;;;4981802;28;45384;-62
2023/05/28 12:47:53;;;;;;;;;;;24.90;32.50;;;;;;4981717;28;45356;-63
2023/05/28 12:50:25;;;;;;;;;;;24.90;32.40;;;;;;4988037;28;45980;-64
2023/05/28 12:52:50;;;;;;;;;;;24.90;32.60;;;;;;4976439;28;45379;-62
2023/05/28 12:55:16;;;;;;;;;;;24.90;32.60;;;;;;4990305;28;45461;-62
2023/05/28 12:57:41;;;;;;;;;;;25.00;32.40;;;;;;4993544;28;45226;-63
2023/05/28 13:00:11;;;;;;;;;;;25.00;32.50;;;;;;4955543;28;45970;-67
2023/05/28 13:02:39;;;;;;;;;;;25.00;32.90;;;;;;4964029;28;45221;-63
2023/05/28 13:05:05;;;;;;;;;;;25.00;32.10;;;;;;4985489;28;46120;-64
2023/05/28 13:07:31;;;;;;;;;;;25.00;31.70;;;;;;4973031;28;45218;-62
2023/05/28 13:09:56;;;;;;;;;;;25.10;31.40;;;;;;4990801;28;45848;-62
2023/05/28 13:12:22;;;;;;;;;;;25.10;31.50;;;;;;4990189;28;45450;-62
2023/05/28 13:14:47;;;;;;;;;;;25.10;31.60;;;;;;4996188;28;45284;-63
2023/05/28 13:17:13;;;;;;;;;;;25.10;31.60;;;;;;4979790;28;45749;-63
2023/05/28 13:19:38;;;;;;;;;;;25.10;31.50;;;;;;4989478;28;45511;-62
2023/05/28 13:22:04;;;;;;;;;;;25.10;31.40;;;;;;4979920;28;45231;-62
2023/05/28 13:24:30;;;;;;;;;;;25.10;31.40;;;;;;4993671;28;45375;-63
2023/05/28 13:26:55;;;;;;;;;;;25.10;31.60;;;;;;4971095;28;44674;-64
2023/05/28 13:29:20;;;;;;;;;;;25.10;31.70;;;;;;4997033;28;46055;-62
2023/05/28 13:31:46;;;;;;;;;;;25.20;31.80;;;;;;4980893;28;45560;-62
2023/05/28 13:34:11;;;;;;;;;;;25.20;31.90;;;;;;4989305;28;44945;-63
2023/05/28 13:36:37;;;;;;;;;;;25.20;31.80;;;;;;4982514;28;45341;-62
2023/05/28 13:39:04;;;;;;;;;;;25.20;31.80;;;;;;4996552;28;46146;-61
2023/05/28 13:41:30;;;;;;;;;;;25.20;31.80;;;;;;4982775;28;45299;-64
2023/05/28 13:43:55;;;;;;;;;;;25.20;31.60;;;;;;4980455;28;44919;-63
2023/05/28 13:46:21;;;;;;;;;;;25.20;31.40;;;;;;4965838;28;45471;-63
2023/05/28 13:48:47;;;;;;;;;;;25.30;31.20;;;;;;4991018;28;47708;-63
2023/05/28 13:51:12;;;;;;;;;;;25.30;31.10;;;;;;4993839;28;45238;-62
2023/05/28 13:53:38;;;;;;;;;;;25.30;31.20;;;;;;4997863;28;45115;-63
2023/05/28 13:56:03;;;;;;;;;;;25.30;31.20;;;;;;4989469;28;46081;-62
2023/05/28 13:58:29;;;;;;;;;;;25.40;31.30;;;;;;5002205;28;45139;-63
2023/05/28 14:00:54;;;;;;;;;;;25.30;31.30;;;;;;4967088;28;45266;-64
2023/05/28 14:03:20;;;;;;;;;;;25.40;31.40;;;;;;4991915;28;45338;-63
2023/05/28 14:05:45;;;;;;;;;;;25.30;31.40;;;;;;4990442;28;46178;-61
2023/05/28 14:08:11;;;;;;;;;;;25.30;31.40;;;;;;4992577;28;45938;-63
2023/05/28 14:10:36;;;;;;;;;;;25.40;31.70;;;;;;4986418;28;45484;-62
2023/05/28 14:13:02;;;;;;;;;;;25.30;31.60;;;;;;4989964;28;45265;-62
2023/05/28 14:15:27;;;;;;;;;;;25.40;31.60;;;;;;4985106;28;44785;-63
2023/05/28 14:17:53;;;;;;;;;;;25.40;31.50;;;;;;4994171;28;46159;-62
2023/05/28 14:20:18;;;;;;;;;;;25.40;31.40;;;;;;4971502;28;45360;-64
2023/05/28 14:22:44;;;;;;;;;;;25.40;31.40;;;;;;4990413;28;45500;-62
2023/05/28 14:25:10;;;;;;;;;;;25.40;31.30;;;;;;4990782;28;45974;-62
2023/05/28 14:27:35;;;;;;;;;;;25.40;31.30;;;;;;4975770;28;46913;-62
2023/05/28 14:30:01;;;;;;;;;;;25.50;31.40;;;;;;4994776;28;45456;-64
2023/05/28 14:32:26;;;;;;;;;;;25.40;31.70;;;;;;4955469;28;45381;-63
2023/05/28 14:34:52;;;;;;;;;;;25.50;31.50;;;;;;4992041;28;45230;-63
2023/05/28 14:37:18;;;;;;;;;;;25.50;31.60;;;;;;4989095;28;45930;-61
2023/05/28 14:39:44;;;;;;;;;;;25.50;31.60;;;;;;4983338;28;45237;-62
2023/05/28 14:42:10;;;;;;;;;;;25.50;31.60;;;;;;4989530;28;45373;-62
2023/05/28 14:44:36;;;;;;;;;;;25.50;31.50;;;;;;4987720;28;44711;-61
2023/05/28 14:47:01;;;;;;;;;;;25.50;31.60;;;;;;4981173;28;45971;-62
2023/05/28 14:49:26;;;;;;;;;;;25.50;31.30;;;;;;4990820;28;45797;-62
2023/05/28 14:51:55;;;;;;;;;;;25.50;31.30;;;;;;4981862;28;45787;-61
2023/05/28 14:54:21;;;;;;;;;;;25.50;31.40;;;;;;4990553;28;45334;-62
2023/05/28 14:56:46;;;;;;;;;;;25.60;31.70;;;;;;4987406;28;45838;-62
2023/05/28 14:59:12;;;;;;;;;;;25.60;31.20;;;;;;4993412;28;45037;-62
2023/05/28 15:01:38;;;;;;;;;;;25.60;31.20;;;;;;4982739;28;45426;-63
2023/05/28 15:04:03;;;;;;;;;;;25.60;31.20;;;;;;4976760;28;45481;-61
2023/05/28 15:06:29;;;;;;;;;;;25.60;30.70;;;;;;4985586;28;47023;-63
2023/05/28 15:08:55;;;;;;;;;;;25.60;31.10;;;;;;4989888;28;45149;-65
2023/05/28 15:11:21;;;;;;;;;;;25.60;30.80;;;;;;4974417;28;45777;-62
2023/05/28 15:13:47;;;;;;;;;;;25.60;31.00;;;;;;4986063;28;45585;-60
2023/05/28 15:16:12;;;;;;;;;;;25.60;31.10;;;;;;4960977;28;45462;-63
2023/05/28 15:18:38;;;;;;;;;;;25.60;31.10;;;;;;4988692;28;45223;-62
2023/05/28 15:21:03;;;;;;;;;;;25.60;31.30;;;;;;4980848;28;45528;-61
2023/05/28 15:23:29;;;;;;;;;;;25.60;31.40;;;;;;4984216;28;45589;-62
2023/05/28 15:25:54;;;;;;;;;;;25.60;31.40;;;;;;4981676;28;45583;-62
2023/05/28 15:28:20;;;;;;;;;;;25.70;31.40;;;;;;4986626;28;45531;-62
2023/05/28 15:30:46;;;;;;;;;;;25.70;31.50;;;;;;4974667;28;45360;-65
2023/05/28 15:33:11;;;;;;;;;;;25.70;31.30;;;;;;4986928;28;45546;-62
2023/05/28 15:35:37;;;;;;;;;;;25.70;31.30;;;;;;4963796;28;45982;-62
2023/05/28 15:38:02;;;;;;;;;;;25.70;31.20;;;;;;4969482;28;44984;-62
2023/05/28 15:40:28;;;;;;;;;;;25.70;31.20;;;;;;4982140;28;45183;-61
2023/05/28 15:42:55;;;;;;;;;;;25.70;31.30;;;;;;4987767;28;44856;-63
2023/05/28 15:45:21;;;;;;;;;;;25.70;31.50;;;;;;4963842;28;45950;-63
2023/05/28 15:47:48;;;;;;;;;;;25.70;31.40;;;;;;4983489;28;44710;-62
2023/05/28 15:50:13;;;;;;;;;;;25.70;31.50;;;;;;4978562;28;45717;-63
2023/05/28 15:52:39;;;;;;;;;;;25.70;31.70;;;;;;4970011;28;45644;-63
2023/05/28 15:55:04;;;;;;;;;;;25.70;31.50;;;;;;4968697;28;46025;-63
2023/05/28 15:57:30;;;;;;;;;;;25.70;31.50;;;;;;4966783;28;45718;-63
2023/05/28 15:59:55;;;;;;;;;;;25.70;31.30;;;;;;4985782;28;45261;-61
2023/05/28 16:02:21;;;;;;;;;;;25.70;31.40;;;;;;4954869;28;46094;-62
2023/05/28 16:04:47;;;;;;;;;;;25.70;31.40;;;;;;4984707;28;46044;-60
2023/05/28 16:07:13;;;;;;;;;;;25.70;31.60;;;;;;4976888;28;45528;-62
2023/05/28 16:09:39;;;;;;;;;;;25.70;31.40;;;;;;4982924;28;45359;-62
2023/05/28 16:12:05;;;;;;;;;;;25.70;31.50;;;;;;4975558;28;45763;-61
2023/05/28 16:14:32;;;;;;;;;;;25.70;31.30;;;;;;4979038;28;45354;-62
2023/05/28 16:16:57;;;;;;;;;;;25.70;31.10;;;;;;4964374;28;45606;-62
2023/05/28 16:19:23;;;;;;;;;;;25.80;31.00;;;;;;4968312;28;45516;-62
2023/05/28 16:21:48;;;;;;;;;;;25.80;30.80;;;;;;4971891;28;45298;-62
2023/05/28 16:24:15;;;;;;;;;;;25.80;30.80;;;;;;4965591;28;45935;-62
2023/05/28 16:26:41;;;;;;;;;;;25.80;30.70;;;;;;4959038;28;46561;-61
2023/05/28 16:29:06;;;;;;;;;;;25.80;30.60;;;;;;4981610;28;45054;-60
2023/05/28 16:31:32;;;;;;;;;;;25.80;30.70;;;;;;4975743;28;45266;-62
2023/05/28 16:33:57;;;;;;;;;;;25.80;30.70;;;;;;4983763;28;45509;-61
2023/05/28 16:36:23;;;;;;;;;;;25.80;30.70;;;;;;4979299;28;45642;-62
2023/05/28 16:38:49;;;;;;;;;;;25.80;30.70;;;;;;4964415;28;46280;-63
2023/05/28 16:41:14;;;;;;;;;;;25.80;30.60;;;;;;4960417;28;45077;-61
2023/05/28 16:43:40;;;;;;;;;;;25.80;30.70;;;;;;4969321;28;45894;-60
2023/05/28 16:46:06;;;;;;;;;;;25.80;30.90;;;;;;4974959;28;45496;-61
2023/05/28 16:48:32;;;;;;;;;;;25.80;30.90;;;;;;4981437;28;45437;-61
2023/05/28 16:50:59;;;;;;;;;;;25.80;31.10;;;;;;4981177;28;45309;-61
2023/05/28 16:53:25;;;;;;;;;;;25.80;30.90;;;;;;4967654;28;45322;-60
2023/05/28 16:55:52;;;;;;;;;;;25.80;30.80;;;;;;4981666;23;45416;-62
2023/05/28 16:58:18;;;;;;;;;;;25.80;31.00;;;;;;4951134;28;46186;-61
2023/05/28 17:00:44;;;;;;;;;;;25.80;30.90;;;;;;4967778;28;45189;-60
2023/05/28 17:03:09;;;;;;;;;;;25.80;30.80;;;;;;4964795;28;46185;-62
2023/05/28 17:05:35;;;;;;;;;;;25.70;31.00;;;;;;4957251;28;45457;-61
2023/05/28 17:08:00;;;;;;;;;;;25.80;30.90;;;;;;4953857;28;45338;-61
2023/05/28 17:10:26;;;;;;;;;;;25.70;31.20;;;;;;4963726;28;45661;-61