Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:22;;;;;;;0.50;0.50;;;;;19.10;96183.00;;;;5116538;28;20210;-58
2022/08/25 00:03:51;;;;;;;0.43;0.43;;;;;19.10;96174.00;;;;5116511;28;20213;-59
2022/08/25 00:06:19;;;;;;;0.53;0.53;;;;;19.10;96174.00;;;;5116625;28;20222;-59
2022/08/25 00:08:46;;;;;;;0.60;0.60;;;;;19.10;96178.00;;;;5116463;28;20646;-59
2022/08/25 00:11:16;;;;;;;1.33;1.23;;;;;19.10;96172.00;;;;5098618;28;20239;-58
2022/08/25 00:13:46;;;;;;;0.60;0.60;;;;;18.90;96167.00;;;;5116506;28;20264;-59
2022/08/25 00:16:15;;;;;;;0.93;0.93;;;;;18.90;96164.00;;;;5116382;28;20270;-57
2022/08/25 00:18:47;;;;;;;0.87;0.87;;;;;18.90;96170.00;;;;5115137;28;20330;-59
2022/08/25 00:21:15;;;;;;;0.43;0.43;;;;;18.90;96160.00;;;;5116339;28;20200;-59
2022/08/25 00:23:43;;;;;;;0.70;0.70;;;;;18.80;96162.00;;;;5116298;28;20205;-59
2022/08/25 00:26:11;;;;;;;0.60;0.60;;;;;18.80;96168.00;;;;5116298;28;20198;-59
2022/08/25 00:28:38;;;;;;;0.70;0.70;;;;;18.80;96165.00;;;;5116371;28;20194;-59
2022/08/25 00:31:12;;;;;;;0.43;0.43;;;;;18.80;96159.00;;;;5116072;28;20548;-59
2022/08/25 00:33:38;;;;;;;0.60;0.60;;;;;18.80;96161.00;;;;5116150;28;20621;-59
2022/08/25 00:36:05;;;;;;;0.70;0.70;;;;;18.80;96164.00;;;;5116054;28;20225;-59
2022/08/25 00:38:32;;;;;;;0.70;0.70;;;;;18.60;96161.00;;;;5116124;28;20216;-59
2022/08/25 00:41:05;;;;;;;0.47;0.47;;;;;18.70;96170.00;;;;5116350;28;20221;-58
2022/08/25 00:43:44;;;;;;;0.60;0.60;;;;;18.50;96174.00;;;;5116098;28;20211;-59
2022/08/25 00:46:13;;;;;;;0.60;0.60;;;;;18.50;96181.00;;;;5115905;28;20488;-59
2022/08/25 00:48:46;;;;;;;0.67;0.67;;;;;18.50;96172.00;;;;5116005;28;20612;-59
2022/08/25 00:51:20;;;;;;;1.00;1.00;;;;;18.50;96168.00;;;;5116060;28;20194;-61
2022/08/25 00:53:47;;;;;;;0.40;0.40;;;;;18.50;96170.00;;;;5115975;28;20194;-59
2022/08/25 00:56:15;;;;;;;0.70;0.70;;;;;18.50;96174.00;;;;5115871;28;20217;-58
2022/08/25 00:58:43;;;;;;;0.67;0.67;;;;;18.50;96162.00;;;;5115635;28;20232;-59
2022/08/25 01:01:10;;;;;;;0.90;0.90;;;;;18.50;96159.00;;;;5115715;28;20202;-59
2022/08/25 01:03:37;;;;;;;0.70;0.70;;;;;18.50;96149.00;;;;5097681;28;20236;-59
2022/08/25 01:06:06;;;;;;;0.87;0.87;;;;;18.50;96155.00;;;;5115783;28;20212;-58
2022/08/25 01:08:33;;;;;;;0.50;0.50;;;;;18.50;96149.00;;;;5115493;28;20190;-59
2022/08/25 01:11:04;;;;;;;0.97;0.87;;;;;18.40;96156.00;;;;5115646;28;20167;-58
2022/08/25 01:13:34;;;;;;;0.57;0.57;;;;;18.40;96153.00;;;;5115552;28;20237;-59
2022/08/25 01:16:01;;;;;;;0.70;0.70;;;;;18.40;96156.00;;;;5097533;28;20652;-59
2022/08/25 01:18:41;;;;;;;1.27;1.27;;;;;18.40;96146.00;;;;5115403;28;20338;-59
2022/08/25 01:21:09;;;;;;;0.73;0.73;;;;;18.40;96155.00;;;;5115471;28;20231;-58
2022/08/25 01:23:36;;;;;;;0.43;0.43;;;;;18.30;96160.00;;;;5115459;28;20197;-59
2022/08/25 01:26:07;;;;;;;0.77;0.77;;;;;18.20;96153.00;;;;5115339;28;20739;-58
2022/08/25 01:28:34;;;;;;;0.63;0.63;;;;;18.10;96165.00;;;;5115345;28;20302;-59
2022/08/25 01:31:02;;;;;;;0.50;0.50;;;;;18.10;96157.00;;;;5115190;28;20267;-62
2022/08/25 01:33:28;;;;;;;0.53;0.53;;;;;17.90;96152.00;;;;5117173;28;20179;-59
2022/08/25 01:35:55;;;;;;;0.73;0.73;;;18.50;60.70;17.90;96156.00;;;;5115522;28;20272;-61
2022/08/25 01:38:22;;;;;;;0.60;0.60;;;18.40;60.90;17.90;96151.00;;;;5115406;28;20194;-61
2022/08/25 01:40:49;;;;;;;0.60;0.60;;;18.30;63.90;17.70;96165.00;;;;5115288;28;20237;-59
2022/08/25 01:43:29;;;;;;;0.80;0.80;;;18.30;62.20;17.70;96162.00;;;;5115223;28;20253;-61
2022/08/25 01:45:57;;;;;;;0.67;0.67;;;18.30;62.80;17.70;96159.00;;;;5097129;28;20213;-59
2022/08/25 01:48:23;;;;;;;0.70;0.70;;;18.30;62.80;17.70;96167.00;;;;5114918;28;20351;-56
2022/08/25 01:50:49;;;;;;;0.60;0.60;;;18.40;62.60;17.80;96167.00;;;;5114985;28;20213;-56
2022/08/25 01:53:23;;;;;;;0.50;0.50;;;18.40;62.60;17.80;96163.00;;;;5114879;28;20190;-56
2022/08/25 01:55:54;;;;;;;0.60;0.60;;;18.30;62.60;17.80;96168.00;;;;5096835;28;20257;-56
2022/08/25 01:58:23;;;;;;;0.53;0.53;;;;;17.80;96168.00;;;;5118024;28;20266;-58
2022/08/25 02:00:54;;;;;;;0.50;0.50;;;18.20;62.80;17.60;96157.00;;;;5114739;28;20190;-56
2022/08/25 02:03:25;;;;;;;1.30;0.83;;;18.20;62.90;17.60;96158.00;;;;5114821;28;20259;-56
2022/08/25 02:05:53;;;;;;;0.70;0.70;;;18.20;62.90;17.60;96158.00;;;;5114802;28;20339;-56
2022/08/25 02:08:21;;;;;;;0.87;0.87;;;18.20;62.80;17.50;96160.00;;;;5116703;28;20221;-56
2022/08/25 02:10:49;;;;;;;0.43;0.43;;;18.20;62.70;17.50;96156.00;;;;5114558;28;20240;-59
2022/08/25 02:13:16;;;;;;;0.70;0.70;;;;;17.30;96163.00;;;;5114670;28;20193;-59
2022/08/25 02:15:49;;;;;;;0.70;0.70;;;17.90;63.50;17.30;96160.00;;;;5114588;28;20240;-56
2022/08/25 02:18:16;;;;;;;1.17;1.17;;;;;17.30;96156.00;;;;5114399;28;20201;-56
2022/08/25 02:20:43;;;;;;;0.73;0.73;;;17.90;64.20;17.40;96155.00;;;;5096623;28;20209;-56
2022/08/25 02:23:10;;;;;;;0.70;0.70;;;18.00;66.70;17.40;96153.00;;;;5114506;28;20214;-57
2022/08/25 02:25:39;;;;;;;0.70;0.70;;;18.00;63.10;17.50;96155.00;;;;5114420;28;20232;-57
2022/08/25 02:28:08;;;;;;;0.70;0.70;;;18.00;63.70;17.40;96141.00;;;;5114206;28;20283;-57
2022/08/25 02:30:41;;;;;;;0.87;0.87;;;18.00;63.30;17.50;96149.00;;;;5114345;28;20277;-56
2022/08/25 02:33:08;;;;;;;0.93;0.93;;;;;17.40;96146.00;;;;5114189;28;20217;-57
2022/08/25 02:35:35;;;;;;;3.83;2.87;;;;;17.40;96141.00;;;;5114295;28;20194;-56
2022/08/25 02:38:02;;;;;;;0.83;0.83;;;18.00;64.10;17.50;96145.00;;;;5114117;28;20226;-57
2022/08/25 02:40:29;;;;;;;0.60;0.60;;;17.80;63.00;17.10;96134.00;;;;5096266;28;20226;-57
2022/08/25 02:42:56;;;;;;;0.77;0.77;;;17.80;63.90;16.90;96150.00;;;;5113467;28;20221;-56
2022/08/25 02:45:23;;;;;;;0.53;0.53;;;17.60;64.80;16.60;96147.00;;;;5114042;28;20205;-56
2022/08/25 02:47:49;;;;;;;0.87;0.87;;;17.40;65.20;16.60;96152.00;;;;5114189;28;20657;-56
2022/08/25 02:50:16;;;;;;;0.50;0.50;;;17.20;66.70;16.60;96153.00;;;;5113996;28;20235;-55
2022/08/25 02:52:43;;;;;;;0.70;0.70;;;17.20;67.30;16.90;96150.00;;;;5114291;28;20289;-59
2022/08/25 02:55:12;;;;;;;0.50;0.50;;;;;17.00;96157.00;;;;5113871;28;20218;-57
2022/08/25 02:57:40;;;;;;;0.70;0.70;;;;;16.90;96149.00;;;;5113899;28;20223;-59
2022/08/25 03:00:09;;;;;;;1.67;1.57;;;;;16.90;96150.00;;;;5113937;28;20238;-58
2022/08/25 03:02:37;;;;;;;0.80;0.80;;;;;16.90;96148.00;;;;5113982;28;20190;-59
2022/08/25 03:05:06;;;;;;;1.07;1.07;;;;;16.90;96144.00;;;;5113804;28;20655;-57
2022/08/25 03:07:33;;;;;;;0.73;0.73;;;;;16.90;96152.00;;;;5113824;28;20281;-59
2022/08/25 03:10:03;;;;;;;0.80;0.80;;;;;16.80;96144.00;;;;5113757;28;20356;-58
2022/08/25 03:12:30;;;;;;;0.60;0.60;;;;;16.90;96139.00;;;;5113728;28;20225;-59
2022/08/25 03:14:57;;;;;;;0.70;0.70;;;;;16.80;96139.00;;;;5113722;28;20202;-59
2022/08/25 03:17:26;;;;;;;2.77;1.80;;;;;16.90;96141.00;;;;5113544;28;20271;-59
2022/08/25 03:19:53;;;;;;;0.60;0.60;;;;;16.80;96132.00;;;;5095617;28;20248;-58
2022/08/25 03:22:20;;;;;;;0.83;0.83;;;;;16.80;96139.00;;;;5113577;28;20208;-58
2022/08/25 03:24:47;;;;;;;1.13;1.13;;;;;16.70;96137.00;;;;5113544;28;20591;-57
2022/08/25 03:27:16;;;;;;;0.70;0.70;;;;;16.50;96139.00;;;;5113635;28;20217;-59
2022/08/25 03:29:43;;;;;;;1.00;1.00;;;;;16.60;96139.00;;;;5113641;28;20213;-59
2022/08/25 03:32:12;;;;;;;0.70;0.70;;;;;16.70;96132.00;;;;5113561;28;20202;-58
2022/08/25 03:34:38;;;;;;;0.50;0.50;;;;;16.70;96127.00;;;;5095468;28;20668;-59
2022/08/25 03:37:08;;;;;;;0.80;0.80;;;;;16.70;96128.00;;;;5095461;28;20621;-59
2022/08/25 03:39:35;;;;;;;0.80;0.80;;;;;16.60;96121.00;;;;5113213;28;20241;-59
2022/08/25 03:42:03;;;;;;;0.50;0.50;;;17.20;66.20;16.60;96115.00;;;;5113370;28;20194;-61
2022/08/25 03:44:29;;;;;;;0.60;0.60;;;17.20;66.30;16.50;96121.00;;;;5095354;28;20533;-56
2022/08/25 03:46:58;;;;;;;1.57;1.00;;;17.10;66.50;16.40;96107.00;;;;5113574;28;20218;-59
2022/08/25 03:49:25;;;;;;;1.03;1.03;;;17.00;67.60;16.40;96106.00;;;;5113233;28;20218;-58
2022/08/25 03:51:53;;;;;;;1.10;1.07;;;17.00;67.40;16.20;96106.00;;;;5113181;28;20221;-58
2022/08/25 03:54:24;;;;;;;0.63;0.63;;;16.80;68.20;16.20;96102.00;;;;5116468;28;20205;-58
2022/08/25 03:56:51;;;;;;;1.30;1.30;;;16.80;68.80;16.10;96106.00;;;;5116741;28;20226;-58
2022/08/25 03:59:18;;;;;;;0.80;0.80;;;16.80;69.20;16.00;96108.00;;;;5116653;28;20216;-59
2022/08/25 04:01:47;;;;;;;0.80;0.80;;;16.70;69.80;16.00;96105.00;;;;5116553;28;20229;-59
2022/08/25 04:04:15;;;;;;;0.60;0.60;;;16.70;70.30;16.00;96116.00;;;;5116582;28;20637;-58
2022/08/25 04:06:43;;;;;;;0.90;0.90;;;16.60;70.60;15.90;96120.00;;;;5116552;28;20281;-61
2022/08/25 04:09:11;;;;;;;0.63;0.63;;;16.60;71.10;15.90;96124.00;;;;5116530;28;20647;-58
2022/08/25 04:11:39;;;;;;;0.83;0.83;;;16.60;71.40;16.00;96121.00;;;;5116501;28;20190;-59
2022/08/25 04:14:05;;;;;;;0.63;0.63;;;16.70;70.60;16.20;96118.00;;;;5116415;28;20302;-59
2022/08/25 04:16:34;;;;;;;1.00;1.00;;;16.70;71.40;16.20;96125.00;;;;5116363;28;20216;-58
2022/08/25 04:19:08;;;;;;;0.60;0.60;;;16.80;69.60;16.10;96124.00;;;;5116275;28;20248;-59
2022/08/25 04:21:35;;;;;;;1.13;1.13;;;16.80;69.60;16.10;96116.00;;;;5116427;28;20198;-57
2022/08/25 04:24:02;;;;;;;2.00;1.03;;;16.70;70.30;16.10;96117.00;;;;5116277;28;20279;-58
2022/08/25 04:26:32;;;;;;;0.70;0.70;;;16.80;70.10;16.20;96128.00;;;;5116347;28;20209;-59
2022/08/25 04:29:02;;;;;;;0.60;0.60;;;16.80;70.00;16.30;96103.00;;;;5116216;28;20186;-59
2022/08/25 04:31:30;;;;;;;0.80;0.80;;;16.80;69.50;16.20;96120.00;;;;5116248;28;20244;-59
2022/08/25 04:33:57;;;;;;;0.67;0.67;;;16.80;69.30;16.30;96121.00;;;;5098471;28;20215;-59
2022/08/25 04:36:24;;;;;;;0.60;0.60;;;16.80;69.00;16.30;96122.00;;;;5116139;28;20222;-59
2022/08/25 04:38:51;;;;;;;0.60;0.60;;;16.80;68.90;16.10;96124.00;;;;5098152;28;20237;-59
2022/08/25 04:41:21;;;;;;;0.77;0.77;;;16.70;68.90;16.10;96120.00;;;;5097966;28;20229;-57
2022/08/25 04:43:48;;;;;;;0.90;0.90;;;16.70;69.10;16.00;96122.00;;;;5116169;28;20210;-59
2022/08/25 04:46:19;;;;;;;1.60;1.47;;;16.70;69.40;16.10;96125.00;;;;5115889;28;20241;-59
2022/08/25 04:48:47;;;;;;;0.93;0.93;;;16.60;69.70;16.00;96123.00;;;;5115891;28;20205;-61
2022/08/25 04:51:19;;;;;;;0.80;0.80;;;16.60;69.90;15.90;96124.00;;;;5098017;28;20202;-59
2022/08/25 04:53:46;;;;;;;1.00;1.00;;;16.50;70.10;15.90;96112.00;;;;5116179;28;20263;-62
2022/08/25 04:56:18;;;;;;;0.83;0.83;;;16.50;70.60;15.90;96115.00;;;;5115930;28;20613;-60
2022/08/25 04:58:47;;;;;;;0.83;0.83;;;16.60;70.60;16.00;96113.00;;;;5115922;28;20235;-61
2022/08/25 05:01:17;;;;;;;0.53;0.53;;;16.60;70.50;16.00;96107.00;;;;5116033;28;20230;-58
2022/08/25 05:03:46;;;;;;;0.57;0.57;;;16.60;69.90;16.10;96104.00;;;;5115705;28;20221;-58
2022/08/25 05:06:13;;;;;;;0.60;0.60;;;16.70;69.40;16.10;96098.00;;;;5097205;28;20582;-58
2022/08/25 05:08:40;;;;;;;0.70;0.70;;;16.70;69.20;16.10;96101.00;;;;5097643;28;20268;-59
2022/08/25 05:11:09;;;;;;;2.30;1.00;;;16.70;69.00;16.10;96101.00;;;;5115592;28;20208;-58
2022/08/25 05:13:36;;;;;;;0.90;0.90;;;16.70;68.90;16.10;96098.00;;;;5115582;28;20194;-59
2022/08/25 05:16:03;;;;;;;6.13;1.23;;;16.70;69.60;16.10;96103.00;;;;5115460;28;20204;-59
2022/08/25 05:18:32;;;;;;;1.30;1.27;;;16.70;69.10;16.10;96104.00;;;;5115367;28;20200;-59
2022/08/25 05:21:03;;;;;;;0.63;0.63;;;16.60;69.10;16.10;96101.00;;;;5115357;28;20228;-58
2022/08/25 05:23:30;;;;;;;0.83;0.83;;;16.60;69.40;16.10;96095.00;;;;5097437;28;20217;-59
2022/08/25 05:26:03;;;;;;;1.83;0.90;;;;;16.10;96097.00;;;;5115255;28;20312;-59
2022/08/25 05:28:32;;;;;;;1.10;1.10;;;16.70;69.70;16.10;96098.00;;;;5097299;28;20213;-58
2022/08/25 05:31:03;;;;;;;0.60;0.60;;;;;16.20;96098.00;;;;5115208;28;20221;-59
2022/08/25 05:33:32;;;;;;;0.90;0.90;;;;;16.20;96094.00;;;;5097303;28;20220;-59
2022/08/25 05:35:59;;;;;;;0.90;0.90;;;;;16.30;96098.00;;;;5115173;28;20221;-58
2022/08/25 05:38:27;;;;;;;0.87;0.87;;;;;16.40;96092.00;;;;5115081;28;20190;-58
2022/08/25 05:40:57;;;;;;;0.97;0.97;;;;;16.30;96095.00;;;;5115003;28;20773;-58
2022/08/25 05:43:24;;;;;;;0.80;0.80;;;;;16.30;96109.00;;;;5115256;28;20617;-58
2022/08/25 05:45:54;;;;;;;0.67;0.67;;;;;16.30;96108.00;;;;5115134;28;20568;-59
2022/08/25 05:48:21;;;;;;;1.33;1.23;;;;;16.30;96110.00;;;;5114979;28;20240;-59
2022/08/25 05:50:52;;;;;;;1.50;0.93;;;;;16.40;96113.00;;;;5114998;28;20205;-59
2022/08/25 05:53:20;;;;;;;1.33;1.10;;;;;16.60;96117.00;;;;5114928;28;20253;-61
2022/08/25 05:55:47;;;;;;;0.87;0.87;;;;;16.70;96108.00;;;;5114979;28;20200;-62
2022/08/25 05:58:16;;;;;;;1.07;1.07;;;;;16.80;96100.00;;;;5114821;28;20231;-58
2022/08/25 06:00:43;;;;;;;0.50;0.50;;;;;16.90;96099.00;;;;5114784;28;20537;-58
2022/08/25 06:03:12;;;;;;;0.87;0.87;;;;;17.00;96097.00;;;;5114655;28;20186;-58
2022/08/25 06:05:42;;;;;;;0.73;0.73;;;;;17.10;96094.00;;;;5114564;28;20591;-59
2022/08/25 06:08:12;;;;;;;1.00;1.00;;;;;17.20;96095.00;;;;5114632;28;20289;-58
2022/08/25 06:10:38;;;;;;;0.50;0.50;;;;;17.30;96105.00;;;;5114461;28;20233;-59
2022/08/25 06:13:05;;;;;;;1.13;1.13;;;;;17.40;96106.00;;;;5114576;28;20186;-57
2022/08/25 06:15:32;;;;;;;0.80;0.80;;;;;17.50;96102.00;;;;5114222;28;20232;-56
2022/08/25 06:18:01;;;;;;;1.90;1.33;;;;;17.50;96103.00;;;;5113722;28;20222;-59
2022/08/25 06:20:30;;;;;;;1.10;1.10;;;;;17.60;96098.00;;;;5114407;28;20221;-59
2022/08/25 06:23:00;;;;;;;1.00;1.00;;;;;17.60;96087.00;;;;5114483;28;20664;-59
2022/08/25 06:25:31;;;;;;;0.63;0.63;;;;;17.70;96091.00;;;;5114323;28;20186;-59
2022/08/25 06:27:58;;;;;;;0.63;0.63;;;;;17.60;96096.00;;;;5114398;28;20256;-60
2022/08/25 06:30:27;;;;;;;1.30;1.30;;;;;17.80;96093.00;;;;5096216;28;20230;-61
2022/08/25 06:32:54;;;;;;;0.60;0.60;;;;;17.90;96095.00;;;;5096312;28;20226;-59
2022/08/25 06:35:21;;;;;;;0.83;0.83;;;;;18.00;96099.00;;;;5096651;28;20527;-59
2022/08/25 06:37:48;;;;;;;1.00;1.00;;;;;18.10;96096.00;;;;5114151;28;20221;-61
2022/08/25 06:40:16;;;;;;;0.70;0.70;;;;;18.10;96095.00;;;;5114047;28;20297;-59
2022/08/25 06:42:46;;;;;;;3.40;3.17;;;;;18.20;96085.00;;;;5114008;28;20196;-59
2022/08/25 06:45:13;;;;;;;5.03;4.53;;;;;18.30;96086.00;;;;5114064;28;20269;-61
2022/08/25 06:47:40;;;;;;;1.17;1.17;;;;;18.50;96083.00;;;;5114117;28;20202;-59
2022/08/25 06:50:10;;;;;;;1.13;1.13;;;;;18.70;96079.00;;;;5113915;28;20653;-59
2022/08/25 06:52:39;;;;;;;1.00;1.00;;;;;18.90;96082.00;;;;5113880;28;20395;-59
2022/08/25 06:55:07;;;;;;;0.80;0.80;;;;;18.90;96081.00;;;;5095781;28;20558;-59
2022/08/25 06:57:34;;;;;;;0.90;0.90;;;;;18.90;96081.00;;;;5114114;28;20198;-59
2022/08/25 07:00:02;;;;;;;1.00;1.00;;;;;18.90;96078.00;;;;5113572;28;20226;-59
2022/08/25 07:02:29;;;;;;;1.23;1.13;;;;;18.90;96077.00;;;;5113809;28;20190;-59
2022/08/25 07:04:56;;;;;;;0.50;0.50;;;;;18.80;96067.00;;;;5113789;28;20822;-59
2022/08/25 07:07:22;;;;;;;0.57;0.57;;;;;19.00;96062.00;;;;5113690;28;20202;-59
2022/08/25 07:09:49;;;;;;;1.03;1.03;;;;;19.10;96065.00;;;;5113711;28;20194;-58
2022/08/25 07:12:16;;;;;;;1.20;1.20;;;;;19.20;96066.00;;;;5095647;28;20225;-59
2022/08/25 07:14:43;;;;;;;0.87;0.87;;;;;19.30;96067.00;;;;5113535;28;20206;-58
2022/08/25 07:17:17;;;;;;;0.87;0.87;;;;;19.50;96065.00;;;;5113534;28;20213;-59
2022/08/25 07:19:44;;;;;;;1.53;1.43;;;;;19.60;96054.00;;;;5113694;28;20212;-59
2022/08/25 07:22:10;;;;;;;1.13;1.13;;;;;19.70;96053.00;;;;5113462;28;20267;-58
2022/08/25 07:24:40;;;;;;;0.87;0.87;;;;;19.80;96056.00;;;;5113671;28;20601;-63
2022/08/25 07:27:07;;;;;;;1.20;1.20;;;;;20.10;96056.00;;;;5113564;28;20216;-59
2022/08/25 07:29:37;;;;;;;1.60;1.03;;;;;20.10;96051.00;;;;5117090;28;20624;-59
2022/08/25 07:32:05;;;;;;;0.80;0.80;;;;;20.20;96051.00;;;;5117266;28;20198;-59
2022/08/25 07:37:18;;;;;;;0.97;0.97;;;;;20.60;96056.00;;;;5117038;28;20197;-61
2022/08/25 07:39:45;;;;;;;0.93;0.93;;;;;20.60;96054.00;;;;5116773;28;20226;-60
2022/08/25 07:42:12;;;;;;;1.83;1.57;;;;;20.80;96049.00;;;;5116918;28;20621;-59
2022/08/25 07:44:39;;;;;;;0.83;0.83;;;;;20.90;96051.00;;;;5116683;28;20225;-60
2022/08/25 07:47:06;;;;;;;0.97;0.97;;;;;21.10;96049.00;;;;5116696;28;20205;-60
2022/08/25 07:49:34;;;;;;;0.82;0.82;;;;;21.20;96046.00;;;;5116750;28;20221;-59
2022/08/25 07:52:01;;;;;;;1.00;1.00;;;;;21.50;96044.00;;;;5116765;28;20351;-62
2022/08/25 07:54:28;;;;;;;0.52;0.52;;;;;21.70;96047.00;;;;5116783;28;20190;-60
2022/08/25 07:56:55;;;;;;;1.05;1.05;;;;;21.60;96047.00;;;;5116845;28;20194;-60
2022/08/25 07:59:22;;;;;;;0.60;0.60;;;;;21.80;96046.00;;;;5116732;28;20296;-62
2022/08/25 08:01:49;;;;;;;0.85;0.85;;;;;22.00;96048.00;;;;5116826;28;20254;-65
2022/08/25 08:04:16;;;;;;;1.13;1.13;;;;;22.10;96025.00;;;;5116532;28;20312;-60
2022/08/25 08:06:44;;;;;;;0.60;0.60;;;;;22.30;96049.00;;;;5098514;28;20244;-60
2022/08/25 08:09:12;;;;;;;0.70;0.70;;;;;22.30;96052.00;;;;5116451;28;20582;-62
2022/08/25 08:11:43;;;;;;;1.13;1.13;;;;;22.30;96057.00;;;;5098717;28;20190;-60
2022/08/25 08:14:12;;;;;;;1.23;1.17;;;;;22.50;96056.00;;;;5116506;28;20182;-59
2022/08/25 08:16:39;;;;;;;1.00;1.00;;;;;22.70;96062.00;;;;5116518;28;20222;-60
2022/08/25 08:19:06;;;;;;;0.60;0.60;;;;;22.80;96048.00;;;;5116278;28;20230;-60
2022/08/25 08:21:34;;;;;;;0.77;0.70;;;;;23.00;96048.00;;;;5116152;28;20209;-59
2022/08/25 08:24:02;;;;;;;0.43;0.43;;;;;22.80;96059.00;;;;5116240;28;20541;-60
2022/08/25 08:26:30;;;;;;;1.33;1.17;;;;;22.80;96059.00;;;;5116133;28;20297;-59
2022/08/25 08:28:57;;;;;;;1.45;1.45;;;;;23.00;96054.00;;;;5116165;28;20198;-60
2022/08/25 08:31:25;;;;;;;1.45;1.13;;;;;22.90;96058.00;;;;5115994;28;20707;-59
2022/08/25 08:33:54;;;;;;;0.70;0.70;;;;;23.10;96052.00;;;;5116102;28;20220;-58
2022/08/25 08:36:22;;;;;;;1.35;1.25;;;;;23.20;96050.00;;;;5115980;28;20221;-60
2022/08/25 08:38:51;;;;;;;1.42;1.35;;;;;23.10;96049.00;;;;5097397;28;20194;-60
2022/08/25 08:44:34;;;;;;;1.05;1.05;;;;;23.40;96069.00;;;;5115853;28;20209;-60
2022/08/25 08:47:09;;;;;;;0.70;0.70;;;;;23.30;96064.00;;;;5115741;28;20278;-60
2022/08/25 08:49:48;;;;;;;1.30;1.05;;;;;23.40;96062.00;;;;5097875;28;20237;-60
2022/08/25 08:52:18;;;;;;;0.50;0.50;;;;;23.60;96052.00;;;;5115696;28;20209;-59
2022/08/25 08:54:48;;;;;;;0.43;0.43;;;;;23.70;96058.00;;;;5115743;28;20200;-60
2022/08/25 08:57:21;;;;;;;2.95;1.52;;;;;23.90;96052.00;;;;5115629;28;20590;-58
2022/08/25 08:59:52;;;;;;;1.35;1.27;;;;;23.90;96053.00;;;;5115580;28;20233;-57
2022/08/25 09:02:28;;;;;;;0.70;0.70;;;;;23.80;96059.00;;;;5115533;28;20214;-58
2022/08/25 09:05:00;;;;;;;0.40;0.40;;;;;24.00;96043.00;;;;5115517;28;20194;-58
2022/08/25 09:07:34;;;;;;;1.23;1.23;;;;;24.20;96056.00;;;;5115472;28;20214;-55
2022/08/25 09:10:03;;;;;;;0.63;0.63;;;;;24.10;96056.00;;;;5115486;28;20212;-59
2022/08/25 09:12:36;;;;;;;0.60;0.60;;;;;24.40;96050.00;;;;5115434;28;20248;-58
2022/08/25 09:15:12;;;;;;;0.90;0.90;;;;;24.70;96045.00;;;;5115569;28;20220;-58
2022/08/25 09:17:55;;;;;;;1.02;1.02;;;;;24.50;96046.00;;;;5115346;28;20214;-59
2022/08/25 09:20:46;;;;;;;0.95;0.95;;;;;24.40;96047.00;;;;5115336;28;20268;-58
2022/08/25 09:23:32;;;;;;;0.50;0.50;;;;;24.80;96037.00;;;;5115350;28;20245;-58
2022/08/25 09:26:12;;;;;;;2.92;1.48;;;;;24.70;96039.00;;;;5115287;28;20205;-59
2022/08/25 09:28:47;;;;;;;0.95;0.95;;;;;24.60;96037.00;;;;5115192;28;20232;-59
2022/08/25 09:31:20;;;;;;;0.52;0.52;;;;;24.80;96036.00;;;;5097314;28;20206;-59
2022/08/25 09:33:52;;;;;;;0.70;0.70;;;;;24.90;96026.00;;;;5097306;28;20236;-58
2022/08/25 09:36:21;;;;;;;0.77;0.77;;;;;24.90;96018.00;;;;5115205;28;20636;-58
2022/08/25 09:38:48;;;;;;;1.70;1.60;;;;;25.10;96021.00;;;;5097182;28;20232;-59
2022/08/25 09:41:33;;;;;;;1.02;1.02;;;;;25.20;96018.00;;;;5097265;28;20697;-61
2022/08/25 09:44:01;;;;;;;1.15;1.15;;;;;25.30;96024.00;;;;5114993;28;20214;-61
2022/08/25 09:46:30;;;;;;;1.10;1.10;;;;;25.20;96022.00;;;;5115032;28;20269;-60
2022/08/25 09:49:14;;;;;;;0.77;0.77;;;;;25.40;96025.00;;;;5114991;28;20222;-59
2022/08/25 09:51:43;;;;;;;0.80;0.80;;;;;25.40;96025.00;;;;5114897;28;20557;-59
2022/08/25 09:54:18;;;;;;;0.50;0.50;;;;;25.40;96019.00;;;;5114979;28;20186;-59
2022/08/25 09:56:49;;;;;;;0.90;0.90;;;;;25.40;96020.00;;;;5114860;28;20207;-59
2022/08/25 09:59:22;;;;;;;0.63;0.63;;;;;25.60;96016.00;;;;5114806;28;20224;-59
2022/08/25 10:01:50;;;;;;;0.73;0.73;;;;;25.70;96011.00;;;;5096936;28;20198;-59
2022/08/25 10:04:26;;;;;;;1.02;1.02;;;;;25.70;96012.00;;;;5114778;28;20194;-64
2022/08/25 10:06:53;;;;;;;0.90;0.90;;;;;25.50;96011.00;;;;5114913;28;20235;-61
2022/08/25 10:09:28;;;;;;;1.30;1.20;;;;;25.30;96005.00;;;;5114727;28;20209;-62
2022/08/25 10:11:55;;;;;;;0.85;0.85;;;;;25.60;95994.00;;;;5096773;28;20221;-61
2022/08/25 10:14:33;;;;;;;1.08;1.08;;;;;25.80;96001.00;;;;5114615;28;20193;-59
2022/08/25 10:17:23;;;;;;;1.05;1.05;;;;;26.10;95993.00;;;;5114425;28;20236;-59
2022/08/25 10:19:51;;;;;;;0.70;0.70;;;;;26.30;95998.00;;;;5114451;28;20214;-60
2022/08/25 10:22:23;;;;;;;0.70;0.70;;;;;26.40;95994.00;;;;5114392;28;20525;-59
2022/08/25 10:24:50;;;;;;;1.05;1.05;;;;;26.50;95998.00;;;;5114539;28;20296;-59
2022/08/25 10:27:25;;;;;;;0.55;0.55;;;;;26.70;95991.00;;;;5114439;28;20193;-59
2022/08/25 10:30:03;;;;;;;2.17;1.85;;;;;27.10;95988.00;;;;5114467;28;20288;-59
2022/08/25 10:32:40;;;;;;;0.50;0.50;;;;;27.00;95983.00;;;;5114359;28;20194;-59
2022/08/25 10:35:11;;;;;;;0.73;0.73;;;;;27.10;95977.00;;;;5114241;28;20308;-56
2022/08/25 10:37:49;;;;;;;1.00;1.00;;;;;27.30;95977.00;;;;5114255;28;20194;-59
2022/08/25 10:40:22;;;;;;;1.55;1.17;;;;;27.40;95973.00;;;;5114058;28;20300;-59
2022/08/25 10:43:05;;;;;;;1.08;1.08;;;;;27.40;95971.00;;;;5114241;28;20221;-59
2022/08/25 10:45:43;;;;;;;1.20;1.13;;;;;27.40;95957.00;;;;5114123;28;20259;-58
2022/08/25 10:48:49;;;;;;;0.75;0.75;;;;;27.70;95952.00;;;;5114321;28;20278;-58
2022/08/25 10:51:45;;;;;;;0.77;0.77;;;;;28.00;95956.00;;;;5012068;28;20209;-60
2022/08/25 10:54:22;;;;;;;0.95;0.95;;;;;27.90;95951.00;;;;5113795;28;20294;-59
2022/08/25 10:56:59;;;;;;;0.80;0.80;;;;;28.10;95945.00;;;;5114122;28;20203;-59
2022/08/25 10:59:42;;;;;;;1.05;1.05;;;;;27.90;95964.00;;;;5113857;28;20229;-59
2022/08/25 11:02:34;;;;;;;0.95;0.95;;;;;27.40;95942.00;;;;5095362;28;20210;-58
2022/08/25 11:05:06;;;;;;;1.17;1.15;;;;;27.40;95928.00;;;;5113711;28;20578;-60
2022/08/25 11:07:36;;;;;;;0.95;0.95;;;;;27.80;95925.00;;;;5095856;28;20202;-59
2022/08/25 11:10:09;;;;;;;0.57;0.57;;;;;27.90;95935.00;;;;5113653;28;20232;-60
2022/08/25 11:12:42;;;;;;;0.60;0.60;;;;;28.00;95929.00;;;;5095991;28;20198;-59
2022/08/25 11:15:16;;;;;;;0.80;0.80;;;;;28.20;95929.00;;;;5113821;28;20244;-59
2022/08/25 11:17:51;;;;;;;0.75;0.75;;;;;28.40;95921.00;;;;5113635;28;20186;-59
2022/08/25 11:20:23;;;;;;;0.57;0.57;;;;;28.20;95920.00;;;;5113448;28;20229;-58
2022/08/25 11:22:55;;;;;;;0.50;0.50;;;;;28.50;95928.00;;;;5113674;28;20193;-59
2022/08/25 11:25:28;;;;;;;2.35;2.15;;;;;28.90;95929.00;;;;5113546;28;20664;-59
2022/08/25 11:27:59;;;;;;;0.68;0.68;;;;;29.00;95945.00;;;;5113454;28;20217;-58
2022/08/25 11:30:28;;;;;;;0.73;0.73;;;;;28.30;95943.00;;;;5113513;28;20245;-59
2022/08/25 11:32:57;;;;;;;0.95;0.95;;;;;28.20;95943.00;;;;5113362;28;20186;-59
2022/08/25 11:35:28;;;;;;;0.90;0.90;;;;;28.30;95937.00;;;;5113490;28;20254;-59
2022/08/25 11:38:13;;;;;;;1.48;1.38;;;;;28.10;95912.00;;;;5113243;28;20225;-58
2022/08/25 11:40:54;;;;;;;1.02;0.95;;;;;28.60;95916.00;;;;5113297;28;20286;-59
2022/08/25 11:43:42;;;;;;;0.60;0.60;;;;;29.20;95936.00;;;;5113315;28;20615;-59
2022/08/25 11:46:26;;;;;;;1.33;1.23;;;;;29.40;95910.00;;;;5095378;28;20190;-59
2022/08/25 11:49:03;;;;;;;0.70;0.70;;;;;29.00;95904.00;;;;5113184;28;20217;-57
2022/08/25 11:51:39;;;;;;;0.75;0.75;;;;;29.50;95908.00;;;;5113301;28;20225;-59
2022/08/25 11:54:19;;;;;;;0.65;0.65;;;;;29.80;95899.00;;;;5113208;28;20218;-59
2022/08/25 11:56:53;;;;;;;1.48;0.90;;;;;29.80;95913.00;;;;5113204;28;20632;-59
2022/08/25 11:59:58;;;;;;;0.70;0.70;;;;;30.10;95904.00;;;;5113052;28;20216;-57
2022/08/25 12:02:35;;;;;;;0.77;0.77;;;30.10;26.30;29.90;95902.00;;;;5113143;28;20194;-59
2022/08/25 12:05:09;;;;;;;0.50;0.50;;;30.00;26.70;30.10;95893.00;;;;5113138;28;20301;-59
2022/08/25 12:10:58;;;;;;;0.63;0.63;;;30.30;26.00;29.00;95925.00;;;;5112944;28;20571;-61
2022/08/25 12:13:45;;;;;;;1.20;1.10;;;29.50;26.70;28.90;95922.00;;;;5113110;28;20498;-59
2022/08/25 12:16:42;;;;;;;0.70;0.70;;;29.30;28.20;28.20;95902.00;;;;5115884;28;20317;-59
2022/08/25 12:19:29;;;;;;;0.60;0.60;;;28.80;28.30;28.60;95923.00;;;;5116460;28;20217;-62