Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:53;;;;;;;97.05;39.05;;;;;;;;;;5073891;28;20029;-68
2022/11/15 00:03:22;;;;;;;50.75;23.60;;;;;;;;;;5074051;28;20035;-67
2022/11/15 00:05:48;;;;;;;92.13;38.50;;;;;;;;;;5073969;28;20031;-67
2022/11/15 00:08:14;;;;;;;82.97;29.35;;;;;;;;;;5073951;28;20021;-67
2022/11/15 00:10:39;;;;;;;130.00;41.20;;;;;;;;;;5073871;28;20464;-65
2022/11/15 00:13:09;;;;;;;99.20;38.17;;;;;;;;;;5073820;28;20032;-66
2022/11/15 00:15:36;;;;;;;;;;;;;;;;;;5073973;28;20543;-65
2022/11/15 00:18:02;;;;;;;75.30;28.33;;;;;;;;;;5073770;28;20041;-65
2022/11/15 00:20:27;;;;;;;94.50;37.63;;;;;;;;;;5073598;28;20090;-68
2022/11/15 00:22:53;;;;;;;91.28;35.53;;;;;;;;;;5072868;28;20079;-68
2022/11/15 00:25:18;;;;;;;68.63;29.35;;;;;;;;;;5073535;28;20028;-65
2022/11/15 00:27:45;;;;;;;77.90;26.85;;;;;;;;;;5073606;28;20027;-66
2022/11/15 00:30:11;;;;;;;84.10;31.48;;;;;;;;;;5073421;28;20116;-65
2022/11/15 00:32:36;;;;;;;81.82;31.98;;;;;;;;;;5073334;28;20052;-65
2022/11/15 00:35:02;;;;;;;104.07;37.80;;;;;;;;;;5073277;28;20056;-65
2022/11/15 00:37:27;;;;;;;64.85;26.67;;;;;;;;;;5073408;28;20032;-65
2022/11/15 00:39:53;;;;;;;118.40;40.03;;;;;;;;;;5073166;28;20045;-65
2022/11/15 00:42:18;;;;;;;108.95;32.95;;;;;;;;;;5073257;28;20104;-66
2022/11/15 00:44:43;;;;;;;113.43;41.00;;;;;;;;;;5073090;28;20423;-65
2022/11/15 00:47:09;;;;;;;116.32;38.55;;;;;;;;;;5073219;28;20099;-67
2022/11/15 00:49:34;;;;;;;115.95;39.97;;;;;;;;;;5073265;28;20024;-66
2022/11/15 00:52:00;;;;;;;99.88;38.22;;;;;;;;;;5073575;28;20058;-67
2022/11/15 00:54:25;;;;;;;100.45;39.15;;;;;;;;;;5073088;28;20048;-67
2022/11/15 00:56:51;;;;;;;65.93;26.08;;;;;;;;;;5073059;28;20029;-66
2022/11/15 00:59:16;;;;;;;101.93;38.35;;;;;;;;;;5072728;28;20503;-67
2022/11/15 01:01:42;;;;;;;99.18;34.33;;;;;;;;;;5072922;28;20386;-66
2022/11/15 01:04:07;;;;;;;95.75;35.17;;;;;;;;;;5072993;28;20024;-68
2022/11/15 01:06:32;;;;;;;103.97;38.65;;;;;;;;;;5072812;28;20032;-67
2022/11/15 01:08:58;;;;;;;113.95;39.60;;;;;;;;;;5072924;28;20463;-67
2022/11/15 01:11:23;;;;;;;99.00;38.45;;;;;;;;;;5071545;28;20033;-66
2022/11/15 01:13:49;;;;;;;100.07;35.60;;;;;;;;;;5072504;28;20109;-67
2022/11/15 01:16:18;;;;;;;102.32;38.58;;;;;;;;;;5072731;28;20047;-66
2022/11/15 01:18:44;;;;;;;118.18;37.97;;;;;;;;;;5072765;28;20532;-67
2022/11/15 01:21:13;;;;;;;78.53;30.92;;;;;;;;;;5072785;28;20040;-66
2022/11/15 01:23:39;;;;;;;97.22;37.83;;;;;;;;;;5072740;28;20028;-66
2022/11/15 01:26:07;;;;;;;85.43;31.15;;;;;;;;;;5072651;28;20491;-64
2022/11/15 01:28:35;;;;;;;74.13;28.85;;;;;;;;;;5072541;28;20044;-66
2022/11/15 01:31:02;;;;;;;102.10;38.53;;;;;;;;;;5072534;28;20052;-65
2022/11/15 01:33:29;;;;;;;87.47;32.33;;;;;;;;;;5072177;28;20161;-66
2022/11/15 01:35:55;;;;;;;90.88;35.75;;;;;;;;;;5072434;28;20044;-64
2022/11/15 01:38:21;;;;;;;113.82;38.65;;;;;;;;;;5072436;28;20111;-64
2022/11/15 01:40:47;;;;;;;101.65;39.15;;;;;;;;;;5072378;28;20072;-65
2022/11/15 01:43:29;;;;;;;91.38;34.80;;;;;;;;;;5072393;28;20032;-65
2022/11/15 01:46:19;;;;;;;94.85;35.17;;;;;;;;;;5072491;28;20025;-65
2022/11/15 01:48:45;;;;;;;75.82;34.95;;;;;;;;;;5072641;28;20112;-65
2022/11/15 01:51:13;;;;;;;102.57;37.28;;;;;;;;;;5072463;28;20068;-65
2022/11/15 01:53:42;;;;;;;86.95;34.00;;;;;;;;;;5072452;28;20490;-67
2022/11/15 01:56:12;;;;;;;103.20;37.53;;;;;;;;;;5072362;28;20063;-66
2022/11/15 01:58:40;;;;;;;84.32;33.85;;;;;;;;;;5072285;28;20463;-66
2022/11/15 02:01:06;;;;;;;98.43;37.63;;;;;;;;;;5072347;28;20052;-66
2022/11/15 02:03:39;;;;;;;93.55;34.88;;;;;;;;;;5072394;28;20096;-66
2022/11/15 02:06:05;;;;;;;69.45;28.20;;;;;;;;;;5072471;28;20032;-65
2022/11/15 02:08:30;;;;;;;94.95;37.30;;;;;;;;;;5072023;28;20464;-66
2022/11/15 02:10:56;;;;;;;93.65;37.88;;;;;;;;;;5071923;28;20037;-66
2022/11/15 02:13:22;;;;;;;77.63;30.63;;;;;;;;;;5072343;28;20036;-65
2022/11/15 02:16:12;;;;;;;93.45;37.70;;;;;;;;;;5072047;28;20055;-65
2022/11/15 02:18:46;;;;;;;60.08;25.65;;;;;;;;;;5072230;28;20024;-67
2022/11/15 02:21:38;;;;;;;81.35;33.92;;;;;;;;;;5072227;28;20031;-64
2022/11/15 02:24:04;;;;;;;101.47;38.20;;;;;;;;;;5067548;28;20041;-64
2022/11/15 02:26:44;;;;;;;86.25;35.75;;;;;;;;;;5072002;28;20123;-65
2022/11/15 02:29:11;;;;;;;;;;;;;;;;;;5072655;28;20012;-66
2022/11/15 02:31:48;;;;;;;92.32;36.38;;;;;;;;;;5072004;28;19942;-65
2022/11/15 02:34:44;;;;;;;88.60;33.47;;;;;;;;;;5072123;28;20025;-66
2022/11/15 02:37:33;;;;;;;98.35;37.67;;;;;;;;;;5072213;28;20110;-67
2022/11/15 02:40:16;;;;;;;69.55;28.60;;;;;;;;;;5071675;28;20037;-67
2022/11/15 02:46:03;;;;;;;48.38;22.20;;;;;;;;;;5074398;28;20031;-65
2022/11/15 02:48:31;;;;;;;92.93;35.75;;;;;;;;;;5075593;28;20027;-66
2022/11/15 02:50:58;;;;;;;76.07;31.08;;;;;;;;;;5075625;28;20183;-66
2022/11/15 02:53:27;;;;;;;82.47;35.00;;;;;;;;;;5075542;28;20032;-67
2022/11/15 02:55:54;;;;;;;96.07;37.50;;;;;;;;;;5074997;28;20471;-67
2022/11/15 02:58:32;;;;;;;72.47;33.33;;;;;;;;;;5075289;28;20387;-67
2022/11/15 03:01:01;;;;;;;89.90;35.05;;;;;;;;;;5073856;28;20055;-66
2022/11/15 03:03:41;;;;;;;56.10;25.00;;;;;;;;;;5075289;28;20024;-66
2022/11/15 03:06:22;;;;;;;85.40;35.17;;;;;;;;;;5075216;28;20025;-67
2022/11/15 03:08:59;;;;;;;95.03;35.92;;;;;;;;;;5075211;28;20093;-66
2022/11/15 03:11:24;;;;;;;86.28;35.65;;;;;;;;;;5075126;28;20024;-67
2022/11/15 03:14:07;;;;;;;88.15;36.70;;;;;;;;;;5075012;28;20028;-67
2022/11/15 03:16:47;;;;;;;53.40;25.33;;;;;;;;;;5074981;28;20063;-67
2022/11/15 03:19:25;;;;;;;94.35;34.58;;;;;;;;;;5074950;28;20130;-65
2022/11/15 03:21:52;;;;;;;88.95;34.47;;;;;;;;;;5074995;28;20368;-67
2022/11/15 03:24:19;;;;;;;91.45;36.33;;;;;;;;;;5074538;28;20480;-67
2022/11/15 03:26:47;;;;;;;88.55;34.28;;;;;;;;;;5074917;28;20136;-66
2022/11/15 03:29:54;;;;;;;89.88;37.25;;;;;;;;;;5074849;28;20033;-65
2022/11/15 03:32:24;;;;;;;57.00;23.80;;;;;;;;;;5032554;28;20104;-65
2022/11/15 03:35:06;;;;;;;83.10;33.33;;;;;;;;;;5032411;28;20124;-65
2022/11/15 03:37:40;;;;;;;74.03;30.13;;;;;;;;;;5032677;28;20442;-65
2022/11/15 03:40:06;;;;;;;94.13;34.35;;;;;;;;;;5032136;28;20065;-65
2022/11/15 03:42:54;;;;;;;68.85;28.40;;;;;;;;;;5032132;28;20060;-65
2022/11/15 03:45:26;;;;;;;65.15;26.30;;;;;;;;;;5032287;28;20037;-66
2022/11/15 03:48:07;;;;;;;80.25;32.53;;;;;;;;;;5032320;28;20045;-65
2022/11/15 03:50:33;;;;;;;72.78;31.55;;;;;;;;;;5032344;28;20065;-66
2022/11/15 03:52:59;;;;;;;83.63;32.83;;;;;;;;;;5031994;28;20038;-65
2022/11/15 03:55:24;;;;;;;54.53;24.63;;;;;;;;;;5031997;28;20030;-67
2022/11/15 03:57:53;;;;;;;82.78;34.17;;;;;;;;;;5032204;28;20087;-65
2022/11/15 04:00:18;;;;;;;79.05;30.13;;;;;;;;;;5031989;28;20041;-65
2022/11/15 04:02:44;;;;;;;80.30;34.00;;;;;;;;;;5031952;28;20125;-64
2022/11/15 04:05:10;;;;;;;76.07;31.20;;;;;;;;;;5033593;28;20342;-64
2022/11/15 04:07:35;;;;;;;86.55;33.28;;;;;;;;;;5053761;28;20104;-66
2022/11/15 04:10:05;;;;;;;78.25;34.45;;;;;;;;;;5056629;28;20052;-64
2022/11/15 04:12:32;;;;;;;61.67;25.02;;;;;;;;;;5073771;28;20487;-65
2022/11/15 04:15:08;;;;;;;78.95;30.80;;;;;;;;;;5073675;28;20025;-65
2022/11/15 04:17:45;;;;;;;73.22;31.35;;;;;;;;;;5073853;28;20024;-65
2022/11/15 04:25:43;;;;;;;84.60;33.92;;;;;;;;;;5073976;28;20062;-67
2022/11/15 04:28:09;;;;;;;90.00;35.05;;;;;;;;;;5073565;28;20449;-67
2022/11/15 04:30:34;;;;;;;41.60;20.60;;;;;;;;;;5073496;28;20115;-67
2022/11/15 04:33:00;;;;;;;78.75;32.10;;;;;;;;;;5073314;28;20074;-65
2022/11/15 04:35:26;;;;;;;74.97;32.38;;;;;;;;;;5073275;28;20025;-66
2022/11/15 04:37:51;;;;;;;74.40;31.45;;;;;;;;;;5073150;28;20075;-66
2022/11/15 04:40:17;;;;;;;76.43;33.45;;;;;;;;;;5073161;28;20044;-66
2022/11/15 04:42:42;;;;;;;71.40;29.88;;;;;;;;;;5071966;28;20031;-67
2022/11/15 04:45:09;;;;;;;84.43;35.13;;;;;;;;;;5073242;28;20028;-67
2022/11/15 04:47:34;;;;;;;68.32;29.25;;;;;;;;;;5073240;28;20039;-65
2022/11/15 04:50:00;;;;;;;78.63;32.80;;;;;;;;;;5073177;28;20028;-67
2022/11/15 04:52:25;;;;;;;77.38;33.88;;;;;;;;;;5072919;28;20433;-66
2022/11/15 04:54:51;;;;;;;71.53;32.97;;;;;;;;;;5072959;28;20035;-67
2022/11/15 04:57:16;;;;;;;77.70;32.30;;;;;;;;;;5073030;28;20036;-67
2022/11/15 04:59:42;;;;;;;69.13;28.40;;;;;;;;;;5073010;28;20490;-65
2022/11/15 05:02:07;;;;;;;71.95;33.40;;;;;;;;;;5072974;28;20028;-65
2022/11/15 05:04:33;;;;;;;65.70;29.95;;;;;;;;;;5072821;28;20029;-67
2022/11/15 05:06:58;;;;;;;78.50;33.08;;;;;;;;;;5072473;28;20040;-68
2022/11/15 05:09:24;;;;;;;78.20;32.70;;;;;;;;;;5072730;28;20464;-67
2022/11/15 05:11:50;;;;;;;75.93;33.58;;;;;;;;;;5072794;28;20021;-66
2022/11/15 05:14:16;;;;;;;74.45;32.72;;;;;;;;;;5072585;28;20132;-66
2022/11/15 05:16:42;;;;;;;78.47;31.63;;;;;;;;;;5072868;28;20056;-65
2022/11/15 05:19:08;;;;;;;63.60;30.48;;;;;;;;;;5072517;28;20478;-65
2022/11/15 05:21:34;;;;;;;70.88;32.47;;;;;;;;;;5072481;28;20123;-66
2022/11/15 05:24:00;;;;;;;50.40;22.65;;;;;;;;;;5072721;28;20430;-65
2022/11/15 05:26:26;;;;;;;76.32;33.03;;;;;;;;;;5072540;28;20029;-65
2022/11/15 05:28:56;;;;;;;70.15;28.20;;;;;;;;;;5072458;28;20025;-66
2022/11/15 05:31:22;;;;;;;34.35;19.52;;;;;;;;;;5072527;28;20020;-65
2022/11/15 05:33:51;;;;;;;72.55;30.95;;;;;;;;;;5072319;28;20044;-67
2022/11/15 05:36:37;;;;;;;66.25;30.15;;;;;;;;;;5072215;28;20033;-65
2022/11/15 05:39:04;;;;;;;73.15;28.52;;;;;;;;;;5072470;28;20483;-67
2022/11/15 05:41:44;;;;;;;73.28;30.48;;;;;;;;;;5072124;28;20058;-67
2022/11/15 05:44:12;;;;;;;74.03;29.25;;;;;;;;;;5072503;28;20020;-66
2022/11/15 05:46:40;;;;;;;61.85;27.27;;;;;;;;;;5072431;28;20075;-66
2022/11/15 05:49:10;;;;;;;61.75;27.10;;;;;;;;;;5072161;28;20029;-66
2022/11/15 05:51:36;;;;;;;58.38;24.40;;;;;;;;;;5072397;28;20020;-66
2022/11/15 05:54:02;;;;;;;69.20;30.15;;;;;;;;;;5072336;28;20039;-66
2022/11/15 05:56:28;;;;;;;76.70;30.88;;;;;;;;;;5072053;28;20072;-66
2022/11/15 05:58:55;;;;;;;74.82;31.02;;;;;;;;;;5072303;28;20024;-65
2022/11/15 06:01:21;;;;;;;72.53;32.50;;;;;;;;;;5072309;28;20043;-65
2022/11/15 06:03:47;;;;;;;43.60;21.35;;;;;;;;;;5071858;28;20495;-65
2022/11/15 06:06:12;;;;;;;78.45;31.92;;;;;;;;;;5072229;28;20028;-65
2022/11/15 06:08:38;;;;;;;63.13;27.98;;;;;;;;;;5070999;28;20028;-65
2022/11/15 06:11:05;;;;;;;67.97;22.05;;;;;;;;;;5072155;28;20028;-65
2022/11/15 06:13:32;;;;;;;73.13;28.58;;;;;;;;;;5071980;28;20103;-65
2022/11/15 06:15:58;;;;;;;85.32;29.65;;;;;;;;;;5071620;28;20501;-65
2022/11/15 06:18:23;;;;;;;79.30;32.63;;;;;;;;;;5071745;28;20024;-65
2022/11/15 06:20:49;;;;;;;76.35;31.90;;;;;;;;;;5074585;28;20051;-65
2022/11/15 06:23:14;;;;;;;66.47;27.90;;;;;;;;;;5075907;28;20028;-65
2022/11/15 06:25:39;;;;;;;82.57;32.88;;;;;;;;;;5075663;28;20023;-65
2022/11/15 06:28:05;;;;;;;82.63;30.85;;;;;;;;;;5075566;28;20029;-66
2022/11/15 06:30:30;;;;;;;71.55;27.25;;;;;;;;;;5075485;28;20031;-66
2022/11/15 06:33:04;;;;;;;75.07;31.20;;;;;;;;;;5075205;28;20028;-66
2022/11/15 06:35:30;;;;;;;69.15;30.67;;;;;;;;;;5075398;28;20079;-65
2022/11/15 06:37:56;;;;;;;74.55;30.88;;;;;;;;;;5075506;28;20027;-66
2022/11/15 06:40:21;;;;;;;63.70;25.33;;;;;;;;;;5075243;28;20041;-65
2022/11/15 06:42:47;;;;;;;73.13;31.70;;;;;;;;;;5075269;28;20031;-65
2022/11/15 06:45:12;;;;;;;69.55;28.50;;;;;;;;;;5075323;28;20047;-66
2022/11/15 06:47:46;;;;;;;62.80;25.52;;;;;;;;;;5075085;28;20021;-65
2022/11/15 06:50:12;;;;;;;66.53;28.17;;;;;;;;;;5075368;28;20371;-66
2022/11/15 06:52:37;;;;;;;62.70;29.60;;;;;;;;;;5075086;28;20028;-65
2022/11/15 06:55:03;;;;;;;60.28;28.58;;;;;;;;;;5075115;28;20111;-64
2022/11/15 06:57:28;;;;;;;74.53;26.88;;;;;;;;;;5075293;28;20024;-66
2022/11/15 06:59:54;;;;;;;71.10;28.95;;;;;;;;;;5075271;28;20025;-65
2022/11/15 07:02:19;;;;;;;66.10;29.83;;;;;;;;;;5075036;28;20107;-65
2022/11/15 07:04:45;;;;;;;59.50;27.85;;;;;;;;;;5075104;28;20021;-64
2022/11/15 07:07:10;;;;;;;57.03;26.40;;;;;;;;;;5075197;28;20030;-65
2022/11/15 07:09:36;;;;;;;61.40;25.55;;;;;;;;;;5074740;28;20321;-65
2022/11/15 07:12:01;;;;;;;63.53;28.23;;;;;;;;;;5075017;28;20021;-65
2022/11/15 07:14:27;;;;;;;73.55;30.65;;;;;;;;;;5074867;28;20035;-66
2022/11/15 07:16:52;;;;;;;62.85;27.30;;;;;;;;;;5074442;28;20107;-65
2022/11/15 07:19:17;;;;;;;61.45;29.20;;;;;;;;;;5074952;28;20020;-66
2022/11/15 07:21:43;;;;;;;52.67;21.48;;;;;;;;;;5074776;28;20025;-65
2022/11/15 07:24:08;;;;;;;52.25;21.95;;;;;;;;;;5074597;28;20032;-65
2022/11/15 07:26:34;;;;;;;51.83;22.42;;;;;;;;;;5074700;28;20072;-65
2022/11/15 07:28:59;;;;;;;57.03;26.35;;;;;;;;;;5074564;28;20099;-66
2022/11/15 07:31:25;;;;;;;69.85;28.88;;;;;;;;;;5073999;28;20464;-66
2022/11/15 07:33:50;;;;;;;67.97;29.25;;;;;;;;;;5074366;28;20032;-65
2022/11/15 07:36:16;;;;;;;63.78;28.13;;;;;;;;;;5074401;28;20036;-66
2022/11/15 07:38:42;;;;;;;71.93;30.05;;;;;;;;;;5074582;28;20031;-67
2022/11/15 07:41:07;;;;;;;63.17;28.80;;;;;;;;;;5074389;28;20060;-65
2022/11/15 07:43:33;;;;;;;69.32;27.17;;;;;;;;;;5074498;28;20032;-68
2022/11/15 07:45:59;;;;;;;58.13;24.27;;;;;;;;;;5074319;28;20031;-67
2022/11/15 07:48:24;;;;;;;63.20;28.15;;;;;;;;;;5074437;28;20388;-66
2022/11/15 07:50:50;;;;;;;55.20;25.92;;;;;;;;;;5074310;28;20020;-65
2022/11/15 07:53:15;;;;;;;70.78;27.75;;;;;;;;;;5074399;28;20043;-64
2022/11/15 07:55:41;;;;;;;62.72;28.52;;;;;;;;;;5073994;28;20028;-65
2022/11/15 07:58:10;;;;;;;68.90;28.25;;;;;;;;;;5074201;28;20025;-65
2022/11/15 08:00:36;;;;;;;65.03;29.08;;;;;;;;;;5073513;28;20074;-65
2022/11/15 08:03:13;;;;;;;66.40;27.83;;;;;;;;;;5074175;28;20415;-65
2022/11/15 08:05:39;;;;;;;52.88;24.17;;;;;;;;;;5074096;28;20542;-65
2022/11/15 08:08:06;;;;;;;67.15;26.70;;;;;;;;;;5058764;28;20048;-66
2022/11/15 08:10:32;;;;;;;60.35;25.77;;;;;;;;;;5070734;28;20020;-65
2022/11/15 08:13:04;;;;;;;59.55;26.98;;;;;;;;;;5070197;28;20395;-66
2022/11/15 08:15:30;;;;;;;58.05;28.35;;;;;;;;;;5067815;28;20036;-65
2022/11/15 08:18:00;;;;;;;63.80;29.33;;;;;;;;;;5069550;28;20035;-67
2022/11/15 08:20:29;;;;;;;69.38;27.85;;;;;;;;;;5069772;28;20103;-65
2022/11/15 08:22:59;;;;;;;62.10;26.85;;;;;;;;;;5068782;28;20036;-65
2022/11/15 08:25:26;;;;;;;61.83;27.33;;;;;;;;;;5069702;28;20024;-64
2022/11/15 08:27:53;;;;;;;59.67;28.00;;;;;;;;;;5068836;28;20265;-64
2022/11/15 08:30:18;;;;;;;57.22;26.33;;;;;;;;;;5068912;28;20421;-64
2022/11/15 08:32:44;;;;;;;54.97;25.98;;;;;;;;;;5068110;28;20036;-66
2022/11/15 08:35:09;;;;;;;63.85;28.27;;;;;;;;;;5069374;28;20094;-66
2022/11/15 08:37:35;;;;;;;57.50;28.45;;;;;;;;;;5069631;28;20032;-64
2022/11/15 08:40:01;;;;;;;57.42;27.52;;;;;;;;;;5069187;28;20041;-64
2022/11/15 08:42:26;;;;;;;61.75;26.15;;;;;;;;;;5068929;28;20479;-64
2022/11/15 08:44:52;;;;;;;64.18;28.88;;;;;;;;;;5068640;28;20483;-67
2022/11/15 08:47:17;;;;;;;58.90;27.83;;;;;;;;;;5068623;28;20371;-64
2022/11/15 08:49:44;;;;;;;64.32;27.63;;;;;;;;;;5068463;28;20050;-64
2022/11/15 08:52:10;;;;;;;55.90;26.58;;;;;;;;;;5069736;28;20103;-66
2022/11/15 08:54:35;;;;;;;59.03;27.05;;;;;;;;;;5069086;28;20024;-65
2022/11/15 08:57:01;;;;;;;54.90;25.35;;;;;;;;;;5069435;28;20471;-67
2022/11/15 08:59:26;;;;;;;45.10;24.50;;;;;;;;;;5068649;28;20060;-65
2022/11/15 09:01:52;;;;;;;49.42;25.95;;;;;;;;;;5068942;28;20032;-66
2022/11/15 09:04:17;;;;;;;52.50;25.77;;;;;;;;;;5069168;28;20059;-64
2022/11/15 09:06:43;;;;;;;51.92;26.73;;;;;;;;;;5068999;28;20362;-65
2022/11/15 09:09:08;;;;;;;53.95;27.75;;;;;;;;;;5068312;28;20021;-64
2022/11/15 09:11:34;;;;;;;49.38;26.90;;;;;;;;;;5068282;28;20037;-64
2022/11/15 09:13:59;;;;;;;59.40;28.73;;;;;;;;;;5068860;28;20115;-64
2022/11/15 09:16:25;;;;;;;61.05;29.45;;;;;;;;;;5069385;28;20024;-64
2022/11/15 09:18:50;;;;;;;58.65;27.80;;;;;;;;;;5068136;28;20116;-64
2022/11/15 09:21:16;;;;;;;64.68;31.15;;;;;;;;;;5067938;28;20076;-65
2022/11/15 09:23:41;;;;;;;63.67;29.55;;;;;;;;;;5068326;28;20391;-65
2022/11/15 09:26:07;;;;;;;54.60;26.33;;;;;;;;;;5068337;28;20068;-64
2022/11/15 09:28:33;;;;;;;56.72;26.17;;;;;;;;;;5069143;28;20032;-64
2022/11/15 09:31:01;;;;;;;65.40;28.73;;;;;;;;;;5068990;28;20047;-65
2022/11/15 09:33:27;;;;;;;52.17;24.60;;;;;;;;;;5068534;28;20036;-64
2022/11/15 09:35:53;;;;;;;59.50;26.52;;;;;;;;;;5068106;28;20066;-65
2022/11/15 09:38:19;;;;;;;59.95;28.20;;;;;;;;;;5068655;28;20028;-65
2022/11/15 09:40:49;;;;;;;59.03;29.23;;;;;;;;;;5068337;28;20127;-64
2022/11/15 09:43:31;;;;;;;60.20;27.98;;;;;;;;;;5068140;28;20075;-64
2022/11/15 09:46:20;;;;;;;60.03;27.95;;;;;;;;;;5067790;28;20040;-65
2022/11/15 09:48:49;;;;;;;72.25;32.63;;;;;;;;;;5025520;28;20034;-65
2022/11/15 09:51:49;;;;;;;61.50;29.10;;;;;;;;;;5025863;28;20041;-65
2022/11/15 09:54:31;;;;;;;58.10;26.75;;;;;;;;;;5028097;28;20266;-64
2022/11/15 09:57:34;;;;;;;47.80;22.45;;;;;;;;;;5029084;28;20029;-65
2022/11/15 10:00:16;;;;;;;57.58;26.23;;;;;;;;;;5021698;28;20492;-65
2022/11/15 10:02:58;;;;;;;47.53;22.23;;;;;;;;;;5030231;28;20029;-65
2022/11/15 10:05:26;;;;;;;57.67;27.63;;;;;;;;;;5029971;28;20136;-65
2022/11/15 10:08:28;;;;;;;59.78;29.65;;;;;;;;;;5030069;28;20548;-66
2022/11/15 10:11:10;;;;;;;55.35;26.38;;;;;;;;;;5029289;28;20046;-65
2022/11/15 10:13:41;;;;;;;61.17;26.83;;;;;;;;;;5031531;28;20069;-64
2022/11/15 10:16:09;;;;;;;;;;;;;;;;;;5032180;28;20033;-65
2022/11/15 10:18:44;;;;;;;44.40;22.15;;;;;;;;;;5034809;28;19920;-66
2022/11/15 10:21:23;;;;;;;53.55;26.27;;;;;;;;;;5031178;28;20497;-66
2022/11/15 10:23:50;;;;;;;61.20;27.88;;;;;;;;;;5029712;28;20036;-66
2022/11/15 10:26:17;;;;;;;48.80;25.65;;;;;;;;;;5057454;28;20036;-66
2022/11/15 10:28:43;;;;;;;49.20;27.50;;;;;;;;;;5071848;28;20024;-66
2022/11/15 10:31:27;;;;;;;55.88;28.05;;;;;;;;;;5070563;28;20024;-65
2022/11/15 10:34:11;;;;;;;53.58;27.30;;;;;;;;;;5071082;28;20040;-67
2022/11/15 10:36:36;;;;;;;56.70;28.95;;;;;;;;;;5070447;28;20036;-66
2022/11/15 10:39:03;;;;;;;56.45;27.65;;;;;;;;;;5071729;28;20020;-66
2022/11/15 10:41:30;;;;;;;55.67;27.08;;;;;;;;;;5071754;28;20064;-67
2022/11/15 10:44:20;;;;;;;49.22;26.25;;;;;;;;;;5073198;28;20383;-65
2022/11/15 10:47:20;;;;;;;49.72;25.33;;;;;;;;;;5075507;28;20031;-65
2022/11/15 10:49:59;;;;;;;46.53;23.20;;;;;;;;;;5075280;28;20070;-65
2022/11/15 10:52:25;;;;;;;52.83;25.27;;;;;;;;;;5075239;28;20488;-66
2022/11/15 10:54:56;;;;;;;58.42;28.88;;;;;;;;;;5075051;28;20035;-67
2022/11/15 10:57:26;;;;;;;65.40;30.17;;;;;;;;;;5075170;28;20039;-66
2022/11/15 10:59:55;;;;;;;58.70;28.25;;;;;;;;;;5061042;28;20033;-67
2022/11/15 11:02:44;;;;;;;51.15;25.83;;;;;;;;;;5070486;28;20147;-66
2022/11/15 11:05:31;;;;;;;58.20;29.48;;;;;;;;;;5070495;28;20513;-65
2022/11/15 11:08:02;;;;;;;59.13;27.40;;;;;;;;;;5070726;28;20040;-66
2022/11/15 11:10:28;;;;;;;60.08;29.63;;;;;;;;;;5070843;28;20052;-64
2022/11/15 11:12:54;;;;;;;59.88;28.45;;;;;;;;;;5070745;28;20048;-65
2022/11/15 11:15:20;;;;;;;49.10;24.00;;;;;;;;;;5070280;28;20075;-65
2022/11/15 11:17:54;;;;;;;63.10;29.63;;;;;;;;;;5072041;28;20476;-65
2022/11/15 11:20:29;;;;;;;55.85;27.90;;;;;;;;;;5070809;28;20539;-64
2022/11/15 11:23:04;;;;;;;58.10;29.73;;;;;;;;;;5071707;28;20031;-65
2022/11/15 11:25:58;;;;;;;55.45;27.52;;;;;;;;;;5070452;28;20064;-64
2022/11/15 11:28:38;;;;;;;53.83;27.40;;;;;;;;;;5065372;28;20044;-65
2022/11/15 11:31:32;;;;;;;59.50;28.47;;;;;;;;;;5070269;28;20456;-65
2022/11/15 11:34:40;;;;;;;49.47;24.33;;;;;;;;;;5066807;28;20045;-67
2022/11/15 11:37:28;;;;;;;53.85;28.80;;;;;;;;;;5028476;28;20128;-65
2022/11/15 11:40:12;;;;;;;53.72;24.90;;;;;;;;;;5027608;28;20088;-64
2022/11/15 11:42:47;;;;;;;59.55;27.63;;;;;;;;;;5027988;28;20358;-66
2022/11/15 11:45:34;;;;;;;48.63;24.42;;;;;;;;;;5027393;28;20480;-65
2022/11/15 11:48:33;;;;;;;62.95;27.20;;;;;;;;;;5027611;28;20041;-66
2022/11/15 11:51:08;;;;;;;59.22;28.00;;;;;;;;;;5025854;28;20107;-65
2022/11/15 11:53:45;;;;;;;53.33;27.90;;;;;;;;;;5027184;28;20104;-66
2022/11/15 11:56:23;;;;;;;53.55;27.92;;;;;;;;;;5029635;28;20037;-66
2022/11/15 11:58:52;;;;;;;63.55;32.45;;;;;;;;;;5028107;28;20133;-66
2022/11/15 12:01:24;;;;;;;90.63;38.38;;;;;;;;;;5027081;28;20559;-65
2022/11/15 12:04:03;;;;;;;93.05;41.72;;;;;;;;;;5028486;28;20029;-65
2022/11/15 12:06:42;;;;;;;106.40;43.95;;;;;;;;;;5011046;28;20516;-65
2022/11/15 12:09:29;;;;;;;91.30;41.17;;;;;;;;;;5026687;28;20487;-65
2022/11/15 12:12:06;;;;;;;94.32;41.42;;;;;;;;;;5027621;28;20028;-65
2022/11/15 12:14:56;;;;;;;87.60;38.00;;;;;;;;;;5069548;28;20036;-65
2022/11/15 12:17:31;;;;;;;83.43;37.40;;;;;;;;;;5069423;28;20429;-65
2022/11/15 12:19:59;;;;;;;80.10;36.17;;;;;;;;;;5069858;28;20111;-65
2022/11/15 12:22:43;;;;;;;74.50;33.95;;;;;;;;;;5069301;28;20035;-65
2022/11/15 12:25:26;;;;;;;67.85;33.10;;;;;;;;;;5069674;28;20115;-64
2022/11/15 12:28:06;;;;;;;71.53;33.30;;;;;;;;;;5068963;28;20515;-65
2022/11/15 12:30:48;;;;;;;67.57;31.20;;;;;;;;;;5068932;28;20032;-65
2022/11/15 12:33:37;;;;;;;76.60;34.35;;;;;;;;;;5067282;28;20029;-65
2022/11/15 12:36:31;;;;;;;74.70;34.15;;;;;;;;;;5068428;28;20028;-65
2022/11/15 12:39:10;;;;;;;73.30;34.20;;;;;;;;;;5066009;28;20054;-65
2022/11/15 12:41:37;;;;;;;82.32;32.22;;;;;;;;;;5069282;28;20032;-65
2022/11/15 12:44:04;;;;;;;64.75;31.30;;;;;;;;;;5068768;28;20103;-65
2022/11/15 12:46:29;;;;;;;60.92;28.35;;;;;;;;;;5067472;28;20054;-65
2022/11/15 12:49:36;;;;;;;66.78;31.08;;;;;;;;;;5067468;28;20021;-65
2022/11/15 12:52:01;;;;;;;74.43;32.15;;;;;;;;;;5005810;28;20034;-66
2022/11/15 12:54:29;;;;;;;78.82;32.08;;;;;;;;;;5006729;28;20042;-65
2022/11/15 12:57:03;;;;;;;75.07;34.47;;;;;;;;;;5024586;28;20041;-64
2022/11/15 12:59:47;;;;;;;79.68;36.90;;;;;;;;;;5025834;28;20377;-64
2022/11/15 13:02:26;;;;;;;77.57;35.35;;;;;;;;;;5026870;28;20030;-65
2022/11/15 13:04:54;;;;;;;67.13;31.10;;;;;;;;;;5026696;28;20057;-65
2022/11/15 13:07:42;;;;;;;65.80;30.42;;;;;;;;;;5026380;28;20131;-67
2022/11/15 13:10:13;;;;;;;70.18;32.15;;;;;;;;;;5021563;28;20132;-66
2022/11/15 13:12:44;;;;;;;67.38;31.35;;;;;;;;;;5027257;28;20040;-66
2022/11/15 13:15:13;;;;;;;72.00;32.53;;;;;;;;;;5026875;28;20025;-67
2022/11/15 13:17:49;;;;;;;58.67;26.88;;;;;;;;;;5026906;28;20033;-66
2022/11/15 13:20:14;;;;;;;40.35;18.17;;;;;;;;;;5026171;28;20029;-66
2022/11/15 13:22:50;;;;;;;56.70;26.25;;;;;;;;;;5046431;28;20048;-66
2022/11/15 13:25:54;;;;;;;54.47;26.50;;;;;;;;;;5068431;28;20047;-64
2022/11/15 13:28:30;;;;;;;61.63;27.63;;;;;;;;;;5067435;28;20048;-64
2022/11/15 13:30:59;;;;;;;77.38;33.22;;;;;;;;;;5068807;28;20443;-64
2022/11/15 13:33:26;;;;;;;69.30;30.75;;;;;;;;;;5064760;28;20024;-65
2022/11/15 13:35:58;;;;;;;64.47;26.98;;;;;;;;;;5068147;28;20025;-66
2022/11/15 13:38:30;;;;;;;76.00;30.95;;;;;;;;;;5068523;28;20025;-64
2022/11/15 13:40:56;;;;;;;75.57;29.75;;;;;;;;;;5068485;28;20040;-65
2022/11/15 13:43:24;;;;;;;76.40;31.08;;;;;;;;;;5067396;28;20051;-66
2022/11/15 13:46:06;;;;;;;88.65;34.40;;;;;;;;;;5068224;28;20028;-65
2022/11/15 13:48:33;;;;;;;79.35;30.85;;;;;;;;;;5067909;28;20098;-65
2022/11/15 13:51:00;;;;;;;79.35;30.85;;;;;;;;;;5068289;28;20025;-65
2022/11/15 13:53:26;;;;;;;81.40;31.55;;;;;;;;;;5065126;28;20032;-67
2022/11/15 13:55:55;;;;;;;65.07;26.95;;;;;;;;;;5066811;28;20097;-66
2022/11/15 13:58:20;;;;;;;60.15;26.27;;;;;;;;;;5067157;28;20146;-65
2022/11/15 14:00:47;;;;;;;71.85;29.02;;;;;;;;;;5067502;28;20491;-66
2022/11/15 14:03:23;;;;;;;75.22;29.38;;;;;;;;;;5067100;28;20033;-65
2022/11/15 14:06:15;;;;;;;73.43;31.38;;;;;;;;;;5068442;28;20037;-66
2022/11/15 14:09:00;;;;;;;78.65;30.15;;;;;;;;;;5066821;28;20021;-65
2022/11/15 14:11:26;;;;;;;75.68;26.98;;;;;;;;;;5067477;28;20035;-65
2022/11/15 14:14:12;;;;;;;73.40;29.80;;;;;;;;;;5067808;28;20024;-64
2022/11/15 14:16:41;;;;;;;79.72;29.73;;;;;;;;;;5065517;28;20039;-64
2022/11/15 14:19:11;;;;;;;87.28;31.58;;;;;;;;;;5067509;28;20085;-66
2022/11/15 14:21:37;;;;;;;72.55;27.10;;;;;;;;;;5067141;28;20123;-65
2022/11/15 14:24:34;;;;;;;101.75;27.95;;;;;;;;;;5068079;28;20528;-65
2022/11/15 14:27:35;;;;;;;70.80;26.65;;;;;;;;;;5025250;28;20477;-67
2022/11/15 14:30:01;;;;;;;67.68;25.60;;;;;;;;;;4984937;28;20101;-64
2022/11/15 14:32:30;;;;;;;82.45;29.02;;;;;;;;;;4984482;28;20042;-65
2022/11/15 14:34:58;;;;;;;82.65;31.08;;;;;;;;;;4986612;28;20030;-64
2022/11/15 14:37:28;;;;;;;78.50;29.63;;;;;;;;;;4985223;28;20050;-63
2022/11/15 14:39:54;;;;;;;80.15;29.58;;;;;;;;;;4984997;28;20045;-65
2022/11/15 14:42:21;;;;;;;78.80;29.50;;;;;;;;;;4971953;28;20038;-63
2022/11/15 14:44:47;;;;;;;96.90;34.70;;;;;;;;;;4989301;28;20042;-63
2022/11/15 14:47:13;;;;;;;113.60;34.47;;;;;;;;;;4989314;28;20150;-65