Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:00:11;;;;;;;;;;;;;;;27.95;19.32;96981.97;5512435;25;20373;-80
2024/04/20 00:02:38;;;;;;;;;;;;;;;27.84;19.57;96974.09;5474500;26;20255;-78
2024/04/20 00:05:04;;;;;;;;;;;;;;;27.91;19.11;96976.50;5492185;26;19928;-79
2024/04/20 00:07:31;;;;;;;;;;;;;;;28.15;19.18;96972.84;5519376;26;20262;-79
2024/04/20 00:09:57;;;;;;;;;;;;;;;27.77;19.28;96971.66;5522612;26;19931;-79
2024/04/20 00:12:23;;;;;;;;;;;;;;;27.60;19.56;96981.88;5518302;26;19935;-79
2024/04/20 00:14:50;;;;;;;;;;;;;;;27.70;19.48;96974.84;5517324;26;19955;-79
2024/04/20 00:17:16;;;;;;;;;;;;;;;27.49;19.45;96975.22;5516126;26;20024;-79
2024/04/20 00:19:42;;;;;;;;;;;;;;;27.30;20.08;96975.38;5518774;26;19927;-79
2024/04/20 00:22:09;;;;;;;;;;;;;;;27.76;19.24;96974.97;5491681;26;19960;-79
2024/04/20 00:24:36;;;;;;;;;;;;;;;27.54;19.62;96972.50;5500605;26;19960;-79
2024/04/20 00:27:02;;;;;;;;;;;;;;;27.77;19.39;96980.09;5488636;26;19977;-79
2024/04/20 00:29:28;;;;;;;;;;;;;;;27.77;19.91;96971.66;5494375;26;19956;-79
2024/04/20 00:31:54;;;;;;;;;;;;;;;27.66;19.66;96967.84;5511304;26;19955;-79
2024/04/20 00:34:20;;;;;;;;;;;;;;;27.59;19.61;96977.47;5521313;26;20347;-79
2024/04/20 00:36:49;;;;;;;;;;;;;;;27.77;19.65;96974.47;5517230;26;19939;-79
2024/04/20 00:39:15;;;;;;;;;;;;;;;27.85;19.61;96974.88;5520120;26;19995;-79
2024/04/20 00:41:47;;;;;;;;;;;;;;;27.68;19.61;96977.38;5513956;26;19937;-79
2024/04/20 00:44:13;;;;;;;;;;;;;;;27.49;20.02;96973.19;5513796;26;19941;-78
2024/04/20 00:46:41;;;;;;;;;;;;;;;27.42;20.26;96969.97;5510075;26;19927;-78
2024/04/20 00:49:08;;;;;;;;;;;;;;;27.35;19.93;96974.69;5518863;26;19934;-79
2024/04/20 00:51:35;;;;;;;;;;;;;;;27.38;20.20;96972.97;5523424;26;20263;-79
2024/04/20 00:54:02;;;;;;;;;;;;;;;27.37;20.39;96963.75;5502113;26;20043;-79
2024/04/20 00:56:29;;;;;;;;;;;;;;;27.12;20.40;96971.91;5496530;26;19939;-79
2024/04/20 00:58:55;;;;;;;;;;;;;;;27.20;20.35;96968.25;5489996;26;19928;-79
2024/04/20 01:01:23;;;;;;;;;;;;;;;27.14;20.32;96975.03;5509057;26;19943;-79
2024/04/20 01:03:49;;;;;;;;;;;;;;;27.41;20.10;96974.81;5521321;26;19928;-79
2024/04/20 01:06:15;;;;;;;;;;;;;;;27.44;19.89;96976.69;5523797;26;19943;-79
2024/04/20 01:08:41;;;;;;;;;;;;;;;27.40;19.82;96974.03;5503754;26;20260;-79
2024/04/20 01:11:07;;;;;;;;;;;;;;;27.26;20.09;96974.75;5523571;26;20255;-79
2024/04/20 01:13:33;;;;;;;;;;;;;;;27.21;20.50;96977.47;5513955;26;19935;-79
2024/04/20 01:16:00;;;;;;;;;;;;;;;27.28;20.13;96966.59;5508573;26;20026;-79
2024/04/20 01:18:26;;;;;;;;;;;;;;;27.58;19.93;96978.75;5522773;26;19967;-79
2024/04/20 01:20:52;;;;;;;;;;;;;;;27.51;19.99;96969.88;5507710;26;20250;-79
2024/04/20 01:23:18;;;;;;;;;;;;;;;27.66;19.81;96979.13;5519538;26;19962;-79
2024/04/20 01:25:51;;;;;;;;;;;;;;;27.42;20.04;96986.88;5520093;26;19968;-79
2024/04/20 01:28:17;;;;;;;;;;;;;;;27.58;19.71;96981.56;5476161;26;20355;-78
2024/04/20 01:30:44;;;;;;;;;;;;;;;27.79;19.85;96983.25;5500770;26;19996;-79
2024/04/20 01:33:10;;;;;;;;;;;;;;;27.90;19.49;96985.47;5508089;26;20348;-79
2024/04/20 01:35:40;;;;;;;;;;;;;;;28.01;19.51;96988.50;5504107;26;19957;-79
2024/04/20 01:38:07;;;;;;;;;;;;;;;28.17;19.39;96988.00;5491714;26;19935;-79
2024/04/20 01:40:33;;;;;;;;;;;;;;;28.35;19.03;96990.66;5526644;26;19995;-79
2024/04/20 01:42:59;;;;;;;;;;;;;;;28.39;19.13;96990.44;5514838;26;19955;-79
2024/04/20 01:45:25;;;;;;;;;;;;;;;28.29;19.11;96992.56;5525913;26;20357;-79
2024/04/20 01:47:51;;;;;;;;;;;;;;;28.15;19.30;96984.13;5522235;26;19927;-79
2024/04/20 01:50:18;;;;;;;;;;;;;;;28.03;19.51;97000.88;5500730;26;19928;-79
2024/04/20 01:52:44;;;;;;;;;;;;;;;28.16;19.41;97002.63;5512997;26;19936;-79
2024/04/20 01:55:10;;;;;;;;;;;;;;;28.13;19.33;96998.72;5512288;26;19942;-79
2024/04/20 01:57:36;;;;;;;;;;;;;;;28.28;19.19;96996.69;5513642;26;19961;-80
2024/04/20 02:00:03;;;;;;;;;;;;;;;28.50;19.33;96980.09;5509106;26;19927;-80
2024/04/20 02:02:29;;;;;;;;;;;;;;;28.61;19.01;96991.56;5512277;26;19934;-80
2024/04/20 02:04:55;;;;;;;;;;;;;;;28.62;19.04;96993.13;5501116;26;19936;-80
2024/04/20 02:07:21;;;;;;;;;;;;;;;28.42;19.14;96990.25;5514183;26;19995;-80
2024/04/20 02:09:48;;;;;;;;;;;;;;;28.34;19.57;97003.19;5506400;26;19931;-80
2024/04/20 02:12:14;;;;;;;;;;;;;;;28.38;19.45;96994.53;5496016;26;19940;-80
2024/04/20 02:14:40;;;;;;;;;;;;;;;28.40;19.41;96992.75;5510815;26;20021;-80
2024/04/20 02:17:06;;;;;;;;;;;;;;;28.38;19.67;96992.47;5513278;26;20374;-80
2024/04/20 02:19:32;;;;;;;;;;;;;;;27.89;19.95;97001.63;5500747;26;19927;-80
2024/04/20 02:21:58;;;;;;;;;;;;;;;27.38;20.62;96996.31;5515866;26;19934;-80
2024/04/20 02:24:24;;;;;;;;;;;;;;;27.41;20.59;97003.00;5509481;26;19936;-80
2024/04/20 02:26:50;;;;;;;;;;;;;;;27.28;20.70;96999.66;5508371;26;19941;-80
2024/04/20 02:29:16;;;;;;;;;;;;;;;27.29;21.00;97002.00;5497836;26;19928;-80
2024/04/20 02:31:42;;;;;;;;;;;;;;;27.11;21.20;96999.31;5520595;26;19936;-80
2024/04/20 02:34:08;;;;;;;;;;;;;;;27.33;20.71;97001.78;5514238;26;19939;-80
2024/04/20 02:36:34;;;;;;;;;;;;;;;26.74;21.43;97003.59;5507955;26;19953;-80
2024/04/20 02:39:00;;;;;;;;;;;;;;;26.73;21.43;96999.19;5521697;26;19999;-80
2024/04/20 02:41:26;;;;;;;;;;;;;;;26.53;21.80;96996.97;5523203;26;20366;-80
2024/04/20 02:43:55;;;;;;;;;;;;;;;25.74;22.21;97001.09;5524461;26;20251;-80
2024/04/20 02:46:21;;;;;;;;;;;;;;;26.31;22.07;96996.44;5514806;26;19932;-80
2024/04/20 02:48:47;;;;;;;;;;;;;;;26.47;21.82;96996.06;5498859;26;19960;-80
2024/04/20 02:51:13;;;;;;;;;;;;;;;26.75;21.52;96993.91;5512021;26;19927;-80
2024/04/20 02:53:39;;;;;;;;;;;;;;;26.76;21.71;97001.09;5526662;26;19928;-79
2024/04/20 02:56:05;;;;;;;;;;;;;;;26.70;21.78;96994.53;5502447;26;19927;-80
2024/04/20 02:58:32;;;;;;;;;;;;;;;26.88;21.58;96997.28;5505552;26;19960;-80
2024/04/20 03:00:59;;;;;;;;;;;;;;;26.93;21.45;97002.25;5510995;26;19952;-80
2024/04/20 03:03:26;;;;;;;;;;;;;;;27.24;21.44;96999.03;5520308;26;19927;-79
2024/04/20 03:05:52;;;;;;;;;;;;;;;27.13;21.27;97002.41;5513776;26;19952;-80
2024/04/20 03:08:18;;;;;;;;;;;;;;;26.93;21.57;97001.47;5517692;26;19938;-79
2024/04/20 03:10:45;;;;;;;;;;;;;;;26.84;21.85;96998.72;5522331;26;19999;-79
2024/04/20 03:13:12;;;;;;;;;;;;;;;27.09;21.71;97003.88;5513584;26;19934;-79
2024/04/20 03:15:39;;;;;;;;;;;;;;;26.93;21.87;96995.84;5520235;26;20275;-79
2024/04/20 03:18:06;;;;;;;;;;;;;;;26.78;22.04;97006.25;5510190;26;19936;-79
2024/04/20 03:20:32;;;;;;;;;;;;;;;26.96;22.25;97003.31;5509116;26;19932;-80
2024/04/20 03:22:58;;;;;;;;;;;;;;;27.21;21.68;97008.47;5518857;26;19931;-80
2024/04/20 03:25:24;;;;;;;;;;;;;;;27.34;21.56;97006.19;5505364;26;19960;-79
2024/04/20 03:27:50;;;;;;;;;;;;;;;27.53;21.58;97007.63;5502595;26;19931;-79
2024/04/20 03:30:16;;;;;;;;;;;;;;;27.52;21.50;97014.50;5494209;26;19939;-79
2024/04/20 03:32:42;;;;;;;;;;;;;;;27.30;21.80;97008.41;5505553;26;19935;-79
2024/04/20 03:35:08;;;;;;;;;;;;;;;27.38;21.72;97003.97;5509406;26;19935;-80
2024/04/20 03:37:34;;;;;;;;;;;;;;;27.59;21.55;97013.34;5504262;26;19932;-79
2024/04/20 03:40:00;;;;;;;;;;;;;;;27.32;22.08;97017.16;5506404;26;20340;-79
2024/04/20 03:42:27;;;;;;;;;;;;;;;27.58;21.87;97017.44;5493505;26;20334;-79
2024/04/20 03:44:53;;;;;;;;;;;;;;;27.57;21.69;97024.34;5493416;26;19996;-80
2024/04/20 03:47:22;;;;;;;;;;;;;;;28.02;21.44;97026.75;5506686;25;19927;-80
2024/04/20 03:49:48;;;;;;;;;;;;;;;27.87;21.35;97029.53;5520209;26;19936;-80
2024/04/20 03:52:14;;;;;;;;;;;;;;;28.16;21.39;97025.22;5500080;26;19927;-80
2024/04/20 03:54:40;;;;;;;;;;;;;;;27.98;21.30;97026.91;5516897;26;19935;-80
2024/04/20 03:57:06;;;;;;;;;;;;;;;27.91;21.61;97023.72;5494431;26;20052;-79
2024/04/20 03:59:32;;;;;;;;;;;;;;;27.60;21.56;97024.16;5498647;26;19928;-80
2024/04/20 04:01:58;;;;;;;;;;;;;;;27.27;22.15;97023.47;5505873;26;19973;-80
2024/04/20 04:04:24;;;;;;;;;;;;;;;27.24;22.44;97030.03;5517906;26;19932;-81
2024/04/20 04:06:50;;;;;;;;;;;;;;;27.44;22.20;97033.06;5516826;26;19947;-81
2024/04/20 04:09:17;;;;;;;;;;;;;;;27.55;22.12;97029.69;5499805;26;19928;-81
2024/04/20 04:11:45;;;;;;;;;;;;;;;27.74;22.15;97037.50;5518355;26;19927;-81
2024/04/20 04:14:11;;;;;;;;;;;;;;;27.78;22.08;97037.31;5522323;26;20366;-81
2024/04/20 04:16:37;;;;;;;;;;;;;;;27.64;22.36;97032.41;5516931;26;19935;-81
2024/04/20 04:19:04;;;;;;;;;;;;;;;27.74;22.26;97036.72;5512453;26;19928;-81
2024/04/20 04:21:33;;;;;;;;;;;;;;;27.96;22.05;97040.72;5513776;26;20000;-80
2024/04/20 04:23:59;;;;;;;;;;;;;;;27.76;22.36;97032.16;5506526;26;19936;-81
2024/04/20 04:26:25;;;;;;;;;;;;;;;27.55;22.78;97035.31;5499309;26;19935;-81
2024/04/20 04:28:51;;;;;;;;;;;;;;;27.54;22.74;97036.59;5496712;26;20051;-81
2024/04/20 04:31:19;;;;;;;;;;;;;;;27.73;22.41;97041.59;5510049;26;20279;-81
2024/04/20 04:33:45;;;;;;;;;;;;;;;27.54;22.51;97039.41;5503349;26;20270;-80
2024/04/20 04:36:11;;;;;;;;;;;;;;;27.46;22.75;97041.03;5499426;26;19928;-81
2024/04/20 04:38:37;;;;;;;;;;;;;;;27.29;22.76;97040.66;5518072;26;19935;-81
2024/04/20 04:41:03;;;;;;;;;;;;;;;27.42;22.93;97038.41;5502882;26;19934;-81
2024/04/20 04:43:29;;;;;;;;;;;;;;;27.28;23.03;97039.88;5501120;26;19928;-80
2024/04/20 04:45:55;;;;;;;;;;;;;;;27.28;22.57;97036.31;5498759;26;20391;-80
2024/04/20 04:48:22;;;;;;;;;;;;;;;27.21;23.28;97045.13;5467795;26;19997;-81
2024/04/20 04:50:50;;;;;;;;;;;;;;;27.34;22.93;97054.88;5509563;26;19935;-81
2024/04/20 04:53:16;;;;;;;;;;;;;;;27.61;22.44;97053.91;5509247;26;19928;-81
2024/04/20 04:55:44;;;;;;;;;;;;;;;27.40;22.68;97061.44;5505103;26;19943;-81
2024/04/20 04:58:10;;;;;;;;;;;;;;;26.72;23.53;97053.97;5508946;26;20328;-81
2024/04/20 05:00:36;;;;;;;;;;;;;;;25.61;24.40;97061.56;5511353;26;19931;-81
2024/04/20 05:03:02;;;;;;;;;;;;;;;25.60;24.47;97057.19;5506786;26;19934;-80
2024/04/20 05:05:28;;;;;;;;;;;;;;;26.13;23.81;97064.03;5488862;26;19934;-81
2024/04/20 05:07:54;;;;;;;;;;;;;;;26.45;24.05;97060.50;5508259;26;19927;-81
2024/04/20 05:10:21;;;;;;;;;;;;;;;26.67;23.79;97066.69;5500055;26;19953;-81
2024/04/20 05:12:47;;;;;;;;;;;;;;;26.82;23.48;97069.59;5511299;26;19997;-81
2024/04/20 05:15:13;;;;;;;;;;;;;;;27.15;23.44;97066.75;5492710;26;19928;-80
2024/04/20 05:17:40;;;;;;;;;;;;;;;27.36;22.88;97071.31;5508376;26;20493;-82
2024/04/20 05:20:06;;;;;;;;;;;;;;;27.36;22.81;97068.47;5518662;26;20439;-80
2024/04/20 05:22:32;;;;;;;;;;;;;;;27.54;23.00;97068.38;5500136;26;19940;-79
2024/04/20 05:24:58;;;;;;;;;;;;;;;27.78;22.98;97077.59;5517070;26;19928;-80
2024/04/20 05:27:24;;;;;;;;;;;;;;;27.71;22.72;97075.13;5499706;26;20382;-80
2024/04/20 05:29:50;;;;;;;;;;;;;;;27.82;22.33;97074.59;5494799;26;19995;-81
2024/04/20 05:32:16;;;;;;;;;;;;;;;27.64;22.19;97078.34;5492049;26;19928;-82
2024/04/20 05:34:42;;;;;;;;;;;;;;;27.46;22.56;97075.66;5498526;26;19936;-80
2024/04/20 05:37:09;;;;;;;;;;;;;;;27.54;23.35;97085.28;5502449;26;19934;-81
2024/04/20 05:39:35;;;;;;;;;;;;;;;28.12;22.94;97083.91;5525988;26;19927;-81
2024/04/20 05:42:01;;;;;;;;;;;;;;;28.61;22.01;97087.59;5496846;26;20260;-81
2024/04/20 05:44:27;;;;;;;;;;;;;;;28.43;22.50;97087.00;5492131;26;19935;-81
2024/04/20 05:46:56;;;;;;;;;;;;;;;27.67;21.86;97083.00;5493192;26;19936;-80
2024/04/20 05:49:22;;;;;;;;;;;;;;;27.85;22.40;97087.72;5500267;26;19938;-80
2024/04/20 05:51:48;;;;;;;;;;;;;;;26.79;22.98;97089.50;5503748;26;19932;-80
2024/04/20 05:54:15;;;;;;;;;;;;;;;26.62;22.42;97089.06;5510771;25;19967;-81
2024/04/20 05:56:41;;;;;;;;;;;;;;;26.95;22.67;97089.88;5516297;26;19935;-81
2024/04/20 05:59:07;;;;;;;;;;;;;;;27.47;22.33;97099.00;5508303;26;19928;-81
2024/04/20 06:01:33;;;;;;;;;;;;;;;27.89;21.32;97094.72;5500953;26;20263;-80
2024/04/20 06:03:59;;;;;;;;;;;;;;;28.17;21.71;97098.09;5507488;26;20575;-81
2024/04/20 06:06:25;;;;;;;;;;;;;;;27.93;21.95;97103.00;5509014;25;20387;-81
2024/04/20 06:08:51;;;;;;;;;;;;;;;27.72;22.00;97093.63;5513446;26;19938;-79
2024/04/20 06:11:17;;;;;;;;;;;;;;;27.77;21.85;97103.47;5507522;26;19976;-79
2024/04/20 06:13:43;;;;;;;;;;;;;;;27.64;22.52;97095.25;5504404;26;19932;-80
2024/04/20 06:16:09;;;;;;;;;;;;;;;28.27;22.08;97105.22;5496500;26;20248;-80
2024/04/20 06:18:36;;;;;;;;;;;;;;;27.78;21.77;97102.19;5495853;26;19927;-80
2024/04/20 06:21:02;;;;;;;;;;;;;;;26.81;22.87;97104.66;5497181;26;19927;-80
2024/04/20 06:23:28;;;;;;;;;;;;;;;27.07;22.61;97102.19;5504048;26;20363;-80
2024/04/20 06:25:54;;;;;;;;;;;;;;;27.54;21.94;97107.84;5495978;26;19939;-80
2024/04/20 06:28:20;;;;;;;;;;;;;;;27.81;22.05;97109.69;5495107;26;19939;-80
2024/04/20 06:30:47;;;;;;;;;;;;;;;28.63;20.98;97121.03;5512240;26;19952;-80
2024/04/20 06:33:13;;;;;;;;;;;;;;;26.67;22.39;97117.38;5514329;26;19954;-80
2024/04/20 06:35:39;;;;;;;;;;;;;;;27.35;22.05;97118.44;5495571;26;19956;-80
2024/04/20 06:38:05;;;;;;;;;;;;;;;27.83;21.75;97124.09;5520909;26;19927;-80
2024/04/20 06:40:31;;;;;;;;;;;;;;;28.20;22.33;97118.94;5515871;26;19928;-80
2024/04/20 06:42:57;;;;;;;;;;;;;;;29.05;21.03;97118.63;5498125;26;20328;-80
2024/04/20 06:45:23;;;;;;;;;;;;;;;29.53;20.32;97129.59;5505257;26;19943;-80
2024/04/20 06:47:49;;;;;;;;;;;;;;;29.66;20.70;97124.41;5518464;26;20256;-80
2024/04/20 06:50:18;;;;;;;;;;;;;;;29.41;21.16;97132.28;5518643;26;19928;-80
2024/04/20 06:52:44;;;;;;;;;;;;;;;29.90;20.91;97128.56;5517679;26;19935;-80
2024/04/20 06:55:10;;;;;;;;;;;;;;;30.36;20.34;97142.78;5510811;26;19935;-80
2024/04/20 06:57:36;;;;;;;;;;;;;;;30.68;19.13;97141.53;5506012;26;20398;-80
2024/04/20 07:00:05;;;;;;;;;;;;;;;30.20;20.01;97136.91;5514494;26;19935;-80
2024/04/20 07:02:31;;;;;;;;;;;;;;;29.34;21.20;97149.66;5505540;26;19938;-80
2024/04/20 07:04:57;;;;;;;;;;;;;;;29.73;21.44;97157.94;5500023;26;19928;-80
2024/04/20 07:07:23;;;;;;;;;;;;;;;30.28;20.84;97140.84;5514414;26;19928;-80
2024/04/20 07:09:49;;;;;;;;;;;;;;;30.51;19.13;97148.31;5519787;26;19927;-80
2024/04/20 07:12:16;;;;;;;;;;;;;;;29.81;20.45;97157.03;5497455;26;19935;-80
2024/04/20 07:14:42;;;;;;;;;;;;;;;29.60;22.09;97165.97;5503626;26;19935;-80
2024/04/20 07:17:09;;;;;;;;;;;;;;;29.23;21.71;97172.13;5500242;26;19940;-80
2024/04/20 07:19:35;;;;;;;;;;;;;;;29.20;20.76;97163.84;5501384;26;19939;-80
2024/04/20 07:22:02;;;;;;;;;;;;;;;28.91;21.45;97173.13;5504298;26;22548;-80
2024/04/20 07:24:28;;;;;;;;;;;;;;;29.28;21.28;97179.13;5501141;26;19936;-80
2024/04/20 07:26:55;;;;;;;;;;;;;;;29.32;20.80;97174.06;5501909;26;20418;-80
2024/04/20 07:29:21;;;;;;;;;;;;;;;29.20;21.22;97175.94;5500485;26;19927;-81
2024/04/20 07:31:50;;;;;;;;;;;;;;;29.22;20.45;97176.22;5502227;26;19928;-79
2024/04/20 07:34:25;;;;;;;;;;;;;;;29.26;21.13;97178.84;5507971;26;20587;-80
2024/04/20 07:36:51;;;;;;;;;;;;;;;29.60;20.36;97180.09;5501589;26;20487;-81
2024/04/20 07:39:17;;;;;;;;;;;;;;;29.53;21.06;97186.97;5510011;26;19990;-80
2024/04/20 07:41:43;;;;;;;;;;;;;;;29.55;21.47;97187.25;5498534;26;19968;-80
2024/04/20 07:44:09;;;;;;;;;;;;;;;29.76;21.58;97183.19;5500046;26;19928;-81
2024/04/20 07:46:35;;;;;;;;;;;;;;;28.84;22.39;97189.69;5496850;26;19942;-81
2024/04/20 07:49:01;;;;;;;;;;;;;;;29.33;21.97;97198.25;5500480;26;19935;-81
2024/04/20 07:51:28;;;;;;;;;;;;;;;29.68;22.40;97187.69;5501393;25;19927;-81
2024/04/20 07:53:54;;;;;;;;;;;;;;;29.78;21.32;97188.38;5507477;25;19928;-81
2024/04/20 07:56:20;;;;;;;;;;;;;;;30.17;20.75;97191.69;5501536;26;19956;-81
2024/04/20 07:58:46;;;;;;;;;;;;;;;30.17;20.35;97192.47;5509473;26;19997;-81
2024/04/20 08:01:12;;;;;;;;;;;;;;;30.07;20.66;97193.88;5516332;26;19935;-81
2024/04/20 08:03:38;;;;;;;;;;;;;;;30.23;20.59;97190.47;5490278;26;19928;-81
2024/04/20 08:06:04;;;;;;;;;;;;;;;30.53;20.66;97189.03;5490194;26;20448;-82
2024/04/20 08:08:32;;;;;;;;;;;;;;;30.37;22.26;97195.31;5493565;26;19928;-82
2024/04/20 08:10:59;;;;;;;;;;;;;;;30.20;20.22;97196.38;5497157;26;19927;-80
2024/04/20 08:13:25;;;;;;;;;;;;;;;30.51;20.51;97199.31;5496474;26;20375;-80
2024/04/20 08:15:51;;;;;;;;;;;;;;;30.65;19.58;97189.91;5500089;26;19996;-81
2024/04/20 08:18:18;;;;;;;;;;;;;;;31.04;20.48;97193.91;5495129;26;20357;-80
2024/04/20 08:20:48;;;;;;;;;;;;;;;31.26;20.35;97193.31;5499375;26;19942;-81
2024/04/20 08:23:14;;;;;;;;;;;;;;;31.51;19.90;97195.31;5468375;26;19935;-80
2024/04/20 08:25:41;;;;;;;;;;;;;;;31.01;20.05;97197.00;5497362;26;19932;-81
2024/04/20 08:28:07;;;;;;;;;;;;;;;31.26;19.54;97202.63;5518645;26;19995;-82
2024/04/20 08:30:33;;;;;;;;;;;;;;;31.16;20.51;97201.25;5508712;26;19995;-82
2024/04/20 08:32:59;;;;;;;;;;;;;;;31.06;20.53;97204.78;5509210;26;20186;-82
2024/04/20 08:35:25;;;;;;;;;;;;;;;31.21;20.42;97209.03;5497455;26;19936;-82
2024/04/20 08:37:51;;;;;;;;;;;;;;;31.38;20.50;97212.78;5507794;25;19935;-83
2024/04/20 08:40:17;;;;;;;;;;;;;;;31.11;19.36;97207.63;5491349;26;19935;-80
2024/04/20 08:42:43;;;;;;;;;;;;;;;31.41;19.27;97222.34;5504651;26;19956;-82
2024/04/20 08:45:19;;;;;;;;;;;;;;;31.49;19.73;97216.97;5507089;26;19928;-82
2024/04/20 08:47:46;;;;;;;;;;;;;;;31.30;19.42;97214.50;5516993;26;20258;-82
2024/04/20 08:50:13;;;;;;;;;;;;;;;30.87;18.42;97215.66;5517619;26;20378;-81
2024/04/20 08:52:40;;;;;;;;;;;;;;;30.49;20.37;97221.69;5495470;26;19932;-82
2024/04/20 08:55:08;;;;;;;;;;;;;;;30.96;19.21;97223.22;5511054;26;19927;-82
2024/04/20 08:57:37;;;;;;;;;;;;;;;30.46;19.30;97217.81;5494752;26;20374;-81
2024/04/20 09:00:04;;;;;;;;;;;;;;;30.49;19.86;97218.88;5493633;26;19935;-81
2024/04/20 09:02:31;;;;;;;;;;;;;;;30.49;19.73;97219.66;5498422;26;19928;-81
2024/04/20 09:04:57;;;;;;;;;;;;;;;31.17;20.08;97219.03;5506910;26;19935;-81
2024/04/20 09:07:24;;;;;;;;;;;;;;;31.68;18.00;97227.44;5493635;26;19939;-81
2024/04/20 09:09:50;;;;;;;;;;;;;;;31.54;18.91;97231.22;5499376;26;20253;-81
2024/04/20 09:12:16;;;;;;;;;;;;;;;31.53;19.08;97232.50;5507562;26;19927;-81
2024/04/20 09:14:42;;;;;;;;;;;;;;;31.11;18.38;97236.00;5494362;26;19954;-81
2024/04/20 09:17:08;;;;;;;;;;;;;;;30.93;19.86;97238.41;5493115;26;19965;-81
2024/04/20 09:19:35;;;;;;;;;;;;;;;30.71;18.75;97238.94;5507851;26;19931;-80
2024/04/20 09:22:07;;;;;;;;;;;;;;;29.85;20.33;97248.16;5510700;26;19998;-80
2024/04/20 09:24:33;;;;;;;;;;;;;;;29.16;20.63;97262.19;5524167;26;20259;-80
2024/04/20 09:27:00;;;;;;;;;;;;;;;27.77;22.76;97267.84;5509566;26;19943;-80
2024/04/20 09:29:26;;;;;;;;;;;;;;;27.26;23.69;97278.38;5518011;26;19928;-78
2024/04/20 09:31:52;;;;;;;;;;;;;;;26.33;24.28;97277.41;5509023;26;19928;-80
2024/04/20 09:34:22;;;;;;;;;;;;;;;27.80;22.94;97275.34;5509245;26;20379;-80
2024/04/20 09:36:48;;;;;;;;;;;;;;;28.37;23.03;97273.28;5509159;26;19928;-80
2024/04/20 09:39:14;;;;;;;;;;;;;;;29.35;22.23;97284.16;5514038;26;19940;-80
2024/04/20 09:41:46;;;;;;;;;;;;;;;29.81;22.56;97277.94;5516414;25;19932;-80
2024/04/20 09:44:14;;;;;;;;;;;;;;;30.42;21.12;97281.63;5505317;26;19996;-80
2024/04/20 09:46:41;;;;;;;;;;;;;;;30.47;22.29;97278.09;5502799;26;19928;-79
2024/04/20 09:49:08;;;;;;;;;;;;;;;30.49;22.91;97286.84;5499992;26;19939;-79
2024/04/20 09:51:38;;;;;;;;;;;;;;;31.16;20.79;97279.88;5508766;26;19934;-80
2024/04/20 09:54:10;;;;;;;;;;;;;;;31.44;20.41;97280.91;5494010;26;19938;-80
2024/04/20 09:56:36;;;;;;;;;;;;;;;31.67;20.83;97281.88;5507274;26;19928;-79
2024/04/20 09:59:03;;;;;;;;;;;;;;;31.10;20.36;97281.88;5514149;26;19947;-79
2024/04/20 10:01:29;;;;;;;;;;;;;;;29.76;21.79;97293.56;5501249;26;19932;-79
2024/04/20 10:03:56;;;;;;;;;;;;;;;29.16;21.08;97291.25;5506868;26;19935;-81
2024/04/20 10:06:22;;;;;;;;;;;;;;;29.25;21.40;97294.00;5502411;26;19928;-81
2024/04/20 10:08:50;;;;;;;;;;;;;;;28.79;21.32;97292.88;5504855;26;19934;-82
2024/04/20 10:11:17;;;;;;;;;;;;;;;29.50;22.67;97289.78;5509977;26;19960;-81
2024/04/20 10:13:43;;;;;;;;;;;;;;;29.53;20.86;97293.66;5513522;26;19934;-80
2024/04/20 10:16:10;;;;;;;;;;;;;;;29.93;20.40;97300.25;5515579;26;20795;-81
2024/04/20 10:18:36;;;;;;;;;;;;;;;30.68;20.51;97294.56;5504815;26;19978;-82
2024/04/20 10:21:03;;;;;;;;;;;;;;;31.35;20.76;97284.69;5506114;26;20276;-82
2024/04/20 10:23:33;;;;;;;;;;;;;;;31.73;19.92;97294.06;5502078;26;19959;-82
2024/04/20 10:25:59;;;;;;;;;;;;;;;31.69;19.48;97291.47;5501702;26;20017;-81
2024/04/20 10:28:25;;;;;;;;;;;;;;;31.78;18.38;97288.44;5506114;26;20000;-82
2024/04/20 10:30:56;;;;;;;;;;;;;;;30.90;19.79;97293.28;5501409;26;19935;-81
2024/04/20 10:33:26;;;;;;;;;;;;;;;31.38;19.88;97288.59;5503530;26;19935;-81
2024/04/20 10:35:59;;;;;;;;;;;;;;;31.62;19.59;97294.75;5507405;26;19995;-82
2024/04/20 10:38:29;;;;;;;;;;;;;;;32.10;20.04;97297.69;5516056;26;19931;-84
2024/04/20 10:40:55;;;;;;;;;;;;;;;32.41;19.45;97302.50;5506524;26;19928;-82
2024/04/20 10:43:22;;;;;;;;;;;;;;;32.01;19.67;97297.88;5502584;26;19928;-83
2024/04/20 10:46:01;;;;;;;;;;;;;;;31.78;19.12;97293.31;5506346;26;20523;-82
2024/04/20 10:48:28;;;;;;;;;;;;;;;30.27;22.02;97290.16;5507099;26;20378;-83
2024/04/20 10:51:00;;;;;;;;;;;;;;;30.38;21.79;97313.00;5498874;26;20297;-83
2024/04/20 10:53:29;;;;;;;;;;;;;;;30.77;20.19;97296.47;5503958;26;20360;-82
2024/04/20 10:55:59;;;;;;;;;;;;;;;30.83;19.94;97307.88;5513077;26;19977;-83
2024/04/20 10:58:26;;;;;;;;;;;;;;;31.10;20.37;97301.75;5508373;26;19935;-83
2024/04/20 11:00:56;;;;;;;;;;;;;;;31.38;19.96;97308.44;5515409;26;19927;-82
2024/04/20 11:03:23;;;;;;;;;;;;;;;31.33;19.48;97312.78;5505180;26;19935;-80
2024/04/20 11:05:54;;;;;;;;;;;;;;;31.47;20.20;97319.66;5503971;26;19942;-80
2024/04/20 11:08:20;;;;;;;;;;;;;;;31.17;19.95;97326.81;5495821;26;19928;-82
2024/04/20 11:10:58;;;;;;;;;;;;;;;30.91;20.95;97328.84;5507099;26;19991;-82
2024/04/20 11:13:24;;;;;;;;;;;;;;;30.01;21.34;97343.84;5510208;26;19934;-82
2024/04/20 11:15:50;;;;;;;;;;;;;;;30.00;21.20;97352.84;5494851;26;20411;-81
2024/04/20 11:18:17;;;;;;;;;;;;;;;30.28;21.29;97353.25;5500497;26;19938;-81
2024/04/20 11:20:43;;;;;;;;;;;;;;;30.46;21.41;97359.47;5497300;26;19931;-81
2024/04/20 11:23:09;;;;;;;;;;;;;;;29.28;21.85;97365.78;5511181;26;19933;-81
2024/04/20 11:25:35;;;;;;;;;;;;;;;29.30;23.78;97364.03;5493980;26;19964;-83
2024/04/20 11:28:02;;;;;;;;;;;;;;;28.35;23.72;97365.38;5505811;26;20439;-82
2024/04/20 11:30:35;;;;;;;;;;;;;;;28.62;23.48;97368.81;5500163;26;20000;-81
2024/04/20 11:33:01;;;;;;;;;;;;;;;27.83;26.96;97375.97;5507653;26;19939;-81
2024/04/20 11:35:27;;;;;;;;;;;;;;;28.86;24.95;97374.44;5480324;26;20231;-81
2024/04/20 11:38:03;;;;;;;;;;;;;;;28.37;23.28;97369.28;5496812;26;19971;-81
2024/04/20 11:40:29;;;;;;;;;;;;;;;27.36;23.76;97373.75;5505730;26;19959;-82
2024/04/20 11:42:59;;;;;;;;;;;;;;;24.89;27.77;97365.50;5508823;26;19939;-81
2024/04/20 11:45:26;;;;;;;;;;;;;;;26.25;26.61;97385.91;5503781;26;20286;-81
2024/04/20 11:47:52;;;;;;;;;;;;;;;26.51;25.89;97370.31;5492820;26;19935;-80
2024/04/20 11:50:19;;;;;;;;;;;;;;;26.35;25.59;97379.06;5504773;26;19935;-81
2024/04/20 11:55:36;;;;;;;;;;;;;;;27.07;24.76;97383.97;5511470;26;19995;-80
2024/04/20 11:58:04;;;;;;;;;;;;;;;27.72;24.18;97394.66;5506012;26;19935;-80
2024/04/20 12:00:30;;;;;;;;;;;;;;;27.75;24.18;97382.44;5508836;26;19973;-81
2024/04/20 12:02:58;;;;;;;;;;;;;;;28.24;23.69;97393.38;5498251;26;19927;-81
2024/04/20 12:05:24;;;;;;;;;;;;;;;28.87;23.74;97387.31;5475297;26;20379;-81
2024/04/20 12:07:50;;;;;;;;;;;;;;;29.53;23.19;97387.03;5513545;26;20000;-81
2024/04/20 12:10:16;;;;;;;;;;;;;;;30.06;23.27;97394.13;5509374;26;19936;-83
2024/04/20 12:12:42;;;;;;;;;;;;;;;30.30;22.17;97396.81;5503660;26;19928;-82
2024/04/20 12:15:08;;;;;;;;;;;;;;;30.24;22.61;97393.13;5502218;26;19950;-81
2024/04/20 12:17:35;;;;;;;;;;;;;;;29.60;22.72;97395.13;5511908;26;19927;-81
2024/04/20 12:20:02;;;;;;;;;;;;;;;29.43;23.02;97397.66;5514113;26;19934;-82
2024/04/20 12:22:30;;;;;;;;;;;;;;;29.37;23.18;97410.94;5516176;26;19938;-80
2024/04/20 12:24:59;;;;;;;;;;;;;;;26.85;24.71;97406.66;5503114;26;20374;-81
2024/04/20 12:27:25;;;;;;;;;;;;;;;26.93;24.45;97412.78;5508181;26;19939;-81
2024/04/20 12:29:51;;;;;;;;;;;;;;;27.40;24.26;97416.66;5519934;26;19932;-81
2024/04/20 12:32:18;;;;;;;;;;;;;;;27.79;23.68;97423.34;5523303;26;19998;-81
2024/04/20 12:34:44;;;;;;;;;;;;;;;27.15;24.25;97407.75;5469558;26;20391;-80
2024/04/20 12:37:10;;;;;;;;;;;;;;;27.83;24.09;97409.81;5491743;26;19935;-81
2024/04/20 12:39:36;;;;;;;;;;;;;;;28.42;23.72;97413.03;5508359;26;19951;-81
2024/04/20 12:42:02;;;;;;;;;;;;;;;28.48;24.08;97420.38;5514191;26;19928;-83
2024/04/20 12:44:31;;;;;;;;;;;;;;;28.57;22.90;97428.00;5498730;26;19939;-83
2024/04/20 12:46:57;;;;;;;;;;;;;;;28.51;23.37;97422.22;5523314;26;19943;-82