Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:55;;;;;;;;;;;;;;;12.20;100.00;100224.78;4910396;29;20370;-73
2022/12/31 00:03:21;;;;;;;;;;;;;;;12.17;100.00;100217.06;4910422;29;19919;-73
2022/12/31 00:05:46;;;;;;;;;;;;;;;12.19;100.00;100228.66;4907706;29;19926;-75
2022/12/31 00:08:11;;;;;;;;;;;;;;;12.18;100.00;100218.72;4909732;29;19926;-74
2022/12/31 00:10:40;;;;;;;;;;;;;;;12.17;100.00;100224.50;4903059;29;20287;-75
2022/12/31 00:13:05;;;;;;;;;;;;;;;12.15;100.00;100221.97;4910319;29;19923;-72
2022/12/31 00:15:31;;;;;;;;;;;;;;;12.21;100.00;100222.88;4910655;29;20018;-74
2022/12/31 00:17:56;;;;;;;;;;;;;;;12.19;100.00;100219.56;4910381;29;20524;-75
2022/12/31 00:20:21;;;;;;;;;;;;;;;12.17;100.00;100224.50;4909765;29;20382;-74
2022/12/31 00:22:46;;;;;;;;;;;;;;;12.18;100.00;100215.97;4906917;29;19919;-67
2022/12/31 00:25:11;;;;;;;;;;;;;;;12.24;100.00;100222.38;4898832;29;19923;-73
2022/12/31 00:27:36;;;;;;;;;;;;;;;12.25;100.00;100215.78;4910041;29;20033;-75
2022/12/31 00:30:02;;;;;;;;;;;;;;;12.22;100.00;100221.81;4909786;29;19938;-72
2022/12/31 00:32:27;;;;;;;;;;;;;;;12.25;100.00;100235.03;4912084;29;19923;-75
2022/12/31 00:34:52;;;;;;;;;;;;;;;12.34;100.00;100229.94;4912512;29;19919;-72
2022/12/31 00:37:17;;;;;;;;;;;;;;;12.23;100.00;100212.44;4911147;29;19975;-73
2022/12/31 00:39:42;;;;;;;;;;;;;;;12.26;100.00;100200.91;4913543;29;19919;-74
2022/12/31 00:42:07;;;;;;;;;;;;;;;12.25;100.00;100214.94;4914156;29;20278;-71
2022/12/31 00:44:33;;;;;;;;;;;;;;;12.31;100.00;100202.88;4913877;29;19922;-75
2022/12/31 00:46:58;;;;;;;;;;;;;;;12.23;100.00;100200.63;4913099;29;19926;-72
2022/12/31 00:49:23;;;;;;;;;;;;;;;12.19;100.00;100203.03;4914215;29;19946;-70
2022/12/31 00:51:48;;;;;;;;;;;;;;;12.18;100.00;100201.38;4912192;29;19921;-75
2022/12/31 00:54:13;;;;;;;;;;;;;;;12.20;100.00;100207.44;4913232;29;20017;-74
2022/12/31 00:56:39;;;;;;;;;;;;;;;12.16;100.00;100190.59;4912526;29;20031;-75
2022/12/31 00:59:04;;;;;;;;;;;;;;;12.18;100.00;100204.13;4913275;29;20374;-71
2022/12/31 01:01:30;;;;;;;;;;;;;;;12.31;100.00;100202.88;4913213;29;20274;-75
2022/12/31 01:04:00;;;;;;;;;;;;;;;12.18;100.00;100209.63;4912390;29;20010;-73
2022/12/31 01:06:25;;;;;;;;;;;;;;;12.17;100.00;100205.22;4911837;29;19919;-75
2022/12/31 01:08:52;;;;;;;;;;;;;;;12.14;100.00;100192.78;4912471;29;19934;-70
2022/12/31 01:11:18;;;;;;;;;;;;;;;12.29;100.00;100183.06;4913795;29;19915;-75
2022/12/31 01:13:56;;;;;;;;;;;;;;;12.22;100.00;100188.78;4908845;29;19926;-67
2022/12/31 01:16:26;;;;;;;;;;;;;;;12.18;100.00;100182.13;4909571;29;20375;-74
2022/12/31 01:18:52;;;;;;;;;;;;;;;12.17;100.00;100169.44;4913053;29;20014;-71
2022/12/31 01:21:18;;;;;;;;;;;;;;;12.16;100.00;100162.25;4912581;29;19939;-74
2022/12/31 01:23:43;;;;;;;;;;;;;;;12.23;100.00;100178.59;4912221;29;19922;-67
2022/12/31 01:26:10;;;;;;;;;;;;;;;12.18;100.00;100184.88;4912237;29;19926;-70
2022/12/31 01:28:35;;;;;;;;;;;;;;;12.21;100.00;100192.59;4911754;29;20051;-66
2022/12/31 01:31:04;;;;;;;;;;;;;;;12.21;100.00;100189.84;4912979;29;20013;-68
2022/12/31 01:33:29;;;;;;;;;;;;;;;12.18;100.00;100193.94;4905215;29;20315;-75
2022/12/31 01:35:54;;;;;;;;;;;;;;;12.23;100.00;100193.19;4909825;29;20013;-75
2022/12/31 01:38:19;;;;;;;;;;;;;;;12.12;100.00;100192.22;4911723;29;19919;-73
2022/12/31 01:40:45;;;;;;;;;;;;;;;12.16;100.00;100198.88;4912117;29;19938;-74
2022/12/31 01:43:17;;;;;;;;;;;;;;;12.10;100.00;100207.31;4910915;29;19919;-70
2022/12/31 01:45:45;;;;;;;;;;;;;;;12.09;100.00;100205.66;4911376;29;19919;-74
2022/12/31 01:48:11;;;;;;;;;;;;;;;12.07;100.00;100202.34;4911731;29;19926;-75
2022/12/31 01:50:38;;;;;;;;;;;;;;;12.08;100.00;100204.84;4912597;29;19915;-73
2022/12/31 01:53:05;;;;;;;;;;;;;;;12.08;100.00;100221.34;4913482;29;20455;-75
2022/12/31 01:55:35;;;;;;;;;;;;;;;12.10;100.00;100246.69;4911303;29;20298;-67
2022/12/31 01:58:05;;;;;;;;;;;;;;;12.06;100.00;100255.72;4913110;29;20290;-73
2022/12/31 02:00:30;;;;;;;;;;;;;;;12.21;100.00;100280.69;4912335;29;19926;-75
2022/12/31 02:02:55;;;;;;;;;;;;;;;12.10;100.00;100292.66;4912876;29;19915;-73
2022/12/31 02:05:28;;;;;;;;;;;;;;;12.00;100.00;100300.78;4911662;29;19961;-75
2022/12/31 02:07:53;;;;;;;;;;;;;;;11.95;100.00;100217.06;4911544;29;19926;-75
2022/12/31 02:10:19;;;;;;;;;;;;;;;11.83;100.00;100230.09;4911810;29;19918;-72
2022/12/31 02:12:44;;;;;;;;;;;;;;;11.79;100.00;100204.16;4905273;29;19919;-72
2022/12/31 02:15:10;;;;;;;;;;;;;;;11.93;100.00;100218.41;4909185;29;20355;-74
2022/12/31 02:17:55;;;;;;;;;;;;;;;11.80;100.00;100238.00;4909488;29;19930;-74
2022/12/31 02:20:38;;;;;;;;;;;;;;;11.72;100.00;100247.53;4908505;29;19923;-74
2022/12/31 02:23:06;;;;;;;;;;;;;;;11.73;100.00;100246.44;4911886;29;19950;-73
2022/12/31 02:25:57;;;;;;;;;;;;;;;11.71;100.00;100270.63;4912576;29;19923;-75
2022/12/31 02:28:36;;;;;;;;;;;;;;;11.59;100.00;100270.72;4894087;29;19958;-75
2022/12/31 02:31:13;;;;;;;;;;;;;;;11.55;100.00;100257.69;4912662;29;19923;-73
2022/12/31 02:33:41;;;;;;;;;;;;;;;11.53;100.00;100254.38;4911131;29;20404;-70
2022/12/31 02:36:10;;;;;;;;;;;;;;;11.53;100.00;100279.13;4911161;29;19919;-75
2022/12/31 02:38:37;;;;;;;;;;;;;;;11.67;100.00;100281.28;4911298;29;19919;-69
2022/12/31 02:41:03;;;;;;;;;;;;;;;11.59;100.00;100261.63;4911299;29;19967;-72
2022/12/31 02:43:28;;;;;;;;;;;;;;;11.65;100.00;100263.34;4912308;29;19923;-71
2022/12/31 02:45:56;;;;;;;;;;;;;;;11.62;100.00;100261.97;4912449;29;20366;-74
2022/12/31 02:48:35;;;;;;;;;;;;;;;11.56;100.00;100273.16;4909559;29;20387;-76
2022/12/31 02:51:03;;;;;;;;;;;;;;;11.58;100.00;100262.72;4911673;29;20009;-70
2022/12/31 02:53:31;;;;;;;;;;;;;;;11.50;100.00;100272.22;4912447;29;19922;-75
2022/12/31 02:56:03;;;;;;;;;;;;;;;11.48;100.00;100270.81;4911299;29;19922;-73
2022/12/31 03:04:32;;;;;;;;;;;;;;;11.43;100.00;100264.13;4901370;29;20555;-75
2022/12/31 03:07:07;;;;;;;;;;;;;;;11.41;100.00;100265.50;4910255;29;19930;-73
2022/12/31 03:09:33;;;;;;;;;;;;;;;11.39;100.00;100260.22;4911842;29;19919;-74
2022/12/31 03:14:43;;;;;;;;;;;;;;;11.39;100.00;100262.13;4907477;29;19953;-75
2022/12/31 03:17:09;;;;;;;;;;;;;;;11.39;100.00;100245.63;4911557;29;19966;-75
2022/12/31 03:22:27;;;;;;;;;;;;;;;11.38;100.00;100239.31;4912128;29;19971;-74
2022/12/31 03:27:40;;;;;;;;;;;;;;;11.29;100.00;100235.31;4911279;29;20323;-70
2022/12/31 03:30:06;;;;;;;;;;;;;;;11.28;100.00;100228.16;4910662;29;19919;-75
2022/12/31 03:32:31;;;;;;;;;;;;;;;11.30;100.00;100236.13;4909724;29;19923;-75
2022/12/31 03:34:56;;;;;;;;;;;;;;;11.27;100.00;100232.00;4891025;29;20819;-75
2022/12/31 03:37:21;;;;;;;;;;;;;;;11.27;100.00;100234.75;4902838;29;19919;-75
2022/12/31 03:39:47;;;;;;;;;;;;;;;11.27;100.00;100226.50;4910723;29;19919;-73
2022/12/31 03:42:12;;;;;;;;;;;;;;;11.28;100.00;100214.41;4910520;29;19919;-74
2022/12/31 03:44:37;;;;;;;;;;;;;;;11.26;100.00;100213.84;4910270;29;19915;-67
2022/12/31 03:47:02;;;;;;;;;;;;;;;11.28;100.00;100219.91;4910659;29;19966;-76
2022/12/31 03:49:28;;;;;;;;;;;;;;;11.29;100.00;100218.81;4911632;29;19925;-75
2022/12/31 03:51:53;;;;;;;;;;;;;;;11.29;100.00;100210.56;4910278;29;19950;-75
2022/12/31 03:54:18;;;;;;;;;;;;;;;11.30;100.00;100211.41;4911656;29;19963;-76
2022/12/31 03:56:43;;;;;;;;;;;;;;;11.30;100.00;100220.47;4911781;29;19918;-68
2022/12/31 03:59:08;;;;;;;;;;;;;;;11.30;100.00;100206.72;4911850;29;19920;-75
2022/12/31 04:01:34;;;;;;;;;;;;;;;11.31;100.00;100210.34;4914247;29;20336;-69
2022/12/31 04:03:59;;;;;;;;;;;;;;;11.31;100.00;100215.84;4914704;29;19915;-76
2022/12/31 04:06:24;;;;;;;;;;;;;;;11.31;100.00;100211.16;4914259;29;19919;-76
2022/12/31 04:08:49;;;;;;;;;;;;;;;11.33;100.00;100225.47;4914357;29;19919;-68
2022/12/31 04:11:14;;;;;;;;;;;;;;;11.32;100.00;100229.31;4914631;29;19957;-74
2022/12/31 04:13:39;;;;;;;;;;;;;;;11.29;100.00;100231.72;4913965;29;19923;-72
2022/12/31 04:16:05;;;;;;;;;;;;;;;11.27;100.00;100226.50;4903640;29;19919;-77
2022/12/31 04:18:30;;;;;;;;;;;;;;;11.24;100.00;100226.97;4913000;29;19978;-76
2022/12/31 04:21:00;;;;;;;;;;;;;;;11.24;100.00;100229.72;4913666;29;20280;-68
2022/12/31 04:23:25;;;;;;;;;;;;;;;11.24;100.00;100226.97;4913981;29;19926;-71
2022/12/31 04:25:50;;;;;;;;;;;;;;;11.23;100.00;100222.56;4914573;29;19923;-76
2022/12/31 04:28:15;;;;;;;;;;;;;;;11.23;100.00;100230.81;4915381;29;19970;-74
2022/12/31 04:30:41;;;;;;;;;;;;;;;11.22;100.00;100231.91;4913759;29;20318;-75
2022/12/31 04:33:06;;;;;;;;;;;;;;;11.21;100.00;100216.50;4913950;29;20302;-76
2022/12/31 04:35:31;;;;;;;;;;;;;;;11.21;100.00;100213.75;4912236;29;20364;-72
2022/12/31 04:37:56;;;;;;;;;;;;;;;11.20;100.00;100203.81;4913977;29;19923;-76
2022/12/31 04:40:21;;;;;;;;;;;;;;;11.20;100.00;100200.25;4914361;29;20009;-69
2022/12/31 04:42:46;;;;;;;;;;;;;;;11.20;100.00;100203.81;4913608;29;19919;-74
2022/12/31 04:45:12;;;;;;;;;;;;;;;11.18;100.00;100198.59;4914139;29;19915;-76
2022/12/31 04:47:37;;;;;;;;;;;;;;;11.16;100.00;100206.25;4914139;29;19947;-68
2022/12/31 04:50:02;;;;;;;;;;;;;;;11.18;100.00;100195.00;4912850;29;19930;-76
2022/12/31 04:52:28;;;;;;;;;;;;;;;11.16;100.00;100208.19;4913490;29;19962;-72
2022/12/31 04:54:53;;;;;;;;;;;;;;;11.16;100.00;100210.94;4914041;29;19919;-68
2022/12/31 04:57:18;;;;;;;;;;;;;;;11.15;100.00;100229.34;4914774;29;19949;-71
2022/12/31 04:59:43;;;;;;;;;;;;;;;11.14;100.00;100235.06;4914008;29;20418;-73
2022/12/31 05:02:08;;;;;;;;;;;;;;;11.13;100.00;100215.00;4912732;29;19919;-75
2022/12/31 05:04:33;;;;;;;;;;;;;;;11.13;100.00;100236.16;4913496;29;19927;-73
2022/12/31 05:06:59;;;;;;;;;;;;;;;11.12;100.00;100238.06;4912886;29;20013;-76
2022/12/31 05:09:26;;;;;;;;;;;;;;;11.12;100.00;100245.47;4913471;29;19946;-68
2022/12/31 05:11:51;;;;;;;;;;;;;;;11.14;100.00;100259.78;4896596;29;19927;-76
2022/12/31 05:14:16;;;;;;;;;;;;;;;11.19;100.00;100248.88;4913843;29;19926;-75
2022/12/31 05:16:41;;;;;;;;;;;;;;;11.24;100.00;100242.66;4913139;29;19927;-76
2022/12/31 05:19:08;;;;;;;;;;;;;;;11.24;100.00;100254.47;4914122;29;20009;-66
2022/12/31 05:21:33;;;;;;;;;;;;;;;11.24;100.00;100264.63;4912344;29;19942;-73
2022/12/31 05:23:58;;;;;;;;;;;;;;;11.24;100.00;100256.38;4913629;29;20343;-70
2022/12/31 05:26:24;;;;;;;;;;;;;;;11.23;100.00;100261.06;4914074;29;19915;-70
2022/12/31 05:28:49;;;;;;;;;;;;;;;11.23;100.00;100266.56;4913587;29;19915;-76
2022/12/31 05:31:14;;;;;;;;;;;;;;;11.26;100.00;100257.00;4912816;29;19925;-74
2022/12/31 05:33:39;;;;;;;;;;;;;;;11.28;100.00;100268.56;4911845;29;19926;-76
2022/12/31 05:36:04;;;;;;;;;;;;;;;11.28;100.00;100258.38;4913642;29;20338;-66
2022/12/31 05:38:30;;;;;;;;;;;;;;;11.28;100.00;100261.13;4912791;29;20267;-73
2022/12/31 05:41:13;;;;;;;;;;;;;;;11.28;100.00;100274.88;4903087;29;19918;-75
2022/12/31 05:43:38;;;;;;;;;;;;;;;11.28;100.00;100269.38;4913213;29;19919;-75
2022/12/31 05:46:03;;;;;;;;;;;;;;;11.29;100.00;100265.56;4912424;29;19941;-76
2022/12/31 05:48:29;;;;;;;;;;;;;;;11.30;100.00;100269.13;4912724;29;20370;-75
2022/12/31 05:50:54;;;;;;;;;;;;;;;11.33;100.00;100274.13;4912749;29;19915;-75
2022/12/31 05:53:19;;;;;;;;;;;;;;;11.38;100.00;100265.97;4912490;29;19919;-71
2022/12/31 05:55:46;;;;;;;;;;;;;;;11.52;100.00;100275.56;4913535;29;19922;-77
2022/12/31 05:58:11;;;;;;;;;;;;;;;11.59;100.00;100267.97;4912905;29;20441;-72
2022/12/31 06:00:36;;;;;;;;;;;;;;;11.83;100.00;100271.38;4913889;29;19919;-75
2022/12/31 06:03:01;;;;;;;;;;;;;;;11.86;100.00;100278.28;4911646;29;20283;-75
2022/12/31 06:05:27;;;;;;;;;;;;;;;11.92;100.00;100261.59;4909669;29;20398;-76
2022/12/31 06:07:52;;;;;;;;;;;;;;;11.94;100.00;100286.94;4910580;29;19946;-69
2022/12/31 06:10:17;;;;;;;;;;;;;;;11.92;100.00;100282.78;4910007;29;19918;-71
2022/12/31 06:12:42;;;;;;;;;;;;;;;11.93;100.00;100278.94;4912946;29;20002;-75
2022/12/31 06:15:07;;;;;;;;;;;;;;;11.99;100.00;100286.19;4913358;29;20285;-70
2022/12/31 06:17:33;;;;;;;;;;;;;;;12.06;100.00;100273.06;4912253;29;19926;-75
2022/12/31 06:19:58;;;;;;;;;;;;;;;12.18;100.00;100281.22;4908536;29;19918;-68
2022/12/31 06:22:23;;;;;;;;;;;;;;;12.22;100.00;100284.31;4911649;29;19919;-73
2022/12/31 06:24:49;;;;;;;;;;;;;;;12.31;100.00;100264.31;4910947;29;19965;-76
2022/12/31 06:27:14;;;;;;;;;;;;;;;12.47;100.00;100273.59;4912798;29;19954;-74
2022/12/31 06:29:39;;;;;;;;;;;;;;;12.70;100.00;100283.50;4911430;29;19927;-66
2022/12/31 06:32:04;;;;;;;;;;;;;;;12.73;100.00;100281.06;4902451;29;19941;-72
2022/12/31 06:34:29;;;;;;;;;;;;;;;12.91;100.00;100276.28;4909709;29;19966;-73
2022/12/31 06:36:55;;;;;;;;;;;;;;;13.00;100.00;100274.72;4911905;29;19919;-75
2022/12/31 06:39:20;;;;;;;;;;;;;;;13.15;100.00;100266.59;4911192;29;20359;-73
2022/12/31 06:41:45;;;;;;;;;;;;;;;13.23;100.00;100259.81;4911866;29;19926;-66
2022/12/31 06:44:10;;;;;;;;;;;;;;;13.39;100.00;100258.84;4913293;29;20017;-74
2022/12/31 06:46:35;;;;;;;;;;;;;;;13.50;100.00;100274.38;4912629;29;19962;-75
2022/12/31 06:49:01;;;;;;;;;;;;;;;13.66;100.00;100278.06;4912551;29;19915;-76
2022/12/31 06:51:26;;;;;;;;;;;;;;;13.96;100.00;100279.38;4900929;29;19919;-73
2022/12/31 06:53:51;;;;;;;;;;;;;;;14.08;100.00;100270.88;4910596;29;19966;-70
2022/12/31 06:56:18;;;;;;;;;;;;;;;14.19;100.00;100278.94;4905285;29;19919;-72
2022/12/31 06:58:43;;;;;;;;;;;;;;;14.33;100.00;100257.16;4899822;29;19919;-73
2022/12/31 07:01:08;;;;;;;;;;;;;;;14.35;100.00;100265.22;4906454;29;19926;-75
2022/12/31 07:03:36;;;;;;;;;;;;;;;14.45;100.00;100271.59;4911146;29;20370;-75
2022/12/31 07:06:15;;;;;;;;;;;;;;;14.41;100.00;100270.47;4910403;29;20008;-75
2022/12/31 07:08:46;;;;;;;;;;;;;;;14.46;100.00;100276.03;4909429;29;19982;-73
2022/12/31 07:11:11;;;;;;;;;;;;;;;14.72;100.00;100265.09;4900994;29;19978;-74
2022/12/31 07:13:55;;;;;;;;;;;;;;;14.70;100.00;100295.78;4911416;29;20342;-76
2022/12/31 07:16:24;;;;;;;;;;;;;;;14.65;100.00;100281.06;4911651;29;19966;-75
2022/12/31 07:18:53;;;;;;;;;;;;;;;14.31;100.00;100273.19;4909037;29;19915;-73
2022/12/31 07:21:32;;;;;;;;;;;;;;;14.28;100.00;100269.03;4901027;29;20435;-75
2022/12/31 07:23:57;;;;;;;;;;;;;;;14.18;100.00;100284.72;4911751;29;20034;-76
2022/12/31 07:26:45;;;;;;;;;;;;;;;14.35;100.00;100277.09;4910730;29;20018;-76
2022/12/31 07:29:17;;;;;;;;;;;;;;;14.59;100.00;100276.63;4900802;29;20585;-74
2022/12/31 07:31:48;;;;;;;;;;;;;;;14.52;100.00;100280.50;4908594;29;19979;-68
2022/12/31 07:34:19;;;;;;;;;;;;;;;14.58;100.00;100280.50;4902845;29;19993;-69
2022/12/31 07:36:47;;;;;;;;;;;;;;;14.67;100.00;100290.78;4908110;29;19919;-75
2022/12/31 07:39:21;;;;;;;;;;;;;;;14.68;100.00;100286.06;4911872;29;20305;-75
2022/12/31 07:41:46;;;;;;;;;;;;;;;14.86;100.00;100291.13;4910418;29;20367;-75
2022/12/31 07:44:19;;;;;;;;;;;;;;;14.78;100.00;100289.69;4912174;29;19915;-76
2022/12/31 07:46:55;;;;;;;;;;;;;;;14.97;100.00;100283.66;4910128;29;19919;-76
2022/12/31 07:49:21;;;;;;;;;;;;;;;14.79;100.00;100268.41;4911219;29;19922;-70
2022/12/31 07:51:46;;;;;;;;;;;;;;;14.79;100.00;100272.00;4911119;29;20422;-75
2022/12/31 07:54:12;;;;;;;;;;;;;;;14.86;100.00;100265.41;4910721;29;19919;-72
2022/12/31 07:56:37;;;;;;;;;;;;;;;14.82;100.00;100283.63;4910560;29;20390;-66
2022/12/31 07:59:12;;;;;;;;;;;;;;;14.86;100.00;100285.59;4911994;29;20022;-75
2022/12/31 08:01:55;;;;;;;;;;;;;;;14.71;100.00;100280.00;4910553;29;20002;-68
2022/12/31 08:04:29;;;;;;;;;;;;;;;14.69;100.00;100282.19;4909722;29;19926;-75
2022/12/31 08:07:05;;;;;;;;;;;;;;;14.73;100.00;100275.84;4911310;29;20274;-75
2022/12/31 08:09:40;;;;;;;;;;;;;;;14.65;100.00;100281.06;4911541;29;19971;-72
2022/12/31 08:12:06;;;;;;;;;;;;;;;14.54;100.00;100296.78;4911697;29;19915;-75
2022/12/31 08:14:34;;;;;;;;;;;;;;;14.50;100.00;100299.28;4910775;29;19923;-76
2022/12/31 08:16:59;;;;;;;;;;;;;;;14.64;100.00;100312.59;4909466;29;19919;-75
2022/12/31 08:19:29;;;;;;;;;;;;;;;14.52;100.00;100319.19;4909041;29;19918;-76
2022/12/31 08:22:00;;;;;;;;;;;;;;;14.47;100.00;100338.50;4910787;29;20150;-73
2022/12/31 08:24:35;;;;;;;;;;;;;;;14.51;100.00;100353.44;4911182;29;19948;-74
2022/12/31 08:27:15;;;;;;;;;;;;;;;14.48;100.00;100350.38;4910867;29;19978;-75
2022/12/31 08:30:07;;;;;;;;;;;;;;;14.47;100.00;100368.03;4910604;29;19919;-67
2022/12/31 08:32:41;;;;;;;;;;;;;;;14.46;100.00;100378.25;4909395;29;20024;-74
2022/12/31 08:35:14;;;;;;;;;;;;;;;14.74;100.00;100381.72;4908928;29;19919;-70
2022/12/31 08:37:46;;;;;;;;;;;;;;;14.64;100.00;100392.75;4907944;29;19938;-72
2022/12/31 08:40:18;;;;;;;;;;;;;;;14.69;100.00;100407.41;4910585;29;19919;-73
2022/12/31 08:42:49;;;;;;;;;;;;;;;14.62;100.00;100397.72;4910835;29;20300;-75
2022/12/31 08:45:23;;;;;;;;;;;;;;;14.78;100.00;100407.75;4910873;29;20009;-75
2022/12/31 08:47:59;;;;;;;;;;;;;;;14.68;100.00;100427.03;4911889;29;20334;-71
2022/12/31 08:50:24;;;;;;;;;;;;;;;14.84;100.00;100434.31;4911763;29;19971;-70
2022/12/31 08:52:49;;;;;;;;;;;;;;;14.89;100.00;100430.72;4911298;29;20371;-76
2022/12/31 08:55:16;;;;;;;;;;;;;;;14.82;100.00;100433.75;4912880;29;19915;-70
2022/12/31 08:57:45;;;;;;;;;;;;;;;14.70;100.00;100444.19;4911922;29;20049;-76
2022/12/31 09:00:10;;;;;;;;;;;;;;;14.65;100.00;100435.84;4912023;29;19962;-73
2022/12/31 09:02:59;;;;;;;;;;;;;;;14.54;100.00;100463.44;4913246;29;20843;-73
2022/12/31 09:05:29;;;;;;;;;;;;;;;14.68;100.00;100466.56;4913236;29;19922;-71
2022/12/31 09:08:13;;;;;;;;;;;;;;;14.57;100.00;100466.78;4913282;29;20380;-74
2022/12/31 09:10:38;;;;;;;;;;;;;;;14.61;100.00;100478.97;4910748;29;20014;-74
2022/12/31 09:13:03;;;;;;;;;;;;;;;14.72;100.00;100445.59;4909650;29;20017;-72
2022/12/31 09:15:43;;;;;;;;;;;;;;;14.81;100.00;100469.97;4913542;29;19919;-68
2022/12/31 09:18:10;;;;;;;;;;;;;;;14.85;100.00;100485.75;4913024;29;19915;-70
2022/12/31 09:20:35;;;;;;;;;;;;;;;14.88;100.00;100496.25;4912930;29;19953;-75
2022/12/31 09:23:01;;;;;;;;;;;;;;;14.88;100.00;100510.09;4909673;29;20378;-71
2022/12/31 09:25:26;;;;;;;;;;;;;;;14.90;100.00;100502.38;4912043;29;20161;-75
2022/12/31 09:28:14;;;;;;;;;;;;;;;15.13;100.00;100511.34;4912723;29;19922;-75
2022/12/31 09:30:44;;;;;;;;;;;;;;;14.94;100.00;100522.00;4911889;29;20440;-71
2022/12/31 09:33:24;;;;;;;;;;;;;;;14.83;100.00;100518.34;4912243;29;19950;-73
2022/12/31 09:35:53;;;;;;;;;;;;;;;14.53;100.00;100525.34;4911665;29;19922;-75
2022/12/31 09:38:27;;;;;;;;;;;;;;;14.43;100.00;100529.91;4911821;29;19915;-72
2022/12/31 09:40:57;;;;;;;;;;;;;;;14.34;100.00;100531.50;4911883;29;19915;-75
2022/12/31 09:43:41;;;;;;;;;;;;;;;14.37;100.00;100519.94;4912379;29;19919;-71
2022/12/31 09:46:09;;;;;;;;;;;;;;;14.32;100.00;100530.94;4912636;29;19918;-69
2022/12/31 09:48:52;;;;;;;;;;;;;;;14.32;100.00;100526.25;4913162;29;20523;-70
2022/12/31 09:51:23;;;;;;;;;;;;;;;14.28;100.00;100533.38;4912618;29;20031;-75
2022/12/31 09:53:49;;;;;;;;;;;;;;;14.23;100.00;100536.09;4911502;29;19922;-75
2022/12/31 09:56:20;;;;;;;;;;;;;;;14.20;100.00;100537.47;4910824;29;19915;-75
2022/12/31 09:58:54;;;;;;;;;;;;;;;14.35;100.00;100520.22;4911587;29;20266;-68
2022/12/31 10:01:38;;;;;;;;;;;;;;;14.34;100.00;100534.25;4912243;29;19922;-70
2022/12/31 10:04:24;;;;;;;;;;;;;;;14.36;100.00;100526.56;4911609;29;20018;-75
2022/12/31 10:07:08;;;;;;;;;;;;;;;14.34;100.00;100537.03;4911598;29;19917;-73
2022/12/31 10:09:53;;;;;;;;;;;;;;;14.47;100.00;100533.81;4912382;29;20398;-74
2022/12/31 10:12:21;;;;;;;;;;;;;;;14.43;100.00;100539.03;4911991;29;19919;-74
2022/12/31 10:14:49;;;;;;;;;;;;;;;14.42;100.00;100537.38;4911297;29;19929;-67
2022/12/31 10:17:33;;;;;;;;;;;;;;;14.45;100.00;100536.03;4912046;29;19911;-73
2022/12/31 10:20:27;;;;;;;;;;;;;;;14.49;100.00;100543.53;4911489;29;20286;-74
2022/12/31 10:23:01;;;;;;;;;;;;;;;14.44;100.00;100537.09;4842343;29;19923;-74
2022/12/31 10:25:29;;;;;;;;;;;;;;;14.49;100.00;100537.19;4911348;29;20021;-75
2022/12/31 10:28:13;;;;;;;;;;;;;;;14.48;100.00;100527.22;4911325;29;19922;-73
2022/12/31 10:30:42;;;;;;;;;;;;;;;14.51;100.00;100524.78;4911282;29;19993;-68
2022/12/31 10:33:15;;;;;;;;;;;;;;;14.54;100.00;100509.59;4911039;29;19915;-70
2022/12/31 10:35:57;;;;;;;;;;;;;;;14.72;100.00;100511.94;4907125;29;20052;-74
2022/12/31 10:38:44;;;;;;;;;;;;;;;14.86;100.00;100514.25;4892556;29;19923;-74
2022/12/31 10:41:48;;;;;;;;;;;;;;;14.75;100.00;100503.13;4908012;29;19975;-75
2022/12/31 10:44:31;;;;;;;;;;;;;;;14.92;100.00;100497.41;4867805;29;19983;-72
2022/12/31 10:47:15;;;;;;;;;;;;;;;14.92;100.00;100502.09;4851344;29;20878;-75
2022/12/31 10:49:55;;;;;;;;;;;;;;;14.90;100.00;100515.34;4885157;29;20377;-74
2022/12/31 10:52:38;;;;;;;;;;;;;;;15.14;100.00;100511.06;4892978;29;19934;-74
2022/12/31 10:55:23;;;;;;;;;;;;;;;14.96;100.00;100522.59;4900935;29;19926;-71
2022/12/31 10:57:58;;;;;;;;;;;;;;;15.05;100.00;100512.66;4899950;29;19915;-75
2022/12/31 11:00:26;;;;;;;;;;;;;;;14.99;100.00;100522.88;4905052;29;19926;-75
2022/12/31 11:03:08;;;;;;;;;;;;;;;15.12;100.00;100524.34;4897863;29;19923;-75
2022/12/31 11:05:33;;;;;;;;;;;;;;;15.26;100.00;100524.69;4895683;29;20495;-75
2022/12/31 11:07:58;;;;;;;;;;;;;;;15.25;100.00;100528.53;4897353;29;20009;-75
2022/12/31 11:10:46;;;;;;;;;;;;;;;15.28;100.00;100539.06;4896408;29;20302;-75
2022/12/31 11:13:21;;;;;;;;;;;;;;;15.46;100.00;100537.75;4902185;29;20017;-75
2022/12/31 11:15:46;;;;;;;;;;;;;;;15.38;100.00;100536.34;4903189;29;19926;-75
2022/12/31 11:18:11;;;;;;;;;;;;;;;15.48;100.00;100532.78;4900186;29;19919;-68
2022/12/31 11:20:36;;;;;;;;;;;;;;;15.49;100.00;100526.97;4904291;29;20565;-73
2022/12/31 11:23:20;;;;;;;;;;;;;;;15.65;100.00;100530.66;4891441;29;19949;-72
2022/12/31 11:25:53;;;;;;;;;;;;;;;15.65;100.00;100538.13;4892015;29;20321;-74
2022/12/31 11:28:40;;;;;;;;;;;;;;;15.54;100.00;100523.41;4892143;29;20630;-71
2022/12/31 11:31:22;;;;;;;;;;;;;;;15.58;100.00;100538.38;4892446;29;19919;-72
2022/12/31 11:33:57;;;;;;;;;;;;;;;15.62;100.00;100539.50;4894747;29;19967;-75
2022/12/31 11:36:32;;;;;;;;;;;;;;;15.71;100.00;100545.34;4895741;29;19926;-73
2022/12/31 11:39:16;;;;;;;;;;;;;;;15.65;100.00;100549.22;4895016;29;20306;-71
2022/12/31 11:41:48;;;;;;;;;;;;;;;15.77;99.39;100544.28;4896786;29;19991;-67
2022/12/31 11:44:19;;;;;;;;;;;;;;;15.76;99.23;100531.53;4897634;29;19965;-74
2022/12/31 11:46:53;;;;;;;;;;;;;;;15.75;100.00;100557.56;4895882;29;20013;-75
2022/12/31 11:49:34;;;;;;;;;;;;;;;15.62;100.00;100544.22;4897077;29;19925;-75
2022/12/31 11:52:18;;;;;;;;;;;;;;;15.56;100.00;100541.41;4894271;29;20302;-70
2022/12/31 11:54:56;;;;;;;;;;;;;;;15.58;100.00;100549.44;4891514;29;19928;-72
2022/12/31 11:57:25;;;;;;;;;;;;;;;15.43;100.00;100558.50;4892680;29;19927;-76
2022/12/31 11:59:53;;;;;;;;;;;;;;;15.41;100.00;100552.44;4895613;29;19946;-68
2022/12/31 12:02:21;;;;;;;;;;;;;;;15.54;100.00;100564.91;4891767;29;19924;-70
2022/12/31 12:04:47;;;;;;;;;;;;;;;15.45;100.00;100545.22;4892168;29;19916;-73
2022/12/31 12:07:14;;;;;;;;;;;;;;;15.55;100.00;100553.56;4899603;29;19927;-71
2022/12/31 12:09:40;;;;;;;;;;;;;;;15.42;100.00;100556.84;4907997;29;19922;-74
2022/12/31 12:12:05;;;;;;;;;;;;;;;15.46;100.00;100552.44;4907883;29;19923;-73
2022/12/31 12:14:36;;;;;;;;;;;;;;;15.35;100.00;100558.19;4903050;29;19926;-75
2022/12/31 12:17:05;;;;;;;;;;;;;;;15.48;100.00;100566.84;4899217;29;19919;-69
2022/12/31 12:19:31;;;;;;;;;;;;;;;15.38;100.00;100561.25;4894144;29;19927;-75
2022/12/31 12:21:56;;;;;;;;;;;;;;;15.23;100.00;100552.88;4907519;29;19946;-72
2022/12/31 12:24:26;;;;;;;;;;;;;;;15.18;100.00;100541.78;4915369;29;19911;-74
2022/12/31 12:26:51;;;;;;;;;;;;;;;15.28;100.00;100544.59;4914081;29;19927;-74
2022/12/31 12:29:19;;;;;;;;;;;;;;;15.10;100.00;100548.66;4915088;29;19990;-72
2022/12/31 12:31:55;;;;;;;;;;;;;;;15.05;100.00;100562.44;4913676;29;19922;-74
2022/12/31 12:34:40;;;;;;;;;;;;;;;15.06;100.00;100561.38;4913764;29;19915;-75
2022/12/31 12:37:26;;;;;;;;;;;;;;;14.93;100.00;100559.06;4911233;29;19915;-76
2022/12/31 12:40:08;;;;;;;;;;;;;;;14.89;100.00;100561.53;4910584;29;19927;-75
2022/12/31 12:42:33;;;;;;;;;;;;;;;14.93;100.00;100565.44;4910951;29;20694;-75
2022/12/31 12:45:01;;;;;;;;;;;;;;;14.91;100.00;100551.03;4913815;29;19917;-75
2022/12/31 12:47:27;;;;;;;;;;;;;;;14.84;100.00;100555.97;4912772;29;19915;-67
2022/12/31 12:49:53;;;;;;;;;;;;;;;14.84;100.00;100564.25;4914167;29;19911;-74
2022/12/31 12:52:21;;;;;;;;;;;;;;;14.91;100.00;100544.69;4912181;29;19921;-72
2022/12/31 12:55:05;;;;;;;;;;;;;;;14.99;100.00;100539.47;4912813;29;20001;-71