Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:12;;;;;;;11.32;7.68;;;13.30;99.90;;;;;;5101400;28;20040;-90
2022/10/22 00:03:38;;;;;;;11.80;7.35;;;13.30;99.90;;;;;;5080598;28;20468;-90
2022/10/22 00:06:04;;;;;;;11.77;7.07;;;13.30;99.90;;;;;;5063887;28;20048;-90
2022/10/22 00:08:29;;;;;;;14.00;7.50;;;13.20;99.90;;;;;;5079722;28;20090;-90
2022/10/22 00:10:55;;;;;;;9.65;7.68;;;13.20;99.90;;;;;;5063941;28;20086;-93
2022/10/22 00:13:21;;;;;;;9.55;7.25;;;13.10;99.90;;;;;;5096754;28;20043;-92
2022/10/22 00:15:46;;;;;;;12.23;6.95;;;13.10;99.90;;;;;;5097044;28;20036;-91
2022/10/22 00:18:12;;;;;;;10.40;7.35;;;13.00;99.90;;;;;;5063248;28;20051;-90
2022/10/22 00:20:38;;;;;;;11.10;7.18;;;12.90;99.90;;;;;;5080292;28;20046;-92
2022/10/22 00:23:03;;;;;;;10.98;7.28;;;12.90;99.90;;;;;;5079689;28;20050;-85
2022/10/22 00:25:29;;;;;;;10.25;7.72;;;12.90;99.90;;;;;;5097058;28;20137;-90
2022/10/22 00:27:55;;;;;;;10.32;7.55;;;12.80;99.90;;;;;;5063563;28;20047;-91
2022/10/22 00:30:20;;;;;;;11.40;7.38;;;12.80;99.90;;;;;;5079481;28;20090;-92
2022/10/22 00:32:46;;;;;;;15.18;8.05;;;12.80;99.90;;;;;;5099135;27;20062;-86
2022/10/22 00:35:12;;;;;;;12.15;7.47;;;12.80;99.90;;;;;;5086402;27;20054;-84
2022/10/22 00:37:39;;;;;;;13.90;8.25;;;12.70;99.90;;;;;;5086956;27;20115;-91
2022/10/22 00:40:05;;;;;;;13.10;7.68;;;12.70;99.90;;;;;;5088832;28;20494;-94
2022/10/22 00:42:31;;;;;;;12.18;8.27;;;12.70;99.90;;;;;;5080198;28;20447;-92
2022/10/22 00:45:03;;;;;;;10.32;7.60;;;12.70;99.90;;;;;;5062956;28;20121;-93
2022/10/22 00:47:53;;;;;;;13.02;8.00;;;12.70;99.90;;;;;;5080153;28;20505;-90
2022/10/22 00:50:43;;;;;;;11.98;8.07;;;12.60;99.90;;;;;;5095404;28;20043;-92
2022/10/22 00:53:14;;;;;;;14.65;8.40;;;12.60;99.90;;;;;;5063697;28;20062;-90
2022/10/22 00:55:42;;;;;;;12.98;8.35;;;12.50;99.90;;;;;;5067371;28;20051;-92
2022/10/22 00:58:07;;;;;;;14.65;8.43;;;12.60;99.90;;;;;;5064326;28;20040;-92
2022/10/22 01:00:33;;;;;;;14.13;8.90;;;12.60;99.90;;;;;;5061842;28;20035;-93
2022/10/22 01:02:59;;;;;;;11.98;8.68;;;12.60;99.90;;;;;;5062646;28;20051;-92
2022/10/22 01:05:29;;;;;;;12.73;8.60;;;12.60;99.90;;;;;;5078974;28;20472;-92
2022/10/22 01:07:55;;;;;;;15.85;8.88;;;12.50;99.90;;;;;;5079413;28;20472;-92
2022/10/22 01:10:38;;;;;;;14.07;9.38;;;12.60;99.90;;;;;;5061936;28;20055;-90
2022/10/22 01:13:22;;;;;;;14.73;9.77;;;12.50;99.90;;;;;;5079337;28;20050;-91
2022/10/22 01:15:54;;;;;;;15.02;9.85;;;12.50;99.90;;;;;;5079431;28;20043;-91
2022/10/22 01:18:37;;;;;;;13.38;9.75;;;12.50;99.90;;;;;;5078961;28;20047;-90
2022/10/22 01:21:29;;;;;;;16.40;10.25;;;12.50;99.90;;;;;;5062706;28;20428;-93
2022/10/22 01:24:16;;;;;;;17.25;10.23;;;12.50;99.90;;;;;;5064670;28;20036;-90
2022/10/22 01:26:47;;;;;;;16.13;10.60;;;12.50;99.90;;;;;;5095844;28;20146;-91
2022/10/22 01:29:18;;;;;;;18.40;11.38;;;12.60;99.90;;;;;;5095324;28;20039;-90
2022/10/22 01:31:59;;;;;;;17.23;10.73;;;12.50;99.90;;;;;;5045757;28;20043;-92
2022/10/22 01:34:25;;;;;;;16.60;10.57;;;12.50;99.90;;;;;;5063442;28;20132;-92
2022/10/22 01:36:50;;;;;;;18.88;11.55;;;12.50;99.90;;;;;;5045707;28;20083;-91
2022/10/22 01:39:16;;;;;;;16.85;11.07;;;12.60;99.90;;;;;;5079022;28;20390;-93
2022/10/22 01:41:45;;;;;;;18.80;11.70;;;12.60;99.90;;;;;;5079512;28;20055;-90
2022/10/22 01:44:30;;;;;;;19.75;11.40;;;12.60;99.90;;;;;;5078614;28;20435;-91
2022/10/22 01:47:21;;;;;;;18.90;12.07;;;12.60;99.90;;;;;;5062956;28;20067;-91
2022/10/22 01:49:55;;;;;;;16.52;11.60;;;12.70;99.90;;;;;;5080038;27;20043;-87
2022/10/22 01:52:54;;;;;;;17.23;10.90;;;12.60;99.90;;;;;;5119034;27;20027;-85
2022/10/22 01:55:24;;;;;;;19.27;11.57;;;12.70;99.90;;;;;;5086709;28;20031;-85
2022/10/22 01:58:10;;;;;;;20.65;11.75;;;12.70;99.90;;;;;;5102601;27;20035;-87
2022/10/22 02:00:37;;;;;;;19.35;12.23;;;12.80;99.90;;;;;;5048895;28;20044;-93
2022/10/22 02:03:04;;;;;;;20.67;11.50;;;12.80;99.90;;;;;;5078749;28;20040;-91
2022/10/22 02:05:53;;;;;;;16.90;12.07;;;12.80;99.90;;;;;;5063834;28;20055;-90
2022/10/22 02:08:23;;;;;;;17.20;11.85;;;12.80;99.90;;;;;;5071424;28;20048;-90
2022/10/22 02:10:49;;;;;;;17.83;12.68;;;12.80;99.90;;;;;;5077570;28;20486;-90
2022/10/22 02:13:17;;;;;;;20.58;12.90;;;12.80;99.90;;;;;;5071710;28;20039;-91
2022/10/22 02:15:43;;;;;;;20.20;11.68;;;12.80;99.90;;;;;;5053766;28;20091;-90
2022/10/22 02:18:09;;;;;;;24.42;12.65;;;12.70;99.90;;;;;;5061917;28;20509;-90
2022/10/22 02:20:35;;;;;;;17.73;11.75;;;12.70;99.90;;;;;;5050412;28;20044;-91
2022/10/22 02:23:01;;;;;;;17.27;12.32;;;12.70;99.90;;;;;;5066095;28;20045;-90
2022/10/22 02:25:29;;;;;;;23.02;11.95;;;12.70;99.90;;;;;;5082430;28;20551;-92
2022/10/22 02:28:03;;;;;;;17.52;11.85;;;12.70;99.90;;;;;;5066321;28;20058;-92
2022/10/22 02:30:29;;;;;;;;;;;12.70;99.90;;;;;;5066160;28;20059;-91
2022/10/22 02:33:16;;;;;;;17.48;11.75;;;12.60;99.90;;;;;;5065708;28;20140;-89
2022/10/22 02:35:42;;;;;;;19.88;12.52;;;12.60;99.90;;;;;;5098878;28;20071;-91
2022/10/22 02:38:07;;;;;;;18.90;12.57;;;12.60;99.90;;;;;;5067360;28;20047;-90
2022/10/22 02:40:33;;;;;;;18.55;11.98;;;12.60;99.90;;;;;;5064768;28;20035;-90
2022/10/22 02:42:59;;;;;;;17.70;12.52;;;12.60;99.90;;;;;;5065494;28;20048;-90
2022/10/22 02:45:24;;;;;;;22.83;12.65;;;12.60;99.90;;;;;;5064971;28;20472;-92
2022/10/22 02:47:50;;;;;;;19.02;13.10;;;12.60;99.90;;;;;;5065638;28;20471;-91
2022/10/22 02:50:16;;;;;;;22.23;13.20;;;12.60;99.90;;;;;;5082131;28;20173;-92
2022/10/22 02:52:42;;;;;;;24.67;13.38;;;12.60;99.90;;;;;;5081153;28;21105;-93
2022/10/22 02:55:07;;;;;;;22.13;12.45;;;12.60;99.90;;;;;;5098856;28;20082;-91
2022/10/22 02:57:33;;;;;;;19.73;12.48;;;12.60;99.90;;;;;;5081684;28;20051;-91
2022/10/22 02:59:59;;;;;;;24.45;12.80;;;12.60;99.90;;;;;;5099215;28;20079;-91
2022/10/22 03:02:24;;;;;;;20.77;12.07;;;12.60;99.90;;;;;;5082200;28;20051;-89
2022/10/22 03:04:50;;;;;;;19.77;12.45;;;12.60;99.90;;;;;;5098463;28;20103;-91
2022/10/22 03:07:15;;;;;;;21.30;12.48;;;12.60;99.90;;;;;;5081750;28;20054;-91
2022/10/22 03:09:41;;;;;;;21.33;13.77;;;12.60;99.90;;;;;;5081044;28;20054;-91
2022/10/22 03:12:07;;;;;;;18.75;12.50;;;12.60;99.90;;;;;;5064565;28;20024;-87
2022/10/22 03:14:33;;;;;;;19.17;13.30;;;12.60;99.90;;;;;;5104888;27;20051;-86
2022/10/22 03:16:59;;;;;;;18.65;12.38;;;12.50;99.90;;;;;;5105401;27;20047;-86
2022/10/22 03:19:25;;;;;;;17.35;12.77;;;12.50;99.90;;;;;;5092977;28;20044;-91
2022/10/22 03:21:59;;;;;;;19.27;12.95;;;12.40;99.90;;;;;;5081557;28;20040;-91
2022/10/22 03:24:30;;;;;;;22.17;13.27;;;12.40;99.90;;;;;;5064343;28;20081;-91
2022/10/22 03:26:56;;;;;;;21.45;12.73;;;12.40;99.90;;;;;;5065327;28;20456;-92
2022/10/22 03:29:22;;;;;;;20.02;13.43;;;12.40;99.90;;;;;;5080901;28;20086;-91
2022/10/22 03:31:48;;;;;;;20.20;13.45;;;12.40;99.90;;;;;;5063695;28;20116;-91
2022/10/22 03:34:14;;;;;;;17.85;13.15;;;12.40;99.90;;;;;;5085263;28;20040;-92
2022/10/22 03:36:39;;;;;;;22.23;13.30;;;12.30;99.90;;;;;;5082350;28;20048;-92
2022/10/22 03:39:05;;;;;;;21.40;14.45;;;12.40;99.90;;;;;;5081302;28;20101;-90
2022/10/22 03:41:31;;;;;;;25.20;14.60;;;12.40;99.90;;;;;;5084224;28;20048;-90
2022/10/22 03:43:57;;;;;;;26.02;15.27;;;12.50;99.90;;;;;;5065962;28;20040;-92
2022/10/22 03:46:22;;;;;;;23.08;14.90;;;12.50;99.90;;;;;;5064313;28;20043;-91
2022/10/22 03:48:48;;;;;;;23.80;15.10;;;12.50;99.90;;;;;;5097684;28;20038;-91
2022/10/22 03:51:13;;;;;;;22.05;14.30;;;12.50;99.90;;;;;;5081069;28;20043;-92
2022/10/22 03:53:39;;;;;;;20.13;14.05;;;12.60;99.90;;;;;;5080562;28;20575;-92
2022/10/22 03:56:09;;;;;;;22.42;15.52;;;12.60;99.90;;;;;;5097808;28;20043;-91
2022/10/22 03:58:35;;;;;;;23.73;15.02;;;12.60;99.90;;;;;;5063815;28;20138;-90
2022/10/22 04:01:08;;;;;;;25.42;15.07;;;12.60;99.90;;;;;;5064224;28;20090;-90
2022/10/22 04:03:33;;;;;;;23.33;14.38;;;12.60;99.90;;;;;;5063197;28;20043;-92
2022/10/22 04:06:10;;;;;;;21.95;15.63;;;12.60;99.90;;;;;;5097403;28;20054;-92
2022/10/22 04:08:37;;;;;;;21.75;15.43;;;12.60;99.90;;;;;;5064123;28;20421;-93
2022/10/22 04:11:03;;;;;;;20.52;14.88;;;12.60;99.90;;;;;;5065654;27;20378;-92
2022/10/22 04:13:28;;;;;;;25.35;13.95;;;12.60;99.90;;;;;;5100578;27;20259;-94
2022/10/22 04:15:54;;;;;;;22.90;14.23;;;12.60;99.90;;;;;;5108557;27;20183;-94
2022/10/22 04:18:20;;;;;;;25.50;14.73;;;12.60;99.90;;;;;;5090501;27;20367;-93
2022/10/22 04:20:46;;;;;;;22.67;14.95;;;12.60;99.90;;;;;;5089418;27;20494;-92
2022/10/22 04:23:12;;;;;;;22.45;14.63;;;12.60;99.90;;;;;;5080205;27;20039;-90
2022/10/22 04:25:38;;;;;;;22.67;14.73;;;12.60;99.90;;;;;;5105700;28;20375;-93
2022/10/22 04:28:07;;;;;;;20.58;14.30;;;12.60;99.90;;;;;;5089104;27;20039;-93
2022/10/22 04:30:33;;;;;;;25.35;15.43;;;12.60;99.90;;;;;;5094554;28;20028;-87
2022/10/22 04:32:59;;;;;;;26.10;15.63;;;12.50;99.90;;;;;;5105797;27;20034;-86
2022/10/22 04:35:25;;;;;;;23.50;14.27;;;12.50;99.90;;;;;;5106740;27;20023;-88
2022/10/22 04:37:50;;;;;;;23.35;15.43;;;12.50;99.90;;;;;;5106495;27;20111;-92
2022/10/22 04:40:16;;;;;;;22.80;15.48;;;12.50;99.90;;;;;;5083646;27;20130;-91
2022/10/22 04:42:42;;;;;;;24.65;15.55;;;12.50;99.90;;;;;;5082753;27;20476;-92
2022/10/22 04:45:08;;;;;;;24.17;14.55;;;12.40;99.90;;;;;;5100096;27;20490;-90
2022/10/22 04:47:33;;;;;;;26.02;15.57;;;12.50;99.90;;;;;;5088922;28;20051;-93
2022/10/22 04:49:59;;;;;;;23.77;15.57;;;12.50;99.90;;;;;;5095643;28;20375;-91
2022/10/22 04:52:25;;;;;;;23.63;15.18;;;12.50;99.90;;;;;;5096288;28;20463;-91
2022/10/22 04:54:50;;;;;;;25.33;15.50;;;12.50;99.90;;;;;;5078992;28;20040;-92
2022/10/22 04:57:16;;;;;;;24.90;14.77;;;12.40;99.90;;;;;;5096698;28;20122;-91
2022/10/22 04:59:42;;;;;;;22.85;15.45;;;12.40;99.90;;;;;;5079746;28;20134;-92
2022/10/22 05:02:07;;;;;;;24.75;15.15;;;12.40;99.90;;;;;;5097379;28;20044;-91
2022/10/22 05:04:33;;;;;;;25.48;15.50;;;12.40;99.90;;;;;;5096083;28;20039;-90
2022/10/22 05:06:58;;;;;;;27.00;15.48;;;12.40;99.90;;;;;;5079570;28;20386;-91
2022/10/22 05:09:24;;;;;;;25.25;14.82;;;12.40;99.90;;;;;;5067672;28;20058;-92
2022/10/22 05:11:51;;;;;;;24.42;14.23;;;12.40;99.90;;;;;;5089919;28;20038;-91
2022/10/22 05:14:18;;;;;;;27.30;15.65;;;12.40;99.90;;;;;;5095017;28;20035;-94
2022/10/22 05:16:46;;;;;;;26.33;15.02;;;12.40;99.90;;;;;;5051673;28;20107;-91
2022/10/22 05:19:15;;;;;;;25.85;14.88;;;12.40;99.90;;;;;;5084545;28;20062;-90
2022/10/22 05:21:41;;;;;;;22.83;13.88;;;12.40;99.90;;;;;;5069409;28;20122;-92
2022/10/22 05:24:07;;;;;;;28.40;15.85;;;12.90;99.90;;;;;;5096038;28;20134;-90
2022/10/22 05:26:33;;;;;;;25.38;14.75;;;12.40;99.90;;;;;;5095562;28;20418;-93
2022/10/22 05:29:04;;;;;;;23.40;14.90;;;12.30;99.90;;;;;;5095813;28;20486;-92
2022/10/22 05:31:30;;;;;;;19.55;13.60;;;12.30;99.90;;;;;;5079600;28;20122;-91
2022/10/22 05:33:56;;;;;;;21.50;14.35;;;12.30;99.90;;;;;;5078473;28;20043;-91
2022/10/22 05:36:21;;;;;;;22.50;14.20;;;12.30;99.90;;;;;;5079227;28;20050;-91
2022/10/22 05:38:48;;;;;;;20.50;14.27;;;12.30;99.90;;;;;;5095300;28;20039;-91
2022/10/22 05:41:18;;;;;;;24.30;14.75;;;12.30;99.90;;;;;;5096120;28;20099;-93
2022/10/22 05:43:44;;;;;;;21.70;14.60;;;12.30;99.90;;;;;;5062421;28;20039;-92
2022/10/22 05:46:14;;;;;;;22.88;14.50;;;12.40;99.90;;;;;;5061440;28;20036;-93
2022/10/22 05:48:40;;;;;;;21.98;14.30;;;12.40;99.90;;;;;;5045858;28;20054;-92
2022/10/22 05:51:10;;;;;;;28.35;13.98;;;12.40;99.90;;;;;;5096183;27;20047;-88
2022/10/22 05:53:37;;;;;;;25.13;14.90;;;12.40;99.90;;;;;;5085404;28;20036;-87
2022/10/22 05:56:10;;;;;;;24.13;13.95;;;12.40;99.90;;;;;;5085389;28;20028;-86
2022/10/22 05:58:35;;;;;;;24.58;13.98;;;12.40;99.90;;;;;;5086686;28;20047;-90
2022/10/22 06:01:03;;;;;;;23.20;12.73;;;12.40;99.90;;;;;;5045256;28;20046;-91
2022/10/22 06:03:30;;;;;;;19.33;13.15;;;12.40;99.90;;;;;;5062438;28;20079;-91
2022/10/22 06:05:58;;;;;;;24.70;13.82;;;12.60;99.90;;;;;;5061764;28;20497;-92
2022/10/22 06:08:24;;;;;;;22.42;14.02;;;12.40;99.90;;;;;;5045577;28;20047;-89
2022/10/22 06:10:49;;;;;;;23.25;13.90;;;12.40;99.90;;;;;;5061619;28;20532;-90
2022/10/22 06:13:15;;;;;;;21.73;13.55;;;12.40;99.90;;;;;;5062755;28;20418;-92
2022/10/22 06:15:40;;;;;;;24.35;13.32;;;12.50;99.90;;;;;;5095907;28;20044;-91
2022/10/22 06:18:06;;;;;;;25.13;14.00;;;12.50;99.90;;;;;;5095399;28;20047;-92
2022/10/22 06:20:33;;;;;;;21.83;13.85;;;12.60;99.90;;;;;;5095315;28;20123;-91
2022/10/22 06:22:59;;;;;;;20.73;13.13;;;12.60;99.90;;;;;;5061812;28;20066;-89
2022/10/22 06:25:25;;;;;;;21.67;13.13;;;12.60;99.90;;;;;;5062215;28;20039;-92
2022/10/22 06:27:50;;;;;;;24.90;13.13;;;12.70;99.90;;;;;;5078594;28;20039;-86
2022/10/22 06:30:16;;;;;;;18.77;13.38;;;12.70;99.90;;;;;;5061735;28;20139;-92
2022/10/22 06:32:42;;;;;;;25.13;13.23;;;12.70;99.90;;;;;;5078512;28;20039;-92
2022/10/22 06:35:08;;;;;;;19.63;12.63;;;12.70;99.90;;;;;;5061418;28;20050;-91
2022/10/22 06:37:33;;;;;;;23.02;14.70;;;12.80;99.90;;;;;;5061816;28;20043;-90
2022/10/22 06:39:59;;;;;;;19.15;11.80;;;12.90;99.90;;;;;;5078130;28;20113;-92
2022/10/22 06:42:24;;;;;;;21.77;12.73;;;12.90;99.90;;;;;;5078244;28;20040;-90
2022/10/22 06:44:50;;;;;;;21.27;12.10;;;12.90;99.90;;;;;;5094976;28;20047;-91
2022/10/22 06:47:16;;;;;;;20.13;11.90;;;12.90;99.90;;;;;;5077224;28;20046;-91
2022/10/22 06:49:41;;;;;;;16.58;12.43;;;13.00;99.90;;;;;;5095093;28;20055;-91
2022/10/22 06:52:07;;;;;;;19.00;11.30;;;13.00;99.90;;;;;;5061508;28;20126;-91
2022/10/22 06:54:33;;;;;;;16.70;11.40;;;13.00;99.90;;;;;;5095788;28;20039;-91
2022/10/22 06:56:58;;;;;;;19.20;11.65;;;13.00;99.90;;;;;;5094731;28;20039;-90
2022/10/22 06:59:24;;;;;;;21.45;12.05;;;13.00;99.90;;;;;;5081106;28;20474;-92
2022/10/22 07:01:50;;;;;;;18.80;11.23;;;13.00;99.90;;;;;;5048464;28;20112;-91
2022/10/22 07:04:15;;;;;;;18.65;11.88;;;12.90;99.90;;;;;;5064495;28;20040;-91
2022/10/22 07:06:41;;;;;;;17.55;10.80;;;13.20;99.90;;;;;;5082127;28;20111;-92
2022/10/22 07:09:06;;;;;;;18.33;11.27;;;13.30;99.90;;;;;;5055040;28;20052;-86
2022/10/22 07:11:43;;;;;;;16.65;11.60;;;13.30;99.90;;;;;;5121857;27;20030;-86
2022/10/22 07:14:09;;;;;;;17.95;11.02;;;13.40;99.90;;;;;;5104752;27;20078;-88
2022/10/22 07:16:34;;;;;;;20.08;10.00;;;13.40;99.90;;;;;;5083728;28;20036;-92
2022/10/22 07:19:01;;;;;;;14.15;9.70;;;13.50;99.90;;;;;;5081416;28;20379;-91
2022/10/22 07:21:27;;;;;;;19.52;9.82;;;13.50;99.90;;;;;;5081195;28;20055;-91
2022/10/22 07:23:52;;;;;;;16.38;9.55;;;13.50;99.90;;;;;;5064386;28;20040;-92
2022/10/22 07:26:21;;;;;;;14.32;8.77;;;13.60;99.90;;;;;;5064463;28;20107;-91
2022/10/22 07:28:46;;;;;;;13.95;8.45;;;13.70;99.90;;;;;;5081079;28;20040;-89
2022/10/22 07:31:13;;;;;;;15.27;9.63;;;13.60;99.90;;;;;;5046661;28;20058;-89
2022/10/22 07:33:39;;;;;;;15.38;9.05;;;13.80;99.90;;;;;;5080686;28;20467;-92
2022/10/22 07:36:07;;;;;;;16.05;9.65;;;13.80;99.90;;;;;;5097426;28;20035;-92
2022/10/22 07:38:32;;;;;;;12.07;8.20;;;14.00;99.90;;;;;;5060354;28;20044;-91
2022/10/22 07:40:58;;;;;;;13.23;8.15;;;14.20;99.90;;;;;;5080355;28;20044;-93
2022/10/22 07:43:24;;;;;;;13.82;8.60;;;14.10;99.90;;;;;;5082711;28;20051;-92
2022/10/22 07:45:50;;;;;;;11.65;7.47;;;14.10;99.90;;;;;;5097545;28;20548;-91
2022/10/22 07:48:16;;;;;;;12.77;8.02;;;14.10;99.90;;;;;;5096740;28;20054;-90
2022/10/22 07:50:41;;;;;;;11.05;7.05;;;14.00;99.90;;;;;;5063508;28;20039;-91
2022/10/22 07:53:07;;;;;;;13.45;8.43;;;14.00;99.90;;;;;;5079762;28;20101;-91
2022/10/22 07:55:33;;;;;;;13.23;7.97;;;14.00;99.90;;;;;;5096981;28;20039;-89
2022/10/22 07:57:59;;;;;;;14.07;7.22;;;14.10;99.90;;;;;;5079954;28;20051;-92
2022/10/22 08:00:24;;;;;;;14.05;7.68;;;14.10;99.90;;;;;;5069649;28;20035;-87
2022/10/22 08:02:50;;;;;;;13.27;8.10;;;14.10;99.90;;;;;;5095904;27;20031;-87
2022/10/22 08:05:16;;;;;;;15.27;7.65;;;14.10;99.90;;;;;;5071376;27;20047;-87
2022/10/22 08:07:42;;;;;;;12.80;7.65;;;14.10;99.90;;;;;;5104554;27;20138;-87
2022/10/22 08:10:08;;;;;;;14.20;7.15;;;14.20;99.90;;;;;;5082572;28;20119;-87
2022/10/22 08:12:34;;;;;;;13.25;7.70;;;14.20;99.90;;;;;;5082712;27;20458;-87
2022/10/22 08:15:00;;;;;;;14.23;8.20;;;14.20;99.90;;;;;;5074097;27;20063;-87
2022/10/22 08:17:26;;;;;;;17.85;6.88;;;14.10;99.90;;;;;;5095376;27;20188;-87
2022/10/22 08:19:52;;;;;;;11.85;7.50;;;14.20;99.90;;;;;;5086137;28;20055;-87
2022/10/22 08:22:17;;;;;;;11.30;8.05;;;14.10;99.90;;;;;;5111451;27;20043;-87
2022/10/22 08:24:43;;;;;;;14.30;7.22;;;14.20;99.90;;;;;;5075878;27;20114;-88
2022/10/22 08:27:09;;;;;;;11.68;7.03;;;14.20;99.90;;;;;;5103521;27;20070;-88
2022/10/22 08:29:34;;;;;;;11.15;6.70;;;14.30;99.90;;;;;;5102266;28;20040;-87
2022/10/22 08:32:01;;;;;;;14.43;7.03;;;14.40;99.90;;;;;;5114233;27;20038;-84
2022/10/22 08:34:28;;;;;;;10.75;7.13;;;14.60;99.90;;;;;;5133582;27;20090;-86
2022/10/22 08:36:53;;;;;;;17.10;7.85;;;14.80;99.90;;;;;;5115039;27;20372;-86
2022/10/22 08:39:19;;;;;;;12.38;6.97;;;15.10;99.90;;;;;;5094203;27;20161;-86
2022/10/22 08:42:07;;;;;;;14.10;6.63;;;15.50;99.90;;;;;;5085078;27;20122;-86
2022/10/22 08:44:58;;;;;;;12.60;6.03;;;16.20;99.90;;;;;;5085542;28;20051;-88
2022/10/22 08:47:58;;;;;;;10.93;5.68;;;16.40;99.90;;;;;;5075674;27;20039;-88
2022/10/22 08:50:40;;;;;;;9.00;5.20;;;17.30;99.90;;;;;;5097949;27;20497;-87
2022/10/22 08:53:11;;;;;;;8.85;4.95;;;17.90;99.90;;;;;;5076500;27;20047;-86
2022/10/22 08:55:37;;;;;;;9.77;4.82;;;18.00;99.90;;;;;;5085833;27;20039;-89
2022/10/22 08:58:19;;;;;;;8.35;4.30;;;18.40;99.90;;;;;;5067297;27;20078;-87
2022/10/22 09:01:10;;;;;;;15.70;4.90;;;18.00;99.90;;;;;;5072105;27;20051;-88
2022/10/22 09:04:12;;;;;;;10.60;4.32;;;17.70;99.90;;;;;;5071202;27;20050;-89
2022/10/22 09:06:38;;;;;;;10.60;4.05;;;17.50;99.90;;;;;;5067492;27;20138;-86
2022/10/22 09:09:10;;;;;;;9.15;4.40;;;17.10;99.90;;;;;;5081488;27;20111;-89
2022/10/22 09:11:38;;;;;;;7.57;4.40;;;16.90;99.90;;;;;;5082243;27;20130;-91
2022/10/22 09:14:03;;;;;;;7.60;4.10;;;16.60;99.90;;;;;;5081269;27;20039;-88
2022/10/22 09:16:46;;;;;;;7.88;4.47;;;16.40;99.90;;;;;;5080668;27;20142;-87
2022/10/22 09:19:24;;;;;;;7.97;4.35;;;16.30;99.90;;;;;;5097790;27;20125;-87
2022/10/22 09:21:56;;;;;;;9.85;4.60;;;16.30;99.90;;;;;;5091508;27;20126;-87
2022/10/22 09:24:30;;;;;;;12.35;4.40;;;16.20;99.90;;;;;;5086084;28;20042;-87
2022/10/22 09:26:56;;;;;;;7.63;4.45;;;16.30;99.90;;;;;;5070349;27;20055;-89
2022/10/22 09:29:24;;;;;;;10.93;4.22;;;16.20;99.90;;;;;;5073063;27;20072;-90
2022/10/22 09:31:49;;;;;;;8.80;4.38;;;16.30;99.90;;;;;;5054306;27;20050;-93
2022/10/22 09:34:18;;;;;;;10.02;4.15;;;16.30;99.90;;;;;;5092202;27;20043;-93
2022/10/22 09:36:44;;;;;;;11.15;3.85;;;16.40;99.90;;;;;;5066466;27;20464;-90
2022/10/22 09:39:27;;;;;;;11.73;4.10;;;16.50;99.90;;;;;;5115769;28;20458;-89
2022/10/22 09:41:53;;;;;;;6.47;3.55;;;16.60;99.90;;;;;;5082599;28;20443;-93
2022/10/22 09:44:19;;;;;;;10.55;4.10;;;16.60;99.90;;;;;;5080808;28;20043;-90
2022/10/22 09:46:45;;;;;;;9.57;3.90;;;16.50;99.90;;;;;;5081200;28;20339;-88
2022/10/22 09:49:18;;;;;;;13.63;3.85;;;16.50;99.90;;;;;;5083731;28;20043;-86
2022/10/22 09:51:55;;;;;;;7.78;3.33;;;16.50;99.90;;;;;;5088434;28;20035;-85
2022/10/22 09:54:40;;;;;;;8.80;3.80;;;16.50;99.90;;;;;;5097154;28;20058;-82
2022/10/22 09:57:13;;;;;;;7.60;3.47;;;16.50;99.90;;;;;;5070395;28;20071;-85
2022/10/22 09:59:40;;;;;;;10.52;4.00;;;16.50;99.90;;;;;;5097147;28;20050;-87
2022/10/22 10:02:12;;;;;;;8.57;3.65;;;16.30;99.90;;;;;;5077797;28;20375;-88
2022/10/22 10:04:47;;;;;;;10.90;3.70;;;16.30;99.90;;;;;;5043871;28;20075;-89
2022/10/22 10:07:18;;;;;;;8.13;3.47;;;16.30;99.90;;;;;;5078185;28;20494;-86
2022/10/22 10:09:44;;;;;;;9.77;3.90;;;16.20;99.90;;;;;;5076953;28;20429;-87
2022/10/22 10:12:42;;;;;;;10.15;3.65;;;16.10;99.90;;;;;;5060185;28;20059;-88
2022/10/22 10:15:34;;;;;;;9.25;3.92;;;16.20;99.90;;;;;;5063284;28;20118;-87
2022/10/22 10:18:31;;;;;;;9.07;4.25;;;16.10;99.90;;;;;;5062459;28;20039;-88
2022/10/22 10:21:41;;;;;;;10.50;4.20;;;16.20;99.90;;;;;;5078724;28;20085;-89
2022/10/22 10:24:14;;;;;;;8.00;3.80;;;16.00;99.90;;;;;;5060526;28;20055;-89
2022/10/22 10:26:47;;;;;;;12.83;4.87;;;16.10;99.90;;;;;;5060871;28;20047;-93
2022/10/22 10:29:30;;;;;;;10.93;4.10;;;16.20;99.90;;;;;;5086761;28;20044;-87
2022/10/22 10:32:26;;;;;;;7.80;4.03;;;16.20;99.90;;;;;;5080812;27;20331;-88
2022/10/22 10:35:23;;;;;;;6.88;4.13;;;16.30;99.90;;;;;;5061388;27;20467;-92
2022/10/22 10:38:28;;;;;;;8.35;4.30;;;16.20;99.90;;;;;;5091706;27;20070;-87
2022/10/22 10:41:14;;;;;;;7.68;4.13;;;16.20;99.90;;;;;;5108741;27;20505;-88
2022/10/22 10:43:56;;;;;;;10.80;4.38;;;16.20;99.90;;;;;;5090524;28;20042;-90
2022/10/22 10:46:31;;;;;;;7.88;4.78;;;16.30;99.90;;;;;;5088646;27;20039;-89
2022/10/22 10:49:04;;;;;;;9.75;4.20;;;16.30;99.90;;;;;;5107926;27;20173;-89
2022/10/22 10:52:00;;;;;;;10.80;4.43;;;16.30;99.90;;;;;;5075778;27;20039;-91
2022/10/22 10:54:44;;;;;;;6.65;4.75;;;16.40;99.90;;;;;;5100674;27;20039;-89
2022/10/22 10:57:22;;;;;;;6.85;4.50;;;16.40;99.90;;;;;;5103734;27;20054;-90
2022/10/22 11:00:18;;;;;;;11.05;5.15;;;16.60;99.90;;;;;;5108123;27;20091;-91
2022/10/22 11:03:18;;;;;;;11.30;4.88;;;16.50;99.90;;;;;;5091123;27;20042;-89
2022/10/22 11:05:57;;;;;;;10.30;4.57;;;16.40;99.90;;;;;;5107521;27;20039;-89
2022/10/22 11:08:33;;;;;;;10.57;4.57;;;16.40;99.90;;;;;;5109314;27;20043;-87
2022/10/22 11:11:16;;;;;;;10.90;4.88;;;16.50;99.90;;;;;;5099793;27;20115;-86
2022/10/22 11:13:51;;;;;;;8.30;4.40;;;16.40;99.90;;;;;;5120735;27;20031;-84
2022/10/22 11:16:27;;;;;;;6.35;4.15;;;16.40;99.90;;;;;;5061647;27;20065;-91
2022/10/22 11:19:11;;;;;;;16.30;4.72;;;16.70;99.90;;;;;;5086803;27;20043;-89
2022/10/22 11:21:44;;;;;;;10.10;5.18;;;16.40;99.90;;;;;;5109520;28;20043;-87
2022/10/22 11:24:19;;;;;;;9.18;4.72;;;16.40;99.90;;;;;;5067428;28;20448;-89
2022/10/22 11:27:30;;;;;;;9.30;4.65;;;16.30;99.90;;;;;;5074718;28;20044;-88
2022/10/22 11:30:13;;;;;;;8.60;4.88;;;16.30;99.90;;;;;;4995734;28;20470;-88
2022/10/22 11:32:40;;;;;;;16.98;5.65;;;16.20;99.90;;;;;;5011397;28;20401;-88
2022/10/22 11:35:07;;;;;;;7.78;4.53;;;16.20;99.90;;;;;;5022000;28;20047;-85
2022/10/22 11:37:33;;;;;;;9.32;5.38;;;16.30;99.90;;;;;;5046679;28;20059;-86
2022/10/22 11:40:30;;;;;;;8.60;5.28;;;16.30;99.90;;;;;;5063362;28;20052;-88
2022/10/22 11:42:57;;;;;;;10.50;5.15;;;16.30;99.90;;;;;;5050699;28;20131;-89
2022/10/22 11:45:27;;;;;;;8.68;4.68;;;16.40;99.90;;;;;;5079233;28;20125;-85
2022/10/22 11:48:06;;;;;;;7.35;4.85;;;16.40;99.90;;;;;;5089307;27;20051;-86
2022/10/22 11:50:45;;;;;;;9.00;5.05;;;16.40;99.90;;;;;;5089302;27;20135;-85
2022/10/22 11:53:11;;;;;;;10.38;5.25;;;16.30;99.90;;;;;;5084919;28;20067;-87
2022/10/22 11:55:44;;;;;;;12.90;5.65;;;16.30;99.90;;;;;;5095147;28;20439;-88
2022/10/22 11:58:25;;;;;;;7.22;4.95;;;16.50;99.90;;;;;;5080067;28;20143;-87
2022/10/22 12:00:50;;;;;;;13.82;5.65;;;16.60;99.90;;;;;;5079614;28;20056;-91
2022/10/22 12:03:38;;;;;;;11.43;5.63;;;16.50;99.90;;;;;;5079741;28;20116;-91
2022/10/22 12:06:10;;;;;;;6.95;5.30;;;16.50;99.90;;;;;;5049303;28;20055;-90
2022/10/22 12:09:01;;;;;;;9.85;5.20;;;16.70;99.90;;;;;;5081559;27;20142;-93
2022/10/22 12:11:44;;;;;;;11.18;5.82;;;16.70;99.90;;;;;;5116988;27;20054;-91
2022/10/22 12:14:25;;;;;;;10.05;5.20;;;16.70;99.90;;;;;;5078136;27;20057;-88
2022/10/22 12:17:09;;;;;;;10.07;5.60;;;16.80;99.90;;;;;;5097228;27;20047;-87
2022/10/22 12:19:49;;;;;;;7.70;4.95;;;16.80;99.90;;;;;;5116139;27;20043;-87
2022/10/22 12:22:24;;;;;;;11.48;5.47;;;16.80;99.90;;;;;;5085279;27;20047;-85
2022/10/22 12:24:52;;;;;;;9.88;5.82;;;16.80;99.90;;;;;;5075621;27;20567;-87
2022/10/22 12:27:22;;;;;;;11.15;6.10;;;16.50;99.90;;;;;;5066785;27;20046;-87
2022/10/22 12:29:48;;;;;;;7.82;6.03;;;16.50;99.90;;;;;;5092264;27;20503;-87
2022/10/22 12:32:14;;;;;;;10.30;5.97;;;16.30;99.90;;;;;;5064469;27;20088;-87
2022/10/22 12:34:50;;;;;;;10.38;6.60;;;16.20;99.90;;;;;;5075760;27;20042;-86
2022/10/22 12:37:16;;;;;;;8.75;6.45;;;16.10;99.90;;;;;;5072733;27;20044;-87
2022/10/22 12:39:41;;;;;;;13.02;6.25;;;16.00;99.90;;;;;;5088361;27;20425;-88
2022/10/22 12:42:15;;;;;;;12.27;6.50;;;16.00;99.90;;;;;;5062142;28;20122;-88
2022/10/22 12:44:42;;;;;;;14.55;6.65;;;16.00;99.90;;;;;;5077865;28;20051;-88
2022/10/22 12:47:14;;;;;;;12.68;7.00;;;15.90;99.90;;;;;;5061781;28;20050;-87
2022/10/22 12:49:40;;;;;;;13.63;7.15;;;15.90;99.90;;;;;;5080081;28;20063;-84
2022/10/22 12:52:07;;;;;;;15.45;7.15;;;15.90;99.90;;;;;;5071369;27;20093;-88