Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:20;;;;;;;24.25;11.95;;;;;;;-1.55;86.91;101898.67;1715712;80;21566;-35
2020/12/02 00:04:09;;;;;;;26.17;11.80;;;;;;;-1.57;87.00;101898.98;1775759;80;21044;-37
2020/12/02 00:06:37;;;;;;;22.10;12.03;;;;;;;-1.57;87.07;101904.95;1775689;80;21117;-36
2020/12/02 00:09:10;;;;;;;24.75;12.85;;;;;;;-1.57;87.19;101903.69;1775831;80;20959;-37
2020/12/02 00:11:38;;;;;;;25.12;12.40;;;;;;;-1.54;87.19;101897.87;1775733;80;21257;-37
2020/12/02 00:14:09;;;;;;;24.32;11.57;;;;;;;-1.57;87.17;101908.77;1775910;80;20940;-38
2020/12/02 00:16:37;;;;;;;23.02;12.85;;;;;;;-1.57;87.31;101908.77;1775803;80;21152;-37
2020/12/02 00:19:04;;;;;;;33.30;12.45;;;;;;;-1.56;87.35;101901.63;1775730;80;20991;-36
2020/12/02 00:21:32;;;;;;;20.30;11.55;;;;;;;-1.56;87.39;101906.70;1743797;80;20873;-37
2020/12/02 00:24:00;;;;;;;27.17;11.38;;;;;;;-1.56;87.41;101909.24;1775865;80;21378;-36
2020/12/02 00:26:28;;;;;;;27.10;12.50;;;;;;;-1.56;87.51;101905.81;1775762;80;20991;-36
2020/12/02 00:28:57;;;;;;;23.05;13.18;;;;;;;-1.57;87.65;101907.87;1775772;80;20975;-34
2020/12/02 00:31:26;;;;;;;23.52;10.78;;;;;;;-1.55;87.66;101911.37;1775704;80;20931;-36
2020/12/02 00:33:53;;;;;;;18.80;9.80;;;;;;;-1.56;87.59;101907.97;1775699;80;21018;-35
2020/12/02 00:36:21;;;;;;;21.20;10.78;;;;;;;-1.57;87.63;101903.69;1754269;79;22025;-33
2020/12/02 00:38:49;;;;;;;26.97;10.88;;;;;;;-1.56;87.46;101902.00;1775847;80;20991;-33
2020/12/02 00:41:17;;;;;;;18.62;9.70;;;;;;;-1.59;87.18;101896.38;1775872;80;20994;-34
2020/12/02 00:43:45;;;;;;;20.72;10.48;;;;;;;-1.61;87.34;101892.89;1775991;80;21010;-35
2020/12/02 00:46:14;;;;;;;19.80;9.85;;;;;;;-1.57;87.30;101898.61;1775947;80;21576;-33
2020/12/02 00:48:43;;;;;;;14.83;9.10;;;;;;;-1.61;87.43;101896.70;1775968;80;21380;-35
2020/12/02 00:51:11;;;;;;;14.58;9.15;;;;;;;-1.62;87.45;101893.27;1775804;80;20963;-34
2020/12/02 00:53:38;;;;;;;23.47;10.10;;;;;;;-1.63;87.55;101894.06;1775899;80;20963;-34
2020/12/02 00:56:07;;;;;;;19.52;9.85;;;;;;;-1.63;87.62;101897.87;1775935;80;21188;-34
2020/12/02 00:58:45;;;;;;;20.45;9.15;;;;;;;-1.66;87.80;101894.27;1744110;80;20900;-33
2020/12/02 01:01:18;;;;;;;17.12;9.13;;;;;;;-1.62;87.62;101894.53;1775940;80;21250;-34
2020/12/02 01:03:47;;;;;;;14.65;9.35;;;;;;;-1.67;87.79;101895.06;1775858;80;20923;-35
2020/12/02 01:06:16;;;;;;;16.00;10.15;;;;;;;-1.66;87.88;101893.89;1775930;80;20975;-34
2020/12/02 01:08:45;;;;;;;14.03;9.23;;;;;;;-1.66;87.92;101898.09;1775964;80;21426;-34
2020/12/02 01:11:27;;;;;;;17.65;9.40;;;;;;;-1.69;88.00;101901.35;1743809;80;20876;-33
2020/12/02 01:13:59;;;;;;;14.65;9.38;;;;;;;-1.71;88.17;101904.58;1776490;80;21191;-34
2020/12/02 01:16:37;;;;;;;13.62;8.93;;;;;;;-1.70;88.20;101898.71;1775832;80;20979;-34
2020/12/02 01:19:10;;;;;;;17.55;9.58;;;;;;;-1.69;88.10;101898.81;1775864;80;21502;-36
2020/12/02 01:22:16;;;;;;;18.50;9.00;;;;;;;-1.70;88.13;101899.98;1776012;80;20991;-36
2020/12/02 01:25:09;;;;;;;12.98;9.15;;;;;;;-1.68;88.17;101900.56;1775860;80;20975;-38
2020/12/02 01:27:43;;;;;;;13.35;8.65;;;;;;;-1.70;88.15;101897.44;1775855;80;21377;-37
2020/12/02 01:30:13;;;;;;;16.10;8.98;;;;;;;-1.71;88.13;101888.97;1775844;79;21019;-34
2020/12/02 01:32:42;;;;;;;15.55;9.75;;;;;;;-1.72;88.16;101885.95;1775935;80;20920;-34
2020/12/02 01:35:16;;;;;;;17.15;8.83;;;;;;;-1.70;88.25;101884.75;1775904;80;20975;-35
2020/12/02 01:37:45;;;;;;;13.18;9.05;;;;;;;-1.71;88.34;101885.53;1775898;80;20991;-38
2020/12/02 01:40:21;;;;;;;14.38;8.43;;;;;;;-1.69;88.37;101883.95;1775923;80;21103;-36
2020/12/02 01:42:55;;;;;;;14.98;9.43;;;;;;;-1.69;88.45;101881.03;1775771;80;20927;-35
2020/12/02 01:45:27;;;;;;;18.20;10.00;;;;;;;-1.68;88.52;101885.32;1775944;80;20981;-34
2020/12/02 01:48:29;;;;;;;19.73;9.43;;;;;;;-1.68;88.45;101881.89;1775807;80;21118;-34
2020/12/02 01:52:13;;;;;;;17.27;9.10;;;;;;;-1.64;88.57;101878.72;1776921;79;22784;-35
2020/12/02 01:54:45;;;;;;;18.90;8.00;;;;;;;-1.68;88.63;101879.35;1749348;82;20931;-36
2020/12/02 01:57:24;;;;;;;12.20;8.05;;;;;;;-1.70;88.62;101876.75;1749753;82;21445;-34
2020/12/02 02:00:08;;;;;;;15.28;8.88;;;;;;;-1.71;88.68;101880.45;1749749;81;20975;-35
2020/12/02 02:03:05;;;;;;;16.35;9.30;;;;;;;-1.70;88.74;101866.97;1749837;82;21011;-36
2020/12/02 02:05:50;;;;;;;13.40;8.08;;;;;;;-1.71;88.60;101871.57;1749650;81;20920;-36
2020/12/02 02:08:20;;;;;;;15.70;8.90;;;;;;;-1.72;88.62;101872.36;1749853;82;20967;-35
2020/12/02 02:10:50;;;;;;;15.13;8.30;;;;;;;-1.71;88.58;101869.92;1749703;82;21370;-38
2020/12/02 02:14:07;;;;;;;13.98;8.45;;;;;;;-1.75;88.53;101873.95;1749820;82;20975;-37
2020/12/02 02:16:45;;;;;;;12.43;7.53;;;;;;;-1.74;88.49;101876.97;1749875;82;20998;-36
2020/12/02 02:19:20;;;;;;;11.38;8.08;;;;;;;-1.74;88.63;101879.91;1749757;82;20922;-35
2020/12/02 02:21:51;;;;;;;;;;;;;;;-1.76;88.64;101876.01;1752294;82;20919;-34
2020/12/02 02:24:20;;;;;;;12.80;7.45;;;;;;;-1.77;88.68;101881.88;1749944;82;22584;-34
2020/12/02 02:26:54;;;;;;;11.30;6.47;;;;;;;-1.79;88.71;101875.84;1749682;81;20979;-36
2020/12/02 02:29:33;;;;;;;9.83;7.27;;;;;;;-1.78;88.68;101873.78;1749980;82;21562;-38
2020/12/02 02:32:15;;;;;;;12.98;8.18;;;;;;;-1.77;88.66;101872.98;1749713;82;20932;-35
2020/12/02 02:34:48;;;;;;;10.05;7.08;;;;;;;-1.75;88.72;101871.41;1749347;82;20955;-35
2020/12/02 02:37:17;;;;;;;11.15;7.78;;;;;;;-1.77;88.76;101875.53;1749838;81;21210;-36
2020/12/02 02:39:46;;;;;;;8.75;6.62;;;;;;;-1.76;88.83;101883.63;1721029;82;21152;-35
2020/12/02 02:42:36;;;;;;;8.65;6.85;;;;;;;-1.75;88.88;101880.70;1749734;81;21019;-37
2020/12/02 02:45:12;;;;;;;10.72;6.95;;;;;;;-1.76;88.88;101883.63;1749780;81;21081;-35
2020/12/02 02:47:39;;;;;;;11.57;7.30;;;;;;;-1.75;88.84;101882.83;1749889;82;21027;-36
2020/12/02 02:50:13;;;;;;;9.93;6.30;;;;;;;-1.72;88.75;101883.79;1749753;81;21208;-37
2020/12/02 02:52:42;;;;;;;11.65;6.65;;;;;;;-1.74;88.79;101885.84;1750358;82;20928;-36
2020/12/02 02:55:16;;;;;;;9.00;5.65;;;;;;;-1.72;88.77;101887.59;1750555;82;21015;-36
2020/12/02 02:57:44;;;;;;;11.15;7.03;;;;;;;-1.71;88.87;101879.19;1750473;82;20926;-35
2020/12/02 03:00:16;;;;;;;9.13;7.47;;;;;;;-1.70;88.88;101886.02;1750505;82;20915;-35
2020/12/02 03:02:45;;;;;;;10.03;6.47;;;;;;;-1.69;88.84;101885.22;1722894;82;21488;-36
2020/12/02 03:05:14;;;;;;;9.65;6.42;;;;;;;-1.69;88.89;101885.22;1722575;82;20947;-36
2020/12/02 03:07:42;;;;;;;10.48;6.95;;;;;;;-1.69;88.93;101883.57;1722862;82;20928;-37
2020/12/02 03:10:14;;;;;;;9.45;7.10;;;;;;;-1.70;88.98;101888.17;1749904;82;20987;-35
2020/12/02 03:12:43;;;;;;;11.88;7.42;;;;;;;-1.68;88.96;101890.78;1749994;82;20932;-35
2020/12/02 03:15:11;;;;;;;12.75;7.20;;;;;;;-1.67;89.03;101895.06;1722685;82;21461;-35
2020/12/02 03:17:39;;;;;;;13.00;6.85;;;;;;;-1.67;89.07;101892.52;1749995;82;21739;-35
2020/12/02 03:20:19;;;;;;;9.90;6.35;;;;;;;-1.69;89.10;101888.66;1722676;82;20935;-35
2020/12/02 03:22:48;;;;;;;10.30;6.58;;;;;;;-1.67;89.13;101893.80;1749918;82;20987;-36
2020/12/02 03:25:21;;;;;;;8.30;6.75;;;;;;;-1.65;89.13;101897.29;1750028;82;21530;-36
2020/12/02 03:27:49;;;;;;;10.65;7.17;;;;;;;-1.67;89.23;101898.88;1750009;82;22284;-36
2020/12/02 03:30:18;;;;;;;11.40;6.75;;;;;;;-1.67;89.24;101896.34;1749897;82;20995;-35
2020/12/02 03:32:46;;;;;;;8.15;6.65;;;;;;;-1.66;89.22;101896.44;1749927;82;21022;-35
2020/12/02 03:35:14;;;;;;;11.20;7.08;;;;;;;-1.65;89.27;101896.91;1722559;82;20880;-35
2020/12/02 03:37:42;;;;;;;8.30;6.50;;;;;;;-1.65;89.25;101900.72;1749958;82;20924;-36
2020/12/02 03:40:10;;;;;;;8.23;6.67;;;;;;;-1.66;89.32;101898.09;1749966;82;21374;-36
2020/12/02 03:42:39;;;;;;;10.30;6.95;;;;;;;-1.63;89.32;101899.55;1749922;82;20998;-35
2020/12/02 03:45:08;;;;;;;9.68;7.42;;;;;;;-1.63;89.32;101905.48;1749954;82;21015;-36
2020/12/02 03:47:37;;;;;;;9.35;7.00;;;;;;;-1.63;89.34;101904.63;1749929;82;21504;-35
2020/12/02 03:50:08;;;;;;;11.35;7.12;;;;;;;-1.64;89.28;101905.39;1749964;82;21023;-35
2020/12/02 03:52:36;;;;;;;10.03;6.85;;;;;;;-1.64;89.13;101901.20;1749956;82;21376;-36
2020/12/02 03:55:03;;;;;;;11.50;7.75;;;;;;;-1.65;89.13;101904.91;1749861;82;21050;-36
2020/12/02 03:57:32;;;;;;;11.88;8.35;;;;;;;-1.63;89.08;101903.36;1749912;82;20935;-35
2020/12/02 03:59:59;;;;;;;14.83;8.28;;;;;;;-1.64;89.04;101906.66;1749892;82;21007;-34
2020/12/02 04:02:27;;;;;;;13.72;8.35;;;;;;;-1.64;89.00;101906.28;1750098;82;20991;-35
2020/12/02 04:04:55;;;;;;;13.88;8.13;;;;;;;-1.60;88.69;101904.38;1749879;82;21255;-36
2020/12/02 04:07:23;;;;;;;13.68;8.60;;;;;;;-1.61;88.61;101905.59;1749914;82;21034;-35
2020/12/02 04:09:51;;;;;;;12.93;8.58;;;;;;;-1.62;88.49;101903.42;1749858;82;20927;-35
2020/12/02 04:12:19;;;;;;;14.50;9.50;;;;;;;-1.61;88.51;101905.17;1749908;81;21007;-36
2020/12/02 04:14:47;;;;;;;12.93;8.85;;;;;;;-1.59;88.53;101903.59;1749912;82;20963;-34
2020/12/02 04:17:14;;;;;;;14.47;8.95;;;;;;;-1.59;88.49;101904.00;1749962;82;21390;-37
2020/12/02 04:19:43;;;;;;;15.90;8.80;;;;;;;-1.58;88.40;101901.94;1749902;82;20896;-35
2020/12/02 04:22:11;;;;;;;12.82;8.53;;;;;;;-1.59;88.42;101906.55;1749879;82;20947;-35
2020/12/02 04:24:38;;;;;;;16.60;9.58;;;;;;;-1.59;88.41;101900.19;1749870;82;21026;-35
2020/12/02 04:27:06;;;;;;;20.65;9.53;;;;;;;-1.59;88.45;101899.78;1749925;82;20986;-35
2020/12/02 04:29:34;;;;;;;17.05;9.13;;;;;;;-1.57;88.32;101910.04;1750055;82;21864;-36
2020/12/02 04:32:05;;;;;;;16.42;9.80;;;;;;;-1.55;88.12;101907.56;1749762;82;20943;-36
2020/12/02 04:34:32;;;;;;;21.87;10.85;;;;;;;-1.57;87.86;101907.87;1749921;82;20995;-36
2020/12/02 04:37:00;;;;;;;20.40;9.60;;;;;;;-1.57;87.79;101901.53;1749904;82;20872;-35
2020/12/02 04:39:28;;;;;;;17.23;9.40;;;;;;;-1.58;87.84;101909.56;1749920;82;20975;-37
2020/12/02 04:41:55;;;;;;;17.87;10.20;;;;;;;-1.59;87.80;101906.12;1749899;82;21202;-36
2020/12/02 04:44:23;;;;;;;24.30;11.25;;;;;;;-1.57;87.77;101906.61;1749885;82;21466;-36
2020/12/02 04:46:55;;;;;;;17.30;10.08;;;;;;;-1.58;87.67;101912.09;1749907;82;21448;-36
2020/12/02 04:49:29;;;;;;;25.62;11.08;;;;;;;-1.58;87.47;101913.37;1749815;82;21030;-37
2020/12/02 04:52:01;;;;;;;15.23;9.28;;;;;;;-1.57;87.50;101920.58;1749766;82;21010;-35
2020/12/02 04:54:29;;;;;;;31.45;11.75;;;;;;;-1.59;87.56;101925.18;1749998;82;22296;-37
2020/12/02 04:56:56;;;;;;;23.73;11.30;;;;;;;-1.57;87.41;101925.28;1749836;82;21015;-35
2020/12/02 04:59:41;;;;;;;20.80;9.83;;;;;;;-1.57;87.44;101926.55;1749860;82;21046;-34
2020/12/02 05:02:26;;;;;;;20.47;11.57;;;;;;;-1.57;87.56;101921.84;1750067;82;20868;-36
2020/12/02 05:04:59;;;;;;;16.27;11.22;;;;;;;-1.57;87.59;101925.66;1749835;81;21035;-37
2020/12/02 05:07:28;;;;;;;15.75;10.90;;;;;;;-1.57;87.68;101920.20;1749914;82;21510;-34
2020/12/02 05:10:03;;;;;;;24.37;10.30;;;;;;;-1.55;87.65;101931.69;1749874;82;21497;-37
2020/12/02 05:12:42;;;;;;;17.90;10.72;;;;;;;-1.57;87.71;101928.20;1749503;82;21066;-36
2020/12/02 05:15:24;;;;;;;24.27;12.25;;;;;;;-1.58;87.74;101922.26;1749858;82;20952;-35
2020/12/02 05:18:05;;;;;;;15.98;10.35;;;;;;;-1.55;87.74;101931.31;1749896;82;20876;-35
2020/12/02 05:20:34;;;;;;;29.23;12.78;;;;;;;-1.59;87.78;101930.26;1749805;82;21126;-36
2020/12/02 05:23:10;;;;;;;16.32;11.20;;;;;;;-1.57;87.83;101931.63;1749812;82;20943;-36
2020/12/02 05:25:38;;;;;;;27.10;12.28;;;;;;;-1.59;87.87;101939.56;1721597;82;20986;-35
2020/12/02 05:28:29;;;;;;;22.10;11.08;;;;;;;-1.56;87.95;101941.00;1749733;82;21038;-35
2020/12/02 05:31:16;;;;;;;18.57;11.43;;;;;;;-1.59;87.99;101942.10;1749943;82;20987;-36
2020/12/02 05:33:44;;;;;;;36.42;12.98;;;;;;;-1.58;87.95;101945.13;1749908;82;22231;-35
2020/12/02 05:36:24;;;;;;;21.87;11.03;;;;;;;-1.59;87.78;101948.45;1749832;82;20939;-37
2020/12/02 05:39:04;;;;;;;23.70;10.70;;;;;;;-1.59;87.82;101946.77;1749788;82;20947;-36
2020/12/02 05:41:32;;;;;;;20.52;10.80;;;;;;;-1.58;87.86;101950.20;1744965;82;20943;-35
2020/12/02 05:44:14;;;;;;;24.02;12.55;;;;;;;-1.57;87.90;101951.05;1749868;82;20947;-36
2020/12/02 05:46:55;;;;;;;25.00;11.55;;;;;;;-1.54;87.82;101949.95;1749880;82;21585;-38
2020/12/02 05:49:46;;;;;;;19.05;10.40;;;;;;;-1.57;87.86;101954.87;1749903;82;21343;-36
2020/12/02 05:52:23;;;;;;;21.00;11.05;;;;;;;-1.56;87.92;101967.66;1741639;81;21030;-38
2020/12/02 05:55:12;;;;;;;19.07;11.38;;;;;;;-1.56;88.00;101960.42;1735735;82;21422;-38
2020/12/02 05:57:44;;;;;;;18.32;11.18;;;;;;;-1.55;87.94;101964.33;1735910;82;20920;-37
2020/12/02 06:00:11;;;;;;;27.93;12.10;;;;;;;-1.55;88.04;101971.95;1734837;82;21357;-38
2020/12/02 06:02:39;;;;;;;17.70;11.50;;;;;;;-1.56;88.19;101971.86;1691755;82;20995;-36
2020/12/02 06:05:11;;;;;;;19.02;10.88;;;;;;;-1.55;88.29;101973.22;1735843;81;20948;-34
2020/12/02 06:07:52;;;;;;;19.57;10.95;;;;;;;-1.57;88.35;101973.54;1735812;82;21514;-36
2020/12/02 06:10:43;;;;;;;23.90;11.18;;;;;;;-1.57;88.46;101977.34;1700433;84;20923;-37
2020/12/02 06:13:14;;;;;;;17.57;11.15;;;;;;;-1.55;88.57;101988.47;1700648;84;21505;-35
2020/12/02 06:15:43;;;;;;;19.73;10.70;;;;;;;-1.54;88.59;101986.41;1695720;84;20920;-35
2020/12/02 06:18:21;;;;;;;25.50;11.78;;;;;;;-1.55;88.67;101991.39;1695947;84;20944;-34
2020/12/02 06:20:49;;;;;;;19.52;10.70;;;;;;;-1.57;88.75;101981.16;1695770;84;21113;-34
2020/12/02 06:23:17;;;;;;;16.93;11.18;;;;;;;-1.55;88.68;101983.77;1695813;84;21003;-35
2020/12/02 06:25:56;;;;;;;19.52;10.20;;;;;;;-1.56;88.74;101984.17;1695833;84;21338;-35
2020/12/02 06:28:35;;;;;;;18.07;10.18;;;;;;;-1.53;88.68;101980.53;1695846;84;21107;-34
2020/12/02 06:31:25;;;;;;;12.70;9.53;;;;;;;-1.52;88.68;101981.39;1695786;84;21641;-35
2020/12/02 06:33:53;;;;;;;16.70;10.53;;;;;;;-1.54;88.66;101985.13;1695710;84;20943;-36
2020/12/02 06:36:25;;;;;;;15.35;9.20;;;;;;;-1.52;88.77;101975.05;1695893;84;21099;-35
2020/12/02 06:39:14;;;;;;;13.83;8.98;;;;;;;-1.54;88.77;101983.86;1696039;84;21422;-34
2020/12/02 06:41:43;;;;;;;19.30;9.33;;;;;;;-1.56;88.98;101986.72;1695900;84;21058;-35
2020/12/02 06:44:18;;;;;;;18.80;10.32;;;;;;;-1.50;88.97;101984.92;1695984;84;20936;-34
2020/12/02 06:47:20;;;;;;;15.70;10.63;;;;;;;-1.55;88.94;101987.58;1695971;84;21530;-36
2020/12/02 06:49:50;;;;;;;15.50;9.25;;;;;;;-1.56;89.10;101989.64;1695969;84;20991;-35
2020/12/02 06:52:29;;;;;;;11.75;9.00;;;;;;;-1.57;89.19;101989.16;1666842;84;21337;-35
2020/12/02 06:55:13;;;;;;;17.05;11.15;;;;;;;-1.58;89.30;101989.56;1703015;84;21137;-35
2020/12/02 06:57:42;;;;;;;21.17;11.30;;;;;;;-1.51;89.32;101985.71;1703064;84;20948;-35
2020/12/02 07:00:22;;;;;;;21.73;11.80;;;;;;;-1.56;89.30;101994.34;1693437;84;21039;-36
2020/12/02 07:03:00;;;;;;;15.72;10.25;;;;;;;-1.59;89.39;101986.55;1703126;84;20919;-35
2020/12/02 07:05:36;;;;;;;20.30;10.53;;;;;;;-1.61;89.51;102004.64;1703040;84;21411;-34
2020/12/02 07:08:24;;;;;;;20.50;11.93;;;;;;;-1.63;89.63;102002.00;1674746;85;21589;-35
2020/12/02 07:10:59;;;;;;;18.57;11.68;;;;;;;-1.61;89.77;101997.02;1702933;84;20904;-36
2020/12/02 07:13:31;;;;;;;18.40;11.22;;;;;;;-1.63;89.86;102004.54;1703133;84;21027;-36
2020/12/02 07:16:00;;;;;;;12.98;8.88;;;;;;;-1.62;89.91;102005.02;1703019;83;20927;-36
2020/12/02 07:18:28;;;;;;;19.35;10.10;;;;;;;-1.64;90.01;102011.68;1703039;84;21218;-36
2020/12/02 07:21:16;;;;;;;12.55;9.73;;;;;;;-1.62;89.93;102006.70;1702830;84;21047;-35
2020/12/02 07:23:44;;;;;;;13.25;9.83;;;;;;;-1.64;89.83;102010.78;1692941;84;20943;-36
2020/12/02 07:26:13;;;;;;;13.93;9.15;;;;;;;-1.64;89.72;102019.30;1702999;84;20947;-34
2020/12/02 07:28:41;;;;;;;11.70;8.23;;;;;;;-1.69;89.75;102021.09;1693508;84;20931;-35
2020/12/02 07:31:18;;;;;;;14.58;9.70;;;;;;;-1.70;89.80;102018.06;1702981;84;21363;-35
2020/12/02 07:33:57;;;;;;;18.32;11.18;;;;;;;-1.69;89.89;102010.55;1693477;84;20999;-36
2020/12/02 07:36:25;;;;;;;16.05;11.20;;;;;;;-1.68;89.93;102013.95;1700486;84;20998;-36
2020/12/02 07:39:04;;;;;;;16.97;10.60;;;;;;;-1.72;89.81;102023.45;1645840;84;21058;-36
2020/12/02 07:41:32;;;;;;;14.85;9.88;;;;;;;-1.74;89.85;102018.31;1702285;84;20948;-38
2020/12/02 07:44:00;;;;;;;12.00;9.15;;;;;;;-1.76;89.78;102028.36;1667847;84;21169;-35
2020/12/02 07:46:28;;;;;;;15.68;10.78;;;;;;;-1.80;89.92;102025.17;1702985;84;21084;-36
2020/12/02 07:48:58;;;;;;;20.40;11.95;;;;;;;-1.77;89.89;102029.16;1645714;84;21145;-35
2020/12/02 07:51:31;;;;;;;18.50;12.15;;;;;;;-1.79;89.87;102026.03;1703078;83;21193;-35
2020/12/02 07:54:22;;;;;;;19.82;11.97;;;;;;;-1.82;89.86;102035.64;1667692;84;21019;-36
2020/12/02 07:56:50;;;;;;;17.02;10.68;;;;;;;-1.84;89.98;102028.33;1695328;84;21511;-36
2020/12/02 07:59:27;;;;;;;18.20;11.30;;;;;;;-1.84;90.05;102033.78;1702931;84;20964;-37
2020/12/02 08:02:01;;;;;;;18.50;11.22;;;;;;;-1.83;89.95;102021.56;1693514;84;21565;-36
2020/12/02 08:04:40;;;;;;;19.48;11.53;;;;;;;-1.85;89.97;102041.81;1674674;85;20994;-36
2020/12/02 08:07:11;;;;;;;20.48;13.60;;;;;;;-1.82;90.04;102038.55;1693434;84;21133;-35
2020/12/02 08:09:48;;;;;;;21.90;12.68;;;;;;;-1.80;89.76;102039.13;1702970;84;21344;-34
2020/12/02 08:12:27;;;;;;;25.88;13.53;;;;;;;-1.83;89.83;102040.61;1702921;84;21068;-34
2020/12/02 08:15:06;;;;;;;18.10;11.65;;;;;;;-1.80;89.89;102036.59;1668786;84;20955;-37
2020/12/02 08:17:34;;;;;;;21.97;14.00;;;;;;;-1.80;89.77;102040.41;1703021;84;21430;-35
2020/12/02 08:20:32;;;;;;;21.82;14.33;;;;;;;-1.79;89.89;102030.73;1703022;84;21050;-34
2020/12/02 08:23:24;;;;;;;18.30;11.73;;;;;;;-1.80;89.89;102034.44;1702999;84;21150;-37
2020/12/02 08:26:17;;;;;;;23.15;12.20;;;;;;;-1.78;89.93;102029.94;1679127;84;21244;-35
2020/12/02 08:28:45;;;;;;;23.55;14.10;;;;;;;-1.74;89.53;102028.05;1702920;84;21047;-35
2020/12/02 08:31:25;;;;;;;24.82;13.22;;;;;;;-1.76;89.13;102027.50;1702922;84;20991;-36
2020/12/02 08:34:23;;;;;;;21.97;13.03;;;;;;;-1.81;89.05;102023.42;1702917;84;20967;-36
2020/12/02 08:37:14;;;;;;;22.02;12.55;;;;;;;-1.83;89.18;102022.46;1702981;84;21219;-35
2020/12/02 08:39:45;;;;;;;22.35;12.93;;;;;;;-1.79;89.16;102014.60;1702870;84;20932;-36
2020/12/02 08:42:30;;;;;;;20.77;12.80;;;;;;;-1.79;88.85;102022.22;1702957;84;20951;-35
2020/12/02 08:45:20;;;;;;;100.60;49.20;;;;;;;-1.80;89.03;102017.93;1702847;84;20999;-35
2020/12/02 08:47:56;;;;;;;117.45;51.85;;;;;;;-1.79;89.03;102018.41;1702502;84;21010;-34
2020/12/02 08:50:29;;;;;;;148.75;59.45;;;;;;;-1.75;89.04;102016.15;1702860;84;21347;-35
2020/12/02 08:52:58;;;;;;;125.47;56.70;;;;;;;-1.76;88.86;102014.40;1701773;84;21017;-36
2020/12/02 08:55:26;;;;;;;25.88;15.93;;;;;;;-1.76;88.89;102018.20;1700671;84;21023;-34
2020/12/02 08:57:53;;;;;;;20.35;12.07;;;;;;;-1.76;88.97;102004.65;1700580;84;20979;-36
2020/12/02 09:00:22;;;;;;;21.62;13.08;;;;;;;-1.78;88.98;102012.16;1700674;84;21010;-36
2020/12/02 09:02:50;;;;;;;19.82;11.33;;;;;;;-1.76;88.95;102010.59;1700687;84;21421;-35
2020/12/02 09:05:18;;;;;;;19.12;11.05;;;;;;;-1.77;88.65;102013.91;1700598;84;20974;-38
2020/12/02 09:07:46;;;;;;;18.67;11.85;;;;;;;-1.75;88.78;102019.09;1700662;84;21086;-36
2020/12/02 09:10:14;;;;;;;26.50;14.07;;;;;;;-1.74;88.81;102012.81;1700649;84;20992;-35
2020/12/02 09:12:42;;;;;;;20.30;11.12;;;;;;;-1.68;88.59;102013.95;1700655;84;20923;-36
2020/12/02 09:15:10;;;;;;;23.67;12.25;;;;;;;-1.68;88.38;102002.14;1700623;84;21380;-35
2020/12/02 09:17:38;;;;;;;20.68;12.58;;;;;;;-1.68;88.09;102002.52;1700641;84;20995;-35
2020/12/02 09:20:06;;;;;;;19.02;12.20;;;;;;;-1.69;88.20;102005.84;1700757;84;21023;-36
2020/12/02 09:22:34;;;;;;;23.55;13.70;;;;;;;-1.69;88.33;102010.55;1700690;83;20924;-36
2020/12/02 09:25:02;;;;;;;19.12;11.30;;;;;;;-1.62;88.20;102001.21;1700681;84;20936;-35
2020/12/02 09:27:31;;;;;;;19.67;12.63;;;;;;;-1.61;87.78;102013.53;1700774;84;22367;-35
2020/12/02 09:30:00;;;;;;;22.25;13.13;;;;;;;-1.60;87.90;102012.73;1695798;84;21066;-36
2020/12/02 09:32:27;;;;;;;22.80;12.03;;;;;;;-1.59;87.95;102006.87;1695868;84;21003;-36
2020/12/02 09:34:55;;;;;;;24.92;14.50;;;;;;;-1.54;87.99;102007.11;1695788;84;21034;-35
2020/12/02 09:37:24;;;;;;;28.02;14.15;;;;;;;-1.47;87.75;102002.46;1695905;84;21003;-36
2020/12/02 09:39:55;;;;;;;21.80;13.10;;;;;;;-1.45;87.37;101997.48;1695968;84;21429;-38
2020/12/02 09:42:49;;;;;;;20.30;11.43;;;;;;;-1.49;87.21;102012.94;1695816;84;21086;-40
2020/12/02 09:45:56;;;;;;;17.48;11.20;;;;;;;-1.47;86.59;102003.73;1695922;84;21008;-34
2020/12/02 09:48:26;;;;;;;23.87;13.08;;;;;;;-1.43;86.57;102001.36;1696008;84;20999;-36
2020/12/02 09:50:53;;;;;;;20.75;12.23;;;;;;;-1.43;86.16;102004.78;1695766;83;21047;-36
2020/12/02 09:53:29;;;;;;;17.40;10.98;;;;;;;-1.42;86.26;102001.84;1695926;83;21291;-36
2020/12/02 09:55:57;;;;;;;;;;;;;;;-1.42;85.85;102002.73;1698241;84;21042;-36
2020/12/02 09:58:25;;;;;;;21.17;12.40;;;;;;;-1.37;85.53;102005.53;1695900;84;20121;-35
2020/12/02 10:01:00;;;;;;;23.67;11.55;;;;;;;-1.40;85.45;101992.63;1695592;83;20999;-35
2020/12/02 10:03:48;;;;;;;23.65;12.70;;;;;;;-1.43;84.81;102003.89;1695744;83;21027;-35
2020/12/02 10:06:51;;;;;;;20.62;12.18;;;;;;;-1.47;85.36;102002.87;1695730;84;22767;-36
2020/12/02 10:09:46;;;;;;;27.10;13.65;;;;;;;-1.47;85.31;102001.19;1695761;83;21151;-36
2020/12/02 10:12:35;;;;;;;19.65;12.53;;;;;;;-1.49;85.14;101997.69;1695871;84;20944;-36
2020/12/02 10:15:16;;;;;;;21.70;12.78;;;;;;;-1.54;85.19;101995.30;1695973;84;20968;-37
2020/12/02 10:18:08;;;;;;;23.38;13.15;;;;;;;-1.57;85.45;102001.48;1695917;84;21471;-35
2020/12/02 10:20:47;;;;;;;22.13;11.75;;;;;;;-1.54;85.40;102004.19;1696013;84;21438;-37
2020/12/02 10:23:28;;;;;;;26.20;14.20;;;;;;;-1.56;85.88;101999.41;1709048;82;21011;-35
2020/12/02 10:26:22;;;;;;;25.32;12.82;;;;;;;-1.52;85.30;101997.91;1744146;82;20987;-36
2020/12/02 10:28:56;;;;;;;22.17;12.28;;;;;;;-1.56;85.41;101996.88;1744085;81;20923;-35
2020/12/02 10:32:04;;;;;;;21.12;12.70;;;;;;;-1.53;85.35;101997.05;1744127;82;20948;-35
2020/12/02 10:34:35;;;;;;;23.73;12.98;;;;;;;-1.55;85.46;101992.28;1744172;82;22154;-37
2020/12/02 10:37:21;;;;;;;22.98;12.13;;;;;;;-1.57;85.47;101990.05;1744050;82;20936;-35
2020/12/02 10:39:49;;;;;;;23.15;12.63;;;;;;;-1.55;85.77;101991.01;1744218;82;20935;-35
2020/12/02 10:42:41;;;;;;;24.92;12.15;;;;;;;-1.52;85.30;101975.94;1744117;82;21011;-35
2020/12/02 10:45:15;;;;;;;23.95;12.15;;;;;;;-1.55;84.88;101992.28;1744087;82;21034;-36
2020/12/02 10:48:03;;;;;;;22.67;13.80;;;;;;;-1.57;85.01;101988.78;1744167;82;21450;-35
2020/12/02 10:50:34;;;;;;;23.25;14.55;;;;;;;-1.60;85.25;101988.61;1707251;82;20888;-35
2020/12/02 10:53:06;;;;;;;21.93;12.60;;;;;;;-1.56;85.36;101990.53;1743097;81;21074;-35
2020/12/02 10:55:35;;;;;;;22.32;12.37;;;;;;;-1.59;85.55;101985.28;1736043;82;21439;-35
2020/12/02 10:58:19;;;;;;;22.00;12.98;;;;;;;-1.57;85.40;101992.59;1735937;82;20912;-37
2020/12/02 11:00:53;;;;;;;21.90;11.75;;;;;;;-1.54;85.45;101985.13;1736251;82;21416;-35
2020/12/02 11:03:37;;;;;;;22.73;12.70;;;;;;;-1.61;85.59;101978.83;1735666;82;20980;-35
2020/12/02 11:06:31;;;;;;;27.62;15.55;;;;;;;-1.61;86.02;101972.89;1736203;82;20909;-35
2020/12/02 11:09:38;;;;;;;28.47;15.03;;;;;;;-1.58;86.25;101971.79;1735924;82;20975;-36
2020/12/02 11:12:35;;;;;;;30.23;14.38;;;;;;;-1.57;85.96;101974.81;1735557;82;21031;-36
2020/12/02 11:15:35;;;;;;;29.52;15.50;;;;;;;-1.63;86.29;101971.94;1735936;82;21379;-35
2020/12/02 11:18:23;;;;;;;34.55;16.90;;;;;;;-1.58;86.60;101967.98;1711831;82;20889;-37
2020/12/02 11:21:34;;;;;;;34.15;15.30;;;;;;;-1.55;86.60;101967.25;1735831;82;20892;-36
2020/12/02 11:24:27;;;;;;;32.98;15.83;;;;;;;-1.65;86.57;101979.45;1735841;82;21023;-36
2020/12/02 11:26:55;;;;;;;32.58;17.27;;;;;;;-1.70;87.11;101970.70;1714955;82;20971;-36
2020/12/02 11:29:22;;;;;;;43.68;18.17;;;;;;;-1.79;87.44;101980.33;1735861;82;21207;-35
2020/12/02 11:32:11;;;;;;;38.30;18.82;;;;;;;-1.81;87.90;101973.02;1735888;82;21166;-37
2020/12/02 11:35:14;;;;;;;50.80;21.17;;;;;;;-1.84;88.20;101978.81;1735867;82;20976;-35
2020/12/02 11:38:08;;;;;;;50.90;21.55;;;;;;;-1.88;88.53;101973.95;1654381;82;21546;-36
2020/12/02 11:40:47;;;;;;;39.95;19.52;;;;;;;-1.87;88.62;101974.84;1735944;82;20995;-35
2020/12/02 11:43:25;;;;;;;50.33;22.10;;;;;;;-1.89;88.92;101981.49;1735353;82;21378;-36
2020/12/02 11:45:53;;;;;;;45.83;21.73;;;;;;;-1.89;89.16;101976.42;1735804;82;21039;-36
2020/12/02 11:48:39;;;;;;;50.40;21.73;;;;;;;-1.92;89.07;101983.83;1735939;82;20940;-35
2020/12/02 11:51:37;;;;;;;44.03;20.85;;;;;;;-1.93;89.27;101988.42;1735987;82;21055;-36
2020/12/02 11:54:13;;;;;;;53.30;23.32;;;;;;;-1.92;89.47;101986.37;1735780;81;20908;-35