Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:27;;;;;;;31.85;24.98;;;15.50;99.90;;;15.94;99.57;101460.13;5113599;28;20040;-69
2023/05/06 00:02:56;;;;;;;30.65;25.65;;;15.60;99.90;;;15.97;99.05;101454.72;5113959;28;20416;-69
2023/05/06 00:05:24;;;;;;;31.33;24.83;;;15.60;99.90;;;16.07;98.58;101462.56;5113863;28;20092;-69
2023/05/06 00:07:53;;;;;;;29.95;25.38;;;15.70;99.90;;;16.15;97.89;101465.09;5113555;28;20052;-69
2023/05/06 00:10:23;;;;;;;29.15;24.58;;;15.80;99.90;;;16.25;97.14;101462.25;5113430;28;20051;-69
2023/05/06 00:12:51;;;;;;;30.50;24.42;;;15.90;99.90;;;16.33;96.25;101467.44;5113460;28;20058;-69
2023/05/06 00:15:20;;;;;;;29.42;24.10;;;16.00;99.90;;;16.28;95.72;101439.91;5113354;28;20400;-69
2023/05/06 00:17:48;;;;;;;26.25;23.45;;;16.00;99.90;;;16.45;95.16;101459.19;5113455;28;20435;-69
2023/05/06 00:20:16;;;;;;;30.52;24.90;;;16.10;99.90;;;16.51;94.90;101461.75;5108799;28;20047;-69
2023/05/06 00:22:45;;;;;;;29.80;23.92;;;16.10;99.90;;;16.38;95.91;101456.66;5109619;28;20043;-69
2023/05/06 00:25:13;;;;;;;27.50;23.65;;;16.00;99.90;;;16.31;96.06;101455.91;5113183;28;20063;-69
2023/05/06 00:27:43;;;;;;;27.27;24.35;;;15.90;99.90;;;16.42;96.34;101453.91;5095229;28;20051;-69
2023/05/06 00:30:13;;;;;;;27.98;23.83;;;16.00;99.90;;;16.30;96.21;101456.78;5086990;28;20533;-69
2023/05/06 00:32:41;;;;;;;26.03;23.23;;;15.90;99.90;;;16.20;96.40;101453.41;5113290;28;20040;-69
2023/05/06 00:35:10;;;;;;;26.50;22.63;;;15.80;99.90;;;16.26;96.43;101452.41;5113294;28;20277;-69
2023/05/06 00:37:38;;;;;;;27.83;23.23;;;15.70;99.90;;;16.20;95.99;101424.06;5113453;28;20417;-69
2023/05/06 00:40:09;;;;;;;28.23;22.73;;;15.90;99.90;;;16.44;95.36;101452.09;5095044;28;20050;-70
2023/05/06 00:42:38;;;;;;;26.65;22.80;;;16.00;99.90;;;16.49;94.72;101446.69;5109489;28;20039;-70
2023/05/06 00:45:09;;;;;;;26.40;23.52;;;16.00;99.90;;;16.48;94.42;101448.47;5112942;28;20114;-70
2023/05/06 00:47:38;;;;;;;26.90;23.35;;;16.10;99.90;;;16.41;94.76;101438.81;5113296;28;20036;-69
2023/05/06 00:50:08;;;;;;;32.58;24.02;;;16.00;99.90;;;16.17;96.00;101439.25;5113103;28;20126;-70
2023/05/06 00:52:36;;;;;;;28.40;25.30;;;15.70;99.90;;;15.94;97.46;101436.09;5086909;28;20096;-70
2023/05/06 00:55:06;;;;;;;28.08;24.63;;;15.50;99.90;;;15.78;98.46;101432.81;5095105;28;20139;-70
2023/05/06 00:57:35;;;;;;;30.88;25.05;;;15.30;99.90;;;15.60;99.92;101430.44;5086979;28;20051;-69
2023/05/06 01:00:08;;;;;;;30.75;25.33;;;15.10;99.90;;;15.71;100.00;101424.94;5112447;28;20036;-70
2023/05/06 01:02:36;;;;;;;27.48;24.08;;;15.20;99.90;;;15.81;99.62;101426.56;5109806;28;20139;-69
2023/05/06 01:05:16;;;;;;;31.73;26.30;;;15.30;99.90;;;15.89;99.27;101435.31;5113049;28;20044;-69
2023/05/06 01:07:52;;;;;;;29.50;24.93;;;15.40;99.90;;;15.95;98.79;101429.88;5112720;28;20054;-69
2023/05/06 01:10:28;;;;;;;30.00;25.38;;;15.50;99.90;;;15.96;98.59;101431.63;5109147;28;20051;-69
2023/05/06 01:13:05;;;;;;;31.08;25.70;;;15.60;99.90;;;15.95;98.33;101429.88;5094773;28;20044;-69
2023/05/06 01:15:42;;;;;;;31.85;25.63;;;15.50;99.90;;;15.93;98.43;101423.69;5113019;28;20043;-69
2023/05/06 01:18:16;;;;;;;29.45;24.60;;;15.50;99.90;;;15.86;98.22;101428.25;5089381;28;20048;-69
2023/05/06 01:20:49;;;;;;;27.45;24.52;;;15.50;99.90;;;15.65;98.36;101399.25;5112625;28;20590;-69
2023/05/06 01:23:20;;;;;;;26.35;23.20;;;15.40;99.90;;;15.79;98.39;101429.25;5086610;28;20043;-69
2023/05/06 01:25:48;;;;;;;27.25;23.05;;;15.40;99.90;;;15.77;98.41;101424.84;5094622;28;20153;-69
2023/05/06 01:28:17;;;;;;;29.92;24.17;;;15.40;99.90;;;15.78;98.62;101427.47;5108891;28;20100;-69
2023/05/06 01:30:57;;;;;;;27.85;24.83;;;15.40;99.90;;;15.65;98.73;101417.94;5112827;28;20062;-69
2023/05/06 01:33:37;;;;;;;28.25;23.98;;;15.30;99.90;;;15.69;98.67;101429.41;5116389;28;20135;-69
2023/05/06 01:36:14;;;;;;;30.05;25.83;;;15.30;99.90;;;15.66;98.71;101429.47;5112945;28;20485;-69
2023/05/06 01:38:51;;;;;;;28.90;25.38;;;15.30;99.90;;;15.64;98.81;101439.28;5116678;28;20043;-69
2023/05/06 01:41:21;;;;;;;30.00;25.80;;;15.30;99.90;;;15.54;99.46;101443.00;5116696;28;20035;-69
2023/05/06 01:43:50;;;;;;;29.23;25.90;;;15.10;99.90;;;15.52;99.38;101439.47;5090737;28;20051;-69
2023/05/06 01:46:20;;;;;;;28.33;25.27;;;15.20;99.90;;;15.30;99.58;101406.91;5098166;28;20138;-69
2023/05/06 01:48:54;;;;;;;30.52;25.13;;;15.20;99.90;;;15.54;99.62;101448.34;5098411;28;20040;-69
2023/05/06 01:51:23;;;;;;;29.52;25.55;;;15.20;99.90;;;15.55;99.52;101442.09;5098096;28;20066;-69
2023/05/06 01:53:53;;;;;;;28.63;25.08;;;15.20;99.90;;;15.51;99.35;101441.25;5089880;28;20100;-69
2023/05/06 01:56:23;;;;;;;29.50;24.42;;;15.20;99.90;;;15.59;99.19;101446.47;5094676;28;20056;-69
2023/05/06 01:58:51;;;;;;;29.52;24.83;;;15.20;99.90;;;15.63;99.02;101451.75;5090475;28;20048;-70
2023/05/06 02:01:20;;;;;;;31.08;24.63;;;15.20;99.90;;;15.67;98.79;101455.25;5085878;28;20048;-69
2023/05/06 02:03:48;;;;;;;26.95;23.95;;;15.30;99.90;;;15.71;98.33;101456.94;5116190;28;20051;-69
2023/05/06 02:06:17;;;;;;;30.23;25.73;;;15.40;99.90;;;15.70;97.93;101457.88;5116103;28;20114;-69
2023/05/06 02:08:45;;;;;;;27.63;24.65;;;15.30;99.90;;;15.70;98.05;101450.72;5115746;28;20043;-69
2023/05/06 02:11:20;;;;;;;29.77;25.70;;;15.30;99.90;;;15.68;98.02;101452.53;5097821;28;20501;-70
2023/05/06 02:13:50;;;;;;;32.88;25.85;;;15.30;99.90;;;15.73;97.89;101455.13;5089397;28;20074;-69
2023/05/06 02:16:20;;;;;;;31.83;25.58;;;15.30;99.90;;;15.79;97.64;101463.94;5094260;28;20079;-69
2023/05/06 02:18:50;;;;;;;28.40;25.02;;;15.40;99.90;;;15.78;97.57;101470.16;5112104;28;20394;-69
2023/05/06 02:21:18;;;;;;;29.15;25.10;;;15.40;99.90;;;15.79;97.26;101463.94;5115433;28;20556;-68
2023/05/06 02:23:46;;;;;;;26.73;23.90;;;15.40;99.90;;;15.74;97.14;101459.56;5115817;28;20039;-69
2023/05/06 02:26:15;;;;;;;27.92;23.95;;;15.30;99.90;;;15.76;97.12;101461.31;5115451;28;20492;-69
2023/05/06 02:28:45;;;;;;;27.02;24.23;;;15.40;99.90;;;15.78;96.95;101462.16;5089178;28;20515;-69
2023/05/06 02:31:14;;;;;;;27.45;23.77;;;15.40;99.90;;;15.75;96.75;101462.22;5097063;28;20143;-69
2023/05/06 02:33:45;;;;;;;26.60;23.73;;;15.40;99.90;;;15.80;96.71;101464.78;5115739;28;20108;-69
2023/05/06 02:36:13;;;;;;;26.65;23.23;;;15.40;99.90;;;15.75;96.59;101459.56;5115572;28;20124;-69
2023/05/06 02:38:42;;;;;;;26.73;23.83;;;15.40;99.90;;;15.75;96.33;101464.00;5111473;28;20035;-70
2023/05/06 02:41:10;;;;;;;26.30;23.38;;;15.40;99.90;;;15.79;96.14;101463.06;5097088;28;20044;-69
2023/05/06 02:43:38;;;;;;;27.65;24.27;;;15.40;99.90;;;15.80;96.05;101462.13;5114974;28;20042;-69
2023/05/06 02:46:08;;;;;;;25.98;22.15;;;15.40;99.90;;;15.82;95.72;101471.00;5115306;28;20051;-69
2023/05/06 02:48:36;;;;;;;26.35;20.98;;;15.40;99.90;;;15.83;95.56;101470.97;5115125;28;20466;-69
2023/05/06 02:51:06;;;;;;;27.20;23.70;;;15.40;99.90;;;15.84;95.64;101474.50;5115578;28;20500;-69
2023/05/06 02:53:34;;;;;;;28.17;25.08;;;15.40;99.90;;;15.89;95.50;101467.34;5114918;28;20065;-69
2023/05/06 02:56:03;;;;;;;28.27;24.75;;;15.40;99.90;;;15.86;95.52;101470.94;5096886;28;20048;-69
2023/05/06 02:58:31;;;;;;;26.88;23.90;;;15.40;99.90;;;15.93;95.45;101466.38;5115153;28;20115;-69
2023/05/06 03:01:00;;;;;;;27.50;24.45;;;15.50;99.90;;;15.83;95.57;101449.63;5093059;28;20040;-69
2023/05/06 03:03:29;;;;;;;27.38;23.45;;;15.50;99.90;;;15.88;95.65;101463.78;5111301;28;20048;-69
2023/05/06 03:05:58;;;;;;;28.98;24.50;;;15.50;99.90;;;15.84;95.72;101469.19;5096721;28;20146;-69
2023/05/06 03:08:26;;;;;;;25.90;23.10;;;15.40;99.90;;;15.84;95.72;101469.19;5088652;28;20388;-69
2023/05/06 03:10:56;;;;;;;27.08;23.95;;;15.40;99.90;;;15.83;95.62;101468.28;5096557;28;20092;-69
2023/05/06 03:13:24;;;;;;;25.92;23.10;;;15.40;99.90;;;15.81;95.53;101470.13;5114907;28;20048;-69
2023/05/06 03:15:53;;;;;;;27.08;22.02;;;15.40;99.90;;;15.81;95.45;101466.56;5096557;28;20044;-69
2023/05/06 03:18:22;;;;;;;27.92;22.95;;;15.40;99.90;;;15.64;95.30;101440.16;5105209;28;20431;-69
2023/05/06 03:20:52;;;;;;;27.50;24.70;;;15.30;99.90;;;15.78;95.34;101459.50;5113796;28;20052;-69
2023/05/06 03:23:21;;;;;;;25.23;22.52;;;15.40;99.90;;;15.78;95.26;101462.16;5084276;28;20072;-69
2023/05/06 03:25:49;;;;;;;15.57;13.98;;;15.30;99.90;;;15.74;94.83;101460.44;5076414;28;20035;-69
2023/05/06 03:28:19;;;;;;;22.25;19.65;;;15.30;99.90;;;15.75;94.92;101461.34;5096386;28;20043;-69
2023/05/06 03:30:49;;;;;;;21.85;19.55;;;15.30;99.90;;;15.78;95.25;101463.94;5095982;28;20043;-69
2023/05/06 03:33:17;;;;;;;31.55;23.88;;;15.30;99.90;;;15.75;94.96;101462.22;5114409;28;20043;-69
2023/05/06 03:35:46;;;;;;;27.63;22.85;;;15.40;99.90;;;15.82;95.00;101466.53;5087901;28;20046;-69
2023/05/06 03:38:15;;;;;;;27.10;23.45;;;15.40;99.90;;;15.87;94.95;101459.31;5114373;28;20050;-69
2023/05/06 03:40:50;;;;;;;25.60;22.83;;;15.40;99.90;;;15.94;94.50;101468.13;5084037;28;20397;-69
2023/05/06 03:43:19;;;;;;;24.27;19.80;;;15.50;99.90;;;15.98;94.09;101467.16;5084218;28;20048;-69
2023/05/06 03:45:51;;;;;;;21.33;18.90;;;15.50;99.90;;;16.00;93.54;101468.03;5096007;28;20039;-69
2023/05/06 03:48:19;;;;;;;20.30;18.20;;;15.60;99.90;;;15.99;93.58;101466.25;5095938;28;20048;-69
2023/05/06 03:50:48;;;;;;;22.90;18.20;;;15.60;99.90;;;15.95;93.78;101462.75;5087680;28;20047;-69
2023/05/06 03:53:19;;;;;;;21.20;18.30;;;15.60;99.90;;;15.97;94.03;101471.63;5114002;28;20040;-69
2023/05/06 03:55:49;;;;;;;18.88;16.88;;;15.50;99.90;;;15.99;94.61;101475.16;5083261;28;20044;-69
2023/05/06 03:58:18;;;;;;;19.83;17.88;;;15.50;99.90;;;15.97;94.13;101478.75;5087399;28;20144;-69
2023/05/06 04:00:47;;;;;;;20.30;18.40;;;15.50;99.90;;;15.91;94.24;101477.06;5087402;28;20054;-69
2023/05/06 04:03:15;;;;;;;17.50;15.80;;;15.50;99.90;;;15.84;94.22;101477.19;5113936;28;20447;-69
2023/05/06 04:05:49;;;;;;;18.92;16.13;;;15.40;99.90;;;15.81;94.04;101470.13;5095517;28;20081;-69
2023/05/06 04:08:22;;;;;;;18.45;16.52;;;15.40;99.90;;;15.85;94.31;101476.28;5095608;28;20053;-69
2023/05/06 04:10:51;;;;;;;17.88;16.02;;;15.40;99.90;;;15.75;94.68;101469.34;5095490;28;20446;-69
2023/05/06 04:13:28;;;;;;;17.58;14.63;;;15.40;99.90;;;15.73;94.82;101474.69;5092183;28;20067;-69
2023/05/06 04:15:58;;;;;;;;;;;15.30;99.90;;;15.68;94.79;101470.34;5095847;28;20052;-69
2023/05/06 04:18:34;;;;;;;18.70;16.20;;;15.30;99.90;;;15.73;94.52;101471.16;5095478;28;19920;-69
2023/05/06 04:21:07;;;;;;;19.23;17.25;;;15.30;99.90;;;15.79;94.31;101473.72;5091977;28;20447;-69
2023/05/06 04:23:40;;;;;;;17.27;15.60;;;15.40;99.90;;;15.77;94.35;101472.88;5075704;28;20074;-69
2023/05/06 04:26:10;;;;;;;16.60;14.88;;;15.40;99.90;;;15.82;94.50;101479.00;5095353;28;20050;-69
2023/05/06 04:28:41;;;;;;;18.05;15.40;;;15.40;99.90;;;15.87;94.53;101479.81;5094876;28;20138;-69
2023/05/06 04:31:13;;;;;;;18.15;16.38;;;15.40;99.90;;;15.87;94.20;101485.16;5095321;28;20086;-69
2023/05/06 04:33:46;;;;;;;16.73;14.95;;;15.40;99.90;;;15.90;94.10;101482.41;5083037;28;20090;-69
2023/05/06 04:36:19;;;;;;;17.23;15.00;;;15.40;99.90;;;15.78;93.92;101458.59;5083901;28;20067;-69
2023/05/06 04:38:58;;;;;;;17.83;15.57;;;15.50;99.90;;;15.90;93.88;101485.09;5086909;28;20047;-69
2023/05/06 04:41:29;;;;;;;17.40;15.60;;;15.50;99.90;;;15.91;94.06;101482.38;5094880;28;20051;-69
2023/05/06 04:43:59;;;;;;;17.92;16.02;;;15.50;99.90;;;15.95;94.03;101481.44;5109382;28;20277;-68
2023/05/06 04:46:28;;;;;;;21.88;17.52;;;15.60;99.90;;;16.06;93.78;101486.59;5088367;28;20048;-69
2023/05/06 04:48:57;;;;;;;23.10;19.35;;;15.60;99.90;;;16.07;94.15;101488.34;5094985;28;20047;-69
2023/05/06 04:51:26;;;;;;;23.10;19.92;;;15.60;99.90;;;16.15;93.90;101489.09;5086880;28;20096;-69
2023/05/06 04:53:54;;;;;;;23.20;19.58;;;15.70;99.90;;;16.08;93.95;101490.13;5094960;28;20058;-69
2023/05/06 04:56:24;;;;;;;25.13;20.88;;;15.70;99.90;;;16.21;93.97;101497.00;5086971;28;20043;-69
2023/05/06 04:58:53;;;;;;;23.20;20.45;;;15.70;99.90;;;16.26;93.82;101495.13;5094937;28;20146;-69
2023/05/06 05:01:23;;;;;;;23.13;20.25;;;15.80;99.90;;;16.30;93.36;101499.50;5082913;28;20142;-69
2023/05/06 05:03:51;;;;;;;23.40;19.80;;;15.90;99.90;;;16.29;93.28;101500.44;5086499;28;20053;-69
2023/05/06 05:06:21;;;;;;;19.30;17.27;;;15.90;99.90;;;16.19;93.28;101498.81;5088503;28;20087;-69
2023/05/06 05:08:50;;;;;;;21.02;17.65;;;15.80;99.90;;;15.97;93.88;101503.63;5099020;28;20067;-69
2023/05/06 05:11:19;;;;;;;20.20;18.08;;;15.60;99.90;;;15.78;95.75;101490.63;5090691;28;20090;-69
2023/05/06 05:13:48;;;;;;;19.75;17.45;;;15.40;99.90;;;15.97;95.99;101492.97;5098828;28;20040;-69
2023/05/06 05:16:17;;;;;;;20.52;18.33;;;15.50;99.90;;;16.04;95.66;101494.66;5090569;28;20104;-69
2023/05/06 05:18:47;;;;;;;22.15;19.77;;;15.60;99.90;;;16.05;95.41;101506.19;5090676;28;20123;-69
2023/05/06 05:21:20;;;;;;;24.95;20.70;;;15.60;99.90;;;15.81;95.04;101462.13;5086798;28;20066;-70
2023/05/06 05:23:49;;;;;;;23.85;21.35;;;15.70;99.90;;;16.08;94.90;101503.47;5086649;28;20048;-69
2023/05/06 05:26:17;;;;;;;24.65;20.38;;;15.70;99.90;;;16.14;94.73;101498.03;5116944;28;20403;-69
2023/05/06 05:28:48;;;;;;;26.97;21.53;;;15.70;99.90;;;16.10;94.26;101475.84;5116910;28;20061;-69
2023/05/06 05:31:17;;;;;;;24.90;21.03;;;15.80;99.90;;;16.34;93.97;101498.56;5116829;28;20292;-69
2023/05/06 05:33:46;;;;;;;27.35;22.25;;;15.90;99.90;;;16.35;93.94;101518.13;5098476;28;20801;-69
2023/05/06 05:36:18;;;;;;;25.95;20.38;;;15.90;99.90;;;16.40;94.17;101513.56;5098363;28;20074;-69
2023/05/06 05:38:49;;;;;;;25.70;20.45;;;16.00;99.90;;;16.43;94.88;101514.44;5098326;28;20068;-69
2023/05/06 05:41:19;;;;;;;25.27;20.42;;;16.00;99.90;;;16.46;94.34;101511.69;5089837;28;20054;-69
2023/05/06 05:43:49;;;;;;;27.23;21.55;;;16.00;99.90;;;16.45;94.02;101511.72;5098282;28;20147;-69
2023/05/06 05:46:17;;;;;;;21.30;18.53;;;16.00;99.90;;;16.41;94.28;101520.69;5116636;28;20586;-69
2023/05/06 05:48:48;;;;;;;24.00;20.83;;;16.00;99.90;;;16.25;93.94;101510.28;5116830;28;20282;-69
2023/05/06 05:51:18;;;;;;;29.38;22.10;;;15.80;99.90;;;16.08;94.89;101501.69;5097912;28;20043;-69
2023/05/06 05:53:46;;;;;;;25.17;20.52;;;15.70;99.90;;;15.61;98.13;101506.88;5098060;28;20079;-69
2023/05/06 05:56:16;;;;;;;30.85;22.45;;;15.30;99.90;;;15.54;99.46;101501.66;5086295;28;20048;-69
2023/05/06 05:58:46;;;;;;;26.50;21.38;;;15.10;99.90;;;15.52;100.00;101503.47;5085716;28;20101;-69
2023/05/06 06:01:16;;;;;;;25.02;22.30;;;15.00;99.90;;;15.43;100.00;101485.81;5089137;28;20059;-69
2023/05/06 06:03:45;;;;;;;27.30;23.60;;;15.00;99.90;;;15.60;100.00;101501.59;5097687;28;20079;-69
2023/05/06 06:06:14;;;;;;;32.60;25.00;;;15.10;99.90;;;15.94;100.00;101508.16;5089443;28;20089;-69
2023/05/06 06:08:43;;;;;;;29.98;26.58;;;15.40;99.90;;;16.11;100.00;101506.97;5097471;28;20039;-69
2023/05/06 06:11:12;;;;;;;33.85;26.45;;;15.60;99.90;;;16.23;100.00;101516.56;5089536;28;20044;-69
2023/05/06 06:13:42;;;;;;;31.35;27.50;;;15.80;99.90;;;16.35;99.40;101504.78;5097692;28;20050;-69
2023/05/06 06:16:11;;;;;;;31.58;26.35;;;16.00;99.90;;;16.42;98.74;101483.28;5097274;28;20047;-69
2023/05/06 06:18:42;;;;;;;30.20;26.70;;;16.10;99.90;;;16.73;97.97;101515.66;5084491;28;20075;-69
2023/05/06 06:21:10;;;;;;;36.13;29.40;;;16.30;99.90;;;16.90;97.60;101517.09;5091223;28;20044;-69
2023/05/06 06:23:39;;;;;;;32.58;27.10;;;16.50;99.90;;;17.01;97.20;101522.25;5097046;28;20051;-70
2023/05/06 06:26:08;;;;;;;33.70;28.13;;;16.60;99.90;;;17.12;96.31;101507.75;5115741;28;20039;-69
2023/05/06 06:28:40;;;;;;;35.55;30.00;;;16.80;99.90;;;17.26;95.04;101515.47;5097562;28;20451;-69
2023/05/06 06:31:09;;;;;;;33.20;26.77;;;16.90;99.90;;;17.58;94.69;101514.78;5089334;28;20588;-69
2023/05/06 06:33:37;;;;;;;35.45;28.98;;;17.20;99.90;;;17.79;94.05;101519.63;5097399;28;20854;-69
2023/05/06 06:36:08;;;;;;;42.13;31.20;;;17.40;99.90;;;18.01;92.87;101520.88;5097321;28;20122;-69
2023/05/06 06:38:37;;;;;;;36.90;29.50;;;17.70;99.90;;;18.26;91.98;101515.78;5111889;28;20043;-69
2023/05/06 06:41:05;;;;;;;43.53;31.45;;;17.90;99.90;;;18.46;90.66;101533.16;5115467;28;20040;-69
2023/05/06 06:43:33;;;;;;;44.63;35.08;;;18.10;99.90;;;18.62;89.62;101531.81;5115374;28;20078;-69
2023/05/06 06:46:07;;;;;;;38.47;31.35;;;18.30;99.90;;;18.79;88.32;101531.38;5096917;28;20054;-69
2023/05/06 06:48:36;;;;;;;41.47;32.50;;;18.50;99.90;;;18.97;87.39;101546.94;5115394;28;20101;-69
2023/05/06 06:51:05;;;;;;;40.85;31.83;;;18.60;99.90;;;19.08;86.26;101543.97;5096940;28;20043;-70
2023/05/06 06:53:35;;;;;;;40.65;32.28;;;18.70;99.90;;;19.23;85.52;101541.72;5115184;28;20070;-69
2023/05/06 06:56:04;;;;;;;41.60;33.20;;;18.90;99.90;;;19.31;84.81;101545.06;5110764;28;20488;-69
2023/05/06 06:58:33;;;;;;;42.10;33.53;;;19.00;99.90;;;19.43;83.74;101549.22;5084449;28;20134;-68
2023/05/06 07:01:02;;;;;;;42.97;32.30;;;19.10;99.90;;;19.59;83.46;101556.75;5114674;28;20047;-69
2023/05/06 07:03:30;;;;;;;45.55;33.33;;;19.30;99.90;;;19.69;82.31;101560.03;5114715;28;20082;-69
2023/05/06 07:05:59;;;;;;;42.63;32.55;;;19.40;99.90;;;19.48;82.09;101529.38;5088355;28;20047;-69
2023/05/06 07:08:27;;;;;;;44.00;33.40;;;19.40;99.90;;;19.66;82.22;101565.50;5114748;28;20054;-70
2023/05/06 07:10:57;;;;;;;48.30;35.33;;;19.30;99.90;;;19.69;80.83;101565.41;5114570;28;20540;-70
2023/05/06 07:13:25;;;;;;;43.38;32.08;;;19.40;99.90;;;19.47;80.58;101561.63;5115319;28;20047;-70
2023/05/06 07:15:54;;;;;;;43.00;28.55;;;19.10;99.90;;;19.27;80.30;101553.25;5096390;28;20045;-71
2023/05/06 07:18:22;;;;;;;39.33;28.63;;;18.90;99.90;;;19.65;80.49;101561.94;5114258;28;20039;-71
2023/05/06 07:20:51;;;;;;;37.88;25.23;;;19.20;99.90;;;19.67;78.81;101568.13;5110241;28;20126;-69
2023/05/06 07:23:19;;;;;;;31.90;21.20;;;19.40;99.90;;;19.71;76.71;101572.50;5114114;28;20071;-65
2023/05/06 07:25:48;;;;;;;40.38;27.48;;;19.40;99.90;;;19.87;77.51;101564.84;5114373;28;20051;-72
2023/05/06 07:28:19;;;;;;;33.92;24.88;;;19.60;99.90;;;19.86;77.56;101536.22;5114116;28;20044;-71
2023/05/06 07:30:50;;;;;;;34.42;23.55;;;19.70;99.90;;;19.80;75.79;101509.59;5113189;28;20070;-74
2023/05/06 07:33:18;;;;;;;38.50;22.23;;;19.80;99.90;;;20.20;74.91;101565.59;5096059;28;20154;-72
2023/05/06 07:35:47;;;;;;;36.88;23.27;;;19.90;99.90;;;20.07;75.27;101559.72;5113975;28;20043;-70
2023/05/06 07:38:15;;;;;;;36.58;24.55;;;19.90;99.90;;;20.18;75.80;101570.09;5114064;28;20082;-70
2023/05/06 07:40:43;;;;;;;31.27;21.48;;;19.90;99.90;;;19.84;74.49;101540.75;5083731;28;20371;-70
2023/05/06 07:43:12;;;;;;;41.53;24.50;;;19.60;99.90;;;19.73;78.56;101564.38;5075644;28;20048;-73
2023/05/06 07:45:42;;;;;;;38.83;26.73;;;19.50;99.90;;;20.09;77.34;101567.72;5113751;28;20078;-72
2023/05/06 07:48:10;;;;;;;37.53;24.98;;;19.70;99.90;;;20.19;75.48;101570.06;5113771;28;20044;-73
2023/05/06 07:50:38;;;;;;;37.13;25.25;;;19.90;99.90;;;19.34;75.28;101477.03;5113743;28;20501;-71
2023/05/06 07:53:07;;;;;;;44.17;27.65;;;19.60;99.90;;;19.39;76.88;101560.97;5113671;28;20036;-71
2023/05/06 07:55:36;;;;;;;37.88;26.60;;;19.20;99.90;;;19.11;79.34;101560.84;5113832;28;20147;-71
2023/05/06 07:58:05;;;;;;;42.77;27.83;;;18.70;99.90;;;19.48;79.41;101566.94;5113534;28;20085;-72
2023/05/06 08:00:34;;;;;;;42.10;28.20;;;19.00;99.90;;;19.50;78.78;101569.56;5113441;28;20044;-71
2023/05/06 08:03:04;;;;;;;38.38;27.40;;;19.10;99.90;;;19.52;78.16;101567.72;5113619;28;20056;-72
2023/05/06 08:05:32;;;;;;;41.60;28.83;;;19.20;99.90;;;19.40;79.09;101557.34;5109755;28;20043;-72
2023/05/06 08:08:01;;;;;;;36.65;26.23;;;19.00;99.90;;;19.52;78.63;101573.09;5113652;28;20036;-71
2023/05/06 08:10:29;;;;;;;40.95;25.75;;;19.10;99.90;;;19.31;79.89;101573.69;5087199;28;20112;-71
2023/05/06 08:12:58;;;;;;;38.90;24.55;;;18.90;99.90;;;19.42;79.67;101569.81;5095335;28;20055;-71
2023/05/06 08:15:27;;;;;;;36.30;23.88;;;19.00;99.90;;;19.55;79.15;101567.66;5113639;28;20044;-72
2023/05/06 08:17:56;;;;;;;33.53;24.25;;;19.20;99.90;;;19.48;79.02;101568.75;5113282;28;20485;-71
2023/05/06 08:20:35;;;;;;;33.22;24.63;;;19.20;99.90;;;19.43;79.94;101568.00;5091336;28;20116;-72
2023/05/06 08:23:04;;;;;;;35.05;23.20;;;19.10;99.90;;;18.75;80.90;101564.53;5113139;28;20074;-72
2023/05/06 08:25:32;;;;;;;29.08;21.00;;;18.50;99.90;;;18.14;82.42;101559.81;5113075;28;20043;-70
2023/05/06 08:28:01;;;;;;;29.48;20.80;;;17.90;99.90;;;18.44;83.32;101564.47;5113671;28;20150;-71
2023/05/06 08:30:29;;;;;;;30.80;19.08;;;18.00;99.90;;;18.60;81.31;101565.81;5113493;28;20043;-71
2023/05/06 08:32:58;;;;;;;22.27;12.98;;;18.10;99.90;;;18.51;77.74;101559.81;5113359;28;20051;-71
2023/05/06 08:35:26;;;;;;;22.33;13.68;;;18.20;99.90;;;18.75;77.39;101568.13;5112916;28;20515;-69
2023/05/06 08:37:56;;;;;;;25.10;14.90;;;18.30;99.90;;;19.03;77.72;101573.59;5113066;28;20125;-70
2023/05/06 08:40:28;;;;;;;24.27;13.37;;;18.60;99.90;;;19.19;75.07;101584.75;5112745;28;20059;-71
2023/05/06 08:42:59;;;;;;;28.02;15.32;;;18.80;99.90;;;19.15;73.92;101583.09;5113069;28;20318;-71
2023/05/06 08:45:29;;;;;;;25.33;15.98;;;18.90;99.90;;;19.02;75.03;101571.84;5113236;28;20039;-70
2023/05/06 08:47:57;;;;;;;28.70;17.50;;;18.70;99.90;;;19.21;76.85;101586.50;5112810;28;20035;-70
2023/05/06 08:50:26;;;;;;;24.88;14.45;;;18.80;99.90;;;19.62;76.16;101585.31;5113317;28;20044;-70
2023/05/06 08:52:56;;;;;;;24.55;16.17;;;19.20;99.90;;;19.84;75.14;101580.19;5112708;28;20073;-70
2023/05/06 08:55:26;;;;;;;29.80;15.07;;;19.50;99.90;;;19.98;74.04;101575.22;5112821;28;20044;-72
2023/05/06 08:57:56;;;;;;;25.13;15.07;;;19.60;99.90;;;20.05;72.73;101569.63;5112975;28;20460;-76
2023/05/06 09:00:25;;;;;;;24.55;15.60;;;19.90;99.90;;;20.29;72.88;101573.34;5108883;28;20156;-70
2023/05/06 09:02:53;;;;;;;24.65;15.70;;;20.00;99.90;;;19.78;72.50;101575.88;5112243;28;20397;-72
2023/05/06 09:05:22;;;;;;;21.20;13.60;;;19.70;99.90;;;19.86;72.91;101575.63;5113015;28;20496;-76
2023/05/06 09:07:51;;;;;;;23.38;14.38;;;19.50;99.90;;;20.27;72.17;101568.03;5112729;28;20074;-73
2023/05/06 09:10:21;;;;;;;25.35;15.63;;;19.90;99.90;;;20.28;71.54;101571.59;5112988;28;20122;-74
2023/05/06 09:12:50;;;;;;;21.00;13.50;;;20.10;99.90;;;20.17;71.50;101571.91;5112842;28;20035;-74
2023/05/06 09:15:24;;;;;;;18.70;12.75;;;19.90;99.90;;;20.27;70.07;101573.41;5112656;28;20048;-74
2023/05/06 09:17:53;;;;;;;20.35;12.57;;;19.90;99.90;;;19.88;69.71;101577.31;5074462;28;20117;-74
2023/05/06 09:20:21;;;;;;;19.83;12.40;;;19.70;99.90;;;19.85;70.19;101568.50;5112564;28;20039;-74
2023/05/06 09:22:49;;;;;;;19.95;11.20;;;19.50;99.90;;;20.47;69.37;101572.75;5112957;28;20052;-74
2023/05/06 09:25:18;;;;;;;16.00;9.65;;;20.00;99.90;;;20.45;67.86;101566.53;5094498;28;20046;-74
2023/05/06 09:27:48;;;;;;;15.98;10.30;;;20.10;99.90;;;20.48;66.67;101559.25;5086514;28;20135;-74
2023/05/06 09:30:16;;;;;;;18.80;11.13;;;20.20;99.90;;;19.88;69.76;101571.09;5112764;28;20105;-74
2023/05/06 09:32:48;;;;;;;23.30;12.18;;;19.70;99.90;;;19.65;70.44;101537.78;5112521;28;20754;-75
2023/05/06 09:35:16;;;;;;;18.67;11.75;;;19.40;99.90;;;20.14;68.32;101557.69;5112914;28;20118;-72
2023/05/06 09:37:45;;;;;;;19.52;11.52;;;19.70;99.90;;;20.37;69.45;101552.47;5112664;28;20047;-75
2023/05/06 09:40:14;;;;;;;14.65;10.27;;;20.00;99.90;;;20.64;67.69;101556.91;5112470;28;20378;-74
2023/05/06 09:42:44;;;;;;;18.83;10.52;;;20.20;99.90;;;20.50;67.77;101565.44;5112647;28;20047;-73
2023/05/06 09:45:16;;;;;;;20.53;9.87;;;20.20;99.90;;;20.26;65.81;101563.59;5094302;28;20488;-74
2023/05/06 09:47:48;;;;;;;17.70;8.88;;;20.10;99.90;;;19.67;67.98;101556.50;5112597;28;20282;-73
2023/05/06 09:50:16;;;;;;;21.60;10.52;;;19.40;99.90;;;19.39;69.16;101551.13;5112625;28;20134;-74
2023/05/06 09:52:45;;;;;;;20.17;11.88;;;19.10;99.90;;;19.96;71.66;101539.47;5113361;28;20042;-73
2023/05/06 09:55:15;;;;;;;17.35;11.63;;;19.50;99.90;;;19.49;69.65;101401.44;5116398;28;20122;-73
2023/05/06 09:57:44;;;;;;;18.73;12.15;;;19.90;99.90;;;19.90;70.03;101547.75;5112329;28;20451;-73
2023/05/06 10:00:15;;;;;;;15.60;10.00;;;19.60;99.90;;;19.17;70.96;101441.75;5116259;28;20040;-74
2023/05/06 10:02:46;;;;;;;15.32;8.95;;;19.40;99.90;;;20.45;69.91;101553.97;5115860;28;20044;-73
2023/05/06 10:05:16;;;;;;;17.42;10.88;;;19.90;99.90;;;20.76;67.27;101540.34;5115752;28;20115;-74
2023/05/06 10:07:48;;;;;;;16.13;9.40;;;20.40;99.90;;;20.95;66.56;101528.00;5115717;28;20124;-73
2023/05/06 10:10:17;;;;;;;13.65;8.63;;;20.70;99.90;;;21.29;63.84;101549.19;5116078;28;20047;-73