Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:06;;;;;;;2.90;2.40;;;16.40;98.90;;;;;;5031532;28;20552;-68
2023/07/21 00:03:34;;;;;;;3.87;2.00;;;16.30;99.80;;;;;;5031495;28;20443;-68
2023/07/21 00:06:06;;;;;;;3.40;2.03;;;16.20;97.40;;;;;;5018250;28;20463;-68
2023/07/21 00:08:35;;;;;;;3.43;2.40;;;16.30;99.80;;;;;;5011595;28;20460;-68
2023/07/21 00:11:04;;;;;;;3.03;2.30;;;16.50;99.90;;;;;;5011634;28;20465;-69
2023/07/21 00:13:35;;;;;;;2.80;2.37;;;16.40;99.90;;;;;;5011313;28;20874;-69
2023/07/21 00:16:04;;;;;;;2.90;2.40;;;16.50;99.50;;;;;;5011310;28;20438;-69
2023/07/21 00:18:34;;;;;;;3.03;2.60;;;16.40;98.40;;;;;;5011298;28;20442;-69
2023/07/21 00:21:06;;;;;;;2.80;2.17;;;16.50;99.50;;;;;;5012000;28;20478;-68
2023/07/21 00:23:36;;;;;;;2.47;2.27;;;16.50;98.90;;;;;;5019528;28;20491;-69
2023/07/21 00:26:04;;;;;;;2.67;2.47;;;16.50;99.90;;;;;;5031117;28;20449;-69
2023/07/21 00:28:32;;;;;;;4.53;2.70;;;16.40;99.80;;;;;;5030853;28;20448;-69
2023/07/21 00:30:59;;;;;;;3.10;2.20;;;16.40;99.90;;;;;;5030569;28;20526;-69
2023/07/21 00:33:28;;;;;;;3.30;2.73;;;16.40;99.90;;;;;;5030274;28;20480;-69
2023/07/21 00:35:56;;;;;;;4.10;2.60;;;16.40;99.90;;;;;;5028766;28;21026;-69
2023/07/21 00:38:25;;;;;;;3.90;2.60;;;16.40;99.90;;;;;;5019574;28;20504;-69
2023/07/21 00:40:54;;;;;;;2.83;2.13;;;16.30;98.50;;;;;;5022452;28;20488;-69
2023/07/21 00:43:22;;;;;;;4.80;2.47;;;16.30;99.90;;;;;;5034434;28;20920;-69
2023/07/21 00:45:50;;;;;;;4.00;2.00;;;16.30;99.90;;;;;;5038499;28;20487;-69
2023/07/21 00:48:18;;;;;;;2.50;2.23;;;16.40;99.90;;;;;;5030635;28;20500;-69
2023/07/21 00:50:48;;;;;;;2.67;2.47;;;16.30;99.90;;;;;;5028260;28;20457;-69
2023/07/21 00:53:16;;;;;;;3.10;2.50;;;16.30;99.40;;;;;;5030272;28;20495;-69
2023/07/21 00:55:47;;;;;;;5.97;2.60;;;16.30;99.90;;;;;;5029469;28;20463;-69
2023/07/21 00:58:18;;;;;;;3.60;2.07;;;16.30;99.70;;;;;;5026790;28;20441;-69
2023/07/21 01:00:47;;;;;;;4.40;2.23;;;16.20;99.90;;;;;;5010662;28;20500;-69
2023/07/21 01:03:18;;;;;;;3.53;2.40;;;16.20;99.90;;;;;;5009952;28;20446;-69
2023/07/21 01:05:49;;;;;;;3.43;2.43;;;16.30;99.90;;;;;;5010376;28;20944;-69
2023/07/21 01:08:19;;;;;;;4.40;2.50;;;16.40;99.90;;;;;;5010123;28;20459;-69
2023/07/21 01:10:48;;;;;;;3.50;2.23;;;16.40;99.90;;;;;;5021234;28;20915;-69
2023/07/21 01:13:18;;;;;;;3.00;1.90;;;16.40;99.90;;;;;;5029579;28;20485;-69
2023/07/21 01:15:49;;;;;;;3.67;2.93;;;16.40;99.90;;;;;;5030093;28;21077;-68
2023/07/21 01:18:19;;;;;;;4.00;2.50;;;16.40;99.90;;;;;;5030077;28;20441;-68
2023/07/21 01:20:48;;;;;;;3.83;2.80;;;16.20;99.90;;;;;;5029831;28;20472;-68
2023/07/21 01:23:26;;;;;;;3.40;2.50;;;16.10;99.90;;;;;;5029556;28;20528;-68
2023/07/21 01:25:57;;;;;;;4.33;2.90;;;16.10;99.90;;;;;;5029746;28;20899;-69
2023/07/21 01:28:27;;;;;;;3.50;2.60;;;16.10;99.90;;;;;;5028483;28;20448;-68
2023/07/21 01:30:56;;;;;;;3.20;2.90;;;16.10;99.90;;;;;;5029609;28;20909;-68
2023/07/21 01:33:26;;;;;;;4.90;2.53;;;16.00;99.90;;;;;;5029494;28;20473;-68
2023/07/21 01:35:57;;;;;;;2.70;2.23;;;16.00;99.90;;;;;;5029822;28;20811;-68
2023/07/21 01:38:25;;;;;;;2.20;2.00;;;15.90;99.90;;;;;;5029745;28;20487;-68
2023/07/21 01:40:58;;;;;;;2.70;2.23;;;15.90;99.90;;;;;;5029646;28;20468;-68
2023/07/21 01:43:26;;;;;;;3.57;2.40;;;15.90;99.90;;;;;;5027027;28;20449;-68
2023/07/21 01:45:54;;;;;;;2.37;2.13;;;15.90;99.90;;;;;;5029696;28;20825;-69
2023/07/21 01:48:24;;;;;;;4.73;2.50;;;16.00;99.90;;;;;;5029314;28;20490;-69
2023/07/21 01:50:54;;;;;;;3.37;2.30;;;16.00;99.90;;;;;;5025533;28;20527;-68
2023/07/21 01:53:28;;;;;;;2.40;2.00;;;16.00;99.90;;;;;;5020619;28;20996;-68
2023/07/21 01:56:03;;;;;;;4.10;2.07;;;16.10;99.90;;;;;;5034524;28;20968;-69
2023/07/21 01:58:34;;;;;;;3.23;2.30;;;16.10;99.90;;;;;;5030389;28;20471;-68
2023/07/21 02:01:03;;;;;;;2.97;2.53;;;16.00;99.90;;;;;;5014566;28;20479;-68
2023/07/21 02:03:32;;;;;;;3.00;2.70;;;15.90;99.90;;;;;;5009254;28;20470;-69
2023/07/21 02:06:12;;;;;;;3.13;2.37;;;15.80;99.90;;;;;;5009990;28;20442;-69
2023/07/21 02:08:41;;;;;;;4.77;2.40;;;15.90;99.90;;;;;;5009755;28;20450;-68
2023/07/21 02:11:10;;;;;;;3.43;2.70;;;15.90;99.90;;;;;;5019317;28;20517;-69
2023/07/21 02:13:39;;;;;;;4.03;2.50;;;16.00;99.90;;;;;;5029164;28;20482;-69
2023/07/21 02:16:07;;;;;;;3.43;3.23;;;15.90;99.90;;;;;;5028765;28;20444;-69
2023/07/21 02:18:36;;;;;;;2.50;2.30;;;15.80;99.90;;;;;;5029237;28;20510;-69
2023/07/21 02:21:04;;;;;;;3.23;3.03;;;15.90;99.90;;;;;;5029250;28;20832;-69
2023/07/21 02:23:32;;;;;;;2.43;2.20;;;15.90;99.90;;;;;;5028938;28;20513;-69
2023/07/21 02:26:01;;;;;;;3.40;2.50;;;15.90;99.90;;;;;;5029549;28;20506;-69
2023/07/21 02:28:30;;;;;;;2.80;2.50;;;15.80;99.90;;;;;;5029561;28;20449;-69
2023/07/21 02:31:02;;;;;;;2.47;2.27;;;15.90;99.90;;;;;;5025296;28;20505;-69
2023/07/21 02:33:30;;;;;;;3.27;2.97;;;15.90;99.90;;;;;;5009267;28;20496;-69
2023/07/21 02:35:59;;;;;;;4.07;2.70;;;16.00;99.90;;;;;;5010766;28;20461;-69
2023/07/21 02:38:28;;;;;;;5.00;3.30;;;15.90;99.90;;;;;;5020662;28;20449;-69
2023/07/21 02:40:56;;;;;;;4.87;2.60;;;15.90;99.90;;;;;;5027231;28;20480;-69
2023/07/21 02:43:24;;;;;;;2.60;2.17;;;15.70;99.90;;;;;;5029028;28;20444;-69
2023/07/21 02:45:54;;;;;;;3.83;2.60;;;15.70;99.90;;;;;;5029263;28;20439;-69
2023/07/21 02:48:24;;;;;;;3.70;2.83;;;15.70;99.90;;;;;;5018115;28;20900;-69
2023/07/21 02:50:55;;;;;;;3.63;2.80;;;15.90;99.90;;;;;;5028935;28;20453;-69
2023/07/21 02:53:26;;;;;;;2.80;2.50;;;15.90;99.90;;;;;;5030364;28;20439;-69
2023/07/21 02:55:54;;;;;;;3.63;2.27;;;15.90;99.90;;;;;;5032724;28;20449;-69
2023/07/21 02:58:23;;;;;;;2.70;2.37;;;16.00;99.90;;;;;;5030847;28;20448;-69
2023/07/21 03:00:50;;;;;;;3.30;2.30;;;16.00;99.90;;;;;;5032299;28;20540;-69
2023/07/21 03:03:24;;;;;;;3.70;2.87;;;16.00;99.90;;;;;;5029454;28;20526;-68
2023/07/21 03:05:53;;;;;;;5.13;2.77;;;15.80;99.90;;;;;;5027915;28;20444;-69
2023/07/21 03:08:26;;;;;;;3.47;2.80;;;15.90;99.90;;;;;;5032575;28;20474;-69
2023/07/21 03:10:55;;;;;;;12.80;3.73;;;16.00;99.90;;;;;;5032025;28;20471;-69
2023/07/21 03:13:24;;;;;;;4.27;2.90;;;15.80;99.90;;;;;;5031960;28;20456;-70
2023/07/21 03:15:53;;;;;;;3.73;3.07;;;15.80;99.90;;;;;;5030107;28;20569;-69
2023/07/21 03:18:22;;;;;;;3.77;2.80;;;15.70;99.90;;;;;;5016712;28;20488;-69
2023/07/21 03:20:50;;;;;;;4.13;2.90;;;15.70;99.90;;;;;;5013660;28;20831;-69
2023/07/21 03:23:18;;;;;;;2.87;2.50;;;15.60;99.90;;;;;;5032089;28;20445;-69
2023/07/21 03:25:47;;;;;;;2.97;2.43;;;15.60;99.90;;;;;;5032003;28;20950;-69
2023/07/21 03:28:15;;;;;;;5.93;2.80;;;15.40;99.90;;;;;;5031578;28;20437;-68
2023/07/21 03:30:43;;;;;;;7.93;2.80;;;15.40;99.90;;;;;;5031318;28;20474;-69
2023/07/21 03:33:11;;;;;;;2.73;2.40;;;15.30;99.90;;;;;;5034194;28;20989;-69
2023/07/21 03:35:40;;;;;;;2.90;2.47;;;15.30;99.90;;;;;;5031928;28;20492;-69
2023/07/21 03:38:08;;;;;;;3.87;3.20;;;15.40;99.90;;;;;;5021334;28;20516;-69
2023/07/21 03:40:36;;;;;;;3.30;2.67;;;15.50;99.90;;;;;;5011746;28;20471;-69
2023/07/21 03:43:04;;;;;;;4.43;2.73;;;15.30;99.90;;;;;;5011673;28;20933;-69
2023/07/21 03:45:32;;;;;;;3.07;2.87;;;15.30;99.90;;;;;;5011914;28;20529;-69
2023/07/21 03:48:00;;;;;;;4.17;2.33;;;15.30;99.90;;;;;;5012151;28;20471;-69
2023/07/21 03:50:29;;;;;;;4.30;2.83;;;15.30;99.90;;;;;;5012391;28;20465;-69
2023/07/21 03:52:58;;;;;;;4.03;2.73;;;15.20;99.90;;;;;;5045757;28;20498;-70
2023/07/21 03:55:26;;;;;;;2.80;2.50;;;15.20;99.90;;;;;;5051345;28;20987;-70
2023/07/21 03:57:54;;;;;;;3.47;3.00;;;15.20;99.90;;;;;;5051757;28;20886;-69
2023/07/21 04:00:23;;;;;;;2.50;2.30;;;15.10;99.90;;;;;;5051585;28;20469;-69
2023/07/21 04:02:51;;;;;;;3.53;2.80;;;15.10;99.90;;;;;;5051141;28;20448;-69
2023/07/21 04:05:19;;;;;;;3.37;2.57;;;15.30;99.90;;;;;;5042709;28;20944;-69
2023/07/21 04:07:47;;;;;;;3.37;2.43;;;15.40;99.90;;;;;;5031016;28;20442;-69
2023/07/21 04:10:17;;;;;;;4.10;3.10;;;15.60;99.90;;;;;;5031779;28;20467;-68
2023/07/21 04:12:45;;;;;;;3.90;2.70;;;15.80;99.90;;;;;;5031432;28;20454;-68
2023/07/21 04:15:12;;;;;;;2.97;2.60;;;16.00;99.90;;;;;;5031054;28;20591;-69
2023/07/21 04:17:44;;;;;;;2.43;2.17;;;15.90;99.90;;;;;;5031267;28;21001;-66
2023/07/21 04:20:13;;;;;;;3.83;2.80;;;15.80;99.90;;;;;;5033208;28;20555;-69
2023/07/21 04:22:41;;;;;;;2.90;2.70;;;15.90;99.90;;;;;;5043942;28;20456;-67
2023/07/21 04:25:11;;;;;;;3.40;3.00;;;15.90;99.90;;;;;;5030696;28;20438;-67
2023/07/21 04:27:40;;;;;;;4.77;2.50;;;16.10;99.90;;;;;;5011319;28;20465;-68
2023/07/21 04:30:09;;;;;;;5.23;3.20;;;16.30;99.90;;;;;;5011064;28;20470;-67
2023/07/21 04:32:40;;;;;;;3.13;2.80;;;16.20;99.90;;;;;;5010620;28;20456;-67
2023/07/21 04:35:11;;;;;;;3.03;2.73;;;16.30;99.90;;;;;;5011324;28;20538;-66
2023/07/21 04:37:39;;;;;;;3.20;2.87;;;16.40;99.90;;;;;;5014900;28;20453;-67
2023/07/21 04:40:08;;;;;;;3.40;2.50;;;16.30;99.90;;;;;;5030654;28;20543;-67
2023/07/21 04:42:36;;;;;;;4.47;3.33;;;16.10;99.90;;;;;;5030312;28;20441;-67
2023/07/21 04:45:11;;;;;;;4.33;2.80;;;16.10;99.90;;;;;;5030553;28;20996;-67
2023/07/21 04:47:40;;;;;;;3.50;2.97;;;16.40;99.90;;;;;;5030704;28;21096;-65
2023/07/21 04:50:11;;;;;;;3.13;2.83;;;16.50;99.90;;;;;;5030392;28;20539;-65
2023/07/21 04:52:39;;;;;;;3.10;2.60;;;16.80;99.90;;;;;;5030111;28;20515;-66
2023/07/21 04:55:08;;;;;;;5.33;3.07;;;16.90;99.90;;;;;;5028642;28;20977;-67
2023/07/21 04:57:36;;;;;;;5.90;3.53;;;17.00;99.90;;;;;;5030327;28;20456;-68
2023/07/21 05:00:11;;;;;;;6.07;2.83;;;17.10;99.90;;;;;;5030182;28;20468;-69
2023/07/21 05:02:39;;;;;;;3.87;2.60;;;17.30;99.90;;;;;;5030146;28;20815;-69
2023/07/21 05:05:09;;;;;;;4.83;2.97;;;17.30;99.90;;;;;;5030243;28;20451;-68
2023/07/21 05:07:37;;;;;;;3.30;2.50;;;17.30;99.90;;;;;;5029939;28;20515;-67
2023/07/21 05:10:06;;;;;;;4.07;2.80;;;17.50;99.90;;;;;;5029838;28;20833;-67
2023/07/21 05:12:34;;;;;;;4.10;3.13;;;17.70;99.90;;;;;;5027794;28;20457;-67
2023/07/21 05:15:02;;;;;;;3.93;3.03;;;17.80;99.90;;;;;;5030258;28;20530;-67
2023/07/21 05:17:31;;;;;;;5.13;3.17;;;17.80;99.90;;;;;;5028830;28;20476;-68
2023/07/21 05:19:59;;;;;;;4.57;2.90;;;17.90;99.90;;;;;;5029688;28;20483;-68
2023/07/21 05:22:27;;;;;;;2.90;2.50;;;17.90;99.90;;;;;;5029362;28;20440;-67
2023/07/21 05:24:55;;;;;;;5.30;2.57;;;18.00;99.90;;;;;;5027930;28;20601;-67
2023/07/21 05:27:23;;;;;;;3.00;2.63;;;18.00;99.90;;;;;;5035375;28;20462;-67
2023/07/21 05:29:51;;;;;;;3.77;2.87;;;18.10;99.90;;;;;;5043546;28;20463;-66
2023/07/21 05:32:19;;;;;;;4.90;2.63;;;18.20;99.90;;;;;;5028779;28;20494;-67
2023/07/21 05:34:53;;;;;;;4.30;3.30;;;18.40;99.90;;;;;;5035914;28;20453;-66
2023/07/21 05:37:21;;;;;;;3.20;2.90;;;18.40;99.90;;;;;;5018473;28;20437;-66
2023/07/21 05:39:49;;;;;;;4.40;3.00;;;18.40;99.90;;;;;;5029451;28;20973;-66
2023/07/21 05:42:17;;;;;;;3.70;3.20;;;18.40;99.90;;;;;;5029633;28;20998;-67
2023/07/21 05:44:48;;;;;;;4.60;3.53;;;18.60;99.90;;;;;;5021054;28;20495;-67
2023/07/21 05:47:19;;;;;;;5.63;3.50;;;18.70;99.00;;;;;;5029601;28;21257;-66
2023/07/21 05:49:47;;;;;;;4.63;3.20;;;18.80;99.90;;;;;;5027510;28;20459;-66
2023/07/21 05:52:16;;;;;;;5.00;3.73;;;18.90;99.90;;;;;;5021070;28;20449;-67
2023/07/21 05:54:44;;;;;;;4.83;3.23;;;19.00;99.90;;;;;;5024449;28;20480;-67
2023/07/21 05:57:13;;;;;;;7.40;4.37;;;19.10;99.90;;;;;;5029788;28;20847;-67
2023/07/21 05:59:45;;;;;;;11.40;4.27;;;19.30;98.50;;;;;;5029543;28;20489;-67
2023/07/21 06:02:13;;;;;;;19.43;5.30;;;19.50;99.70;;;;;;5028150;28;21202;-67
2023/07/21 06:04:42;;;;;;;7.00;3.90;;;19.60;97.60;;;;;;5026520;28;20458;-66
2023/07/21 06:07:11;;;;;;;6.43;4.27;;;19.70;99.00;;;;;;5028185;28;20828;-67
2023/07/21 06:09:41;;;;;;;5.27;3.60;;;19.80;96.70;;;;;;5029266;28;20497;-67
2023/07/21 06:12:09;;;;;;;8.00;4.50;;;19.90;96.60;;;;;;5029474;28;20455;-66
2023/07/21 06:14:38;;;;;;;6.23;4.83;;;20.10;96.60;;;;;;5028985;28;20928;-67
2023/07/21 06:17:06;;;;;;;6.50;4.77;;;20.30;96.50;;;;;;5027292;28;20476;-67
2023/07/21 06:19:34;;;;;;;9.33;4.50;;;20.40;96.40;;;;;;5029477;28;20441;-67
2023/07/21 06:22:02;;;;;;;7.07;4.10;;;20.60;95.00;;;;;;5028590;28;20450;-67
2023/07/21 06:24:30;;;;;;;6.23;4.23;;;20.70;94.30;;;;;;5029357;28;20441;-67
2023/07/21 06:27:00;;;;;;;5.63;5.07;;;20.80;95.10;;;;;;5029635;28;20437;-68
2023/07/21 06:29:28;;;;;;;4.17;3.20;;;21.00;93.40;;;;;;5032694;28;20433;-68
2023/07/21 06:31:56;;;;;;;9.93;3.97;;;21.10;92.60;;;;;;5033387;28;20440;-68
2023/07/21 06:34:24;;;;;;;6.50;3.87;;;21.30;91.80;;;;;;5032104;28;20452;-67
2023/07/21 06:36:52;;;;;;;7.07;4.30;;;21.30;91.10;;;;;;5033318;28;20484;-68
2023/07/21 06:39:22;;;;;;;5.77;4.13;;;21.30;90.00;;;;;;5033187;28;20448;-67
2023/07/21 06:41:51;;;;;;;5.80;4.10;;;21.30;91.40;;;;;;5032838;28;20433;-68
2023/07/21 06:44:21;;;;;;;9.43;4.33;;;21.70;89.80;;;;;;5033031;28;20441;-67
2023/07/21 06:46:51;;;;;;;6.37;3.70;;;21.70;91.40;;;;;;5033237;28;20439;-68
2023/07/21 06:49:19;;;;;;;5.20;3.80;;;21.70;85.80;;;;;;5033152;28;20440;-67
2023/07/21 06:51:50;;;;;;;6.30;4.03;;;21.60;85.50;;;;;;5022968;28;20932;-68
2023/07/21 06:54:18;;;;;;;5.60;3.70;;;21.60;86.50;;;;;;5012788;28;20908;-68
2023/07/21 06:56:48;;;;;;;5.97;4.17;;;21.50;87.90;;;;;;5012902;28;20535;-68
2023/07/21 06:59:16;;;;;;;5.53;3.90;;;21.50;86.20;;;;;;5013252;28;20850;-68
2023/07/21 07:01:45;;;;;;;7.30;4.20;;;21.40;88.70;;;;;;5013119;28;20441;-68
2023/07/21 07:04:14;;;;;;;9.03;3.97;;;21.30;87.90;;;;;;5012574;28;20442;-68
2023/07/21 07:06:42;;;;;;;5.00;3.43;;;21.40;85.10;;;;;;5012812;28;20537;-67
2023/07/21 07:09:10;;;;;;;6.10;3.93;;;21.60;88.10;;;;;;5013806;28;20450;-68
2023/07/21 07:11:39;;;;;;;7.00;3.67;;;22.00;83.30;;;;;;5012899;28;20991;-68
2023/07/21 07:14:07;;;;;;;4.97;3.27;;;22.20;82.10;;;;;;5012542;28;20477;-68
2023/07/21 07:16:35;;;;;;;4.50;3.00;;;22.10;82.10;;;;;;5012428;28;21160;-67
2023/07/21 07:19:04;;;;;;;3.90;2.40;;;22.10;77.40;;;;;;5012615;28;21084;-67
2023/07/21 07:21:32;;;;;;;2.30;2.10;;;21.90;76.60;;;;;;5012343;28;20461;-67
2023/07/21 07:24:00;;;;;;;5.70;2.33;;;21.60;74.80;;;;;;5013528;28;20441;-67
2023/07/21 07:26:28;;;;;;;4.43;2.27;;;21.40;74.80;;;;;;5012702;28;20440;-67
2023/07/21 07:28:57;;;;;;;2.90;1.97;;;21.30;74.30;;;;;;5012566;28;21024;-68
2023/07/21 07:31:25;;;;;;;3.60;2.20;;;21.30;74.50;;;;;;5012429;28;20465;-67
2023/07/21 07:33:54;;;;;;;3.60;2.23;;;21.50;74.10;;;;;;5012100;28;20450;-67
2023/07/21 07:36:23;;;;;;;2.90;2.00;;;21.60;73.70;;;;;;5012642;28;20567;-67
2023/07/21 07:38:51;;;;;;;3.90;2.80;;;21.70;73.50;;;;;;5012280;28;20488;-67
2023/07/21 07:41:20;;;;;;;2.10;1.90;;;21.80;73.50;;;;;;5012525;28;20549;-68
2023/07/21 07:43:48;;;;;;;3.03;2.10;;;22.10;71.30;;;;;;5011979;28;20538;-67
2023/07/21 07:46:17;;;;;;;2.63;2.17;;;22.30;70.50;;;;;;5012269;28;20484;-68
2023/07/21 07:48:47;;;;;;;3.03;2.03;;;22.40;69.50;;;;;;5012300;28;20445;-68
2023/07/21 07:51:15;;;;;;;3.90;2.20;;;22.40;69.30;;;;;;5019337;28;20980;-67
2023/07/21 07:53:45;;;;;;;3.90;2.07;;;22.50;68.40;;;;;;5031817;28;20827;-68
2023/07/21 07:56:15;;;;;;;2.50;2.00;;;22.70;70.00;;;;;;5031552;28;20931;-68
2023/07/21 07:58:43;;;;;;;5.33;2.23;;;22.90;69.60;;;;;;5032152;28;20479;-68
2023/07/21 08:01:13;;;;;;;3.53;2.30;;;23.10;67.90;;;;;;5031342;28;20912;-68
2023/07/21 08:03:43;;;;;;;5.33;2.43;;;23.10;67.40;;;;;;5031593;28;20194;-67
2023/07/21 08:06:12;;;;;;;4.70;2.70;;;23.00;66.60;;;;;;5017602;28;20496;-68
2023/07/21 08:08:41;;;;;;;3.20;2.60;;;22.90;66.80;;;;;;5011752;28;20450;-68
2023/07/21 08:11:11;;;;;;;2.50;2.30;;;22.70;67.10;;;;;;5011747;28;20458;-68
2023/07/21 08:13:40;;;;;;;3.47;2.50;;;22.40;66.00;;;;;;5011500;28;20520;-68
2023/07/21 08:16:09;;;;;;;3.87;2.80;;;22.40;66.30;;;;;;5012024;28;20438;-68
2023/07/21 08:18:38;;;;;;;2.40;2.13;;;22.70;72.00;;;;;;5011534;28;20477;-68
2023/07/21 08:21:20;;;;;;;4.83;3.00;;;23.30;65.80;;;;;;5015959;28;20475;-68
2023/07/21 08:23:50;;;;;;;3.80;2.40;;;23.80;64.90;;;;;;5031014;28;20790;-68
2023/07/21 08:26:20;;;;;;;3.90;2.20;;;24.20;63.80;;;;;;5031471;28;20503;-68
2023/07/21 08:28:52;;;;;;;2.70;1.90;;;24.40;59.40;;;;;;5031420;28;20441;-67
2023/07/21 08:31:20;;;;;;;2.73;2.13;;;24.40;58.40;;;;;;5031090;28;20962;-66
2023/07/21 08:33:48;;;;;;;4.57;1.77;;;24.40;57.30;;;;;;5030871;28;20483;-67
2023/07/21 08:36:16;;;;;;;4.00;1.93;;;24.30;58.80;;;;;;5030927;28;20528;-66
2023/07/21 08:38:44;;;;;;;2.40;2.20;;;24.20;58.20;;;;;;5029173;28;20468;-66
2023/07/21 08:41:17;;;;;;;2.40;2.07;;;24.20;58.00;;;;;;5030908;28;20492;-66
2023/07/21 08:43:47;;;;;;;2.47;1.70;;;24.10;56.70;;;;;;5030667;28;20433;-66
2023/07/21 08:46:16;;;;;;;3.93;1.70;;;24.00;56.70;;;;;;5030946;28;20503;-68
2023/07/21 08:48:45;;;;;;;2.83;2.13;;;24.10;58.20;;;;;;5030707;28;20448;-67
2023/07/21 08:51:13;;;;;;;2.80;1.63;;;24.00;57.30;;;;;;5030142;28;20478;-67
2023/07/21 08:53:41;;;;;;;2.37;1.67;;;24.00;54.30;;;;;;5028657;28;20444;-67
2023/07/21 08:56:09;;;;;;;4.33;1.60;;;24.00;54.50;;;;;;5030709;28;20445;-67
2023/07/21 08:58:38;;;;;;;1.80;1.47;;;24.00;53.90;;;;;;5029924;28;20477;-67
2023/07/21 09:01:09;;;;;;;3.43;1.37;;;24.00;51.20;;;;;;5030503;28;20461;-67
2023/07/21 09:03:45;;;;;;;1.63;1.47;;;24.00;51.10;;;;;;5028734;28;20963;-67
2023/07/21 09:06:14;;;;;;;2.73;1.50;;;24.20;50.50;;;;;;5031593;28;20445;-67
2023/07/21 09:08:47;;;;;;;2.03;1.70;;;24.40;49.90;;;;;;5010560;28;20565;-67
2023/07/21 09:11:16;;;;;;;1.67;1.47;;;24.40;51.20;;;;;;5010678;28;20520;-67
2023/07/21 09:13:52;;;;;;;2.07;1.87;;;24.80;49.80;;;;;;5010186;28;20437;-67
2023/07/21 09:16:21;;;;;;;2.20;1.50;;;25.00;49.50;;;;;;5010791;28;20441;-66
2023/07/21 09:18:52;;;;;;;3.13;1.47;;;25.10;48.20;;;;;;5021570;28;20476;-66
2023/07/21 09:21:24;;;;;;;2.40;1.43;;;25.00;48.30;;;;;;5014322;28;20540;-66
2023/07/21 09:24:00;;;;;;;3.40;2.57;;;25.00;47.50;;;;;;5010137;28;20461;-66
2023/07/21 09:26:28;;;;;;;2.47;1.60;;;24.90;48.70;;;;;;5011505;28;20880;-66
2023/07/21 09:28:57;;;;;;;2.40;2.20;;;24.70;49.50;;;;;;5009665;28;20807;-66
2023/07/21 09:31:31;;;;;;;3.17;1.80;;;24.50;49.70;;;;;;5010804;28;20457;-67
2023/07/21 09:34:06;;;;;;;2.83;1.80;;;24.30;50.90;;;;;;5010067;28;20850;-67
2023/07/21 09:36:34;;;;;;;2.20;1.80;;;24.50;51.00;;;;;;5010185;28;20473;-67
2023/07/21 09:39:04;;;;;;;2.90;1.63;;;24.80;49.60;;;;;;5010036;28;20497;-66
2023/07/21 09:41:33;;;;;;;2.43;1.43;;;25.10;48.50;;;;;;5010214;28;20472;-67
2023/07/21 09:44:01;;;;;;;2.00;1.70;;;25.70;47.50;;;;;;5010146;28;20450;-67
2023/07/21 09:46:31;;;;;;;5.43;1.97;;;26.00;46.40;;;;;;5010466;28;20434;-66
2023/07/21 09:49:00;;;;;;;2.57;1.77;;;26.00;46.50;;;;;;5010420;28;20834;-67
2023/07/21 09:51:29;;;;;;;2.53;1.83;;;25.70;46.60;;;;;;5009785;28;20556;-66
2023/07/21 09:54:04;;;;;;;2.87;1.90;;;25.80;47.30;;;;;;5009933;28;20442;-66
2023/07/21 09:56:38;;;;;;;2.47;1.77;;;25.80;47.10;;;;;;5009966;28;20466;-66
2023/07/21 09:59:07;;;;;;;2.10;1.90;;;25.60;47.30;;;;;;5009928;28;20490;-66
2023/07/21 10:01:37;;;;;;;2.20;1.90;;;25.80;46.90;;;;;;5009942;28;20916;-66
2023/07/21 10:04:05;;;;;;;1.63;1.40;;;25.70;47.10;;;;;;5027125;28;20464;-66
2023/07/21 10:06:35;;;;;;;6.10;2.00;;;25.60;46.80;;;;;;5030162;28;20502;-67
2023/07/21 10:09:04;;;;;;;4.03;1.80;;;25.40;47.20;;;;;;5030643;28;20494;-67
2023/07/21 10:11:32;;;;;;;4.07;1.90;;;25.30;46.70;;;;;;5025983;28;20543;-67
2023/07/21 10:14:00;;;;;;;3.20;1.60;;;25.40;47.20;;;;;;5031037;28;20510;-67
2023/07/21 10:16:30;;;;;;;3.43;2.40;;;25.90;46.90;;;;;;5028924;28;20445;-67
2023/07/21 10:19:07;;;;;;;2.50;1.83;;;26.10;47.30;;;;;;5037573;28;21061;-67
2023/07/21 10:21:50;;;;;;;2.40;1.73;;;26.10;46.80;;;;;;5017561;28;20465;-67
2023/07/21 10:24:25;;;;;;;4.07;1.90;;;25.90;47.90;;;;;;5021532;28;20483;-67
2023/07/21 10:26:57;;;;;;;4.30;2.27;;;26.00;46.50;;;;;;5025646;28;20443;-67
2023/07/21 10:29:24;;;;;;;2.03;1.80;;;25.80;47.00;;;;;;5019556;28;20430;-67
2023/07/21 10:31:54;;;;;;;2.10;1.83;;;25.50;47.50;;;;;;5026009;28;20528;-66
2023/07/21 10:34:26;;;;;;;3.33;1.80;;;25.60;48.20;;;;;;5028835;28;20488;-66
2023/07/21 10:36:59;;;;;;;4.53;1.60;;;25.90;47.00;;;;;;5020824;28;20438;-66
2023/07/21 10:39:29;;;;;;;2.20;2.00;;;25.80;45.80;;;;;;5015968;28;21141;-66
2023/07/21 10:41:58;;;;;;;2.50;2.03;;;25.80;45.40;;;;;;5028257;28;20442;-67
2023/07/21 10:44:33;;;;;;;2.40;2.07;;;26.30;45.30;;;;;;5023331;28;21057;-66
2023/07/21 10:47:01;;;;;;;2.30;2.10;;;26.70;44.30;;;;;;5020005;28;20471;-66
2023/07/21 10:49:30;;;;;;;2.70;1.87;;;26.90;44.60;;;;;;5029637;28;20448;-67
2023/07/21 10:51:58;;;;;;;4.10;2.07;;;27.50;42.80;;;;;;5017724;28;20468;-66
2023/07/21 10:54:26;;;;;;;3.53;2.00;;;27.80;41.50;;;;;;5026061;28;20739;-67
2023/07/21 10:56:54;;;;;;;2.40;1.90;;;28.00;41.10;;;;;;5020352;28;20521;-67
2023/07/21 10:59:23;;;;;;;2.80;1.83;;;28.50;41.90;;;;;;5028873;28;20616;-67
2023/07/21 11:01:53;;;;;;;2.30;2.10;;;29.60;40.20;;;;;;5012851;28;20444;-66
2023/07/21 11:04:23;;;;;;;2.63;1.90;;;29.50;38.90;;;;;;5012347;28;20430;-66
2023/07/21 11:06:54;;;;;;;2.73;2.00;;;29.10;39.70;;;;;;5013236;28;20496;-67
2023/07/21 11:09:23;;;;;;;3.07;2.00;;;29.10;40.60;;;;;;5012684;28;20438;-67
2023/07/21 11:11:53;;;;;;;2.73;1.80;;;28.90;40.80;;;;;;5012656;28;20446;-66
2023/07/21 11:14:23;;;;;;;5.23;1.90;;;28.80;39.10;;;;;;5012463;28;20522;-66
2023/07/21 11:16:53;;;;;;;1.93;1.60;;;29.00;39.20;;;;;;5012363;28;20526;-66
2023/07/21 11:19:23;;;;;;;2.33;2.00;;;28.90;40.00;;;;;;5012538;28;20519;-66
2023/07/21 11:21:53;;;;;;;2.60;1.80;;;29.00;39.30;;;;;;5016163;28;20536;-66
2023/07/21 11:24:26;;;;;;;2.20;1.77;;;28.80;39.30;;;;;;5016040;28;20443;-66
2023/07/21 11:26:55;;;;;;;4.63;2.00;;;28.80;40.10;;;;;;5019886;28;21168;-66
2023/07/21 11:29:23;;;;;;;4.27;2.50;;;28.40;39.70;;;;;;5023456;28;20544;-65
2023/07/21 11:31:51;;;;;;;2.40;2.13;;;27.70;40.40;;;;;;5021314;28;20492;-66
2023/07/21 11:34:21;;;;;;;2.93;2.70;;;27.10;41.80;;;;;;5019200;28;20430;-66
2023/07/21 11:36:54;;;;;;;2.60;1.70;;;26.80;42.60;;;;;;5023782;28;20528;-66
2023/07/21 11:39:28;;;;;;;3.17;2.60;;;26.50;43.10;;;;;;5028008;28;20499;-66
2023/07/21 11:41:57;;;;;;;3.53;2.10;;;26.30;43.70;;;;;;5023525;28;20490;-66
2023/07/21 11:44:27;;;;;;;3.60;2.30;;;26.30;44.40;;;;;;5018885;28;20978;-66
2023/07/21 11:47:04;;;;;;;3.00;1.83;;;26.40;43.10;;;;;;5022017;28;20855;-66
2023/07/21 11:49:38;;;;;;;2.30;2.10;;;26.80;43.00;;;;;;5027203;28;20516;-66
2023/07/21 11:52:07;;;;;;;4.30;1.90;;;27.60;42.60;;;;;;5030017;28;20440;-66
2023/07/21 11:54:40;;;;;;;2.70;2.30;;;28.00;41.90;;;;;;5022774;28;20433;-66
2023/07/21 11:57:09;;;;;;;6.27;2.00;;;28.30;41.30;;;;;;5016551;28;21369;-66
2023/07/21 11:59:39;;;;;;;8.83;2.50;;;28.50;41.00;;;;;;5019976;28;20818;-66
2023/07/21 12:02:08;;;;;;;3.20;2.10;;;28.00;40.80;;;;;;5019371;28;20438;-66
2023/07/21 12:04:38;;;;;;;3.43;2.53;;;27.60;41.50;;;;;;5022117;28;21018;-67
2023/07/21 12:07:09;;;;;;;3.10;2.50;;;27.20;43.10;;;;;;5018965;28;20438;-66
2023/07/21 12:09:39;;;;;;;2.37;2.00;;;26.90;43.40;;;;;;5010986;28;20472;-67
2023/07/21 12:12:08;;;;;;;4.60;2.53;;;26.90;43.30;;;;;;5016740;28;20488;-66
2023/07/21 12:14:36;;;;;;;5.00;1.70;;;27.20;42.80;;;;;;5011337;28;20448;-66
2023/07/21 12:17:07;;;;;;;2.53;1.70;;;27.60;42.20;;;;;;5011400;28;20508;-66
2023/07/21 12:19:35;;;;;;;2.30;2.10;;;27.80;42.10;;;;;;5011269;28;20593;-66
2023/07/21 12:22:03;;;;;;;2.93;2.13;;;27.80;42.00;;;;;;5019773;28;20538;-67
2023/07/21 12:24:31;;;;;;;3.67;1.70;;;27.60;41.50;;;;;;5030901;28;20870;-67
2023/07/21 12:27:01;;;;;;;5.37;2.20;;;27.50;42.00;;;;;;5030681;28;20453;-66
2023/07/21 12:29:29;;;;;;;3.00;2.07;;;27.50;42.60;;;;;;5031208;28;21158;-67
2023/07/21 12:32:12;;;;;;;5.20;2.30;;;27.00;42.90;;;;;;5024001;28;21039;-67
2023/07/21 12:34:40;;;;;;;3.70;2.10;;;26.40;43.50;;;;;;5033809;28;20455;-66
2023/07/21 12:37:08;;;;;;;3.57;2.37;;;26.20;44.20;;;;;;5028759;28;20454;-67
2023/07/21 12:39:36;;;;;;;3.83;2.20;;;26.10;44.10;;;;;;5013802;28;20477;-66
2023/07/21 12:42:07;;;;;;;2.70;1.93;;;26.10;45.00;;;;;;5027869;28;21761;-66
2023/07/21 12:44:35;;;;;;;5.43;2.37;;;26.10;45.90;;;;;;5017106;28;20819;-66
2023/07/21 12:47:06;;;;;;;3.20;2.40;;;25.90;46.00;;;;;;5019494;28;21048;-66
2023/07/21 12:49:34;;;;;;;4.70;2.13;;;25.60;46.70;;;;;;5010781;28;20464;-66
2023/07/21 12:52:02;;;;;;;4.57;2.20;;;25.40;46.70;;;;;;5020870;28;20437;-66
2023/07/21 12:54:30;;;;;;;3.97;2.30;;;25.20;47.00;;;;;;5029290;28;20545;-66
2023/07/21 12:56:58;;;;;;;2.70;2.50;;;25.20;47.50;;;;;;5010905;28;20485;-66