Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:04:15;;;;;;;10.23;4.33;;;;;;;4.86;71.11;99162.71;4254445;81;28573;-81
2022/12/29 00:10:17;;;;;;;8.88;3.20;;;;;;;4.53;72.60;99156.52;4263886;81;28615;-80
2022/12/29 00:16:18;;;;;;;8.38;3.80;;;;;;;4.92;70.66;99143.28;4270494;81;28588;-77
2022/12/29 00:47:24;;;;;;;7.70;3.08;;;;;;;5.37;68.24;99154.21;4240690;81;28514;-77
2022/12/29 00:53:25;;;;;;;7.78;3.00;;;;;;;5.48;68.40;99143.50;4236270;81;28567;-77
2022/12/29 00:59:27;;;;;;;6.60;2.83;;;;;;;5.57;67.35;99147.66;4247745;81;28515;-76
2022/12/29 01:05:28;;;;;;;7.58;3.00;;;;;;;5.50;67.55;99156.96;4182371;82;28572;-77
2022/12/29 01:11:32;;;;;;;7.47;2.90;;;;;;;5.50;67.26;99148.96;4268122;81;28533;-74
2022/12/29 01:17:34;;;;;;;7.17;3.12;;;;;;;5.69;66.71;99154.63;4271920;81;28501;-74
2022/12/29 01:23:36;;;;;;;6.47;2.55;;;;;;;5.50;68.01;99141.45;4253394;81;28517;-74
2022/12/29 01:29:37;;;;;;;5.92;2.62;;;;;;;5.63;66.24;99130.89;4240954;81;28563;-74
2022/12/29 01:35:39;;;;;;;5.33;2.05;;;;;;;5.86;65.96;99109.76;4235465;81;28562;-75
2022/12/29 01:41:41;;;;;;;9.70;2.15;;;;;;;5.92;64.65;99110.81;4226565;81;28874;-74
2022/12/29 01:47:51;;;;;;;6.22;2.20;;;;;;;6.23;63.71;99110.32;4251928;82;28542;-74
2022/12/29 01:53:53;;;;;;;4.03;2.05;;;;;;;6.34;63.96;99108.09;4273377;81;28547;-74
2022/12/29 02:00:04;;;;;;;3.70;1.85;;;;;;;6.31;63.16;99107.16;4277184;81;28515;-74
2022/12/29 02:06:25;;;;;;;4.17;1.90;;;;;;;6.30;63.28;99110.86;4272838;81;28581;-74
2022/12/29 02:12:26;;;;;;;4.28;1.90;;;;;;;6.43;62.76;99106.08;4257786;81;28507;-75
2022/12/29 02:18:34;;;;;;;4.78;1.98;;;;;;;6.71;62.34;99089.88;4251454;81;28542;-74
2022/12/29 02:24:41;;;;;;;5.40;2.22;;;;;;;6.89;61.67;99093.80;4245700;81;28527;-74
2022/12/29 02:30:48;;;;;;;2.95;1.75;;;;;;;6.88;62.27;99090.29;4216995;81;28640;-74
2022/12/29 02:36:53;;;;;;;3.65;1.65;;;;;;;6.82;61.25;99079.91;4250703;81;28539;-75
2022/12/29 02:43:04;;;;;;;3.15;1.70;;;;;;;6.83;61.60;99070.86;4262340;81;28545;-75
2022/12/29 02:49:10;;;;;;;4.58;2.10;;;;;;;6.89;61.17;99066.54;4308418;81;28599;-74
2022/12/29 02:55:11;;;;;;;6.37;2.70;;;;;;;7.06;60.60;99052.77;4261228;81;28674;-75
2022/12/29 03:01:33;;;;;;;6.60;3.05;;;;;;;7.27;61.17;99054.89;4258868;81;28592;-74
2022/12/29 03:07:49;;;;;;;16.52;5.37;;;;;;;7.21;61.54;99049.33;4254609;81;28578;-75
2022/12/29 03:20:16;;;;;;;11.57;6.00;;;;;;;7.10;63.03;99035.27;4280122;81;28569;-75
2022/12/29 03:26:18;;;;;;;14.00;6.83;;;;;;;6.83;64.15;99020.08;4258275;81;28552;-75
2022/12/29 03:32:26;;;;;;;9.38;5.67;;;;;;;6.68;64.13;99015.48;4272770;81;28513;-75
2022/12/29 03:38:48;;;;;;;11.25;5.90;;;;;;;6.63;63.69;99028.62;4278156;81;28540;-76
2022/12/29 03:44:53;;;;;;;11.68;5.53;;;;;;;6.72;63.84;99034.56;4234018;81;28553;-75
2022/12/29 03:50:55;;;;;;;8.30;4.40;;;;;;;6.74;64.27;99023.19;4241939;81;28524;-74
2022/12/29 03:56:57;;;;;;;8.85;4.25;;;;;;;6.72;63.28;99027.39;4278354;81;28605;-75
2022/12/29 04:03:00;;;;;;;8.05;4.33;;;;;;;6.72;62.86;99035.91;4271008;81;28533;-76
2022/12/29 04:09:02;;;;;;;9.73;5.17;;;;;;;6.74;62.51;99042.70;4253383;81;28534;-74
2022/12/29 04:15:06;;;;;;;9.20;4.33;;;;;;;6.57;64.98;99044.95;4156674;83;28517;-73
2022/12/29 04:21:08;;;;;;;8.60;4.20;;;;;;;6.70;63.70;99052.16;4120687;85;28603;-73
2022/12/29 04:27:11;;;;;;;9.08;4.30;;;;;;;6.64;63.58;99055.14;4168630;83;28507;-73
2022/12/29 04:33:17;;;;;;;8.95;4.08;;;;;;;6.43;65.11;99048.66;4179851;83;28608;-73
2022/12/29 04:39:18;;;;;;;7.25;3.47;;;;;;;6.31;65.83;99027.89;4178017;83;28551;-73
2022/12/29 04:45:19;;;;;;;4.83;2.70;;;;;;;6.17;66.83;99031.05;4185456;82;28539;-73
2022/12/29 04:51:25;;;;;;;;;;;;;;;6.14;66.45;99018.09;4209932;82;28535;-73
2022/12/29 04:57:26;;;;;;;4.35;2.02;;;;;;;6.18;64.39;99013.17;4198127;82;20274;-73
2022/12/29 05:03:30;;;;;;;4.90;2.30;;;;;;;6.19;63.44;99005.47;4119722;84;28574;-73
2022/12/29 05:09:31;;;;;;;3.17;1.80;;;;;;;6.24;62.74;99014.51;4141452;84;28569;-73
2022/12/29 05:15:33;;;;;;;5.60;2.17;;;;;;;6.33;62.20;99009.81;4293302;81;28498;-73
2022/12/29 05:21:34;;;;;;;6.53;2.50;;;;;;;6.40;62.08;98995.97;4299984;81;28556;-74
2022/12/29 05:27:36;;;;;;;4.22;1.98;;;;;;;6.53;61.99;98988.97;4267282;81;28573;-74
2022/12/29 05:33:45;;;;;;;5.08;2.17;;;;;;;6.51;61.94;98979.82;4299718;81;28565;-74
2022/12/29 05:39:47;;;;;;;4.55;2.08;;;;;;;6.48;62.00;98963.38;4295459;81;28530;-74
2022/12/29 05:45:49;;;;;;;3.08;1.70;;;;;;;6.55;61.38;98977.03;4287618;81;28584;-75
2022/12/29 05:52:42;;;;;;;4.28;2.00;;;;;;;6.71;61.45;98980.33;4285043;81;28620;-74
2022/12/29 05:58:43;;;;;;;5.65;2.12;;;;;;;6.62;61.17;98990.91;4263597;81;28487;-74
2022/12/29 06:04:45;;;;;;;4.15;1.85;;;;;;;6.62;61.37;99000.27;4292303;81;28542;-74
2022/12/29 06:10:48;;;;;;;4.42;2.02;;;;;;;6.41;62.40;98988.26;4278374;81;28653;-74
2022/12/29 06:16:49;;;;;;;5.37;1.98;;;;;;;6.08;62.94;98971.67;4266284;81;29027;-74
2022/12/29 06:22:51;;;;;;;5.28;2.05;;;;;;;6.25;63.26;98973.46;4275917;81;28500;-79
2022/12/29 06:28:53;;;;;;;5.22;2.67;;;;;;;5.99;63.86;98984.89;4267516;81;28513;-77
2022/12/29 06:34:54;;;;;;;4.37;2.12;;;;;;;6.00;63.78;98987.87;4220864;81;28513;-77
2022/12/29 06:40:55;;;;;;;4.03;1.90;;;;;;;6.07;63.80;98983.38;4260973;81;28557;-77
2022/12/29 06:46:58;;;;;;;6.40;3.22;;;;;;;5.92;64.51;98989.39;4277299;81;28556;-78
2022/12/29 06:53:00;;;;;;;4.85;2.42;;;;;;;5.98;63.94;98989.89;4276482;81;28501;-76
2022/12/29 06:59:02;;;;;;;5.00;2.35;;;;;;;6.28;63.42;98982.89;4289010;81;28542;-77
2022/12/29 07:05:03;;;;;;;8.48;2.55;;;;;;;6.33;63.64;98968.92;4268282;81;28539;-77
2022/12/29 07:11:05;;;;;;;5.33;2.50;;;;;;;6.17;64.27;98967.48;4258336;81;28502;-77
2022/12/29 07:17:06;;;;;;;5.70;2.00;;;;;;;5.84;66.15;98964.52;4285351;81;28512;-80
2022/12/29 07:23:08;;;;;;;3.27;1.98;;;;;;;5.78;65.43;98967.19;4282632;81;28605;-80
2022/12/29 07:29:09;;;;;;;5.25;2.42;;;;;;;5.69;65.86;98970.03;4287360;81;28500;-79
2022/12/29 07:35:10;;;;;;;5.70;2.50;;;;;;;5.88;65.87;98981.45;4286459;81;28586;-78
2022/12/29 07:41:12;;;;;;;6.87;2.65;;;;;;;5.96;65.69;98978.11;4282718;81;28540;-80
2022/12/29 07:47:13;;;;;;;6.70;3.12;;;;;;;6.28;65.69;98975.72;4278672;81;28514;-81
2022/12/29 07:53:14;;;;;;;8.60;2.72;;;;;;;6.25;66.09;98970.80;4280946;81;28604;-81
2022/12/29 07:59:15;;;;;;;7.10;2.70;;;;;;;6.46;65.32;98966.78;4291061;81;28538;-81
2022/12/29 08:05:17;;;;;;;10.55;2.83;;;;;;;6.37;65.66;98963.50;4259601;81;28487;-81
2022/12/29 08:11:18;;;;;;;4.50;2.25;;;;;;;6.40;65.99;98950.56;4268597;81;28533;-81
2022/12/29 08:17:19;;;;;;;7.67;2.35;;;;;;;6.54;66.04;98959.37;4275989;81;28518;-82
2022/12/29 08:23:20;;;;;;;9.15;3.00;;;;;;;6.62;65.18;98959.69;4273123;81;28504;-81
2022/12/29 08:29:21;;;;;;;7.58;3.30;;;;;;;6.54;65.71;98974.06;4289806;80;28539;-80
2022/12/29 08:35:23;;;;;;;6.22;2.77;;;;;;;6.48;66.03;98983.41;4290370;81;28513;-78
2022/12/29 08:41:24;;;;;;;8.15;3.22;;;;;;;6.89;65.91;98979.67;4285329;81;28537;-80
2022/12/29 08:47:26;;;;;;;6.42;2.75;;;;;;;7.03;65.69;98964.94;4265302;81;28518;-76
2022/12/29 08:53:27;;;;;;;4.12;2.25;;;;;;;7.09;65.83;98966.78;4268744;81;28510;-76
2022/12/29 08:59:28;;;;;;;4.92;2.77;;;;;;;7.33;64.44;98968.45;4292166;81;28562;-73
2022/12/29 09:05:29;;;;;;;7.20;2.95;;;;;;;7.49;63.66;98971.16;4267556;81;28496;-73
2022/12/29 09:11:31;;;;;;;8.73;3.50;;;;;;;7.73;63.92;98974.96;4281324;81;28496;-73
2022/12/29 09:17:45;;;;;;;7.25;3.02;;;;;;;7.84;64.22;98970.80;4263422;81;28533;-74
2022/12/29 09:23:46;;;;;;;9.25;3.30;;;;;;;8.13;63.66;98947.65;4268387;81;28584;-73
2022/12/29 09:29:47;;;;;;;8.13;3.05;;;;;;;8.49;62.22;98938.10;4273089;81;28567;-76
2022/12/29 09:35:55;;;;;;;8.50;2.95;;;;;;;8.79;60.87;98936.06;4236034;81;28532;-74
2022/12/29 09:42:15;;;;;;;6.20;2.83;;;;;;;8.89;60.87;98917.61;4268337;81;28524;-78
2022/12/29 09:48:20;;;;;;;5.05;2.70;;;;;;;9.18;61.71;98907.72;4273716;81;28478;-76
2022/12/29 09:54:33;;;;;;;5.67;2.55;;;;;;;9.46;60.50;98916.53;4264752;81;28540;-75
2022/12/29 10:00:50;;;;;;;7.55;2.77;;;;;;;9.80;59.62;98919.28;4277542;81;28500;-75
2022/12/29 10:06:57;;;;;;;8.95;2.62;;;;;;;9.85;58.67;98930.97;4258829;81;28579;-74
2022/12/29 10:13:08;;;;;;;5.75;2.35;;;;;;;10.14;58.13;98924.45;4300361;81;28517;-75
2022/12/29 10:19:25;;;;;;;6.20;2.90;;;;;;;10.29;58.72;98911.91;4275582;81;28660;-75
2022/12/29 10:25:29;;;;;;;6.12;2.83;;;;;;;10.61;57.75;98914.80;4291606;81;28586;-72
2022/12/29 10:31:36;;;;;;;7.47;3.17;;;;;;;10.79;55.81;98913.88;4291169;81;28530;-73
2022/12/29 10:37:54;;;;;;;6.47;3.35;;;;;;;10.98;56.15;98912.36;4265126;81;28562;-72
2022/12/29 10:43:57;;;;;;;7.60;3.52;;;;;;;11.15;56.24;98902.50;4270573;81;28531;-73
2022/12/29 10:50:00;;;;;;;7.85;4.00;;;;;;;11.63;54.91;98894.27;4256778;81;28543;-73
2022/12/29 10:56:04;;;;;;;8.55;3.98;;;;;;;12.25;55.33;98889.94;4281214;81;28626;-73
2022/12/29 11:02:08;;;;;;;8.85;3.65;;;;;;;12.66;54.42;98886.22;4267766;81;28586;-74
2022/12/29 11:08:16;;;;;;;8.83;3.33;;;;;;;12.91;54.49;98866.86;4272951;81;28547;-73
2022/12/29 11:14:20;;;;;;;8.05;3.47;;;;;;;13.22;53.63;98857.77;4281943;81;28635;-73
2022/12/29 11:20:31;;;;;;;5.37;3.25;;;;;;;13.31;53.64;98849.20;4300049;81;28602;-74
2022/12/29 11:26:33;;;;;;;5.00;2.92;;;;;;;13.52;53.55;98851.06;4274933;81;28571;-75
2022/12/29 11:32:34;;;;;;;7.17;3.17;;;;;;;13.59;53.21;98857.64;4284356;81;28528;-74
2022/12/29 11:38:38;;;;;;;5.12;3.15;;;;;;;13.40;54.03;98855.78;4267821;81;28601;-78
2022/12/29 11:44:42;;;;;;;8.03;3.47;;;;;;;13.53;53.77;98854.05;4286297;81;28954;-80
2022/12/29 11:50:49;;;;;;;5.75;2.87;;;;;;;13.50;53.11;98855.11;4231226;81;28576;-74
2022/12/29 11:56:51;;;;;;;6.37;3.55;;;;;;;13.54;52.71;98846.77;4269174;81;28528;-77
2022/12/29 12:02:56;;;;;;;5.90;3.00;;;;;;;13.71;53.80;98845.85;4270199;81;28596;-73
2022/12/29 12:09:16;;;;;;;6.70;2.80;;;;;;;13.76;53.12;98841.83;4296123;81;28618;-77
2022/12/29 12:15:24;;;;;;;5.37;2.50;;;;;;;13.82;52.70;98844.04;4235022;81;28581;-76
2022/12/29 12:21:34;;;;;;;7.37;3.15;;;;;;;14.05;52.68;98836.13;4258678;81;28551;-75
2022/12/29 12:27:40;;;;;;;4.97;2.77;;;;;;;14.28;52.61;98843.58;4250901;81;28515;-75
2022/12/29 12:33:44;;;;;;;6.97;3.20;;;;;;;14.11;52.21;98840.50;4254769;81;28570;-75
2022/12/29 12:39:48;;;;;;;6.72;2.83;;;;;;;14.11;53.32;98845.08;4239926;81;28517;-76
2022/12/29 12:45:59;;;;;;;6.47;3.40;;;;;;;14.13;52.99;98851.87;4229309;81;28552;-76
2022/12/29 12:52:30;;;;;;;5.55;3.20;;;;;;;14.08;53.56;98844.53;4249569;81;28558;-77
2022/12/29 12:58:38;;;;;;;6.87;3.33;;;;;;;13.99;52.97;98843.91;4286394;81;28877;-76
2022/12/29 13:04:46;;;;;;;7.17;3.50;;;;;;;14.07;53.10;98836.15;4242863;81;28580;-77
2022/12/29 13:10:59;;;;;;;6.87;3.40;;;;;;;14.21;52.84;98843.28;4250547;81;28540;-76
2022/12/29 13:17:10;;;;;;;6.80;3.37;;;;;;;14.29;52.88;98847.91;4257266;81;28577;-77
2022/12/29 13:23:18;;;;;;;6.87;3.40;;;;;;;14.38;53.36;98849.60;4268224;81;28517;-77
2022/12/29 13:29:29;;;;;;;9.65;3.90;;;;;;;14.38;53.45;98850.41;4247155;81;28553;-77
2022/12/29 13:35:36;;;;;;;7.50;3.33;;;;;;;14.38;53.58;98852.31;4127629;84;28547;-77
2022/12/29 13:41:43;;;;;;;6.45;3.65;;;;;;;14.25;53.29;98857.07;4262375;81;28639;-77
2022/12/29 13:47:48;;;;;;;8.03;4.10;;;;;;;14.02;53.79;98849.61;4274399;81;28528;-77
2022/12/29 13:53:53;;;;;;;6.80;3.22;;;;;;;13.85;54.11;98850.27;4267277;81;28559;-77
2022/12/29 14:00:04;;;;;;;6.30;3.35;;;;;;;13.64;54.21;98853.62;4299192;81;28579;-77
2022/12/29 14:06:22;;;;;;;6.05;3.15;;;;;;;13.57;53.73;98857.61;4276728;81;28522;-78
2022/12/29 14:12:36;;;;;;;6.55;2.95;;;;;;;13.51;53.82;98854.05;4256751;81;28526;-77
2022/12/29 14:18:43;;;;;;;6.08;3.12;;;;;;;13.33;54.53;98853.80;4283370;81;28553;-77
2022/12/29 14:24:46;;;;;;;5.17;2.85;;;;;;;13.27;54.51;98852.94;4300832;81;28546;-77
2022/12/29 14:30:49;;;;;;;5.08;2.72;;;;;;;13.22;54.50;98858.29;4285238;81;28595;-78
2022/12/29 14:36:55;;;;;;;6.08;2.87;;;;;;;13.16;54.95;98858.77;4288185;81;28496;-79
2022/12/29 14:42:56;;;;;;;;;;;;;;;13.05;55.12;98857.02;4290563;81;28583;-77
2022/12/29 14:49:00;;;;;;;6.62;3.52;;;;;;;12.74;55.40;98856.64;4278292;81;20311;-77
2022/12/29 14:55:17;;;;;;;6.30;3.33;;;;;;;12.77;55.77;98854.78;4287026;81;28523;-77
2022/12/29 15:01:22;;;;;;;7.37;3.95;;;;;;;12.66;56.10;98856.00;4298513;81;28513;-77
2022/12/29 15:07:23;;;;;;;9.53;4.22;;;;;;;12.58;55.97;98871.25;4293766;81;28505;-77
2022/12/29 15:13:33;;;;;;;9.05;4.22;;;;;;;12.59;56.19;98862.09;4287299;81;28534;-75
2022/12/29 15:19:36;;;;;;;9.70;4.15;;;;;;;12.33;56.63;98871.18;4312552;81;28511;-80
2022/12/29 15:25:50;;;;;;;10.68;3.95;;;;;;;12.12;57.39;98865.48;4285965;81;28544;-79
2022/12/29 15:31:51;;;;;;;9.25;4.20;;;;;;;11.85;57.86;98861.23;4282515;81;28501;-78
2022/12/29 15:37:53;;;;;;;10.72;3.98;;;;;;;11.83;58.15;98857.44;4284053;81;29506;-78
2022/12/29 15:44:00;;;;;;;10.03;4.65;;;;;;;11.50;58.69;98867.09;4283003;81;28553;-78
2022/12/29 15:50:27;;;;;;;7.87;4.42;;;;;;;11.46;58.98;98871.34;4297532;81;28598;-77
2022/12/29 15:56:30;;;;;;;9.48;4.12;;;;;;;11.16;59.91;98873.19;4292188;81;28526;-76
2022/12/29 16:02:31;;;;;;;11.68;5.50;;;;;;;10.97;60.35;98867.69;4306526;81;28551;-73
2022/12/29 16:08:36;;;;;;;11.20;5.75;;;;;;;10.86;60.48;98872.86;4297587;81;28561;-80
2022/12/29 16:14:42;;;;;;;11.08;5.47;;;;;;;10.79;60.40;98869.50;4279890;81;28593;-77
2022/12/29 16:20:44;;;;;;;11.38;6.03;;;;;;;10.41;60.86;98870.30;4269710;81;28551;-83
2022/12/29 16:26:51;;;;;;;14.28;6.78;;;;;;;10.40;60.88;98867.27;4277675;81;28539;-87
2022/12/29 16:32:55;;;;;;;12.55;6.50;;;;;;;10.32;60.80;98864.41;4235004;81;28608;-79
2022/12/29 16:39:06;;;;;;;11.57;5.62;;;;;;;10.12;61.29;98866.62;4289200;81;28521;-79
2022/12/29 16:45:23;;;;;;;12.85;6.47;;;;;;;10.21;61.41;98858.51;4266314;81;28627;-76
2022/12/29 16:51:32;;;;;;;15.68;7.15;;;;;;;10.09;61.42;98873.27;4268444;81;28598;-76
2022/12/29 16:57:36;;;;;;;14.50;6.85;;;;;;;10.06;61.27;98880.45;4283292;81;28600;-75
2022/12/29 17:03:43;;;;;;;12.88;6.40;;;;;;;10.01;61.65;98877.66;4269279;81;28531;-77
2022/12/29 17:09:45;;;;;;;12.07;6.47;;;;;;;9.90;62.37;98872.55;4281967;81;28520;-77
2022/12/29 17:15:47;;;;;;;11.97;6.37;;;;;;;9.74;62.50;98861.44;4254719;81;28546;-77
2022/12/29 17:21:49;;;;;;;13.62;6.50;;;;;;;9.79;62.50;98865.28;4264124;81;28572;-78
2022/12/29 17:27:57;;;;;;;13.38;6.37;;;;;;;9.58;63.20;98869.62;4273595;81;28562;-77
2022/12/29 17:33:59;;;;;;;13.22;6.17;;;;;;;9.54;63.58;98871.11;4275535;81;28519;-77
2022/12/29 17:40:02;;;;;;;14.18;6.47;;;;;;;9.29;64.54;98876.10;4253456;81;28553;-77
2022/12/29 17:46:07;;;;;;;11.68;6.00;;;;;;;9.27;64.67;98874.17;4221605;82;28537;-77
2022/12/29 17:52:09;;;;;;;13.10;6.28;;;;;;;9.24;64.68;98885.34;4261291;81;28552;-77
2022/12/29 17:58:25;;;;;;;14.68;6.72;;;;;;;9.13;64.82;98882.91;4258641;81;28777;-75
2022/12/29 18:04:26;;;;;;;;;;;;;;;9.10;65.45;98892.72;4285483;81;28533;-75
2022/12/29 18:10:29;;;;;;;15.48;6.58;;;;;;;9.13;65.12;98897.66;4259514;81;20241;-85
2022/12/29 18:16:30;;;;;;;12.68;6.30;;;;;;;9.06;65.25;98890.20;4293205;81;28621;-80
2022/12/29 18:22:32;;;;;;;11.97;5.80;;;;;;;8.91;66.02;98901.31;4264606;81;28572;-75
2022/12/29 18:28:38;;;;;;;12.60;6.62;;;;;;;8.97;65.90;98888.87;4274315;81;28676;-75
2022/12/29 18:34:44;;;;;;;14.25;7.12;;;;;;;8.91;66.22;98887.39;4267485;81;28518;-76
2022/12/29 18:40:46;;;;;;;;;;;;;;;8.74;66.84;98881.78;4260805;81;29241;-76
2022/12/29 18:46:49;;;;;;;13.93;6.42;;;;;;;8.78;67.28;98885.67;4259151;81;20593;-75
2022/12/29 18:52:50;;;;;;;14.23;7.10;;;;;;;8.63;67.45;98893.24;4261040;81;28581;-76
2022/12/29 18:58:52;;;;;;;16.75;7.22;;;;;;;8.57;67.93;98889.59;4262784;81;28511;-73
2022/12/29 19:04:55;;;;;;;16.00;7.58;;;;;;;8.55;68.22;98883.64;4270929;81;28523;-78
2022/12/29 19:10:58;;;;;;;19.82;8.15;;;;;;;8.73;68.02;98876.66;4275904;81;28590;-85
2022/12/29 19:16:59;;;;;;;18.25;7.72;;;;;;;8.51;68.88;98873.08;4261397;81;28489;-76
2022/12/29 19:23:13;;;;;;;16.00;7.58;;;;;;;8.49;69.03;98871.11;4262653;81;28568;-86
2022/12/29 19:29:15;;;;;;;15.20;7.05;;;;;;;8.55;68.79;98862.73;4258189;81;28511;-80
2022/12/29 19:35:16;;;;;;;15.32;7.62;;;;;;;8.47;69.97;98860.61;4276478;81;28512;-78
2022/12/29 19:41:17;;;;;;;15.72;7.70;;;;;;;8.58;69.51;98860.41;4259849;81;28475;-84
2022/12/29 19:47:18;;;;;;;14.45;7.03;;;;;;;8.36;69.28;98865.36;4262601;81;28548;-77
2022/12/29 19:53:19;;;;;;;14.28;6.97;;;;;;;8.26;72.05;98880.58;4283681;81;28584;-77
2022/12/29 19:59:20;;;;;;;13.98;7.15;;;;;;;8.39;71.13;98892.23;4252648;81;28496;-79
2022/12/29 20:05:22;;;;;;;16.70;6.55;;;;;;;8.55;70.56;98896.23;4273037;81;28532;-76
2022/12/29 20:11:24;;;;;;;15.10;6.72;;;;;;;8.84;69.79;98897.36;4279787;81;28455;-77
2022/12/29 20:17:26;;;;;;;15.10;7.15;;;;;;;8.75;69.95;98886.13;4295893;81;28618;-77
2022/12/29 20:23:29;;;;;;;12.60;6.83;;;;;;;9.16;68.74;98895.03;4264105;81;28600;-76
2022/12/29 20:29:39;;;;;;;15.08;6.53;;;;;;;9.11;68.71;98892.22;4240071;81;28586;-79
2022/12/29 20:35:42;;;;;;;15.10;7.05;;;;;;;9.06;68.82;98884.84;4249490;81;28470;-73
2022/12/29 20:41:46;;;;;;;13.85;7.33;;;;;;;8.87;69.79;98884.05;4264489;81;28528;-73
2022/12/29 20:47:48;;;;;;;13.78;6.80;;;;;;;9.09;69.23;98886.27;4293678;81;28568;-73
2022/12/29 20:53:51;;;;;;;14.55;6.67;;;;;;;9.41;67.84;98889.55;4299712;81;28541;-75
2022/12/29 20:59:55;;;;;;;15.10;6.17;;;;;;;9.85;66.54;98884.52;4278102;81;28545;-74
2022/12/29 21:06:02;;;;;;;13.50;5.97;;;;;;;9.89;65.89;98891.05;4275106;81;28518;-73
2022/12/29 21:12:07;;;;;;;15.32;6.83;;;;;;;10.13;64.94;98901.32;4285972;81;28540;-74
2022/12/29 21:18:11;;;;;;;13.50;6.72;;;;;;;10.30;64.05;98907.34;4290140;81;28569;-74
2022/12/29 21:24:15;;;;;;;12.85;6.58;;;;;;;10.39;63.63;98901.91;4225325;82;28639;-74
2022/12/29 21:30:19;;;;;;;13.35;6.00;;;;;;;10.36;63.61;98891.64;4271441;81;28641;-73
2022/12/29 21:36:21;;;;;;;13.40;6.67;;;;;;;10.45;63.18;98899.67;4287234;81;28592;-73
2022/12/29 21:42:22;;;;;;;12.35;6.30;;;;;;;10.42;63.23;98906.88;4283992;81;28553;-72
2022/12/29 21:48:27;;;;;;;12.68;5.92;;;;;;;10.38;62.92;98911.03;4273097;81;28606;-72
2022/12/29 22:13:34;;;;;;;14.53;7.20;;;;;;;9.91;63.62;98901.03;4277539;81;28560;-72
2022/12/29 22:19:36;;;;;;;18.85;8.63;;;;;;;9.71;64.32;98914.23;4281422;81;28569;-72
2022/12/29 22:25:39;;;;;;;19.05;8.58;;;;;;;9.34;65.74;98919.69;4276671;81;28514;-72
2022/12/29 22:31:42;;;;;;;18.80;9.08;;;;;;;9.48;65.25;98915.78;4297833;81;28556;-73
2022/12/29 22:37:43;;;;;;;21.60;9.38;;;;;;;9.20;66.07;98926.55;4263476;81;28520;-73
2022/12/29 22:43:44;;;;;;;19.32;9.50;;;;;;;9.22;66.10;98922.84;4253761;81;28573;-73
2022/12/29 22:49:48;;;;;;;19.55;9.78;;;;;;;8.99;66.75;98930.52;4237451;81;28577;-74
2022/12/29 22:55:50;;;;;;;20.57;9.45;;;;;;;8.96;67.21;98934.16;4256975;81;28557;-73
2022/12/29 23:01:51;;;;;;;19.00;9.30;;;;;;;9.06;66.92;98930.44;4271446;81;28565;-74
2022/12/29 23:07:52;;;;;;;21.73;9.70;;;;;;;8.93;67.32;98939.44;4254872;81;28532;-77
2022/12/29 23:13:54;;;;;;;22.80;9.60;;;;;;;9.06;67.09;98938.48;4266801;81;28559;-77
2022/12/29 23:19:56;;;;;;;21.57;9.98;;;;;;;8.98;67.75;98932.06;4252625;81;28652;-77
2022/12/29 23:25:59;;;;;;;20.43;10.53;;;;;;;8.91;68.39;98941.02;4250320;81;28482;-78
2022/12/29 23:32:00;;;;;;;21.42;9.93;;;;;;;9.05;67.81;98930.14;4250779;81;28577;-76
2022/12/29 23:38:02;;;;;;;21.02;10.23;;;;;;;8.91;68.43;98932.98;4254183;81;28497;-76
2022/12/29 23:44:03;;;;;;;21.07;10.98;;;;;;;8.61;69.54;98926.15;4241705;81;28538;-77
2022/12/29 23:50:05;;;;;;;24.47;10.95;;;;;;;8.87;68.52;98929.08;4250536;81;28509;-76
2022/12/29 23:56:08;;;;;;;23.85;11.30;;;;;;;8.79;68.21;98926.69;4262755;81;28537;-77
