Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:43;;;;;;;21.65;5.95;;;10.10;99.90;;;;;;5056007;28;20032;-76
2021/10/07 00:04:09;;;;;;;12.02;4.25;;;10.20;99.90;;;;;;5056936;28;20024;-76
2021/10/07 00:06:34;;;;;;;22.55;4.53;;;10.20;99.90;;;;;;5057835;28;20053;-74
2021/10/07 00:09:03;;;;;;;10.82;3.90;;;10.30;99.90;;;;;;5055445;28;20080;-76
2021/10/07 00:11:28;;;;;;;12.80;4.28;;;10.30;99.90;;;;;;5056999;28;20036;-75
2021/10/07 00:13:54;;;;;;;13.63;4.00;;;10.20;99.90;;;;;;5055963;28;20017;-75
2021/10/07 00:16:19;;;;;;;8.18;3.83;;;10.20;99.90;;;;;;5056262;28;20578;-76
2021/10/07 00:18:48;;;;;;;14.02;4.32;;;10.20;99.90;;;;;;5055931;28;20033;-77
2021/10/07 00:21:17;;;;;;;5.85;3.45;;;10.20;99.90;;;;;;5041525;28;20443;-74
2021/10/07 00:23:54;;;;;;;9.23;3.33;;;10.20;99.90;;;;;;5048868;28;20434;-73
2021/10/07 00:26:20;;;;;;;7.47;3.10;;;10.20;99.90;;;;;;5056222;28;20029;-74
2021/10/07 00:28:46;;;;;;;12.18;4.78;;;10.10;99.90;;;;;;5047777;28;20035;-76
2021/10/07 00:31:17;;;;;;;12.88;4.18;;;10.10;99.90;;;;;;5041743;28;20025;-74
2021/10/07 00:34:29;;;;;;;16.38;4.72;;;10.10;99.90;;;;;;5049134;28;20091;-74
2021/10/07 00:36:40;;;;;;;16.58;3.63;;;10.00;99.90;;;;;;5051951;28;20044;-73
2021/10/07 00:39:06;;;;;;;19.23;3.90;;;9.90;99.90;;;;;;5054340;28;20447;-76
2021/10/07 00:41:40;;;;;;;12.43;4.13;;;9.90;99.90;;;;;;5043257;28;20053;-76
2021/10/07 00:44:08;;;;;;;13.25;4.13;;;9.90;99.90;;;;;;5054599;28;20386;-74
2021/10/07 00:46:50;;;;;;;25.80;4.68;;;9.90;99.90;;;;;;5056141;28;20033;-74
2021/10/07 00:49:16;;;;;;;18.38;5.22;;;9.80;99.90;;;;;;5055267;28;20025;-75
2021/10/07 00:51:42;;;;;;;17.85;5.70;;;9.80;99.90;;;;;;5055586;28;20021;-72
2021/10/07 00:54:08;;;;;;;18.40;4.38;;;9.80;99.90;;;;;;5055593;28;20116;-74
2021/10/07 00:56:34;;;;;;;10.38;4.13;;;9.70;99.90;;;;;;5050338;28;20023;-75
2021/10/07 00:59:01;;;;;;;9.45;4.05;;;9.70;99.90;;;;;;5045945;28;20033;-75
2021/10/07 01:01:27;;;;;;;12.60;4.50;;;9.70;99.90;;;;;;5055297;28;20029;-74
2021/10/07 01:03:53;;;;;;;8.38;3.55;;;9.70;99.90;;;;;;5054699;28;20054;-74
2021/10/07 01:06:18;;;;;;;9.43;4.38;;;9.80;99.90;;;;;;5055311;28;20047;-74
2021/10/07 01:08:50;;;;;;;12.45;4.40;;;9.80;99.90;;;;;;5055097;28;20021;-74
2021/10/07 01:11:16;;;;;;;28.80;4.03;;;9.80;99.90;;;;;;5054739;28;20040;-73
2021/10/07 01:13:42;;;;;;;10.25;3.75;;;9.90;99.90;;;;;;5054685;28;20013;-74
2021/10/07 01:16:09;;;;;;;21.17;4.38;;;10.00;99.90;;;;;;5055112;28;20064;-73
2021/10/07 01:18:35;;;;;;;12.82;4.53;;;10.10;99.90;;;;;;5050508;28;20065;-74
2021/10/07 01:21:01;;;;;;;17.75;6.55;;;10.10;99.90;;;;;;5045277;28;20069;-75
2021/10/07 01:23:28;;;;;;;12.93;5.43;;;10.20;99.90;;;;;;5055450;28;20029;-74
2021/10/07 01:25:53;;;;;;;15.18;5.18;;;10.30;99.90;;;;;;5054489;28;20410;-76
2021/10/07 01:28:20;;;;;;;7.80;4.53;;;10.40;99.90;;;;;;5055142;28;20024;-76
2021/10/07 01:30:45;;;;;;;15.63;4.50;;;10.50;99.90;;;;;;5049446;28;20035;-73
2021/10/07 01:33:11;;;;;;;10.13;3.83;;;10.50;99.90;;;;;;5047129;28;20021;-74
2021/10/07 01:35:37;;;;;;;11.45;3.85;;;10.60;99.90;;;;;;5054779;28;20025;-75
2021/10/07 01:38:03;;;;;;;13.95;5.05;;;10.70;99.90;;;;;;5054065;28;20036;-73
2021/10/07 01:40:29;;;;;;;6.78;3.88;;;10.70;99.90;;;;;;5054016;28;20021;-74
2021/10/07 01:42:55;;;;;;;11.07;4.35;;;10.70;99.90;;;;;;5054090;28;20540;-76
2021/10/07 01:45:27;;;;;;;10.45;3.50;;;10.80;99.90;;;;;;5054547;28;20028;-76
2021/10/07 01:47:52;;;;;;;11.18;4.50;;;10.80;99.90;;;;;;5040421;28;20031;-76
2021/10/07 01:50:18;;;;;;;8.65;3.78;;;10.80;99.90;;;;;;5054579;28;20025;-76
2021/10/07 01:52:44;;;;;;;26.55;4.18;;;10.90;99.90;;;;;;5053595;28;20028;-75
2021/10/07 01:55:11;;;;;;;31.05;5.03;;;10.90;99.90;;;;;;5054727;28;20029;-76
2021/10/07 01:57:37;;;;;;;22.00;4.32;;;11.10;99.90;;;;;;5054199;28;20033;-76
2021/10/07 02:00:05;;;;;;;15.25;4.90;;;11.30;99.90;;;;;;5053627;28;20404;-76
2021/10/07 02:02:30;;;;;;;16.00;4.20;;;11.50;99.90;;;;;;5054463;28;20021;-76
2021/10/07 02:04:56;;;;;;;19.08;5.05;;;11.70;99.90;;;;;;5054051;28;20093;-75
2021/10/07 02:07:21;;;;;;;15.13;4.32;;;11.70;99.90;;;;;;5053623;28;20380;-76
2021/10/07 02:09:47;;;;;;;27.55;5.47;;;11.90;99.90;;;;;;5053656;28;20024;-76
2021/10/07 02:12:13;;;;;;;18.23;4.13;;;11.90;99.90;;;;;;5054188;28;20025;-76
2021/10/07 02:14:38;;;;;;;17.23;4.43;;;11.90;99.90;;;;;;5053443;28;20021;-76
2021/10/07 02:17:04;;;;;;;15.02;4.78;;;12.00;99.90;;;;;;5053700;28;20063;-76
2021/10/07 02:19:30;;;;;;;22.92;4.90;;;12.00;99.90;;;;;;5053786;28;20068;-76
2021/10/07 02:21:55;;;;;;;23.63;4.00;;;12.10;99.90;;;;;;5053346;28;20511;-76
2021/10/07 02:24:21;;;;;;;20.65;4.20;;;12.10;99.90;;;;;;5054041;28;20114;-76
2021/10/07 02:26:46;;;;;;;12.38;3.90;;;12.20;99.90;;;;;;5053919;28;20013;-77
2021/10/07 02:29:12;;;;;;;18.92;3.90;;;12.20;99.90;;;;;;5053827;28;20036;-76
2021/10/07 02:31:38;;;;;;;15.75;3.53;;;12.30;99.90;;;;;;5041597;28;20026;-76
2021/10/07 02:34:03;;;;;;;20.73;3.97;;;12.30;99.90;;;;;;5051648;28;20028;-77
2021/10/07 02:36:29;;;;;;;9.88;3.05;;;12.30;99.90;;;;;;5052957;28;20033;-76
2021/10/07 02:38:55;;;;;;;12.98;4.05;;;12.30;99.90;;;;;;5053517;28;20075;-77
2021/10/07 02:41:21;;;;;;;12.43;5.07;;;12.30;99.90;;;;;;5053746;28;20437;-76
2021/10/07 02:43:46;;;;;;;10.10;3.80;;;12.30;99.90;;;;;;5052644;28;20067;-76
2021/10/07 02:46:15;;;;;;;9.98;3.67;;;12.30;99.90;;;;;;5053830;28;20065;-76
2021/10/07 02:48:42;;;;;;;17.45;4.10;;;12.30;99.90;;;;;;5053044;28;20025;-76
2021/10/07 02:51:08;;;;;;;11.93;3.55;;;12.40;99.90;;;;;;5053576;28;20036;-77
2021/10/07 02:53:34;;;;;;;9.95;3.42;;;12.40;99.90;;;;;;5052921;28;20025;-76
2021/10/07 02:55:59;;;;;;;7.00;3.83;;;12.30;99.90;;;;;;5052329;28;20033;-76
2021/10/07 02:58:25;;;;;;;11.70;3.70;;;12.30;99.90;;;;;;5053621;28;20256;-76
2021/10/07 03:00:51;;;;;;;10.05;3.13;;;12.30;99.90;;;;;;5053242;28;20469;-75
2021/10/07 03:03:16;;;;;;;8.88;3.28;;;12.40;99.90;;;;;;5052695;28;20032;-75
2021/10/07 03:05:42;;;;;;;6.28;2.70;;;12.30;99.90;;;;;;5053329;28;20032;-74
2021/10/07 03:08:08;;;;;;;7.28;3.05;;;12.30;99.90;;;;;;5053316;28;20102;-76
2021/10/07 03:10:33;;;;;;;12.10;3.85;;;12.40;99.90;;;;;;5052731;28;20029;-76
2021/10/07 03:12:59;;;;;;;14.70;2.58;;;13.20;99.90;;;;;;5053087;28;20032;-77
2021/10/07 03:15:24;;;;;;;8.05;2.75;;;12.30;99.90;;;;;;5053566;28;20050;-75
2021/10/07 03:17:50;;;;;;;6.97;2.60;;;12.30;99.90;;;;;;5052600;28;20131;-76
2021/10/07 03:20:16;;;;;;;4.93;2.50;;;12.30;99.90;;;;;;5054379;28;20562;-74
2021/10/07 03:22:41;;;;;;;12.35;3.20;;;12.30;99.90;;;;;;5054910;28;20036;-75
2021/10/07 03:25:08;;;;;;;10.40;3.50;;;12.30;99.90;;;;;;5052473;28;20041;-74
2021/10/07 03:27:33;;;;;;;15.25;4.72;;;12.40;99.90;;;;;;5053495;28;20033;-77
2021/10/07 03:29:59;;;;;;;11.13;3.78;;;12.30;99.90;;;;;;5055252;28;20029;-75
2021/10/07 03:32:25;;;;;;;13.75;3.42;;;12.30;99.90;;;;;;5042834;28;20017;-74
2021/10/07 03:34:50;;;;;;;9.43;3.40;;;12.30;99.90;;;;;;5055266;28;20033;-75
2021/10/07 03:37:16;;;;;;;15.65;4.80;;;12.30;99.90;;;;;;5053183;28;20151;-76
2021/10/07 03:39:41;;;;;;;15.60;4.28;;;12.30;99.90;;;;;;5052766;28;20029;-75
2021/10/07 03:42:07;;;;;;;14.70;3.90;;;12.30;99.90;;;;;;5039212;28;20053;-75
2021/10/07 03:44:33;;;;;;;14.88;4.18;;;12.30;99.90;;;;;;5053166;28;20032;-75
2021/10/07 03:46:58;;;;;;;11.80;4.35;;;12.30;99.90;;;;;;5052061;28;20040;-74
2021/10/07 03:49:24;;;;;;;9.95;3.70;;;12.30;99.90;;;;;;5051714;28;20036;-75
2021/10/07 03:51:50;;;;;;;17.92;4.25;;;12.30;99.90;;;;;;5051455;28;20063;-76
2021/10/07 03:54:16;;;;;;;9.45;3.80;;;12.30;99.90;;;;;;5050886;28;20523;-75
2021/10/07 03:56:41;;;;;;;9.60;4.45;;;12.30;99.90;;;;;;5051432;28;20059;-76
2021/10/07 03:59:07;;;;;;;13.82;4.43;;;12.30;99.90;;;;;;5038287;28;20424;-75
2021/10/07 04:01:33;;;;;;;11.02;4.90;;;12.30;99.90;;;;;;5051421;28;20431;-75
2021/10/07 04:03:58;;;;;;;10.93;4.15;;;12.30;99.90;;;;;;5051462;28;20031;-75
2021/10/07 04:06:24;;;;;;;9.65;4.47;;;12.30;99.90;;;;;;5053304;28;20465;-74
2021/10/07 04:08:49;;;;;;;14.57;4.85;;;12.30;99.90;;;;;;5055027;28;20520;-76
2021/10/07 04:11:15;;;;;;;12.80;5.53;;;12.30;99.90;;;;;;5054941;28;20112;-76
2021/10/07 04:13:40;;;;;;;21.35;5.63;;;12.30;99.90;;;;;;5054401;28;20115;-77
2021/10/07 04:16:06;;;;;;;12.70;5.90;;;12.40;99.90;;;;;;5054501;28;20071;-77
2021/10/07 04:18:32;;;;;;;11.25;5.10;;;12.40;99.90;;;;;;5055190;28;20037;-76
2021/10/07 04:20:57;;;;;;;14.93;5.20;;;12.40;99.90;;;;;;5053925;28;20147;-77
2021/10/07 04:23:23;;;;;;;15.57;5.22;;;12.40;99.90;;;;;;5054949;28;20100;-75
2021/10/07 04:25:48;;;;;;;11.95;4.57;;;12.30;99.90;;;;;;5054706;28;20052;-76
2021/10/07 04:28:14;;;;;;;13.30;4.63;;;12.40;99.90;;;;;;5054050;28;20032;-76
2021/10/07 04:30:41;;;;;;;11.02;4.53;;;12.30;99.90;;;;;;5050226;28;20104;-76
2021/10/07 04:33:10;;;;;;;14.60;4.45;;;12.40;99.90;;;;;;5045045;28;20032;-76
2021/10/07 04:35:37;;;;;;;13.80;4.28;;;12.30;99.90;;;;;;5054046;28;20112;-76
2021/10/07 04:38:03;;;;;;;16.45;5.22;;;12.40;99.90;;;;;;5054377;28;20059;-76
2021/10/07 04:40:29;;;;;;;12.15;4.13;;;12.30;99.90;;;;;;5054513;28;20025;-76
2021/10/07 04:42:55;;;;;;;16.73;4.75;;;12.30;99.90;;;;;;5053574;28;20028;-76
2021/10/07 04:45:21;;;;;;;17.45;4.85;;;12.30;99.90;;;;;;5054328;28;20017;-76
2021/10/07 04:47:46;;;;;;;15.18;5.78;;;12.30;99.90;;;;;;5054247;28;20025;-76
2021/10/07 04:50:12;;;;;;;16.02;5.15;;;12.30;99.90;;;;;;5043029;28;20045;-76
2021/10/07 04:52:38;;;;;;;20.23;4.95;;;12.30;99.90;;;;;;5052104;28;20043;-76
2021/10/07 04:55:05;;;;;;;22.30;5.90;;;12.30;99.90;;;;;;5054180;28;20017;-77
2021/10/07 04:57:34;;;;;;;16.13;5.05;;;12.30;99.90;;;;;;5053428;28;20032;-76
2021/10/07 05:00:00;;;;;;;15.23;5.60;;;12.30;99.90;;;;;;5053971;28;20017;-76
2021/10/07 05:02:25;;;;;;;16.60;4.72;;;12.30;99.90;;;;;;5053418;28;20162;-76
2021/10/07 05:04:51;;;;;;;12.52;4.78;;;12.40;99.90;;;;;;5053968;28;20025;-76
2021/10/07 05:07:17;;;;;;;14.57;5.53;;;12.40;99.90;;;;;;5054153;28;20384;-76
2021/10/07 05:09:43;;;;;;;12.30;5.18;;;12.40;99.90;;;;;;5052853;28;20029;-74
2021/10/07 05:12:08;;;;;;;8.80;4.85;;;12.30;99.90;;;;;;5054135;28;20025;-74
2021/10/07 05:14:35;;;;;;;16.65;5.13;;;12.30;99.90;;;;;;5053772;28;20186;-75
2021/10/07 05:17:01;;;;;;;10.35;5.10;;;12.30;99.90;;;;;;5052231;28;20082;-75
2021/10/07 05:19:26;;;;;;;12.15;5.40;;;12.30;99.90;;;;;;5040257;28;20022;-74
2021/10/07 05:21:52;;;;;;;23.60;8.32;;;12.30;99.90;;;;;;5053097;28;20421;-76
2021/10/07 05:24:18;;;;;;;11.05;4.90;;;12.40;99.90;;;;;;5053181;28;20017;-77
2021/10/07 05:26:43;;;;;;;16.70;5.68;;;12.30;99.90;;;;;;5053306;28;20075;-76
2021/10/07 05:29:09;;;;;;;12.65;4.78;;;12.40;99.90;;;;;;5053840;28;20021;-75
2021/10/07 05:31:34;;;;;;;14.27;4.95;;;12.40;99.90;;;;;;5041351;28;20033;-76
2021/10/07 05:34:00;;;;;;;12.02;4.70;;;12.40;99.90;;;;;;5050643;28;20101;-76
2021/10/07 05:36:29;;;;;;;13.65;5.53;;;12.40;99.90;;;;;;5053530;28;20163;-76
2021/10/07 05:38:55;;;;;;;8.77;4.45;;;12.40;99.90;;;;;;5052389;28;20047;-76
2021/10/07 05:41:20;;;;;;;12.77;4.70;;;12.40;99.90;;;;;;5053265;28;20393;-74
2021/10/07 05:43:46;;;;;;;14.60;4.57;;;12.40;99.90;;;;;;5048119;28;20033;-74
2021/10/07 05:46:12;;;;;;;10.00;4.20;;;12.30;99.90;;;;;;5033355;28;20026;-77
2021/10/07 05:48:38;;;;;;;11.43;4.47;;;12.40;99.90;;;;;;5036971;28;20036;-75
2021/10/07 05:51:04;;;;;;;15.48;4.55;;;12.30;99.90;;;;;;5036180;28;20029;-77
2021/10/07 05:53:29;;;;;;;12.23;4.30;;;12.30;99.90;;;;;;5034071;28;20408;-77
2021/10/07 05:55:55;;;;;;;16.25;4.93;;;12.30;99.90;;;;;;5036813;28;20079;-77
2021/10/07 05:58:20;;;;;;;12.02;4.57;;;12.30;99.90;;;;;;5034711;28;20087;-76
2021/10/07 06:00:46;;;;;;;11.40;5.38;;;12.30;99.90;;;;;;5036972;28;20036;-76
2021/10/07 06:03:12;;;;;;;15.35;5.10;;;12.30;99.90;;;;;;5038246;28;20026;-76
2021/10/07 06:05:38;;;;;;;9.95;4.32;;;12.30;99.90;;;;;;5031908;28;20100;-76
2021/10/07 06:08:05;;;;;;;12.20;4.43;;;12.30;99.90;;;;;;5039159;28;20473;-76
2021/10/07 06:10:30;;;;;;;8.90;4.60;;;12.40;99.90;;;;;;5043342;28;20025;-76
2021/10/07 06:12:56;;;;;;;8.07;4.75;;;12.40;99.90;;;;;;5045965;28;20379;-76
2021/10/07 06:15:24;;;;;;;17.60;5.18;;;12.30;99.90;;;;;;5046013;28;20062;-76
2021/10/07 06:17:50;;;;;;;7.63;5.60;;;12.40;99.90;;;;;;5043771;28;20025;-75
2021/10/07 06:22:46;;;;;;;9.50;5.45;;;12.40;99.90;;;;;;5049649;28;20024;-81
2021/10/07 06:25:12;;;;;;;12.52;5.00;;;12.40;99.90;;;;;;5044866;28;20040;-79
2021/10/07 06:27:38;;;;;;;11.98;6.03;;;12.40;99.90;;;;;;5046878;28;20013;-78
2021/10/07 06:30:07;;;;;;;20.10;7.25;;;12.50;99.90;;;;;;5050469;28;20384;-79
2021/10/07 06:32:32;;;;;;;10.77;5.75;;;12.50;99.90;;;;;;5047877;28;20081;-79
2021/10/07 06:34:58;;;;;;;13.02;7.75;;;12.50;99.90;;;;;;5034698;28;20093;-80
2021/10/07 06:37:23;;;;;;;14.27;7.13;;;12.60;99.90;;;;;;5047033;28;20029;-79
2021/10/07 06:39:49;;;;;;;13.88;8.93;;;12.60;99.90;;;;;;5042645;28;20080;-76
2021/10/07 06:42:14;;;;;;;14.75;7.43;;;12.60;99.90;;;;;;5050409;28;20049;-79
2021/10/07 06:44:40;;;;;;;12.02;6.22;;;12.60;99.90;;;;;;5051664;28;20017;-78
2021/10/07 06:47:05;;;;;;;11.13;6.20;;;12.60;99.90;;;;;;5049505;28;20465;-79
2021/10/07 06:49:31;;;;;;;15.13;7.53;;;12.60;99.90;;;;;;5047120;28;20028;-78
2021/10/07 06:51:56;;;;;;;12.88;6.43;;;12.70;99.90;;;;;;5045917;28;20469;-80
2021/10/07 06:54:22;;;;;;;18.23;8.00;;;12.70;99.90;;;;;;5049038;28;20020;-79
2021/10/07 06:56:47;;;;;;;10.57;6.10;;;12.70;99.90;;;;;;5050061;28;20060;-75
2021/10/07 06:59:13;;;;;;;9.20;5.82;;;12.80;99.90;;;;;;5050810;28;20120;-78
2021/10/07 07:01:38;;;;;;;9.88;6.45;;;12.90;99.90;;;;;;5049811;28;20049;-75
2021/10/07 07:04:04;;;;;;;11.55;5.35;;;12.90;99.90;;;;;;5044471;28;20063;-77
2021/10/07 07:06:30;;;;;;;10.73;5.00;;;13.00;99.90;;;;;;5043713;28;20014;-76
2021/10/07 07:08:55;;;;;;;13.65;4.97;;;13.00;99.90;;;;;;5039099;28;20021;-76
2021/10/07 07:11:25;;;;;;;13.50;5.20;;;13.00;99.90;;;;;;5046203;28;20030;-77
2021/10/07 07:13:52;;;;;;;10.90;6.28;;;13.00;99.90;;;;;;5051363;28;20024;-78
2021/10/07 07:16:18;;;;;;;10.60;4.65;;;13.10;99.90;;;;;;5046927;28;20431;-78
2021/10/07 07:18:43;;;;;;;18.73;5.22;;;13.20;99.90;;;;;;5048324;28;20025;-78
2021/10/07 07:21:09;;;;;;;7.90;4.57;;;13.20;99.90;;;;;;5045327;28;20045;-80
2021/10/07 07:23:34;;;;;;;7.22;5.13;;;13.20;99.90;;;;;;5043302;28;20474;-80
2021/10/07 07:26:00;;;;;;;9.98;5.10;;;13.30;99.90;;;;;;5051219;28;20489;-80
2021/10/07 07:28:25;;;;;;;12.70;5.07;;;13.30;99.90;;;;;;5033270;28;20111;-80
2021/10/07 07:30:51;;;;;;;8.82;4.93;;;13.40;99.90;;;;;;5041701;28;20067;-81
2021/10/07 07:33:21;;;;;;;6.60;3.80;;;13.40;99.90;;;;;;5050551;28;20037;-81
2021/10/07 07:35:46;;;;;;;6.57;3.90;;;13.40;99.90;;;;;;5044190;28;20036;-81
2021/10/07 07:38:12;;;;;;;7.95;4.38;;;13.40;99.90;;;;;;5049616;28;20443;-81
2021/10/07 07:40:37;;;;;;;9.07;4.45;;;13.40;99.90;;;;;;5049456;28;20104;-80
2021/10/07 07:43:03;;;;;;;8.07;4.07;;;13.40;99.90;;;;;;5055037;28;20032;-80
2021/10/07 07:45:28;;;;;;;8.35;3.70;;;13.40;99.90;;;;;;5048743;28;20066;-80
2021/10/07 07:47:57;;;;;;;8.00;4.20;;;13.40;99.90;;;;;;5044781;28;20029;-80
2021/10/07 07:50:24;;;;;;;15.90;6.28;;;13.40;99.90;;;;;;5045833;28;20018;-80
2021/10/07 07:52:52;;;;;;;7.78;4.20;;;13.40;99.90;;;;;;5034922;28;20040;-80
2021/10/07 07:55:21;;;;;;;12.57;5.40;;;13.40;99.90;;;;;;5034339;28;20029;-79
2021/10/07 07:57:46;;;;;;;6.45;4.57;;;13.60;99.90;;;;;;5033502;28;20155;-80
2021/10/07 08:00:12;;;;;;;13.27;4.72;;;13.40;99.90;;;;;;5042400;28;20477;-80
2021/10/07 08:02:38;;;;;;;12.18;5.18;;;13.40;99.90;;;;;;5037394;28;20434;-78
2021/10/07 08:05:04;;;;;;;7.55;4.75;;;13.50;99.90;;;;;;5049200;28;20470;-80
2021/10/07 08:07:30;;;;;;;10.30;5.53;;;13.50;99.90;;;;;;5045998;28;20028;-79
2021/10/07 08:09:55;;;;;;;13.68;4.90;;;13.50;99.90;;;;;;5037069;28;20014;-79
2021/10/07 08:12:21;;;;;;;12.32;4.63;;;13.50;99.90;;;;;;5032703;28;20037;-80
2021/10/07 08:14:48;;;;;;;12.15;5.05;;;13.60;99.90;;;;;;5034573;28;20143;-78
2021/10/07 08:17:14;;;;;;;10.75;4.93;;;13.50;99.90;;;;;;5040900;28;20029;-80
2021/10/07 08:19:42;;;;;;;13.30;4.78;;;13.60;99.90;;;;;;5033005;28;20029;-79
2021/10/07 08:22:08;;;;;;;5.97;4.10;;;13.60;99.90;;;;;;5038731;28;20037;-81
2021/10/07 08:24:34;;;;;;;9.13;3.97;;;13.70;99.90;;;;;;5048349;28;20025;-79
2021/10/07 08:27:02;;;;;;;6.03;3.72;;;13.70;99.90;;;;;;5038162;28;20021;-79
2021/10/07 08:29:27;;;;;;;8.60;3.90;;;13.70;99.90;;;;;;5034635;28;20386;-79
2021/10/07 08:31:53;;;;;;;7.82;3.92;;;13.70;99.90;;;;;;5034906;28;20039;-79
2021/10/07 08:34:19;;;;;;;12.13;4.32;;;13.80;99.90;;;;;;5054216;28;20431;-80
2021/10/07 08:36:46;;;;;;;8.45;4.38;;;13.80;99.90;;;;;;5054410;28;20460;-81
2021/10/07 08:39:13;;;;;;;11.52;4.53;;;13.90;99.90;;;;;;5056666;28;20029;-80
2021/10/07 08:41:40;;;;;;;4.72;3.50;;;14.00;99.90;;;;;;5055065;28;20029;-80
2021/10/07 08:44:06;;;;;;;5.50;3.80;;;14.00;99.90;;;;;;5054565;28;20017;-82
2021/10/07 08:46:32;;;;;;;10.20;5.32;;;14.10;99.90;;;;;;5054848;28;20427;-80
2021/10/07 08:49:00;;;;;;;7.22;4.05;;;14.10;99.90;;;;;;5053866;28;20043;-80
2021/10/07 08:51:25;;;;;;;7.82;4.30;;;14.20;99.90;;;;;;5049417;28;20025;-80
2021/10/07 08:53:51;;;;;;;7.25;4.53;;;14.20;99.90;;;;;;5047562;28;20082;-80
2021/10/07 08:56:17;;;;;;;9.05;3.97;;;14.30;99.90;;;;;;5053833;28;20419;-80
2021/10/07 08:58:42;;;;;;;10.55;7.68;;;14.30;99.90;;;;;;5054238;28;20032;-80
2021/10/07 09:01:44;;;;;;;11.45;9.55;;;14.30;99.90;;;;;;5054017;28;20021;-80
2021/10/07 09:04:20;;;;;;;12.15;9.90;;;14.30;99.90;;;;;;5054731;28;20025;-80
2021/10/07 09:06:49;;;;;;;15.55;11.02;;;14.30;99.90;;;;;;5041698;28;20025;-81
2021/10/07 09:09:15;;;;;;;13.68;10.60;;;14.30;99.90;;;;;;5053605;28;20021;-80
2021/10/07 09:11:41;;;;;;;14.38;11.30;;;14.30;99.90;;;;;;5040418;28;20044;-80
2021/10/07 09:14:09;;;;;;;20.65;11.23;;;14.40;99.90;;;;;;5054242;28;20111;-80
2021/10/07 09:16:49;;;;;;;11.70;10.18;;;14.40;99.90;;;;;;5053396;28;20025;-80
2021/10/07 09:19:15;;;;;;;17.42;10.77;;;14.50;99.90;;;;;;5042251;28;20126;-80
2021/10/07 09:21:42;;;;;;;13.23;10.63;;;14.70;99.90;;;;;;5052275;28;20045;-81
2021/10/07 09:24:27;;;;;;;12.07;10.38;;;14.80;99.90;;;;;;5053394;28;20028;-80
2021/10/07 09:26:53;;;;;;;19.00;11.27;;;14.90;99.90;;;;;;5053583;28;20351;-81
2021/10/07 09:29:31;;;;;;;14.13;11.30;;;15.00;99.90;;;;;;5054160;28;20196;-80
2021/10/07 09:31:56;;;;;;;16.33;10.40;;;15.10;99.90;;;;;;5038784;28;20068;-80
2021/10/07 09:34:22;;;;;;;15.32;10.30;;;15.10;99.90;;;;;;5053981;28;20100;-80
2021/10/07 09:36:47;;;;;;;10.88;9.77;;;15.20;99.90;;;;;;5053131;28;20028;-79
2021/10/07 09:39:13;;;;;;;14.85;10.93;;;15.20;99.90;;;;;;5054287;28;20036;-80
2021/10/07 09:41:38;;;;;;;17.83;10.70;;;15.30;99.90;;;;;;5058867;28;20025;-80
2021/10/07 09:44:07;;;;;;;11.63;9.52;;;15.40;99.90;;;;;;5055023;28;20064;-81
2021/10/07 09:46:59;;;;;;;19.05;11.43;;;15.50;99.90;;;;;;5054538;28;20086;-81
2021/10/07 09:49:35;;;;;;;9.85;8.95;;;15.60;99.90;;;;;;5050990;28;20024;-81
2021/10/07 09:52:01;;;;;;;12.15;10.75;;;15.50;99.90;;;;;;5052990;28;20021;-81
2021/10/07 09:54:34;;;;;;;16.77;11.40;;;15.60;99.90;;;;;;5054590;28;20020;-79
2021/10/07 09:57:02;;;;;;;12.95;11.65;;;15.60;99.90;;;;;;5055781;28;20373;-79
2021/10/07 09:59:29;;;;;;;11.13;9.95;;;15.60;99.90;;;;;;5053804;28;20061;-78
2021/10/07 10:01:56;;;;;;;15.07;9.88;;;15.70;99.90;;;;;;5053403;28;20025;-80
2021/10/07 10:04:26;;;;;;;13.32;10.82;;;15.70;99.90;;;;;;5034302;28;20037;-79
2021/10/07 10:06:52;;;;;;;15.40;11.13;;;15.70;99.90;;;;;;5043481;28;20021;-79
2021/10/07 10:09:25;;;;;;;13.55;11.57;;;15.80;99.90;;;;;;5034635;28;20032;-78
2021/10/07 10:11:51;;;;;;;14.45;10.50;;;15.80;99.90;;;;;;5032213;28;20068;-79
2021/10/07 10:14:18;;;;;;;14.57;9.65;;;15.80;99.90;;;;;;5034585;28;20029;-78
2021/10/07 10:16:44;;;;;;;10.77;9.70;;;15.80;99.90;;;;;;5044687;28;20480;-79
2021/10/07 10:19:12;;;;;;;12.18;10.57;;;15.90;99.90;;;;;;5043991;28;20068;-79
2021/10/07 10:21:39;;;;;;;14.63;10.93;;;15.90;99.90;;;;;;5036566;28;20044;-79
2021/10/07 10:24:08;;;;;;;15.98;11.27;;;15.90;99.90;;;;;;5042187;28;20473;-78
2021/10/07 10:26:38;;;;;;;17.80;11.13;;;16.00;99.90;;;;;;5032293;28;20017;-80
2021/10/07 10:29:17;;;;;;;13.52;10.82;;;16.00;99.90;;;;;;5037630;28;20059;-79
2021/10/07 10:31:43;;;;;;;13.13;9.43;;;16.00;99.90;;;;;;5034651;28;20470;-78
2021/10/07 10:34:17;;;;;;;17.52;10.77;;;16.10;99.90;;;;;;5031144;28;20163;-77
2021/10/07 10:36:57;;;;;;;19.23;10.43;;;16.10;99.90;;;;;;5040272;28;20413;-78
2021/10/07 10:39:25;;;;;;;14.55;9.45;;;16.10;99.90;;;;;;5032694;28;20037;-78
2021/10/07 10:41:53;;;;;;;10.50;8.48;;;16.10;99.90;;;;;;5039336;28;20025;-78
2021/10/07 10:44:27;;;;;;;18.98;10.63;;;16.10;99.90;;;;;;5046336;28;20048;-79
2021/10/07 10:47:01;;;;;;;12.52;10.25;;;16.10;99.90;;;;;;5032416;28;20021;-80
2021/10/07 10:49:51;;;;;;;18.23;11.68;;;16.20;99.90;;;;;;5037002;28;20025;-79
2021/10/07 10:52:20;;;;;;;15.97;11.83;;;16.20;99.90;;;;;;5038197;28;20036;-79
2021/10/07 10:55:05;;;;;;;19.80;12.20;;;16.20;99.90;;;;;;5031520;28;20492;-77
2021/10/07 10:57:44;;;;;;;19.67;11.85;;;16.30;99.90;;;;;;5042054;28;20043;-78
2021/10/07 11:00:28;;;;;;;19.48;13.15;;;16.30;99.90;;;;;;5040993;28;20044;-78
2021/10/07 11:03:23;;;;;;;23.17;12.80;;;16.40;99.90;;;;;;5042536;28;20025;-77
2021/10/07 11:06:01;;;;;;;19.63;12.30;;;16.50;99.90;;;;;;5047966;28;20413;-79
2021/10/07 11:08:27;;;;;;;19.75;13.38;;;16.50;99.90;;;;;;5043659;28;20572;-78
2021/10/07 11:10:55;;;;;;;21.20;11.90;;;16.50;99.90;;;;;;5044328;28;20056;-79
2021/10/07 11:13:26;;;;;;;13.13;10.10;;;16.60;99.90;;;;;;5045535;28;20028;-78
2021/10/07 11:15:57;;;;;;;24.27;10.65;;;16.60;99.90;;;;;;5046514;28;20032;-79
2021/10/07 11:18:30;;;;;;;16.27;10.98;;;16.60;99.90;;;;;;5046698;28;20029;-77
2021/10/07 11:21:01;;;;;;;10.52;9.13;;;16.60;99.90;;;;;;5042969;28;20080;-77
2021/10/07 11:23:32;;;;;;;13.65;10.40;;;16.50;99.90;;;;;;5046644;28;20110;-77
2021/10/07 11:25:59;;;;;;;17.92;11.55;;;16.50;99.90;;;;;;5043064;28;20473;-79
2021/10/07 11:28:38;;;;;;;17.90;11.85;;;16.50;99.90;;;;;;5048132;28;20029;-79
2021/10/07 11:31:09;;;;;;;18.90;11.50;;;16.40;99.90;;;;;;5044896;28;20013;-79
2021/10/07 11:33:40;;;;;;;15.80;11.13;;;16.40;99.90;;;;;;5048934;28;20049;-78
2021/10/07 11:36:12;;;;;;;18.30;11.13;;;16.40;99.90;;;;;;5045007;28;20017;-78
2021/10/07 11:38:39;;;;;;;21.27;11.98;;;16.40;99.90;;;;;;5047071;28;20116;-79
2021/10/07 11:41:05;;;;;;;13.13;10.15;;;16.40;99.90;;;;;;5043717;28;20481;-79
2021/10/07 11:43:33;;;;;;;13.98;9.90;;;16.50;99.90;;;;;;5045131;28;20147;-79
2021/10/07 11:46:01;;;;;;;17.02;10.65;;;16.50;99.90;;;;;;5044403;28;20029;-80
2021/10/07 11:48:27;;;;;;;16.15;10.30;;;16.60;99.90;;;;;;5041984;28;20060;-78
2021/10/07 11:50:55;;;;;;;15.90;10.43;;;16.70;99.90;;;;;;5042678;28;20056;-80
2021/10/07 11:53:40;;;;;;;16.38;10.60;;;16.90;99.90;;;;;;5045673;28;20472;-80
2021/10/07 11:56:22;;;;;;;12.57;10.00;;;17.00;99.90;;;;;;5046387;28;20045;-80
2021/10/07 11:58:51;;;;;;;15.50;10.25;;;17.00;99.90;;;;;;5042632;28;20045;-80
2021/10/07 12:01:18;;;;;;;17.60;11.55;;;17.00;99.90;;;;;;5047456;28;20029;-80
2021/10/07 12:03:44;;;;;;;17.27;11.23;;;17.10;99.90;;;;;;5048235;28;20021;-81
2021/10/07 12:06:12;;;;;;;13.57;10.18;;;17.20;99.90;;;;;;5045912;28;20465;-81
2021/10/07 12:08:45;;;;;;;13.40;11.93;;;17.20;99.90;;;;;;5045396;28;20021;-81
2021/10/07 12:11:14;;;;;;;12.20;10.93;;;17.20;99.90;;;;;;5041679;28;20017;-81
2021/10/07 12:13:46;;;;;;;12.63;9.40;;;17.30;99.90;;;;;;5047882;28;20564;-80
2021/10/07 12:16:14;;;;;;;12.13;10.68;;;17.40;99.90;;;;;;5045820;28;20071;-80
2021/10/07 12:19:06;;;;;;;12.98;9.85;;;17.60;99.90;;;;;;5045756;28;20532;-81
2021/10/07 12:21:33;;;;;;;10.13;8.35;;;17.70;99.90;;;;;;5041000;28;20045;-80
2021/10/07 12:24:06;;;;;;;13.57;7.90;;;17.70;99.90;;;;;;5048336;28;20032;-79
2021/10/07 12:26:53;;;;;;;10.15;6.78;;;17.80;99.90;;;;;;5045727;28;20562;-80
2021/10/07 12:29:32;;;;;;;10.32;6.68;;;17.80;99.90;;;;;;5046142;28;20025;-80
2021/10/07 12:32:14;;;;;;;8.50;7.07;;;17.80;99.90;;;;;;5046636;28;20480;-80
2021/10/07 12:34:43;;;;;;;14.63;7.25;;;17.80;99.90;;;;;;5052990;28;20082;-81
2021/10/07 12:37:14;;;;;;;14.82;8.20;;;17.80;99.90;;;;;;5052868;28;20029;-81
2021/10/07 12:39:46;;;;;;;15.85;7.72;;;17.70;99.90;;;;;;5052690;28;20501;-81
2021/10/07 12:42:11;;;;;;;9.60;7.88;;;17.60;99.90;;;;;;5050174;28;20036;-82
2021/10/07 12:44:43;;;;;;;10.00;9.02;;;17.50;99.90;;;;;;5053243;28;20025;-81