Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:54;;;;;;;3.40;1.48;;;;;;;19.77;45.20;99310.34;4976319;28;20043;-83
2021/07/14 00:03:24;;;;;;;10.63;2.85;;;;;;;20.03;44.37;99315.59;4976626;28;20047;-83
2021/07/14 00:05:51;;;;;;;4.60;2.05;;;;;;;20.36;43.69;99301.44;4975999;28;20046;-83
2021/07/14 00:08:18;;;;;;;4.18;1.70;;;;;;;20.42;43.01;99313.19;4976549;28;20079;-83
2021/07/14 00:10:45;;;;;;;8.15;2.03;;;;;;;20.41;43.68;99325.63;4976463;28;20042;-83
2021/07/14 00:24:17;;;;;;;2.97;1.40;;;;;;;19.81;45.66;99317.78;4935219;29;20111;-82
2021/07/14 00:26:43;;;;;;;4.72;1.67;;;;;;;19.91;45.05;99324.78;4935301;29;20040;-82
2021/07/14 00:29:12;;;;;;;2.53;1.15;;;;;;;19.88;45.09;99333.88;4947793;28;20203;-83
2021/07/14 00:31:40;;;;;;;7.93;2.60;;;;;;;19.87;45.48;99333.03;4975915;28;20047;-81
2021/07/14 00:34:07;;;;;;;4.13;2.05;;;;;;;20.12;44.38;99341.06;4975546;28;20046;-81
2021/07/14 00:36:34;;;;;;;4.82;1.52;;;;;;;20.13;44.41;99338.28;4975609;28;20043;-83
2021/07/14 00:39:01;;;;;;;2.60;1.33;;;;;;;20.21;43.96;99318.94;4975256;28;20042;-83
2021/07/14 00:41:29;;;;;;;4.85;2.45;;;;;;;20.36;43.46;99317.31;4975931;28;20039;-83
2021/07/14 00:43:55;;;;;;;8.13;2.22;;;;;;;20.29;43.74;99311.00;4975283;28;20537;-82
2021/07/14 00:46:27;;;;;;;4.95;1.98;;;;;;;20.29;43.90;99315.47;4975024;28;20113;-80
2021/07/14 00:48:58;;;;;;;7.68;2.47;;;;;;;20.30;43.98;99311.84;4975226;28;20130;-80
2021/07/14 00:51:27;;;;;;;2.80;1.77;;;;;;;20.06;44.38;99296.72;4974890;28;20481;-80
2021/07/14 00:53:54;;;;;;;6.18;1.50;;;;;;;20.02;44.47;99300.66;4975021;28;20045;-80
2021/07/14 00:56:21;;;;;;;5.22;2.10;;;;;;;20.21;44.59;99291.66;4975164;28;20430;-80
2021/07/14 00:58:48;;;;;;;6.47;1.40;;;;;;;19.93;44.63;99296.38;4961086;28;20043;-80
2021/07/14 01:01:15;;;;;;;3.92;1.50;;;;;;;19.85;44.93;99291.84;4946393;28;20074;-82
2021/07/14 01:04:01;;;;;;;4.43;1.60;;;;;;;20.02;44.74;99298.84;4953713;28;20118;-82
2021/07/14 01:06:59;;;;;;;3.17;1.42;;;;;;;19.99;45.09;99306.31;4960551;28;20034;-82
2021/07/14 01:09:34;;;;;;;4.25;1.60;;;;;;;19.78;45.45;99312.81;4962078;28;20406;-81
2021/07/14 01:12:09;;;;;;;4.47;1.48;;;;;;;20.06;45.01;99320.53;4971077;28;20110;-82
2021/07/14 01:14:49;;;;;;;6.85;2.38;;;;;;;19.97;45.09;99318.84;4964214;28;20058;-81
2021/07/14 01:17:19;;;;;;;6.30;2.17;;;;;;;19.92;45.14;99318.47;4964337;28;20043;-81
2021/07/14 01:20:03;;;;;;;5.22;1.55;;;;;;;19.73;45.71;99311.63;4972457;28;20038;-82
2021/07/14 01:22:45;;;;;;;3.78;1.50;;;;;;;19.45;46.31;99314.44;4956107;28;20528;-82
2021/07/14 01:25:28;;;;;;;5.07;1.83;;;;;;;19.47;46.33;99314.28;4955207;28;20058;-81
2021/07/14 01:28:00;;;;;;;2.92;1.65;;;;;;;19.34;46.54;99309.41;4950710;28;20082;-82
2021/07/14 01:30:27;;;;;;;5.30;1.73;;;;;;;19.33;46.70;99310.38;4955404;28;20039;-82
2021/07/14 01:32:57;;;;;;;3.83;2.38;;;;;;;19.36;46.71;99323.28;4965980;28;20379;-81
2021/07/14 01:35:29;;;;;;;7.82;2.53;;;;;;;19.68;46.14;99317.41;4970511;28;20572;-82
2021/07/14 01:37:58;;;;;;;5.68;1.73;;;;;;;19.76;45.80;99324.53;4969909;28;20133;-82
2021/07/14 01:40:25;;;;;;;7.15;2.15;;;;;;;19.58;46.68;99327.22;4972796;28;20502;-87
2021/07/14 01:42:58;;;;;;;4.22;1.73;;;;;;;19.57;46.74;99325.56;4974844;28;20125;-84
2021/07/14 01:45:30;;;;;;;10.63;2.53;;;;;;;19.49;47.16;99322.88;4974192;28;20074;-84
2021/07/14 01:48:00;;;;;;;5.30;1.70;;;;;;;19.59;47.04;99318.34;4936075;29;20494;-85
2021/07/14 01:50:29;;;;;;;4.32;1.77;;;;;;;19.58;47.08;99312.19;4953202;28;20047;-84
2021/07/14 01:52:57;;;;;;;6.15;1.98;;;;;;;19.57;46.80;99315.00;4955280;28;20040;-84
2021/07/14 01:55:25;;;;;;;5.72;2.17;;;;;;;19.63;46.49;99315.22;4957377;29;20443;-84
2021/07/14 01:57:54;;;;;;;7.07;1.55;;;;;;;19.64;46.67;99316.03;4961870;29;20051;-83
2021/07/14 02:00:26;;;;;;;3.30;1.70;;;;;;;19.60;46.29;99317.34;4958033;29;20047;-83
2021/07/14 02:03:06;;;;;;;10.10;2.03;;;;;;;19.77;46.06;99307.69;4961310;29;20047;-82
2021/07/14 02:05:36;;;;;;;5.53;1.48;;;;;;;19.81;46.03;99306.38;4954798;28;20110;-81
2021/07/14 02:08:05;;;;;;;4.05;1.63;;;;;;;19.55;46.22;99304.59;4952202;29;20129;-83
2021/07/14 02:10:32;;;;;;;3.40;1.48;;;;;;;19.66;46.33;99308.81;4955274;29;20131;-86
2021/07/14 02:13:01;;;;;;;1.98;1.27;;;;;;;19.66;46.43;99300.88;4981918;28;20043;-84
2021/07/14 02:15:31;;;;;;;6.85;2.25;;;;;;;19.81;46.07;99306.38;4954991;28;20487;-84
2021/07/14 02:18:10;;;;;;;5.38;1.90;;;;;;;19.65;46.76;99296.53;4955020;29;20055;-84
2021/07/14 02:20:38;;;;;;;9.25;2.83;;;;;;;19.36;47.53;99283.66;4955511;29;20054;-82
2021/07/14 02:23:09;;;;;;;9.38;2.47;;;;;;;19.36;47.29;99284.47;4955813;29;20513;-82
2021/07/14 02:25:36;;;;;;;3.58;1.48;;;;;;;19.32;47.54;99280.47;4955867;28;20051;-80
2021/07/14 02:28:04;;;;;;;5.22;1.58;;;;;;;19.23;48.36;99286.72;4954888;29;20047;-83
2021/07/14 02:30:32;;;;;;;6.72;1.77;;;;;;;18.78;49.34;99284.22;4955246;29;20058;-83
2021/07/14 02:33:05;;;;;;;4.55;1.92;;;;;;;18.97;48.50;99285.88;4954266;29;20075;-83
2021/07/14 02:35:36;;;;;;;3.65;1.48;;;;;;;19.06;48.96;99295.50;4954712;29;20058;-84
2021/07/14 02:38:12;;;;;;;4.28;1.40;;;;;;;18.94;49.53;99302.00;4954572;29;20051;-86
2021/07/14 02:41:05;;;;;;;3.70;1.30;;;;;;;19.01;49.26;99303.88;4954991;29;20051;-86
2021/07/14 02:43:34;;;;;;;14.20;3.30;;;;;;;19.01;49.49;99303.88;4963688;28;20131;-84
2021/07/14 02:46:11;;;;;;;12.18;2.33;;;;;;;19.09;49.72;99305.75;4972362;28;20134;-86
2021/07/14 02:48:39;;;;;;;4.00;2.10;;;;;;;19.03;49.72;99301.09;4974770;28;20464;-85
2021/07/14 02:51:07;;;;;;;7.43;2.00;;;;;;;19.14;49.37;99297.38;4949110;29;20123;-84
2021/07/14 02:53:43;;;;;;;2.95;1.73;;;;;;;18.75;50.03;99306.50;4968271;28;20106;-83
2021/07/14 02:56:19;;;;;;;3.47;1.80;;;;;;;18.94;49.36;99315.22;4974204;28;20433;-85
2021/07/14 02:58:52;;;;;;;14.07;2.33;;;;;;;19.26;48.37;99309.34;4973444;28;20057;-84
2021/07/14 03:01:20;;;;;;;4.72;2.13;;;;;;;19.43;47.69;99311.09;4935144;29;20098;-85
2021/07/14 03:03:52;;;;;;;5.55;1.90;;;;;;;19.47;47.45;99315.09;4935607;29;20044;-85
2021/07/14 03:06:20;;;;;;;8.43;1.88;;;;;;;19.43;47.58;99318.19;4952591;29;20082;-83
2021/07/14 03:08:50;;;;;;;9.02;2.00;;;;;;;19.42;47.52;99327.13;4936992;29;20511;-83
2021/07/14 03:11:18;;;;;;;2.53;1.63;;;;;;;19.47;47.25;99325.66;4954336;28;20043;-85
2021/07/14 03:13:46;;;;;;;5.88;1.38;;;;;;;19.16;48.20;99325.28;4955133;29;20040;-83
2021/07/14 03:16:13;;;;;;;5.90;1.70;;;;;;;19.58;47.44;99319.28;4960243;28;20512;-84
2021/07/14 03:18:46;;;;;;;5.65;1.70;;;;;;;19.66;46.92;99318.56;4973696;28;20054;-86
2021/07/14 03:21:13;;;;;;;3.85;1.60;;;;;;;19.22;48.36;99324.66;4970121;28;20479;-86
2021/07/14 03:23:41;;;;;;;6.03;2.33;;;;;;;18.82;49.61;99319.91;4954971;29;20061;-85
2021/07/14 03:26:09;;;;;;;5.72;1.70;;;;;;;18.79;50.24;99317.56;4954414;29;20143;-84
2021/07/14 03:28:39;;;;;;;6.55;1.83;;;;;;;18.74;50.58;99318.00;4954161;29;20047;-85
2021/07/14 03:31:11;;;;;;;5.53;1.80;;;;;;;18.77;50.57;99311.63;4966211;28;20125;-85
2021/07/14 03:33:38;;;;;;;8.82;1.60;;;;;;;19.02;49.39;99315.28;4975785;28;20057;-86
2021/07/14 03:36:07;;;;;;;8.10;2.70;;;;;;;19.19;48.97;99321.53;4977018;28;20063;-86
2021/07/14 03:38:35;;;;;;;5.05;1.27;;;;;;;18.76;51.21;99317.88;4976601;28;20049;-85
2021/07/14 03:41:04;;;;;;;7.18;1.70;;;;;;;18.75;50.68;99319.69;4976766;28;20045;-83
2021/07/14 03:43:33;;;;;;;5.07;1.30;;;;;;;18.91;50.43;99319.00;4976615;28;20043;-83
2021/07/14 03:46:05;;;;;;;3.97;1.98;;;;;;;18.80;50.69;99317.44;4970273;28;20050;-83
2021/07/14 03:48:34;;;;;;;5.93;2.00;;;;;;;18.91;49.99;99323.44;4976836;28;20043;-83
2021/07/14 03:51:02;;;;;;;7.40;2.03;;;;;;;18.89;50.37;99325.41;4976862;28;20137;-83
2021/07/14 03:53:29;;;;;;;7.03;1.65;;;;;;;18.80;50.75;99337.69;4958677;28;20133;-83
2021/07/14 03:55:57;;;;;;;3.20;1.48;;;;;;;18.75;50.70;99339.97;4941204;29;20486;-83
2021/07/14 03:58:27;;;;;;;4.07;1.50;;;;;;;18.79;50.75;99336.88;4956861;29;20128;-84
2021/07/14 04:00:54;;;;;;;4.65;1.83;;;;;;;18.61;51.67;99327.28;4957513;28;20557;-83
2021/07/14 04:03:26;;;;;;;3.97;1.42;;;;;;;18.78;51.36;99344.94;4957061;29;20398;-83
2021/07/14 04:05:58;;;;;;;4.82;2.05;;;;;;;18.89;50.38;99325.41;4972225;28;20110;-84
2021/07/14 04:08:36;;;;;;;3.90;1.80;;;;;;;19.17;49.68;99337.50;4957873;28;20129;-83
2021/07/14 04:11:05;;;;;;;1.88;1.50;;;;;;;19.13;49.91;99333.53;4957402;29;20050;-82
2021/07/14 04:13:32;;;;;;;4.40;1.35;;;;;;;19.13;50.54;99330.06;4956906;29;20075;-82
2021/07/14 04:15:59;;;;;;;5.78;2.13;;;;;;;19.16;50.06;99327.09;4956800;29;20436;-83
2021/07/14 04:18:26;;;;;;;3.40;1.30;;;;;;;19.03;50.42;99338.06;4956965;29;20477;-83
2021/07/14 04:20:54;;;;;;;3.97;1.08;;;;;;;18.86;51.38;99338.94;4956674;29;20545;-83
2021/07/14 04:23:21;;;;;;;5.35;2.25;;;;;;;18.91;51.19;99350.69;4940150;29;20047;-83
2021/07/14 04:25:48;;;;;;;4.47;1.35;;;;;;;19.29;49.62;99348.69;4967611;28;20046;-85
2021/07/14 04:28:15;;;;;;;5.65;1.58;;;;;;;19.58;48.87;99353.66;4937769;29;20477;-85
2021/07/14 04:30:42;;;;;;;6.78;1.55;;;;;;;19.69;48.71;99356.06;4938013;29;20123;-86
2021/07/14 04:33:11;;;;;;;4.85;1.80;;;;;;;19.72;48.45;99347.00;4955314;28;20454;-85
2021/07/14 04:35:43;;;;;;;3.97;1.63;;;;;;;19.90;48.04;99342.47;4975856;28;20125;-84
2021/07/14 04:38:10;;;;;;;7.93;1.73;;;;;;;20.45;46.95;99335.84;4973754;28;20459;-83
2021/07/14 04:40:36;;;;;;;6.15;1.60;;;;;;;20.47;46.79;99328.63;4939582;29;20458;-83
2021/07/14 04:43:03;;;;;;;5.95;1.80;;;;;;;20.47;47.59;99333.94;4936737;29;20050;-83
2021/07/14 04:45:30;;;;;;;6.18;2.13;;;;;;;20.07;50.12;99328.31;4925883;28;20049;-84
2021/07/14 04:47:57;;;;;;;8.13;2.42;;;;;;;19.91;50.50;99327.41;4958064;28;20047;-83
2021/07/14 04:50:24;;;;;;;7.03;1.70;;;;;;;19.93;50.37;99325.47;4956645;28;20047;-83
2021/07/14 04:52:51;;;;;;;3.42;1.40;;;;;;;19.87;49.92;99338.31;4964125;28;20047;-87
2021/07/14 04:55:18;;;;;;;6.78;1.77;;;;;;;19.88;50.05;99344.44;4973034;28;20154;-86
2021/07/14 04:57:44;;;;;;;5.60;1.50;;;;;;;20.07;50.52;99341.53;4975198;28;20573;-86
2021/07/14 05:00:16;;;;;;;3.38;2.00;;;;;;;19.84;50.17;99337.81;4969071;28;20494;-84
2021/07/14 05:02:46;;;;;;;4.05;1.20;;;;;;;19.76;50.02;99341.25;4974231;28;20130;-84
2021/07/14 05:05:14;;;;;;;5.63;2.35;;;;;;;20.01;49.68;99346.63;4957056;28;20398;-85
2021/07/14 05:07:42;;;;;;;6.63;2.13;;;;;;;19.80;52.76;99353.16;4961626;28;20498;-87
2021/07/14 05:10:10;;;;;;;7.30;1.60;;;;;;;19.79;53.20;99354.13;4975979;28;20047;-88
2021/07/14 05:12:37;;;;;;;6.85;2.00;;;;;;;19.81;52.92;99344.22;4975255;28;20049;-88
2021/07/14 05:15:05;;;;;;;7.88;1.80;;;;;;;20.08;52.22;99359.09;4974682;28;20050;-84
2021/07/14 05:17:32;;;;;;;8.68;2.70;;;;;;;20.71;50.81;99356.97;4936850;29;20586;-86
2021/07/14 05:19:59;;;;;;;7.18;1.90;;;;;;;20.65;50.61;99369.88;4936201;29;20047;-85
2021/07/14 05:22:26;;;;;;;5.22;2.20;;;;;;;20.98;49.95;99369.06;4953226;28;20054;-91
2021/07/14 05:24:53;;;;;;;9.05;2.15;;;;;;;21.29;48.95;99378.03;4955400;29;20067;-83
2021/07/14 05:27:20;;;;;;;8.13;2.00;;;;;;;21.85;46.23;99373.66;4955746;29;20391;-82
2021/07/14 05:29:47;;;;;;;8.23;2.88;;;;;;;22.20;44.31;99376.88;4972368;28;20417;-81
2021/07/14 05:32:14;;;;;;;3.05;1.48;;;;;;;22.17;44.06;99378.06;4974504;28;20042;-81
2021/07/14 05:34:41;;;;;;;8.95;2.05;;;;;;;22.14;43.04;99377.56;4974798;28;20122;-80
2021/07/14 05:37:08;;;;;;;6.18;2.08;;;;;;;22.12;43.55;99390.19;4974423;28;20442;-79
2021/07/14 05:39:35;;;;;;;10.10;1.92;;;;;;;22.20;43.74;99379.53;4974422;28;20106;-78
2021/07/14 05:42:06;;;;;;;4.95;1.63;;;;;;;21.85;43.71;99391.41;4971675;28;20039;-79
2021/07/14 05:44:33;;;;;;;8.00;1.40;;;;;;;22.01;43.95;99398.50;4959751;28;20069;-78
2021/07/14 05:47:00;;;;;;;4.90;2.08;;;;;;;22.05;43.52;99403.31;4957082;28;20057;-78
2021/07/14 05:49:27;;;;;;;6.50;2.10;;;;;;;22.11;43.20;99394.69;4974860;28;20078;-78
2021/07/14 05:51:54;;;;;;;7.40;1.75;;;;;;;22.44;42.64;99384.75;4973896;28;20038;-78
2021/07/14 05:54:21;;;;;;;12.10;3.00;;;;;;;22.77;41.77;99387.22;4973733;28;20053;-78
2021/07/14 05:56:48;;;;;;;5.95;1.75;;;;;;;22.57;42.56;99399.28;4972819;28;20083;-78
2021/07/14 05:59:18;;;;;;;8.35;2.40;;;;;;;22.31;43.18;99400.41;4971843;28;20047;-78
2021/07/14 06:01:45;;;;;;;6.28;2.53;;;;;;;22.15;42.67;99400.47;4972221;28;20056;-78
2021/07/14 06:04:12;;;;;;;5.28;1.85;;;;;;;22.01;43.39;99409.13;4969389;28;20482;-78
2021/07/14 06:06:39;;;;;;;7.68;1.58;;;;;;;21.79;44.06;99411.50;4937946;28;20097;-78
2021/07/14 06:09:06;;;;;;;7.07;1.58;;;;;;;21.71;44.46;99422.94;4954804;28;20053;-78
2021/07/14 06:11:33;;;;;;;4.78;1.92;;;;;;;21.70;44.84;99429.22;4955309;28;20517;-78
2021/07/14 06:14:00;;;;;;;4.18;2.10;;;;;;;21.74;44.53;99427.09;4959333;28;20043;-78
2021/07/14 06:16:27;;;;;;;6.30;1.67;;;;;;;21.67;44.29;99439.34;4966858;28;20389;-78
2021/07/14 06:18:54;;;;;;;14.73;2.33;;;;;;;21.79;43.77;99435.38;4965051;28;20042;-78
2021/07/14 06:21:23;;;;;;;12.13;2.05;;;;;;;21.84;43.58;99430.38;4953907;29;20050;-77
2021/07/14 06:23:50;;;;;;;36.42;3.53;;;;;;;21.66;44.32;99435.88;4957976;28;20043;-78
2021/07/14 06:26:18;;;;;;;11.07;2.33;;;;;;;21.86;43.60;99425.72;4973756;28;20113;-78
2021/07/14 06:28:45;;;;;;;10.90;2.70;;;;;;;21.83;43.47;99423.41;4973157;28;20042;-78
2021/07/14 06:31:11;;;;;;;6.32;2.25;;;;;;;21.96;43.83;99429.03;4973548;28;20047;-78
2021/07/14 06:33:40;;;;;;;4.22;1.73;;;;;;;22.18;42.87;99422.19;4973931;28;20043;-78
2021/07/14 06:36:08;;;;;;;8.88;1.95;;;;;;;22.41;43.45;99422.25;4973594;28;20587;-78
2021/07/14 06:38:36;;;;;;;4.90;1.40;;;;;;;22.50;43.14;99425.72;4973620;28;20509;-78
2021/07/14 06:41:04;;;;;;;4.28;2.13;;;;;;;22.78;42.56;99425.22;4972305;28;20050;-78
2021/07/14 06:43:41;;;;;;;11.75;1.55;;;;;;;22.75;42.61;99429.09;4973505;28;20146;-78
2021/07/14 06:46:09;;;;;;;10.00;1.73;;;;;;;22.44;43.65;99432.53;4973265;28;20134;-78
2021/07/14 06:48:37;;;;;;;4.40;1.88;;;;;;;22.36;44.16;99429.91;4973405;28;20047;-78
2021/07/14 06:51:04;;;;;;;6.18;1.73;;;;;;;22.37;43.91;99426.28;4973441;28;20486;-78
2021/07/14 06:53:32;;;;;;;9.43;2.42;;;;;;;22.60;43.96;99430.81;4973441;28;20207;-77
2021/07/14 06:55:59;;;;;;;11.55;2.30;;;;;;;22.52;43.91;99428.19;4973477;28;20513;-78
2021/07/14 06:58:27;;;;;;;7.70;2.28;;;;;;;22.49;44.80;99429.38;4973120;28;20045;-80
2021/07/14 07:00:56;;;;;;;9.68;2.45;;;;;;;22.75;44.03;99442.38;4973101;28;20082;-78
2021/07/14 07:03:23;;;;;;;5.10;2.42;;;;;;;22.39;44.78;99440.19;4971698;28;20429;-78
2021/07/14 07:05:51;;;;;;;7.05;2.10;;;;;;;22.65;44.60;99452.38;4959698;28;20054;-79
2021/07/14 07:08:18;;;;;;;6.82;2.38;;;;;;;22.39;45.26;99458.78;4956982;28;20118;-77
2021/07/14 07:10:46;;;;;;;7.82;2.28;;;;;;;22.27;45.41;99462.00;4960244;28;20043;-78
2021/07/14 07:13:16;;;;;;;6.78;2.33;;;;;;;22.00;45.87;99463.16;4958691;28;20529;-74
2021/07/14 07:15:43;;;;;;;10.38;2.72;;;;;;;22.04;46.58;99472.44;4957052;28;20035;-76
2021/07/14 07:18:10;;;;;;;6.00;1.92;;;;;;;21.74;47.37;99485.44;4956235;28;20047;-78
2021/07/14 07:20:54;;;;;;;8.25;1.90;;;;;;;21.54;48.37;99481.47;4957038;28;20067;-80
2021/07/14 07:23:21;;;;;;;9.02;2.30;;;;;;;21.60;48.41;99492.22;4960155;28;20045;-79
2021/07/14 07:25:51;;;;;;;12.38;2.40;;;;;;;21.53;49.05;99501.84;4961704;28;20102;-79
2021/07/14 07:28:20;;;;;;;8.43;3.13;;;;;;;21.35;49.62;99509.94;4959694;28;20145;-79
2021/07/14 07:30:47;;;;;;;8.23;2.47;;;;;;;21.26;49.61;99516.22;4957169;28;20418;-77
2021/07/14 07:33:15;;;;;;;11.02;2.28;;;;;;;21.13;50.33;99521.13;4960029;28;20082;-79
2021/07/14 07:35:43;;;;;;;5.45;2.50;;;;;;;21.13;51.56;99515.81;4958390;28;20550;-79
2021/07/14 07:38:10;;;;;;;9.68;2.60;;;;;;;21.18;53.05;99535.56;4954838;28;20091;-78
2021/07/14 07:40:37;;;;;;;7.65;2.05;;;;;;;21.08;54.93;99534.88;4949143;28;20041;-78
2021/07/14 07:43:04;;;;;;;9.52;2.20;;;;;;;20.60;57.57;99554.88;4953693;28;20047;-77
2021/07/14 07:45:31;;;;;;;7.22;2.28;;;;;;;20.81;56.29;99551.81;4951511;28;20503;-77
2021/07/14 07:47:58;;;;;;;7.13;2.20;;;;;;;20.20;59.60;99555.44;4954835;28;20040;-77
2021/07/14 07:50:26;;;;;;;5.28;2.30;;;;;;;20.36;59.83;99544.13;4956611;28;20106;-77
2021/07/14 07:52:52;;;;;;;9.88;2.55;;;;;;;20.03;61.79;99556.31;4955186;28;20376;-77
2021/07/14 07:55:20;;;;;;;11.02;2.13;;;;;;;20.01;60.80;99555.63;4950931;28;20078;-77
2021/07/14 07:57:46;;;;;;;6.38;2.92;;;;;;;20.06;62.28;99553.34;4950110;28;20043;-78
2021/07/14 08:00:19;;;;;;;14.80;2.75;;;;;;;19.91;62.69;99562.81;4950043;28;20102;-78
2021/07/14 08:02:46;;;;;;;6.03;2.47;;;;;;;19.61;63.50;99570.16;4951991;28;20039;-78
2021/07/14 08:05:14;;;;;;;12.32;2.38;;;;;;;20.02;62.36;99568.69;4955141;28;20498;-79
2021/07/14 08:07:41;;;;;;;4.95;1.98;;;;;;;19.78;62.30;99582.56;4952488;28;20139;-79
2021/07/14 08:10:11;;;;;;;14.25;2.70;;;;;;;19.76;60.79;99581.88;4952764;28;20425;-75
2021/07/14 08:12:38;;;;;;;6.35;2.55;;;;;;;20.05;60.75;99568.38;4955671;28;20039;-77
2021/07/14 08:15:06;;;;;;;5.50;1.90;;;;;;;20.27;60.35;99574.16;4952213;28;20053;-77
2021/07/14 08:17:33;;;;;;;6.90;2.60;;;;;;;20.02;61.88;99589.84;4948190;28;20047;-77
2021/07/14 08:20:00;;;;;;;7.95;2.83;;;;;;;19.92;63.68;99588.28;4956340;28;20090;-75
2021/07/14 08:22:27;;;;;;;4.80;1.92;;;;;;;19.87;64.53;99589.59;4954182;28;20054;-75
2021/07/14 08:24:54;;;;;;;3.70;1.25;;;;;;;20.11;62.52;99599.53;4953331;28;20166;-75
2021/07/14 08:27:24;;;;;;;3.42;1.42;;;;;;;20.18;60.80;99577.72;4956872;28;20063;-75
2021/07/14 08:29:54;;;;;;;2.50;1.50;;;;;;;20.20;60.00;99565.19;4953723;28;20045;-77
2021/07/14 08:32:20;;;;;;;4.50;1.75;;;;;;;20.22;59.85;99564.03;4952171;28;20071;-77
2021/07/14 08:34:47;;;;;;;8.77;2.08;;;;;;;20.31;58.97;99557.81;4953266;28;20054;-77
2021/07/14 08:37:14;;;;;;;5.10;2.08;;;;;;;20.46;58.45;99544.88;4952320;28;20043;-77
2021/07/14 08:39:41;;;;;;;5.05;2.03;;;;;;;20.48;57.49;99528.84;4949098;28;20134;-77
2021/07/14 08:42:10;;;;;;;4.88;1.88;;;;;;;20.47;57.30;99519.22;4950207;28;20490;-77
2021/07/14 08:44:37;;;;;;;14.65;1.85;;;;;;;20.83;60.36;99515.44;4948877;28;20043;-77
2021/07/14 08:47:07;;;;;;;4.22;1.42;;;;;;;20.89;57.45;99503.34;4952070;28;20462;-77
2021/07/14 08:49:44;;;;;;;3.28;1.10;;;;;;;20.85;57.34;99521.38;4955064;28;20036;-77
2021/07/14 08:52:12;;;;;;;4.75;2.47;;;;;;;21.10;57.44;99534.72;4936329;29;20392;-77
2021/07/14 08:54:43;;;;;;;3.42;1.45;;;;;;;21.10;56.46;99542.66;4953122;28;20062;-78
2021/07/14 08:57:11;;;;;;;3.92;1.40;;;;;;;21.23;57.69;99548.31;4953033;28;20402;-78
2021/07/14 08:59:38;;;;;;;4.28;1.83;;;;;;;21.19;59.01;99547.81;4954717;28;20565;-77
2021/07/14 09:02:08;;;;;;;5.82;3.05;;;;;;;21.17;57.01;99549.81;4950692;28;20043;-76
2021/07/14 09:04:36;;;;;;;5.47;2.00;;;;;;;21.33;57.97;99549.03;4948113;28;20483;-76
2021/07/14 09:07:05;;;;;;;4.15;1.00;;;;;;;21.65;59.40;99552.75;4942076;29;20039;-77
2021/07/14 09:09:35;;;;;;;2.40;1.58;;;;;;;21.74;54.47;99554.41;4949148;28;20043;-77
2021/07/14 09:12:08;;;;;;;5.13;1.17;;;;;;;22.20;53.74;99552.09;4951867;28;20035;-77
2021/07/14 09:14:41;;;;;;;6.72;1.98;;;;;;;22.27;52.16;99547.78;4946449;28;20047;-79
2021/07/14 09:17:22;;;;;;;7.32;1.95;;;;;;;22.23;49.70;99539.31;4949240;28;20047;-77
2021/07/14 09:19:59;;;;;;;4.03;1.33;;;;;;;22.58;51.34;99544.34;4949434;28;20193;-77
2021/07/14 09:22:31;;;;;;;10.68;2.03;;;;;;;22.54;50.46;99561.66;4949066;28;20070;-78
2021/07/14 09:24:58;;;;;;;10.88;1.75;;;;;;;22.49;49.97;99572.78;4950781;28;20097;-76
2021/07/14 09:27:28;;;;;;;2.10;1.17;;;;;;;22.46;48.22;99579.25;4951188;28;20045;-76
2021/07/14 09:30:17;;;;;;;3.47;1.38;;;;;;;22.45;49.39;99585.56;4949735;28;20099;-76
2021/07/14 09:32:49;;;;;;;3.60;1.52;;;;;;;22.43;50.53;99584.91;4947517;28;20070;-77
2021/07/14 09:35:22;;;;;;;3.90;1.27;;;;;;;22.08;48.76;99595.88;4949357;28;20151;-79
2021/07/14 09:37:50;;;;;;;4.30;1.30;;;;;;;22.07;50.53;99597.69;4951911;28;20047;-77
2021/07/14 09:40:18;;;;;;;3.30;1.00;;;;;;;22.15;50.39;99607.50;4952156;28;20542;-78
2021/07/14 09:42:56;;;;;;;7.03;1.30;;;;;;;22.13;51.28;99606.84;4957013;28;20043;-77
2021/07/14 09:45:45;;;;;;;6.15;1.15;;;;;;;21.84;52.49;99621.41;4952944;28;20039;-79
2021/07/14 09:48:15;;;;;;;5.03;1.92;;;;;;;21.87;52.66;99622.88;4956879;28;20557;-77
2021/07/14 09:50:48;;;;;;;6.80;1.42;;;;;;;21.66;52.96;99620.69;4958154;28;20126;-76
2021/07/14 09:53:19;;;;;;;4.20;1.42;;;;;;;21.67;53.19;99632.97;4952541;28;20581;-78
2021/07/14 09:55:58;;;;;;;4.57;1.20;;;;;;;21.59;52.63;99628.47;4939992;28;20054;-78
2021/07/14 09:58:28;;;;;;;3.38;1.20;;;;;;;21.74;55.43;99635.81;4956716;28;20561;-77
2021/07/14 10:00:54;;;;;;;6.25;1.65;;;;;;;21.31;58.51;99646.47;4955247;28;20050;-79
2021/07/14 10:03:27;;;;;;;3.67;1.50;;;;;;;21.04;60.67;99643.97;4954410;28;20051;-78
2021/07/14 10:06:06;;;;;;;5.22;1.63;;;;;;;21.06;59.13;99649.97;4942121;28;20134;-77
2021/07/14 10:08:35;;;;;;;2.80;1.20;;;;;;;20.92;60.30;99656.69;4955706;28;20051;-78
2021/07/14 10:11:12;;;;;;;3.97;1.30;;;;;;;21.30;60.17;99676.59;4962257;28;20047;-79
2021/07/14 10:14:03;;;;;;;5.95;1.42;;;;;;;21.09;59.63;99678.78;4953465;28;20395;-78
2021/07/14 10:16:39;;;;;;;1.70;1.48;;;;;;;21.26;62.03;99674.41;4955978;28;20059;-78
2021/07/14 10:19:09;;;;;;;5.75;1.52;;;;;;;21.22;63.27;99673.06;4954999;28;20051;-78
2021/07/14 10:21:44;;;;;;;4.00;1.30;;;;;;;21.32;61.98;99673.81;4955558;28;20057;-79
2021/07/14 10:24:15;;;;;;;3.35;1.40;;;;;;;21.50;61.82;99665.75;4958264;28;20040;-78
2021/07/14 10:26:45;;;;;;;1.00;0.90;;;;;;;21.34;64.14;99674.47;4957117;28;20050;-80
2021/07/14 10:29:17;;;;;;;1.98;1.33;;;;;;;21.39;60.86;99662.41;4951555;28;20047;-79
2021/07/14 10:31:47;;;;;;;2.97;1.48;;;;;;;21.53;61.60;99666.25;4934425;28;20102;-80
2021/07/14 10:34:17;;;;;;;1.65;1.10;;;;;;;21.54;60.32;99659.97;4935643;29;20074;-80
2021/07/14 10:36:50;;;;;;;2.15;1.40;;;;;;;21.43;58.75;99653.13;4957174;28;20513;-81
2021/07/14 10:39:18;;;;;;;4.45;1.45;;;;;;;21.58;59.26;99649.88;4954005;28;20493;-81
2021/07/14 10:41:45;;;;;;;4.90;0.93;;;;;;;21.74;58.27;99649.09;4949438;28;20042;-81
2021/07/14 10:44:14;;;;;;;5.20;1.30;;;;;;;21.61;58.51;99657.50;4951840;28;20114;-79
2021/07/14 10:46:41;;;;;;;1.65;1.40;;;;;;;21.56;57.80;99654.50;4951921;28;20517;-80
2021/07/14 10:49:09;;;;;;;1.33;0.88;;;;;;;21.52;58.81;99659.31;4942157;28;20051;-81
2021/07/14 10:51:37;;;;;;;3.70;1.27;;;;;;;21.45;58.38;99637.06;4951786;28;20047;-78
2021/07/14 10:54:07;;;;;;;1.88;1.10;;;;;;;21.53;58.84;99636.25;4961137;28;20043;-80
2021/07/14 10:56:43;;;;;;;3.78;1.27;;;;;;;21.48;58.04;99630.63;4960848;28;20375;-82
2021/07/14 10:59:12;;;;;;;2.50;1.52;;;;;;;21.77;57.15;99636.31;4966930;28;20059;-80
2021/07/14 11:01:52;;;;;;;3.20;1.48;;;;;;;21.77;56.16;99625.69;4960837;28;20050;-80
2021/07/14 11:04:19;;;;;;;2.22;1.08;;;;;;;21.69;56.56;99629.16;4954049;28;20044;-77
2021/07/14 11:06:57;;;;;;;5.47;1.35;;;;;;;22.15;55.33;99618.94;4956729;28;20398;-79
2021/07/14 11:09:48;;;;;;;5.93;1.80;;;;;;;22.26;54.01;99612.47;4960188;28;20102;-76
2021/07/14 11:12:29;;;;;;;1.98;1.00;;;;;;;22.42;53.84;99624.91;4960457;28;20118;-78
2021/07/14 11:14:59;;;;;;;1.42;1.05;;;;;;;22.66;50.36;99610.75;4961272;28;20087;-78
2021/07/14 11:17:34;;;;;;;2.50;0.90;;;;;;;22.86;50.87;99624.50;4946902;29;20588;-76
2021/07/14 11:20:10;;;;;;;1.15;0.68;;;;;;;22.73;50.30;99617.88;4963297;28;20039;-81
2021/07/14 11:22:40;;;;;;;2.22;0.90;;;;;;;22.79;49.91;99619.00;4959490;28;20126;-82
2021/07/14 11:25:09;;;;;;;2.92;1.50;;;;;;;22.89;48.59;99622.34;4961353;28;20043;-81
2021/07/14 11:27:39;;;;;;;4.75;1.15;;;;;;;23.13;48.45;99617.94;4980291;28;20047;-81
2021/07/14 11:30:09;;;;;;;4.25;0.90;;;;;;;23.34;47.39;99620.84;4976670;28;20085;-80
2021/07/14 11:32:39;;;;;;;2.47;0.80;;;;;;;23.42;46.91;99618.13;4975548;29;20448;-81
2021/07/14 11:35:07;;;;;;;3.55;0.70;;;;;;;23.57;47.05;99609.41;4974242;29;20052;-83
2021/07/14 11:37:40;;;;;;;4.82;1.17;;;;;;;23.71;46.77;99622.81;4996151;28;20049;-81
2021/07/14 11:40:21;;;;;;;11.98;1.33;;;;;;;23.77;46.97;99622.09;4974052;28;20118;-79
2021/07/14 11:43:14;;;;;;;14.32;1.88;;;;;;;23.60;46.42;99617.03;4980514;28;20385;-78
2021/07/14 11:45:50;;;;;;;4.15;1.08;;;;;;;23.56;46.38;99623.72;4985721;28;20046;-80
2021/07/14 11:48:26;;;;;;;4.10;0.85;;;;;;;23.44;46.50;99621.47;4964586;28;20117;-79
2021/07/14 11:50:57;;;;;;;2.63;0.57;;;;;;;23.65;46.86;99620.00;4957942;28;20043;-80
2021/07/14 11:56:06;;;;;;;1.55;0.60;;;;;;;23.82;45.67;99621.59;4960384;28;20054;-81
2021/07/14 11:58:42;;;;;;;1.42;0.60;;;;;;;24.14;45.49;99612.50;4952095;28;20047;-78