Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:00;;;;;;;35.87;20.53;;;;;;;-1.36;100.00;97762.66;5051163;28;20457;-74
2022/01/15 00:02:26;;;;;;;47.47;21.87;;;;;;;-1.17;100.00;97784.25;5049718;28;20476;-74
2022/01/15 00:04:53;;;;;;;42.07;22.23;;;;;;;-0.98;100.00;97778.06;5049791;28;20472;-74
2022/01/15 00:07:20;;;;;;;43.83;22.57;;;;;;;-1.07;100.00;97770.75;5050861;28;20452;-74
2022/01/15 00:09:49;;;;;;;45.00;21.97;;;;;;;-1.51;100.00;97744.84;5049700;28;20465;-74
2022/01/15 00:12:16;;;;;;;50.60;25.40;;;;;;;-1.40;100.00;97778.88;5033029;28;20445;-74
2022/01/15 00:14:43;;;;;;;40.10;23.17;;;;;;;-1.42;100.00;97760.16;5049927;28;20446;-74
2022/01/15 00:17:31;;;;;;;48.13;22.70;;;;;;;-1.55;100.00;97745.50;5066357;28;20556;-74
2022/01/15 00:20:00;;;;;;;44.07;23.93;;;;;;;-1.53;100.00;97744.28;5032980;28;20468;-74
2022/01/15 00:22:26;;;;;;;39.10;22.77;;;;;;;-1.65;100.00;97729.63;5050723;28;20433;-74
2022/01/15 00:24:57;;;;;;;39.33;20.17;;;;;;;-1.60;100.00;97727.22;5049520;28;20929;-75
2022/01/15 00:27:24;;;;;;;37.77;21.70;;;;;;;-1.45;100.00;97743.22;5049475;28;20813;-74
2022/01/15 00:29:50;;;;;;;42.83;20.60;;;;;;;-1.39;100.00;97736.38;5049778;28;20445;-74
2022/01/15 00:32:17;;;;;;;44.43;24.00;;;;;;;-1.58;100.00;97720.00;5053142;28;20453;-75
2022/01/15 00:34:44;;;;;;;48.53;21.63;;;;;;;-1.55;100.00;97719.56;5054621;28;20429;-74
2022/01/15 00:37:10;;;;;;;43.30;21.27;;;;;;;-1.60;100.00;97720.22;5069586;28;20559;-74
2022/01/15 00:39:37;;;;;;;41.60;20.87;;;;;;;-1.41;100.00;97744.38;5053139;28;20540;-74
2022/01/15 00:42:06;;;;;;;42.93;22.67;;;;;;;-1.41;100.00;97751.38;5052989;28;21248;-74
2022/01/15 00:44:33;;;;;;;45.63;20.40;;;;;;;-2.01;100.00;97684.47;5036875;28;20437;-74
2022/01/15 00:47:01;;;;;;;42.73;22.63;;;;;;;-1.43;100.00;97750.78;5069404;28;20444;-75
2022/01/15 00:49:27;;;;;;;44.53;22.47;;;;;;;-1.56;100.00;97721.38;5053032;28;20544;-74
2022/01/15 00:51:54;;;;;;;44.97;21.07;;;;;;;-1.36;100.00;97751.50;5069575;28;20862;-74
2022/01/15 00:54:21;;;;;;;44.60;21.70;;;;;;;-1.34;100.00;97739.91;5054268;28;20468;-74
2022/01/15 00:56:47;;;;;;;46.07;20.23;;;;;;;-1.17;100.00;97744.56;5036308;28;20514;-74
2022/01/15 00:59:17;;;;;;;41.20;20.40;;;;;;;-1.42;100.00;97732.41;5053002;28;20433;-77
2022/01/15 01:01:44;;;;;;;42.97;21.10;;;;;;;-1.41;100.00;97731.41;5070657;28;20528;-77
2022/01/15 01:04:11;;;;;;;38.90;20.57;;;;;;;-1.49;100.00;97722.09;5054259;28;20425;-77
2022/01/15 01:06:38;;;;;;;52.47;23.80;;;;;;;-1.39;100.00;97724.19;5054724;28;21001;-77
2022/01/15 01:09:04;;;;;;;38.27;18.67;;;;;;;-1.47;100.00;97703.72;5053819;28;20544;-74
2022/01/15 01:11:44;;;;;;;39.10;21.10;;;;;;;-1.42;100.00;97708.28;5053636;28;21160;-74
2022/01/15 01:24:53;;;;;;;45.80;21.20;;;;;;;-1.25;100.00;97736.03;5055686;28;20524;-78
2022/01/15 01:27:27;;;;;;;43.27;22.60;;;;;;;-1.21;100.00;97726.78;5055732;28;20456;-77
2022/01/15 01:35:13;;;;;;;41.83;22.27;;;;;;;-1.20;100.00;97694.69;5053205;28;21368;-75
2022/01/15 01:37:44;;;;;;;36.60;19.67;;;;;;;-1.21;100.00;97692.28;5054236;28;20503;-74
2022/01/15 01:42:51;;;;;;;39.33;21.47;;;;;;;-1.25;100.00;97719.66;5052606;28;20486;-75
2022/01/15 01:45:18;;;;;;;49.03;23.27;;;;;;;-1.17;100.00;97711.59;5070891;28;20865;-78
2022/01/15 01:47:45;;;;;;;42.77;24.17;;;;;;;-1.46;100.00;97681.19;5071782;28;20532;-77
2022/01/15 01:50:15;;;;;;;45.53;20.80;;;;;;;-1.44;100.00;97686.97;5053687;28;20498;-75
2022/01/15 01:52:46;;;;;;;36.03;18.97;;;;;;;-1.18;100.00;97704.03;5054064;28;20479;-75
2022/01/15 01:55:13;;;;;;;50.93;22.67;;;;;;;-1.26;100.00;97721.47;5069402;28;20479;-78
2022/01/15 01:58:01;;;;;;;39.80;22.23;;;;;;;-1.23;100.00;97709.88;5052731;28;21010;-74
2022/01/15 02:00:30;;;;;;;38.93;22.00;;;;;;;-1.19;100.00;97698.06;4955811;28;20444;-74
2022/01/15 02:02:57;;;;;;;44.17;21.40;;;;;;;-1.28;100.00;97694.97;4972076;28;20523;-74
2022/01/15 02:05:25;;;;;;;42.90;22.20;;;;;;;-1.25;100.00;97699.72;4972923;28;20480;-77
2022/01/15 02:07:52;;;;;;;44.90;23.70;;;;;;;-1.18;100.00;97691.06;4973504;28;20456;-77
2022/01/15 02:10:20;;;;;;;42.40;21.40;;;;;;;-1.32;100.00;97667.88;4957449;28;20503;-77
2022/01/15 02:12:50;;;;;;;44.70;22.50;;;;;;;-1.17;100.00;97697.84;4972892;28;20449;-74
2022/01/15 02:15:20;;;;;;;45.10;23.50;;;;;;;-1.07;100.00;97700.69;4956678;28;20854;-77
2022/01/15 02:17:49;;;;;;;40.67;21.30;;;;;;;-1.37;100.00;97656.53;4972713;28;20468;-77
2022/01/15 02:25:45;;;;;;;39.57;22.67;;;;;;;-1.16;100.00;97689.03;4972770;28;20445;-77
2022/01/15 02:28:12;;;;;;;55.93;25.43;;;;;;;-1.24;100.00;97679.75;4972338;28;20460;-75
2022/01/15 02:30:39;;;;;;;38.53;20.67;;;;;;;-1.23;100.00;97650.97;4971524;28;20468;-74
2022/01/15 02:33:07;;;;;;;50.37;22.03;;;;;;;-1.30;100.00;97654.69;4971902;28;20444;-74
2022/01/15 02:35:35;;;;;;;39.73;21.03;;;;;;;-1.32;100.00;97646.31;4955545;28;20449;-78
2022/01/15 02:38:08;;;;;;;55.00;23.33;;;;;;;-1.16;100.00;97682.06;5038543;28;20469;-74
2022/01/15 02:40:56;;;;;;;41.67;20.60;;;;;;;-1.16;100.00;97681.25;5067625;28;20853;-74
2022/01/15 02:43:32;;;;;;;38.40;23.20;;;;;;;-1.22;100.00;97680.31;4972409;28;20441;-77
2022/01/15 02:46:35;;;;;;;46.50;21.63;;;;;;;-1.31;100.00;97690.22;4972332;28;20454;-75
2022/01/15 02:49:05;;;;;;;52.27;20.63;;;;;;;-1.29;100.00;97682.22;4955055;28;20432;-74
2022/01/15 02:51:35;;;;;;;41.40;21.83;;;;;;;-1.52;100.00;97639.53;4955817;28;20519;-77
2022/01/15 02:54:03;;;;;;;40.17;20.40;;;;;;;-1.28;100.00;97684.59;4954786;28;20437;-74
2022/01/15 02:56:40;;;;;;;44.80;23.30;;;;;;;-1.28;100.00;97670.81;4954847;28;20617;-74
2022/01/15 02:59:17;;;;;;;39.27;21.93;;;;;;;-1.20;100.00;97680.91;4956217;28;20441;-77
2022/01/15 03:01:44;;;;;;;48.50;23.20;;;;;;;-1.22;100.00;97672.53;4955701;28;20607;-75
2022/01/15 03:04:11;;;;;;;44.83;23.17;;;;;;;-1.31;100.00;97668.66;4955234;28;20459;-74
2022/01/15 03:06:58;;;;;;;50.70;25.87;;;;;;;-1.39;100.00;97661.16;4955116;28;20980;-74
2022/01/15 03:09:25;;;;;;;51.30;23.13;;;;;;;-1.39;100.00;97638.59;4913359;29;20443;-74
2022/01/15 03:11:58;;;;;;;43.80;23.07;;;;;;;-1.54;100.00;97622.63;4914571;29;21325;-77
2022/01/15 03:14:30;;;;;;;47.53;21.23;;;;;;;-1.26;100.00;97659.22;4914588;29;20538;-77
2022/01/15 03:16:57;;;;;;;48.57;24.10;;;;;;;-1.44;100.00;97625.50;4914120;29;20474;-75
2022/01/15 03:19:40;;;;;;;47.53;22.40;;;;;;;-1.42;100.00;97628.69;4926550;28;20474;-74
2022/01/15 03:22:07;;;;;;;44.30;22.47;;;;;;;-1.21;100.00;97656.75;4973864;28;20481;-74
2022/01/15 03:24:34;;;;;;;40.43;22.40;;;;;;;-1.37;100.00;97622.81;4973853;28;20431;-75
2022/01/15 03:27:01;;;;;;;38.60;21.90;;;;;;;-1.42;100.00;97620.91;4974321;28;20559;-77
2022/01/15 03:29:28;;;;;;;41.60;22.20;;;;;;;-1.31;100.00;97638.31;4975846;28;20543;-77
2022/01/15 03:31:55;;;;;;;40.33;21.43;;;;;;;-1.44;100.00;97609.16;4991848;28;20967;-77
2022/01/15 03:34:22;;;;;;;43.07;22.40;;;;;;;-1.34;100.00;97648.31;4974698;28;20451;-74
2022/01/15 03:36:49;;;;;;;49.27;21.77;;;;;;;-1.26;100.00;97654.03;4973438;28;20872;-74
2022/01/15 03:39:16;;;;;;;52.60;22.03;;;;;;;-1.29;100.00;97632.91;4989932;28;20440;-74
2022/01/15 03:41:43;;;;;;;47.10;23.70;;;;;;;-1.45;100.00;97631.72;4973597;28;20444;-74
2022/01/15 03:44:10;;;;;;;45.90;22.57;;;;;;;-1.49;100.00;97639.09;4989811;28;20944;-74
2022/01/15 03:46:37;;;;;;;52.07;22.90;;;;;;;-1.33;100.00;97650.72;5013895;28;20983;-74
2022/01/15 03:49:04;;;;;;;45.13;22.10;;;;;;;-1.32;100.00;97660.09;5034104;28;20441;-77
2022/01/15 03:51:30;;;;;;;49.03;24.10;;;;;;;-1.32;100.00;97654.91;5051841;28;20987;-77
2022/01/15 03:53:57;;;;;;;37.63;23.30;;;;;;;-1.50;100.00;97636.72;5053622;28;20862;-77
2022/01/15 03:56:24;;;;;;;51.37;22.30;;;;;;;-1.65;100.00;97612.97;5068800;28;20948;-77
2022/01/15 03:58:51;;;;;;;45.00;23.43;;;;;;;-1.25;100.00;97642.63;5034748;28;20461;-75
2022/01/15 04:01:17;;;;;;;46.13;22.07;;;;;;;-1.52;100.00;97621.41;5049807;28;20442;-75
2022/01/15 04:03:44;;;;;;;39.03;21.53;;;;;;;-1.17;100.00;97651.94;5052101;28;20437;-77
2022/01/15 04:06:11;;;;;;;40.33;19.60;;;;;;;-1.18;100.00;97636.59;5054765;28;20439;-77
2022/01/15 04:08:38;;;;;;;33.57;19.87;;;;;;;-1.43;100.00;97602.97;5056287;28;20437;-74
2022/01/15 04:11:04;;;;;;;37.43;23.07;;;;;;;-1.31;100.00;97627.94;5072769;28;20878;-77
2022/01/15 04:13:31;;;;;;;42.33;21.53;;;;;;;-1.47;100.00;97618.13;5057513;28;20486;-77
2022/01/15 04:16:00;;;;;;;37.60;22.00;;;;;;;-1.39;100.00;97630.81;5055776;28;20511;-77
2022/01/15 04:18:29;;;;;;;37.47;20.27;;;;;;;-1.29;100.00;97644.09;5054356;28;20951;-75
2022/01/15 04:20:58;;;;;;;33.90;18.37;;;;;;;-1.47;100.00;97628.50;5055075;28;20544;-75
2022/01/15 04:23:24;;;;;;;41.57;20.20;;;;;;;-1.38;100.00;97642.00;5054891;28;20912;-74
2022/01/15 04:25:51;;;;;;;43.13;19.17;;;;;;;-1.53;100.00;97631.97;5054088;28;20436;-77
2022/01/15 04:28:19;;;;;;;36.60;21.00;;;;;;;-1.70;100.00;97616.22;5055489;28;20461;-77
2022/01/15 04:30:48;;;;;;;41.40;22.27;;;;;;;-1.41;100.00;97645.81;5072756;28;21330;-77
2022/01/15 04:33:15;;;;;;;41.73;20.90;;;;;;;-1.70;100.00;97569.56;5057439;28;20434;-77
2022/01/15 04:35:41;;;;;;;44.83;22.97;;;;;;;-1.28;100.00;97645.66;5039485;28;20838;-77
2022/01/15 04:38:11;;;;;;;41.67;21.20;;;;;;;-1.50;100.00;97609.00;5056176;28;20493;-77
2022/01/15 04:40:38;;;;;;;38.87;19.17;;;;;;;-1.44;100.00;97611.75;5055652;28;20468;-74
2022/01/15 04:43:05;;;;;;;36.70;20.07;;;;;;;-1.29;100.00;97630.31;5053953;28;20456;-74
2022/01/15 04:45:31;;;;;;;35.63;18.10;;;;;;;-1.21;100.00;97638.59;5054454;28;20475;-73
2022/01/15 04:47:58;;;;;;;30.90;17.23;;;;;;;-1.81;100.00;97581.44;5048873;28;21168;-77
2022/01/15 04:50:25;;;;;;;39.33;20.03;;;;;;;-1.69;100.00;97612.63;5059256;28;20433;-74
2022/01/15 04:52:51;;;;;;;41.93;20.70;;;;;;;-1.62;100.00;97615.91;5054269;28;20787;-77
2022/01/15 04:55:18;;;;;;;32.33;19.47;;;;;;;-1.53;100.00;97627.59;5055147;28;20944;-75
2022/01/15 04:57:45;;;;;;;40.07;19.73;;;;;;;-1.55;100.00;97595.91;5053361;28;20511;-77
2022/01/15 05:00:15;;;;;;;37.93;18.17;;;;;;;-1.51;100.00;97584.06;5037410;28;20871;-76
2022/01/15 05:02:42;;;;;;;34.10;17.73;;;;;;;-1.23;100.00;97634.63;5053936;28;20449;-74
2022/01/15 05:05:09;;;;;;;32.10;17.40;;;;;;;-1.32;100.00;97633.34;5054710;28;20429;-75
2022/01/15 05:07:36;;;;;;;36.90;19.87;;;;;;;-1.36;100.00;97586.28;5053214;28;20449;-74
2022/01/15 05:10:05;;;;;;;43.13;21.67;;;;;;;-1.24;100.00;97635.63;5053993;28;20445;-76
2022/01/15 05:12:32;;;;;;;35.17;19.77;;;;;;;-1.87;100.00;97529.66;5056240;28;20490;-77
2022/01/15 05:14:59;;;;;;;33.90;18.40;;;;;;;-1.70;100.00;97582.53;5054684;28;20429;-75
2022/01/15 05:17:26;;;;;;;28.60;18.20;;;;;;;-1.21;100.00;97617.81;5052415;28;20503;-74
2022/01/15 05:19:52;;;;;;;37.20;18.63;;;;;;;-1.32;100.00;97628.16;5036134;28;20548;-74
2022/01/15 05:22:19;;;;;;;31.50;18.10;;;;;;;-1.25;100.00;97615.91;5036515;28;20440;-75
2022/01/15 05:24:46;;;;;;;33.30;20.73;;;;;;;-1.34;100.00;97622.38;5053245;28;20433;-78
2022/01/15 05:27:13;;;;;;;31.50;17.73;;;;;;;-1.38;100.00;97629.81;5054091;28;20495;-75
2022/01/15 05:29:39;;;;;;;34.80;18.63;;;;;;;-1.48;100.00;97613.97;5052528;28;20434;-77
2022/01/15 05:32:07;;;;;;;33.40;19.13;;;;;;;-1.42;100.00;97635.66;5054449;28;20501;-74
2022/01/15 05:34:38;;;;;;;36.73;21.00;;;;;;;-1.39;100.00;97628.22;5052611;28;20440;-74
2022/01/15 05:37:05;;;;;;;38.53;19.43;;;;;;;-1.34;100.00;97617.19;5053328;28;20492;-75
2022/01/15 05:39:32;;;;;;;35.67;18.40;;;;;;;-1.48;100.00;97621.75;5052485;28;20485;-77
2022/01/15 05:41:59;;;;;;;37.03;17.87;;;;;;;-1.81;100.00;97578.03;5054795;28;20461;-77
2022/01/15 05:44:25;;;;;;;35.40;18.30;;;;;;;-1.71;100.00;97585.31;5035819;28;20481;-74
2022/01/15 05:46:52;;;;;;;37.53;19.83;;;;;;;-1.52;100.00;97599.84;5051862;28;21083;-75
2022/01/15 05:49:19;;;;;;;29.57;16.63;;;;;;;-1.55;100.00;97576.97;5053352;28;20512;-77
2022/01/15 05:51:46;;;;;;;31.07;17.60;;;;;;;-1.17;100.00;97614.81;5052951;28;20479;-77
2022/01/15 05:54:13;;;;;;;33.23;16.90;;;;;;;-1.21;100.00;97584.09;5054361;28;20802;-77
2022/01/15 05:56:40;;;;;;;26.37;15.67;;;;;;;-1.44;100.00;97585.81;5054760;28;20507;-77
2022/01/15 05:59:07;;;;;;;33.97;17.70;;;;;;;-1.28;100.00;97614.53;5052002;28;20552;-75
2022/01/15 06:01:35;;;;;;;33.50;18.73;;;;;;;-1.64;100.00;97567.88;5070113;28;20507;-78
2022/01/15 06:04:02;;;;;;;27.87;17.40;;;;;;;-1.26;100.00;97617.69;5052263;28;20446;-75
2022/01/15 06:06:29;;;;;;;34.70;17.33;;;;;;;-1.22;100.00;97602.47;5051679;28;20472;-74
2022/01/15 06:08:55;;;;;;;34.50;18.20;;;;;;;-1.23;100.00;97598.31;5051743;28;20469;-74
2022/01/15 06:11:23;;;;;;;32.97;19.30;;;;;;;-1.41;100.00;97596.53;5051370;28;20503;-74
2022/01/15 06:13:50;;;;;;;39.57;18.97;;;;;;;-1.24;100.00;97610.47;5068180;28;20437;-75
2022/01/15 06:16:18;;;;;;;32.77;19.80;;;;;;;-1.21;100.00;97591.88;5051462;28;20524;-74
2022/01/15 06:18:45;;;;;;;32.10;17.93;;;;;;;-1.14;100.00;97616.97;5052542;28;20968;-74
2022/01/15 06:21:11;;;;;;;33.73;17.37;;;;;;;-1.32;100.00;97590.06;5034783;28;20440;-74
2022/01/15 06:23:38;;;;;;;39.30;18.00;;;;;;;-1.39;100.00;97602.28;5052596;28;20425;-74
2022/01/15 06:26:05;;;;;;;31.10;16.70;;;;;;;-1.41;100.00;97585.38;5051752;28;20544;-78
2022/01/15 06:28:32;;;;;;;49.77;26.60;;;;;;;-1.03;100.00;97617.03;5053489;28;20480;-76
2022/01/15 06:30:58;;;;;;;62.07;30.17;;;;;;;-1.27;100.00;97595.38;5054078;28;20948;-78
2022/01/15 06:33:30;;;;;;;36.87;21.00;;;;;;;-1.22;100.00;97576.53;5036855;28;20421;-77
2022/01/15 06:35:57;;;;;;;37.53;22.70;;;;;;;-1.24;100.00;97579.34;5054098;28;20482;-77
2022/01/15 06:38:24;;;;;;;30.93;17.97;;;;;;;-1.30;100.00;97584.66;5036189;28;21003;-77
2022/01/15 06:40:50;;;;;;;32.00;18.43;;;;;;;-1.64;100.00;97521.22;5052350;28;20482;-77
2022/01/15 06:43:17;;;;;;;32.60;17.57;;;;;;;-0.98;100.00;97616.34;5052627;28;20421;-74
2022/01/15 06:45:44;;;;;;;27.90;16.53;;;;;;;-1.25;100.00;97589.97;5067375;28;20995;-74
2022/01/15 06:48:11;;;;;;;34.43;19.43;;;;;;;-1.28;100.00;97565.25;5050738;28;20456;-74
2022/01/15 06:50:38;;;;;;;35.17;18.73;;;;;;;-1.17;100.00;97597.44;5050810;28;20992;-74
2022/01/15 06:53:04;;;;;;;32.07;19.00;;;;;;;-1.12;100.00;97615.72;5067427;28;20449;-77
2022/01/15 06:55:31;;;;;;;33.47;17.73;;;;;;;-1.36;100.00;97591.47;5067832;28;20480;-77
2022/01/15 06:57:57;;;;;;;27.37;17.50;;;;;;;-1.49;100.00;97586.44;5050880;28;20489;-77
2022/01/15 07:00:25;;;;;;;35.23;18.60;;;;;;;-1.38;100.00;97600.50;5053134;28;20425;-77
2022/01/15 07:02:52;;;;;;;31.00;17.17;;;;;;;-1.22;100.00;97618.03;5053500;28;20437;-77
2022/01/15 07:05:20;;;;;;;26.93;16.80;;;;;;;-1.16;100.00;97591.25;5051869;28;20441;-77
2022/01/15 07:07:49;;;;;;;32.87;18.70;;;;;;;-1.27;100.00;97581.59;5053437;28;20479;-77
2022/01/15 07:10:16;;;;;;;30.97;16.37;;;;;;;-1.33;100.00;97595.47;5068255;28;20425;-77
2022/01/15 07:12:42;;;;;;;30.53;17.40;;;;;;;-1.30;100.00;97601.00;5051379;28;20528;-77
2022/01/15 07:15:11;;;;;;;27.10;17.47;;;;;;;-1.33;100.00;97600.66;5051585;28;20465;-77
2022/01/15 07:17:43;;;;;;;29.73;18.00;;;;;;;-1.24;100.00;97620.06;5052548;28;20449;-77
2022/01/15 07:20:11;;;;;;;30.23;17.53;;;;;;;-1.28;100.00;97624.13;5051265;28;20535;-77
2022/01/15 07:22:41;;;;;;;29.53;18.00;;;;;;;-1.33;100.00;97616.22;5051228;28;20499;-77
2022/01/15 07:25:09;;;;;;;33.50;17.63;;;;;;;-1.21;100.00;97630.81;5051082;28;20440;-77
2022/01/15 07:27:36;;;;;;;35.50;19.63;;;;;;;-1.22;100.00;97613.66;5034425;28;20457;-77
2022/01/15 07:30:05;;;;;;;28.83;18.17;;;;;;;-1.15;100.00;97602.41;5052661;28;20440;-77
2022/01/15 07:32:32;;;;;;;33.60;18.17;;;;;;;-1.13;100.00;97613.34;5051089;28;20445;-76
2022/01/15 07:34:59;;;;;;;35.00;19.23;;;;;;;-1.38;100.00;97585.72;5051088;28;20543;-77
2022/01/15 07:37:26;;;;;;;30.00;18.77;;;;;;;-1.17;100.00;97627.78;5051412;28;20508;-77
2022/01/15 07:39:53;;;;;;;33.83;19.90;;;;;;;-1.23;100.00;97606.88;5051188;28;20465;-77
2022/01/15 07:42:20;;;;;;;35.13;19.17;;;;;;;-1.17;100.00;97622.59;5053296;28;20978;-77
2022/01/15 07:44:47;;;;;;;30.37;17.33;;;;;;;-1.33;100.00;97596.25;5068545;28;20560;-77
2022/01/15 07:47:13;;;;;;;35.03;18.47;;;;;;;-1.20;100.00;97583.13;5052712;28;20500;-77
2022/01/15 07:49:40;;;;;;;30.20;15.90;;;;;;;-1.38;100.00;97564.19;5051728;28;20472;-77
2022/01/15 07:52:07;;;;;;;30.77;16.63;;;;;;;-1.03;100.00;97613.63;5052912;28;20460;-77
2022/01/15 07:54:34;;;;;;;31.77;17.27;;;;;;;-1.02;100.00;97597.84;5068152;28;20433;-77
2022/01/15 07:57:01;;;;;;;31.17;17.23;;;;;;;-1.09;100.00;97591.13;5034626;28;20461;-77
2022/01/15 07:59:30;;;;;;;39.73;17.93;;;;;;;-0.93;100.00;97617.28;5052656;28;20518;-77
2022/01/15 08:01:58;;;;;;;34.40;17.27;;;;;;;-0.81;100.00;97606.13;5051893;28;20484;-77
2022/01/15 08:04:25;;;;;;;30.63;17.60;;;;;;;-0.99;100.00;97568.84;5068496;28;20445;-77
2022/01/15 08:06:51;;;;;;;28.33;17.30;;;;;;;-0.76;100.00;97612.25;5053444;28;20487;-77
2022/01/15 08:09:18;;;;;;;26.30;16.57;;;;;;;-1.18;100.00;97551.75;5068259;28;20425;-77
2022/01/15 08:11:45;;;;;;;28.37;17.60;;;;;;;-0.78;100.00;97590.94;5051649;28;20519;-77
2022/01/15 08:14:11;;;;;;;34.37;17.33;;;;;;;-0.66;100.00;97601.34;5052851;28;20444;-77
2022/01/15 08:16:38;;;;;;;28.63;16.97;;;;;;;-0.57;100.00;97604.38;5050945;28;20461;-77
2022/01/15 08:19:05;;;;;;;31.27;17.97;;;;;;;-0.72;100.00;97558.06;5050762;28;20461;-77
2022/01/15 08:21:32;;;;;;;30.23;17.23;;;;;;;-0.65;100.00;97572.56;5050794;28;20491;-77
2022/01/15 08:23:58;;;;;;;28.03;17.23;;;;;;;-0.81;100.00;97555.00;5052889;28;20455;-77
2022/01/15 08:26:25;;;;;;;28.10;17.10;;;;;;;-0.75;100.00;97577.50;5052775;28;20506;-77
2022/01/15 08:28:52;;;;;;;37.87;18.10;;;;;;;-0.71;100.00;97586.41;5051518;28;20472;-77
2022/01/15 08:31:20;;;;;;;31.20;20.50;;;;;;;-0.93;100.00;97560.19;5068116;28;20954;-77
2022/01/15 08:33:47;;;;;;;30.90;18.93;;;;;;;-0.66;100.00;97604.72;5052636;28;20433;-77
2022/01/15 08:36:13;;;;;;;32.47;19.37;;;;;;;-0.75;100.00;97585.28;5050824;28;20445;-77
2022/01/15 08:38:40;;;;;;;39.53;19.30;;;;;;;-0.77;100.00;97596.91;5053099;28;20531;-77
2022/01/15 08:41:22;;;;;;;33.50;19.60;;;;;;;-0.75;100.00;97605.25;5052503;28;20425;-77
2022/01/15 08:43:49;;;;;;;30.17;18.63;;;;;;;-0.80;100.00;97612.91;5050317;28;20441;-77
2022/01/15 08:46:18;;;;;;;37.77;19.80;;;;;;;-0.68;100.00;97624.91;5067168;28;20449;-77
2022/01/15 08:48:45;;;;;;;37.53;20.83;;;;;;;-0.65;100.00;97628.88;5050451;28;20445;-77
2022/01/15 08:51:12;;;;;;;37.80;21.10;;;;;;;-0.79;100.00;97622.31;5068588;28;20449;-77
2022/01/15 08:53:39;;;;;;;38.20;18.80;;;;;;;-0.65;100.00;97618.50;5057636;28;20435;-77
2022/01/15 08:56:06;;;;;;;36.33;20.13;;;;;;;-0.82;100.00;97620.91;5055649;28;20810;-77
2022/01/15 08:58:34;;;;;;;36.90;21.00;;;;;;;-1.07;100.00;97591.72;5053768;28;20461;-77
2022/01/15 09:01:01;;;;;;;34.90;18.57;;;;;;;-0.73;100.00;97626.59;5053675;28;20968;-77
2022/01/15 09:03:28;;;;;;;37.87;18.23;;;;;;;-0.65;100.00;97637.47;5037219;28;20484;-77
2022/01/15 09:05:55;;;;;;;36.67;19.40;;;;;;;-0.91;100.00;97606.69;5071091;28;20441;-77
2022/01/15 09:08:24;;;;;;;36.03;19.60;;;;;;;-0.62;100.00;97634.44;5054334;28;20558;-77
2022/01/15 09:10:54;;;;;;;31.20;18.33;;;;;;;-0.53;100.00;97624.53;5054285;28;20441;-77
2022/01/15 09:13:21;;;;;;;29.40;18.03;;;;;;;-0.79;100.00;97596.34;5055602;28;20468;-77
2022/01/15 09:15:50;;;;;;;32.47;18.80;;;;;;;-0.66;100.00;97609.91;5055950;28;20479;-77
2022/01/15 09:18:17;;;;;;;35.53;19.77;;;;;;;-0.53;100.00;97613.34;5057328;28;20832;-78
2022/01/15 09:20:44;;;;;;;29.30;17.60;;;;;;;-0.42;100.00;97641.13;5039557;28;20515;-78
2022/01/15 09:23:12;;;;;;;29.47;18.00;;;;;;;-0.71;100.00;97625.34;5055651;28;20477;-78
2022/01/15 09:25:38;;;;;;;32.50;20.17;;;;;;;-0.73;100.00;97606.63;5039001;28;20475;-78
2022/01/15 09:30:51;;;;;;;34.93;18.10;;;;;;;-0.50;100.00;97612.88;5055329;28;20430;-77
2022/01/15 09:33:18;;;;;;;34.73;21.07;;;;;;;-0.33;100.00;97643.19;5071445;28;20443;-77
2022/01/15 09:35:45;;;;;;;34.03;19.60;;;;;;;-0.40;100.00;97624.31;5071391;28;20429;-78
2022/01/15 09:38:15;;;;;;;30.23;17.43;;;;;;;-0.58;100.00;97598.41;5055348;28;20449;-77
2022/01/15 09:40:42;;;;;;;34.73;20.20;;;;;;;-0.15;100.00;97646.69;5038258;28;20469;-78
2022/01/15 09:43:10;;;;;;;33.00;20.73;;;;;;;-0.12;100.00;97636.66;5053630;28;20433;-76
2022/01/15 09:45:43;;;;;;;31.27;18.57;;;;;;;-0.04;100.00;97630.31;5068380;28;20833;-76
2022/01/15 09:48:11;;;;;;;32.67;20.40;;;;;;;-0.30;100.00;97605.56;5053470;28;20507;-76
2022/01/15 09:50:43;;;;;;;32.23;17.40;;;;;;;-0.02;100.00;97638.69;5068886;28;20468;-76
2022/01/15 09:53:11;;;;;;;30.10;19.93;;;;;;;0.03;100.00;97638.81;5052346;28;21069;-76
2022/01/15 09:55:39;;;;;;;31.50;20.23;;;;;;;-0.26;100.00;97608.53;5052289;28;20444;-76
2022/01/15 09:58:06;;;;;;;27.50;17.93;;;;;;;-0.22;100.00;97607.84;5068473;28;20461;-76
2022/01/15 10:00:32;;;;;;;38.37;18.10;;;;;;;-0.10;100.00;97602.66;5053154;28;20456;-76
2022/01/15 10:03:01;;;;;;;33.77;18.73;;;;;;;-0.06;100.00;97595.97;5050565;28;20516;-76
2022/01/15 10:05:28;;;;;;;27.03;16.30;;;;;;;0.19;100.00;97612.13;5051871;28;20441;-76
2022/01/15 10:07:57;;;;;;;29.73;17.80;;;;;;;0.17;100.00;97614.16;5053083;28;20449;-76
2022/01/15 10:10:25;;;;;;;32.00;18.53;;;;;;;0.26;100.00;97635.41;5051724;28;20491;-76
2022/01/15 10:12:52;;;;;;;30.20;17.57;;;;;;;0.41;100.00;97635.75;5035475;28;20442;-76
2022/01/15 10:15:20;;;;;;;28.70;15.70;;;;;;;0.31;100.00;97599.13;5051650;28;21002;-76
2022/01/15 10:17:47;;;;;;;28.63;16.00;;;;;;;0.54;100.00;97629.50;5052958;28;20519;-76
2022/01/15 10:20:23;;;;;;;27.30;18.40;;;;;;;0.47;100.00;97611.41;5051701;28;20461;-76
2022/01/15 10:22:51;;;;;;;24.73;16.13;;;;;;;0.42;100.00;97603.50;5051615;28;20429;-76
2022/01/15 10:25:22;;;;;;;33.70;19.87;;;;;;;0.55;100.00;97610.28;5052718;28;20421;-75
2022/01/15 10:27:53;;;;;;;26.70;17.70;;;;;;;0.67;100.00;97626.66;5068223;28;20461;-75
2022/01/15 10:30:20;;;;;;;29.23;18.30;;;;;;;0.75;100.00;97625.47;5051768;28;20437;-76
2022/01/15 10:32:55;;;;;;;28.27;18.07;;;;;;;0.85;100.00;97626.47;5067922;28;20449;-76
2022/01/15 10:35:24;;;;;;;31.60;18.13;;;;;;;0.87;100.00;97628.84;5052602;28;20444;-76
2022/01/15 10:38:13;;;;;;;30.00;17.40;;;;;;;0.99;100.00;97618.38;5034692;28;20615;-76
2022/01/15 10:40:42;;;;;;;24.17;16.53;;;;;;;1.15;100.00;97615.03;5051174;28;20461;-75
2022/01/15 10:43:13;;;;;;;28.77;16.20;;;;;;;1.10;100.00;97607.13;5052389;28;20479;-76
2022/01/15 10:45:50;;;;;;;28.63;19.90;;;;;;;1.04;100.00;97593.22;5051179;28;20441;-76
2022/01/15 10:48:23;;;;;;;30.13;18.40;;;;;;;0.91;100.00;97562.25;5051101;28;20495;-75
2022/01/15 10:51:05;;;;;;;28.57;17.53;;;;;;;1.07;100.00;97574.53;5051042;28;21101;-75
2022/01/15 10:53:36;;;;;;;23.63;16.20;;;;;;;1.33;100.00;97587.97;5051159;28;21100;-76
2022/01/15 10:56:05;;;;;;;30.07;16.90;;;;;;;1.48;100.00;97588.25;5067103;28;20444;-76
2022/01/15 10:58:32;;;;;;;22.27;14.13;;;;;;;1.51;100.00;97589.59;5067389;28;20445;-76
2022/01/15 11:00:59;;;;;;;15.43;12.13;;;;;;;1.50;100.00;97572.38;5067200;28;20496;-76
2022/01/15 11:03:40;;;;;;;9.83;5.60;;;;;;;1.68;100.00;97583.34;5051990;28;20552;-76
2022/01/15 11:06:07;;;;;;;14.23;10.30;;;;;;;1.37;100.00;97552.63;5051757;28;20409;-75
2022/01/15 11:08:36;;;;;;;8.67;6.47;;;;;;;1.29;100.00;97561.63;5050319;28;20860;-75
2022/01/15 11:11:07;;;;;;;13.23;9.70;;;;;;;1.15;100.00;97535.09;5050316;28;20430;-75
2022/01/15 11:13:36;;;;;;;10.07;7.67;;;;;;;1.20;100.00;97539.56;5050474;28;20512;-75
2022/01/15 11:16:12;;;;;;;8.90;7.20;;;;;;;1.09;100.00;97538.66;5067058;28;20425;-75
2022/01/15 11:18:41;;;;;;;8.13;5.70;;;;;;;1.18;100.00;97563.25;5050768;28;20433;-76
2022/01/15 11:21:13;;;;;;;8.00;6.70;;;;;;;1.23;100.00;97546.94;5066773;28;20465;-76
2022/01/15 11:23:42;;;;;;;7.30;5.80;;;;;;;1.21;100.00;97551.59;5050429;28;20430;-76
2022/01/15 11:26:32;;;;;;;8.33;6.40;;;;;;;1.34;100.00;97558.31;5050206;28;20503;-76
2022/01/15 11:28:59;;;;;;;8.80;6.13;;;;;;;1.20;100.00;97550.00;5051822;28;20893;-76
2022/01/15 11:31:30;;;;;;;11.10;7.20;;;;;;;1.32;100.00;97555.13;5050191;28;20429;-76
2022/01/15 11:34:00;;;;;;;6.80;6.00;;;;;;;1.17;100.00;97540.06;5066943;28;20793;-76
2022/01/15 11:36:30;;;;;;;10.10;7.40;;;;;;;1.20;100.00;97544.78;5050101;28;21022;-76
2022/01/15 11:38:58;;;;;;;6.73;5.17;;;;;;;1.15;100.00;97513.47;5050147;28;20444;-76
2022/01/15 11:41:27;;;;;;;7.77;4.93;;;;;;;1.33;100.00;97535.88;5050526;28;20434;-75
2022/01/15 11:44:02;;;;;;;7.43;5.63;;;;;;;1.31;100.00;97540.53;5050395;28;20429;-75