Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:04;;;;;;;5.07;2.75;;;23.50;99.90;;;;;;4214148;28;20214;-78
2022/08/30 00:03:09;;;;;;;3.47;2.25;;;23.40;99.90;;;;;;4212824;28;20211;-78
2022/08/30 00:05:12;;;;;;;3.97;2.50;;;23.40;99.90;;;;;;4212630;28;20218;-78
2022/08/30 00:07:14;;;;;;;2.60;2.10;;;23.40;99.90;;;;;;4213487;28;20214;-79
2022/08/30 00:09:16;;;;;;;4.45;2.28;;;23.40;99.90;;;;;;4212072;28;20230;-79
2022/08/30 00:11:22;;;;;;;4.63;2.70;;;23.40;99.90;;;;;;4213771;28;20222;-79
2022/08/30 00:13:24;;;;;;;4.47;2.67;;;23.40;99.90;;;;;;4207726;28;20206;-79
2022/08/30 00:15:28;;;;;;;3.85;2.35;;;23.40;99.90;;;;;;4212998;28;20227;-78
2022/08/30 00:17:30;;;;;;;3.97;2.60;;;23.40;99.90;;;;;;4215455;28;20218;-79
2022/08/30 00:19:32;;;;;;;3.55;2.22;;;23.40;99.90;;;;;;4219952;28;20210;-79
2022/08/30 00:21:35;;;;;;;3.88;2.42;;;23.40;99.90;;;;;;4206910;28;20248;-79
2022/08/30 00:23:38;;;;;;;5.72;2.70;;;23.40;99.90;;;;;;4206974;28;20639;-79
2022/08/30 00:25:40;;;;;;;3.22;2.60;;;23.40;99.90;;;;;;4214180;28;20215;-79
2022/08/30 00:27:44;;;;;;;3.45;2.50;;;23.40;99.90;;;;;;4213519;28;20260;-79
2022/08/30 00:29:46;;;;;;;3.50;2.60;;;23.40;99.90;;;;;;4214038;28;20234;-78
2022/08/30 00:31:49;;;;;;;3.97;2.30;;;23.40;99.90;;;;;;4213736;28;20264;-79
2022/08/30 00:33:51;;;;;;;3.35;2.50;;;23.40;99.90;;;;;;4213731;28;20222;-79
2022/08/30 00:35:53;;;;;;;2.78;2.10;;;23.40;99.90;;;;;;4213862;28;20215;-79
2022/08/30 00:37:56;;;;;;;3.95;2.55;;;23.40;99.90;;;;;;4213560;28;20276;-79
2022/08/30 00:40:00;;;;;;;3.33;2.55;;;23.40;99.90;;;;;;4210958;28;20662;-79
2022/08/30 00:42:03;;;;;;;2.72;2.40;;;23.40;99.90;;;;;;4208878;28;20727;-78
2022/08/30 00:44:07;;;;;;;2.75;2.10;;;23.40;99.90;;;;;;4206875;28;20210;-79
2022/08/30 00:46:09;;;;;;;3.40;2.22;;;23.40;99.90;;;;;;4213491;28;20219;-79
2022/08/30 00:48:11;;;;;;;3.70;2.40;;;23.40;99.90;;;;;;4213035;28;20260;-78
2022/08/30 00:50:16;;;;;;;4.95;2.58;;;23.40;99.90;;;;;;4213171;28;20623;-79
2022/08/30 00:52:20;;;;;;;3.70;2.47;;;23.40;99.90;;;;;;4209664;28;20620;-78
2022/08/30 00:54:24;;;;;;;4.75;2.40;;;23.40;99.90;;;;;;4208356;28;20211;-79
2022/08/30 00:56:27;;;;;;;6.88;2.83;;;23.40;99.90;;;;;;4213157;28;20214;-79
2022/08/30 00:58:34;;;;;;;4.63;2.53;;;23.40;99.90;;;;;;4212873;28;20682;-79
2022/08/30 01:00:37;;;;;;;5.50;2.67;;;23.40;99.90;;;;;;4210858;28;20712;-78
2022/08/30 01:02:40;;;;;;;4.70;2.40;;;23.40;99.90;;;;;;4213575;28;20218;-78
2022/08/30 01:04:44;;;;;;;3.15;2.30;;;23.40;99.90;;;;;;4213673;28;20214;-79
2022/08/30 01:06:46;;;;;;;3.50;2.42;;;23.40;99.90;;;;;;4210265;28;20268;-78
2022/08/30 01:08:48;;;;;;;3.65;2.70;;;23.30;99.90;;;;;;4213459;28;20279;-79
2022/08/30 01:10:52;;;;;;;4.28;2.67;;;23.40;99.90;;;;;;4213496;28;20260;-78
2022/08/30 01:12:55;;;;;;;3.58;2.90;;;23.40;99.90;;;;;;4213255;28;20624;-78
2022/08/30 01:14:58;;;;;;;3.60;2.47;;;23.40;99.90;;;;;;4213223;28;20256;-79
2022/08/30 01:17:02;;;;;;;3.85;2.58;;;23.40;99.90;;;;;;4212981;28;20256;-78
2022/08/30 01:19:08;;;;;;;5.93;2.67;;;23.40;99.90;;;;;;4212789;28;20662;-78
2022/08/30 01:21:17;;;;;;;3.58;2.33;;;23.40;99.90;;;;;;4203114;28;20261;-79
2022/08/30 01:23:24;;;;;;;3.65;2.50;;;23.40;99.90;;;;;;4210392;28;20617;-79
2022/08/30 01:25:30;;;;;;;3.25;2.28;;;23.40;99.90;;;;;;4213265;28;20218;-79
2022/08/30 01:27:34;;;;;;;3.95;2.50;;;23.40;99.90;;;;;;4213497;28;20595;-79
2022/08/30 01:29:37;;;;;;;4.50;2.47;;;23.30;99.90;;;;;;4213281;28;20612;-78
2022/08/30 01:31:40;;;;;;;3.63;2.35;;;23.40;99.90;;;;;;4212659;28;20230;-78
2022/08/30 01:33:42;;;;;;;2.35;2.13;;;23.40;99.90;;;;;;4212740;28;20244;-79
2022/08/30 01:35:52;;;;;;;2.97;2.40;;;23.30;99.90;;;;;;4212747;28;20259;-78
2022/08/30 01:37:54;;;;;;;3.85;2.58;;;23.30;99.90;;;;;;4213266;28;20259;-79
2022/08/30 01:39:58;;;;;;;4.40;2.35;;;23.30;99.90;;;;;;4213424;28;20203;-79
2022/08/30 01:42:04;;;;;;;3.25;2.47;;;23.40;99.90;;;;;;4212334;28;20218;-79
2022/08/30 01:44:10;;;;;;;4.32;2.10;;;23.30;99.90;;;;;;4209665;28;20663;-79
2022/08/30 01:46:14;;;;;;;3.10;2.38;;;23.40;99.90;;;;;;4212867;28;20255;-79
2022/08/30 01:48:16;;;;;;;3.63;2.40;;;23.30;99.90;;;;;;4212404;28;20252;-79
2022/08/30 01:50:18;;;;;;;3.05;2.40;;;23.30;99.90;;;;;;4213040;28;20230;-79
2022/08/30 01:52:21;;;;;;;4.25;2.95;;;23.30;99.90;;;;;;4210762;28;20609;-78
2022/08/30 01:54:23;;;;;;;4.35;2.20;;;23.40;99.90;;;;;;4203948;28;20265;-79
2022/08/30 01:56:29;;;;;;;3.13;2.28;;;23.30;99.90;;;;;;4212340;28;20214;-79
2022/08/30 01:58:31;;;;;;;3.30;2.10;;;23.30;99.90;;;;;;4212059;28;20226;-78
2022/08/30 02:00:34;;;;;;;3.03;2.40;;;23.30;99.90;;;;;;4212876;28;20335;-79
2022/08/30 02:02:36;;;;;;;3.97;2.28;;;23.30;99.90;;;;;;4212710;28;20281;-79
2022/08/30 02:04:38;;;;;;;3.50;2.55;;;23.30;99.90;;;;;;4211753;28;20217;-79
2022/08/30 02:06:41;;;;;;;2.75;2.25;;;23.30;99.90;;;;;;4211329;28;20218;-78
2022/08/30 02:08:43;;;;;;;3.92;2.58;;;23.30;99.90;;;;;;4208368;28;20723;-79
2022/08/30 02:10:46;;;;;;;2.85;2.28;;;23.30;99.90;;;;;;4211348;28;20288;-79
2022/08/30 02:12:50;;;;;;;4.63;2.50;;;23.30;99.90;;;;;;4210877;28;20860;-79
2022/08/30 02:14:52;;;;;;;3.58;2.70;;;23.30;99.90;;;;;;4208036;28;20628;-79
2022/08/30 02:16:55;;;;;;;4.28;2.40;;;23.30;99.90;;;;;;4210885;28;20222;-79
2022/08/30 02:18:57;;;;;;;4.53;2.70;;;23.30;99.90;;;;;;4210542;28;20248;-79
2022/08/30 02:20:59;;;;;;;3.58;2.20;;;23.30;99.90;;;;;;4209931;28;20248;-79
2022/08/30 02:23:02;;;;;;;3.45;2.28;;;23.30;99.90;;;;;;4209528;28;20214;-79
2022/08/30 02:25:06;;;;;;;3.05;2.22;;;23.30;99.90;;;;;;4209919;28;20615;-79
2022/08/30 02:27:08;;;;;;;3.05;2.45;;;23.30;99.90;;;;;;4209836;28;20278;-79
2022/08/30 02:29:12;;;;;;;3.17;2.20;;;23.30;99.90;;;;;;4210522;28;20252;-79
2022/08/30 02:31:16;;;;;;;3.83;2.63;;;23.30;99.90;;;;;;4205867;28;20218;-79
2022/08/30 02:33:18;;;;;;;3.78;2.53;;;23.30;99.90;;;;;;4208746;28;20214;-79
2022/08/30 02:35:21;;;;;;;2.75;2.00;;;23.30;99.90;;;;;;4210672;28;20207;-79
2022/08/30 02:37:23;;;;;;;3.70;2.58;;;23.30;99.90;;;;;;4211852;28;20303;-79
2022/08/30 02:39:25;;;;;;;2.88;2.33;;;23.30;99.90;;;;;;4210613;28;20621;-79
2022/08/30 02:41:28;;;;;;;4.10;2.53;;;23.20;99.90;;;;;;4210254;28;20206;-79
2022/08/30 02:43:30;;;;;;;4.07;2.58;;;23.20;99.90;;;;;;4207197;28;20222;-79
2022/08/30 02:45:34;;;;;;;3.22;2.17;;;23.30;99.90;;;;;;4210383;28;20292;-78
2022/08/30 02:47:37;;;;;;;3.75;2.45;;;23.20;99.90;;;;;;4210016;28;20210;-79
2022/08/30 02:49:39;;;;;;;4.22;2.63;;;23.20;99.90;;;;;;4207350;28;20252;-79
2022/08/30 02:51:41;;;;;;;3.10;2.28;;;23.30;99.90;;;;;;4210722;28;20207;-79
2022/08/30 02:53:44;;;;;;;4.18;2.30;;;23.20;99.90;;;;;;4210024;28;20214;-79
2022/08/30 02:55:47;;;;;;;4.45;3.10;;;23.30;99.90;;;;;;4208583;28;20210;-79
2022/08/30 02:57:49;;;;;;;2.85;2.30;;;23.20;99.90;;;;;;4209612;28;20223;-78
2022/08/30 02:59:52;;;;;;;3.65;2.30;;;23.20;99.90;;;;;;4208132;28;20214;-79
2022/08/30 03:01:56;;;;;;;2.90;2.10;;;23.20;99.90;;;;;;4210131;28;20283;-79
2022/08/30 03:03:58;;;;;;;3.47;2.20;;;23.20;99.90;;;;;;4210241;28;20214;-79
2022/08/30 03:06:02;;;;;;;3.67;2.35;;;23.20;99.90;;;;;;4210180;28;20214;-79
2022/08/30 03:08:04;;;;;;;2.42;2.22;;;23.20;99.90;;;;;;4210865;28;20206;-79
2022/08/30 03:10:07;;;;;;;4.40;2.38;;;23.20;99.90;;;;;;4214372;28;20260;-79
2022/08/30 03:12:11;;;;;;;3.33;2.67;;;23.20;99.90;;;;;;4214683;28;20218;-79
2022/08/30 03:14:13;;;;;;;4.93;2.35;;;23.20;99.90;;;;;;4214490;28;20210;-79
2022/08/30 03:16:15;;;;;;;3.63;2.60;;;23.20;99.90;;;;;;4213979;28;20715;-79
2022/08/30 03:18:20;;;;;;;4.50;2.30;;;23.20;99.90;;;;;;4214115;28;20218;-79
2022/08/30 03:20:23;;;;;;;2.90;2.30;;;23.20;99.90;;;;;;4211333;28;20255;-79
2022/08/30 03:22:26;;;;;;;3.42;2.50;;;23.20;99.90;;;;;;4210179;28;20272;-79
2022/08/30 03:24:28;;;;;;;4.05;2.30;;;23.20;99.90;;;;;;4213261;28;20232;-79
2022/08/30 03:26:31;;;;;;;3.78;2.30;;;23.20;99.90;;;;;;4213738;28;20273;-79
2022/08/30 03:28:33;;;;;;;3.15;2.35;;;23.20;99.90;;;;;;4213329;28;20222;-79
2022/08/30 03:30:36;;;;;;;3.70;2.22;;;23.20;99.90;;;;;;4213343;28;20246;-79
2022/08/30 03:32:39;;;;;;;3.83;2.28;;;23.20;99.90;;;;;;4212472;28;20214;-79
2022/08/30 03:34:42;;;;;;;3.97;2.60;;;23.20;99.90;;;;;;4212164;28;20283;-78
2022/08/30 03:36:47;;;;;;;3.55;2.33;;;23.20;99.90;;;;;;4213653;28;20219;-78
2022/08/30 03:38:49;;;;;;;3.95;2.70;;;23.20;99.90;;;;;;4213177;28;20210;-78
2022/08/30 03:40:52;;;;;;;3.42;2.38;;;23.20;99.90;;;;;;4212799;28;20260;-79
2022/08/30 03:42:54;;;;;;;2.75;2.25;;;23.20;99.90;;;;;;4213001;28;20256;-79
2022/08/30 03:44:56;;;;;;;3.78;2.38;;;23.10;99.90;;;;;;4211091;28;20259;-79
2022/08/30 03:46:59;;;;;;;2.83;2.20;;;23.20;99.90;;;;;;4213271;28;20214;-79
2022/08/30 03:49:01;;;;;;;2.90;2.33;;;23.20;99.90;;;;;;4211981;28;20218;-78
2022/08/30 03:51:05;;;;;;;4.20;2.50;;;23.20;99.90;;;;;;4211482;28;20292;-79
2022/08/30 03:53:08;;;;;;;2.80;2.30;;;23.20;99.90;;;;;;4212928;28;20650;-79
2022/08/30 03:55:10;;;;;;;3.65;2.60;;;23.20;99.90;;;;;;4212749;28;20207;-79
2022/08/30 03:57:12;;;;;;;4.53;2.55;;;23.20;99.90;;;;;;4212102;28;20215;-79
2022/08/30 03:59:15;;;;;;;3.97;2.50;;;23.20;99.90;;;;;;4212899;28;20279;-79
2022/08/30 04:01:17;;;;;;;4.30;2.55;;;23.20;99.90;;;;;;4213269;28;20203;-79
2022/08/30 04:03:24;;;;;;;4.70;2.63;;;23.10;99.90;;;;;;4213328;28;20206;-79
2022/08/30 04:05:27;;;;;;;3.55;2.47;;;23.20;99.90;;;;;;4213452;28;20210;-79
2022/08/30 04:07:30;;;;;;;3.65;2.05;;;23.10;99.90;;;;;;4212505;28;20244;-79
2022/08/30 04:09:33;;;;;;;3.55;2.40;;;23.20;99.90;;;;;;4213187;28;20219;-79
2022/08/30 04:11:35;;;;;;;4.28;2.50;;;23.10;99.90;;;;;;4212343;28;20272;-79
2022/08/30 04:13:37;;;;;;;2.92;2.20;;;23.10;99.90;;;;;;4211735;28;20276;-79
2022/08/30 04:15:39;;;;;;;3.88;2.60;;;23.10;99.90;;;;;;4213095;28;20615;-78
2022/08/30 04:17:42;;;;;;;3.50;2.30;;;23.10;99.90;;;;;;4209770;28;20222;-79
2022/08/30 04:19:44;;;;;;;3.55;2.63;;;23.20;99.90;;;;;;4206840;28;20211;-79
2022/08/30 04:21:46;;;;;;;4.88;2.33;;;23.10;99.90;;;;;;4206725;28;20250;-79
2022/08/30 04:23:50;;;;;;;3.60;2.33;;;23.10;99.90;;;;;;4212549;28;20214;-78
2022/08/30 04:25:52;;;;;;;3.45;2.22;;;23.10;99.90;;;;;;4212274;28;20263;-79
2022/08/30 04:27:55;;;;;;;3.00;2.30;;;23.10;99.90;;;;;;4212885;28;20214;-78
2022/08/30 04:29:59;;;;;;;4.57;2.35;;;23.10;99.90;;;;;;4214485;28;20210;-79
2022/08/30 04:32:01;;;;;;;2.83;2.22;;;23.10;99.90;;;;;;4209821;28;20276;-78
2022/08/30 04:34:03;;;;;;;3.97;2.25;;;23.10;99.90;;;;;;4212706;28;20210;-79
2022/08/30 04:36:07;;;;;;;2.97;2.42;;;23.10;99.90;;;;;;4212699;28;20214;-79
2022/08/30 04:38:10;;;;;;;3.75;2.35;;;23.10;99.90;;;;;;4212361;28;20218;-79
2022/08/30 04:40:14;;;;;;;4.43;2.63;;;23.10;99.90;;;;;;4213377;28;20219;-79
2022/08/30 04:42:17;;;;;;;4.60;2.30;;;23.10;99.90;;;;;;4210614;28;20218;-79
2022/08/30 04:44:19;;;;;;;4.00;2.70;;;23.10;99.90;;;;;;4212393;28;20255;-78
2022/08/30 04:46:21;;;;;;;5.45;2.65;;;23.10;99.90;;;;;;4212435;28;20612;-79
2022/08/30 04:48:24;;;;;;;3.92;2.50;;;23.10;99.90;;;;;;4210809;28;20215;-78
2022/08/30 04:50:26;;;;;;;4.78;2.60;;;23.10;99.90;;;;;;4211920;28;20627;-78
2022/08/30 04:52:29;;;;;;;4.35;2.28;;;23.10;99.90;;;;;;4212804;28;20263;-79
2022/08/30 04:54:31;;;;;;;4.90;2.15;;;23.10;99.90;;;;;;4212691;28;20215;-78
2022/08/30 04:56:35;;;;;;;4.82;2.67;;;23.10;99.90;;;;;;4211746;28;20268;-79
2022/08/30 04:58:38;;;;;;;3.90;2.38;;;23.10;99.90;;;;;;4211129;28;20283;-79
2022/08/30 05:00:40;;;;;;;4.07;2.72;;;23.10;99.90;;;;;;4212122;28;20260;-79
2022/08/30 05:02:43;;;;;;;3.78;2.22;;;23.10;99.90;;;;;;4211455;28;21039;-79
2022/08/30 05:07:01;;;;;;;3.45;2.55;;;23.10;99.90;;;;;;4210641;28;20194;-79
2022/08/30 05:09:04;;;;;;;4.50;2.67;;;23.00;99.90;;;;;;4212130;28;20256;-79
2022/08/30 05:11:08;;;;;;;2.92;2.13;;;23.00;99.90;;;;;;4212346;28;20234;-79
2022/08/30 05:13:12;;;;;;;3.78;2.47;;;23.00;99.90;;;;;;4212186;28;20244;-79
2022/08/30 05:15:14;;;;;;;2.97;2.30;;;23.10;99.90;;;;;;4211014;28;20268;-78
2022/08/30 05:17:17;;;;;;;3.97;2.40;;;23.00;99.90;;;;;;4212118;28;20271;-79
2022/08/30 05:19:19;;;;;;;3.65;2.17;;;23.10;99.90;;;;;;4210823;28;20215;-79
2022/08/30 05:21:24;;;;;;;3.60;2.40;;;23.00;99.90;;;;;;4210719;28;20260;-79
2022/08/30 05:23:26;;;;;;;3.53;2.38;;;23.00;99.90;;;;;;4211115;28;20562;-79
2022/08/30 05:25:31;;;;;;;2.67;2.08;;;23.00;99.90;;;;;;4211824;28;20213;-79
2022/08/30 05:27:34;;;;;;;3.25;2.35;;;23.00;99.90;;;;;;4211658;28;20289;-79
2022/08/30 05:29:37;;;;;;;3.60;2.30;;;23.00;99.90;;;;;;4211936;28;20283;-79
2022/08/30 05:31:39;;;;;;;3.92;2.17;;;23.10;99.90;;;;;;4210768;28;20275;-79
2022/08/30 05:33:43;;;;;;;2.55;1.92;;;23.00;99.90;;;;;;4209248;28;20623;-79
2022/08/30 05:35:45;;;;;;;5.07;2.78;;;23.00;99.90;;;;;;4212395;28;20211;-79
2022/08/30 05:37:47;;;;;;;4.13;2.30;;;23.00;99.90;;;;;;4211841;28;20210;-79
2022/08/30 05:39:49;;;;;;;4.82;2.80;;;23.00;99.90;;;;;;4207786;28;20218;-79
2022/08/30 05:41:56;;;;;;;3.65;2.30;;;23.00;99.90;;;;;;4211695;28;20268;-79
2022/08/30 05:44:00;;;;;;;4.25;2.25;;;23.00;99.90;;;;;;4211714;28;20205;-79
2022/08/30 05:46:06;;;;;;;3.92;2.10;;;23.00;99.90;;;;;;4211718;28;20210;-78
2022/08/30 05:48:08;;;;;;;3.67;2.20;;;23.10;99.90;;;;;;4210950;28;20275;-79
2022/08/30 05:50:11;;;;;;;3.95;2.53;;;23.10;99.90;;;;;;4210613;28;20214;-79
2022/08/30 05:52:16;;;;;;;2.67;2.33;;;23.00;99.90;;;;;;4210976;28;20234;-79
2022/08/30 05:54:19;;;;;;;3.65;2.33;;;23.00;99.90;;;;;;4210676;28;20215;-79
2022/08/30 05:56:23;;;;;;;4.70;2.50;;;23.10;99.90;;;;;;4207758;28;20218;-79
2022/08/30 05:58:25;;;;;;;4.78;2.30;;;23.10;99.90;;;;;;4209807;28;20640;-79
2022/08/30 06:00:29;;;;;;;2.83;2.25;;;23.10;99.90;;;;;;4210859;28;20226;-78
2022/08/30 06:02:33;;;;;;;2.72;2.10;;;23.10;99.90;;;;;;4210658;28;20258;-79
2022/08/30 06:04:36;;;;;;;3.70;2.42;;;23.10;99.90;;;;;;4210722;28;20556;-79
2022/08/30 06:06:40;;;;;;;4.10;2.40;;;23.10;99.90;;;;;;4207273;28;20233;-79
2022/08/30 06:08:44;;;;;;;3.15;2.60;;;23.10;99.90;;;;;;4205536;28;20206;-79
2022/08/30 06:10:46;;;;;;;3.47;2.53;;;23.10;99.90;;;;;;4209804;28;20222;-79
2022/08/30 06:12:49;;;;;;;3.05;2.30;;;23.10;99.90;;;;;;4209194;28;20276;-79
2022/08/30 06:14:51;;;;;;;3.15;2.33;;;23.10;99.90;;;;;;4210677;28;20214;-79
2022/08/30 06:16:53;;;;;;;5.07;2.60;;;23.10;99.90;;;;;;4210864;28;20627;-79
2022/08/30 06:18:58;;;;;;;3.60;2.38;;;23.10;99.90;;;;;;4208635;28;20271;-79
2022/08/30 06:21:01;;;;;;;3.25;2.50;;;23.10;99.90;;;;;;4210683;28;20210;-79
2022/08/30 06:23:04;;;;;;;3.70;2.47;;;23.10;99.90;;;;;;4210855;28;20272;-79
2022/08/30 06:25:07;;;;;;;4.00;2.15;;;23.10;99.90;;;;;;4209760;28;20236;-79
2022/08/30 06:27:10;;;;;;;2.72;2.10;;;23.10;99.90;;;;;;4210046;28;20210;-79
2022/08/30 06:29:15;;;;;;;3.92;1.95;;;23.10;99.90;;;;;;4209187;28;20279;-79
2022/08/30 06:31:19;;;;;;;4.00;2.10;;;23.10;99.90;;;;;;4209698;28;20256;-79
2022/08/30 06:33:21;;;;;;;3.72;2.47;;;23.10;99.90;;;;;;4209797;28;20735;-79
2022/08/30 06:35:25;;;;;;;4.15;2.55;;;23.10;99.90;;;;;;4207920;28;20223;-79
2022/08/30 06:37:28;;;;;;;3.05;2.30;;;23.10;99.90;;;;;;4210422;28;20218;-79
2022/08/30 06:39:30;;;;;;;3.80;2.13;;;23.10;99.90;;;;;;4211834;28;20283;-80
2022/08/30 06:41:35;;;;;;;4.97;2.30;;;23.10;99.90;;;;;;4208771;28;20271;-79
2022/08/30 06:43:37;;;;;;;5.50;2.50;;;23.10;99.90;;;;;;4210911;28;20287;-79
2022/08/30 06:45:40;;;;;;;4.60;2.38;;;23.10;99.90;;;;;;4210928;28;20223;-78
2022/08/30 06:47:43;;;;;;;4.40;2.38;;;23.10;99.90;;;;;;4209552;28;20214;-79
2022/08/30 06:49:45;;;;;;;4.78;2.38;;;23.20;99.90;;;;;;4210174;28;20210;-79
2022/08/30 06:51:50;;;;;;;4.65;2.67;;;23.20;99.90;;;;;;4210513;28;20237;-78
2022/08/30 06:53:52;;;;;;;4.68;2.60;;;23.20;99.90;;;;;;4208018;28;20658;-79
2022/08/30 06:55:58;;;;;;;3.47;2.53;;;23.20;99.90;;;;;;4208255;28;20226;-79
2022/08/30 06:58:01;;;;;;;2.72;2.20;;;23.20;99.90;;;;;;4208945;28;20271;-78
2022/08/30 07:00:06;;;;;;;4.80;2.60;;;23.20;99.90;;;;;;4209966;28;20214;-79
2022/08/30 07:02:09;;;;;;;3.50;2.45;;;23.20;99.90;;;;;;4206584;28;20210;-78
2022/08/30 07:04:11;;;;;;;6.95;2.53;;;23.20;99.90;;;;;;4207542;28;20267;-79
2022/08/30 07:06:14;;;;;;;3.95;2.47;;;23.20;99.90;;;;;;4209856;28;20226;-78
2022/08/30 07:08:18;;;;;;;6.88;3.85;;;23.20;99.90;;;;;;4210094;28;20986;-79
2022/08/30 07:10:21;;;;;;;6.00;3.78;;;23.20;99.90;;;;;;4210053;28;20214;-78
2022/08/30 07:12:23;;;;;;;6.82;3.78;;;23.20;99.90;;;;;;4205186;28;20284;-78
2022/08/30 07:14:25;;;;;;;10.25;4.00;;;23.10;99.90;;;;;;4204778;28;20606;-78
2022/08/30 07:16:28;;;;;;;8.68;4.10;;;23.10;99.90;;;;;;4209602;28;20218;-81
2022/08/30 07:20:50;;;;;;;7.43;4.72;;;22.90;99.90;;;;;;4207321;28;20186;-79
2022/08/30 07:22:53;;;;;;;12.32;5.55;;;22.70;99.90;;;;;;4211154;28;20268;-79
2022/08/30 07:24:59;;;;;;;12.43;5.78;;;22.70;99.90;;;;;;4211708;28;20647;-77
2022/08/30 07:27:01;;;;;;;15.20;5.80;;;22.70;99.90;;;;;;4207589;28;20671;-76
2022/08/30 07:29:04;;;;;;;14.68;5.80;;;22.70;99.90;;;;;;4203432;28;20772;-79
2022/08/30 07:31:07;;;;;;;12.77;5.78;;;22.70;99.90;;;;;;4202848;28;20215;-77
2022/08/30 07:33:09;;;;;;;8.43;5.40;;;22.70;99.90;;;;;;4207768;28;20277;-78
2022/08/30 07:35:11;;;;;;;10.68;5.90;;;22.60;99.90;;;;;;4209387;28;20211;-80
2022/08/30 07:37:14;;;;;;;13.07;5.70;;;22.70;99.90;;;;;;4209472;28;20219;-80
2022/08/30 07:39:16;;;;;;;7.78;5.70;;;22.70;99.90;;;;;;4206387;28;20218;-81
2022/08/30 07:41:24;;;;;;;9.50;5.55;;;22.70;99.90;;;;;;4191849;28;20214;-76
2022/08/30 07:43:27;;;;;;;9.25;5.43;;;22.50;99.90;;;;;;4204107;28;20217;-77
2022/08/30 07:45:29;;;;;;;10.32;5.93;;;22.40;99.90;;;;;;4207674;28;20222;-80
2022/08/30 07:47:32;;;;;;;9.80;5.82;;;22.30;99.90;;;;;;4209685;28;20719;-79
2022/08/30 07:49:35;;;;;;;8.15;5.40;;;22.50;99.90;;;;;;4206806;28;20219;-79
2022/08/30 07:51:37;;;;;;;9.10;5.40;;;22.50;99.90;;;;;;4207479;28;20267;-79
2022/08/30 07:53:40;;;;;;;7.75;5.20;;;22.70;99.90;;;;;;4207434;28;20218;-80
2022/08/30 07:55:42;;;;;;;9.50;5.40;;;22.60;99.90;;;;;;4201924;28;20303;-78
2022/08/30 07:57:46;;;;;;;8.57;4.82;;;22.60;99.90;;;;;;4211382;28;20218;-79
2022/08/30 07:59:49;;;;;;;10.10;5.63;;;22.50;99.90;;;;;;4209259;28;20218;-78
2022/08/30 08:01:51;;;;;;;10.02;5.88;;;22.60;99.90;;;;;;4210525;28;20228;-78
2022/08/30 08:03:53;;;;;;;10.27;5.07;;;22.60;99.90;;;;;;4209816;28;20215;-77
2022/08/30 08:05:56;;;;;;;10.63;5.30;;;22.70;99.90;;;;;;4206530;28;20219;-78
2022/08/30 08:07:58;;;;;;;8.30;5.47;;;22.70;99.90;;;;;;4211272;28;20214;-81
2022/08/30 08:10:01;;;;;;;9.50;5.65;;;22.80;99.90;;;;;;4210904;28;20262;-81
2022/08/30 08:12:05;;;;;;;7.40;5.07;;;22.70;99.90;;;;;;4212360;28;20218;-82
2022/08/30 08:14:09;;;;;;;8.25;5.40;;;22.70;99.90;;;;;;4208364;28;20226;-82
2022/08/30 08:16:11;;;;;;;8.85;5.07;;;22.80;99.90;;;;;;4207302;28;20222;-79
2022/08/30 08:18:14;;;;;;;8.75;4.82;;;22.80;99.90;;;;;;4206311;28;20218;-77
2022/08/30 08:20:16;;;;;;;8.98;4.80;;;22.80;99.90;;;;;;4209777;28;20226;-78
2022/08/30 08:22:19;;;;;;;8.52;5.10;;;22.80;99.90;;;;;;4205756;28;20259;-77
2022/08/30 08:24:21;;;;;;;7.78;4.32;;;22.70;99.90;;;;;;4208449;28;20202;-78
2022/08/30 08:26:25;;;;;;;14.18;5.00;;;22.80;99.90;;;;;;4205744;28;20210;-80
2022/08/30 08:28:28;;;;;;;8.65;4.40;;;22.80;99.90;;;;;;4207162;28;20218;-82
2022/08/30 08:30:34;;;;;;;10.10;4.95;;;22.80;99.90;;;;;;4208690;28;20218;-81
2022/08/30 08:32:36;;;;;;;8.32;3.70;;;22.90;99.90;;;;;;4210082;28;20214;-80
2022/08/30 08:34:38;;;;;;;8.82;4.65;;;22.90;99.90;;;;;;4209618;28;20222;-81
2022/08/30 08:36:41;;;;;;;15.30;4.30;;;23.00;99.90;;;;;;4207662;28;20606;-80
2022/08/30 08:38:43;;;;;;;7.97;4.30;;;23.00;99.90;;;;;;4210409;28;20743;-80
2022/08/30 08:40:55;;;;;;;6.10;4.18;;;23.00;99.90;;;;;;4206183;28;20629;-80
2022/08/30 08:43:02;;;;;;;9.60;4.40;;;23.10;99.90;;;;;;4209644;28;20210;-76
2022/08/30 08:45:11;;;;;;;9.15;4.30;;;23.10;99.90;;;;;;4205099;28;20642;-77
2022/08/30 08:47:18;;;;;;;8.48;4.20;;;23.10;99.90;;;;;;4206530;28;20221;-77
2022/08/30 08:49:20;;;;;;;10.27;4.43;;;23.10;99.90;;;;;;4207600;28;22893;-76
2022/08/30 08:53:53;;;;;;;7.50;3.85;;;23.10;99.90;;;;;;4208923;28;20213;-77
2022/08/30 08:55:55;;;;;;;9.32;4.30;;;23.20;99.90;;;;;;4204120;28;20222;-78
2022/08/30 08:57:58;;;;;;;9.93;4.47;;;23.10;99.90;;;;;;4206414;28;20260;-77
2022/08/30 09:00:00;;;;;;;10.55;4.18;;;23.10;99.90;;;;;;4206573;28;20323;-76
2022/08/30 09:02:17;;;;;;;4.93;3.50;;;23.10;99.90;;;;;;4207583;28;20218;-76
2022/08/30 09:04:28;;;;;;;8.45;4.05;;;23.20;99.90;;;;;;4205411;28;20222;-78
2022/08/30 09:06:45;;;;;;;10.60;3.90;;;23.20;99.90;;;;;;4205470;28;20327;-79
2022/08/30 09:08:47;;;;;;;11.63;4.63;;;23.10;99.90;;;;;;4209551;28;20207;-78
2022/08/30 09:10:55;;;;;;;11.13;4.45;;;23.10;99.90;;;;;;4208484;28;20268;-80
2022/08/30 09:12:58;;;;;;;8.40;4.30;;;23.10;99.90;;;;;;4210002;28;20611;-79
2022/08/30 09:15:06;;;;;;;6.05;3.80;;;23.10;99.90;;;;;;4206684;28;20263;-79
2022/08/30 09:17:10;;;;;;;6.90;3.80;;;23.10;99.90;;;;;;4208587;28;20221;-75
2022/08/30 09:19:26;;;;;;;8.80;3.60;;;23.20;99.90;;;;;;4206176;28;20271;-77
2022/08/30 09:21:30;;;;;;;8.73;3.25;;;23.20;99.90;;;;;;4204212;28;20219;-76
2022/08/30 09:23:32;;;;;;;6.68;3.33;;;23.30;99.90;;;;;;4209079;28;20214;-76
2022/08/30 09:25:35;;;;;;;9.95;3.53;;;23.20;99.90;;;;;;4208294;28;20214;-78
2022/08/30 09:27:39;;;;;;;8.55;3.13;;;23.20;99.90;;;;;;4207699;28;20949;-79
2022/08/30 09:29:54;;;;;;;6.60;3.10;;;23.30;99.90;;;;;;4207543;28;20214;-77
2022/08/30 09:31:57;;;;;;;8.98;3.35;;;23.30;99.90;;;;;;4206094;28;20260;-76
2022/08/30 09:34:02;;;;;;;6.82;4.00;;;23.30;99.90;;;;;;4199219;28;20312;-75
2022/08/30 09:36:16;;;;;;;9.98;3.55;;;23.30;99.90;;;;;;4204278;28;20252;-75
2022/08/30 09:38:22;;;;;;;9.02;3.20;;;23.30;99.90;;;;;;4206197;28;20214;-76
2022/08/30 09:40:28;;;;;;;6.93;3.50;;;23.30;99.90;;;;;;4205102;28;20270;-80
2022/08/30 09:42:30;;;;;;;9.18;3.65;;;23.40;99.90;;;;;;4205507;28;20263;-78
2022/08/30 09:44:38;;;;;;;6.22;3.45;;;23.40;99.90;;;;;;4207842;28;20256;-78
2022/08/30 09:46:46;;;;;;;9.82;3.70;;;23.40;99.90;;;;;;4206162;28;20214;-75
2022/08/30 09:48:48;;;;;;;10.13;3.40;;;23.40;99.90;;;;;;4205273;28;20572;-77
2022/08/30 09:51:13;;;;;;;7.28;3.45;;;23.40;99.90;;;;;;4207262;28;20334;-77
2022/08/30 09:53:21;;;;;;;8.18;3.55;;;23.40;99.90;;;;;;4206592;28;20260;-78
2022/08/30 09:55:51;;;;;;;8.27;3.75;;;23.50;99.90;;;;;;4206019;28;20209;-78
2022/08/30 09:58:02;;;;;;;8.18;3.03;;;23.50;99.90;;;;;;4205941;28;20264;-76
2022/08/30 10:00:07;;;;;;;6.95;3.15;;;23.50;99.90;;;;;;4207470;28;20317;-76
2022/08/30 10:02:32;;;;;;;9.15;3.45;;;23.50;99.90;;;;;;4205099;28;20680;-76
2022/08/30 10:04:43;;;;;;;6.60;3.38;;;23.50;99.90;;;;;;4207121;28;20221;-77
2022/08/30 10:06:51;;;;;;;5.53;2.67;;;23.60;99.90;;;;;;4207431;28;20222;-79
2022/08/30 10:09:03;;;;;;;5.30;3.10;;;23.70;99.90;;;;;;4205408;28;20210;-79
2022/08/30 10:11:12;;;;;;;6.28;2.70;;;23.70;99.90;;;;;;4208768;28;20703;-80
2022/08/30 10:13:36;;;;;;;6.82;2.90;;;23.70;99.90;;;;;;4207294;28;20625;-77
2022/08/30 10:15:45;;;;;;;9.32;3.00;;;23.80;99.90;;;;;;4206962;28;20298;-78
2022/08/30 10:17:55;;;;;;;6.78;2.90;;;23.80;99.90;;;;;;4200001;28;20222;-78
2022/08/30 10:20:11;;;;;;;7.78;3.53;;;23.80;99.90;;;;;;4205903;28;20272;-76
2022/08/30 10:22:19;;;;;;;8.80;3.15;;;23.90;99.90;;;;;;4204835;28;20213;-76
2022/08/30 10:24:27;;;;;;;7.47;3.40;;;23.90;99.90;;;;;;4208846;28;20206;-76
2022/08/30 10:26:36;;;;;;;5.30;2.65;;;24.00;99.90;;;;;;4207717;28;20353;-76
2022/08/30 10:28:44;;;;;;;10.57;2.88;;;24.00;99.90;;;;;;4204343;28;20279;-76
2022/08/30 10:30:53;;;;;;;4.07;2.70;;;24.10;99.90;;;;;;4207687;28;20271;-76
2022/08/30 10:33:03;;;;;;;5.38;2.90;;;24.00;99.90;;;;;;4207315;28;20279;-76
2022/08/30 10:35:09;;;;;;;6.05;2.70;;;24.10;99.90;;;;;;4207334;28;20267;-76
2022/08/30 10:37:16;;;;;;;5.22;2.97;;;24.20;99.90;;;;;;4206990;28;20206;-78
2022/08/30 10:39:24;;;;;;;8.07;2.70;;;24.20;99.90;;;;;;4207350;28;20268;-79
2022/08/30 10:41:34;;;;;;;5.70;2.83;;;24.20;99.90;;;;;;4208564;28;20275;-79
2022/08/30 10:43:50;;;;;;;6.55;3.17;;;24.20;99.90;;;;;;4206670;28;20267;-77
2022/08/30 10:45:57;;;;;;;5.20;2.72;;;24.20;99.90;;;;;;4205337;28;20218;-78
2022/08/30 10:48:07;;;;;;;9.10;2.72;;;24.20;99.90;;;;;;4206750;28;20347;-80
2022/08/30 10:50:14;;;;;;;7.38;2.90;;;24.20;99.90;;;;;;4209273;28;20206;-79
2022/08/30 10:52:36;;;;;;;8.32;3.00;;;24.20;99.90;;;;;;4208237;28;20212;-80