Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:39;;;;;;;10.40;3.13;;;4.10;99.90;;;;;;5030343;28;20041;-73
2022/01/07 00:03:05;;;;;;;3.63;2.40;;;4.10;99.90;;;;;;5030383;28;20045;-73
2022/01/07 00:05:32;;;;;;;4.68;2.45;;;4.10;99.90;;;;;;5029497;28;20042;-73
2022/01/07 00:07:58;;;;;;;8.45;3.05;;;4.10;99.90;;;;;;5046486;28;20095;-73
2022/01/07 00:10:24;;;;;;;6.85;3.25;;;4.10;99.90;;;;;;5029670;28;20120;-73
2022/01/07 00:12:51;;;;;;;8.25;3.17;;;4.10;99.90;;;;;;5029918;28;20136;-73
2022/01/07 00:15:17;;;;;;;1.98;1.38;;;4.10;99.90;;;;;;5028115;28;20045;-73
2022/01/07 00:17:44;;;;;;;8.57;3.35;;;4.10;99.90;;;;;;5029409;28;20077;-73
2022/01/07 00:20:12;;;;;;;5.53;2.00;;;4.10;99.90;;;;;;5029848;28;20100;-73
2022/01/07 00:22:39;;;;;;;7.20;3.13;;;4.10;99.90;;;;;;5012851;28;20048;-73
2022/01/07 00:25:06;;;;;;;7.07;2.92;;;4.00;99.90;;;;;;5019644;28;20049;-73
2022/01/07 00:27:32;;;;;;;5.65;3.47;;;4.00;99.90;;;;;;5029611;28;20048;-73
2022/01/07 00:29:58;;;;;;;3.78;2.47;;;3.90;99.90;;;;;;5027447;28;20034;-73
2022/01/07 00:32:24;;;;;;;8.73;2.42;;;3.90;99.90;;;;;;5030390;28;20049;-73
2022/01/07 00:34:49;;;;;;;12.32;4.35;;;3.90;99.90;;;;;;5030028;28;20133;-73
2022/01/07 00:37:15;;;;;;;9.32;3.22;;;3.80;99.90;;;;;;5029423;28;20119;-73
2022/01/07 00:39:41;;;;;;;6.53;3.78;;;3.80;99.90;;;;;;5015525;28;20100;-73
2022/01/07 00:42:07;;;;;;;4.30;2.58;;;3.70;99.90;;;;;;5058014;28;20041;-73
2022/01/07 00:44:33;;;;;;;1.92;1.70;;;3.60;99.90;;;;;;5021482;28;20065;-73
2022/01/07 00:46:59;;;;;;;3.72;2.35;;;3.60;99.90;;;;;;5040613;28;20119;-73
2022/01/07 00:49:24;;;;;;;6.50;3.75;;;3.50;99.90;;;;;;5021738;28;20040;-73
2022/01/07 00:51:50;;;;;;;7.40;3.17;;;3.50;99.90;;;;;;5029410;28;20045;-73
2022/01/07 00:54:16;;;;;;;4.47;3.13;;;3.40;99.90;;;;;;5028832;28;20116;-73
2022/01/07 00:56:42;;;;;;;7.45;2.72;;;3.40;99.90;;;;;;5009182;28;20144;-73
2022/01/07 00:59:08;;;;;;;11.05;3.10;;;3.30;99.90;;;;;;5028463;28;20413;-74
2022/01/07 01:01:35;;;;;;;5.75;2.88;;;3.30;99.90;;;;;;5028292;28;20041;-73
2022/01/07 01:04:02;;;;;;;3.10;2.03;;;3.30;99.90;;;;;;5028854;28;20514;-73
2022/01/07 01:06:28;;;;;;;5.53;2.35;;;3.20;99.90;;;;;;5019722;28;20044;-73
2022/01/07 01:08:54;;;;;;;6.70;3.35;;;3.20;99.90;;;;;;5028861;28;20038;-73
2022/01/07 01:11:19;;;;;;;8.02;4.35;;;3.20;99.90;;;;;;5029457;28;20401;-73
2022/01/07 01:13:45;;;;;;;11.65;5.10;;;3.20;99.90;;;;;;5023362;28;20407;-73
2022/01/07 01:16:11;;;;;;;11.93;4.63;;;3.20;99.90;;;;;;5027258;28;20077;-73
2022/01/07 01:18:36;;;;;;;9.30;3.15;;;3.20;99.90;;;;;;5029321;28;20095;-73
2022/01/07 01:21:03;;;;;;;6.32;2.90;;;3.10;99.90;;;;;;5028354;28;20061;-73
2022/01/07 01:23:28;;;;;;;9.02;2.35;;;3.10;99.90;;;;;;5037419;28;20048;-73
2022/01/07 01:25:54;;;;;;;12.73;2.80;;;3.10;99.90;;;;;;5039102;28;20045;-73
2022/01/07 01:28:20;;;;;;;5.75;2.78;;;3.10;99.90;;;;;;5028434;28;20069;-73
2022/01/07 01:30:46;;;;;;;14.82;3.65;;;3.10;99.90;;;;;;5016996;28;20038;-73
2022/01/07 01:33:12;;;;;;;3.78;1.95;;;3.10;99.90;;;;;;5028210;28;20119;-73
2022/01/07 01:35:42;;;;;;;7.78;3.20;;;3.10;99.90;;;;;;5027659;28;20046;-73
2022/01/07 01:38:08;;;;;;;9.98;4.25;;;3.10;99.90;;;;;;5023681;28;20073;-73
2022/01/07 01:40:35;;;;;;;10.32;2.63;;;3.00;99.90;;;;;;5026214;28;20470;-73
2022/01/07 01:43:01;;;;;;;8.23;3.40;;;3.00;99.90;;;;;;5028244;28;20490;-73
2022/01/07 01:45:28;;;;;;;3.80;2.22;;;3.00;99.90;;;;;;5028219;28;20045;-73
2022/01/07 01:47:54;;;;;;;10.45;5.20;;;3.00;99.90;;;;;;5036422;28;20095;-73
2022/01/07 01:50:21;;;;;;;5.03;2.47;;;2.90;99.90;;;;;;5012108;28;20041;-73
2022/01/07 01:52:50;;;;;;;16.02;4.60;;;2.90;99.90;;;;;;5029016;28;20061;-73
2022/01/07 01:55:18;;;;;;;4.47;3.00;;;2.90;99.90;;;;;;5023881;28;20161;-73
2022/01/07 01:57:44;;;;;;;7.03;3.97;;;2.90;99.90;;;;;;5028872;28;20099;-73
2022/01/07 02:00:11;;;;;;;4.05;3.53;;;2.90;99.90;;;;;;5028862;28;20402;-73
2022/01/07 02:02:37;;;;;;;14.43;3.67;;;2.90;99.90;;;;;;5032683;28;20045;-73
2022/01/07 02:05:03;;;;;;;7.32;4.10;;;2.90;99.90;;;;;;5025709;28;20103;-73
2022/01/07 02:07:34;;;;;;;10.68;4.32;;;2.90;99.90;;;;;;5032287;28;20043;-74
2022/01/07 02:10:05;;;;;;;19.83;3.90;;;2.90;99.90;;;;;;5032134;28;20441;-73
2022/01/07 02:12:31;;;;;;;6.28;2.70;;;2.90;99.90;;;;;;5031849;28;20405;-73
2022/01/07 02:14:57;;;;;;;5.82;3.42;;;2.90;99.90;;;;;;5032834;28;20456;-73
2022/01/07 02:17:25;;;;;;;7.30;4.68;;;2.90;99.90;;;;;;5032248;28;20343;-73
2022/01/07 02:19:51;;;;;;;10.60;4.85;;;2.90;99.90;;;;;;5026982;28;20045;-73
2022/01/07 02:22:17;;;;;;;3.80;3.08;;;2.90;99.90;;;;;;5030272;28;20510;-73
2022/01/07 02:24:48;;;;;;;10.73;4.97;;;2.90;99.90;;;;;;5032670;28;20057;-73
2022/01/07 02:27:15;;;;;;;5.18;3.38;;;2.90;99.90;;;;;;5035492;28;20432;-73
2022/01/07 02:29:44;;;;;;;11.75;5.43;;;2.90;99.90;;;;;;5043031;28;20038;-73
2022/01/07 02:32:10;;;;;;;5.78;3.70;;;2.90;99.90;;;;;;5030724;28;20394;-73
2022/01/07 02:34:36;;;;;;;5.32;2.33;;;3.00;99.90;;;;;;5032492;28;20456;-73
2022/01/07 02:37:03;;;;;;;3.80;2.78;;;3.00;99.90;;;;;;5032191;28;20636;-73
2022/01/07 02:39:28;;;;;;;11.27;3.17;;;2.90;99.90;;;;;;5024717;28;20110;-73
2022/01/07 02:41:54;;;;;;;4.57;2.97;;;3.00;99.90;;;;;;5031262;28;20443;-73
2022/01/07 02:44:20;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;5031557;28;20049;-73
2022/01/07 02:46:46;;;;;;;6.30;3.70;;;3.00;99.90;;;;;;5031775;28;20041;-73
2022/01/07 02:49:15;;;;;;;12.40;5.25;;;3.00;99.90;;;;;;5025110;28;20033;-74
2022/01/07 02:51:41;;;;;;;2.85;2.47;;;3.00;99.90;;;;;;5032299;28;20033;-73
2022/01/07 02:54:08;;;;;;;6.78;3.92;;;2.90;99.90;;;;;;5032175;28;20037;-74
2022/01/07 02:56:35;;;;;;;4.90;2.80;;;2.90;99.90;;;;;;5031425;28;20394;-73
2022/01/07 02:59:02;;;;;;;4.70;2.80;;;2.90;99.90;;;;;;5014407;28;20033;-73
2022/01/07 03:01:28;;;;;;;13.65;6.22;;;2.90;99.90;;;;;;5031888;28;20038;-74
2022/01/07 03:03:54;;;;;;;8.73;5.22;;;2.90;99.90;;;;;;5015200;28;20057;-74
2022/01/07 03:06:23;;;;;;;7.20;4.82;;;2.90;99.90;;;;;;5020009;28;20504;-74
2022/01/07 03:08:51;;;;;;;5.57;4.38;;;2.90;99.90;;;;;;5031928;28;20103;-73
2022/01/07 03:11:18;;;;;;;5.57;3.88;;;2.90;99.90;;;;;;5031006;28;20038;-73
2022/01/07 03:13:45;;;;;;;5.93;3.65;;;2.90;99.90;;;;;;5029110;28;20112;-73
2022/01/07 03:16:11;;;;;;;7.22;2.35;;;2.90;99.90;;;;;;5030778;28;20045;-73
2022/01/07 03:18:37;;;;;;;3.30;2.97;;;2.90;99.90;;;;;;5031181;28;20379;-73
2022/01/07 03:21:03;;;;;;;7.40;4.32;;;2.90;99.90;;;;;;5014153;28;20045;-73
2022/01/07 03:23:30;;;;;;;11.30;3.60;;;2.90;99.90;;;;;;5024258;28;20052;-74
2022/01/07 03:25:56;;;;;;;8.85;3.83;;;2.90;99.90;;;;;;5030660;28;20544;-74
2022/01/07 03:28:22;;;;;;;10.45;5.38;;;2.90;99.90;;;;;;5031584;28;20089;-73
2022/01/07 03:30:48;;;;;;;9.82;4.75;;;2.90;99.90;;;;;;5022197;28;20038;-73
2022/01/07 03:33:14;;;;;;;2.53;2.22;;;2.90;99.90;;;;;;5029788;28;20096;-74
2022/01/07 03:35:40;;;;;;;7.43;3.15;;;3.00;99.90;;;;;;5030163;28;20106;-73
2022/01/07 03:38:07;;;;;;;7.55;4.80;;;3.00;99.90;;;;;;5024631;28;20107;-73
2022/01/07 03:40:33;;;;;;;3.20;1.95;;;3.00;99.90;;;;;;5031007;28;20053;-73
2022/01/07 03:43:00;;;;;;;4.13;2.58;;;3.00;99.90;;;;;;5031302;28;20111;-73
2022/01/07 03:45:26;;;;;;;7.28;5.05;;;3.00;99.90;;;;;;5025757;28;20041;-74
2022/01/07 03:47:53;;;;;;;6.25;2.95;;;3.00;99.90;;;;;;5060576;28;20038;-73
2022/01/07 03:50:21;;;;;;;13.35;6.47;;;3.00;99.90;;;;;;5030533;28;20045;-73
2022/01/07 03:52:48;;;;;;;12.90;6.30;;;3.00;99.90;;;;;;5030482;28;20045;-73
2022/01/07 03:55:17;;;;;;;5.35;4.10;;;3.10;99.90;;;;;;5019094;28;20048;-74
2022/01/07 03:57:43;;;;;;;12.48;5.43;;;3.10;99.90;;;;;;5030392;28;20088;-74
2022/01/07 04:00:13;;;;;;;5.10;3.47;;;3.10;99.90;;;;;;5030940;28;20069;-74
2022/01/07 04:02:39;;;;;;;7.63;5.00;;;3.10;99.90;;;;;;5026878;28;20443;-74
2022/01/07 04:05:06;;;;;;;7.78;5.05;;;3.10;99.90;;;;;;5030722;28;20072;-73
2022/01/07 04:07:32;;;;;;;6.75;4.57;;;3.10;99.90;;;;;;5030059;28;20038;-74
2022/01/07 04:09:59;;;;;;;4.85;3.10;;;3.10;99.90;;;;;;5030601;28;20044;-74
2022/01/07 04:12:28;;;;;;;7.53;4.32;;;3.10;99.90;;;;;;5024867;28;20398;-74
2022/01/07 04:15:09;;;;;;;9.88;5.20;;;3.10;99.90;;;;;;5029502;28;20053;-73
2022/01/07 04:17:38;;;;;;;8.23;3.72;;;3.10;99.90;;;;;;5029951;28;20068;-73
2022/01/07 04:20:09;;;;;;;9.40;5.40;;;3.10;99.90;;;;;;5027966;28;20052;-73
2022/01/07 04:22:35;;;;;;;2.47;2.28;;;3.10;99.90;;;;;;5020936;28;20419;-73
2022/01/07 04:25:03;;;;;;;7.05;4.28;;;3.10;99.90;;;;;;5028579;28;20045;-74
2022/01/07 04:27:31;;;;;;;7.07;3.95;;;3.10;99.90;;;;;;5029631;28;20107;-74
2022/01/07 04:29:57;;;;;;;9.30;5.80;;;3.10;99.90;;;;;;5009137;28;20077;-74
2022/01/07 04:32:22;;;;;;;5.05;3.55;;;3.10;99.90;;;;;;5041578;28;20072;-74
2022/01/07 04:34:49;;;;;;;10.52;3.10;;;3.10;99.90;;;;;;5029798;28;20111;-74
2022/01/07 04:37:15;;;;;;;11.13;6.68;;;3.10;99.90;;;;;;5029555;28;20067;-74
2022/01/07 04:39:41;;;;;;;3.78;3.05;;;3.20;99.90;;;;;;5021357;28;20052;-73
2022/01/07 04:42:07;;;;;;;5.30;3.83;;;3.20;99.90;;;;;;5029328;28;20042;-74
2022/01/07 04:44:33;;;;;;;12.02;5.20;;;3.20;99.90;;;;;;5029997;28;20037;-74
2022/01/07 04:46:58;;;;;;;3.63;3.30;;;3.20;99.90;;;;;;5025411;28;20033;-74
2022/01/07 04:49:24;;;;;;;8.60;6.78;;;3.20;99.90;;;;;;5029453;28;20167;-74
2022/01/07 04:51:50;;;;;;;6.60;5.22;;;3.30;99.90;;;;;;5029501;28;20041;-74
2022/01/07 04:54:15;;;;;;;3.35;2.80;;;3.30;99.90;;;;;;5029462;28;20038;-74
2022/01/07 04:56:41;;;;;;;7.15;4.53;;;3.30;99.90;;;;;;5024161;28;20545;-74
2022/01/07 04:59:07;;;;;;;9.38;5.00;;;3.30;99.90;;;;;;5029293;28;20062;-74
2022/01/07 05:01:32;;;;;;;7.80;5.72;;;3.30;99.90;;;;;;5024781;28;20126;-74
2022/01/07 05:03:58;;;;;;;6.28;3.40;;;3.30;99.90;;;;;;5012554;28;20045;-74
2022/01/07 05:09:08;;;;;;;5.25;4.47;;;3.30;99.90;;;;;;5029470;28;20379;-74
2022/01/07 05:11:33;;;;;;;3.63;2.92;;;3.30;99.90;;;;;;5028558;28;20044;-74
2022/01/07 05:13:59;;;;;;;8.52;4.55;;;3.40;99.90;;;;;;5023306;28;20048;-73
2022/01/07 05:16:26;;;;;;;7.88;4.40;;;3.40;99.90;;;;;;5025354;28;20482;-74
2022/01/07 05:18:52;;;;;;;8.65;4.75;;;3.40;99.90;;;;;;5045467;28;20049;-74
2022/01/07 05:21:18;;;;;;;4.07;3.50;;;3.40;99.90;;;;;;5029213;28;20045;-74
2022/01/07 05:23:43;;;;;;;7.38;4.93;;;3.40;99.90;;;;;;5021023;28;20050;-73
2022/01/07 05:26:09;;;;;;;6.28;3.00;;;3.40;99.90;;;;;;5028825;28;20099;-74
2022/01/07 05:28:35;;;;;;;7.20;3.45;;;3.40;99.90;;;;;;5029069;28;20041;-74
2022/01/07 05:31:03;;;;;;;5.68;4.35;;;3.40;99.90;;;;;;5012005;28;20123;-74
2022/01/07 05:33:28;;;;;;;4.25;3.85;;;3.50;99.90;;;;;;5028942;28;20049;-74
2022/01/07 05:35:54;;;;;;;3.63;3.10;;;3.50;99.90;;;;;;5027898;28;20045;-74
2022/01/07 05:38:20;;;;;;;10.32;5.47;;;3.50;99.90;;;;;;5022463;28;20137;-74
2022/01/07 05:40:46;;;;;;;4.57;4.20;;;3.50;99.90;;;;;;5041404;28;20053;-73
2022/01/07 05:43:11;;;;;;;5.38;4.00;;;3.50;99.90;;;;;;5028558;28;20046;-74
2022/01/07 05:45:37;;;;;;;5.65;3.67;;;3.60;99.90;;;;;;5014561;28;20107;-74
2022/01/07 05:48:03;;;;;;;3.67;3.20;;;3.60;99.90;;;;;;5028841;28;20037;-74
2022/01/07 05:50:29;;;;;;;2.83;2.30;;;3.60;99.90;;;;;;5029250;28;20120;-74
2022/01/07 05:52:55;;;;;;;14.57;5.15;;;3.50;99.90;;;;;;5027030;28;20553;-74
2022/01/07 05:55:21;;;;;;;9.57;5.70;;;3.60;99.90;;;;;;5028731;28;20037;-73
2022/01/07 05:57:47;;;;;;;0.98;0.98;;;3.60;99.90;;;;;;5018079;28;20049;-74
2022/01/07 06:00:13;;;;;;;11.15;5.28;;;3.60;99.90;;;;;;5028370;28;20050;-74
2022/01/07 06:02:39;;;;;;;11.23;5.18;;;3.60;99.90;;;;;;5027917;28;20095;-74
2022/01/07 06:05:06;;;;;;;8.10;4.15;;;3.60;99.90;;;;;;5025276;28;20429;-74
2022/01/07 06:07:32;;;;;;;3.53;3.20;;;3.60;99.90;;;;;;5023472;28;20045;-74
2022/01/07 06:09:57;;;;;;;4.40;3.47;;;3.60;99.90;;;;;;5028759;28;20052;-73
2022/01/07 06:12:23;;;;;;;3.10;1.52;;;3.60;99.90;;;;;;5028281;28;20037;-73
2022/01/07 06:14:49;;;;;;;2.85;2.65;;;3.60;99.90;;;;;;5021511;28;20133;-74
2022/01/07 06:17:14;;;;;;;4.05;3.33;;;3.70;99.90;;;;;;5028064;28;20478;-74
2022/01/07 06:19:40;;;;;;;2.47;2.28;;;3.60;99.90;;;;;;5028756;28;20045;-73
2022/01/07 06:22:06;;;;;;;9.18;5.60;;;3.60;99.90;;;;;;5015220;28;20046;-74
2022/01/07 06:24:32;;;;;;;6.45;4.90;;;3.60;99.90;;;;;;5024998;28;20401;-74
2022/01/07 06:26:58;;;;;;;5.20;4.15;;;3.60;99.90;;;;;;5028044;28;20044;-74
2022/01/07 06:29:24;;;;;;;13.27;4.05;;;3.70;99.90;;;;;;5026513;28;20056;-74
2022/01/07 06:31:50;;;;;;;10.38;5.32;;;3.70;99.90;;;;;;5043607;28;20042;-74
2022/01/07 06:34:20;;;;;;;6.55;4.75;;;3.60;99.90;;;;;;5023038;28;20033;-74
2022/01/07 06:36:48;;;;;;;3.67;1.90;;;3.60;99.90;;;;;;5027926;28;20507;-74
2022/01/07 06:39:15;;;;;;;9.70;4.63;;;3.60;99.90;;;;;;5025208;28;20045;-74
2022/01/07 06:41:41;;;;;;;8.73;4.05;;;3.60;99.90;;;;;;5028237;28;20037;-74
2022/01/07 06:44:07;;;;;;;30.15;4.82;;;3.60;99.90;;;;;;5027261;28;20140;-74
2022/01/07 06:46:33;;;;;;;8.82;5.05;;;3.60;99.90;;;;;;5010205;28;20140;-74
2022/01/07 06:48:58;;;;;;;3.47;2.88;;;3.60;99.90;;;;;;5025112;28;20121;-74
2022/01/07 06:51:24;;;;;;;3.00;2.58;;;3.60;99.90;;;;;;5031531;28;20107;-74
2022/01/07 06:53:50;;;;;;;2.85;2.25;;;3.60;99.90;;;;;;5031473;28;20050;-74
2022/01/07 06:56:15;;;;;;;2.38;1.95;;;3.60;99.90;;;;;;5028888;28;20048;-74
2022/01/07 06:58:42;;;;;;;4.78;3.38;;;3.60;99.90;;;;;;5026094;28;20516;-74
2022/01/07 07:01:07;;;;;;;8.02;4.50;;;3.60;99.90;;;;;;5030315;28;20041;-74
2022/01/07 07:03:35;;;;;;;8.90;5.28;;;3.70;99.90;;;;;;5031309;28;20042;-74
2022/01/07 07:06:01;;;;;;;5.22;4.18;;;3.70;99.90;;;;;;5030093;28;20049;-73
2022/01/07 07:08:28;;;;;;;5.18;3.30;;;3.80;99.90;;;;;;5031510;28;20383;-74
2022/01/07 07:10:54;;;;;;;8.38;4.00;;;3.80;99.90;;;;;;5020375;28;20100;-73
2022/01/07 07:13:20;;;;;;;5.05;3.35;;;3.80;99.90;;;;;;5030062;28;20128;-74
2022/01/07 07:15:46;;;;;;;5.65;4.32;;;3.80;99.90;;;;;;5031021;28;20697;-74
2022/01/07 07:18:13;;;;;;;4.72;3.80;;;3.90;99.90;;;;;;5010616;28;20090;-74
2022/01/07 07:20:38;;;;;;;7.07;4.07;;;3.90;99.90;;;;;;5021066;28;20069;-74
2022/01/07 07:23:04;;;;;;;13.57;5.55;;;3.90;99.90;;;;;;5004091;28;20149;-74
2022/01/07 07:25:30;;;;;;;6.85;4.95;;;4.00;99.90;;;;;;5011438;28;20034;-73
2022/01/07 07:27:56;;;;;;;4.15;2.85;;;4.00;99.90;;;;;;5020652;28;20049;-74
2022/01/07 07:30:22;;;;;;;4.50;3.50;;;4.00;99.90;;;;;;5024466;28;20061;-74
2022/01/07 07:32:48;;;;;;;7.07;5.43;;;4.10;99.90;;;;;;5025587;28;20119;-74
2022/01/07 07:36:27;;;;;;;4.68;3.55;;;4.10;99.90;;;;;;5041318;28;20497;-74
2022/01/07 07:38:00;;;;;;;14.27;7.15;;;4.10;99.90;;;;;;5045539;28;20041;-74
2022/01/07 07:40:26;;;;;;;10.13;5.13;;;4.10;99.90;;;;;;5024708;28;20421;-74
2022/01/07 07:42:54;;;;;;;9.05;5.80;;;4.10;99.90;;;;;;5028442;28;20053;-74
2022/01/07 07:45:19;;;;;;;8.65;5.32;;;4.20;99.90;;;;;;5004684;28;20043;-74
2022/01/07 07:47:45;;;;;;;1.77;1.67;;;4.20;99.90;;;;;;5031031;28;20037;-74
2022/01/07 07:50:11;;;;;;;6.72;3.65;;;4.20;99.90;;;;;;5030569;28;20045;-74
2022/01/07 07:52:37;;;;;;;7.13;5.40;;;4.20;99.90;;;;;;5011487;28;20041;-74
2022/01/07 07:55:03;;;;;;;10.25;5.90;;;4.20;99.90;;;;;;5028019;28;20045;-73
2022/01/07 07:57:29;;;;;;;5.45;4.05;;;4.20;99.90;;;;;;5030040;28;20124;-74
2022/01/07 07:59:54;;;;;;;4.03;3.63;;;4.20;99.90;;;;;;5030608;28;20136;-74
2022/01/07 08:02:20;;;;;;;3.90;2.47;;;4.30;99.90;;;;;;5018709;28;20088;-74
2022/01/07 08:04:46;;;;;;;8.23;3.63;;;4.30;99.90;;;;;;5030188;28;20186;-74
2022/01/07 08:07:16;;;;;;;8.65;5.00;;;4.30;99.90;;;;;;5019663;28;20120;-74
2022/01/07 08:09:42;;;;;;;5.70;4.55;;;4.30;99.90;;;;;;5030392;28;20460;-73
2022/01/07 08:12:22;;;;;;;3.67;3.38;;;4.30;99.90;;;;;;5015741;28;20117;-74
2022/01/07 08:17:33;;;;;;;7.68;4.97;;;4.30;99.90;;;;;;5029010;28;20045;-74
2022/01/07 08:19:58;;;;;;;9.55;2.75;;;4.30;99.90;;;;;;5029808;28;20416;-74
2022/01/07 08:22:24;;;;;;;1.77;1.63;;;4.30;99.90;;;;;;5015307;28;20053;-74
2022/01/07 08:24:50;;;;;;;4.22;3.30;;;4.30;99.90;;;;;;5025570;28;20036;-74
2022/01/07 08:27:16;;;;;;;2.78;2.58;;;4.40;99.90;;;;;;5029449;28;20045;-74
2022/01/07 08:29:42;;;;;;;3.53;2.33;;;4.40;99.90;;;;;;5025116;28;20044;-74
2022/01/07 08:34:53;;;;;;;2.10;1.85;;;4.50;99.90;;;;;;5024230;28;20038;-74
2022/01/07 08:37:28;;;;;;;5.18;2.75;;;4.50;99.90;;;;;;5011327;28;20037;-74
2022/01/07 08:39:55;;;;;;;3.33;3.00;;;4.50;99.90;;;;;;5016000;28;20567;-73
2022/01/07 08:42:24;;;;;;;5.43;3.47;;;4.60;99.90;;;;;;5012360;28;20049;-73
2022/01/07 08:44:52;;;;;;;6.63;3.58;;;4.60;99.90;;;;;;5012134;28;20077;-74
2022/01/07 08:47:20;;;;;;;3.53;2.75;;;4.60;99.90;;;;;;5027772;28;20045;-74
2022/01/07 08:49:47;;;;;;;2.38;2.17;;;4.70;99.90;;;;;;5023990;28;20049;-74
2022/01/07 08:52:14;;;;;;;6.05;4.53;;;4.70;99.90;;;;;;5029570;28;20044;-74
2022/01/07 08:54:40;;;;;;;4.75;3.20;;;4.70;99.90;;;;;;5016277;28;21072;-74
2022/01/07 08:57:06;;;;;;;5.72;4.53;;;4.80;99.90;;;;;;5015252;28;20037;-74
2022/01/07 08:59:31;;;;;;;2.85;2.00;;;4.80;99.90;;;;;;5024335;28;20894;-74
2022/01/07 09:01:57;;;;;;;8.90;4.78;;;4.80;99.90;;;;;;5017287;28;20103;-74
2022/01/07 09:04:23;;;;;;;13.73;5.13;;;4.90;99.90;;;;;;5018241;28;20044;-73
2022/01/07 09:06:49;;;;;;;4.75;4.22;;;4.90;99.90;;;;;;5026343;28;20053;-74
2022/01/07 09:09:14;;;;;;;3.25;2.35;;;4.90;99.90;;;;;;5028333;28;20105;-74
2022/01/07 09:11:40;;;;;;;2.95;2.38;;;5.00;99.90;;;;;;5017909;28;20120;-74
2022/01/07 09:14:06;;;;;;;10.15;4.97;;;5.00;99.90;;;;;;5019387;28;20460;-74
2022/01/07 09:16:32;;;;;;;7.10;4.82;;;5.00;99.90;;;;;;5028795;28;20124;-74
2022/01/07 09:18:58;;;;;;;4.45;3.63;;;5.10;99.90;;;;;;5009293;28;20079;-73
2022/01/07 09:21:23;;;;;;;8.73;4.55;;;5.10;99.90;;;;;;5010829;28;20046;-74
2022/01/07 09:23:49;;;;;;;12.05;5.20;;;5.10;99.90;;;;;;5009613;28;20046;-74
2022/01/07 09:26:15;;;;;;;6.68;4.28;;;5.10;99.90;;;;;;5040882;28;20394;-74
2022/01/07 09:28:41;;;;;;;4.45;3.40;;;5.20;99.90;;;;;;5028414;28;20200;-74
2022/01/07 09:31:07;;;;;;;3.85;2.83;;;5.20;99.90;;;;;;5017168;28;20095;-73
2022/01/07 09:33:33;;;;;;;2.88;2.53;;;5.20;99.90;;;;;;5009724;28;20042;-74
2022/01/07 09:35:59;;;;;;;4.28;2.95;;;5.20;99.90;;;;;;5026240;28;20413;-74
2022/01/07 09:38:26;;;;;;;9.75;3.30;;;5.20;99.90;;;;;;5023804;28;20080;-74
2022/01/07 09:40:51;;;;;;;7.25;4.45;;;5.30;99.90;;;;;;5060234;28;20833;-73
2022/01/07 09:43:18;;;;;;;11.55;3.30;;;5.30;99.90;;;;;;5020289;28;20046;-73
2022/01/07 09:45:43;;;;;;;4.35;3.70;;;5.30;99.90;;;;;;5028189;28;20042;-73
2022/01/07 09:48:09;;;;;;;5.53;5.03;;;5.30;99.90;;;;;;5024771;28;20402;-74
2022/01/07 09:50:37;;;;;;;7.28;4.72;;;5.20;99.90;;;;;;5023840;28;20034;-74
2022/01/07 09:53:10;;;;;;;9.43;4.30;;;5.20;99.90;;;;;;5011468;28;20054;-74
2022/01/07 09:55:36;;;;;;;8.15;3.80;;;5.20;99.90;;;;;;5009645;28;20073;-73
2022/01/07 09:58:02;;;;;;;4.50;2.33;;;5.20;99.90;;;;;;5000534;28;20088;-74
2022/01/07 10:00:34;;;;;;;4.20;3.22;;;5.20;99.90;;;;;;5028293;28;20057;-73
2022/01/07 10:03:02;;;;;;;2.10;1.70;;;5.20;99.90;;;;;;5013539;28;20458;-74
2022/01/07 10:05:29;;;;;;;6.15;3.80;;;5.20;99.90;;;;;;5014031;28;20042;-74
2022/01/07 10:07:55;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;5001992;28;20080;-74
2022/01/07 10:10:20;;;;;;;2.50;1.40;;;5.00;99.90;;;;;;5019200;28;20072;-74
2022/01/07 10:13:06;;;;;;;4.47;2.08;;;5.00;99.90;;;;;;5029100;28;20480;-74
2022/01/07 10:15:37;;;;;;;1.92;1.38;;;4.90;99.90;;;;;;5029400;28;20590;-74
2022/01/07 10:18:08;;;;;;;1.25;0.63;;;4.80;99.90;;;;;;5016900;28;20053;-74
2022/01/07 10:20:38;;;;;;;1.95;1.77;;;4.80;99.90;;;;;;5016268;28;20050;-74
2022/01/07 10:23:12;;;;;;;2.00;1.65;;;4.70;99.90;;;;;;5031878;28;20409;-73
2022/01/07 10:25:44;;;;;;;7.93;2.58;;;4.80;99.90;;;;;;5032060;28;20049;-74
2022/01/07 10:28:16;;;;;;;2.58;2.10;;;4.90;99.90;;;;;;5032538;28;20046;-74
2022/01/07 10:30:42;;;;;;;1.55;1.08;;;5.10;99.90;;;;;;5009816;28;20034;-73
2022/01/07 10:33:22;;;;;;;3.10;1.20;;;5.40;99.90;;;;;;5022982;28;20030;-73
2022/01/07 10:35:56;;;;;;;0.93;0.90;;;5.60;99.90;;;;;;5026376;28;20468;-73
2022/01/07 10:38:28;;;;;;;1.15;1.05;;;5.80;99.90;;;;;;5027276;28;20045;-74
2022/01/07 10:41:00;;;;;;;2.10;1.08;;;5.90;99.90;;;;;;5024085;28;20118;-73
2022/01/07 10:43:32;;;;;;;2.40;1.23;;;5.80;99.90;;;;;;5017545;28;20084;-74
2022/01/07 10:46:07;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;5060818;28;20041;-73
2022/01/07 10:48:44;;;;;;;0.93;0.55;;;5.50;99.90;;;;;;5031754;28;20040;-73
2022/01/07 10:51:15;;;;;;;1.08;0.85;;;5.30;99.90;;;;;;5028605;28;20052;-74
2022/01/07 10:53:46;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;5033744;28;20050;-74
2022/01/07 10:56:17;;;;;;;1.92;0.57;;;5.10;99.90;;;;;;5022880;28;20127;-73
2022/01/07 10:58:42;;;;;;;0.85;0.85;;;5.10;99.90;;;;;;5016010;28;20054;-74
2022/01/07 11:01:21;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5060053;28;20401;-73
2022/01/07 11:03:52;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;5014220;28;20049;-73
2022/01/07 11:06:18;;;;;;;1.02;0.93;;;5.00;99.90;;;;;;5013397;28;20037;-74
2022/01/07 11:08:46;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5020293;28;20423;-73
2022/01/07 11:11:12;;;;;;;1.65;1.02;;;5.10;99.90;;;;;;5055457;28;20044;-73
2022/01/07 11:13:38;;;;;;;0.38;0.38;;;5.10;99.90;;;;;;5025267;28;20045;-73
2022/01/07 11:16:05;;;;;;;1.30;0.90;;;5.10;99.90;;;;;;5027401;28;20493;-74
2022/01/07 11:18:32;;;;;;;1.63;1.30;;;5.00;99.90;;;;;;5020529;28;20073;-73
2022/01/07 11:21:01;;;;;;;2.40;1.90;;;5.10;99.90;;;;;;5018702;28;20045;-73
2022/01/07 11:23:29;;;;;;;2.10;0.73;;;5.20;99.90;;;;;;5025015;28;20103;-73
2022/01/07 11:26:03;;;;;;;2.28;1.77;;;5.30;99.90;;;;;;5038696;28;20080;-73
2022/01/07 11:28:30;;;;;;;1.65;1.55;;;5.40;99.90;;;;;;5027590;28;20072;-73
2022/01/07 11:31:16;;;;;;;2.33;1.25;;;5.50;99.90;;;;;;5023330;28;20571;-73
2022/01/07 11:33:42;;;;;;;5.03;1.98;;;5.60;99.90;;;;;;5043810;28;20054;-73
2022/01/07 11:36:12;;;;;;;6.05;1.15;;;5.90;99.90;;;;;;5059248;28;20037;-73
2022/01/07 11:38:44;;;;;;;4.20;1.98;;;6.00;99.90;;;;;;5013154;28;20050;-73
2022/01/07 11:41:44;;;;;;;1.02;0.98;;;6.20;99.90;;;;;;5044208;28;20047;-73
2022/01/07 11:44:13;;;;;;;2.60;2.15;;;6.30;99.90;;;;;;5034913;28;20046;-73
2022/01/07 11:46:39;;;;;;;6.25;2.28;;;6.30;99.90;;;;;;5020967;28;20144;-73
2022/01/07 11:49:05;;;;;;;5.93;2.15;;;6.40;99.90;;;;;;5014073;28;20183;-73
2022/01/07 11:51:39;;;;;;;4.25;2.05;;;6.50;99.90;;;;;;5030686;28;20033;-73
2022/01/07 11:54:08;;;;;;;2.95;2.17;;;6.50;99.90;;;;;;5019533;28;20052;-73
2022/01/07 11:56:35;;;;;;;1.83;1.52;;;6.40;99.90;;;;;;5029733;28;20070;-73
2022/01/07 11:59:13;;;;;;;4.30;2.08;;;6.20;99.90;;;;;;5016782;28;20127;-73
2022/01/07 12:01:42;;;;;;;3.10;1.70;;;6.00;99.90;;;;;;5010850;28;20085;-73
2022/01/07 12:04:14;;;;;;;3.00;2.33;;;5.90;99.90;;;;;;5041856;28;20053;-73
2022/01/07 12:06:39;;;;;;;5.03;2.67;;;5.80;99.90;;;;;;5023294;28;20038;-73
2022/01/07 12:09:08;;;;;;;2.65;2.20;;;5.70;99.90;;;;;;5031514;28;20144;-73
2022/01/07 12:11:55;;;;;;;4.55;2.25;;;5.70;99.90;;;;;;5029896;28;20136;-73
2022/01/07 12:14:24;;;;;;;2.40;2.20;;;5.60;99.90;;;;;;5029180;28;20445;-73
2022/01/07 12:16:53;;;;;;;4.47;2.60;;;5.60;99.90;;;;;;5013494;28;20382;-73
2022/01/07 12:19:19;;;;;;;6.15;2.72;;;5.60;99.90;;;;;;5045913;28;20087;-73
2022/01/07 12:21:55;;;;;;;4.57;2.38;;;5.60;99.90;;;;;;5028654;28;20072;-73
2022/01/07 12:24:24;;;;;;;2.42;1.92;;;5.60;99.90;;;;;;5029938;28;20042;-73
2022/01/07 12:27:13;;;;;;;2.70;1.98;;;5.70;99.90;;;;;;5027419;28;20081;-73
2022/01/07 12:29:41;;;;;;;2.47;1.98;;;5.90;99.90;;;;;;5026460;28;20038;-73
2022/01/07 12:32:09;;;;;;;1.98;1.80;;;6.00;99.90;;;;;;5030149;28;20056;-73
2022/01/07 12:34:40;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5029808;28;20069;-73
2022/01/07 12:37:09;;;;;;;0.22;0.22;;;6.20;99.90;;;;;;5027903;28;20411;-73
2022/01/07 12:39:37;;;;;;;1.27;1.17;;;6.30;99.90;;;;;;5029235;28;20490;-73
2022/01/07 12:42:04;;;;;;;2.13;1.92;;;6.20;99.90;;;;;;5029804;28;20052;-73
2022/01/07 12:44:38;;;;;;;11.95;1.30;;;6.30;99.90;;;;;;5029504;28;20041;-73
2022/01/07 12:47:08;;;;;;;1.27;0.80;;;6.30;99.90;;;;;;5025571;28;20099;-73
2022/01/07 12:50:24;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5024438;28;20049;-73
2022/01/07 12:52:51;;;;;;;3.17;1.75;;;6.20;99.90;;;;;;5018994;28;20172;-73
2022/01/07 12:55:19;;;;;;;2.47;0.98;;;6.20;99.90;;;;;;5012591;28;20041;-73
2022/01/07 12:57:59;;;;;;;2.65;1.10;;;6.20;99.90;;;;;;5029254;28;20041;-73
2022/01/07 13:00:29;;;;;;;5.28;1.17;;;6.20;99.90;;;;;;5020887;28;20050;-73
2022/01/07 13:02:58;;;;;;;4.75;0.95;;;6.10;99.90;;;;;;5029831;28;20401;-73
2022/01/07 13:05:30;;;;;;;1.95;1.67;;;6.10;99.90;;;;;;5029502;28;20411;-73