Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:15;;;;;;;1.98;1.60;;;14.80;57.50;;;;;;5042427;28;20117;-67
2023/01/22 00:03:42;;;;;;;1.55;1.30;;;14.80;57.50;;;;;;5041367;28;20024;-70
2023/01/22 00:06:10;;;;;;;1.55;1.30;;;14.80;57.50;;;;;;5042280;28;20388;-69
2023/01/22 00:08:36;;;;;;;2.38;1.80;;;14.80;57.70;;;;;;5042350;28;20052;-70
2023/01/22 00:11:02;;;;;;;1.48;1.08;;;14.90;57.70;;;;;;5057472;28;20241;-69
2023/01/22 00:13:28;;;;;;;1.70;1.33;;;15.00;57.70;;;;;;5042151;28;20336;-69
2023/01/22 00:15:57;;;;;;;2.10;1.58;;;15.10;57.60;;;;;;5042245;28;20075;-68
2023/01/22 00:18:23;;;;;;;1.50;1.40;;;15.10;57.40;;;;;;5042353;28;20085;-69
2023/01/22 00:20:50;;;;;;;1.55;1.40;;;15.20;57.20;;;;;;5042192;28;20037;-70
2023/01/22 00:23:16;;;;;;;2.33;1.50;;;15.30;57.30;;;;;;5042081;28;20055;-70
2023/01/22 00:25:42;;;;;;;1.85;1.20;;;15.30;57.20;;;;;;5042018;28;20029;-68
2023/01/22 00:28:09;;;;;;;1.80;1.35;;;15.30;57.00;;;;;;5041943;28;20035;-69
2023/01/22 00:30:34;;;;;;;1.30;1.20;;;15.40;57.00;;;;;;5042146;28;20021;-69
2023/01/22 00:33:00;;;;;;;2.33;1.30;;;15.30;57.00;;;;;;5041727;28;20059;-68
2023/01/22 00:35:26;;;;;;;1.38;1.00;;;15.30;56.90;;;;;;5041761;28;20025;-70
2023/01/22 00:37:52;;;;;;;1.60;1.23;;;15.20;57.00;;;;;;5041663;28;20025;-70
2023/01/22 00:40:18;;;;;;;1.20;1.00;;;15.20;57.10;;;;;;5041596;28;20033;-69
2023/01/22 00:42:44;;;;;;;1.83;1.30;;;15.10;57.10;;;;;;5041529;28;20021;-68
2023/01/22 00:45:13;;;;;;;1.40;1.15;;;15.10;57.20;;;;;;5041532;28;20025;-68
2023/01/22 00:47:39;;;;;;;1.63;1.25;;;15.10;57.20;;;;;;5041399;28;20340;-69
2023/01/22 00:50:06;;;;;;;1.40;1.10;;;15.00;57.20;;;;;;5041356;28;20076;-68
2023/01/22 00:52:32;;;;;;;2.17;1.52;;;15.00;57.30;;;;;;5041356;28;20021;-69
2023/01/22 00:54:57;;;;;;;1.70;1.38;;;15.00;57.30;;;;;;5041317;28;20467;-70
2023/01/22 00:57:23;;;;;;;1.60;1.25;;;14.90;57.30;;;;;;5041325;28;20033;-69
2023/01/22 00:59:51;;;;;;;2.25;1.17;;;14.90;57.30;;;;;;5041203;28;20336;-69
2023/01/22 01:02:17;;;;;;;1.55;1.20;;;14.90;57.40;;;;;;5041134;28;20022;-69
2023/01/22 01:04:43;;;;;;;1.67;1.23;;;14.90;57.50;;;;;;5041142;28;20013;-69
2023/01/22 01:07:08;;;;;;;1.20;1.02;;;14.80;57.60;;;;;;5041210;28;20048;-68
2023/01/22 01:09:34;;;;;;;1.55;1.30;;;14.80;57.40;;;;;;5041029;28;20068;-68
2023/01/22 01:12:00;;;;;;;1.63;1.20;;;14.80;57.60;;;;;;5041100;28;20039;-68
2023/01/22 01:14:27;;;;;;;1.45;1.30;;;14.80;57.70;;;;;;5041047;28;20333;-69
2023/01/22 01:16:53;;;;;;;1.50;1.20;;;14.90;57.80;;;;;;5041030;28;20037;-69
2023/01/22 01:19:19;;;;;;;1.83;1.60;;;14.90;57.70;;;;;;5040949;28;20041;-68
2023/01/22 01:21:46;;;;;;;1.35;1.25;;;15.00;57.60;;;;;;5041023;28;20025;-68
2023/01/22 01:24:12;;;;;;;1.50;1.25;;;15.10;57.30;;;;;;5040931;28;20030;-68
2023/01/22 01:26:39;;;;;;;1.77;1.33;;;15.20;57.20;;;;;;5040881;28;20014;-70
2023/01/22 01:29:06;;;;;;;1.70;1.20;;;15.30;57.10;;;;;;5040864;28;20260;-67
2023/01/22 01:31:32;;;;;;;1.38;1.20;;;15.30;57.60;;;;;;5040921;28;20044;-69
2023/01/22 01:33:58;;;;;;;3.33;1.23;;;15.30;56.80;;;;;;5040907;28;20365;-69
2023/01/22 01:36:24;;;;;;;1.10;1.00;;;15.30;56.80;;;;;;5040707;28;20491;-69
2023/01/22 01:38:51;;;;;;;2.05;1.30;;;15.40;56.90;;;;;;5040533;28;20059;-69
2023/01/22 01:41:20;;;;;;;1.80;1.30;;;15.40;56.80;;;;;;5040673;28;20036;-69
2023/01/22 01:44:05;;;;;;;1.33;1.05;;;15.40;56.60;;;;;;5040683;28;20309;-69
2023/01/22 01:46:31;;;;;;;1.42;1.25;;;15.30;56.50;;;;;;5040590;28;20051;-69
2023/01/22 01:48:57;;;;;;;1.20;1.10;;;15.30;57.30;;;;;;5040557;28;20021;-68
2023/01/22 01:51:32;;;;;;;1.15;0.95;;;15.20;56.60;;;;;;5040529;28;20029;-70
2023/01/22 01:53:59;;;;;;;1.42;1.10;;;15.10;56.70;;;;;;5040531;28;20107;-70
2023/01/22 01:56:30;;;;;;;1.40;1.30;;;15.10;56.90;;;;;;5040567;28;20025;-69
2023/01/22 01:59:03;;;;;;;1.23;1.08;;;15.10;57.10;;;;;;5040601;28;20017;-70
2023/01/22 02:01:29;;;;;;;2.30;1.65;;;15.00;57.20;;;;;;5040394;28;20010;-70
2023/01/22 02:03:56;;;;;;;1.20;1.10;;;15.00;57.30;;;;;;5040496;28;20037;-69
2023/01/22 02:06:22;;;;;;;2.90;1.80;;;15.00;57.40;;;;;;5040511;28;20109;-69
2023/01/22 02:08:50;;;;;;;1.63;1.00;;;15.00;57.50;;;;;;5040419;28;20029;-68
2023/01/22 02:11:17;;;;;;;1.13;1.02;;;14.90;57.50;;;;;;5040142;28;20050;-70
2023/01/22 02:13:51;;;;;;;1.38;1.20;;;14.90;57.40;;;;;;5040296;28;20336;-68
2023/01/22 02:16:17;;;;;;;1.35;1.25;;;14.90;57.40;;;;;;5040352;28;20024;-69
2023/01/22 02:18:43;;;;;;;1.20;0.90;;;14.90;57.50;;;;;;5040213;28;20060;-69
2023/01/22 02:21:29;;;;;;;1.50;1.20;;;14.90;57.40;;;;;;5040198;28;20018;-69
2023/01/22 02:23:55;;;;;;;1.20;1.00;;;14.90;57.30;;;;;;5040272;28;20029;-69
2023/01/22 02:26:21;;;;;;;1.60;1.50;;;14.80;57.40;;;;;;5042359;28;20033;-69
2023/01/22 02:28:47;;;;;;;1.85;1.50;;;14.80;57.50;;;;;;5044315;28;20333;-69
2023/01/22 02:31:13;;;;;;;1.65;1.20;;;14.90;57.50;;;;;;5044240;28;20524;-68
2023/01/22 02:33:39;;;;;;;1.42;1.13;;;14.90;57.60;;;;;;5044107;28;20021;-69
2023/01/22 02:36:05;;;;;;;1.45;1.25;;;15.00;57.60;;;;;;5044091;28;20036;-69
2023/01/22 02:38:31;;;;;;;1.58;1.20;;;15.10;57.50;;;;;;5042660;28;20056;-68
2023/01/22 02:40:57;;;;;;;1.38;1.27;;;15.20;57.30;;;;;;5043954;28;20025;-70
2023/01/22 02:43:23;;;;;;;1.50;1.13;;;15.20;57.10;;;;;;5043946;28;20029;-68
2023/01/22 02:45:49;;;;;;;1.70;1.52;;;15.30;56.90;;;;;;5043881;28;20021;-69
2023/01/22 02:48:15;;;;;;;1.75;1.20;;;15.30;56.80;;;;;;5043922;28;20084;-69
2023/01/22 02:50:41;;;;;;;1.50;1.23;;;15.30;56.70;;;;;;5043741;28;20040;-70
2023/01/22 02:53:07;;;;;;;1.85;1.20;;;15.40;56.70;;;;;;5043825;28;20325;-69
2023/01/22 02:55:32;;;;;;;1.75;1.30;;;15.50;56.60;;;;;;5043751;28;20020;-70
2023/01/22 02:57:58;;;;;;;1.60;1.30;;;15.50;56.60;;;;;;5043701;28;20033;-69
2023/01/22 03:00:24;;;;;;;1.13;1.05;;;15.40;56.40;;;;;;5043823;28;20030;-70
2023/01/22 03:02:50;;;;;;;1.40;1.13;;;15.40;56.50;;;;;;5043583;28;20021;-68
2023/01/22 03:05:16;;;;;;;1.48;1.10;;;15.30;56.50;;;;;;5058961;28;20412;-70
2023/01/22 03:07:43;;;;;;;1.92;1.40;;;15.20;56.60;;;;;;5043509;28;20025;-69
2023/01/22 03:10:13;;;;;;;1.20;1.10;;;15.20;56.60;;;;;;5043332;28;20132;-68
2023/01/22 03:23:36;;;;;;;1.60;1.20;;;14.90;57.20;;;;;;5043212;28;20028;-69
2023/01/22 03:26:02;;;;;;;1.52;1.25;;;14.90;57.30;;;;;;5043292;28;20033;-67
2023/01/22 03:28:28;;;;;;;1.83;1.08;;;14.90;57.40;;;;;;5043099;28;20056;-67
2023/01/22 03:30:53;;;;;;;1.00;0.88;;;14.90;57.40;;;;;;5043025;28;20017;-69
2023/01/22 03:33:19;;;;;;;1.58;1.13;;;14.90;57.40;;;;;;5042890;28;20032;-69
2023/01/22 03:35:45;;;;;;;1.70;1.08;;;14.90;57.50;;;;;;5042983;28;20033;-69
2023/01/22 03:38:11;;;;;;;1.85;1.30;;;14.90;57.40;;;;;;5041532;28;20021;-69
2023/01/22 03:40:37;;;;;;;1.77;1.45;;;14.90;57.50;;;;;;5042908;28;20034;-68
2023/01/22 03:43:02;;;;;;;1.50;1.27;;;14.90;57.40;;;;;;5042793;28;20055;-68
2023/01/22 03:45:31;;;;;;;1.33;1.17;;;14.90;57.50;;;;;;5042781;28;20071;-68
2023/01/22 03:47:56;;;;;;;1.25;1.00;;;14.80;57.50;;;;;;5042804;28;20055;-69
2023/01/22 03:50:22;;;;;;;1.42;1.23;;;14.80;57.50;;;;;;5042742;28;20088;-69
2023/01/22 03:52:48;;;;;;;2.63;1.40;;;14.80;57.60;;;;;;5042788;28;20033;-69
2023/01/22 03:55:14;;;;;;;1.70;1.40;;;15.00;57.70;;;;;;5041053;28;20029;-68
2023/01/22 03:57:39;;;;;;;1.55;1.25;;;15.00;57.50;;;;;;5042828;28;20051;-69
2023/01/22 04:00:06;;;;;;;1.40;1.13;;;15.10;57.10;;;;;;5042689;28;20213;-69
2023/01/22 04:02:33;;;;;;;1.90;1.40;;;15.20;56.80;;;;;;5042594;28;20037;-68
2023/01/22 04:04:59;;;;;;;1.20;1.00;;;15.20;56.80;;;;;;5042610;28;20026;-69
2023/01/22 04:07:25;;;;;;;1.30;1.13;;;15.30;56.90;;;;;;5042551;28;20029;-68
2023/01/22 04:09:52;;;;;;;1.30;1.20;;;15.30;56.60;;;;;;5042259;28;20041;-69
2023/01/22 04:12:17;;;;;;;1.58;0.98;;;15.30;56.70;;;;;;5042474;28;20036;-68
2023/01/22 04:14:43;;;;;;;1.40;1.30;;;15.30;56.60;;;;;;5042294;28;20037;-69
2023/01/22 04:17:09;;;;;;;1.50;0.93;;;15.30;56.60;;;;;;5042259;28;20037;-69
2023/01/22 04:19:35;;;;;;;1.63;1.23;;;15.20;56.60;;;;;;5042006;28;20069;-69
2023/01/22 04:22:01;;;;;;;0.90;0.90;;;15.20;56.60;;;;;;5042104;28;20025;-69
2023/01/22 04:24:26;;;;;;;1.52;0.90;;;15.10;56.60;;;;;;5042101;28;20041;-69
2023/01/22 04:26:52;;;;;;;1.45;1.35;;;15.10;56.80;;;;;;5042223;28;20081;-68
2023/01/22 04:29:18;;;;;;;1.15;1.05;;;15.00;57.00;;;;;;5042028;28;20029;-68
2023/01/22 04:31:44;;;;;;;1.42;1.27;;;15.00;57.00;;;;;;5041953;28;20399;-68
2023/01/22 04:34:10;;;;;;;1.40;1.20;;;14.90;57.00;;;;;;5041912;28;20033;-68
2023/01/22 04:36:36;;;;;;;1.17;0.98;;;14.90;57.10;;;;;;5042008;28;20317;-69
2023/01/22 04:39:02;;;;;;;1.60;1.27;;;14.90;57.10;;;;;;5041819;28;20021;-69
2023/01/22 04:41:27;;;;;;;1.20;1.10;;;14.90;57.30;;;;;;5041792;28;20076;-69
2023/01/22 04:43:53;;;;;;;1.27;1.13;;;14.80;57.30;;;;;;5041805;28;20322;-68
2023/01/22 04:46:19;;;;;;;1.92;1.30;;;14.80;57.50;;;;;;5041647;28;20025;-69
2023/01/22 04:48:45;;;;;;;1.33;0.93;;;14.80;57.50;;;;;;5041310;28;20075;-69
2023/01/22 04:51:11;;;;;;;1.27;1.05;;;14.80;57.50;;;;;;5041577;28;20024;-68
2023/01/22 04:53:37;;;;;;;1.40;1.20;;;14.80;57.50;;;;;;5041525;28;20229;-70
2023/01/22 04:56:03;;;;;;;1.17;1.10;;;14.80;57.60;;;;;;5041539;28;20017;-69
2023/01/22 04:58:29;;;;;;;1.50;1.08;;;14.80;57.60;;;;;;5041674;28;20040;-67
2023/01/22 05:00:56;;;;;;;1.10;1.00;;;14.80;57.70;;;;;;5041584;28;20033;-67
2023/01/22 05:03:22;;;;;;;1.30;1.20;;;14.80;57.60;;;;;;5041371;28;20025;-69
2023/01/22 05:05:48;;;;;;;1.00;0.90;;;14.80;57.70;;;;;;5041327;28;20018;-68
2023/01/22 05:08:13;;;;;;;1.65;1.25;;;14.80;57.80;;;;;;5041597;28;20014;-69
2023/01/22 05:10:39;;;;;;;1.30;1.17;;;14.90;57.70;;;;;;5041174;28;20061;-68
2023/01/22 05:13:06;;;;;;;1.15;1.05;;;15.00;57.60;;;;;;5057009;28;20030;-68
2023/01/22 05:15:32;;;;;;;1.65;1.27;;;15.10;57.50;;;;;;5041295;28;20041;-68
2023/01/22 05:17:58;;;;;;;1.38;1.10;;;15.10;57.20;;;;;;5041143;28;20021;-69
2023/01/22 05:20:24;;;;;;;1.20;1.10;;;15.20;57.00;;;;;;5041014;28;20037;-69
2023/01/22 05:22:51;;;;;;;1.23;1.08;;;15.20;57.00;;;;;;5041050;28;20036;-68
2023/01/22 05:25:16;;;;;;;1.27;1.17;;;15.20;56.80;;;;;;5040969;28;20013;-68
2023/01/22 05:27:42;;;;;;;1.17;1.00;;;15.30;56.90;;;;;;5040989;28;20033;-69
2023/01/22 05:30:10;;;;;;;1.10;1.00;;;15.30;56.70;;;;;;5040985;28;20123;-69
2023/01/22 05:32:35;;;;;;;2.00;1.17;;;15.30;56.80;;;;;;5040881;28;20029;-69
2023/01/22 05:35:02;;;;;;;1.83;1.30;;;15.20;56.60;;;;;;5040803;28;20033;-68
2023/01/22 05:37:29;;;;;;;1.38;1.00;;;15.20;56.70;;;;;;5040783;28;20021;-68
2023/01/22 05:39:55;;;;;;;1.65;1.23;;;15.10;56.80;;;;;;5040728;28;20340;-68
2023/01/22 05:42:21;;;;;;;1.25;1.13;;;15.10;57.00;;;;;;5040787;28;20029;-69
2023/01/22 05:44:47;;;;;;;1.13;1.08;;;15.00;56.90;;;;;;5040730;28;20017;-69
2023/01/22 05:47:13;;;;;;;1.73;1.33;;;15.00;57.00;;;;;;5040686;28;20072;-68
2023/01/22 05:49:39;;;;;;;0.88;0.88;;;14.90;57.10;;;;;;5040759;28;20213;-69
2023/01/22 05:52:06;;;;;;;1.25;1.00;;;14.90;57.20;;;;;;5040805;28;20036;-69
2023/01/22 05:54:31;;;;;;;1.33;0.90;;;14.80;57.20;;;;;;5040656;28;20029;-70
2023/01/22 05:56:57;;;;;;;1.40;1.30;;;14.80;57.30;;;;;;5040583;28;20033;-70
2023/01/22 05:59:23;;;;;;;1.73;1.25;;;14.80;57.30;;;;;;5040344;28;20053;-69
2023/01/22 06:01:49;;;;;;;1.52;1.02;;;14.70;57.30;;;;;;5039964;28;20080;-69
2023/01/22 06:04:15;;;;;;;1.20;1.10;;;14.80;57.60;;;;;;5040577;28;20408;-70
2023/01/22 06:06:40;;;;;;;1.88;1.30;;;14.80;57.50;;;;;;5040527;28;20028;-68
2023/01/22 06:09:06;;;;;;;1.20;1.10;;;14.80;57.60;;;;;;5055768;28;20374;-68
2023/01/22 06:11:32;;;;;;;1.60;1.40;;;14.80;57.60;;;;;;5040278;28;20041;-69
2023/01/22 06:13:58;;;;;;;1.45;1.23;;;14.70;57.50;;;;;;5040271;28;20025;-69
2023/01/22 06:16:24;;;;;;;1.05;0.95;;;14.70;57.50;;;;;;5055570;28;20021;-70
2023/01/22 06:18:49;;;;;;;1.30;1.10;;;14.80;57.70;;;;;;5040269;28;20074;-70
2023/01/22 06:21:15;;;;;;;1.15;0.90;;;14.90;57.80;;;;;;5040380;28;20045;-68
2023/01/22 06:23:41;;;;;;;1.20;1.10;;;14.90;57.80;;;;;;5040197;28;20236;-71
2023/01/22 06:26:07;;;;;;;1.33;0.80;;;15.00;57.60;;;;;;5040107;28;20327;-67
2023/01/22 06:28:33;;;;;;;1.40;1.05;;;15.10;57.50;;;;;;5040289;28;20040;-69
2023/01/22 06:31:04;;;;;;;1.13;1.02;;;15.20;57.30;;;;;;5040279;28;20081;-68
2023/01/22 06:33:32;;;;;;;1.65;1.00;;;15.20;57.00;;;;;;5040155;28;20033;-69
2023/01/22 06:35:58;;;;;;;1.38;0.80;;;15.30;57.00;;;;;;5040240;28;20313;-69
2023/01/22 06:38:24;;;;;;;1.42;1.25;;;15.30;56.90;;;;;;5040057;28;20040;-70
2023/01/22 06:40:56;;;;;;;1.65;1.00;;;15.30;56.80;;;;;;5039858;28;20123;-69
2023/01/22 06:43:23;;;;;;;1.23;1.10;;;15.40;56.80;;;;;;5040176;28;20021;-67
2023/01/22 06:45:49;;;;;;;1.92;1.20;;;15.40;56.70;;;;;;5040167;28;20030;-68
2023/01/22 06:48:15;;;;;;;1.25;1.05;;;15.40;56.50;;;;;;5040136;28;20025;-69
2023/01/22 06:50:42;;;;;;;0.95;0.90;;;15.40;56.40;;;;;;5039979;28;20040;-69
2023/01/22 06:53:08;;;;;;;2.50;1.15;;;15.30;56.50;;;;;;5039943;28;20025;-69
2023/01/22 06:55:34;;;;;;;1.35;0.93;;;15.30;56.70;;;;;;5040004;28;20313;-70
2023/01/22 06:58:00;;;;;;;1.50;1.10;;;15.20;56.60;;;;;;5039832;28;20040;-69
2023/01/22 07:00:26;;;;;;;1.35;1.00;;;15.20;56.80;;;;;;5039823;28;20025;-69
2023/01/22 07:02:53;;;;;;;1.33;1.23;;;15.10;56.80;;;;;;5039809;28;20191;-69
2023/01/22 07:05:19;;;;;;;1.45;1.20;;;15.10;57.00;;;;;;5039876;28;20045;-69
2023/01/22 07:07:46;;;;;;;1.42;1.20;;;15.10;57.10;;;;;;5039792;28;20085;-67
2023/01/22 07:10:13;;;;;;;0.80;0.80;;;15.00;57.00;;;;;;5039654;28;20053;-68
2023/01/22 07:12:42;;;;;;;1.20;1.10;;;15.00;57.10;;;;;;5042112;28;20029;-69
2023/01/22 07:15:08;;;;;;;0.90;0.90;;;14.90;57.20;;;;;;5043533;28;20033;-69
2023/01/22 07:17:36;;;;;;;1.10;1.00;;;14.90;57.10;;;;;;5043421;28;20120;-68
2023/01/22 07:20:03;;;;;;;1.13;1.00;;;14.90;57.20;;;;;;5043239;28;20033;-69
2023/01/22 07:22:31;;;;;;;1.10;1.00;;;14.80;57.40;;;;;;5043337;28;20021;-69
2023/01/22 07:24:57;;;;;;;1.30;1.20;;;14.80;57.40;;;;;;5043233;28;20021;-69
2023/01/22 07:27:22;;;;;;;1.35;1.13;;;14.80;57.30;;;;;;5043246;28;20255;-68
2023/01/22 07:29:48;;;;;;;1.20;1.10;;;14.80;57.30;;;;;;5043326;28;20036;-68
2023/01/22 07:32:15;;;;;;;1.33;1.10;;;14.80;57.40;;;;;;5043192;28;20332;-69
2023/01/22 07:34:41;;;;;;;1.30;1.00;;;14.80;57.50;;;;;;5043175;28;20021;-69
2023/01/22 07:37:07;;;;;;;1.23;1.02;;;14.80;57.40;;;;;;5043246;28;20067;-69
2023/01/22 07:39:32;;;;;;;1.55;1.13;;;14.90;57.60;;;;;;5043248;28;20041;-67
2023/01/22 07:42:00;;;;;;;1.15;1.05;;;14.90;57.60;;;;;;5058708;28;20033;-68
2023/01/22 07:44:26;;;;;;;1.13;0.93;;;15.00;57.60;;;;;;5058676;28;20222;-69
2023/01/22 07:46:52;;;;;;;1.83;1.25;;;15.10;57.40;;;;;;5041606;28;20017;-69
2023/01/22 07:49:17;;;;;;;1.50;1.10;;;15.10;57.20;;;;;;5042952;28;20280;-69
2023/01/22 07:51:43;;;;;;;1.58;1.13;;;15.20;56.80;;;;;;5042848;28;20039;-69
2023/01/22 07:54:09;;;;;;;1.20;0.93;;;15.30;56.80;;;;;;5042712;28;20029;-69
2023/01/22 07:56:35;;;;;;;1.25;1.15;;;15.30;56.70;;;;;;5042854;28;20391;-68
2023/01/22 07:59:01;;;;;;;1.25;1.15;;;15.40;56.50;;;;;;5042515;28;20045;-68
2023/01/22 08:01:27;;;;;;;1.58;1.20;;;15.40;56.60;;;;;;5042687;28;20332;-69
2023/01/22 08:03:52;;;;;;;1.25;1.05;;;15.50;56.40;;;;;;5042648;28;20280;-69
2023/01/22 08:06:21;;;;;;;1.50;1.30;;;15.40;56.40;;;;;;5042651;28;20071;-68
2023/01/22 08:08:47;;;;;;;0.70;0.70;;;15.40;56.30;;;;;;5042572;28;20028;-68
2023/01/22 08:11:13;;;;;;;1.40;1.05;;;15.40;56.30;;;;;;5042294;28;20055;-69
2023/01/22 08:13:39;;;;;;;1.15;1.05;;;15.30;56.50;;;;;;5057763;28;20037;-69
2023/01/22 08:16:05;;;;;;;1.00;0.80;;;15.30;56.60;;;;;;5042347;28;20036;-69
2023/01/22 08:18:31;;;;;;;1.30;1.20;;;15.20;56.60;;;;;;5042242;28;20099;-67
2023/01/22 08:21:00;;;;;;;0.80;0.80;;;15.20;56.60;;;;;;5042202;28;20325;-69
2023/01/22 08:23:26;;;;;;;0.85;0.85;;;15.10;56.70;;;;;;5041354;28;20097;-69
2023/01/22 08:25:51;;;;;;;1.23;1.13;;;15.10;56.80;;;;;;5041940;28;20025;-69
2023/01/22 08:28:17;;;;;;;0.93;0.93;;;15.10;56.80;;;;;;5042005;28;20025;-69
2023/01/22 08:30:43;;;;;;;1.15;1.02;;;15.00;56.90;;;;;;5042036;28;20252;-70
2023/01/22 08:33:10;;;;;;;1.13;1.00;;;15.00;57.00;;;;;;5042012;28;20029;-68
2023/01/22 08:35:38;;;;;;;1.58;0.98;;;15.00;57.10;;;;;;5041987;28;20194;-68
2023/01/22 08:38:03;;;;;;;1.27;1.17;;;14.90;57.10;;;;;;5041914;28;20597;-68
2023/01/22 08:40:29;;;;;;;1.73;1.35;;;14.90;57.10;;;;;;5041803;28;20100;-69
2023/01/22 08:42:55;;;;;;;1.65;1.20;;;14.90;57.10;;;;;;5041822;28;20029;-69
2023/01/22 08:45:22;;;;;;;1.27;1.17;;;14.90;57.00;;;;;;5041860;28;20021;-68
2023/01/22 08:47:48;;;;;;;1.75;1.02;;;14.90;57.10;;;;;;5041846;28;20021;-69
2023/01/22 08:50:14;;;;;;;1.63;1.23;;;14.90;57.10;;;;;;5041691;28;20021;-68
2023/01/22 08:52:40;;;;;;;1.30;1.20;;;14.90;57.10;;;;;;5041691;28;20029;-69
2023/01/22 08:55:08;;;;;;;1.20;1.10;;;15.00;57.20;;;;;;5041720;28;20040;-69
2023/01/22 08:57:35;;;;;;;1.02;0.85;;;15.10;57.20;;;;;;5041735;28;20025;-68
2023/01/22 09:00:02;;;;;;;1.65;1.10;;;15.10;57.70;;;;;;5041496;28;20026;-69
2023/01/22 09:02:28;;;;;;;1.25;1.13;;;15.20;57.00;;;;;;5041455;28;20053;-70
2023/01/22 09:04:53;;;;;;;1.35;1.10;;;15.30;56.80;;;;;;5041406;28;20021;-70
2023/01/22 09:07:19;;;;;;;1.83;1.13;;;15.40;56.70;;;;;;5041334;28;20021;-68
2023/01/22 09:09:45;;;;;;;1.02;0.90;;;15.50;56.50;;;;;;5041049;28;20033;-68
2023/01/22 09:12:11;;;;;;;1.35;0.90;;;15.50;56.20;;;;;;5041207;28;20044;-69
2023/01/22 09:14:37;;;;;;;1.52;0.90;;;15.60;56.10;;;;;;5041169;28;20043;-68
2023/01/22 09:17:03;;;;;;;1.67;1.40;;;15.60;56.10;;;;;;5041126;28;20367;-69
2023/01/22 09:19:28;;;;;;;1.33;1.23;;;15.60;56.00;;;;;;5040998;28;20036;-69
2023/01/22 09:21:54;;;;;;;1.63;1.40;;;15.70;55.80;;;;;;5041025;28;20025;-69
2023/01/22 09:24:20;;;;;;;1.60;1.25;;;15.60;55.70;;;;;;5040970;28;20325;-69
2023/01/22 09:26:46;;;;;;;1.10;1.00;;;15.60;55.90;;;;;;5040834;28;20202;-69
2023/01/22 09:29:12;;;;;;;1.63;1.30;;;15.50;56.10;;;;;;5040737;28;20010;-69
2023/01/22 09:31:38;;;;;;;1.13;1.02;;;15.40;56.10;;;;;;5040764;28;20029;-69
2023/01/22 09:34:04;;;;;;;1.20;1.10;;;15.30;56.20;;;;;;5040763;28;20343;-70
2023/01/22 09:36:30;;;;;;;1.73;1.20;;;15.30;56.40;;;;;;5040769;28;20091;-70
2023/01/22 09:38:56;;;;;;;1.25;1.10;;;15.30;56.60;;;;;;5040780;28;20052;-68
2023/01/22 09:41:27;;;;;;;1.45;1.20;;;15.30;56.60;;;;;;5040657;28;20352;-69
2023/01/22 09:44:05;;;;;;;1.52;1.10;;;15.20;56.40;;;;;;5040755;28;20248;-69
2023/01/22 09:46:46;;;;;;;3.10;1.40;;;15.20;56.60;;;;;;5040659;28;20025;-69
2023/01/22 09:49:16;;;;;;;1.77;1.30;;;15.20;56.50;;;;;;5039218;28;20218;-68
2023/01/22 09:51:46;;;;;;;1.23;1.13;;;15.20;56.50;;;;;;5040494;28;20428;-70
2023/01/22 09:54:14;;;;;;;1.70;1.60;;;15.20;56.60;;;;;;5040408;28;20038;-70
2023/01/22 09:56:46;;;;;;;1.17;1.08;;;15.10;56.60;;;;;;5040339;28;20056;-70
2023/01/22 09:59:26;;;;;;;1.52;1.27;;;15.10;56.70;;;;;;5040242;28;20022;-69
2023/01/22 10:01:56;;;;;;;1.38;1.20;;;15.10;56.80;;;;;;5040239;28;20029;-69
2023/01/22 10:04:43;;;;;;;1.70;1.50;;;15.00;56.70;;;;;;5040180;28;20033;-70
2023/01/22 10:07:26;;;;;;;1.20;1.10;;;15.10;56.90;;;;;;5040146;28;20096;-69
2023/01/22 10:09:56;;;;;;;1.75;1.45;;;15.00;56.80;;;;;;5040162;28;20588;-69
2023/01/22 10:12:22;;;;;;;1.30;1.20;;;15.10;56.80;;;;;;5040127;28;20049;-68
2023/01/22 10:14:50;;;;;;;1.20;1.10;;;15.20;56.80;;;;;;5040088;28;20337;-69
2023/01/22 10:17:22;;;;;;;1.30;1.10;;;15.30;56.80;;;;;;5040096;28;20215;-69
2023/01/22 10:19:55;;;;;;;1.30;1.20;;;15.30;56.60;;;;;;5040090;28;20244;-69
2023/01/22 10:22:24;;;;;;;1.20;1.10;;;15.40;56.50;;;;;;5039981;28;20260;-69
2023/01/22 10:24:50;;;;;;;;;;;15.50;56.40;;;;;;5039227;28;20022;-68
2023/01/22 10:27:21;;;;;;;2.10;1.30;;;15.50;56.30;;;;;;5040064;28;20274;-68
2023/01/22 10:30:01;;;;;;;1.20;1.10;;;15.60;56.00;;;;;;5040056;28;20033;-69
2023/01/22 10:32:29;;;;;;;1.25;1.13;;;15.60;55.90;;;;;;5040000;28;20029;-68
2023/01/22 10:35:01;;;;;;;1.23;1.00;;;15.60;55.80;;;;;;5039859;28;20029;-70
2023/01/22 10:37:27;;;;;;;1.35;1.25;;;15.60;55.80;;;;;;5038735;28;20033;-68
2023/01/22 10:39:57;;;;;;;1.02;1.00;;;15.60;55.90;;;;;;5039779;28;20036;-69
2023/01/22 10:42:27;;;;;;;1.30;1.10;;;15.50;56.00;;;;;;5039940;28;20045;-69
2023/01/22 10:45:29;;;;;;;1.35;1.25;;;15.40;56.10;;;;;;5039918;28;20044;-71
2023/01/22 10:48:11;;;;;;;1.23;1.13;;;15.40;56.30;;;;;;5020004;28;20034;-68
2023/01/22 10:50:37;;;;;;;1.27;1.17;;;15.40;56.30;;;;;;5043767;28;20037;-70
2023/01/22 10:53:06;;;;;;;1.63;1.40;;;15.40;56.40;;;;;;5059120;28;20074;-69
2023/01/22 10:55:41;;;;;;;1.08;1.02;;;15.30;56.30;;;;;;5043762;28;20109;-71
2023/01/22 10:58:15;;;;;;;1.35;1.05;;;15.30;56.40;;;;;;5043637;28;20037;-68
2023/01/22 11:00:41;;;;;;;1.27;1.10;;;15.20;56.50;;;;;;5043573;28;20025;-69
2023/01/22 11:03:31;;;;;;;1.92;1.35;;;15.20;56.60;;;;;;5043558;28;20394;-69
2023/01/22 11:06:20;;;;;;;1.30;1.20;;;15.20;56.60;;;;;;5043537;28;20018;-70
2023/01/22 11:09:06;;;;;;;1.63;1.20;;;15.10;56.70;;;;;;5043549;28;20025;-68
2023/01/22 11:11:39;;;;;;;1.40;1.30;;;15.10;56.80;;;;;;5043372;28;20380;-69
2023/01/22 11:14:19;;;;;;;1.00;0.90;;;15.10;56.80;;;;;;5043551;28;20375;-69
2023/01/22 11:16:50;;;;;;;1.30;1.20;;;15.10;56.80;;;;;;5043511;28;20120;-69
2023/01/22 11:19:19;;;;;;;1.20;1.10;;;15.10;56.80;;;;;;5043356;28;20323;-68
2023/01/22 11:21:50;;;;;;;1.65;1.48;;;15.10;56.80;;;;;;5043258;28;20322;-68
2023/01/22 11:24:34;;;;;;;1.30;1.15;;;15.20;56.80;;;;;;5042100;28;20221;-69
2023/01/22 11:27:09;;;;;;;1.65;1.50;;;15.30;56.70;;;;;;5043252;28;20021;-69
2023/01/22 11:29:47;;;;;;;1.63;1.10;;;15.40;56.40;;;;;;5043290;28;20256;-70
2023/01/22 11:32:50;;;;;;;1.87;1.50;;;15.50;56.20;;;;;;5043312;28;20036;-69
2023/01/22 11:35:18;;;;;;;1.38;1.27;;;15.60;56.00;;;;;;5043084;28;20034;-67
2023/01/22 11:37:59;;;;;;;1.75;1.25;;;15.60;55.80;;;;;;5043012;28;20132;-68
2023/01/22 11:40:41;;;;;;;1.48;1.20;;;15.60;55.70;;;;;;5042998;28;20025;-70
2023/01/22 11:43:24;;;;;;;1.70;1.52;;;15.60;55.60;;;;;;5042889;28;20221;-69
2023/01/22 11:45:59;;;;;;;1.40;1.10;;;15.70;55.50;;;;;;5042901;28;20519;-70
2023/01/22 11:48:40;;;;;;;1.52;1.13;;;15.70;55.40;;;;;;5042882;28;20021;-69
2023/01/22 11:51:33;;;;;;;1.35;1.17;;;15.70;55.40;;;;;;5042816;28;20206;-69
2023/01/22 11:54:27;;;;;;;1.83;1.27;;;15.60;55.50;;;;;;5042774;28;20333;-69
2023/01/22 11:57:15;;;;;;;1.30;1.20;;;15.50;55.70;;;;;;5041258;28;20039;-69
2023/01/22 12:00:07;;;;;;;1.30;1.20;;;15.40;56.00;;;;;;5041408;28;20025;-69
2023/01/22 12:02:54;;;;;;;1.58;1.27;;;15.40;56.10;;;;;;5042470;28;20059;-69
2023/01/22 12:05:50;;;;;;;1.40;1.08;;;15.30;56.20;;;;;;5042508;28;20030;-68
2023/01/22 12:08:42;;;;;;;1.25;1.08;;;15.30;56.30;;;;;;5042545;28;20025;-68
2023/01/22 12:11:27;;;;;;;1.90;1.30;;;15.20;56.40;;;;;;5037627;28;20103;-70
2023/01/22 12:14:19;;;;;;;1.05;0.98;;;15.20;56.50;;;;;;5042483;28;20252;-70
2023/01/22 12:16:48;;;;;;;1.30;1.17;;;15.20;56.60;;;;;;5023757;28;20033;-69
2023/01/22 12:19:19;;;;;;;;;;;15.20;56.50;;;;;;5042637;28;20256;-69
2023/01/22 12:22:07;;;;;;;1.45;1.23;;;15.20;56.60;;;;;;5042276;28;19909;-69
2023/01/22 12:24:49;;;;;;;1.75;1.42;;;15.20;56.50;;;;;;5040951;28;20249;-68
2023/01/22 12:27:39;;;;;;;1.50;1.23;;;15.20;56.60;;;;;;5042175;28;20036;-69
2023/01/22 12:30:17;;;;;;;1.50;1.40;;;15.20;56.60;;;;;;5042191;28;20108;-69
2023/01/22 12:32:48;;;;;;;1.73;1.23;;;15.10;56.60;;;;;;5042155;28;20017;-69
2023/01/22 12:35:20;;;;;;;1.50;1.35;;;15.10;56.70;;;;;;5042074;28;20259;-68
2023/01/22 12:38:04;;;;;;;1.02;0.90;;;15.10;56.70;;;;;;5042175;28;20075;-68
2023/01/22 12:41:01;;;;;;;1.35;1.10;;;15.10;56.90;;;;;;5041899;28;20512;-68
2023/01/22 12:43:47;;;;;;;1.27;1.17;;;15.10;56.90;;;;;;5041829;28;20025;-68
2023/01/22 12:46:41;;;;;;;1.42;1.25;;;15.20;56.90;;;;;;5041813;28;20340;-70
2023/01/22 12:49:10;;;;;;;1.92;1.48;;;15.30;56.90;;;;;;5041659;28;20022;-69
2023/01/22 12:51:44;;;;;;;1.33;1.23;;;15.40;56.60;;;;;;5041651;28;20028;-69
2023/01/22 12:54:28;;;;;;;1.80;1.25;;;15.50;56.40;;;;;;5041665;28;20183;-68
2023/01/22 12:57:16;;;;;;;1.45;1.33;;;15.60;56.20;;;;;;5041599;28;20028;-70
2023/01/22 12:59:57;;;;;;;1.15;1.05;;;15.60;56.10;;;;;;5034074;28;20041;-68
2023/01/22 13:02:27;;;;;;;1.30;1.08;;;15.60;56.00;;;;;;5041557;28;20040;-68
2023/01/22 13:04:54;;;;;;;1.48;1.20;;;15.60;55.90;;;;;;5041518;28;20025;-68
2023/01/22 13:07:28;;;;;;;1.50;1.20;;;15.60;55.80;;;;;;5041304;28;20205;-69
2023/01/22 13:10:18;;;;;;;1.70;1.30;;;15.60;55.80;;;;;;5040840;28;20104;-68