Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:55;;;;;;;11.98;6.05;;;4.50;65.30;;;;;;4972638;28;20258;-63
2021/03/25 00:04:26;;;;;;;11.98;6.55;;;4.50;65.30;;;;;;4974573;28;20058;-64
2021/03/25 00:06:56;;;;;;;11.68;6.22;;;4.50;65.40;;;;;;4976102;28;20041;-64
2021/03/25 00:09:42;;;;;;;9.60;6.00;;;4.50;65.40;;;;;;4971990;28;20035;-64
2021/03/25 00:12:13;;;;;;;12.50;6.43;;;4.40;65.70;;;;;;4970163;28;20125;-63
2021/03/25 00:14:43;;;;;;;9.27;6.43;;;4.40;65.60;;;;;;4975205;28;20043;-64
2021/03/25 00:17:13;;;;;;;13.23;6.68;;;4.40;65.80;;;;;;4970048;28;20038;-63
2021/03/25 00:19:39;;;;;;;16.15;7.50;;;4.40;65.80;;;;;;4977670;28;20035;-62
2021/03/25 00:22:07;;;;;;;17.08;7.93;;;4.30;65.60;;;;;;4975693;28;20054;-63
2021/03/25 00:24:35;;;;;;;17.67;9.35;;;4.30;65.60;;;;;;4972635;28;20066;-64
2021/03/25 00:27:03;;;;;;;18.30;8.70;;;4.30;65.60;;;;;;4975528;28;20034;-63
2021/03/25 00:29:28;;;;;;;16.83;8.07;;;4.30;65.60;;;;;;4979009;28;20039;-63
2021/03/25 00:31:59;;;;;;;13.90;6.85;;;4.20;65.40;;;;;;4973101;28;20042;-64
2021/03/25 00:34:29;;;;;;;15.05;7.38;;;4.20;65.60;;;;;;4975420;28;20058;-64
2021/03/25 00:36:57;;;;;;;16.75;7.38;;;4.20;65.80;;;;;;4974561;28;20035;-63
2021/03/25 00:39:29;;;;;;;17.17;7.68;;;4.10;65.60;;;;;;4974213;28;20035;-63
2021/03/25 00:41:55;;;;;;;18.58;8.05;;;4.10;65.80;;;;;;4978488;28;20059;-63
2021/03/25 00:44:23;;;;;;;14.30;7.53;;;4.10;65.90;;;;;;4983381;28;20520;-63
2021/03/25 00:46:51;;;;;;;17.85;7.57;;;4.10;66.10;;;;;;4973400;28;20177;-63
2021/03/25 00:49:16;;;;;;;15.10;7.47;;;4.10;66.00;;;;;;4974227;28;20034;-63
2021/03/25 00:51:44;;;;;;;11.43;6.38;;;4.00;66.00;;;;;;4975378;28;20066;-63
2021/03/25 00:54:12;;;;;;;14.95;6.95;;;4.00;66.20;;;;;;4975393;28;20453;-63
2021/03/25 00:56:38;;;;;;;11.05;6.88;;;3.90;66.10;;;;;;4973319;28;20743;-63
2021/03/25 00:59:06;;;;;;;14.45;7.22;;;3.90;66.10;;;;;;4972839;28;20045;-63
2021/03/25 01:01:32;;;;;;;17.38;6.82;;;3.80;66.30;;;;;;4971965;28;20058;-63
2021/03/25 01:03:58;;;;;;;17.75;7.57;;;3.90;66.50;;;;;;4976608;28;20043;-64
2021/03/25 01:06:24;;;;;;;14.60;7.05;;;3.80;66.50;;;;;;4975482;28;20464;-64
2021/03/25 01:08:52;;;;;;;16.40;7.05;;;3.80;66.50;;;;;;4970332;28;20031;-63
2021/03/25 01:11:22;;;;;;;13.18;7.00;;;3.70;66.50;;;;;;4970783;28;20069;-63
2021/03/25 01:13:56;;;;;;;14.48;6.65;;;3.70;66.80;;;;;;4969042;28;20042;-63
2021/03/25 01:16:24;;;;;;;14.43;6.55;;;3.70;66.90;;;;;;4971547;28;20125;-64
2021/03/25 01:18:55;;;;;;;16.73;7.10;;;3.60;66.70;;;;;;4973235;28;20066;-63
2021/03/25 01:21:26;;;;;;;14.02;6.60;;;3.60;67.00;;;;;;4974673;28;20141;-64
2021/03/25 01:23:57;;;;;;;14.40;6.53;;;3.60;67.00;;;;;;4978082;28;20034;-64
2021/03/25 01:26:25;;;;;;;14.95;7.28;;;3.60;67.00;;;;;;4970162;28;20042;-63
2021/03/25 01:28:55;;;;;;;15.57;7.03;;;3.50;67.00;;;;;;4975514;28;20039;-64
2021/03/25 01:31:26;;;;;;;11.15;5.95;;;3.50;67.00;;;;;;4975007;28;20042;-63
2021/03/25 01:33:56;;;;;;;13.13;6.65;;;3.40;67.10;;;;;;4975946;28;20046;-63
2021/03/25 01:36:28;;;;;;;12.48;6.13;;;3.50;67.20;;;;;;4975627;28;20035;-64
2021/03/25 01:38:59;;;;;;;14.80;6.65;;;3.40;67.30;;;;;;4977784;28;20117;-65
2021/03/25 01:41:37;;;;;;;14.30;6.95;;;3.40;67.40;;;;;;4974402;28;20122;-63
2021/03/25 01:44:07;;;;;;;13.60;6.97;;;3.40;67.70;;;;;;4978689;28;20038;-63
2021/03/25 01:46:40;;;;;;;14.32;6.72;;;3.30;67.20;;;;;;4973707;28;20043;-64
2021/03/25 01:49:15;;;;;;;14.10;6.78;;;3.30;67.50;;;;;;4976835;28;20039;-64
2021/03/25 01:51:54;;;;;;;;;;;3.30;67.60;;;;;;4971083;28;20192;-64
2021/03/25 01:55:00;;;;;;;13.18;7.07;;;3.30;68.40;;;;;;4971122;28;20456;-63
2021/03/25 01:57:51;;;;;;;13.95;6.90;;;3.20;67.90;;;;;;4973611;28;20042;-63
2021/03/25 02:00:32;;;;;;;11.30;6.07;;;3.20;67.40;;;;;;4972168;28;20609;-64
2021/03/25 02:03:09;;;;;;;12.82;6.60;;;3.10;67.20;;;;;;4985099;28;20042;-63
2021/03/25 02:05:53;;;;;;;11.43;6.57;;;3.10;67.90;;;;;;4975121;28;20038;-63
2021/03/25 02:08:51;;;;;;;12.85;6.70;;;3.10;68.20;;;;;;4975913;28;20043;-63
2021/03/25 02:11:25;;;;;;;12.57;6.63;;;3.10;68.20;;;;;;4968923;28;20027;-63
2021/03/25 02:14:18;;;;;;;15.60;6.45;;;3.00;67.50;;;;;;4978323;28;20030;-63
2021/03/25 02:16:48;;;;;;;14.52;6.90;;;3.00;68.50;;;;;;4970443;28;20121;-63
2021/03/25 02:19:29;;;;;;;11.85;6.25;;;3.00;68.00;;;;;;4975241;28;20065;-63
2021/03/25 02:22:20;;;;;;;13.40;6.18;;;3.00;68.10;;;;;;4969961;28;20027;-64
2021/03/25 02:25:01;;;;;;;11.88;6.28;;;2.90;68.80;;;;;;4976958;28;20041;-63
2021/03/25 02:27:51;;;;;;;10.55;5.80;;;2.90;68.20;;;;;;4974739;28;20065;-63
2021/03/25 02:30:44;;;;;;;9.85;5.63;;;2.90;68.80;;;;;;4973142;28;20055;-63
2021/03/25 02:33:16;;;;;;;13.95;6.22;;;3.00;69.10;;;;;;4962398;28;20027;-63
2021/03/25 02:35:50;;;;;;;13.38;6.25;;;2.90;68.20;;;;;;4977243;28;20027;-63
2021/03/25 02:38:37;;;;;;;13.85;6.43;;;2.90;68.20;;;;;;4978128;28;20038;-63
2021/03/25 02:41:17;;;;;;;11.68;6.20;;;2.90;69.00;;;;;;4980866;28;20035;-64
2021/03/25 02:44:10;;;;;;;10.23;5.78;;;2.90;68.50;;;;;;4977574;28;20035;-64
2021/03/25 02:46:53;;;;;;;12.50;6.10;;;2.90;68.70;;;;;;4976912;28;20038;-63
2021/03/25 02:49:25;;;;;;;11.60;6.40;;;2.90;68.70;;;;;;4975668;28;20035;-64
2021/03/25 02:52:32;;;;;;;12.43;6.90;;;2.90;68.50;;;;;;4989367;28;20074;-64
2021/03/25 02:55:06;;;;;;;13.20;7.18;;;2.90;69.10;;;;;;4969363;28;20042;-63
2021/03/25 02:57:38;;;;;;;12.40;6.85;;;2.90;68.60;;;;;;4974942;28;20134;-63
2021/03/25 03:00:14;;;;;;;12.43;7.10;;;3.00;68.50;;;;;;4979309;28;20035;-65
2021/03/25 03:02:45;;;;;;;15.07;7.38;;;2.90;68.70;;;;;;4988168;28;20113;-65
2021/03/25 03:05:21;;;;;;;14.25;7.57;;;3.00;68.80;;;;;;4978711;28;20464;-63
2021/03/25 03:08:05;;;;;;;14.00;7.47;;;3.00;68.80;;;;;;4979684;28;20031;-64
2021/03/25 03:10:44;;;;;;;14.85;7.60;;;3.00;69.10;;;;;;4973302;28;20061;-64
2021/03/25 03:13:17;;;;;;;16.95;8.07;;;3.10;68.80;;;;;;4977816;28;20039;-64
2021/03/25 03:15:59;;;;;;;15.50;8.05;;;3.10;68.60;;;;;;4976442;28;20549;-64
2021/03/25 03:18:31;;;;;;;13.02;7.32;;;3.10;68.70;;;;;;4973125;28;20042;-64
2021/03/25 03:21:21;;;;;;;15.32;7.22;;;3.10;68.40;;;;;;4979294;28;20027;-64
2021/03/25 03:23:50;;;;;;;14.23;7.70;;;3.10;68.50;;;;;;4978017;28;20050;-63
2021/03/25 03:26:24;;;;;;;14.95;7.65;;;3.10;68.20;;;;;;4970427;28;20043;-63
2021/03/25 03:29:03;;;;;;;13.63;6.75;;;3.10;68.50;;;;;;4992481;28;20509;-63
2021/03/25 03:31:50;;;;;;;14.15;7.00;;;3.10;68.60;;;;;;4976441;28;20050;-64
2021/03/25 03:34:30;;;;;;;10.65;5.90;;;3.10;68.40;;;;;;4976205;28;20038;-63
2021/03/25 03:37:05;;;;;;;12.38;6.03;;;3.10;68.80;;;;;;4978148;28;20426;-63
2021/03/25 03:39:34;;;;;;;;;;;3.10;68.50;;;;;;4978515;28;20035;-65
2021/03/25 03:42:19;;;;;;;12.65;6.43;;;3.10;69.10;;;;;;4976971;28;20052;-63
2021/03/25 03:44:53;;;;;;;10.75;6.22;;;3.00;67.90;;;;;;4974482;28;20477;-61
2021/03/25 03:47:24;;;;;;;13.90;6.82;;;3.00;67.90;;;;;;4962625;28;20035;-64
2021/03/25 03:49:58;;;;;;;12.93;6.03;;;2.90;68.30;;;;;;4977646;28;20486;-64
2021/03/25 03:52:35;;;;;;;13.18;6.00;;;2.90;68.50;;;;;;4978789;28;20509;-64
2021/03/25 03:55:06;;;;;;;10.52;5.65;;;2.90;68.70;;;;;;4973422;28;20426;-63
2021/03/25 03:58:03;;;;;;;8.63;5.15;;;2.90;68.70;;;;;;4975395;28;20489;-64
2021/03/25 04:00:38;;;;;;;13.15;5.80;;;2.80;69.40;;;;;;4973288;28;20046;-63
2021/03/25 04:03:46;;;;;;;10.70;5.88;;;2.80;68.50;;;;;;4978034;28;20121;-63
2021/03/25 04:06:29;;;;;;;14.32;6.55;;;2.70;69.10;;;;;;4974508;28;20031;-64
2021/03/25 04:09:00;;;;;;;12.80;6.40;;;2.70;68.60;;;;;;4976603;28;20406;-63
2021/03/25 04:11:59;;;;;;;12.75;6.90;;;2.70;68.60;;;;;;4974338;28;20030;-64
2021/03/25 04:14:37;;;;;;;12.02;6.32;;;2.70;70.40;;;;;;4961280;28;20050;-64
2021/03/25 04:17:07;;;;;;;14.02;6.78;;;2.60;68.80;;;;;;4979397;28;20030;-65
2021/03/25 04:19:41;;;;;;;13.30;7.13;;;2.60;68.70;;;;;;4969571;28;20402;-64
2021/03/25 04:22:16;;;;;;;16.27;6.70;;;2.60;69.10;;;;;;4977251;28;20064;-63
2021/03/25 04:24:55;;;;;;;10.82;6.22;;;2.60;69.10;;;;;;4985907;28;20034;-64
2021/03/25 04:27:28;;;;;;;13.02;6.40;;;2.50;69.30;;;;;;4976020;28;20030;-65
2021/03/25 04:30:19;;;;;;;15.00;6.60;;;2.50;69.00;;;;;;4971819;28;20042;-64
2021/03/25 04:32:50;;;;;;;16.20;6.97;;;2.50;69.60;;;;;;4972602;28;20041;-64
2021/03/25 04:35:19;;;;;;;16.45;7.00;;;2.50;68.90;;;;;;4978785;28;20299;-64
2021/03/25 04:37:50;;;;;;;14.48;6.57;;;2.50;69.10;;;;;;4978855;28;20049;-64
2021/03/25 04:40:27;;;;;;;13.93;6.85;;;2.50;70.30;;;;;;4978370;28;20117;-64
2021/03/25 04:42:57;;;;;;;12.73;5.75;;;2.40;69.50;;;;;;4968501;28;20023;-63
2021/03/25 04:45:34;;;;;;;11.68;6.68;;;2.40;69.40;;;;;;4965539;28;20043;-65
2021/03/25 04:48:02;;;;;;;10.25;6.15;;;2.40;69.60;;;;;;4968680;28;20065;-63
2021/03/25 04:50:37;;;;;;;13.43;6.70;;;2.40;70.30;;;;;;4963221;28;20038;-63
2021/03/25 04:53:26;;;;;;;14.70;8.15;;;2.40;69.50;;;;;;4977423;28;20077;-64
2021/03/25 04:55:56;;;;;;;13.43;7.38;;;2.50;70.50;;;;;;4978207;28;20532;-64
2021/03/25 04:58:32;;;;;;;15.93;7.55;;;2.50;69.80;;;;;;4976946;28;20461;-64
2021/03/25 05:01:10;;;;;;;17.17;7.78;;;2.40;69.70;;;;;;4972468;28;20039;-64
2021/03/25 05:03:39;;;;;;;11.70;6.95;;;2.50;70.00;;;;;;4976000;28;20122;-64
2021/03/25 05:06:15;;;;;;;13.75;7.00;;;2.50;69.70;;;;;;4965646;28;20026;-63
2021/03/25 05:08:49;;;;;;;12.70;7.13;;;2.50;69.80;;;;;;4969696;28;20051;-65
2021/03/25 05:11:28;;;;;;;12.57;6.68;;;2.50;70.00;;;;;;4964304;28;20031;-64
2021/03/25 05:14:03;;;;;;;11.02;6.55;;;2.50;70.30;;;;;;4976621;28;20395;-64
2021/03/25 05:16:38;;;;;;;10.38;6.00;;;2.50;69.80;;;;;;4965970;28;20038;-63
2021/03/25 05:19:17;;;;;;;12.45;6.25;;;2.50;70.00;;;;;;4972773;28;20069;-64
2021/03/25 05:21:52;;;;;;;17.60;6.28;;;2.50;70.00;;;;;;4972132;28;20039;-62
2021/03/25 05:24:18;;;;;;;;;;;2.40;69.80;;;;;;4968294;28;20038;-65
2021/03/25 05:26:55;;;;;;;17.00;6.90;;;2.40;70.60;;;;;;4970812;28;20364;-63
2021/03/25 05:29:27;;;;;;;15.98;6.60;;;2.40;69.50;;;;;;4987700;28;20047;-63
2021/03/25 05:31:56;;;;;;;13.00;7.00;;;2.40;69.60;;;;;;4966353;28;20085;-63
2021/03/25 05:34:27;;;;;;;14.48;7.13;;;2.40;69.60;;;;;;4978349;28;20039;-65
2021/03/25 05:37:01;;;;;;;16.13;6.88;;;2.40;70.00;;;;;;4977397;28;20030;-64
2021/03/25 05:39:36;;;;;;;16.63;7.90;;;2.40;70.10;;;;;;4975180;28;20046;-64
2021/03/25 05:42:13;;;;;;;13.20;7.20;;;2.40;70.30;;;;;;4976562;28;20023;-64
2021/03/25 05:45:29;;;;;;;12.70;6.60;;;2.30;70.30;;;;;;4977278;28;20043;-64
2021/03/25 05:48:00;;;;;;;10.73;6.55;;;2.30;70.80;;;;;;4975007;28;20136;-64
2021/03/25 05:50:52;;;;;;;12.93;6.57;;;2.30;70.30;;;;;;4973157;28;20031;-63
2021/03/25 05:53:34;;;;;;;12.57;6.25;;;2.40;70.60;;;;;;4978540;28;20038;-64
2021/03/25 05:56:31;;;;;;;14.05;6.93;;;2.40;70.60;;;;;;4973406;28;20039;-64
2021/03/25 05:59:05;;;;;;;13.85;6.95;;;2.40;71.90;;;;;;4977918;28;20495;-64
2021/03/25 06:01:49;;;;;;;17.33;9.85;;;2.40;71.00;;;;;;4978772;28;20031;-64
2021/03/25 06:04:23;;;;;;;29.37;15.50;;;2.40;71.50;;;;;;4977257;28;20109;-64
2021/03/25 06:06:55;;;;;;;21.30;11.57;;;2.50;71.10;;;;;;4975150;28;20034;-64
2021/03/25 06:09:33;;;;;;;23.80;12.75;;;2.50;71.30;;;;;;4980028;28;20468;-65
2021/03/25 06:12:16;;;;;;;23.95;12.40;;;2.50;71.20;;;;;;4975282;28;20046;-64
2021/03/25 06:15:12;;;;;;;19.95;11.07;;;2.60;71.70;;;;;;4981595;28;20035;-64
2021/03/25 06:17:56;;;;;;;19.63;9.57;;;2.60;71.80;;;;;;4982002;28;20534;-64
2021/03/25 06:20:27;;;;;;;18.15;8.95;;;2.60;71.90;;;;;;4993605;28;20080;-64
2021/03/25 06:23:07;;;;;;;19.33;8.38;;;2.70;71.40;;;;;;4982188;28;20031;-63
2021/03/25 06:25:58;;;;;;;17.20;8.15;;;2.70;71.80;;;;;;4980678;28;20073;-64
2021/03/25 06:28:44;;;;;;;14.77;7.28;;;2.70;72.20;;;;;;4979770;28;20044;-64
2021/03/25 06:31:35;;;;;;;19.73;7.75;;;2.80;72.50;;;;;;4980208;28;20031;-64
2021/03/25 06:34:22;;;;;;;18.75;8.20;;;2.90;72.30;;;;;;4976033;28;20026;-64
2021/03/25 06:36:57;;;;;;;21.25;8.13;;;3.00;72.80;;;;;;4978480;28;20105;-64
2021/03/25 06:39:35;;;;;;;18.17;7.80;;;3.00;72.60;;;;;;4964162;28;20042;-64
2021/03/25 06:42:11;;;;;;;13.38;7.00;;;3.00;72.70;;;;;;4980066;28;20030;-64
2021/03/25 06:44:57;;;;;;;14.35;6.93;;;3.10;72.90;;;;;;4979891;28;20069;-62
2021/03/25 06:47:43;;;;;;;13.55;6.68;;;3.20;73.70;;;;;;4980657;28;20051;-63
2021/03/25 06:50:18;;;;;;;13.27;7.03;;;3.30;73.80;;;;;;4980185;28;20046;-64
2021/03/25 06:52:47;;;;;;;14.13;7.18;;;3.30;73.00;;;;;;4980651;28;20034;-63
2021/03/25 06:55:27;;;;;;;19.25;8.00;;;3.40;72.70;;;;;;4979179;28;20070;-64
2021/03/25 06:58:14;;;;;;;17.17;8.82;;;3.50;73.40;;;;;;4981249;28;20129;-64
2021/03/25 07:00:49;;;;;;;14.05;6.88;;;3.70;73.90;;;;;;4977561;28;20506;-62
2021/03/25 07:03:23;;;;;;;14.43;7.25;;;3.70;73.10;;;;;;4981193;28;20289;-63
2021/03/25 07:05:52;;;;;;;10.60;5.07;;;3.80;73.00;;;;;;4978230;28;20035;-63
2021/03/25 07:08:28;;;;;;;16.80;7.68;;;3.90;72.70;;;;;;4981213;28;20039;-63
2021/03/25 07:11:02;;;;;;;11.32;6.72;;;4.00;72.90;;;;;;4974506;28;20030;-64
2021/03/25 07:13:56;;;;;;;15.43;7.05;;;4.20;73.10;;;;;;4978884;28;20038;-63
2021/03/25 07:16:23;;;;;;;14.27;7.45;;;4.30;73.60;;;;;;4973709;28;20035;-64
2021/03/25 07:19:20;;;;;;;13.93;7.10;;;4.40;72.60;;;;;;4978115;28;20038;-64
2021/03/25 07:22:14;;;;;;;14.98;7.07;;;4.50;73.10;;;;;;4979289;28;20038;-64
2021/03/25 07:24:42;;;;;;;15.80;7.53;;;4.70;72.60;;;;;;4980661;28;20058;-63
2021/03/25 07:27:20;;;;;;;14.57;7.07;;;4.80;72.20;;;;;;4980570;28;20080;-64
2021/03/25 07:29:59;;;;;;;22.75;6.95;;;4.90;72.20;;;;;;4978124;28;20070;-64
2021/03/25 07:32:41;;;;;;;18.10;6.72;;;5.10;72.40;;;;;;4979299;28;20074;-64
2021/03/25 07:35:48;;;;;;;15.60;6.15;;;5.20;72.10;;;;;;4978888;28;20035;-64
2021/03/25 07:38:24;;;;;;;18.65;6.72;;;5.40;72.40;;;;;;4977073;28;20523;-64
2021/03/25 07:41:20;;;;;;;16.98;6.38;;;5.50;72.00;;;;;;4979289;28;20046;-65
2021/03/25 07:43:59;;;;;;;11.52;5.35;;;5.70;72.00;;;;;;4980755;28;20513;-64
2021/03/25 07:46:45;;;;;;;14.23;5.68;;;5.90;71.70;;;;;;4975795;28;20509;-64
2021/03/25 07:49:22;;;;;;;12.20;4.88;;;6.00;71.40;;;;;;4980581;28;20027;-64
2021/03/25 07:51:56;;;;;;;16.02;5.82;;;6.20;71.10;;;;;;4980612;28;20069;-64
2021/03/25 07:54:40;;;;;;;12.75;4.85;;;6.40;70.80;;;;;;4961989;28;20480;-64
2021/03/25 07:57:23;;;;;;;7.68;4.22;;;6.60;70.60;;;;;;4978606;28;20022;-65
2021/03/25 07:59:58;;;;;;;10.35;3.78;;;6.80;70.10;;;;;;4980507;28;20506;-65
2021/03/25 08:02:43;;;;;;;9.15;4.30;;;7.00;69.70;;;;;;4965295;28;20038;-65
2021/03/25 08:05:20;;;;;;;8.05;4.65;;;7.20;69.30;;;;;;4979975;28;20031;-65
2021/03/25 08:07:51;;;;;;;23.80;5.18;;;7.40;69.00;;;;;;4979380;28;20030;-65
2021/03/25 08:10:30;;;;;;;7.88;3.90;;;7.60;68.80;;;;;;4976453;28;20108;-65
2021/03/25 08:13:11;;;;;;;7.05;3.80;;;7.80;68.30;;;;;;4976635;28;20054;-64
2021/03/25 08:15:42;;;;;;;9.70;4.50;;;8.00;67.80;;;;;;4973872;28;20042;-64
2021/03/25 08:18:33;;;;;;;12.15;5.10;;;8.20;67.50;;;;;;4978554;28;20049;-65
2021/03/25 08:21:04;;;;;;;8.30;4.45;;;8.40;65.90;;;;;;4978648;28;20042;-64
2021/03/25 08:23:54;;;;;;;8.38;4.15;;;8.60;65.30;;;;;;4978313;28;20549;-64
2021/03/25 08:26:35;;;;;;;9.48;4.88;;;8.70;65.30;;;;;;4977293;28;20318;-65
2021/03/25 08:29:26;;;;;;;10.45;7.18;;;8.90;64.70;;;;;;4977914;28;20051;-65
2021/03/25 08:32:15;;;;;;;6.38;3.80;;;9.10;64.00;;;;;;4974588;28;20410;-65
2021/03/25 08:35:07;;;;;;;4.60;3.33;;;9.30;63.80;;;;;;4961504;28;20572;-64
2021/03/25 08:37:57;;;;;;;6.65;3.95;;;9.40;62.70;;;;;;4976697;28;20044;-64
2021/03/25 08:40:46;;;;;;;6.80;4.30;;;9.60;62.10;;;;;;4976951;28;20035;-65
2021/03/25 08:43:37;;;;;;;4.15;3.28;;;9.80;61.90;;;;;;4979587;28;20117;-65
2021/03/25 08:46:20;;;;;;;6.57;4.10;;;9.90;61.50;;;;;;4979152;28;20058;-65
2021/03/25 08:49:03;;;;;;;7.65;4.05;;;10.10;61.40;;;;;;4977411;28;20117;-64
2021/03/25 08:51:38;;;;;;;7.80;3.70;;;10.20;60.80;;;;;;4975572;28;20054;-64
2021/03/25 08:54:22;;;;;;;8.23;3.80;;;10.40;61.10;;;;;;4978026;28;20418;-64
2021/03/25 08:56:56;;;;;;;6.55;4.10;;;10.50;60.40;;;;;;4977749;28;20027;-64
2021/03/25 08:59:27;;;;;;;11.07;3.97;;;10.70;60.80;;;;;;4978699;28;20554;-65
2021/03/25 09:02:16;;;;;;;9.32;4.40;;;10.80;60.50;;;;;;4974719;28;20082;-65
2021/03/25 09:04:52;;;;;;;10.20;5.07;;;10.90;60.20;;;;;;4975816;28;20031;-64
2021/03/25 09:07:22;;;;;;;8.27;3.90;;;11.10;59.80;;;;;;4977009;28;20318;-64
2021/03/25 09:09:57;;;;;;;8.82;5.60;;;11.20;59.80;;;;;;4978782;28;20138;-65
2021/03/25 09:12:30;;;;;;;10.93;4.60;;;11.30;59.20;;;;;;4974312;28;20082;-65
2021/03/25 09:15:04;;;;;;;7.13;4.15;;;11.40;59.30;;;;;;4978307;28;20034;-64
2021/03/25 09:17:39;;;;;;;6.45;4.22;;;11.50;59.20;;;;;;4975435;28;20121;-65
2021/03/25 09:20:15;;;;;;;9.68;4.75;;;11.60;58.90;;;;;;4978276;28;20042;-65
2021/03/25 09:22:44;;;;;;;8.07;4.28;;;11.70;58.60;;;;;;4975969;28;20043;-64
2021/03/25 09:25:37;;;;;;;6.25;3.97;;;11.80;58.90;;;;;;4978058;28;20033;-64
2021/03/25 09:28:18;;;;;;;6.82;4.50;;;12.00;57.50;;;;;;4977408;28;20030;-64
2021/03/25 09:31:08;;;;;;;8.45;4.63;;;12.10;58.10;;;;;;4977167;28;20118;-64
2021/03/25 09:33:42;;;;;;;7.35;4.30;;;12.20;57.60;;;;;;4974092;28;20397;-64
2021/03/25 09:36:20;;;;;;;7.97;4.55;;;12.20;57.70;;;;;;4977037;28;20034;-65
2021/03/25 09:38:52;;;;;;;8.18;4.55;;;12.40;57.20;;;;;;4976489;28;20027;-64
2021/03/25 09:41:30;;;;;;;10.25;5.05;;;12.50;57.30;;;;;;4978139;28;20118;-65
2021/03/25 09:44:17;;;;;;;5.78;4.35;;;12.60;56.60;;;;;;4978687;28;20031;-65
2021/03/25 09:47:16;;;;;;;8.07;4.80;;;12.70;57.10;;;;;;4978427;28;20118;-64
2021/03/25 09:49:56;;;;;;;8.73;4.47;;;12.80;55.90;;;;;;4981050;28;20138;-66
2021/03/25 09:52:28;;;;;;;6.20;4.57;;;12.90;57.20;;;;;;4980758;28;20038;-64
2021/03/25 09:54:59;;;;;;;7.72;4.65;;;13.00;56.00;;;;;;4980445;28;20046;-65
2021/03/25 09:57:30;;;;;;;12.70;5.05;;;13.10;55.60;;;;;;4981979;28;20030;-64
2021/03/25 10:00:13;;;;;;;10.68;5.00;;;13.20;54.90;;;;;;4978055;28;20165;-65
2021/03/25 10:02:45;;;;;;;7.47;4.88;;;13.30;54.60;;;;;;4977985;28;20046;-64
2021/03/25 10:05:40;;;;;;;11.18;4.97;;;13.30;54.80;;;;;;4996121;28;20088;-64
2021/03/25 10:08:14;;;;;;;9.73;5.10;;;13.40;54.40;;;;;;4976024;28;20035;-64
2021/03/25 10:11:00;;;;;;;11.38;5.03;;;13.50;55.00;;;;;;4974492;28;20513;-64
2021/03/25 10:13:48;;;;;;;6.40;4.53;;;13.70;55.10;;;;;;4981638;28;20137;-65
2021/03/25 10:16:35;;;;;;;10.23;4.78;;;13.80;53.90;;;;;;4980342;28;20038;-65
2021/03/25 10:19:05;;;;;;;7.47;4.82;;;13.90;52.90;;;;;;4979117;28;20084;-64
2021/03/25 10:21:59;;;;;;;6.22;4.05;;;14.00;53.20;;;;;;4980682;28;20525;-64
2021/03/25 10:24:40;;;;;;;7.38;4.63;;;14.20;52.70;;;;;;4979709;28;20030;-65
2021/03/25 10:27:32;;;;;;;11.45;4.95;;;14.20;52.30;;;;;;4977931;28;20033;-65
2021/03/25 10:30:29;;;;;;;8.82;4.97;;;14.30;52.30;;;;;;4981189;28;20046;-66
2021/03/25 10:32:58;;;;;;;6.43;4.32;;;14.40;52.90;;;;;;4977706;28;20125;-64
2021/03/25 10:35:28;;;;;;;5.57;4.25;;;14.50;52.40;;;;;;4981247;28;20042;-66
2021/03/25 10:38:01;;;;;;;7.93;4.55;;;14.60;52.30;;;;;;4977703;28;20055;-65
2021/03/25 10:40:40;;;;;;;5.47;4.30;;;14.70;52.40;;;;;;4979464;28;20521;-65
2021/03/25 10:43:16;;;;;;;7.40;5.00;;;14.80;52.20;;;;;;4981021;28;20394;-65
2021/03/25 10:46:09;;;;;;;7.53;4.82;;;14.90;51.20;;;;;;4979889;28;20039;-65
2021/03/25 10:48:44;;;;;;;7.88;4.95;;;15.00;50.00;;;;;;4976961;28;20026;-65
2021/03/25 10:51:21;;;;;;;20.13;4.68;;;15.00;50.80;;;;;;4978631;28;20034;-65
2021/03/25 10:53:52;;;;;;;7.53;4.15;;;15.00;50.80;;;;;;4995671;28;20054;-65
2021/03/25 10:56:28;;;;;;;6.63;4.13;;;15.10;49.60;;;;;;4976879;28;20066;-64
2021/03/25 10:59:06;;;;;;;5.93;3.75;;;15.10;49.20;;;;;;4980318;28;20341;-64
2021/03/25 11:01:34;;;;;;;6.72;4.00;;;15.20;49.80;;;;;;4980418;28;20034;-65
2021/03/25 11:04:16;;;;;;;6.55;3.88;;;15.30;50.30;;;;;;4975811;28;20556;-65
2021/03/25 11:06:44;;;;;;;7.03;4.20;;;15.40;50.30;;;;;;4980388;28;20042;-64
2021/03/25 11:09:23;;;;;;;6.50;3.72;;;15.50;50.00;;;;;;4980525;28;20031;-65
2021/03/25 11:12:12;;;;;;;7.82;3.90;;;15.60;48.60;;;;;;4975133;28;20044;-66
2021/03/25 11:14:48;;;;;;;5.25;3.53;;;15.70;48.60;;;;;;4971305;28;20030;-65
2021/03/25 11:17:28;;;;;;;6.47;4.05;;;15.80;48.60;;;;;;4977459;28;20030;-65
2021/03/25 11:20:04;;;;;;;9.20;4.28;;;15.90;47.60;;;;;;4977000;28;20042;-66
2021/03/25 11:22:33;;;;;;;5.95;4.00;;;16.00;48.60;;;;;;4978941;28;20077;-65
2021/03/25 11:25:04;;;;;;;8.15;4.30;;;16.10;48.30;;;;;;4978213;28;20122;-64
2021/03/25 11:27:35;;;;;;;6.00;3.72;;;16.20;47.30;;;;;;4980108;28;20162;-65
2021/03/25 11:30:05;;;;;;;7.43;4.10;;;16.20;47.60;;;;;;4978960;28;20038;-65
2021/03/25 11:32:44;;;;;;;7.35;4.13;;;16.30;47.20;;;;;;4976869;28;20605;-65
2021/03/25 11:35:27;;;;;;;5.15;3.72;;;16.40;47.40;;;;;;4980508;28;20074;-65
2021/03/25 11:37:55;;;;;;;6.55;4.70;;;16.50;46.60;;;;;;4979639;28;20092;-65
2021/03/25 11:40:42;;;;;;;6.88;4.20;;;16.60;47.20;;;;;;4977894;28;20588;-66
2021/03/25 11:43:16;;;;;;;6.70;4.45;;;16.60;46.40;;;;;;4980356;28;20453;-65
2021/03/25 11:45:48;;;;;;;8.10;4.55;;;16.70;46.10;;;;;;4978389;28;20027;-65
2021/03/25 11:48:34;;;;;;;6.03;4.10;;;16.80;44.90;;;;;;4975351;28;20506;-65
2021/03/25 11:51:18;;;;;;;6.47;4.88;;;16.80;45.30;;;;;;4978174;28;20049;-64
2021/03/25 11:53:53;;;;;;;6.00;4.20;;;16.90;45.50;;;;;;4979294;28;20027;-64
2021/03/25 11:56:41;;;;;;;6.32;4.15;;;16.90;45.90;;;;;;4977263;28;20042;-64
2021/03/25 11:59:24;;;;;;;5.50;3.83;;;17.00;44.80;;;;;;4977862;28;20035;-65
2021/03/25 12:02:25;;;;;;;5.78;3.70;;;17.00;44.90;;;;;;4978901;28;20034;-64
2021/03/25 12:04:56;;;;;;;5.65;3.65;;;17.10;42.80;;;;;;4976616;28;20031;-65
2021/03/25 12:07:30;;;;;;;4.63;3.47;;;17.20;44.40;;;;;;4979472;28;20118;-65
2021/03/25 12:10:20;;;;;;;4.97;3.63;;;17.20;43.70;;;;;;4978301;28;20059;-66
2021/03/25 12:12:49;;;;;;;4.50;3.25;;;17.20;42.90;;;;;;4973552;28;20413;-64
2021/03/25 12:15:20;;;;;;;5.82;3.10;;;17.20;42.70;;;;;;4978817;28;20037;-64
2021/03/25 12:17:53;;;;;;;5.70;3.17;;;17.20;43.00;;;;;;4977748;28;20027;-65
2021/03/25 12:20:32;;;;;;;5.30;3.20;;;17.30;41.60;;;;;;4978282;28;20042;-65
2021/03/25 12:23:07;;;;;;;5.93;3.28;;;17.30;40.20;;;;;;4975309;28;20109;-62
2021/03/25 12:25:38;;;;;;;3.38;2.92;;;17.40;40.40;;;;;;4976112;28;20465;-64
2021/03/25 12:28:09;;;;;;;4.80;2.58;;;17.40;41.70;;;;;;4977319;28;20098;-64
2021/03/25 12:30:37;;;;;;;5.43;3.53;;;17.40;40.00;;;;;;4978707;28;20125;-63
2021/03/25 12:33:03;;;;;;;6.82;3.20;;;17.40;41.10;;;;;;4977214;28;20498;-64
2021/03/25 12:35:35;;;;;;;4.43;2.80;;;17.50;41.30;;;;;;4977882;28;20054;-65
2021/03/25 12:38:05;;;;;;;5.13;3.10;;;17.50;40.40;;;;;;4978180;28;20117;-64
2021/03/25 12:40:33;;;;;;;5.22;3.40;;;17.50;40.90;;;;;;4977624;28;20038;-64
2021/03/25 12:43:01;;;;;;;5.35;3.00;;;17.60;41.10;;;;;;4977314;28;20031;-64
2021/03/25 12:45:36;;;;;;;5.28;3.13;;;17.60;41.50;;;;;;4978793;28;20453;-65
2021/03/25 12:48:03;;;;;;;4.57;2.97;;;17.60;40.20;;;;;;4978070;28;20027;-65
2021/03/25 12:50:32;;;;;;;6.15;3.47;;;17.60;40.60;;;;;;4972415;28;20536;-64
2021/03/25 12:53:01;;;;;;;6.07;4.20;;;17.70;39.90;;;;;;4978175;28;20069;-63
2021/03/25 12:55:29;;;;;;;6.90;5.00;;;17.70;39.40;;;;;;4978674;28;20521;-64
2021/03/25 12:57:56;;;;;;;6.72;3.80;;;17.70;40.50;;;;;;4977449;28;20046;-66
2021/03/25 13:00:39;;;;;;;5.03;3.67;;;17.80;39.00;;;;;;4977212;28;20417;-65
2021/03/25 13:03:09;;;;;;;6.38;3.25;;;17.70;38.20;;;;;;4972483;28;20031;-64
2021/03/25 13:05:37;;;;;;;4.50;2.90;;;17.80;38.80;;;;;;4975901;28;20038;-66
2021/03/25 13:08:05;;;;;;;5.68;3.38;;;17.80;39.90;;;;;;4977769;28;20094;-64
2021/03/25 13:10:31;;;;;;;6.90;3.00;;;17.80;40.00;;;;;;4972146;28;20388;-64
2021/03/25 13:12:59;;;;;;;6.07;3.30;;;17.90;40.00;;;;;;4977068;28;20117;-65
2021/03/25 13:15:33;;;;;;;5.25;3.22;;;17.90;39.60;;;;;;4978548;28;20046;-66
2021/03/25 13:18:02;;;;;;;8.35;3.72;;;17.90;39.50;;;;;;4976725;28;20055;-65
2021/03/25 13:20:33;;;;;;;5.65;3.97;;;17.90;39.70;;;;;;4976537;28;20399;-64
2021/03/25 13:22:59;;;;;;;4.90;3.38;;;18.00;39.40;;;;;;4978395;28;20031;-65
2021/03/25 13:25:31;;;;;;;4.30;3.20;;;18.00;39.50;;;;;;4976788;28;20037;-64
2021/03/25 13:27:57;;;;;;;5.18;3.60;;;18.10;38.90;;;;;;4977168;28;20513;-64
2021/03/25 13:30:27;;;;;;;5.28;3.38;;;18.10;39.20;;;;;;4978593;28;20134;-65
2021/03/25 13:32:55;;;;;;;4.15;2.85;;;18.10;38.60;;;;;;4976331;28;20035;-64
2021/03/25 13:35:25;;;;;;;4.63;2.67;;;18.10;39.10;;;;;;4960892;28;20035;-64
2021/03/25 13:37:55;;;;;;;4.93;3.00;;;18.20;39.10;;;;;;4978186;28;20089;-64
2021/03/25 13:40:26;;;;;;;5.70;3.15;;;18.20;39.40;;;;;;4975075;28;20039;-65