Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:00;;;;;;;13.68;2.97;;;;;;;;;;4980039;28;20046;-86
2023/06/02 00:03:30;;;;;;;14.00;3.92;;;;;;;;;;4954158;28;20464;-87
2023/06/02 00:05:57;;;;;;;11.55;2.72;;;;;;;;;;5001321;28;20497;-85
2023/06/02 00:08:23;;;;;;;11.32;3.00;;;;;;;;;;4978505;28;20130;-86
2023/06/02 00:10:49;;;;;;;13.32;2.35;;;;;;;;;;4961207;28;20034;-87
2023/06/02 00:13:15;;;;;;;19.48;3.70;;;;;;;;;;4972317;28;20073;-86
2023/06/02 00:15:41;;;;;;;15.82;3.35;;;;;;;;;;4998876;28;20112;-86
2023/06/02 00:18:08;;;;;;;10.50;2.88;;;;;;;;;;4988026;28;20050;-86
2023/06/02 00:20:34;;;;;;;8.20;2.45;;;;;;;;;;4982936;28;20532;-86
2023/06/02 00:23:02;;;;;;;12.35;3.67;;;;;;;;;;4979063;28;20157;-86
2023/06/02 00:25:28;;;;;;;13.68;3.05;;;;;;;;;;4979315;28;20042;-86
2023/06/02 00:27:54;;;;;;;12.32;2.78;;;;;;;;;;4977182;28;20396;-86
2023/06/02 00:30:20;;;;;;;12.93;2.75;;;;;;;;;;4965193;28;20053;-86
2023/06/02 00:32:46;;;;;;;10.95;2.92;;;;;;;;;;4970764;28;20117;-85
2023/06/02 00:35:12;;;;;;;15.88;3.20;;;;;;;;;;4986156;28;20046;-86
2023/06/02 00:37:38;;;;;;;10.48;2.63;;;;;;;;;;4961024;28;20060;-86
2023/06/02 00:40:04;;;;;;;16.05;2.60;;;;;;;;;;4984421;28;20487;-86
2023/06/02 00:42:31;;;;;;;9.57;2.70;;;;;;;;;;4998687;28;20519;-87
2023/06/02 00:44:56;;;;;;;13.45;3.17;;;;;;;;;;5003026;28;20042;-86
2023/06/02 00:47:22;;;;;;;12.18;3.17;;;;;;;;;;4978004;28;20416;-85
2023/06/02 00:49:49;;;;;;;15.63;3.00;;;;;;;;;;4983158;28;20044;-85
2023/06/02 00:52:16;;;;;;;14.40;3.65;;;;;;;;;;4983629;28;20042;-87
2023/06/02 00:54:42;;;;;;;13.20;2.63;;;;;;;;;;4972421;28;20121;-85
2023/06/02 00:57:09;;;;;;;16.08;2.90;;;;;;;;;;4965476;28;20137;-85
2023/06/02 00:59:36;;;;;;;13.40;2.75;;;;;;;;;;4988263;28;20088;-86
2023/06/02 01:02:02;;;;;;;15.85;3.72;;;;;;;;;;4969785;28;20124;-86
2023/06/02 01:04:30;;;;;;;15.48;3.20;;;11.40;99.90;;;;;;4966848;28;20132;-86
2023/06/02 01:07:00;;;;;;;14.70;3.08;;;;;;;;;;4985060;28;20038;-87
2023/06/02 01:09:29;;;;;;;12.57;3.10;;;;;;;;;;4986929;28;20393;-86
2023/06/02 01:11:56;;;;;;;11.18;2.92;;;;;;;;;;4961382;28;20042;-87
2023/06/02 01:14:22;;;;;;;11.43;2.75;;;;;;;;;;4986121;28;20128;-86
2023/06/02 01:16:49;;;;;;;10.70;3.08;;;;;;;;;;4987469;28;20116;-85
2023/06/02 01:19:21;;;;;;;8.73;2.00;;;11.30;99.90;;;;;;4985431;28;20053;-86
2023/06/02 01:21:57;;;;;;;12.00;2.63;;;;;;;;;;4963269;28;20401;-86
2023/06/02 01:24:44;;;;;;;14.52;3.08;;;;;;;;;;4986243;28;20053;-86
2023/06/02 01:27:17;;;;;;;10.80;2.40;;;;;;;;;;4992724;28;20062;-87
2023/06/02 01:29:43;;;;;;;16.20;2.63;;;;;;;;;;4973633;28;20116;-86
2023/06/02 01:32:09;;;;;;;14.00;2.33;;;;;;;;;;4987676;28;20070;-86
2023/06/02 01:34:40;;;;;;;15.00;2.72;;;;;;;;;;4973212;28;20135;-86
2023/06/02 01:37:07;;;;;;;9.77;2.72;;;;;;;;;;4981093;28;20077;-86
2023/06/02 01:39:33;;;;;;;13.80;2.80;;;;;;;;;;4986646;28;20078;-86
2023/06/02 01:42:01;;;;;;;14.40;2.42;;;11.00;99.90;;;;;;4980610;28;20162;-86
2023/06/02 01:44:28;;;;;;;15.55;3.25;;;;;;;;;;4986796;28;20049;-86
2023/06/02 01:46:54;;;;;;;11.25;2.38;;;;;;;;;;4973678;28;20073;-87
2023/06/02 01:49:20;;;;;;;14.00;2.70;;;;;;;;;;4981109;28;20042;-86
2023/06/02 01:51:46;;;;;;;12.82;2.63;;;;;;;;;;4981795;28;20057;-87
2023/06/02 01:54:12;;;;;;;13.13;2.40;;;;;;;;;;4985116;28;20038;-86
2023/06/02 01:56:38;;;;;;;13.70;3.20;;;;;;;;;;4990491;28;20048;-87
2023/06/02 01:59:04;;;;;;;15.32;2.75;;;;;;;;;;4968986;28;20595;-86
2023/06/02 02:01:30;;;;;;;16.13;3.00;;;;;;;;;;4973568;28;20045;-86
2023/06/02 02:03:57;;;;;;;15.02;2.95;;;;;;;;;;4983737;28;20530;-86
2023/06/02 02:06:29;;;;;;;17.65;2.85;;;11.00;99.90;;;;;;4969055;28;20076;-85
2023/06/02 02:08:59;;;;;;;17.92;3.33;;;;;;;;;;4969721;28;20500;-86
2023/06/02 02:11:27;;;;;;;15.20;3.28;;;;;;;;;;4978123;28;20054;-86
2023/06/02 02:13:53;;;;;;;12.77;3.10;;;;;;;;;;4977246;28;20053;-86
2023/06/02 02:16:19;;;;;;;11.05;2.42;;;;;;;;;;4993647;28;20773;-86
2023/06/02 02:18:46;;;;;;;15.30;2.40;;;;;;;;;;5003930;28;20045;-86
2023/06/02 02:21:12;;;;;;;15.10;2.58;;;;;;;;;;5003711;28;20046;-86
2023/06/02 02:23:38;;;;;;;16.25;2.95;;;;;;;;;;4968033;28;20054;-86
2023/06/02 02:26:05;;;;;;;15.80;2.33;;;;;;;;;;4964341;28;20056;-86
2023/06/02 02:28:31;;;;;;;14.15;2.60;;;;;;;;;;4995950;28;20046;-85
2023/06/02 02:30:57;;;;;;;12.55;2.17;;;;;;;;;;4986088;28;20044;-87
2023/06/02 02:33:23;;;;;;;13.75;2.65;;;;;;;;;;5005575;28;20799;-87
2023/06/02 02:35:53;;;;;;;12.68;2.38;;;;;;;;;;4972962;28;20053;-85
2023/06/02 02:38:19;;;;;;;9.27;2.42;;;;;;;;;;4978054;28;20419;-86
2023/06/02 02:40:45;;;;;;;13.20;3.00;;;;;;;;;;4956505;28;20038;-87
2023/06/02 02:43:11;;;;;;;14.38;2.78;;;;;;;;;;4985435;28;20497;-86
2023/06/02 02:45:37;;;;;;;17.60;3.80;;;;;;;;;;4959094;28;20150;-87
2023/06/02 02:48:03;;;;;;;14.52;3.38;;;;;;;;;;4995108;28;20081;-86
2023/06/02 02:50:29;;;;;;;18.55;4.68;;;;;;;;;;4976177;28;20104;-86
2023/06/02 02:52:55;;;;;;;13.63;2.53;;;;;;;;;;4996976;28;20034;-86
2023/06/02 02:55:21;;;;;;;12.75;3.22;;;;;;;;;;5003293;28;20500;-86
2023/06/02 02:57:47;;;;;;;13.63;2.90;;;;;;;;;;4972278;28;20052;-86
2023/06/02 03:00:13;;;;;;;13.32;2.65;;;;;;;;;;4977427;28;20046;-86
2023/06/02 03:02:39;;;;;;;14.07;2.67;;;;;;;;;;4978000;28;20914;-87
2023/06/02 03:05:06;;;;;;;19.73;4.95;;;;;;;;;;4984463;28;20806;-86
2023/06/02 03:07:34;;;;;;;12.60;2.95;;;;;;;;;;4994030;28;20066;-87
2023/06/02 03:10:00;;;;;;;15.82;2.78;;;;;;;;;;5000119;28;20065;-86
2023/06/02 03:12:26;;;;;;;15.27;2.72;;;;;;;;;;4999874;28;20480;-86
2023/06/02 03:14:52;;;;;;;13.68;2.92;;;;;;;;;;4980521;28;20096;-86
2023/06/02 03:17:20;;;;;;;17.80;3.17;;;;;;;;;;4987500;28;20455;-85
2023/06/02 03:19:46;;;;;;;17.00;3.15;;;;;;;;;;4969739;28;20077;-84
2023/06/02 03:22:12;;;;;;;23.10;4.32;;;;;;;;;;4981718;28;20049;-86
2023/06/02 03:24:38;;;;;;;21.25;3.20;;;;;;;;;;4963734;28;20054;-86
2023/06/02 03:27:05;;;;;;;13.85;3.55;;;;;;;;;;5002478;28;20048;-86
2023/06/02 03:29:31;;;;;;;14.82;2.85;;;;;;;;;;4987855;28;20058;-86
2023/06/02 03:31:57;;;;;;;14.93;2.90;;;;;;;;;;4983335;28;20448;-86
2023/06/02 03:34:23;;;;;;;12.10;3.88;;;;;;;;;;4965727;28;20045;-86
2023/06/02 03:36:49;;;;;;;18.98;3.17;;;;;;;;;;4997115;28;20065;-86
2023/06/02 03:39:16;;;;;;;20.27;3.38;;;;;;;;;;4986809;28;20045;-85
2023/06/02 03:41:42;;;;;;;17.85;2.70;;;;;;;;;;4965915;28;20074;-86
2023/06/02 03:44:07;;;;;;;16.90;2.95;;;;;;;;;;4979915;28;20116;-86
2023/06/02 03:46:34;;;;;;;18.73;3.70;;;;;;;;;;4961547;28;20049;-86
2023/06/02 03:49:00;;;;;;;13.45;2.85;;;;;;;;;;4970512;28;20045;-85
2023/06/02 03:51:26;;;;;;;8.20;2.58;;;;;;;;;;4979893;28;20044;-86
2023/06/02 03:53:52;;;;;;;13.85;2.55;;;;;;;;;;4988151;28;20042;-86
2023/06/02 03:56:19;;;;;;;12.68;3.10;;;;;;;;;;4963407;28;20050;-86
2023/06/02 03:58:46;;;;;;;12.80;2.92;;;;;;;;;;4964271;28;20559;-85
2023/06/02 04:01:12;;;;;;;16.58;3.05;;;;;;;;;;4971974;28;20842;-85
2023/06/02 04:03:41;;;;;;;22.00;3.65;;;;;;;;;;4982736;28;20057;-85
2023/06/02 04:06:07;;;;;;;30.00;5.25;;;;;;;;;;4968506;28;20474;-85
2023/06/02 04:08:34;;;;;;;14.48;3.10;;;;;;;;;;4997247;28;20037;-87
2023/06/02 04:11:00;;;;;;;14.05;2.88;;;;;;;;;;4995019;28;20034;-86
2023/06/02 04:13:26;;;;;;;13.38;2.92;;;;;;;;;;4978712;28;20050;-86
2023/06/02 04:15:52;;;;;;;10.80;2.70;;;;;;;;;;4977974;28;20038;-86
2023/06/02 04:18:18;;;;;;;11.90;3.25;;;;;;;;;;4968857;28;20052;-85
2023/06/02 04:20:44;;;;;;;18.52;3.97;;;;;;;;;;4990358;28;20424;-86
2023/06/02 04:23:11;;;;;;;11.02;2.85;;;;;;;;;;4976646;28;20049;-87
2023/06/02 04:25:37;;;;;;;16.88;2.72;;;;;;;;;;5008687;28;20385;-86
2023/06/02 04:28:03;;;;;;;11.57;2.72;;;;;;;;;;4990519;28;20399;-86
2023/06/02 04:30:29;;;;;;;15.00;3.70;;;;;;;;;;4981404;28;20496;-86
2023/06/02 04:32:55;;;;;;;16.55;3.17;;;;;;;;;;4979597;28;20045;-87
2023/06/02 04:35:21;;;;;;;16.58;2.90;;;;;;;;;;4986988;28;20053;-87
2023/06/02 04:37:47;;;;;;;12.23;3.05;;;;;;;;;;4977686;28;20523;-86
2023/06/02 04:40:14;;;;;;;20.80;2.90;;;;;;;;;;4975591;28;20529;-86
2023/06/02 04:42:40;;;;;;;10.88;3.38;;;;;;;;;;4985371;28;20050;-87
2023/06/02 04:45:10;;;;;;;18.30;2.97;;;;;;;;;;4969624;28;20046;-87
2023/06/02 04:47:36;;;;;;;21.92;4.28;;;;;;;;;;4986140;28;20045;-84
2023/06/02 04:50:03;;;;;;;15.00;3.22;;;;;;;;;;4982388;28;20119;-86
2023/06/02 04:52:29;;;;;;;23.67;4.07;;;;;;;;;;4984380;28;20042;-87
2023/06/02 04:54:55;;;;;;;10.32;2.55;;;;;;;;;;4986030;28;20045;-86
2023/06/02 04:57:21;;;;;;;15.07;3.20;;;;;;;;;;4980307;28;20069;-86
2023/06/02 04:59:47;;;;;;;13.27;3.05;;;;;;;;;;4958747;28;20125;-86
2023/06/02 05:02:13;;;;;;;12.13;2.40;;;;;;;;;;4957260;28;20449;-87
2023/06/02 05:04:39;;;;;;;18.08;2.83;;;;;;;;;;4980015;28;20050;-86
2023/06/02 05:07:07;;;;;;;15.45;3.15;;;;;;;;;;4957326;28;20505;-85
2023/06/02 05:09:33;;;;;;;20.48;3.97;;;;;;;;;;4966475;28;20097;-86
2023/06/02 05:11:59;;;;;;;17.33;3.35;;;;;;;;;;4973649;28;20042;-86
2023/06/02 05:14:26;;;;;;;21.05;3.30;;;;;;;;;;4969698;28;20082;-86
2023/06/02 05:16:53;;;;;;;18.92;3.45;;;;;;;;;;4971237;28;20046;-85
2023/06/02 05:19:19;;;;;;;12.70;3.22;;;;;;;;;;4987338;28;20061;-86
2023/06/02 05:21:45;;;;;;;15.95;3.22;;;;;;;;;;4987851;28;20042;-85
2023/06/02 05:24:11;;;;;;;18.70;3.17;;;;;;;;;;4965919;28;20522;-86
2023/06/02 05:26:38;;;;;;;13.85;3.38;;;;;;;;;;4975249;28;20051;-85
2023/06/02 05:29:04;;;;;;;17.17;3.25;;;;;;;;;;4980035;28;20076;-87
2023/06/02 05:31:30;;;;;;;14.85;3.17;;;;;;;;;;4968995;28;20074;-86
2023/06/02 05:33:56;;;;;;;19.05;3.10;;;;;;;;;;4968964;28;20097;-85
2023/06/02 05:36:22;;;;;;;16.17;3.35;;;;;;;;;;4980188;28;20058;-87
2023/06/02 05:38:47;;;;;;;19.23;3.97;;;;;;;;;;4992317;28;20055;-86
2023/06/02 05:41:13;;;;;;;12.68;2.88;;;;;;;;;;4962337;28;20125;-86
2023/06/02 05:43:39;;;;;;;11.98;3.30;;;;;;;;;;4998823;28;20764;-86
2023/06/02 05:46:05;;;;;;;14.70;2.75;;;;;;;;;;4981993;28;20080;-86
2023/06/02 05:48:31;;;;;;;18.45;3.78;;;;;;;;;;4987747;28;20031;-86
2023/06/02 05:50:57;;;;;;;21.60;3.33;;;;;;;;;;4991262;28;20038;-86
2023/06/02 05:53:23;;;;;;;19.90;4.43;;;;;;;;;;4979194;28;20819;-86
2023/06/02 05:55:49;;;;;;;17.20;4.38;;;;;;;;;;4958890;28;20046;-86
2023/06/02 05:58:15;;;;;;;20.88;3.33;;;;;;;;;;4975668;28;20050;-87
2023/06/02 06:00:41;;;;;;;18.58;3.42;;;;;;;;;;4972474;28;20125;-86
2023/06/02 06:03:07;;;;;;;20.42;4.97;;;;;;;;;;4977593;28;20058;-87
2023/06/02 06:05:33;;;;;;;18.02;3.28;;;;;;;;;;4982055;28;20050;-86
2023/06/02 06:07:59;;;;;;;16.58;2.97;;;;;;;;;;4974800;28;20039;-87
2023/06/02 06:10:25;;;;;;;21.00;3.05;;;;;;;;;;4973730;28;20046;-86
2023/06/02 06:12:51;;;;;;;15.90;3.65;;;;;;;;;;4976813;28;20041;-86
2023/06/02 06:15:17;;;;;;;13.50;3.03;;;;;;;;;;4962631;28;20053;-86
2023/06/02 06:17:48;;;;;;;17.08;3.88;;;;;;;;;;4960690;28;20034;-85
2023/06/02 06:20:15;;;;;;;18.35;3.40;;;;;;;;;;4975165;28;20563;-86
2023/06/02 06:22:41;;;;;;;17.23;3.85;;;;;;;;;;4972023;28;20050;-86
2023/06/02 06:25:08;;;;;;;14.75;3.95;;;;;;;;;;4967570;28;20125;-86
2023/06/02 06:27:34;;;;;;;18.40;3.97;;;;;;;;;;4980486;28;20034;-85
2023/06/02 06:30:00;;;;;;;17.73;3.28;;;;;;;;;;4992389;28;20357;-86
2023/06/02 06:32:26;;;;;;;15.90;3.70;;;;;;;;;;4987583;28;20495;-85
2023/06/02 06:34:52;;;;;;;15.80;3.22;;;;;;;;;;4967524;28;20041;-86
2023/06/02 06:37:18;;;;;;;27.20;4.97;;;;;;;;;;4955883;28;20069;-86
2023/06/02 06:39:44;;;;;;;15.60;4.53;;;;;;;;;;4965334;28;20520;-85
2023/06/02 06:42:10;;;;;;;28.05;5.53;;;;;;;;;;4958713;28;20416;-86
2023/06/02 06:44:36;;;;;;;15.40;3.97;;;;;;;;;;4974024;28;20057;-86
2023/06/02 06:47:02;;;;;;;22.13;4.53;;;;;;;;;;4959417;28;20180;-86
2023/06/02 06:49:28;;;;;;;13.52;3.58;;;;;;;;;;4951807;28;20043;-86
2023/06/02 06:51:53;;;;;;;25.33;4.38;;;;;;;;;;4962256;28;20792;-86
2023/06/02 06:54:19;;;;;;;28.55;4.57;;;;;;;;;;4971531;28;20042;-86
2023/06/02 06:56:45;;;;;;;19.95;4.53;;;;;;;;;;4967150;28;20144;-85
2023/06/02 06:59:12;;;;;;;22.60;4.45;;;;;;;;;;4961761;28;20046;-86
2023/06/02 07:01:38;;;;;;;21.50;3.92;;;;;;;;;;4969093;28;20053;-86
2023/06/02 07:04:05;;;;;;;25.20;4.40;;;;;;;;;;4962632;28;20088;-86
2023/06/02 07:06:31;;;;;;;20.02;4.15;;;;;;;;;;4990081;28;20065;-85
2023/06/02 07:08:57;;;;;;;20.00;4.90;;;;;;;;;;4961303;28;20081;-85
2023/06/02 07:11:23;;;;;;;14.60;4.43;;;;;;;;;;4984248;28;20504;-86
2023/06/02 07:13:49;;;;;;;18.38;4.78;;;;;;;;;;4958121;28;20064;-86
2023/06/02 07:16:15;;;;;;;24.40;4.38;;;;;;;;;;4968740;28;20579;-86
2023/06/02 07:18:41;;;;;;;21.80;4.82;;;;;;;;;;4959165;28;20054;-85
2023/06/02 07:21:07;;;;;;;24.42;4.55;;;;;;;;;;4969769;28;20053;-86
2023/06/02 07:23:33;;;;;;;21.60;4.35;;;;;;;;;;4964842;28;20050;-86
2023/06/02 07:25:59;;;;;;;29.02;5.13;;;;;;;;;;4966781;28;20047;-86
2023/06/02 07:28:25;;;;;;;21.88;5.40;;;;;;;;;;4981253;28;20038;-85
2023/06/02 07:30:53;;;;;;;19.30;5.15;;;;;;;;;;4949095;28;20094;-84
2023/06/02 07:33:19;;;;;;;24.27;5.07;;;;;;;;;;4978273;28;20053;-84
2023/06/02 07:35:46;;;;;;;20.45;4.70;;;;;;;;;;4943895;28;20799;-86
2023/06/02 07:38:12;;;;;;;24.45;4.28;;;;;;;;;;4995050;28;20050;-86
2023/06/02 07:40:38;;;;;;;27.75;6.43;;;;;;;;;;4985463;28;20455;-86
2023/06/02 07:43:04;;;;;;;20.65;3.92;;;;;;;;;;4993845;28;20042;-86
2023/06/02 07:45:30;;;;;;;20.45;5.65;;;;;;;;;;4978977;28;20046;-86
2023/06/02 07:47:56;;;;;;;19.00;4.07;;;;;;;;;;4978013;28;20039;-85
2023/06/02 07:50:22;;;;;;;23.85;4.45;;;;;;;;;;4994065;28;20121;-85
2023/06/02 07:52:49;;;;;;;31.40;7.38;;;;;;;;;;4978641;28;20610;-86
2023/06/02 07:55:15;;;;;;;19.83;4.32;;;;;;;;;;4982763;28;20584;-85
2023/06/02 07:57:41;;;;;;;24.10;4.70;;;;;;;;;;4973168;28;20388;-85
2023/06/02 08:00:14;;;;;;;21.60;5.82;;;;;;;;;;4979910;28;20105;-86
2023/06/02 08:02:43;;;;;;;23.42;4.68;;;;;;;;;;4977229;28;20039;-85
2023/06/02 08:05:09;;;;;;;19.20;4.40;;;;;;;;;;4979573;28;20118;-86
2023/06/02 08:07:35;;;;;;;18.95;5.40;;;;;;;;;;4977642;28;20382;-86
2023/06/02 08:10:01;;;;;;;20.30;4.13;;;;;;;;;;4992394;28;20046;-86
2023/06/02 08:12:28;;;;;;;15.32;4.40;;;13.80;99.90;;;;;;4984661;28;20046;-86
2023/06/02 08:14:54;;;;;;;20.17;4.32;;;;;;;;;;4981458;28;20035;-87
2023/06/02 08:17:20;;;;;;;18.50;5.15;;;;;;;;;;4986069;28;20047;-86
2023/06/02 08:19:46;;;;;;;23.50;5.07;;;;;;;;;;4996566;28;20051;-86
2023/06/02 08:22:12;;;;;;;20.45;4.93;;;;;;;;;;4974613;28;20046;-86
2023/06/02 08:24:38;;;;;;;23.65;5.72;;;;;;;;;;4978164;28;20133;-86
2023/06/02 08:27:04;;;;;;;22.13;5.50;;;;;;;;;;4978707;28;20039;-86
2023/06/02 08:29:31;;;;;;;22.73;4.82;;;;;;;;;;4998126;28;20076;-86
2023/06/02 08:31:57;;;;;;;24.75;4.93;;;;;;;;;;4983295;28;20122;-86
2023/06/02 08:34:24;;;;;;;16.85;4.95;;;;;;;;;;4982613;28;20045;-86
2023/06/02 08:37:00;;;;;;;21.67;3.90;;;14.60;99.90;;;;;;4999009;28;20139;-86
2023/06/02 08:39:29;;;;;;;15.77;3.67;;;;;;;;;;4981110;28;20050;-86
2023/06/02 08:41:56;;;;;;;16.60;4.43;;;;;;;;;;4979509;28;20038;-86
2023/06/02 08:44:22;;;;;;;20.45;4.75;;;;;;;;;;4985704;28;20049;-86
2023/06/02 08:46:49;;;;;;;13.70;5.00;;;;;;;;;;4977507;28;20086;-86
2023/06/02 08:49:18;;;;;;;12.45;4.00;;;;;;;;;;4982997;28;20046;-86
2023/06/02 08:51:44;;;;;;;11.15;3.70;;;;;;;;;;4967303;28;20089;-86
2023/06/02 08:54:13;;;;;;;18.10;3.90;;;14.80;99.90;;;;;;4963250;28;20050;-87
2023/06/02 08:56:44;;;;;;;24.73;3.53;;;;;;;;;;5001016;28;20088;-87
2023/06/02 08:59:09;;;;;;;11.63;3.63;;;;;;;;;;4989031;28;20077;-86
2023/06/02 09:01:35;;;;;;;14.75;3.45;;;;;;;;;;4982182;28;20081;-87
2023/06/02 09:04:02;;;;;;;11.45;3.35;;;;;;;;;;4983250;28;20503;-86
2023/06/02 09:06:28;;;;;;;17.77;4.10;;;;;;;;;;4989649;28;20081;-86
2023/06/02 09:09:00;;;;;;;12.00;4.03;;;15.30;99.90;;;;;;4990528;28;20622;-86
2023/06/02 09:11:27;;;;;;;15.77;3.35;;;15.40;99.90;;;;;;5002682;28;20077;-85
2023/06/02 09:13:54;;;;;;;13.43;3.40;;;;;;;;;;5008656;28;20070;-85
2023/06/02 09:16:20;;;;;;;20.15;3.90;;;;;;;;;;4991137;28;20034;-86
2023/06/02 09:18:57;;;;;;;10.05;2.58;;;;;;;;;;4986319;28;20038;-87
2023/06/02 09:21:26;;;;;;;16.05;3.00;;;;;;;;;;4964394;28;20136;-87
2023/06/02 09:23:52;;;;;;;15.50;2.67;;;;;;;;;;4987851;28;20154;-86
2023/06/02 09:26:19;;;;;;;7.85;2.47;;;;;;;;;;4986440;28;20042;-88
2023/06/02 09:28:45;;;;;;;12.50;3.33;;;;;;;;;;4986644;28;20053;-87
2023/06/02 09:31:13;;;;;;;19.88;3.40;;;;;;;;;;4964346;28;20066;-89
2023/06/02 09:33:39;;;;;;;12.43;2.50;;;;;;;;;;5001290;28;20039;-88
2023/06/02 09:36:22;;;;;;;9.80;2.50;;;16.10;99.90;;;;;;4964167;28;20052;-88
2023/06/02 09:38:48;;;;;;;11.82;2.50;;;;;;;;;;4973275;28;20049;-89
2023/06/02 09:41:17;;;;;;;13.02;3.38;;;16.10;99.90;;;;;;4986758;28;20589;-88
2023/06/02 09:43:43;;;;;;;14.27;2.67;;;;;;;;;;4977492;28;20113;-89
2023/06/02 09:46:09;;;;;;;6.85;1.45;;;;;;;;;;4989662;28;20046;-89
2023/06/02 09:48:35;;;;;;;13.27;1.98;;;;;;;;;;4988078;28;20034;-89
2023/06/02 09:51:21;;;;;;;3.58;1.70;;;;;;;;;;4973625;28;20053;-89
2023/06/02 09:53:47;;;;;;;9.75;1.85;;;;;;;;;;4974409;28;20037;-88
2023/06/02 09:56:13;;;;;;;7.65;2.47;;;;;;;;;;4973079;28;20607;-88
2023/06/02 09:58:39;;;;;;;8.70;1.80;;;;;;;;;;4974341;28;20038;-89
2023/06/02 10:01:05;;;;;;;6.30;1.45;;;;;;;;;;4987247;28;20077;-89
2023/06/02 10:03:31;;;;;;;7.90;1.60;;;;;;;;;;4975042;28;20115;-89
2023/06/02 10:06:31;;;;;;;5.60;1.80;;;16.90;99.90;;;;;;4983344;28;20046;-89
2023/06/02 10:09:32;;;;;;;6.43;1.48;;;16.70;99.90;;;;;;4988723;28;20563;-89
2023/06/02 10:12:29;;;;;;;5.20;2.30;;;16.80;99.90;;;;;;4989888;28;20049;-89
2023/06/02 10:15:09;;;;;;;7.53;1.48;;;16.80;99.90;;;;;;4988015;28;20514;-89
2023/06/02 10:17:35;;;;;;;5.78;1.38;;;;;;;;;;4970097;28;20045;-89
2023/06/02 10:20:10;;;;;;;5.22;1.58;;;;;;;;;;4986539;28;20053;-89
2023/06/02 10:22:49;;;;;;;3.83;1.30;;;;;;;;;;4976583;28;20400;-89
2023/06/02 10:25:15;;;;;;;5.57;2.10;;;;;;;;;;4970610;28;20802;-89
2023/06/02 10:27:44;;;;;;;8.43;1.67;;;17.00;99.90;;;;;;4974370;28;20040;-89
2023/06/02 10:30:10;;;;;;;3.75;1.30;;;;;;;;;;4985483;28;20050;-88
2023/06/02 10:32:42;;;;;;;3.45;1.02;;;17.30;99.90;;;;;;4986627;28;20515;-89
2023/06/02 10:35:08;;;;;;;4.75;1.27;;;;;;;;;;5001223;28;20077;-89
2023/06/02 10:37:36;;;;;;;6.88;1.52;;;;;;;;;;4979099;28;20078;-88
2023/06/02 10:40:03;;;;;;;2.72;1.10;;;;;;;;;;4961492;28;20042;-88
2023/06/02 10:42:32;;;;;;;6.85;1.45;;;;;;;;;;4949549;28;20046;-89
2023/06/02 10:45:20;;;;;;;12.85;1.30;;;17.70;99.90;;;;;;4942714;28;20046;-89
2023/06/02 10:47:47;;;;;;;9.38;1.77;;;;;;;;;;4960220;28;20062;-89
2023/06/02 10:50:18;;;;;;;5.60;1.15;;;18.00;99.90;;;;;;4967738;28;20046;-89
2023/06/02 10:52:58;;;;;;;7.85;1.50;;;18.10;99.90;;;;;;4945030;28;20741;-89
2023/06/02 10:55:28;;;;;;;4.60;1.50;;;17.90;99.90;;;;;;4982988;28;20046;-88
2023/06/02 10:58:06;;;;;;;3.10;1.02;;;;;;;;;;4965468;28;20129;-89
2023/06/02 11:00:43;;;;;;;6.05;1.10;;;17.80;99.90;;;;;;4951377;28;20046;-89
2023/06/02 11:03:14;;;;;;;7.35;1.45;;;17.90;99.90;;;;;;4947634;28;20197;-89
2023/06/02 11:05:41;;;;;;;3.75;1.33;;;;;;;;;;4985865;28;20189;-88
2023/06/02 11:08:18;;;;;;;4.47;1.20;;;18.10;99.90;;;;;;4967303;28;20120;-89
2023/06/02 11:10:58;;;;;;;4.88;1.40;;;18.20;99.90;;;;;;4971286;28;20076;-90
2023/06/02 11:13:28;;;;;;;6.40;1.60;;;18.20;99.90;;;;;;4953559;28;20049;-89
2023/06/02 11:15:54;;;;;;;5.20;1.40;;;;;;;;;;4943548;28;20472;-88
2023/06/02 11:18:31;;;;;;;8.27;1.65;;;;;;;;;;4962031;28;20548;-89
2023/06/02 11:20:58;;;;;;;5.45;1.58;;;;;;;;;;4997877;28;20052;-89
2023/06/02 11:23:25;;;;;;;5.28;1.45;;;;;;;;;;4989149;28;20054;-88
2023/06/02 11:26:11;;;;;;;6.32;1.20;;;17.90;99.90;;;;;;4953293;28;20132;-88
2023/06/02 11:28:46;;;;;;;4.22;1.30;;;;;;;;;;4979862;28;20461;-89
2023/06/02 11:31:14;;;;;;;5.13;1.10;;;17.90;99.90;;;;;;4945786;28;20476;-89
2023/06/02 11:33:42;;;;;;;9.48;1.27;;;18.10;99.90;;;;;;4948160;28;20043;-89
2023/06/02 11:36:10;;;;;;;2.05;1.00;;;18.10;99.90;;;;;;4967313;28;20526;-90
2023/06/02 11:38:38;;;;;;;2.42;0.90;;;;;;;;;;4972010;28;20041;-89
2023/06/02 11:41:11;;;;;;;5.07;1.00;;;;;;;;;;4971002;28;20045;-88
2023/06/02 11:43:38;;;;;;;6.78;1.27;;;18.40;99.90;;;;;;4971814;28;20060;-90
2023/06/02 11:46:11;;;;;;;2.72;1.00;;;;;;;;;;4982638;28;20121;-90
2023/06/02 11:48:38;;;;;;;6.88;1.02;;;;;;;;;;4988588;28;20511;-91
2023/06/02 11:51:15;;;;;;;4.05;0.65;;;18.50;99.90;;;;;;4971775;28;20046;-89
2023/06/02 11:53:48;;;;;;;4.85;1.13;;;;;;;;;;4971208;28;20045;-89
2023/06/02 11:56:15;;;;;;;4.55;0.85;;;18.60;99.90;;;;;;4990037;28;20088;-89
2023/06/02 11:58:53;;;;;;;5.18;1.05;;;;;;;;;;4976602;28;20128;-89
2023/06/02 12:01:21;;;;;;;4.25;1.00;;;;;;;;;;4963334;28;20069;-90
2023/06/02 12:06:25;;;;;;;3.58;0.98;;;;;;;;;;4987816;28;20060;-88
2023/06/02 12:08:52;;;;;;;6.25;1.08;;;;;;;;;;4987800;28;20042;-87
2023/06/02 12:11:20;;;;;;;4.13;0.98;;;18.50;99.90;;;;;;4970908;28;20045;-87
2023/06/02 12:14:06;;;;;;;3.83;0.90;;;18.50;99.90;;;;;;4967905;28;20798;-88
2023/06/02 12:16:34;;;;;;;5.65;0.90;;;;;;;;;;4972293;28;20041;-87
2023/06/02 12:19:20;;;;;;;4.25;0.90;;;18.50;99.90;;;;;;4965706;28;20045;-88
2023/06/02 12:21:47;;;;;;;4.07;1.17;;;18.50;99.90;;;;;;4967660;28;20054;-87
2023/06/02 12:24:38;;;;;;;3.03;0.73;;;18.60;99.90;;;;;;4985741;28;20054;-87
2023/06/02 12:27:08;;;;;;;7.18;1.60;;;18.70;99.90;;;;;;5004176;28;20037;-88
2023/06/02 12:29:34;;;;;;;1.88;0.90;;;;;;;;;;4975470;28;20080;-87
2023/06/02 12:32:01;;;;;;;4.35;0.70;;;18.50;99.90;;;;;;4999522;28;20508;-87
2023/06/02 12:34:27;;;;;;;2.80;1.00;;;;;;;;;;4991561;28;20571;-88
2023/06/02 12:36:54;;;;;;;4.68;0.98;;;;;;;;;;5011590;28;20053;-88
2023/06/02 12:39:20;;;;;;;5.68;0.95;;;;;;;;;;4991642;28;20046;-87
2023/06/02 12:41:46;;;;;;;11.40;1.45;;;;;;;;;;5005054;28;20385;-87
2023/06/02 12:44:12;;;;;;;6.68;1.98;;;;;;;;;;4989479;28;20042;-87
2023/06/02 12:46:38;;;;;;;4.90;0.98;;;18.70;99.90;;;;;;4976158;28;20132;-85
2023/06/02 12:49:05;;;;;;;4.60;1.35;;;;;;;;;;4990915;28;20029;-88
2023/06/02 12:51:33;;;;;;;4.15;1.23;;;;;;;;;;4987968;28;20040;-88
2023/06/02 12:53:59;;;;;;;3.30;1.08;;;;;;;;;;4973290;28;20050;-87
2023/06/02 12:56:27;;;;;;;7.53;0.95;;;18.90;99.90;;;;;;4993835;28;20046;-87
2023/06/02 12:58:54;;;;;;;5.15;1.60;;;18.70;99.90;;;;;;4986485;28;20540;-87
2023/06/02 13:01:23;;;;;;;7.10;1.13;;;18.70;99.90;;;;;;4979485;28;20046;-88
2023/06/02 13:03:49;;;;;;;3.80;1.10;;;;;;;;;;4988019;28;20049;-87
2023/06/02 13:06:16;;;;;;;6.80;1.40;;;;;;;;;;4972814;28;20687;-87
2023/06/02 13:08:42;;;;;;;4.10;1.15;;;;;;;;;;4990620;28;20047;-88
2023/06/02 13:11:08;;;;;;;4.00;1.00;;;;;;;;;;4984410;28;20047;-87
2023/06/02 13:13:34;;;;;;;5.53;1.27;;;;;;;;;;4987709;28;20053;-87
2023/06/02 13:16:01;;;;;;;7.45;1.55;;;;;;;;;;4987748;28;20054;-88
2023/06/02 13:18:27;;;;;;;3.65;1.05;;;;;;;;;;4982259;28;20097;-87
2023/06/02 13:20:54;;;;;;;4.93;0.80;;;;;;;;;;5004893;28;20064;-86
2023/06/02 13:23:21;;;;;;;4.03;1.85;;;;;;;;;;4979547;28;20057;-87
2023/06/02 13:25:47;;;;;;;11.23;1.63;;;;;;;;;;4988635;28;20529;-87
2023/06/02 13:28:13;;;;;;;5.97;1.40;;;;;;;;;;4981616;28;20046;-86
2023/06/02 13:30:39;;;;;;;3.58;1.10;;;;;;;;;;4969987;28;20089;-87
2023/06/02 13:33:05;;;;;;;3.45;1.02;;;;;;;;;;4975605;28;20041;-87
2023/06/02 13:35:31;;;;;;;13.00;1.60;;;;;;;;;;4972356;28;20037;-87
2023/06/02 13:37:57;;;;;;;5.30;1.13;;;;;;;;;;4973760;28;20107;-87
2023/06/02 13:40:25;;;;;;;3.05;1.20;;;;;;;;;;4997212;28;20539;-88
2023/06/02 13:42:51;;;;;;;6.03;1.27;;;;;;;;;;4987478;28;20051;-87
2023/06/02 13:45:17;;;;;;;4.10;1.38;;;;;;;;;;4978767;28;20515;-87
2023/06/02 13:47:43;;;;;;;7.53;1.85;;;;;;;;;;4969911;28;20042;-88
2023/06/02 13:50:09;;;;;;;5.20;1.75;;;;;;;;;;4953575;28;20129;-87
2023/06/02 13:52:35;;;;;;;7.88;1.70;;;;;;;;;;4965580;28;20081;-88
2023/06/02 13:55:01;;;;;;;7.43;3.13;;;;;;;;;;4986462;28;20073;-87
2023/06/02 13:57:27;;;;;;;4.72;1.55;;;;;;;;;;4955337;28;20046;-87
2023/06/02 13:59:53;;;;;;;6.20;2.05;;;;;;;;;;4951455;28;20092;-87
2023/06/02 14:02:19;;;;;;;4.97;2.05;;;;;;;;;;4973396;28;20065;-87
2023/06/02 14:04:45;;;;;;;5.95;1.65;;;;;;;;;;4962824;28;20121;-87
2023/06/02 14:07:12;;;;;;;6.72;2.20;;;;;;;;;;4950153;28;20460;-87
2023/06/02 14:09:38;;;;;;;9.73;2.78;;;;;;;;;;4953329;28;20566;-88
2023/06/02 14:12:04;;;;;;;8.77;2.35;;;;;;;;;;4972071;28;20042;-87
2023/06/02 14:14:31;;;;;;;8.05;2.50;;;;;;;;;;4958645;28;20030;-88
2023/06/02 14:16:57;;;;;;;6.88;2.40;;;;;;;;;;4966003;28;20520;-87
2023/06/02 14:19:23;;;;;;;6.22;2.83;;;;;;;;;;4985395;28;20406;-87
2023/06/02 14:21:49;;;;;;;9.68;2.80;;;;;;;;;;4966367;28;20038;-86
2023/06/02 14:24:15;;;;;;;10.50;2.95;;;18.80;99.90;;;;;;4977223;28;20033;-87