Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10437661;28;20033;-76
2023/07/03 00:05:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10435551;28;20488;-76
2023/07/03 00:10:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10430101;28;20108;-76
2023/07/03 00:16:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10423885;28;20029;-76
2023/07/03 00:21:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10418946;28;20017;-76
2023/07/03 00:26:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10433365;28;20032;-76
2023/07/03 00:31:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10417607;28;20025;-76
2023/07/03 00:36:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10404771;28;20116;-76
2023/07/03 00:41:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10433405;28;20409;-76
2023/07/03 00:46:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10416327;28;20385;-76
2023/07/03 00:51:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10418522;28;20028;-76
2023/07/03 00:56:12;;;;;;;;;;;;;;;-145.06;100.00;63404.56;10426576;28;20067;-76
2023/07/03 01:01:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10426277;28;19932;-76
2023/07/03 01:06:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10396510;28;20022;-76
2023/07/03 01:11:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10416535;28;20029;-76
2023/07/03 01:16:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10418675;28;20409;-76
2023/07/03 01:21:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10420179;28;20457;-76
2023/07/03 01:26:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10411181;28;20033;-76
2023/07/03 01:31:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10409461;28;20029;-76
2023/07/03 01:36:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10409729;28;20487;-76
2023/07/03 01:41:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10418809;28;20014;-76
2023/07/03 01:47:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10418638;28;20045;-76
2023/07/03 01:52:38;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;63404.56;10403282;28;20021;-76
2023/07/03 01:57:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10405333;28;20048;-76
2023/07/03 02:02:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10412105;28;20017;-76
2023/07/03 02:08:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10414573;28;20014;-76
2023/07/03 02:13:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10409705;28;20018;-76
2023/07/03 02:18:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10432727;28;20025;-76
2023/07/03 02:23:02;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;63404.56;10418979;28;20112;-76
2023/07/03 02:28:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10422836;28;20022;-76
2023/07/03 02:33:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10416416;28;20036;-76
2023/07/03 02:38:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10418028;28;20029;-76
2023/07/03 02:43:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10423150;28;20013;-76
2023/07/03 02:48:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10415831;28;20056;-76
2023/07/03 02:53:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10415179;28;20022;-76
2023/07/03 02:58:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10436016;22;20052;-74
2023/07/03 03:03:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10418227;28;20034;-74
2023/07/03 03:08:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10417023;28;20049;-74
2023/07/03 03:13:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10419854;28;20397;-74
2023/07/03 03:18:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10427086;28;20025;-74
2023/07/03 03:23:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10409356;28;20037;-74
2023/07/03 03:28:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10410485;28;20494;-74
2023/07/03 03:33:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10419630;28;20061;-74
2023/07/03 03:38:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10414007;28;20039;-74
2023/07/03 03:43:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10432872;28;20037;-74
2023/07/03 03:48:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10390543;28;20037;-75
2023/07/03 03:53:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10415024;28;20022;-74
2023/07/03 03:58:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10403607;28;20026;-74
2023/07/03 04:03:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10394689;28;20029;-74
2023/07/03 04:08:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10415368;28;20021;-74
2023/07/03 04:13:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10412089;28;20034;-74
2023/07/03 04:18:18;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;63404.56;10414526;28;20024;-74
2023/07/03 04:23:19;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;63404.56;10414895;28;20095;-75
2023/07/03 04:28:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10409718;28;20115;-74
2023/07/03 04:33:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10418769;28;20030;-74
2023/07/03 04:38:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10409465;28;20010;-74
2023/07/03 04:43:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10418344;28;20107;-74
2023/07/03 04:48:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10425369;28;20108;-75
2023/07/03 04:53:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10408084;28;20026;-74
2023/07/03 04:58:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10413009;28;20089;-75
2023/07/03 05:03:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10408411;28;20036;-75
2023/07/03 05:08:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10415221;28;20018;-75
2023/07/03 05:13:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10404266;28;20030;-75
2023/07/03 05:18:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10416780;28;20025;-75
2023/07/03 05:23:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10412257;28;20470;-75
2023/07/03 05:28:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10411526;28;20083;-75
2023/07/03 05:33:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10406451;28;20029;-75
2023/07/03 05:38:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10407359;28;20026;-75
2023/07/03 05:43:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10416344;28;20260;-75
2023/07/03 05:48:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10417587;28;20490;-76
2023/07/03 05:53:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10407821;28;20033;-75
2023/07/03 05:58:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10399344;28;20036;-75
2023/07/03 06:03:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10388161;28;20029;-75
2023/07/03 06:08:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10408058;28;20033;-75
2023/07/03 06:13:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10409770;28;20036;-75
2023/07/03 06:18:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10405596;28;20040;-75
2023/07/03 06:23:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10418202;28;20025;-75
2023/07/03 06:28:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10403348;28;20025;-75
2023/07/03 06:33:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10405086;28;20512;-74
2023/07/03 06:38:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10411731;28;20473;-75
2023/07/03 06:43:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10402040;28;20056;-75
2023/07/03 06:48:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10411258;28;20030;-75
2023/07/03 06:53:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10412898;28;20082;-75
2023/07/03 06:58:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10403866;28;20379;-75
2023/07/03 07:03:38;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;63404.56;10413576;28;20283;-75
2023/07/03 07:08:39;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;63404.56;10419558;28;20652;-75
2023/07/03 07:13:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10423470;28;20022;-75
2023/07/03 07:18:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10422477;28;20021;-75
2023/07/03 07:23:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10426957;28;20021;-75
2023/07/03 07:28:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10417454;28;20022;-75
2023/07/03 07:33:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10429805;28;20017;-75
2023/07/03 07:38:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10429496;28;20387;-76
2023/07/03 07:43:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10416832;28;20025;-75
2023/07/03 07:48:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10412284;28;20025;-76
2023/07/03 07:53:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10425419;28;20025;-75
2023/07/03 07:58:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10418121;28;20043;-76
2023/07/03 08:03:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10416193;28;20557;-75
2023/07/03 08:08:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10405628;28;20498;-76
2023/07/03 08:13:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10419626;28;20112;-76
2023/07/03 08:18:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10407937;28;20022;-76
2023/07/03 08:23:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10418166;28;20039;-76
2023/07/03 08:28:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10413981;28;20029;-75
2023/07/03 08:33:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10415948;28;20079;-75
2023/07/03 08:38:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10411861;28;20670;-75
2023/07/03 08:43:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10410389;28;20021;-75
2023/07/03 08:49:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10423242;28;20115;-75
2023/07/03 08:54:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10409260;28;20544;-76
2023/07/03 08:59:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10415503;22;20045;-76
2023/07/03 09:04:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10401795;28;20018;-75
2023/07/03 09:09:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10396097;28;20025;-77
2023/07/03 09:15:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10395863;28;20397;-76
2023/07/03 09:20:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10372803;28;20448;-75
2023/07/03 09:25:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10395190;28;20501;-77
2023/07/03 09:30:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10390717;28;20029;-77
2023/07/03 09:35:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10394933;28;20378;-77
2023/07/03 09:40:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10398581;28;20030;-77
2023/07/03 09:45:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10377820;28;20030;-76
2023/07/03 09:50:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10391539;28;20028;-76
2023/07/03 09:55:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10391656;28;20025;-77
2023/07/03 10:00:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10397412;28;20087;-77
2023/07/03 10:05:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10399402;28;20021;-76
2023/07/03 10:10:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10396897;28;20479;-77
2023/07/03 10:15:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10394191;28;20260;-76
2023/07/03 10:20:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10379816;28;20032;-76
2023/07/03 10:25:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10371062;28;20021;-75
2023/07/03 10:31:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10378155;28;20150;-77
2023/07/03 10:36:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10396410;28;20108;-77
2023/07/03 10:41:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10402430;28;20022;-77
2023/07/03 10:46:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10400004;28;20104;-77
2023/07/03 10:51:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10383072;28;20478;-77
2023/07/03 10:56:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10394371;28;20029;-76
2023/07/03 11:02:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10396293;28;20034;-76
2023/07/03 11:07:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10399315;28;20025;-76
2023/07/03 11:13:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10399942;28;20037;-76
2023/07/03 11:18:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10395423;28;20112;-75
2023/07/03 11:23:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10402911;28;20113;-75
2023/07/03 11:28:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10399678;28;20018;-75
2023/07/03 11:33:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10400504;28;20020;-75
2023/07/03 11:39:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10399157;28;20552;-75
2023/07/03 11:44:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10383523;28;20021;-75
2023/07/03 11:50:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10382093;28;20057;-75
2023/07/03 11:55:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10387582;28;20179;-75
2023/07/03 12:00:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10395289;28;20041;-75
2023/07/03 12:05:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10396116;28;20018;-75
2023/07/03 12:10:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10401803;28;20108;-75
2023/07/03 12:15:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10399109;28;20025;-75
2023/07/03 12:21:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10392157;28;20037;-75
2023/07/03 12:26:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10398942;28;20448;-75
2023/07/03 12:31:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10396037;28;20141;-74
2023/07/03 12:36:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10394872;28;20083;-75
2023/07/03 12:41:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10400268;28;20378;-74
2023/07/03 12:46:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10400364;28;20014;-74
2023/07/03 12:51:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10399394;28;20021;-76
2023/07/03 12:56:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10397848;28;20041;-76
2023/07/03 13:01:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10397959;28;20036;-76
2023/07/03 13:06:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10394800;28;20024;-76
2023/07/03 13:11:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10392153;28;20029;-76
2023/07/03 13:16:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10396538;28;20042;-77
2023/07/03 13:21:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10395917;28;20633;-76
2023/07/03 13:27:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10396459;28;20028;-77
2023/07/03 13:32:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10379376;28;20356;-77
2023/07/03 13:37:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10386659;28;20017;-77
2023/07/03 13:42:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10387795;28;20037;-77
2023/07/03 13:47:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10396313;28;20025;-76
2023/07/03 13:52:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10395414;28;20470;-77
2023/07/03 13:57:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10392827;28;20027;-76
2023/07/03 14:02:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10386638;28;20022;-76
2023/07/03 14:07:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10381177;28;20018;-76
2023/07/03 14:12:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10400542;28;20029;-76
2023/07/03 14:17:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10398601;28;20022;-76
2023/07/03 14:22:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10403939;28;20022;-76
2023/07/03 14:27:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10404592;28;20031;-76
2023/07/03 14:32:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10399748;28;20033;-77
2023/07/03 14:37:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10402548;28;20025;-77
2023/07/03 14:42:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10400676;28;20024;-76
2023/07/03 14:47:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10392232;28;20044;-76
2023/07/03 14:52:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10403987;28;20036;-76
2023/07/03 14:57:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10422396;22;20045;-73
2023/07/03 15:02:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10423757;28;20041;-73
2023/07/03 15:07:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10406545;28;20029;-74
2023/07/03 15:12:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10406519;28;20029;-73
2023/07/03 15:17:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10403574;28;20029;-74
2023/07/03 15:22:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10402334;28;20034;-73
2023/07/03 15:27:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10385429;28;20021;-73
2023/07/03 15:32:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10403229;28;20029;-73
2023/07/03 15:37:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10382960;28;20033;-73
2023/07/03 15:42:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10400439;28;20025;-73
2023/07/03 15:47:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10400590;28;20083;-73
2023/07/03 15:52:55;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;63404.56;10403259;28;20034;-74
2023/07/03 15:57:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10384032;28;20025;-74
2023/07/03 16:02:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10393599;28;20535;-74
2023/07/03 16:07:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10397371;28;20392;-73
2023/07/03 16:12:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10402589;28;20404;-74
2023/07/03 16:17:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10398721;28;20028;-74
2023/07/03 16:22:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10383632;28;20021;-74
2023/07/03 16:27:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10400442;28;20018;-74
2023/07/03 16:32:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10397702;28;20028;-74
2023/07/03 16:38:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10401416;28;20071;-74
2023/07/03 16:43:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10400122;28;20068;-74
2023/07/03 16:48:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10398409;28;20429;-74
2023/07/03 16:53:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10379282;28;20398;-74
2023/07/03 16:58:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10402189;28;20067;-74
2023/07/03 17:03:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10398911;28;20385;-74
2023/07/03 17:08:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10397978;28;20483;-74
2023/07/03 17:13:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10398860;28;20026;-74
2023/07/03 17:18:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10398229;28;20072;-74
2023/07/03 17:23:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10378258;28;20022;-73
2023/07/03 17:28:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10373595;28;20028;-74
2023/07/03 17:33:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10395712;28;20032;-74
2023/07/03 17:38:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10397848;28;20035;-73
2023/07/03 17:43:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10399424;28;20028;-73
2023/07/03 17:48:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10376090;28;20159;-74
2023/07/03 17:53:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10397491;28;20071;-73
2023/07/03 17:58:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10397449;28;20029;-73
2023/07/03 18:03:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10397104;28;20029;-73
2023/07/03 18:08:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10399917;28;20030;-73
2023/07/03 18:13:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10396154;28;20014;-73
2023/07/03 18:18:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10393384;28;20510;-73
2023/07/03 18:23:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10379873;28;20045;-74
2023/07/03 18:28:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10395277;28;20261;-73
2023/07/03 18:33:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10390246;28;20044;-73
2023/07/03 18:38:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10395249;28;20364;-74
2023/07/03 18:43:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10398064;28;20034;-73
2023/07/03 18:48:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10392912;28;20102;-73
2023/07/03 18:53:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10396807;28;20026;-73
2023/07/03 18:58:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;63404.56;10397084;28;20034;-73
2023/07/03 19:03:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10402793;28;20029;-74
2023/07/03 19:08:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10402619;28;20033;-73
2023/07/03 19:13:33;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;63404.56;10401684;28;20116;-73
2023/07/03 19:18:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10399373;28;20032;-73
2023/07/03 19:23:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10402109;28;20260;-73
2023/07/03 19:28:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10383707;28;20021;-73
2023/07/03 19:33:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10383948;28;20489;-73
2023/07/03 19:38:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10404490;28;20022;-73
2023/07/03 19:43:40;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;63404.56;10404042;28;20383;-73
2023/07/03 19:48:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10402047;28;20025;-73
2023/07/03 19:53:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10402524;28;20025;-73
2023/07/03 19:58:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10399900;28;20331;-73
2023/07/03 20:03:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10400005;28;20565;-73
2023/07/03 20:08:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10382638;28;20028;-73
2023/07/03 20:13:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10382789;28;20028;-73
2023/07/03 20:18:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10402327;28;20026;-73
2023/07/03 20:23:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10400286;28;20390;-73
2023/07/03 20:28:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10399255;28;20036;-73
2023/07/03 20:33:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10401123;28;20385;-73
2023/07/03 20:38:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10399382;28;20014;-73
2023/07/03 20:43:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10397927;28;20090;-73
2023/07/03 20:48:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10385958;28;20041;-73
2023/07/03 20:54:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10384580;28;20052;-73
2023/07/03 20:59:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10391989;22;20045;-75
2023/07/03 21:04:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10365343;28;20045;-75
2023/07/03 21:09:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10324748;28;20026;-74
2023/07/03 21:14:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10336131;28;20034;-74
2023/07/03 21:19:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10342701;28;20022;-75
2023/07/03 21:24:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10339440;28;20117;-75
2023/07/03 21:29:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10330295;28;20026;-75
2023/07/03 21:34:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10323870;28;20097;-75
2023/07/03 21:39:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10327671;28;20018;-75
2023/07/03 21:44:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10327346;28;20688;-75
2023/07/03 21:49:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10336134;28;20029;-75
2023/07/03 21:54:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10334272;28;20134;-75
2023/07/03 21:59:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10321549;28;20531;-75
2023/07/03 22:04:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10327125;28;20030;-74
2023/07/03 22:09:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10311659;28;20516;-73
2023/07/03 22:14:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10331986;28;20023;-73
2023/07/03 22:19:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10327686;28;20213;-73
2023/07/03 22:24:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10310048;28;20019;-73
2023/07/03 22:29:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10320794;28;20125;-73
2023/07/03 22:34:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10324080;28;20105;-72
2023/07/03 22:39:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;63404.56;10338060;28;20030;-73