Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:01;;;;;;;59.90;24.08;;;;;;;-3.22;100.00;97659.31;4989863;28;20044;-74
2024/01/13 00:02:27;;;;;;;61.85;26.15;;;;;;;-3.09;100.00;97656.19;4978309;28;20042;-73
2024/01/13 00:04:52;;;;;;;69.00;27.55;;;;;;;-3.12;100.00;97655.88;4982341;28;20057;-73
2024/01/13 00:07:18;;;;;;;65.85;24.98;;;;;;;-3.03;100.00;97653.56;4977325;28;20042;-72
2024/01/13 00:09:43;;;;;;;71.25;27.30;;;;;;;-2.95;100.00;97656.59;4982048;28;20050;-72
2024/01/13 00:12:08;;;;;;;61.40;23.23;;;;;;;-3.05;100.00;97663.72;4977033;28;20042;-72
2024/01/13 00:14:34;;;;;;;60.22;23.45;;;;;;;-3.44;100.00;97662.00;4981699;28;20048;-73
2024/01/13 00:16:59;;;;;;;60.58;24.27;;;;;;;-3.32;100.00;97651.97;4982015;28;20385;-73
2024/01/13 00:19:24;;;;;;;55.85;23.83;;;;;;;-3.41;100.00;97656.16;4977597;28;20043;-74
2024/01/13 00:21:50;;;;;;;66.63;24.60;;;;;;;-3.46;100.00;97658.78;4994843;28;20061;-73
2024/01/13 00:24:15;;;;;;;63.25;24.98;;;;;;;-3.49;100.00;97662.78;4984003;28;20050;-74
2024/01/13 00:26:40;;;;;;;67.53;26.38;;;;;;;-3.35;100.00;97663.19;4982480;28;20069;-74
2024/01/13 00:29:08;;;;;;;61.20;25.23;;;;;;;-3.36;100.00;97658.09;4977934;28;20042;-72
2024/01/13 00:31:34;;;;;;;67.85;26.10;;;;;;;-3.44;100.00;97655.84;4983011;28;20038;-74
2024/01/13 00:33:59;;;;;;;67.32;26.33;;;;;;;-3.54;100.00;97660.03;4982248;28;20038;-73
2024/01/13 00:36:25;;;;;;;68.68;25.50;;;;;;;-3.61;100.00;97656.75;4977532;28;20046;-74
2024/01/13 00:38:51;;;;;;;63.88;24.88;;;;;;;-3.71;100.00;97662.00;4981841;28;20046;-74
2024/01/13 00:41:16;;;;;;;71.93;26.05;;;;;;;-3.99;100.00;97653.13;4973576;28;20049;-74
2024/01/13 00:43:41;;;;;;;81.72;27.08;;;;;;;-4.00;100.00;97654.16;4978832;28;20038;-74
2024/01/13 00:46:07;;;;;;;67.10;25.55;;;;;;;-4.13;100.00;97644.66;4976818;28;20039;-74
2024/01/13 00:48:35;;;;;;;78.93;27.17;;;;;;;-4.24;100.00;97656.28;4979929;28;20046;-73
2024/01/13 00:51:01;;;;;;;82.80;27.98;;;;;;;-4.39;100.00;97650.72;4963589;28;20104;-73
2024/01/13 00:53:27;;;;;;;95.07;31.13;;;;;;;-4.69;100.00;97647.38;4977406;28;20046;-73
2024/01/13 00:55:52;;;;;;;90.93;32.28;;;;;;;-4.77;100.00;97647.78;4981898;28;20046;-74
2024/01/13 00:58:18;;;;;;;91.03;32.08;;;;;;;-4.74;100.00;97644.59;4962945;28;20066;-73
2024/01/13 01:00:43;;;;;;;98.38;32.22;;;;;;;-4.87;100.00;97639.63;4986147;28;20464;-73
2024/01/13 01:03:09;;;;;;;103.80;34.67;;;;;;;-4.99;100.00;97634.34;4972833;28;20038;-74
2024/01/13 01:05:34;;;;;;;107.38;33.97;;;;;;;-5.04;100.00;97636.94;4980877;28;20038;-74
2024/01/13 01:08:00;;;;;;;118.22;33.00;;;;;;;-5.03;100.00;97639.34;4981617;28;20114;-74
2024/01/13 01:10:25;;;;;;;105.32;31.83;;;;;;;-5.06;100.00;97637.19;4977244;28;20053;-74
2024/01/13 01:12:50;;;;;;;115.95;34.38;;;;;;;-5.12;100.00;97638.16;4978879;28;20053;-74
2024/01/13 01:15:16;;;;;;;113.22;33.55;;;;;;;-5.09;100.00;97632.31;4973077;28;20557;-74
2024/01/13 01:17:41;;;;;;;112.85;33.13;;;;;;;-5.10;100.00;97637.91;4982758;28;20500;-74
2024/01/13 01:20:07;;;;;;;114.88;32.70;;;;;;;-5.18;100.00;97629.25;4991930;28;20050;-74
2024/01/13 01:22:32;;;;;;;122.00;33.90;;;;;;;-5.20;100.00;97635.91;4996963;28;20049;-74
2024/01/13 01:24:57;;;;;;;119.60;34.85;;;;;;;-5.18;100.00;97623.91;4980761;28;20133;-75
2024/01/13 01:27:23;;;;;;;113.65;34.00;;;;;;;-5.14;100.00;97621.56;4994403;28;20149;-74
2024/01/13 01:29:48;;;;;;;111.68;33.63;;;;;;;-5.16;100.00;97626.34;4980447;28;20052;-75
2024/01/13 01:32:14;;;;;;;115.45;34.13;;;;;;;-5.21;100.00;97634.25;4976919;28;20074;-75
2024/01/13 01:34:39;;;;;;;127.20;35.45;;;;;;;-5.16;100.00;97626.34;4978890;28;20042;-74
2024/01/13 01:37:04;;;;;;;110.97;32.42;;;;;;;-5.02;100.00;97634.84;4970049;28;20393;-73
2024/01/13 01:39:30;;;;;;;116.10;34.05;;;;;;;-5.07;100.00;97627.53;4980425;28;20042;-74
2024/01/13 01:41:55;;;;;;;117.65;33.05;;;;;;;-4.94;100.00;97628.28;4981333;28;20034;-73
2024/01/13 01:44:21;;;;;;;108.18;32.53;;;;;;;-5.02;100.00;97624.16;4980419;28;20505;-74
2024/01/13 01:46:48;;;;;;;125.43;33.20;;;;;;;-5.13;100.00;97612.50;4999725;28;20042;-73
2024/01/13 01:49:16;;;;;;;129.73;37.67;;;;;;;-5.19;100.00;97608.91;4986035;28;20070;-74
2024/01/13 01:51:42;;;;;;;133.82;36.90;;;;;;;-5.24;100.00;97622.22;4979659;28;20039;-74
2024/01/13 01:54:08;;;;;;;128.52;34.15;;;;;;;-5.18;100.00;97617.75;4976713;28;20609;-74
2024/01/13 01:56:34;;;;;;;117.75;33.90;;;;;;;-5.20;100.00;97603.84;4981512;28;20105;-74
2024/01/13 01:59:02;;;;;;;144.90;40.10;;;;;;;-5.20;100.00;97603.84;4991735;28;20579;-74
2024/01/13 02:01:30;;;;;;;133.35;36.15;;;;;;;-5.18;100.00;97604.41;4951263;28;20050;-73
2024/01/13 02:03:56;;;;;;;121.57;36.13;;;;;;;-5.23;100.00;97607.78;4979336;28;20053;-74
2024/01/13 02:06:22;;;;;;;121.28;35.08;;;;;;;-5.32;100.00;97598.56;4975912;28;20597;-74
2024/01/13 02:08:47;;;;;;;137.50;36.13;;;;;;;-5.28;100.00;97597.03;4978397;28;20175;-73
2024/01/13 02:11:13;;;;;;;137.50;37.55;;;;;;;-5.26;100.00;97592.28;4973945;28;20038;-73
2024/01/13 02:13:39;;;;;;;133.90;38.63;;;;;;;-5.34;100.00;97589.19;4978514;28;20038;-73
2024/01/13 02:16:07;;;;;;;125.85;35.47;;;;;;;-5.26;100.00;97586.94;4974833;28;20038;-74
2024/01/13 02:18:32;;;;;;;130.73;35.50;;;;;;;-5.22;100.00;97582.72;4979650;28;20443;-74
2024/01/13 02:20:58;;;;;;;131.52;35.47;;;;;;;-5.18;100.00;97575.81;4985138;28;20047;-72
2024/01/13 02:23:23;;;;;;;136.85;34.88;;;;;;;-5.19;100.00;97570.72;4986980;28;20216;-74
2024/01/13 02:25:48;;;;;;;128.40;33.63;;;;;;;-5.08;100.00;97566.34;4991456;28;20046;-74
2024/01/13 02:28:16;;;;;;;120.50;33.08;;;;;;;-5.08;100.00;97564.47;4983442;28;20436;-74
2024/01/13 02:30:41;;;;;;;136.90;38.08;;;;;;;-5.13;100.00;97561.75;4983098;28;20097;-74
2024/01/13 02:33:06;;;;;;;147.10;37.88;;;;;;;-5.21;100.00;97557.59;4962149;28;20134;-73
2024/01/13 02:35:32;;;;;;;121.50;33.83;;;;;;;-5.14;100.00;97559.31;4983917;28;20397;-74
2024/01/13 02:37:57;;;;;;;127.00;36.05;;;;;;;-5.10;100.00;97555.91;4982061;28;20042;-73
2024/01/13 02:40:23;;;;;;;125.35;34.75;;;;;;;-5.09;100.00;97556.72;4979012;28;20396;-73
2024/01/13 02:42:48;;;;;;;131.80;35.03;;;;;;;-5.09;100.00;97546.03;4977659;28;20042;-74
2024/01/13 02:45:13;;;;;;;125.40;34.90;;;;;;;-4.98;100.00;97533.63;4976430;28;20081;-75
2024/01/13 02:47:44;;;;;;;121.63;35.72;;;;;;;-4.73;100.00;97542.00;4983287;28;20042;-74
2024/01/13 02:50:10;;;;;;;125.40;34.78;;;;;;;-5.02;100.00;97544.00;4971523;28;20044;-74
2024/01/13 02:52:36;;;;;;;130.80;35.28;;;;;;;-5.16;100.00;97543.53;4984553;28;20429;-74
2024/01/13 02:55:02;;;;;;;135.82;36.50;;;;;;;-5.26;100.00;97540.69;4983505;28;20042;-73
2024/01/13 02:57:27;;;;;;;125.50;33.65;;;;;;;-5.08;100.00;97542.31;4985825;28;20046;-73
2024/01/13 02:59:53;;;;;;;138.68;36.03;;;;;;;-5.09;100.00;97540.69;4987431;28;20097;-74
2024/01/13 03:02:18;;;;;;;135.18;33.90;;;;;;;-4.84;100.00;97538.38;4976967;28;20080;-71
2024/01/13 03:04:43;;;;;;;119.53;36.33;;;;;;;-4.76;100.00;97525.66;4982058;28;20078;-73
2024/01/13 03:07:09;;;;;;;117.13;32.80;;;;;;;-4.48;100.00;97514.78;4978964;28;20038;-74
2024/01/13 03:09:34;;;;;;;154.68;39.47;;;;;;;-4.22;100.00;97521.19;4981872;28;20714;-74
2024/01/13 03:12:05;;;;;;;130.68;35.10;;;;;;;-4.09;100.00;97511.16;4973675;28;20042;-74
2024/01/13 03:14:31;;;;;;;116.03;32.75;;;;;;;-4.11;100.00;97507.94;4992052;28;20043;-74
2024/01/13 03:16:56;;;;;;;122.03;35.45;;;;;;;-4.20;100.00;97506.78;4982450;28;20042;-73
2024/01/13 03:19:21;;;;;;;121.97;34.72;;;;;;;-4.42;100.00;97496.91;4960821;28;20522;-73
2024/01/13 03:21:47;;;;;;;122.38;34.78;;;;;;;-4.49;100.00;97496.31;4982542;28;20039;-73
2024/01/13 03:24:12;;;;;;;121.68;32.72;;;;;;;-4.70;100.00;97495.25;4978908;28;20038;-73
2024/01/13 03:26:37;;;;;;;129.02;34.67;;;;;;;-4.55;100.00;97495.44;4983859;28;20054;-75
2024/01/13 03:29:03;;;;;;;116.00;31.80;;;;;;;-4.46;100.00;97493.13;4978561;28;20085;-76
2024/01/13 03:31:28;;;;;;;118.40;33.00;;;;;;;-4.37;100.00;97490.84;4982724;28;20034;-75
2024/01/13 03:33:54;;;;;;;119.55;34.75;;;;;;;-4.16;100.00;97490.00;4983716;28;20065;-73
2024/01/13 03:36:19;;;;;;;119.20;33.85;;;;;;;-4.28;100.00;97484.78;4977230;28;20038;-74
2024/01/13 03:38:44;;;;;;;113.88;32.63;;;;;;;-4.25;100.00;97486.13;4982208;28;20061;-72
2024/01/13 03:41:11;;;;;;;123.07;34.50;;;;;;;-4.26;100.00;97487.19;4976319;28;20099;-72
2024/01/13 03:43:36;;;;;;;113.13;34.58;;;;;;;-4.58;100.00;97481.75;4982915;28;20074;-73
2024/01/13 03:46:03;;;;;;;119.40;33.85;;;;;;;-4.49;100.00;97477.59;4981424;28;20065;-73
2024/01/13 03:48:29;;;;;;;116.28;34.22;;;;;;;-4.36;100.00;97469.16;4984786;28;20077;-72
2024/01/13 03:50:54;;;;;;;133.07;34.30;;;;;;;-4.19;100.00;97474.44;4992008;28;20042;-73
2024/01/13 03:53:20;;;;;;;118.93;34.47;;;;;;;-4.10;100.00;97466.75;4964314;28;20050;-74
2024/01/13 03:55:45;;;;;;;129.63;32.78;;;;;;;-3.99;100.00;97476.50;4981777;28;20045;-74
2024/01/13 03:58:11;;;;;;;117.82;32.85;;;;;;;-3.97;100.00;97468.22;4985939;28;20105;-74
2024/01/13 04:00:36;;;;;;;129.48;34.05;;;;;;;-3.98;100.00;97471.94;4996182;28;20046;-74
2024/01/13 04:03:02;;;;;;;123.13;33.92;;;;;;;-3.84;100.00;97467.78;4993803;28;20121;-75
2024/01/13 04:05:27;;;;;;;121.03;34.13;;;;;;;-3.83;100.00;97466.75;4986962;28;20050;-76
2024/01/13 04:07:52;;;;;;;117.15;32.60;;;;;;;-3.88;100.00;97467.50;4984344;28;20049;-74
2024/01/13 04:10:18;;;;;;;107.72;34.13;;;;;;;-3.73;100.00;97463.31;4977145;28;20038;-75
2024/01/13 04:12:45;;;;;;;107.40;33.05;;;;;;;-3.50;100.00;97459.50;4988857;28;20042;-75
2024/01/13 04:15:10;;;;;;;100.32;34.20;;;;;;;-3.32;100.00;97464.44;4969133;28;20068;-74
2024/01/13 04:17:36;;;;;;;102.22;34.05;;;;;;;-3.30;100.00;97462.28;4983467;28;20070;-75
2024/01/13 04:20:02;;;;;;;102.32;33.60;;;;;;;-3.22;100.00;97460.19;4980309;28;20101;-75
2024/01/13 04:22:27;;;;;;;99.40;32.17;;;;;;;-3.30;100.00;97462.28;4979739;28;20046;-76
2024/01/13 04:24:53;;;;;;;85.93;29.98;;;;;;;-3.35;100.00;97456.09;4982726;28;20050;-74
2024/01/13 04:27:18;;;;;;;75.82;26.83;;;;;;;-3.34;100.00;97455.84;4959840;28;20038;-72
2024/01/13 04:29:43;;;;;;;75.10;28.77;;;;;;;-3.36;100.00;97449.16;4981827;28;20073;-75
2024/01/13 04:32:09;;;;;;;72.72;27.42;;;;;;;-3.34;100.00;97453.16;4976703;28;20035;-75
2024/01/13 04:34:34;;;;;;;83.68;29.63;;;;;;;-3.33;100.00;97449.44;4980462;28;20061;-75
2024/01/13 04:37:00;;;;;;;80.88;30.42;;;;;;;-3.31;100.00;97452.66;4986802;28;20042;-75
2024/01/13 04:39:26;;;;;;;74.45;27.23;;;;;;;-3.29;100.00;97455.09;4991433;28;20054;-74
2024/01/13 04:41:51;;;;;;;81.68;28.73;;;;;;;-3.25;100.00;97453.50;4979790;28;20343;-73
2024/01/13 04:44:17;;;;;;;79.55;27.63;;;;;;;-3.17;100.00;97449.50;4977509;28;20046;-72
2024/01/13 04:46:42;;;;;;;80.10;28.15;;;;;;;-3.39;100.00;97453.13;4981446;28;20405;-74
2024/01/13 04:49:07;;;;;;;76.82;29.23;;;;;;;-3.47;100.00;97443.72;4975578;28;20573;-73
2024/01/13 04:51:33;;;;;;;80.90;28.13;;;;;;;-3.72;100.00;97443.53;4982387;28;20046;-75
2024/01/13 04:54:00;;;;;;;75.53;27.27;;;;;;;-3.75;100.00;97450.19;4987154;28;20086;-74
2024/01/13 04:56:25;;;;;;;88.90;31.60;;;;;;;-3.61;100.00;97444.41;4983201;28;20159;-74
2024/01/13 04:58:50;;;;;;;83.55;30.95;;;;;;;-3.43;100.00;97444.00;4985517;28;20149;-73
2024/01/13 05:01:16;;;;;;;84.20;28.88;;;;;;;-3.41;100.00;97438.41;4980066;28;20046;-74
2024/01/13 05:03:41;;;;;;;82.25;29.27;;;;;;;-3.39;100.00;97429.03;4982229;28;20042;-74
2024/01/13 05:06:08;;;;;;;81.82;30.35;;;;;;;-3.22;100.00;97434.22;4977085;28;20050;-74
2024/01/13 05:08:33;;;;;;;88.15;30.90;;;;;;;-3.15;100.00;97431.28;4980786;28;20097;-74
2024/01/13 05:10:59;;;;;;;89.10;28.70;;;;;;;-3.52;100.00;97426.81;4981120;28;20085;-73
2024/01/13 05:13:24;;;;;;;77.45;27.52;;;;;;;-3.75;100.00;97438.69;4984904;28;20050;-72
2024/01/13 05:15:49;;;;;;;84.05;30.10;;;;;;;-3.63;100.00;97425.94;4981237;28;20047;-75
2024/01/13 05:18:15;;;;;;;84.55;28.58;;;;;;;-3.48;100.00;97433.25;4977514;28;20370;-74
2024/01/13 05:20:40;;;;;;;85.10;30.35;;;;;;;-3.34;100.00;97430.94;4980141;28;20049;-74
2024/01/13 05:23:07;;;;;;;91.63;33.10;;;;;;;-3.28;100.00;97432.56;4976404;28;20150;-73
2024/01/13 05:25:33;;;;;;;86.43;29.85;;;;;;;-3.27;100.00;97434.19;4981622;28;20057;-73
2024/01/13 05:27:59;;;;;;;88.97;30.05;;;;;;;-3.20;100.00;97431.28;4981321;28;20042;-74
2024/01/13 05:30:26;;;;;;;86.13;29.00;;;;;;;-3.19;100.00;97432.91;4975386;28;20061;-75
2024/01/13 05:32:51;;;;;;;91.45;31.23;;;;;;;-3.19;100.00;97444.41;4979772;28;20042;-74
2024/01/13 05:35:17;;;;;;;83.30;30.58;;;;;;;-3.11;100.00;97443.13;4975711;28;20555;-73
2024/01/13 05:37:42;;;;;;;89.32;30.70;;;;;;;-3.14;100.00;97441.75;4980747;28;20042;-74
2024/01/13 05:40:08;;;;;;;90.30;33.50;;;;;;;-3.13;100.00;97434.56;4976787;28;20188;-75
2024/01/13 05:42:34;;;;;;;99.35;32.20;;;;;;;-3.10;100.00;97442.06;4995144;28;20378;-74
2024/01/13 05:44:59;;;;;;;90.53;31.13;;;;;;;-3.17;100.00;97430.75;4980532;28;20043;-74
2024/01/13 05:47:25;;;;;;;99.18;32.28;;;;;;;-3.13;100.00;97430.00;4974117;28;20398;-74
2024/01/13 05:49:52;;;;;;;93.32;32.58;;;;;;;-3.03;100.00;97431.09;4978471;28;20054;-74
2024/01/13 05:52:17;;;;;;;95.85;32.42;;;;;;;-3.05;100.00;97430.56;4974587;28;20441;-74
2024/01/13 05:54:42;;;;;;;92.93;31.67;;;;;;;-3.04;100.00;97435.66;4978436;28;20043;-75
2024/01/13 05:57:07;;;;;;;91.32;30.60;;;;;;;-3.02;100.00;97438.09;4984379;28;20050;-74
2024/01/13 05:59:33;;;;;;;92.55;31.83;;;;;;;-3.09;100.00;97431.06;4980862;28;20477;-74
2024/01/13 06:01:58;;;;;;;95.72;32.97;;;;;;;-3.10;100.00;97442.06;4984370;28;20065;-72
2024/01/13 06:04:24;;;;;;;101.03;33.17;;;;;;;-3.07;100.00;97436.19;4989647;28;20064;-74
2024/01/13 06:06:49;;;;;;;100.20;32.72;;;;;;;-3.11;100.00;97445.81;4981173;28;20568;-72
2024/01/13 06:09:15;;;;;;;90.13;31.02;;;;;;;-3.06;100.00;97443.16;4976686;28;20070;-74
2024/01/13 06:11:41;;;;;;;90.55;30.73;;;;;;;-3.19;100.00;97447.09;4979741;28;20413;-75
2024/01/13 06:14:06;;;;;;;95.53;32.20;;;;;;;-3.09;100.00;97451.72;4965567;28;20125;-72
2024/01/13 06:16:32;;;;;;;96.38;34.22;;;;;;;-3.16;100.00;97454.63;4980650;28;20541;-75
2024/01/13 06:18:57;;;;;;;104.80;31.80;;;;;;;-3.08;100.00;97456.81;4977779;28;20124;-75
2024/01/13 06:21:23;;;;;;;98.70;32.90;;;;;;;-3.05;100.00;97460.03;4974953;28;20615;-74
2024/01/13 06:23:48;;;;;;;101.32;33.60;;;;;;;-3.03;100.00;97460.59;4979526;28;20449;-74
2024/01/13 06:26:14;;;;;;;102.60;34.00;;;;;;;-2.97;100.00;97454.16;4973489;28;20034;-73
2024/01/13 06:28:39;;;;;;;89.47;31.52;;;;;;;-2.92;100.00;97448.84;4993325;28;20054;-73
2024/01/13 06:31:04;;;;;;;111.55;39.95;;;;;;;-2.97;100.00;97452.31;4975762;28;20141;-73
2024/01/13 06:33:30;;;;;;;107.05;36.28;;;;;;;-2.99;100.00;97454.47;4980200;28;20532;-73
2024/01/13 06:35:55;;;;;;;89.18;33.35;;;;;;;-2.99;100.00;97446.41;4978810;28;20141;-73
2024/01/13 06:38:20;;;;;;;89.28;32.03;;;;;;;-3.02;100.00;97438.09;4979184;28;20046;-72
2024/01/13 06:40:46;;;;;;;98.65;33.72;;;;;;;-2.93;100.00;97437.31;4990779;28;20050;-74
2024/01/13 06:43:13;;;;;;;106.43;34.97;;;;;;;-2.86;100.00;97430.91;4983722;28;20039;-73
2024/01/13 06:45:39;;;;;;;100.70;33.97;;;;;;;-2.85;100.00;97435.22;4984746;28;20038;-73
2024/01/13 06:48:04;;;;;;;102.47;35.25;;;;;;;-2.91;100.00;97445.09;4978578;28;20097;-73
2024/01/13 06:50:30;;;;;;;104.30;34.63;;;;;;;-2.98;100.00;97442.66;4980774;28;20087;-73
2024/01/13 06:52:55;;;;;;;102.20;34.53;;;;;;;-2.91;100.00;97445.09;4977720;28;20433;-73
2024/01/13 06:55:23;;;;;;;98.18;32.78;;;;;;;-2.95;100.00;97444.81;4982135;28;20049;-73
2024/01/13 06:57:50;;;;;;;109.65;35.67;;;;;;;-3.04;100.00;97445.56;4981165;28;20142;-73
2024/01/13 07:00:15;;;;;;;103.88;33.97;;;;;;;-3.12;100.00;97444.19;4973750;28;20072;-72
2024/01/13 07:02:41;;;;;;;98.15;31.90;;;;;;;-3.40;100.00;97445.34;4979002;28;20070;-72
2024/01/13 07:05:07;;;;;;;93.38;31.65;;;;;;;-3.28;100.00;97451.31;4986673;28;20069;-74
2024/01/13 07:07:32;;;;;;;93.68;31.48;;;;;;;-3.33;100.00;97446.75;4978673;28;20047;-71
2024/01/13 07:09:58;;;;;;;99.30;30.27;;;;;;;-3.30;100.00;97456.13;4961166;28;20469;-74
2024/01/13 07:12:23;;;;;;;102.35;33.42;;;;;;;-3.17;100.00;97450.34;4974099;28;20941;-74
2024/01/13 07:14:49;;;;;;;110.68;33.30;;;;;;;-3.10;100.00;97453.59;4980768;28;20239;-70
2024/01/13 07:17:14;;;;;;;109.32;33.03;;;;;;;-3.15;100.00;97456.25;4977428;28;20493;-74
2024/01/13 07:19:39;;;;;;;109.05;33.05;;;;;;;-3.41;100.00;97452.59;4982459;28;20042;-74
2024/01/13 07:22:05;;;;;;;96.45;31.63;;;;;;;-3.49;100.00;97453.88;4975784;28;20040;-73
2024/01/13 07:24:31;;;;;;;107.47;34.10;;;;;;;-3.63;100.00;97457.25;4980382;28;20038;-75
2024/01/13 07:26:57;;;;;;;108.95;33.72;;;;;;;-3.56;100.00;97460.53;4982372;28;20676;-74
2024/01/13 07:29:22;;;;;;;103.72;34.45;;;;;;;-3.40;100.00;97462.25;4992293;28;20529;-74
2024/01/13 07:31:47;;;;;;;107.88;34.35;;;;;;;-3.38;100.00;97459.31;4980976;28;20046;-73
2024/01/13 07:34:13;;;;;;;112.10;36.33;;;;;;;-3.21;100.00;97469.84;4975506;28;20598;-73
2024/01/13 07:36:44;;;;;;;105.25;35.28;;;;;;;-3.06;100.00;97475.31;4981643;28;20133;-73
2024/01/13 07:39:10;;;;;;;112.47;35.65;;;;;;;-2.89;100.00;97470.56;4976055;28;20042;-72
2024/01/13 07:41:35;;;;;;;106.32;34.05;;;;;;;-2.91;100.00;97464.66;4982023;28;20589;-73
2024/01/13 07:44:01;;;;;;;114.80;33.67;;;;;;;-2.86;100.00;97461.22;4982426;28;20038;-74
2024/01/13 07:46:27;;;;;;;115.45;33.40;;;;;;;-2.98;100.00;97463.28;4976213;28;20042;-74
2024/01/13 07:48:52;;;;;;;114.53;34.78;;;;;;;-2.90;100.00;97473.50;4978902;28;20432;-72
2024/01/13 07:51:18;;;;;;;121.07;35.33;;;;;;;-2.86;100.00;97471.13;4977898;28;20041;-74
2024/01/13 07:53:44;;;;;;;109.03;35.30;;;;;;;-2.85;100.00;97470.84;4986612;28;20050;-74
2024/01/13 07:56:10;;;;;;;105.28;32.63;;;;;;;-3.04;100.00;97458.97;4980521;28;20047;-74
2024/01/13 07:58:35;;;;;;;105.80;32.95;;;;;;;-3.08;100.00;97469.38;4982597;28;20048;-75
2024/01/13 08:01:02;;;;;;;118.03;33.85;;;;;;;-3.10;100.00;97466.16;4981744;28;20050;-73
2024/01/13 08:03:28;;;;;;;106.28;35.05;;;;;;;-3.18;100.00;97462.13;4979083;28;20045;-74
2024/01/13 08:05:53;;;;;;;102.90;33.25;;;;;;;-3.04;100.00;97461.63;4980087;28;20046;-72
2024/01/13 08:08:19;;;;;;;104.47;33.13;;;;;;;-3.01;100.00;97458.44;4976596;28;20497;-75
2024/01/13 08:10:44;;;;;;;113.90;35.83;;;;;;;-3.01;100.00;97453.09;4980054;28;20383;-74
2024/01/13 08:13:10;;;;;;;105.38;36.20;;;;;;;-3.44;100.00;97455.78;4974002;28;20129;-74
2024/01/13 08:15:36;;;;;;;108.85;33.38;;;;;;;-3.26;100.00;97454.53;4980453;28;20049;-74
2024/01/13 08:18:01;;;;;;;119.15;35.70;;;;;;;-3.03;100.00;97449.88;4980056;28;20690;-72
2024/01/13 08:20:27;;;;;;;116.03;32.83;;;;;;;-3.08;100.00;97456.00;4979907;28;20042;-73
2024/01/13 08:22:53;;;;;;;112.18;32.42;;;;;;;-2.96;100.00;97456.59;4981924;28;20074;-73
2024/01/13 08:25:18;;;;;;;109.80;32.75;;;;;;;-2.94;100.00;97459.03;4979077;28;20043;-73
2024/01/13 08:27:44;;;;;;;114.75;33.15;;;;;;;-2.89;100.00;97448.31;4983320;28;20042;-74
2024/01/13 08:30:09;;;;;;;110.43;32.88;;;;;;;-2.94;100.00;97459.81;4977096;28;20042;-74
2024/01/13 08:32:35;;;;;;;105.50;33.45;;;;;;;-2.91;100.00;97458.50;4979896;28;20049;-74
2024/01/13 08:35:00;;;;;;;110.90;33.67;;;;;;;-2.80;100.00;97454.00;4981666;28;20053;-74
2024/01/13 08:37:25;;;;;;;111.90;33.45;;;;;;;-2.88;100.00;97452.63;4976738;28;20486;-75
2024/01/13 08:39:51;;;;;;;113.30;34.00;;;;;;;-3.13;100.00;97451.44;4978407;28;20379;-75
2024/01/13 08:42:16;;;;;;;115.38;33.63;;;;;;;-3.07;100.00;97450.38;4968317;28;20633;-75
2024/01/13 08:44:42;;;;;;;118.35;34.88;;;;;;;-2.84;100.00;97437.63;4990457;28;20031;-74
2024/01/13 08:47:09;;;;;;;109.55;31.63;;;;;;;-2.68;100.00;97425.09;4984407;28;20054;-74
2024/01/13 08:49:36;;;;;;;109.82;32.60;;;;;;;-2.78;100.00;97428.53;4980523;28;20537;-75
2024/01/13 08:52:01;;;;;;;115.38;34.90;;;;;;;-2.96;100.00;97423.63;4983941;28;20038;-74
2024/01/13 08:54:27;;;;;;;104.80;31.80;;;;;;;-3.27;100.00;97424.28;4988935;28;20138;-74
2024/01/13 08:56:52;;;;;;;100.32;31.33;;;;;;;-3.03;100.00;97425.75;4963936;28;20077;-74
2024/01/13 08:59:17;;;;;;;92.80;29.48;;;;;;;-2.93;100.00;97421.22;4976725;28;20130;-73
2024/01/13 09:01:43;;;;;;;101.20;31.30;;;;;;;-3.03;100.00;97423.06;4979991;28;20050;-73
2024/01/13 09:04:09;;;;;;;84.05;27.60;;;;;;;-2.99;100.00;97418.78;4973514;28;20038;-74
2024/01/13 09:06:35;;;;;;;79.32;27.38;;;;;;;-3.29;100.00;97414.91;4979456;28;20069;-73
2024/01/13 09:09:01;;;;;;;75.72;26.58;;;;;;;-3.30;100.00;97419.44;4976767;28;20057;-73
2024/01/13 09:11:26;;;;;;;73.68;23.63;;;;;;;-3.32;100.00;97412.72;4974475;28;20513;-73
2024/01/13 09:13:52;;;;;;;67.50;23.88;;;;;;;-3.51;100.00;97410.47;4979920;28;20086;-73
2024/01/13 09:16:17;;;;;;;70.30;22.98;;;;;;;-3.34;100.00;97409.50;4973545;28;20101;-74
2024/01/13 09:18:43;;;;;;;68.45;23.25;;;;;;;-3.22;100.00;97411.97;4979499;28;20573;-73
2024/01/13 09:21:09;;;;;;;67.47;22.05;;;;;;;-3.36;100.00;97406.28;4977105;28;20041;-74
2024/01/13 09:23:35;;;;;;;79.63;24.40;;;;;;;-3.53;100.00;97401.91;4979595;28;20207;-74
2024/01/13 09:26:03;;;;;;;72.55;23.83;;;;;;;-3.48;100.00;97395.75;4979783;28;20073;-74
2024/01/13 09:28:29;;;;;;;76.00;23.70;;;;;;;-3.35;100.00;97405.19;4978678;28;20046;-73
2024/01/13 09:30:54;;;;;;;65.35;20.05;;;;;;;-3.23;100.00;97389.72;4979713;28;20038;-74
2024/01/13 09:33:20;;;;;;;86.35;27.30;;;;;;;-3.39;100.00;97390.72;4975531;28;20042;-73
2024/01/13 09:35:45;;;;;;;65.80;22.02;;;;;;;-3.41;100.00;97392.84;4981866;28;20418;-74
2024/01/13 09:38:11;;;;;;;67.07;23.25;;;;;;;-3.34;100.00;97406.81;4978075;28;20039;-72
2024/01/13 09:40:41;;;;;;;89.38;31.83;;;;;;;-3.34;100.00;97407.63;4980587;28;20039;-74
2024/01/13 09:43:15;;;;;;;96.80;33.20;;;;;;;-3.55;100.00;97430.78;4967473;28;20048;-72
2024/01/13 09:45:44;;;;;;;56.67;20.88;;;;;;;-3.40;100.00;97438.13;4967258;28;20043;-74
2024/01/13 09:48:15;;;;;;;55.88;20.88;;;;;;;-3.12;100.00;97434.25;4971978;28;20577;-75
2024/01/13 09:50:40;;;;;;;53.38;18.80;;;;;;;-3.30;100.00;97424.78;4980412;28;20042;-75
2024/01/13 09:53:08;;;;;;;48.95;18.05;;;;;;;-3.22;100.00;97428.88;4972808;28;20042;-74
2024/01/13 09:55:36;;;;;;;46.15;17.77;;;;;;;-3.17;100.00;97436.94;4979231;28;20052;-74
2024/01/13 09:58:02;;;;;;;51.83;19.48;;;;;;;-3.22;100.00;97438.75;4980045;28;20069;-74
2024/01/13 10:00:31;;;;;;;50.30;19.20;;;;;;;-3.24;100.00;97431.00;4976423;28;20069;-74
2024/01/13 10:02:57;;;;;;;49.63;18.73;;;;;;;-3.38;100.00;97433.31;4979444;28;20110;-73
2024/01/13 10:05:23;;;;;;;54.47;19.20;;;;;;;-3.28;100.00;97430.72;4973402;28;20085;-74
2024/01/13 10:07:52;;;;;;;57.22;19.65;;;;;;;-3.17;100.00;97425.41;4978243;28;20062;-74
2024/01/13 10:10:19;;;;;;;57.30;18.98;;;;;;;-2.97;100.00;97422.84;4987868;28;20049;-73
2024/01/13 10:12:44;;;;;;;49.85;17.40;;;;;;;-2.92;100.00;97420.19;4965627;28;20050;-74
2024/01/13 10:15:16;;;;;;;52.47;19.15;;;;;;;-3.04;100.00;97400.81;4973814;28;20053;-73
2024/01/13 10:17:42;;;;;;;53.70;18.65;;;;;;;-2.94;100.00;97398.16;4980128;28;20046;-74
2024/01/13 10:20:15;;;;;;;48.95;19.98;;;;;;;-3.12;100.00;97395.94;4973686;28;20138;-73
2024/01/13 10:22:41;;;;;;;49.25;19.38;;;;;;;-3.16;100.00;97384.16;4974159;28;20438;-71
2024/01/13 10:25:07;;;;;;;52.63;17.80;;;;;;;-3.18;100.00;97373.69;4972153;28;20042;-73
2024/01/13 10:27:35;;;;;;;52.38;17.63;;;;;;;-3.16;100.00;97368.88;4979991;28;20047;-73
2024/01/13 10:30:00;;;;;;;59.83;19.90;;;;;;;-3.00;100.00;97383.16;4979748;28;20129;-71
2024/01/13 10:32:27;;;;;;;52.47;19.42;;;;;;;-2.99;100.00;97391.97;4973987;28;20363;-73
2024/01/13 10:34:55;;;;;;;54.03;20.60;;;;;;;-2.98;100.00;97390.94;4979084;28;20042;-72
2024/01/13 10:37:21;;;;;;;48.10;17.52;;;;;;;-3.03;100.00;97385.53;4958484;28;20042;-72
2024/01/13 10:39:46;;;;;;;54.70;20.25;;;;;;;-3.00;100.00;97393.88;4979959;28;20485;-72
2024/01/13 10:42:18;;;;;;;54.38;20.70;;;;;;;-2.95;100.00;97396.56;4965846;28;20035;-74
2024/01/13 10:44:55;;;;;;;55.78;19.20;;;;;;;-2.56;100.00;97395.34;4978546;28;20043;-74
2024/01/13 10:47:27;;;;;;;61.83;19.20;;;;;;;-2.45;100.00;97396.16;4976216;28;20035;-74
2024/01/13 10:49:53;;;;;;;55.40;19.35;;;;;;;-2.42;100.00;97393.75;4996045;28;20409;-74
2024/01/13 10:52:32;;;;;;;52.20;19.30;;;;;;;-2.41;100.00;97376.59;4985615;28;20038;-74
2024/01/13 10:55:02;;;;;;;53.67;20.05;;;;;;;-2.31;100.00;97357.81;4983403;28;20049;-73
2024/01/13 10:57:29;;;;;;;56.35;19.05;;;;;;;-2.35;100.00;97351.38;4978150;28;20108;-74