Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:10;;;;;;;0.00;0.00;;;4.40;71.20;;;;;;4971651;28;20572;-64
2023/04/05 00:03:36;;;;;;;0.00;0.00;;;4.40;71.10;;;;;;4971071;28;20074;-64
2023/04/05 00:06:04;;;;;;;0.00;0.00;;;4.40;71.10;;;;;;4971548;28;20077;-64
2023/04/05 00:08:30;;;;;;;0.13;0.13;;;4.30;71.30;;;;;;4971765;28;20270;-64
2023/04/05 00:10:55;;;;;;;0.00;0.00;;;4.30;71.10;;;;;;4971385;28;20115;-64
2023/04/05 00:13:21;;;;;;;0.00;0.00;;;4.30;70.80;;;;;;4970948;28;20039;-64
2023/04/05 00:15:48;;;;;;;0.00;0.00;;;4.30;71.10;;;;;;4961394;28;20126;-64
2023/04/05 00:18:23;;;;;;;0.00;0.00;;;4.30;71.30;;;;;;4970953;28;20047;-64
2023/04/05 00:20:52;;;;;;;0.00;0.00;;;4.20;71.40;;;;;;4971630;28;20133;-64
2023/04/05 00:23:18;;;;;;;0.00;0.00;;;4.20;71.20;;;;;;4970237;28;20038;-64
2023/04/05 00:25:44;;;;;;;0.10;0.10;;;4.20;71.50;;;;;;4971436;28;20118;-65
2023/04/05 00:28:10;;;;;;;0.00;0.00;;;4.20;71.30;;;;;;4970348;28;20105;-64
2023/04/05 00:30:36;;;;;;;0.00;0.00;;;4.20;71.60;;;;;;4970758;28;20043;-64
2023/04/05 00:33:01;;;;;;;0.00;0.00;;;4.20;71.60;;;;;;4970825;28;20467;-64
2023/04/05 00:35:28;;;;;;;0.00;0.00;;;4.20;71.40;;;;;;4971416;28;20058;-64
2023/04/05 00:37:54;;;;;;;0.00;0.00;;;4.20;71.40;;;;;;4970727;28;20051;-64
2023/04/05 00:40:20;;;;;;;0.00;0.00;;;4.10;71.10;;;;;;4970536;28;20085;-65
2023/04/05 00:42:46;;;;;;;0.00;0.00;;;4.10;71.10;;;;;;4970608;28;20050;-65
2023/04/05 00:45:12;;;;;;;0.00;0.00;;;4.10;71.30;;;;;;4971006;28;20067;-65
2023/04/05 00:47:39;;;;;;;0.03;0.03;;;4.10;71.20;;;;;;4970842;28;20082;-65
2023/04/05 00:50:07;;;;;;;0.00;0.00;;;4.10;71.20;;;;;;4970986;28;20086;-64
2023/04/05 00:52:34;;;;;;;0.00;0.00;;;4.00;71.20;;;;;;4958230;28;20093;-64
2023/04/05 00:54:59;;;;;;;0.00;0.00;;;4.10;71.20;;;;;;4953500;28;20050;-65
2023/04/05 00:57:25;;;;;;;0.00;0.00;;;4.10;71.20;;;;;;4970688;28;20149;-64
2023/04/05 00:59:51;;;;;;;0.00;0.00;;;4.10;71.10;;;;;;4970833;28;20707;-64
2023/04/05 01:02:33;;;;;;;0.00;0.00;;;4.10;71.10;;;;;;4969771;28;20454;-65
2023/04/05 01:05:01;;;;;;;;;;;4.10;71.30;;;;;;4970922;28;20093;-65
2023/04/05 01:08:13;;;;;;;0.10;0.10;;;4.10;71.20;;;;;;4970369;28;19944;-64
2023/04/05 01:10:43;;;;;;;0.00;0.00;;;4.10;71.10;;;;;;4911132;29;20061;-65
2023/04/05 01:13:09;;;;;;;0.00;0.00;;;4.10;71.10;;;;;;4967703;28;20070;-65
2023/04/05 01:15:35;;;;;;;0.00;0.00;;;4.00;71.00;;;;;;4953179;28;20046;-65
2023/04/05 01:18:01;;;;;;;0.03;0.03;;;4.00;71.00;;;;;;4969498;28;20109;-64
2023/04/05 01:20:33;;;;;;;0.10;0.10;;;4.00;70.90;;;;;;4970178;28;20047;-65
2023/04/05 01:23:27;;;;;;;0.00;0.00;;;4.00;71.00;;;;;;4969825;28;20062;-65
2023/04/05 01:26:30;;;;;;;0.00;0.00;;;4.00;71.00;;;;;;4970250;28;20083;-65
2023/04/05 01:29:02;;;;;;;0.00;0.00;;;3.90;71.10;;;;;;4969238;28;20638;-64
2023/04/05 01:31:52;;;;;;;0.00;0.00;;;3.90;71.20;;;;;;4955899;28;20047;-64
2023/04/05 01:34:32;;;;;;;0.00;0.00;;;3.90;71.20;;;;;;4966660;28;20525;-65
2023/04/05 01:37:05;;;;;;;0.00;0.00;;;3.80;71.20;;;;;;4969908;28;20034;-64
2023/04/05 01:39:34;;;;;;;0.00;0.00;;;3.80;71.30;;;;;;4970163;28;20046;-65
2023/04/05 01:42:01;;;;;;;0.00;0.00;;;3.90;71.30;;;;;;4970061;28;20108;-65
2023/04/05 01:44:27;;;;;;;0.00;0.00;;;3.80;71.40;;;;;;4970044;28;20060;-64
2023/04/05 01:46:53;;;;;;;0.00;0.00;;;3.80;71.30;;;;;;4969512;28;20070;-65
2023/04/05 01:49:18;;;;;;;0.00;0.00;;;3.90;71.20;;;;;;4969573;28;20129;-65
2023/04/05 01:51:44;;;;;;;0.40;0.40;;;3.80;71.20;;;;;;4968768;28;20059;-65
2023/04/05 01:54:10;;;;;;;0.10;0.10;;;3.80;71.40;;;;;;4970176;28;20144;-64
2023/04/05 01:56:35;;;;;;;0.00;0.00;;;3.80;71.50;;;;;;4969443;28;20054;-65
2023/04/05 01:59:01;;;;;;;0.00;0.00;;;3.80;71.40;;;;;;4970153;28;20053;-65
2023/04/05 02:01:26;;;;;;;0.00;0.00;;;3.70;71.30;;;;;;4949457;29;20066;-65
2023/04/05 02:03:52;;;;;;;0.00;0.00;;;3.70;71.50;;;;;;4960536;28;20381;-65
2023/04/05 02:06:17;;;;;;;0.10;0.10;;;3.70;71.50;;;;;;4969337;28;20411;-65
2023/04/05 02:08:43;;;;;;;0.00;0.00;;;3.70;71.50;;;;;;4969987;28;20121;-65
2023/04/05 02:11:09;;;;;;;0.00;0.00;;;3.60;71.40;;;;;;4970074;28;20042;-65
2023/04/05 02:13:35;;;;;;;0.10;0.10;;;3.60;71.60;;;;;;4969817;28;20134;-65
2023/04/05 02:16:00;;;;;;;0.00;0.00;;;3.60;71.50;;;;;;4969640;28;20039;-64
2023/04/05 02:18:30;;;;;;;0.00;0.00;;;3.60;71.60;;;;;;4969842;28;20035;-64
2023/04/05 02:21:03;;;;;;;0.00;0.00;;;3.60;71.50;;;;;;4968832;28;20061;-64
2023/04/05 02:23:29;;;;;;;0.00;0.00;;;3.60;71.50;;;;;;4969720;28;20125;-64
2023/04/05 02:25:56;;;;;;;0.00;0.00;;;3.60;71.50;;;;;;4969880;28;20053;-65
2023/04/05 02:28:21;;;;;;;0.10;0.10;;;3.50;71.50;;;;;;4949876;28;20130;-65
2023/04/05 02:30:47;;;;;;;0.00;0.00;;;3.60;71.60;;;;;;4971927;28;20134;-64
2023/04/05 02:33:12;;;;;;;0.00;0.00;;;3.60;71.60;;;;;;4972813;28;20074;-65
2023/04/05 02:35:38;;;;;;;0.00;0.00;;;3.50;71.70;;;;;;4973146;28;20042;-65
2023/04/05 02:38:04;;;;;;;0.55;0.55;;;3.50;71.70;;;;;;4973014;28;20043;-65
2023/04/05 02:40:30;;;;;;;0.00;0.00;;;3.50;71.70;;;;;;4972370;28;20047;-65
2023/04/05 02:42:56;;;;;;;0.00;0.00;;;3.50;71.70;;;;;;4972676;28;20058;-65
2023/04/05 02:45:21;;;;;;;0.00;0.00;;;3.50;71.80;;;;;;4972578;28;20400;-64
2023/04/05 02:47:47;;;;;;;0.00;0.00;;;3.50;71.80;;;;;;4973222;28;20082;-65
2023/04/05 02:50:13;;;;;;;0.00;0.00;;;3.50;71.90;;;;;;4972894;28;20039;-65
2023/04/05 02:52:39;;;;;;;0.00;0.00;;;3.40;71.80;;;;;;4972414;28;20410;-65
2023/04/05 02:55:05;;;;;;;0.32;0.32;;;3.40;71.90;;;;;;4973279;28;20050;-65
2023/04/05 02:57:31;;;;;;;0.00;0.00;;;3.40;72.00;;;;;;4954549;28;20061;-65
2023/04/05 02:59:57;;;;;;;0.00;0.00;;;3.30;72.10;;;;;;4972288;28;20484;-64
2023/04/05 03:02:22;;;;;;;0.00;0.00;;;3.30;72.10;;;;;;4972959;28;20042;-65
2023/04/05 03:04:51;;;;;;;0.00;0.00;;;3.40;72.30;;;;;;4954563;28;20884;-64
2023/04/05 03:07:17;;;;;;;0.10;0.10;;;3.40;72.20;;;;;;4970809;28;20623;-65
2023/04/05 03:09:45;;;;;;;0.10;0.10;;;3.40;72.20;;;;;;4971067;28;20491;-65
2023/04/05 03:12:11;;;;;;;0.00;0.00;;;3.40;72.30;;;;;;4971148;28;20129;-65
2023/04/05 03:14:38;;;;;;;0.00;0.00;;;3.30;72.20;;;;;;4971295;28;20458;-65
2023/04/05 03:17:03;;;;;;;0.00;0.00;;;3.30;72.10;;;;;;4971637;28;20046;-65
2023/04/05 03:19:29;;;;;;;0.10;0.10;;;3.20;72.10;;;;;;4971274;28;20042;-65
2023/04/05 03:21:56;;;;;;;0.00;0.00;;;3.20;72.20;;;;;;4971660;28;20377;-65
2023/04/05 03:24:22;;;;;;;0.00;0.00;;;3.20;72.20;;;;;;4971217;28;20070;-64
2023/04/05 03:26:48;;;;;;;0.00;0.00;;;3.20;72.20;;;;;;4971611;28;20097;-64
2023/04/05 03:29:15;;;;;;;0.00;0.00;;;3.20;72.20;;;;;;4971355;28;20050;-65
2023/04/05 03:31:41;;;;;;;0.10;0.10;;;3.20;72.40;;;;;;4971145;28;20043;-65
2023/04/05 03:34:06;;;;;;;0.00;0.00;;;3.10;72.50;;;;;;4971229;28;20089;-65
2023/04/05 03:36:40;;;;;;;0.05;0.05;;;3.10;72.50;;;;;;4971715;28;20037;-65
2023/04/05 03:39:10;;;;;;;0.00;0.00;;;3.10;72.60;;;;;;4971254;28;20047;-65
2023/04/05 03:41:37;;;;;;;0.00;0.00;;;3.20;72.70;;;;;;4970727;28;20042;-64
2023/04/05 03:44:03;;;;;;;0.00;0.00;;;3.10;72.90;;;;;;4971177;28;20407;-65
2023/04/05 03:46:28;;;;;;;0.00;0.00;;;3.20;73.10;;;;;;4970845;28;20039;-65
2023/04/05 03:48:55;;;;;;;0.00;0.00;;;3.20;73.30;;;;;;4967759;28;20038;-64
2023/04/05 03:51:21;;;;;;;0.00;0.00;;;3.20;73.20;;;;;;4971061;28;20504;-64
2023/04/05 03:53:47;;;;;;;0.00;0.00;;;3.20;73.30;;;;;;4971184;28;20054;-66
2023/04/05 03:56:13;;;;;;;0.00;0.00;;;3.20;73.30;;;;;;4971419;28;20038;-65
2023/04/05 03:58:40;;;;;;;0.10;0.10;;;3.20;73.40;;;;;;4970628;28;20046;-65
2023/04/05 04:01:06;;;;;;;0.00;0.00;;;3.20;73.50;;;;;;4970565;28;20439;-65
2023/04/05 04:03:31;;;;;;;0.00;0.00;;;3.20;73.40;;;;;;4970847;28;20041;-65
2023/04/05 04:05:57;;;;;;;1.75;0.90;;;3.20;73.80;;;;;;4970868;28;20077;-65
2023/04/05 04:08:22;;;;;;;0.10;0.10;;;3.20;74.10;;;;;;4970540;28;20062;-65
2023/04/05 04:10:49;;;;;;;0.30;0.20;;;3.20;74.30;;;;;;4970270;28;20120;-65
2023/04/05 04:13:15;;;;;;;0.00;0.00;;;3.20;74.50;;;;;;4970691;28;20118;-64
2023/04/05 04:15:40;;;;;;;0.00;0.00;;;3.20;74.30;;;;;;4970310;28;20424;-65
2023/04/05 04:18:06;;;;;;;0.10;0.10;;;3.20;74.30;;;;;;4970562;28;20568;-65
2023/04/05 04:20:32;;;;;;;0.00;0.00;;;3.20;74.50;;;;;;4970471;28;20462;-65
2023/04/05 04:22:57;;;;;;;0.00;0.00;;;3.20;74.50;;;;;;4970272;28;20130;-65
2023/04/05 04:25:25;;;;;;;0.00;0.00;;;3.20;74.50;;;;;;4969885;28;20039;-64
2023/04/05 04:27:51;;;;;;;0.00;0.00;;;3.20;74.70;;;;;;4969927;28;20388;-65
2023/04/05 04:30:21;;;;;;;0.00;0.00;;;3.20;74.80;;;;;;4969608;28;20066;-65
2023/04/05 04:32:51;;;;;;;0.00;0.00;;;3.10;74.90;;;;;;4969626;28;20086;-65
2023/04/05 04:35:19;;;;;;;0.00;0.00;;;3.20;74.90;;;;;;4969382;28;20093;-65
2023/04/05 04:37:56;;;;;;;0.00;0.00;;;3.10;74.70;;;;;;4970116;28;20077;-65
2023/04/05 04:40:45;;;;;;;0.00;0.00;;;3.10;74.60;;;;;;4969457;28;20105;-65
2023/04/05 04:43:13;;;;;;;0.00;0.00;;;3.10;74.70;;;;;;4969597;28;20078;-65
2023/04/05 04:45:40;;;;;;;0.00;0.00;;;3.10;74.70;;;;;;4951460;28;20042;-64
2023/04/05 04:48:07;;;;;;;0.10;0.10;;;3.10;74.60;;;;;;4969865;28;20105;-64
2023/04/05 04:50:32;;;;;;;0.00;0.00;;;3.10;74.60;;;;;;4970470;28;20562;-64
2023/04/05 04:52:59;;;;;;;0.00;0.00;;;3.10;74.40;;;;;;4969378;28;20094;-65
2023/04/05 04:55:25;;;;;;;0.00;0.00;;;3.10;74.30;;;;;;4950767;29;20039;-65
2023/04/05 04:57:54;;;;;;;0.00;0.00;;;3.00;74.20;;;;;;4970867;28;20053;-65
2023/04/05 05:00:20;;;;;;;0.00;0.00;;;3.00;74.30;;;;;;4970722;28;20042;-66
2023/04/05 05:02:46;;;;;;;0.00;0.00;;;3.00;74.30;;;;;;4970906;28;20130;-64
2023/04/05 05:05:13;;;;;;;0.00;0.00;;;2.90;74.10;;;;;;4941084;29;20047;-65
2023/04/05 05:07:43;;;;;;;0.00;0.00;;;2.90;74.10;;;;;;4968465;28;20047;-64
2023/04/05 05:10:09;;;;;;;0.00;0.00;;;2.90;74.30;;;;;;4970860;28;20462;-64
2023/04/05 05:12:36;;;;;;;0.00;0.00;;;2.90;74.40;;;;;;4971168;28;20046;-65
2023/04/05 05:15:02;;;;;;;0.00;0.00;;;2.80;74.50;;;;;;4971594;28;20039;-65
2023/04/05 05:17:28;;;;;;;0.00;0.00;;;2.90;74.60;;;;;;4971131;28;20406;-64
2023/04/05 05:19:53;;;;;;;0.10;0.10;;;2.90;74.60;;;;;;4944972;29;20051;-65
2023/04/05 05:22:19;;;;;;;0.00;0.00;;;2.90;74.70;;;;;;4970982;28;20053;-65
2023/04/05 05:24:45;;;;;;;0.00;0.00;;;2.90;74.70;;;;;;4970697;28;20419;-65
2023/04/05 05:27:11;;;;;;;0.00;0.00;;;2.90;74.70;;;;;;4971352;28;20053;-66
2023/04/05 05:29:36;;;;;;;0.00;0.00;;;2.90;74.80;;;;;;4970655;28;20058;-65
2023/04/05 05:32:02;;;;;;;0.00;0.00;;;2.80;74.90;;;;;;4970624;28;20043;-66
2023/04/05 05:34:27;;;;;;;0.03;0.03;;;2.80;74.90;;;;;;4970720;28;20038;-65
2023/04/05 05:36:56;;;;;;;0.00;0.00;;;2.90;74.90;;;;;;4954030;28;20082;-65
2023/04/05 05:39:22;;;;;;;0.00;0.00;;;2.90;74.90;;;;;;4969850;28;20058;-66
2023/04/05 05:41:48;;;;;;;0.03;0.03;;;2.80;74.90;;;;;;4952926;28;20051;-67
2023/04/05 05:44:13;;;;;;;0.10;0.10;;;3.20;79.00;;;;;;4952513;28;20149;-67
2023/04/05 05:46:39;;;;;;;0.00;0.00;;;3.40;78.10;;;;;;4950588;28;20039;-62
2023/04/05 05:49:05;;;;;;;0.10;0.10;;;3.60;79.30;;;;;;4967392;28;20034;-63
2023/04/05 05:51:34;;;;;;;0.00;0.00;;;3.90;77.40;;;;;;4968733;28;20626;-64
2023/04/05 05:54:00;;;;;;;0.10;0.10;;;3.90;76.70;;;;;;4950268;28;20048;-63
2023/04/05 05:56:26;;;;;;;0.00;0.00;;;3.70;76.10;;;;;;4969912;28;20046;-63
2023/04/05 05:58:51;;;;;;;0.00;0.00;;;3.70;75.70;;;;;;4951861;28;20495;-63
2023/04/05 06:01:21;;;;;;;0.00;0.00;;;3.60;75.50;;;;;;4968519;28;20039;-63
2023/04/05 06:03:47;;;;;;;0.00;0.00;;;3.60;75.30;;;;;;4969259;28;20043;-63
2023/04/05 06:06:12;;;;;;;0.00;0.00;;;3.50;75.20;;;;;;4971821;28;20042;-64
2023/04/05 06:08:38;;;;;;;0.10;0.10;;;3.50;75.40;;;;;;4971648;28;20054;-64
2023/04/05 06:11:04;;;;;;;0.00;0.00;;;3.50;75.30;;;;;;4971856;28;20137;-63
2023/04/05 06:13:29;;;;;;;0.00;0.00;;;3.70;76.50;;;;;;4971567;28;20067;-64
2023/04/05 06:15:55;;;;;;;0.00;0.00;;;4.60;80.10;;;;;;4972867;28;20049;-63
2023/04/05 06:18:21;;;;;;;0.00;0.00;;;4.90;78.60;;;;;;4971544;28;20050;-63
2023/04/05 06:20:46;;;;;;;0.00;0.00;;;4.80;77.00;;;;;;4971178;28;20042;-64
2023/04/05 06:23:12;;;;;;;0.00;0.00;;;4.70;76.40;;;;;;4970986;28;20035;-63
2023/04/05 06:25:39;;;;;;;0.00;0.00;;;4.60;75.80;;;;;;4971256;28;20431;-64
2023/04/05 06:28:06;;;;;;;0.30;0.30;;;4.50;75.30;;;;;;4970939;28;20046;-64
2023/04/05 06:30:32;;;;;;;0.00;0.00;;;4.40;75.20;;;;;;4968750;28;20484;-64
2023/04/05 06:32:58;;;;;;;0.00;0.00;;;4.30;75.10;;;;;;4952944;28;20126;-63
2023/04/05 06:35:25;;;;;;;0.43;0.43;;;4.20;75.10;;;;;;4965150;28;20105;-63
2023/04/05 06:37:51;;;;;;;0.00;0.00;;;4.20;75.00;;;;;;4959740;28;20066;-64
2023/04/05 06:40:17;;;;;;;0.00;0.00;;;4.20;75.00;;;;;;4963674;28;20854;-63
2023/04/05 06:42:43;;;;;;;0.00;0.00;;;4.20;74.90;;;;;;4944684;28;20046;-65
2023/04/05 06:45:10;;;;;;;0.00;0.00;;;4.20;74.90;;;;;;4964308;28;20047;-64
2023/04/05 06:47:37;;;;;;;0.22;0.22;;;4.20;75.00;;;;;;4963776;28;20050;-64
2023/04/05 06:50:07;;;;;;;0.10;0.10;;;4.20;74.90;;;;;;4962504;28;20047;-64
2023/04/05 06:52:33;;;;;;;0.00;0.00;;;4.20;74.80;;;;;;4957566;28;20094;-65
2023/04/05 06:54:59;;;;;;;0.08;0.08;;;4.20;74.80;;;;;;4962368;28;20046;-65
2023/04/05 06:57:24;;;;;;;0.00;0.00;;;4.40;76.00;;;;;;4966604;28;20050;-66
2023/04/05 06:59:53;;;;;;;0.10;0.10;;;4.50;76.00;;;;;;4958430;28;20051;-64
2023/04/05 07:02:20;;;;;;;0.00;0.00;;;4.50;75.50;;;;;;4961939;28;20448;-65
2023/04/05 07:04:46;;;;;;;0.00;0.00;;;4.60;75.30;;;;;;4962203;28;20487;-64
2023/04/05 07:07:12;;;;;;;0.00;0.00;;;4.60;74.90;;;;;;4963697;28;20058;-65
2023/04/05 07:09:38;;;;;;;0.03;0.03;;;4.60;74.70;;;;;;4962560;28;20051;-65
2023/04/05 07:12:05;;;;;;;0.00;0.00;;;4.60;74.50;;;;;;4964371;28;20043;-64
2023/04/05 07:14:35;;;;;;;0.20;0.20;;;4.60;74.30;;;;;;4963101;28;20424;-65
2023/04/05 07:17:02;;;;;;;0.00;0.00;;;4.60;74.20;;;;;;4945906;28;20510;-64
2023/04/05 07:19:27;;;;;;;0.00;0.00;;;4.70;74.20;;;;;;4963086;28;20050;-64
2023/04/05 07:21:55;;;;;;;0.00;0.00;;;4.70;74.40;;;;;;4963308;28;20053;-63
2023/04/05 07:24:20;;;;;;;0.00;0.00;;;4.80;74.30;;;;;;4962174;28;20039;-63
2023/04/05 07:26:46;;;;;;;0.00;0.00;;;4.70;74.20;;;;;;4944711;28;20554;-64
2023/04/05 07:29:11;;;;;;;0.25;0.25;;;4.80;74.10;;;;;;4961494;28;20141;-63
2023/04/05 07:31:38;;;;;;;0.00;0.00;;;4.80;73.90;;;;;;4958053;28;20039;-63
2023/04/05 07:34:04;;;;;;;0.00;0.00;;;4.80;73.90;;;;;;4961235;28;20476;-64
2023/04/05 07:36:29;;;;;;;0.00;0.00;;;4.80;74.20;;;;;;4963376;28;20085;-64
2023/04/05 07:38:56;;;;;;;0.10;0.10;;;4.90;74.10;;;;;;4962246;28;20046;-63
2023/04/05 07:41:24;;;;;;;0.00;0.00;;;4.90;74.10;;;;;;4961182;28;20487;-64
2023/04/05 07:43:50;;;;;;;0.00;0.00;;;5.00;74.20;;;;;;4956797;28;20060;-64
2023/04/05 07:46:15;;;;;;;0.00;0.00;;;5.00;74.30;;;;;;4961364;28;20389;-64
2023/04/05 07:48:41;;;;;;;0.00;0.00;;;5.10;74.40;;;;;;4962482;28;20041;-64
2023/04/05 07:51:09;;;;;;;0.00;0.00;;;5.10;74.20;;;;;;4961432;28;20566;-64
2023/04/05 07:53:36;;;;;;;0.00;0.00;;;5.20;74.20;;;;;;4944300;28;20051;-63
2023/04/05 07:56:06;;;;;;;0.08;0.08;;;5.30;74.20;;;;;;4962203;28;20046;-64
2023/04/05 07:58:32;;;;;;;0.00;0.00;;;5.30;74.10;;;;;;4961361;28;20050;-64
2023/04/05 08:01:00;;;;;;;0.00;0.00;;;5.30;73.90;;;;;;4962319;28;20046;-64
2023/04/05 08:03:26;;;;;;;0.43;0.43;;;5.40;73.90;;;;;;4961855;28;20050;-64
2023/04/05 08:05:51;;;;;;;0.00;0.00;;;5.40;73.90;;;;;;4961692;28;20047;-63
2023/04/05 08:08:17;;;;;;;0.90;0.90;;;5.50;73.70;;;;;;4960551;28;20101;-64
2023/04/05 08:10:43;;;;;;;0.00;0.00;;;5.50;73.70;;;;;;4960031;28;20078;-64
2023/04/05 08:13:08;;;;;;;0.00;0.00;;;5.60;73.50;;;;;;4962553;28;20050;-65
2023/04/05 08:15:34;;;;;;;0.10;0.10;;;5.60;73.50;;;;;;4962248;28;20039;-64
2023/04/05 08:18:00;;;;;;;0.00;0.00;;;5.70;73.30;;;;;;4961273;28;20055;-66
2023/04/05 08:20:26;;;;;;;0.08;0.08;;;5.70;73.40;;;;;;4962506;28;20141;-66
2023/04/05 08:22:51;;;;;;;0.00;0.00;;;5.80;73.10;;;;;;4960424;28;20039;-65
2023/04/05 08:25:17;;;;;;;0.00;0.00;;;5.80;73.00;;;;;;4961015;28;20134;-65
2023/04/05 08:27:42;;;;;;;0.00;0.00;;;5.80;73.00;;;;;;4959729;28;20039;-64
2023/04/05 08:30:09;;;;;;;0.00;0.00;;;5.90;73.10;;;;;;4960331;28;20046;-64
2023/04/05 08:32:35;;;;;;;0.00;0.00;;;6.00;73.00;;;;;;4959032;28;20137;-62
2023/04/05 08:35:00;;;;;;;0.00;0.00;;;6.10;72.90;;;;;;4959614;28;20122;-63
2023/04/05 08:37:26;;;;;;;0.00;0.00;;;6.10;72.80;;;;;;4955526;28;20046;-62
2023/04/05 08:39:52;;;;;;;0.00;0.00;;;6.20;72.70;;;;;;4959850;28;20565;-62
2023/04/05 08:42:25;;;;;;;0.00;0.00;;;6.30;72.50;;;;;;4944516;28;20054;-62
2023/04/05 08:44:54;;;;;;;0.10;0.10;;;6.30;72.60;;;;;;4957956;28;20045;-62
2023/04/05 08:47:21;;;;;;;0.00;0.00;;;6.40;72.70;;;;;;4959593;28;20147;-62
2023/04/05 08:49:47;;;;;;;0.10;0.10;;;6.50;72.70;;;;;;4960588;28;20086;-62
2023/04/05 08:52:13;;;;;;;0.20;0.20;;;6.50;72.40;;;;;;4961933;28;20462;-63
2023/04/05 08:54:39;;;;;;;0.10;0.10;;;6.60;72.40;;;;;;4959291;28;20038;-62
2023/04/05 08:57:06;;;;;;;0.00;0.00;;;6.70;72.30;;;;;;4923503;28;20865;-62
2023/04/05 08:59:35;;;;;;;0.00;0.00;;;6.70;71.90;;;;;;4958325;28;20043;-63
2023/04/05 09:02:05;;;;;;;0.00;0.00;;;6.90;71.70;;;;;;4961424;28;20043;-62
2023/04/05 09:04:38;;;;;;;0.00;0.00;;;6.90;71.50;;;;;;4960237;28;20050;-66
2023/04/05 09:07:07;;;;;;;0.17;0.17;;;7.00;71.10;;;;;;4960347;28;20054;-63
2023/04/05 09:09:36;;;;;;;0.00;0.00;;;7.00;71.10;;;;;;4960620;28;20062;-64
2023/04/05 09:12:03;;;;;;;0.38;0.38;;;7.10;71.00;;;;;;4961053;28;20392;-64
2023/04/05 09:14:30;;;;;;;0.10;0.10;;;7.10;70.80;;;;;;4960881;28;20109;-64
2023/04/05 09:16:57;;;;;;;3.85;0.65;;;7.20;70.40;;;;;;4953883;28;20067;-63
2023/04/05 09:19:23;;;;;;;0.05;0.05;;;7.20;68.40;;;;;;4960708;28;20053;-62
2023/04/05 09:22:07;;;;;;;0.00;0.00;;;7.30;69.40;;;;;;4960176;28;20039;-63
2023/04/05 09:24:42;;;;;;;0.00;0.00;;;7.40;69.10;;;;;;4943825;28;20043;-63
2023/04/05 09:27:15;;;;;;;0.00;0.00;;;7.40;67.80;;;;;;4961513;28;21180;-63
2023/04/05 09:29:44;;;;;;;0.00;0.00;;;7.40;67.40;;;;;;4957156;28;20571;-63
2023/04/05 09:32:11;;;;;;;0.00;0.00;;;7.50;67.30;;;;;;4958423;28;20120;-64
2023/04/05 09:34:38;;;;;;;0.00;0.00;;;7.60;67.50;;;;;;4959752;28;20095;-63
2023/04/05 09:37:13;;;;;;;0.00;0.00;;;7.60;66.70;;;;;;4960266;28;20036;-63
2023/04/05 09:39:39;;;;;;;0.00;0.00;;;7.70;65.90;;;;;;4941947;28;20051;-64
2023/04/05 09:42:08;;;;;;;0.00;0.00;;;7.70;65.30;;;;;;4960862;28;20058;-64
2023/04/05 09:45:01;;;;;;;0.00;0.00;;;7.80;64.60;;;;;;4957415;28;20703;-64
2023/04/05 09:47:31;;;;;;;;;;;7.90;63.90;;;;;;4961299;28;20066;-64
2023/04/05 09:50:17;;;;;;;0.00;0.00;;;8.00;64.10;;;;;;4959327;28;19936;-63
2023/04/05 09:52:43;;;;;;;0.00;0.00;;;8.10;63.60;;;;;;4960502;28;20559;-64
2023/04/05 09:55:10;;;;;;;0.00;0.00;;;8.10;62.00;;;;;;4960705;28;20050;-64
2023/04/05 09:57:37;;;;;;;0.00;0.00;;;8.10;60.90;;;;;;4956202;28;20518;-64
2023/04/05 10:00:04;;;;;;;0.20;0.20;;;8.20;62.60;;;;;;4955087;28;20039;-63
2023/04/05 10:02:38;;;;;;;0.00;0.00;;;8.30;62.20;;;;;;4960804;28;20065;-64
2023/04/05 10:05:12;;;;;;;0.00;0.00;;;8.40;62.10;;;;;;4958562;28;20051;-64
2023/04/05 10:07:42;;;;;;;0.10;0.10;;;8.40;61.60;;;;;;4959273;28;20054;-64
2023/04/05 10:10:09;;;;;;;0.40;0.40;;;8.50;62.10;;;;;;4959531;28;20085;-64
2023/04/05 10:12:38;;;;;;;0.00;0.00;;;8.60;61.50;;;;;;4959879;28;20070;-63
2023/04/05 10:15:04;;;;;;;0.10;0.10;;;8.60;59.70;;;;;;4959314;28;20073;-63
2023/04/05 10:17:54;;;;;;;0.00;0.00;;;8.60;59.10;;;;;;4959432;28;20047;-64
2023/04/05 10:20:21;;;;;;;0.00;0.00;;;8.60;58.00;;;;;;4942204;28;20086;-64
2023/04/05 10:22:53;;;;;;;0.00;0.00;;;8.60;58.50;;;;;;4959763;28;20070;-63
2023/04/05 10:25:19;;;;;;;;;;;8.70;57.30;;;;;;4969019;28;20074;-63
2023/04/05 10:27:57;;;;;;;0.00;0.00;;;8.70;57.90;;;;;;4966594;28;19963;-62
2023/04/05 10:30:24;;;;;;;0.00;0.00;;;8.80;58.70;;;;;;4966645;28;20070;-63
2023/04/05 10:33:27;;;;;;;0.00;0.00;;;8.90;57.10;;;;;;4969056;28;20529;-63
2023/04/05 10:36:11;;;;;;;0.00;0.00;;;8.90;55.10;;;;;;4969898;28;20106;-64
2023/04/05 10:39:22;;;;;;;0.00;0.00;;;8.90;55.90;;;;;;4969479;28;20771;-63
2023/04/05 10:41:52;;;;;;;0.00;0.00;;;9.00;53.20;;;;;;4965795;28;20058;-64
2023/04/05 10:44:18;;;;;;;0.00;0.00;;;9.10;56.20;;;;;;4969855;28;20150;-64
2023/04/05 10:46:45;;;;;;;0.32;0.32;;;9.10;56.50;;;;;;4969618;28;20464;-64
2023/04/05 10:49:20;;;;;;;0.00;0.00;;;9.10;56.40;;;;;;4969838;28;20380;-64
2023/04/05 10:51:47;;;;;;;0.05;0.05;;;9.20;57.20;;;;;;4971836;28;20406;-64
2023/04/05 10:54:16;;;;;;;0.00;0.00;;;9.30;57.30;;;;;;4973218;28;20323;-63
2023/04/05 10:56:42;;;;;;;0.00;0.00;;;9.30;54.10;;;;;;4973363;28;20902;-63
2023/04/05 10:59:10;;;;;;;0.00;0.00;;;9.40;54.80;;;;;;4973422;28;20439;-63
2023/04/05 11:01:37;;;;;;;0.00;0.00;;;9.40;56.70;;;;;;4972942;28;20138;-63
2023/04/05 11:04:16;;;;;;;0.00;0.00;;;9.50;52.10;;;;;;4972611;28;20055;-64
2023/04/05 11:06:42;;;;;;;2.53;0.85;;;9.60;52.80;;;;;;4972334;28;20105;-63
2023/04/05 11:09:17;;;;;;;0.00;0.00;;;9.60;50.30;;;;;;4973023;28;20123;-64
2023/04/05 11:11:51;;;;;;;0.00;0.00;;;9.60;49.50;;;;;;4972650;28;20055;-64
2023/04/05 11:14:19;;;;;;;0.00;0.00;;;9.60;50.40;;;;;;4973105;28;20046;-63
2023/04/05 11:16:48;;;;;;;0.00;0.00;;;9.60;50.40;;;;;;4972512;28;20047;-64
2023/04/05 11:19:16;;;;;;;0.00;0.00;;;9.70;52.30;;;;;;4972268;28;20074;-64
2023/04/05 11:21:45;;;;;;;0.10;0.10;;;9.80;53.90;;;;;;4972265;28;20093;-63
2023/04/05 11:24:14;;;;;;;0.00;0.00;;;9.70;49.40;;;;;;4972310;28;20478;-65
2023/04/05 11:26:39;;;;;;;0.00;0.00;;;9.80;51.10;;;;;;4971962;28;20062;-63
2023/04/05 11:29:09;;;;;;;0.00;0.00;;;9.90;51.90;;;;;;4971105;28;20035;-63
2023/04/05 11:31:34;;;;;;;0.00;0.00;;;9.90;52.50;;;;;;4962926;28;20043;-64
2023/04/05 11:34:11;;;;;;;0.00;0.00;;;9.90;51.00;;;;;;4972148;28;20042;-64
2023/04/05 11:36:46;;;;;;;0.03;0.03;;;10.00;51.90;;;;;;4971797;28;20064;-64
2023/04/05 11:39:18;;;;;;;0.00;0.00;;;10.10;53.00;;;;;;4971431;28;20094;-64
2023/04/05 11:41:52;;;;;;;0.05;0.05;;;10.10;50.70;;;;;;4971745;28;20035;-64
2023/04/05 11:44:18;;;;;;;0.00;0.00;;;10.10;50.10;;;;;;4972588;28;20077;-64
2023/04/05 11:46:45;;;;;;;0.00;0.00;;;10.10;49.20;;;;;;4971818;28;20061;-64
2023/04/05 11:49:12;;;;;;;0.00;0.00;;;10.10;50.80;;;;;;4971543;28;20062;-63
2023/04/05 11:51:42;;;;;;;0.05;0.05;;;10.20;52.20;;;;;;4971577;28;20662;-64
2023/04/05 11:54:11;;;;;;;0.00;0.00;;;10.20;49.80;;;;;;4971927;28;20078;-64
2023/04/05 11:56:36;;;;;;;0.00;0.00;;;10.10;49.10;;;;;;4971385;28;20046;-64
2023/04/05 11:59:02;;;;;;;0.20;0.20;;;10.20;50.80;;;;;;4971161;28;20578;-64
2023/04/05 12:01:28;;;;;;;0.00;0.00;;;10.30;50.80;;;;;;4970192;28;20526;-64
2023/04/05 12:03:55;;;;;;;0.35;0.35;;;10.30;49.60;;;;;;4971842;28;20486;-65
2023/04/05 12:06:22;;;;;;;0.00;0.00;;;10.30;49.60;;;;;;4952327;28;20700;-65
2023/04/05 12:08:55;;;;;;;0.00;0.00;;;10.30;49.70;;;;;;4966340;28;20946;-63
2023/04/05 12:11:29;;;;;;;0.08;0.08;;;10.50;50.30;;;;;;4967349;28;20054;-64
2023/04/05 12:13:57;;;;;;;0.00;0.00;;;10.50;48.40;;;;;;4970108;28;20069;-64
2023/04/05 12:16:23;;;;;;;0.00;0.00;;;10.60;50.50;;;;;;4970116;28;20042;-63
2023/04/05 12:18:58;;;;;;;0.00;0.00;;;10.60;49.20;;;;;;4969875;28;20046;-65
2023/04/05 12:21:25;;;;;;;0.00;0.00;;;10.70;50.60;;;;;;4969922;28;20039;-63
2023/04/05 12:23:51;;;;;;;0.00;0.00;;;10.80;49.60;;;;;;4953702;28;20054;-63
2023/04/05 12:26:17;;;;;;;0.00;0.00;;;10.80;49.00;;;;;;4970076;28;20434;-64
2023/04/05 12:28:57;;;;;;;0.00;0.00;;;10.80;46.70;;;;;;4969868;28;20491;-65
2023/04/05 12:31:42;;;;;;;0.00;0.00;;;10.90;45.60;;;;;;4970089;28;20058;-63
2023/04/05 12:34:08;;;;;;;0.00;0.00;;;10.90;46.60;;;;;;4969967;28;20043;-63
2023/04/05 12:36:35;;;;;;;0.00;0.00;;;11.00;48.30;;;;;;4969609;28;20038;-63
2023/04/05 12:39:05;;;;;;;0.00;0.00;;;11.10;48.40;;;;;;4969610;28;20122;-64
2023/04/05 12:41:32;;;;;;;0.55;0.55;;;11.10;46.50;;;;;;4969752;28;20049;-63
2023/04/05 12:44:03;;;;;;;0.00;0.00;;;11.30;47.50;;;;;;4970254;28;20038;-63
2023/04/05 12:46:42;;;;;;;0.05;0.05;;;11.40;45.10;;;;;;4969241;28;20047;-64
2023/04/05 12:49:16;;;;;;;0.00;0.00;;;11.50;47.70;;;;;;4968461;28;20046;-64
2023/04/05 12:51:43;;;;;;;0.00;0.00;;;11.50;47.70;;;;;;4969484;28;20165;-64
2023/04/05 12:54:13;;;;;;;0.00;0.00;;;11.60;47.80;;;;;;4969647;28;20051;-64
2023/04/05 12:56:39;;;;;;;0.00;0.00;;;11.60;46.90;;;;;;4969359;28;20085;-64
2023/04/05 12:59:06;;;;;;;1.25;1.17;;;11.70;45.00;;;;;;4969020;28;20051;-64
2023/04/05 13:01:32;;;;;;;0.00;0.00;;;11.80;45.00;;;;;;4969216;28;20396;-64
2023/04/05 13:04:00;;;;;;;0.00;0.00;;;11.90;45.30;;;;;;4969226;28;20042;-64