Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:26;;;;;;;6.05;5.30;;;17.80;99.90;;;;;;4959274;28;20177;-87
2023/09/18 00:03:52;;;;;;;5.82;5.32;;;17.80;99.90;;;;;;4958796;28;20236;-87
2023/09/18 00:06:17;;;;;;;5.30;4.90;;;17.80;99.90;;;;;;4959423;28;20189;-87
2023/09/18 00:08:43;;;;;;;4.82;4.40;;;17.80;99.90;;;;;;4976214;28;20196;-87
2023/09/18 00:11:09;;;;;;;5.68;5.20;;;17.80;99.90;;;;;;4959080;28;20282;-86
2023/09/18 00:13:35;;;;;;;5.35;4.93;;;17.80;99.90;;;;;;4958661;28;20204;-86
2023/09/18 00:16:01;;;;;;;5.45;4.95;;;17.90;99.90;;;;;;4976074;28;20205;-86
2023/09/18 00:18:26;;;;;;;5.45;4.95;;;17.90;99.90;;;;;;4959045;28;20665;-87
2023/09/18 00:20:52;;;;;;;5.30;4.82;;;17.80;99.90;;;;;;4959261;28;20193;-87
2023/09/18 00:23:17;;;;;;;5.97;5.38;;;17.80;99.90;;;;;;4958562;28;20200;-87
2023/09/18 00:25:43;;;;;;;5.60;5.10;;;17.80;99.90;;;;;;4958883;28;20191;-88
2023/09/18 00:28:09;;;;;;;6.50;5.70;;;17.80;99.90;;;;;;4959106;28;20665;-87
2023/09/18 00:30:34;;;;;;;5.82;5.32;;;17.80;99.90;;;;;;4958740;28;20177;-88
2023/09/18 00:33:00;;;;;;;6.03;5.53;;;17.80;99.90;;;;;;4958762;28;20192;-87
2023/09/18 00:35:26;;;;;;;6.40;5.80;;;17.80;99.90;;;;;;4958271;28;20220;-86
2023/09/18 00:37:51;;;;;;;6.60;5.90;;;17.70;99.90;;;;;;4958710;28;20225;-88
2023/09/18 00:40:18;;;;;;;7.30;6.00;;;17.70;99.90;;;;;;4956785;28;20189;-88
2023/09/18 00:42:44;;;;;;;6.28;5.68;;;17.70;99.90;;;;;;4964696;28;20191;-88
2023/09/18 00:45:09;;;;;;;6.78;6.18;;;17.70;99.90;;;;;;4958170;28;20216;-87
2023/09/18 00:47:36;;;;;;;7.65;5.90;;;17.70;99.90;;;;;;4959002;28;20684;-87
2023/09/18 00:50:03;;;;;;;6.40;5.80;;;17.70;99.90;;;;;;4958661;28;20668;-85
2023/09/18 00:52:29;;;;;;;6.20;5.53;;;17.70;99.90;;;;;;4958297;28;20236;-86
2023/09/18 00:54:55;;;;;;;7.25;6.40;;;17.70;99.90;;;;;;4958334;28;20212;-86
2023/09/18 00:57:21;;;;;;;6.45;5.85;;;17.70;99.90;;;;;;4958803;28;20727;-86
2023/09/18 00:59:47;;;;;;;6.28;5.78;;;17.60;99.90;;;;;;4958987;28;20177;-86
2023/09/18 01:02:13;;;;;;;6.22;5.72;;;17.60;99.90;;;;;;4975649;28;20688;-86
2023/09/18 01:04:43;;;;;;;6.63;6.03;;;17.50;1.00;;;;;;4958299;28;20204;-87
2023/09/18 01:07:10;;;;;;;6.63;6.03;;;17.60;1.00;;;;;;4976066;28;20176;-86
2023/09/18 01:09:35;;;;;;;6.45;5.60;;;17.60;1.00;;;;;;4958178;28;20566;-87
2023/09/18 01:12:25;;;;;;;5.90;5.40;;;17.60;1.00;;;;;;4958262;28;20185;-85
2023/09/18 01:15:11;;;;;;;5.88;5.35;;;17.60;1.00;;;;;;4958521;28;20228;-87
2023/09/18 01:17:40;;;;;;;5.50;5.10;;;17.60;1.00;;;;;;4958951;28;20177;-88
2023/09/18 01:20:10;;;;;;;6.32;5.72;;;17.60;1.00;;;;;;4974468;28;20181;-87
2023/09/18 01:22:35;;;;;;;5.43;4.93;;;17.60;1.00;;;;;;4958268;28;20184;-87
2023/09/18 01:25:02;;;;;;;6.70;6.10;;;17.60;1.00;;;;;;4958066;28;20209;-87
2023/09/18 01:27:28;;;;;;;6.55;5.78;;;17.50;99.90;;;;;;4957930;28;20207;-87
2023/09/18 01:29:53;;;;;;;6.40;5.90;;;17.50;1.00;;;;;;4975357;28;21182;-87
2023/09/18 01:32:21;;;;;;;7.55;6.03;;;17.40;1.00;;;;;;4975493;28;20264;-86
2023/09/18 01:34:52;;;;;;;7.97;7.18;;;17.40;1.00;;;;;;4973585;28;20208;-87
2023/09/18 01:37:21;;;;;;;6.70;6.05;;;17.30;1.00;;;;;;4975075;28;20188;-86
2023/09/18 01:39:49;;;;;;;6.65;6.05;;;17.40;1.00;;;;;;4973410;28;20185;-86
2023/09/18 01:42:15;;;;;;;6.60;6.10;;;17.40;1.00;;;;;;4957829;28;20181;-86
2023/09/18 01:44:41;;;;;;;6.00;5.50;;;17.40;1.00;;;;;;4975206;28;20288;-86
2023/09/18 01:47:10;;;;;;;6.93;6.25;;;17.40;1.00;;;;;;4958144;28;20280;-85
2023/09/18 01:49:38;;;;;;;7.25;6.55;;;17.40;1.00;;;;;;4974965;28;20184;-87
2023/09/18 01:52:05;;;;;;;7.10;6.50;;;17.40;1.00;;;;;;4975010;28;20192;-87
2023/09/18 01:54:31;;;;;;;7.00;6.35;;;17.40;1.00;;;;;;4967653;28;20692;-87
2023/09/18 01:56:57;;;;;;;7.03;6.32;;;17.40;1.00;;;;;;4957407;28;20184;-86
2023/09/18 01:59:24;;;;;;;7.18;6.55;;;17.40;1.00;;;;;;4957426;28;20240;-86
2023/09/18 02:01:50;;;;;;;7.78;7.07;;;17.30;1.00;;;;;;4967001;28;20188;-86
2023/09/18 02:04:17;;;;;;;7.28;6.68;;;17.30;1.00;;;;;;4956947;28;20228;-87
2023/09/18 02:06:43;;;;;;;8.45;7.65;;;17.20;1.00;;;;;;4957104;28;20188;-87
2023/09/18 02:09:08;;;;;;;7.97;7.28;;;17.10;1.00;;;;;;4957409;28;20673;-86
2023/09/18 02:11:40;;;;;;;8.32;7.50;;;17.10;1.00;;;;;;4956992;28;20196;-87
2023/09/18 02:14:07;;;;;;;7.38;6.68;;;17.10;1.00;;;;;;4956021;28;20256;-86
2023/09/18 02:16:34;;;;;;;7.68;7.07;;;17.10;1.00;;;;;;4973948;28;20243;-86
2023/09/18 02:19:00;;;;;;;6.90;6.30;;;17.10;1.00;;;;;;4957055;28;20673;-85
2023/09/18 02:21:26;;;;;;;8.57;7.78;;;17.20;1.00;;;;;;4957035;28;20217;-86
2023/09/18 02:23:52;;;;;;;8.70;7.95;;;17.10;1.00;;;;;;4973453;28;20299;-87
2023/09/18 02:26:19;;;;;;;8.13;7.13;;;17.10;1.00;;;;;;4956346;28;20199;-86
2023/09/18 02:28:45;;;;;;;7.30;6.72;;;17.10;1.00;;;;;;4955722;28;20559;-85
2023/09/18 02:31:10;;;;;;;7.55;6.95;;;17.20;1.00;;;;;;4956433;28;20181;-87
2023/09/18 02:33:37;;;;;;;7.53;6.88;;;17.10;1.00;;;;;;4956013;28;20205;-87
2023/09/18 02:36:03;;;;;;;7.35;6.75;;;17.00;1.00;;;;;;4956109;28;20287;-86
2023/09/18 02:38:30;;;;;;;7.95;7.25;;;17.10;1.00;;;;;;4956203;28;20364;-85
2023/09/18 02:40:56;;;;;;;7.70;7.10;;;17.10;1.00;;;;;;4971604;28;20287;-87
2023/09/18 02:43:22;;;;;;;8.50;7.47;;;17.10;1.00;;;;;;4955798;28;20185;-86
2023/09/18 02:45:48;;;;;;;7.57;6.95;;;17.00;1.00;;;;;;4956442;28;20187;-87
2023/09/18 02:48:14;;;;;;;8.10;7.35;;;16.90;63.90;;;;;;4956620;28;20189;-87
2023/09/18 02:50:39;;;;;;;8.88;8.07;;;16.90;82.00;;;;;;4973855;28;20189;-86
2023/09/18 02:53:08;;;;;;;7.32;6.63;;;16.80;99.90;;;;;;4956201;28;20195;-86
2023/09/18 02:55:34;;;;;;;7.70;7.00;;;16.90;99.90;;;;;;4955553;28;20529;-86
2023/09/18 02:58:00;;;;;;;8.23;7.50;;;16.90;99.90;;;;;;4956097;28;20271;-86
2023/09/18 03:00:25;;;;;;;8.38;7.68;;;16.90;99.90;;;;;;4955851;28;20679;-86
2023/09/18 03:02:51;;;;;;;8.35;7.63;;;16.90;99.90;;;;;;4971887;28;20172;-87
2023/09/18 03:05:17;;;;;;;8.02;7.28;;;16.90;99.90;;;;;;4955796;28;20617;-86
2023/09/18 03:07:44;;;;;;;8.75;7.85;;;16.90;99.90;;;;;;4955931;28;20687;-86
2023/09/18 03:10:13;;;;;;;8.15;7.45;;;16.70;99.90;;;;;;4955549;28;20197;-85
2023/09/18 03:12:39;;;;;;;7.88;7.15;;;16.70;1.00;;;;;;4955262;28;20180;-86
2023/09/18 03:15:06;;;;;;;8.60;7.90;;;16.70;1.00;;;;;;4972285;28;20437;-86
2023/09/18 03:17:32;;;;;;;7.95;7.35;;;16.60;1.00;;;;;;4954338;28;20770;-86
2023/09/18 03:19:57;;;;;;;7.47;6.82;;;16.60;1.00;;;;;;4955317;28;20184;-85
2023/09/18 03:22:23;;;;;;;8.52;7.70;;;16.60;1.00;;;;;;4971431;28;20188;-84
2023/09/18 03:24:49;;;;;;;9.95;7.85;;;16.50;99.90;;;;;;4917181;28;1105117;-86
2023/09/18 03:27:14;;;;;;;8.00;7.30;;;16.40;1.00;;;;;;4965947;28;20204;-87
2023/09/18 03:29:40;;;;;;;9.23;8.32;;;16.40;1.00;;;;;;4973265;28;20191;-87
2023/09/18 03:32:05;;;;;;;8.82;8.02;;;16.40;1.00;;;;;;4955667;28;20195;-87
2023/09/18 03:34:31;;;;;;;9.05;8.25;;;16.40;1.00;;;;;;4955417;28;20205;-87
2023/09/18 03:36:57;;;;;;;9.57;8.13;;;16.30;99.90;;;;;;4955765;28;20188;-86
2023/09/18 03:39:22;;;;;;;9.95;9.05;;;16.20;99.90;;;;;;4956116;28;20195;-87
2023/09/18 03:41:48;;;;;;;9.65;8.75;;;16.20;99.90;;;;;;4973622;28;20676;-86
2023/09/18 03:44:14;;;;;;;9.55;8.65;;;16.30;99.90;;;;;;4955806;28;20263;-87
2023/09/18 03:46:40;;;;;;;9.82;8.82;;;16.30;99.90;;;;;;4956128;28;20181;-87
2023/09/18 03:49:05;;;;;;;10.23;9.23;;;16.20;1.00;;;;;;4956528;28;20181;-88
2023/09/18 03:51:31;;;;;;;10.00;9.10;;;16.10;1.00;;;;;;4973433;28;20176;-88
2023/09/18 03:53:57;;;;;;;12.55;9.30;;;16.10;99.90;;;;;;4955304;28;20212;-87
2023/09/18 03:56:23;;;;;;;12.10;9.15;;;16.10;99.90;;;;;;4970743;28;21037;-87
2023/09/18 03:58:51;;;;;;;9.70;8.90;;;16.10;99.90;;;;;;4954734;28;20188;-89
2023/09/18 04:01:17;;;;;;;10.18;8.95;;;16.00;1.00;;;;;;4971513;28;20193;-88
2023/09/18 04:03:42;;;;;;;9.77;8.88;;;16.10;1.00;;;;;;4955330;28;20204;-86
2023/09/18 04:06:08;;;;;;;10.07;8.95;;;16.10;1.00;;;;;;4956223;28;20199;-86
2023/09/18 04:08:33;;;;;;;10.13;9.02;;;16.30;99.90;;;;;;4955636;28;20185;-86
2023/09/18 04:11:04;;;;;;;10.18;9.20;;;16.30;1.00;;;;;;4955901;28;20228;-87
2023/09/18 04:13:29;;;;;;;10.18;9.18;;;16.20;50.90;;;;;;4971228;28;20223;-87
2023/09/18 04:15:56;;;;;;;9.70;8.80;;;16.10;99.90;;;;;;4955598;28;20236;-86
2023/09/18 04:18:23;;;;;;;8.70;8.00;;;16.00;99.90;;;;;;4955435;28;20252;-87
2023/09/18 04:20:51;;;;;;;10.00;9.10;;;16.10;38.50;;;;;;4955373;28;20189;-87
2023/09/18 04:23:23;;;;;;;9.73;8.73;;;16.20;1.00;;;;;;4954855;28;20422;-86
2023/09/18 04:25:50;;;;;;;8.80;7.97;;;16.20;1.00;;;;;;4955039;28;20219;-88
2023/09/18 04:28:17;;;;;;;9.20;8.35;;;16.00;96.60;;;;;;4971805;28;21119;-87
2023/09/18 04:30:43;;;;;;;8.55;7.75;;;15.90;11.20;;;;;;4955748;28;20209;-86
2023/09/18 04:33:09;;;;;;;8.50;7.70;;;16.00;1.00;;;;;;4954970;28;20692;-87
2023/09/18 04:35:34;;;;;;;8.63;7.82;;;16.10;99.90;;;;;;4955208;28;20365;-86
2023/09/18 04:38:00;;;;;;;8.05;7.35;;;16.20;1.00;;;;;;4958621;28;20185;-87
2023/09/18 04:40:31;;;;;;;7.72;7.03;;;16.30;99.90;;;;;;4974466;28;20181;-87
2023/09/18 04:43:00;;;;;;;8.93;8.02;;;16.30;1.00;;;;;;4971688;28;20197;-86
2023/09/18 04:45:26;;;;;;;10.05;7.68;;;16.40;1.00;;;;;;4957551;28;20260;-86
2023/09/18 04:47:52;;;;;;;8.45;7.75;;;16.30;1.00;;;;;;4976142;28;20184;-86
2023/09/18 04:50:18;;;;;;;7.95;7.25;;;16.30;1.00;;;;;;4958791;28;20188;-86
2023/09/18 04:52:44;;;;;;;9.23;8.43;;;16.30;99.90;;;;;;4958902;28;20212;-85
2023/09/18 04:55:11;;;;;;;9.55;8.73;;;16.10;1.00;;;;;;4958329;28;20251;-85
2023/09/18 04:57:37;;;;;;;9.52;8.63;;;16.00;99.90;;;;;;4958931;28;20268;-87
2023/09/18 05:00:07;;;;;;;9.35;8.55;;;16.00;1.00;;;;;;4976737;28;20189;-86
2023/09/18 05:02:34;;;;;;;8.70;7.90;;;16.00;99.90;;;;;;4968212;28;20231;-85
2023/09/18 05:05:00;;;;;;;8.95;8.05;;;16.10;99.90;;;;;;4959330;28;20239;-86
2023/09/18 05:07:25;;;;;;;10.25;9.35;;;16.10;1.00;;;;;;4958718;28;20284;-86
2023/09/18 05:09:51;;;;;;;10.63;9.52;;;16.00;99.90;;;;;;4958442;28;20185;-87
2023/09/18 05:12:17;;;;;;;9.05;8.25;;;16.10;1.00;;;;;;4976490;28;20660;-87
2023/09/18 05:14:43;;;;;;;10.85;9.20;;;16.10;1.00;;;;;;4958344;28;20244;-87
2023/09/18 05:17:15;;;;;;;9.82;8.82;;;16.00;99.90;;;;;;4959100;28;20188;-88
2023/09/18 05:19:41;;;;;;;9.13;7.93;;;16.10;99.90;;;;;;4958874;28;20181;-87
2023/09/18 05:22:10;;;;;;;8.75;7.95;;;16.20;79.90;;;;;;4958975;28;20275;-87
2023/09/18 05:24:35;;;;;;;10.38;7.78;;;16.30;22.60;;;;;;4975468;28;20248;-87
2023/09/18 05:27:02;;;;;;;8.27;7.47;;;16.30;1.00;;;;;;4954168;28;20228;-86
2023/09/18 05:29:27;;;;;;;8.45;7.60;;;16.30;44.90;;;;;;4958454;28;20676;-86
2023/09/18 05:31:53;;;;;;;8.93;8.23;;;16.40;1.00;;;;;;4958462;28;20277;-89
2023/09/18 05:34:18;;;;;;;8.23;7.53;;;16.40;1.00;;;;;;4958089;28;20272;-88
2023/09/18 05:36:44;;;;;;;8.38;7.57;;;16.40;14.20;;;;;;4958429;28;20628;-86
2023/09/18 05:39:12;;;;;;;9.43;8.50;;;16.50;1.00;;;;;;4967248;28;20267;-87
2023/09/18 05:41:38;;;;;;;8.77;8.02;;;16.50;1.00;;;;;;4958282;28;20569;-86
2023/09/18 05:44:06;;;;;;;9.02;8.15;;;16.50;99.90;;;;;;4957930;28;20205;-87
2023/09/18 05:46:35;;;;;;;9.07;8.18;;;16.50;99.90;;;;;;4958218;28;20280;-86
2023/09/18 05:49:01;;;;;;;9.30;8.13;;;16.60;99.90;;;;;;4958528;28;20225;-87
2023/09/18 05:51:27;;;;;;;9.88;8.98;;;16.60;99.90;;;;;;4957912;28;20668;-87
2023/09/18 05:53:52;;;;;;;9.40;8.60;;;16.60;99.90;;;;;;4973799;28;20213;-86
2023/09/18 05:56:18;;;;;;;9.68;8.77;;;16.60;99.90;;;;;;4958012;28;20232;-85
2023/09/18 05:58:44;;;;;;;9.20;8.40;;;16.60;98.10;;;;;;4958073;28;20656;-86
2023/09/18 06:01:10;;;;;;;9.32;8.52;;;16.60;99.90;;;;;;4957709;28;20333;-86
2023/09/18 06:03:35;;;;;;;8.85;8.05;;;16.70;99.90;;;;;;4957327;28;20205;-87
2023/09/18 06:06:10;;;;;;;8.05;7.45;;;16.90;1.00;;;;;;4957161;28;20193;-87
2023/09/18 06:08:36;;;;;;;9.30;8.23;;;17.10;99.90;;;;;;4974588;28;20199;-86
2023/09/18 06:11:01;;;;;;;8.43;7.57;;;17.20;99.90;;;;;;4957511;28;20193;-87
2023/09/18 06:13:27;;;;;;;8.43;7.72;;;17.40;1.00;;;;;;4957037;28;20185;-86
2023/09/18 06:15:56;;;;;;;7.63;6.93;;;17.50;99.90;;;;;;4973727;28;20208;-86
2023/09/18 06:18:22;;;;;;;8.13;7.05;;;17.60;99.90;;;;;;4957472;28;21069;-86
2023/09/18 06:20:48;;;;;;;8.15;7.45;;;17.70;1.00;;;;;;4957409;28;20272;-87
2023/09/18 06:23:14;;;;;;;10.57;7.40;;;17.90;1.00;;;;;;4956704;28;20205;-87
2023/09/18 06:25:40;;;;;;;7.40;6.70;;;18.00;99.90;;;;;;4956830;28;20185;-87
2023/09/18 06:28:06;;;;;;;7.03;6.32;;;18.20;99.90;;;;;;4972411;28;20188;-86
2023/09/18 06:30:33;;;;;;;7.45;6.75;;;18.40;1.00;;;;;;4956232;28;20236;-86
2023/09/18 06:32:59;;;;;;;7.07;6.47;;;18.40;1.00;;;;;;4956870;28;20600;-87
2023/09/18 06:35:25;;;;;;;7.30;6.70;;;18.50;1.00;;;;;;4955397;28;20205;-87
2023/09/18 06:37:52;;;;;;;7.63;6.88;;;18.40;1.00;;;;;;4955960;28;20204;-87
2023/09/18 06:40:18;;;;;;;7.03;6.43;;;18.50;1.00;;;;;;4954351;28;20193;-88
2023/09/18 06:43:12;;;;;;;6.95;6.28;;;18.60;1.00;;;;;;4951069;28;20643;-87
2023/09/18 06:46:28;;;;;;;;;;;;;;;;;;;;;
2023/09/18 06:48:54;;;;;;;6.85;6.25;;;18.90;1.00;;;;;;4973604;28;20195;-85
2023/09/18 06:51:20;;;;;;;6.07;5.07;;;19.10;99.90;;;;;;4956815;28;20272;-85
2023/09/18 06:53:46;;;;;;;6.00;5.50;;;19.20;99.90;;;;;;4956123;28;20247;-85
2023/09/18 06:56:12;;;;;;;6.35;5.75;;;19.20;99.90;;;;;;4972165;28;20572;-85
2023/09/18 06:58:38;;;;;;;5.70;5.22;;;19.30;99.90;;;;;;4972677;28;20181;-84
2023/09/18 07:01:06;;;;;;;5.57;5.07;;;19.40;99.90;;;;;;4954991;28;20180;-85
2023/09/18 07:03:34;;;;;;;6.35;5.22;;;19.60;99.90;;;;;;4961728;28;20552;-85
2023/09/18 07:06:00;;;;;;;5.78;5.30;;;19.70;99.90;;;;;;4954096;28;20244;-85
2023/09/18 07:08:26;;;;;;;5.38;4.88;;;19.70;99.90;;;;;;4971721;28;20193;-86
2023/09/18 07:10:51;;;;;;;5.03;4.63;;;19.70;99.90;;;;;;4971890;28;20181;-86
2023/09/18 07:13:17;;;;;;;6.10;4.78;;;19.80;99.90;;;;;;4971479;28;20189;-86
2023/09/18 07:15:43;;;;;;;5.07;4.53;;;19.80;99.90;;;;;;4953971;28;20219;-86
2023/09/18 07:18:13;;;;;;;5.40;4.63;;;19.70;99.90;;;;;;4953865;28;20211;-86
2023/09/18 07:20:45;;;;;;;5.10;4.70;;;19.60;99.90;;;;;;4970105;28;20276;-86
2023/09/18 07:23:11;;;;;;;5.55;5.10;;;19.60;99.90;;;;;;4954500;28;20197;-87
2023/09/18 07:25:40;;;;;;;5.70;5.18;;;19.50;99.90;;;;;;4974604;28;20201;-86
2023/09/18 07:28:06;;;;;;;5.63;5.05;;;19.50;99.90;;;;;;4954969;28;20601;-86
2023/09/18 07:30:32;;;;;;;8.07;5.28;;;19.50;99.90;;;;;;4971755;28;20331;-86
2023/09/18 07:32:57;;;;;;;5.03;4.63;;;19.50;99.90;;;;;;4971617;28;20196;-86
2023/09/18 07:35:24;;;;;;;6.07;5.47;;;19.60;99.90;;;;;;4953929;28;20637;-86
2023/09/18 07:37:50;;;;;;;6.80;5.15;;;19.60;99.90;;;;;;4954092;28;20237;-86
2023/09/18 07:40:16;;;;;;;5.60;4.97;;;19.70;99.90;;;;;;4953948;28;20641;-86
2023/09/18 07:42:43;;;;;;;5.47;4.97;;;19.70;99.90;;;;;;4953274;28;20632;-85
2023/09/18 07:45:09;;;;;;;5.28;4.78;;;19.80;99.90;;;;;;4972010;28;20759;-86
2023/09/18 07:47:35;;;;;;;5.38;4.93;;;19.80;99.90;;;;;;4972265;28;20220;-88
2023/09/18 07:50:01;;;;;;;5.55;5.03;;;19.80;99.90;;;;;;4953890;28;20264;-85
2023/09/18 07:52:27;;;;;;;5.78;5.28;;;19.90;99.90;;;;;;4952121;28;20184;-86
2023/09/18 07:54:52;;;;;;;6.32;5.72;;;20.00;99.90;;;;;;4966499;28;20220;-86
2023/09/18 07:57:19;;;;;;;5.50;5.00;;;20.00;99.90;;;;;;4949325;28;20181;-86
2023/09/18 07:59:46;;;;;;;6.05;5.22;;;20.10;99.90;;;;;;4950747;28;20192;-85
2023/09/18 08:02:12;;;;;;;5.85;5.35;;;20.10;99.90;;;;;;4952858;28;20508;-85
2023/09/18 08:04:37;;;;;;;5.50;5.10;;;20.20;91.70;;;;;;4968259;28;20204;-85
2023/09/18 08:07:06;;;;;;;5.88;5.38;;;20.20;90.60;;;;;;4970482;28;20720;-84
2023/09/18 08:09:36;;;;;;;5.82;5.32;;;20.30;91.60;;;;;;4966410;28;20185;-85
2023/09/18 08:12:04;;;;;;;6.10;4.85;;;20.30;98.10;;;;;;4950723;28;20185;-85
2023/09/18 08:14:29;;;;;;;7.72;5.18;;;20.40;51.30;;;;;;4940035;28;20241;-84
2023/09/18 08:16:59;;;;;;;5.88;5.28;;;20.50;98.10;;;;;;4955834;28;20291;-85
2023/09/18 08:19:26;;;;;;;5.75;5.25;;;20.60;51.20;;;;;;4956583;28;20177;-84
2023/09/18 08:21:54;;;;;;;5.40;4.93;;;20.70;19.90;;;;;;4974956;28;20236;-85
2023/09/18 08:24:20;;;;;;;4.70;4.30;;;20.90;1.00;;;;;;4970916;28;20583;-84
2023/09/18 08:26:47;;;;;;;4.93;4.47;;;21.10;1.00;;;;;;4965660;28;20199;-86
2023/09/18 08:29:13;;;;;;;4.85;4.45;;;21.10;1.00;;;;;;4956220;28;20216;-85
2023/09/18 08:31:39;;;;;;;5.10;4.57;;;21.20;1.00;;;;;;4976216;28;20197;-84
2023/09/18 08:34:05;;;;;;;4.65;4.25;;;21.20;1.00;;;;;;4955397;28;20617;-84
2023/09/18 08:36:31;;;;;;;5.20;4.70;;;21.20;1.00;;;;;;4952872;28;20693;-84
2023/09/18 08:38:57;;;;;;;5.13;4.72;;;21.20;1.00;;;;;;4948649;28;20692;-84
2023/09/18 08:41:27;;;;;;;5.32;4.90;;;21.20;1.00;;;;;;4955320;28;20192;-84
2023/09/18 08:43:59;;;;;;;5.28;4.78;;;21.10;1.00;;;;;;4952413;28;20215;-86
2023/09/18 08:46:25;;;;;;;4.93;4.43;;;21.00;1.00;;;;;;4955692;28;20195;-85
2023/09/18 08:48:52;;;;;;;5.07;4.68;;;20.90;1.00;;;;;;4956928;28;20756;-85
2023/09/18 08:51:18;;;;;;;5.00;4.50;;;21.00;1.00;;;;;;4974728;28;20192;-85
2023/09/18 08:53:48;;;;;;;5.03;4.60;;;20.90;1.00;;;;;;4957291;28;20216;-85
2023/09/18 08:56:14;;;;;;;5.10;4.68;;;20.80;1.00;;;;;;4958336;28;20572;-86
2023/09/18 08:58:42;;;;;;;5.15;4.20;;;20.80;1.00;;;;;;4957230;28;20275;-86
2023/09/18 09:01:11;;;;;;;5.38;4.88;;;20.70;1.00;;;;;;4955225;28;20292;-85
2023/09/18 09:03:41;;;;;;;5.82;4.72;;;20.70;1.00;;;;;;4955286;28;20739;-85
2023/09/18 09:06:09;;;;;;;5.72;5.22;;;20.70;1.00;;;;;;4955898;28;20185;-86
2023/09/18 09:08:35;;;;;;;7.85;5.22;;;20.70;1.00;;;;;;4955186;28;20193;-86
2023/09/18 09:11:01;;;;;;;5.10;4.60;;;20.70;99.90;;;;;;4954853;28;20239;-86
2023/09/18 09:13:27;;;;;;;5.55;4.55;;;20.70;99.90;;;;;;4951254;28;20661;-88
2023/09/18 09:15:55;;;;;;;5.07;4.68;;;20.80;99.90;;;;;;4955771;28;20316;-86
2023/09/18 09:18:26;;;;;;;5.68;4.63;;;20.80;1.00;;;;;;4949643;28;20220;-85
2023/09/18 09:20:59;;;;;;;4.97;4.40;;;20.80;1.00;;;;;;4968240;28;20189;-87
2023/09/18 09:23:29;;;;;;;5.32;4.70;;;21.00;1.00;;;;;;4955425;28;20586;-87
2023/09/18 09:26:13;;;;;;;4.88;4.40;;;21.10;99.90;;;;;;4961737;28;20199;-87
2023/09/18 09:28:39;;;;;;;7.22;4.28;;;21.20;99.90;;;;;;4955555;28;20205;-85
2023/09/18 09:31:05;;;;;;;5.22;4.15;;;21.30;1.00;;;;;;4973344;28;20225;-87
2023/09/18 09:33:31;;;;;;;6.88;4.10;;;21.40;99.90;;;;;;4954804;28;20615;-86
2023/09/18 09:35:57;;;;;;;9.90;4.85;;;21.50;99.90;;;;;;4954392;28;20207;-87
2023/09/18 09:38:32;;;;;;;6.03;4.57;;;21.70;99.90;;;;;;4954767;28;20209;-88
2023/09/18 09:41:00;;;;;;;5.40;3.70;;;21.80;99.90;;;;;;4964142;28;20185;-84
2023/09/18 09:43:28;;;;;;;4.68;3.17;;;22.00;99.90;;;;;;4969284;28;20212;-88
2023/09/18 09:45:58;;;;;;;6.22;3.10;;;22.00;1.00;;;;;;4957997;28;20199;-88
2023/09/18 09:48:27;;;;;;;4.80;2.80;;;22.20;1.00;;;;;;4955335;28;20227;-86
2023/09/18 09:50:59;;;;;;;5.50;3.00;;;22.40;1.00;;;;;;4954274;28;20283;-86
2023/09/18 09:53:46;;;;;;;6.18;3.42;;;22.40;1.00;;;;;;4955046;28;20195;-86
2023/09/18 09:56:13;;;;;;;4.30;2.47;;;22.60;1.00;;;;;;4972031;28;20216;-86
2023/09/18 09:58:43;;;;;;;4.75;2.50;;;22.70;1.00;;;;;;4971943;28;20192;-87
2023/09/18 10:01:15;;;;;;;5.35;2.47;;;22.80;1.00;;;;;;4954570;28;20185;-86
2023/09/18 10:03:41;;;;;;;5.47;2.35;;;22.90;1.00;;;;;;4954725;28;20201;-86
2023/09/18 10:06:09;;;;;;;4.43;2.88;;;22.80;1.00;;;;;;4954669;28;20200;-86
2023/09/18 10:08:38;;;;;;;5.22;2.28;;;22.90;1.00;;;;;;4954014;28;20192;-86
2023/09/18 10:11:10;;;;;;;6.55;2.42;;;22.80;1.00;;;;;;4954888;28;20181;-86
2023/09/18 10:13:57;;;;;;;3.67;2.28;;;23.10;99.90;;;;;;4971361;28;20239;-85
2023/09/18 10:16:28;;;;;;;4.70;2.47;;;23.30;99.90;;;;;;4954747;28;20212;-86
2023/09/18 10:19:35;;;;;;;5.50;2.30;;;23.30;99.90;;;;;;4954685;28;20185;-86
2023/09/18 10:22:13;;;;;;;3.38;2.30;;;23.10;99.90;;;;;;4913285;29;21193;-86
2023/09/18 10:24:41;;;;;;;3.92;2.00;;;23.10;99.90;;;;;;4908843;29;20304;-84
2023/09/18 10:27:09;;;;;;;3.65;2.00;;;23.00;99.90;;;;;;4923271;28;20301;-87
2023/09/18 10:29:36;;;;;;;6.43;2.20;;;22.80;99.90;;;;;;4954059;28;20209;-85
2023/09/18 10:32:04;;;;;;;5.05;2.53;;;22.80;99.90;;;;;;4970652;28;20192;-88
2023/09/18 10:34:32;;;;;;;4.90;2.30;;;22.80;99.90;;;;;;4952804;28;20234;-87
2023/09/18 10:37:00;;;;;;;5.88;2.50;;;22.80;99.90;;;;;;4954234;28;20201;-87
2023/09/18 10:39:28;;;;;;;5.68;2.47;;;22.90;99.90;;;;;;4953468;28;20189;-88
2023/09/18 10:41:56;;;;;;;6.95;2.53;;;22.90;99.90;;;;;;4953262;28;20185;-86
2023/09/18 10:44:23;;;;;;;4.72;2.13;;;22.80;99.90;;;;;;4969635;28;20201;-89
2023/09/18 10:46:51;;;;;;;5.82;2.40;;;22.80;99.90;;;;;;4958449;28;20665;-86
2023/09/18 10:49:18;;;;;;;4.15;2.47;;;22.90;99.90;;;;;;4956110;28;20188;-85
2023/09/18 10:51:45;;;;;;;5.30;2.58;;;23.00;99.90;;;;;;4953140;28;20568;-88
2023/09/18 10:54:15;;;;;;;8.07;2.80;;;23.00;99.90;;;;;;4953664;28;20763;-87
2023/09/18 10:56:42;;;;;;;7.95;2.72;;;22.90;99.90;;;;;;4952759;28;20321;-88
2023/09/18 10:59:08;;;;;;;4.75;2.50;;;22.80;99.90;;;;;;4952831;28;20268;-87
2023/09/18 11:01:36;;;;;;;4.93;2.30;;;22.80;99.90;;;;;;4952409;28;20181;-88
2023/09/18 11:04:06;;;;;;;4.93;2.65;;;22.70;99.90;;;;;;4964009;28;20291;-88
2023/09/18 11:06:54;;;;;;;4.70;2.65;;;22.70;99.90;;;;;;4953191;28;20637;-86
2023/09/18 11:09:25;;;;;;;5.20;2.42;;;22.70;99.90;;;;;;4969676;28;20180;-88
2023/09/18 11:11:57;;;;;;;4.85;2.40;;;22.80;99.90;;;;;;4952401;28;20192;-87
2023/09/18 11:14:23;;;;;;;7.28;3.08;;;22.90;99.90;;;;;;4952306;28;20205;-86
2023/09/18 11:16:51;;;;;;;5.50;2.70;;;22.90;99.90;;;;;;4952753;28;20208;-88
2023/09/18 11:19:19;;;;;;;5.70;2.80;;;23.00;99.90;;;;;;4952713;28;20188;-88
2023/09/18 11:21:45;;;;;;;5.60;2.70;;;23.10;99.90;;;;;;4952717;28;20191;-88
2023/09/18 11:24:22;;;;;;;5.78;2.50;;;23.10;99.90;;;;;;4951971;28;20360;-88
2023/09/18 11:26:51;;;;;;;6.28;2.67;;;23.10;99.90;;;;;;4952831;28;20192;-87
2023/09/18 11:29:23;;;;;;;3.63;2.50;;;23.10;99.90;;;;;;4952835;28;20233;-87
2023/09/18 11:31:54;;;;;;;4.38;2.15;;;23.10;99.90;;;;;;4952978;28;20199;-86
2023/09/18 11:34:28;;;;;;;6.90;2.45;;;23.10;99.90;;;;;;4953111;28;20716;-87
2023/09/18 11:36:55;;;;;;;3.72;1.88;;;23.20;99.90;;;;;;4952763;28;20243;-90
2023/09/18 11:39:39;;;;;;;7.55;2.25;;;23.20;99.90;;;;;;4970695;28;20185;-85
2023/09/18 11:42:19;;;;;;;5.30;2.53;;;23.20;99.90;;;;;;4938780;28;20615;-86
2023/09/18 11:44:47;;;;;;;4.55;1.92;;;23.10;99.90;;;;;;4952209;28;20243;-85
2023/09/18 11:47:19;;;;;;;4.63;1.73;;;23.00;99.90;;;;;;4955329;28;20675;-86
2023/09/18 11:49:57;;;;;;;4.70;1.95;;;23.00;99.90;;;;;;4957504;28;20231;-87
2023/09/18 11:52:25;;;;;;;6.20;2.40;;;23.00;99.90;;;;;;4957668;28;20679;-87
2023/09/18 11:54:52;;;;;;;5.00;1.70;;;23.00;99.90;;;;;;4942555;28;20200;-88
2023/09/18 11:57:21;;;;;;;6.13;2.05;;;23.00;99.90;;;;;;4957030;28;20173;-87
2023/09/18 11:59:48;;;;;;;7.30;2.20;;;23.10;99.90;;;;;;4956228;28;20177;-89
2023/09/18 12:02:27;;;;;;;5.07;1.83;;;23.10;99.90;;;;;;4973638;28;20180;-88
2023/09/18 12:04:54;;;;;;;5.05;2.00;;;23.10;99.90;;;;;;4955428;28;20236;-88
2023/09/18 12:07:19;;;;;;;5.63;1.92;;;23.10;99.90;;;;;;4957315;28;20567;-88
2023/09/18 12:09:45;;;;;;;4.55;1.52;;;23.00;99.90;;;;;;4955820;28;20271;-88
2023/09/18 12:12:14;;;;;;;4.18;1.88;;;22.90;99.90;;;;;;4958019;28;20554;-87
2023/09/18 12:14:42;;;;;;;4.88;1.98;;;22.90;99.90;;;;;;4956767;28;20264;-84
2023/09/18 12:17:08;;;;;;;4.57;1.80;;;22.90;99.90;;;;;;4956683;28;20209;-86
2023/09/18 12:19:35;;;;;;;3.17;1.85;;;22.80;99.90;;;;;;4956469;28;20181;-86
2023/09/18 12:22:01;;;;;;;5.15;1.70;;;22.90;99.90;;;;;;4957364;28;20189;-86
2023/09/18 12:24:27;;;;;;;3.85;1.75;;;23.00;99.90;;;;;;4955628;28;20688;-87
2023/09/18 12:26:54;;;;;;;3.95;1.75;;;23.00;99.90;;;;;;4954771;28;20197;-88
2023/09/18 12:29:21;;;;;;;3.85;2.00;;;23.00;99.90;;;;;;4955199;28;20180;-86
2023/09/18 12:31:47;;;;;;;4.20;1.70;;;23.00;99.90;;;;;;4956241;28;20617;-86
2023/09/18 12:34:18;;;;;;;3.65;2.00;;;23.00;99.90;;;;;;4973133;28;20255;-89
2023/09/18 12:36:44;;;;;;;8.57;1.90;;;22.90;99.90;;;;;;4972049;28;20232;-86
2023/09/18 12:39:10;;;;;;;3.83;1.70;;;22.80;99.90;;;;;;4956232;28;20212;-86
2023/09/18 12:41:37;;;;;;;3.72;1.80;;;22.80;99.90;;;;;;4956014;28;20707;-85
2023/09/18 12:44:05;;;;;;;7.15;1.92;;;22.80;99.90;;;;;;4973312;28;20208;-87
2023/09/18 12:46:33;;;;;;;4.88;1.77;;;22.80;99.90;;;;;;4956216;28;20555;-89
2023/09/18 12:48:59;;;;;;;6.65;1.80;;;22.70;99.90;;;;;;4956199;28;20188;-90
2023/09/18 12:51:34;;;;;;;5.80;1.80;;;22.70;99.90;;;;;;4956051;28;20185;-89
2023/09/18 12:54:06;;;;;;;5.70;1.95;;;22.70;99.90;;;;;;4955668;28;20208;-87