Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 04:15:36;;;;;;;4.68;1.83;;;;;;;16.61;90.15;98962.16;6058417;23;20014;31
2021/06/25 04:18:02;;;;;;;2.17;1.70;;;;;;;16.57;91.10;98968.41;4917233;29;20048;-71
2021/06/25 04:20:27;;;;;;;2.30;1.70;;;;;;;16.54;90.90;98962.47;4919113;29;20020;-71
2021/06/25 04:22:53;;;;;;;3.40;1.70;;;;;;;16.50;90.07;98961.75;4919025;29;20419;-71
2021/06/25 04:25:19;;;;;;;1.60;1.35;;;;;;;16.49;89.44;98962.66;4920310;29;20084;-71
2021/06/25 04:27:44;;;;;;;4.68;2.00;;;;;;;16.50;90.20;98968.72;4935140;29;20035;-72
2021/06/25 04:30:13;;;;;;;5.38;2.55;;;;;;;16.15;91.12;98968.31;4950392;23;20039;-77
2021/06/25 04:32:39;;;;;;;2.13;1.60;;;;;;;16.00;94.50;98974.94;4961331;28;20039;-74
2021/06/25 04:35:05;;;;;;;3.05;1.92;;;;;;;15.62;97.51;98977.19;4961553;28;20031;-77
2021/06/25 04:37:31;;;;;;;5.18;2.08;;;;;;;15.52;100.00;98973.19;4961491;28;20027;-78
2021/06/25 04:39:59;;;;;;;6.88;1.90;;;;;;;15.51;99.85;98963.63;4954197;28;20606;-78
2021/06/25 04:42:25;;;;;;;1.92;1.83;;;;;;;15.74;100.00;98967.22;4942112;28;20507;-77
2021/06/25 04:44:50;;;;;;;2.25;1.95;;;;;;;15.68;99.28;98969.16;4941933;29;20031;-77
2021/06/25 04:47:15;;;;;;;3.55;2.00;;;;;;;15.88;100.00;98975.41;4941955;29;20083;-78
2021/06/25 04:49:41;;;;;;;5.00;2.35;;;;;;;15.82;100.00;98973.03;4942036;29;20035;-78
2021/06/25 04:52:08;;;;;;;2.40;1.95;;;;;;;15.90;98.62;98968.34;4942024;29;21482;-77
2021/06/25 04:54:33;;;;;;;1.90;1.73;;;;;;;15.93;99.55;98976.09;4941698;29;20034;-78
2021/06/25 04:56:59;;;;;;;1.73;1.60;;;;;;;15.84;98.04;98974.66;4942354;28;20027;-79
2021/06/25 04:59:24;;;;;;;7.07;1.88;;;;;;;15.77;98.42;98972.34;4942380;28;20312;-71
2021/06/25 05:01:50;;;;;;;1.70;1.60;;;;;;;15.93;100.00;98973.47;4942024;28;20392;-73
2021/06/25 05:04:15;;;;;;;2.10;2.00;;;;;;;15.96;99.87;98972.53;4941610;29;20503;-73
2021/06/25 05:06:40;;;;;;;2.22;2.00;;;;;;;15.93;99.75;98968.25;4941454;28;20035;-73
2021/06/25 05:09:06;;;;;;;5.47;2.13;;;;;;;15.93;99.90;98976.09;4941614;28;20094;-73
2021/06/25 05:11:31;;;;;;;4.47;2.40;;;;;;;15.76;99.24;98975.84;4941388;29;20027;-73
2021/06/25 05:13:56;;;;;;;2.45;2.25;;;;;;;15.76;100.00;98976.72;4941592;28;20185;-73
2021/06/25 05:16:22;;;;;;;2.70;2.00;;;;;;;15.79;100.00;98966.13;4941493;29;20063;-73
2021/06/25 05:18:47;;;;;;;3.15;2.58;;;;;;;15.51;99.95;98971.44;4941426;29;20154;-73
2021/06/25 05:21:12;;;;;;;3.00;2.30;;;;;;;15.51;100.00;98968.00;4941268;28;20102;-73
2021/06/25 05:23:38;;;;;;;2.95;2.25;;;;;;;15.48;100.00;98970.72;4941398;28;20032;-73
2021/06/25 05:26:03;;;;;;;6.25;3.17;;;;;;;15.61;100.00;98970.22;4940682;28;20070;-73
2021/06/25 05:28:29;;;;;;;3.80;2.58;;;;;;;15.60;100.00;98971.13;4940988;29;20030;-73
2021/06/25 05:30:55;;;;;;;6.13;3.10;;;;;;;15.72;100.00;98969.91;4940851;28;20166;-73
2021/06/25 05:33:20;;;;;;;4.97;2.50;;;;;;;15.83;100.00;98967.75;4941416;28;20496;-73
2021/06/25 05:35:47;;;;;;;2.90;2.60;;;;;;;15.88;100.00;98965.81;4941107;28;20109;-73
2021/06/25 05:38:17;;;;;;;3.97;2.45;;;;;;;16.01;100.00;98971.44;4940839;29;20031;-73
2021/06/25 05:40:42;;;;;;;5.10;2.50;;;;;;;16.09;100.00;98969.38;4940657;29;20485;-73
2021/06/25 05:43:08;;;;;;;2.75;2.55;;;;;;;16.22;100.00;98971.56;4941164;29;20046;-73
2021/06/25 05:45:35;;;;;;;2.55;2.17;;;;;;;16.29;99.37;98970.41;4940451;29;20024;-74
2021/06/25 05:48:01;;;;;;;5.20;2.53;;;;;;;16.39;97.66;98967.41;4940732;28;20113;-73
2021/06/25 05:50:26;;;;;;;3.03;2.00;;;;;;;16.46;97.55;98968.00;4940632;29;20035;-74
2021/06/25 05:52:52;;;;;;;2.70;1.77;;;;;;;16.75;96.98;98968.66;4940694;29;20034;-73
2021/06/25 05:55:17;;;;;;;2.30;1.95;;;;;;;16.84;96.85;98976.13;4940655;28;20039;-74
2021/06/25 05:57:45;;;;;;;1.98;1.83;;;;;;;16.85;95.99;98973.44;4940390;29;20027;-74
2021/06/25 06:00:11;;;;;;;1.80;1.70;;;;;;;16.80;96.67;98969.31;4940813;29;20042;-74
2021/06/25 06:02:36;;;;;;;2.58;1.60;;;;;;;16.58;97.60;98977.97;4940507;28;20035;-73
2021/06/25 06:05:02;;;;;;;5.60;3.97;;;;;;;16.47;96.42;98980.16;4937530;28;20034;-73
2021/06/25 06:07:28;;;;;;;4.45;2.53;;;;;;;16.55;97.44;98980.72;4934723;29;20090;-73
2021/06/25 06:09:54;;;;;;;1.95;1.67;;;;;;;16.66;95.35;98981.13;4940447;28;20055;-73
2021/06/25 06:12:20;;;;;;;2.13;1.92;;;;;;;16.38;97.37;98981.34;4939725;28;20508;-73
2021/06/25 06:14:46;;;;;;;1.50;1.40;;;;;;;15.98;96.53;98987.22;4940130;29;20480;-73
2021/06/25 06:17:11;;;;;;;2.60;1.77;;;;;;;15.78;99.75;98979.28;4939848;29;20027;-73
2021/06/25 06:19:42;;;;;;;2.20;1.75;;;;;;;15.97;99.11;98977.69;4940210;28;20093;-73
2021/06/25 06:33:15;;;;;;;1.73;1.63;;;;;;;15.83;100.00;98995.63;4940001;29;20598;-73
2021/06/25 06:35:40;;;;;;;4.03;1.80;;;;;;;15.70;100.00;99002.19;4940027;29;20046;-73
2021/06/25 06:38:06;;;;;;;2.33;2.13;;;;;;;15.88;100.00;98997.16;4938837;29;20400;-73
2021/06/25 06:40:33;;;;;;;3.55;2.33;;;;;;;15.92;100.00;99004.00;4939233;29;20027;-73
2021/06/25 06:42:58;;;;;;;5.07;1.92;;;;;;;15.70;100.00;99008.25;4938392;28;20405;-74
2021/06/25 06:45:24;;;;;;;1.80;1.70;;;;;;;15.73;100.00;99002.09;4939553;28;20039;-74
2021/06/25 06:47:49;;;;;;;2.58;2.38;;;;;;;15.85;100.00;99009.47;4939609;28;20114;-74
2021/06/25 06:50:15;;;;;;;3.75;2.08;;;;;;;15.89;100.00;99008.47;4938959;28;20061;-74
2021/06/25 06:52:46;;;;;;;1.80;1.70;;;;;;;16.01;100.00;99008.03;4939726;29;20031;-74
2021/06/25 06:55:16;;;;;;;3.05;1.90;;;;;;;16.18;100.00;99005.63;4938679;29;20034;-74
2021/06/25 06:57:42;;;;;;;5.85;2.15;;;;;;;16.33;99.78;99003.38;4938874;29;20039;-74
2021/06/25 07:00:09;;;;;;;2.47;2.28;;;;;;;16.65;98.29;99010.00;4938657;29;20071;-74
2021/06/25 07:02:38;;;;;;;4.22;2.13;;;;;;;16.78;96.31;99006.03;4939015;29;20035;-74
2021/06/25 07:05:05;;;;;;;1.85;1.75;;;;;;;16.79;96.09;99012.09;4939512;28;20023;-74
2021/06/25 07:07:30;;;;;;;2.50;2.10;;;;;;;16.92;96.69;99008.06;4938852;29;20396;-74
2021/06/25 07:09:56;;;;;;;4.68;2.17;;;;;;;17.09;94.87;99010.00;4939074;29;20042;-74
2021/06/25 07:12:21;;;;;;;2.55;1.73;;;;;;;17.19;94.17;99011.34;4938937;29;20032;-74
2021/06/25 07:14:46;;;;;;;4.78;2.92;;;;;;;17.41;93.43;99011.31;4939622;28;20031;-74
2021/06/25 07:17:12;;;;;;;2.10;2.00;;;;;;;17.53;94.36;99010.78;4938845;28;20023;-74
2021/06/25 07:19:37;;;;;;;3.00;2.30;;;;;;;17.63;93.09;99016.47;4939080;28;20058;-73
2021/06/25 07:22:03;;;;;;;6.93;2.92;;;;;;;17.65;92.65;99010.28;4938919;29;20035;-73
2021/06/25 07:24:28;;;;;;;4.97;2.85;;;;;;;17.72;92.59;99010.84;4938997;28;20038;-74
2021/06/25 07:26:53;;;;;;;2.85;2.50;;;;;;;17.97;92.37;99013.28;4938920;28;20397;-74
2021/06/25 07:29:19;;;;;;;2.63;2.40;;;;;;;17.92;89.41;99012.63;4938700;29;20963;-73
2021/06/25 07:31:44;;;;;;;2.38;2.17;;;;;;;17.76;89.30;99011.59;4938751;28;20043;-74
2021/06/25 07:34:09;;;;;;;5.53;3.75;;;;;;;17.67;91.83;99018.06;4939126;28;20070;-74
2021/06/25 07:36:35;;;;;;;6.97;4.38;;;;;;;17.81;92.04;99020.13;4938651;29;20019;-74
2021/06/25 07:39:00;;;;;;;4.13;2.45;;;;;;;17.73;89.87;99013.41;4938924;29;20027;-74
2021/06/25 07:41:26;;;;;;;3.92;2.95;;;;;;;17.54;92.28;99007.25;4938607;29;20480;-74
2021/06/25 07:43:51;;;;;;;3.15;2.60;;;;;;;17.52;91.41;99014.31;4939000;29;20063;-74
2021/06/25 07:46:16;;;;;;;3.72;2.65;;;;;;;17.51;93.62;99012.63;4938555;29;20023;-74
2021/06/25 07:48:42;;;;;;;4.32;2.63;;;;;;;17.30;90.37;99018.75;4940706;28;20055;-74
2021/06/25 07:51:07;;;;;;;2.72;2.38;;;;;;;17.35;91.94;99001.06;4942581;29;20107;-74
2021/06/25 07:53:33;;;;;;;2.83;2.53;;;;;;;17.45;92.92;99005.00;4942779;29;20055;-74
2021/06/25 07:55:58;;;;;;;3.13;2.83;;;;;;;17.51;90.79;99007.38;4942586;29;20031;-74
2021/06/25 07:58:24;;;;;;;3.92;2.30;;;;;;;17.52;93.00;99009.09;4941896;29;20453;-74
2021/06/25 08:00:49;;;;;;;4.53;2.47;;;;;;;17.66;92.14;99006.72;4941945;29;20432;-74
2021/06/25 08:03:14;;;;;;;4.25;2.45;;;;;;;17.74;89.15;99009.03;4942948;28;20054;-74
2021/06/25 08:05:40;;;;;;;2.88;2.65;;;;;;;17.69;90.90;99016.22;4942565;28;20039;-73
2021/06/25 08:08:06;;;;;;;7.07;2.72;;;;;;;17.90;90.86;98999.59;4942108;29;20031;-74
2021/06/25 08:10:32;;;;;;;3.17;2.40;;;;;;;18.34;87.17;99009.00;4941896;28;20027;-74
2021/06/25 08:12:58;;;;;;;1.83;1.73;;;;;;;18.56;85.55;99009.69;4942608;29;20110;-74
2021/06/25 08:15:23;;;;;;;2.70;2.50;;;;;;;18.49;85.74;99013.53;4942501;28;20114;-74
2021/06/25 08:17:48;;;;;;;3.60;2.50;;;;;;;19.05;83.98;99002.16;4942052;29;20030;-74
2021/06/25 08:20:14;;;;;;;3.22;2.92;;;;;;;19.01;83.94;99005.84;4941788;29;20027;-74
2021/06/25 08:22:39;;;;;;;3.90;3.60;;;;;;;18.85;84.30;99000.47;4942358;29;20024;-74
2021/06/25 08:25:05;;;;;;;4.20;3.80;;;;;;;18.36;86.70;99012.41;4942159;29;20071;-74
2021/06/25 08:27:30;;;;;;;3.72;3.42;;;;;;;18.16;87.18;99003.66;4941924;29;20027;-74
2021/06/25 08:29:56;;;;;;;5.25;4.32;;;;;;;17.94;88.80;99000.31;4942068;28;20035;-74
2021/06/25 08:32:22;;;;;;;4.15;3.85;;;;;;;17.75;90.28;99005.50;4941769;29;20039;-74
2021/06/25 08:34:48;;;;;;;7.55;4.00;;;;;;;17.92;89.87;99002.13;4941961;29;20042;-74
2021/06/25 08:37:13;;;;;;;21.13;10.52;;;;;;;17.94;89.06;99000.31;4941818;29;21044;-74
2021/06/25 08:39:38;;;;;;;5.68;5.13;;;;;;;17.95;89.02;99000.25;4941770;29;20106;-74
2021/06/25 08:42:04;;;;;;;5.93;5.30;;;;;;;17.97;90.39;99001.00;4941843;29;21482;-74
2021/06/25 08:44:40;;;;;;;5.30;4.80;;;;;;;17.70;88.31;99008.31;4941792;29;20031;-74
2021/06/25 08:47:08;;;;;;;4.75;4.35;;;;;;;17.56;88.90;99009.81;4941392;29;20031;-74
2021/06/25 08:49:36;;;;;;;5.47;4.78;;;;;;;17.32;90.65;99006.47;4941188;29;20070;-74
2021/06/25 08:52:02;;;;;;;3.53;3.22;;;;;;;17.07;89.93;99006.63;4941369;28;20086;-74
2021/06/25 08:54:28;;;;;;;4.35;3.85;;;;;;;16.99;92.27;99009.53;4941549;29;20023;-74
2021/06/25 08:56:54;;;;;;;4.28;3.60;;;;;;;17.13;93.39;99007.22;4940324;28;20050;-74
2021/06/25 08:59:20;;;;;;;4.05;3.20;;;;;;;17.11;92.95;99013.41;4940394;28;20110;-74
2021/06/25 09:01:51;;;;;;;5.85;3.30;;;;;;;17.06;92.87;99012.75;4941566;29;20034;-74
2021/06/25 09:04:32;;;;;;;4.85;3.55;;;;;;;17.04;93.04;99017.22;4941271;28;20027;-74
2021/06/25 09:06:58;;;;;;;4.10;3.72;;;;;;;17.04;94.36;99017.22;4941187;28;20031;-74
2021/06/25 09:09:39;;;;;;;4.30;3.60;;;;;;;17.25;93.78;99015.47;4941559;28;20038;-74
2021/06/25 09:12:13;;;;;;;4.55;3.63;;;;;;;17.29;94.84;99022.28;4941474;29;20473;-74
2021/06/25 09:14:58;;;;;;;3.80;3.30;;;;;;;17.23;94.29;99030.41;4941047;29;20126;-74
2021/06/25 09:17:24;;;;;;;5.57;2.67;;;;;;;17.15;93.14;99025.47;4941125;29;20572;-74
2021/06/25 09:19:49;;;;;;;2.50;2.30;;;;;;;17.01;93.84;99022.56;4941151;29;20031;-74
2021/06/25 09:22:15;;;;;;;3.35;2.95;;;;;;;17.05;94.62;99030.22;4941015;29;20042;-74
2021/06/25 09:24:40;;;;;;;2.72;2.30;;;;;;;16.93;94.58;99028.97;4941368;28;20027;-74
2021/06/25 09:27:08;;;;;;;2.80;2.60;;;;;;;16.87;97.19;99036.19;4940885;29;21380;-74
2021/06/25 09:29:43;;;;;;;3.72;2.67;;;;;;;16.91;96.21;99037.78;4940524;29;20035;-74
2021/06/25 09:32:10;;;;;;;2.40;2.20;;;;;;;16.85;96.67;99038.03;4940771;28;20039;-74
2021/06/25 09:34:45;;;;;;;2.13;1.88;;;;;;;16.66;97.40;99038.69;4940097;29;20027;-74
2021/06/25 09:37:13;;;;;;;1.52;1.42;;;;;;;16.45;96.80;99042.16;4940330;29;20023;-73
2021/06/25 09:39:43;;;;;;;1.80;1.65;;;;;;;16.42;95.97;99040.47;4939462;28;20037;-74
2021/06/25 09:42:20;;;;;;;1.83;1.58;;;;;;;16.55;96.64;99040.03;4938618;28;20038;-74
2021/06/25 09:45:06;;;;;;;2.85;2.03;;;;;;;16.81;96.33;99036.44;4938873;29;20035;-74
2021/06/25 09:47:33;;;;;;;3.42;2.83;;;;;;;17.02;94.92;99033.00;4938507;29;20063;-74
2021/06/25 09:50:17;;;;;;;4.28;3.65;;;;;;;16.89;93.64;99040.47;4938404;29;20114;-74
2021/06/25 09:52:54;;;;;;;3.53;3.22;;;;;;;17.09;93.73;99039.66;4938834;29;20031;-74
2021/06/25 09:55:22;;;;;;;5.22;3.67;;;;;;;17.18;92.67;99048.94;4940235;29;20027;-74
2021/06/25 10:03:59;;;;;;;8.43;4.78;;;;;;;17.79;90.67;99046.38;4940328;29;20098;-74
2021/06/25 10:06:27;;;;;;;9.45;5.05;;;;;;;18.04;89.39;99051.44;4939729;28;20034;-74
2021/06/25 10:08:54;;;;;;;8.05;6.55;;;;;;;18.09;88.12;99052.06;4940103;29;20122;-74
2021/06/25 10:11:22;;;;;;;18.70;11.95;;;;;;;17.93;88.00;99056.28;4939041;28;20023;-74
2021/06/25 10:13:49;;;;;;;7.75;5.55;;;;;;;17.96;87.13;99056.16;4939913;29;20031;-74
2021/06/25 10:16:15;;;;;;;7.53;6.15;;;;;;;17.94;86.92;99052.75;4939502;29;20035;-74
2021/06/25 10:18:46;;;;;;;9.30;6.65;;;;;;;17.55;88.11;99048.25;4939853;29;20036;-74
2021/06/25 10:21:15;;;;;;;8.27;6.40;;;;;;;17.61;90.17;99061.09;4939954;28;20038;-74
2021/06/25 10:23:46;;;;;;;7.40;6.70;;;;;;;17.80;88.32;99055.97;4939763;28;20121;-74
2021/06/25 10:26:13;;;;;;;12.13;9.43;;;;;;;18.01;87.37;99059.41;4939447;29;20032;-74
2021/06/25 10:28:40;;;;;;;8.85;7.43;;;;;;;17.83;86.82;99058.44;4939409;29;20396;-74
2021/06/25 10:31:08;;;;;;;8.80;7.88;;;;;;;17.53;89.74;99063.19;5000549;23;20043;-72
2021/06/25 10:33:35;;;;;;;9.32;8.10;;;;;;;17.70;89.00;99059.88;4953187;28;20492;-73
2021/06/25 10:36:04;;;;;;;13.15;9.68;;;;;;;17.68;89.50;99062.53;4953449;28;20042;-74
2021/06/25 10:38:30;;;;;;;11.68;8.93;;;;;;;17.30;89.81;99068.50;4953144;28;20035;-75
2021/06/25 10:41:03;;;;;;;12.27;9.02;;;;;;;17.29;91.15;99064.19;4957788;28;20488;-75
2021/06/25 10:43:38;;;;;;;11.55;9.18;;;;;;;17.19;92.28;99059.31;4972315;28;20042;-73
2021/06/25 10:46:03;;;;;;;12.18;9.02;;;;;;;17.36;90.19;99063.91;4971978;28;20030;-73
2021/06/25 10:48:39;;;;;;;9.80;8.75;;;;;;;17.32;90.95;99064.09;4972206;28;20116;-75
2021/06/25 10:51:23;;;;;;;10.07;8.77;;;;;;;17.36;91.29;99065.66;4970617;28;20058;-73
2021/06/25 10:54:13;;;;;;;9.75;8.07;;;;;;;17.44;90.93;99071.41;4972462;28;20121;-73
2021/06/25 10:56:40;;;;;;;11.63;8.90;;;;;;;17.38;91.78;99069.06;4971771;28;20101;-74
2021/06/25 10:59:27;;;;;;;13.98;9.55;;;;;;;17.46;91.27;99074.84;4971852;28;20035;-74
2021/06/25 11:02:07;;;;;;;11.00;9.52;;;;;;;17.37;89.80;99072.59;4971999;28;20443;-73
2021/06/25 11:04:42;;;;;;;15.02;10.93;;;;;;;17.21;91.89;99073.22;4972083;28;20037;-73
2021/06/25 11:07:19;;;;;;;13.55;10.82;;;;;;;17.29;92.64;99069.44;4971637;28;20035;-73
2021/06/25 11:09:56;;;;;;;12.50;11.18;;;;;;;17.11;92.05;99077.09;4972170;28;20031;-73
2021/06/25 11:12:22;;;;;;;20.42;13.77;;;;;;;17.18;93.12;99075.09;4971815;28;20031;-74
2021/06/25 11:14:52;;;;;;;15.73;12.65;;;;;;;17.17;92.93;99082.13;4971872;28;20704;-73
2021/06/25 11:17:46;;;;;;;18.00;12.63;;;;;;;17.11;93.77;99077.09;4971486;28;20053;-74
2021/06/25 11:20:46;;;;;;;21.08;14.27;;;;;;;17.32;92.01;99069.31;4971547;28;20410;-74
2021/06/25 11:23:18;;;;;;;20.85;13.50;;;;;;;17.78;89.04;99068.28;4970061;28;20053;-74
2021/06/25 11:25:46;;;;;;;19.02;14.25;;;;;;;17.75;88.41;99070.19;4971422;28;20198;-74
2021/06/25 11:28:30;;;;;;;21.90;14.65;;;;;;;18.17;87.31;99068.31;4971345;28;20034;-72
2021/06/25 11:31:13;;;;;;;18.92;14.30;;;;;;;17.98;85.37;99064.78;4971483;28;20562;-72
2021/06/25 11:33:49;;;;;;;18.10;14.70;;;;;;;18.20;85.79;99065.56;4971876;28;20082;-72
2021/06/25 11:36:39;;;;;;;16.63;13.68;;;;;;;18.54;84.11;99064.03;4971270;28;20030;-72
2021/06/25 11:39:10;;;;;;;20.17;14.43;;;;;;;18.44;84.26;99063.59;4971641;28;20035;-72
2021/06/25 11:41:44;;;;;;;16.90;13.93;;;;;;;18.50;83.92;99063.31;4971692;28;20488;-72
2021/06/25 11:44:12;;;;;;;19.02;14.65;;;;;;;18.72;83.25;99068.47;4971292;28;20484;-73
2021/06/25 11:46:52;;;;;;;20.33;14.70;;;;;;;18.90;82.37;99065.91;4971450;28;20041;-73
2021/06/25 11:49:18;;;;;;;28.17;20.27;;;;;;;18.93;82.85;99066.59;4971349;28;20030;-73
2021/06/25 11:51:45;;;;;;;20.92;16.08;;;;;;;19.07;82.37;99073.84;4971163;28;20085;-72
2021/06/25 11:54:16;;;;;;;17.90;13.88;;;;;;;18.97;81.20;99067.31;4971367;28;20054;-73
2021/06/25 11:56:46;;;;;;;19.58;15.48;;;;;;;18.72;82.45;99065.84;4971185;28;20025;-72
2021/06/25 11:59:13;;;;;;;18.25;15.45;;;;;;;18.99;81.85;99070.72;4971480;28;20396;-71
2021/06/25 12:01:47;;;;;;;23.95;15.70;;;;;;;18.81;80.18;99067.19;4971547;28;20042;-71
2021/06/25 12:04:13;;;;;;;18.67;15.45;;;;;;;18.97;80.62;99062.06;4971254;28;20106;-72
2021/06/25 12:06:49;;;;;;;18.83;15.23;;;;;;;19.15;80.43;99058.56;4971011;28;20035;-71
2021/06/25 12:09:15;;;;;;;19.40;15.13;;;;;;;19.65;77.93;99049.97;4971146;28;20030;-72
2021/06/25 12:11:40;;;;;;;24.00;18.60;;;;;;;19.58;77.42;99053.81;4971267;28;20518;-73
2021/06/25 12:14:10;;;;;;;17.70;14.23;;;;;;;19.68;77.36;99060.34;4971375;28;20085;-73
2021/06/25 12:16:40;;;;;;;19.35;15.50;;;;;;;19.67;76.42;99053.38;4970901;28;20442;-73
2021/06/25 12:19:09;;;;;;;;;;;;;;;19.95;77.61;99057.22;4971660;28;20110;-72
2021/06/25 12:21:35;;;;;;;19.45;15.27;;;;;;;20.59;73.47;99053.81;4971421;28;19917;-73
2021/06/25 12:24:01;;;;;;;18.23;14.57;;;;;;;21.11;70.03;99045.66;4971085;28;20380;-71
2021/06/25 12:26:28;;;;;;;24.75;17.65;;;;;;;21.49;69.52;99051.41;4970683;28;20416;-71
2021/06/25 12:28:59;;;;;;;15.80;13.80;;;;;;;21.40;68.67;99043.19;4971160;28;20488;-72
2021/06/25 12:31:32;;;;;;;15.10;12.75;;;;;;;21.29;71.62;99041.97;4969917;28;20046;-73
2021/06/25 12:34:24;;;;;;;17.63;12.38;;;;;;;21.27;68.88;99038.59;4970918;28;20026;-73
2021/06/25 12:36:59;;;;;;;13.77;12.25;;;;;;;21.53;69.36;99046.81;4971798;28;21272;-72
2021/06/25 12:39:27;;;;;;;15.95;14.25;;;;;;;21.23;69.93;99044.97;4974952;28;20034;-72
2021/06/25 12:41:53;;;;;;;17.23;13.48;;;;;;;21.15;72.19;99036.66;4974760;28;20035;-72
2021/06/25 12:44:23;;;;;;;16.52;12.98;;;;;;;21.58;68.63;99039.47;4974271;28;20472;-72
2021/06/25 12:46:49;;;;;;;17.10;14.15;;;;;;;21.06;69.21;99034.53;4974192;28;20034;-72
2021/06/25 12:49:18;;;;;;;17.48;13.55;;;;;;;20.90;72.67;99049.53;4974338;28;20027;-72
2021/06/25 12:51:44;;;;;;;17.42;13.13;;;;;;;20.85;70.29;99041.88;4974487;28;20033;-72
2021/06/25 12:54:09;;;;;;;18.27;12.38;;;;;;;20.93;71.71;99037.00;4973575;28;20034;-72
2021/06/25 12:56:40;;;;;;;12.73;11.43;;;;;;;20.93;70.42;99036.16;4974341;28;20037;-71
2021/06/25 12:59:16;;;;;;;13.57;10.25;;;;;;;20.84;68.84;99031.41;4973564;28;20035;-71
2021/06/25 13:01:44;;;;;;;18.13;10.77;;;;;;;21.37;69.80;99024.88;4974428;28;20077;-71
2021/06/25 13:04:23;;;;;;;12.15;9.35;;;;;;;21.44;67.14;99034.16;4974215;28;20031;-71
2021/06/25 13:06:51;;;;;;;10.13;8.88;;;;;;;21.53;69.23;99030.97;4974089;28;20030;-71
2021/06/25 13:09:28;;;;;;;11.18;9.07;;;;;;;21.52;67.34;99029.28;4973397;28;20065;-73
2021/06/25 13:12:18;;;;;;;9.35;8.35;;;;;;;22.10;69.69;99025.81;4974117;28;20031;-73
2021/06/25 13:14:51;;;;;;;10.95;8.93;;;;;;;22.38;63.98;99024.94;4974534;28;20339;-73
2021/06/25 13:17:22;;;;;;;11.18;9.35;;;;;;;21.78;66.85;99031.22;4973805;28;20041;-73
2021/06/25 13:19:50;;;;;;;15.98;13.00;;;;;;;21.19;69.50;99032.91;4974080;28;20022;-73
2021/06/25 13:22:46;;;;;;;17.35;11.57;;;;;;;20.47;69.32;99033.44;4973900;28;20034;-73
2021/06/25 13:25:27;;;;;;;12.10;10.90;;;;;;;20.21;71.63;99038.31;4972692;28;20510;-73
2021/06/25 13:27:53;;;;;;;21.27;16.17;;;;;;;19.73;70.83;99041.72;4973929;28;20177;-73
2021/06/25 13:30:20;;;;;;;15.48;11.43;;;;;;;19.75;74.31;99040.69;4973492;28;20551;-73
2021/06/25 13:33:13;;;;;;;15.13;10.88;;;;;;;19.75;73.29;99045.94;4972728;28;20041;-72
2021/06/25 13:35:43;;;;;;;11.43;10.32;;;;;;;19.83;74.11;99047.34;4973417;28;20042;-74
2021/06/25 13:38:15;;;;;;;;;;;;;;;19.88;73.45;99045.31;4973981;28;20031;-74
2021/06/25 13:40:48;;;;;;;9.40;8.18;;;;;;;19.91;74.38;99050.41;4973526;28;20406;-74
2021/06/25 13:43:18;;;;;;;9.07;7.93;;;;;;;20.03;72.92;99047.16;4972876;28;20030;-73
2021/06/25 13:45:47;;;;;;;13.05;9.07;;;;;;;20.05;71.31;99047.91;4973250;28;20040;-75
2021/06/25 13:48:21;;;;;;;11.30;7.80;;;;;;;19.68;72.21;99038.47;4973384;28;20050;-72
2021/06/25 13:50:50;;;;;;;10.98;9.27;;;;;;;19.52;71.93;99033.94;4973257;28;20031;-73
2021/06/25 13:53:29;;;;;;;13.95;9.48;;;;;;;19.43;74.46;99044.06;4973151;28;20041;-73
2021/06/25 13:55:57;;;;;;;10.30;9.30;;;;;;;19.34;76.07;99039.25;4973354;28;20078;-73
2021/06/25 13:58:22;;;;;;;9.60;7.35;;;;;;;19.74;73.58;99033.72;4972892;28;20085;-73
2021/06/25 14:00:57;;;;;;;12.05;8.02;;;;;;;20.01;73.74;99030.59;4973060;28;20030;-73
2021/06/25 14:03:25;;;;;;;9.38;7.93;;;;;;;20.73;69.62;99024.94;4973384;28;20027;-73
2021/06/25 14:06:03;;;;;;;11.80;8.48;;;;;;;21.15;66.41;99027.91;4972943;28;20468;-73
2021/06/25 14:08:42;;;;;;;10.52;7.60;;;;;;;21.41;65.94;99031.69;4973008;28;20085;-73
2021/06/25 14:11:15;;;;;;;9.20;8.20;;;;;;;21.50;66.25;99032.00;4972851;28;20041;-73
2021/06/25 14:13:43;;;;;;;9.75;7.80;;;;;;;21.81;66.12;99025.78;4973064;28;20531;-72
2021/06/25 14:16:17;;;;;;;9.40;7.63;;;;;;;22.12;62.88;99025.72;4972768;28;20023;-72
2021/06/25 14:18:44;;;;;;;9.20;7.75;;;;;;;21.88;64.10;99026.25;4973056;28;20072;-72
2021/06/25 14:21:11;;;;;;;8.60;7.78;;;;;;;22.25;61.95;99024.03;4972675;28;20022;-75
2021/06/25 14:23:37;;;;;;;11.32;7.82;;;;;;;21.79;62.43;99022.34;4972726;28;20084;-73
2021/06/25 14:26:05;;;;;;;8.15;7.15;;;;;;;21.90;62.07;99023.50;4971252;28;20034;-73
2021/06/25 14:28:30;;;;;;;7.70;6.50;;;;;;;21.96;61.40;99033.72;4973001;28;20026;-73
2021/06/25 14:30:55;;;;;;;6.97;6.25;;;;;;;22.36;61.13;99020.72;4972316;28;20035;-73
2021/06/25 14:33:21;;;;;;;9.65;6.72;;;;;;;22.59;58.82;99033.34;4972443;28;20037;-73
2021/06/25 14:35:47;;;;;;;9.65;6.95;;;;;;;22.45;61.98;99025.44;4972402;28;20038;-73
2021/06/25 14:38:13;;;;;;;8.27;6.80;;;;;;;22.81;60.00;99033.66;4972266;28;20030;-73
2021/06/25 14:40:38;;;;;;;9.07;6.85;;;;;;;22.04;60.26;99031.44;4972522;28;20026;-73
2021/06/25 14:43:03;;;;;;;9.45;7.50;;;;;;;21.66;61.19;99025.81;4971814;28;20042;-73
2021/06/25 14:45:29;;;;;;;9.15;7.15;;;;;;;22.00;60.66;99035.19;4972463;28;20030;-71
2021/06/25 14:47:54;;;;;;;6.15;5.55;;;;;;;21.43;61.44;99035.09;4972015;28;20376;-72
2021/06/25 14:50:20;;;;;;;8.73;7.80;;;;;;;21.96;61.02;99033.72;4971134;28;20030;-72
2021/06/25 14:52:45;;;;;;;5.50;5.00;;;;;;;22.02;58.61;99022.78;4972129;28;20033;-72
2021/06/25 14:55:11;;;;;;;10.32;5.72;;;;;;;22.25;60.76;99024.88;4972061;28;20030;-71
2021/06/25 14:57:37;;;;;;;8.18;6.13;;;;;;;22.18;60.42;99023.56;4971584;28;20381;-72
2021/06/25 15:00:08;;;;;;;10.25;7.60;;;;;;;21.81;62.38;99019.66;4972010;28;20042;-71
2021/06/25 15:02:33;;;;;;;8.68;7.13;;;;;;;22.08;61.26;99027.66;4972077;28;20050;-72
2021/06/25 15:04:59;;;;;;;10.40;8.80;;;;;;;20.50;64.37;99022.72;4972109;28;20034;-71
2021/06/25 15:07:24;;;;;;;12.02;8.23;;;;;;;21.27;65.96;99020.16;4971913;28;20038;-71
2021/06/25 15:09:50;;;;;;;19.20;14.13;;;;;;;22.02;60.81;99018.34;4972013;28;20116;-71
2021/06/25 15:12:16;;;;;;;11.48;7.88;;;;;;;21.61;63.46;99007.63;4971995;28;20399;-71
2021/06/25 15:14:41;;;;;;;10.23;7.75;;;;;;;22.05;64.26;99001.47;4970902;28;20027;-72
2021/06/25 15:17:07;;;;;;;11.25;8.30;;;;;;;22.08;61.63;99001.28;4971804;28;20044;-71
2021/06/25 15:19:32;;;;;;;8.55;6.97;;;;;;;22.84;60.33;99001.75;4971832;28;20030;-71
2021/06/25 15:21:57;;;;;;;7.97;6.88;;;;;;;22.54;60.41;99001.09;4971564;28;20037;-72
2021/06/25 15:24:23;;;;;;;9.13;7.20;;;;;;;22.97;57.97;99001.00;4971795;28;20035;-71
2021/06/25 15:26:48;;;;;;;8.52;7.70;;;;;;;21.37;62.98;99003.81;4971560;28;20034;-71
2021/06/25 15:29:14;;;;;;;9.75;7.93;;;;;;;21.30;62.82;99009.44;4971833;28;20066;-72
2021/06/25 15:31:39;;;;;;;10.25;8.85;;;;;;;20.53;65.71;99006.78;4971550;28;20121;-71
2021/06/25 15:34:04;;;;;;;9.48;7.97;;;;;;;21.10;63.97;98996.53;4971718;28;20033;-72
2021/06/25 15:36:30;;;;;;;9.80;7.97;;;;;;;21.15;64.67;98999.75;4971458;28;20065;-72
2021/06/25 15:38:55;;;;;;;8.75;7.90;;;;;;;20.77;64.36;98994.88;4971973;28;20050;-71
2021/06/25 15:41:20;;;;;;;12.15;8.23;;;;;;;20.35;65.90;98994.59;4971646;28;20053;-71
2021/06/25 15:43:46;;;;;;;8.68;7.78;;;;;;;20.58;66.51;98994.19;4971737;28;20042;-71
2021/06/25 15:46:11;;;;;;;9.13;7.78;;;;;;;21.06;65.48;98984.47;4971350;28;20027;-72
2021/06/25 15:48:37;;;;;;;10.93;8.48;;;;;;;21.30;64.38;98977.81;4971568;28;20026;-72
2021/06/25 15:51:02;;;;;;;11.65;8.05;;;;;;;20.95;62.44;98990.38;4971602;28;20031;-71
2021/06/25 15:53:27;;;;;;;7.57;6.85;;;;;;;21.28;63.18;98977.03;4971556;28;20032;-71
2021/06/25 15:55:53;;;;;;;10.13;6.97;;;;;;;21.11;61.89;98977.16;4971870;28;20029;-71
2021/06/25 15:58:19;;;;;;;9.18;6.57;;;;;;;21.79;60.36;98968.75;4971545;28;20022;-72
2021/06/25 16:00:44;;;;;;;10.13;6.78;;;;;;;21.68;60.99;98972.06;4971511;28;20589;-72
2021/06/25 16:03:10;;;;;;;8.07;6.10;;;;;;;21.71;60.16;98974.50;4971455;28;20128;-71
2021/06/25 16:05:36;;;;;;;9.32;6.50;;;;;;;21.04;60.61;98970.56;4971739;28;20034;-71
2021/06/25 16:08:02;;;;;;;8.05;7.10;;;;;;;21.15;62.80;98968.13;4971280;28;20027;-73