Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:03:12;;;;;;;16.42;12.68;;;24.70;99.90;;;;;;4804967;29;20307;-92
2023/08/17 00:06:01;;;;;;;16.90;12.68;;;24.60;99.90;;;;;;4788829;29;20199;-90
2023/08/17 00:08:43;;;;;;;17.92;12.77;;;24.70;99.90;;;;;;4802191;29;20238;-91
2023/08/17 00:11:34;;;;;;;17.25;12.80;;;24.70;99.90;;;;;;4804719;29;20200;-90
2023/08/17 00:14:21;;;;;;;18.05;13.55;;;24.80;99.90;;;;;;4806324;29;20223;-90
2023/08/17 00:17:02;;;;;;;15.77;12.50;;;24.70;99.90;;;;;;4807624;29;20727;-91
2023/08/17 00:19:47;;;;;;;18.75;13.35;;;24.70;99.90;;;;;;4826357;29;20244;-87
2023/08/17 00:22:27;;;;;;;18.10;12.90;;;24.60;99.90;;;;;;4895121;29;20231;-86
2023/08/17 00:24:54;;;;;;;15.57;12.18;;;24.60;99.90;;;;;;4894490;29;20676;-86
2023/08/17 00:27:21;;;;;;;17.42;12.73;;;24.60;99.90;;;;;;4895062;29;20204;-86
2023/08/17 00:29:48;;;;;;;16.67;12.40;;;24.60;99.90;;;;;;4894677;29;20677;-85
2023/08/17 00:32:15;;;;;;;20.40;13.32;;;24.60;99.90;;;;;;4896683;29;20219;-85
2023/08/17 00:34:44;;;;;;;16.48;12.70;;;24.60;99.90;;;;;;4913477;29;20199;-85
2023/08/17 00:37:11;;;;;;;16.35;12.75;;;24.60;99.90;;;;;;4913674;29;20283;-85
2023/08/17 00:39:39;;;;;;;21.08;13.35;;;24.50;99.90;;;;;;4913512;29;20210;-85
2023/08/17 00:42:07;;;;;;;16.80;13.43;;;24.50;99.90;;;;;;4914446;29;20225;-85
2023/08/17 00:44:35;;;;;;;17.33;13.15;;;24.50;99.90;;;;;;4917620;29;20204;-85
2023/08/17 00:47:04;;;;;;;16.58;13.27;;;24.50;99.90;;;;;;4917554;29;20207;-85
2023/08/17 00:49:32;;;;;;;18.77;13.23;;;24.50;99.90;;;;;;4917394;29;20230;-85
2023/08/17 00:52:00;;;;;;;17.58;13.50;;;24.50;99.90;;;;;;4932546;29;20254;-84
2023/08/17 00:54:29;;;;;;;16.50;13.20;;;24.50;99.90;;;;;;4919892;29;20199;-84
2023/08/17 00:56:57;;;;;;;20.65;13.68;;;24.50;99.90;;;;;;4920031;29;20221;-85
2023/08/17 00:59:25;;;;;;;20.23;13.45;;;24.50;99.90;;;;;;4920055;29;20217;-85
2023/08/17 01:01:52;;;;;;;19.98;14.05;;;24.40;99.90;;;;;;4920034;29;20341;-85
2023/08/17 01:04:19;;;;;;;19.20;13.60;;;24.40;99.90;;;;;;4921839;29;20195;-85
2023/08/17 01:06:47;;;;;;;17.60;13.20;;;24.50;99.90;;;;;;4935475;29;20215;-85
2023/08/17 01:09:14;;;;;;;17.90;12.85;;;24.50;99.90;;;;;;4920189;29;20199;-85
2023/08/17 01:11:52;;;;;;;16.77;13.02;;;24.40;99.90;;;;;;4920129;29;20199;-86
2023/08/17 01:14:48;;;;;;;21.75;13.60;;;24.40;99.90;;;;;;4919338;29;20214;-85
2023/08/17 01:17:28;;;;;;;20.33;13.25;;;24.40;99.90;;;;;;4919316;29;20196;-86
2023/08/17 01:19:57;;;;;;;18.65;13.57;;;24.40;99.90;;;;;;4935306;29;20195;-86
2023/08/17 01:22:29;;;;;;;16.00;13.05;;;24.40;99.90;;;;;;4918991;29;20227;-85
2023/08/17 01:24:59;;;;;;;20.70;13.27;;;24.40;99.90;;;;;;4935139;29;20191;-86
2023/08/17 01:27:32;;;;;;;17.80;13.15;;;24.40;99.90;;;;;;4934952;29;20191;-86
2023/08/17 01:30:00;;;;;;;18.50;12.70;;;24.40;99.90;;;;;;4919067;29;20203;-86
2023/08/17 01:32:40;;;;;;;17.40;12.80;;;24.30;99.90;;;;;;4919858;29;20214;-86
2023/08/17 01:35:19;;;;;;;20.50;13.00;;;24.30;99.90;;;;;;4919010;29;20207;-85
2023/08/17 01:37:46;;;;;;;17.30;13.07;;;24.30;99.90;;;;;;4918769;29;20740;-86
2023/08/17 01:40:14;;;;;;;19.67;12.88;;;24.30;99.90;;;;;;4919072;29;20250;-85
2023/08/17 01:42:43;;;;;;;19.70;13.07;;;24.30;99.90;;;;;;4919027;29;20250;-85
2023/08/17 01:45:11;;;;;;;18.98;13.50;;;24.30;99.90;;;;;;4918907;29;20210;-85
2023/08/17 01:47:38;;;;;;;15.80;12.40;;;24.30;99.90;;;;;;4934748;29;20199;-86
2023/08/17 01:50:05;;;;;;;15.95;12.88;;;24.20;99.90;;;;;;4918329;29;20207;-86
2023/08/17 01:52:32;;;;;;;17.00;12.77;;;24.30;99.90;;;;;;4918270;29;20223;-85
2023/08/17 01:55:00;;;;;;;15.98;12.75;;;24.20;99.90;;;;;;4918871;29;20759;-85
2023/08/17 01:57:27;;;;;;;18.57;13.60;;;24.20;99.90;;;;;;4918665;29;20687;-85
2023/08/17 01:59:54;;;;;;;17.73;13.25;;;24.20;99.90;;;;;;4903108;29;20199;-85
2023/08/17 02:02:22;;;;;;;17.25;13.25;;;24.20;99.90;;;;;;4918986;29;20227;-85
2023/08/17 02:04:49;;;;;;;15.63;12.20;;;24.10;99.90;;;;;;4935084;29;20698;-84
2023/08/17 02:07:17;;;;;;;19.20;13.23;;;24.10;99.90;;;;;;4934906;29;20214;-84
2023/08/17 02:09:44;;;;;;;26.15;13.75;;;24.10;99.90;;;;;;4919442;29;20683;-85
2023/08/17 02:12:13;;;;;;;18.75;12.90;;;24.10;99.90;;;;;;4935195;29;20712;-84
2023/08/17 02:14:40;;;;;;;21.67;13.20;;;24.10;99.90;;;;;;4919577;29;20311;-84
2023/08/17 02:17:08;;;;;;;22.27;13.90;;;24.10;99.90;;;;;;5004842;28;20208;-82
2023/08/17 02:19:35;;;;;;;18.83;13.32;;;24.00;99.90;;;;;;4997005;28;20188;-85
2023/08/17 02:22:02;;;;;;;23.88;13.82;;;24.20;99.90;;;;;;4996570;28;20216;-85
2023/08/17 02:24:30;;;;;;;20.15;13.20;;;24.10;99.90;;;;;;4997427;28;20196;-85
2023/08/17 02:26:57;;;;;;;19.33;13.38;;;24.00;99.90;;;;;;4997091;28;20203;-84
2023/08/17 02:29:24;;;;;;;20.88;13.35;;;24.00;99.90;;;;;;4997528;28;20693;-84
2023/08/17 02:31:51;;;;;;;17.58;13.10;;;24.00;99.90;;;;;;4996567;28;20200;-84
2023/08/17 02:34:19;;;;;;;18.13;13.48;;;24.00;99.90;;;;;;4980371;28;20196;-85
2023/08/17 02:36:47;;;;;;;20.65;13.98;;;24.00;99.90;;;;;;4995969;28;20311;-85
2023/08/17 02:39:14;;;;;;;18.17;13.52;;;24.00;99.90;;;;;;5013934;28;20553;-85
2023/08/17 02:41:41;;;;;;;18.35;12.95;;;23.90;99.90;;;;;;4996335;28;20303;-84
2023/08/17 02:44:10;;;;;;;16.57;13.13;;;24.00;99.90;;;;;;5013386;28;20212;-84
2023/08/17 02:46:37;;;;;;;19.57;13.47;;;24.00;99.90;;;;;;4936924;29;20202;-84
2023/08/17 02:49:08;;;;;;;16.33;13.30;;;24.00;99.90;;;;;;4953787;29;20202;-84
2023/08/17 02:51:35;;;;;;;17.88;13.60;;;23.90;99.90;;;;;;4953025;28;20334;-85
2023/08/17 02:54:03;;;;;;;20.88;13.88;;;23.90;99.90;;;;;;4953915;29;20686;-84
2023/08/17 02:56:30;;;;;;;19.92;13.82;;;24.00;99.90;;;;;;4896619;29;20276;-84
2023/08/17 02:58:57;;;;;;;20.43;14.23;;;24.00;99.90;;;;;;4896499;29;20211;-84
2023/08/17 03:01:25;;;;;;;16.65;13.43;;;24.00;99.90;;;;;;4896112;29;20200;-84
2023/08/17 03:03:52;;;;;;;31.03;15.00;;;23.90;99.90;;;;;;4902872;28;20251;-84
2023/08/17 03:06:19;;;;;;;21.30;14.40;;;23.90;99.90;;;;;;4952533;29;20199;-85
2023/08/17 03:08:46;;;;;;;35.90;16.37;;;24.00;99.90;;;;;;4953020;29;20209;-85
2023/08/17 03:11:14;;;;;;;17.43;13.73;;;24.00;99.90;;;;;;4953337;29;20243;-85
2023/08/17 03:13:41;;;;;;;22.10;14.63;;;23.90;99.90;;;;;;4958563;28;20199;-85
2023/08/17 03:16:08;;;;;;;18.50;14.07;;;23.90;99.90;;;;;;4996084;28;20208;-85
2023/08/17 03:18:36;;;;;;;16.13;13.40;;;24.00;99.90;;;;;;5013490;28;20258;-86
2023/08/17 03:21:03;;;;;;;20.40;14.33;;;24.00;99.90;;;;;;4996222;28;20200;-85
2023/08/17 03:23:30;;;;;;;19.90;14.37;;;24.00;99.90;;;;;;4995447;28;20224;-86
2023/08/17 03:25:58;;;;;;;18.83;14.20;;;23.90;99.90;;;;;;4995609;28;20231;-85
2023/08/17 03:28:25;;;;;;;18.97;13.50;;;23.90;99.90;;;;;;4995744;28;20230;-86
2023/08/17 03:30:56;;;;;;;18.23;14.00;;;24.00;99.90;;;;;;4979586;28;20219;-85
2023/08/17 03:33:23;;;;;;;19.30;13.63;;;24.00;99.90;;;;;;4995139;28;20208;-85
2023/08/17 03:35:51;;;;;;;18.73;14.30;;;24.00;99.90;;;;;;4994968;28;20203;-86
2023/08/17 03:38:18;;;;;;;17.43;13.00;;;24.00;99.90;;;;;;4995102;28;20224;-85
2023/08/17 03:40:46;;;;;;;18.63;13.33;;;24.00;99.90;;;;;;5013124;28;20192;-86
2023/08/17 03:43:13;;;;;;;18.25;13.20;;;24.00;99.90;;;;;;4994888;28;20224;-85
2023/08/17 03:45:41;;;;;;;16.00;12.73;;;24.10;99.90;;;;;;4994996;28;20192;-86
2023/08/17 03:48:09;;;;;;;18.45;13.73;;;24.00;99.90;;;;;;4994720;28;20340;-85
2023/08/17 03:50:36;;;;;;;17.38;13.15;;;24.00;99.90;;;;;;5012091;28;20228;-85
2023/08/17 03:53:13;;;;;;;17.17;13.13;;;24.00;99.90;;;;;;4994709;28;20703;-90
2023/08/17 03:55:48;;;;;;;19.30;13.20;;;24.00;99.90;;;;;;4995255;28;20202;-90
2023/08/17 03:58:17;;;;;;;19.25;13.40;;;24.00;99.90;;;;;;4980296;28;20826;-90
2023/08/17 04:00:51;;;;;;;17.27;13.00;;;24.00;99.90;;;;;;4995458;28;20270;-89
2023/08/17 04:03:22;;;;;;;19.53;13.33;;;24.00;99.90;;;;;;4995131;28;20235;-90
2023/08/17 04:05:52;;;;;;;18.30;13.53;;;24.00;99.90;;;;;;5012988;28;20188;-89
2023/08/17 04:08:19;;;;;;;17.90;13.20;;;24.00;99.90;;;;;;4995169;28;20227;-90
2023/08/17 04:10:52;;;;;;;18.20;13.10;;;23.90;99.90;;;;;;5012899;28;20184;-90
2023/08/17 04:13:19;;;;;;;16.37;13.37;;;24.00;99.90;;;;;;5012361;28;20651;-89
2023/08/17 04:15:55;;;;;;;19.23;13.60;;;24.00;99.90;;;;;;5012007;28;20188;-91
2023/08/17 04:18:22;;;;;;;17.65;13.07;;;23.90;99.90;;;;;;5012271;28;20693;-89
2023/08/17 04:20:50;;;;;;;18.60;12.57;;;24.00;99.90;;;;;;4994286;28;20200;-88
2023/08/17 04:23:21;;;;;;;16.85;13.40;;;23.90;99.90;;;;;;4993952;28;20327;-89
2023/08/17 04:25:48;;;;;;;16.08;12.77;;;23.90;99.90;;;;;;4995122;28;20192;-89
2023/08/17 04:28:15;;;;;;;18.83;12.60;;;23.90;99.90;;;;;;4995286;28;20540;-89
2023/08/17 04:30:43;;;;;;;20.52;13.18;;;23.90;99.90;;;;;;4994877;28;20204;-90
2023/08/17 04:33:11;;;;;;;17.53;13.47;;;23.90;99.90;;;;;;5012131;28;20192;-90
2023/08/17 04:35:49;;;;;;;20.17;13.40;;;23.90;99.90;;;;;;5012210;28;20303;-89
2023/08/17 04:38:17;;;;;;;17.43;12.90;;;24.00;99.90;;;;;;5012013;28;20303;-89
2023/08/17 04:40:44;;;;;;;16.67;12.97;;;24.00;99.90;;;;;;5011961;28;20557;-89
2023/08/17 04:43:12;;;;;;;18.17;13.33;;;24.00;99.90;;;;;;4995020;28;20216;-87
2023/08/17 04:45:39;;;;;;;16.23;12.00;;;24.00;99.90;;;;;;4994703;28;20207;-88
2023/08/17 04:48:07;;;;;;;17.57;13.07;;;24.00;99.90;;;;;;5012445;28;20255;-89
2023/08/17 04:50:34;;;;;;;14.10;11.90;;;24.00;99.90;;;;;;4986490;28;20235;-88
2023/08/17 04:53:02;;;;;;;16.52;12.68;;;24.00;99.90;;;;;;4971958;28;20217;-88
2023/08/17 04:55:31;;;;;;;18.30;12.73;;;24.00;99.90;;;;;;4973939;28;20268;-90
2023/08/17 04:57:59;;;;;;;15.52;12.23;;;24.00;99.90;;;;;;4972389;28;20197;-89
2023/08/17 05:00:28;;;;;;;19.40;12.83;;;24.10;99.90;;;;;;4972950;28;20676;-88
2023/08/17 05:02:55;;;;;;;17.52;13.63;;;24.00;99.90;;;;;;4971226;28;20228;-88
2023/08/17 05:05:23;;;;;;;20.95;13.65;;;24.10;99.90;;;;;;4971623;28;20233;-88
2023/08/17 05:07:51;;;;;;;17.55;13.23;;;24.10;99.90;;;;;;4972505;28;20674;-87
2023/08/17 05:10:19;;;;;;;18.30;13.17;;;24.10;99.90;;;;;;4971556;28;20205;-87
2023/08/17 05:12:46;;;;;;;20.07;13.03;;;24.10;99.90;;;;;;4973446;28;20194;-87
2023/08/17 05:15:14;;;;;;;15.97;12.53;;;24.10;99.90;;;;;;4973482;28;20194;-88
2023/08/17 05:17:41;;;;;;;14.27;12.18;;;24.00;99.90;;;;;;4972225;28;20345;-87
2023/08/17 05:20:12;;;;;;;17.40;12.50;;;24.00;99.90;;;;;;4973558;28;20703;-89
2023/08/17 05:22:40;;;;;;;16.27;12.17;;;24.00;99.90;;;;;;4974159;28;20210;-87
2023/08/17 05:25:10;;;;;;;19.67;12.43;;;24.10;99.90;;;;;;4973963;28;20284;-85
2023/08/17 05:27:37;;;;;;;16.25;12.85;;;24.10;99.90;;;;;;4956719;28;20204;-88
2023/08/17 05:30:05;;;;;;;17.93;12.87;;;24.10;99.90;;;;;;4976110;28;20205;-88
2023/08/17 05:32:32;;;;;;;18.57;12.13;;;24.20;99.90;;;;;;4960453;28;20202;-85
2023/08/17 05:35:00;;;;;;;17.17;12.43;;;24.20;99.90;;;;;;4975832;28;20197;-89
2023/08/17 05:37:27;;;;;;;17.55;11.95;;;24.20;99.90;;;;;;4975488;28;20707;-89
2023/08/17 05:39:55;;;;;;;18.23;12.03;;;24.30;99.90;;;;;;4976372;28;20553;-87
2023/08/17 05:42:22;;;;;;;17.05;11.15;;;24.30;99.90;;;;;;4976768;28;20186;-90
2023/08/17 05:44:51;;;;;;;15.10;11.73;;;24.40;99.90;;;;;;4975169;28;20213;-88
2023/08/17 05:47:19;;;;;;;12.50;10.60;;;24.40;99.90;;;;;;4976597;28;20190;-88
2023/08/17 05:49:46;;;;;;;17.70;11.57;;;24.50;99.90;;;;;;4976349;28;20190;-87
2023/08/17 05:52:13;;;;;;;14.13;10.95;;;24.50;99.90;;;;;;4959267;28;20249;-89
2023/08/17 05:54:42;;;;;;;15.70;10.73;;;24.60;99.90;;;;;;4976427;28;20227;-88
2023/08/17 05:57:10;;;;;;;15.38;11.50;;;24.60;99.90;;;;;;4975972;28;20197;-86
2023/08/17 05:59:37;;;;;;;17.17;11.57;;;24.60;99.90;;;;;;4975996;28;20196;-83
2023/08/17 06:02:05;;;;;;;15.97;10.67;;;24.60;99.90;;;;;;4974851;28;20216;-86
2023/08/17 06:04:32;;;;;;;17.38;11.05;;;24.70;99.90;;;;;;4976593;28;20217;-87
2023/08/17 06:06:59;;;;;;;15.77;11.45;;;24.70;99.90;;;;;;4974560;28;20222;-84
2023/08/17 06:09:27;;;;;;;18.47;10.90;;;24.80;99.90;;;;;;4975779;28;20194;-87
2023/08/17 06:11:54;;;;;;;16.05;11.20;;;24.80;99.90;;;;;;4974414;28;20202;-89
2023/08/17 06:14:22;;;;;;;17.65;10.77;;;24.90;99.90;;;;;;4975491;28;20189;-89
2023/08/17 06:16:49;;;;;;;16.67;11.02;;;25.00;99.90;;;;;;4974731;28;20828;-88
2023/08/17 06:19:17;;;;;;;13.75;10.70;;;25.00;99.90;;;;;;4975444;28;20189;-88
2023/08/17 06:21:44;;;;;;;14.83;11.10;;;25.10;99.90;;;;;;4974397;28;20230;-88
2023/08/17 06:24:12;;;;;;;13.97;10.70;;;25.20;99.90;;;;;;4974588;28;20256;-88
2023/08/17 06:26:39;;;;;;;15.23;10.97;;;25.20;99.90;;;;;;4975769;28;20531;-90
2023/08/17 06:29:07;;;;;;;20.07;11.10;;;25.30;99.90;;;;;;4974423;28;20657;-90
2023/08/17 06:31:38;;;;;;;13.82;10.15;;;25.30;99.90;;;;;;4974354;28;20225;-91
2023/08/17 06:34:09;;;;;;;18.07;11.20;;;25.40;99.90;;;;;;4974206;28;20625;-87
2023/08/17 06:36:40;;;;;;;13.57;10.60;;;25.40;99.90;;;;;;4975646;28;20267;-89
2023/08/17 06:39:13;;;;;;;19.23;11.48;;;25.50;99.90;;;;;;4974416;28;20575;-89
2023/08/17 06:41:40;;;;;;;14.18;10.70;;;25.60;99.90;;;;;;4974341;28;20230;-88
2023/08/17 06:44:10;;;;;;;18.48;11.10;;;25.70;99.90;;;;;;4976342;28;20209;-90
2023/08/17 06:46:37;;;;;;;14.10;10.63;;;25.70;99.90;;;;;;4974210;28;20205;-91
2023/08/17 06:49:04;;;;;;;19.30;11.00;;;25.70;99.90;;;;;;4975831;28;20198;-90
2023/08/17 06:51:46;;;;;;;13.95;10.88;;;25.70;99.90;;;;;;4961063;28;20237;-89
2023/08/17 06:59:36;;;;;;;14.02;9.95;;;26.00;99.90;;;;;;4840791;29;20589;-86
2023/08/17 07:03:07;;;;;;;16.70;10.38;;;26.10;99.90;;;;;;4823462;29;20407;-87
2023/08/17 07:16:10;;;;;;;12.32;10.15;;;26.40;99.90;;;;;;5024239;23;20232;-83
2023/08/17 07:18:48;;;;;;;13.93;10.63;;;26.50;99.90;;;;;;5013017;28;20180;-82
2023/08/17 07:21:35;;;;;;;14.43;10.10;;;26.70;99.90;;;;;;4982544;28;20554;-81
2023/08/17 07:24:16;;;;;;;12.90;9.98;;;26.80;99.90;;;;;;5015456;28;20219;-81
2023/08/17 07:26:49;;;;;;;15.38;10.27;;;26.80;99.90;;;;;;5032721;28;20179;-82
2023/08/17 07:29:25;;;;;;;13.05;10.32;;;26.80;99.90;;;;;;5015677;28;20180;-80
2023/08/17 07:32:18;;;;;;;12.45;9.48;;;26.80;99.90;;;;;;5014323;28;20207;-82
2023/08/17 07:35:08;;;;;;;14.73;9.80;;;26.80;99.90;;;;;;5001249;28;20212;-82
2023/08/17 07:38:00;;;;;;;19.77;10.25;;;26.90;99.90;;;;;;5015114;28;20616;-81
2023/08/17 07:40:57;;;;;;;13.13;9.45;;;27.00;99.90;;;;;;4895252;29;20208;-81
2023/08/17 07:43:50;;;;;;;13.60;10.38;;;27.00;99.90;;;;;;4870132;29;20218;-82
2023/08/17 07:46:37;;;;;;;16.88;10.45;;;27.10;99.90;;;;;;4856729;29;20197;-82
2023/08/17 07:49:47;;;;;;;13.52;9.77;;;27.20;99.90;;;;;;4840919;29;20270;-83
2023/08/17 07:52:59;;;;;;;14.15;10.20;;;27.40;99.90;;;;;;4778405;29;20393;-83
2023/08/17 07:56:16;;;;;;;15.80;9.80;;;27.40;99.90;;;;;;4743050;29;20265;-84
2023/08/17 08:16:33;;;;;;;12.90;10.40;;;28.50;99.90;;;;;;5373529;22;20457;-89
2023/08/17 08:24:43;;;;;;;;;;;;;;;;;;;;;
2023/08/17 08:36:20;;;;;;;11.45;9.20;;;30.10;99.90;;;;;;4751626;30;20235;-87
2023/08/17 08:43:00;;;;;;;13.43;9.20;;;30.50;99.90;;;;;;4694536;30;20202;-88
2023/08/17 08:46:01;;;;;;;;;;;;;;;;;;;;;
2023/08/17 09:02:10;;;;;;;12.73;9.60;;;30.80;99.90;;;;;;5025891;28;20176;-91
2023/08/17 09:18:08;;;;;;;12.05;9.63;;;31.20;99.90;;;;;;5271874;23;20700;-84
2023/08/17 10:22:38;;;;;;;6.53;5.38;;;36.70;95.50;;;;;;6072677;23;20201;31
2023/08/17 10:25:12;;;;;;;9.93;5.80;;;37.10;93.80;;;;;;4895646;29;20224;-80
2023/08/17 10:27:41;;;;;;;8.20;6.47;;;37.40;92.50;;;;;;4899180;29;20189;-80
2023/08/17 10:30:13;;;;;;;9.43;6.35;;;37.40;91.80;;;;;;4912402;29;20204;-81
2023/08/17 10:32:46;;;;;;;7.53;5.95;;;37.80;91.50;;;;;;4899741;29;20644;-80
2023/08/17 10:35:19;;;;;;;6.63;5.20;;;38.20;90.90;;;;;;4897313;29;21129;-82
2023/08/17 10:37:47;;;;;;;9.05;5.38;;;38.20;86.60;;;;;;4898972;29;20391;-80
2023/08/17 10:40:17;;;;;;;6.35;4.30;;;38.30;87.70;;;;;;4898086;29;20207;-81
2023/08/17 10:43:03;;;;;;;5.13;3.80;;;38.20;86.20;;;;;;4898558;29;20648;-77
2023/08/17 10:45:36;;;;;;;5.50;3.63;;;37.60;86.00;;;;;;4897728;29;20208;-85
2023/08/17 10:48:10;;;;;;;6.10;3.70;;;37.50;87.70;;;;;;4897865;29;20204;-82
2023/08/17 10:50:39;;;;;;;6.95;3.60;;;37.20;86.70;;;;;;4897677;29;20649;-83
2023/08/17 10:53:15;;;;;;;5.93;3.40;;;36.40;82.40;;;;;;4899048;29;20234;-86
2023/08/17 10:55:52;;;;;;;5.60;3.88;;;36.00;84.60;;;;;;4898552;29;20200;-85
2023/08/17 10:58:19;;;;;;;5.82;3.58;;;35.70;83.90;;;;;;4897903;29;20607;-77
2023/08/17 11:00:48;;;;;;;4.78;3.42;;;35.90;85.50;;;;;;4898253;29;20235;-76
2023/08/17 11:03:22;;;;;;;5.07;3.97;;;36.20;84.40;;;;;;4896652;29;20192;-76
2023/08/17 11:06:14;;;;;;;5.32;4.28;;;36.60;81.50;;;;;;4896805;29;20252;-78
2023/08/17 11:08:54;;;;;;;162.38;23.63;;;36.60;86.90;;;;;;4881746;29;20299;-78
2023/08/17 11:11:25;;;;;;;6.15;4.45;;;36.50;82.40;;;;;;4896948;29;20644;-79
2023/08/17 11:13:54;;;;;;;5.40;3.83;;;36.80;83.70;;;;;;4897075;29;20206;-79
2023/08/17 11:16:29;;;;;;;5.20;3.70;;;37.10;80.70;;;;;;4912506;29;20212;-81
2023/08/17 11:18:58;;;;;;;5.22;3.15;;;37.40;79.30;;;;;;4897762;29;20232;-79
2023/08/17 11:21:25;;;;;;;4.38;3.00;;;37.80;78.80;;;;;;4897934;29;20206;-78
2023/08/17 11:23:56;;;;;;;5.95;3.45;;;38.20;75.20;;;;;;4896329;29;20232;-79
2023/08/17 11:26:24;;;;;;;5.30;3.67;;;38.30;74.60;;;;;;4894902;29;20200;-80
2023/08/17 11:28:52;;;;;;;5.07;3.50;;;38.50;73.50;;;;;;4912261;29;20612;-81
2023/08/17 11:31:21;;;;;;;4.07;2.80;;;38.50;73.30;;;;;;4897553;29;20188;-81
2023/08/17 11:33:53;;;;;;;6.72;3.10;;;38.20;69.30;;;;;;4911944;29;20268;-79
2023/08/17 11:36:23;;;;;;;4.45;3.10;;;37.80;68.00;;;;;;4897117;29;20204;-79
2023/08/17 11:38:58;;;;;;;5.20;3.08;;;38.00;69.30;;;;;;4882045;29;20230;-79
2023/08/17 11:41:25;;;;;;;4.57;2.80;;;38.40;69.00;;;;;;4881335;29;20208;-79
2023/08/17 11:43:55;;;;;;;4.45;2.88;;;38.90;65.90;;;;;;4896278;29;20236;-78
2023/08/17 11:46:32;;;;;;;;;;;;;;;;;;;;;
2023/08/17 11:49:11;;;;;;;4.10;2.90;;;39.20;67.10;;;;;;4911824;29;20239;-79
2023/08/17 11:51:39;;;;;;;5.78;3.20;;;39.40;64.00;;;;;;4896233;29;20835;-77
2023/08/17 11:54:09;;;;;;;4.53;3.35;;;39.40;64.60;;;;;;4912469;29;20200;-79
2023/08/17 11:56:41;;;;;;;9.65;4.50;;;39.60;64.20;;;;;;4897395;29;20196;-78
2023/08/17 11:59:14;;;;;;;5.97;3.13;;;39.70;64.00;;;;;;4911790;29;20224;-79
2023/08/17 12:01:41;;;;;;;6.38;2.90;;;39.80;63.30;;;;;;4896472;29;20193;-82
2023/08/17 12:04:08;;;;;;;5.30;3.20;;;39.70;62.80;;;;;;4897711;29;20584;-81
2023/08/17 12:06:41;;;;;;;4.97;3.38;;;39.40;63.60;;;;;;4898014;29;20239;-76
2023/08/17 12:09:14;;;;;;;4.32;3.20;;;39.60;61.50;;;;;;4895819;29;20256;-78
2023/08/17 12:11:44;;;;;;;4.47;2.95;;;39.30;60.60;;;;;;4896505;29;20652;-85
2023/08/17 12:14:25;;;;;;;4.70;3.10;;;39.60;61.80;;;;;;4896050;29;20208;-80
2023/08/17 12:16:55;;;;;;;6.30;3.45;;;39.90;61.80;;;;;;4896345;29;20232;-78
2023/08/17 12:19:27;;;;;;;7.88;3.67;;;40.40;60.90;;;;;;4911255;29;20656;-78
2023/08/17 12:21:54;;;;;;;5.40;4.00;;;40.40;61.10;;;;;;4896605;29;20603;-79
2023/08/17 12:24:27;;;;;;;4.50;3.60;;;40.50;61.90;;;;;;4895380;29;20236;-77
2023/08/17 12:26:58;;;;;;;5.00;3.40;;;40.00;61.80;;;;;;4895500;29;20283;-78
2023/08/17 12:29:28;;;;;;;4.80;3.25;;;39.80;62.00;;;;;;4895808;29;20208;-78
2023/08/17 12:31:57;;;;;;;5.07;3.40;;;39.70;62.10;;;;;;4896110;29;20207;-79
2023/08/17 12:34:25;;;;;;;3.85;3.00;;;39.70;61.20;;;;;;4911265;29;20219;-78
2023/08/17 12:36:52;;;;;;;5.32;2.95;;;39.40;59.40;;;;;;4897400;29;20211;-85
2023/08/17 12:39:19;;;;;;;4.63;3.00;;;38.90;59.70;;;;;;4915353;29;20669;-87
2023/08/17 12:41:46;;;;;;;6.32;3.10;;;38.90;59.30;;;;;;4901023;29;20192;-86
2023/08/17 12:44:13;;;;;;;5.50;3.67;;;38.70;59.90;;;;;;4899555;29;20200;-85
2023/08/17 12:46:44;;;;;;;252.40;32.45;;;38.60;59.70;;;;;;4899651;29;20291;-87
2023/08/17 12:49:11;;;;;;;7.28;3.40;;;38.90;59.90;;;;;;4915097;29;20208;-85
2023/08/17 12:51:42;;;;;;;5.78;3.20;;;39.00;60.10;;;;;;4899318;29;20228;-86
2023/08/17 12:54:12;;;;;;;6.18;3.15;;;38.80;59.70;;;;;;4899227;29;20204;-84
2023/08/17 12:56:42;;;;;;;3.85;3.13;;;38.70;60.50;;;;;;4900579;29;20192;-86
2023/08/17 12:59:09;;;;;;;5.47;3.30;;;38.80;62.40;;;;;;4900544;29;20192;-87
2023/08/17 13:01:37;;;;;;;5.25;3.40;;;38.80;60.10;;;;;;4900492;29;20196;-86
2023/08/17 13:04:05;;;;;;;3.97;3.10;;;39.00;59.40;;;;;;4899573;29;20204;-82
2023/08/17 13:06:32;;;;;;;3.95;3.30;;;39.10;59.60;;;;;;4884252;29;20231;-83
2023/08/17 13:09:15;;;;;;;5.85;3.40;;;39.30;59.80;;;;;;4899374;29;20235;-82
2023/08/17 13:11:43;;;;;;;4.88;3.35;;;39.50;59.20;;;;;;4899930;29;20564;-85
2023/08/17 13:14:10;;;;;;;4.53;2.95;;;39.70;58.90;;;;;;4899269;29;20572;-77
2023/08/17 13:16:37;;;;;;;7.13;3.80;;;39.80;59.00;;;;;;4900784;29;20196;-84
2023/08/17 13:19:04;;;;;;;6.07;3.58;;;39.70;58.40;;;;;;4899615;29;20200;-86
2023/08/17 13:21:32;;;;;;;4.47;3.45;;;39.80;58.90;;;;;;4899165;29;20567;-87
2023/08/17 13:24:03;;;;;;;4.32;3.33;;;39.50;58.40;;;;;;4900280;29;20240;-87
2023/08/17 13:26:32;;;;;;;11.30;4.20;;;39.50;58.60;;;;;;4883531;29;20227;-78
2023/08/17 13:28:59;;;;;;;16.80;10.25;;;39.30;59.90;;;;;;4899834;29;20220;-75
2023/08/17 13:31:27;;;;;;;34.03;21.50;;;39.00;59.40;;;;;;4899912;29;20196;-74
2023/08/17 13:33:56;;;;;;;8.38;5.18;;;38.70;59.70;;;;;;4900191;29;20567;-74
2023/08/17 13:36:23;;;;;;;6.05;3.58;;;38.30;60.30;;;;;;4899522;29;20560;-74
2023/08/17 13:38:50;;;;;;;6.45;3.35;;;38.30;62.10;;;;;;4867667;29;20568;-75
2023/08/17 13:41:18;;;;;;;12.27;7.97;;;38.30;60.60;;;;;;4882467;29;20272;-74
2023/08/17 13:43:45;;;;;;;52.05;30.33;;;38.10;61.40;;;;;;4867203;29;20204;-75
2023/08/17 13:46:12;;;;;;;10.98;5.05;;;38.10;62.00;;;;;;4882852;29;20224;-74
2023/08/17 13:48:40;;;;;;;5.55;3.67;;;38.20;60.20;;;;;;4881941;29;20668;-75
2023/08/17 13:51:10;;;;;;;5.68;4.05;;;38.30;61.20;;;;;;4867409;29;20204;-75
2023/08/17 13:53:43;;;;;;;4.38;3.50;;;38.10;59.90;;;;;;4897981;29;20192;-79
2023/08/17 13:56:10;;;;;;;8.55;3.50;;;37.90;60.00;;;;;;4882808;29;20200;-74
2023/08/17 13:58:38;;;;;;;5.15;3.60;;;37.90;60.00;;;;;;4899689;29;20656;-76
2023/08/17 14:01:05;;;;;;;6.43;3.67;;;37.80;60.20;;;;;;4897913;29;20223;-75
2023/08/17 14:03:38;;;;;;;5.05;3.50;;;37.90;60.80;;;;;;4898433;29;20203;-75
2023/08/17 14:06:08;;;;;;;6.05;3.47;;;37.80;60.90;;;;;;4881863;29;20223;-77
2023/08/17 14:08:35;;;;;;;4.68;3.13;;;38.00;61.90;;;;;;4881914;29;20234;-76
2023/08/17 14:11:06;;;;;;;9.00;3.70;;;37.90;60.30;;;;;;4897865;29;20291;-77
2023/08/17 14:13:36;;;;;;;5.78;3.38;;;37.80;60.00;;;;;;4897458;29;20741;-77
2023/08/17 14:16:05;;;;;;;12.35;4.30;;;37.80;60.50;;;;;;4897385;29;20542;-75
2023/08/17 14:18:37;;;;;;;8.32;3.47;;;38.00;59.40;;;;;;4897804;29;20235;-77
2023/08/17 14:21:04;;;;;;;4.38;3.25;;;38.20;59.90;;;;;;4897936;29;20211;-76
2023/08/17 14:23:32;;;;;;;7.85;3.70;;;38.20;59.10;;;;;;4889768;29;20288;-78
2023/08/17 14:25:59;;;;;;;5.80;3.28;;;38.40;59.30;;;;;;4897485;29;20232;-75
2023/08/17 14:28:26;;;;;;;5.40;3.40;;;38.50;58.70;;;;;;4898506;29;20332;-76
2023/08/17 14:30:54;;;;;;;7.20;3.22;;;38.50;58.60;;;;;;4897408;29;20256;-73
2023/08/17 14:33:21;;;;;;;3.90;3.20;;;38.60;58.90;;;;;;4897532;29;20189;-77
2023/08/17 14:35:49;;;;;;;5.97;3.40;;;38.60;58.20;;;;;;4897739;29;20204;-76
2023/08/17 14:38:16;;;;;;;10.18;4.50;;;38.20;59.10;;;;;;4898380;29;20216;-77
2023/08/17 14:40:44;;;;;;;7.70;3.92;;;37.90;59.20;;;;;;4897640;29;20204;-74
2023/08/17 14:43:13;;;;;;;5.72;3.88;;;37.70;59.80;;;;;;4898606;29;20211;-75
2023/08/17 14:45:41;;;;;;;6.35;3.75;;;37.50;59.20;;;;;;4881896;29;20342;-75
2023/08/17 14:48:12;;;;;;;4.43;3.40;;;37.30;59.90;;;;;;4896623;29;20362;-75
2023/08/17 14:50:39;;;;;;;5.78;3.63;;;37.10;60.20;;;;;;4897399;29;20192;-77
2023/08/17 14:53:07;;;;;;;4.68;3.60;;;37.40;60.40;;;;;;4898322;29;20247;-78
2023/08/17 14:55:34;;;;;;;6.85;3.53;;;37.50;59.50;;;;;;4898050;29;20637;-76
2023/08/17 14:58:10;;;;;;;5.72;3.95;;;37.80;59.30;;;;;;4896878;29;21107;-78
2023/08/17 15:00:38;;;;;;;5.53;3.22;;;38.00;59.20;;;;;;4895643;29;20382;-75
2023/08/17 15:03:07;;;;;;;4.82;3.28;;;38.10;59.30;;;;;;4897205;29;20208;-75
2023/08/17 15:05:36;;;;;;;4.82;3.30;;;37.60;59.20;;;;;;4896971;29;20585;-76
2023/08/17 15:08:03;;;;;;;4.00;3.13;;;37.50;59.50;;;;;;4896980;29;20228;-74
2023/08/17 15:10:32;;;;;;;4.93;3.38;;;37.60;59.40;;;;;;4912720;29;20200;-75
2023/08/17 15:12:59;;;;;;;5.45;3.40;;;37.70;59.50;;;;;;4896973;29;20204;-77
2023/08/17 15:15:27;;;;;;;4.28;3.50;;;37.80;59.10;;;;;;4897187;29;20606;-79
2023/08/17 15:17:54;;;;;;;4.57;3.47;;;37.90;58.60;;;;;;4881695;29;20674;-79
2023/08/17 15:20:24;;;;;;;5.30;3.40;;;38.10;58.40;;;;;;4898019;29;20196;-88