Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:54;;;;;;;1999.90;999.90;;;;;;;;;;4978697;28;20411;-81
2021/12/02 00:03:19;;;;;;;1999.90;999.90;;;;;;;;;;4978476;28;20032;-82
2021/12/02 00:05:45;;;;;;;1999.90;999.90;;;;;;;;;;4979022;28;20033;-81
2021/12/02 00:08:10;;;;;;;1999.90;999.90;;;;;;;;;;4975421;28;20045;-81
2021/12/02 00:10:37;;;;;;;1999.90;999.90;;;;;;;;;;4943729;28;20057;-81
2021/12/02 00:13:02;;;;;;;1999.90;999.90;;;;;;;;;;4992072;28;20113;-81
2021/12/02 00:15:48;;;;;;;1999.90;999.90;;;;;;;;;;4978497;28;20117;-81
2021/12/02 00:23:30;;;;;;;1999.90;999.90;;;;;;;;;;4992317;28;20034;-81
2021/12/02 00:25:57;;;;;;;1999.90;999.90;;;;;;;;;;5025569;28;20037;-82
2021/12/02 00:28:26;;;;;;;1999.90;999.90;;;;;;;;;;4979119;28;20048;-82
2021/12/02 00:30:56;;;;;;;1999.90;999.90;;;;;;;;;;4975451;28;20133;-82
2021/12/02 00:33:23;;;;;;;1999.90;999.90;;;;;;;;;;4987017;28;20308;-81
2021/12/02 00:35:49;;;;;;;1999.90;999.90;;;;;;;;;;4978988;28;20034;-81
2021/12/02 00:38:14;;;;;;;1999.90;999.90;;;;;;;;;;4978206;28;20088;-82
2021/12/02 00:40:40;;;;;;;1999.90;999.90;;;;;;;;;;4994105;28;20073;-80
2021/12/02 00:43:06;;;;;;;1999.90;999.90;;;;;;;;;;4978352;28;20167;-81
2021/12/02 00:45:31;;;;;;;1999.90;999.90;;;;;;;;;;4994374;28;20124;-81
2021/12/02 00:47:57;;;;;;;1999.90;999.90;;;;;;;;;;4994539;28;20041;-81
2021/12/02 00:50:22;;;;;;;1999.90;999.90;;;;;;;;;;4978824;28;20040;-81
2021/12/02 00:52:49;;;;;;;1999.90;999.90;;;;;;;;;;4975394;28;20027;-81
2021/12/02 00:55:15;;;;;;;1999.90;999.90;;;;;;;;;;5007684;28;20061;-80
2021/12/02 00:57:40;;;;;;;1999.90;999.90;;;;;;;;;;4994255;28;20034;-81
2021/12/02 01:00:06;;;;;;;1999.90;999.90;;;;;;;;;;4977786;28;20045;-81
2021/12/02 01:02:35;;;;;;;1999.90;999.90;;;;;;;;;;4978022;28;20048;-81
2021/12/02 01:05:00;;;;;;;1999.90;999.90;;;;;;;;;;4978218;28;20081;-82
2021/12/02 01:07:26;;;;;;;1999.90;999.90;;;;;;;;;;4980132;28;20370;-82
2021/12/02 01:09:52;;;;;;;1999.90;999.90;;;;;;;;;;4993984;28;20033;-82
2021/12/02 01:12:17;;;;;;;1999.90;999.90;;;;;;;;;;4975369;28;20086;-82
2021/12/02 01:14:44;;;;;;;1999.90;999.90;;;;;;;;;;4990414;28;20085;-82
2021/12/02 01:17:09;;;;;;;1999.90;999.90;;;;;;;;;;4959862;28;20026;-81
2021/12/02 01:19:35;;;;;;;1999.90;999.90;;;;;;;;;;5010300;28;20112;-82
2021/12/02 01:22:01;;;;;;;1999.90;999.90;;;;;;;;;;4977783;28;20029;-81
2021/12/02 01:24:26;;;;;;;1999.90;999.90;;;;;;;;;;4961917;28;20435;-81
2021/12/02 01:26:53;;;;;;;1999.90;999.90;;;;;;;;;;4978228;28;20037;-81
2021/12/02 01:29:20;;;;;;;1999.90;999.90;;;;;;;;;;4978371;28;20030;-81
2021/12/02 01:31:49;;;;;;;1999.90;999.90;;;;;;;;;;4974552;28;20077;-81
2021/12/02 01:34:14;;;;;;;1999.90;999.90;;;;;;;;;;4994184;28;20022;-81
2021/12/02 01:36:41;;;;;;;1999.90;999.90;;;;;;;;;;4978220;28;20132;-81
2021/12/02 01:39:07;;;;;;;1999.90;999.90;;;;;;;;;;4961770;28;20095;-82
2021/12/02 01:41:45;;;;;;;1999.90;999.90;;;;;;;;;;4994249;28;20034;-82
2021/12/02 01:44:12;;;;;;;1999.90;999.90;;;;;;;;;;4962665;28;20034;-82
2021/12/02 01:46:38;;;;;;;1999.90;999.90;;;;;;;;;;4961553;28;20038;-82
2021/12/02 01:49:05;;;;;;;1999.90;999.90;;;;;;;;;;4994091;28;20064;-81
2021/12/02 01:51:31;;;;;;;1999.90;999.90;;;;;;;;;;4977795;28;20030;-82
2021/12/02 01:54:11;;;;;;;1999.90;999.90;;;;;;;;;;4993980;28;20037;-81
2021/12/02 01:56:43;;;;;;;1999.90;999.90;;;;;;;;;;4991255;28;20070;-82
2021/12/02 01:59:17;;;;;;;1999.90;999.90;;;;;;;;;;4990439;28;20042;-81
2021/12/02 02:01:44;;;;;;;1999.90;999.90;;;;;;;;;;5014040;28;20050;-80
2021/12/02 02:04:10;;;;;;;1999.90;999.90;;;;;;;;;;4977973;28;20026;-81
2021/12/02 02:06:40;;;;;;;1999.90;999.90;;;;;;;;;;4994016;28;20060;-81
2021/12/02 02:09:07;;;;;;;1999.90;999.90;;;;;;;;;;5000422;28;20034;-81
2021/12/02 02:11:32;;;;;;;1999.90;999.90;;;;;;;;;;4961294;28;20392;-81
2021/12/02 02:13:59;;;;;;;1999.90;999.90;;;;;;;;;;4961218;28;20040;-81
2021/12/02 02:16:25;;;;;;;1999.90;999.90;;;;;;;;;;4977406;28;20041;-81
2021/12/02 02:18:51;;;;;;;1999.90;999.90;;;;;;;;;;4961368;28;20384;-81
2021/12/02 02:21:18;;;;;;;1999.90;999.90;;;;;;;;;;4979885;28;20033;-81
2021/12/02 02:24:08;;;;;;;1999.90;999.90;;;;;;;;;;4981655;28;20061;-81
2021/12/02 02:26:36;;;;;;;1999.90;999.90;;;;;;;;;;4966890;28;20562;-81
2021/12/02 02:29:03;;;;;;;1999.90;999.90;;;;;;;;;;4993694;28;20042;-82
2021/12/02 02:31:29;;;;;;;1999.90;999.90;;;;;;;;;;4974452;28;20038;-82
2021/12/02 02:33:55;;;;;;;1999.90;999.90;;;;;;;;;;4980982;28;20091;-82
2021/12/02 02:36:22;;;;;;;1999.90;999.90;;;;;;;;;;4980804;28;20125;-81
2021/12/02 02:38:55;;;;;;;1999.90;999.90;;;;;;;;;;4980627;28;20030;-82
2021/12/02 02:41:29;;;;;;;1999.90;999.90;;;;;;;;;;4981812;28;20041;-82
2021/12/02 02:43:57;;;;;;;1999.90;999.90;;;;;;;;;;4996870;28;20369;-82
2021/12/02 02:46:30;;;;;;;1999.90;999.90;;;;;;;;;;4980643;28;20480;-81
2021/12/02 02:48:56;;;;;;;1999.90;999.90;;;;;;;;;;4965407;28;20038;-82
2021/12/02 02:51:22;;;;;;;1999.90;999.90;;;;;;;;;;5012919;28;20056;-82
2021/12/02 02:53:51;;;;;;;1999.90;999.90;;;;;;;;;;4980588;28;20029;-82
2021/12/02 02:56:18;;;;;;;1999.90;999.90;;;;;;;;;;4977803;28;20108;-82
2021/12/02 02:58:58;;;;;;;1999.90;999.90;;;;;;;;;;4976901;28;20034;-83
2021/12/02 03:06:42;;;;;;;1999.90;999.90;;;;;;;;;;4978034;28;20038;-82
2021/12/02 03:09:15;;;;;;;1999.90;999.90;;;;;;;;;;4997498;28;20048;-82
2021/12/02 03:11:47;;;;;;;1999.90;999.90;;;;;;;;;;4998034;28;20468;-82
2021/12/02 03:14:17;;;;;;;1999.90;999.90;;;;;;;;;;4981917;28;20065;-82
2021/12/02 03:16:46;;;;;;;1999.90;999.90;;;;;;;;;;4980201;28;20041;-81
2021/12/02 03:19:21;;;;;;;1999.90;999.90;;;;;;;;;;5012268;28;20045;-82
2021/12/02 03:21:47;;;;;;;1999.90;999.90;;;;;;;;;;4961826;28;20034;-81
2021/12/02 03:24:13;;;;;;;1999.90;999.90;;;;;;;;;;4954831;28;20125;-81
2021/12/02 03:26:39;;;;;;;1999.90;999.90;;;;;;;;;;4995536;28;20121;-81
2021/12/02 03:29:05;;;;;;;1999.90;999.90;;;;;;;;;;4979594;28;20495;-82
2021/12/02 03:31:30;;;;;;;1999.90;999.90;;;;;;;;;;4979348;28;20034;-81
2021/12/02 03:33:56;;;;;;;1999.90;999.90;;;;;;;;;;4976685;28;20113;-81
2021/12/02 03:36:21;;;;;;;1999.90;999.90;;;;;;;;;;4992836;28;20038;-82
2021/12/02 03:38:47;;;;;;;1999.90;999.90;;;;;;;;;;4976753;28;20034;-81
2021/12/02 03:41:13;;;;;;;1999.90;999.90;;;;;;;;;;4995355;28;20037;-82
2021/12/02 03:43:43;;;;;;;1999.90;999.90;;;;;;;;;;4995285;28;20037;-81
2021/12/02 03:46:11;;;;;;;1999.90;999.90;;;;;;;;;;4979163;28;20404;-81
2021/12/02 03:48:37;;;;;;;1999.90;999.90;;;;;;;;;;4973031;28;20030;-82
2021/12/02 03:51:03;;;;;;;1999.90;999.90;;;;;;;;;;4992751;28;20205;-82
2021/12/02 03:53:29;;;;;;;1999.90;999.90;;;;;;;;;;4983756;28;20079;-81
2021/12/02 03:55:54;;;;;;;1999.90;999.90;;;;;;;;;;4976038;28;20080;-82
2021/12/02 03:58:19;;;;;;;1999.90;999.90;;;;;;;;;;4992439;28;20038;-82
2021/12/02 04:00:45;;;;;;;1999.90;999.90;;;;;;;;;;4999982;28;20045;-82
2021/12/02 04:03:10;;;;;;;1999.90;999.90;;;;;;;;;;4979187;28;20446;-82
2021/12/02 04:05:36;;;;;;;1999.90;999.90;;;;;;;;;;4979183;28;20037;-82
2021/12/02 04:08:02;;;;;;;1999.90;999.90;;;;;;;;;;4995362;28;20041;-81
2021/12/02 04:10:27;;;;;;;1999.90;999.90;;;;;;;;;;5008255;28;20108;-81
2021/12/02 04:13:12;;;;;;;1999.90;999.90;;;;;;;;;;4995145;28;20045;-81
2021/12/02 04:15:44;;;;;;;1999.90;999.90;;;;;;;;;;4962404;28;20054;-81
2021/12/02 04:18:09;;;;;;;1999.90;999.90;;;;;;;;;;5001150;28;20061;-80
2021/12/02 04:20:36;;;;;;;1999.90;999.90;;;;;;;;;;4978895;28;20452;-80
2021/12/02 04:23:02;;;;;;;1999.90;999.90;;;;;;;;;;4978677;28;20048;-81
2021/12/02 04:25:28;;;;;;;1999.90;999.90;;;;;;;;;;4978686;28;20029;-81
2021/12/02 04:27:53;;;;;;;1999.90;999.90;;;;;;;;;;4962661;28;20045;-81
2021/12/02 04:30:24;;;;;;;1999.90;999.90;;;;;;;;;;4978297;28;20034;-81
2021/12/02 04:32:50;;;;;;;1999.90;999.90;;;;;;;;;;4995467;28;20037;-81
2021/12/02 04:35:16;;;;;;;1999.90;999.90;;;;;;;;;;4975737;28;20388;-81
2021/12/02 04:37:43;;;;;;;1999.90;999.90;;;;;;;;;;4975388;28;20046;-81
2021/12/02 04:40:10;;;;;;;1999.90;999.90;;;;;;;;;;4975107;28;20109;-82
2021/12/02 04:42:35;;;;;;;1999.90;999.90;;;;;;;;;;4978122;28;20037;-80
2021/12/02 04:45:01;;;;;;;1999.90;999.90;;;;;;;;;;4993632;28;20049;-81
2021/12/02 04:47:26;;;;;;;1999.90;999.90;;;;;;;;;;4994175;28;20061;-80
2021/12/02 04:49:52;;;;;;;1999.90;999.90;;;;;;;;;;4978227;28;20103;-81
2021/12/02 04:52:17;;;;;;;1999.90;999.90;;;;;;;;;;4978446;28;20033;-81
2021/12/02 04:54:43;;;;;;;1999.90;999.90;;;;;;;;;;4994185;28;20431;-81
2021/12/02 04:57:08;;;;;;;1999.90;999.90;;;;;;;;;;4994552;28;20488;-81
2021/12/02 04:59:34;;;;;;;1999.90;999.90;;;;;;;;;;4990520;28;20888;-81
2021/12/02 05:02:00;;;;;;;1999.90;999.90;;;;;;;;;;4991075;28;20041;-81
2021/12/02 05:04:27;;;;;;;1999.90;999.90;;;;;;;;;;4993727;28;20049;-81
2021/12/02 05:06:52;;;;;;;1999.90;999.90;;;;;;;;;;4960411;28;20089;-82
2021/12/02 05:09:17;;;;;;;1999.90;999.90;;;;;;;;;;4994372;28;20473;-81
2021/12/02 05:11:43;;;;;;;1999.90;999.90;;;;;;;;;;4977201;28;20436;-81
2021/12/02 05:14:08;;;;;;;1999.90;999.90;;;;;;;;;;5010635;28;20380;-81
2021/12/02 05:16:35;;;;;;;1999.90;999.90;;;;;;;;;;4962230;28;20484;-81
2021/12/02 05:19:01;;;;;;;1999.90;999.90;;;;;;;;;;4978520;28;20037;-81
2021/12/02 05:21:26;;;;;;;1999.90;999.90;;;;;;;;;;4974725;28;20126;-81
2021/12/02 05:23:55;;;;;;;1999.90;999.90;;;;;;;;;;4954507;28;20076;-81
2021/12/02 05:26:21;;;;;;;1999.90;999.90;;;;;;;;;;4962764;28;20080;-82
2021/12/02 05:28:47;;;;;;;1999.90;999.90;;;;;;;;;;4958864;28;20042;-85
2021/12/02 05:31:12;;;;;;;1999.90;999.90;;;;;;;;;;4962305;28;20040;-83
2021/12/02 05:33:39;;;;;;;1999.90;999.90;;;;;;;;;;4991145;28;20047;-83
2021/12/02 05:36:04;;;;;;;1999.90;999.90;;;;;;;;;;4975225;28;20073;-83
2021/12/02 05:38:29;;;;;;;1999.90;999.90;;;;;;;;;;4997600;28;20042;-84
2021/12/02 05:40:56;;;;;;;1999.90;999.90;;;;;;;;;;4994120;28;20438;-84
2021/12/02 05:43:22;;;;;;;1999.90;999.90;;;;;;;;;;4978114;28;20052;-84
2021/12/02 05:45:48;;;;;;;1999.90;999.90;;;;;;;;;;4990877;28;20112;-84
2021/12/02 05:48:13;;;;;;;1999.90;999.90;;;;;;;;;;4975052;28;20030;-84
2021/12/02 05:50:39;;;;;;;1999.90;999.90;;;;;;;;;;4974470;28;20050;-83
2021/12/02 05:53:05;;;;;;;1999.90;999.90;;;;;;;;;;4974936;28;20062;-84
2021/12/02 05:55:30;;;;;;;1999.90;999.90;;;;;;;;;;4976091;28;20027;-84
2021/12/02 05:57:56;;;;;;;1999.90;999.90;;;;;;;;;;5009660;28;20222;-84
2021/12/02 06:00:21;;;;;;;1999.90;999.90;;;;;;;;;;4997669;28;20080;-84
2021/12/02 06:02:47;;;;;;;1999.90;999.90;;;;;;;;;;4997842;28;20040;-84
2021/12/02 06:05:18;;;;;;;1999.90;999.90;;;;;;;;;;4980780;28;20038;-83
2021/12/02 06:07:44;;;;;;;1999.90;999.90;;;;;;;;;;4987204;28;20210;-83
2021/12/02 06:10:10;;;;;;;1999.90;999.90;;;;;;;;;;5014353;28;20033;-82
2021/12/02 06:12:35;;;;;;;1999.90;999.90;;;;;;;;;;4977958;28;20019;-82
2021/12/02 06:15:02;;;;;;;1999.90;999.90;;;;;;;;;;4988264;28;20027;-84
2021/12/02 06:17:27;;;;;;;1999.90;999.90;;;;;;;;;;4964563;28;20128;-84
2021/12/02 06:19:53;;;;;;;1999.90;999.90;;;;;;;;;;4964831;28;20022;-82
2021/12/02 06:22:19;;;;;;;1999.90;999.90;;;;;;;;;;4981288;28;20038;-85
2021/12/02 06:24:53;;;;;;;1999.90;999.90;;;;;;;;;;4965599;28;20116;-85
2021/12/02 06:27:18;;;;;;;1999.90;999.90;;;;;;;;;;4966860;28;20037;-85
2021/12/02 06:29:44;;;;;;;1999.90;999.90;;;;;;;;;;4979672;28;20034;-85
2021/12/02 06:32:09;;;;;;;1999.90;999.90;;;;;;;;;;4962601;28;20034;-84
2021/12/02 06:34:36;;;;;;;1999.90;999.90;;;;;;;;;;4979457;28;20030;-84
2021/12/02 06:37:02;;;;;;;1999.90;999.90;;;;;;;;;;4996014;28;20057;-84
2021/12/02 06:39:27;;;;;;;1999.90;999.90;;;;;;;;;;4997320;28;20034;-83
2021/12/02 06:41:53;;;;;;;1999.90;999.90;;;;;;;;;;4996550;28;20040;-83
2021/12/02 06:44:18;;;;;;;1999.90;999.90;;;;;;;;;;4976844;28;20027;-83
2021/12/02 06:46:44;;;;;;;1999.90;999.90;;;;;;;;;;5009767;28;20034;-83
2021/12/02 06:49:09;;;;;;;1999.90;999.90;;;;;;;;;;5011889;28;20029;-83
2021/12/02 06:51:35;;;;;;;1999.90;999.90;;;;;;;;;;4979748;28;20030;-83
2021/12/02 06:54:01;;;;;;;1999.90;999.90;;;;;;;;;;4980377;28;20396;-84
2021/12/02 06:56:28;;;;;;;1999.90;999.90;;;;;;;;;;4996986;28;20077;-83
2021/12/02 06:58:53;;;;;;;1999.90;999.90;;;;;;;;;;4963316;28;20042;-84
2021/12/02 07:01:20;;;;;;;1999.90;999.90;;;;;;;;;;4980698;28;20388;-85
2021/12/02 07:03:45;;;;;;;1999.90;999.90;;;;;;;;;;4980392;28;20045;-85
2021/12/02 07:06:11;;;;;;;1999.90;999.90;;;;;;;;;;4980122;28;20125;-83
2021/12/02 07:08:36;;;;;;;1999.90;999.90;;;;;;;;;;4979219;28;20060;-85
2021/12/02 07:11:04;;;;;;;1999.90;999.90;;;;;;;;;;4996909;28;20061;-85
2021/12/02 07:13:30;;;;;;;1999.90;999.90;;;;;;;;;;4963421;28;20438;-85
2021/12/02 07:15:57;;;;;;;1999.90;999.90;;;;;;;;;;4996382;28;20029;-84
2021/12/02 07:18:23;;;;;;;1999.90;999.90;;;;;;;;;;4979939;28;20122;-84
2021/12/02 07:20:50;;;;;;;1999.90;999.90;;;;;;;;;;5130033;23;20060;-82
2021/12/02 07:23:16;;;;;;;1999.90;999.90;;;;;;;;;;5002485;28;20033;-83
2021/12/02 07:25:42;;;;;;;1999.90;999.90;;;;;;;;;;5018741;28;20387;-84
2021/12/02 07:28:12;;;;;;;1999.90;999.90;;;;;;;;;;5002904;28;20039;-84
2021/12/02 07:30:38;;;;;;;1999.90;999.90;;;;;;;;;;5002912;28;20033;-83
2021/12/02 07:33:03;;;;;;;1999.90;999.90;;;;;;;;;;5051838;28;20485;-83
2021/12/02 07:35:29;;;;;;;1999.90;999.90;;;;;;;;;;5051930;28;20112;-83
2021/12/02 07:37:58;;;;;;;1999.90;999.90;;;;;;;;;;5035448;28;20029;-84
2021/12/02 07:40:25;;;;;;;1999.90;999.90;;;;;;;;;;5019043;28;20029;-83
2021/12/02 07:42:54;;;;;;;1999.90;999.90;;;;;;;;;;5035098;28;20514;-84
2021/12/02 07:45:21;;;;;;;1999.90;999.90;;;;;;;;;;5035690;28;20490;-84
2021/12/02 07:47:48;;;;;;;1999.90;999.90;;;;;;;;;;5051349;28;20522;-83
2021/12/02 07:50:14;;;;;;;1999.90;999.90;;;;;;;;;;5050966;28;20037;-84
2021/12/02 07:52:45;;;;;;;1999.90;999.90;;;;;;;;;;5035372;28;20037;-84
2021/12/02 07:55:10;;;;;;;1999.90;999.90;;;;;;;;;;5019130;28;20033;-85
2021/12/02 07:57:36;;;;;;;1999.90;999.90;;;;;;;;;;5035171;28;20107;-85
2021/12/02 08:00:01;;;;;;;1999.90;999.90;;;;;;;;;;5034753;28;20036;-85
2021/12/02 08:02:33;;;;;;;1999.90;999.90;;;;;;;;;;5034880;28;20490;-86
2021/12/02 08:04:58;;;;;;;1999.90;999.90;;;;;;;;;;5019482;28;20095;-85
2021/12/02 08:07:23;;;;;;;1999.90;999.90;;;;;;;;;;5034587;28;20478;-85
2021/12/02 08:09:50;;;;;;;1999.90;999.90;;;;;;;;;;5018235;28;20040;-87
2021/12/02 08:12:15;;;;;;;1999.90;999.90;;;;;;;;;;5051356;28;20029;-86
2021/12/02 08:14:41;;;;;;;1999.90;999.90;;;;;;;;;;5014915;28;20510;-84
2021/12/02 08:17:06;;;;;;;1999.90;999.90;;;;;;;;;;5014730;28;20509;-86
2021/12/02 08:19:32;;;;;;;1999.90;999.90;;;;;;;;;;5014442;28;20042;-87
2021/12/02 08:21:57;;;;;;;1999.90;999.90;;;;;;;;;;4998651;28;20029;-86
2021/12/02 08:24:25;;;;;;;1999.90;999.90;;;;;;;;;;4998698;28;20029;-86
2021/12/02 08:26:50;;;;;;;1999.90;999.90;;;;;;;;;;4998464;28;20029;-87
2021/12/02 08:29:16;;;;;;;1999.90;999.90;;;;;;;;;;5013551;28;20518;-87
2021/12/02 08:31:41;;;;;;;1999.90;999.90;;;;;;;;;;4998111;28;20037;-85
2021/12/02 08:34:07;;;;;;;1999.90;999.90;;;;;;;;;;5015056;28;20038;-87
2021/12/02 08:36:42;;;;;;;1999.90;999.90;;;;;;;;;;4998214;28;20116;-87
2021/12/02 08:39:11;;;;;;;1999.90;999.90;;;;;;;;;;5001329;28;20395;-87
2021/12/02 08:41:42;;;;;;;1999.90;999.90;;;;;;;;;;5031059;28;20026;-86
2021/12/02 08:44:08;;;;;;;1999.90;999.90;;;;;;;;;;5000304;28;20030;-87
2021/12/02 08:46:33;;;;;;;1999.90;999.90;;;;;;;;;;4998258;28;20095;-87
2021/12/02 08:48:58;;;;;;;1999.90;999.90;;;;;;;;;;4998408;28;20064;-87
2021/12/02 08:51:24;;;;;;;1999.90;999.90;;;;;;;;;;4998415;28;20044;-87
2021/12/02 08:53:49;;;;;;;1999.90;999.90;;;;;;;;;;5014625;28;20033;-87
2021/12/02 08:56:15;;;;;;;1999.90;999.90;;;;;;;;;;4998216;28;20025;-88
2021/12/02 08:58:40;;;;;;;1999.90;999.90;;;;;;;;;;5014088;28;20033;-86
2021/12/02 09:01:06;;;;;;;1999.90;999.90;;;;;;;;;;4997921;28;20388;-87
2021/12/02 09:03:33;;;;;;;1999.90;999.90;;;;;;;;;;5014509;28;20522;-87
2021/12/02 09:05:59;;;;;;;1999.90;999.90;;;;;;;;;;4998861;28;20127;-88
2021/12/02 09:08:24;;;;;;;1999.90;999.90;;;;;;;;;;5017533;28;20056;-87
2021/12/02 09:10:49;;;;;;;1999.90;999.90;;;;;;;;;;5034262;28;20025;-87
2021/12/02 09:13:16;;;;;;;1999.90;999.90;;;;;;;;;;5034184;28;20033;-87
2021/12/02 09:15:42;;;;;;;1999.90;999.90;;;;;;;;;;5017511;28;20033;-87
2021/12/02 09:18:07;;;;;;;1999.90;999.90;;;;;;;;;;5001078;28;20044;-86
2021/12/02 09:20:32;;;;;;;1999.90;999.90;;;;;;;;;;5000780;28;20037;-87
2021/12/02 09:22:58;;;;;;;1999.90;999.90;;;;;;;;;;5033940;28;20032;-87
2021/12/02 09:25:23;;;;;;;1999.90;999.90;;;;;;;;;;5001293;28;20029;-87
2021/12/02 09:27:49;;;;;;;1999.90;999.90;;;;;;;;;;5033694;28;20033;-87
2021/12/02 09:30:14;;;;;;;1999.90;999.90;;;;;;;;;;5017829;28;20033;-86
2021/12/02 09:32:40;;;;;;;1999.90;999.90;;;;;;;;;;5038155;28;20033;-87
2021/12/02 09:35:06;;;;;;;1999.90;999.90;;;;;;;;;;5005211;28;20086;-86
2021/12/02 09:37:32;;;;;;;1999.90;999.90;;;;;;;;;;5021638;28;20131;-86
2021/12/02 09:39:58;;;;;;;1999.90;999.90;;;;;;;;;;5021349;28;20035;-88
2021/12/02 09:42:24;;;;;;;1999.90;999.90;;;;;;;;;;5005121;28;20186;-86
2021/12/02 09:44:54;;;;;;;1999.90;999.90;;;;;;;;;;5037909;28;20028;-86
2021/12/02 09:47:21;;;;;;;1999.90;999.90;;;;;;;;;;5022702;28;20502;-86
2021/12/02 09:49:46;;;;;;;1999.90;999.90;;;;;;;;;;5021793;28;20055;-89
2021/12/02 09:52:14;;;;;;;1999.90;999.90;;;;;;;;;;5004819;28;20040;-86
2021/12/02 09:54:48;;;;;;;1999.90;999.90;;;;;;;;;;5005629;28;20024;-87
2021/12/02 09:57:17;;;;;;;1999.90;999.90;;;;;;;;;;5006600;28;20029;-86
2021/12/02 09:59:51;;;;;;;1999.90;999.90;;;;;;;;;;5005326;28;20044;-86
2021/12/02 10:02:20;;;;;;;1999.90;999.90;;;;;;;;;;5007495;28;20045;-86
2021/12/02 10:04:57;;;;;;;1999.90;999.90;;;;;;;;;;5005232;28;20090;-85
2021/12/02 10:07:34;;;;;;;1999.90;999.90;;;;;;;;;;5007087;28;20477;-86
2021/12/02 10:10:08;;;;;;;1999.90;999.90;;;;;;;;;;5038916;28;20383;-87
2021/12/02 10:12:36;;;;;;;1999.90;999.90;;;;;;;;;;5037818;28;20024;-86
2021/12/02 10:15:07;;;;;;;1999.90;999.90;;;;;;;;;;5017812;28;20488;-85
2021/12/02 10:17:35;;;;;;;1999.90;999.90;;;;;;;;;;5002510;28;20103;-88
2021/12/02 10:23:23;;;;;;;1999.90;999.90;;;;;;;;;;5010561;28;20053;-84
2021/12/02 10:25:50;;;;;;;1999.90;999.90;;;;;;;;;;5000688;28;20111;-85
2021/12/02 10:28:17;;;;;;;1999.90;999.90;;;;;;;;;;5016150;28;20044;-85
2021/12/02 10:30:48;;;;;;;1999.90;999.90;;;;;;;;;;5000626;28;20116;-86
2021/12/02 10:33:14;;;;;;;1999.90;999.90;;;;;;;;;;5000893;28;20104;-86
2021/12/02 10:35:42;;;;;;;1999.90;999.90;;;;;;;;;;5016691;28;20447;-87
2021/12/02 10:38:30;;;;;;;1999.90;999.90;;;;;;;;;;5000558;28;20036;-86
2021/12/02 10:40:59;;;;;;;1999.90;999.90;;;;;;;;;;5018706;28;20071;-87
2021/12/02 10:43:25;;;;;;;1999.90;999.90;;;;;;;;;;5000620;28;20033;-86
2021/12/02 10:45:50;;;;;;;1999.90;999.90;;;;;;;;;;5000460;28;20034;-87
2021/12/02 10:48:15;;;;;;;1999.90;999.90;;;;;;;;;;5000428;28;20426;-86
2021/12/02 10:50:41;;;;;;;1999.90;999.90;;;;;;;;;;5000586;28;20467;-86
2021/12/02 10:53:06;;;;;;;1999.90;999.90;;;;;;;;;;5016501;28;20045;-88
2021/12/02 10:55:33;;;;;;;1999.90;999.90;;;;;;;;;;4999944;28;20033;-85
2021/12/02 10:57:59;;;;;;;1999.90;999.90;;;;;;;;;;5000531;28;20033;-86
2021/12/02 11:00:27;;;;;;;1999.90;999.90;;;;;;;;;;5000021;28;20124;-86
2021/12/02 11:02:54;;;;;;;1999.90;999.90;;;;;;;;;;5000112;28;20037;-86
2021/12/02 11:05:27;;;;;;;1999.90;999.90;;;;;;;;;;5000353;28;20365;-87
2021/12/02 11:08:01;;;;;;;1999.90;999.90;;;;;;;;;;5004024;28;20091;-86
2021/12/02 11:10:32;;;;;;;1999.90;999.90;;;;;;;;;;5048845;28;20373;-87
2021/12/02 11:12:57;;;;;;;1999.90;999.90;;;;;;;;;;5008856;28;20399;-87
2021/12/02 11:15:27;;;;;;;1999.90;999.90;;;;;;;;;;5016203;28;20037;-89
2021/12/02 11:18:03;;;;;;;1999.90;999.90;;;;;;;;;;4999988;28;20117;-86
2021/12/02 11:20:30;;;;;;;1999.90;999.90;;;;;;;;;;5000696;28;20037;-87
2021/12/02 11:23:12;;;;;;;1999.90;999.90;;;;;;;;;;5032843;28;20456;-86
2021/12/02 11:25:40;;;;;;;;;;;;;;;;;;5000014;28;20026;-87
2021/12/02 11:28:06;;;;;;;1999.90;999.90;;;;;;;;;;5015939;28;19915;-86
2021/12/02 11:30:32;;;;;;;1999.90;999.90;;;;;;;;;;4999481;28;20061;-86
2021/12/02 11:33:04;;;;;;;1999.90;999.90;;;;;;;;;;4999866;28;20115;-86
2021/12/02 11:35:33;;;;;;;;;;;;;;;;;;5001066;28;20025;-86
2021/12/02 11:38:06;;;;;;;1999.90;999.90;;;;;;;;;;5032374;28;19909;-85
2021/12/02 11:40:46;;;;;;;1999.90;999.90;;;;;;;;;;5032019;28;20029;-88
2021/12/02 11:43:14;;;;;;;1999.90;999.90;;;;;;;;;;5000230;28;20033;-86
2021/12/02 11:45:46;;;;;;;1999.90;999.90;;;;;;;;;;4999717;28;20108;-87
2021/12/02 11:48:16;;;;;;;1999.90;999.90;;;;;;;;;;5000909;28;20041;-86
2021/12/02 11:50:42;;;;;;;1999.90;999.90;;;;;;;;;;4999648;28;20125;-86
2021/12/02 11:53:08;;;;;;;1999.90;999.90;;;;;;;;;;4998570;28;20086;-87
2021/12/02 11:55:38;;;;;;;1999.90;999.90;;;;;;;;;;5015634;28;20060;-87
2021/12/02 11:58:04;;;;;;;1999.90;999.90;;;;;;;;;;5015796;28;20095;-85
2021/12/02 12:00:29;;;;;;;1999.90;999.90;;;;;;;;;;5015567;28;20033;-88
2021/12/02 12:03:01;;;;;;;1999.90;999.90;;;;;;;;;;4999474;28;20026;-86
2021/12/02 12:05:52;;;;;;;1999.90;999.90;;;;;;;;;;5015524;28;20037;-87
2021/12/02 12:08:40;;;;;;;1999.90;999.90;;;;;;;;;;5010787;28;20498;-87
2021/12/02 12:11:30;;;;;;;1999.90;999.90;;;;;;;;;;5018127;28;20032;-87
2021/12/02 12:13:56;;;;;;;1999.90;999.90;;;;;;;;;;5032275;28;20037;-88
2021/12/02 12:16:29;;;;;;;1999.90;999.90;;;;;;;;;;4999196;28;20052;-87
2021/12/02 12:18:56;;;;;;;1999.90;999.90;;;;;;;;;;5023418;28;20528;-88
2021/12/02 12:21:37;;;;;;;1999.90;999.90;;;;;;;;;;5005102;28;20098;-88
2021/12/02 12:24:05;;;;;;;1999.90;999.90;;;;;;;;;;5035420;28;20048;-87
2021/12/02 12:26:38;;;;;;;1999.90;999.90;;;;;;;;;;5031217;28;20120;-87
2021/12/02 12:29:08;;;;;;;1999.90;999.90;;;;;;;;;;4983366;28;20029;-86
2021/12/02 12:31:46;;;;;;;1999.90;999.90;;;;;;;;;;5032437;28;20112;-86
2021/12/02 12:37:21;;;;;;;1999.90;999.90;;;;;;;;;;5047725;28;20099;-88
2021/12/02 12:40:08;;;;;;;1999.90;999.90;;;;;;;;;;5024883;28;20043;-87
2021/12/02 12:42:34;;;;;;;1999.90;999.90;;;;;;;;;;5031564;28;20112;-86
2021/12/02 12:45:00;;;;;;;1999.90;999.90;;;;;;;;;;4999908;28;20026;-88
2021/12/02 12:47:41;;;;;;;1999.90;999.90;;;;;;;;;;5015394;28;20045;-87
2021/12/02 12:50:25;;;;;;;1999.90;999.90;;;;;;;;;;5050797;28;20505;-88
2021/12/02 12:53:03;;;;;;;1999.90;999.90;;;;;;;;;;5044310;28;20454;-85
2021/12/02 12:55:28;;;;;;;1999.90;999.90;;;;;;;;;;5047717;28;20076;-83
2021/12/02 12:58:07;;;;;;;1999.90;999.90;;;;;;;;;;5009123;28;20033;-83
2021/12/02 13:00:42;;;;;;;1999.90;999.90;;;;;;;;;;5014327;28;20037;-84
2021/12/02 13:03:15;;;;;;;1999.90;999.90;;;;;;;;;;5029245;28;20440;-85
2021/12/02 13:05:56;;;;;;;1999.90;999.90;;;;;;;;;;5032881;28;20406;-84
2021/12/02 13:08:36;;;;;;;1999.90;999.90;;;;;;;;;;5004410;28;20041;-85
2021/12/02 13:11:13;;;;;;;1999.90;999.90;;;;;;;;;;5005031;28;20510;-84
2021/12/02 13:13:40;;;;;;;1999.90;999.90;;;;;;;;;;4998743;28;20123;-85
2021/12/02 13:16:29;;;;;;;1999.90;999.90;;;;;;;;;;5007053;28;20020;-84
2021/12/02 13:18:59;;;;;;;1999.90;999.90;;;;;;;;;;5045634;28;20510;-87
2021/12/02 13:21:28;;;;;;;1999.90;999.90;;;;;;;;;;5028995;28;20545;-85
2021/12/02 13:24:02;;;;;;;1999.90;999.90;;;;;;;;;;5051027;28;20036;-84
2021/12/02 13:26:36;;;;;;;1999.90;999.90;;;;;;;;;;5050391;28;20033;-85
2021/12/02 13:29:12;;;;;;;1999.90;999.90;;;;;;;;;;5016777;28;20045;-85
2021/12/02 13:31:39;;;;;;;1999.90;999.90;;;;;;;;;;5022128;28;20068;-83
2021/12/02 13:34:07;;;;;;;1999.90;999.90;;;;;;;;;;5027630;28;20490;-85
2021/12/02 13:36:40;;;;;;;1999.90;999.90;;;;;;;;;;5027501;28;20045;-84
2021/12/02 13:39:15;;;;;;;1999.90;999.90;;;;;;;;;;5014924;28;20030;-83
2021/12/02 13:42:05;;;;;;;1999.90;999.90;;;;;;;;;;5013720;28;20025;-84
2021/12/02 13:44:38;;;;;;;1999.90;999.90;;;;;;;;;;5027056;28;20111;-84
2021/12/02 13:47:13;;;;;;;1999.90;999.90;;;;;;;;;;5032585;28;20036;-84
2021/12/02 13:49:40;;;;;;;1999.90;999.90;;;;;;;;;;5018227;28;20025;-83
2021/12/02 13:54:55;;;;;;;1999.90;999.90;;;;;;;;;;5035509;28;20057;-83
2021/12/02 13:57:24;;;;;;;1999.90;999.90;;;;;;;;;;5026229;28;20037;-83
2021/12/02 13:59:51;;;;;;;1999.90;999.90;;;;;;;;;;5005931;28;20037;-84
2021/12/02 14:02:21;;;;;;;1999.90;999.90;;;;;;;;;;5003818;28;20110;-83
2021/12/02 14:04:47;;;;;;;1999.90;999.90;;;;;;;;;;4998576;28;20056;-83
2021/12/02 14:07:23;;;;;;;1589.07;755.78;;;;;;;;;;5016726;28;20045;-83