Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:17;;;;;;;4.78;2.10;;;;;;;5.30;53.76;101864.45;1761639;81;20973;-76
2021/10/25 00:03:46;;;;;;;5.92;2.25;;;;;;;5.28;53.78;101871.88;1761383;81;21033;-76
2021/10/25 00:06:15;;;;;;;4.08;2.10;;;;;;;5.27;53.84;101875.58;1761339;81;21012;-76
2021/10/25 00:08:46;;;;;;;3.70;2.08;;;;;;;5.24;53.92;101873.61;1761341;81;21009;-76
2021/10/25 00:11:16;;;;;;;4.67;2.20;;;;;;;5.18;53.98;101868.66;1761321;81;20974;-79
2021/10/25 00:13:45;;;;;;;4.55;1.82;;;;;;;5.14;54.05;101871.26;1761487;81;21005;-77
2021/10/25 00:16:13;;;;;;;5.30;2.10;;;;;;;5.09;54.12;101872.50;1761317;81;21473;-77
2021/10/25 00:18:43;;;;;;;6.70;2.00;;;;;;;4.98;54.31;101868.44;1761429;81;21004;-77
2021/10/25 00:21:13;;;;;;;4.37;2.10;;;;;;;4.86;54.62;101871.30;1761258;81;21397;-76
2021/10/25 00:23:44;;;;;;;4.58;2.52;;;;;;;4.79;54.82;101876.36;1761470;81;22079;-77
2021/10/25 00:26:12;;;;;;;5.50;2.17;;;;;;;4.77;54.99;101876.48;1761566;81;21005;-78
2021/10/25 00:28:41;;;;;;;5.05;2.30;;;;;;;4.75;55.07;101878.47;1761318;81;21029;-77
2021/10/25 00:31:10;;;;;;;7.35;2.33;;;;;;;4.72;55.17;101879.20;1761402;81;21009;-77
2021/10/25 00:33:39;;;;;;;5.50;2.20;;;;;;;4.72;55.21;101878.72;1761369;81;21405;-77
2021/10/25 00:36:09;;;;;;;5.75;2.20;;;;;;;4.70;55.40;101877.97;1761260;81;21009;-77
2021/10/25 00:38:38;;;;;;;5.45;1.77;;;;;;;4.69;55.46;101876.24;1761316;81;21021;-78
2021/10/25 00:41:07;;;;;;;6.05;2.00;;;;;;;4.68;55.48;101884.02;1761294;81;21029;-77
2021/10/25 00:43:37;;;;;;;5.37;1.90;;;;;;;4.65;55.53;101883.41;1761298;81;21036;-79
2021/10/25 00:46:07;;;;;;;4.90;2.15;;;;;;;4.65;55.63;101879.33;1745281;81;21221;-76
2021/10/25 00:48:35;;;;;;;5.30;2.10;;;;;;;4.60;55.60;101878.34;1753029;80;21074;-76
2021/10/25 00:51:05;;;;;;;3.95;2.00;;;;;;;4.56;55.70;101880.07;1753233;81;21053;-76
2021/10/25 00:53:35;;;;;;;4.87;2.50;;;;;;;4.49;55.81;101876.95;1752648;82;21117;-75
2021/10/25 00:56:05;;;;;;;6.10;2.15;;;;;;;4.43;56.03;101872.01;1752654;81;21537;-76
2021/10/25 00:58:35;;;;;;;5.25;2.12;;;;;;;4.39;56.15;101872.74;1752736;82;21456;-76
2021/10/25 01:01:05;;;;;;;5.42;2.45;;;;;;;4.32;56.31;101879.64;1752689;82;21523;-76
2021/10/25 01:03:35;;;;;;;5.37;1.92;;;;;;;4.25;56.57;101878.89;1752649;81;21057;-78
2021/10/25 01:06:04;;;;;;;4.37;1.80;;;;;;;4.23;56.76;101879.02;1752547;82;21002;-77
2021/10/25 01:08:35;;;;;;;3.70;1.95;;;;;;;4.14;56.94;101879.24;1752723;80;20991;-79
2021/10/25 01:11:05;;;;;;;5.28;2.47;;;;;;;4.14;57.00;101881.95;1752654;81;21426;-77
2021/10/25 01:13:34;;;;;;;6.08;2.45;;;;;;;4.17;57.06;101882.70;1752552;82;21029;-77
2021/10/25 01:16:05;;;;;;;5.00;2.35;;;;;;;4.17;57.06;101882.70;1752594;82;21041;-78
2021/10/25 01:18:34;;;;;;;6.12;2.70;;;;;;;4.14;57.09;101883.80;1721550;82;21037;-77
2021/10/25 01:21:03;;;;;;;4.85;2.50;;;;;;;4.14;57.10;101889.23;1752650;82;21089;-77
2021/10/25 01:23:32;;;;;;;6.05;2.65;;;;;;;4.16;57.08;101889.11;1752581;82;21061;-77
2021/10/25 01:26:02;;;;;;;4.62;2.33;;;;;;;4.16;57.08;101886.39;1752532;82;21022;-78
2021/10/25 01:28:31;;;;;;;5.05;2.17;;;;;;;4.16;57.07;101894.53;1752765;81;20978;-75
2021/10/25 01:31:00;;;;;;;6.30;2.67;;;;;;;4.14;57.01;101902.30;1752630;80;21045;-75
2021/10/25 01:33:30;;;;;;;5.72;2.98;;;;;;;4.09;57.05;101902.28;1752707;82;21434;-76
2021/10/25 01:35:59;;;;;;;5.90;2.67;;;;;;;4.03;57.24;101907.69;1745796;81;21053;-77
2021/10/25 01:38:28;;;;;;;4.42;1.98;;;;;;;4.01;57.27;101904.23;1752593;82;21073;-77
2021/10/25 01:40:57;;;;;;;6.35;2.92;;;;;;;3.96;57.43;101910.51;1746066;81;21077;-75
2021/10/25 01:43:26;;;;;;;4.90;2.25;;;;;;;3.92;57.56;101914.93;1752596;81;21013;-75
2021/10/25 01:45:54;;;;;;;4.75;2.20;;;;;;;3.88;57.68;101915.63;1753716;81;21017;-77
2021/10/25 01:48:24;;;;;;;6.53;2.35;;;;;;;3.88;57.74;101914.75;1739848;82;21046;-76
2021/10/25 01:50:53;;;;;;;9.50;3.00;;;;;;;3.88;57.87;101918.33;1756474;82;21022;-76
2021/10/25 01:53:22;;;;;;;9.20;2.92;;;;;;;3.86;57.85;101929.79;1756287;82;21594;-76
2021/10/25 01:56:02;;;;;;;8.28;3.08;;;;;;;3.85;57.90;101924.48;1752696;82;21089;-76
2021/10/25 01:58:23;;;;;;;5.17;2.27;;;;;;;3.82;57.95;101933.22;1729469;81;21532;-76
2021/10/25 02:00:51;;;;;;;13.05;4.83;;;;;;;3.80;58.00;101932.97;1756400;82;21052;-76
2021/10/25 02:03:20;;;;;;;12.78;5.10;;;;;;;3.75;58.05;101927.03;1756309;82;21045;-76
2021/10/25 02:05:50;;;;;;;11.20;4.45;;;;;;;3.72;58.16;101936.75;1756556;81;21453;-76
2021/10/25 02:08:23;;;;;;;11.83;3.98;;;;;;;3.70;58.29;101930.09;1756447;82;21107;-78
2021/10/25 02:10:53;;;;;;;9.10;3.15;;;;;;;3.66;58.36;101938.56;1756022;81;21053;-76
2021/10/25 02:13:23;;;;;;;8.23;2.85;;;;;;;3.62;58.42;101935.71;1756390;82;20997;-76
2021/10/25 02:15:53;;;;;;;7.72;2.92;;;;;;;3.59;58.54;101936.81;1757220;82;21323;-75
2021/10/25 02:18:25;;;;;;;6.42;2.55;;;;;;;3.56;58.60;101936.17;1757727;81;21429;-77
2021/10/25 02:20:54;;;;;;;4.15;2.30;;;;;;;3.52;58.70;101941.45;1757828;82;21029;-77
2021/10/25 02:23:24;;;;;;;4.28;1.75;;;;;;;3.48;58.77;101935.39;1757852;82;21135;-76
2021/10/25 02:25:54;;;;;;;6.37;2.67;;;;;;;3.45;58.83;101941.91;1756486;81;21095;-76
2021/10/25 02:28:24;;;;;;;6.03;2.50;;;;;;;3.37;58.96;101942.96;1756701;82;21052;-77
2021/10/25 02:30:56;;;;;;;5.45;2.37;;;;;;;3.31;59.25;101942.06;1756545;81;21437;-77
2021/10/25 02:33:27;;;;;;;3.87;2.05;;;;;;;3.29;59.45;101950.80;1755984;82;21449;-75
2021/10/25 02:35:55;;;;;;;4.28;2.08;;;;;;;3.28;59.48;101951.77;1756594;81;21530;-76
2021/10/25 02:38:24;;;;;;;5.12;2.22;;;;;;;3.26;59.55;101952.37;1756409;81;21484;-75
2021/10/25 02:40:55;;;;;;;4.80;2.27;;;;;;;3.21;59.63;101954.52;1756266;82;21060;-77
2021/10/25 02:43:23;;;;;;;6.40;2.65;;;;;;;3.17;59.73;101957.94;1756578;81;21060;-76
2021/10/25 02:45:54;;;;;;;5.22;2.62;;;;;;;3.15;59.81;101962.60;1757089;81;22983;-77
2021/10/25 02:48:23;;;;;;;5.10;2.50;;;;;;;3.13;59.96;101961.84;1761488;81;21029;-77
2021/10/25 02:50:52;;;;;;;5.22;2.67;;;;;;;3.11;59.95;101967.00;1761490;81;21035;-74
2021/10/25 02:53:21;;;;;;;6.33;2.72;;;;;;;3.07;60.00;101966.36;1761353;81;21085;-77
2021/10/25 02:55:50;;;;;;;6.62;3.17;;;;;;;3.05;60.05;101969.66;1761409;81;20982;-76
2021/10/25 02:58:18;;;;;;;6.25;3.33;;;;;;;3.08;60.05;101980.27;1761469;81;20997;-75
2021/10/25 03:00:49;;;;;;;6.58;2.70;;;;;;;3.11;59.99;101976.48;1761433;81;20998;-78
2021/10/25 03:03:18;;;;;;;5.58;2.67;;;;;;;3.11;59.89;101988.66;1761633;81;21544;-77
2021/10/25 03:05:47;;;;;;;5.87;2.75;;;;;;;3.10;59.85;101984.22;1761307;81;21544;-77
2021/10/25 03:08:15;;;;;;;7.22;2.55;;;;;;;3.08;60.00;101984.83;1761692;81;21048;-77
2021/10/25 03:10:44;;;;;;;6.53;2.90;;;;;;;3.08;60.04;101991.59;1761360;81;20977;-78
2021/10/25 03:13:13;;;;;;;8.38;2.98;;;;;;;3.09;60.08;101982.01;1761437;81;21491;-76
2021/10/25 03:15:43;;;;;;;3.95;2.40;;;;;;;3.10;60.03;101987.80;1761245;81;21021;-77
2021/10/25 03:18:13;;;;;;;7.08;2.65;;;;;;;3.09;60.02;101986.06;1761382;81;21514;-77
2021/10/25 03:20:44;;;;;;;3.98;2.25;;;;;;;3.09;60.04;101981.14;1761150;81;21032;-76
2021/10/25 03:23:12;;;;;;;5.28;2.50;;;;;;;3.09;59.88;101989.27;1761445;81;20997;-76
2021/10/25 03:25:41;;;;;;;4.53;2.40;;;;;;;2.98;59.98;101995.45;1761434;81;21001;-77
2021/10/25 03:28:09;;;;;;;6.40;2.77;;;;;;;2.88;60.28;101986.74;1761631;81;21040;-76
2021/10/25 03:30:39;;;;;;;7.10;2.85;;;;;;;2.84;60.31;101988.31;1761550;81;21025;-77
2021/10/25 03:33:09;;;;;;;5.22;2.62;;;;;;;2.85;60.50;101990.05;1761636;81;21460;-77
2021/10/25 03:35:54;;;;;;;4.97;2.62;;;;;;;2.91;60.55;101998.70;1757770;81;21458;-78
2021/10/25 03:38:25;;;;;;;6.55;3.00;;;;;;;2.90;60.44;101995.63;1764043;81;21049;-76
2021/10/25 03:40:55;;;;;;;7.50;3.05;;;;;;;2.87;60.59;101995.35;1739825;82;21034;-77
2021/10/25 03:43:30;;;;;;;7.17;2.98;;;;;;;2.91;60.64;101995.52;1761446;81;21495;-75
2021/10/25 03:46:11;;;;;;;6.25;3.05;;;;;;;2.90;60.64;101995.63;1761443;81;21013;-77
2021/10/25 03:48:50;;;;;;;6.42;2.98;;;;;;;2.86;60.61;101998.55;1761636;81;20993;-78
2021/10/25 03:51:15;;;;;;;7.55;3.40;;;;;;;2.83;60.68;101996.05;1761487;81;21021;-77
2021/10/25 03:53:58;;;;;;;7.20;2.87;;;;;;;2.78;60.86;101994.65;1761077;81;20981;-76
2021/10/25 03:56:40;;;;;;;11.07;3.53;;;;;;;2.78;60.85;102000.06;1761724;81;21060;-76
2021/10/25 03:59:11;;;;;;;8.40;3.08;;;;;;;2.79;60.88;101999.09;1761206;81;21425;-76
2021/10/25 04:28:48;;;;;;;13.05;3.67;;;;;;;2.46;61.69;102018.52;1758948;81;21009;-76
2021/10/25 04:31:18;;;;;;;8.65;3.45;;;;;;;2.42;61.82;102019.70;1761524;81;21415;-76
2021/10/25 04:33:48;;;;;;;10.45;3.98;;;;;;;2.36;61.98;102017.41;1761345;81;21541;-78
2021/10/25 04:36:35;;;;;;;8.73;4.20;;;;;;;2.37;62.03;102027.27;1761725;81;21064;-75
2021/10/25 04:39:09;;;;;;;7.97;3.62;;;;;;;2.33;62.14;102019.84;1761581;80;21288;-76
2021/10/25 04:41:38;;;;;;;9.55;3.87;;;;;;;2.32;62.24;102019.95;1761438;81;20985;-78
2021/10/25 04:44:07;;;;;;;10.55;3.92;;;;;;;2.29;62.38;102017.45;1761507;81;21076;-77
2021/10/25 04:46:37;;;;;;;11.60;4.70;;;;;;;2.31;62.45;102016.87;1757224;81;21060;-77
2021/10/25 04:49:06;;;;;;;14.10;5.40;;;;;;;2.30;62.44;102014.64;1752912;82;21501;-77
2021/10/25 04:51:44;;;;;;;15.75;5.95;;;;;;;2.33;62.37;102023.03;1751916;82;21160;-78
2021/10/25 04:54:15;;;;;;;13.35;6.03;;;;;;;2.34;62.36;102024.77;1752358;81;21491;-77
2021/10/25 04:56:45;;;;;;;14.35;5.37;;;;;;;2.31;62.25;102021.79;1752333;82;21026;-79
2021/10/25 04:59:17;;;;;;;18.92;6.28;;;;;;;2.26;62.35;102026.64;1752442;82;21149;-77
2021/10/25 05:01:47;;;;;;;15.05;5.47;;;;;;;2.25;62.53;102038.92;1752919;82;21439;-77
2021/10/25 05:04:16;;;;;;;13.98;4.92;;;;;;;2.22;62.56;102036.80;1752660;82;21069;-77
2021/10/25 05:06:45;;;;;;;9.85;4.75;;;;;;;2.20;62.59;102040.09;1752574;82;21119;-77
2021/10/25 05:09:14;;;;;;;9.98;4.95;;;;;;;2.18;62.72;102046.09;1752518;81;21087;-77
2021/10/25 05:11:42;;;;;;;17.40;4.95;;;;;;;2.16;62.84;102052.58;1745600;81;21045;-76
2021/10/25 05:14:12;;;;;;;10.63;4.67;;;;;;;2.12;62.98;102054.63;1752480;82;20967;-78
2021/10/25 05:16:43;;;;;;;14.53;5.20;;;;;;;2.12;63.20;102056.45;1752427;82;21057;-78
2021/10/25 05:19:14;;;;;;;17.60;7.30;;;;;;;2.17;63.26;102061.07;1752628;80;21423;-78
2021/10/25 05:21:44;;;;;;;26.23;10.93;;;;;;;2.18;63.16;102063.67;1752516;81;21010;-78
2021/10/25 05:24:13;;;;;;;22.22;11.08;;;;;;;2.18;63.14;102062.32;1752476;81;21061;-78
2021/10/25 05:26:42;;;;;;;28.73;12.98;;;;;;;2.21;63.15;102070.23;1752580;80;21080;-78
2021/10/25 05:29:10;;;;;;;28.98;13.32;;;;;;;2.25;63.17;102069.53;1752381;82;21061;-78
2021/10/25 05:31:39;;;;;;;28.65;12.33;;;;;;;2.29;63.08;102072.90;1719673;82;21410;-77
2021/10/25 05:34:09;;;;;;;27.22;13.08;;;;;;;2.32;63.03;102078.10;1752735;82;21519;-78
2021/10/25 05:36:38;;;;;;;22.30;12.00;;;;;;;2.36;62.96;102078.28;1752553;82;21018;-77
2021/10/25 05:39:10;;;;;;;27.55;13.35;;;;;;;2.38;62.92;102078.55;1752832;82;21037;-78
2021/10/25 05:41:39;;;;;;;25.68;11.78;;;;;;;2.39;62.90;102080.29;1752526;82;21025;-78
2021/10/25 05:44:07;;;;;;;31.68;13.48;;;;;;;2.39;62.93;102078.94;1752489;82;21061;-76
2021/10/25 05:46:38;;;;;;;27.35;13.10;;;;;;;2.43;62.97;102085.00;1752152;82;21041;-78
2021/10/25 05:49:07;;;;;;;31.35;11.93;;;;;;;2.49;62.93;102092.70;1752508;82;20994;-77
2021/10/25 05:51:36;;;;;;;35.92;12.82;;;;;;;2.54;62.82;102089.20;1752548;82;21069;-77
2021/10/25 05:54:05;;;;;;;35.17;13.50;;;;;;;2.61;62.80;102089.20;1752655;82;21045;-77
2021/10/25 05:56:35;;;;;;;27.75;12.35;;;;;;;2.68;62.70;102095.92;1752553;82;21014;-78
2021/10/25 05:59:05;;;;;;;32.03;12.63;;;;;;;2.72;62.69;102101.99;1752648;82;21085;-75
2021/10/25 06:01:43;;;;;;;29.32;11.90;;;;;;;2.76;62.59;102098.97;1752778;82;21021;-76
2021/10/25 06:04:13;;;;;;;29.55;11.63;;;;;;;2.80;62.54;102103.20;1748144;82;21489;-77
2021/10/25 06:06:44;;;;;;;25.35;10.08;;;;;;;2.82;62.52;102108.02;1752059;82;21037;-77
2021/10/25 06:09:14;;;;;;;23.45;9.80;;;;;;;2.89;62.42;102114.36;1752609;82;21092;-76
2021/10/25 06:11:43;;;;;;;24.92;9.58;;;;;;;2.96;62.38;102115.19;1752613;82;21006;-76
2021/10/25 06:14:15;;;;;;;20.65;9.43;;;;;;;3.05;62.22;102117.73;1753357;82;21371;-76
2021/10/25 06:16:47;;;;;;;23.87;9.45;;;;;;;3.10;62.08;102114.22;1752934;82;21077;-79
2021/10/25 06:19:17;;;;;;;18.23;8.35;;;;;;;3.18;61.91;102117.25;1752603;82;20990;-77
2021/10/25 06:21:46;;;;;;;18.62;7.55;;;;;;;3.23;61.80;102120.99;1752729;80;21037;-78
2021/10/25 06:24:17;;;;;;;17.12;7.30;;;;;;;3.27;61.61;102123.41;1752258;80;21450;-77
2021/10/25 06:26:48;;;;;;;23.12;8.93;;;;;;;3.34;61.35;102123.84;1750649;80;21497;-76
2021/10/25 06:29:17;;;;;;;16.87;8.23;;;;;;;3.39;61.31;102121.67;1752918;81;21042;-75
2021/10/25 06:31:47;;;;;;;24.63;11.65;;;;;;;3.46;61.17;102130.61;1752517;82;20993;-78
2021/10/25 06:34:21;;;;;;;16.82;7.20;;;;;;;3.53;61.07;102124.27;1752484;80;21073;-76
2021/10/25 06:37:05;;;;;;;18.02;7.47;;;;;;;3.61;60.87;102129.13;1752702;82;21057;-76
2021/10/25 06:39:40;;;;;;;15.98;7.20;;;;;;;3.66;60.70;102131.89;1751763;82;21029;-77
2021/10/25 06:42:09;;;;;;;18.73;8.98;;;;;;;3.69;60.62;102129.45;1752552;81;21073;-77
2021/10/25 06:44:46;;;;;;;27.10;10.72;;;;;;;3.75;60.54;102131.71;1728617;82;21037;-77
2021/10/25 06:47:12;;;;;;;15.65;7.47;;;;;;;3.79;60.37;102131.37;1751929;81;21164;-77
2021/10/25 06:49:41;;;;;;;23.45;10.53;;;;;;;3.83;60.18;102132.02;1740195;82;21081;-78
2021/10/25 06:52:10;;;;;;;23.80;9.15;;;;;;;3.88;60.12;102140.69;1756335;82;21042;-77
2021/10/25 06:54:40;;;;;;;25.85;10.50;;;;;;;3.93;60.00;102139.89;1740260;82;21018;-77
2021/10/25 06:57:11;;;;;;;20.97;8.68;;;;;;;3.99;59.92;102142.64;1756177;82;21006;-74
2021/10/25 06:59:41;;;;;;;20.90;9.10;;;;;;;4.03;59.69;102145.02;1756459;81;21112;-76
2021/10/25 07:02:12;;;;;;;18.92;8.10;;;;;;;4.08;59.61;102140.12;1756421;82;21486;-75
2021/10/25 07:04:43;;;;;;;15.70;6.83;;;;;;;4.16;59.49;102146.83;1755581;80;21462;-75
2021/10/25 07:07:12;;;;;;;18.40;7.30;;;;;;;4.21;59.30;102142.79;1756249;82;21101;-76
2021/10/25 07:09:41;;;;;;;18.42;7.30;;;;;;;4.28;59.10;102139.13;1756192;81;21009;-76
2021/10/25 07:12:11;;;;;;;19.27;7.85;;;;;;;4.32;58.83;102139.28;1756308;81;21026;-76
2021/10/25 07:14:42;;;;;;;20.77;7.30;;;;;;;4.33;58.81;102133.73;1756234;81;21013;-77
2021/10/25 07:17:30;;;;;;;18.12;7.75;;;;;;;4.39;58.76;102133.77;1756545;81;20985;-76
2021/10/25 07:20:09;;;;;;;16.85;7.05;;;;;;;4.45;58.60;102134.66;1756323;82;21001;-77
2021/10/25 08:02:22;;;;;;;6.80;2.70;;;;;;;9.18;44.94;102121.09;1766108;81;21014;-71
2021/10/25 08:07:22;;;;;;;5.05;2.52;;;;;;;9.71;42.54;102125.47;1749710;81;20995;-70
2021/10/25 08:09:54;;;;;;;7.25;2.70;;;;;;;9.71;43.31;102132.82;1748824;81;21025;-70
2021/10/25 08:12:29;;;;;;;7.92;2.42;;;;;;;9.68;42.49;102130.38;1750536;82;21513;-70
2021/10/25 08:15:01;;;;;;;4.22;1.98;;;;;;;9.64;42.26;102126.22;1733747;82;21485;-69
2021/10/25 08:17:41;;;;;;;4.05;2.00;;;;;;;9.67;41.89;102134.13;1764563;81;21178;-71
2021/10/25 08:19:59;;;;;;;5.05;2.33;;;;;;;9.68;41.72;102127.14;1756044;81;21001;-71
2021/10/25 08:22:27;;;;;;;3.30;1.85;;;;;;;9.60;41.49;102122.05;1757785;81;21504;-72
2021/10/25 08:24:56;;;;;;;2.62;1.52;;;;;;;9.48;41.58;102130.95;1767993;80;21228;-71
2021/10/25 08:27:30;;;;;;;8.25;2.35;;;;;;;9.39;41.40;102126.37;1782012;80;21070;-71
2021/10/25 08:29:59;;;;;;;4.67;1.85;;;;;;;9.30;41.78;102124.02;1782916;80;21014;-72
2021/10/25 08:33:08;;;;;;;3.92;1.80;;;;;;;9.19;41.51;102119.58;1764236;81;21515;-72
2021/10/25 08:35:26;;;;;;;7.53;2.10;;;;;;;9.04;41.71;102115.53;1755982;81;21072;-72
2021/10/25 08:41:01;;;;;;;5.80;2.72;;;;;;;8.81;42.48;102121.81;1754265;81;21038;-72
2021/10/25 08:43:31;;;;;;;4.62;2.12;;;;;;;8.77;42.54;102119.51;1750856;81;21037;-71
2021/10/25 08:46:04;;;;;;;6.17;2.72;;;;;;;8.79;42.35;102120.23;1746153;81;21034;-71
2021/10/25 08:48:33;;;;;;;5.85;2.90;;;;;;;8.74;42.21;102122.03;1757969;81;21021;-71
2021/10/25 08:51:02;;;;;;;7.58;3.00;;;;;;;8.67;42.47;102119.51;1696988;84;21062;-71
2021/10/25 08:53:31;;;;;;;6.53;2.72;;;;;;;8.61;42.69;102111.89;1745368;82;21461;-71
2021/10/25 08:59:00;;;;;;;6.30;3.08;;;;;;;8.47;42.73;102104.97;1731268;83;21671;-70
2021/10/25 09:02:11;;;;;;;7.22;3.17;;;;;;;8.35;42.36;102108.80;1701629;84;21159;-71
2021/10/25 09:04:41;;;;;;;6.65;3.75;;;;;;;8.23;43.00;102109.91;1730393;83;21070;-71
2021/10/25 09:07:13;;;;;;;7.62;2.37;;;;;;;8.15;43.28;102115.20;1699787;83;21444;-72
2021/10/25 09:09:44;;;;;;;5.40;2.40;;;;;;;8.08;43.33;102110.80;1735623;83;21099;-72
2021/10/25 09:12:15;;;;;;;15.35;6.28;;;;;;;8.06;43.42;102107.35;1735634;83;21078;-71
2021/10/25 09:15:01;;;;;;;8.55;2.70;;;;;;;8.07;44.73;102105.48;1735684;83;21033;-73
2021/10/25 09:17:40;;;;;;;4.75;2.30;;;;;;;8.06;43.59;102101.89;1735596;83;21140;-71
2021/10/25 09:20:22;;;;;;;4.55;1.82;;;;;;;7.95;43.69;102101.50;1735946;83;21152;-73
2021/10/25 09:23:06;;;;;;;19.67;3.00;;;;;;;7.92;44.17;102096.83;1735858;83;21516;-73
2021/10/25 09:25:36;;;;;;;21.80;3.33;;;;;;;7.91;44.37;102108.24;1732966;83;21081;-72
2021/10/25 09:28:20;;;;;;;19.05;2.55;;;;;;;7.93;44.31;102096.69;1735749;83;21148;-71
2021/10/25 09:30:51;;;;;;;5.25;1.92;;;;;;;7.95;44.13;102098.77;1735718;83;21101;-72
2021/10/25 09:33:21;;;;;;;3.98;2.10;;;;;;;7.92;43.78;102092.23;1735565;83;21156;-72
2021/10/25 09:36:02;;;;;;;3.60;1.95;;;;;;;7.85;43.78;102091.55;1735379;83;21148;-71
2021/10/25 09:49:09;;;;;;;11.30;2.98;;;;;;;7.82;44.11;102087.24;1724381;82;21144;-72
2021/10/25 09:51:41;;;;;;;7.55;1.75;;;;;;;7.83;44.13;102098.52;1749250;82;21029;-70
2021/10/25 09:54:12;;;;;;;221.87;11.70;;;;;;;7.84;43.94;102086.60;1744377;81;21057;-66
2021/10/25 09:56:51;;;;;;;4.25;1.57;;;;;;;7.81;44.04;102095.56;1722278;82;21437;-70
2021/10/25 09:59:53;;;;;;;2.83;1.15;;;;;;;7.77;44.14;102094.95;1773181;80;21336;-71
2021/10/25 10:02:31;;;;;;;5.55;2.05;;;;;;;7.73;44.20;102093.50;1770245;80;21043;-72
2021/10/25 10:05:04;;;;;;;2.87;1.70;;;;;;;7.70;44.20;102085.59;1779974;80;21486;-71
2021/10/25 10:07:35;;;;;;;3.47;1.70;;;;;;;7.63;44.29;102089.36;1780009;80;21058;-71
2021/10/25 10:10:09;;;;;;;7.45;2.27;;;;;;;7.60;44.21;102083.32;1780167;80;21038;-70
2021/10/25 10:12:42;;;;;;;3.75;1.67;;;;;;;7.56;44.35;102087.32;1780089;80;21014;-69
2021/10/25 10:15:13;;;;;;;4.00;2.00;;;;;;;7.57;44.40;102076.77;1767666;81;21586;-69
2021/10/25 10:18:11;;;;;;;4.97;1.62;;;;;;;7.61;44.54;102080.95;1763388;81;21123;-70
2021/10/25 10:21:01;;;;;;;8.60;2.00;;;;;;;7.64;44.05;102077.95;1766770;81;21484;-73
2021/10/25 10:23:30;;;;;;;3.75;1.50;;;;;;;7.64;44.09;102075.22;1766579;80;21107;-71
2021/10/25 10:26:01;;;;;;;2.37;1.57;;;;;;;7.60;43.94;102070.55;1766652;81;21056;-72
2021/10/25 10:28:40;;;;;;;4.67;1.70;;;;;;;7.57;43.62;102064.50;1766653;80;21091;-71
2021/10/25 10:31:13;;;;;;;2.83;1.50;;;;;;;7.60;43.45;102071.05;1766907;81;21471;-70
2021/10/25 10:33:54;;;;;;;3.60;1.65;;;;;;;7.59;43.73;102067.95;1766718;80;21056;-70
2021/10/25 10:36:30;;;;;;;8.00;1.80;;;;;;;7.61;43.53;102061.86;1766522;80;21456;-70
2021/10/25 10:39:12;;;;;;;3.75;2.00;;;;;;;7.61;43.81;102059.12;1767015;80;21421;-70
2021/10/25 10:42:02;;;;;;;7.65;2.47;;;;;;;7.67;44.23;102056.34;1770960;80;21042;-71
2021/10/25 10:44:58;;;;;;;6.85;2.12;;;;;;;7.71;44.62;102057.30;1780169;80;21052;-72
2021/10/25 10:47:21;;;;;;;4.08;2.00;;;;;;;7.78;43.92;102060.34;1779763;80;21085;-69
2021/10/25 10:49:54;;;;;;;4.72;2.33;;;;;;;7.79;43.64;102054.73;1781810;80;21069;-70
2021/10/25 10:52:38;;;;;;;7.62;2.30;;;;;;;7.79;43.72;102052.01;1783273;80;21042;-70
2021/10/25 10:55:20;;;;;;;4.92;2.27;;;;;;;7.75;43.22;102054.66;1783288;80;21018;-70
2021/10/25 11:00:44;;;;;;;4.92;1.65;;;;;;;7.76;42.16;102048.20;1783430;80;21555;-70
2021/10/25 11:03:27;;;;;;;5.60;1.98;;;;;;;7.83;42.05;102051.27;1783577;80;21117;-72
2021/10/25 11:06:09;;;;;;;11.20;2.10;;;;;;;7.87;41.51;102052.20;1783280;80;21054;-71
2021/10/25 11:08:41;;;;;;;3.10;1.60;;;;;;;7.97;42.72;102051.37;1783384;80;21446;-71
2021/10/25 11:11:19;;;;;;;5.67;1.62;;;;;;;8.06;40.51;102044.56;1783223;80;21019;-72
2021/10/25 11:14:02;;;;;;;2.60;1.80;;;;;;;8.06;40.48;102042.33;1783449;80;21475;-71
2021/10/25 11:19:05;;;;;;;4.42;2.10;;;;;;;8.06;40.13;102035.51;1736363;82;21061;-71
2021/10/25 11:21:56;;;;;;;3.65;2.00;;;;;;;8.06;40.87;102039.60;1736318;82;21494;-72
2021/10/25 11:24:24;;;;;;;3.83;1.80;;;;;;;8.09;41.75;102041.55;1733715;83;21049;-71
2021/10/25 11:30:17;;;;;;;5.67;2.00;;;;;;;8.31;47.22;102043.15;1777486;81;21597;-72
2021/10/25 11:32:51;;;;;;;5.03;1.75;;;;;;;8.69;47.14;102038.75;1777212;81;21110;-73
2021/10/25 11:35:21;;;;;;;3.77;1.72;;;;;;;8.95;46.08;102037.63;1777925;81;21079;-71
2021/10/25 11:37:55;;;;;;;4.40;1.62;;;;;;;9.14;42.38;102030.77;1777689;81;21062;-72
2021/10/25 11:40:24;;;;;;;3.77;1.75;;;;;;;9.09;38.93;102021.61;1767655;81;21042;-73
2021/10/25 11:42:52;;;;;;;3.20;1.87;;;;;;;8.93;39.50;102021.37;1701907;82;21058;-73
2021/10/25 11:45:25;;;;;;;3.60;2.08;;;;;;;8.84;39.36;102018.16;1750008;82;21058;-72
2021/10/25 11:47:54;;;;;;;3.05;1.80;;;;;;;8.77;38.96;102018.38;1750143;82;21180;-71
2021/10/25 11:50:28;;;;;;;5.90;1.98;;;;;;;8.71;38.50;102010.77;1749951;82;21134;-72
2021/10/25 11:53:01;;;;;;;4.62;2.20;;;;;;;8.65;38.33;102007.25;1749830;82;21082;-73
2021/10/25 11:55:33;;;;;;;4.53;1.90;;;;;;;8.62;38.84;102011.64;1750268;82;21489;-71
2021/10/25 11:58:10;;;;;;;7.53;3.25;;;;;;;8.58;38.87;102005.11;1749941;82;21027;-71
2021/10/25 12:00:43;;;;;;;6.60;2.12;;;;;;;8.58;38.99;102003.73;1750115;82;21066;-73
2021/10/25 12:03:15;;;;;;;4.37;2.10;;;;;;;8.56;38.79;101990.73;1747693;82;21458;-73
2021/10/25 12:05:44;;;;;;;10.30;2.98;;;;;;;8.60;39.28;101989.07;1749961;82;21097;-71
2021/10/25 12:08:13;;;;;;;9.60;3.00;;;;;;;8.64;39.41;101990.00;1750031;82;21038;-71
2021/10/25 12:10:44;;;;;;;8.10;3.02;;;;;;;8.68;39.37;101987.83;1749849;82;21161;-73
2021/10/25 12:13:14;;;;;;;10.50;3.10;;;;;;;8.72;39.79;101989.27;1749941;82;21562;-75
2021/10/25 12:16:00;;;;;;;10.53;2.92;;;;;;;8.77;39.94;101978.75;1760296;81;21058;-75
2021/10/25 12:18:25;;;;;;;11.25;2.62;;;;;;;8.81;39.14;101982.91;1754743;80;21074;-76
2021/10/25 12:20:54;;;;;;;11.73;3.27;;;;;;;8.84;38.83;101980.75;1750005;80;20995;-74
2021/10/25 12:23:24;;;;;;;8.08;3.17;;;;;;;8.88;39.04;101983.55;1749173;81;21058;-74
2021/10/25 12:26:03;;;;;;;6.37;3.05;;;;;;;8.93;38.91;101983.60;1747517;80;21090;-71
2021/10/25 12:28:36;;;;;;;11.22;3.42;;;;;;;8.95;38.34;101975.61;1730720;81;21121;-71
2021/10/25 12:31:13;;;;;;;10.45;3.02;;;;;;;8.96;38.84;101971.86;1728723;81;21488;-74
2021/10/25 12:33:44;;;;;;;11.30;3.83;;;;;;;8.97;38.62;101972.22;1729055;81;21436;-75
2021/10/25 12:36:15;;;;;;;9.45;3.45;;;;;;;8.96;38.37;101972.37;1727825;81;21436;-71
2021/10/25 12:38:46;;;;;;;7.37;3.20;;;;;;;8.94;38.69;101971.66;1730625;81;21018;-73
2021/10/25 12:41:15;;;;;;;9.30;3.27;;;;;;;8.94;39.43;101961.58;1729110;81;21005;-70
2021/10/25 12:43:48;;;;;;;6.30;2.75;;;;;;;8.92;38.94;101962.75;1743502;82;21442;-73
2021/10/25 12:46:34;;;;;;;7.42;3.25;;;;;;;8.92;40.01;101960.88;1765685;81;21082;-73
2021/10/25 12:49:04;;;;;;;7.00;3.02;;;;;;;8.93;39.23;101953.02;1778877;81;21423;-69
2021/10/25 12:51:41;;;;;;;7.37;3.22;;;;;;;8.92;38.86;101954.03;1778841;81;21058;-73
2021/10/25 12:54:12;;;;;;;7.42;3.37;;;;;;;8.89;38.52;101948.87;1779241;81;21411;-69
2021/10/25 12:56:41;;;;;;;6.58;2.98;;;;;;;8.89;38.64;101955.20;1778986;80;21120;-71
2021/10/25 12:59:14;;;;;;;11.65;3.87;;;;;;;8.90;38.15;101955.55;1778778;80;21130;-71
2021/10/25 13:01:57;;;;;;;12.25;3.42;;;;;;;8.90;38.16;101953.33;1778793;80;21047;-71
2021/10/25 13:04:27;;;;;;;13.45;3.77;;;;;;;8.90;39.39;101950.09;1779176;80;21066;-71
2021/10/25 13:06:56;;;;;;;15.60;3.77;;;;;;;8.94;39.09;101953.38;1778831;81;21039;-70
2021/10/25 13:09:25;;;;;;;11.48;3.52;;;;;;;8.97;39.19;101954.45;1779074;81;20987;-71
2021/10/25 13:12:02;;;;;;;9.80;3.20;;;;;;;8.97;38.74;101951.72;1778644;81;21070;-71
2021/10/25 13:14:31;;;;;;;10.48;3.25;;;;;;;8.92;38.77;101953.17;1778912;81;21217;-70
2021/10/25 13:17:00;;;;;;;9.55;3.20;;;;;;;8.90;38.93;101947.86;1773869;80;21058;-70
2021/10/25 13:19:29;;;;;;;6.30;3.40;;;;;;;8.88;39.31;101948.00;1748176;81;21015;-70
2021/10/25 13:21:58;;;;;;;12.53;3.55;;;;;;;8.87;39.10;101943.55;1748028;82;21019;-71
2021/10/25 13:24:27;;;;;;;10.35;3.33;;;;;;;8.86;39.66;101944.56;1748279;81;21015;-72
2021/10/25 13:27:06;;;;;;;12.25;3.87;;;;;;;8.88;39.34;101946.64;1748082;81;21270;-71