Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:52;;;;;;;25.02;13.30;;;;;;;3.42;80.51;97414.66;5057183;28;20052;-80
2021/12/20 00:04:20;;;;;;;25.60;13.40;;;;;;;3.43;80.68;97405.94;5057283;28;20064;-80
2021/12/20 00:06:48;;;;;;;26.30;13.38;;;;;;;3.41;80.91;97394.94;5056100;28;20044;-81
2021/12/20 00:09:17;;;;;;;22.95;12.38;;;;;;;3.43;80.68;97395.63;5056708;28;20060;-81
2021/12/20 00:11:44;;;;;;;29.13;14.13;;;;;;;3.46;80.96;97401.38;5056217;28;20053;-80
2021/12/20 00:14:12;;;;;;;24.83;13.10;;;;;;;3.49;81.24;97397.75;5055001;28;20059;-80
2021/12/20 00:16:39;;;;;;;27.83;15.07;;;;;;;3.47;80.58;97399.63;5048409;28;20063;-81
2021/12/20 00:19:09;;;;;;;23.67;12.88;;;;;;;3.46;80.74;97393.66;5057133;28;20052;-80
2021/12/20 00:21:36;;;;;;;23.00;12.63;;;;;;;3.49;81.03;97397.75;5057097;28;20048;-81
2021/12/20 00:24:05;;;;;;;27.02;13.65;;;;;;;3.48;80.22;97393.53;5057124;28;20107;-81
2021/12/20 00:26:34;;;;;;;27.95;14.50;;;;;;;3.46;79.88;97388.50;5056463;28;20503;-79
2021/12/20 00:29:02;;;;;;;31.13;13.57;;;;;;;3.44;79.83;97374.09;5057237;28;20053;-80
2021/12/20 00:31:30;;;;;;;26.73;13.23;;;;;;;3.42;80.14;97387.09;5056959;28;20106;-80
2021/12/20 00:33:57;;;;;;;23.38;12.27;;;;;;;3.42;80.80;97386.28;5055409;28;20052;-80
2021/12/20 00:36:27;;;;;;;26.02;13.73;;;;;;;3.45;80.70;97393.75;5054341;28;20060;-81
2021/12/20 00:41:40;;;;;;;23.38;12.95;;;;;;;3.47;80.90;97381.56;5056613;28;20454;-81
2021/12/20 00:44:08;;;;;;;25.38;13.32;;;;;;;3.49;80.75;97375.34;5056480;28;20053;-80
2021/12/20 00:46:53;;;;;;;24.90;13.10;;;;;;;3.53;80.89;97368.22;5056136;28;20064;-80
2021/12/20 00:49:20;;;;;;;22.38;12.77;;;;;;;3.51;80.20;97370.09;5056283;28;20045;-80
2021/12/20 00:51:48;;;;;;;20.67;12.68;;;;;;;3.50;80.56;97376.19;5056207;28;20052;-80
2021/12/20 00:54:15;;;;;;;18.23;10.65;;;;;;;3.49;80.48;97377.94;5055905;28;20056;-81
2021/12/20 00:56:44;;;;;;;25.08;13.40;;;;;;;3.48;79.59;97388.38;5053878;28;20049;-80
2021/12/20 00:59:12;;;;;;;26.42;13.88;;;;;;;3.39;79.46;97396.81;5055506;28;20083;-80
2021/12/20 01:01:40;;;;;;;27.75;13.48;;;;;;;3.33;79.76;97386.97;5056443;28;20494;-80
2021/12/20 01:04:08;;;;;;;21.48;11.43;;;;;;;3.33;80.29;97389.56;5056606;28;20048;-81
2021/12/20 01:06:36;;;;;;;23.42;13.25;;;;;;;3.35;80.63;97385.91;5056355;28;20308;-80
2021/12/20 01:09:04;;;;;;;25.30;13.43;;;;;;;3.40;81.03;97380.41;5055627;28;20049;-80
2021/12/20 01:11:38;;;;;;;26.67;13.40;;;;;;;3.41;80.91;97384.63;5055809;28;20041;-80
2021/12/20 01:14:07;;;;;;;24.48;13.18;;;;;;;3.42;80.53;97386.28;5054921;28;20055;-80
2021/12/20 01:16:34;;;;;;;22.35;13.30;;;;;;;3.45;81.16;97383.44;5053794;28;20056;-80
2021/12/20 01:19:02;;;;;;;24.83;12.60;;;;;;;3.46;80.75;97388.50;5054697;28;20447;-80
2021/12/20 01:21:30;;;;;;;24.15;13.38;;;;;;;3.48;80.83;97396.13;5055763;28;20040;-80
2021/12/20 01:23:58;;;;;;;23.33;12.35;;;;;;;3.49;81.00;97395.19;5055674;28;20049;-81
2021/12/20 01:26:25;;;;;;;23.20;13.10;;;;;;;3.50;80.76;97397.66;5055618;28;20053;-81
2021/12/20 01:28:53;;;;;;;23.95;13.30;;;;;;;3.51;80.70;97396.69;5056380;28;20049;-80
2021/12/20 01:31:22;;;;;;;26.35;13.05;;;;;;;3.52;80.80;97392.38;5055884;28;20044;-81
2021/12/20 01:33:49;;;;;;;29.30;14.05;;;;;;;3.57;81.37;97384.28;5053960;28;20056;-80
2021/12/20 01:36:17;;;;;;;28.15;13.80;;;;;;;3.58;81.22;97391.06;5053215;28;20422;-80
2021/12/20 01:38:45;;;;;;;28.50;13.05;;;;;;;3.58;80.76;97393.66;5056228;28;20055;-80
2021/12/20 01:41:13;;;;;;;29.15;14.05;;;;;;;3.57;80.66;97399.75;5055792;28;20049;-80
2021/12/20 01:43:41;;;;;;;29.40;14.70;;;;;;;3.57;80.23;97389.44;5053561;28;20045;-80
2021/12/20 01:46:09;;;;;;;28.65;13.57;;;;;;;3.53;80.35;97386.25;5052678;28;20076;-78
2021/12/20 01:48:39;;;;;;;30.25;13.98;;;;;;;3.55;80.56;97381.81;5050761;28;20525;-79
2021/12/20 01:53:51;;;;;;;33.53;15.88;;;;;;;3.54;80.16;97387.06;5051099;28;20472;-78
2021/12/20 01:56:19;;;;;;;29.45;14.93;;;;;;;3.46;79.63;97387.69;5050528;28;20053;-78
2021/12/20 01:58:46;;;;;;;27.77;12.95;;;;;;;3.44;80.88;97384.41;5051997;28;20053;-78
2021/12/20 02:01:24;;;;;;;25.77;12.68;;;;;;;3.44;80.71;97380.06;5052729;28;20056;-78
2021/12/20 02:03:59;;;;;;;24.20;12.77;;;;;;;3.48;80.79;97375.50;5052769;28;20132;-79
2021/12/20 02:06:32;;;;;;;27.75;13.48;;;;;;;3.50;80.64;97378.78;5052499;28;20056;-77
2021/12/20 02:09:02;;;;;;;25.52;13.48;;;;;;;3.48;80.73;97375.50;5052449;28;20055;-78
2021/12/20 02:11:31;;;;;;;28.20;14.48;;;;;;;3.49;80.42;97369.38;5052773;28;20417;-78
2021/12/20 02:13:58;;;;;;;26.30;14.05;;;;;;;3.51;80.32;97370.09;5052593;28;20052;-78
2021/12/20 02:16:26;;;;;;;24.20;13.18;;;;;;;3.52;80.20;97361.41;5052243;28;20045;-79
2021/12/20 02:18:55;;;;;;;24.25;12.73;;;;;;;3.51;79.84;97355.41;5051679;28;20056;-77
2021/12/20 02:21:25;;;;;;;23.08;11.80;;;;;;;3.54;80.66;97359.50;5051798;28;20045;-79
2021/12/20 02:23:52;;;;;;;29.10;15.20;;;;;;;3.55;80.24;97358.59;5052618;28;20052;-79
2021/12/20 02:26:22;;;;;;;23.70;12.57;;;;;;;3.57;80.28;97354.13;5052655;28;20049;-79
2021/12/20 02:28:52;;;;;;;22.00;12.07;;;;;;;3.60;80.52;97358.22;5052977;28;20064;-78
2021/12/20 02:37:14;;;;;;;25.33;13.10;;;;;;;3.52;79.32;97353.69;5051850;28;20457;-79
2021/12/20 02:39:42;;;;;;;23.58;13.35;;;;;;;3.47;79.30;97355.78;5052239;28;20533;-78
2021/12/20 02:42:15;;;;;;;22.02;12.68;;;;;;;3.42;79.76;97352.75;5052992;28;20046;-78
2021/12/20 02:44:47;;;;;;;25.63;13.38;;;;;;;3.39;79.76;97360.69;5052964;28;20052;-78
2021/12/20 02:47:26;;;;;;;25.83;12.82;;;;;;;3.39;80.26;97371.00;5052792;28;20056;-78
2021/12/20 02:49:54;;;;;;;22.40;12.52;;;;;;;3.43;80.49;97356.94;5052629;28;20049;-79
2021/12/20 02:52:23;;;;;;;23.45;12.25;;;;;;;3.47;80.31;97358.34;5051409;28;20049;-79
2021/12/20 02:54:50;;;;;;;23.38;13.15;;;;;;;3.48;80.42;97344.53;5050417;28;20064;-78
2021/12/20 02:57:18;;;;;;;28.30;13.60;;;;;;;3.49;80.25;97346.16;5051354;28;20057;-79
2021/12/20 02:59:45;;;;;;;25.85;13.85;;;;;;;3.46;79.68;97342.06;5049995;28;20353;-79
2021/12/20 03:02:13;;;;;;;21.83;12.50;;;;;;;3.48;80.57;97354.84;5050177;28;20048;-79
2021/12/20 03:04:41;;;;;;;24.70;13.63;;;;;;;3.52;80.43;97353.69;5050189;28;20052;-79
2021/12/20 03:07:11;;;;;;;23.13;12.88;;;;;;;3.57;80.48;97348.16;5052679;28;20056;-79
2021/12/20 03:09:48;;;;;;;23.85;13.43;;;;;;;3.50;79.51;97352.97;5052854;28;20057;-79
2021/12/20 03:12:15;;;;;;;24.92;13.18;;;;;;;3.43;79.69;97356.94;5051839;28;20483;-78
2021/12/20 03:14:47;;;;;;;22.45;12.43;;;;;;;3.37;80.11;97352.25;5051925;28;20060;-78
2021/12/20 03:17:15;;;;;;;27.23;12.45;;;;;;;3.38;80.14;97348.75;5051613;28;20048;-78
2021/12/20 03:19:42;;;;;;;24.80;13.52;;;;;;;3.41;80.68;97349.34;5051775;28;20048;-79
2021/12/20 03:22:10;;;;;;;26.92;13.23;;;;;;;3.46;81.14;97349.00;5051793;28;20064;-79
2021/12/20 03:24:39;;;;;;;23.30;13.00;;;;;;;3.52;81.15;97356.25;5043635;28;20052;-79
2021/12/20 03:27:07;;;;;;;26.20;13.43;;;;;;;3.57;81.13;97348.97;5051311;28;20049;-78
2021/12/20 03:29:35;;;;;;;26.58;13.25;;;;;;;3.59;80.58;97344.53;5051397;28;20049;-78
2021/12/20 03:32:03;;;;;;;27.10;14.07;;;;;;;3.59;80.46;97354.03;5051683;28;20091;-78
2021/12/20 03:34:30;;;;;;;28.58;14.90;;;;;;;3.58;80.66;97355.75;5051645;28;20053;-78
2021/12/20 03:36:58;;;;;;;28.13;14.23;;;;;;;3.62;81.27;97352.00;5051393;28;20167;-78
2021/12/20 03:39:25;;;;;;;29.15;14.13;;;;;;;3.62;81.04;97354.59;5050875;28;20404;-78
2021/12/20 03:41:54;;;;;;;32.10;15.13;;;;;;;3.61;80.47;97347.81;5052604;28;20049;-79
2021/12/20 03:44:22;;;;;;;28.85;13.43;;;;;;;3.62;80.33;97357.16;5055483;28;20049;-78
2021/12/20 03:46:50;;;;;;;25.20;13.80;;;;;;;3.60;80.81;97355.66;5054209;28;20041;-79
2021/12/20 03:49:17;;;;;;;32.28;15.20;;;;;;;3.58;80.13;97355.75;5053290;28;20065;-78
2021/12/20 03:51:45;;;;;;;28.75;14.40;;;;;;;3.57;80.53;97343.81;5053441;28;20040;-79
2021/12/20 03:54:12;;;;;;;31.55;14.45;;;;;;;3.57;80.46;97341.22;5053112;28;20542;-78
2021/12/20 03:56:40;;;;;;;28.50;14.35;;;;;;;3.60;80.83;97347.91;5053200;28;20052;-78
2021/12/20 03:59:09;;;;;;;27.88;12.38;;;;;;;3.63;80.69;97347.66;5052971;28;20454;-79
2021/12/20 04:01:37;;;;;;;23.85;12.50;;;;;;;3.65;80.83;97346.63;5053955;28;20087;-79
2021/12/20 04:04:05;;;;;;;22.60;11.55;;;;;;;3.64;79.90;97346.75;5054899;28;20045;-79
2021/12/20 04:06:34;;;;;;;20.02;10.27;;;;;;;3.63;80.17;97347.66;5054295;28;20053;-79
2021/12/20 04:09:02;;;;;;;20.08;10.43;;;;;;;3.63;79.89;97342.50;5054785;28;20064;-79
2021/12/20 04:11:31;;;;;;;23.27;11.68;;;;;;;3.64;80.68;97342.38;5054960;28;20095;-79
2021/12/20 04:13:59;;;;;;;20.00;11.20;;;;;;;3.65;80.38;97348.38;5054796;28;20526;-78
2021/12/20 04:16:29;;;;;;;20.20;10.93;;;;;;;3.65;80.12;97346.63;5054787;28;20060;-78
2021/12/20 04:18:56;;;;;;;21.48;10.85;;;;;;;3.66;79.97;97347.44;5056075;28;20057;-78
2021/12/20 04:21:24;;;;;;;18.20;10.88;;;;;;;3.64;79.37;97352.72;5055112;28;20131;-79
2021/12/20 04:23:52;;;;;;;26.73;13.07;;;;;;;3.62;79.19;97357.16;5054545;28;20053;-79
2021/12/20 04:26:19;;;;;;;18.80;10.98;;;;;;;3.60;79.82;97348.72;5054244;28;20057;-78
2021/12/20 04:28:47;;;;;;;19.75;11.13;;;;;;;3.62;79.91;97354.59;5054348;28;20415;-79
2021/12/20 04:31:15;;;;;;;18.30;10.25;;;;;;;3.63;79.71;97353.66;5054330;28;20510;-78
2021/12/20 04:33:44;;;;;;;18.67;10.98;;;;;;;3.62;79.46;97352.00;5054230;28;20494;-78
2021/12/20 04:36:11;;;;;;;22.33;12.00;;;;;;;3.62;79.17;97348.63;5054216;28;20056;-79
2021/12/20 04:38:39;;;;;;;23.02;12.90;;;;;;;3.62;79.70;97362.31;5054251;28;20053;-78
2021/12/20 04:41:08;;;;;;;21.20;12.80;;;;;;;3.63;79.99;97356.25;5054408;28;20048;-79
2021/12/20 04:43:35;;;;;;;19.75;11.73;;;;;;;3.63;79.89;97363.13;5054062;28;20060;-79
2021/12/20 04:46:03;;;;;;;28.63;14.07;;;;;;;3.62;79.90;97362.31;5058106;28;20055;-78
2021/12/20 04:48:30;;;;;;;23.50;12.98;;;;;;;3.64;80.54;97365.59;5063151;28;20056;-78
2021/12/20 04:50:59;;;;;;;31.27;15.43;;;;;;;3.62;79.96;97364.91;5054162;28;20045;-79
2021/12/20 04:53:27;;;;;;;26.60;13.35;;;;;;;3.63;79.94;97369.16;5053528;28;20053;-78
2021/12/20 04:55:54;;;;;;;25.08;13.95;;;;;;;3.65;80.53;97361.25;5053671;28;20072;-79
2021/12/20 04:58:22;;;;;;;26.42;13.05;;;;;;;3.65;80.30;97374.16;5053873;28;20044;-79
2021/12/20 05:00:49;;;;;;;31.52;15.60;;;;;;;3.65;80.49;97367.25;5054414;28;20477;-78
2021/12/20 05:03:17;;;;;;;32.17;14.63;;;;;;;3.67;80.81;97374.88;5054998;28;20487;-79
2021/12/20 05:05:45;;;;;;;36.30;16.13;;;;;;;3.66;80.50;97376.63;5054759;28;20076;-77
2021/12/20 05:08:15;;;;;;;30.77;14.38;;;;;;;3.66;80.46;97358.56;5055237;28;20553;-79
2021/12/20 05:10:43;;;;;;;30.30;15.55;;;;;;;3.67;80.62;97360.22;5054166;28;20411;-78
2021/12/20 05:13:12;;;;;;;31.67;16.48;;;;;;;3.69;80.90;97362.66;5053487;28;20479;-78
2021/12/20 05:15:45;;;;;;;36.67;17.13;;;;;;;3.69;80.24;97371.22;5053669;28;20542;-78
2021/12/20 05:18:12;;;;;;;32.85;15.85;;;;;;;3.68;80.47;97366.19;5053828;28;20068;-78
2021/12/20 05:20:40;;;;;;;37.00;16.23;;;;;;;3.70;80.62;97377.22;5053664;28;20072;-79
2021/12/20 05:23:08;;;;;;;45.95;19.98;;;;;;;3.68;80.57;97377.34;5053576;28;20045;-78
2021/12/20 05:25:37;;;;;;;41.10;17.88;;;;;;;3.67;79.97;97374.88;5053494;28;20048;-78
2021/12/20 05:28:05;;;;;;;39.53;17.75;;;;;;;3.66;80.38;97383.56;5053155;28;20056;-78
2021/12/20 05:30:33;;;;;;;29.00;14.93;;;;;;;3.66;80.65;97383.56;5053625;28;20057;-78
2021/12/20 05:33:01;;;;;;;39.28;18.50;;;;;;;3.65;80.50;97382.75;5053428;28;20045;-78
2021/12/20 05:35:28;;;;;;;34.67;16.67;;;;;;;3.63;80.69;97379.47;5053315;28;20049;-78
2021/12/20 05:37:57;;;;;;;48.95;18.38;;;;;;;3.60;80.45;97379.69;5053316;28;20521;-78
2021/12/20 05:40:25;;;;;;;39.60;17.23;;;;;;;3.59;80.28;97383.22;5053376;28;20055;-78
2021/12/20 05:42:54;;;;;;;33.85;15.63;;;;;;;3.64;80.71;97370.78;5053653;28;20049;-79
2021/12/20 05:45:23;;;;;;;30.58;15.70;;;;;;;3.67;80.55;97373.13;5053199;28;20049;-79
2021/12/20 05:47:51;;;;;;;37.40;17.38;;;;;;;3.69;80.39;97376.38;5053503;28;20052;-78
2021/12/20 05:50:21;;;;;;;34.47;16.05;;;;;;;3.73;80.63;97384.72;5053094;28;20499;-78
2021/12/20 05:52:49;;;;;;;36.72;17.45;;;;;;;3.74;80.52;97391.53;5053608;28;20052;-78
2021/12/20 05:55:18;;;;;;;70.68;35.00;;;;;;;3.75;80.85;97390.56;5053363;28;20400;-78
2021/12/20 05:57:46;;;;;;;42.90;20.52;;;;;;;3.76;80.60;97388.81;5053460;28;20052;-78
2021/12/20 06:00:18;;;;;;;37.65;17.50;;;;;;;3.76;81.05;97378.50;5053029;28;20049;-78
2021/12/20 06:02:49;;;;;;;32.20;15.00;;;;;;;3.77;80.69;97386.13;5053393;28;20426;-79
2021/12/20 06:05:17;;;;;;;38.33;17.50;;;;;;;3.79;80.59;97393.75;5052491;28;20135;-78
2021/12/20 06:07:45;;;;;;;37.88;17.55;;;;;;;3.79;80.45;97398.91;5052926;28;20411;-77
2021/12/20 06:10:14;;;;;;;35.33;16.35;;;;;;;3.75;79.93;97398.31;5052850;28;20114;-78
2021/12/20 06:12:43;;;;;;;33.67;15.73;;;;;;;3.71;80.20;97397.72;5053172;28;20064;-78
2021/12/20 06:15:12;;;;;;;31.73;15.13;;;;;;;3.75;80.35;97394.94;5052928;28;20130;-78
2021/12/20 06:17:41;;;;;;;35.22;16.50;;;;;;;3.76;80.10;97396.56;5052526;28;20057;-78
2021/12/20 06:20:11;;;;;;;30.27;14.80;;;;;;;3.77;80.45;97393.06;5052657;28;20131;-79
2021/12/20 06:22:38;;;;;;;36.08;17.67;;;;;;;3.79;80.29;97397.16;5052774;28;20057;-78
2021/12/20 06:25:07;;;;;;;30.58;15.65;;;;;;;3.81;80.09;97397.84;5052359;28;20541;-78
2021/12/20 06:27:34;;;;;;;38.65;17.73;;;;;;;3.83;79.97;97395.16;5052222;28;20454;-79
2021/12/20 06:30:03;;;;;;;36.58;16.85;;;;;;;3.84;80.39;97399.38;5053044;28;20521;-82
2021/12/20 06:32:31;;;;;;;34.33;16.48;;;;;;;3.85;80.73;97401.03;5055109;28;20047;-80
2021/12/20 06:35:00;;;;;;;36.70;17.35;;;;;;;3.86;80.54;97405.22;5053768;28;20049;-81
2021/12/20 06:37:28;;;;;;;39.17;18.05;;;;;;;3.86;80.59;97405.22;5053381;28;20056;-82
2021/12/20 06:39:56;;;;;;;39.97;18.27;;;;;;;3.85;80.75;97407.00;5055184;28;20521;-82
2021/12/20 06:42:24;;;;;;;35.30;16.73;;;;;;;3.88;80.72;97416.25;5054213;28;20409;-79
2021/12/20 06:44:52;;;;;;;40.65;17.60;;;;;;;3.88;81.03;97417.06;5050567;28;20053;-79
2021/12/20 06:47:22;;;;;;;35.22;17.30;;;;;;;3.88;80.71;97418.84;5052373;28;20053;-79
2021/12/20 06:49:49;;;;;;;40.00;18.23;;;;;;;3.86;80.59;97420.72;5051602;28;20418;-79
2021/12/20 06:52:18;;;;;;;37.28;16.98;;;;;;;3.82;79.97;97422.69;5052459;28;20049;-79
2021/12/20 06:54:46;;;;;;;30.00;14.75;;;;;;;3.82;80.43;97420.13;5052381;28;20052;-78
2021/12/20 06:57:14;;;;;;;39.03;18.35;;;;;;;3.85;81.06;97424.25;5052172;28;20395;-79
2021/12/20 06:59:41;;;;;;;38.03;17.67;;;;;;;3.86;80.65;97415.56;5051486;28;20052;-80
2021/12/20 07:02:09;;;;;;;39.92;19.52;;;;;;;3.85;80.31;97412.16;5052566;28;20053;-77
2021/12/20 07:04:36;;;;;;;36.97;16.98;;;;;;;3.87;80.50;97422.34;5052576;28;20049;-77
2021/12/20 07:07:04;;;;;;;48.20;20.33;;;;;;;3.89;80.66;97423.03;5052704;28;20045;-77
2021/12/20 07:09:33;;;;;;;40.00;17.95;;;;;;;3.89;80.93;97428.22;5052676;28;20578;-78
2021/12/20 07:12:03;;;;;;;44.58;19.27;;;;;;;3.85;80.45;97429.41;5047395;28;20045;-77
2021/12/20 07:14:30;;;;;;;37.53;16.25;;;;;;;3.84;81.00;97427.75;5031804;28;20053;-78
2021/12/20 07:16:58;;;;;;;33.95;16.55;;;;;;;3.84;80.69;97432.91;5036065;28;20648;-78
2021/12/20 07:19:25;;;;;;;29.70;15.02;;;;;;;3.85;80.70;97429.41;5057540;28;20049;-78
2021/12/20 07:21:53;;;;;;;33.47;15.73;;;;;;;3.85;81.07;97430.22;5057672;28;20060;-78
2021/12/20 07:24:20;;;;;;;36.72;16.77;;;;;;;3.87;80.57;97432.66;5057875;28;20049;-78
2021/12/20 07:26:49;;;;;;;33.72;16.45;;;;;;;3.87;81.16;97433.50;5049345;28;20054;-77
2021/12/20 07:29:18;;;;;;;35.40;16.52;;;;;;;3.91;81.19;97444.41;5038547;28;20053;-78
2021/12/20 07:31:46;;;;;;;36.88;17.40;;;;;;;3.92;81.00;97440.91;5056693;28;20061;-77
2021/12/20 07:34:13;;;;;;;33.13;15.57;;;;;;;3.93;81.01;97442.53;5056084;28;20051;-77
2021/12/20 07:36:41;;;;;;;40.00;17.55;;;;;;;3.95;80.79;97448.38;5039004;28;20045;-78
2021/12/20 07:39:08;;;;;;;35.15;16.70;;;;;;;3.93;80.14;97445.09;5036024;28;20079;-78
2021/12/20 07:41:53;;;;;;;33.22;15.13;;;;;;;3.91;80.45;97439.22;5036284;28;20061;-78
2021/12/20 07:44:21;;;;;;;29.70;14.32;;;;;;;3.93;80.93;97437.34;5035977;28;20052;-77
2021/12/20 07:46:49;;;;;;;31.13;15.32;;;;;;;3.96;80.66;97441.44;5036226;28;20049;-78
2021/12/20 07:49:17;;;;;;;38.05;16.98;;;;;;;3.96;80.22;97437.13;5036955;28;20551;-78
2021/12/20 07:51:45;;;;;;;31.60;15.05;;;;;;;3.95;80.39;97434.66;5036609;28;20057;-78
2021/12/20 07:54:13;;;;;;;34.28;16.15;;;;;;;3.95;80.41;97435.47;5037103;28;20058;-78
2021/12/20 07:56:40;;;;;;;33.75;15.93;;;;;;;3.97;80.80;97437.94;5036912;28;20045;-78
2021/12/20 07:59:09;;;;;;;32.33;15.90;;;;;;;3.98;80.41;97434.41;5036364;28;20046;-79
2021/12/20 08:01:37;;;;;;;28.38;13.40;;;;;;;3.98;80.79;97432.69;5036349;28;20060;-78
2021/12/20 08:04:06;;;;;;;32.97;15.75;;;;;;;4.00;80.32;97442.84;5037128;28;20060;-77
2021/12/20 08:06:34;;;;;;;35.47;16.83;;;;;;;4.00;80.53;97446.28;5037152;28;20057;-77
2021/12/20 08:09:03;;;;;;;30.80;14.85;;;;;;;4.01;80.47;97437.59;5037468;28;20396;-78
2021/12/20 08:11:31;;;;;;;33.40;16.05;;;;;;;4.03;80.46;97442.63;5036792;28;20049;-78
2021/12/20 08:13:58;;;;;;;31.52;15.35;;;;;;;4.04;80.53;97439.91;5036455;28;20427;-78
2021/12/20 08:16:28;;;;;;;41.92;19.70;;;;;;;4.05;80.84;97446.75;5035764;28;20053;-78
2021/12/20 08:18:55;;;;;;;39.17;18.65;;;;;;;4.06;80.67;97445.78;5035982;28;20063;-78
2021/12/20 08:21:23;;;;;;;43.63;19.70;;;;;;;4.05;80.37;97445.94;5036112;28;20526;-78
2021/12/20 08:23:50;;;;;;;39.13;17.98;;;;;;;4.01;79.40;97442.75;5036129;28;20049;-78
2021/12/20 08:26:18;;;;;;;31.33;16.27;;;;;;;3.97;79.96;97446.50;5040622;28;20049;-78
2021/12/20 08:28:46;;;;;;;33.17;16.90;;;;;;;3.99;80.63;97456.72;5054914;28;20049;-78
2021/12/20 08:31:14;;;;;;;35.03;17.30;;;;;;;4.02;80.58;97462.44;5056169;28;20064;-77
2021/12/20 08:33:42;;;;;;;31.92;15.13;;;;;;;4.03;80.37;97464.09;5054787;28;20099;-77
2021/12/20 08:36:12;;;;;;;31.48;16.00;;;;;;;4.05;80.60;97469.97;5054810;28;20051;-78
2021/12/20 08:38:40;;;;;;;34.95;16.70;;;;;;;4.07;80.58;97468.09;5054275;28;20049;-78
2021/12/20 08:41:09;;;;;;;29.63;15.43;;;;;;;4.08;80.75;97467.13;5054756;28;20056;-78
2021/12/20 08:43:37;;;;;;;29.83;14.95;;;;;;;4.09;80.77;97455.88;5054588;28;20045;-78
2021/12/20 08:46:04;;;;;;;29.42;15.95;;;;;;;4.12;80.81;97465.97;5054449;28;20510;-78
2021/12/20 08:48:33;;;;;;;30.80;15.15;;;;;;;4.13;80.69;97470.19;5054325;28;20060;-78
2021/12/20 08:51:02;;;;;;;30.52;15.18;;;;;;;4.12;79.89;97470.31;5054395;28;20049;-78
2021/12/20 08:53:30;;;;;;;30.60;15.10;;;;;;;4.09;79.68;97476.53;5054569;28;20041;-78
2021/12/20 08:55:58;;;;;;;31.27;15.10;;;;;;;4.09;79.80;97471.38;5054223;28;20048;-78
2021/12/20 08:58:26;;;;;;;27.80;14.57;;;;;;;4.13;80.49;97474.53;5054079;28;20053;-78
2021/12/20 09:00:55;;;;;;;27.65;14.43;;;;;;;4.18;80.75;97475.00;5054209;28;20059;-78
2021/12/20 09:03:23;;;;;;;32.03;14.95;;;;;;;4.23;80.29;97479.81;5054199;28;20052;-78
2021/12/20 09:05:51;;;;;;;27.73;14.10;;;;;;;4.26;80.23;97482.13;5055716;28;20127;-77
2021/12/20 09:08:22;;;;;;;29.10;14.48;;;;;;;4.28;80.11;97486.25;5056514;28;20056;-77
2021/12/20 09:10:50;;;;;;;30.40;15.02;;;;;;;4.32;80.17;97489.41;5055785;28;20056;-77
2021/12/20 09:13:18;;;;;;;27.92;15.68;;;;;;;4.37;80.30;97482.09;5055918;28;20041;-78
2021/12/20 09:15:45;;;;;;;28.02;14.50;;;;;;;4.39;79.83;97482.81;5055049;28;20072;-78
2021/12/20 09:18:13;;;;;;;27.45;13.00;;;;;;;4.40;79.44;97489.63;5055340;28;20056;-78
2021/12/20 09:20:41;;;;;;;30.23;15.32;;;;;;;4.47;80.07;97477.88;5055173;28;20075;-78
2021/12/20 09:23:11;;;;;;;28.17;13.75;;;;;;;4.54;80.08;97481.59;5055508;28;20051;-78
2021/12/20 09:25:43;;;;;;;27.40;13.90;;;;;;;4.59;79.88;97486.41;5055935;28;20049;-81
2021/12/20 09:28:12;;;;;;;27.40;13.97;;;;;;;4.64;79.85;97488.63;5036037;28;20073;-81
2021/12/20 09:30:42;;;;;;;25.52;12.75;;;;;;;4.71;79.83;97487.19;5035917;28;20278;-80
2021/12/20 09:33:11;;;;;;;27.83;13.43;;;;;;;4.78;79.51;97480.59;5036400;28;20514;-82
2021/12/20 09:35:40;;;;;;;27.27;14.15;;;;;;;4.86;79.53;97474.81;5036405;28;20045;-80
2021/12/20 09:38:11;;;;;;;25.08;13.35;;;;;;;4.92;79.27;97475.13;5038741;28;20050;-80
2021/12/20 09:40:51;;;;;;;28.95;14.48;;;;;;;4.94;78.14;97481.00;5046770;28;20507;-80
2021/12/20 09:43:20;;;;;;;26.83;12.70;;;;;;;4.93;78.56;97481.91;5042602;28;20140;-81
2021/12/20 09:45:49;;;;;;;23.77;12.23;;;;;;;4.92;78.74;97485.47;5036003;28;20053;-80
2021/12/20 09:48:18;;;;;;;26.83;14.13;;;;;;;4.92;78.42;97479.47;5035769;28;20077;-80
2021/12/20 09:50:52;;;;;;;23.73;12.30;;;;;;;4.88;76.96;97480.66;5045188;28;20122;-79
2021/12/20 09:53:19;;;;;;;20.75;11.70;;;;;;;4.84;76.88;97487.84;5046053;28;20068;-80
2021/12/20 09:55:50;;;;;;;20.98;11.23;;;;;;;4.84;77.99;97485.25;5056388;28;20060;-81
2021/12/20 09:58:22;;;;;;;23.70;10.98;;;;;;;4.82;76.15;97487.16;5055839;28;20060;-82
2021/12/20 10:00:51;;;;;;;21.67;11.27;;;;;;;4.80;76.13;97486.44;5054940;28;20049;-80
2021/12/20 10:03:20;;;;;;;25.92;12.20;;;;;;;4.78;75.42;97487.53;5054255;28;20498;-81
2021/12/20 10:05:48;;;;;;;19.88;10.95;;;;;;;4.76;75.96;97487.63;5054666;28;20045;-80
2021/12/20 10:08:20;;;;;;;23.63;10.30;;;;;;;4.73;75.45;97482.72;5053157;28;20053;-78
2021/12/20 10:10:50;;;;;;;20.65;10.45;;;;;;;4.70;75.12;97482.94;5053022;28;20049;-78
2021/12/20 10:13:23;;;;;;;19.95;10.70;;;;;;;4.68;75.10;97482.25;5052918;28;20072;-78
2021/12/20 10:15:51;;;;;;;20.10;11.27;;;;;;;4.68;75.66;97490.84;5052379;28;20041;-78
2021/12/20 10:18:19;;;;;;;19.13;9.63;;;;;;;4.71;76.08;97485.41;5053688;28;20490;-78
2021/12/20 10:20:50;;;;;;;18.67;9.55;;;;;;;4.72;75.32;97481.06;5052821;28;20139;-78
2021/12/20 10:23:19;;;;;;;17.55;9.95;;;;;;;4.71;75.05;97479.44;5052895;28;20049;-78
2021/12/20 10:25:52;;;;;;;17.95;9.30;;;;;;;4.73;74.34;97483.53;5052326;28;20056;-78
2021/12/20 10:28:30;;;;;;;17.90;8.98;;;;;;;4.78;75.04;97485.75;5033081;28;20493;-78
2021/12/20 10:30:59;;;;;;;13.98;7.97;;;;;;;4.80;75.13;97486.44;5032908;28;20045;-79
2021/12/20 10:33:27;;;;;;;17.15;8.10;;;;;;;4.77;73.74;97484.13;5032974;28;20069;-78
2021/12/20 10:35:56;;;;;;;12.57;6.03;;;;;;;4.69;72.79;97483.91;5032284;28;20057;-78
2021/12/20 10:38:28;;;;;;;13.23;6.47;;;;;;;4.64;71.55;97483.47;5032675;28;20079;-78
2021/12/20 10:41:00;;;;;;;10.75;5.72;;;;;;;4.57;71.48;97477.13;5032055;28;20055;-77
2021/12/20 10:43:32;;;;;;;14.38;6.22;;;;;;;4.52;71.65;97475.72;5032764;28;20057;-78
2021/12/20 10:46:08;;;;;;;13.95;6.65;;;;;;;4.50;72.03;97472.47;5034132;28;20056;-78
2021/12/20 10:48:43;;;;;;;;;;;;;;;4.57;71.58;97477.97;5052963;28;20055;-78
2021/12/20 10:51:23;;;;;;;11.73;5.93;;;;;;;4.59;72.44;97480.41;5052380;28;19927;-78
2021/12/20 10:53:58;;;;;;;13.02;5.90;;;;;;;4.61;72.39;97479.34;5032039;28;20053;-78
2021/12/20 10:56:28;;;;;;;12.13;5.72;;;;;;;4.64;72.98;97484.28;5032222;28;20054;-78
2021/12/20 10:58:57;;;;;;;8.80;5.20;;;;;;;4.64;73.15;97470.53;5031754;28;20050;-78
2021/12/20 11:04:31;;;;;;;11.13;4.97;;;;;;;4.72;75.08;97468.16;4971376;28;20054;-78
2021/12/20 11:09:04;;;;;;;10.68;5.22;;;;;;;4.74;75.65;97461.09;5019529;28;20053;-78
2021/12/20 11:09:55;;;;;;;9.98;5.10;;;;;;;4.81;74.47;97464.00;5057919;23;20052;-77
2021/12/20 11:12:26;;;;;;;12.23;6.23;;;;;;;4.89;72.87;97457.25;5051950;28;20056;-78
2021/12/20 11:14:56;;;;;;;12.57;5.40;;;;;;;4.94;71.49;97449.97;5051989;28;20059;-79
2021/12/20 11:17:24;;;;;;;13.20;6.00;;;;;;;5.02;72.04;97458.84;5052071;28;20052;-78
2021/12/20 11:19:52;;;;;;;10.80;5.15;;;;;;;5.05;70.25;97456.00;5052172;28;20074;-78
2021/12/20 11:22:24;;;;;;;7.38;4.60;;;;;;;5.09;72.15;97465.16;5052086;28;20049;-79
2021/12/20 11:24:53;;;;;;;10.20;5.00;;;;;;;5.20;73.13;97459.91;5052144;28;20076;-75
2021/12/20 11:27:25;;;;;;;9.50;5.10;;;;;;;5.35;72.91;97457.81;5058027;28;20048;-77
2021/12/20 11:29:55;;;;;;;9.18;4.60;;;;;;;5.48;72.80;97447.28;5052202;28;20056;-76
2021/12/20 11:32:25;;;;;;;10.10;4.45;;;;;;;5.60;73.31;97460.94;5051714;28;20052;-77
2021/12/20 11:34:54;;;;;;;7.78;4.55;;;;;;;5.71;73.22;97455.72;5052474;28;20103;-76
2021/12/20 11:37:24;;;;;;;14.73;4.53;;;;;;;5.75;72.47;97457.91;5051725;28;20049;-76
2021/12/20 11:39:53;;;;;;;7.82;3.92;;;;;;;5.77;69.41;97453.41;5052410;28;20072;-75
2021/12/20 11:42:21;;;;;;;11.02;3.60;;;;;;;5.81;69.07;97448.78;5052646;28;20049;-78
2021/12/20 11:44:56;;;;;;;8.02;3.60;;;;;;;5.85;67.47;97446.75;5051910;28;20068;-76
2021/12/20 11:47:30;;;;;;;5.43;2.75;;;;;;;5.89;65.11;97442.97;5052550;28;20053;-79
2021/12/20 11:50:01;;;;;;;5.78;2.28;;;;;;;5.88;63.81;97446.47;5052699;28;20052;-77