Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:01;;;;;;;3.47;2.70;;;22.30;99.90;;;;;;4191505;28;20222;-75
2022/05/24 00:03:04;;;;;;;3.40;3.08;;;22.30;99.90;;;;;;4189026;28;20211;-76
2022/05/24 00:05:07;;;;;;;4.30;2.80;;;22.30;99.90;;;;;;4191154;28;20265;-76
2022/05/24 00:07:09;;;;;;;4.45;2.92;;;22.30;99.90;;;;;;4191559;28;20277;-76
2022/05/24 00:09:11;;;;;;;5.13;3.00;;;22.30;99.90;;;;;;4189627;28;20323;-75
2022/05/24 00:11:14;;;;;;;3.85;2.88;;;22.30;99.90;;;;;;4191366;28;20579;-75
2022/05/24 00:13:17;;;;;;;3.15;2.65;;;22.20;99.90;;;;;;4191052;28;20554;-76
2022/05/24 00:15:23;;;;;;;4.22;3.03;;;22.30;99.90;;;;;;4190758;28;20288;-75
2022/05/24 00:17:25;;;;;;;3.33;2.65;;;22.30;99.90;;;;;;4191343;28;20720;-75
2022/05/24 00:19:27;;;;;;;3.25;2.75;;;22.30;99.90;;;;;;4190247;28;20223;-75
2022/05/24 00:21:30;;;;;;;3.45;2.95;;;22.20;99.90;;;;;;4191121;28;20272;-76
2022/05/24 00:23:33;;;;;;;4.47;2.85;;;22.20;99.90;;;;;;4191486;28;20241;-76
2022/05/24 00:25:37;;;;;;;4.40;3.20;;;22.20;99.90;;;;;;4190905;28;20219;-75
2022/05/24 00:27:39;;;;;;;3.83;2.75;;;22.20;99.90;;;;;;4190623;28;20222;-76
2022/05/24 00:29:43;;;;;;;5.28;2.40;;;22.20;99.90;;;;;;4191385;28;20219;-75
2022/05/24 00:31:45;;;;;;;3.47;2.78;;;22.20;99.90;;;;;;4190405;28;20310;-76
2022/05/24 00:33:48;;;;;;;3.85;2.90;;;22.20;99.90;;;;;;4190895;28;20219;-76
2022/05/24 00:35:51;;;;;;;3.80;2.85;;;22.20;99.90;;;;;;4190773;28;20230;-76
2022/05/24 00:37:53;;;;;;;5.68;3.13;;;22.20;99.90;;;;;;4191204;28;20219;-75
2022/05/24 00:39:56;;;;;;;4.30;2.65;;;22.20;99.90;;;;;;4190039;28;20294;-76
2022/05/24 00:42:03;;;;;;;6.00;3.10;;;22.20;99.90;;;;;;4190699;28;20256;-76
2022/05/24 00:44:11;;;;;;;3.10;2.80;;;22.20;99.90;;;;;;4190717;28;20222;-75
2022/05/24 00:46:19;;;;;;;4.95;3.15;;;22.20;99.90;;;;;;4191745;28;20210;-75
2022/05/24 00:48:25;;;;;;;3.65;2.85;;;22.20;99.90;;;;;;4191654;28;20682;-76
2022/05/24 00:50:33;;;;;;;4.28;2.83;;;22.20;99.90;;;;;;4191520;28;20633;-76
2022/05/24 00:52:43;;;;;;;5.03;2.67;;;22.20;99.90;;;;;;4191591;28;20741;-75
2022/05/24 00:54:46;;;;;;;4.28;2.92;;;22.20;99.90;;;;;;4191987;28;20272;-76
2022/05/24 00:56:54;;;;;;;5.07;2.42;;;22.20;99.90;;;;;;4191234;28;20351;-75
2022/05/24 00:59:00;;;;;;;4.80;2.95;;;22.20;99.90;;;;;;4192368;28;20651;-75
2022/05/24 01:01:11;;;;;;;6.10;3.20;;;22.20;99.90;;;;;;4191933;28;20219;-75
2022/05/24 01:03:15;;;;;;;4.40;2.70;;;22.10;99.90;;;;;;4190278;28;20215;-75
2022/05/24 01:05:22;;;;;;;4.50;2.55;;;22.10;99.90;;;;;;4191404;28;20215;-75
2022/05/24 01:07:24;;;;;;;4.32;2.60;;;22.10;99.90;;;;;;4191605;28;20667;-75
2022/05/24 01:09:31;;;;;;;3.78;2.70;;;22.10;99.90;;;;;;4193046;28;21565;-75
2022/05/24 01:11:36;;;;;;;5.10;3.15;;;22.10;99.90;;;;;;4192023;28;20289;-75
2022/05/24 01:13:39;;;;;;;3.17;2.40;;;22.10;99.90;;;;;;4190625;28;20865;-75
2022/05/24 01:15:43;;;;;;;2.72;2.15;;;22.10;99.90;;;;;;4191950;28;20268;-76
2022/05/24 01:17:47;;;;;;;4.32;2.85;;;22.10;99.90;;;;;;4192829;28;20215;-76
2022/05/24 01:19:51;;;;;;;4.50;2.70;;;22.10;99.90;;;;;;4194919;28;20222;-76
2022/05/24 01:22:01;;;;;;;3.20;2.35;;;22.10;99.90;;;;;;4194392;28;20628;-76
2022/05/24 01:24:13;;;;;;;4.20;2.47;;;22.10;99.90;;;;;;4194925;28;20265;-76
2022/05/24 01:26:21;;;;;;;5.28;2.80;;;22.10;99.90;;;;;;4194928;28;20219;-76
2022/05/24 01:28:29;;;;;;;5.35;2.80;;;22.10;99.90;;;;;;4193307;28;20631;-76
2022/05/24 01:30:32;;;;;;;4.20;2.60;;;22.10;99.90;;;;;;4191903;28;20214;-76
2022/05/24 01:37:15;;;;;;;4.65;2.53;;;22.10;99.90;;;;;;4194039;28;20199;-75
2022/05/24 01:39:17;;;;;;;4.32;2.67;;;22.10;99.90;;;;;;4194393;28;20623;-75
2022/05/24 01:41:22;;;;;;;5.00;2.50;;;22.00;99.90;;;;;;4194548;28;20304;-75
2022/05/24 01:43:28;;;;;;;3.83;2.33;;;22.00;99.90;;;;;;4194665;28;20579;-75
2022/05/24 01:45:34;;;;;;;4.22;2.63;;;22.00;99.90;;;;;;4194930;28;20215;-76
2022/05/24 01:47:37;;;;;;;3.42;2.38;;;22.10;99.90;;;;;;4194378;28;20272;-75
2022/05/24 01:49:44;;;;;;;5.57;2.60;;;22.00;99.90;;;;;;4194460;28;21596;-75
2022/05/24 01:51:51;;;;;;;4.13;2.63;;;22.10;99.90;;;;;;4194539;28;20695;-75
2022/05/24 01:53:58;;;;;;;4.85;2.80;;;22.00;99.90;;;;;;4194779;28;20308;-75
2022/05/24 01:56:01;;;;;;;4.78;2.42;;;22.00;99.90;;;;;;4193316;28;20219;-75
2022/05/24 01:58:08;;;;;;;3.17;2.40;;;22.00;99.90;;;;;;4192942;28;20207;-75
2022/05/24 02:00:14;;;;;;;3.92;2.53;;;22.00;99.90;;;;;;4194293;28;20313;-75
2022/05/24 02:02:18;;;;;;;4.22;2.38;;;22.00;99.90;;;;;;4193888;28;20728;-75
2022/05/24 02:04:22;;;;;;;4.43;2.58;;;22.00;99.90;;;;;;4193917;28;20261;-75
2022/05/24 02:06:26;;;;;;;5.07;2.55;;;22.00;99.90;;;;;;4193151;28;20215;-75
2022/05/24 02:08:28;;;;;;;3.08;2.08;;;22.00;99.90;;;;;;4192912;28;20238;-75
2022/05/24 02:10:39;;;;;;;3.95;2.20;;;22.00;99.90;;;;;;4193229;28;20269;-75
2022/05/24 02:12:46;;;;;;;3.88;2.13;;;22.00;99.90;;;;;;4192835;28;20260;-74
2022/05/24 02:14:53;;;;;;;3.63;2.25;;;22.00;99.90;;;;;;4193091;28;20260;-75
2022/05/24 02:17:02;;;;;;;4.32;2.70;;;21.90;99.90;;;;;;4191775;28;20233;-75
2022/05/24 02:19:06;;;;;;;3.22;2.20;;;22.00;99.90;;;;;;4192308;28;20647;-75
2022/05/24 02:21:09;;;;;;;3.53;2.38;;;22.00;99.90;;;;;;4192329;28;20276;-75
2022/05/24 02:23:14;;;;;;;4.43;2.33;;;22.00;99.90;;;;;;4192183;28;20223;-75
2022/05/24 02:25:20;;;;;;;6.03;2.40;;;21.90;99.90;;;;;;4191498;28;20215;-75
2022/05/24 02:27:23;;;;;;;3.35;2.20;;;22.00;99.90;;;;;;4191404;28;20272;-75
2022/05/24 02:29:25;;;;;;;3.95;2.25;;;21.90;99.90;;;;;;4190831;28;20694;-75
2022/05/24 02:31:28;;;;;;;4.45;2.65;;;22.00;99.90;;;;;;4191600;28;20234;-75
2022/05/24 02:33:32;;;;;;;5.63;2.63;;;21.90;99.90;;;;;;4192101;28;20223;-75
2022/05/24 02:35:34;;;;;;;2.95;1.90;;;21.90;99.90;;;;;;4191703;28;20219;-75
2022/05/24 02:37:37;;;;;;;4.05;2.38;;;21.90;99.90;;;;;;4191316;28;20260;-75
2022/05/24 02:41:56;;;;;;;3.17;2.30;;;21.90;99.90;;;;;;4190394;28;20195;-74
2022/05/24 02:44:01;;;;;;;3.65;2.45;;;21.90;99.90;;;;;;4192237;28;20739;-75
2022/05/24 02:46:03;;;;;;;4.53;2.42;;;21.90;99.90;;;;;;4192030;28;20617;-75
2022/05/24 02:48:07;;;;;;;6.13;2.78;;;21.90;99.90;;;;;;4191339;28;20261;-74
2022/05/24 02:50:12;;;;;;;3.15;1.88;;;21.90;99.90;;;;;;4191747;28;20211;-74
2022/05/24 02:52:16;;;;;;;4.30;2.33;;;21.90;99.90;;;;;;4191279;28;20247;-75
2022/05/24 02:54:19;;;;;;;5.03;2.17;;;21.90;99.90;;;;;;4191196;28;20284;-75
2022/05/24 02:56:22;;;;;;;4.88;2.40;;;21.90;99.90;;;;;;4191132;28;20215;-74
2022/05/24 02:58:24;;;;;;;5.68;2.47;;;21.90;99.90;;;;;;4192081;28;20277;-74
2022/05/24 03:00:27;;;;;;;5.35;2.28;;;21.90;99.90;;;;;;4192014;28;20281;-75
2022/05/24 03:02:30;;;;;;;3.58;2.20;;;21.90;99.90;;;;;;4192305;28;20664;-74
2022/05/24 03:04:32;;;;;;;3.30;1.95;;;21.90;99.90;;;;;;4190921;28;20256;-74
2022/05/24 03:11:11;;;;;;;3.35;1.90;;;21.90;99.90;;;;;;4192090;28;20187;-75
2022/05/24 03:15:34;;;;;;;2.90;2.05;;;21.90;99.90;;;;;;4192575;28;20218;-75
2022/05/24 03:17:37;;;;;;;4.38;2.30;;;21.90;99.90;;;;;;4190587;28;20276;-74
2022/05/24 03:19:39;;;;;;;4.53;2.20;;;21.80;99.90;;;;;;4192479;28;20223;-74
2022/05/24 03:21:43;;;;;;;4.28;2.33;;;21.90;99.90;;;;;;4192045;28;20219;-74
2022/05/24 03:23:45;;;;;;;4.57;2.60;;;21.90;99.90;;;;;;4192016;28;20219;-75
2022/05/24 03:25:47;;;;;;;2.70;2.17;;;21.90;99.90;;;;;;4190740;28;20268;-75
2022/05/24 03:27:50;;;;;;;4.38;1.92;;;21.90;99.90;;;;;;4191274;28;20223;-75
2022/05/24 03:29:52;;;;;;;4.43;2.08;;;21.80;99.90;;;;;;4191208;28;20223;-74
2022/05/24 03:31:55;;;;;;;3.85;2.17;;;21.90;99.90;;;;;;4191347;28;20234;-74
2022/05/24 03:33:57;;;;;;;3.97;1.88;;;21.90;99.90;;;;;;4191504;28;20215;-75
2022/05/24 03:35:59;;;;;;;3.10;1.88;;;21.90;99.90;;;;;;4191073;28;20211;-74
2022/05/24 03:38:03;;;;;;;3.75;2.22;;;21.80;99.90;;;;;;4191358;28;20215;-74
2022/05/24 03:40:07;;;;;;;2.45;1.70;;;21.80;99.90;;;;;;4191232;28;20257;-74
2022/05/24 03:42:10;;;;;;;4.50;2.15;;;21.80;99.90;;;;;;4191596;28;20265;-74
2022/05/24 03:44:12;;;;;;;3.13;1.83;;;21.90;99.90;;;;;;4191603;28;21619;-74
2022/05/24 03:46:15;;;;;;;3.30;2.00;;;21.90;99.90;;;;;;4191484;28;20231;-74
2022/05/24 03:48:17;;;;;;;3.25;1.90;;;21.80;99.90;;;;;;4191611;28;20215;-74
2022/05/24 03:50:22;;;;;;;5.25;1.90;;;21.80;99.90;;;;;;4191440;28;20219;-75
2022/05/24 03:52:25;;;;;;;3.58;1.80;;;21.80;99.90;;;;;;4190993;28;20621;-74
2022/05/24 03:54:28;;;;;;;4.43;2.13;;;21.90;99.90;;;;;;4188895;28;20261;-75
2022/05/24 03:56:31;;;;;;;3.20;2.00;;;21.80;99.90;;;;;;4191266;28;20226;-75
2022/05/24 03:58:33;;;;;;;3.58;2.00;;;21.80;99.90;;;;;;4192042;28;20288;-75
2022/05/24 04:00:38;;;;;;;3.70;2.08;;;21.90;99.90;;;;;;4191877;28;20265;-75
2022/05/24 04:02:40;;;;;;;3.42;2.22;;;21.80;99.90;;;;;;4191149;28;20215;-76
2022/05/24 04:04:42;;;;;;;4.55;2.13;;;21.80;99.90;;;;;;4190731;28;20275;-76
2022/05/24 04:06:45;;;;;;;3.63;2.05;;;21.80;99.90;;;;;;4191239;28;20219;-75
2022/05/24 04:08:48;;;;;;;4.25;2.00;;;21.80;99.90;;;;;;4191209;28;20235;-76
2022/05/24 04:10:52;;;;;;;3.05;2.00;;;21.80;99.90;;;;;;4192122;28;20304;-75
2022/05/24 04:12:54;;;;;;;4.03;1.90;;;21.80;99.90;;;;;;4191289;28;20235;-76
2022/05/24 04:14:56;;;;;;;3.20;1.98;;;21.80;99.90;;;;;;4191734;28;20203;-75
2022/05/24 04:16:58;;;;;;;3.70;2.00;;;21.90;99.90;;;;;;4191786;28;20219;-75
2022/05/24 04:19:01;;;;;;;4.60;1.92;;;21.80;99.90;;;;;;4192112;28;20264;-76
2022/05/24 04:21:03;;;;;;;2.90;1.90;;;21.80;99.90;;;;;;4191564;28;20265;-75
2022/05/24 04:23:05;;;;;;;3.28;1.73;;;21.80;99.90;;;;;;4192033;28;20264;-75
2022/05/24 04:25:08;;;;;;;3.63;2.05;;;21.80;99.90;;;;;;4191852;28;20272;-75
2022/05/24 04:27:12;;;;;;;4.50;2.00;;;21.80;99.90;;;;;;4191467;28;20215;-75
2022/05/24 04:29:15;;;;;;;3.95;1.77;;;21.80;99.90;;;;;;4191253;28;20227;-75
2022/05/24 04:31:17;;;;;;;3.45;1.80;;;21.80;99.90;;;;;;4191144;28;20227;-75
2022/05/24 04:33:19;;;;;;;2.95;1.83;;;21.80;99.90;;;;;;4191767;28;20243;-75
2022/05/24 04:35:22;;;;;;;2.83;1.90;;;21.80;99.90;;;;;;4191566;28;20219;-75
2022/05/24 04:37:24;;;;;;;3.75;1.70;;;21.80;99.90;;;;;;4191729;28;20280;-75
2022/05/24 04:39:26;;;;;;;2.40;1.80;;;21.80;99.90;;;;;;4192436;28;20218;-75
2022/05/24 04:43:50;;;;;;;4.07;1.92;;;21.80;99.90;;;;;;4192457;28;20199;-75
2022/05/24 04:45:53;;;;;;;3.80;1.73;;;21.80;99.90;;;;;;4191232;28;20222;-75
2022/05/24 04:47:55;;;;;;;3.47;2.00;;;21.80;99.90;;;;;;4191565;28;20211;-76
2022/05/24 04:50:01;;;;;;;4.93;2.08;;;21.80;99.90;;;;;;4191057;28;20211;-75
2022/05/24 04:52:04;;;;;;;3.05;1.77;;;21.80;99.90;;;;;;4191315;28;20245;-75
2022/05/24 04:54:06;;;;;;;4.53;2.15;;;21.80;99.90;;;;;;4193584;28;20276;-75
2022/05/24 04:56:09;;;;;;;3.17;1.88;;;21.80;99.90;;;;;;4194903;28;20733;-75
2022/05/24 04:58:11;;;;;;;4.55;1.77;;;21.80;99.90;;;;;;4194989;28;20264;-75
2022/05/24 05:00:16;;;;;;;2.95;1.80;;;21.80;99.90;;;;;;4195506;28;20230;-75
2022/05/24 05:02:20;;;;;;;3.45;1.98;;;21.80;99.90;;;;;;4195065;28;20627;-75
2022/05/24 05:04:24;;;;;;;4.00;1.55;;;21.80;99.90;;;;;;4195534;28;20668;-75
2022/05/24 05:06:26;;;;;;;4.40;1.80;;;21.80;99.90;;;;;;4194977;28;20223;-75
2022/05/24 05:08:29;;;;;;;3.83;1.60;;;21.80;99.90;;;;;;4195368;28;20242;-75
2022/05/24 05:10:33;;;;;;;2.33;1.30;;;21.80;99.90;;;;;;4195144;28;20667;-75
2022/05/24 05:12:35;;;;;;;4.18;1.95;;;21.80;99.90;;;;;;4194881;28;20276;-75
2022/05/24 05:14:39;;;;;;;3.25;1.70;;;21.80;99.90;;;;;;4195020;28;20265;-75
2022/05/24 05:16:43;;;;;;;2.78;1.90;;;21.80;99.90;;;;;;4194717;28;20942;-75
2022/05/24 05:18:45;;;;;;;3.50;1.55;;;21.80;99.90;;;;;;4194898;28;20219;-75
2022/05/24 05:20:49;;;;;;;3.90;2.00;;;21.80;99.90;;;;;;4194616;28;20219;-75
2022/05/24 05:22:52;;;;;;;3.60;1.83;;;21.80;99.90;;;;;;4195256;28;20268;-76
2022/05/24 05:24:54;;;;;;;3.97;1.90;;;21.80;99.90;;;;;;4194698;28;20215;-75
2022/05/24 05:26:56;;;;;;;3.03;1.52;;;21.80;99.90;;;;;;4195099;28;20261;-75
2022/05/24 05:28:59;;;;;;;3.78;1.80;;;21.80;99.90;;;;;;4194234;28;20672;-75
2022/05/24 05:31:22;;;;;;;3.33;1.77;;;21.80;99.90;;;;;;4192889;28;20215;-75
2022/05/24 05:33:26;;;;;;;4.05;1.58;;;21.80;99.90;;;;;;4194911;28;20250;-75
2022/05/24 05:35:28;;;;;;;4.22;1.63;;;21.80;99.90;;;;;;4195239;28;20272;-75
2022/05/24 05:37:32;;;;;;;2.92;1.83;;;21.80;99.90;;;;;;4194991;28;20312;-75
2022/05/24 05:39:36;;;;;;;3.25;1.52;;;21.80;99.90;;;;;;4195073;28;20264;-75
2022/05/24 05:41:38;;;;;;;4.65;1.70;;;21.80;99.90;;;;;;4194427;28;20223;-75
2022/05/24 05:43:41;;;;;;;2.65;1.45;;;21.80;99.90;;;;;;4194803;28;20265;-75
2022/05/24 05:45:44;;;;;;;5.35;2.08;;;21.80;99.90;;;;;;4194850;28;20545;-75
2022/05/24 05:47:48;;;;;;;2.58;1.40;;;21.80;99.90;;;;;;4194940;28;20215;-75
2022/05/24 05:49:52;;;;;;;3.70;2.00;;;21.80;99.90;;;;;;4194894;28;20215;-75
2022/05/24 05:51:54;;;;;;;3.38;1.58;;;21.80;99.90;;;;;;4192516;28;20272;-75
2022/05/24 05:53:57;;;;;;;3.35;1.85;;;21.80;99.90;;;;;;4193177;28;20752;-76
2022/05/24 05:55:59;;;;;;;2.72;1.63;;;21.80;99.90;;;;;;4194530;28;20219;-75
2022/05/24 05:58:01;;;;;;;2.40;1.70;;;21.80;99.90;;;;;;4194066;28;20565;-75
2022/05/24 06:00:05;;;;;;;2.50;1.65;;;21.90;99.90;;;;;;4194194;28;20211;-75
2022/05/24 06:02:08;;;;;;;3.90;1.58;;;21.90;99.90;;;;;;4193760;28;20277;-75
2022/05/24 06:04:11;;;;;;;2.47;1.60;;;21.90;99.90;;;;;;4194252;28;20211;-75
2022/05/24 06:06:20;;;;;;;3.05;1.60;;;21.90;99.90;;;;;;4194618;28;20219;-75
2022/05/24 06:08:22;;;;;;;1.73;1.40;;;21.90;99.90;;;;;;4194346;28;20260;-75
2022/05/24 06:10:25;;;;;;;3.83;1.58;;;21.90;99.90;;;;;;4194579;28;20272;-75
2022/05/24 06:12:28;;;;;;;3.75;1.83;;;21.80;99.90;;;;;;4194586;28;20280;-75
2022/05/24 06:14:30;;;;;;;2.85;1.85;;;21.90;99.90;;;;;;4193734;28;20695;-75
2022/05/24 06:16:33;;;;;;;4.03;1.63;;;21.90;99.90;;;;;;4194406;28;20614;-75
2022/05/24 06:18:36;;;;;;;2.15;1.50;;;21.90;99.90;;;;;;4193489;28;20223;-75
2022/05/24 06:20:38;;;;;;;3.22;1.63;;;21.90;99.90;;;;;;4194574;28;20233;-75
2022/05/24 06:22:42;;;;;;;1.88;1.35;;;21.90;99.90;;;;;;4193365;28;20292;-75
2022/05/24 06:24:46;;;;;;;2.45;1.70;;;21.90;99.90;;;;;;4192655;28;20790;-74
2022/05/24 06:26:50;;;;;;;4.65;1.77;;;21.90;99.90;;;;;;4192674;28;20211;-75
2022/05/24 06:28:52;;;;;;;2.78;1.70;;;21.90;99.90;;;;;;4192793;28;20207;-75
2022/05/24 06:30:55;;;;;;;4.10;1.52;;;21.90;99.90;;;;;;4193226;28;20211;-74
2022/05/24 06:32:57;;;;;;;2.60;1.50;;;21.90;99.90;;;;;;4192578;28;20277;-75
2022/05/24 06:34:59;;;;;;;2.83;1.60;;;21.90;99.90;;;;;;4193725;28;20232;-74
2022/05/24 06:37:02;;;;;;;2.47;1.40;;;21.90;99.90;;;;;;4192186;28;20223;-75
2022/05/24 06:39:05;;;;;;;2.08;1.40;;;21.90;99.90;;;;;;4192868;28;20223;-75
2022/05/24 06:41:07;;;;;;;2.95;1.42;;;21.90;99.90;;;;;;4192005;28;20215;-75
2022/05/24 06:43:10;;;;;;;3.97;1.40;;;21.90;99.90;;;;;;4192886;28;20256;-74
2022/05/24 06:45:12;;;;;;;3.30;1.42;;;21.90;99.90;;;;;;4192072;28;20215;-75
2022/05/24 06:47:15;;;;;;;3.50;1.60;;;21.90;99.90;;;;;;4192764;28;20265;-75
2022/05/24 06:49:18;;;;;;;3.28;1.50;;;21.90;99.90;;;;;;4190713;28;20299;-75
2022/05/24 06:51:22;;;;;;;3.47;1.33;;;21.90;99.90;;;;;;4191483;28;20255;-76
2022/05/24 06:53:24;;;;;;;4.28;1.70;;;21.80;99.90;;;;;;4191398;28;20219;-75
2022/05/24 06:55:28;;;;;;;8.93;1.80;;;21.40;99.90;;;;;;4190145;28;20214;-74
2022/05/24 06:57:30;;;;;;;7.88;1.75;;;21.10;99.90;;;;;;4191085;28;20219;-75
2022/05/24 07:04:12;;;;;;;5.47;2.00;;;21.60;99.90;;;;;;4186458;28;20203;-75
2022/05/24 07:06:15;;;;;;;5.72;2.17;;;21.80;99.90;;;;;;4189911;28;20268;-76
2022/05/24 07:08:17;;;;;;;9.15;1.98;;;21.80;99.90;;;;;;4182780;28;20243;-76
2022/05/24 07:10:20;;;;;;;9.13;2.20;;;21.90;99.90;;;;;;4184569;28;20228;-76
2022/05/24 07:12:24;;;;;;;4.93;2.10;;;21.80;99.90;;;;;;4190456;28;20245;-75
2022/05/24 07:14:28;;;;;;;4.93;1.70;;;21.90;99.90;;;;;;4191788;28;20288;-76
2022/05/24 07:16:30;;;;;;;5.28;1.95;;;22.00;99.90;;;;;;4190111;28;20285;-75
2022/05/24 07:18:33;;;;;;;6.80;2.03;;;22.00;99.90;;;;;;4186548;28;20265;-76
2022/05/24 07:20:36;;;;;;;6.53;2.03;;;22.10;99.90;;;;;;4187762;28;20223;-75
2022/05/24 07:22:39;;;;;;;11.25;2.70;;;22.10;99.90;;;;;;4189716;28;20207;-76
2022/05/24 07:24:42;;;;;;;8.30;2.53;;;22.10;99.90;;;;;;4191105;28;20243;-76
2022/05/24 07:26:45;;;;;;;9.35;2.35;;;22.00;99.90;;;;;;4184567;28;20219;-76
2022/05/24 07:28:49;;;;;;;7.15;2.00;;;21.90;99.90;;;;;;4188413;28;20227;-77
2022/05/24 07:30:51;;;;;;;8.77;2.10;;;21.90;99.90;;;;;;4184965;28;20215;-77
2022/05/24 07:32:53;;;;;;;5.75;1.98;;;21.80;99.90;;;;;;4190530;28;20219;-76
2022/05/24 07:34:57;;;;;;;6.07;1.75;;;21.70;99.90;;;;;;4188958;28;20239;-76
2022/05/24 07:37:00;;;;;;;5.28;1.40;;;21.60;99.90;;;;;;4189142;28;20210;-74
2022/05/24 07:39:03;;;;;;;7.53;1.50;;;21.70;99.90;;;;;;4187346;28;20211;-76
2022/05/24 07:45:53;;;;;;;5.25;1.42;;;21.70;99.90;;;;;;4189672;28;20195;-75
2022/05/24 07:47:55;;;;;;;4.63;1.70;;;21.70;99.90;;;;;;4188872;28;20670;-75
2022/05/24 07:49:57;;;;;;;4.57;1.40;;;21.70;99.90;;;;;;4191347;28;20610;-75
2022/05/24 07:52:00;;;;;;;3.53;1.30;;;21.70;99.90;;;;;;4190647;28;20215;-75
2022/05/24 07:54:03;;;;;;;4.38;1.08;;;21.70;99.90;;;;;;4186649;28;20235;-75
2022/05/24 07:56:06;;;;;;;2.83;1.10;;;21.70;99.90;;;;;;4190284;28;20221;-77
2022/05/24 07:58:08;;;;;;;4.60;1.25;;;21.60;99.90;;;;;;4190702;28;20265;-75
2022/05/24 08:00:13;;;;;;;6.20;1.45;;;21.60;99.90;;;;;;4189847;28;20215;-74
2022/05/24 08:02:19;;;;;;;6.30;1.70;;;21.70;99.90;;;;;;4187580;28;20281;-75
2022/05/24 08:04:22;;;;;;;7.88;1.42;;;21.70;99.90;;;;;;4188650;28;20223;-74
2022/05/24 08:06:24;;;;;;;5.75;1.20;;;21.70;99.90;;;;;;4189687;28;20223;-77
2022/05/24 08:08:29;;;;;;;5.57;1.42;;;21.60;99.90;;;;;;4190442;28;20230;-76
2022/05/24 08:10:32;;;;;;;2.92;1.00;;;21.70;99.90;;;;;;4189391;28;20211;-77
2022/05/24 08:12:35;;;;;;;6.70;1.20;;;21.70;99.90;;;;;;4185779;28;20261;-77
2022/05/24 08:14:37;;;;;;;2.78;1.15;;;21.80;99.90;;;;;;4188439;28;20247;-77
2022/05/24 08:16:40;;;;;;;4.30;1.40;;;21.80;99.90;;;;;;4186296;28;20260;-77
2022/05/24 08:18:45;;;;;;;3.13;1.20;;;21.80;99.90;;;;;;4190240;28;20215;-76
2022/05/24 08:20:49;;;;;;;3.08;1.10;;;21.80;99.90;;;;;;4190356;28;20287;-75
2022/05/24 08:22:52;;;;;;;2.95;1.50;;;21.80;99.90;;;;;;4185189;28;20276;-75
2022/05/24 08:24:58;;;;;;;4.90;1.27;;;21.80;99.90;;;;;;4188261;28;20615;-75
2022/05/24 08:27:00;;;;;;;3.75;0.90;;;21.80;99.90;;;;;;4189179;28;20227;-75
2022/05/24 08:29:03;;;;;;;3.65;1.00;;;21.80;99.90;;;;;;4187794;28;21987;-75
2022/05/24 08:31:05;;;;;;;4.25;1.00;;;21.70;99.90;;;;;;4190811;28;20215;-75
2022/05/24 08:33:15;;;;;;;4.20;1.10;;;21.80;99.90;;;;;;4188898;28;20219;-73
2022/05/24 08:35:21;;;;;;;2.85;0.95;;;21.70;99.90;;;;;;4187430;28;20292;-73
2022/05/24 08:37:23;;;;;;;2.38;1.00;;;21.80;99.90;;;;;;4191459;28;20219;-73
2022/05/24 08:39:25;;;;;;;3.22;1.20;;;21.80;99.90;;;;;;4188628;28;20222;-73
2022/05/24 08:41:36;;;;;;;1.67;1.00;;;21.80;99.90;;;;;;4189748;28;20273;-76
2022/05/24 08:49:03;;;;;;;4.13;1.08;;;21.70;99.90;;;;;;4189133;28;20195;-73
2022/05/24 08:51:12;;;;;;;1.95;0.90;;;21.80;99.90;;;;;;4189166;28;20219;-73
2022/05/24 08:53:23;;;;;;;4.15;0.95;;;21.90;99.90;;;;;;4190336;28;20647;-73
2022/05/24 08:55:27;;;;;;;3.70;1.00;;;21.80;99.90;;;;;;4189031;28;20243;-73
2022/05/24 08:57:38;;;;;;;2.92;0.90;;;21.80;99.90;;;;;;4188436;28;20219;-73
2022/05/24 08:59:47;;;;;;;4.05;1.00;;;21.80;99.90;;;;;;4187188;28;20288;-72
2022/05/24 09:01:50;;;;;;;3.72;1.20;;;21.80;99.90;;;;;;4187275;28;20261;-73
2022/05/24 09:03:53;;;;;;;4.20;0.85;;;21.80;99.90;;;;;;4184459;28;20228;-72
2022/05/24 09:06:02;;;;;;;3.88;1.02;;;22.00;99.90;;;;;;4184303;28;20292;-72
2022/05/24 09:08:18;;;;;;;1.40;0.80;;;22.10;99.90;;;;;;4186787;28;20211;-73
2022/05/24 09:10:22;;;;;;;3.08;1.27;;;22.20;99.90;;;;;;4188649;28;21005;-75
2022/05/24 09:12:34;;;;;;;3.33;0.90;;;22.30;99.90;;;;;;4185405;28;20211;-74
2022/05/24 09:14:45;;;;;;;6.38;1.40;;;22.30;99.90;;;;;;4189121;28;21039;-75
2022/05/24 09:16:56;;;;;;;3.13;1.15;;;22.40;99.90;;;;;;4188054;28;20823;-76
2022/05/24 09:19:04;;;;;;;4.40;1.05;;;22.40;99.90;;;;;;4186299;28;20227;-76
2022/05/24 09:21:06;;;;;;;7.25;1.08;;;22.50;99.90;;;;;;4185850;28;20624;-75
2022/05/24 09:23:25;;;;;;;2.72;1.00;;;22.50;99.90;;;;;;4188625;28;20243;-75
2022/05/24 09:25:28;;;;;;;5.60;1.08;;;22.50;99.90;;;;;;4184663;28;20215;-75
2022/05/24 09:27:49;;;;;;;2.60;1.02;;;22.50;99.90;;;;;;4187666;28;20219;-76
2022/05/24 09:29:57;;;;;;;3.95;1.00;;;22.60;99.90;;;;;;4187899;28;20295;-77
2022/05/24 09:32:09;;;;;;;2.72;1.02;;;22.70;99.90;;;;;;4187235;28;20214;-77
2022/05/24 09:34:25;;;;;;;2.53;0.90;;;22.70;99.90;;;;;;4188787;28;20328;-76
2022/05/24 09:36:36;;;;;;;2.63;0.90;;;22.70;99.90;;;;;;4188958;28;20242;-75
2022/05/24 09:38:42;;;;;;;2.90;1.02;;;22.70;99.90;;;;;;4190077;28;20211;-75
2022/05/24 09:40:54;;;;;;;2.63;1.00;;;22.80;99.90;;;;;;4187398;28;20269;-77
2022/05/24 09:42:57;;;;;;;3.70;0.85;;;22.80;99.90;;;;;;4189852;28;20254;-76
2022/05/24 09:45:01;;;;;;;3.78;1.25;;;22.80;99.90;;;;;;4187303;28;20215;-75
2022/05/24 09:47:03;;;;;;;2.17;1.02;;;22.90;99.90;;;;;;4189369;28;20212;-75
2022/05/24 09:49:23;;;;;;;1.63;0.82;;;22.80;99.90;;;;;;4186814;28;20219;-75
2022/05/24 09:51:27;;;;;;;3.13;0.95;;;22.80;99.90;;;;;;4188772;28;20203;-75
2022/05/24 09:53:32;;;;;;;2.97;0.80;;;22.90;99.90;;;;;;4190295;28;20265;-76
2022/05/24 09:55:41;;;;;;;2.05;0.85;;;22.90;99.90;;;;;;4189845;28;20280;-76
2022/05/24 09:57:44;;;;;;;1.77;0.80;;;22.90;99.90;;;;;;4189037;28;20218;-75
2022/05/24 09:59:59;;;;;;;4.30;1.00;;;22.90;99.90;;;;;;4191171;28;20265;-76
2022/05/24 10:02:23;;;;;;;3.22;0.95;;;22.90;99.90;;;;;;4187440;28;20725;-75
2022/05/24 10:04:28;;;;;;;2.42;0.80;;;22.90;99.90;;;;;;4192014;28;20215;-75
2022/05/24 10:06:31;;;;;;;2.50;0.80;;;22.90;99.90;;;;;;4188497;28;20207;-75
2022/05/24 10:08:37;;;;;;;4.25;1.00;;;23.00;99.90;;;;;;4189470;28;20571;-75
2022/05/24 10:10:46;;;;;;;1.25;1.00;;;22.90;99.90;;;;;;4190071;28;20219;-75
2022/05/24 10:13:00;;;;;;;4.47;0.98;;;22.90;99.90;;;;;;4185507;28;20255;-75
2022/05/24 10:15:19;;;;;;;5.25;1.02;;;23.00;99.90;;;;;;4189169;28;20625;-74
2022/05/24 10:17:28;;;;;;;2.90;0.90;;;22.90;99.90;;;;;;4188292;28;20927;-74
2022/05/24 10:19:50;;;;;;;2.90;0.80;;;22.90;99.90;;;;;;4190250;28;20222;-76
2022/05/24 10:22:03;;;;;;;3.15;1.00;;;22.90;99.90;;;;;;4187909;28;20624;-77
2022/05/24 10:24:18;;;;;;;3.22;1.00;;;22.90;99.90;;;;;;4191166;28;20351;-77
2022/05/24 10:26:39;;;;;;;5.65;1.10;;;22.90;99.90;;;;;;4190575;28;20268;-77
2022/05/24 10:28:55;;;;;;;1.65;1.00;;;22.90;99.90;;;;;;4190559;28;20261;-78
2022/05/24 10:31:04;;;;;;;1.58;0.77;;;22.90;99.90;;;;;;4180640;28;20222;-79
2022/05/24 10:38:57;;;;;;;2.72;1.20;;;22.90;99.90;;;;;;4184916;28;20207;-77
2022/05/24 10:41:09;;;;;;;1.65;0.93;;;22.90;99.90;;;;;;4183693;28;20270;-78
2022/05/24 10:43:29;;;;;;;4.15;1.23;;;22.90;99.90;;;;;;4191120;28;20261;-77
2022/05/24 10:45:50;;;;;;;3.00;1.10;;;22.90;99.90;;;;;;4188432;28;20203;-76
2022/05/24 10:48:00;;;;;;;3.28;1.10;;;23.00;99.90;;;;;;4178175;28;20273;-77
2022/05/24 10:50:07;;;;;;;1.77;0.82;;;22.90;99.90;;;;;;4185881;28;20272;-77
2022/05/24 10:52:20;;;;;;;1.83;0.90;;;23.00;99.90;;;;;;4183283;28;20215;-76
2022/05/24 10:54:31;;;;;;;1.75;0.95;;;22.90;99.90;;;;;;4183772;28;20222;-75
2022/05/24 10:56:40;;;;;;;2.75;1.00;;;22.90;99.90;;;;;;4190799;28;20296;-75
2022/05/24 10:58:46;;;;;;;3.33;0.93;;;23.00;99.90;;;;;;4189851;28;20667;-75
2022/05/24 11:00:52;;;;;;;1.88;0.90;;;23.00;99.90;;;;;;4182755;28;20348;-76
2022/05/24 11:03:03;;;;;;;1.67;0.80;;;23.00;99.90;;;;;;4189333;28;20280;-77
2022/05/24 11:05:12;;;;;;;1.40;0.77;;;23.00;99.90;;;;;;4189013;28;20294;-75
2022/05/24 11:07:18;;;;;;;1.58;0.88;;;23.10;99.90;;;;;;4191882;28;20219;-76
2022/05/24 11:09:23;;;;;;;6.60;1.08;;;23.00;99.90;;;;;;4185328;28;20648;-76
2022/05/24 11:11:30;;;;;;;4.55;0.95;;;23.10;99.90;;;;;;4187878;28;20219;-76
2022/05/24 11:13:41;;;;;;;3.05;1.10;;;23.10;99.90;;;;;;4190580;28;20226;-77
2022/05/24 11:15:50;;;;;;;3.00;1.10;;;23.10;99.90;;;;;;4183649;28;20292;-77
2022/05/24 11:17:56;;;;;;;8.07;1.20;;;23.20;99.90;;;;;;4185783;28;20219;-75
2022/05/24 11:19:59;;;;;;;4.20;1.20;;;23.20;99.90;;;;;;4185250;28;20219;-74
2022/05/24 11:22:07;;;;;;;2.85;1.05;;;23.00;99.90;;;;;;4188231;28;20257;-74
2022/05/24 11:24:14;;;;;;;3.72;1.10;;;22.90;99.90;;;;;;4187566;28;20218;-74
2022/05/24 11:26:40;;;;;;;5.55;1.45;;;22.70;99.90;;;;;;4189789;28;20660;-74
2022/05/24 11:28:47;;;;;;;5.32;1.13;;;22.70;99.90;;;;;;4187529;28;20272;-74