Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:04;;;;;;;11.05;4.88;;;18.80;99.90;;;;;;5089963;28;20224;-82
2021/09/11 00:03:32;;;;;;;9.10;4.32;;;18.70;99.90;;;;;;5091035;28;20192;-84
2021/09/11 00:05:58;;;;;;;10.13;3.60;;;18.70;99.90;;;;;;5090608;28;20258;-81
2021/09/11 00:08:27;;;;;;;9.50;4.00;;;18.70;99.90;;;;;;5090949;28;20204;-83
2021/09/11 00:10:53;;;;;;;9.90;4.32;;;18.60;99.90;;;;;;5089483;28;20205;-84
2021/09/11 00:13:20;;;;;;;11.38;4.32;;;18.60;99.90;;;;;;5090500;28;20216;-84
2021/09/11 00:15:49;;;;;;;8.00;4.45;;;18.60;99.90;;;;;;5090064;28;20223;-86
2021/09/11 00:18:15;;;;;;;10.95;4.75;;;18.60;99.90;;;;;;5091079;28;20619;-84
2021/09/11 00:20:42;;;;;;;10.80;4.22;;;18.70;99.90;;;;;;5090178;28;20895;-85
2021/09/11 00:23:11;;;;;;;9.15;4.10;;;18.70;99.90;;;;;;5090411;28;20615;-83
2021/09/11 00:25:40;;;;;;;11.52;4.07;;;18.70;99.90;;;;;;5090207;28;20211;-83
2021/09/11 00:28:07;;;;;;;8.98;4.15;;;18.70;99.90;;;;;;5089428;28;20215;-86
2021/09/11 00:30:34;;;;;;;11.52;3.97;;;18.70;99.90;;;;;;5088738;28;20193;-86
2021/09/11 00:33:02;;;;;;;11.93;4.78;;;18.70;99.90;;;;;;5086861;28;20208;-84
2021/09/11 00:35:28;;;;;;;9.02;4.07;;;18.80;99.90;;;;;;5088240;28;20207;-85
2021/09/11 00:37:56;;;;;;;9.13;4.13;;;18.80;99.90;;;;;;5087372;28;20193;-84
2021/09/11 00:40:23;;;;;;;13.68;5.00;;;18.80;99.90;;;;;;5087945;28;20354;-84
2021/09/11 00:42:51;;;;;;;14.90;4.63;;;18.80;99.90;;;;;;5087262;28;20204;-87
2021/09/11 00:45:20;;;;;;;10.90;4.53;;;18.80;99.90;;;;;;5087698;28;20283;-84
2021/09/11 00:47:48;;;;;;;10.30;4.68;;;18.80;99.90;;;;;;5088581;28;20871;-88
2021/09/11 00:50:16;;;;;;;13.90;4.45;;;18.90;99.90;;;;;;5090792;28;20227;-83
2021/09/11 00:52:44;;;;;;;14.85;5.43;;;18.90;99.90;;;;;;5090718;28;20227;-82
2021/09/11 00:55:13;;;;;;;14.07;4.90;;;18.90;99.90;;;;;;5088584;28;20208;-83
2021/09/11 00:57:43;;;;;;;9.75;4.85;;;18.90;99.90;;;;;;5089544;28;20215;-86
2021/09/11 01:00:13;;;;;;;14.95;4.93;;;18.90;99.90;;;;;;5107355;28;20254;-83
2021/09/11 01:02:40;;;;;;;11.13;4.35;;;18.90;99.90;;;;;;5109327;28;20486;-87
2021/09/11 01:05:10;;;;;;;15.45;4.30;;;18.90;99.90;;;;;;5087975;28;20727;-83
2021/09/11 01:07:40;;;;;;;10.13;4.35;;;18.90;99.90;;;;;;5097722;28;20196;-84
2021/09/11 01:10:08;;;;;;;14.30;4.43;;;18.90;99.90;;;;;;5109556;28;20824;-87
2021/09/11 01:12:37;;;;;;;14.50;4.97;;;18.90;99.90;;;;;;5107687;28;20196;-85
2021/09/11 01:15:04;;;;;;;11.57;4.47;;;18.90;99.90;;;;;;5087504;28;20517;-84
2021/09/11 01:17:33;;;;;;;13.10;3.95;;;18.90;99.90;;;;;;5087773;28;20508;-87
2021/09/11 01:20:00;;;;;;;13.20;4.43;;;18.90;99.90;;;;;;5110161;28;20215;-86
2021/09/11 01:22:27;;;;;;;13.55;4.72;;;18.90;99.90;;;;;;5111763;28;20235;-87
2021/09/11 01:24:58;;;;;;;14.38;4.82;;;19.00;99.90;;;;;;5106174;28;20207;-84
2021/09/11 01:27:26;;;;;;;16.00;5.85;;;18.90;99.90;;;;;;5088153;28;20200;-82
2021/09/11 01:29:54;;;;;;;10.25;4.30;;;18.90;99.90;;;;;;5097086;28;20207;-84
2021/09/11 01:32:21;;;;;;;17.30;5.10;;;18.90;99.90;;;;;;5107756;28;20200;-81
2021/09/11 01:34:49;;;;;;;15.07;5.07;;;18.90;99.90;;;;;;5105388;28;20222;-84
2021/09/11 01:37:16;;;;;;;13.27;4.65;;;18.90;99.90;;;;;;5088747;28;20234;-87
2021/09/11 01:39:46;;;;;;;12.63;4.13;;;18.90;99.90;;;;;;5088202;28;20193;-82
2021/09/11 01:42:15;;;;;;;14.13;4.07;;;18.90;99.90;;;;;;5089529;28;20212;-86
2021/09/11 01:44:47;;;;;;;14.80;4.43;;;19.00;99.90;;;;;;5089783;28;20204;-85
2021/09/11 01:47:14;;;;;;;14.00;4.88;;;19.00;99.90;;;;;;5090031;28;20281;-84
2021/09/11 01:49:41;;;;;;;11.90;4.15;;;19.00;99.90;;;;;;5089866;28;20224;-86
2021/09/11 01:52:09;;;;;;;12.52;4.25;;;19.00;99.90;;;;;;5090519;28;20211;-86
2021/09/11 01:54:36;;;;;;;18.02;4.93;;;19.00;99.90;;;;;;5089715;28;20196;-85
2021/09/11 01:57:04;;;;;;;17.70;5.88;;;19.00;99.90;;;;;;5089743;28;20193;-87
2021/09/11 01:59:32;;;;;;;15.82;5.18;;;19.00;99.90;;;;;;5089066;28;20229;-87
2021/09/11 02:01:59;;;;;;;16.92;5.18;;;19.00;99.90;;;;;;5087949;28;20533;-83
2021/09/11 02:04:26;;;;;;;14.85;5.53;;;19.00;99.90;;;;;;5088594;28;20204;-84
2021/09/11 02:06:52;;;;;;;16.05;5.05;;;19.00;99.90;;;;;;5088203;28;20207;-82
2021/09/11 02:09:20;;;;;;;17.23;5.72;;;19.00;99.90;;;;;;5089082;28;20596;-84
2021/09/11 02:11:47;;;;;;;12.02;4.88;;;19.00;99.90;;;;;;5087950;28;20196;-87
2021/09/11 02:14:13;;;;;;;13.23;4.82;;;19.00;99.90;;;;;;5089145;28;20197;-86
2021/09/11 02:16:42;;;;;;;14.00;5.32;;;19.00;99.90;;;;;;5089667;28;20310;-85
2021/09/11 02:19:09;;;;;;;24.30;6.88;;;19.00;99.90;;;;;;5085863;28;20189;-81
2021/09/11 02:21:36;;;;;;;15.48;6.03;;;19.00;99.90;;;;;;5085077;28;20882;-85
2021/09/11 02:24:03;;;;;;;15.35;6.70;;;19.00;99.90;;;;;;5085689;28;20208;-85
2021/09/11 02:26:29;;;;;;;13.90;6.53;;;19.00;99.90;;;;;;5085425;28;20209;-84
2021/09/11 02:28:56;;;;;;;16.83;6.05;;;19.00;99.90;;;;;;5086652;28;20204;-86
2021/09/11 02:31:23;;;;;;;19.83;6.18;;;19.10;99.90;;;;;;5087558;28;20204;-85
2021/09/11 02:33:53;;;;;;;17.00;6.50;;;19.00;99.90;;;;;;5107574;28;20215;-86
2021/09/11 02:36:19;;;;;;;18.58;7.75;;;19.00;99.90;;;;;;5105800;28;20869;-85
2021/09/11 02:38:46;;;;;;;16.92;6.35;;;19.00;99.90;;;;;;5085338;28;20192;-82
2021/09/11 02:41:13;;;;;;;17.35;6.38;;;19.00;99.90;;;;;;5088129;28;20220;-83
2021/09/11 02:43:40;;;;;;;18.65;6.32;;;19.10;99.90;;;;;;5087987;28;20204;-84
2021/09/11 02:46:07;;;;;;;15.88;5.38;;;19.00;99.90;;;;;;5089239;28;20200;-85
2021/09/11 02:48:34;;;;;;;16.65;5.05;;;19.00;99.90;;;;;;5088393;28;20212;-86
2021/09/11 02:51:02;;;;;;;12.63;5.00;;;19.00;99.90;;;;;;5088810;28;20205;-85
2021/09/11 02:53:28;;;;;;;18.33;4.78;;;19.00;99.90;;;;;;5088293;28;20224;-86
2021/09/11 02:55:55;;;;;;;10.95;4.88;;;19.00;99.90;;;;;;5085026;28;20211;-85
2021/09/11 02:58:24;;;;;;;15.52;4.75;;;19.00;99.90;;;;;;5085447;28;20201;-83
2021/09/11 03:00:50;;;;;;;17.20;5.60;;;19.10;99.90;;;;;;5085491;28;20480;-84
2021/09/11 03:03:18;;;;;;;18.58;5.45;;;19.10;99.90;;;;;;5088037;28;20219;-86
2021/09/11 03:05:45;;;;;;;14.68;6.57;;;19.10;99.90;;;;;;5087785;28;20545;-84
2021/09/11 03:08:13;;;;;;;14.82;5.90;;;19.00;99.90;;;;;;5088018;28;20212;-83
2021/09/11 03:10:40;;;;;;;13.73;5.38;;;19.00;99.90;;;;;;5087700;28;20585;-85
2021/09/11 03:13:06;;;;;;;14.10;5.75;;;19.10;99.90;;;;;;5084870;28;20953;-84
2021/09/11 03:15:33;;;;;;;11.63;5.93;;;19.10;99.90;;;;;;5086001;28;20204;-85
2021/09/11 03:18:00;;;;;;;19.45;6.10;;;19.10;99.90;;;;;;5056808;23;20238;-83
2021/09/11 03:20:27;;;;;;;14.68;5.95;;;19.10;99.90;;;;;;5005173;28;20211;-83
2021/09/11 03:22:54;;;;;;;25.60;6.70;;;19.10;99.90;;;;;;4986166;28;20227;-85
2021/09/11 03:25:23;;;;;;;16.38;6.13;;;19.00;99.90;;;;;;4988514;28;20215;-86
2021/09/11 03:27:50;;;;;;;17.45;6.13;;;19.00;99.90;;;;;;5006211;28;20203;-84
2021/09/11 03:30:17;;;;;;;18.00;6.38;;;19.00;99.90;;;;;;5005522;28;20210;-85
2021/09/11 03:32:43;;;;;;;14.80;6.40;;;19.00;99.90;;;;;;5009456;28;20210;-84
2021/09/11 03:35:11;;;;;;;13.02;5.30;;;19.00;99.90;;;;;;5000571;28;20912;-85
2021/09/11 03:37:37;;;;;;;15.57;5.50;;;18.90;99.90;;;;;;4989664;28;20892;-84
2021/09/11 03:40:06;;;;;;;19.23;6.32;;;18.90;99.90;;;;;;4990389;28;20224;-82
2021/09/11 03:42:34;;;;;;;16.45;5.55;;;18.90;99.90;;;;;;4990078;28;20231;-86
2021/09/11 03:45:01;;;;;;;16.23;5.47;;;19.00;99.90;;;;;;5009498;28;20219;-85
2021/09/11 03:47:28;;;;;;;16.65;5.45;;;18.90;99.90;;;;;;5010447;28;20199;-86
2021/09/11 03:49:55;;;;;;;15.57;5.60;;;19.00;99.90;;;;;;5008174;28;20222;-85
2021/09/11 03:52:22;;;;;;;15.50;5.50;;;18.90;99.90;;;;;;5010022;28;20227;-87
2021/09/11 03:54:48;;;;;;;17.67;5.95;;;18.90;99.90;;;;;;5009749;28;20213;-85
2021/09/11 03:57:15;;;;;;;17.20;5.75;;;18.90;99.90;;;;;;5006419;28;20208;-86
2021/09/11 03:59:43;;;;;;;17.15;6.03;;;18.90;99.90;;;;;;4989940;28;20215;-87
2021/09/11 04:02:11;;;;;;;14.15;5.45;;;18.90;99.90;;;;;;4990188;28;20230;-84
2021/09/11 04:04:37;;;;;;;16.88;6.00;;;18.90;99.90;;;;;;4988654;28;20200;-85
2021/09/11 04:07:05;;;;;;;16.17;5.90;;;18.90;99.90;;;;;;4986273;28;20224;-87
2021/09/11 04:09:31;;;;;;;19.75;6.68;;;18.90;99.90;;;;;;4987950;28;20204;-82
2021/09/11 04:11:58;;;;;;;21.42;6.13;;;18.90;99.90;;;;;;4988984;28;20491;-86
2021/09/11 04:14:25;;;;;;;15.50;5.80;;;18.90;99.90;;;;;;4989049;28;20221;-86
2021/09/11 04:16:53;;;;;;;14.95;6.25;;;18.90;99.90;;;;;;4988907;28;20208;-84
2021/09/11 04:19:20;;;;;;;12.32;5.53;;;19.00;99.90;;;;;;4988904;28;20200;-85
2021/09/11 04:21:47;;;;;;;11.82;5.15;;;19.00;99.90;;;;;;4988621;28;20234;-85
2021/09/11 04:24:13;;;;;;;16.13;6.10;;;19.00;99.90;;;;;;5012363;28;20211;-86
2021/09/11 04:26:41;;;;;;;15.07;6.10;;;19.00;99.90;;;;;;5028701;28;20562;-86
2021/09/11 04:29:08;;;;;;;15.25;5.47;;;19.00;99.90;;;;;;5020355;28;20218;-83
2021/09/11 04:31:35;;;;;;;15.82;6.68;;;19.00;99.90;;;;;;5008426;28;20203;-83
2021/09/11 04:34:03;;;;;;;14.50;6.43;;;19.00;99.90;;;;;;5008288;28;20687;-84
2021/09/11 04:36:30;;;;;;;11.18;5.38;;;19.00;99.90;;;;;;5009169;28;20203;-86
2021/09/11 04:38:56;;;;;;;15.93;6.25;;;19.00;99.90;;;;;;4992933;28;20219;-85
2021/09/11 04:41:23;;;;;;;14.20;5.50;;;19.00;99.90;;;;;;4988935;28;20208;-85
2021/09/11 04:43:50;;;;;;;14.10;6.47;;;19.00;99.90;;;;;;4987944;28;20200;-84
2021/09/11 04:46:17;;;;;;;20.88;6.60;;;19.00;99.90;;;;;;4987909;28;20208;-86
2021/09/11 04:48:44;;;;;;;16.92;6.43;;;19.00;99.90;;;;;;4988055;28;20737;-84
2021/09/11 04:51:12;;;;;;;16.52;6.40;;;19.00;99.90;;;;;;4986860;28;20196;-82
2021/09/11 04:53:39;;;;;;;19.67;6.05;;;18.90;99.90;;;;;;4988480;28;20906;-85
2021/09/11 04:56:05;;;;;;;14.10;5.75;;;19.00;99.90;;;;;;4988961;28;20231;-82
2021/09/11 04:58:32;;;;;;;18.42;5.50;;;19.00;99.90;;;;;;4988915;28;20212;-85
2021/09/11 05:00:59;;;;;;;16.60;6.15;;;19.00;99.90;;;;;;4988524;28;20513;-85
2021/09/11 05:03:26;;;;;;;17.00;6.35;;;19.00;99.90;;;;;;4989391;28;20231;-82
2021/09/11 05:05:54;;;;;;;15.75;6.15;;;19.00;99.90;;;;;;5007826;28;20215;-83
2021/09/11 05:08:22;;;;;;;16.23;6.40;;;19.00;99.90;;;;;;5007851;28;20210;-85
2021/09/11 05:10:50;;;;;;;17.33;6.35;;;18.90;99.90;;;;;;5006939;28;20207;-87
2021/09/11 05:13:16;;;;;;;16.13;5.68;;;19.00;99.90;;;;;;5007395;28;20195;-83
2021/09/11 05:15:43;;;;;;;19.40;6.90;;;19.00;99.90;;;;;;5006538;28;20203;-85
2021/09/11 05:18:10;;;;;;;20.42;5.72;;;18.90;99.90;;;;;;5005491;28;20251;-84
2021/09/11 05:20:37;;;;;;;12.98;5.57;;;18.90;99.90;;;;;;4987402;28;20203;-84
2021/09/11 05:23:04;;;;;;;16.45;5.60;;;18.90;99.90;;;;;;4985739;28;20619;-85
2021/09/11 05:25:32;;;;;;;17.77;5.90;;;19.00;99.90;;;;;;4987236;28;20219;-84
2021/09/11 05:27:59;;;;;;;13.63;6.03;;;18.90;99.90;;;;;;4987231;28;20916;-85
2021/09/11 05:30:26;;;;;;;11.30;6.32;;;19.00;99.90;;;;;;4987270;28;20208;-84
2021/09/11 05:32:53;;;;;;;18.17;6.50;;;19.00;99.90;;;;;;4987182;28;20502;-86
2021/09/11 05:35:19;;;;;;;14.30;5.93;;;19.00;99.90;;;;;;4986188;28;20212;-82
2021/09/11 05:37:46;;;;;;;18.35;6.93;;;19.00;99.90;;;;;;4985290;28;20212;-84
2021/09/11 05:40:13;;;;;;;15.35;7.22;;;19.00;99.90;;;;;;4986965;28;20211;-83
2021/09/11 05:42:42;;;;;;;16.30;7.57;;;19.00;99.90;;;;;;4985772;28;20228;-84
2021/09/11 05:45:09;;;;;;;20.88;7.03;;;19.00;99.90;;;;;;4986425;28;20511;-86
2021/09/11 05:47:36;;;;;;;15.35;6.50;;;19.00;99.90;;;;;;4986884;28;20216;-83
2021/09/11 05:50:04;;;;;;;10.93;5.72;;;18.90;99.90;;;;;;4986475;28;20211;-84
2021/09/11 05:52:31;;;;;;;20.35;6.88;;;18.90;99.90;;;;;;4987241;28;20235;-83
2021/09/11 05:54:57;;;;;;;20.35;6.45;;;19.00;99.90;;;;;;4985714;28;20200;-82
2021/09/11 05:57:24;;;;;;;16.30;6.47;;;18.90;99.90;;;;;;4987190;28;20226;-85
2021/09/11 05:59:53;;;;;;;14.73;6.68;;;18.90;99.90;;;;;;4986505;28;20624;-86
2021/09/11 06:02:20;;;;;;;15.43;6.82;;;18.90;99.90;;;;;;4986456;28;20314;-85
2021/09/11 06:04:47;;;;;;;16.05;7.22;;;18.90;99.90;;;;;;4986541;28;20204;-84
2021/09/11 06:07:14;;;;;;;18.83;7.65;;;18.90;99.90;;;;;;4986533;28;20604;-84
2021/09/11 06:09:40;;;;;;;16.33;6.32;;;18.90;99.90;;;;;;4987913;28;20211;-84
2021/09/11 06:12:10;;;;;;;20.70;7.00;;;18.90;99.90;;;;;;4987173;28;20204;-83
2021/09/11 06:14:37;;;;;;;17.65;6.50;;;18.90;99.90;;;;;;4989895;28;20204;-87
2021/09/11 06:17:06;;;;;;;20.50;8.55;;;18.90;99.90;;;;;;5006451;28;20214;-85
2021/09/11 06:19:33;;;;;;;19.77;7.18;;;18.90;99.90;;;;;;5006800;28;20199;-83
2021/09/11 06:22:00;;;;;;;16.67;6.63;;;18.90;99.90;;;;;;5005862;28;20234;-85
2021/09/11 06:24:27;;;;;;;17.27;7.10;;;18.90;99.90;;;;;;4991012;28;20216;-82
2021/09/11 06:26:54;;;;;;;17.42;7.05;;;18.90;99.90;;;;;;4987686;28;20862;-87
2021/09/11 06:29:21;;;;;;;17.85;8.80;;;19.00;99.90;;;;;;5006843;28;20507;-85
2021/09/11 06:31:49;;;;;;;25.10;8.10;;;18.90;99.90;;;;;;4996538;28;20587;-84
2021/09/11 06:34:17;;;;;;;15.40;7.53;;;19.00;99.90;;;;;;4987882;28;20204;-88
2021/09/11 06:36:44;;;;;;;21.40;8.07;;;19.00;99.90;;;;;;4986456;28;20208;-86
2021/09/11 06:39:10;;;;;;;20.00;7.18;;;19.00;99.90;;;;;;4993193;28;20211;-88
2021/09/11 06:41:37;;;;;;;17.20;6.90;;;19.10;99.90;;;;;;5006581;28;20630;-86
2021/09/11 06:44:04;;;;;;;18.00;7.75;;;19.10;99.90;;;;;;4997454;28;20231;-84
2021/09/11 06:46:31;;;;;;;17.95;6.55;;;19.10;99.90;;;;;;4986952;28;20207;-84
2021/09/11 06:48:58;;;;;;;14.18;7.10;;;19.10;99.90;;;;;;4985726;28;20748;-85
2021/09/11 06:51:26;;;;;;;21.45;7.03;;;19.20;99.90;;;;;;4985045;28;20212;-84
2021/09/11 06:53:53;;;;;;;14.60;6.78;;;19.20;99.90;;;;;;4986148;28;20695;-84
2021/09/11 06:56:20;;;;;;;13.75;7.35;;;19.20;99.90;;;;;;4987130;28;20227;-85
2021/09/11 06:58:47;;;;;;;21.73;8.05;;;19.30;99.90;;;;;;4984866;28;20208;-86
2021/09/11 07:01:16;;;;;;;14.07;6.32;;;19.30;99.90;;;;;;4960099;28;20536;-83
2021/09/11 07:03:45;;;;;;;15.88;6.82;;;19.30;99.90;;;;;;4982694;28;20228;-84
2021/09/11 07:06:12;;;;;;;12.75;6.88;;;19.30;99.90;;;;;;4986039;28;20219;-85
2021/09/11 07:08:40;;;;;;;17.65;7.22;;;19.30;99.90;;;;;;5001985;28;20215;-86
2021/09/11 07:11:12;;;;;;;18.33;7.20;;;19.30;99.90;;;;;;5052937;23;20232;-86
2021/09/11 07:13:39;;;;;;;15.10;6.70;;;19.40;99.90;;;;;;5089203;28;20220;-85
2021/09/11 07:16:05;;;;;;;15.32;7.30;;;19.40;99.90;;;;;;5089463;28;20262;-84
2021/09/11 07:18:34;;;;;;;14.63;7.22;;;19.40;99.90;;;;;;5069408;28;20605;-84
2021/09/11 07:21:01;;;;;;;19.35;7.70;;;19.40;99.90;;;;;;5070893;28;20205;-83
2021/09/11 07:23:28;;;;;;;15.40;7.13;;;19.40;99.90;;;;;;5071150;28;20229;-83
2021/09/11 07:25:56;;;;;;;16.50;7.82;;;19.40;99.90;;;;;;5069854;28;20205;-83
2021/09/11 07:28:23;;;;;;;14.77;7.38;;;19.50;99.90;;;;;;5070486;28;20197;-83
2021/09/11 07:30:50;;;;;;;15.05;7.38;;;19.50;99.90;;;;;;5070276;28;20208;-82
2021/09/11 07:33:17;;;;;;;18.27;6.75;;;19.50;99.90;;;;;;5071265;28;20280;-84
2021/09/11 07:35:44;;;;;;;13.05;6.20;;;19.60;99.90;;;;;;5070316;28;20216;-85
2021/09/11 07:38:11;;;;;;;18.15;8.00;;;19.60;99.90;;;;;;5071004;28;20197;-83
2021/09/11 07:40:38;;;;;;;15.45;6.55;;;19.70;99.90;;;;;;5070271;28;20498;-83
2021/09/11 07:43:06;;;;;;;19.25;7.53;;;19.70;99.90;;;;;;5069498;28;20225;-83
2021/09/11 07:45:33;;;;;;;14.23;6.47;;;19.80;99.90;;;;;;5070604;28;20198;-86
2021/09/11 07:48:00;;;;;;;14.35;7.25;;;19.80;99.90;;;;;;5071374;28;20209;-85
2021/09/11 07:50:28;;;;;;;13.60;7.03;;;19.80;99.90;;;;;;5071441;28;20204;-87
2021/09/11 07:52:55;;;;;;;11.10;6.25;;;19.90;99.90;;;;;;5078669;28;20227;-81
2021/09/11 07:55:22;;;;;;;14.40;6.45;;;19.90;99.90;;;;;;5092498;28;20201;-84
2021/09/11 07:57:49;;;;;;;9.20;6.38;;;19.80;99.90;;;;;;5091419;28;20208;-88
2021/09/11 08:00:18;;;;;;;14.98;7.35;;;19.90;99.90;;;;;;5092174;28;20200;-87
2021/09/11 08:02:45;;;;;;;14.65;7.38;;;19.90;99.90;;;;;;5071587;28;20251;-86
2021/09/11 08:05:12;;;;;;;18.70;8.52;;;19.80;99.90;;;;;;5067369;28;20243;-85
2021/09/11 08:07:39;;;;;;;17.73;7.85;;;19.80;99.90;;;;;;5072041;28;20224;-88
2021/09/11 08:10:07;;;;;;;15.68;6.85;;;19.90;99.90;;;;;;5083932;28;20205;-88
2021/09/11 08:12:34;;;;;;;12.50;6.65;;;19.90;99.90;;;;;;5076432;28;20216;-86
2021/09/11 08:15:01;;;;;;;17.25;8.07;;;20.00;99.90;;;;;;5072454;28;20231;-86
2021/09/11 08:17:29;;;;;;;13.80;7.60;;;20.10;99.90;;;;;;5071645;28;20209;-87
2021/09/11 08:19:56;;;;;;;14.85;7.93;;;20.20;99.90;;;;;;5071627;28;20589;-84
2021/09/11 08:22:23;;;;;;;14.45;7.85;;;20.20;99.90;;;;;;5071698;28;20201;-85
2021/09/11 08:24:51;;;;;;;14.25;7.30;;;20.20;99.90;;;;;;5075200;28;20232;-87
2021/09/11 08:27:17;;;;;;;14.05;7.10;;;20.20;99.90;;;;;;5068771;28;20266;-85
2021/09/11 08:29:44;;;;;;;14.18;7.38;;;20.30;99.90;;;;;;5068862;28;20217;-82
2021/09/11 08:32:11;;;;;;;17.58;7.13;;;20.30;99.90;;;;;;5072051;28;20215;-88
2021/09/11 08:34:40;;;;;;;13.60;7.22;;;20.30;99.90;;;;;;5071844;28;20216;-92
2021/09/11 08:37:07;;;;;;;9.93;5.80;;;20.40;99.90;;;;;;5071666;28;20212;-87
2021/09/11 08:39:33;;;;;;;14.32;6.20;;;20.40;99.90;;;;;;5073200;28;20840;-87
2021/09/11 08:42:00;;;;;;;12.57;6.28;;;20.50;99.90;;;;;;5090594;28;20203;-87
2021/09/11 08:44:29;;;;;;;15.60;7.80;;;20.40;99.90;;;;;;5087666;28;20216;-87
2021/09/11 08:46:56;;;;;;;15.27;8.10;;;20.40;99.90;;;;;;5071022;28;20209;-88
2021/09/11 08:49:23;;;;;;;12.75;7.82;;;20.40;99.90;;;;;;5071241;28;20197;-85
2021/09/11 08:51:52;;;;;;;12.82;7.25;;;20.40;99.90;;;;;;5070276;28;20217;-87
2021/09/11 08:54:20;;;;;;;19.73;8.07;;;20.50;99.90;;;;;;5085061;28;20204;-86
2021/09/11 08:56:49;;;;;;;13.30;6.97;;;20.60;99.90;;;;;;5089932;28;20693;-83
2021/09/11 08:59:18;;;;;;;14.90;7.18;;;20.70;99.90;;;;;;5090993;28;20215;-81
2021/09/11 09:02:01;;;;;;;15.60;7.22;;;20.80;99.90;;;;;;5084314;28;20205;-85
2021/09/11 09:04:44;;;;;;;12.57;7.40;;;20.80;99.90;;;;;;5069930;28;20564;-83
2021/09/11 09:07:13;;;;;;;13.57;6.72;;;21.00;99.90;;;;;;5070748;28;20185;-83
2021/09/11 09:09:41;;;;;;;13.98;7.63;;;21.10;99.90;;;;;;5069857;28;20205;-84
2021/09/11 09:12:14;;;;;;;13.52;6.70;;;21.10;99.90;;;;;;5069141;28;20244;-82
2021/09/11 09:14:58;;;;;;;14.30;7.00;;;21.20;99.90;;;;;;5069342;28;20205;-83
2021/09/11 09:17:41;;;;;;;14.00;7.53;;;21.20;99.90;;;;;;5070284;28;20258;-81
2021/09/11 09:20:17;;;;;;;13.65;8.10;;;21.20;99.90;;;;;;5069193;28;20212;-85
2021/09/11 09:22:46;;;;;;;12.25;7.45;;;21.10;99.90;;;;;;5068860;28;20207;-84
2021/09/11 09:25:24;;;;;;;13.30;7.63;;;21.20;99.90;;;;;;5069960;28;20239;-82
2021/09/11 09:27:53;;;;;;;13.68;7.45;;;21.10;99.90;;;;;;5068898;28;20223;-83
2021/09/11 09:30:22;;;;;;;16.08;7.97;;;21.00;99.90;;;;;;5076996;28;20213;-82
2021/09/11 09:32:50;;;;;;;16.38;8.25;;;20.90;99.90;;;;;;5088769;28;20249;-83
2021/09/11 09:35:22;;;;;;;13.57;7.80;;;20.90;99.90;;;;;;5066461;28;20212;-82
2021/09/11 09:37:58;;;;;;;13.93;9.00;;;20.80;99.90;;;;;;5085130;28;20207;-83
2021/09/11 09:40:42;;;;;;;14.00;8.77;;;20.80;99.90;;;;;;5085679;28;20204;-84
2021/09/11 09:43:10;;;;;;;15.13;8.00;;;20.70;99.90;;;;;;5072491;28;20220;-81
2021/09/11 09:45:38;;;;;;;13.65;8.70;;;20.60;99.90;;;;;;5063948;28;20228;-81
2021/09/11 09:48:08;;;;;;;18.52;9.90;;;20.60;99.90;;;;;;5063952;28;20218;-82
2021/09/11 09:50:37;;;;;;;17.92;9.68;;;20.50;99.90;;;;;;5063895;28;20193;-81
2021/09/11 09:53:06;;;;;;;15.73;9.73;;;20.40;99.90;;;;;;5064640;28;20231;-80
2021/09/11 09:55:33;;;;;;;18.85;11.02;;;20.40;99.90;;;;;;5083784;28;20205;-81
2021/09/11 09:58:01;;;;;;;16.88;12.43;;;20.30;99.90;;;;;;5073356;28;20236;-81
2021/09/11 10:00:28;;;;;;;23.27;14.77;;;20.20;99.90;;;;;;5065308;28;20308;-82
2021/09/11 10:02:55;;;;;;;24.75;15.25;;;20.10;99.90;;;;;;5064053;28;20409;-81
2021/09/11 10:05:29;;;;;;;20.65;13.20;;;20.10;99.90;;;;;;5065121;28;20225;-82
2021/09/11 10:08:07;;;;;;;17.90;11.18;;;20.00;99.90;;;;;;5063590;28;20266;-82
2021/09/11 10:10:37;;;;;;;19.90;12.10;;;20.10;99.90;;;;;;5064533;28;20241;-83
2021/09/11 10:13:11;;;;;;;17.92;11.75;;;20.10;99.90;;;;;;5065007;28;20362;-81
2021/09/11 10:15:51;;;;;;;22.58;12.93;;;20.10;99.90;;;;;;5077908;28;20207;-82
2021/09/11 10:18:41;;;;;;;22.05;13.38;;;20.10;99.90;;;;;;5064335;28;20330;-80
2021/09/11 10:21:27;;;;;;;25.95;17.08;;;20.10;99.90;;;;;;5065802;28;20949;-83
2021/09/11 10:24:32;;;;;;;28.85;17.73;;;20.20;99.90;;;;;;5079925;28;21109;-80
2021/09/11 10:27:09;;;;;;;22.85;15.18;;;20.30;99.90;;;;;;5086126;28;20554;-83
2021/09/11 10:29:49;;;;;;;21.88;14.32;;;20.40;99.90;;;;;;5068160;28;20209;-84
2021/09/11 10:32:20;;;;;;;23.02;15.23;;;20.60;99.90;;;;;;5064811;28;20220;-83
2021/09/11 10:34:54;;;;;;;22.85;16.77;;;20.80;99.90;;;;;;5065300;28;20201;-80
2021/09/11 10:37:32;;;;;;;22.50;15.65;;;20.90;99.90;;;;;;5065817;28;20437;-82
2021/09/11 10:40:29;;;;;;;21.02;15.10;;;21.00;99.90;;;;;;5075407;28;20212;-81
2021/09/11 10:43:19;;;;;;;21.02;15.68;;;21.10;99.90;;;;;;5087599;28;20208;-82
2021/09/11 10:45:55;;;;;;;21.25;14.30;;;21.10;99.90;;;;;;5082090;28;20205;-80
2021/09/11 10:48:45;;;;;;;25.85;16.92;;;21.00;99.90;;;;;;5083343;28;20196;-80
2021/09/11 10:51:32;;;;;;;33.17;22.15;;;21.00;99.90;;;;;;5067408;28;20208;-81
2021/09/11 10:54:08;;;;;;;27.90;21.60;;;20.90;99.90;;;;;;5066844;28;20224;-80
2021/09/11 10:56:39;;;;;;;25.95;19.92;;;20.70;99.90;;;;;;5067063;28;20217;-81
2021/09/11 10:59:36;;;;;;;23.98;18.67;;;20.70;99.90;;;;;;5066388;28;20212;-81
2021/09/11 11:02:12;;;;;;;21.08;17.70;;;20.70;99.90;;;;;;5066937;28;20205;-79
2021/09/11 11:04:51;;;;;;;24.40;18.00;;;20.60;99.90;;;;;;5066372;28;21022;-79
2021/09/11 11:07:22;;;;;;;23.30;16.88;;;20.60;99.90;;;;;;5065205;28;20212;-81
2021/09/11 11:09:52;;;;;;;20.90;15.98;;;20.60;99.90;;;;;;5085795;28;20197;-79
2021/09/11 11:12:24;;;;;;;22.40;15.52;;;20.60;99.90;;;;;;5076741;28;20248;-80
2021/09/11 11:14:56;;;;;;;22.20;13.13;;;20.60;99.90;;;;;;5065532;28;20231;-78
2021/09/11 11:17:23;;;;;;;15.77;12.73;;;20.50;99.90;;;;;;5066683;28;20282;-79
2021/09/11 11:19:52;;;;;;;17.42;12.75;;;20.50;99.90;;;;;;5065973;28;20204;-80
2021/09/11 11:22:25;;;;;;;17.67;12.50;;;20.50;99.90;;;;;;5065093;28;20668;-80
2021/09/11 11:24:54;;;;;;;15.23;11.52;;;20.60;99.90;;;;;;5065942;28;20237;-79
2021/09/11 11:27:22;;;;;;;14.55;10.73;;;20.70;99.90;;;;;;5065503;28;20210;-79
2021/09/11 11:29:53;;;;;;;19.30;13.18;;;20.80;99.90;;;;;;5065037;28;20205;-79
2021/09/11 11:32:21;;;;;;;21.20;12.27;;;20.70;99.90;;;;;;5066910;28;20286;-79
2021/09/11 11:34:52;;;;;;;20.33;15.77;;;20.70;99.90;;;;;;5065021;28;20209;-80
2021/09/11 11:37:19;;;;;;;24.35;16.77;;;20.70;99.90;;;;;;5066392;28;20204;-79
2021/09/11 11:39:45;;;;;;;25.08;18.15;;;20.70;99.90;;;;;;5066473;28;20202;-79
2021/09/11 11:42:21;;;;;;;23.52;19.42;;;20.70;99.90;;;;;;5066252;28;20201;-78
2021/09/11 11:44:50;;;;;;;24.23;18.55;;;20.70;99.90;;;;;;5065871;28;20739;-78
2021/09/11 11:47:29;;;;;;;19.52;15.85;;;20.70;99.90;;;;;;5067203;28;20243;-80
2021/09/11 11:49:56;;;;;;;21.00;15.88;;;20.80;99.90;;;;;;5065749;28;20385;-81
2021/09/11 11:52:24;;;;;;;20.95;16.60;;;20.80;99.90;;;;;;5066258;28;20217;-83
2021/09/11 11:54:52;;;;;;;19.15;14.68;;;20.80;99.90;;;;;;5066369;28;20209;-79
2021/09/11 11:57:21;;;;;;;21.65;16.65;;;20.80;99.90;;;;;;5067596;28;20201;-82
2021/09/11 11:59:58;;;;;;;22.17;16.67;;;20.80;99.90;;;;;;5067171;28;20236;-82
2021/09/11 12:02:29;;;;;;;21.63;17.30;;;20.80;99.90;;;;;;5067221;28;20200;-79
2021/09/11 12:05:12;;;;;;;23.20;18.33;;;20.70;99.90;;;;;;5067269;28;20217;-80
2021/09/11 12:07:39;;;;;;;20.25;15.93;;;20.70;99.90;;;;;;5067051;28;20205;-81
2021/09/11 12:10:16;;;;;;;21.58;16.70;;;20.70;99.90;;;;;;5066185;28;20204;-81
2021/09/11 12:12:45;;;;;;;22.83;16.92;;;20.60;99.90;;;;;;5066008;28;20239;-81
2021/09/11 12:15:13;;;;;;;23.55;16.95;;;20.60;99.90;;;;;;5070453;28;20212;-81
2021/09/11 12:17:56;;;;;;;20.98;17.13;;;20.70;99.90;;;;;;5086271;28;20534;-82
2021/09/11 12:20:25;;;;;;;21.55;17.08;;;20.70;99.90;;;;;;5067397;28;20209;-82
2021/09/11 12:23:11;;;;;;;21.65;17.05;;;20.80;99.90;;;;;;5067013;28;20247;-83
2021/09/11 12:25:59;;;;;;;20.17;17.05;;;20.90;99.90;;;;;;5021244;22;20675;-83
2021/09/11 12:28:35;;;;;;;19.08;15.95;;;21.00;99.90;;;;;;4988999;28;20310;-82
2021/09/11 12:31:02;;;;;;;22.80;15.73;;;21.10;99.90;;;;;;4985293;28;20204;-82
2021/09/11 12:33:40;;;;;;;18.73;14.57;;;21.20;99.90;;;;;;4984759;28;20234;-82
2021/09/11 12:36:21;;;;;;;21.42;16.30;;;21.30;99.90;;;;;;4984944;28;20283;-82
2021/09/11 12:38:48;;;;;;;19.63;15.63;;;21.50;99.90;;;;;;4984667;28;20223;-81
2021/09/11 12:41:15;;;;;;;20.83;16.58;;;21.50;99.90;;;;;;4985114;28;20621;-83
2021/09/11 12:43:42;;;;;;;17.48;14.38;;;21.50;99.90;;;;;;4984395;28;20200;-82
2021/09/11 12:46:09;;;;;;;19.25;15.38;;;21.50;99.90;;;;;;4980995;28;20224;-80