Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:33;;;;;;;14.50;9.35;;;;;;;14.85;92.86;101800.97;4943017;28;20912;-86
2021/07/21 00:02:59;;;;;;;19.05;10.43;;;;;;;14.80;93.27;101800.63;4937337;29;20071;-86
2021/07/21 00:05:26;;;;;;;19.13;10.43;;;;;;;14.80;93.29;101804.16;4941715;28;20169;-86
2021/07/21 00:07:52;;;;;;;13.90;9.70;;;;;;;14.73;93.21;101803.16;4942932;28;20936;-86
2021/07/21 00:10:20;;;;;;;15.40;10.70;;;;;;;14.64;93.85;101801.44;4942651;28;20039;-85
2021/07/21 00:15:33;;;;;;;13.90;10.18;;;;;;;14.54;94.44;101807.00;4937913;28;20703;-86
2021/07/21 00:18:02;;;;;;;17.33;10.48;;;;;;;14.55;94.18;101799.75;4942239;28;20050;-85
2021/07/21 00:20:32;;;;;;;16.58;11.18;;;;;;;14.53;94.73;101789.13;4943438;28;20117;-85
2021/07/21 00:22:59;;;;;;;15.98;10.63;;;;;;;14.51;94.37;101790.25;4940587;28;20097;-90
2021/07/21 00:25:25;;;;;;;17.00;10.98;;;;;;;14.45;94.46;101786.34;4943853;28;20050;-86
2021/07/21 00:27:50;;;;;;;14.73;10.30;;;;;;;14.42;94.61;101786.69;4942421;28;21969;-85
2021/07/21 00:30:18;;;;;;;17.10;10.55;;;;;;;14.39;94.69;101778.94;4942824;29;20051;-88
2021/07/21 00:32:44;;;;;;;16.35;11.18;;;;;;;14.40;94.56;101786.00;4943260;28;20062;-86
2021/07/21 00:35:12;;;;;;;17.30;11.07;;;;;;;14.39;94.89;101782.47;4941238;28;20066;-88
2021/07/21 00:37:38;;;;;;;15.25;10.35;;;;;;;14.34;95.02;101783.97;4943059;28;20062;-86
2021/07/21 00:40:05;;;;;;;15.45;10.57;;;;;;;14.25;94.92;101787.66;4942535;28;20051;-85
2021/07/21 00:42:31;;;;;;;14.55;10.10;;;;;;;14.21;94.94;101789.81;4943849;28;20055;-86
2021/07/21 00:44:56;;;;;;;14.70;10.30;;;;;;;14.13;95.50;101792.50;4943081;28;20046;-86
2021/07/21 00:47:22;;;;;;;16.83;10.63;;;;;;;14.11;95.76;101792.66;4942424;28;20047;-86
2021/07/21 00:49:47;;;;;;;15.77;10.55;;;;;;;14.12;95.59;101786.25;4942633;28;20106;-86
2021/07/21 00:52:12;;;;;;;14.80;10.55;;;;;;;14.12;95.57;101790.81;4944926;28;20078;-87
2021/07/21 00:54:39;;;;;;;15.43;10.45;;;;;;;14.05;96.06;101785.22;4945901;28;20066;-87
2021/07/21 00:57:05;;;;;;;15.10;10.52;;;;;;;14.05;96.37;101787.09;4946249;28;20130;-87
2021/07/21 00:59:34;;;;;;;16.77;11.10;;;;;;;13.99;96.29;101785.88;4946934;28;20138;-90
2021/07/21 01:02:01;;;;;;;16.65;10.00;;;;;;;13.97;96.25;101793.28;4945189;28;20470;-87
2021/07/21 01:04:32;;;;;;;13.90;9.98;;;;;;;13.99;95.90;101789.41;4950079;28;20130;-88
2021/07/21 01:06:58;;;;;;;15.30;10.85;;;;;;;13.96;95.61;101784.34;4947323;28;20129;-87
2021/07/21 01:09:23;;;;;;;14.23;9.02;;;;;;;13.92;95.52;101784.81;4949850;28;20160;-85
2021/07/21 01:11:51;;;;;;;13.90;9.73;;;;;;;13.89;95.72;101787.84;4945480;28;20051;-86
2021/07/21 01:14:42;;;;;;;14.50;10.23;;;;;;;13.91;95.45;101778.59;4945930;28;20482;-86
2021/07/21 01:17:15;;;;;;;14.63;10.52;;;;;;;13.91;95.32;101777.75;4953636;28;20047;-89
2021/07/21 01:19:46;;;;;;;15.80;10.32;;;;;;;13.81;95.71;101785.09;4947053;28;20051;-85
2021/07/21 01:22:25;;;;;;;15.57;10.10;;;;;;;13.79;95.87;101779.88;4948118;28;20544;-85
2021/07/21 01:25:04;;;;;;;16.13;10.40;;;;;;;13.81;95.70;101783.28;4948100;28;20513;-84
2021/07/21 01:27:48;;;;;;;16.98;10.27;;;;;;;13.76;95.97;101780.22;4947717;28;20347;-85
2021/07/21 01:30:17;;;;;;;16.83;10.38;;;;;;;13.74;95.95;101779.53;4947659;28;20091;-85
2021/07/21 01:32:47;;;;;;;15.13;10.73;;;;;;;13.72;95.81;101784.22;4944732;28;20138;-89
2021/07/21 01:35:22;;;;;;;16.40;10.30;;;;;;;13.70;95.69;101781.69;4944677;28;20078;-85
2021/07/21 01:38:02;;;;;;;17.88;11.18;;;;;;;13.66;95.88;101783.00;4943202;28;20452;-85
2021/07/21 01:40:34;;;;;;;16.73;10.60;;;;;;;13.65;95.84;101780.50;4958658;28;20754;-88
2021/07/21 01:43:03;;;;;;;15.63;10.88;;;;;;;13.60;95.93;101786.34;4943580;28;20063;-86
2021/07/21 01:45:31;;;;;;;15.25;10.82;;;;;;;13.47;96.44;101797.56;4948803;28;20679;-88
2021/07/21 01:48:00;;;;;;;15.80;11.27;;;;;;;13.50;96.45;101793.72;4955282;28;20091;-87
2021/07/21 01:50:28;;;;;;;16.83;11.30;;;;;;;13.50;96.45;101789.16;4945687;28;20517;-85
2021/07/21 01:52:55;;;;;;;16.98;11.32;;;;;;;13.45;96.50;101790.66;4942539;28;20066;-86
2021/07/21 01:55:23;;;;;;;16.88;11.82;;;;;;;13.39;96.63;101794.81;4945256;28;20775;-86
2021/07/21 01:57:50;;;;;;;17.27;12.07;;;;;;;13.38;96.94;101792.28;4944525;28;20047;-84
2021/07/21 02:00:16;;;;;;;16.88;11.35;;;;;;;13.39;97.00;101791.28;4945077;28;20535;-86
2021/07/21 02:02:51;;;;;;;17.98;11.98;;;;;;;13.37;96.96;101795.97;4942351;28;20110;-90
2021/07/21 02:05:19;;;;;;;17.17;11.90;;;;;;;13.38;96.90;101792.28;4943211;28;20054;-86
2021/07/21 02:07:46;;;;;;;19.30;12.88;;;;;;;13.38;96.92;101793.16;4945887;28;20106;-87
2021/07/21 02:10:18;;;;;;;16.92;11.68;;;;;;;13.36;97.09;101794.31;4950667;28;20501;-85
2021/07/21 02:12:47;;;;;;;17.73;12.52;;;;;;;13.35;97.05;101803.38;4941918;28;20130;-85
2021/07/21 02:15:13;;;;;;;;;;;;;;;13.28;96.97;101795.91;4944761;28;20079;-86
2021/07/21 02:17:40;;;;;;;18.52;12.75;;;;;;;13.28;97.48;101795.09;4944886;28;20317;-86
2021/07/21 02:20:08;;;;;;;20.42;12.80;;;;;;;13.17;97.62;101796.13;4942231;28;20051;-85
2021/07/21 02:22:34;;;;;;;20.77;13.82;;;;;;;13.29;97.43;101800.31;4944829;28;20055;-90
2021/07/21 02:25:00;;;;;;;19.05;12.55;;;;;;;13.22;97.19;101796.53;4943005;28;20049;-88
2021/07/21 02:27:25;;;;;;;20.65;13.73;;;;;;;13.18;97.44;101797.00;4945131;28;20071;-86
2021/07/21 02:29:52;;;;;;;19.25;13.50;;;;;;;13.14;97.65;101796.44;4944359;28;20061;-87
2021/07/21 02:32:29;;;;;;;19.50;12.75;;;;;;;13.16;97.43;101794.47;4944356;28;20065;-86
2021/07/21 02:34:55;;;;;;;21.08;13.30;;;;;;;13.18;97.05;101791.63;4940102;28;20059;-86
2021/07/21 02:37:21;;;;;;;20.65;13.65;;;;;;;13.10;96.98;101789.69;4943763;28;20046;-86
2021/07/21 02:39:49;;;;;;;19.85;13.95;;;;;;;13.10;97.52;101797.78;4944381;28;20043;-86
2021/07/21 02:42:15;;;;;;;22.27;13.70;;;;;;;13.05;97.37;101787.47;4943951;28;20055;-86
2021/07/21 02:44:43;;;;;;;19.00;12.98;;;;;;;12.99;97.85;101792.63;4943510;28;20739;-87
2021/07/21 02:47:09;;;;;;;20.88;13.88;;;;;;;13.00;97.88;101800.56;4949684;28;20446;-86
2021/07/21 02:49:35;;;;;;;18.35;13.48;;;;;;;12.94;98.11;101800.34;4945164;28;20086;-87
2021/07/21 02:52:15;;;;;;;21.95;13.90;;;;;;;12.94;98.08;101795.78;4940258;28;20044;-86
2021/07/21 02:54:55;;;;;;;19.02;13.75;;;;;;;12.88;98.53;101797.25;4941593;28;20047;-89
2021/07/21 02:57:32;;;;;;;25.00;16.05;;;;;;;12.83;98.79;101791.50;4942606;28;20058;-86
2021/07/21 03:00:05;;;;;;;20.75;14.30;;;;;;;12.83;98.50;101793.31;4942057;28;20043;-88
2021/07/21 03:02:34;;;;;;;22.50;15.15;;;;;;;12.79;98.67;101786.56;4944088;28;20154;-87
2021/07/21 03:05:01;;;;;;;21.73;15.35;;;;;;;12.82;98.92;101794.34;4941594;28;20047;-86
2021/07/21 03:07:28;;;;;;;21.00;14.18;;;;;;;12.83;98.67;101798.72;4944226;28;20053;-86
2021/07/21 03:09:55;;;;;;;21.02;14.95;;;;;;;12.85;98.44;101802.09;4940298;28;20064;-86
2021/07/21 03:12:25;;;;;;;22.35;14.88;;;;;;;12.84;98.76;101795.03;4942734;28;20051;-86
2021/07/21 03:14:52;;;;;;;21.73;14.63;;;;;;;12.80;98.92;101794.50;4942188;28;20043;-86
2021/07/21 03:17:18;;;;;;;26.25;15.02;;;;;;;12.79;98.83;101800.03;4943375;28;20502;-86
2021/07/21 03:19:49;;;;;;;21.05;13.82;;;;;;;12.77;98.74;101799.34;4944550;28;20047;-87
2021/07/21 03:22:19;;;;;;;20.83;14.10;;;;;;;12.79;98.92;101802.72;4942685;28;20059;-87
2021/07/21 03:24:44;;;;;;;21.60;14.13;;;;;;;12.79;99.03;101792.78;4941904;28;20055;-89
2021/07/21 03:27:12;;;;;;;20.98;13.52;;;;;;;12.79;98.62;101798.19;4943231;28;20102;-89
2021/07/21 03:29:38;;;;;;;21.52;14.23;;;;;;;12.75;98.34;101796.81;4944110;28;20058;-87
2021/07/21 03:32:05;;;;;;;21.40;14.30;;;;;;;12.69;98.46;101794.75;4942534;28;20051;-87
2021/07/21 03:34:33;;;;;;;22.98;14.73;;;;;;;12.68;98.49;101795.72;4942245;28;20054;-87
2021/07/21 03:36:59;;;;;;;23.85;16.05;;;;;;;12.66;98.71;101797.75;4941355;28;20059;-88
2021/07/21 03:39:25;;;;;;;23.52;15.07;;;;;;;12.67;98.88;101799.44;4944063;28;20126;-88
2021/07/21 03:41:53;;;;;;;21.80;14.25;;;;;;;12.65;98.67;101804.09;4942119;28;20570;-87
2021/07/21 03:44:23;;;;;;;23.50;15.00;;;;;;;12.61;99.07;101808.13;4942824;28;20110;-87
2021/07/21 03:46:49;;;;;;;26.83;17.05;;;;;;;12.65;98.98;101806.81;4939669;28;20133;-89
2021/07/21 03:49:18;;;;;;;23.02;16.13;;;;;;;12.60;99.03;101809.09;4941779;28;20406;-87
2021/07/21 03:51:44;;;;;;;24.50;15.90;;;;;;;12.60;98.92;101819.88;4941206;28;20067;-87
2021/07/21 03:54:12;;;;;;;24.33;16.75;;;;;;;12.61;99.40;101814.34;4941120;28;20047;-87
2021/07/21 03:56:40;;;;;;;25.20;15.77;;;;;;;12.64;98.95;101815.88;4942708;28;20394;-86
2021/07/21 03:59:07;;;;;;;26.98;17.05;;;;;;;12.57;99.20;101818.34;4942202;28;20138;-87
2021/07/21 04:01:36;;;;;;;27.67;17.40;;;;;;;12.60;99.74;101825.25;4942736;28;20059;-87
2021/07/21 04:04:04;;;;;;;28.25;16.90;;;;;;;12.65;99.38;101823.81;4941662;28;20509;-87
2021/07/21 04:06:31;;;;;;;24.17;16.90;;;;;;;12.67;99.52;101825.50;4940384;28;20043;-87
2021/07/21 04:09:02;;;;;;;25.70;16.13;;;;;;;12.63;99.64;101819.59;4941915;28;20055;-87
2021/07/21 04:11:28;;;;;;;26.00;16.83;;;;;;;12.63;99.40;101819.59;4946129;28;20039;-86
2021/07/21 04:13:54;;;;;;;23.70;17.20;;;;;;;12.69;99.50;101824.38;4947861;28;20031;-86
2021/07/21 04:16:20;;;;;;;27.67;18.02;;;;;;;12.73;99.67;101831.13;4947517;28;20035;-87
2021/07/21 04:18:46;;;;;;;26.05;17.40;;;;;;;12.76;100.00;101830.81;4946707;29;20414;-86
2021/07/21 04:21:12;;;;;;;25.10;16.40;;;;;;;12.77;99.89;101821.72;4945126;28;20043;-87
2021/07/21 04:23:42;;;;;;;25.60;16.75;;;;;;;12.82;99.93;101827.50;4947684;28;20043;-87
2021/07/21 04:26:10;;;;;;;23.45;15.40;;;;;;;12.88;99.67;101826.88;4948149;28;20039;-87
2021/07/21 04:28:40;;;;;;;21.33;15.57;;;;;;;12.96;99.52;101830.66;4952680;29;20085;-87
2021/07/21 04:31:06;;;;;;;22.80;15.55;;;;;;;12.98;98.95;101829.50;4952704;28;20735;-88
2021/07/21 04:33:34;;;;;;;22.88;16.15;;;;;;;13.05;98.87;101821.66;4951922;29;20059;-86
2021/07/21 04:36:00;;;;;;;25.30;16.13;;;;;;;13.06;98.98;101826.91;4953403;28;20047;-87
2021/07/21 04:38:31;;;;;;;23.92;15.98;;;;;;;13.11;99.00;101829.09;4954347;28;20050;-85
2021/07/21 04:40:57;;;;;;;25.08;16.30;;;;;;;13.18;99.55;101827.50;4953660;28;20035;-86
2021/07/21 04:43:23;;;;;;;24.65;16.17;;;;;;;13.25;99.35;101830.41;4952760;28;20058;-87
2021/07/21 04:45:50;;;;;;;24.50;15.07;;;;;;;13.30;99.13;101836.22;4943913;28;20442;-86
2021/07/21 04:48:16;;;;;;;26.58;15.90;;;;;;;13.35;99.31;101841.13;4953348;28;20231;-87
2021/07/21 04:50:43;;;;;;;23.63;16.30;;;;;;;13.34;99.18;101839.44;4954034;28;20486;-86
2021/07/21 04:53:10;;;;;;;24.83;17.20;;;;;;;13.36;99.60;101842.81;4950907;28;20045;-87
2021/07/21 04:55:37;;;;;;;27.25;18.13;;;;;;;13.36;99.42;101840.97;4953385;28;20055;-89
2021/07/21 04:58:03;;;;;;;27.20;18.77;;;;;;;13.42;99.99;101836.81;4951940;28;20051;-87
2021/07/21 05:00:28;;;;;;;29.73;18.00;;;;;;;13.49;100.00;101840.53;4953943;28;20430;-87
2021/07/21 05:02:53;;;;;;;23.50;16.60;;;;;;;13.56;100.00;101838.09;4952982;28;20130;-86
2021/07/21 05:05:19;;;;;;;34.03;17.58;;;;;;;13.68;100.00;101844.91;4936673;29;20047;-86
2021/07/21 05:07:44;;;;;;;28.45;17.60;;;;;;;13.81;100.00;101850.72;4950984;28;20039;-87
2021/07/21 05:10:10;;;;;;;27.10;17.95;;;;;;;13.87;100.00;101844.69;4950178;28;20103;-89
2021/07/21 05:12:37;;;;;;;26.30;17.77;;;;;;;13.91;99.85;101843.34;4953846;28;20459;-85
2021/07/21 05:15:03;;;;;;;24.25;16.90;;;;;;;13.95;99.64;101855.53;4953487;28;20054;-85
2021/07/21 05:17:28;;;;;;;26.33;17.88;;;;;;;14.04;100.00;101848.31;4953774;28;20043;-87
2021/07/21 05:19:53;;;;;;;25.38;16.40;;;;;;;14.09;99.65;101845.13;4954489;28;20050;-87
2021/07/21 05:22:19;;;;;;;28.25;17.40;;;;;;;14.15;99.97;101850.69;4951803;28;20054;-86
2021/07/21 05:24:44;;;;;;;24.55;16.40;;;;;;;14.24;100.00;101843.47;4953475;28;20051;-86
2021/07/21 05:27:09;;;;;;;34.33;18.27;;;;;;;14.34;100.00;101848.78;4951686;28;20039;-85
2021/07/21 05:29:35;;;;;;;27.50;17.75;;;;;;;14.41;100.00;101847.09;4954069;28;20051;-85
2021/07/21 05:32:00;;;;;;;27.63;17.67;;;;;;;14.44;100.00;101854.88;4953418;28;20046;-86
2021/07/21 05:34:27;;;;;;;27.60;17.85;;;;;;;14.53;100.00;101848.53;4950529;28;20047;-85
2021/07/21 05:36:52;;;;;;;28.63;17.48;;;;;;;14.60;99.81;101863.06;4953992;28;20069;-85
2021/07/21 05:39:18;;;;;;;25.90;17.73;;;;;;;14.68;100.00;101856.84;4949496;28;21298;-86
2021/07/21 05:41:44;;;;;;;29.38;18.25;;;;;;;14.76;100.00;101851.47;4950608;28;20110;-87
2021/07/21 05:44:10;;;;;;;26.33;17.77;;;;;;;14.88;100.00;101857.38;4948962;28;20391;-86
2021/07/21 05:46:35;;;;;;;24.65;17.52;;;;;;;14.91;100.00;101854.34;4949166;28;20047;-90
2021/07/21 05:49:00;;;;;;;27.33;17.92;;;;;;;14.96;99.77;101860.09;4949808;28;20051;-86
2021/07/21 05:51:25;;;;;;;29.98;18.05;;;;;;;15.07;100.00;101861.63;4950663;28;20075;-85
2021/07/21 05:53:54;;;;;;;26.58;17.60;;;;;;;15.17;99.06;101866.88;4950838;28;20134;-85
2021/07/21 05:56:20;;;;;;;26.00;17.33;;;;;;;15.15;96.53;101869.72;4949999;28;20097;-91
2021/07/21 05:58:45;;;;;;;25.80;17.40;;;;;;;15.25;98.30;101866.88;4949467;28;20121;-86
2021/07/21 06:01:11;;;;;;;25.38;16.23;;;;;;;15.29;96.84;101877.16;4949965;28;20047;-86
2021/07/21 06:03:36;;;;;;;25.88;17.27;;;;;;;15.33;97.91;101872.25;4950597;28;20137;-86
2021/07/21 06:06:03;;;;;;;26.00;17.17;;;;;;;15.46;99.40;101869.91;4949712;28;20043;-86
2021/07/21 06:08:28;;;;;;;22.38;15.50;;;;;;;15.57;97.83;101874.97;4949066;28;20055;-89
2021/07/21 06:10:53;;;;;;;24.35;15.88;;;;;;;15.63;97.72;101865.31;4949154;28;20090;-87
2021/07/21 06:13:21;;;;;;;26.42;16.45;;;;;;;15.67;97.79;101873.94;4950331;28;20055;-86
2021/07/21 06:15:46;;;;;;;27.38;17.20;;;;;;;15.72;97.55;101877.84;4950249;28;20587;-87
2021/07/21 06:18:13;;;;;;;26.52;16.98;;;;;;;15.81;97.81;101869.72;4949354;28;20044;-87
2021/07/21 06:20:38;;;;;;;23.50;16.48;;;;;;;15.87;97.17;101880.69;4950347;28;20055;-86
2021/07/21 06:23:04;;;;;;;24.92;16.02;;;;;;;15.89;96.08;101884.06;4947529;28;20615;-88
2021/07/21 06:25:29;;;;;;;23.75;14.65;;;;;;;16.01;95.90;101885.41;4950084;28;20774;-85
2021/07/21 06:27:55;;;;;;;24.17;16.35;;;;;;;16.04;95.56;101886.06;4947297;28;20047;-86
2021/07/21 06:30:20;;;;;;;22.73;15.40;;;;;;;16.09;95.72;101894.53;4946154;28;20126;-87
2021/07/21 06:32:46;;;;;;;25.40;15.88;;;;;;;16.18;95.77;101894.31;4944861;28;20090;-86
2021/07/21 06:35:12;;;;;;;23.88;15.65;;;;;;;16.23;95.40;101896.50;4943312;28;20075;-90
2021/07/21 06:37:37;;;;;;;24.38;15.13;;;;;;;16.28;95.19;101890.56;4945670;28;20055;-87
2021/07/21 06:40:07;;;;;;;22.63;14.52;;;;;;;16.35;94.55;101892.38;4942708;28;20047;-87
2021/07/21 06:42:33;;;;;;;21.55;15.32;;;;;;;16.40;94.43;101887.31;4944487;28;20050;-87
2021/07/21 06:44:58;;;;;;;21.77;14.27;;;;;;;16.46;94.00;101896.59;4944053;28;20051;-87
2021/07/21 06:47:24;;;;;;;21.65;14.40;;;;;;;16.52;93.68;101895.03;4934123;29;20074;-89
2021/07/21 06:49:50;;;;;;;22.90;14.65;;;;;;;16.56;93.32;101901.78;4941745;28;20122;-88
2021/07/21 06:52:17;;;;;;;21.40;15.05;;;;;;;16.64;93.44;101897.16;4943547;28;20169;-86
2021/07/21 06:54:43;;;;;;;22.83;15.77;;;;;;;16.68;93.52;101897.66;4944100;28;20051;-87
2021/07/21 06:57:09;;;;;;;24.77;14.30;;;;;;;16.66;92.52;101903.25;4941318;28;20051;-91
2021/07/21 06:59:36;;;;;;;22.55;14.80;;;;;;;16.72;92.77;101904.41;4943882;28;20414;-90
2021/07/21 07:02:03;;;;;;;22.88;14.55;;;;;;;16.77;92.62;101904.75;4941986;28;20043;-86
2021/07/21 07:04:28;;;;;;;24.23;14.82;;;;;;;16.84;93.23;101911.16;4945800;28;20051;-87
2021/07/21 07:06:54;;;;;;;26.33;14.85;;;;;;;16.89;91.78;101919.59;4944132;28;20077;-87
2021/07/21 07:09:19;;;;;;;20.38;14.07;;;;;;;16.96;92.30;101913.47;4943063;28;20083;-87
2021/07/21 07:11:45;;;;;;;22.17;14.77;;;;;;;16.99;92.20;101921.22;4945077;28;20090;-87
2021/07/21 07:14:10;;;;;;;23.65;14.20;;;;;;;17.05;92.22;101915.09;4943383;28;20046;-86
2021/07/21 07:16:36;;;;;;;21.05;13.60;;;;;;;17.10;92.62;101905.38;4944272;28;22369;-87
2021/07/21 07:19:02;;;;;;;23.35;14.75;;;;;;;17.17;91.85;101913.63;4943888;28;20079;-88
2021/07/21 07:21:29;;;;;;;19.10;12.70;;;;;;;17.18;91.08;101922.63;4940978;28;20070;-85
2021/07/21 07:23:55;;;;;;;21.75;14.60;;;;;;;17.24;91.63;101921.91;4942008;28;20051;-91
2021/07/21 07:26:22;;;;;;;23.67;13.50;;;;;;;17.30;91.84;101921.19;4943967;28;20047;-86
2021/07/21 07:28:47;;;;;;;22.48;13.98;;;;;;;17.32;91.99;101925.41;4943790;28;20047;-87
2021/07/21 07:31:13;;;;;;;19.83;13.10;;;;;;;17.32;91.67;101925.41;4942997;28;20047;-85
2021/07/21 07:33:38;;;;;;;20.23;13.88;;;;;;;17.36;91.79;101924.00;4943335;28;20098;-86
2021/07/21 07:36:05;;;;;;;23.42;14.27;;;;;;;17.34;90.75;101923.34;4940729;28;20039;-89
2021/07/21 07:38:31;;;;;;;18.10;13.65;;;;;;;17.39;90.93;101921.97;4944297;28;20760;-88
2021/07/21 07:40:56;;;;;;;21.45;14.50;;;;;;;17.42;90.77;101935.16;4944044;28;20229;-86
2021/07/21 07:43:22;;;;;;;23.73;14.10;;;;;;;17.46;90.36;101931.88;4942740;28;20059;-86
2021/07/21 07:45:47;;;;;;;20.35;14.00;;;;;;;17.51;91.23;101929.47;4941359;28;20047;-86
2021/07/21 07:48:13;;;;;;;21.02;13.40;;;;;;;17.52;90.13;101935.75;4941259;28;20066;-90
2021/07/21 07:50:38;;;;;;;22.05;13.55;;;;;;;17.60;90.13;101932.97;4944345;28;20051;-86
2021/07/21 07:53:04;;;;;;;23.65;13.52;;;;;;;17.65;89.33;101933.28;4942282;28;20541;-88
2021/07/21 07:55:35;;;;;;;20.42;13.10;;;;;;;17.63;88.76;101940.75;4943190;28;20047;-87
2021/07/21 07:58:00;;;;;;;21.55;13.10;;;;;;;17.67;89.22;101930.38;4946153;28;20035;-88
2021/07/21 08:00:26;;;;;;;18.67;12.82;;;;;;;17.75;89.33;101942.00;4942072;28;20089;-91
2021/07/21 08:02:52;;;;;;;20.05;12.30;;;;;;;17.84;89.87;101933.78;4943596;28;20066;-87
2021/07/21 08:05:18;;;;;;;20.92;13.32;;;;;;;17.84;88.42;101941.94;4942990;28;20458;-86
2021/07/21 08:07:44;;;;;;;19.92;12.05;;;;;;;17.86;88.45;101935.31;4943516;28;20162;-86
2021/07/21 08:10:13;;;;;;;22.08;13.00;;;;;;;17.94;87.81;101934.38;4943304;28;20126;-88
2021/07/21 08:12:39;;;;;;;;;;;;;;;18.00;87.73;101934.47;4942154;28;20050;-88
2021/07/21 08:15:05;;;;;;;21.27;12.75;;;;;;;17.98;87.36;101943.84;4940755;28;19919;-86
2021/07/21 08:17:30;;;;;;;18.67;12.32;;;;;;;18.01;86.95;101941.63;4941918;28;20110;-86
2021/07/21 08:19:56;;;;;;;20.25;13.15;;;;;;;18.10;87.18;101944.25;4942690;28;20455;-87
2021/07/21 08:22:22;;;;;;;18.73;13.15;;;;;;;18.14;86.51;101945.56;4940387;28;20415;-89
2021/07/21 08:24:47;;;;;;;20.50;12.85;;;;;;;18.23;86.75;101944.44;4941142;28;20047;-86
2021/07/21 08:27:13;;;;;;;20.98;13.35;;;;;;;18.29;87.31;101942.84;4941047;28;20052;-87
2021/07/21 08:29:38;;;;;;;22.88;12.77;;;;;;;18.29;85.95;101949.13;4944122;28;20039;-86
2021/07/21 08:32:05;;;;;;;20.38;13.13;;;;;;;18.35;86.16;101947.53;4941853;28;20057;-86
2021/07/21 08:34:30;;;;;;;22.67;12.55;;;;;;;18.42;86.32;101943.88;4942603;28;20051;-90
2021/07/21 08:36:55;;;;;;;20.05;13.25;;;;;;;18.51;85.85;101946.50;4940910;28;20059;-86
2021/07/21 08:39:21;;;;;;;21.15;12.57;;;;;;;18.59;86.98;101944.53;4944191;28;20055;-87
2021/07/21 08:41:47;;;;;;;17.75;12.35;;;;;;;18.72;85.20;101938.41;4943171;28;20051;-87
2021/07/21 08:44:17;;;;;;;18.13;11.82;;;;;;;18.71;85.25;101942.16;4942617;28;20438;-88
2021/07/21 08:46:43;;;;;;;16.95;11.95;;;;;;;18.75;84.95;101946.19;4942355;28;20047;-87
2021/07/21 08:49:08;;;;;;;17.65;11.90;;;;;;;18.82;82.71;101943.59;4940441;28;20062;-87
2021/07/21 08:51:35;;;;;;;20.25;11.95;;;;;;;18.92;83.03;101944.09;4943076;28;20047;-87
2021/07/21 08:54:01;;;;;;;17.10;11.40;;;;;;;18.94;83.05;101942.03;4943275;28;20514;-90
2021/07/21 08:56:27;;;;;;;17.33;10.48;;;;;;;19.00;80.37;101945.88;4941537;28;20455;-87
2021/07/21 08:58:53;;;;;;;15.27;10.15;;;;;;;19.01;81.46;101940.22;4938826;28;20130;-91
2021/07/21 09:01:19;;;;;;;16.02;10.43;;;;;;;19.08;81.49;101938.44;4939308;28;20403;-86
2021/07/21 09:03:45;;;;;;;16.10;10.02;;;;;;;19.14;79.73;101942.28;4942727;28;20083;-87
2021/07/21 09:06:14;;;;;;;14.05;10.00;;;;;;;19.23;79.43;101941.09;4942349;28;20126;-88
2021/07/21 09:08:41;;;;;;;16.52;10.80;;;;;;;19.26;81.33;101945.31;4943930;28;20197;-88
2021/07/21 09:11:07;;;;;;;20.02;11.40;;;;;;;19.32;82.18;101947.25;4939175;28;20051;-86
2021/07/21 09:13:36;;;;;;;17.45;11.30;;;;;;;19.37;82.29;101940.19;4946082;28;20038;-86
2021/07/21 09:16:06;;;;;;;17.23;10.52;;;;;;;19.43;80.80;101941.31;4945898;28;20040;-86
2021/07/21 09:18:48;;;;;;;14.88;10.63;;;;;;;19.53;80.40;101941.78;4946679;28;20122;-87
2021/07/21 09:21:15;;;;;;;16.13;9.93;;;;;;;19.54;79.45;101942.66;4945676;28;20043;-87
2021/07/21 09:23:46;;;;;;;18.25;11.10;;;;;;;19.53;79.28;101944.53;4946106;28;20407;-87
2021/07/21 09:26:24;;;;;;;16.58;10.50;;;;;;;19.59;79.24;101943.75;4945522;28;20066;-87
2021/07/21 09:28:51;;;;;;;15.93;10.18;;;;;;;19.62;77.92;101950.66;4944784;28;20398;-87
2021/07/21 09:31:33;;;;;;;15.90;10.88;;;;;;;19.67;78.75;101950.13;4946745;28;20050;-87
2021/07/21 09:34:10;;;;;;;13.82;9.63;;;;;;;19.69;76.79;101948.06;4946624;28;20055;-87
2021/07/21 09:36:35;;;;;;;15.27;9.88;;;;;;;19.70;76.88;101945.13;4948218;28;20491;-87
2021/07/21 09:39:01;;;;;;;16.05;10.38;;;;;;;19.72;76.42;101947.66;4945484;28;20046;-90
2021/07/21 09:41:27;;;;;;;16.27;10.45;;;;;;;19.73;76.02;101954.78;4945369;28;20062;-87
2021/07/21 09:43:59;;;;;;;15.18;9.75;;;;;;;19.73;73.80;101952.06;4944897;28;20055;-89
2021/07/21 09:46:25;;;;;;;14.18;9.32;;;;;;;19.80;74.76;101952.97;4943174;28;20060;-87
2021/07/21 09:48:51;;;;;;;14.15;8.75;;;;;;;19.87;74.74;101953.84;4943120;28;20269;-88
2021/07/21 09:51:34;;;;;;;16.45;9.88;;;;;;;19.78;76.18;101955.03;4945315;28;20066;-86
2021/07/21 09:54:18;;;;;;;15.20;10.90;;;;;;;19.88;75.97;101955.56;4943689;28;20066;-91
2021/07/21 09:56:46;;;;;;;16.25;10.57;;;;;;;19.83;76.30;101952.56;4945309;28;20172;-86
2021/07/21 09:59:21;;;;;;;14.02;10.48;;;;;;;19.90;77.57;101955.34;4940992;28;20130;-88
2021/07/21 10:01:47;;;;;;;18.13;11.65;;;;;;;19.95;77.17;101950.16;4945682;28;20047;-91
2021/07/21 10:04:12;;;;;;;17.13;12.25;;;;;;;20.00;77.25;101953.97;4943498;28;20550;-87
2021/07/21 10:06:39;;;;;;;19.10;12.30;;;;;;;20.04;77.53;101955.22;4944967;28;20685;-87
2021/07/21 10:09:05;;;;;;;19.52;11.43;;;;;;;20.04;75.16;101949.78;4945802;28;20043;-86
2021/07/21 10:11:41;;;;;;;15.10;11.02;;;;;;;20.05;74.68;101956.06;4945480;28;20036;-87
2021/07/21 10:14:12;;;;;;;16.73;10.38;;;;;;;20.13;74.39;101958.66;4937535;28;20044;-87
2021/07/21 10:16:49;;;;;;;15.27;9.85;;;;;;;20.28;75.95;101953.06;4945521;28;20097;-86
2021/07/21 10:19:19;;;;;;;14.40;8.10;;;;;;;20.41;70.08;101955.88;4945721;28;20051;-87
2021/07/21 10:22:00;;;;;;;13.52;8.60;;;;;;;20.48;71.26;101951.31;4943168;28;20051;-90
2021/07/21 10:24:35;;;;;;;14.30;9.25;;;;;;;20.51;71.37;101961.84;4940878;28;20138;-87
2021/07/21 10:27:02;;;;;;;13.95;8.93;;;;;;;20.51;70.03;101950.94;4945332;28;20043;-87
2021/07/21 10:29:28;;;;;;;12.48;8.77;;;;;;;20.67;70.65;101955.22;4945182;28;20402;-87
2021/07/21 10:31:54;;;;;;;13.88;9.43;;;;;;;20.73;69.62;101948.09;4942661;28;20054;-88
2021/07/21 10:34:21;;;;;;;15.63;10.13;;;;;;;20.76;72.12;101939.50;4941959;28;20146;-87
2021/07/21 10:36:47;;;;;;;16.08;9.70;;;;;;;20.93;71.77;101946.28;4944985;28;20061;-86
2021/07/21 10:39:15;;;;;;;11.73;7.40;;;;;;;21.15;69.13;101943.41;4942397;28;20706;-90
2021/07/21 10:41:42;;;;;;;14.30;8.50;;;;;;;21.13;67.99;101943.63;4944262;28;20047;-87
2021/07/21 10:44:10;;;;;;;13.65;8.88;;;;;;;21.12;67.73;101938.38;4943425;28;20121;-86
2021/07/21 10:46:41;;;;;;;12.57;8.35;;;;;;;21.04;66.22;101938.56;4941707;28;20048;-86
2021/07/21 10:49:50;;;;;;;12.63;8.32;;;;;;;21.18;66.73;101945.72;4945110;28;20043;-88
2021/07/21 11:00:18;;;;;;;8.20;5.35;;;;;;;21.37;60.29;101939.47;4944670;28;20058;-89
2021/07/21 11:02:45;;;;;;;7.80;5.03;;;;;;;21.45;60.34;101927.53;4944992;28;20253;-86
2021/07/21 11:05:31;;;;;;;8.98;5.97;;;;;;;21.61;59.92;101937.22;4944805;28;20051;-87
2021/07/21 11:07:59;;;;;;;11.65;7.57;;;;;;;21.68;58.90;101935.31;4942787;28;20047;-92
2021/07/21 11:10:51;;;;;;;11.48;7.25;;;;;;;21.74;60.98;101929.00;4945480;28;20253;-86
2021/07/21 11:13:29;;;;;;;12.18;7.68;;;;;;;21.89;63.74;101925.19;4940416;28;20051;-88
2021/07/21 11:15:57;;;;;;;14.65;8.13;;;;;;;21.94;62.17;101920.78;4934530;28;20414;-89
2021/07/21 11:18:22;;;;;;;12.55;7.22;;;;;;;22.06;61.92;101924.53;4942970;28;20406;-89
2021/07/21 11:21:18;;;;;;;12.38;7.13;;;;;;;22.05;61.37;101916.56;4945098;28;20110;-88
2021/07/21 11:23:52;;;;;;;9.02;5.82;;;;;;;22.11;58.75;101923.06;4951181;28;20051;-88