Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:13;;;;;;;2.85;0.90;;;8.90;99.90;;;;;;4947807;29;20062;-78
2023/03/27 00:03:41;;;;;;;2.03;0.90;;;8.90;99.90;;;;;;4949578;29;20040;-78
2023/03/27 00:06:10;;;;;;;1.75;1.00;;;8.90;99.90;;;;;;4953132;29;20131;-78
2023/03/27 00:09:15;;;;;;;1.98;0.98;;;8.90;99.90;;;;;;4952337;28;20052;-78
2023/03/27 00:11:42;;;;;;;1.15;0.70;;;8.90;99.90;;;;;;4945737;29;20583;-77
2023/03/27 00:14:10;;;;;;;1.88;1.08;;;8.90;99.90;;;;;;4947046;29;20051;-78
2023/03/27 00:16:37;;;;;;;1.92;0.88;;;8.90;99.90;;;;;;4950367;28;20052;-78
2023/03/27 00:19:04;;;;;;;2.13;0.88;;;8.90;99.90;;;;;;4950168;29;20059;-77
2023/03/27 00:21:33;;;;;;;2.33;1.02;;;8.90;99.90;;;;;;4952782;29;20040;-78
2023/03/27 00:23:59;;;;;;;2.58;1.00;;;9.00;99.90;;;;;;4939822;29;20083;-78
2023/03/27 00:26:29;;;;;;;2.70;0.95;;;9.00;99.90;;;;;;4947271;29;20127;-78
2023/03/27 00:28:56;;;;;;;1.67;1.02;;;9.00;99.90;;;;;;4953965;28;20130;-78
2023/03/27 00:31:22;;;;;;;1.15;0.70;;;9.00;99.90;;;;;;4951610;28;20058;-78
2023/03/27 00:33:50;;;;;;;2.63;0.90;;;9.00;99.90;;;;;;4954375;29;20047;-79
2023/03/27 00:36:16;;;;;;;2.88;0.80;;;9.00;99.90;;;;;;4945636;29;20054;-78
2023/03/27 00:38:44;;;;;;;1.15;1.00;;;9.00;99.90;;;;;;4955211;28;20051;-78
2023/03/27 00:41:11;;;;;;;1.83;1.05;;;9.00;99.90;;;;;;4948790;28;20044;-77
2023/03/27 00:43:42;;;;;;;3.92;1.17;;;9.00;99.90;;;;;;4954514;29;20043;-78
2023/03/27 00:46:34;;;;;;;1.70;0.77;;;9.00;99.90;;;;;;4940558;29;20126;-78
2023/03/27 00:49:04;;;;;;;3.05;0.90;;;9.00;99.90;;;;;;4945187;29;20043;-78
2023/03/27 00:51:31;;;;;;;2.35;0.90;;;9.00;99.90;;;;;;4951928;29;20055;-78
2023/03/27 00:53:59;;;;;;;2.10;1.20;;;9.00;99.90;;;;;;4939851;29;20050;-78
2023/03/27 00:56:26;;;;;;;2.10;0.88;;;9.10;99.90;;;;;;4953955;28;20150;-78
2023/03/27 00:58:57;;;;;;;1.77;0.90;;;9.10;99.90;;;;;;4954064;29;20043;-78
2023/03/27 01:01:26;;;;;;;2.08;1.13;;;9.10;99.90;;;;;;4951306;29;20047;-78
2023/03/27 01:03:57;;;;;;;2.80;1.25;;;9.10;99.90;;;;;;4952022;29;20051;-77
2023/03/27 01:06:24;;;;;;;1.88;0.93;;;9.10;99.90;;;;;;4948666;29;20483;-77
2023/03/27 01:08:51;;;;;;;2.15;0.95;;;9.10;99.90;;;;;;5001856;23;20420;-76
2023/03/27 01:11:28;;;;;;;3.05;1.10;;;9.10;99.90;;;;;;4982372;28;20062;-76
2023/03/27 01:14:36;;;;;;;3.25;1.27;;;9.10;99.90;;;;;;4989893;28;20448;-76
2023/03/27 01:17:23;;;;;;;2.50;0.90;;;9.10;99.90;;;;;;4946479;29;20056;-75
2023/03/27 01:20:31;;;;;;;2.05;1.00;;;9.10;99.90;;;;;;4965462;28;20478;-76
2023/03/27 01:23:10;;;;;;;2.47;1.15;;;9.10;99.90;;;;;;4982369;28;20050;-76
2023/03/27 01:25:43;;;;;;;4.07;1.65;;;9.10;99.90;;;;;;4967330;28;20047;-76
2023/03/27 01:28:44;;;;;;;2.70;1.10;;;9.10;99.90;;;;;;4963714;28;20057;-76
2023/03/27 01:31:48;;;;;;;3.25;1.13;;;9.10;99.90;;;;;;4967002;28;20591;-75
2023/03/27 01:34:45;;;;;;;2.85;1.00;;;9.10;99.90;;;;;;4973241;28;20050;-75
2023/03/27 01:37:17;;;;;;;1.58;1.10;;;9.10;99.90;;;;;;4963586;28;20106;-75
2023/03/27 01:39:49;;;;;;;2.20;1.05;;;9.10;99.90;;;;;;4977772;28;20051;-76
2023/03/27 01:42:33;;;;;;;3.63;1.25;;;9.00;99.90;;;;;;4966963;28;20508;-76
2023/03/27 01:45:08;;;;;;;2.65;1.33;;;9.00;99.90;;;;;;4964664;28;20043;-75
2023/03/27 01:47:59;;;;;;;2.65;1.30;;;9.00;99.90;;;;;;4963283;28;20049;-76
2023/03/27 01:50:48;;;;;;;2.63;1.20;;;9.10;99.90;;;;;;4966739;28;20069;-76
2023/03/27 01:53:31;;;;;;;1.67;1.13;;;9.00;99.90;;;;;;4966758;28;20042;-76
2023/03/27 01:56:05;;;;;;;2.78;1.63;;;9.00;99.90;;;;;;4965796;28;20065;-76
2023/03/27 01:58:45;;;;;;;2.88;1.10;;;9.00;99.90;;;;;;4963551;28;20151;-76
2023/03/27 02:01:16;;;;;;;5.40;1.63;;;9.00;99.90;;;;;;4966601;28;20055;-76
2023/03/27 02:03:48;;;;;;;3.25;1.17;;;9.00;99.90;;;;;;4962591;28;20529;-76
2023/03/27 02:06:27;;;;;;;3.38;1.55;;;9.00;99.90;;;;;;4964503;28;20057;-76
2023/03/27 02:09:08;;;;;;;2.95;1.50;;;9.00;99.90;;;;;;4966257;28;20430;-76
2023/03/27 02:11:42;;;;;;;3.65;1.48;;;9.00;99.90;;;;;;4962940;28;20051;-76
2023/03/27 02:14:29;;;;;;;2.67;1.40;;;9.00;99.90;;;;;;4977758;28;20055;-76
2023/03/27 02:17:01;;;;;;;3.60;1.60;;;9.00;99.90;;;;;;4972529;28;20069;-76
2023/03/27 02:19:36;;;;;;;6.18;1.30;;;9.00;99.90;;;;;;4969122;28;20048;-76
2023/03/27 02:22:02;;;;;;;2.55;1.40;;;9.00;99.90;;;;;;4963524;28;20051;-76
2023/03/27 02:24:29;;;;;;;3.67;1.90;;;9.00;99.90;;;;;;4963054;28;20043;-76
2023/03/27 02:27:16;;;;;;;3.90;1.70;;;9.00;99.90;;;;;;4965101;28;20415;-76
2023/03/27 02:29:55;;;;;;;2.70;1.52;;;9.00;99.90;;;;;;4965987;28;20059;-76
2023/03/27 02:32:54;;;;;;;3.50;1.60;;;9.00;99.90;;;;;;4972106;28;20050;-76
2023/03/27 02:35:45;;;;;;;1.98;1.50;;;8.90;99.90;;;;;;4964558;28;20051;-76
2023/03/27 02:38:22;;;;;;;3.92;1.80;;;9.00;99.90;;;;;;4964492;28;20080;-76
2023/03/27 02:41:08;;;;;;;3.55;1.52;;;8.90;99.90;;;;;;4965103;28;20050;-75
2023/03/27 02:44:18;;;;;;;2.65;1.33;;;8.90;99.90;;;;;;4965678;28;20061;-76
2023/03/27 02:46:55;;;;;;;5.18;1.63;;;8.90;99.90;;;;;;4960434;28;20057;-76
2023/03/27 02:49:31;;;;;;;2.92;1.90;;;8.90;99.90;;;;;;4964159;28;20054;-76
2023/03/27 02:52:22;;;;;;;5.00;2.03;;;8.90;99.90;;;;;;4963229;28;20062;-76
2023/03/27 02:54:58;;;;;;;4.32;1.75;;;8.90;99.90;;;;;;4964369;28;20057;-76
2023/03/27 02:57:30;;;;;;;2.20;1.55;;;8.90;99.90;;;;;;4962094;28;20051;-76
2023/03/27 03:00:01;;;;;;;5.00;1.50;;;8.90;99.90;;;;;;4971766;28;20098;-76
2023/03/27 03:02:32;;;;;;;5.38;2.00;;;8.90;99.90;;;;;;4962755;28;20054;-76
2023/03/27 03:05:07;;;;;;;3.58;1.45;;;8.90;99.90;;;;;;4965730;28;20418;-76
2023/03/27 03:07:36;;;;;;;2.72;1.73;;;8.90;99.90;;;;;;4971509;28;20149;-76
2023/03/27 03:10:07;;;;;;;3.97;1.63;;;8.90;99.90;;;;;;4969631;28;20476;-76
2023/03/27 03:12:35;;;;;;;3.15;1.65;;;8.90;99.90;;;;;;4979339;28;20470;-75
2023/03/27 03:15:02;;;;;;;3.97;1.60;;;8.90;99.90;;;;;;4962643;28;20062;-76
2023/03/27 03:17:28;;;;;;;4.60;1.75;;;8.90;99.90;;;;;;4961832;28;20422;-76
2023/03/27 03:19:55;;;;;;;2.60;1.55;;;8.90;99.90;;;;;;4969826;28;20043;-76
2023/03/27 03:22:22;;;;;;;6.18;1.70;;;8.90;99.90;;;;;;4963622;28;20055;-76
2023/03/27 03:24:49;;;;;;;4.40;2.03;;;8.90;99.90;;;;;;4962132;28;20047;-76
2023/03/27 03:27:19;;;;;;;3.88;1.90;;;8.90;99.90;;;;;;4963090;28;20141;-76
2023/03/27 03:29:47;;;;;;;6.15;2.30;;;8.90;99.90;;;;;;4964760;28;20048;-75
2023/03/27 03:32:14;;;;;;;3.72;1.80;;;8.90;99.90;;;;;;4963184;28;20150;-75
2023/03/27 03:34:45;;;;;;;3.50;2.03;;;8.90;99.90;;;;;;4964111;28;20061;-76
2023/03/27 03:37:12;;;;;;;5.38;2.00;;;8.90;99.90;;;;;;4976977;28;20051;-76
2023/03/27 03:39:38;;;;;;;4.90;1.98;;;8.90;99.90;;;;;;4971078;28;20051;-76
2023/03/27 03:42:05;;;;;;;3.60;2.03;;;8.90;99.90;;;;;;4962023;28;20047;-76
2023/03/27 03:44:33;;;;;;;3.63;1.58;;;8.90;99.90;;;;;;4962669;28;20047;-76
2023/03/27 03:47:00;;;;;;;2.28;1.48;;;8.90;99.90;;;;;;4964089;28;20051;-76
2023/03/27 03:49:26;;;;;;;4.30;1.58;;;8.80;99.90;;;;;;4962410;28;20404;-76
2023/03/27 03:51:53;;;;;;;4.50;1.73;;;8.80;99.90;;;;;;4961754;28;20503;-76
2023/03/27 03:54:30;;;;;;;1.90;1.60;;;8.70;99.90;;;;;;4962163;28;20051;-76
2023/03/27 03:56:57;;;;;;;3.10;1.33;;;8.70;99.90;;;;;;4970321;28;20046;-75
2023/03/27 03:59:24;;;;;;;2.92;1.40;;;8.60;99.90;;;;;;4962378;28;20051;-76
2023/03/27 04:01:51;;;;;;;3.05;1.60;;;8.50;99.90;;;;;;4961540;28;20074;-75
2023/03/27 04:04:17;;;;;;;3.90;1.98;;;8.30;99.90;;;;;;4963565;28;20071;-76
2023/03/27 04:06:44;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;4978459;28;20043;-76
2023/03/27 04:09:11;;;;;;;2.45;1.70;;;8.10;99.90;;;;;;4975909;28;20051;-75
2023/03/27 04:11:38;;;;;;;2.38;1.85;;;8.10;99.90;;;;;;4962546;28;20055;-76
2023/03/27 04:14:05;;;;;;;2.60;1.88;;;8.00;99.90;;;;;;4963734;28;20047;-76
2023/03/27 04:16:32;;;;;;;2.45;1.67;;;8.00;99.90;;;;;;4962012;28;20055;-76
2023/03/27 04:18:59;;;;;;;2.25;1.60;;;7.90;99.90;;;;;;4970840;28;20047;-76
2023/03/27 04:21:26;;;;;;;3.08;1.92;;;7.90;99.90;;;;;;4965727;28;20054;-76
2023/03/27 04:23:53;;;;;;;2.00;1.45;;;7.80;99.90;;;;;;4962074;28;20066;-76
2023/03/27 04:26:25;;;;;;;1.67;1.50;;;7.70;99.90;;;;;;4963657;28;20446;-76
2023/03/27 04:28:53;;;;;;;3.70;1.95;;;7.60;99.90;;;;;;4966126;28;20086;-76
2023/03/27 04:31:19;;;;;;;2.47;1.73;;;7.50;99.90;;;;;;4964582;28;20082;-76
2023/03/27 04:33:50;;;;;;;2.40;1.73;;;7.50;99.90;;;;;;4966051;28;20054;-76
2023/03/27 04:36:18;;;;;;;3.17;1.50;;;7.50;99.90;;;;;;4967241;28;20055;-76
2023/03/27 04:38:46;;;;;;;3.10;1.50;;;7.40;99.90;;;;;;4965259;28;20063;-76
2023/03/27 04:41:13;;;;;;;2.60;1.55;;;7.50;99.90;;;;;;4964435;28;20051;-76
2023/03/27 04:43:40;;;;;;;4.20;1.80;;;7.40;99.90;;;;;;4966194;28;20553;-76
2023/03/27 04:46:08;;;;;;;2.88;1.85;;;7.30;99.90;;;;;;4966847;28;20105;-76
2023/03/27 04:48:37;;;;;;;4.13;2.05;;;7.20;99.90;;;;;;4964243;28;20054;-76
2023/03/27 04:51:05;;;;;;;5.47;1.60;;;7.10;99.90;;;;;;4965071;28;20054;-76
2023/03/27 04:53:34;;;;;;;3.03;1.40;;;7.00;99.90;;;;;;4973388;28;20060;-76
2023/03/27 04:56:02;;;;;;;4.07;1.13;;;6.90;99.90;;;;;;4973665;28;20093;-76
2023/03/27 04:58:28;;;;;;;2.92;1.38;;;6.80;99.90;;;;;;4978943;28;20055;-76
2023/03/27 05:00:55;;;;;;;4.32;1.55;;;6.80;99.90;;;;;;4965619;28;20046;-76
2023/03/27 05:03:23;;;;;;;4.03;1.67;;;6.70;99.90;;;;;;4966547;28;20242;-76
2023/03/27 05:05:50;;;;;;;3.15;1.30;;;6.70;99.90;;;;;;4964557;28;20106;-76
2023/03/27 05:08:17;;;;;;;4.40;1.60;;;6.70;99.90;;;;;;4964067;28;20473;-76
2023/03/27 05:10:45;;;;;;;2.97;1.33;;;6.60;99.90;;;;;;4966305;28;20146;-76
2023/03/27 05:13:12;;;;;;;2.72;1.38;;;6.60;99.90;;;;;;4973207;28;20054;-75
2023/03/27 05:15:39;;;;;;;3.97;1.23;;;6.60;99.90;;;;;;4964013;28;20094;-76
2023/03/27 05:18:07;;;;;;;2.90;1.30;;;6.50;99.90;;;;;;4965220;28;20051;-75
2023/03/27 05:20:35;;;;;;;6.63;1.67;;;6.50;99.90;;;;;;4980968;28;20087;-76
2023/03/27 05:23:02;;;;;;;3.08;1.45;;;6.50;99.90;;;;;;4964192;28;20514;-76
2023/03/27 05:25:29;;;;;;;4.20;1.55;;;6.50;99.90;;;;;;4964180;28;20049;-75
2023/03/27 05:27:56;;;;;;;2.40;1.30;;;6.40;99.90;;;;;;4966132;28;20051;-75
2023/03/27 05:30:25;;;;;;;3.10;1.50;;;6.50;99.90;;;;;;4965122;28;20066;-76
2023/03/27 05:32:52;;;;;;;3.45;1.38;;;6.50;99.90;;;;;;4963608;28;20094;-76
2023/03/27 05:35:22;;;;;;;5.97;1.73;;;6.40;99.90;;;;;;4964819;28;20058;-76
2023/03/27 05:37:51;;;;;;;4.10;1.38;;;6.40;99.90;;;;;;4965668;28;20062;-75
2023/03/27 05:40:21;;;;;;;1.98;1.13;;;6.40;99.90;;;;;;4963445;28;20582;-75
2023/03/27 05:42:49;;;;;;;4.70;1.30;;;6.40;99.90;;;;;;4963292;28;20051;-75
2023/03/27 05:45:16;;;;;;;5.78;1.52;;;6.50;99.90;;;;;;4964946;28;20046;-75
2023/03/27 05:47:49;;;;;;;8.35;2.05;;;6.50;99.90;;;;;;4965522;28;20051;-75
2023/03/27 05:50:18;;;;;;;4.35;1.67;;;6.50;99.90;;;;;;4964955;28;20484;-76
2023/03/27 05:52:45;;;;;;;4.78;1.65;;;6.50;99.90;;;;;;4963046;28;20059;-76
2023/03/27 05:55:13;;;;;;;5.88;1.77;;;6.50;99.90;;;;;;4964611;28;20082;-76
2023/03/27 05:57:40;;;;;;;5.47;1.50;;;6.60;99.90;;;;;;4965542;28;20141;-75
2023/03/27 06:00:15;;;;;;;3.63;1.63;;;6.60;99.90;;;;;;4963320;28;20059;-76
2023/03/27 06:02:43;;;;;;;5.45;1.77;;;6.60;99.90;;;;;;4962970;28;20597;-76
2023/03/27 06:05:15;;;;;;;6.43;1.88;;;6.50;99.90;;;;;;4964310;28;20549;-76
2023/03/27 06:07:42;;;;;;;3.85;1.90;;;6.60;99.90;;;;;;4965042;28;20050;-75
2023/03/27 06:10:12;;;;;;;5.90;2.60;;;6.50;99.90;;;;;;4963827;28;20051;-76
2023/03/27 06:12:41;;;;;;;7.05;2.80;;;6.40;99.90;;;;;;4972436;28;20514;-76
2023/03/27 06:15:09;;;;;;;8.90;2.95;;;6.30;99.90;;;;;;4964065;28;20055;-76
2023/03/27 06:17:39;;;;;;;6.13;2.75;;;6.40;99.90;;;;;;4971858;28;20446;-76
2023/03/27 06:20:11;;;;;;;8.43;3.78;;;6.30;99.90;;;;;;4978444;28;20051;-75
2023/03/27 06:22:43;;;;;;;10.25;4.47;;;6.30;99.90;;;;;;4972267;28;20043;-76
2023/03/27 06:25:09;;;;;;;11.57;4.20;;;6.20;99.90;;;;;;4963368;28;20061;-76
2023/03/27 06:27:36;;;;;;;9.65;3.83;;;6.30;99.90;;;;;;4964882;28;20499;-75
2023/03/27 06:30:04;;;;;;;8.27;3.83;;;6.30;99.90;;;;;;4963277;28;20054;-75
2023/03/27 06:32:31;;;;;;;9.15;3.78;;;6.20;99.90;;;;;;4962601;28;20054;-75
2023/03/27 06:34:58;;;;;;;11.93;3.97;;;6.20;99.90;;;;;;4964515;28;20102;-76
2023/03/27 06:37:25;;;;;;;13.27;4.38;;;6.20;99.90;;;;;;4964206;28;20625;-76
2023/03/27 06:39:53;;;;;;;11.30;5.20;;;6.20;99.90;;;;;;4961839;28;20130;-75
2023/03/27 06:42:20;;;;;;;8.55;4.55;;;6.20;99.90;;;;;;4963118;28;20055;-75
2023/03/27 06:44:46;;;;;;;10.25;5.25;;;6.20;99.90;;;;;;4964837;28;20053;-75
2023/03/27 06:47:13;;;;;;;9.68;4.55;;;6.20;99.90;;;;;;4977905;28;20054;-75
2023/03/27 06:49:42;;;;;;;14.38;5.00;;;6.20;99.90;;;;;;4962113;28;20478;-76
2023/03/27 06:52:09;;;;;;;7.82;4.13;;;6.20;99.90;;;;;;4965827;28;20055;-75
2023/03/27 06:54:36;;;;;;;9.05;4.57;;;6.20;99.90;;;;;;4962773;28;20051;-75
2023/03/27 06:57:03;;;;;;;7.47;4.68;;;6.20;99.90;;;;;;4964566;28;20148;-75
2023/03/27 06:59:30;;;;;;;12.10;4.40;;;6.30;99.90;;;;;;4963316;28;20055;-75
2023/03/27 07:01:56;;;;;;;22.30;5.82;;;6.30;99.90;;;;;;4962279;28;20047;-76
2023/03/27 07:04:23;;;;;;;12.43;3.95;;;6.30;99.90;;;;;;4964056;28;20053;-75
2023/03/27 07:06:50;;;;;;;9.57;3.70;;;6.30;99.90;;;;;;4964273;28;20051;-75
2023/03/27 07:09:17;;;;;;;10.93;3.00;;;6.40;99.90;;;;;;4962479;28;20138;-75
2023/03/27 07:11:44;;;;;;;8.98;2.55;;;6.30;99.90;;;;;;4969284;28;20051;-75
2023/03/27 07:14:10;;;;;;;6.95;3.15;;;6.20;99.90;;;;;;4964421;28;20417;-76
2023/03/27 07:16:37;;;;;;;6.93;2.63;;;6.20;99.90;;;;;;4962541;28;20051;-76
2023/03/27 07:19:04;;;;;;;12.63;2.80;;;6.20;99.90;;;;;;4962070;28;20414;-76
2023/03/27 07:21:31;;;;;;;5.78;2.72;;;6.20;99.90;;;;;;4970186;28;20098;-76
2023/03/27 07:23:57;;;;;;;10.65;3.20;;;6.30;99.90;;;;;;4963072;28;20055;-76
2023/03/27 07:26:24;;;;;;;9.45;3.05;;;6.30;99.90;;;;;;4962055;28;20047;-76
2023/03/27 07:28:50;;;;;;;9.80;3.17;;;6.30;99.90;;;;;;4963283;28;20061;-76
2023/03/27 07:31:17;;;;;;;4.25;2.55;;;6.40;99.90;;;;;;4963984;28;20533;-76
2023/03/27 07:33:47;;;;;;;7.13;2.75;;;6.40;99.90;;;;;;4962099;28;20051;-75
2023/03/27 07:36:15;;;;;;;8.70;3.58;;;6.40;99.90;;;;;;4962387;28;20511;-76
2023/03/27 07:38:41;;;;;;;9.43;3.90;;;6.40;99.90;;;;;;4963771;28;20153;-76
2023/03/27 07:41:08;;;;;;;11.07;3.55;;;6.40;99.90;;;;;;4963059;28;20051;-76
2023/03/27 07:43:35;;;;;;;8.82;3.30;;;6.50;99.90;;;;;;4971352;28;20390;-76
2023/03/27 07:46:04;;;;;;;9.40;3.15;;;6.60;99.90;;;;;;4963453;28;20050;-76
2023/03/27 07:48:31;;;;;;;8.88;3.83;;;6.60;99.90;;;;;;4963787;28;20057;-76
2023/03/27 07:50:59;;;;;;;10.68;3.63;;;6.50;99.90;;;;;;4976852;28;20426;-76
2023/03/27 07:53:40;;;;;;;8.63;3.05;;;6.60;99.90;;;;;;4964344;28;20055;-76
2023/03/27 07:56:07;;;;;;;9.07;2.72;;;6.70;99.90;;;;;;4968347;28;20102;-76
2023/03/27 07:58:34;;;;;;;6.05;2.65;;;6.60;99.90;;;;;;4963689;28;20103;-76
2023/03/27 08:01:01;;;;;;;8.02;3.55;;;6.40;99.90;;;;;;4962517;28;20098;-76
2023/03/27 08:03:29;;;;;;;10.90;3.30;;;6.30;99.90;;;;;;4964746;28;20527;-76
2023/03/27 08:05:58;;;;;;;12.30;3.70;;;6.40;99.90;;;;;;4966717;28;20061;-76
2023/03/27 08:08:26;;;;;;;9.13;3.55;;;6.50;99.90;;;;;;4967236;28;20541;-75
2023/03/27 08:10:54;;;;;;;9.13;3.20;;;6.60;99.90;;;;;;4980403;28;20057;-76
2023/03/27 08:13:20;;;;;;;7.45;2.58;;;6.70;99.90;;;;;;4965677;28;20073;-76
2023/03/27 08:15:47;;;;;;;9.20;2.83;;;6.60;99.90;;;;;;4967487;28;20054;-76
2023/03/27 08:18:14;;;;;;;9.95;2.72;;;6.70;99.90;;;;;;4965837;28;20058;-76
2023/03/27 08:20:41;;;;;;;8.32;2.88;;;6.70;99.90;;;;;;4965758;28;20043;-76
2023/03/27 08:23:07;;;;;;;9.57;3.05;;;6.70;99.90;;;;;;4967944;28;20126;-76
2023/03/27 08:25:35;;;;;;;11.15;3.50;;;6.70;99.90;;;;;;4968210;28;20097;-76
2023/03/27 08:28:01;;;;;;;11.52;3.67;;;6.70;99.90;;;;;;4964976;28;20050;-76
2023/03/27 08:30:29;;;;;;;8.50;3.40;;;6.50;99.90;;;;;;4965399;28;20062;-76
2023/03/27 08:32:57;;;;;;;12.00;3.33;;;6.50;99.90;;;;;;4967088;28;20050;-76
2023/03/27 08:35:24;;;;;;;10.50;3.55;;;6.40;99.90;;;;;;4965895;28;20047;-75
2023/03/27 08:37:51;;;;;;;11.32;4.07;;;6.20;99.90;;;;;;4964439;28;20506;-76
2023/03/27 08:40:24;;;;;;;10.98;3.10;;;6.10;99.90;;;;;;4966281;28;20093;-75
2023/03/27 08:42:55;;;;;;;8.77;2.97;;;6.10;99.90;;;;;;4966863;28;20042;-76
2023/03/27 08:45:30;;;;;;;12.10;2.92;;;6.00;99.90;;;;;;4965881;28;20442;-75
2023/03/27 08:48:04;;;;;;;7.40;2.63;;;5.90;99.90;;;;;;4964493;28;20138;-76
2023/03/27 08:50:41;;;;;;;4.97;2.60;;;5.90;99.90;;;;;;4964450;28;20094;-75
2023/03/27 08:53:18;;;;;;;5.35;2.20;;;6.00;99.90;;;;;;4971090;28;20047;-76
2023/03/27 08:55:45;;;;;;;5.82;1.75;;;6.10;99.90;;;;;;4967899;28;20503;-76
2023/03/27 08:58:17;;;;;;;9.50;1.80;;;6.00;99.90;;;;;;4964110;28;20051;-76
2023/03/27 09:00:52;;;;;;;5.95;1.60;;;6.10;99.90;;;;;;4965612;28;20693;-76
2023/03/27 09:03:30;;;;;;;9.35;2.55;;;6.00;99.90;;;;;;4982957;28;20073;-76
2023/03/27 09:06:07;;;;;;;10.68;2.03;;;6.10;99.90;;;;;;4982629;28;20135;-76
2023/03/27 09:08:43;;;;;;;2.47;1.33;;;6.00;99.90;;;;;;4973679;28;20042;-75
2023/03/27 09:11:35;;;;;;;6.18;1.33;;;5.90;99.90;;;;;;4965303;28;20051;-76
2023/03/27 09:14:14;;;;;;;5.38;1.33;;;5.80;99.90;;;;;;4966463;28;20051;-76
2023/03/27 09:16:47;;;;;;;4.53;1.20;;;5.80;99.90;;;;;;4965860;28;20050;-76
2023/03/27 09:19:22;;;;;;;5.57;1.50;;;5.80;99.90;;;;;;4967562;28;20087;-76
2023/03/27 09:22:01;;;;;;;5.22;1.33;;;5.80;99.90;;;;;;4978731;28;20058;-76
2023/03/27 09:24:39;;;;;;;3.20;1.30;;;5.90;99.90;;;;;;4963764;28;20057;-76
2023/03/27 09:27:23;;;;;;;5.25;1.10;;;6.00;99.90;;;;;;4964404;28;20482;-76
2023/03/27 09:30:18;;;;;;;3.60;1.23;;;5.90;99.90;;;;;;4970625;28;20080;-76
2023/03/27 09:32:48;;;;;;;7.13;1.60;;;6.00;99.90;;;;;;4963466;28;20530;-76
2023/03/27 09:35:17;;;;;;;;;;;6.20;99.90;;;;;;4964764;28;20102;-77
2023/03/27 09:37:52;;;;;;;2.05;0.98;;;6.30;99.90;;;;;;4967352;28;19937;-76
2023/03/27 09:40:32;;;;;;;6.63;1.50;;;6.30;99.90;;;;;;4963376;28;20498;-76
2023/03/27 09:43:08;;;;;;;6.00;1.38;;;6.30;99.90;;;;;;4964361;28;20070;-76
2023/03/27 09:45:38;;;;;;;5.43;1.52;;;6.30;99.90;;;;;;4968038;28;20257;-76
2023/03/27 09:48:11;;;;;;;6.72;1.33;;;6.20;99.90;;;;;;4964601;28;20047;-76
2023/03/27 09:50:45;;;;;;;5.13;1.55;;;6.20;99.90;;;;;;4963944;28;20137;-76
2023/03/27 09:53:16;;;;;;;4.55;1.40;;;6.20;99.90;;;;;;4972988;28;20058;-77
2023/03/27 09:55:54;;;;;;;10.68;1.70;;;6.10;99.90;;;;;;4963219;28;20086;-76
2023/03/27 09:58:27;;;;;;;8.07;1.83;;;6.10;99.90;;;;;;4962941;28;20141;-77
2023/03/27 10:01:14;;;;;;;5.13;1.63;;;6.20;99.90;;;;;;4972564;28;20047;-76
2023/03/27 10:03:47;;;;;;;2.70;1.33;;;6.30;99.90;;;;;;4966519;28;20519;-76
2023/03/27 10:06:25;;;;;;;9.00;1.92;;;6.40;99.90;;;;;;4963130;28;20478;-76
2023/03/27 10:08:54;;;;;;;10.68;2.00;;;6.50;99.90;;;;;;4972029;28;20053;-76
2023/03/27 10:11:31;;;;;;;7.72;1.60;;;6.50;99.90;;;;;;4964341;28;20046;-76
2023/03/27 10:14:00;;;;;;;5.28;1.83;;;6.50;99.90;;;;;;4963514;28;20442;-76
2023/03/27 10:16:28;;;;;;;5.97;1.60;;;6.50;99.90;;;;;;4963057;28;20102;-76
2023/03/27 10:18:57;;;;;;;8.63;1.98;;;6.40;99.90;;;;;;4970380;28;20055;-76
2023/03/27 10:21:34;;;;;;;7.75;1.42;;;6.30;99.90;;;;;;4962990;28;20051;-76
2023/03/27 10:24:17;;;;;;;5.22;1.27;;;6.40;99.90;;;;;;4966641;28;20400;-76
2023/03/27 10:26:47;;;;;;;7.60;1.30;;;6.40;99.90;;;;;;4971082;28;20134;-76
2023/03/27 10:29:25;;;;;;;7.82;1.20;;;6.40;99.90;;;;;;4963072;28;20503;-76
2023/03/27 10:31:59;;;;;;;8.63;1.55;;;6.50;99.90;;;;;;4963040;28;20106;-76
2023/03/27 10:34:37;;;;;;;5.63;1.10;;;6.60;99.90;;;;;;4963630;28;20150;-76
2023/03/27 10:37:32;;;;;;;6.30;1.17;;;6.60;99.90;;;;;;4966167;28;20506;-76
2023/03/27 10:40:06;;;;;;;5.00;1.55;;;6.60;99.90;;;;;;4964472;28;20050;-76
2023/03/27 10:42:34;;;;;;;5.38;1.30;;;6.60;99.90;;;;;;4978298;28;20054;-77
2023/03/27 10:45:01;;;;;;;10.50;1.88;;;6.60;99.90;;;;;;4962475;28;20130;-76
2023/03/27 10:47:32;;;;;;;4.38;1.65;;;6.70;99.90;;;;;;4963948;28;20055;-76
2023/03/27 10:50:09;;;;;;;4.28;1.25;;;6.70;99.90;;;;;;4964432;28;20058;-76
2023/03/27 10:52:35;;;;;;;6.13;1.80;;;6.80;99.90;;;;;;4964001;28;20111;-76
2023/03/27 10:55:29;;;;;;;10.13;1.77;;;6.90;99.90;;;;;;4962703;28;20074;-76
2023/03/27 10:58:02;;;;;;;5.72;1.20;;;7.00;99.90;;;;;;4965744;28;20062;-77
2023/03/27 11:00:31;;;;;;;4.43;1.05;;;7.00;99.90;;;;;;4961731;28;20055;-76
2023/03/27 11:03:21;;;;;;;6.45;1.40;;;7.00;99.90;;;;;;4963130;28;20059;-76
2023/03/27 11:05:52;;;;;;;6.05;1.42;;;7.10;99.90;;;;;;4965725;28;20411;-77
2023/03/27 11:09:10;;;;;;;7.60;1.27;;;7.10;99.90;;;;;;4962721;28;20082;-77
2023/03/27 11:11:41;;;;;;;5.88;1.35;;;7.00;99.90;;;;;;4904416;29;20052;-76
2023/03/27 11:14:36;;;;;;;4.88;1.15;;;7.00;99.90;;;;;;4952514;28;20055;-76
2023/03/27 11:17:06;;;;;;;3.75;1.15;;;7.00;99.90;;;;;;4964919;28;20061;-76
2023/03/27 11:20:05;;;;;;;7.03;2.15;;;7.00;99.90;;;;;;4962185;28;20059;-76
2023/03/27 11:22:46;;;;;;;3.22;1.00;;;7.00;99.90;;;;;;4964212;28;20051;-76
2023/03/27 11:25:35;;;;;;;5.72;1.00;;;7.10;99.90;;;;;;4971561;28;20066;-76
2023/03/27 11:28:16;;;;;;;5.53;1.08;;;7.20;99.90;;;;;;4964858;28;20058;-76
2023/03/27 11:30:52;;;;;;;3.53;0.95;;;7.20;99.90;;;;;;4971262;28;20528;-76
2023/03/27 11:33:43;;;;;;;5.88;1.55;;;7.30;99.90;;;;;;4971194;28;20054;-77
2023/03/27 11:36:40;;;;;;;2.30;0.80;;;7.20;99.90;;;;;;4963730;28;20062;-76
2023/03/27 11:39:14;;;;;;;3.70;1.00;;;7.10;99.90;;;;;;4975269;28;20137;-76
2023/03/27 11:41:46;;;;;;;3.63;1.05;;;7.10;99.90;;;;;;4980474;28;20058;-76
2023/03/27 11:44:12;;;;;;;4.18;1.17;;;7.20;99.90;;;;;;4965969;28;20604;-76
2023/03/27 11:46:59;;;;;;;5.65;1.48;;;7.20;99.90;;;;;;4967913;28;20055;-76
2023/03/27 11:49:33;;;;;;;2.38;1.10;;;7.30;99.90;;;;;;4968970;28;20131;-76
2023/03/27 11:52:33;;;;;;;5.20;1.30;;;7.30;99.90;;;;;;4965376;28;20111;-76
2023/03/27 11:55:22;;;;;;;5.60;1.40;;;7.30;99.90;;;;;;4969161;28;20055;-76
2023/03/27 11:58:10;;;;;;;4.55;1.13;;;7.40;99.90;;;;;;4968909;28;20047;-76
2023/03/27 12:00:56;;;;;;;5.47;1.10;;;7.50;99.90;;;;;;4982439;28;20055;-76
2023/03/27 12:03:23;;;;;;;6.70;2.03;;;7.60;99.90;;;;;;4967899;28;20046;-76
2023/03/27 12:06:08;;;;;;;2.92;0.77;;;7.60;99.90;;;;;;4966588;28;20526;-77
2023/03/27 12:08:39;;;;;;;5.68;1.42;;;7.60;99.90;;;;;;4981323;28;20494;-77
2023/03/27 12:11:08;;;;;;;5.68;1.30;;;7.60;99.90;;;;;;4965027;28;20059;-77
2023/03/27 12:13:55;;;;;;;3.97;1.20;;;7.60;99.90;;;;;;4965641;28;20055;-76
2023/03/27 12:16:53;;;;;;;4.60;1.30;;;7.60;99.90;;;;;;4968017;28;20059;-76
2023/03/27 12:19:45;;;;;;;4.30;1.40;;;7.60;99.90;;;;;;4968517;28;20110;-77
2023/03/27 12:22:53;;;;;;;9.02;1.92;;;7.60;99.90;;;;;;4969064;28;20109;-77
2023/03/27 12:25:32;;;;;;;2.97;0.93;;;7.60;99.90;;;;;;4967369;28;20691;-76
2023/03/27 12:28:23;;;;;;;6.13;1.10;;;7.70;99.90;;;;;;4969371;28;20565;-77
2023/03/27 12:31:18;;;;;;;6.18;1.08;;;7.80;99.90;;;;;;4983567;28;20046;-76
2023/03/27 12:33:54;;;;;;;6.15;1.15;;;8.00;99.90;;;;;;4964807;28;20668;-76
2023/03/27 12:36:25;;;;;;;5.75;1.23;;;8.10;99.90;;;;;;4964441;28;20057;-77
2023/03/27 12:38:53;;;;;;;3.00;1.20;;;8.10;99.90;;;;;;4966004;28;20047;-77
2023/03/27 12:41:24;;;;;;;5.10;1.17;;;8.20;99.90;;;;;;4973753;28;20043;-76
2023/03/27 12:43:58;;;;;;;6.32;1.20;;;8.30;99.90;;;;;;4965961;28;20052;-77
2023/03/27 12:46:27;;;;;;;3.38;0.90;;;8.20;99.90;;;;;;4964787;28;20474;-76
2023/03/27 12:49:22;;;;;;;4.55;1.30;;;8.30;99.90;;;;;;4964346;28;20054;-76
2023/03/27 12:52:03;;;;;;;3.38;1.08;;;8.30;99.90;;;;;;4965262;28;20055;-77
2023/03/27 12:54:37;;;;;;;4.38;1.15;;;8.40;99.90;;;;;;4964639;28;20450;-77
2023/03/27 12:57:14;;;;;;;3.00;0.93;;;8.60;99.90;;;;;;4974105;28;20076;-77
2023/03/27 12:59:47;;;;;;;5.13;1.10;;;8.80;99.90;;;;;;4966651;28;20106;-76
2023/03/27 13:02:26;;;;;;;2.78;1.08;;;9.00;99.90;;;;;;4964064;28;20043;-77
2023/03/27 13:05:09;;;;;;;3.25;1.10;;;9.20;99.90;;;;;;4964179;28;20127;-77
2023/03/27 13:08:06;;;;;;;5.45;1.38;;;9.30;99.90;;;;;;4965646;28;20050;-77
2023/03/27 13:11:00;;;;;;;7.35;1.30;;;9.50;99.90;;;;;;5027783;23;20089;-79
2023/03/27 13:13:43;;;;;;;3.65;1.33;;;9.50;99.90;;;;;;5025617;28;20050;-80
2023/03/27 13:16:25;;;;;;;5.13;1.38;;;9.60;99.90;;;;;;5024632;28;20053;-79
2023/03/27 13:19:16;;;;;;;5.80;1.00;;;9.50;99.90;;;;;;5027398;28;20132;-79
2023/03/27 13:22:05;;;;;;;3.95;0.98;;;9.30;99.90;;;;;;5026275;28;20137;-79
2023/03/27 13:24:57;;;;;;;2.28;1.00;;;9.40;99.90;;;;;;5028076;28;20133;-79
2023/03/27 13:27:33;;;;;;;4.78;0.98;;;9.30;99.90;;;;;;5043301;28;20084;-79
2023/03/27 13:30:00;;;;;;;9.27;1.30;;;9.00;99.90;;;;;;5027976;28;20045;-78