Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:21;;;;;;;29.35;4.97;;;10.80;99.90;;;;;;5140167;23;20430;-93
2023/03/31 00:07:40;;;;;;;33.30;5.13;;;11.20;99.90;;;;;;5239120;23;20429;-94
2023/03/31 00:10:18;;;;;;;35.22;5.13;;;10.80;99.90;;;;;;5034867;23;20434;-94
2023/03/31 00:12:47;;;;;;;31.65;5.65;;;10.80;99.90;;;;;;5002007;28;21159;-94
2023/03/31 00:15:13;;;;;;;31.70;4.95;;;11.00;99.90;;;;;;5000606;28;20415;-94
2023/03/31 00:17:38;;;;;;;35.00;5.45;;;10.50;99.90;;;;;;4996933;28;20494;-94
2023/03/31 00:20:08;;;;;;;33.93;5.90;;;10.60;99.90;;;;;;4996806;28;20451;-95
2023/03/31 00:22:53;;;;;;;34.17;5.60;;;10.50;99.90;;;;;;5000502;28;20489;-95
2023/03/31 00:28:04;;;;;;;31.17;5.27;;;10.50;99.90;;;;;;5032691;28;20450;-94
2023/03/31 00:30:37;;;;;;;32.53;5.60;;;10.50;99.90;;;;;;4994297;28;21012;-94
2023/03/31 00:33:03;;;;;;;33.92;5.32;;;10.50;99.90;;;;;;4998327;28;20433;-94
2023/03/31 00:35:29;;;;;;;36.75;5.80;;;10.40;99.90;;;;;;4996328;28;20391;-95
2023/03/31 00:37:57;;;;;;;30.05;5.35;;;10.20;99.90;;;;;;4999667;28;20423;-96
2023/03/31 00:40:23;;;;;;;33.20;5.72;;;10.50;99.90;;;;;;4995245;28;20422;-95
2023/03/31 00:43:02;;;;;;;;;;;;;;;;;;;;;
2023/03/31 00:45:29;;;;;;;31.48;5.32;;;10.10;99.90;;;;;;5014252;28;20403;-94
2023/03/31 00:48:26;;;;;;;32.10;5.05;;;10.20;99.90;;;;;;4995836;28;20414;-94
2023/03/31 00:51:04;;;;;;;32.20;5.95;;;9.70;99.90;;;;;;4996188;28;21059;-95
2023/03/31 00:53:32;;;;;;;35.78;5.70;;;10.30;99.90;;;;;;4999767;28;20482;-95
2023/03/31 00:56:02;;;;;;;32.00;5.37;;;10.40;99.90;;;;;;4995361;28;20406;-94
2023/03/31 00:58:28;;;;;;;31.58;5.25;;;10.20;99.90;;;;;;4992788;28;20411;-95
2023/03/31 01:00:57;;;;;;;21.67;4.22;;;9.90;99.90;;;;;;4996262;28;20490;-95
2023/03/31 01:03:23;;;;;;;37.50;5.78;;;10.20;99.90;;;;;;4993459;28;20411;-94
2023/03/31 01:06:04;;;;;;;37.00;6.18;;;9.90;99.90;;;;;;4993848;28;20473;-94
2023/03/31 01:08:30;;;;;;;32.15;5.75;;;9.80;99.90;;;;;;4995626;28;20416;-94
2023/03/31 01:11:03;;;;;;;32.28;5.22;;;10.10;99.90;;;;;;4992763;28;20438;-93
2023/03/31 01:13:30;;;;;;;33.25;5.07;;;9.90;99.90;;;;;;5000082;28;20514;-93
2023/03/31 01:15:57;;;;;;;37.28;5.30;;;9.80;99.90;;;;;;4999706;28;20497;-95
2023/03/31 01:18:23;;;;;;;1554.78;757.90;;;9.40;99.90;;;;;;5000323;28;20775;-94
2023/03/31 01:20:55;;;;;;;33.47;5.00;;;9.60;99.90;;;;;;4998375;28;20411;-93
2023/03/31 01:23:47;;;;;;;31.42;4.80;;;9.60;99.90;;;;;;5043407;23;20584;-95
2023/03/31 01:26:52;;;;;;;33.65;5.97;;;9.70;99.90;;;;;;5018262;28;20417;-95
2023/03/31 01:29:52;;;;;;;28.80;4.82;;;9.60;99.90;;;;;;5019585;28;20417;-94
2023/03/31 01:32:54;;;;;;;33.13;5.93;;;9.60;99.90;;;;;;5015740;28;20740;-95
2023/03/31 01:35:38;;;;;;;35.20;5.13;;;9.50;99.90;;;;;;5017089;28;20444;-94
2023/03/31 01:38:18;;;;;;;30.77;6.47;;;9.50;99.90;;;;;;5017755;28;20424;-95
2023/03/31 01:41:20;;;;;;;27.65;4.85;;;10.20;99.90;;;;;;5016093;28;20414;-95
2023/03/31 01:44:10;;;;;;;21.10;4.10;;;9.50;99.90;;;;;;5015000;28;20414;-95
2023/03/31 01:46:54;;;;;;;27.33;4.45;;;9.30;99.90;;;;;;4996537;28;20444;-95
2023/03/31 01:49:56;;;;;;;49.70;20.07;;;9.50;99.90;;;;;;5016309;28;20507;-95
2023/03/31 01:55:05;;;;;;;24.90;6.13;;;9.50;99.90;;;;;;5089674;22;20475;-94
2023/03/31 01:57:37;;;;;;;32.67;4.40;;;9.60;99.90;;;;;;5011309;28;20417;-94
2023/03/31 02:00:11;;;;;;;25.60;4.07;;;10.30;99.90;;;;;;5014015;28;20381;-95
2023/03/31 02:03:35;;;;;;;33.85;5.15;;;9.50;99.90;;;;;;5016325;28;20783;-94
2023/03/31 02:09:48;;;;;;;;;;;;;;;;;;;;;
2023/03/31 02:12:20;;;;;;;27.65;5.20;;;9.60;99.90;;;;;;5031520;28;20926;-93
2023/03/31 02:14:49;;;;;;;51.83;9.30;;;9.70;99.90;;;;;;5017050;28;20432;-94
2023/03/31 02:17:18;;;;;;;30.70;5.10;;;9.50;99.90;;;;;;5012774;28;20468;-93
2023/03/31 02:20:02;;;;;;;19.83;3.83;;;9.80;99.90;;;;;;5018054;28;20413;-96
2023/03/31 02:22:35;;;;;;;85.70;18.15;;;9.50;99.90;;;;;;5030810;28;20436;-93
2023/03/31 02:28:04;;;;;;;27.50;5.15;;;9.80;99.90;;;;;;5021290;28;20409;-95
2023/03/31 02:30:44;;;;;;;24.23;4.50;;;9.80;99.90;;;;;;5017266;28;20397;-94
2023/03/31 02:33:10;;;;;;;28.80;4.65;;;9.80;99.90;;;;;;5014796;28;20779;-94
2023/03/31 02:35:38;;;;;;;27.13;4.17;;;9.90;99.90;;;;;;5029402;28;20439;-95
2023/03/31 02:38:08;;;;;;;25.92;4.20;;;10.20;99.90;;;;;;5035680;28;20401;-95
2023/03/31 02:40:34;;;;;;;33.38;7.60;;;10.10;99.90;;;;;;5026989;28;20481;-95
2023/03/31 02:43:00;;;;;;;26.98;3.58;;;9.90;99.90;;;;;;5032228;28;20502;-94
2023/03/31 02:45:48;;;;;;;28.23;4.00;;;10.00;99.90;;;;;;5012722;28;20414;-94
2023/03/31 02:48:21;;;;;;;27.93;4.40;;;9.80;99.90;;;;;;5012120;28;20507;-94
2023/03/31 02:51:08;;;;;;;23.63;3.70;;;9.90;99.90;;;;;;5013523;28;20417;-95
2023/03/31 02:53:50;;;;;;;25.42;4.25;;;9.90;99.90;;;;;;5013113;28;20430;-95
2023/03/31 02:56:35;;;;;;;24.57;3.43;;;9.90;99.90;;;;;;5016860;28;20437;-95
2023/03/31 02:59:41;;;;;;;22.92;3.60;;;9.90;99.90;;;;;;5014216;28;20483;-94
2023/03/31 03:02:16;;;;;;;23.38;3.97;;;9.90;99.90;;;;;;5013995;28;20497;-96
2023/03/31 03:05:21;;;;;;;20.73;3.53;;;10.00;99.90;;;;;;5013936;28;20420;-94
2023/03/31 03:07:56;;;;;;;22.77;3.63;;;9.90;99.90;;;;;;5013940;28;20468;-96
2023/03/31 03:10:56;;;;;;;22.08;3.17;;;9.90;99.90;;;;;;5012834;28;20962;-95
2023/03/31 03:13:38;;;;;;;22.23;3.80;;;9.90;99.90;;;;;;5013691;28;20433;-93
2023/03/31 03:16:36;;;;;;;23.50;4.32;;;9.90;99.90;;;;;;5010142;28;20500;-94
2023/03/31 03:19:05;;;;;;;24.33;3.83;;;9.90;99.90;;;;;;5012576;28;20420;-95
2023/03/31 03:21:34;;;;;;;19.20;3.08;;;10.10;99.90;;;;;;5014213;28;20398;-95
2023/03/31 03:24:00;;;;;;;22.85;3.65;;;10.00;99.90;;;;;;5027596;28;20417;-93
2023/03/31 03:26:44;;;;;;;20.88;3.95;;;10.50;99.90;;;;;;5014678;28;20413;-93
2023/03/31 03:29:13;;;;;;;21.83;3.60;;;10.20;99.90;;;;;;5009703;28;20398;-93
2023/03/31 03:31:42;;;;;;;14.45;2.78;;;10.00;99.90;;;;;;5014976;28;20501;-93
2023/03/31 03:34:08;;;;;;;9.68;2.10;;;10.20;99.90;;;;;;5027447;28;20847;-93
2023/03/31 03:36:36;;;;;;;14.77;2.85;;;10.10;99.90;;;;;;5016606;28;20456;-94
2023/03/31 03:39:03;;;;;;;12.38;2.60;;;10.00;99.90;;;;;;5014519;28;20733;-94
2023/03/31 03:41:34;;;;;;;10.32;2.08;;;10.00;99.90;;;;;;5016816;28;20457;-94
2023/03/31 03:44:00;;;;;;;11.07;2.33;;;10.10;99.90;;;;;;5015855;28;20405;-94
2023/03/31 03:46:26;;;;;;;10.27;2.43;;;9.90;99.90;;;;;;5033948;28;20409;-95
2023/03/31 03:48:52;;;;;;;10.88;2.58;;;10.10;99.90;;;;;;5034405;28;20414;-93
2023/03/31 03:51:25;;;;;;;9.17;2.03;;;10.20;99.90;;;;;;5030596;28;20753;-94
2023/03/31 03:54:34;;;;;;;11.73;2.40;;;10.20;99.90;;;;;;5050457;22;20616;-94
2023/03/31 03:56:59;;;;;;;9.60;2.35;;;10.10;99.90;;;;;;5008668;28;20416;-94
2023/03/31 03:59:30;;;;;;;11.10;3.20;;;10.10;99.90;;;;;;4977764;28;20424;-95
2023/03/31 10:00:20;;;;;;;8.32;3.80;;;12.10;99.90;;;;;;4957503;28;20437;-95
2023/03/31 10:07:47;;;;;;;8.73;3.65;;;11.80;99.90;;;;;;4876673;29;20440;-95
2023/03/31 10:17:42;;;;;;;7.75;4.07;;;11.60;99.90;;;;;;4767680;30;20429;-94
2023/03/31 10:20:50;;;;;;;8.87;4.90;;;12.00;99.90;;;;;;4763623;30;20437;-95
2023/03/31 10:24:15;;;;;;;;;;;;;;;;;;;;;
2023/03/31 10:26:39;;;;;;;11.65;5.85;;;11.70;99.90;;;;;;4782419;29;20483;-94
2023/03/31 10:44:33;;;;;;;10.35;5.70;;;12.30;99.90;;;;;;4791760;30;20416;-95
2023/03/31 11:47:16;;;;;;;7.18;1.58;;;14.10;99.90;;;;;;5293210;23;20497;-96
2023/03/31 11:50:15;;;;;;;7.22;1.15;;;14.30;99.90;;;;;;4970170;28;20427;-96
2023/03/31 11:53:23;;;;;;;7.15;1.52;;;13.90;99.90;;;;;;5220139;23;20451;-95
2023/03/31 11:56:53;;;;;;;;;;;;;;;;;;;;;
2023/03/31 12:31:44;;;;;;;10.55;3.70;;;13.00;99.90;;;;;;5040153;23;20510;-94
2023/03/31 12:34:15;;;;;;;10.38;4.90;;;13.30;99.90;;;;;;4953728;28;20991;-94
2023/03/31 12:37:26;;;;;;;10.67;4.67;;;13.00;99.90;;;;;;4962010;28;20441;-94
2023/03/31 12:40:33;;;;;;;8.27;4.45;;;13.00;99.90;;;;;;4933172;28;20418;-95
2023/03/31 13:19:08;;;;;;;;;;;;;;;;;;;;;
2023/03/31 13:21:58;;;;;;;11.70;5.50;;;13.40;99.90;;;;;;4899286;29;20453;-95
2023/03/31 13:28:14;;;;;;;;;;;;;;;;;;;;;
2023/03/31 13:31:21;;;;;;;8.13;2.27;;;12.60;99.90;;;;;;4844202;29;20463;-95
2023/03/31 13:34:06;;;;;;;9.00;1.95;;;12.60;99.90;;;;;;4845732;29;20587;-94
2023/03/31 13:37:02;;;;;;;;;;;;;;;;;;;;;
2023/03/31 13:40:37;;;;;;;6.47;1.55;;;12.80;99.90;;;;;;4841685;29;20459;-96
2023/03/31 13:43:42;;;;;;;7.47;1.30;;;12.90;99.90;;;;;;4815251;29;20426;-95
2023/03/31 13:46:51;;;;;;;4.93;0.93;;;12.90;99.90;;;;;;4817521;29;20437;-95
2023/03/31 16:30:42;;;;;;;9.77;2.30;;;12.90;99.90;;;;;;4970291;28;20498;-95
2023/03/31 16:33:10;;;;;;;7.43;1.85;;;12.80;99.90;;;;;;4936890;28;20416;-94
2023/03/31 16:35:47;;;;;;;6.57;1.33;;;12.90;99.90;;;;;;4937317;28;20426;-94
2023/03/31 16:38:15;;;;;;;6.13;1.38;;;12.70;99.90;;;;;;4940259;28;20448;-95
2023/03/31 16:40:46;;;;;;;7.53;1.43;;;12.60;99.90;;;;;;4940265;28;20413;-94
2023/03/31 16:43:17;;;;;;;9.27;1.80;;;12.70;99.90;;;;;;4940214;28;20411;-95
2023/03/31 16:45:46;;;;;;;10.00;2.10;;;12.10;99.90;;;;;;4938720;28;20588;-94
2023/03/31 16:48:15;;;;;;;10.40;2.17;;;12.10;99.90;;;;;;4938779;28;20819;-94
2023/03/31 16:50:41;;;;;;;10.32;2.80;;;12.10;99.90;;;;;;4936921;28;20423;-94
2023/03/31 16:53:07;;;;;;;10.43;3.25;;;12.00;99.90;;;;;;4937302;28;20491;-94
2023/03/31 16:55:33;;;;;;;11.10;2.93;;;11.90;99.90;;;;;;4937600;28;20416;-94
2023/03/31 16:58:01;;;;;;;13.80;3.40;;;11.90;99.90;;;;;;4936396;28;20467;-94
2023/03/31 17:00:34;;;;;;;9.93;3.30;;;12.20;99.90;;;;;;4937499;28;20443;-94
2023/03/31 17:03:00;;;;;;;11.10;3.17;;;11.90;99.90;;;;;;4935334;28;20424;-93
2023/03/31 17:05:26;;;;;;;10.85;2.65;;;12.20;99.90;;;;;;4937500;28;20499;-94
2023/03/31 17:07:52;;;;;;;8.93;3.10;;;12.20;99.90;;;;;;4935957;28;20412;-93
2023/03/31 17:10:19;;;;;;;9.85;3.97;;;12.10;99.90;;;;;;4936683;28;20423;-92
2023/03/31 17:12:45;;;;;;;11.13;4.32;;;12.20;99.90;;;;;;4936879;28;20459;-93
2023/03/31 17:15:11;;;;;;;11.18;3.95;;;12.10;99.90;;;;;;4935410;28;20443;-94
2023/03/31 17:17:37;;;;;;;10.85;4.15;;;12.50;99.90;;;;;;4936889;28;20443;-93
2023/03/31 17:20:05;;;;;;;9.98;3.30;;;12.20;99.90;;;;;;4935406;28;20448;-92
2023/03/31 17:22:32;;;;;;;11.30;3.20;;;12.10;99.90;;;;;;4937073;28;20404;-93
2023/03/31 17:24:58;;;;;;;8.52;2.38;;;12.20;99.90;;;;;;4935485;28;20409;-94
2023/03/31 17:27:26;;;;;;;8.35;2.75;;;12.40;99.90;;;;;;4936967;28;20421;-93
2023/03/31 17:29:52;;;;;;;9.18;2.17;;;12.40;99.90;;;;;;4935921;28;20416;-95
2023/03/31 17:32:18;;;;;;;12.93;3.80;;;12.20;99.90;;;;;;4953409;28;20426;-94
2023/03/31 17:34:46;;;;;;;7.95;2.80;;;12.10;99.90;;;;;;4939845;28;20515;-95
2023/03/31 17:37:13;;;;;;;10.75;2.70;;;11.70;99.90;;;;;;4937912;28;20448;-95
2023/03/31 17:39:38;;;;;;;7.93;2.25;;;11.70;99.90;;;;;;4939328;28;20420;-94
2023/03/31 17:42:07;;;;;;;9.73;3.37;;;11.80;99.90;;;;;;4937021;28;20467;-94
2023/03/31 17:44:32;;;;;;;6.47;1.70;;;11.60;99.90;;;;;;4939012;28;20420;-94
2023/03/31 17:47:01;;;;;;;11.85;2.63;;;11.60;99.90;;;;;;4936242;28;20423;-94
2023/03/31 17:49:27;;;;;;;10.25;2.53;;;11.70;99.90;;;;;;4936697;28;20799;-94
2023/03/31 17:51:53;;;;;;;9.48;2.55;;;11.50;99.90;;;;;;4938542;28;20412;-93
2023/03/31 17:54:21;;;;;;;7.65;2.25;;;11.70;99.90;;;;;;4934910;28;20415;-95
2023/03/31 17:56:49;;;;;;;6.65;2.28;;;11.30;99.90;;;;;;4936433;28;20834;-94
2023/03/31 17:59:15;;;;;;;7.60;2.17;;;11.30;99.90;;;;;;4933778;28;20408;-95
2023/03/31 18:01:44;;;;;;;7.90;2.20;;;11.20;99.90;;;;;;4936152;28;20476;-94
2023/03/31 18:04:09;;;;;;;11.55;2.55;;;11.30;99.90;;;;;;4934839;28;20409;-94
2023/03/31 18:06:35;;;;;;;10.73;3.15;;;11.00;99.90;;;;;;4937473;28;20449;-94
2023/03/31 18:09:09;;;;;;;10.10;3.10;;;11.20;99.90;;;;;;4936589;28;20408;-93
2023/03/31 18:11:36;;;;;;;11.48;3.70;;;11.30;99.90;;;;;;4935958;28;20404;-93
2023/03/31 18:14:02;;;;;;;11.37;3.50;;;11.20;99.90;;;;;;4936013;28;20489;-93
2023/03/31 18:16:30;;;;;;;9.43;4.47;;;10.90;99.90;;;;;;4935231;28;20516;-93
2023/03/31 18:19:00;;;;;;;10.47;5.27;;;11.00;99.90;;;;;;4938986;28;20412;-94
2023/03/31 18:21:27;;;;;;;11.02;4.63;;;11.00;99.90;;;;;;4935756;28;20475;-93
2023/03/31 18:23:53;;;;;;;11.82;5.97;;;10.90;99.90;;;;;;4936613;28;20415;-93
2023/03/31 18:26:23;;;;;;;13.00;6.50;;;11.00;99.90;;;;;;4933932;28;20412;-92
2023/03/31 18:28:49;;;;;;;11.65;6.60;;;10.90;99.90;;;;;;4935759;28;20420;-93
2023/03/31 18:31:15;;;;;;;10.82;6.97;;;10.90;99.90;;;;;;4935198;28;20424;-94
2023/03/31 18:33:41;;;;;;;12.90;5.90;;;10.90;99.90;;;;;;4934603;28;20527;-94
2023/03/31 18:36:11;;;;;;;14.37;6.60;;;10.90;99.90;;;;;;4934995;28;20500;-94
2023/03/31 18:38:37;;;;;;;11.68;7.28;;;11.10;99.90;;;;;;4933581;28;20404;-95
2023/03/31 18:41:03;;;;;;;10.35;5.95;;;11.00;99.90;;;;;;4935470;28;20471;-94
2023/03/31 18:43:29;;;;;;;10.48;6.15;;;11.00;99.90;;;;;;4933726;28;20413;-95
2023/03/31 18:45:57;;;;;;;12.07;6.20;;;11.10;99.90;;;;;;4934970;28;20417;-94
2023/03/31 18:48:24;;;;;;;11.43;9.20;;;11.00;99.90;;;;;;4934135;28;20415;-94
2023/03/31 18:50:51;;;;;;;18.95;16.98;;;11.00;99.90;;;;;;4934336;28;20490;-94
2023/03/31 18:53:18;;;;;;;13.20;10.68;;;10.90;99.90;;;;;;4934459;28;20922;-95
2023/03/31 18:55:55;;;;;;;16.17;11.03;;;10.90;99.90;;;;;;4934833;28;20412;-94
2023/03/31 18:58:38;;;;;;;18.33;10.52;;;10.80;99.90;;;;;;4937406;28;20911;-95
2023/03/31 19:01:04;;;;;;;13.85;10.43;;;10.90;99.90;;;;;;4934878;28;20787;-94
2023/03/31 19:03:30;;;;;;;16.20;10.50;;;11.10;99.90;;;;;;4951845;28;20511;-94
2023/03/31 19:06:04;;;;;;;16.60;9.25;;;10.80;99.90;;;;;;4951518;28;20427;-94
2023/03/31 19:08:55;;;;;;;17.13;9.65;;;10.90;99.90;;;;;;4984314;23;20440;-95
2023/03/31 19:11:26;;;;;;;15.73;9.90;;;10.90;99.90;;;;;;4933735;28;20424;-96
2023/03/31 19:21:23;;;;;;;30.83;27.58;;;10.90;99.90;;;;;;4893784;29;20431;-96
2023/03/31 19:23:55;;;;;;;17.52;10.43;;;11.00;99.90;;;;;;4877796;29;20434;-95
2023/03/31 19:26:25;;;;;;;16.02;9.15;;;11.20;99.90;;;;;;4881402;29;20446;-95
2023/03/31 19:28:56;;;;;;;17.58;11.40;;;11.10;99.90;;;;;;4872633;29;20427;-93
2023/03/31 19:31:21;;;;;;;14.80;11.13;;;10.70;99.90;;;;;;4911044;28;20423;-95
2023/03/31 19:33:47;;;;;;;14.53;9.47;;;10.80;99.90;;;;;;4933671;28;21029;-93
2023/03/31 19:36:13;;;;;;;14.10;9.65;;;11.10;99.90;;;;;;4936884;28;20552;-92
2023/03/31 19:38:42;;;;;;;13.75;8.95;;;10.80;99.90;;;;;;4932053;28;20423;-95
2023/03/31 19:41:09;;;;;;;14.70;9.70;;;10.80;99.90;;;;;;4935357;28;20956;-94
2023/03/31 19:43:35;;;;;;;11.27;7.90;;;10.80;99.90;;;;;;4934243;28;20420;-93
2023/03/31 19:46:04;;;;;;;12.67;8.23;;;10.90;99.90;;;;;;4933775;28;20422;-95
2023/03/31 19:48:32;;;;;;;14.00;8.68;;;10.90;99.90;;;;;;4935029;28;20767;-95
2023/03/31 19:51:13;;;;;;;;;;;;;;;;;;;;;
2023/03/31 19:53:42;;;;;;;16.25;9.52;;;10.70;99.90;;;;;;4951569;28;20855;-95
2023/03/31 19:56:18;;;;;;;15.20;10.05;;;11.00;99.90;;;;;;4932305;28;20412;-94
2023/03/31 20:02:42;;;;;;;15.77;10.10;;;11.10;99.90;;;;;;4970949;28;20410;-96
2023/03/31 20:09:11;;;;;;;17.02;10.27;;;10.90;99.90;;;;;;4879051;28;20428;-95
2023/03/31 20:15:14;;;;;;;16.98;10.90;;;10.90;99.90;;;;;;4939895;28;20428;-95
2023/03/31 20:18:04;;;;;;;18.15;11.00;;;10.90;99.90;;;;;;4948486;28;20467;-96
2023/03/31 20:21:26;;;;;;;17.63;10.80;;;10.90;99.90;;;;;;4951239;28;20520;-95
2023/03/31 20:24:37;;;;;;;15.82;12.00;;;10.90;99.90;;;;;;4915090;29;20417;-95
2023/03/31 21:05:20;;;;;;;11.65;8.52;;;10.60;99.90;;;;;;4985713;23;20869;-95
2023/03/31 21:56:33;;;;;;;11.98;9.77;;;10.60;99.90;;;;;;720193;23;20713;-92
2023/03/31 22:44:20;;;;;;;;;;;;;;;;;;;;;
2023/03/31 22:47:49;;;;;;;;;;;;;;;;;;;;;
