Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:30;;;;;;;6.13;3.95;;;;;;;8.16;90.94;101477.06;5064137;28;20044;-74
2022/11/05 00:17:33;;;;;;;8.52;5.00;;;;;;;7.90;91.05;101480.22;5062753;28;20095;-74
2022/11/05 00:19:58;;;;;;;7.60;4.68;;;;;;;7.86;91.31;101488.69;5060047;28;20494;-74
2022/11/05 00:25:15;;;;;;;8.10;5.50;;;;;;;7.72;90.73;101488.97;5062809;28;20028;-74
2022/11/05 00:27:50;;;;;;;8.30;5.65;;;;;;;7.68;90.72;101494.81;5063566;28;20029;-74
2022/11/05 00:30:21;;;;;;;9.65;5.60;;;;;;;7.65;90.91;101492.97;5062993;28;20025;-74
2022/11/05 00:32:48;;;;;;;10.05;6.30;;;;;;;7.62;90.33;101494.53;5063343;28;20025;-74
2022/11/05 00:35:14;;;;;;;8.15;4.65;;;;;;;7.55;90.66;101506.34;5059045;28;20091;-74
2022/11/05 00:37:40;;;;;;;11.57;6.60;;;;;;;7.48;90.99;101499.97;5063530;28;20100;-81
2022/11/05 00:40:06;;;;;;;6.95;4.50;;;;;;;7.44;90.90;101508.44;5062264;28;20220;-82
2022/11/05 00:45:15;;;;;;;10.40;5.65;;;;;;;7.38;90.77;101507.25;5062653;28;20593;-82
2022/11/05 00:50:25;;;;;;;8.02;5.13;;;;;;;7.37;90.73;101516.75;5062569;28;20028;-81
2022/11/05 00:52:55;;;;;;;6.82;4.82;;;;;;;7.33;90.68;101520.00;5062028;28;20203;-82
2022/11/05 00:55:22;;;;;;;10.43;6.28;;;;;;;7.29;90.80;101521.53;5062508;28;20100;-82
2022/11/05 00:57:48;;;;;;;6.93;4.93;;;;;;;7.26;91.09;101517.94;5063016;28;20028;-81
2022/11/05 01:00:14;;;;;;;7.50;4.60;;;;;;;7.23;91.68;101529.03;5062262;28;20058;-81
2022/11/05 01:02:39;;;;;;;7.78;5.05;;;;;;;7.21;91.81;101527.16;5062312;28;20272;-81
2022/11/05 01:05:04;;;;;;;12.05;5.57;;;;;;;7.18;91.91;101524.44;5063697;28;20025;-81
2022/11/05 01:07:30;;;;;;;8.88;5.25;;;;;;;7.13;92.25;101527.69;5063282;28;20024;-81
2022/11/05 01:09:55;;;;;;;9.82;6.20;;;;;;;7.09;92.39;101530.94;5061704;28;20232;-82
2022/11/05 01:12:20;;;;;;;7.93;4.90;;;;;;;7.07;92.21;101535.16;5061947;28;20188;-81
2022/11/05 01:14:45;;;;;;;6.50;4.47;;;;;;;7.07;91.98;101536.88;5077643;28;20024;-81
2022/11/05 01:17:11;;;;;;;6.78;4.72;;;;;;;7.03;91.58;101533.25;5063106;28;20025;-82
2022/11/05 01:19:38;;;;;;;9.13;5.82;;;;;;;6.99;91.37;101538.19;5060755;28;20056;-82
2022/11/05 01:22:03;;;;;;;9.27;5.80;;;;;;;6.94;91.10;101540.56;5077205;28;20016;-82
2022/11/05 01:24:28;;;;;;;8.13;5.30;;;;;;;6.89;91.66;101552.38;5078692;28;20299;-82
2022/11/05 01:26:54;;;;;;;7.60;5.10;;;;;;;6.82;92.28;101550.31;5062367;28;20036;-82
2022/11/05 01:29:19;;;;;;;8.35;5.57;;;;;;;6.78;92.56;101555.34;5077991;28;20129;-81
2022/11/05 01:31:45;;;;;;;7.82;4.72;;;;;;;6.77;92.29;101561.31;5061502;28;20028;-81
2022/11/05 01:34:10;;;;;;;11.35;5.97;;;;;;;6.75;92.59;101555.19;5061600;28;20037;-82
2022/11/05 01:36:35;;;;;;;8.52;4.70;;;;;;;6.72;92.52;101555.03;5054172;28;20029;-82
2022/11/05 01:39:00;;;;;;;8.38;4.97;;;;;;;6.71;92.75;101562.72;5077407;28;20025;-81
2022/11/05 01:41:26;;;;;;;10.07;5.10;;;;;;;6.73;93.31;101561.97;5062461;28;20052;-82
2022/11/05 01:43:53;;;;;;;9.68;5.10;;;;;;;6.73;93.77;101561.97;5077817;28;20047;-82
2022/11/05 01:46:41;;;;;;;8.38;4.97;;;;;;;6.73;93.78;101566.28;5077214;28;20080;-82
2022/11/05 01:49:24;;;;;;;8.55;4.53;;;;;;;6.72;93.96;101561.91;5076663;28;20016;-82
2022/11/05 01:51:50;;;;;;;7.90;4.30;;;;;;;6.72;93.57;101564.47;5083506;28;20047;-82
2022/11/05 01:54:23;;;;;;;9.93;4.43;;;;;;;6.71;93.99;101558.44;5061913;28;20036;-81
2022/11/05 01:57:00;;;;;;;7.35;4.28;;;;;;;6.70;93.39;101554.03;5062129;28;20131;-82
2022/11/05 01:59:49;;;;;;;8.48;4.20;;;;;;;6.69;93.13;101560.06;5062700;28;20047;-82
2022/11/05 02:02:15;;;;;;;8.77;4.22;;;;;;;6.63;93.29;101554.53;5077165;28;20143;-81
2022/11/05 02:04:48;;;;;;;8.65;4.43;;;;;;;6.60;93.44;101554.41;5060529;28;20013;-81
2022/11/05 02:07:13;;;;;;;7.57;4.35;;;;;;;6.54;93.91;101547.19;5060400;28;20021;-81
2022/11/05 02:10:03;;;;;;;7.38;4.40;;;;;;;6.53;93.85;101541.94;5062627;28;20066;-82
2022/11/05 02:12:31;;;;;;;7.72;4.65;;;;;;;6.51;94.04;101538.41;5060825;28;20066;-81
2022/11/05 02:14:57;;;;;;;8.02;4.80;;;;;;;6.49;93.70;101543.50;5061612;28;20146;-81
2022/11/05 02:17:45;;;;;;;7.78;4.60;;;;;;;6.49;93.70;101547.78;5061797;28;20215;-81
2022/11/05 02:20:26;;;;;;;7.18;4.53;;;;;;;6.48;93.65;101551.19;5061545;28;20122;-81
2022/11/05 02:22:51;;;;;;;7.85;4.90;;;;;;;6.47;93.45;101546.81;5077291;28;20064;-81
2022/11/05 02:25:37;;;;;;;9.43;4.75;;;;;;;6.47;93.52;101552.00;5062185;28;20053;-81
2022/11/05 02:28:23;;;;;;;8.90;4.90;;;;;;;6.44;92.93;101551.03;5061098;28;20096;-81
2022/11/05 02:31:11;;;;;;;9.88;4.97;;;;;;;6.44;93.35;101557.91;5061827;28;20029;-81
2022/11/05 02:33:55;;;;;;;7.20;4.80;;;;;;;6.41;93.43;101553.44;5060986;28;20075;-81
2022/11/05 02:36:48;;;;;;;9.23;5.30;;;;;;;6.35;93.55;101545.38;5060931;28;20100;-81
2022/11/05 02:39:50;;;;;;;8.80;5.28;;;;;;;6.32;93.66;101542.63;5053018;28;20025;-81
2022/11/05 02:42:39;;;;;;;9.55;5.43;;;;;;;6.29;93.92;101542.47;5049672;28;20282;-81
2022/11/05 02:45:09;;;;;;;;;;;;;;;6.33;92.51;101539.22;5062256;28;20088;-81
2022/11/05 02:47:34;;;;;;;7.93;4.90;;;;;;;6.26;93.95;101550.06;5076515;28;19924;-81
2022/11/05 02:50:20;;;;;;;9.40;5.80;;;;;;;6.23;93.68;101552.50;5062095;28;20033;-81
2022/11/05 02:53:14;;;;;;;10.88;5.68;;;;;;;6.22;94.35;101542.94;5061500;28;20035;-81
2022/11/05 02:55:53;;;;;;;8.93;5.65;;;;;;;6.23;94.28;101545.63;5062268;28;20060;-81
2022/11/05 02:58:18;;;;;;;11.00;6.10;;;;;;;6.22;93.97;101550.72;5061190;28;20028;-81
2022/11/05 03:00:53;;;;;;;11.25;6.07;;;;;;;6.20;94.16;101549.72;5076353;28;20029;-81
2022/11/05 03:03:26;;;;;;;9.90;6.57;;;;;;;6.19;94.40;101545.38;5061461;28;20021;-81
2022/11/05 03:06:01;;;;;;;9.90;5.85;;;;;;;6.17;94.38;101545.31;5061477;28;20032;-81
2022/11/05 03:08:33;;;;;;;10.02;6.18;;;;;;;6.14;94.43;101537.38;5076070;28;20028;-81
2022/11/05 03:11:13;;;;;;;10.50;6.05;;;;;;;6.12;94.14;101538.09;5061303;28;20100;-81
2022/11/05 03:14:14;;;;;;;11.55;6.38;;;;;;;6.09;94.13;101544.00;5061231;28;20087;-81
2022/11/05 03:16:41;;;;;;;10.65;6.93;;;;;;;6.04;94.29;101535.09;5038452;28;20044;-74
2022/11/05 03:19:28;;;;;;;12.05;6.80;;;;;;;6.02;94.72;101545.34;5060923;28;20024;-73
2022/11/05 03:22:01;;;;;;;10.30;6.90;;;;;;;6.01;94.61;101543.59;5049948;28;20023;-74
2022/11/05 03:24:33;;;;;;;10.98;6.70;;;;;;;6.00;94.39;101552.16;5062388;28;20023;-74
2022/11/05 03:27:02;;;;;;;11.90;7.13;;;;;;;5.97;94.25;101549.41;5064524;28;20088;-74
2022/11/05 03:29:35;;;;;;;12.60;7.38;;;;;;;5.93;94.62;101547.44;5064437;28;20056;-74
2022/11/05 03:32:03;;;;;;;11.93;8.00;;;;;;;5.92;94.62;101550.81;5064914;28;20049;-74
2022/11/05 03:34:34;;;;;;;13.98;7.05;;;;;;;5.88;94.62;101548.88;5064538;28;20104;-73
2022/11/05 03:37:01;;;;;;;11.15;7.68;;;;;;;5.87;94.91;101557.47;5064540;28;20033;-74
2022/11/05 03:39:34;;;;;;;11.38;7.65;;;;;;;5.85;94.76;101553.88;5064547;28;20090;-74
2022/11/05 03:42:03;;;;;;;13.02;8.20;;;;;;;5.82;95.20;101559.81;5079541;28;20032;-74
2022/11/05 03:44:33;;;;;;;13.55;8.48;;;;;;;5.81;94.52;101558.00;5065014;28;20063;-74
2022/11/05 03:47:10;;;;;;;15.20;9.07;;;;;;;5.78;95.40;101557.84;5064619;28;20097;-74
2022/11/05 03:49:46;;;;;;;14.40;8.55;;;;;;;5.80;94.73;101560.50;5065007;28;20044;-74
2022/11/05 03:52:18;;;;;;;12.65;8.75;;;;;;;5.79;94.99;101559.59;5063689;28;20021;-74
2022/11/05 03:54:43;;;;;;;12.38;8.43;;;;;;;5.77;95.68;101560.34;5062883;28;20322;-74
2022/11/05 03:57:17;;;;;;;14.10;8.70;;;;;;;5.76;95.32;101556.84;5063589;28;20028;-74
2022/11/05 03:59:47;;;;;;;16.70;9.75;;;;;;;5.74;95.78;101559.38;5063696;28;20021;-73
2022/11/05 04:02:14;;;;;;;14.20;9.23;;;;;;;5.74;95.28;101566.25;5063100;28;20315;-73
2022/11/05 04:04:39;;;;;;;13.95;9.63;;;;;;;5.72;95.05;101558.41;5064157;28;20031;-74
2022/11/05 04:15:17;;;;;;;13.27;9.07;;;;;;;5.66;94.63;101568.41;5058044;28;20028;-74
2022/11/05 04:17:42;;;;;;;14.30;9.20;;;;;;;5.65;95.01;101566.63;5059414;28;20033;-74
2022/11/05 04:25:44;;;;;;;15.38;9.80;;;;;;;5.65;95.32;101582.13;5057897;28;20226;-74
2022/11/05 04:28:09;;;;;;;13.70;10.10;;;;;;;5.65;95.07;101576.97;5057293;28;20272;-74
2022/11/05 04:30:34;;;;;;;14.43;9.93;;;;;;;5.66;95.07;101580.44;5057972;28;20053;-74
2022/11/05 04:33:15;;;;;;;15.07;10.25;;;;;;;5.63;95.69;101583.72;5061613;28;20036;-74
2022/11/05 04:35:43;;;;;;;16.23;9.90;;;;;;;5.60;94.77;101583.56;5072266;28;20045;-74
2022/11/05 04:38:14;;;;;;;16.40;10.00;;;;;;;5.58;95.11;101580.91;5061380;28;20073;-73
2022/11/05 04:40:40;;;;;;;15.52;9.90;;;;;;;5.57;95.20;101573.06;5058566;28;20025;-73
2022/11/05 04:43:07;;;;;;;16.52;9.93;;;;;;;5.55;94.96;101572.09;5062964;28;20345;-74
2022/11/05 04:45:34;;;;;;;15.13;10.25;;;;;;;5.53;95.35;101581.44;5063361;28;20025;-73
2022/11/05 04:48:01;;;;;;;16.00;11.18;;;;;;;5.52;95.44;101583.16;5063378;28;20053;-73
2022/11/05 04:50:26;;;;;;;15.93;11.10;;;;;;;5.50;95.52;101576.97;5063110;28;20021;-73
2022/11/05 04:52:51;;;;;;;15.02;10.32;;;;;;;5.52;95.27;101582.28;5062588;28;20021;-73
2022/11/05 04:55:17;;;;;;;14.80;10.15;;;;;;;5.53;94.91;101586.59;5063164;28;20040;-73
2022/11/05 04:57:45;;;;;;;14.82;10.48;;;;;;;5.50;95.09;101587.31;5062880;28;20056;-73
2022/11/05 05:00:11;;;;;;;15.68;10.57;;;;;;;5.47;94.94;101594.91;5061852;28;20139;-74
2022/11/05 05:02:36;;;;;;;14.85;10.20;;;;;;;5.45;95.23;101600.81;5062848;28;20048;-73
2022/11/05 05:05:02;;;;;;;15.68;10.85;;;;;;;5.45;95.31;101593.06;5063696;28;20062;-73
2022/11/05 05:07:27;;;;;;;14.95;10.52;;;;;;;5.43;95.10;101597.25;5059772;28;20059;-74
2022/11/05 05:09:53;;;;;;;17.17;11.07;;;;;;;5.44;95.37;101599.91;5062268;28;20017;-74
2022/11/05 05:12:20;;;;;;;15.57;10.10;;;;;;;5.43;95.12;101600.72;5062061;28;20017;-74
2022/11/05 05:14:47;;;;;;;18.50;10.73;;;;;;;5.44;95.60;101602.50;5062708;28;20083;-74
2022/11/05 05:17:13;;;;;;;16.13;10.95;;;;;;;5.43;95.37;101592.97;5075546;28;20327;-81
2022/11/05 05:22:22;;;;;;;15.35;10.18;;;;;;;5.40;95.14;101596.28;5061662;28;20298;-81
2022/11/05 05:24:48;;;;;;;13.48;9.48;;;;;;;5.38;95.43;101603.03;5063766;28;20057;-81
2022/11/05 05:27:13;;;;;;;18.10;10.60;;;;;;;5.36;95.53;101599.47;5061709;28;20021;-80
2022/11/05 05:29:38;;;;;;;14.70;10.85;;;;;;;5.35;95.77;101607.16;5077205;28;20028;-81
2022/11/05 05:32:05;;;;;;;16.38;10.85;;;;;;;5.35;95.58;101617.50;5063011;28;20028;-80
2022/11/05 05:34:30;;;;;;;15.43;10.50;;;;;;;5.36;95.46;101612.41;5062042;28;20041;-81
2022/11/05 05:36:55;;;;;;;15.80;10.45;;;;;;;5.35;95.49;101612.31;5061678;28;20096;-81
2022/11/05 05:39:21;;;;;;;15.98;10.30;;;;;;;5.34;95.23;101610.53;5062760;28;20082;-81
2022/11/05 05:41:46;;;;;;;16.52;10.48;;;;;;;5.33;95.17;101617.41;5063099;28;20021;-81
2022/11/05 05:44:11;;;;;;;17.23;10.25;;;;;;;5.32;95.15;101610.44;5062787;28;20264;-81
2022/11/05 05:46:38;;;;;;;18.15;10.68;;;;;;;5.30;95.25;101617.22;5062290;28;20064;-73
2022/11/05 05:49:03;;;;;;;16.95;11.05;;;;;;;5.30;95.51;101617.22;5062521;28;20029;-74
2022/11/05 05:51:28;;;;;;;14.02;10.30;;;;;;;5.27;95.07;101624.81;5061427;28;20025;-73
2022/11/05 05:53:53;;;;;;;15.57;10.88;;;;;;;5.25;95.46;101620.34;5059676;28;20020;-74
2022/11/05 05:56:19;;;;;;;15.43;10.30;;;;;;;5.22;95.49;101621.06;5056155;28;20028;-73
2022/11/05 05:58:45;;;;;;;16.95;10.95;;;;;;;5.22;95.72;101616.75;5056230;28;20055;-73
2022/11/05 06:01:13;;;;;;;15.48;10.27;;;;;;;5.24;95.79;101627.19;5059001;28;20021;-73
2022/11/05 06:03:38;;;;;;;15.63;10.02;;;;;;;5.23;95.43;101618.56;5061384;28;20115;-74
2022/11/05 06:06:09;;;;;;;16.05;10.73;;;;;;;5.21;95.75;101621.84;5061817;28;20052;-73
2022/11/05 06:08:36;;;;;;;15.48;10.45;;;;;;;5.17;95.34;101619.88;5062165;28;20025;-73
2022/11/05 06:11:02;;;;;;;15.70;10.18;;;;;;;5.14;95.63;101615.47;5061874;28;20025;-73
2022/11/05 06:13:28;;;;;;;15.30;10.43;;;;;;;5.14;96.15;101624.88;5062011;28;20295;-73
2022/11/05 06:15:59;;;;;;;15.00;10.13;;;;;;;5.16;95.79;101623.28;5061999;28;20036;-73
2022/11/05 06:18:24;;;;;;;17.17;9.77;;;;;;;5.16;95.65;101623.28;5057858;28;20035;-79
2022/11/05 06:20:49;;;;;;;15.25;9.80;;;;;;;5.15;96.03;101621.50;5058962;28;20112;-80
2022/11/05 06:23:14;;;;;;;16.27;10.68;;;;;;;5.14;96.10;101622.28;5061604;28;20294;-80
2022/11/05 06:25:40;;;;;;;14.02;10.00;;;;;;;5.14;95.65;101622.28;5062159;28;20059;-80
2022/11/05 06:28:05;;;;;;;17.33;10.60;;;;;;;5.12;95.94;101629.97;5067307;28;20180;-80
2022/11/05 06:30:30;;;;;;;15.65;9.63;;;;;;;5.13;95.73;101631.75;5060360;28;20040;-80
2022/11/05 06:33:00;;;;;;;15.70;9.98;;;;;;;5.11;95.73;101632.44;5060380;28;20028;-80
2022/11/05 06:35:26;;;;;;;15.40;10.18;;;;;;;5.10;96.12;101630.66;5062006;28;20045;-79
2022/11/05 06:37:51;;;;;;;15.82;9.43;;;;;;;5.08;95.68;101637.44;5060883;28;20037;-80
2022/11/05 06:40:16;;;;;;;15.45;9.63;;;;;;;5.08;95.67;101628.00;5061828;28;20035;-80
2022/11/05 06:42:42;;;;;;;16.75;10.02;;;;;;;5.08;96.02;101640.91;5061602;28;20033;-80
2022/11/05 06:45:07;;;;;;;14.77;9.57;;;;;;;5.10;95.83;101646.16;5061022;28;20029;-79
2022/11/05 06:47:33;;;;;;;15.38;9.85;;;;;;;5.10;95.65;101635.81;5060638;28;20037;-74
2022/11/05 06:49:58;;;;;;;15.57;9.68;;;;;;;5.10;95.78;101638.41;5061272;28;20029;-74
2022/11/05 06:52:24;;;;;;;14.88;9.65;;;;;;;5.09;95.74;101640.13;5059828;28;20020;-74
2022/11/05 06:54:49;;;;;;;17.02;10.13;;;;;;;5.07;96.26;101635.66;5060792;28;20025;-74
2022/11/05 06:57:15;;;;;;;15.35;9.95;;;;;;;5.06;96.12;101639.94;5060982;28;20037;-74
2022/11/05 06:59:40;;;;;;;16.42;9.75;;;;;;;5.04;95.93;101642.44;5063881;28;20366;-74
2022/11/05 07:02:08;;;;;;;17.45;9.88;;;;;;;5.03;95.95;101645.81;5062320;28;20037;-74
2022/11/05 07:04:34;;;;;;;16.30;9.25;;;;;;;5.01;96.05;101652.59;5059558;28;20048;-74
2022/11/05 07:07:02;;;;;;;15.77;10.07;;;;;;;5.00;96.82;101650.78;5059761;28;20305;-74
2022/11/05 07:09:27;;;;;;;15.93;10.00;;;;;;;5.00;96.18;101655.09;5078289;28;20267;-74
2022/11/05 07:11:53;;;;;;;14.10;9.43;;;;;;;4.99;95.76;101659.34;5080684;28;20044;-73
2022/11/05 07:14:19;;;;;;;15.88;9.27;;;;;;;4.99;96.08;101664.50;5065604;28;20292;-74
2022/11/05 07:16:44;;;;;;;15.48;9.60;;;;;;;5.03;96.51;101653.56;5064327;28;20041;-74
2022/11/05 07:19:09;;;;;;;15.52;9.30;;;;;;;5.05;96.00;101654.56;5063921;28;20146;-74
2022/11/05 07:21:35;;;;;;;14.43;9.32;;;;;;;5.08;96.34;101655.53;5064354;28;20095;-74
2022/11/05 07:24:00;;;;;;;16.00;9.50;;;;;;;5.08;96.55;101664.16;5078390;28;20690;-74
2022/11/05 07:26:25;;;;;;;13.68;9.10;;;;;;;5.08;96.64;101653.81;5058455;28;20036;-82
2022/11/05 07:28:51;;;;;;;15.50;9.93;;;;;;;5.10;96.36;101664.25;5058755;28;20228;-82
2022/11/05 07:31:16;;;;;;;14.52;9.40;;;;;;;5.10;96.61;101667.75;5060181;28;20092;-81
2022/11/05 07:33:41;;;;;;;18.17;9.68;;;;;;;5.13;96.87;101677.38;5063835;28;20060;-81
2022/11/05 07:36:07;;;;;;;22.90;10.57;;;;;;;5.16;97.13;101674.97;5079023;28;20020;-81
2022/11/05 07:38:32;;;;;;;16.13;9.65;;;;;;;5.17;96.66;101676.72;5062242;28;20037;-81
2022/11/05 07:40:59;;;;;;;14.90;9.57;;;;;;;5.18;96.66;101675.94;5065432;28;20045;-81
2022/11/05 07:43:24;;;;;;;16.55;9.43;;;;;;;5.20;97.06;101676.94;5064568;28;20033;-81
2022/11/05 07:45:49;;;;;;;18.70;9.82;;;;;;;5.19;97.10;101678.59;5064464;28;20083;-81
2022/11/05 07:48:15;;;;;;;17.00;9.55;;;;;;;5.20;97.14;101690.72;5064340;28;20021;-81
2022/11/05 07:50:40;;;;;;;15.27;9.82;;;;;;;5.22;97.88;101688.22;5064434;28;20020;-81
2022/11/05 07:53:10;;;;;;;16.30;9.55;;;;;;;5.25;98.17;101684.94;5079668;28;20056;-83
2022/11/05 07:55:36;;;;;;;13.85;9.57;;;;;;;5.26;98.00;101684.13;5064133;28;20098;-80
2022/11/05 07:58:02;;;;;;;16.33;9.50;;;;;;;5.28;98.02;101690.28;5063331;28;20025;-79
2022/11/05 08:00:27;;;;;;;15.65;9.82;;;;;;;5.30;97.80;101694.75;5064146;28;20028;-79
2022/11/05 08:03:04;;;;;;;15.73;9.93;;;;;;;5.33;98.17;101688.84;5064259;28;20179;-80
2022/11/05 08:05:33;;;;;;;14.75;9.73;;;;;;;5.37;98.20;101693.41;5062290;28;20032;-80
2022/11/05 08:07:58;;;;;;;14.57;9.77;;;;;;;5.40;98.11;101683.22;5061691;28;20290;-80
2022/11/05 08:10:24;;;;;;;16.45;9.80;;;;;;;5.42;98.12;101680.72;5061183;28;20295;-80
2022/11/05 08:12:54;;;;;;;16.70;10.40;;;;;;;5.47;98.69;101689.66;5059220;28;20088;-80
2022/11/05 08:15:20;;;;;;;17.23;10.40;;;;;;;5.48;98.31;101684.56;5059911;28;20056;-82
2022/11/05 08:17:46;;;;;;;17.58;10.52;;;;;;;5.52;98.35;101686.53;5059844;28;20084;-82
2022/11/05 08:20:12;;;;;;;20.55;10.80;;;;;;;5.58;98.97;101688.59;5061626;28;20286;-82
2022/11/05 08:22:41;;;;;;;18.67;10.48;;;;;;;5.61;98.80;101693.94;5062196;28;20155;-82
2022/11/05 08:25:06;;;;;;;21.15;11.25;;;;;;;5.65;98.37;101690.72;5060641;28;20025;-79
2022/11/05 08:27:32;;;;;;;18.17;10.77;;;;;;;5.71;98.37;101678.13;5056363;28;20075;-74
2022/11/05 08:29:57;;;;;;;16.95;10.93;;;;;;;5.75;98.29;101680.09;5074611;28;20079;-72
2022/11/05 08:32:22;;;;;;;17.02;10.05;;;;;;;5.81;98.67;101683.81;5057312;28;20310;-72
2022/11/05 08:34:47;;;;;;;16.42;10.07;;;;;;;5.86;98.82;101687.56;5056996;28;20068;-72
2022/11/05 08:37:13;;;;;;;16.63;10.52;;;;;;;5.92;98.54;101685.31;5056572;28;20048;-72
2022/11/05 08:39:38;;;;;;;18.33;10.30;;;;;;;5.96;98.31;101692.44;5059986;28;20036;-72
2022/11/05 08:42:03;;;;;;;17.73;11.30;;;;;;;6.01;98.03;101691.06;5077657;28;20032;-72
2022/11/05 08:44:29;;;;;;;19.15;9.85;;;;;;;6.06;97.88;101692.19;5059907;28;20025;-72
2022/11/05 08:46:54;;;;;;;20.40;10.63;;;;;;;6.12;97.61;101688.16;5060973;28;20032;-72
2022/11/05 08:49:19;;;;;;;19.08;10.73;;;;;;;6.18;98.00;101693.69;5061998;28;20268;-72
2022/11/05 08:51:45;;;;;;;17.70;9.93;;;;;;;6.22;97.63;101693.03;5059962;28;20044;-72
2022/11/05 08:54:10;;;;;;;18.55;11.18;;;;;;;6.29;97.71;101702.06;5061282;28;20022;-72
2022/11/05 08:56:35;;;;;;;16.55;10.45;;;;;;;6.34;97.66;101695.41;5057327;28;20343;-72
2022/11/05 08:59:01;;;;;;;17.50;10.57;;;;;;;6.40;97.60;101685.38;5057226;28;20044;-72
2022/11/05 09:01:26;;;;;;;16.30;11.05;;;;;;;6.46;97.75;101684.81;5056977;28;20039;-73
2022/11/05 09:03:51;;;;;;;17.80;10.45;;;;;;;6.51;97.43;101689.44;5054826;28;20056;-73
2022/11/05 09:06:19;;;;;;;18.48;10.98;;;;;;;6.57;97.06;101696.66;5057140;28;20816;-73
2022/11/05 09:08:44;;;;;;;16.83;10.30;;;;;;;6.63;97.28;101696.97;5058644;28;20053;-72
2022/11/05 09:11:10;;;;;;;17.65;9.88;;;;;;;6.70;97.38;101698.19;5063712;28;20343;-72
2022/11/05 09:13:35;;;;;;;16.90;10.38;;;;;;;6.75;97.06;101700.22;5062732;28;20267;-72
2022/11/05 09:16:00;;;;;;;17.60;10.30;;;;;;;6.81;96.92;101703.94;5055473;28;20033;-73
2022/11/05 09:18:27;;;;;;;17.92;10.50;;;;;;;6.85;96.40;101699.03;5071240;28;20275;-73
2022/11/05 09:20:52;;;;;;;18.30;10.10;;;;;;;6.92;96.85;101697.63;5054856;28;20040;-73
2022/11/05 09:23:17;;;;;;;16.13;9.88;;;;;;;6.98;96.45;101687.59;5055460;28;20036;-72
2022/11/05 09:25:43;;;;;;;16.17;10.13;;;;;;;7.04;95.97;101699.94;5056424;28;20028;-72
2022/11/05 09:28:15;;;;;;;16.38;10.32;;;;;;;7.09;96.14;101695.91;5054606;28;20132;-80
2022/11/05 09:30:42;;;;;;;15.85;10.27;;;;;;;7.16;95.81;101694.53;5054099;28;20302;-80
2022/11/05 09:33:08;;;;;;;18.70;10.40;;;;;;;7.22;95.77;101697.44;5058095;28;20021;-79
2022/11/05 09:35:37;;;;;;;16.08;9.80;;;;;;;7.29;95.49;101694.34;5055581;28;20067;-80
2022/11/05 09:38:02;;;;;;;17.50;10.30;;;;;;;7.36;94.73;101691.25;5060830;28;20055;-80
2022/11/05 09:40:33;;;;;;;15.85;10.15;;;;;;;7.45;95.22;101689.09;5061551;28;20283;-81
2022/11/05 09:43:00;;;;;;;17.08;11.25;;;;;;;7.54;95.26;101700.75;5060504;28;20020;-80
2022/11/05 09:45:27;;;;;;;19.80;10.23;;;;;;;7.61;94.58;101706.31;5059928;28;20347;-81
2022/11/05 09:47:59;;;;;;;15.88;10.50;;;;;;;7.67;93.68;101713.50;5061648;28;20029;-81
2022/11/05 09:50:32;;;;;;;17.80;10.38;;;;;;;7.74;94.14;101705.22;5073585;28;20025;-81
2022/11/05 09:52:57;;;;;;;14.98;9.90;;;;;;;7.81;94.16;101707.28;5062334;28;20907;-81
2022/11/05 09:55:28;;;;;;;18.88;9.98;;;;;;;7.87;93.86;101705.84;5061320;28;20271;-81
2022/11/05 09:57:58;;;;;;;18.08;10.18;;;;;;;7.95;93.85;101709.66;5060476;28;20031;-81
2022/11/05 10:00:24;;;;;;;16.88;9.40;;;;;;;8.03;93.32;101710.94;5075850;28;20059;-81
2022/11/05 10:03:14;;;;;;;19.17;10.57;;;;;;;8.15;93.54;101723.59;5060068;28;20092;-81
2022/11/05 10:05:40;;;;;;;16.35;9.57;;;;;;;8.26;92.87;101721.53;5060584;28;20052;-81
2022/11/05 10:08:31;;;;;;;16.95;9.57;;;;;;;8.33;93.21;101719.28;5059227;28;20024;-81
2022/11/05 10:11:17;;;;;;;14.38;8.55;;;;;;;8.41;91.49;101729.13;5056142;28;20021;-80
2022/11/05 10:13:46;;;;;;;13.10;8.73;;;;;;;8.47;91.55;101729.44;5059752;28;20060;-81
2022/11/05 10:16:14;;;;;;;13.95;9.20;;;;;;;8.52;92.00;101730.56;5061792;28;20024;-81
2022/11/05 10:18:45;;;;;;;13.45;8.32;;;;;;;8.58;91.52;101729.97;5061981;28;20045;-81
2022/11/05 10:21:17;;;;;;;16.92;8.95;;;;;;;8.63;91.22;101744.03;5056258;28;20047;-81
2022/11/05 10:23:46;;;;;;;16.50;9.50;;;;;;;8.67;91.03;101741.63;5055592;28;20025;-80
2022/11/05 10:26:20;;;;;;;14.65;9.45;;;;;;;8.74;91.49;101745.41;5073744;28;20122;-78
2022/11/05 10:28:46;;;;;;;15.73;8.85;;;;;;;8.77;90.27;101742.97;5061232;28;20037;-78
2022/11/05 10:31:19;;;;;;;15.18;10.05;;;;;;;8.79;90.04;101743.94;5059638;28;20056;-78
2022/11/05 10:33:55;;;;;;;15.13;9.52;;;;;;;8.84;91.02;101749.34;5062847;28;20044;-78
2022/11/05 10:36:23;;;;;;;16.17;10.18;;;;;;;8.87;90.28;101742.56;5064043;28;20029;-78
2022/11/05 10:38:49;;;;;;;16.05;10.38;;;;;;;8.91;90.02;101754.00;5063901;28;20096;-78
2022/11/05 10:41:52;;;;;;;16.40;9.95;;;;;;;8.94;89.06;101741.13;5062841;28;20111;-78
2022/11/05 10:44:32;;;;;;;19.10;10.05;;;;;;;8.97;90.13;101743.84;5063814;28;20036;-78
2022/11/05 10:47:30;;;;;;;17.83;9.63;;;;;;;8.99;89.15;101743.94;5079356;28;20184;-78
2022/11/05 10:50:08;;;;;;;16.13;9.63;;;;;;;8.98;88.84;101739.53;5041990;28;20048;-78
2022/11/05 10:52:33;;;;;;;17.13;9.57;;;;;;;9.01;89.02;101747.50;5062221;28;20036;-78
2022/11/05 10:55:03;;;;;;;16.77;9.73;;;;;;;9.01;88.63;101737.97;5064286;28;20020;-78
2022/11/05 10:57:33;;;;;;;17.52;10.30;;;;;;;9.02;88.24;101737.16;5078468;28;20295;-77
2022/11/05 11:00:14;;;;;;;17.65;10.15;;;;;;;9.04;89.18;101737.22;5079613;28;20210;-77
2022/11/05 11:02:41;;;;;;;19.70;10.18;;;;;;;9.05;88.80;101739.00;5063894;28;20039;-78
2022/11/05 11:05:09;;;;;;;19.45;10.45;;;;;;;9.08;89.20;101733.94;5064709;28;20040;-78
2022/11/05 11:07:35;;;;;;;19.52;10.93;;;;;;;9.12;89.63;101738.44;5064071;28;20032;-78
2022/11/05 11:10:01;;;;;;;18.35;11.23;;;;;;;9.15;89.40;101743.81;5062779;28;20040;-78
2022/11/05 11:12:41;;;;;;;18.52;11.00;;;;;;;9.17;88.35;101734.34;5063127;28;20028;-77
2022/11/05 11:15:13;;;;;;;19.38;10.82;;;;;;;9.17;88.68;101739.53;5063391;28;20092;-78
2022/11/05 11:17:39;;;;;;;20.67;11.15;;;;;;;9.20;88.63;101733.59;5061676;28;20059;-78
2022/11/05 11:20:24;;;;;;;22.00;11.57;;;;;;;9.23;88.79;101738.94;5063833;28;20156;-78
2022/11/05 11:22:57;;;;;;;19.15;11.13;;;;;;;9.27;88.29;101733.03;5063093;28;20226;-78
2022/11/05 11:25:25;;;;;;;21.15;11.18;;;;;;;9.29;87.64;101727.91;5064080;28;20326;-77
2022/11/05 11:27:51;;;;;;;26.55;11.70;;;;;;;9.34;87.52;101721.16;5063671;28;20287;-78
2022/11/05 11:30:18;;;;;;;21.05;11.02;;;;;;;9.39;87.54;101722.25;5063308;28;20319;-77
2022/11/05 11:32:45;;;;;;;19.60;11.35;;;;;;;9.43;87.68;101718.97;5064231;28;20036;-78
2022/11/05 11:35:23;;;;;;;19.88;11.38;;;;;;;9.47;87.36;101713.09;5027791;28;1059425;-78
2022/11/05 11:37:53;;;;;;;20.63;11.10;;;;;;;9.50;88.14;101718.41;5065306;28;20183;-78
2022/11/05 11:40:20;;;;;;;18.77;10.32;;;;;;;9.52;86.55;101716.75;5066580;28;20267;-78
2022/11/05 11:42:49;;;;;;;19.25;10.60;;;;;;;9.56;86.64;101713.47;5063898;28;20100;-78
2022/11/05 11:45:14;;;;;;;;;;;;;;;9.67;87.69;101716.50;5064747;28;20036;-78
2022/11/05 11:47:48;;;;;;;15.30;9.00;;;;;;;9.77;85.76;101717.75;5063996;28;19909;-77
2022/11/05 11:50:33;;;;;;;18.45;10.30;;;;;;;9.94;85.68;101720.19;5064617;28;20025;-77
2022/11/05 11:53:20;;;;;;;15.55;9.02;;;;;;;10.10;84.52;101713.03;5063937;28;20283;-78
2022/11/05 11:55:54;;;;;;;15.57;8.63;;;;;;;10.25;83.99;101715.34;5065091;28;20033;-77
2022/11/05 11:58:21;;;;;;;16.98;8.90;;;;;;;10.40;82.98;101714.22;5064001;28;20029;-77
2022/11/05 12:00:59;;;;;;;13.32;9.05;;;;;;;10.48;82.06;101710.16;5064094;28;20033;-80
2022/11/05 12:03:30;;;;;;;14.45;8.90;;;;;;;10.55;81.72;101717.38;5057466;28;20068;-79
2022/11/05 12:06:23;;;;;;;12.20;7.85;;;;;;;10.61;80.48;101707.19;5059215;28;20063;-80
2022/11/05 12:09:08;;;;;;;19.02;8.05;;;;;;;10.69;81.52;101699.66;5063879;28;20083;-80
2022/11/05 12:11:41;;;;;;;13.88;7.85;;;;;;;10.76;80.16;101705.97;5063183;28;20033;-80
2022/11/05 12:14:22;;;;;;;13.20;7.68;;;;;;;10.83;81.65;101707.97;5062593;28;20048;-79