Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:37;;;;;;;3.80;3.50;;;;;;;24.21;54.24;98414.78;5155415;27;41679;-74
2023/06/20 00:03:05;;;;;;;3.90;3.60;;;;;;;24.21;54.46;98413.97;5155860;27;41724;-72
2023/06/20 00:05:32;;;;;;;4.27;3.87;;;;;;;24.06;54.45;98405.06;5154973;27;41613;-72
2023/06/20 00:08:00;;;;;;;3.90;3.60;;;;;;;23.89;55.36;98399.88;5153928;27;39290;-73
2023/06/20 00:10:27;;;;;;;4.10;3.80;;;;;;;23.79;57.16;98393.94;5136556;27;41789;-73
2023/06/20 00:12:56;;;;;;;4.20;3.90;;;;;;;23.77;57.42;98400.56;5173451;27;42765;-71
2023/06/20 00:15:25;;;;;;;4.50;4.10;;;;;;;23.79;56.95;98407.47;5173082;27;43209;-73
2023/06/20 00:17:53;;;;;;;4.53;4.17;;;;;;;23.79;56.86;98410.16;5173386;27;40173;-73
2023/06/20 00:20:20;;;;;;;4.10;3.80;;;;;;;23.80;56.74;98409.16;5136797;27;40617;-73
2023/06/20 00:22:50;;;;;;;4.67;4.27;;;;;;;23.82;56.69;98414.38;5173121;27;43742;-73
2023/06/20 00:25:18;;;;;;;4.20;3.90;;;;;;;23.78;56.91;98410.34;5173010;27;44034;-74
2023/06/20 00:27:46;;;;;;;4.80;4.40;;;;;;;23.76;57.24;98404.28;5173268;27;39899;-73
2023/06/20 00:30:16;;;;;;;4.70;4.30;;;;;;;23.78;57.05;98408.50;5154378;27;41761;-73
2023/06/20 00:32:44;;;;;;;3.93;3.63;;;;;;;23.78;57.08;98416.59;5154428;27;45188;-73
2023/06/20 00:35:12;;;;;;;4.73;4.33;;;;;;;23.75;57.24;98408.88;5155571;27;43294;-72
2023/06/20 00:37:39;;;;;;;4.40;4.03;;;;;;;23.69;57.47;98404.22;5137972;27;39004;-73
2023/06/20 00:40:08;;;;;;;4.70;4.40;;;;;;;23.65;57.94;98402.94;5155422;27;41506;-72
2023/06/20 00:42:36;;;;;;;4.33;3.83;;;;;;;23.63;57.83;98411.22;5137691;27;42809;-72
2023/06/20 00:45:04;;;;;;;4.53;4.23;;;;;;;23.61;58.30;98410.56;5137586;27;41186;-74
2023/06/20 00:47:33;;;;;;;4.80;4.27;;;;;;;23.54;59.66;98389.91;5154984;27;40914;-74
2023/06/20 00:50:01;;;;;;;5.67;5.10;;;;;;;23.58;61.28;98396.63;5137919;27;40780;-74
2023/06/20 00:52:29;;;;;;;6.27;5.77;;;;;;;23.58;60.95;98413.69;5173777;27;43661;-71
2023/06/20 00:54:57;;;;;;;5.33;4.93;;;;;;;23.58;60.58;98407.44;5155181;27;43022;-73
2023/06/20 00:57:26;;;;;;;5.77;5.23;;;;;;;23.57;60.27;98412.00;5137628;27;38784;-71
2023/06/20 00:59:54;;;;;;;5.53;5.03;;;;;;;23.59;60.06;98414.50;5137805;27;41498;-72
2023/06/20 01:02:21;;;;;;;5.57;5.07;;;;;;;23.61;59.51;98417.88;5135433;27;43535;-72
2023/06/20 01:04:51;;;;;;;5.00;4.60;;;;;;;23.62;59.68;98424.94;5154070;27;43151;-73
2023/06/20 01:07:31;;;;;;;5.07;4.67;;;;;;;23.58;59.69;98407.44;5153671;27;40063;-72
2023/06/20 01:10:07;;;;;;;4.30;3.90;;;;;;;23.61;59.90;98409.75;5150731;27;42791;-73
2023/06/20 01:12:42;;;;;;;4.87;4.50;;;;;;;23.55;59.77;98397.00;5154071;27;42946;-73
2023/06/20 01:15:18;;;;;;;4.80;4.17;;;;;;;23.61;59.18;98402.47;5169344;27;43215;-73
2023/06/20 01:17:56;;;;;;;5.13;4.73;;;;;;;23.62;59.72;98400.59;5150980;27;41186;-73
2023/06/20 01:20:28;;;;;;;5.33;4.93;;;;;;;23.64;60.29;98398.53;5153452;27;43497;-74
2023/06/20 01:23:03;;;;;;;5.07;4.60;;;;;;;23.65;60.16;98386.72;5153115;27;42852;-73
2023/06/20 01:25:40;;;;;;;5.70;5.20;;;;;;;23.67;60.34;98381.94;5139536;27;42207;-74
2023/06/20 01:28:11;;;;;;;5.70;5.20;;;;;;;23.69;59.74;98376.34;5154322;27;39917;-73
2023/06/20 01:30:46;;;;;;;5.23;4.77;;;;;;;23.71;59.85;98383.25;5139202;27;41650;-73
2023/06/20 01:33:17;;;;;;;6.20;5.67;;;;;;;23.72;60.38;98375.97;5154458;27;42687;-72
2023/06/20 01:35:47;;;;;;;6.40;5.90;;;;;;;23.71;60.43;98375.16;5158139;27;41627;-73
2023/06/20 01:38:18;;;;;;;6.17;5.63;;;;;;;23.73;60.65;98378.50;5158071;27;41392;-73
2023/06/20 01:40:49;;;;;;;6.67;6.17;;;;;;;23.73;60.28;98381.19;5174142;27;41709;-73
2023/06/20 01:43:21;;;;;;;8.03;6.07;;;;;;;23.75;60.32;98387.22;5140498;27;41483;-73
2023/06/20 01:45:52;;;;;;;5.50;5.10;;;;;;;23.79;60.57;98387.69;5174141;27;42018;-73
2023/06/20 01:48:21;;;;;;;6.13;5.57;;;;;;;23.76;61.37;98378.09;5140573;27;40040;-73
2023/06/20 01:50:50;;;;;;;6.40;5.90;;;;;;;23.77;61.96;98387.88;5157747;27;41760;-73
2023/06/20 01:53:21;;;;;;;7.80;6.00;;;;;;;23.74;62.48;98390.16;5157860;27;43449;-73
2023/06/20 01:55:50;;;;;;;6.37;5.83;;;;;;;23.69;62.38;98395.28;5155265;27;42211;-73
2023/06/20 01:58:19;;;;;;;5.80;5.30;;;;;;;23.73;62.17;98407.41;5157565;27;38936;-73
2023/06/20 02:00:48;;;;;;;5.30;4.80;;;;;;;23.72;61.78;98414.69;5156920;27;41549;-74
2023/06/20 02:03:17;;;;;;;5.50;5.10;;;;;;;23.75;61.40;98416.13;5155787;27;43474;-74
2023/06/20 02:05:46;;;;;;;6.50;5.30;;;;;;;23.75;61.52;98416.13;5155792;27;43259;-73
2023/06/20 02:08:15;;;;;;;5.30;4.90;;;;;;;23.75;61.40;98419.69;5153685;27;39795;-74
2023/06/20 02:10:45;;;;;;;5.53;5.07;;;;;;;23.75;61.70;98452.13;5156262;27;40543;-73
2023/06/20 02:13:14;;;;;;;5.70;5.20;;;;;;;23.73;62.00;98519.09;5138993;27;44312;-73
2023/06/20 02:15:42;;;;;;;7.30;6.13;;;;;;;23.43;64.35;98518.22;5156033;27;42202;-74
2023/06/20 02:18:12;;;;;;;7.77;6.60;;;;;;;23.18;67.43;98541.97;5156382;27;39094;-76
2023/06/20 02:20:41;;;;;;;11.30;7.50;;;;;;;22.88;71.76;98556.38;5138484;27;40713;-76
2023/06/20 02:23:11;;;;;;;11.73;8.27;;;;;;;22.58;77.07;98588.66;5139359;27;41696;-77
2023/06/20 02:25:44;;;;;;;9.33;7.47;;;;;;;22.30;79.80;98605.50;5154283;27;42305;-79
2023/06/20 02:28:16;;;;;;;10.67;8.10;;;;;;;22.13;82.04;98610.16;5153905;27;40864;-78
2023/06/20 02:30:47;;;;;;;9.83;8.83;;;;;;;21.99;83.71;98618.97;5139370;27;40384;-79
2023/06/20 02:33:16;;;;;;;8.80;7.80;;;;;;;21.89;84.78;98619.13;5156771;27;42932;-81
2023/06/20 02:35:48;;;;;;;10.10;7.53;;;;;;;21.82;85.79;98618.97;5157282;27;42095;-79
2023/06/20 02:38:16;;;;;;;11.30;8.30;;;;;;;21.66;85.95;98602.84;5157771;27;40206;-79
2023/06/20 02:40:43;;;;;;;10.47;8.33;;;;;;;21.70;85.64;98611.44;5176151;27;42795;-78
2023/06/20 02:43:11;;;;;;;8.93;7.40;;;;;;;21.67;86.61;98618.00;5157939;27;42834;-78
2023/06/20 02:45:40;;;;;;;9.53;8.53;;;;;;;21.64;86.53;98612.94;5140469;27;41189;-81
2023/06/20 02:48:28;;;;;;;8.60;7.77;;;;;;;21.55;86.38;98592.41;5140646;27;38933;-82
2023/06/20 02:51:06;;;;;;;7.73;6.80;;;;;;;21.55;85.81;98589.72;5155685;27;41960;-83
2023/06/20 02:53:44;;;;;;;9.53;7.67;;;;;;;21.60;85.76;98592.75;5140725;27;42438;-82
2023/06/20 02:56:13;;;;;;;7.83;6.70;;;;;;;21.60;85.22;98587.38;5154481;27;42194;-79
2023/06/20 02:58:45;;;;;;;8.97;7.90;;;;;;;21.55;85.49;98568.16;5174848;27;40279;-79
2023/06/20 03:01:18;;;;;;;10.67;7.90;;;;;;;21.54;86.08;98547.63;5158097;27;41642;-82
2023/06/20 03:03:46;;;;;;;9.67;8.20;;;;;;;21.54;87.02;98555.72;5138472;27;41815;-80
2023/06/20 03:06:17;;;;;;;7.77;6.97;;;;;;;21.49;87.06;98566.19;5138472;27;42733;-80
2023/06/20 03:08:49;;;;;;;7.73;7.07;;;;;;;21.44;88.36;98566.69;5139062;27;39091;-81
2023/06/20 03:11:17;;;;;;;10.33;7.20;;;;;;;21.43;88.96;98558.78;5138592;27;41813;-78
2023/06/20 03:13:44;;;;;;;8.80;7.70;;;;;;;21.44;88.86;98555.91;5138806;27;44644;-79
2023/06/20 03:16:14;;;;;;;8.27;7.47;;;;;;;21.22;89.38;98518.09;5155830;27;42974;-78
2023/06/20 03:18:41;;;;;;;8.07;7.20;;;;;;;21.44;90.28;98565.84;5156189;27;40814;-77
2023/06/20 03:21:09;;;;;;;8.40;7.60;;;;;;;21.42;91.02;98563.31;5138574;27;40325;-78
2023/06/20 03:23:37;;;;;;;7.30;6.70;;;;;;;21.46;91.64;98558.44;5138720;27;41685;-79
2023/06/20 03:26:06;;;;;;;7.93;7.13;;;;;;;21.43;91.16;98558.78;5156394;27;42251;-78
2023/06/20 03:28:33;;;;;;;7.33;6.57;;;;;;;21.47;90.80;98570.91;5155887;27;41388;-80
2023/06/20 03:31:01;;;;;;;6.47;5.87;;;;;;;21.46;89.42;98580.84;5138214;27;41773;-78
2023/06/20 03:33:30;;;;;;;7.53;6.83;;;;;;;21.49;88.85;98569.72;5139087;27;41873;-80
2023/06/20 03:36:00;;;;;;;6.43;5.83;;;;;;;21.50;88.13;98547.16;5139752;27;41128;-78
2023/06/20 03:38:27;;;;;;;6.43;5.83;;;;;;;21.52;87.62;98558.56;5156886;27;39892;-78
2023/06/20 03:40:55;;;;;;;7.77;7.00;;;;;;;21.53;92.21;98554.03;5156633;27;41813;-78
2023/06/20 03:43:23;;;;;;;11.10;8.33;;;;;;;21.47;95.42;98550.19;5156990;27;42846;-78
2023/06/20 03:45:51;;;;;;;9.13;8.23;;;;;;;21.39;97.56;98552.88;5155739;27;42093;-78
2023/06/20 03:48:19;;;;;;;9.33;8.30;;;;;;;21.33;96.72;98566.19;5154760;27;40113;-79
2023/06/20 03:50:49;;;;;;;8.90;8.10;;;;;;;21.08;97.39;98533.88;5155393;27;41684;-79
2023/06/20 03:53:18;;;;;;;8.90;8.00;;;;;;;21.22;97.85;98571.94;5138585;27;41808;-78
2023/06/20 03:55:46;;;;;;;8.20;7.40;;;;;;;21.22;98.12;98572.78;5155614;27;42241;-78
2023/06/20 03:58:14;;;;;;;9.47;8.57;;;;;;;21.22;97.82;98561.16;5155676;27;39963;-77
2023/06/20 04:00:42;;;;;;;9.93;7.23;;;;;;;21.20;96.88;98573.97;5155115;27;42463;-79
2023/06/20 04:03:10;;;;;;;8.77;7.53;;;;;;;21.23;97.17;98573.63;5138162;27;41922;-77
2023/06/20 04:05:37;;;;;;;8.33;7.43;;;;;;;21.25;97.86;98574.31;5137490;27;41274;-78
2023/06/20 04:08:08;;;;;;;8.10;7.30;;;;;;;21.25;98.30;98568.91;5155661;27;40915;-80
2023/06/20 04:10:37;;;;;;;8.93;8.03;;;;;;;21.23;98.13;98573.63;5137725;27;40476;-80
2023/06/20 04:13:05;;;;;;;8.57;7.70;;;;;;;21.12;97.66;98554.09;5138298;27;41774;-79
2023/06/20 04:15:32;;;;;;;9.03;8.27;;;;;;;21.26;97.93;98567.91;5137843;27;41397;-80
2023/06/20 04:18:00;;;;;;;9.80;8.77;;;;;;;21.17;97.09;98561.63;5138585;27;39033;-80
2023/06/20 04:20:31;;;;;;;8.33;7.53;;;;;;;21.25;96.79;98571.63;5137850;27;40774;-80
2023/06/20 04:22:59;;;;;;;8.67;7.63;;;;;;;21.23;97.03;98570.94;5155614;27;43716;-80
2023/06/20 04:25:29;;;;;;;8.13;7.33;;;;;;;21.12;97.04;98561.31;5155260;27;42093;-80
2023/06/20 04:27:57;;;;;;;9.67;8.73;;;;;;;21.15;96.00;98577.13;5138147;27;39019;-80
2023/06/20 04:30:31;;;;;;;9.27;8.23;;;;;;;21.19;95.97;98569.59;5137844;27;42237;-80
2023/06/20 04:33:00;;;;;;;8.20;7.40;;;;;;;21.20;95.22;98577.50;5138088;27;41673;-80
2023/06/20 04:35:28;;;;;;;7.60;6.90;;;;;;;21.20;94.49;98572.13;5138581;27;41407;-80
2023/06/20 04:38:01;;;;;;;8.50;7.57;;;;;;;21.23;94.73;98563.69;5156473;27;40045;-80
2023/06/20 04:40:30;;;;;;;7.97;7.27;;;;;;;21.27;94.30;98575.78;5139132;27;41709;-80
2023/06/20 04:42:58;;;;;;;8.40;7.37;;;;;;;21.37;94.29;98573.78;5139120;27;44792;-79
2023/06/20 04:45:25;;;;;;;8.80;7.27;;;;;;;21.37;93.39;98568.41;5138634;27;41140;-80
2023/06/20 04:47:53;;;;;;;8.63;7.73;;;;;;;21.60;93.45;98579.28;5156457;27;40938;-80
2023/06/20 04:50:22;;;;;;;7.60;6.90;;;;;;;21.73;92.39;98576.91;5138577;27;40815;-80
2023/06/20 04:52:50;;;;;;;12.60;9.93;;;;;;;21.76;92.35;98581.91;5156130;27;42987;-80
2023/06/20 04:55:20;;;;;;;9.30;8.37;;;;;;;21.77;93.10;98577.38;5138531;27;41454;-81
2023/06/20 04:57:50;;;;;;;9.80;8.30;;;;;;;21.75;92.45;98584.81;5143135;27;42295;-80
2023/06/20 05:00:19;;;;;;;9.17;7.60;;;;;;;21.73;91.89;98566.09;5142385;27;40339;-80
2023/06/20 05:02:47;;;;;;;8.30;7.50;;;;;;;21.93;91.92;98573.78;5158250;27;42003;-80
2023/06/20 05:05:15;;;;;;;8.20;7.50;;;;;;;21.96;91.24;98581.53;5140945;27;41393;-81
2023/06/20 05:07:44;;;;;;;8.53;7.83;;;;;;;21.91;90.92;98567.72;5158868;27;40003;-80
2023/06/20 05:10:12;;;;;;;8.20;7.50;;;;;;;21.94;90.99;98575.47;5141068;27;40372;-81
2023/06/20 05:12:40;;;;;;;9.10;7.50;;;;;;;21.95;90.57;98574.44;5158316;27;41759;-80
2023/06/20 05:15:10;;;;;;;7.73;7.03;;;;;;;21.95;90.38;98575.28;5140939;27;42378;-80
2023/06/20 05:17:38;;;;;;;8.10;7.40;;;;;;;22.00;90.03;98577.50;5141128;27;39103;-81
2023/06/20 05:20:08;;;;;;;7.87;7.17;;;;;;;22.03;90.32;98574.44;5141133;27;41165;-80
2023/06/20 05:22:35;;;;;;;9.40;8.50;;;;;;;22.02;90.42;98570.06;5158320;27;41557;-80
2023/06/20 05:25:03;;;;;;;8.60;7.80;;;;;;;22.10;90.20;98573.56;5158294;27;42232;-81
2023/06/20 05:27:32;;;;;;;11.00;9.97;;;;;;;22.15;90.32;98564.94;5176613;27;39965;-81
2023/06/20 05:29:59;;;;;;;12.10;9.90;;;;;;;22.38;90.14;98576.63;5158381;27;41972;-81
2023/06/20 05:32:29;;;;;;;11.93;10.63;;;;;;;22.56;89.70;98579.03;5140641;27;41429;-81
2023/06/20 05:34:56;;;;;;;10.10;9.10;;;;;;;22.70;88.81;98585.53;5141636;27;42290;-77
2023/06/20 05:37:24;;;;;;;9.67;8.77;;;;;;;22.82;88.39;98584.97;5140824;27;38952;-77
2023/06/20 05:39:52;;;;;;;10.33;9.33;;;;;;;22.84;88.44;98565.91;5158233;27;41542;-76
2023/06/20 05:42:20;;;;;;;9.33;8.53;;;;;;;23.04;87.36;98582.44;5140635;27;41993;-77
2023/06/20 05:44:48;;;;;;;10.13;9.13;;;;;;;23.36;86.81;98586.72;5140466;27;42040;-77
2023/06/20 05:47:18;;;;;;;10.80;9.80;;;;;;;23.50;86.22;98580.47;5140389;27;42182;-77
2023/06/20 05:49:48;;;;;;;9.17;8.23;;;;;;;23.81;85.71;98583.91;5176611;27;42799;-76
2023/06/20 05:52:16;;;;;;;11.87;10.77;;;;;;;23.89;84.81;98567.56;5157542;27;42741;-77
2023/06/20 05:54:44;;;;;;;10.67;9.50;;;;;;;24.06;83.78;98589.03;5157888;27;43323;-78
2023/06/20 05:57:12;;;;;;;9.17;8.37;;;;;;;24.09;83.34;98589.50;5140465;27;39023;-77
2023/06/20 05:59:39;;;;;;;10.50;8.93;;;;;;;24.17;82.64;98593.94;5158026;27;42701;-77
2023/06/20 06:02:07;;;;;;;11.93;9.83;;;;;;;24.27;82.06;98602.63;5175578;27;43976;-77
2023/06/20 06:04:35;;;;;;;9.23;8.43;;;;;;;24.31;81.65;98598.53;5139186;27;42436;-78
2023/06/20 06:07:07;;;;;;;8.90;8.10;;;;;;;24.40;81.51;98600.09;5138805;27;40037;-77
2023/06/20 06:09:35;;;;;;;9.23;8.47;;;;;;;24.53;81.05;98602.13;5153694;27;41818;-78
2023/06/20 06:12:02;;;;;;;10.40;9.47;;;;;;;24.64;80.55;98607.88;5157015;27;42797;-78
2023/06/20 06:14:30;;;;;;;10.40;9.40;;;;;;;24.65;79.84;98590.59;5175492;27;42240;-77
2023/06/20 06:16:58;;;;;;;9.33;8.17;;;;;;;24.90;80.21;98609.19;5156765;27;40064;-77
2023/06/20 06:19:25;;;;;;;10.03;9.20;;;;;;;24.99;78.52;98610.75;5175555;27;41733;-78
2023/06/20 06:21:53;;;;;;;9.77;8.87;;;;;;;24.96;77.81;98609.31;5139131;27;43171;-77
2023/06/20 06:24:22;;;;;;;10.33;9.33;;;;;;;25.17;77.64;98621.16;5160903;27;41253;-78
2023/06/20 06:26:50;;;;;;;9.73;8.80;;;;;;;25.34;77.59;98617.16;5143574;27;39068;-78
2023/06/20 06:29:18;;;;;;;8.67;7.97;;;;;;;25.57;76.38;98615.03;5156976;27;40706;-76
2023/06/20 06:31:47;;;;;;;8.80;8.07;;;;;;;25.70;76.16;98619.75;5156518;27;42759;-77
2023/06/20 06:34:17;;;;;;;9.23;8.40;;;;;;;25.77;75.34;98618.75;5157224;27;42384;-77
2023/06/20 06:36:49;;;;;;;9.13;8.30;;;;;;;25.89;75.25;98613.59;5139847;27;40110;-76
2023/06/20 06:39:18;;;;;;;8.77;7.87;;;;;;;26.09;74.70;98622.69;5157341;27;42006;-78
2023/06/20 06:41:49;;;;;;;9.17;8.37;;;;;;;26.28;74.14;98623.88;5157175;27;43056;-78
2023/06/20 06:44:17;;;;;;;9.50;8.70;;;;;;;26.34;72.91;98630.38;5140275;27;42450;-77
2023/06/20 06:46:45;;;;;;;8.23;7.50;;;;;;;26.40;71.86;98635.00;5139742;27;39341;-78
2023/06/20 06:49:13;;;;;;;9.87;8.43;;;;;;;26.43;70.62;98621.03;5157351;27;41589;-77
2023/06/20 06:51:41;;;;;;;8.63;7.53;;;;;;;26.62;70.40;98633.84;5156872;27;44310;-77
2023/06/20 06:54:09;;;;;;;9.40;8.60;;;;;;;26.84;70.36;98632.63;5175847;27;43231;-79
2023/06/20 06:56:37;;;;;;;8.57;7.77;;;;;;;26.91;68.98;98637.28;5156715;27;39050;-77
2023/06/20 06:59:07;;;;;;;7.17;6.63;;;;;;;26.94;69.22;98635.03;5157058;27;42612;-78
2023/06/20 07:01:34;;;;;;;7.30;6.53;;;;;;;27.02;69.08;98633.97;5138172;27;43251;-78
2023/06/20 07:04:03;;;;;;;8.77;7.93;;;;;;;27.17;68.16;98631.91;5138461;27;41516;-77
2023/06/20 07:06:31;;;;;;;9.13;8.37;;;;;;;27.35;67.82;98629.41;5155143;27;41164;-77
2023/06/20 07:08:58;;;;;;;7.87;7.27;;;;;;;27.57;66.51;98631.97;5138975;27;42020;-78
2023/06/20 07:11:26;;;;;;;7.30;6.63;;;;;;;27.70;63.96;98621.88;5155848;27;42499;-78
2023/06/20 07:13:53;;;;;;;7.67;7.07;;;;;;;27.80;63.38;98621.47;5138493;27;42300;-77
2023/06/20 07:16:25;;;;;;;7.23;6.53;;;;;;;27.95;63.66;98627.50;5138560;27;38864;-77
2023/06/20 07:18:53;;;;;;;8.27;7.27;;;;;;;28.15;64.03;98631.03;5151846;27;41783;-77
2023/06/20 07:21:20;;;;;;;7.40;6.90;;;;;;;28.42;63.59;98620.94;5155027;27;41794;-77
2023/06/20 07:23:48;;;;;;;7.27;6.73;;;;;;;28.60;62.23;98636.53;5155515;27;42285;-77
2023/06/20 07:26:16;;;;;;;7.00;6.50;;;;;;;28.71;60.84;98638.59;5155480;27;39851;-77
2023/06/20 07:28:43;;;;;;;7.10;6.40;;;;;;;28.93;61.72;98633.69;5174279;27;41902;-77
2023/06/20 07:31:16;;;;;;;7.00;6.40;;;;;;;29.13;59.93;98639.03;5174158;27;43653;-78
2023/06/20 07:33:46;;;;;;;6.57;5.97;;;;;;;28.98;59.05;98633.03;5156270;27;41093;-77
2023/06/20 07:36:14;;;;;;;6.97;6.37;;;;;;;29.31;59.05;98644.53;5174826;27;40959;-77
2023/06/20 07:38:41;;;;;;;5.80;5.40;;;;;;;29.50;58.01;98629.97;5138973;27;43668;-78
2023/06/20 07:41:09;;;;;;;6.40;5.87;;;;;;;29.76;56.61;98649.88;5156563;27;42452;-78
2023/06/20 07:43:37;;;;;;;6.43;5.83;;;;;;;30.20;54.48;98652.41;5174928;27;42889;-77
2023/06/20 07:46:04;;;;;;;6.50;6.00;;;;;;;30.92;52.65;98671.75;5138930;27;38965;-79
2023/06/20 07:48:32;;;;;;;6.20;5.70;;;;;;;31.11;52.67;98664.38;5155880;27;41724;-77
2023/06/20 07:51:01;;;;;;;5.97;5.57;;;;;;;32.06;51.19;98671.47;5174755;27;42774;-77
2023/06/20 07:53:29;;;;;;;5.93;5.53;;;;;;;33.11;48.19;98693.25;5155856;27;41485;-79
2023/06/20 07:55:59;;;;;;;7.40;6.80;;;;;;;33.13;47.65;98685.59;5156003;27;40023;-77
2023/06/20 07:58:27;;;;;;;5.70;5.20;;;;;;;33.15;46.94;98691.66;5174818;27;42767;-78
2023/06/20 08:00:56;;;;;;;6.10;5.47;;;;;;;34.40;44.48;98690.53;5174575;27;42755;-78
2023/06/20 08:03:25;;;;;;;5.77;5.30;;;;;;;35.62;42.97;98691.97;5155875;27;42965;-78
2023/06/20 08:05:52;;;;;;;5.53;5.03;;;;;;;37.03;39.33;98713.38;5155413;27;39043;-78
2023/06/20 08:08:21;;;;;;;5.57;5.18;;;;;;;38.12;36.90;98727.97;5173698;27;41705;-78
2023/06/20 08:10:49;;;;;;;5.65;5.25;;;;;;;38.95;35.45;98725.59;5173181;27;42651;-78
2023/06/20 08:13:16;;;;;;;5.28;4.80;;;;;;;39.31;34.35;98727.09;5154843;27;42253;-77
2023/06/20 08:15:44;;;;;;;5.53;4.80;;;;;;;39.86;35.07;98722.31;5154829;27;40862;-78
2023/06/20 08:18:12;;;;;;;6.53;5.95;;;;;;;40.22;33.56;98726.44;5154991;27;41573;-78
2023/06/20 08:20:41;;;;;;;6.03;5.47;;;;;;;40.30;32.26;98738.06;5173346;27;42873;-79
2023/06/20 08:23:09;;;;;;;5.72;5.22;;;;;;;40.40;32.98;98726.84;5137502;27;42244;-79
2023/06/20 08:25:38;;;;;;;5.18;4.72;;;;;;;39.79;34.10;98710.72;5137129;27;39437;-79
2023/06/20 08:28:06;;;;;;;5.30;4.90;;;;;;;39.03;34.75;98711.16;5173558;27;41849;-78
2023/06/20 08:30:34;;;;;;;5.22;4.72;;;;;;;37.84;35.69;98696.97;5155187;27;43737;-79
2023/06/20 08:33:01;;;;;;;5.63;5.13;;;;;;;37.83;36.03;98684.28;5177599;27;43280;-78
2023/06/20 08:35:29;;;;;;;5.50;5.05;;;;;;;38.04;36.20;98691.44;5177886;27;40073;-78
2023/06/20 08:37:57;;;;;;;5.88;5.25;;;;;;;37.97;35.36;98685.34;5177662;27;41695;-78
2023/06/20 08:40:26;;;;;;;5.35;4.95;;;;;;;37.72;36.08;98680.66;5159140;27;42810;-79
2023/06/20 08:42:57;;;;;;;5.35;4.95;;;;;;;37.71;36.36;98675.44;5177872;27;42265;-78
2023/06/20 08:45:27;;;;;;;4.97;4.57;;;;;;;37.62;35.99;98677.03;5158973;27;40386;-78
2023/06/20 08:47:58;;;;;;;5.72;5.22;;;;;;;37.42;36.61;98669.56;5177802;27;41617;-78
2023/06/20 08:50:26;;;;;;;6.03;5.53;;;;;;;37.29;37.15;98667.34;5174493;27;43846;-78
2023/06/20 08:52:55;;;;;;;5.57;5.07;;;;;;;37.27;37.08;98664.84;5159019;27;42379;-78
2023/06/20 08:55:23;;;;;;;5.30;4.90;;;;;;;37.16;37.38;98663.16;5158527;27;39783;-78
2023/06/20 08:57:52;;;;;;;6.07;5.57;;;;;;;36.91;36.29;98671.34;5159074;27;41788;-79
2023/06/20 09:00:22;;;;;;;6.10;5.57;;;;;;;36.63;37.59;98648.59;5141284;27;41352;-79
2023/06/20 09:02:49;;;;;;;5.70;5.13;;;;;;;36.85;36.89;98655.84;5175872;27;43039;-77
2023/06/20 09:05:17;;;;;;;5.50;5.10;;;;;;;37.27;36.40;98664.84;5139917;27;40029;-78
2023/06/20 09:07:45;;;;;;;6.27;5.67;;;;;;;37.68;35.70;98682.34;5140518;27;40743;-78
2023/06/20 09:10:14;;;;;;;6.27;5.73;;;;;;;37.61;35.41;98692.78;5140579;27;41748;-79
2023/06/20 09:12:47;;;;;;;6.53;6.00;;;;;;;37.42;35.72;98685.31;5157634;27;43143;-78
2023/06/20 09:15:15;;;;;;;6.40;5.30;;;;;;;37.63;34.82;98684.25;5176312;27;39931;-79
2023/06/20 09:17:45;;;;;;;6.60;6.10;;;;;;;38.08;33.68;98681.50;5158084;27;41710;-78
2023/06/20 09:20:15;;;;;;;5.40;5.00;;;;;;;37.97;33.97;98695.56;5157834;27;43729;-79
2023/06/20 09:22:43;;;;;;;6.47;5.77;;;;;;;37.70;34.37;98682.06;5176201;27;44537;-78
2023/06/20 09:25:12;;;;;;;5.97;5.57;;;;;;;37.88;34.19;98689.78;5140530;27;39916;-80
2023/06/20 09:27:42;;;;;;;5.68;5.28;;;;;;;37.96;34.67;98689.22;5157453;27;42643;-78
2023/06/20 09:30:10;;;;;;;5.80;5.30;;;;;;;38.09;33.94;98682.31;5157653;27;42813;-81
2023/06/20 09:32:41;;;;;;;5.32;5.00;;;;;;;39.10;32.11;98697.81;5157515;27;41574;-79
2023/06/20 09:35:12;;;;;;;6.38;5.45;;;;;;;39.75;30.36;98699.34;5158605;27;39530;-79
2023/06/20 09:37:41;;;;;;;6.10;5.60;;;;;;;39.45;31.06;98683.78;5158514;27;40366;-79
2023/06/20 09:40:11;;;;;;;5.63;5.13;;;;;;;39.15;31.31;98678.41;5140770;27;42998;-78
2023/06/20 09:42:39;;;;;;;5.60;5.13;;;;;;;39.77;31.32;98685.22;5156986;27;41677;-79
2023/06/20 09:45:08;;;;;;;5.75;5.28;;;;;;;40.76;29.70;98691.22;5158576;27;39997;-81
2023/06/20 09:47:37;;;;;;;6.00;5.50;;;;;;;41.34;28.96;98702.94;5158277;27;42792;-79
2023/06/20 09:50:07;;;;;;;6.10;5.57;;;;;;;41.61;28.79;98702.28;5176784;27;43771;-79
2023/06/20 09:52:40;;;;;;;5.55;4.97;;;;;;;42.43;27.77;98690.59;5140503;27;42432;-79
2023/06/20 09:55:12;;;;;;;6.22;5.72;;;;;;;42.90;25.69;98706.94;5140560;27;39842;-80
2023/06/20 09:57:43;;;;;;;5.85;5.45;;;;;;;42.41;26.75;98687.31;5154979;27;42447;-78
2023/06/20 10:00:15;;;;;;;4.90;4.47;;;;;;;41.84;28.43;98650.44;5140422;27;41727;-78
2023/06/20 10:02:45;;;;;;;5.40;5.00;;;;;;;41.35;28.56;98675.97;5138975;27;41223;-78
2023/06/20 10:05:14;;;;;;;5.57;5.10;;;;;;;40.70;29.26;98659.84;5139712;27;39261;-78
2023/06/20 10:07:45;;;;;;;6.35;5.75;;;;;;;40.06;29.95;98655.53;5157023;27;41715;-78
2023/06/20 10:10:14;;;;;;;5.28;4.88;;;;;;;39.60;30.84;98640.41;5156499;27;42025;-78
2023/06/20 10:12:44;;;;;;;5.53;5.13;;;;;;;39.24;30.50;98642.59;5175387;27;42353;-78
2023/06/20 10:15:14;;;;;;;6.10;5.60;;;;;;;39.08;30.70;98644.63;5156558;27;40085;-78
2023/06/20 10:17:43;;;;;;;5.13;4.68;;;;;;;39.03;30.30;98650.22;5156557;27;41611;-78
2023/06/20 10:20:28;;;;;;;6.25;5.75;;;;;;;39.03;30.93;98653.00;5157006;27;42944;-77
2023/06/20 10:22:59;;;;;;;5.32;4.93;;;;;;;39.06;30.45;98657.97;5153698;27;42344;-78
2023/06/20 10:25:28;;;;;;;5.78;5.28;;;;;;;38.81;31.12;98650.59;5153734;27;40042;-78
2023/06/20 10:27:56;;;;;;;5.70;5.20;;;;;;;38.52;31.35;98647.63;5175648;27;41613;-79
2023/06/20 10:31:04;;;;;;;5.90;5.45;;;;;;;38.43;31.89;98649.34;5156676;27;42760;-78
2023/06/20 10:33:33;;;;;;;6.63;5.70;;;;;;;38.19;31.36;98649.13;5149425;27;41146;-79
2023/06/20 10:36:03;;;;;;;6.07;5.63;;;;;;;38.18;32.35;98624.53;5175597;27;40005;-77
2023/06/20 10:38:37;;;;;;;6.05;5.55;;;;;;;38.39;32.44;98635.22;5154492;27;42933;-78
2023/06/20 10:41:10;;;;;;;5.93;5.50;;;;;;;38.70;31.60;98638.72;5155448;27;43530;-78
2023/06/20 10:43:49;;;;;;;6.35;5.78;;;;;;;38.33;32.11;98624.47;5175835;27;42262;-78
2023/06/20 10:46:17;;;;;;;5.55;5.05;;;;;;;38.27;31.59;98622.81;5155526;27;41801;-78
2023/06/20 10:48:45;;;;;;;5.90;5.50;;;;;;;38.08;32.73;98620.66;5157344;27;42093;-77
2023/06/20 10:51:13;;;;;;;6.15;5.60;;;;;;;38.05;33.27;98598.25;5156700;27;41755;-79
2023/06/20 10:53:42;;;;;;;5.97;5.50;;;;;;;38.34;32.15;98631.63;5156893;27;41607;-77
2023/06/20 10:56:22;;;;;;;6.35;5.88;;;;;;;38.41;33.59;98618.34;5139703;27;39999;-78
2023/06/20 10:58:50;;;;;;;6.75;6.18;;;;;;;38.49;33.00;98617.75;5155225;27;41517;-79
2023/06/20 11:01:19;;;;;;;6.25;5.72;;;;;;;38.41;32.42;98623.88;5155710;27;41786;-78
2023/06/20 11:03:49;;;;;;;6.20;5.68;;;;;;;38.40;32.94;98613.91;5175659;27;20273;-78
2023/06/20 11:06:17;;;;;;;5.95;5.45;;;;;;;38.35;31.62;98622.22;5174261;27;40037;-77
2023/06/20 11:08:46;;;;;;;6.18;5.57;;;;;;;38.26;31.17;98621.16;5174627;27;42500;-78
2023/06/20 11:11:14;;;;;;;5.85;5.35;;;;;;;38.15;31.98;98617.59;5138814;27;41714;-79
2023/06/20 11:13:44;;;;;;;6.55;5.93;;;;;;;38.09;32.16;98600.19;5139219;27;41382;-79
2023/06/20 11:16:18;;;;;;;5.72;5.32;;;;;;;38.30;32.30;98611.19;5155849;27;39985;-79
2023/06/20 11:18:46;;;;;;;5.40;5.00;;;;;;;38.45;30.61;98622.22;5153021;27;42892;-79
2023/06/20 11:21:16;;;;;;;5.60;5.10;;;;;;;38.18;32.24;98591.31;5155579;27;43730;-79
2023/06/20 11:23:43;;;;;;;5.95;5.45;;;;;;;38.15;32.60;98608.47;5138277;27;41389;-79
2023/06/20 11:26:13;;;;;;;5.85;5.45;;;;;;;37.88;32.48;98603.25;5155697;27;41156;-77
2023/06/20 11:28:41;;;;;;;5.85;5.35;;;;;;;37.62;32.17;98599.66;5155498;27;42068;-77
2023/06/20 11:31:10;;;;;;;6.13;5.63;;;;;;;37.86;32.92;98606.28;5174298;27;43506;-78
2023/06/20 11:33:37;;;;;;;6.25;5.75;;;;;;;38.30;32.78;98600.13;5138329;27;41385;-78
2023/06/20 11:36:06;;;;;;;5.60;5.20;;;;;;;38.63;31.29;98605.00;5174661;27;41162;-77
2023/06/20 11:38:39;;;;;;;6.18;5.57;;;;;;;38.91;29.77;98613.72;5156199;27;40731;-77
2023/06/20 11:41:07;;;;;;;6.00;5.50;;;;;;;38.98;31.03;98611.47;5138769;27;44198;-78