Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:04;;;;;;;0.30;0.30;;;10.20;68.10;;;;;;5060390;28;20513;-85
2023/05/18 00:04:32;;;;;;;0.77;0.77;;;10.10;68.40;;;;;;5053567;28;20041;-84
2023/05/18 00:07:02;;;;;;;0.20;0.20;;;10.10;68.50;;;;;;5057761;28;20024;-85
2023/05/18 00:09:33;;;;;;;0.60;0.60;;;10.10;68.70;;;;;;5039688;28;20036;-86
2023/05/18 00:12:00;;;;;;;0.45;0.45;;;10.00;69.00;;;;;;5062876;28;20016;-84
2023/05/18 00:14:26;;;;;;;0.10;0.10;;;10.00;69.20;;;;;;5056611;28;20036;-84
2023/05/18 00:16:55;;;;;;;0.32;0.32;;;10.00;69.20;;;;;;5062610;28;20037;-83
2023/05/18 00:19:22;;;;;;;0.10;0.10;;;10.00;69.30;;;;;;5057197;28;20029;-83
2023/05/18 00:21:49;;;;;;;0.20;0.20;;;9.90;69.40;;;;;;5056578;28;20655;-85
2023/05/18 00:24:16;;;;;;;0.32;0.32;;;9.90;70.30;;;;;;5054761;28;20025;-84
2023/05/18 00:26:44;;;;;;;0.30;0.30;;;9.90;70.40;;;;;;5062296;28;20032;-85
2023/05/18 00:29:10;;;;;;;0.35;0.35;;;9.90;70.20;;;;;;5046692;28;20116;-85
2023/05/18 00:31:37;;;;;;;0.20;0.20;;;9.90;69.60;;;;;;5062928;28;20534;-85
2023/05/18 00:34:08;;;;;;;0.65;0.52;;;9.90;69.80;;;;;;5043849;28;20901;-85
2023/05/18 00:36:35;;;;;;;0.10;0.10;;;10.00;69.80;;;;;;5055205;28;20067;-83
2023/05/18 00:39:01;;;;;;;0.32;0.22;;;9.90;69.80;;;;;;5048720;28;20060;-82
2023/05/18 00:41:27;;;;;;;0.57;0.40;;;9.90;69.90;;;;;;5048944;28;20843;-83
2023/05/18 00:43:54;;;;;;;0.20;0.20;;;9.90;69.80;;;;;;5059114;28;20542;-83
2023/05/18 00:46:20;;;;;;;0.20;0.20;;;9.90;69.70;;;;;;5040225;28;20217;-83
2023/05/18 00:48:48;;;;;;;0.10;0.10;;;9.80;69.80;;;;;;5059203;28;20016;-83
2023/05/18 00:51:14;;;;;;;0.20;0.20;;;9.80;70.20;;;;;;5058677;28;20045;-83
2023/05/18 00:53:42;;;;;;;0.17;0.17;;;9.80;70.20;;;;;;5052553;28;20036;-84
2023/05/18 00:56:09;;;;;;;0.10;0.10;;;9.80;70.10;;;;;;5051854;28;20036;-84
2023/05/18 00:58:35;;;;;;;1.20;1.17;;;9.80;70.40;;;;;;5033812;28;20021;-84
2023/05/18 01:01:01;;;;;;;0.40;0.40;;;9.70;70.80;;;;;;5062195;28;20040;-83
2023/05/18 01:03:29;;;;;;;0.77;0.52;;;9.70;70.70;;;;;;5062188;28;20021;-84
2023/05/18 01:05:56;;;;;;;0.20;0.20;;;9.70;71.20;;;;;;5063447;28;20503;-83
2023/05/18 01:08:24;;;;;;;1.15;1.02;;;9.70;70.70;;;;;;5048951;28;20071;-84
2023/05/18 01:10:52;;;;;;;;;;;9.80;70.60;;;;;;5052709;28;20028;-86
2023/05/18 01:13:41;;;;;;;0.40;0.40;;;9.80;70.20;;;;;;5056074;28;19915;-85
2023/05/18 01:16:11;;;;;;;0.63;0.63;;;9.70;71.00;;;;;;5040597;28;20036;-86
2023/05/18 01:18:45;;;;;;;0.30;0.30;;;9.70;71.20;;;;;;5032042;28;20024;-86
2023/05/18 01:21:32;;;;;;;0.00;0.00;;;9.60;71.60;;;;;;5050616;28;20025;-85
2023/05/18 01:24:16;;;;;;;0.50;0.50;;;9.70;70.50;;;;;;5033182;28;20544;-86
2023/05/18 01:26:44;;;;;;;0.20;0.20;;;9.70;70.60;;;;;;5050070;28;20359;-86
2023/05/18 01:29:12;;;;;;;0.57;0.57;;;9.70;71.20;;;;;;5048383;28;20395;-85
2023/05/18 01:31:38;;;;;;;1.77;1.27;;;9.70;71.00;;;;;;5056996;28;20107;-85
2023/05/18 01:34:05;;;;;;;0.45;0.30;;;9.70;71.20;;;;;;5047728;28;20024;-85
2023/05/18 01:36:31;;;;;;;1.85;0.93;;;9.60;71.10;;;;;;5060051;28;20048;-85
2023/05/18 01:39:00;;;;;;;0.25;0.20;;;9.60;71.40;;;;;;5053339;28;20202;-85
2023/05/18 01:41:28;;;;;;;1.52;1.08;;;9.60;71.20;;;;;;5072024;28;20526;-82
2023/05/18 01:44:17;;;;;;;0.32;0.32;;;9.60;71.70;;;;;;5032395;28;20028;-83
2023/05/18 01:47:06;;;;;;;0.10;0.10;;;9.50;71.50;;;;;;5054048;28;20069;-83
2023/05/18 01:49:47;;;;;;;0.65;0.65;;;9.50;71.70;;;;;;5056710;28;20507;-83
2023/05/18 01:52:25;;;;;;;1.77;1.27;;;9.50;71.50;;;;;;5060588;28;20039;-85
2023/05/18 01:54:55;;;;;;;0.10;0.10;;;9.40;72.40;;;;;;5058314;28;20039;-82
2023/05/18 01:57:24;;;;;;;0.20;0.20;;;9.40;72.30;;;;;;5060172;28;20033;-86
2023/05/18 01:59:50;;;;;;;0.28;0.28;;;9.50;72.00;;;;;;5055022;28;20073;-86
2023/05/18 02:02:16;;;;;;;2.50;1.35;;;9.50;71.60;;;;;;5051387;28;20775;-84
2023/05/18 02:04:42;;;;;;;0.10;0.10;;;9.50;71.50;;;;;;5058212;28;20041;-84
2023/05/18 02:07:08;;;;;;;0.40;0.40;;;9.50;71.10;;;;;;5046734;28;20922;-86
2023/05/18 02:09:35;;;;;;;;;;;9.50;71.20;;;;;;5031951;28;20055;-84
2023/05/18 02:12:01;;;;;;;0.33;0.33;;;9.50;71.50;;;;;;5035242;28;19922;-84
2023/05/18 02:14:27;;;;;;;0.22;0.22;;;9.40;71.60;;;;;;5052173;28;20025;-84
2023/05/18 02:16:52;;;;;;;2.33;1.35;;;9.40;71.90;;;;;;5052794;28;20024;-85
2023/05/18 02:19:19;;;;;;;0.32;0.32;;;9.40;71.80;;;;;;5058515;28;20029;-85
2023/05/18 02:21:45;;;;;;;0.13;0.13;;;9.30;72.30;;;;;;5035001;28;20033;-83
2023/05/18 02:24:11;;;;;;;0.60;0.60;;;9.30;72.40;;;;;;5059092;28;20037;-83
2023/05/18 02:26:37;;;;;;;0.20;0.20;;;9.30;72.20;;;;;;5068321;28;20032;-86
2023/05/18 02:29:05;;;;;;;4.35;0.50;;;9.30;72.00;;;;;;5056469;28;20829;-86
2023/05/18 02:31:31;;;;;;;0.60;0.60;;;9.40;71.90;;;;;;5051678;28;20415;-85
2023/05/18 02:33:57;;;;;;;0.67;0.67;;;9.30;72.20;;;;;;5064192;28;20029;-84
2023/05/18 02:36:22;;;;;;;0.98;0.93;;;9.20;72.60;;;;;;5037953;28;20029;-86
2023/05/18 02:38:48;;;;;;;0.20;0.20;;;9.10;72.90;;;;;;5043092;28;20024;-85
2023/05/18 02:41:14;;;;;;;0.10;0.10;;;9.20;72.80;;;;;;5057711;28;20017;-85
2023/05/18 02:43:40;;;;;;;0.10;0.10;;;9.10;73.30;;;;;;5062530;28;20111;-84
2023/05/18 02:46:06;;;;;;;0.20;0.20;;;9.00;73.60;;;;;;5041060;28;20098;-85
2023/05/18 02:48:32;;;;;;;0.25;0.25;;;9.10;73.30;;;;;;5058760;28;20914;-85
2023/05/18 02:50:58;;;;;;;2.25;1.00;;;9.00;73.30;;;;;;5058095;28;20089;-85
2023/05/18 02:53:23;;;;;;;0.32;0.30;;;9.00;73.40;;;;;;5026777;28;20041;-87
2023/05/18 02:55:56;;;;;;;0.30;0.30;;;9.00;72.90;;;;;;5052224;28;20820;-84
2023/05/18 02:58:24;;;;;;;0.40;0.40;;;9.00;73.30;;;;;;5049647;28;20064;-83
2023/05/18 03:00:51;;;;;;;0.50;0.50;;;8.90;73.70;;;;;;5059768;28;20546;-84
2023/05/18 03:03:17;;;;;;;0.25;0.25;;;9.00;73.50;;;;;;5055734;28;20029;-84
2023/05/18 03:05:43;;;;;;;0.73;0.73;;;8.90;74.00;;;;;;5053586;28;20506;-85
2023/05/18 03:08:09;;;;;;;0.10;0.10;;;8.80;74.00;;;;;;5061917;28;20103;-83
2023/05/18 03:10:35;;;;;;;0.10;0.10;;;8.80;74.10;;;;;;5049578;28;20171;-83
2023/05/18 03:13:02;;;;;;;1.17;0.85;;;8.80;74.40;;;;;;5056999;28;20021;-85
2023/05/18 03:15:30;;;;;;;0.27;0.27;;;8.80;74.30;;;;;;5049937;28;20492;-82
2023/05/18 03:17:58;;;;;;;0.13;0.13;;;8.80;74.30;;;;;;5055624;28;20039;-83
2023/05/18 03:20:25;;;;;;;0.43;0.43;;;8.80;74.60;;;;;;5059940;28;20025;-84
2023/05/18 03:22:51;;;;;;;0.70;0.63;;;8.80;74.10;;;;;;5034123;28;20762;-84
2023/05/18 03:25:17;;;;;;;0.10;0.10;;;8.70;74.60;;;;;;5051279;28;20135;-84
2023/05/18 03:27:42;;;;;;;0.10;0.10;;;8.80;74.40;;;;;;5038537;28;20029;-83
2023/05/18 03:30:08;;;;;;;0.08;0.08;;;8.70;74.50;;;;;;5055212;28;20112;-87
2023/05/18 03:32:35;;;;;;;0.10;0.10;;;8.70;74.50;;;;;;5037088;28;20116;-84
2023/05/18 03:35:02;;;;;;;;;;;8.60;75.00;;;;;;5065031;28;20036;-84
2023/05/18 03:37:27;;;;;;;0.45;0.45;;;8.50;75.60;;;;;;5072679;28;19958;-83
2023/05/18 03:39:54;;;;;;;0.00;0.00;;;8.50;76.00;;;;;;5062745;28;20036;-85
2023/05/18 03:42:20;;;;;;;0.43;0.43;;;8.60;76.00;;;;;;5056532;28;20020;-84
2023/05/18 03:44:45;;;;;;;0.90;0.57;;;8.50;76.40;;;;;;5055949;28;20051;-85
2023/05/18 03:47:11;;;;;;;0.10;0.10;;;8.40;76.50;;;;;;5057749;28;20537;-84
2023/05/18 03:49:37;;;;;;;0.10;0.10;;;8.30;77.20;;;;;;5061016;28;20037;-83
2023/05/18 03:52:03;;;;;;;0.25;0.25;;;8.30;77.10;;;;;;5050316;28;20104;-84
2023/05/18 03:54:29;;;;;;;0.10;0.10;;;8.30;77.10;;;;;;5057821;28;20024;-84
2023/05/18 03:56:55;;;;;;;0.25;0.25;;;8.30;76.80;;;;;;5044689;28;20726;-84
2023/05/18 03:59:20;;;;;;;0.38;0.38;;;8.30;76.80;;;;;;5066129;28;20119;-84
2023/05/18 04:01:46;;;;;;;0.47;0.47;;;8.30;77.00;;;;;;5068852;28;20504;-84
2023/05/18 04:04:16;;;;;;;0.75;0.60;;;8.20;77.00;;;;;;5066002;28;20036;-84
2023/05/18 04:06:50;;;;;;;0.20;0.20;;;8.20;77.00;;;;;;5061811;28;20096;-84
2023/05/18 04:09:22;;;;;;;0.10;0.10;;;8.20;77.70;;;;;;5061168;28;20021;-84
2023/05/18 04:11:57;;;;;;;0.10;0.10;;;8.10;77.10;;;;;;5044572;28;20043;-83
2023/05/18 04:14:26;;;;;;;0.25;0.25;;;8.20;77.20;;;;;;5040203;28;20028;-85
2023/05/18 04:16:52;;;;;;;0.10;0.10;;;8.20;77.30;;;;;;5058997;28;20101;-86
2023/05/18 04:19:20;;;;;;;1.10;1.00;;;8.30;77.20;;;;;;5059866;28;20056;-86
2023/05/18 04:21:47;;;;;;;0.30;0.30;;;8.20;76.80;;;;;;5061454;28;20024;-86
2023/05/18 04:24:13;;;;;;;0.10;0.10;;;8.20;77.10;;;;;;5058435;28;20792;-87
2023/05/18 04:26:41;;;;;;;0.43;0.43;;;8.30;77.20;;;;;;5036556;28;20509;-86
2023/05/18 04:29:09;;;;;;;0.50;0.50;;;8.30;76.80;;;;;;5056772;28;20743;-88
2023/05/18 04:31:36;;;;;;;0.10;0.10;;;8.30;76.60;;;;;;5058867;28;20025;-86
2023/05/18 04:34:02;;;;;;;0.20;0.20;;;8.30;76.80;;;;;;5039609;28;20033;-86
2023/05/18 04:36:29;;;;;;;0.40;0.40;;;8.30;76.90;;;;;;5056489;28;20886;-85
2023/05/18 04:38:58;;;;;;;0.10;0.10;;;8.30;76.80;;;;;;5066305;28;20131;-83
2023/05/18 04:41:27;;;;;;;0.10;0.10;;;8.30;76.80;;;;;;5035565;28;20399;-87
2023/05/18 04:43:53;;;;;;;0.63;0.60;;;8.30;76.90;;;;;;5054670;28;20036;-87
2023/05/18 04:46:21;;;;;;;0.10;0.10;;;8.20;77.30;;;;;;5059892;28;20805;-86
2023/05/18 04:48:48;;;;;;;0.10;0.10;;;8.20;77.30;;;;;;5051685;28;20026;-86
2023/05/18 04:51:21;;;;;;;6.03;0.80;;;8.30;77.20;;;;;;5054483;28;20390;-86
2023/05/18 04:53:49;;;;;;;0.38;0.38;;;8.30;76.90;;;;;;5032665;28;20484;-82
2023/05/18 04:56:15;;;;;;;0.10;0.10;;;8.30;77.00;;;;;;5044909;28;20025;-81
2023/05/18 04:58:44;;;;;;;0.10;0.10;;;8.30;76.90;;;;;;5053229;28;20098;-84
2023/05/18 05:01:11;;;;;;;0.10;0.10;;;8.40;76.80;;;;;;5055560;28;20504;-83
2023/05/18 05:03:37;;;;;;;5.35;0.47;;;8.40;77.50;;;;;;5055447;28;20052;-82
2023/05/18 05:06:03;;;;;;;0.28;0.28;;;8.30;76.80;;;;;;5051446;28;20144;-83
2023/05/18 05:08:29;;;;;;;0.00;0.00;;;8.40;77.10;;;;;;5051072;28;20032;-84
2023/05/18 05:10:54;;;;;;;0.35;0.35;;;8.50;76.90;;;;;;5046544;28;20579;-82
2023/05/18 05:13:20;;;;;;;0.85;0.85;;;8.50;76.60;;;;;;5050145;28;20480;-81
2023/05/18 05:15:46;;;;;;;0.10;0.10;;;8.40;76.80;;;;;;5054632;28;20026;-82
2023/05/18 05:18:11;;;;;;;0.20;0.20;;;8.50;76.60;;;;;;5047674;28;20040;-82
2023/05/18 05:20:37;;;;;;;0.40;0.40;;;8.50;76.60;;;;;;5054707;28;20035;-81
2023/05/18 05:23:03;;;;;;;0.22;0.22;;;8.50;76.60;;;;;;5058283;28;20048;-81
2023/05/18 05:25:29;;;;;;;0.10;0.10;;;8.40;76.60;;;;;;5031504;28;20090;-81
2023/05/18 05:27:54;;;;;;;0.90;0.90;;;8.50;76.70;;;;;;5054448;28;20032;-80
2023/05/18 05:30:20;;;;;;;0.73;0.60;;;8.70;76.40;;;;;;5054888;28;20589;-80
2023/05/18 05:32:46;;;;;;;0.38;0.38;;;8.70;75.90;;;;;;5044734;28;20029;-80
2023/05/18 05:35:11;;;;;;;0.15;0.15;;;8.80;75.60;;;;;;5042840;28;20032;-82
2023/05/18 05:37:37;;;;;;;0.80;0.80;;;8.90;75.30;;;;;;5053649;28;20037;-80
2023/05/18 05:40:05;;;;;;;0.30;0.30;;;9.00;74.90;;;;;;5048217;28;20029;-83
2023/05/18 05:42:31;;;;;;;0.65;0.52;;;9.30;74.30;;;;;;5058509;28;20043;-80
2023/05/18 05:44:56;;;;;;;0.63;0.63;;;9.50;73.80;;;;;;5047961;28;20033;-81
2023/05/18 05:47:22;;;;;;;1.10;1.00;;;9.70;73.40;;;;;;5056945;28;20032;-81
2023/05/18 05:49:48;;;;;;;0.20;0.20;;;10.00;72.30;;;;;;5056849;28;20107;-82
2023/05/18 05:52:13;;;;;;;0.20;0.20;;;10.20;72.30;;;;;;5042187;28;20048;-82
2023/05/18 05:54:40;;;;;;;0.47;0.47;;;10.20;71.60;;;;;;5059065;28;20566;-80
2023/05/18 05:57:06;;;;;;;0.20;0.20;;;10.40;70.80;;;;;;5038278;28;20033;-76
2023/05/18 05:59:32;;;;;;;0.30;0.30;;;10.60;69.80;;;;;;5051117;28;20040;-81
2023/05/18 06:01:57;;;;;;;0.40;0.40;;;10.60;70.40;;;;;;5060866;28;20052;-79
2023/05/18 06:04:23;;;;;;;0.20;0.20;;;10.40;70.40;;;;;;5054282;28;20047;-80
2023/05/18 06:06:49;;;;;;;1.23;0.60;;;10.40;70.60;;;;;;5056046;28;20029;-84
2023/05/18 06:09:15;;;;;;;6.50;0.82;;;10.50;70.70;;;;;;5049976;28;20774;-77
2023/05/18 06:11:41;;;;;;;1.88;1.67;;;10.40;70.90;;;;;;5034269;28;20677;-78
2023/05/18 06:14:07;;;;;;;1.52;0.77;;;10.20;71.10;;;;;;5058754;28;20048;-80
2023/05/18 06:16:32;;;;;;;0.50;0.50;;;10.40;71.40;;;;;;5051146;28;20029;-79
2023/05/18 06:18:58;;;;;;;4.57;1.27;;;10.30;71.20;;;;;;5061592;28;20210;-79
2023/05/18 06:21:24;;;;;;;0.25;0.25;;;10.30;71.70;;;;;;5052513;28;20048;-82
2023/05/18 06:23:50;;;;;;;0.35;0.35;;;10.20;71.20;;;;;;5048526;28;20075;-78
2023/05/18 06:26:15;;;;;;;0.95;0.82;;;10.20;72.50;;;;;;5049763;28;20082;-78
2023/05/18 06:28:41;;;;;;;0.10;0.10;;;10.20;72.20;;;;;;5052014;28;20059;-81
2023/05/18 06:31:07;;;;;;;0.88;0.85;;;10.10;72.50;;;;;;5058283;28;20032;-79
2023/05/18 06:33:33;;;;;;;0.13;0.13;;;10.00;72.80;;;;;;5046648;28;20067;-77
2023/05/18 06:35:59;;;;;;;0.13;0.13;;;10.10;73.00;;;;;;5029389;28;20590;-80
2023/05/18 06:38:24;;;;;;;0.10;0.10;;;10.00;72.40;;;;;;5056878;28;20119;-80
2023/05/18 06:40:50;;;;;;;0.95;0.77;;;10.10;72.40;;;;;;5052587;28;20027;-78
2023/05/18 06:43:16;;;;;;;0.88;0.63;;;10.00;72.60;;;;;;5050851;28;20031;-78
2023/05/18 06:45:42;;;;;;;0.43;0.43;;;10.00;72.70;;;;;;5053726;28;20385;-79
2023/05/18 06:48:07;;;;;;;1.23;1.17;;;10.20;71.80;;;;;;5053235;28;20066;-77
2023/05/18 06:50:33;;;;;;;0.20;0.20;;;10.30;72.60;;;;;;5056147;28;20063;-78
2023/05/18 06:53:01;;;;;;;0.57;0.57;;;10.30;72.40;;;;;;5054636;28;20833;-81
2023/05/18 06:55:27;;;;;;;0.30;0.30;;;10.60;71.50;;;;;;5047520;28;20834;-79
2023/05/18 06:57:55;;;;;;;0.95;0.93;;;10.60;70.70;;;;;;5060359;28;20033;-83
2023/05/18 07:00:21;;;;;;;0.20;0.20;;;10.80;71.30;;;;;;5052865;28;20028;-82
2023/05/18 07:02:46;;;;;;;0.85;0.85;;;11.00;70.00;;;;;;5062050;28;20028;-76
2023/05/18 07:05:13;;;;;;;0.32;0.32;;;11.20;69.60;;;;;;5055335;28;20709;-76
2023/05/18 07:07:39;;;;;;;0.20;0.20;;;11.50;68.90;;;;;;5027356;28;20036;-76
2023/05/18 07:10:05;;;;;;;1.27;1.17;;;11.80;68.50;;;;;;5058328;28;20060;-76
2023/05/18 07:12:31;;;;;;;0.65;0.65;;;12.00;66.80;;;;;;5055534;28;20044;-76
2023/05/18 07:14:56;;;;;;;1.40;1.20;;;12.20;66.50;;;;;;5047574;28;20025;-75
2023/05/18 07:17:22;;;;;;;0.30;0.30;;;13.60;64.90;;;;;;5057085;28;20028;-76
2023/05/18 07:19:48;;;;;;;0.20;0.20;;;14.40;62.00;;;;;;5063457;28;20483;-76
2023/05/18 07:22:13;;;;;;;1.00;0.60;;;14.00;62.80;;;;;;5059840;28;20025;-76
2023/05/18 07:24:39;;;;;;;1.23;1.13;;;13.70;62.60;;;;;;5061105;28;20037;-77
2023/05/18 07:27:05;;;;;;;0.03;0.03;;;14.40;62.20;;;;;;5060574;28;20029;-75
2023/05/18 07:29:31;;;;;;;0.53;0.53;;;15.20;60.70;;;;;;5063405;28;20035;-76
2023/05/18 07:31:56;;;;;;;0.20;0.20;;;15.20;59.80;;;;;;5064280;28;20714;-76
2023/05/18 07:34:22;;;;;;;0.43;0.43;;;14.30;61.10;;;;;;5052207;28;20064;-76
2023/05/18 07:36:48;;;;;;;0.75;0.57;;;13.60;61.60;;;;;;5057386;28;20033;-76
2023/05/18 07:39:17;;;;;;;0.10;0.10;;;13.60;62.40;;;;;;5048573;28;20064;-76
2023/05/18 07:41:47;;;;;;;0.20;0.20;;;13.70;64.10;;;;;;5026739;28;20093;-76
2023/05/18 07:44:13;;;;;;;1.48;1.13;;;13.30;63.90;;;;;;5042888;28;20036;-76
2023/05/18 07:46:39;;;;;;;1.03;1.03;;;13.30;63.40;;;;;;5058844;28;20028;-75
2023/05/18 07:49:05;;;;;;;0.28;0.28;;;13.40;63.30;;;;;;5061694;28;20047;-75
2023/05/18 07:51:31;;;;;;;0.35;0.35;;;13.80;64.10;;;;;;5051620;28;20725;-75
2023/05/18 07:53:57;;;;;;;0.20;0.20;;;13.80;64.80;;;;;;5056023;28;20727;-75
2023/05/18 07:56:24;;;;;;;0.47;0.40;;;13.80;64.30;;;;;;5063217;28;20064;-76
2023/05/18 07:58:50;;;;;;;0.80;0.55;;;13.60;64.10;;;;;;5063326;28;20028;-76
2023/05/18 08:01:16;;;;;;;1.03;0.80;;;13.90;65.20;;;;;;5054650;28;20096;-76
2023/05/18 08:03:42;;;;;;;0.10;0.10;;;13.50;65.40;;;;;;5055945;28;20115;-75
2023/05/18 08:06:07;;;;;;;0.30;0.30;;;13.20;66.60;;;;;;5043903;28;20904;-76
2023/05/18 08:08:36;;;;;;;0.10;0.10;;;13.10;65.40;;;;;;5061444;28;20021;-77
2023/05/18 08:11:03;;;;;;;0.20;0.20;;;12.90;66.20;;;;;;5059128;28;20495;-75
2023/05/18 08:13:31;;;;;;;0.30;0.30;;;13.10;65.70;;;;;;5054501;28;20385;-76
2023/05/18 08:15:57;;;;;;;0.10;0.10;;;13.10;64.50;;;;;;5057243;28;20024;-76
2023/05/18 08:18:23;;;;;;;0.45;0.45;;;13.20;65.60;;;;;;5042178;28;20467;-75
2023/05/18 08:20:52;;;;;;;1.87;1.07;;;13.00;64.20;;;;;;5055606;28;20032;-76
2023/05/18 08:23:18;;;;;;;0.43;0.43;;;13.20;65.60;;;;;;5057574;28;20020;-76
2023/05/18 08:25:44;;;;;;;0.43;0.43;;;13.30;64.70;;;;;;5059416;28;20079;-76
2023/05/18 08:28:10;;;;;;;0.63;0.63;;;13.20;64.70;;;;;;5051786;28;20813;-75
2023/05/18 08:30:35;;;;;;;0.63;0.63;;;13.60;66.40;;;;;;5051992;28;20548;-76
2023/05/18 08:33:01;;;;;;;0.10;0.10;;;13.50;63.20;;;;;;5062064;28;20067;-75
2023/05/18 08:35:27;;;;;;;1.37;1.30;;;13.40;62.80;;;;;;5062856;28;20039;-76
2023/05/18 08:37:54;;;;;;;0.27;0.27;;;13.40;64.10;;;;;;5057569;28;20024;-75
2023/05/18 08:40:19;;;;;;;0.83;0.83;;;13.60;63.80;;;;;;5055309;28;20032;-75
2023/05/18 08:43:22;;;;;;;0.13;0.13;;;13.60;62.50;;;;;;5060981;28;20024;-75
2023/05/18 08:46:05;;;;;;;0.82;0.82;;;13.80;63.50;;;;;;5029734;28;20036;-76
2023/05/18 08:48:32;;;;;;;0.13;0.13;;;14.10;63.60;;;;;;5056939;28;20029;-76
2023/05/18 08:51:01;;;;;;;2.28;1.50;;;14.40;61.20;;;;;;5059370;28;20052;-76
2023/05/18 08:53:29;;;;;;;0.50;0.50;;;14.50;59.70;;;;;;5057011;28;20055;-76
2023/05/18 08:55:58;;;;;;;0.20;0.20;;;14.40;60.10;;;;;;5062540;28;20032;-76
2023/05/18 08:58:36;;;;;;;1.30;0.63;;;14.90;60.20;;;;;;5057624;28;20027;-75
2023/05/18 09:01:03;;;;;;;0.32;0.32;;;15.80;59.00;;;;;;5059575;28;20024;-75
2023/05/18 09:03:30;;;;;;;0.20;0.20;;;15.60;58.00;;;;;;5061173;28;20025;-76
2023/05/18 09:05:58;;;;;;;;;;;15.00;58.70;;;;;;5056838;28;20047;-75
2023/05/18 09:08:24;;;;;;;0.45;0.45;;;14.80;58.50;;;;;;5040750;28;20030;-75
2023/05/18 09:10:51;;;;;;;0.13;0.13;;;14.60;58.60;;;;;;5059000;28;20025;-75
2023/05/18 09:13:21;;;;;;;2.10;1.33;;;14.70;58.50;;;;;;5058366;28;20075;-76
2023/05/18 09:15:47;;;;;;;1.27;1.17;;;14.80;59.50;;;;;;5058691;28;20028;-75
2023/05/18 09:18:13;;;;;;;0.10;0.10;;;15.00;58.80;;;;;;5057856;28;20024;-76
2023/05/18 09:20:39;;;;;;;0.83;0.83;;;15.20;57.70;;;;;;5056245;28;20082;-76
2023/05/18 09:23:05;;;;;;;0.20;0.20;;;15.80;57.30;;;;;;5056401;28;20032;-76
2023/05/18 09:25:34;;;;;;;0.10;0.10;;;16.00;57.40;;;;;;5051604;28;20076;-75
2023/05/18 09:28:03;;;;;;;0.35;0.20;;;15.80;55.80;;;;;;5055037;28;20082;-76
2023/05/18 09:30:29;;;;;;;1.15;1.05;;;15.50;57.20;;;;;;5053681;28;20126;-75
2023/05/18 09:32:55;;;;;;;0.23;0.23;;;15.70;58.20;;;;;;5050561;28;20487;-76
2023/05/18 09:35:24;;;;;;;1.83;0.70;;;16.20;57.40;;;;;;5058417;28;20042;-76
2023/05/18 09:37:51;;;;;;;1.08;0.65;;;17.70;54.00;;;;;;5061732;28;20107;-76
2023/05/18 09:40:19;;;;;;;0.30;0.30;;;19.60;50.30;;;;;;5054215;28;20028;-76
2023/05/18 09:42:45;;;;;;;0.10;0.10;;;20.70;47.50;;;;;;5060930;28;20032;-75
2023/05/18 09:45:27;;;;;;;0.75;0.75;;;18.10;53.20;;;;;;5058193;28;20033;-76
2023/05/18 09:47:53;;;;;;;0.25;0.25;;;17.00;56.20;;;;;;5060065;28;20033;-75
2023/05/18 09:50:19;;;;;;;0.60;0.60;;;16.40;54.30;;;;;;5059481;28;20063;-75
2023/05/18 09:52:46;;;;;;;;;;;16.70;54.70;;;;;;5059496;28;20021;-75
2023/05/18 09:55:14;;;;;;;0.32;0.20;;;16.80;55.20;;;;;;5061532;28;19920;-75
2023/05/18 09:57:48;;;;;;;0.50;0.50;;;17.10;54.90;;;;;;5061495;28;20029;-75
2023/05/18 10:00:15;;;;;;;2.47;1.23;;;20.60;48.70;;;;;;5060642;28;20033;-76
2023/05/18 10:02:47;;;;;;;0.10;0.10;;;20.90;46.20;;;;;;5060503;28;20039;-76
2023/05/18 10:05:26;;;;;;;0.20;0.20;;;21.70;43.40;;;;;;5060437;28;20086;-75
2023/05/18 10:07:52;;;;;;;0.17;0.17;;;19.30;47.30;;;;;;5054811;28;20052;-76
2023/05/18 10:10:20;;;;;;;0.38;0.38;;;19.00;50.70;;;;;;5068134;28;20525;-75
2023/05/18 10:12:46;;;;;;;0.08;0.08;;;19.10;46.30;;;;;;5057057;28;20021;-76
2023/05/18 10:15:16;;;;;;;2.90;0.57;;;21.70;46.40;;;;;;5059743;28;20042;-76
2023/05/18 10:17:43;;;;;;;6.13;1.02;;;20.20;45.60;;;;;;5059664;28;20121;-76
2023/05/18 10:20:13;;;;;;;0.00;0.00;;;19.60;49.40;;;;;;5058803;28;20031;-76
2023/05/18 10:22:39;;;;;;;0.00;0.00;;;21.70;46.10;;;;;;5054194;28;20017;-75
2023/05/18 10:25:07;;;;;;;0.15;0.15;;;20.70;46.30;;;;;;5056945;28;20032;-77
2023/05/18 10:27:35;;;;;;;0.00;0.00;;;21.30;47.50;;;;;;5051523;28;20025;-75
2023/05/18 10:30:04;;;;;;;1.08;0.57;;;23.10;42.40;;;;;;5061864;28;20029;-76
2023/05/18 10:32:31;;;;;;;0.35;0.35;;;22.50;41.10;;;;;;5057559;28;20044;-76
2023/05/18 10:34:57;;;;;;;1.08;0.80;;;21.80;45.60;;;;;;5064815;28;20832;-76
2023/05/18 10:37:25;;;;;;;0.45;0.45;;;20.90;47.20;;;;;;5047443;28;20032;-76
2023/05/18 10:39:54;;;;;;;1.45;1.35;;;19.30;45.00;;;;;;5052354;28;20040;-75
2023/05/18 10:42:21;;;;;;;0.17;0.17;;;18.80;47.30;;;;;;5063675;28;20016;-76
2023/05/18 10:44:49;;;;;;;0.32;0.32;;;19.00;47.80;;;;;;5061877;28;20093;-75
2023/05/18 10:47:14;;;;;;;0.17;0.17;;;18.20;48.10;;;;;;5062148;28;20057;-75
2023/05/18 10:49:42;;;;;;;0.40;0.40;;;18.10;49.30;;;;;;5060706;28;20109;-76
2023/05/18 10:52:08;;;;;;;1.35;0.35;;;18.10;52.70;;;;;;5060363;28;20811;-76
2023/05/18 10:54:35;;;;;;;0.38;0.38;;;18.30;48.50;;;;;;5062295;28;20035;-76
2023/05/18 10:57:01;;;;;;;0.00;0.00;;;18.00;48.90;;;;;;5064763;28;20382;-76
2023/05/18 10:59:27;;;;;;;0.15;0.15;;;17.90;49.50;;;;;;5062992;28;20021;-76
2023/05/18 11:01:54;;;;;;;0.33;0.33;;;17.90;46.70;;;;;;5064644;28;20055;-76
2023/05/18 11:04:28;;;;;;;0.20;0.20;;;17.80;48.10;;;;;;5058896;28;20036;-76
2023/05/18 11:07:01;;;;;;;0.32;0.32;;;17.70;46.80;;;;;;5054332;28;20021;-76
2023/05/18 11:09:28;;;;;;;0.28;0.28;;;18.20;46.60;;;;;;5051688;28;20386;-76
2023/05/18 11:11:57;;;;;;;0.30;0.30;;;18.50;48.80;;;;;;5062255;28;20029;-75
2023/05/18 11:14:30;;;;;;;0.15;0.15;;;18.30;46.20;;;;;;5057785;28;20032;-76
2023/05/18 11:17:18;;;;;;;0.45;0.45;;;18.20;47.10;;;;;;5035628;28;20025;-75
2023/05/18 11:20:06;;;;;;;0.17;0.17;;;18.10;47.50;;;;;;5040488;28;20135;-76
2023/05/18 11:22:43;;;;;;;0.57;0.47;;;17.60;47.60;;;;;;5054440;28;20044;-76
2023/05/18 11:25:29;;;;;;;0.15;0.15;;;17.80;48.70;;;;;;5045359;28;20041;-76
2023/05/18 11:28:02;;;;;;;0.50;0.50;;;17.90;49.80;;;;;;5060804;28;20681;-75
2023/05/18 11:30:36;;;;;;;0.63;0.63;;;18.30;50.40;;;;;;5062568;28;20033;-76
2023/05/18 11:33:21;;;;;;;0.63;0.63;;;18.60;49.40;;;;;;5058771;28;20040;-76
2023/05/18 11:36:14;;;;;;;0.70;0.70;;;18.40;52.50;;;;;;5043525;28;20513;-76
2023/05/18 11:38:51;;;;;;;0.50;0.50;;;18.20;49.30;;;;;;5060751;28;20038;-76
2023/05/18 11:41:45;;;;;;;0.00;0.00;;;17.90;50.20;;;;;;5061231;28;20047;-76
2023/05/18 11:44:11;;;;;;;0.28;0.28;;;17.80;47.00;;;;;;5058691;28;20051;-75
2023/05/18 11:46:49;;;;;;;0.00;0.00;;;18.00;48.30;;;;;;5057315;28;20029;-75
2023/05/18 11:49:16;;;;;;;0.20;0.20;;;17.90;49.80;;;;;;5054213;28;20059;-76
2023/05/18 11:52:04;;;;;;;0.10;0.10;;;17.80;48.10;;;;;;5058413;28;20049;-76
2023/05/18 11:54:56;;;;;;;0.20;0.20;;;18.20;48.50;;;;;;5060623;28;20586;-76
2023/05/18 11:57:26;;;;;;;0.00;0.00;;;17.80;51.30;;;;;;5049901;28;20563;-75
2023/05/18 11:59:56;;;;;;;0.38;0.38;;;17.50;50.50;;;;;;5062174;28;20080;-75
2023/05/18 12:02:31;;;;;;;0.00;0.00;;;17.80;51.50;;;;;;5062601;28;20551;-76
2023/05/18 12:04:59;;;;;;;0.20;0.20;;;17.80;49.40;;;;;;5060587;28;20028;-76
2023/05/18 12:07:27;;;;;;;0.73;0.73;;;17.50;50.10;;;;;;5061566;28;20499;-75
2023/05/18 12:10:03;;;;;;;0.20;0.20;;;17.40;49.50;;;;;;5055038;28;20537;-76
2023/05/18 12:12:29;;;;;;;0.73;0.73;;;17.50;50.60;;;;;;5049828;28;20032;-76
2023/05/18 12:15:06;;;;;;;0.17;0.17;;;17.60;48.80;;;;;;5058467;28;20515;-76
2023/05/18 12:17:39;;;;;;;;;;;18.00;48.40;;;;;;5060285;28;20263;-76
2023/05/18 12:20:06;;;;;;;0.95;0.95;;;18.10;49.60;;;;;;5059087;28;19913;-76
2023/05/18 12:22:32;;;;;;;0.00;0.00;;;18.20;49.30;;;;;;5054202;28;20025;-75
2023/05/18 12:24:57;;;;;;;0.53;0.53;;;18.20;48.20;;;;;;5056830;28;20044;-75
2023/05/18 12:27:25;;;;;;;0.50;0.50;;;18.20;48.00;;;;;;5056286;28;20021;-76
2023/05/18 12:29:51;;;;;;;0.57;0.57;;;18.10;48.80;;;;;;5057341;28;20017;-76
2023/05/18 12:32:18;;;;;;;0.55;0.55;;;18.20;49.00;;;;;;5069422;28;20020;-75
2023/05/18 12:34:43;;;;;;;;;;;18.00;48.30;;;;;;5062304;28;20491;-76
2023/05/18 12:37:09;;;;;;;0.77;0.67;;;17.70;47.60;;;;;;5063315;28;19919;-76
2023/05/18 12:39:36;;;;;;;0.20;0.20;;;17.50;47.30;;;;;;5061640;28;20349;-76
2023/05/18 12:42:08;;;;;;;0.20;0.20;;;17.60;49.80;;;;;;5053451;28;20086;-76
2023/05/18 12:44:34;;;;;;;0.15;0.15;;;17.60;48.50;;;;;;5057718;28;20043;-77
2023/05/18 12:47:01;;;;;;;0.10;0.10;;;17.70;48.30;;;;;;5052231;28;20021;-75
2023/05/18 12:49:26;;;;;;;0.10;0.10;;;17.70;47.70;;;;;;5059087;28;20025;-76
2023/05/18 12:51:54;;;;;;;0.00;0.00;;;17.90;45.60;;;;;;5055763;28;20122;-76
2023/05/18 12:54:29;;;;;;;0.00;0.00;;;18.00;45.10;;;;;;5060423;28;20120;-76
2023/05/18 12:56:59;;;;;;;0.20;0.20;;;17.90;44.50;;;;;;5061167;28;20089;-75
2023/05/18 12:59:25;;;;;;;0.15;0.15;;;18.10;45.60;;;;;;5060873;28;20025;-75