Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:02:19;;;;;;;5.57;1.50;;;;;;;;;;5371028;26;20049;-75
2024/04/09 00:04:51;;;;;;;2.63;1.20;;;;;;;;;;5399991;26;21000;-75
2024/04/09 00:07:22;;;;;;;3.40;1.20;;;;;;;;;;5431597;26;20031;-74
2024/04/09 00:09:52;;;;;;;7.35;1.13;;;;;;;;;;5443498;26;20034;-75
2024/04/09 00:12:22;;;;;;;9.05;1.38;;;;;;;;;;5418662;26;20031;-75
2024/04/09 00:14:55;;;;;;;3.30;1.17;;;;;;;;;;5405399;26;20381;-75
2024/04/09 00:17:34;;;;;;;3.28;1.20;;;;;;;;;;5427871;26;20034;-74
2024/04/09 00:20:09;;;;;;;7.82;1.10;;;;;;;;;;5440380;26;20501;-74
2024/04/09 00:22:41;;;;;;;2.95;1.40;;;;;;;;;;5371917;26;20741;-74
2024/04/09 00:25:14;;;;;;;1.73;1.00;;;;;;;;;;5437705;26;20044;-74
2024/04/09 00:27:53;;;;;;;4.20;1.20;;;;;;;;;;5427319;26;20026;-74
2024/04/09 00:30:27;;;;;;;2.58;0.95;;;;;;;;;;5442951;26;20031;-75
2024/04/09 00:33:00;;;;;;;3.45;1.40;;;;;;;;;;5442213;26;19994;-74
2024/04/09 00:35:32;;;;;;;5.47;1.20;;;;;;;;;;5413422;26;20026;-74
2024/04/09 00:38:06;;;;;;;4.75;1.20;;;;;;;;;;5442849;26;20022;-74
2024/04/09 00:40:36;;;;;;;2.05;1.10;;;;;;;;;;5441510;26;21189;-75
2024/04/09 00:43:08;;;;;;;10.10;1.70;;;;;;;;;;5442790;26;20809;-75
2024/04/09 00:45:38;;;;;;;6.05;1.30;;;;;;;;;;5398954;26;20679;-72
2024/04/09 00:48:11;;;;;;;5.10;1.27;;;;;;;;;;5386845;26;20419;-74
2024/04/09 00:50:45;;;;;;;2.95;1.25;;;;;;;;;;5385262;26;20535;-73
2024/04/09 00:53:16;;;;;;;3.40;1.52;;;;;;;;;;5369919;26;19996;-75
2024/04/09 00:55:49;;;;;;;6.93;1.40;;;;;;;;;;5367691;26;20000;-75
2024/04/09 00:58:21;;;;;;;3.08;1.20;;;;;;;;;;5369867;26;20024;-74
2024/04/09 01:00:53;;;;;;;2.90;1.13;;;;;;;;;;5392327;26;20014;-75
2024/04/09 01:03:24;;;;;;;9.27;1.20;;;;;;;;;;5402759;26;20002;-75
2024/04/09 01:05:56;;;;;;;1.48;1.20;;;;;;;;;;5373347;26;20002;-75
2024/04/09 01:08:27;;;;;;;5.53;1.60;;;;;;;;;;5406589;26;20023;-75
2024/04/09 01:10:58;;;;;;;4.10;1.50;;;;;;;;;;5405820;26;20027;-74
2024/04/09 01:13:29;;;;;;;6.78;1.55;;;;;;;;;;5406291;26;20036;-76
2024/04/09 01:16:01;;;;;;;3.47;1.15;;;;;;;;;;5406440;26;20023;-73
2024/04/09 01:18:32;;;;;;;5.85;1.55;;;;;;;;;;5405038;26;20032;-73
2024/04/09 01:21:03;;;;;;;1.80;1.42;;;;;;;;;;5406512;26;20019;-74
2024/04/09 01:23:34;;;;;;;6.53;1.40;;;;;;;;;;5405992;26;20023;-75
2024/04/09 01:26:04;;;;;;;5.78;1.55;;;;;;;;;;5406000;26;20031;-74
2024/04/09 01:28:36;;;;;;;5.80;1.50;;;;;;;;;;5406743;26;20031;-74
2024/04/09 01:31:11;;;;;;;2.90;1.30;;;;;;;;;;5406373;26;20397;-73
2024/04/09 01:33:45;;;;;;;2.22;1.20;;;;;;;;;;5406166;26;20020;-73
2024/04/09 01:36:16;;;;;;;2.08;1.40;;;;;;;;;;5406001;26;20019;-72
2024/04/09 01:38:46;;;;;;;5.63;1.30;;;;;;;;;;5405448;26;20381;-73
2024/04/09 01:41:18;;;;;;;2.70;1.05;;;;;;;;;;5406415;26;20027;-75
2024/04/09 01:43:48;;;;;;;2.97;1.20;;;;;;;;;;5406061;26;20023;-74
2024/04/09 01:46:19;;;;;;;2.38;1.30;;;;;;;;;;5406379;26;20020;-73
2024/04/09 01:48:50;;;;;;;7.28;1.45;;;;;;;;;;5406163;26;20027;-74
2024/04/09 01:51:20;;;;;;;3.80;2.42;;;;;;;;;;5405047;26;20027;-74
2024/04/09 01:53:50;;;;;;;8.82;1.30;;;;;;;;;;5406286;26;20023;-74
2024/04/09 01:56:21;;;;;;;2.90;1.23;;;;;;;;;;5406169;26;20027;-74
2024/04/09 01:58:52;;;;;;;5.05;1.25;;;;;;;;;;5405576;26;20024;-73
2024/04/09 02:01:22;;;;;;;4.15;1.38;;;;;;;;;;5405739;26;20033;-74
2024/04/09 02:03:56;;;;;;;2.95;1.33;;;;;;;;;;5405876;26;20027;-75
2024/04/09 02:06:26;;;;;;;2.92;1.38;;;;;;;;;;5405678;26;20024;-73
2024/04/09 02:08:57;;;;;;;8.48;2.13;;;;;;;;;;5405238;26;20031;-73
2024/04/09 02:11:28;;;;;;;2.65;1.77;;;;;;;;;;5405358;26;20491;-72
2024/04/09 02:13:59;;;;;;;3.03;1.60;;;;;;;;;;5405660;26;20424;-72
2024/04/09 02:16:31;;;;;;;2.00;1.42;;;;;;;;;;5405551;26;20029;-73
2024/04/09 02:19:04;;;;;;;3.38;1.30;;;;;;;;;;5405629;26;20020;-73
2024/04/09 02:21:35;;;;;;;3.45;1.63;;;;;;;;;;5406201;26;20036;-74
2024/04/09 02:24:06;;;;;;;3.38;1.50;;;;;;;;;;5405954;26;20019;-73
2024/04/09 02:26:36;;;;;;;4.78;1.58;;;;;;;;;;5405433;26;20019;-76
2024/04/09 02:29:08;;;;;;;3.70;1.10;;;;;;;;;;5405566;26;20027;-75
2024/04/09 02:31:40;;;;;;;4.85;1.33;;;;;;;;;;5406752;26;20366;-74
2024/04/09 02:34:10;;;;;;;5.72;1.63;;;;;;;;;;5409028;26;20027;-75
2024/04/09 02:36:40;;;;;;;10.35;1.60;;;;;;;;;;5409696;26;20031;-73
2024/04/09 02:39:10;;;;;;;3.50;1.90;;;;;;;;;;5408700;26;20050;-75
2024/04/09 02:41:41;;;;;;;6.38;1.52;;;;;;;;;;5409062;26;20362;-75
2024/04/09 02:44:12;;;;;;;4.95;1.35;;;;;;;;;;5408375;26;20024;-75
2024/04/09 02:46:42;;;;;;;2.53;1.58;;;;;;;;;;5407866;26;20019;-76
2024/04/09 02:49:12;;;;;;;4.10;1.45;;;;;;;;;;5408848;26;19995;-74
2024/04/09 02:51:42;;;;;;;5.35;1.40;;;;;;;;;;5408451;26;20023;-74
2024/04/09 02:54:13;;;;;;;4.50;1.30;;;;;;;;;;5408207;26;20481;-73
2024/04/09 02:56:44;;;;;;;8.02;1.50;;;;;;;;;;5408334;26;20024;-74
2024/04/09 02:59:15;;;;;;;3.88;1.20;;;;;;;;;;5408642;26;20031;-76
2024/04/09 03:01:45;;;;;;;1.55;1.30;;;;;;;;;;5408693;26;20469;-73
2024/04/09 03:04:17;;;;;;;5.50;1.55;;;;;;;;;;5406913;26;20039;-77
2024/04/09 03:06:49;;;;;;;3.85;1.42;;;;;;;;;;5409145;26;20025;-73
2024/04/09 03:09:21;;;;;;;1.63;1.17;;;;;;;;;;5409218;26;20027;-77
2024/04/09 03:11:51;;;;;;;4.70;1.60;;;;;;;;;;5408376;26;20546;-74
2024/04/09 03:14:22;;;;;;;1.63;1.27;;;;;;;;;;5408201;26;19999;-78
2024/04/09 03:16:53;;;;;;;2.92;1.45;;;;;;;;;;5408558;26;20369;-75
2024/04/09 03:19:25;;;;;;;2.55;1.27;;;;;;;;;;5407996;26;20028;-74
2024/04/09 03:21:56;;;;;;;3.72;2.05;;;;;;;;;;5408366;26;21105;-73
2024/04/09 03:24:27;;;;;;;4.35;1.42;;;;;;;;;;5408233;26;20031;-76
2024/04/09 03:26:59;;;;;;;3.53;1.50;;;;;;;;;;5407689;26;20024;-73
2024/04/09 03:29:30;;;;;;;4.00;1.38;;;;;;;;;;5409511;26;20035;-76
2024/04/09 03:32:01;;;;;;;4.25;1.70;;;;;;;;;;5407529;26;20027;-74
2024/04/09 03:34:34;;;;;;;4.57;1.30;;;;;;;;;;5407944;26;20039;-74
2024/04/09 03:37:05;;;;;;;6.95;1.55;;;;;;;;;;5408331;26;20023;-76
2024/04/09 03:39:35;;;;;;;4.93;1.40;;;;;;;;;;5408042;26;20028;-76
2024/04/09 03:42:06;;;;;;;3.15;1.65;;;;;;;;;;5406701;26;20031;-76
2024/04/09 03:44:37;;;;;;;7.45;1.60;;;;;;;;;;5408471;26;20028;-76
2024/04/09 03:47:08;;;;;;;1.40;1.23;;;;;;;;;;5407409;26;20470;-75
2024/04/09 03:49:40;;;;;;;5.43;1.60;;;;;;;;;;5405644;26;20019;-74
2024/04/09 03:52:11;;;;;;;4.63;1.38;;;;;;;;;;5406955;26;20027;-75
2024/04/09 03:54:41;;;;;;;1.38;1.27;;;;;;;;;;5407666;26;20023;-74
2024/04/09 03:57:13;;;;;;;4.30;1.33;;;;;;;;;;5408993;26;20489;-76
2024/04/09 03:59:44;;;;;;;1.55;1.30;;;;;;;;;;5408587;26;20466;-75
2024/04/09 04:02:13;;;;;;;4.93;1.30;;;;;;;;;;5407232;26;20032;-75
2024/04/09 04:04:44;;;;;;;2.15;1.40;;;;;;;;;;5407414;26;20351;-76
2024/04/09 04:07:16;;;;;;;3.83;1.40;;;;;;;;;;5407073;26;20036;-74
2024/04/09 04:09:46;;;;;;;4.95;1.50;;;;;;;;;;5407568;26;20023;-76
2024/04/09 04:12:16;;;;;;;2.03;1.15;;;;;;;;;;5407005;26;20027;-75
2024/04/09 04:14:46;;;;;;;2.25;1.50;;;;;;;;;;5407002;26;20010;-76
2024/04/09 04:17:18;;;;;;;7.95;1.80;;;;;;;;;;5407623;26;20032;-75
2024/04/09 04:19:49;;;;;;;2.58;1.40;;;;;;;;;;5408714;26;20043;-72
2024/04/09 04:22:20;;;;;;;3.63;1.45;;;;;;;;;;5405830;26;20020;-74
2024/04/09 04:24:50;;;;;;;3.38;1.70;;;;;;;;;;5406846;26;20028;-76
2024/04/09 04:27:20;;;;;;;3.80;1.58;;;;;;;;;;5407891;26;20031;-74
2024/04/09 04:29:50;;;;;;;5.72;1.60;;;;;;;;;;5408341;26;20111;-76
2024/04/09 04:32:21;;;;;;;5.30;1.52;;;;;;;;;;5407466;26;20032;-75
2024/04/09 04:34:53;;;;;;;8.60;1.40;;;;;;;;;;5407168;26;20043;-76
2024/04/09 04:37:23;;;;;;;7.85;1.40;;;;;;;;;;5407240;26;20023;-75
2024/04/09 04:39:53;;;;;;;2.53;1.55;;;;;;;;;;5407510;26;20047;-76
2024/04/09 04:42:25;;;;;;;5.20;1.75;;;;;;;;;;5407171;26;20031;-74
2024/04/09 04:44:56;;;;;;;1.75;1.20;;;;;;;;;;5406710;26;20031;-74
2024/04/09 04:47:26;;;;;;;2.08;1.45;;;;;;;;;;5406603;26;20047;-74
2024/04/09 04:49:57;;;;;;;10.07;1.83;;;;;;;;;;5407757;26;20031;-74
2024/04/09 04:52:27;;;;;;;4.85;1.40;;;;;;;;;;5407155;26;20039;-74
2024/04/09 04:54:57;;;;;;;5.68;1.67;;;;;;;;;;5406583;26;20478;-74
2024/04/09 04:57:28;;;;;;;3.35;1.65;;;;;;;;;;5406385;26;20027;-74
2024/04/09 04:59:59;;;;;;;5.05;1.38;;;;;;;;;;5406766;26;20019;-74
2024/04/09 05:02:30;;;;;;;3.47;2.10;;;;;;;;;;5406358;26;20028;-76
2024/04/09 05:05:01;;;;;;;4.88;1.80;;;;;;;;;;5404814;26;20036;-75
2024/04/09 05:07:36;;;;;;;4.50;1.40;;;;;;;;;;5406541;26;20478;-74
2024/04/09 05:10:12;;;;;;;2.55;1.52;;;;;;;;;;5406639;26;20024;-73
2024/04/09 05:12:48;;;;;;;2.58;1.60;;;;;;;;;;5406756;26;20020;-74
2024/04/09 05:15:19;;;;;;;6.68;1.63;;;;;;;;;;5408046;26;20010;-73
2024/04/09 05:17:50;;;;;;;4.60;1.60;;;;;;;;;;5406744;26;20037;-76
2024/04/09 05:20:26;;;;;;;4.65;1.60;;;;;;;;;;5407422;26;20383;-75
2024/04/09 05:22:57;;;;;;;4.97;1.92;;;;;;;;;;5407556;26;20019;-76
2024/04/09 05:25:30;;;;;;;5.95;1.70;;;;;;;;;;5406531;26;20023;-73
2024/04/09 05:28:00;;;;;;;3.17;1.40;;;;;;;;;;5407448;26;20486;-77
2024/04/09 05:30:31;;;;;;;2.78;1.60;;;;;;;;;;5406218;26;20023;-73
2024/04/09 05:33:02;;;;;;;2.13;1.73;;;;;;;;;;5403792;26;20027;-74
2024/04/09 05:35:34;;;;;;;6.47;1.70;;;;;;;;;;5405628;26;20027;-75
2024/04/09 05:38:04;;;;;;;3.67;2.20;;;;;;;;;;5407869;26;20039;-74
2024/04/09 05:40:36;;;;;;;2.97;1.65;;;;;;;;;;5404731;26;20032;-76
2024/04/09 05:43:07;;;;;;;6.30;1.80;;;;;;;;;;5406070;26;20458;-75
2024/04/09 05:45:38;;;;;;;3.00;1.90;;;;;;;;;;5405791;26;20373;-75
2024/04/09 05:48:10;;;;;;;3.72;1.98;;;;;;;;;;5406058;26;20020;-75
2024/04/09 05:50:41;;;;;;;3.72;1.50;;;;;;;;;;5406239;26;20025;-74
2024/04/09 05:53:12;;;;;;;10.85;2.13;;;;;;;;;;5406157;26;20379;-76
2024/04/09 05:55:42;;;;;;;3.72;1.30;;;;;;;;;;5406160;26;19999;-75
2024/04/09 05:58:12;;;;;;;2.30;1.42;;;;;;;;;;5405395;26;20367;-74
2024/04/09 06:00:42;;;;;;;4.93;1.63;;;;;;;;;;5405509;26;20019;-74
2024/04/09 06:03:14;;;;;;;9.27;2.13;;;;;;;;;;5405664;26;20366;-75
2024/04/09 06:05:44;;;;;;;3.78;1.60;;;;;;;;;;5405150;26;20371;-75
2024/04/09 06:08:14;;;;;;;2.75;1.73;;;;;;;;;;5406159;26;20020;-76
2024/04/09 06:10:45;;;;;;;3.28;1.48;;;;;;;;;;5406244;26;20019;-72
2024/04/09 06:13:16;;;;;;;6.18;1.67;;;;;;;;;;5406222;26;20048;-75
2024/04/09 06:15:49;;;;;;;2.40;1.50;;;;;;;;;;5405703;26;20010;-77
2024/04/09 06:18:20;;;;;;;4.80;1.48;;;;;;;;;;5405423;26;20027;-75
2024/04/09 06:20:51;;;;;;;5.60;1.58;;;;;;;;;;5404967;26;20024;-76
2024/04/09 06:23:23;;;;;;;2.35;1.73;;;;;;;;;;5404272;26;20031;-75
2024/04/09 06:25:58;;;;;;;6.63;1.80;;;;;;;;;;5405352;26;20043;-75
2024/04/09 06:28:28;;;;;;;3.45;1.63;;;;;;;;;;5405405;26;20020;-75
2024/04/09 06:30:58;;;;;;;3.40;1.40;;;;;;;;;;5405228;26;20019;-74
2024/04/09 06:33:29;;;;;;;4.63;1.65;;;;;;;;;;5405563;26;20031;-77
2024/04/09 06:36:00;;;;;;;6.95;1.83;;;;;;;;;;5405683;26;19995;-76
2024/04/09 06:38:44;;;;;;;2.60;1.55;;;;;;;;;;5405335;26;20020;-73
2024/04/09 06:41:15;;;;;;;2.15;1.50;;;;;;;;;;5404960;26;20036;-73
2024/04/09 06:43:45;;;;;;;5.75;1.90;;;;;;;;;;5404959;26;20035;-76
2024/04/09 06:46:17;;;;;;;8.50;1.70;;;;;;;;;;5405490;26;20035;-75
2024/04/09 06:48:48;;;;;;;3.53;1.80;;;;;;;;;;5405511;26;20019;-73
2024/04/09 06:51:19;;;;;;;5.88;1.90;;;;;;;;;;5405131;26;20019;-75
2024/04/09 06:53:49;;;;;;;3.20;1.88;;;;;;;;;;5404544;26;20028;-75
2024/04/09 06:56:20;;;;;;;5.95;1.60;;;;;;;;;;5404692;26;20020;-76
2024/04/09 06:58:50;;;;;;;9.35;1.80;;;;;;;;;;5404990;26;20023;-76
2024/04/09 07:01:21;;;;;;;3.17;2.00;;;;;;;;;;5406557;26;20023;-75
2024/04/09 07:03:52;;;;;;;5.60;1.75;;;;;;;;;;5404781;26;20536;-74
2024/04/09 07:06:22;;;;;;;2.95;1.73;;;;;;;;;;5405209;26;20024;-75
2024/04/09 07:08:55;;;;;;;3.85;1.83;;;;;;;;;;5403011;26;20035;-76
2024/04/09 07:11:27;;;;;;;4.68;2.15;;;;;;;;;;5405197;26;20020;-73
2024/04/09 07:13:58;;;;;;;3.28;1.50;;;;;;;;;;5405312;26;20023;-76
2024/04/09 07:16:28;;;;;;;3.92;1.70;;;;;;;;;;5404756;26;19996;-76
2024/04/09 07:18:59;;;;;;;6.53;1.80;;;;;;;;;;5407456;26;20027;-75
2024/04/09 07:21:30;;;;;;;7.45;1.88;;;;;;;;;;5408318;26;20692;-72
2024/04/09 07:24:03;;;;;;;2.13;1.52;;;;;;;;;;5408379;26;20023;-75
2024/04/09 07:26:33;;;;;;;5.53;1.92;;;;;;;;;;5408521;26;20032;-74
2024/04/09 07:29:03;;;;;;;10.57;1.90;;;;;;;;;;5408108;26;20019;-76
2024/04/09 07:31:36;;;;;;;4.78;1.75;;;;;;;;;;5408283;26;20466;-75
2024/04/09 07:34:07;;;;;;;5.32;2.20;;;;;;;;;;5408285;26;20027;-74
2024/04/09 07:36:37;;;;;;;3.13;1.50;;;;;;;;;;5406587;26;19995;-73
2024/04/09 07:39:08;;;;;;;2.88;1.80;;;;;;;;;;5408084;26;20020;-74
2024/04/09 07:41:39;;;;;;;2.50;1.80;;;;;;;;;;5406313;26;20465;-74
2024/04/09 07:44:11;;;;;;;4.78;1.73;;;;;;;;;;5407468;26;20020;-76
2024/04/09 07:46:44;;;;;;;3.83;1.63;;;;;;;;;;5408086;26;20028;-76
2024/04/09 07:49:17;;;;;;;4.93;2.00;;;;;;;;;;5407819;26;20483;-76
2024/04/09 07:51:49;;;;;;;5.25;1.63;;;;;;;;;;5408141;26;20019;-73
2024/04/09 07:54:21;;;;;;;5.85;1.98;;;;;;;;;;5408019;26;20023;-76
2024/04/09 07:56:51;;;;;;;5.47;1.67;;;;;;;;;;5405078;26;20338;-76
2024/04/09 07:59:23;;;;;;;3.85;1.88;;;;;;;;;;5407601;26;20522;-75
2024/04/09 08:01:54;;;;;;;4.88;1.52;;;;;;;;;;5406247;26;20024;-75
2024/04/09 08:04:24;;;;;;;1.83;1.50;;;;;;;;;;5407817;26;20027;-75
2024/04/09 08:06:55;;;;;;;3.58;1.60;;;;;;;;;;5407807;26;20027;-76
2024/04/09 08:09:27;;;;;;;8.05;1.77;;;;;;;;;;5408444;26;20019;-73
2024/04/09 08:11:58;;;;;;;3.88;1.60;;;;;;;;;;5407566;26;20055;-76
2024/04/09 08:14:29;;;;;;;4.13;1.85;;;;;;;;;;5408217;26;20396;-74
2024/04/09 08:17:01;;;;;;;4.13;1.80;;;;;;;;;;5407028;26;20043;-74
2024/04/09 08:19:31;;;;;;;8.93;1.70;;;;;;;;;;5407106;26;20047;-76
2024/04/09 08:22:02;;;;;;;7.10;1.83;;;;;;;;;;5407495;26;20056;-75
2024/04/09 08:24:33;;;;;;;4.03;1.85;;;;;;;;;;5408061;26;20024;-73
2024/04/09 08:27:04;;;;;;;3.78;2.80;;;;;;;;;;5406157;26;20446;-74
2024/04/09 08:29:35;;;;;;;4.97;1.70;;;;;;;;;;5406190;26;20391;-76
2024/04/09 08:32:08;;;;;;;4.25;2.00;;;;;;;;;;5407010;26;20361;-74
2024/04/09 08:34:39;;;;;;;3.42;1.60;;;;;;;;;;5407774;26;20020;-76
2024/04/09 08:37:10;;;;;;;3.58;1.65;;;;;;;;;;5406488;26;20006;-76
2024/04/09 08:39:41;;;;;;;2.20;1.73;;;;;;;;;;5407102;26;20024;-73
2024/04/09 08:42:16;;;;;;;2.20;1.50;;;;;;;;;;5406200;26;20483;-77
2024/04/09 08:44:51;;;;;;;7.35;1.85;;;;;;;;;;5406327;26;20027;-76
2024/04/09 08:47:26;;;;;;;4.10;1.63;;;;;;;;;;5407570;26;20023;-76
2024/04/09 08:49:56;;;;;;;9.45;1.98;;;;;;;;;;5407219;26;20032;-75
2024/04/09 08:52:32;;;;;;;5.45;1.90;;;;;;;;;;5407044;26;20038;-73
2024/04/09 08:55:05;;;;;;;5.43;1.80;;;;;;;;;;5406960;26;20470;-73
2024/04/09 08:57:37;;;;;;;2.55;1.63;;;;;;;;;;5406949;26;20027;-76
2024/04/09 09:00:08;;;;;;;5.30;1.55;;;;;;;;;;5407682;26;20027;-76
2024/04/09 09:02:40;;;;;;;2.75;1.52;;;;;;;;;;5406676;26;20019;-76
2024/04/09 09:05:17;;;;;;;3.75;1.52;;;;;;;;;;5406722;26;20031;-75
2024/04/09 09:07:58;;;;;;;5.50;1.70;;;;;;;;;;5406426;26;20024;-76
2024/04/09 09:10:34;;;;;;;5.03;1.50;;;;;;;;;;5406847;26;20035;-75
2024/04/09 09:13:05;;;;;;;5.57;1.80;;;;;;;;;;5406819;26;20027;-76
2024/04/09 09:15:37;;;;;;;7.15;1.70;;;;;;;;;;5406581;26;20023;-75
2024/04/09 09:18:07;;;;;;;2.00;1.50;;;;;;;;;;5404932;26;20038;-75
2024/04/09 09:20:39;;;;;;;6.45;1.73;;;;;;;;;;5407205;26;20027;-76
2024/04/09 09:23:18;;;;;;;5.63;1.80;;;;;;;;;;5405118;26;19999;-76
2024/04/09 09:25:51;;;;;;;4.22;1.58;;;;;;;;;;5407963;26;20036;-74
2024/04/09 09:28:22;;;;;;;4.22;1.90;;;;;;;;;;5406988;26;20024;-73
2024/04/09 09:30:56;;;;;;;4.43;1.92;;;;;;;;;;5406301;26;20024;-73
2024/04/09 09:33:31;;;;;;;2.95;1.83;;;;;;;;;;5406494;26;20027;-76
2024/04/09 09:36:04;;;;;;;5.75;1.73;;;;;;;;;;5406916;26;20625;-74
2024/04/09 09:38:35;;;;;;;5.35;2.03;;;;;;;;;;5405871;26;20019;-74
2024/04/09 09:41:08;;;;;;;6.32;1.60;;;;;;;;;;5404842;26;20027;-76
2024/04/09 09:43:40;;;;;;;3.28;1.70;;;;;;;;;;5405823;26;20011;-73
2024/04/09 09:46:13;;;;;;;2.85;1.60;;;;;;;;;;5406865;26;20146;-75
2024/04/09 09:48:46;;;;;;;5.03;1.92;;;;;;;;;;5406706;26;20027;-75
2024/04/09 09:51:17;;;;;;;4.47;1.50;;;;;;;;;;5404645;26;20050;-74
2024/04/09 09:53:49;;;;;;;3.55;1.63;;;;;;;;;;5405940;26;20035;-73
2024/04/09 09:56:22;;;;;;;5.10;1.95;;;;;;;;;;5404329;26;19995;-77
2024/04/09 09:58:55;;;;;;;9.18;2.85;;;;;;;;;;5404680;26;20027;-78
2024/04/09 10:01:27;;;;;;;13.48;2.72;;;;;;;;;;5405441;26;20023;-74
2024/04/09 10:03:59;;;;;;;3.90;1.60;;;;;;;;;;5406081;26;20020;-76
2024/04/09 10:06:31;;;;;;;5.53;2.40;;;;;;;;;;5405668;26;20019;-75
2024/04/09 10:09:11;;;;;;;5.60;2.17;;;;;;;;;;5406951;26;20035;-74
2024/04/09 10:11:44;;;;;;;3.13;1.92;;;;;;;;;;5405508;26;20752;-75
2024/04/09 10:14:24;;;;;;;5.95;2.20;;;;;;;;;;5406533;26;20032;-75
2024/04/09 10:16:55;;;;;;;6.70;2.15;;;;;;;;;;5403353;26;20015;-76
2024/04/09 10:19:35;;;;;;;3.20;2.25;;;;;;;;;;5376980;26;20027;-75
2024/04/09 10:22:06;;;;;;;10.05;3.72;;;;;;;;;;5405414;26;20024;-76
2024/04/09 10:24:39;;;;;;;8.30;3.10;;;;;;;;;;5406173;26;20757;-77
2024/04/09 10:27:11;;;;;;;7.72;2.90;;;;;;;;;;5406045;26;20032;-76
2024/04/09 10:29:52;;;;;;;10.48;4.20;;;;;;;;;;5405431;26;20019;-76
2024/04/09 10:32:24;;;;;;;9.43;3.08;;;;;;;;;;5405053;26;20051;-76
2024/04/09 10:34:55;;;;;;;8.52;4.13;;;;;;;;;;5403532;26;20027;-74
2024/04/09 10:37:27;;;;;;;14.07;3.20;;;;;;;;;;5404717;26;20027;-75
2024/04/09 10:39:57;;;;;;;11.52;3.28;;;;;;;;;;5405252;26;20019;-73
2024/04/09 10:42:28;;;;;;;7.32;3.58;;;;;;;;;;5403704;26;20454;-78
2024/04/09 10:44:59;;;;;;;12.32;3.03;;;;;;;;;;5403015;26;20142;-76
2024/04/09 10:47:35;;;;;;;7.40;3.35;;;;;;;;;;5404232;26;20024;-76
2024/04/09 10:50:10;;;;;;;9.77;4.15;;;;;;;;;;5405350;26;20035;-76
2024/04/09 10:52:42;;;;;;;15.00;3.78;;;;;;;;;;5407408;26;20035;-80
2024/04/09 10:55:15;;;;;;;10.63;3.20;;;;;;;;;;5408750;26;20019;-74
2024/04/09 10:57:54;;;;;;;10.02;3.45;;;;;;;;;;5407277;26;20030;-75
2024/04/09 11:00:27;;;;;;;6.18;2.58;;;;;;;;;;5407893;26;20553;-76
2024/04/09 11:02:59;;;;;;;7.47;2.92;;;;;;;;;;5377851;26;20478;-75
2024/04/09 11:05:31;;;;;;;8.98;3.38;;;;;;;;;;5408162;26;20024;-75
2024/04/09 11:08:02;;;;;;;14.70;4.57;;;;;;;;;;5408713;26;20032;-75
2024/04/09 11:10:32;;;;;;;11.20;4.47;;;;;;;;;;5408525;26;20023;-74
2024/04/09 11:13:04;;;;;;;13.52;5.78;;;;;;;;;;5408942;26;20450;-78
2024/04/09 11:15:38;;;;;;;12.98;5.57;;;;;;;;;;5407886;26;20146;-76
2024/04/09 11:18:15;;;;;;;16.83;5.97;;;;;;;;;;5408224;26;20019;-75
2024/04/09 11:21:00;;;;;;;11.05;6.40;;;;;;;;;;5407602;26;20028;-73
2024/04/09 11:23:32;;;;;;;19.80;7.55;;;;;;;;;;5408013;26;20640;-75
2024/04/09 11:26:06;;;;;;;15.63;6.70;;;;;;;;;;5408517;26;20019;-75
2024/04/09 11:28:37;;;;;;;15.80;7.03;;;;;;;;;;5408022;26;20027;-74
2024/04/09 11:31:07;;;;;;;10.40;6.18;;;;;;;;;;5407434;26;20470;-74
2024/04/09 11:33:38;;;;;;;15.13;6.78;;;;;;;;;;5407126;26;20039;-76
2024/04/09 11:36:09;;;;;;;19.02;6.38;;;;;;;;;;5406513;26;20031;-76
2024/04/09 11:38:41;;;;;;;12.88;6.60;;;;;;;;;;5407358;26;20024;-75
2024/04/09 11:41:14;;;;;;;12.82;5.75;;;;;;;;;;5405554;26;20500;-74
2024/04/09 11:43:45;;;;;;;18.63;8.02;;;;;;;;;;5407200;26;20020;-75
2024/04/09 11:46:16;;;;;;;15.85;6.15;;;;;;;;;;5407905;26;20021;-74
2024/04/09 11:48:46;;;;;;;13.63;5.97;;;;;;;;;;5407274;26;20019;-77
2024/04/09 11:51:18;;;;;;;11.93;6.15;;;;;;;;;;5405726;26;20607;-75
2024/04/09 11:53:48;;;;;;;16.48;6.30;;;;;;;;;;5407924;26;20584;-76
2024/04/09 11:56:19;;;;;;;15.15;7.03;;;;;;;;;;5407667;26;20031;-75
2024/04/09 11:58:49;;;;;;;15.65;6.93;;;;;;;;;;5407512;26;20024;-75
2024/04/09 12:01:20;;;;;;;10.57;5.57;;;;;;;;;;5407268;26;20035;-77
2024/04/09 12:03:52;;;;;;;9.90;4.90;;;;;;;;;;5406400;26;20019;-74
2024/04/09 12:06:23;;;;;;;10.73;4.90;;;;;;;;;;5407557;26;20475;-75
2024/04/09 12:08:53;;;;;;;13.30;5.57;;;;;;;;;;5407549;26;20035;-76
2024/04/09 12:11:24;;;;;;;21.20;5.38;;;;;;;;;;5405217;26;20046;-75
2024/04/09 12:13:54;;;;;;;10.70;4.88;;;;;;;;;;5407039;26;20044;-78
2024/04/09 12:16:25;;;;;;;24.63;5.07;;;;;;;;;;5407393;26;20023;-75
2024/04/09 12:18:56;;;;;;;9.57;5.28;;;;;;;;;;5407709;26;20437;-75
2024/04/09 12:21:28;;;;;;;12.27;4.18;;;;;;;;;;5404948;26;20031;-74
2024/04/09 12:23:58;;;;;;;9.15;4.28;;;;;;;;;;5406777;26;20028;-76
2024/04/09 12:26:30;;;;;;;7.45;4.00;;;;;;;;;;5405328;26;20033;-75
2024/04/09 12:29:01;;;;;;;9.73;3.78;;;;;;;;;;5406880;26;20032;-76
2024/04/09 12:31:31;;;;;;;8.27;4.38;;;;;;;;;;5407329;26;20022;-78
2024/04/09 12:34:02;;;;;;;12.85;4.80;;;;;;;;;;5406510;26;20023;-74
2024/04/09 12:36:33;;;;;;;8.05;4.05;;;;;;;;;;5407773;26;20031;-76
2024/04/09 12:39:04;;;;;;;5.68;4.18;;;;;;;;;;5407958;26;20648;-75
2024/04/09 12:41:35;;;;;;;7.60;4.35;;;;;;;;;;5407819;26;20351;-76
2024/04/09 12:44:07;;;;;;;8.27;4.22;;;;;;;;;;5406264;26;20027;-77
2024/04/09 12:46:38;;;;;;;8.10;5.00;;;;;;;;;;5406438;26;20367;-74
2024/04/09 12:49:08;;;;;;;18.67;5.90;;;;;;;;;;5405951;26;20023;-76
2024/04/09 12:51:59;;;;;;;10.20;5.43;;;;;;;;;;5408091;26;20506;-75
2024/04/09 12:54:29;;;;;;;8.93;5.00;;;;;;;;;;5407076;26;20032;-79
2024/04/09 12:57:01;;;;;;;7.50;5.10;;;;;;;;;;5406439;26;20351;-76
2024/04/09 12:59:37;;;;;;;8.65;5.45;;;;;;;;;;5406795;26;20039;-77
2024/04/09 13:02:27;;;;;;;13.65;5.45;;;;;;;;;;5406744;26;20442;-77
2024/04/09 13:04:59;;;;;;;10.57;5.80;;;;;;;;;;5406584;26;20514;-77
2024/04/09 13:07:31;;;;;;;8.77;5.45;;;;;;;;;;5407360;26;20035;-76
2024/04/09 13:10:01;;;;;;;8.85;5.85;;;;;;;;;;5406728;26;20023;-77
2024/04/09 13:12:34;;;;;;;10.05;5.55;;;;;;;;;;5406752;26;20034;-76
2024/04/09 13:15:05;;;;;;;9.80;8.40;;;;;;;;;;5406905;26;20486;-74
2024/04/09 13:17:39;;;;;;;10.50;6.03;;;;;;;;;;5406579;26;20023;-77
2024/04/09 13:20:12;;;;;;;7.50;4.93;;;;;;;;;;5406824;26;20023;-76
2024/04/09 13:22:43;;;;;;;7.80;5.43;;;;;;;;;;5407214;26;20019;-76
2024/04/09 13:25:19;;;;;;;8.73;4.45;;;;;;;;;;5406471;26;20028;-76
2024/04/09 13:27:50;;;;;;;10.40;4.30;;;;;;;;;;5404710;26;20031;-76
2024/04/09 13:30:20;;;;;;;5.65;4.18;;;;;;;;;;5406679;26;20031;-76
2024/04/09 13:32:50;;;;;;;9.93;4.38;;;;;;;;;;5406812;26;20367;-79
2024/04/09 13:35:23;;;;;;;6.45;3.80;;;;;;;;;;5405018;26;20027;-78
2024/04/09 13:37:54;;;;;;;7.10;4.70;;;;;;;;;;5406791;26;20370;-80
2024/04/09 13:40:25;;;;;;;12.13;4.38;;;;;;;;;;5406467;26;20023;-79
2024/04/09 13:42:55;;;;;;;7.20;5.05;;;;;;;;;;5407085;26;20019;-75
2024/04/09 13:45:26;;;;;;;10.27;4.95;;;;;;;;;;5405685;26;20019;-76
2024/04/09 13:47:59;;;;;;;6.03;3.97;;;;;;;;;;5406159;26;20036;-77
2024/04/09 13:50:29;;;;;;;6.18;4.35;;;;;;;;;;5406180;26;20031;-78
2024/04/09 13:53:00;;;;;;;6.88;4.43;;;;;;;;;;5405636;26;20027;-75
2024/04/09 13:55:31;;;;;;;6.78;3.88;;;;;;;;;;5405835;26;20048;-79
2024/04/09 13:58:02;;;;;;;6.13;3.38;;;;;;;;;;5404826;26;20103;-76
2024/04/09 14:00:33;;;;;;;8.68;4.13;;;;;;;;;;5404223;26;20019;-73
2024/04/09 14:03:04;;;;;;;7.63;3.95;;;;;;;;;;5403638;26;20499;-76
2024/04/09 14:05:36;;;;;;;6.30;4.30;;;;;;;;;;5405246;26;20043;-76
2024/04/09 14:08:08;;;;;;;7.32;3.63;;;;;;;;;;5405958;26;20531;-76
2024/04/09 14:10:42;;;;;;;9.82;3.63;;;;;;;;;;5405628;26;20023;-76
2024/04/09 14:13:12;;;;;;;6.32;4.05;;;;;;;;;;5406121;26;20477;-75
2024/04/09 14:15:44;;;;;;;4.30;3.10;;;;;;;;;;5405044;26;20027;-76
2024/04/09 14:18:16;;;;;;;5.78;3.97;;;;;;;;;;5405739;26;20006;-75
2024/04/09 14:20:48;;;;;;;6.80;3.70;;;;;;;;;;5405557;26;20019;-74
2024/04/09 14:23:23;;;;;;;6.60;3.88;;;;;;;;;;5405800;26;20853;-75
2024/04/09 14:25:54;;;;;;;5.40;3.88;;;;;;;;;;5405683;26;20035;-75
2024/04/09 14:28:25;;;;;;;8.35;4.20;;;;;;;;;;5405683;26;20032;-76
2024/04/09 14:30:56;;;;;;;8.52;3.63;;;;;;;;;;5405403;26;20024;-77
2024/04/09 14:33:28;;;;;;;4.15;3.10;;;;;;;;;;5404248;26;20023;-78
2024/04/09 14:35:59;;;;;;;9.55;3.63;;;;;;;;;;5404363;26;20023;-78
2024/04/09 14:38:30;;;;;;;4.20;3.10;;;;;;;;;;5405424;26;20024;-75
2024/04/09 14:41:00;;;;;;;5.32;3.60;;;;;;;;;;5405343;26;20019;-75
2024/04/09 14:43:33;;;;;;;5.88;3.30;;;;;;;;;;5405673;26;20023;-73
2024/04/09 14:46:04;;;;;;;5.85;3.38;;;;;;;;;;5403822;26;20031;-75
2024/04/09 14:48:35;;;;;;;5.72;4.07;;;;;;;;;;5405147;26;20023;-75
2024/04/09 14:51:08;;;;;;;4.22;2.95;;;;;;;;;;5404595;26;20020;-76
2024/04/09 14:53:39;;;;;;;5.53;2.83;;;;;;;;;;5403259;26;20047;-73
2024/04/09 14:56:10;;;;;;;9.32;3.15;;;;;;;;;;5405374;26;20019;-75
2024/04/09 14:58:41;;;;;;;9.40;3.10;;;;;;;;;;5406051;26;20466;-74
2024/04/09 15:01:12;;;;;;;5.07;2.80;;;;;;;;;;5406765;26;20523;-80
2024/04/09 15:03:42;;;;;;;2.47;2.20;;;;;;;;;;5404122;26;20491;-76
2024/04/09 15:06:14;;;;;;;4.40;2.60;;;;;;;;;;5404422;26;19995;-75
2024/04/09 15:08:45;;;;;;;4.32;2.90;;;;;;;;;;5404513;26;20035;-75