Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:09;;;;;;;;;;;;;;;20.53;36.41;95359.22;10447388;28;2805;-61
2024/04/04 00:06:09;;;;;;;;;;;;;;;20.50;36.64;95357.16;10475904;28;2904;-61
2024/04/04 00:11:10;;;;;;;;;;;;;;;20.50;36.41;95354.53;10446609;28;2883;-61
2024/04/04 00:16:11;;;;;;;;;;;;;;;20.48;36.22;95335.59;10464633;28;2656;-61
2024/04/04 00:21:11;;;;;;;;;;;;;;;20.47;36.72;95349.81;10443152;28;2872;-62
2024/04/04 00:26:11;;;;;;;;;;;;;;;20.47;36.27;95341.94;10450651;28;2765;-62
2024/04/04 00:31:11;;;;;;;;;;;;;;;20.46;36.48;95336.94;10452227;28;2913;-62
2024/04/04 00:36:12;;;;;;;;;;;;;;;20.45;36.27;95340.63;10464294;28;2777;-59
2024/04/04 00:41:12;;;;;;;;;;;;;;;20.41;37.26;95345.69;10463152;28;2858;-61
2024/04/04 00:46:12;;;;;;;;;;;;;;;20.39;37.62;95337.28;10464708;28;2805;-62
2024/04/04 00:51:12;;;;;;;;;;;;;;;20.37;37.84;95355.22;10435936;28;2806;-62
2024/04/04 00:56:13;;;;;;;;;;;;;;;20.36;37.48;95350.25;10457759;28;2687;-62
2024/04/04 01:01:13;;;;;;;;;;;;;;;20.33;37.38;95354.22;10465757;28;2707;-62
2024/04/04 01:06:25;;;;;;;;;;;;;;;20.33;37.51;95359.47;10463599;28;3150;-62
2024/04/04 01:11:25;;;;;;;;;;;;;;;20.32;37.74;95367.66;10451303;28;2824;-62
2024/04/04 01:16:26;;;;;;;;;;;;;;;20.30;37.83;95372.41;10450611;28;2809;-62
2024/04/04 01:21:26;;;;;;;;;;;;;;;20.31;37.64;95379.25;10445283;28;2933;-62
2024/04/04 01:26:27;;;;;;;;;;;;;;;20.27;37.41;95371.91;10448495;28;2844;-63
2024/04/04 01:31:29;;;;;;;;;;;;;;;20.26;37.12;95369.53;10469683;28;2722;-65
2024/04/04 01:36:29;;;;;;;;;;;;;;;20.26;37.82;95374.81;10464822;28;2749;-62
2024/04/04 01:41:30;;;;;;;;;;;;;;;20.25;37.49;95373.25;10476676;28;2794;-62
2024/04/04 01:46:30;;;;;;;;;;;;;;;20.24;37.54;95376.94;10439752;28;2597;-63
2024/04/04 01:51:30;;;;;;;;;;;;;;;20.23;37.27;95378.00;10466729;28;2856;-63
2024/04/04 01:56:31;;;;;;;;;;;;;;;20.22;37.45;95379.06;10456451;28;2931;-62
2024/04/04 02:01:31;;;;;;;;;;;;;;;20.20;37.48;95387.25;10443515;28;2732;-62
2024/04/04 02:06:31;;;;;;;;;;;;;;;20.19;37.31;95382.25;10489941;28;2864;-63
2024/04/04 02:11:31;;;;;;;;;;;;;;;20.17;37.88;95376.47;10458040;28;2940;-61
2024/04/04 02:16:32;;;;;;;;;;;;;;;20.17;37.53;95384.38;10453988;28;2631;-63
2024/04/04 02:21:32;;;;;;;;;;;;;;;20.15;37.61;95384.63;10453104;28;2790;-62
2024/04/04 02:26:33;;;;;;;;;;;;;;;20.14;37.39;95383.06;10458426;28;2842;-62
2024/04/04 02:31:35;;;;;;;;;;;;;;;20.14;37.30;95390.97;10474597;28;2794;-62
2024/04/04 02:36:35;;;;;;;;;;;;;;;20.12;37.24;95395.72;10469411;28;2837;-62
2024/04/04 02:41:36;;;;;;;;;;;;;;;20.10;37.55;95400.47;10468997;28;2588;-62
2024/04/04 02:46:37;;;;;;;;;;;;;;;20.09;37.75;95396.25;10434413;28;2812;-61
2024/04/04 02:51:37;;;;;;;;;;;;;;;20.08;37.51;95394.72;10436199;28;2830;-63
2024/04/04 02:56:37;;;;;;;;;;;;;;;20.06;37.53;95398.69;10473118;28;2565;-62
2024/04/04 03:01:37;;;;;;;;;;;;;;;20.07;37.31;95402.91;10465426;28;2725;-62
2024/04/04 03:06:38;;;;;;;;;;;;;;;20.06;37.82;95410.00;10450604;28;2788;-62
2024/04/04 03:11:38;;;;;;;;;;;;;;;20.05;37.30;95413.69;10455340;28;2570;-60
2024/04/04 03:16:38;;;;;;;;;;;;;;;20.05;37.41;95415.53;10456186;28;2712;-61
2024/04/04 03:21:39;;;;;;;;;;;;;;;20.03;37.60;95415.03;10455455;28;2802;-61
2024/04/04 03:26:39;;;;;;;;;;;;;;;20.02;37.60;95416.88;10449688;28;2801;-61
2024/04/04 03:31:40;;;;;;;;;;;;;;;20.01;37.56;95419.78;10454418;28;2840;-61
2024/04/04 03:36:41;;;;;;;;;;;;;;;20.00;37.36;95424.25;10465293;28;2794;-62
2024/04/04 03:41:41;;;;;;;;;;;;;;;20.00;37.33;95423.47;10464988;28;2939;-60
2024/04/04 03:46:41;;;;;;;;;;;;;;;19.97;37.43;95424.81;10451282;28;2867;-61
2024/04/04 03:51:42;;;;;;;;;;;;;;;19.97;37.42;95427.44;10467832;28;2738;-61
2024/04/04 03:56:42;;;;;;;;;;;;;;;19.97;37.27;95448.47;10454661;28;2576;-61
2024/04/04 04:01:42;;;;;;;;;;;;;;;19.96;37.25;95436.41;10457667;28;3064;-61
2024/04/04 04:06:43;;;;;;;;;;;;;;;19.96;37.20;95439.03;10463580;28;2853;-65
2024/04/04 04:11:43;;;;;;;;;;;;;;;20.00;37.71;95442.69;10465713;28;2845;-62
2024/04/04 04:16:43;;;;;;;;;;;;;;;20.07;37.66;95450.25;10451893;28;2779;-61
2024/04/04 04:21:44;;;;;;;;;;;;;;;20.12;37.57;95443.09;10446893;28;2842;-62
2024/04/04 04:26:44;;;;;;;;;;;;;;;20.18;37.09;95441.19;10462868;28;2831;-61
2024/04/04 04:31:44;;;;;;;;;;;;;;;20.25;37.26;95444.31;10462153;28;2900;-61
2024/04/04 04:36:53;;;;;;;;;;;;;;;20.30;37.49;95449.50;10436338;28;2950;-61
2024/04/04 04:41:53;;;;;;;;;;;;;;;20.35;37.34;95449.47;10470713;28;2763;-61
2024/04/04 04:46:55;;;;;;;;;;;;;;;20.39;37.33;95447.06;10467522;28;2635;-61
2024/04/04 04:51:55;;;;;;;;;;;;;;;20.42;37.09;95442.03;10463835;28;2798;-61
2024/04/04 04:56:55;;;;;;;;;;;;;;;20.48;37.22;95445.41;10468671;28;2864;-61
2024/04/04 05:01:55;;;;;;;;;;;;;;;20.52;37.00;95444.56;10467017;28;2857;-62
2024/04/04 05:06:56;;;;;;;;;;;;;;;20.55;37.10;95437.94;10446461;28;2813;-62
2024/04/04 05:11:56;;;;;;;;;;;;;;;20.58;37.11;95440.81;10466691;28;2779;-62
2024/04/04 05:16:57;;;;;;;;;;;;;;;20.60;36.81;95433.41;10467646;28;2870;-62
2024/04/04 05:21:57;;;;;;;;;;;;;;;20.62;36.85;95433.91;10451975;28;2787;-62
2024/04/04 05:26:57;;;;;;;;;;;;;;;20.64;36.88;95444.94;10437703;28;2894;-63
2024/04/04 05:31:58;;;;;;;;;;;;;;;20.66;36.81;95453.34;10472545;28;2840;-62
2024/04/04 05:36:58;;;;;;;;;;;;;;;20.69;36.34;95458.03;10474552;28;2832;-62
2024/04/04 05:41:58;;;;;;;;;;;;;;;20.70;36.39;95454.38;10463596;28;2724;-62
2024/04/04 05:46:58;;;;;;;;;;;;;;;20.74;36.48;95454.56;10456698;28;2730;-61
2024/04/04 05:51:59;;;;;;;;;;;;;;;20.76;36.33;95447.97;10458597;28;2745;-60
2024/04/04 05:56:59;;;;;;;;;;;;;;;20.77;36.43;95446.88;10455462;28;2524;-61
2024/04/04 06:01:59;;;;;;;;;;;;;;;20.80;36.56;95446.34;10472103;28;2883;-60
2024/04/04 06:07:00;;;;;;;;;;;;;;;20.81;36.43;95440.00;10460413;28;2829;-61
2024/04/04 06:12:00;;;;;;;;;;;;;;;20.82;36.11;95438.94;10439923;28;2843;-61
2024/04/04 06:17:00;;;;;;;;;;;;;;;20.82;36.51;95446.84;10468862;28;2642;-62
2024/04/04 06:22:00;;;;;;;;;;;;;;;20.89;35.95;95441.22;10468552;28;2672;-63
2024/04/04 06:27:01;;;;;;;;;;;;;;;20.90;35.79;95446.22;10439270;28;2871;-59
2024/04/04 06:32:04;;;;;;;;;;;;;;;20.89;36.06;95439.38;10436917;28;2756;-62
2024/04/04 06:37:04;;;;;;;;;;;;;;;20.92;36.27;95430.91;10466765;28;2721;-62
2024/04/04 06:42:04;;;;;;;;;;;;;;;20.94;36.22;95435.88;10467447;28;2849;-61
2024/04/04 06:47:05;;;;;;;;;;;;;;;20.96;36.84;95442.44;10483092;28;2691;-61
2024/04/04 06:52:05;;;;;;;;;;;;;;;20.97;36.40;95443.22;10466832;28;2726;-61
2024/04/04 06:57:05;;;;;;;;;;;;;;;21.08;36.40;95443.91;10451749;28;2852;-63
2024/04/04 07:02:05;;;;;;;;;;;;;;;21.02;36.83;95437.91;10464190;28;2727;-60
2024/04/04 07:07:06;;;;;;;;;;;;;;;21.04;36.59;95428.66;10469493;28;3404;-62
2024/04/04 07:12:06;;;;;;;;;;;;;;;21.10;36.68;95444.41;10450226;28;2787;-62
2024/04/04 07:17:06;;;;;;;;;;;;;;;21.10;36.95;95457.59;10479437;28;2702;-61
2024/04/04 07:22:07;;;;;;;;;;;;;;;21.11;36.59;95453.88;10435508;28;2834;-61
2024/04/04 07:27:07;;;;;;;;;;;;;;;21.16;36.70;95452.00;10443800;28;2761;-62
2024/04/04 07:32:08;;;;;;;;;;;;;;;21.13;36.61;95463.09;10449344;28;2682;-61
2024/04/04 07:37:08;;;;;;;;;;;;;;;21.15;36.58;95462.78;10448862;28;2722;-60
2024/04/04 07:42:09;;;;;;;;;;;;;;;21.14;37.30;95466.50;10463315;28;2773;-61
2024/04/04 07:47:09;;;;;;;;;;;;;;;21.19;36.64;95471.69;10462914;28;2611;-60
2024/04/04 07:52:09;;;;;;;;;;;;;;;21.20;36.98;95468.00;10450472;28;2743;-62
2024/04/04 07:57:10;;;;;;;;;;;;;;;21.17;37.24;95455.38;10463966;28;2829;-61
2024/04/04 08:02:11;;;;;;;;;;;;;;;21.18;37.98;95462.22;10449004;28;2950;-62
2024/04/04 08:07:11;;;;;;;;;;;;;;;21.17;37.93;95464.09;10475052;28;2848;-62
2024/04/04 08:12:12;;;;;;;;;;;;;;;21.20;37.82;95462.72;10463442;28;2712;-62
2024/04/04 08:17:12;;;;;;;;;;;;;;;21.21;37.85;95459.03;10449866;28;2850;-62
2024/04/04 08:22:12;;;;;;;;;;;;;;;21.22;37.77;95456.13;10465778;28;2844;-62
2024/04/04 08:27:13;;;;;;;;;;;;;;;21.22;38.07;95464.03;10461661;28;2884;-61
2024/04/04 08:32:14;;;;;;;;;;;;;;;21.25;38.53;95463.44;10462343;28;2857;-61
2024/04/04 08:37:14;;;;;;;;;;;;;;;21.33;38.14;95467.31;10463954;28;2786;-61
2024/04/04 08:42:14;;;;;;;;;;;;;;;21.28;38.81;95464.72;10449287;28;2852;-61
2024/04/04 08:47:16;;;;;;;;;;;;;;;21.29;38.79;95464.44;10432494;28;2603;-62
2024/04/04 08:52:16;;;;;;;;;;;;;;;21.31;38.69;95464.94;10446018;28;2583;-61
2024/04/04 08:57:16;;;;;;;;;;;;;;;21.34;38.99;95471.50;10447184;28;2791;-63
2024/04/04 09:02:17;;;;;;;;;;;;;;;21.32;38.50;95471.78;10442732;28;2827;-62
2024/04/04 09:07:17;;;;;;;;;;;;;;;21.38;37.59;95475.13;10465047;28;2769;-63
2024/04/04 09:12:17;;;;;;;;;;;;;;;21.37;38.47;95476.22;10449041;28;2812;-64
2024/04/04 09:17:19;;;;;;;;;;;;;;;21.40;37.82;95462.44;10460761;28;2775;-62
2024/04/04 09:22:20;;;;;;;;;;;;;;;21.41;37.71;95475.34;10448451;28;2797;-63
2024/04/04 09:27:21;;;;;;;;;;;;;;;21.41;38.04;95466.66;10445675;28;2891;-64
2024/04/04 09:32:21;;;;;;;;;;;;;;;21.41;37.99;95470.06;10444480;28;2669;-64
2024/04/04 09:37:21;;;;;;;;;;;;;;;21.44;37.44;95474.78;10442994;28;2836;-64
2024/04/04 09:42:23;;;;;;;;;;;;;;;21.44;37.74;95466.09;10443259;28;2779;-63
2024/04/04 09:47:23;;;;;;;;;;;;;;;21.42;37.80;95460.31;10461062;28;2790;-64
2024/04/04 09:52:23;;;;;;;;;;;;;;;21.44;37.85;95455.53;10447231;28;2872;-63
2024/04/04 09:57:24;;;;;;;;;;;;;;;21.42;38.93;95444.50;10457232;28;2753;-64
2024/04/04 10:02:35;;;;;;;;;;;;;;;21.44;38.10;95437.88;10445494;28;2861;-65
2024/04/04 10:07:35;;;;;;;;;;;;;;;21.42;38.45;95434.75;10462053;28;2741;-63
2024/04/04 10:12:45;;;;;;;;;;;;;;;21.44;38.81;95439.72;10461179;28;2790;-66
2024/04/04 10:17:48;;;;;;;;;;;;;;;21.47;38.17;95426.75;10461646;28;2733;-63
2024/04/04 10:22:58;;;;;;;;;;;;;;;21.46;38.57;95427.03;10450507;28;2798;-63
2024/04/04 10:28:04;;;;;;;;;;;;;;;21.49;38.50;95434.38;10435663;28;2813;-63
2024/04/04 10:33:08;;;;;;;;;;;;;;;21.47;38.18;95431.25;10449425;28;2731;-65
2024/04/04 10:38:08;;;;;;;;;;;;;;;21.46;37.94;95424.41;10467960;28;2790;-65
2024/04/04 10:43:09;;;;;;;;;;;;;;;21.47;37.87;95423.34;10465852;28;2709;-65
2024/04/04 10:48:09;;;;;;;;;;;;;;;21.45;37.81;95417.56;10470081;28;2573;-66
2024/04/04 10:53:09;;;;;;;;;;;;;;;21.42;37.50;95413.63;10463291;28;2711;-65
2024/04/04 10:58:09;;;;;;;;;;;;;;;21.41;36.95;95430.53;10432527;28;2827;-65
2024/04/04 11:03:11;;;;;;;;;;;;;;;21.38;37.26;95419.78;10452566;28;2612;-64
2024/04/04 11:08:11;;;;;;;;;;;;;;;21.35;36.71;95423.75;10466592;28;2348;-65
2024/04/04 11:13:12;;;;;;;;;;;;;;;21.35;36.71;95436.19;10452357;28;2719;-63
2024/04/04 11:18:12;;;;;;;;;;;;;;;21.33;37.04;95427.78;10448767;28;2818;-65
2024/04/04 11:23:12;;;;;;;;;;;;;;;21.33;37.05;95427.78;10449081;28;2810;-63
2024/04/04 11:28:12;;;;;;;;;;;;;;;21.35;37.75;95428.25;10466169;28;2791;-65
2024/04/04 11:33:13;;;;;;;;;;;;;;;21.35;37.67;95436.94;10465078;28;2632;-65
2024/04/04 11:38:13;;;;;;;;;;;;;;;21.37;37.38;95440.06;10448091;28;2973;-65
2024/04/04 11:43:13;;;;;;;;;;;;;;;21.39;38.29;95437.16;10445858;28;2765;-67
2024/04/04 11:48:13;;;;;;;;;;;;;;;21.37;37.80;95437.44;10468257;28;2741;-66
2024/04/04 11:53:14;;;;;;;;;;;;;;;21.38;38.48;95423.19;10467419;28;2948;-66
2024/04/04 11:58:15;;;;;;;;;;;;;;;21.39;38.39;95437.94;10449479;28;2864;-66
2024/04/04 12:03:16;;;;;;;;;;;;;;;21.42;39.49;95428.66;10448752;28;2830;-65
2024/04/04 12:08:16;;;;;;;;;;;;;;;21.46;39.34;95421.75;10435964;28;2541;-64
2024/04/04 12:13:17;;;;;;;;;;;;;;;21.47;39.05;95429.41;10464051;28;2763;-64
2024/04/04 12:23:36;;;;;;;;;;;;;;;21.49;38.77;95434.38;10450288;28;2838;-62
2024/04/04 12:28:36;;;;;;;;;;;;;;;21.49;38.73;95427.25;10468676;28;2718;-64
2024/04/04 12:33:36;;;;;;;;;;;;;;;21.50;38.84;95433.28;10449908;28;2878;-65
2024/04/04 12:38:36;;;;;;;;;;;;;;;21.49;39.30;95434.38;10446260;28;2766;-64
2024/04/04 12:43:37;;;;;;;;;;;;;;;21.48;38.84;95435.44;10463212;28;2910;-64
2024/04/04 12:48:37;;;;;;;;;;;;;;;21.48;38.01;95435.44;10464350;28;2700;-65
2024/04/04 12:53:37;;;;;;;;;;;;;;;21.49;38.60;95429.91;10465479;28;2727;-65
2024/04/04 12:58:38;;;;;;;;;;;;;;;21.47;38.60;95428.59;10445943;28;2818;-65
2024/04/04 13:03:38;;;;;;;;;;;;;;;21.51;38.84;95426.97;10463326;28;2512;-64
2024/04/04 13:08:38;;;;;;;;;;;;;;;21.48;38.54;95425.69;10447595;28;2808;-65
2024/04/04 13:13:39;;;;;;;;;;;;;;;21.47;38.13;95428.59;10466410;28;2587;-64
2024/04/04 13:18:40;;;;;;;;;;;;;;;21.47;38.41;95423.34;10452924;28;2825;-65
2024/04/04 13:23:40;;;;;;;;;;;;;;;21.38;37.92;95419.78;10453116;28;2930;-65
2024/04/04 13:28:40;;;;;;;;;;;;;;;21.38;38.32;95425.84;10463306;28;2836;-64
2024/04/04 13:33:41;;;;;;;;;;;;;;;21.37;39.53;95426.13;10451135;28;2799;-65
2024/04/04 13:38:41;;;;;;;;;;;;;;;21.37;38.54;95423.50;10464744;28;2908;-66
2024/04/04 13:43:42;;;;;;;;;;;;;;;21.38;38.98;95427.69;10462228;28;2759;-64
2024/04/04 13:48:42;;;;;;;;;;;;;;;21.38;39.01;95425.03;10452741;28;2607;-64
2024/04/04 13:53:42;;;;;;;;;;;;;;;21.40;39.50;95425.53;10453641;28;2615;-65
2024/04/04 13:58:43;;;;;;;;;;;;;;;21.40;40.06;95422.91;10466143;28;2787;-63
2024/04/04 14:03:43;;;;;;;;;;;;;;;21.40;40.43;95426.31;10435923;28;2928;-64
2024/04/04 14:08:43;;;;;;;;;;;;;;;21.43;41.07;95414.44;10440134;28;2856;-65
2024/04/04 14:13:43;;;;;;;;;;;;;;;21.47;40.54;95412.78;10451595;28;2632;-65
2024/04/04 14:18:44;;;;;;;;;;;;;;;21.49;41.03;95394.81;10437767;28;2818;-64
2024/04/04 14:23:44;;;;;;;;;;;;;;;21.51;40.67;95398.75;10452736;28;2828;-63
2024/04/04 14:28:44;;;;;;;;;;;;;;;21.54;40.68;95378.91;10468343;28;2785;-64
2024/04/04 14:33:44;;;;;;;;;;;;;;;21.56;41.29;95374.91;10470629;28;2590;-62
2024/04/04 14:38:45;;;;;;;;;;;;;;;21.58;40.65;95372.78;10452823;28;2750;-64
2024/04/04 14:43:45;;;;;;;;;;;;;;;21.58;39.69;95385.97;10473213;28;2958;-64
2024/04/04 14:48:50;;;;;;;;;;;;;;;21.57;39.47;95394.16;10457777;28;2930;-64
2024/04/04 14:53:53;;;;;;;;;;;;;;;21.56;38.70;95405.78;10451962;28;2587;-64
2024/04/04 14:58:55;;;;;;;;;;;;;;;21.56;38.58;95400.50;10456196;28;2841;-65
2024/04/04 15:03:55;;;;;;;;;;;;;;;21.51;38.25;95390.84;10465332;28;2908;-64
2024/04/04 15:08:55;;;;;;;;;;;;;;;21.49;38.26;95381.63;10455137;28;2800;-64
2024/04/04 15:13:57;;;;;;;;;;;;;;;21.45;37.48;95401.75;10466967;28;2774;-65
2024/04/04 15:18:58;;;;;;;;;;;;;;;21.45;37.98;95402.50;10452229;28;2849;-65
2024/04/04 15:24:01;;;;;;;;;;;;;;;21.47;37.93;95410.16;10449126;28;2743;-65
2024/04/04 15:29:01;;;;;;;;;;;;;;;21.44;38.12;95429.97;10430154;28;2941;-64
2024/04/04 15:34:02;;;;;;;;;;;;;;;21.44;37.23;95443.16;10447016;28;2777;-65
2024/04/04 15:39:03;;;;;;;;;;;;;;;21.43;37.68;95459.25;10470003;28;2939;-66
2024/04/04 15:44:03;;;;;;;;;;;;;;;21.44;38.65;95476.63;10456207;28;2738;-64
2024/04/04 15:49:04;;;;;;;;;;;;;;;21.45;38.09;95512.50;10441544;28;2718;-64
2024/04/04 15:54:05;;;;;;;;;;;;;;;21.53;37.41;95519.78;10450593;28;2754;-61
2024/04/04 15:59:05;;;;;;;;;;;;;;;21.62;36.93;95518.84;10450169;28;2804;-62
2024/04/04 16:04:05;;;;;;;;;;;;;;;21.65;37.56;95533.31;10465508;28;2792;-62
2024/04/04 16:09:06;;;;;;;;;;;;;;;21.64;38.17;95516.69;10467140;28;2753;-62
2024/04/04 16:14:07;;;;;;;;;;;;;;;21.74;38.17;95495.44;10451486;28;2744;-62
2024/04/04 16:19:10;;;;;;;;;;;;;;;21.77;38.04;95505.44;10450078;28;2764;-62
2024/04/04 16:24:10;;;;;;;;;;;;;;;21.80;38.18;95504.09;10453735;28;2703;-62
2024/04/04 16:29:10;;;;;;;;;;;;;;;21.87;38.32;95478.13;10445696;28;2880;-63
2024/04/04 16:34:11;;;;;;;;;;;;;;;21.79;38.39;95455.00;10471993;28;2721;-62
2024/04/04 16:39:11;;;;;;;;;;;;;;;21.77;38.17;95438.69;10466054;28;2840;-64
2024/04/04 16:44:12;;;;;;;;;;;;;;;21.80;38.10;95461.88;10467238;28;2862;-63
2024/04/04 16:49:12;;;;;;;;;;;;;;;21.80;37.91;95459.22;10447647;28;2700;-64
2024/04/04 16:54:13;;;;;;;;;;;;;;;21.86;37.44;95456.22;10455679;28;2542;-64
2024/04/04 16:59:13;;;;;;;;;;;;;;;21.95;37.29;95453.72;10473508;28;2871;-63
2024/04/04 17:04:15;;;;;;;;;;;;;;;22.02;36.57;95458.63;10442834;28;2809;-62
2024/04/04 17:09:15;;;;;;;;;;;;;;;21.95;37.40;95452.97;10467218;28;2829;-62
2024/04/04 17:14:16;;;;;;;;;;;;;;;21.87;37.10;95441.19;10452952;28;2860;-63
2024/04/04 17:19:16;;;;;;;;;;;;;;;21.91;37.24;95449.34;10472764;28;2615;-63
2024/04/04 17:24:16;;;;;;;;;;;;;;;21.91;37.05;95458.00;10455521;28;2777;-62
2024/04/04 17:29:16;;;;;;;;;;;;;;;22.00;36.64;95463.41;10474342;28;2569;-62
2024/04/04 17:34:17;;;;;;;;;;;;;;;21.98;36.82;95452.38;10469397;28;2754;-63
2024/04/04 17:39:17;;;;;;;;;;;;;;;21.94;36.48;95472.50;10438526;28;2853;-61
2024/04/04 17:44:18;;;;;;;;;;;;;;;22.01;36.22;95475.56;10450441;28;2808;-64
2024/04/04 17:49:18;;;;;;;;;;;;;;;21.98;36.81;95489.31;10466064;28;2793;-64
2024/04/04 17:54:21;;;;;;;;;;;;;;;22.05;36.51;95490.50;10464893;28;2650;-64
2024/04/04 17:59:21;;;;;;;;;;;;;;;22.05;36.75;95493.13;10461519;28;2757;-64
2024/04/04 18:04:23;;;;;;;;;;;;;;;22.05;36.37;95501.06;10466430;28;2773;-64
2024/04/04 18:09:24;;;;;;;;;;;;;;;22.01;36.60;95500.06;10435233;28;2802;-64
2024/04/04 18:14:24;;;;;;;;;;;;;;;22.01;36.24;95508.00;10452000;28;2847;-63
2024/04/04 18:19:24;;;;;;;;;;;;;;;22.02;36.08;95509.56;10467231;28;2603;-63
2024/04/04 18:24:24;;;;;;;;;;;;;;;22.04;36.56;95511.91;10462959;28;2532;-62
2024/04/04 18:29:25;;;;;;;;;;;;;;;22.13;35.95;95529.47;10436911;28;2823;-63
2024/04/04 18:34:27;;;;;;;;;;;;;;;22.18;35.70;95532.00;10435363;28;2659;-63
2024/04/04 18:39:27;;;;;;;;;;;;;;;22.25;36.37;95548.28;10453833;28;2852;-63
2024/04/04 18:44:27;;;;;;;;;;;;;;;22.28;36.40;95547.69;10457033;28;2820;-63
2024/04/04 18:49:28;;;;;;;;;;;;;;;22.28;37.69;95552.97;10464786;28;2929;-65
2024/04/04 18:54:28;;;;;;;;;;;;;;;22.32;36.80;95556.59;10454804;28;2918;-63
2024/04/04 18:59:29;;;;;;;;;;;;;;;22.40;36.06;95555.16;10429322;28;2737;-63
2024/04/04 19:04:31;;;;;;;;;;;;;;;22.41;36.22;95569.94;10471343;28;2762;-63
2024/04/04 19:09:32;;;;;;;;;;;;;;;22.38;36.59;95584.50;10454214;28;2623;-62
2024/04/04 19:14:32;;;;;;;;;;;;;;;22.43;36.36;95587.06;10469620;28;2545;-60
2024/04/04 19:19:32;;;;;;;;;;;;;;;22.42;36.68;95606.59;10435507;28;2627;-61
2024/04/04 19:24:33;;;;;;;;;;;;;;;22.40;36.73;95613.28;10450944;28;2785;-61
2024/04/04 19:29:33;;;;;;;;;;;;;;;22.33;36.91;95607.56;10473569;28;2387;-62
2024/04/04 19:34:33;;;;;;;;;;;;;;;22.26;37.04;95623.75;10456143;28;2571;-62
2024/04/04 19:39:34;;;;;;;;;;;;;;;22.18;36.89;95621.78;10471040;28;2715;-62
2024/04/04 19:44:34;;;;;;;;;;;;;;;22.08;37.59;95650.97;10472328;28;2800;-62
2024/04/04 19:49:35;;;;;;;;;;;;;;;21.99;38.50;95649.25;10454278;28;2793;-62
2024/04/04 19:54:35;;;;;;;;;;;;;;;21.92;38.61;95660.16;10463991;28;2553;-62
2024/04/04 19:59:36;;;;;;;;;;;;;;;21.85;39.21;95649.94;10452070;28;2598;-62
2024/04/04 20:04:36;;;;;;;;;;;;;;;21.77;40.00;95640.00;10469725;28;2840;-63
2024/04/04 20:09:36;;;;;;;;;;;;;;;21.71;38.27;95643.75;10447538;28;2789;-64
2024/04/04 20:14:36;;;;;;;;;;;;;;;21.61;38.81;95656.28;10461904;28;2773;-62
2024/04/04 20:19:37;;;;;;;;;;;;;;;21.56;38.23;95643.16;10466722;28;2856;-62
2024/04/04 20:24:37;;;;;;;;;;;;;;;21.50;39.02;95662.72;10461903;28;2759;-63
2024/04/04 20:29:37;;;;;;;;;;;;;;;21.43;38.96;95678.13;10448522;28;2856;-62
2024/04/04 20:34:39;;;;;;;;;;;;;;;21.35;39.74;95687.41;10435577;28;2757;-62
2024/04/04 20:39:39;;;;;;;;;;;;;;;21.34;39.00;95682.44;10466803;28;2877;-62
2024/04/04 20:44:39;;;;;;;;;;;;;;;21.30;39.80;95689.31;10451807;28;2903;-63
2024/04/04 20:49:40;;;;;;;;;;;;;;;21.25;40.74;95694.63;10438204;28;2729;-62
2024/04/04 20:54:40;;;;;;;;;;;;;;;21.22;40.21;95709.19;10468517;28;2591;-62
2024/04/04 20:59:41;;;;;;;;;;;;;;;21.19;40.77;95719.47;10440164;28;2721;-62
2024/04/04 21:04:41;;;;;;;;;;;;;;;21.17;40.38;95717.13;10467744;28;2757;-62
2024/04/04 21:09:42;;;;;;;;;;;;;;;21.14;41.04;95722.97;10466823;28;2779;-63
2024/04/04 21:14:42;;;;;;;;;;;;;;;21.13;40.24;95710.03;10450940;28;2641;-63
2024/04/04 21:19:42;;;;;;;;;;;;;;;21.12;39.57;95697.94;10466412;28;2734;-62
2024/04/04 21:24:42;;;;;;;;;;;;;;;21.08;41.11;95710.09;10475458;28;2801;-62
2024/04/04 21:29:43;;;;;;;;;;;;;;;21.05;41.18;95720.16;10450608;28;2816;-62
2024/04/04 21:34:43;;;;;;;;;;;;;;;21.04;40.50;95728.34;10449696;28;2711;-63
2024/04/04 21:39:43;;;;;;;;;;;;;;;21.02;40.50;95741.75;10462894;28;2808;-62
2024/04/04 21:44:44;;;;;;;;;;;;;;;20.98;41.11;95740.72;10446162;28;2772;-62
2024/04/04 21:49:44;;;;;;;;;;;;;;;20.98;41.01;95759.16;10465971;28;2818;-61
2024/04/04 21:54:47;;;;;;;;;;;;;;;20.97;40.09;95760.25;10450970;28;2808;-62
2024/04/04 21:59:47;;;;;;;;;;;;;;;20.94;40.44;95749.44;10469654;28;2342;-62
2024/04/04 22:04:48;;;;;;;;;;;;;;;20.93;40.46;95742.63;10449108;28;2417;-62
2024/04/04 22:09:48;;;;;;;;;;;;;;;20.92;40.80;95733.13;10465816;28;2576;-62
2024/04/04 22:14:48;;;;;;;;;;;;;;;20.89;41.78;95747.66;10456122;28;2343;-62
2024/04/04 22:19:49;;;;;;;;;;;;;;;20.88;40.80;95764.50;10477625;28;2836;-62
2024/04/04 22:24:49;;;;;;;;;;;;;;;20.87;40.97;95755.06;10463300;28;2728;-62
2024/04/04 22:29:50;;;;;;;;;;;;;;;20.86;40.98;95779.81;10457972;28;2799;-61
2024/04/04 22:34:51;;;;;;;;;;;;;;;20.84;40.47;95779.28;10456734;28;2789;-62
2024/04/04 22:39:51;;;;;;;;;;;;;;;20.82;40.39;95781.41;10462782;28;2723;-60
2024/04/04 22:44:51;;;;;;;;;;;;;;;20.82;40.72;95772.72;10441465;28;2904;-62
2024/04/04 22:49:51;;;;;;;;;;;;;;;20.80;41.02;95788.00;10475555;28;2792;-62
2024/04/04 22:54:52;;;;;;;;;;;;;;;20.79;40.74;95765.38;10458976;28;2857;-62
2024/04/04 22:59:52;;;;;;;;;;;;;;;20.78;40.78;95772.50;10464030;28;2327;-62
2024/04/04 23:04:53;;;;;;;;;;;;;;;20.76;40.29;95758.00;10458764;28;2584;-60
2024/04/04 23:09:53;;;;;;;;;;;;;;;20.76;40.88;95763.28;10454841;28;2852;-62
2024/04/04 23:14:54;;;;;;;;;;;;;;;20.74;40.32;95753.03;10457525;28;2739;-62
2024/04/04 23:19:54;;;;;;;;;;;;;;;20.71;40.54;95748.28;10458183;28;2806;-62
2024/04/04 23:24:57;;;;;;;;;;;;;;;20.71;41.43;95740.38;10474042;28;2930;-60
2024/04/04 23:29:57;;;;;;;;;;;;;;;20.71;40.82;95750.91;10468733;28;2792;-61
2024/04/04 23:34:57;;;;;;;;;;;;;;;20.69;40.70;95758.31;10460128;28;2684;-61
2024/04/04 23:39:58;;;;;;;;;;;;;;;20.68;41.66;95759.38;10473473;28;2868;-61
2024/04/04 23:44:58;;;;;;;;;;;;;;;20.67;41.10;95760.44;10457593;28;2846;-61
2024/04/04 23:49:58;;;;;;;;;;;;;;;20.67;41.13;95768.34;10462424;28;2762;-60
2024/04/04 23:54:58;;;;;;;;;;;;;;;20.66;40.85;95745.72;10456738;28;2714;-62
