Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/27 00:00:02;;;;;;;7.35;5.18;;;;;;;12.44;66.63;99005.81;4478386;26;20000;-70
2024/04/27 00:02:02;;;;;;;7.18;4.43;;;;;;;12.53;66.12;99006.59;4478332;26;20436;-70
2024/04/27 00:04:04;;;;;;;7.13;4.55;;;;;;;12.48;66.33;99007.13;4477771;26;20078;-71
2024/04/27 00:06:04;;;;;;;;;;;;;;;12.52;66.53;99006.75;4479190;26;20418;-70
2024/04/27 00:08:05;;;;;;;6.93;4.30;;;;;;;12.61;65.92;99005.66;4447182;26;19932;-70
2024/04/27 00:10:05;;;;;;;7.72;4.60;;;;;;;12.64;65.67;99003.47;4447328;26;20328;-70
2024/04/27 00:12:06;;;;;;;6.65;4.38;;;;;;;12.69;65.77;98999.38;4478295;26;20305;-70
2024/04/27 00:14:07;;;;;;;7.05;4.82;;;;;;;12.68;65.94;98992.34;4477310;26;20037;-70
2024/04/27 00:16:07;;;;;;;6.32;4.05;;;;;;;12.68;65.74;99006.59;4477348;26;20011;-70
2024/04/27 00:18:07;;;;;;;7.80;4.88;;;;;;;12.67;66.14;98998.72;4478231;26;20406;-70
2024/04/27 00:20:09;;;;;;;5.35;3.72;;;;;;;12.72;65.69;98997.16;4478522;26;20416;-70
2024/04/27 00:22:10;;;;;;;5.97;3.80;;;;;;;12.78;65.59;98991.06;4477657;26;20007;-70
2024/04/27 00:24:10;;;;;;;9.57;4.57;;;;;;;12.70;65.52;98996.53;4477846;26;20003;-70
2024/04/27 00:26:11;;;;;;;5.93;4.35;;;;;;;12.77;65.47;99002.81;4477776;26;20105;-70
2024/04/27 00:28:11;;;;;;;6.70;4.18;;;;;;;12.82;65.53;98999.56;4478437;26;19995;-71
2024/04/27 00:30:12;;;;;;;5.85;3.97;;;;;;;12.84;64.90;98997.53;4478149;26;20000;-70
2024/04/27 00:32:14;;;;;;;6.43;4.20;;;;;;;12.82;65.27;98991.53;4483896;26;19995;-71
2024/04/27 00:34:15;;;;;;;7.30;4.43;;;;;;;12.84;65.11;98994.88;4452193;26;20460;-70
2024/04/27 00:36:15;;;;;;;7.65;4.85;;;;;;;12.76;65.31;98992.25;4446876;26;20004;-70
2024/04/27 00:38:16;;;;;;;6.38;4.53;;;;;;;12.72;65.49;98999.00;4477607;26;20003;-71
2024/04/27 00:40:16;;;;;;;7.03;4.47;;;;;;;12.70;65.71;99006.41;4477649;26;19995;-71
2024/04/27 00:42:17;;;;;;;7.55;4.57;;;;;;;12.71;65.68;99008.06;4477912;26;20063;-70
2024/04/27 00:44:17;;;;;;;8.25;5.13;;;;;;;12.69;65.42;99000.22;4446616;26;20015;-70
2024/04/27 00:46:18;;;;;;;6.85;4.35;;;;;;;12.75;65.18;99007.53;4477868;26;19991;-71
2024/04/27 00:48:19;;;;;;;6.95;4.15;;;;;;;12.77;65.14;99004.63;4477735;26;19999;-70
2024/04/27 00:50:20;;;;;;;6.85;4.40;;;;;;;12.57;65.86;99015.09;4477466;26;19995;-70
2024/04/27 00:52:20;;;;;;;;;;;;;;;12.63;66.09;99011.66;4477104;26;19995;-71
2024/04/27 00:54:21;;;;;;;7.00;4.63;;;;;;;12.49;65.77;99007.94;4477360;26;19931;-70
2024/04/27 00:56:22;;;;;;;6.63;4.72;;;;;;;12.34;66.09;99005.25;4478733;26;20898;-70
2024/04/27 00:58:24;;;;;;;7.13;5.22;;;;;;;12.33;66.18;99015.13;4479285;26;19991;-71
2024/04/27 01:00:24;;;;;;;7.60;5.13;;;;;;;12.19;66.55;99007.88;4483079;26;20006;-70
2024/04/27 01:02:25;;;;;;;8.00;5.28;;;;;;;12.09;67.08;99012.69;4485054;26;20023;-71
2024/04/27 01:04:26;;;;;;;8.20;5.03;;;;;;;12.04;66.91;99007.88;4485642;26;19991;-71
2024/04/27 01:06:27;;;;;;;7.43;5.45;;;;;;;12.01;66.99;99016.25;4486985;26;20030;-70
2024/04/27 01:08:27;;;;;;;8.18;5.55;;;;;;;11.96;67.32;99008.72;4486990;26;20000;-70
2024/04/27 01:10:28;;;;;;;8.73;6.43;;;;;;;11.86;67.53;99014.28;4479850;26;20549;-70
2024/04/27 01:12:28;;;;;;;9.82;6.60;;;;;;;11.89;67.69;99010.44;4477499;26;20003;-70
2024/04/27 01:14:31;;;;;;;8.02;6.28;;;;;;;11.91;67.50;99011.09;4446973;26;19996;-70
2024/04/27 01:16:31;;;;;;;8.77;6.15;;;;;;;11.91;67.01;99016.44;4477561;26;20010;-70
2024/04/27 01:18:32;;;;;;;10.38;6.82;;;;;;;11.85;67.00;99020.66;4446786;26;19993;-70
2024/04/27 01:20:32;;;;;;;9.48;7.07;;;;;;;11.85;67.08;99017.16;4477341;26;19995;-70
2024/04/27 01:22:33;;;;;;;10.40;6.15;;;;;;;11.71;67.64;99019.59;4477543;26;20476;-70
2024/04/27 01:24:33;;;;;;;9.35;6.07;;;;;;;11.75;67.07;99024.59;4445748;26;20007;-71
2024/04/27 01:26:34;;;;;;;7.35;5.35;;;;;;;11.79;67.14;99018.69;4477150;26;19995;-70
2024/04/27 01:28:35;;;;;;;9.20;5.60;;;;;;;11.82;66.83;99023.72;4477789;26;19999;-70
2024/04/27 01:30:35;;;;;;;8.60;5.60;;;;;;;11.77;67.13;99018.03;4477458;26;19995;-70
2024/04/27 01:32:35;;;;;;;7.10;4.97;;;;;;;11.80;66.67;99020.38;4477805;26;20007;-70
2024/04/27 01:34:36;;;;;;;8.27;5.32;;;;;;;11.87;66.74;99020.50;4477586;26;20056;-71
2024/04/27 01:36:37;;;;;;;6.90;4.63;;;;;;;11.86;66.81;99018.84;4478676;26;20016;-70
2024/04/27 01:38:37;;;;;;;6.50;4.10;;;;;;;11.90;66.52;99009.44;4475450;26;20643;-70
2024/04/27 01:40:38;;;;;;;6.80;4.25;;;;;;;11.97;66.35;99020.25;4488661;26;20005;-70
2024/04/27 01:42:38;;;;;;;7.90;4.57;;;;;;;11.91;66.70;99019.13;4460599;26;20000;-70
2024/04/27 01:44:39;;;;;;;6.95;4.60;;;;;;;11.74;66.97;99021.09;4477662;26;19991;-70
2024/04/27 01:46:39;;;;;;;8.18;5.25;;;;;;;11.65;66.89;99028.34;4477657;26;19991;-70
2024/04/27 01:48:43;;;;;;;7.85;5.10;;;;;;;11.60;67.22;99029.88;4475676;26;20000;-70
2024/04/27 01:50:44;;;;;;;8.32;5.78;;;;;;;11.44;67.53;99031.63;4477218;26;19991;-70
2024/04/27 01:52:49;;;;;;;9.27;5.63;;;;;;;11.32;68.17;99028.53;4474872;26;20824;-72
2024/04/27 01:54:49;;;;;;;7.57;5.20;;;;;;;11.35;67.64;99028.16;4476451;26;20003;-70
2024/04/27 01:56:49;;;;;;;6.05;4.35;;;;;;;11.38;67.35;99025.13;4476871;26;20060;-70
2024/04/27 01:58:50;;;;;;;7.97;4.47;;;;;;;11.44;67.45;99028.09;4477679;26;20415;-70
2024/04/27 02:00:50;;;;;;;8.02;4.50;;;;;;;11.44;66.86;99020.94;4477111;26;20069;-70
2024/04/27 02:02:51;;;;;;;6.55;3.88;;;;;;;11.52;66.85;99022.75;4445117;26;20404;-70
2024/04/27 02:04:52;;;;;;;5.18;3.70;;;;;;;11.59;66.57;99031.72;4477123;26;20035;-70
2024/04/27 02:06:53;;;;;;;;;;;;;;;11.47;67.68;99025.09;4476125;26;20012;-70
2024/04/27 02:08:55;;;;;;;6.57;4.43;;;;;;;11.35;67.40;99032.69;4477354;26;19925;-69
2024/04/27 02:10:56;;;;;;;7.75;5.22;;;;;;;11.34;67.17;99031.00;4446784;26;20230;-70
2024/04/27 02:12:56;;;;;;;6.20;4.05;;;;;;;11.37;67.46;99031.50;4485685;26;19991;-70
2024/04/27 02:14:57;;;;;;;5.95;4.05;;;;;;;11.38;66.86;99035.03;4489066;26;19996;-70
2024/04/27 02:19:16;;;;;;;5.78;3.78;;;;;;;11.51;66.84;99042.47;4475936;26;20080;-70
2024/04/27 02:21:17;;;;;;;5.30;3.67;;;;;;;11.52;66.91;99034.25;4477044;26;20469;-70
2024/04/27 02:23:17;;;;;;;5.93;4.28;;;;;;;11.50;66.92;99043.47;4476958;26;20812;-70
2024/04/27 02:25:18;;;;;;;6.38;4.32;;;;;;;11.47;67.18;99042.00;4476313;26;20049;-71
2024/04/27 02:27:18;;;;;;;6.60;4.18;;;;;;;11.51;66.65;99039.81;4477644;26;20441;-70
2024/04/27 02:29:19;;;;;;;5.95;3.83;;;;;;;11.51;66.84;99045.16;4477602;26;20004;-69
2024/04/27 02:31:19;;;;;;;7.32;3.70;;;;;;;11.52;66.77;99038.78;4477063;26;20260;-71
2024/04/27 02:33:20;;;;;;;5.40;3.50;;;;;;;11.55;66.62;99049.13;4476956;26;20018;-70
2024/04/27 02:35:21;;;;;;;6.65;4.35;;;;;;;11.53;66.40;99040.44;4478070;26;19996;-69
2024/04/27 02:37:22;;;;;;;8.55;5.30;;;;;;;11.45;67.12;99044.00;4478791;26;20003;-70
2024/04/27 02:39:22;;;;;;;9.68;6.03;;;;;;;11.27;67.35;99038.91;4486018;26;19999;-70
2024/04/27 02:41:23;;;;;;;9.05;6.40;;;;;;;11.24;67.63;99041.94;4459574;26;20492;-70
2024/04/27 02:43:23;;;;;;;10.60;7.22;;;;;;;11.18;67.81;99035.44;4490148;26;20382;-71
2024/04/27 02:45:24;;;;;;;11.40;7.72;;;;;;;11.10;67.76;99040.78;4494773;26;20177;-71
2024/04/27 02:47:26;;;;;;;15.50;12.05;;;;;;;10.99;68.37;99039.34;4492103;26;20032;-71
2024/04/27 02:49:26;;;;;;;17.58;12.38;;;;;;;10.86;68.71;99041.72;4480178;26;20003;-71
2024/04/27 02:51:27;;;;;;;24.58;11.88;;;;;;;10.81;69.01;99049.41;4482909;26;20090;-70
2024/04/27 02:53:27;;;;;;;15.57;9.65;;;;;;;10.87;68.71;99051.41;4492664;26;20328;-71
2024/04/27 02:55:28;;;;;;;14.85;10.40;;;;;;;10.88;68.97;99058.41;4492835;26;19999;-74
2024/04/27 02:57:28;;;;;;;13.60;10.80;;;;;;;10.80;69.21;99055.75;4493740;26;20004;-71
2024/04/27 02:59:32;;;;;;;15.95;11.95;;;;;;;10.69;69.30;99049.75;4493820;26;20282;-70
2024/04/27 03:01:33;;;;;;;15.43;11.30;;;;;;;10.68;69.42;99053.44;4494090;26;20191;-71
2024/04/27 03:03:33;;;;;;;13.65;10.43;;;;;;;10.66;69.56;99046.59;4490562;26;20053;-71
2024/04/27 03:05:34;;;;;;;16.58;10.88;;;;;;;10.55;70.00;99045.13;4449668;26;20004;-69
2024/04/27 03:07:37;;;;;;;12.50;9.13;;;;;;;10.65;69.65;99055.63;4479990;26;20398;-70
2024/04/27 03:09:38;;;;;;;14.77;10.57;;;;;;;10.50;70.01;99061.66;4480112;26;20000;-70
2024/04/27 03:11:42;;;;;;;15.30;9.73;;;;;;;10.53;69.99;99049.81;4479281;26;20026;-70
2024/04/27 03:13:43;;;;;;;20.73;12.95;;;;;;;10.23;70.60;99049.44;4478229;26;20000;-69
2024/04/27 03:15:44;;;;;;;21.88;12.82;;;;;;;10.18;70.79;99057.97;4480328;26;20014;-70
2024/04/27 03:17:45;;;;;;;18.63;12.05;;;;;;;10.26;70.72;99054.47;4480498;26;19996;-70
2024/04/27 03:19:45;;;;;;;;;;;;;;;10.24;71.17;99059.97;4480947;26;20007;-69
2024/04/27 03:21:46;;;;;;;14.17;8.90;;;;;;;10.27;69.77;99067.66;4480259;26;20281;-69
2024/04/27 03:23:47;;;;;;;12.05;8.52;;;;;;;10.40;69.78;99069.03;4448757;26;20045;-70
2024/04/27 03:25:47;;;;;;;15.57;9.45;;;;;;;10.23;70.47;99068.16;4479799;26;20074;-70
2024/04/27 03:27:48;;;;;;;12.27;8.82;;;;;;;10.20;70.49;99066.66;4480106;26;20010;-70
2024/04/27 03:29:51;;;;;;;12.87;8.57;;;;;;;10.26;70.07;99062.47;4449106;26;20073;-71
2024/04/27 03:31:51;;;;;;;12.50;8.95;;;;;;;10.21;70.54;99060.31;4479878;26;20229;-70
2024/04/27 03:33:52;;;;;;;13.70;9.60;;;;;;;10.12;70.43;99058.63;4448182;26;20028;-71
2024/04/27 03:35:52;;;;;;;14.98;9.05;;;;;;;10.10;70.66;99055.28;4480801;26;20006;-71
2024/04/27 03:37:52;;;;;;;12.13;8.60;;;;;;;10.13;70.36;99049.63;4480107;26;19995;-71
2024/04/27 03:39:53;;;;;;;11.15;7.68;;;;;;;10.17;70.29;99061.63;4478954;26;19999;-70
2024/04/27 03:41:53;;;;;;;13.05;7.78;;;;;;;10.26;70.21;99062.47;4479267;26;20003;-70
2024/04/27 03:43:56;;;;;;;11.13;6.88;;;;;;;10.27;70.09;99067.66;4478940;26;20000;-70
2024/04/27 03:45:57;;;;;;;9.88;7.13;;;;;;;10.19;70.15;99064.16;4448431;26;20797;-70
2024/04/27 03:47:57;;;;;;;10.97;7.47;;;;;;;10.25;69.70;99066.16;4479381;26;20000;-71
2024/04/27 03:49:58;;;;;;;10.70;7.23;;;;;;;10.32;69.89;99061.78;4479452;26;20285;-70
2024/04/27 03:51:58;;;;;;;9.75;7.28;;;;;;;10.32;69.50;99053.78;4478912;26;20650;-70
2024/04/27 03:54:00;;;;;;;14.77;7.90;;;;;;;10.28;69.33;99063.97;4490504;26;20018;-77
2024/04/27 03:56:00;;;;;;;11.18;6.57;;;;;;;10.29;69.52;99062.97;4461303;26;20000;-69
2024/04/27 03:58:01;;;;;;;10.30;6.00;;;;;;;10.33;69.18;99057.31;4480628;26;20010;-70
2024/04/27 04:00:02;;;;;;;12.57;7.47;;;;;;;10.17;69.39;99050.94;4449215;26;20067;-70
2024/04/27 04:02:02;;;;;;;13.68;8.10;;;;;;;9.93;70.32;99054.44;4479153;26;20011;-70
2024/04/27 04:04:03;;;;;;;11.80;8.35;;;;;;;9.82;70.56;99055.59;4478674;26;20015;-70
2024/04/27 04:06:04;;;;;;;12.68;7.80;;;;;;;9.76;70.64;99049.06;4479217;26;20000;-70
2024/04/27 04:08:05;;;;;;;13.05;8.63;;;;;;;9.84;70.61;99056.25;4479531;26;20000;-70
2024/04/27 04:10:06;;;;;;;10.18;6.75;;;;;;;10.02;69.70;99050.75;4478539;26;20018;-70
2024/04/27 04:12:07;;;;;;;8.85;6.68;;;;;;;10.08;69.57;99051.94;4478591;26;20076;-70
2024/04/27 04:14:07;;;;;;;10.57;6.32;;;;;;;10.11;69.66;99057.78;4478191;26;20352;-70
2024/04/27 04:16:07;;;;;;;10.27;6.03;;;;;;;10.15;69.61;99053.78;4478491;26;20007;-71
2024/04/27 04:18:14;;;;;;;9.82;5.72;;;;;;;10.23;69.11;99062.81;4478942;26;20337;-70
2024/04/27 04:20:14;;;;;;;9.50;6.20;;;;;;;10.15;69.56;99059.13;4478846;26;20000;-70
2024/04/27 04:22:15;;;;;;;10.52;6.70;;;;;;;10.21;69.58;99064.78;4478648;26;20076;-70
2024/04/27 04:24:15;;;;;;;9.13;6.07;;;;;;;10.22;69.52;99074.47;4477997;26;20097;-70
2024/04/27 04:26:16;;;;;;;10.25;5.78;;;;;;;10.20;69.54;99063.97;4446731;26;20051;-70
2024/04/27 04:28:16;;;;;;;12.75;8.70;;;;;;;9.93;69.89;99070.44;4448038;26;20627;-70
2024/04/27 04:30:17;;;;;;;12.90;8.80;;;;;;;9.94;70.18;99061.44;4448061;26;20004;-70
2024/04/27 04:32:18;;;;;;;11.53;9.43;;;;;;;10.01;70.04;99073.16;4478438;26;20034;-71
2024/04/27 04:34:18;;;;;;;13.23;9.13;;;;;;;9.95;70.10;99079.13;4480940;26;20225;-70
2024/04/27 04:36:19;;;;;;;13.57;9.95;;;;;;;9.98;70.16;99084.97;4485332;26;20004;-70
2024/04/27 04:38:19;;;;;;;10.95;7.72;;;;;;;9.98;70.04;99094.84;4483787;26;20639;-70
2024/04/27 04:40:20;;;;;;;8.70;6.38;;;;;;;10.04;70.32;99094.16;4483588;26;20003;-72
2024/04/27 04:42:21;;;;;;;7.95;5.95;;;;;;;10.00;70.45;99087.50;4482069;26;20003;-71
2024/04/27 04:44:22;;;;;;;7.45;5.40;;;;;;;10.07;70.09;99088.50;4480808;26;19999;-71
2024/04/27 04:46:23;;;;;;;7.28;4.80;;;;;;;10.12;70.12;99086.16;4485766;26;20694;-70
2024/04/27 04:48:24;;;;;;;7.13;5.22;;;;;;;10.17;69.63;99093.69;4484658;26;20017;-71
2024/04/27 04:50:25;;;;;;;7.18;5.18;;;;;;;10.14;70.00;99088.69;4481329;26;20052;-71
2024/04/27 04:52:26;;;;;;;6.00;4.10;;;;;;;10.25;69.34;99085.66;4482384;26;19999;-71
2024/04/27 04:54:27;;;;;;;7.85;5.20;;;;;;;10.24;69.76;99088.50;4450720;26;20007;-71
2024/04/27 04:56:27;;;;;;;6.97;4.72;;;;;;;10.25;69.53;99092.84;4446492;26;20723;-71
2024/04/27 04:58:28;;;;;;;7.35;4.22;;;;;;;10.36;69.43;99094.34;4478434;26;20014;-70
2024/04/27 05:00:29;;;;;;;8.52;4.93;;;;;;;10.31;69.36;99092.19;4446334;26;19997;-71
2024/04/27 05:02:29;;;;;;;6.80;4.60;;;;;;;10.31;69.26;99094.84;4485114;26;19996;-71
2024/04/27 05:04:37;;;;;;;8.45;5.57;;;;;;;10.30;69.51;99091.34;4493872;26;20061;-71
2024/04/27 05:06:44;;;;;;;6.47;4.40;;;;;;;10.47;69.25;99098.59;4455488;26;20000;-71
2024/04/27 05:08:45;;;;;;;6.15;4.32;;;;;;;10.47;69.26;99094.06;4451333;26;20046;-70
2024/04/27 05:10:46;;;;;;;7.43;4.63;;;;;;;10.41;68.93;99098.22;4484911;26;20008;-70
2024/04/27 05:12:46;;;;;;;7.63;5.28;;;;;;;10.41;69.04;99100.91;4455428;26;20046;-70
2024/04/27 05:14:47;;;;;;;8.00;5.47;;;;;;;10.43;69.12;99098.91;4483697;26;20757;-71
2024/04/27 05:16:47;;;;;;;7.32;4.72;;;;;;;10.56;68.52;99102.91;4479551;26;20011;-70
2024/04/27 05:18:49;;;;;;;7.53;4.50;;;;;;;10.58;68.69;99109.75;4451043;26;19996;-72
2024/04/27 05:20:49;;;;;;;6.88;4.50;;;;;;;10.60;69.04;99109.59;4486155;26;20003;-71
2024/04/27 05:22:52;;;;;;;7.13;4.53;;;;;;;10.58;69.08;99107.09;4485870;26;20014;-71
2024/04/27 05:24:52;;;;;;;6.90;4.35;;;;;;;10.68;68.73;99117.59;4487166;26;20007;-71
2024/04/27 05:26:54;;;;;;;6.65;5.15;;;;;;;10.68;68.84;99111.44;4482651;26;19999;-71
2024/04/27 05:28:54;;;;;;;7.18;4.78;;;;;;;10.71;68.85;99109.25;4478032;26;20000;-71
2024/04/27 05:30:54;;;;;;;6.78;4.78;;;;;;;10.83;68.83;99101.72;4477343;26;20010;-71
2024/04/27 05:32:55;;;;;;;7.23;4.60;;;;;;;10.81;68.13;99109.09;4478647;26;20017;-71
2024/04/27 05:34:56;;;;;;;7.55;5.10;;;;;;;10.88;68.09;99114.56;4485562;26;20331;-71
2024/04/27 05:36:57;;;;;;;6.25;4.07;;;;;;;10.93;68.00;99115.72;4487403;26;20117;-70
2024/04/27 05:38:57;;;;;;;6.38;4.13;;;;;;;10.95;67.93;99110.22;4481825;26;20011;-71
2024/04/27 05:40:58;;;;;;;7.83;4.90;;;;;;;10.97;68.20;99118.06;4481755;26;20058;-70
2024/04/27 05:42:58;;;;;;;6.72;4.50;;;;;;;10.91;68.19;99116.91;4478106;26;20306;-71
2024/04/27 05:44:59;;;;;;;8.57;5.72;;;;;;;11.02;67.87;99116.56;4477260;26;20000;-71
2024/04/27 05:46:59;;;;;;;6.80;4.43;;;;;;;11.18;67.58;99117.50;4478386;26;20011;-70
2024/04/27 05:48:59;;;;;;;9.35;6.50;;;;;;;11.00;67.93;99121.25;4477291;26;20010;-71
2024/04/27 05:51:00;;;;;;;8.68;6.68;;;;;;;10.69;68.30;99124.59;4477509;26;20384;-70
2024/04/27 05:53:00;;;;;;;10.82;6.30;;;;;;;10.69;68.64;99124.59;4477227;26;19999;-70
2024/04/27 05:55:01;;;;;;;9.05;5.65;;;;;;;10.72;68.75;99113.59;4477236;26;19999;-71
2024/04/27 05:57:01;;;;;;;10.98;6.75;;;;;;;10.40;69.52;99122.44;4477735;26;20637;-71
2024/04/27 05:59:02;;;;;;;8.68;6.47;;;;;;;10.50;69.33;99130.28;4477637;26;20011;-71
2024/04/27 06:01:02;;;;;;;7.28;5.15;;;;;;;10.73;68.49;99131.31;4446308;26;19996;-71
2024/04/27 06:03:03;;;;;;;8.45;5.85;;;;;;;10.87;68.24;99134.28;4477282;26;20009;-70
2024/04/27 06:05:04;;;;;;;7.82;5.68;;;;;;;11.08;67.90;99131.91;4477426;26;20003;-70
2024/04/27 06:07:04;;;;;;;8.35;6.00;;;;;;;11.26;67.33;99130.03;4477702;26;20435;-71
2024/04/27 06:09:05;;;;;;;10.27;7.93;;;;;;;11.22;67.50;99132.22;4477502;26;20506;-71
2024/04/27 06:11:05;;;;;;;12.10;9.52;;;;;;;11.22;67.55;99129.56;4477557;26;20028;-70
2024/04/27 06:13:10;;;;;;;12.82;7.82;;;;;;;11.41;67.28;99144.38;4475302;26;20013;-70
2024/04/27 06:15:10;;;;;;;11.18;7.57;;;;;;;11.42;67.00;99140.69;4476897;26;19999;-70
2024/04/27 06:17:10;;;;;;;16.45;6.30;;;;;;;11.47;66.65;99137.50;4477045;26;20011;-70
2024/04/27 06:19:11;;;;;;;11.02;5.80;;;;;;;11.58;66.84;99129.09;4477024;26;20000;-70
2024/04/27 06:21:11;;;;;;;8.02;6.32;;;;;;;11.64;66.47;99131.06;4476853;26;20713;-70
2024/04/27 06:23:12;;;;;;;7.45;4.40;;;;;;;11.87;66.12;99132.97;4476806;26;20324;-70
2024/04/27 06:25:12;;;;;;;6.47;4.93;;;;;;;11.98;65.53;99131.75;4477257;26;20073;-70
2024/04/27 06:27:13;;;;;;;6.25;4.32;;;;;;;12.08;65.37;99143.09;4477393;26;20010;-70
2024/04/27 06:29:13;;;;;;;5.95;4.32;;;;;;;12.17;65.26;99142.03;4445100;26;20509;-70
2024/04/27 06:31:14;;;;;;;8.50;5.47;;;;;;;12.09;65.66;99141.25;4475757;26;20041;-69
2024/04/27 06:33:15;;;;;;;8.25;4.40;;;;;;;12.24;65.13;99144.84;4473520;26;20322;-70
2024/04/27 06:35:15;;;;;;;6.32;4.50;;;;;;;12.39;64.98;99146.75;4457246;26;20007;-69
2024/04/27 06:37:15;;;;;;;6.78;4.53;;;;;;;12.50;64.65;99143.66;4465248;26;20014;-70
2024/04/27 06:39:16;;;;;;;5.38;3.45;;;;;;;12.59;64.67;99142.56;4470019;26;19999;-70
2024/04/27 06:41:16;;;;;;;5.55;4.00;;;;;;;12.52;64.48;99147.00;4466921;26;20654;-70
2024/04/27 06:43:17;;;;;;;7.38;4.95;;;;;;;12.53;64.53;99148.66;4449290;26;20015;-70
2024/04/27 06:45:17;;;;;;;11.07;7.40;;;;;;;12.25;64.99;99151.03;4447258;26;20085;-70
2024/04/27 06:47:17;;;;;;;9.32;6.82;;;;;;;12.17;64.97;99149.25;4445303;26;20000;-70
2024/04/27 06:49:19;;;;;;;12.00;6.25;;;;;;;12.09;64.92;99151.97;4447016;26;20036;-70
2024/04/27 06:51:21;;;;;;;8.43;6.10;;;;;;;12.05;65.01;99151.47;4446674;26;19996;-70
2024/04/27 06:53:21;;;;;;;6.65;4.55;;;;;;;12.28;64.42;99150.69;4446308;26;20005;-70
2024/04/27 06:55:23;;;;;;;9.68;4.40;;;;;;;12.47;63.97;99150.22;4447098;26;20231;-71
2024/04/27 06:57:23;;;;;;;8.65;4.93;;;;;;;12.55;63.66;99146.63;4446927;26;20000;-70
2024/04/27 06:59:24;;;;;;;5.75;3.40;;;;;;;12.69;63.43;99153.06;4447889;26;20011;-70
2024/04/27 07:01:24;;;;;;;6.13;3.95;;;;;;;13.00;62.64;99137.84;4449740;26;20362;-70
2024/04/27 07:03:24;;;;;;;5.55;3.50;;;;;;;13.07;62.45;99146.84;4446260;26;20005;-70
2024/04/27 07:05:25;;;;;;;7.90;4.13;;;;;;;13.14;62.41;99142.41;4415576;26;20338;-70
2024/04/27 07:07:25;;;;;;;8.07;5.32;;;;;;;12.81;62.84;99145.41;4446746;26;20015;-70
2024/04/27 07:09:26;;;;;;;7.30;5.97;;;;;;;12.93;62.64;99143.97;4446021;26;20127;-71
2024/04/27 07:11:26;;;;;;;11.07;6.22;;;;;;;13.02;62.34;99133.97;4446768;26;20073;-71
2024/04/27 07:13:27;;;;;;;9.38;6.10;;;;;;;13.06;62.37;99131.75;4445894;26;20077;-71
2024/04/27 07:15:27;;;;;;;9.98;6.75;;;;;;;12.86;62.83;99129.59;4447873;26;20062;-71
2024/04/27 07:17:28;;;;;;;10.77;6.57;;;;;;;13.07;62.64;99138.78;4449487;26;20077;-70
2024/04/27 07:19:28;;;;;;;6.55;4.85;;;;;;;13.57;61.78;99133.72;4444653;26;20333;-71
2024/04/27 07:21:29;;;;;;;8.57;4.88;;;;;;;13.92;61.05;99131.28;4446269;26;20100;-70
2024/04/27 07:23:29;;;;;;;9.40;5.75;;;;;;;14.18;60.67;99138.78;4446012;26;20365;-70
2024/04/27 07:25:30;;;;;;;7.25;4.20;;;;;;;14.44;60.17;99126.66;4449162;26;20481;-71
2024/04/27 07:27:30;;;;;;;9.63;5.03;;;;;;;14.46;59.99;99135.34;4449382;26;20443;-70
2024/04/27 07:29:30;;;;;;;10.10;4.75;;;;;;;14.82;59.19;99123.72;4418836;26;20012;-70
2024/04/27 07:31:31;;;;;;;6.93;4.40;;;;;;;15.09;58.79;99121.22;4447692;26;20084;-70
2024/04/27 07:33:32;;;;;;;7.53;3.90;;;;;;;15.33;58.23;99121.75;4448862;26;20782;-70
2024/04/27 07:35:33;;;;;;;;;;;;;;;15.34;56.62;99128.81;4450051;26;20000;-71
2024/04/27 07:37:33;;;;;;;7.23;4.73;;;;;;;15.25;58.19;99127.31;4448768;26;20349;-70
2024/04/27 07:39:34;;;;;;;;;;;;;;;15.41;56.57;99129.66;4447568;26;20367;-69
2024/04/27 07:41:34;;;;;;;8.13;4.33;;;;;;;15.43;57.61;99122.22;4420020;26;19926;-69
2024/04/27 07:43:35;;;;;;;10.02;4.40;;;;;;;15.28;57.83;99126.91;4419427;26;19993;-70
2024/04/27 07:45:35;;;;;;;9.93;4.70;;;;;;;15.61;57.25;99118.16;4419500;26;20008;-70
2024/04/27 07:47:35;;;;;;;6.97;4.18;;;;;;;16.00;56.39;99116.69;4420363;26;20325;-70
2024/04/27 07:49:36;;;;;;;7.60;4.00;;;;;;;16.25;55.93;99118.81;4420073;26;19997;-69
2024/04/27 07:51:36;;;;;;;7.10;4.53;;;;;;;16.56;55.14;99114.72;4420052;26;20041;-70
2024/04/27 07:53:37;;;;;;;;;;;;;;;16.68;53.22;99118.47;4420026;26;20459;-71
2024/04/27 07:55:37;;;;;;;5.47;3.57;;;;;;;16.98;53.96;99107.28;4420550;26;20211;-69
2024/04/27 07:57:38;;;;;;;;;;;;;;;16.78;50.85;99111.81;4420976;26;20453;-70
2024/04/27 07:59:38;;;;;;;5.97;3.67;;;;;;;16.91;53.54;99110.97;4420224;26;19933;-70
2024/04/27 08:01:38;;;;;;;;;;;;;;;16.94;51.97;99106.00;4421006;26;20009;-70
2024/04/27 08:03:43;;;;;;;10.10;3.90;;;;;;;17.14;52.75;99105.16;4405335;26;20274;-70
2024/04/27 08:05:44;;;;;;;6.35;3.75;;;;;;;17.17;52.73;99109.28;4420284;26;20449;-70
2024/04/27 08:07:45;;;;;;;;;;;;;;;17.31;51.47;99109.06;4420821;26;20012;-68
2024/04/27 08:09:46;;;;;;;5.72;3.83;;;;;;;17.46;51.62;99110.69;4447543;26;19932;-69
2024/04/27 08:11:46;;;;;;;;;;;;;;;17.60;49.36;99111.47;4421046;26;20001;-68
2024/04/27 08:13:48;;;;;;;7.40;3.43;;;;;;;17.77;50.77;99104.53;4420389;26;20431;-68
2024/04/27 08:15:49;;;;;;;5.80;3.17;;;;;;;17.60;50.41;99115.00;4420566;26;20012;-68
2024/04/27 08:17:49;;;;;;;;;;;;;;;17.26;48.63;99100.78;4421174;26;20001;-68
2024/04/27 08:19:50;;;;;;;5.53;2.77;;;;;;;17.27;49.77;99104.28;4447283;26;20406;-69
2024/04/27 08:21:50;;;;;;;;;;;;;;;17.56;47.43;99105.69;4390080;26;19997;-69
2024/04/27 08:23:51;;;;;;;5.37;2.80;;;;;;;17.58;49.05;99103.56;4418739;26;20270;-68
2024/04/27 08:25:51;;;;;;;;;;;;;;;17.87;47.39;99106.78;4420861;26;20025;-69
2024/04/27 08:27:51;;;;;;;4.30;2.00;;;;;;;18.30;47.95;99107.19;4419836;26;19925;-69
2024/04/27 08:29:53;;;;;;;;;;;;;;;18.52;45.60;99100.34;4420112;26;19997;-70
2024/04/27 08:31:53;;;;;;;;;;;;;;;18.40;46.92;99102.13;4419022;26;19969;-70
2024/04/27 08:33:54;;;;;;;6.00;3.43;;;;;;;18.82;47.18;99099.69;4419309;26;19938;-68
2024/04/27 08:35:54;;;;;;;;;;;;;;;18.64;45.96;99105.06;4419154;26;19997;-69
2024/04/27 08:37:55;;;;;;;9.77;5.03;;;;;;;18.77;46.90;99102.25;4420027;26;19926;-68
2024/04/27 08:39:55;;;;;;;;;;;;;;;18.81;45.47;99100.75;4448409;26;20322;-68
2024/04/27 08:41:55;;;;;;;9.53;5.03;;;;;;;18.98;46.05;99102.94;4448224;26;19966;-68
2024/04/27 08:43:56;;;;;;;;;;;;;;;19.33;43.61;99102.38;4448784;26;20014;-69
2024/04/27 08:45:58;;;;;;;8.13;4.28;;;;;;;19.41;45.37;99099.34;4418099;26;19933;-67
2024/04/27 08:47:58;;;;;;;6.40;3.50;;;;;;;19.56;44.92;99098.97;4448682;26;20010;-68
2024/04/27 08:49:59;;;;;;;;;;;;;;;19.57;42.13;99089.81;4449337;26;20397;-68
2024/04/27 08:51:59;;;;;;;5.97;3.20;;;;;;;19.79;44.55;99086.59;4417741;26;19926;-68
2024/04/27 08:54:00;;;;;;;;;;;;;;;19.78;42.34;99096.63;4418217;26;20373;-68
2024/04/27 08:56:03;;;;;;;5.63;2.67;;;;;;;19.40;43.18;99086.88;4448711;26;20278;-68
2024/04/27 08:58:03;;;;;;;5.13;1.90;;;;;;;19.80;42.12;99083.66;4448833;26;20007;-68
2024/04/27 09:00:04;;;;;;;;;;;;;;;19.80;39.67;99083.66;4449387;26;19996;-69
2024/04/27 09:02:05;;;;;;;3.63;1.47;;;;;;;19.99;41.07;99074.69;4447888;26;19926;-68
2024/04/27 09:04:05;;;;;;;3.30;1.30;;;;;;;20.06;40.61;99076.25;4447855;26;20906;-68
2024/04/27 09:06:05;;;;;;;;;;;;;;;20.26;37.42;99080.56;4448886;26;20073;-68
2024/04/27 09:08:14;;;;;;;2.77;1.23;;;;;;;20.64;38.14;99082.03;4446592;26;19932;-68
2024/04/27 09:10:15;;;;;;;3.92;1.50;;;;;;;20.81;38.46;99075.94;4448771;26;20011;-68
2024/04/27 09:12:19;;;;;;;3.97;1.48;;;;;;;21.19;37.05;99067.31;4448628;26;20004;-68
2024/04/27 09:14:19;;;;;;;3.78;1.35;;;;;;;21.25;36.92;99065.53;4448404;26;20488;-68
2024/04/27 09:16:21;;;;;;;3.55;1.27;;;;;;;21.51;36.08;99060.63;4448611;26;20004;-68
2024/04/27 09:18:21;;;;;;;3.40;1.20;;;;;;;21.57;35.99;99061.56;4448812;26;20007;-68
2024/04/27 09:20:24;;;;;;;3.30;1.30;;;;;;;21.95;35.33;99055.50;4446461;26;19996;-69
2024/04/27 09:22:24;;;;;;;5.13;1.00;;;;;;;22.21;34.90;99068.75;4417433;26;20433;-68
2024/04/27 09:24:25;;;;;;;3.95;1.60;;;;;;;22.47;34.10;99061.03;4447744;26;20000;-68
2024/04/27 09:26:25;;;;;;;5.25;1.80;;;;;;;22.13;33.12;99059.09;4448227;26;20015;-69
2024/04/27 09:28:26;;;;;;;5.93;2.35;;;;;;;22.59;32.83;99054.44;4448252;26;20468;-69
2024/04/27 09:30:27;;;;;;;4.43;1.65;;;;;;;22.47;33.15;99053.72;4448209;26;20018;-69
2024/04/27 09:32:27;;;;;;;3.38;1.33;;;;;;;22.77;32.72;99047.06;4416272;26;20001;-69