Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:42;;;;;;;3.65;2.95;;;;;;;11.62;47.18;94032.81;5042208;28;20025;-78
2022/09/23 00:03:08;;;;;;;4.53;3.53;;;;;;;11.70;47.02;94032.03;5047194;28;20025;-79
2022/09/23 00:05:34;;;;;;;4.68;3.05;;;;;;;11.59;46.89;93998.81;5044553;28;20052;-78
2022/09/23 00:08:00;;;;;;;5.43;3.10;;;;;;;11.56;46.71;94020.75;5053167;28;20025;-79
2022/09/23 00:10:29;;;;;;;3.53;3.13;;;;;;;11.71;47.12;94033.59;5046206;28;20503;-79
2022/09/23 00:12:56;;;;;;;3.08;2.75;;;;;;;11.76;46.84;94040.66;5043933;28;20024;-79
2022/09/23 00:15:24;;;;;;;3.92;2.97;;;;;;;11.74;47.00;94027.63;5045244;28;20382;-79
2022/09/23 00:17:50;;;;;;;4.78;3.53;;;;;;;11.82;46.98;94040.19;5040841;28;20035;-79
2022/09/23 00:20:16;;;;;;;3.20;2.90;;;;;;;11.82;46.68;94034.84;5045526;28;20025;-79
2022/09/23 00:22:42;;;;;;;3.15;2.85;;;;;;;11.84;46.61;94027.31;5043306;28;20028;-79
2022/09/23 00:25:09;;;;;;;4.00;3.03;;;;;;;11.68;46.53;93999.59;5043558;28;21103;-79
2022/09/23 00:27:35;;;;;;;3.45;2.60;;;;;;;11.77;46.21;94016.38;5041152;28;20561;-79
2022/09/23 00:30:03;;;;;;;3.53;2.95;;;;;;;11.78;46.04;94017.16;5042556;28;20040;-79
2022/09/23 00:32:28;;;;;;;4.50;3.13;;;;;;;11.60;45.99;93992.38;5044189;28;20027;-79
2022/09/23 00:34:53;;;;;;;3.05;2.75;;;;;;;10.98;45.93;93882.75;5043518;28;20021;-79
2022/09/23 00:37:19;;;;;;;3.22;2.33;;;;;;;11.94;46.32;94040.31;5047130;28;20029;-78
2022/09/23 00:39:45;;;;;;;3.17;2.17;;;;;;;11.74;45.98;94011.66;5049250;28;20117;-79
2022/09/23 00:42:19;;;;;;;3.15;2.38;;;;;;;11.83;46.05;94041.72;5044167;28;20021;-79
2022/09/23 00:44:52;;;;;;;2.08;1.90;;;;;;;11.42;45.97;93983.59;5043383;28;20553;-79
2022/09/23 00:47:20;;;;;;;2.75;2.55;;;;;;;11.80;46.28;94031.72;5060199;28;20025;-79
2022/09/23 00:49:52;;;;;;;3.25;2.33;;;;;;;11.75;45.93;94034.53;5074337;28;20025;-79
2022/09/23 00:52:22;;;;;;;2.45;2.22;;;;;;;11.75;46.29;94023.09;5044198;28;20506;-79
2022/09/23 00:54:50;;;;;;;2.33;2.10;;;;;;;11.59;46.36;94014.78;5044131;28;20135;-79
2022/09/23 00:57:17;;;;;;;4.00;2.10;;;;;;;11.75;46.32;94033.75;5042539;28;20029;-77
2022/09/23 00:59:43;;;;;;;2.50;2.30;;;;;;;11.71;46.42;94040.81;5041865;28;20053;-79
2022/09/23 01:02:11;;;;;;;2.30;1.98;;;;;;;11.65;46.59;94029.53;5040961;28;20033;-79
2022/09/23 01:04:38;;;;;;;2.70;2.33;;;;;;;11.52;46.34;94007.28;5040942;28;20199;-79
2022/09/23 01:07:03;;;;;;;2.75;2.53;;;;;;;11.67;46.29;94026.56;5042618;28;20047;-80
2022/09/23 01:09:29;;;;;;;3.28;2.38;;;;;;;11.53;46.22;94038.16;5041071;28;20030;-78
2022/09/23 01:12:32;;;;;;;2.30;2.10;;;;;;;11.38;46.51;94013.84;5039301;28;20956;-78
2022/09/23 01:15:07;;;;;;;3.28;2.22;;;;;;;11.45;46.44;94003.47;5048681;28;20615;-80
2022/09/23 01:17:38;;;;;;;2.35;2.13;;;;;;;11.62;46.40;94032.81;5040877;28;20131;-79
2022/09/23 01:20:38;;;;;;;2.92;2.45;;;;;;;11.68;46.54;94031.56;5044001;28;20025;-79
2022/09/23 01:23:42;;;;;;;2.88;2.03;;;;;;;11.58;46.59;94029.22;5055864;28;20048;-78
2022/09/23 01:26:16;;;;;;;3.35;2.65;;;;;;;11.57;46.73;94039.09;5069485;28;20506;-80
2022/09/23 01:29:20;;;;;;;3.47;3.17;;;;;;;11.47;46.93;94023.38;5041802;28;20116;-78
2022/09/23 01:31:58;;;;;;;5.85;3.78;;;;;;;11.54;46.87;94030.94;5014695;28;20067;-78
2022/09/23 01:34:26;;;;;;;4.40;3.40;;;;;;;11.57;47.02;94043.63;5045036;28;20033;-79
2022/09/23 01:36:57;;;;;;;4.28;3.63;;;;;;;11.42;46.65;94017.44;5043308;28;20024;-78
2022/09/23 01:39:35;;;;;;;5.35;4.18;;;;;;;11.53;46.79;94048.03;5044656;28;20021;-78
2022/09/23 01:42:21;;;;;;;4.95;3.95;;;;;;;11.47;46.98;94044.69;5075098;28;20057;-79
2022/09/23 01:45:07;;;;;;;3.97;3.42;;;;;;;11.36;46.99;94032.78;5051015;28;20040;-79
2022/09/23 01:47:43;;;;;;;4.80;3.95;;;;;;;11.14;47.15;94009.75;5041021;28;20032;-79
2022/09/23 01:53:09;;;;;;;4.35;3.38;;;;;;;11.06;47.89;94055.75;5041495;28;20044;-78
2022/09/23 01:55:41;;;;;;;5.47;4.05;;;;;;;10.81;47.83;94016.53;5040359;28;20116;-78
2022/09/23 01:58:53;;;;;;;4.03;3.58;;;;;;;11.12;47.60;94049.19;5054811;28;20024;-80
2022/09/23 02:01:28;;;;;;;4.68;3.38;;;;;;;11.10;47.77;94048.69;5040146;28;20041;-80
2022/09/23 02:04:04;;;;;;;6.95;3.47;;;;;;;11.16;47.84;94052.00;5040266;28;20100;-80
2022/09/23 02:06:45;;;;;;;3.80;3.42;;;;;;;10.97;47.87;94025.66;5056923;28;20029;-79
2022/09/23 02:09:15;;;;;;;3.85;3.45;;;;;;;11.07;47.88;94030.69;5069952;28;20168;-78
2022/09/23 02:11:46;;;;;;;4.05;2.92;;;;;;;11.17;47.50;94040.25;5038025;28;20028;-80
2022/09/23 02:14:24;;;;;;;3.55;2.65;;;;;;;10.99;47.54;94023.50;5038803;28;20085;-79
2022/09/23 02:16:51;;;;;;;2.95;2.53;;;;;;;11.00;47.30;94019.72;5040745;28;20021;-79
2022/09/23 02:19:29;;;;;;;3.95;3.50;;;;;;;11.11;47.73;94036.97;5035829;28;20037;-80
2022/09/23 02:22:02;;;;;;;3.30;2.83;;;;;;;11.09;47.80;94044.50;5067902;28;20601;-79
2022/09/23 02:24:31;;;;;;;3.38;2.88;;;;;;;11.06;47.87;94045.09;5037528;28;20502;-79
2022/09/23 02:27:02;;;;;;;3.10;2.72;;;;;;;11.06;47.97;94039.78;5038829;28;20025;-79
2022/09/23 02:29:37;;;;;;;2.88;2.55;;;;;;;11.01;47.92;94042.56;5041148;28;20024;-79
2022/09/23 02:32:35;;;;;;;3.22;2.85;;;;;;;11.02;47.77;94044.16;5040951;28;20026;-79
2022/09/23 02:35:00;;;;;;;3.55;3.00;;;;;;;11.00;47.91;94041.00;5029679;28;20037;-78
2022/09/23 02:37:46;;;;;;;6.28;3.53;;;;;;;10.98;47.75;94045.88;5042963;28;20033;-80
2022/09/23 02:40:12;;;;;;;4.22;3.25;;;;;;;10.96;47.89;94039.28;5043233;28;20051;-78
2022/09/23 02:42:58;;;;;;;4.35;3.55;;;;;;;10.84;48.13;94023.91;5041150;28;20021;-79
2022/09/23 02:45:23;;;;;;;3.28;2.97;;;;;;;10.77;48.18;94033.44;5042765;28;20029;-78
2022/09/23 02:47:55;;;;;;;6.10;3.92;;;;;;;10.82;48.06;94036.72;5046984;28;20192;-79
2022/09/23 02:50:21;;;;;;;3.85;2.83;;;;;;;10.64;47.78;94008.50;5039563;28;20088;-78
2022/09/23 02:52:48;;;;;;;4.50;2.95;;;;;;;10.78;48.16;94027.81;5038283;28;20108;-78
2022/09/23 02:55:17;;;;;;;4.70;3.40;;;;;;;10.84;48.23;94042.53;5039410;28;20016;-79
2022/09/23 02:57:42;;;;;;;3.45;2.45;;;;;;;10.81;48.09;94053.78;5068669;28;20095;-79
2022/09/23 03:00:08;;;;;;;4.63;3.05;;;;;;;10.82;48.10;94050.03;5040882;28;20103;-79
2022/09/23 03:02:53;;;;;;;3.30;2.75;;;;;;;10.73;47.90;94022.63;5039322;28;20025;-79
2022/09/23 03:05:31;;;;;;;4.47;3.25;;;;;;;10.95;48.40;94053.69;5067758;28;20048;-79
2022/09/23 03:08:03;;;;;;;3.50;3.05;;;;;;;10.94;48.44;94055.56;5038542;28;20485;-78
2022/09/23 03:10:46;;;;;;;4.78;3.08;;;;;;;10.60;48.07;94004.91;5039263;28;20105;-79
2022/09/23 03:13:18;;;;;;;3.38;2.55;;;;;;;10.97;48.13;94059.47;5053056;28;20028;-79
2022/09/23 03:16:02;;;;;;;5.07;2.60;;;;;;;10.85;48.06;94032.69;5045380;28;20563;-79
2022/09/23 03:18:39;;;;;;;5.30;3.50;;;;;;;10.73;48.23;94018.09;5039265;28;20026;-79
2022/09/23 03:21:22;;;;;;;5.40;3.22;;;;;;;10.81;48.03;94035.16;5039847;28;20136;-79
2022/09/23 03:23:49;;;;;;;2.53;2.05;;;;;;;10.89;47.83;94049.59;5070409;28;20116;-79
2022/09/23 03:26:30;;;;;;;2.95;2.67;;;;;;;10.89;47.80;94039.75;5040668;28;20032;-79
2022/09/23 03:28:57;;;;;;;3.00;2.40;;;;;;;10.67;47.91;94018.53;5041371;28;20041;-79
2022/09/23 03:31:23;;;;;;;2.13;1.88;;;;;;;10.92;47.77;94044.44;5044293;28;20120;-79
2022/09/23 03:33:53;;;;;;;2.13;1.92;;;;;;;10.67;47.75;94006.03;5044260;28;20052;-79
2022/09/23 03:39:25;;;;;;;3.10;2.35;;;;;;;10.77;47.79;94012.94;5044072;28;20063;-79
2022/09/23 03:41:54;;;;;;;2.55;2.08;;;;;;;10.92;47.72;94044.44;5046194;28;20021;-78
2022/09/23 03:44:20;;;;;;;6.72;2.40;;;;;;;10.54;47.61;93984.84;5074862;28;20025;-78
2022/09/23 03:46:48;;;;;;;2.70;2.20;;;;;;;10.90;47.45;94036.00;5044386;28;20233;-78
2022/09/23 03:49:32;;;;;;;2.78;2.45;;;;;;;10.65;47.51;94012.75;5042251;28;20405;-79
2022/09/23 03:51:58;;;;;;;4.97;2.90;;;;;;;10.62;47.38;94010.69;5052226;28;20037;-78
2022/09/23 03:54:24;;;;;;;2.92;2.53;;;;;;;10.59;47.44;94008.66;5043661;28;20025;-79
2022/09/23 03:56:50;;;;;;;5.70;2.70;;;;;;;10.45;47.57;93987.50;5045733;28;20029;-78
2022/09/23 03:59:16;;;;;;;4.05;2.97;;;;;;;10.85;47.65;94046.00;5043015;28;20029;-79
2022/09/23 04:01:42;;;;;;;4.07;3.15;;;;;;;10.76;47.56;94045.94;5043373;28;20021;-79
2022/09/23 04:04:08;;;;;;;5.95;3.08;;;;;;;10.46;47.70;94007.69;5073573;28;20017;-79
2022/09/23 04:06:34;;;;;;;4.45;3.05;;;;;;;10.62;47.80;94034.63;5042788;28;20421;-79
2022/09/23 04:09:00;;;;;;;35.40;17.10;;;;;;;10.73;47.77;94058.00;5039920;28;20029;-79
2022/09/23 04:11:26;;;;;;;9.90;5.38;;;;;;;10.23;47.48;93990.97;5043628;28;20032;-79
2022/09/23 04:13:52;;;;;;;7.78;3.88;;;;;;;10.65;47.60;94060.63;5041542;28;20033;-79
2022/09/23 04:16:17;;;;;;;6.65;3.88;;;;;;;10.33;47.63;94027.91;5042615;28;20017;-78
2022/09/23 04:18:43;;;;;;;7.57;4.35;;;;;;;10.35;47.83;94035.59;5038878;28;20037;-79
2022/09/23 04:21:08;;;;;;;6.50;4.70;;;;;;;10.41;47.91;94060.22;5043651;28;20715;-78
2022/09/23 04:23:33;;;;;;;8.02;5.55;;;;;;;10.43;47.95;94073.97;5042007;28;20359;-79
2022/09/23 04:25:59;;;;;;;8.57;5.40;;;;;;;10.26;48.26;94062.13;5050990;28;20501;-79
2022/09/23 04:28:24;;;;;;;7.93;5.05;;;;;;;10.25;48.00;94065.88;5044630;28;20074;-78
2022/09/23 04:30:50;;;;;;;7.00;5.43;;;;;;;10.26;48.02;94070.13;5042481;28;20037;-79
2022/09/23 04:33:16;;;;;;;8.63;5.75;;;;;;;9.98;48.69;94044.75;5044463;28;20055;-79
2022/09/23 04:35:44;;;;;;;7.43;5.60;;;;;;;10.25;48.93;94079.16;5044521;28;20029;-78
2022/09/23 04:38:11;;;;;;;14.02;5.72;;;;;;;10.25;48.81;94092.47;5043230;28;20657;-79
2022/09/23 04:40:36;;;;;;;9.63;5.57;;;;;;;9.81;49.02;94039.34;5059490;28;20381;-78
2022/09/23 04:43:02;;;;;;;14.02;5.72;;;;;;;9.95;49.53;94079.91;5042281;28;20052;-79
2022/09/23 04:45:29;;;;;;;7.57;4.93;;;;;;;9.90;49.41;94072.06;5043958;28;20422;-79
2022/09/23 04:47:54;;;;;;;6.60;4.63;;;;;;;9.96;49.23;94083.34;5041666;28;20061;-78
2022/09/23 04:50:20;;;;;;;7.00;5.03;;;;;;;9.71;49.92;94095.34;5042900;28;20033;-79
2022/09/23 04:52:45;;;;;;;12.23;6.47;;;;;;;9.50;50.33;94081.72;5042458;28;20029;-79
2022/09/23 04:55:11;;;;;;;8.38;6.00;;;;;;;9.54;50.58;94106.59;5041250;28;20025;-78
2022/09/23 04:57:36;;;;;;;7.72;5.18;;;;;;;9.64;50.58;94113.56;5040008;28;20029;-79
2022/09/23 05:00:02;;;;;;;9.98;6.28;;;;;;;9.13;51.39;94085.44;5040726;28;20358;-79
2022/09/23 05:02:27;;;;;;;10.82;6.22;;;;;;;9.25;52.39;94127.38;5040843;28;20036;-79
2022/09/23 05:04:53;;;;;;;7.82;5.72;;;;;;;9.13;52.75;94127.13;5043987;28;20021;-78
2022/09/23 05:07:19;;;;;;;8.10;5.60;;;;;;;8.81;53.32;94101.44;5039879;28;20033;-79
2022/09/23 05:09:44;;;;;;;10.07;5.50;;;;;;;8.79;54.01;94111.56;5041379;28;20030;-78
2022/09/23 05:12:10;;;;;;;7.55;5.78;;;;;;;8.67;54.44;94127.16;5039313;28;20028;-79
2022/09/23 05:14:37;;;;;;;8.60;6.15;;;;;;;8.43;55.15;94104.25;5044458;28;20048;-78
2022/09/23 05:17:04;;;;;;;10.45;6.63;;;;;;;8.44;55.53;94105.03;5072240;28;20024;-78
2022/09/23 05:19:29;;;;;;;9.00;5.68;;;;;;;8.17;56.11;94100.44;5042509;28;20024;-80
2022/09/23 05:21:55;;;;;;;8.57;5.93;;;;;;;8.28;56.36;94111.66;5041468;28;20029;-78
2022/09/23 05:24:21;;;;;;;8.98;5.45;;;;;;;8.39;56.50;94135.06;5042393;28;20030;-78
2022/09/23 05:26:47;;;;;;;7.55;5.43;;;;;;;7.85;56.94;94068.69;5040938;28;20148;-80
2022/09/23 05:29:12;;;;;;;7.45;5.30;;;;;;;8.17;56.85;94121.63;5041193;28;20089;-79
2022/09/23 05:31:38;;;;;;;12.82;6.18;;;;;;;8.27;56.94;94115.38;5043820;28;20021;-79
2022/09/23 05:34:04;;;;;;;7.60;6.18;;;;;;;8.35;56.92;94128.78;5076234;28;20501;-79
2022/09/23 05:36:33;;;;;;;8.02;5.75;;;;;;;8.52;56.83;94139.59;5074451;28;20028;-79
2022/09/23 05:38:58;;;;;;;7.63;5.72;;;;;;;8.67;56.29;94140.41;5042817;28;20034;-78
2022/09/23 05:41:25;;;;;;;7.97;5.47;;;;;;;8.64;56.43;94133.06;5042886;28;20025;-79
2022/09/23 05:43:52;;;;;;;7.10;5.60;;;;;;;8.67;55.89;94133.25;5045211;28;20441;-80
2022/09/23 05:46:26;;;;;;;8.15;6.45;;;;;;;8.61;56.05;94120.38;5039346;28;20021;-79
2022/09/23 05:48:53;;;;;;;8.98;6.43;;;;;;;8.39;56.38;94108.56;5041317;28;20107;-78
2022/09/23 05:51:21;;;;;;;10.35;6.20;;;;;;;8.50;56.31;94102.00;5041541;28;20092;-79
2022/09/23 05:53:47;;;;;;;7.47;5.57;;;;;;;8.79;55.99;94111.56;5042375;28;20149;-79
2022/09/23 05:56:14;;;;;;;9.43;5.85;;;;;;;8.87;56.08;94109.00;5040476;28;20025;-79
2022/09/23 05:58:40;;;;;;;8.40;6.05;;;;;;;9.14;55.14;94129.47;5041354;28;20025;-79
2022/09/23 06:01:10;;;;;;;8.43;6.05;;;;;;;9.13;54.56;94104.03;5042421;28;20518;-79
2022/09/23 06:03:35;;;;;;;10.13;6.50;;;;;;;9.20;55.02;94116.88;5040742;28;20115;-79
2022/09/23 06:06:01;;;;;;;9.05;6.35;;;;;;;9.20;54.33;94091.13;5040234;28;20049;-78
2022/09/23 06:08:26;;;;;;;9.90;5.90;;;;;;;9.40;54.34;94122.56;5040558;28;20037;-80
2022/09/23 06:10:52;;;;;;;7.90;5.18;;;;;;;9.09;53.88;94095.06;5041554;28;20025;-79
2022/09/23 06:13:17;;;;;;;7.30;5.32;;;;;;;8.93;54.48;94086.63;5042646;28;20021;-79
2022/09/23 06:15:43;;;;;;;6.60;5.10;;;;;;;8.93;54.53;94102.53;5041725;28;20474;-79
2022/09/23 06:18:11;;;;;;;7.20;5.30;;;;;;;8.89;55.14;94121.97;5041083;28;20032;-79
2022/09/23 06:20:37;;;;;;;8.15;5.60;;;;;;;8.89;55.32;94116.69;5042072;28;20058;-80
2022/09/23 06:23:04;;;;;;;6.65;5.13;;;;;;;8.80;55.07;94062.75;5040230;28;20033;-79
2022/09/23 06:25:31;;;;;;;7.47;4.80;;;;;;;8.80;54.50;94062.75;5040427;28;20442;-80
2022/09/23 06:27:57;;;;;;;5.38;4.03;;;;;;;9.02;54.50;94106.06;5037553;28;20039;-78
2022/09/23 06:30:25;;;;;;;5.35;4.45;;;;;;;9.02;54.31;94078.75;5039591;28;20025;-79
2022/09/23 06:32:52;;;;;;;7.05;4.70;;;;;;;9.23;54.50;94103.03;5042001;28;20048;-79
2022/09/23 06:35:19;;;;;;;7.25;4.72;;;;;;;9.34;54.24;94101.75;5047151;28;20025;-79
2022/09/23 06:37:45;;;;;;;5.20;4.22;;;;;;;9.36;53.78;94073.81;5043540;28;20017;-81
2022/09/23 06:40:11;;;;;;;5.93;4.20;;;;;;;9.69;52.97;94108.91;5049988;28;20037;-78
2022/09/23 06:42:36;;;;;;;5.35;4.28;;;;;;;9.47;52.62;94057.66;5043318;28;20067;-79
2022/09/23 06:45:02;;;;;;;7.22;4.40;;;;;;;9.82;52.18;94110.75;5043665;28;20045;-79
2022/09/23 06:47:28;;;;;;;5.25;4.32;;;;;;;9.61;52.65;94096.34;5044199;28;20499;-79
2022/09/23 06:49:53;;;;;;;5.00;3.95;;;;;;;9.47;53.06;94106.22;5042110;28;20035;-79
2022/09/23 06:52:20;;;;;;;4.80;4.15;;;;;;;9.37;53.32;94075.38;5041942;28;20024;-79
2022/09/23 06:54:46;;;;;;;7.40;4.97;;;;;;;9.45;53.49;94074.66;5038721;28;20032;-79
2022/09/23 06:57:13;;;;;;;5.03;3.75;;;;;;;9.75;53.08;94101.63;5041070;28;20022;-79
2022/09/23 06:59:39;;;;;;;6.25;4.72;;;;;;;9.73;52.78;94085.22;5040623;28;20622;-80
2022/09/23 07:02:04;;;;;;;6.45;4.55;;;;;;;9.62;52.27;94075.91;5044004;28;20017;-79
2022/09/23 07:04:29;;;;;;;5.20;3.97;;;;;;;9.85;52.47;94106.69;5044783;28;20021;-80
2022/09/23 07:06:55;;;;;;;6.55;4.45;;;;;;;10.07;52.43;94135.97;5042407;28;20037;-80
2022/09/23 07:09:20;;;;;;;6.63;4.43;;;;;;;9.99;52.15;94133.22;5047132;28;20021;-80
2022/09/23 07:11:46;;;;;;;5.07;3.72;;;;;;;10.01;52.96;94134.50;5044611;28;20028;-79
2022/09/23 07:14:12;;;;;;;9.38;5.50;;;;;;;9.85;52.72;94085.44;5053791;28;20081;-79
2022/09/23 07:16:38;;;;;;;8.43;4.50;;;;;;;9.97;52.67;94091.03;5044660;28;20029;-79
2022/09/23 07:19:04;;;;;;;5.20;3.50;;;;;;;10.21;51.62;94112.75;5046109;28;20159;-80
2022/09/23 07:21:29;;;;;;;4.60;3.50;;;;;;;10.26;51.85;94122.50;5052583;28;20080;-80
2022/09/23 07:23:56;;;;;;;5.82;4.43;;;;;;;9.79;51.54;94049.47;5042072;28;20461;-78
2022/09/23 07:26:23;;;;;;;5.95;4.00;;;;;;;10.07;51.82;94092.66;5045220;28;20559;-78
2022/09/23 07:28:55;;;;;;;5.97;4.18;;;;;;;10.16;51.76;94106.78;5044578;28;20025;-79
2022/09/23 07:31:22;;;;;;;3.92;3.10;;;;;;;10.35;51.77;94146.47;5051875;28;20028;-78
2022/09/23 07:33:48;;;;;;;4.60;4.10;;;;;;;10.37;51.91;94145.09;5056175;28;20030;-79
2022/09/23 07:36:17;;;;;;;6.28;4.03;;;;;;;10.28;52.19;94123.75;5069180;28;20511;-79
2022/09/23 07:38:43;;;;;;;5.22;4.13;;;;;;;10.52;51.35;94157.22;5042407;28;20032;-79
2022/09/23 07:41:11;;;;;;;6.05;3.95;;;;;;;10.24;51.79;94122.00;5043637;28;20035;-79
2022/09/23 07:43:39;;;;;;;6.43;3.75;;;;;;;10.31;51.75;94146.28;5049317;28;20393;-79
2022/09/23 07:46:09;;;;;;;6.00;3.35;;;;;;;10.26;51.52;94152.50;5044105;28;20033;-78
2022/09/23 07:48:35;;;;;;;7.30;4.43;;;;;;;10.21;52.08;94149.97;5042852;28;20040;-78
2022/09/23 07:51:12;;;;;;;4.32;3.70;;;;;;;10.15;51.69;94148.53;5036530;28;20061;-78
2022/09/23 07:53:37;;;;;;;6.30;4.18;;;;;;;10.07;51.81;94133.31;5055131;28;20051;-78
2022/09/23 07:56:05;;;;;;;6.45;4.03;;;;;;;10.25;51.48;94136.88;5045892;28;20044;-79
2022/09/23 07:58:31;;;;;;;4.57;3.45;;;;;;;10.25;51.42;94131.53;5055372;28;20044;-79
2022/09/23 08:01:09;;;;;;;4.70;3.90;;;;;;;10.54;51.47;94160.38;5046766;28;20025;-78
2022/09/23 08:03:35;;;;;;;6.28;4.05;;;;;;;10.53;50.83;94148.16;5078053;28;20025;-78
2022/09/23 08:06:08;;;;;;;4.43;3.75;;;;;;;10.68;51.24;94166.41;5042950;28;20029;-78
2022/09/23 08:08:34;;;;;;;5.40;4.32;;;;;;;10.74;50.81;94170.50;5038434;28;20041;-78
2022/09/23 08:11:04;;;;;;;5.35;4.25;;;;;;;10.58;50.88;94171.97;5041527;28;20025;-79
2022/09/23 08:13:31;;;;;;;5.07;4.22;;;;;;;10.40;51.05;94160.44;5047067;28;20057;-79
2022/09/23 08:15:57;;;;;;;4.40;3.83;;;;;;;10.59;51.02;94168.22;5046754;28;20025;-79
2022/09/23 08:18:22;;;;;;;4.18;3.35;;;;;;;10.61;51.12;94166.81;5045911;28;20056;-79
2022/09/23 08:20:48;;;;;;;4.43;3.40;;;;;;;10.38;50.87;94161.81;5046093;28;20053;-79
2022/09/23 08:23:15;;;;;;;5.32;3.67;;;;;;;10.44;51.22;94160.63;5047288;28;20026;-78
2022/09/23 08:25:41;;;;;;;4.68;3.53;;;;;;;10.04;50.74;94093.25;5045156;28;20032;-79
2022/09/23 08:28:07;;;;;;;4.38;3.33;;;;;;;10.37;50.31;94155.72;5044396;28;20032;-78
2022/09/23 08:30:33;;;;;;;4.25;3.25;;;;;;;10.55;50.25;94164.63;5051399;28;20136;-78
2022/09/23 08:32:59;;;;;;;3.67;3.03;;;;;;;10.53;49.50;94164.13;5044918;28;20029;-78
2022/09/23 08:35:24;;;;;;;4.70;3.80;;;;;;;10.25;50.20;94095.13;5049149;28;20027;-78
2022/09/23 08:37:50;;;;;;;3.72;2.95;;;;;;;10.65;49.73;94153.72;5056385;28;20021;-78
2022/09/23 08:40:17;;;;;;;4.65;3.53;;;;;;;10.53;50.16;94126.88;5049405;28;20029;-79
2022/09/23 08:42:44;;;;;;;2.95;2.53;;;;;;;10.74;49.38;94143.91;5044903;28;20083;-79
2022/09/23 08:45:39;;;;;;;3.42;2.67;;;;;;;10.68;48.62;94150.44;5049620;28;20060;-79
2022/09/23 08:48:18;;;;;;;3.55;2.78;;;;;;;10.77;48.18;94148.59;5046512;28;20053;-78
2022/09/23 08:50:52;;;;;;;4.28;3.25;;;;;;;10.67;49.88;94122.25;5045864;28;20029;-78
2022/09/23 08:53:27;;;;;;;4.25;3.70;;;;;;;10.84;49.91;94133.00;5048153;28;20080;-78
2022/09/23 08:55:54;;;;;;;;;;;;;;;10.94;49.72;94159.34;5046453;28;20627;-78
2022/09/23 08:58:34;;;;;;;3.75;2.92;;;;;;;10.95;49.63;94158.25;5049434;28;19913;-78
2022/09/23 09:01:24;;;;;;;4.65;3.22;;;;;;;10.96;49.13;94148.38;5047917;28;20029;-77
2022/09/23 09:03:53;;;;;;;4.15;3.40;;;;;;;10.97;48.84;94153.41;5042351;28;20021;-78
2022/09/23 09:06:40;;;;;;;3.40;2.75;;;;;;;10.90;47.96;94146.97;5038305;28;20440;-78
2022/09/23 09:09:18;;;;;;;2.67;2.38;;;;;;;10.81;47.82;94127.53;5043026;28;20060;-77
2022/09/23 09:11:47;;;;;;;3.40;3.10;;;;;;;10.96;47.50;94140.41;5070613;28;20017;-78
2022/09/23 09:14:27;;;;;;;6.35;3.45;;;;;;;10.81;47.55;94146.16;5041033;28;20025;-77
2022/09/23 09:17:06;;;;;;;4.15;3.22;;;;;;;10.74;47.46;94122.63;5045272;28;20052;-77
2022/09/23 09:19:51;;;;;;;3.45;2.60;;;;;;;11.01;47.96;94150.91;5037697;28;20063;-77
2022/09/23 09:22:41;;;;;;;4.97;2.88;;;;;;;10.97;47.27;94153.41;5040867;28;20070;-79
2022/09/23 09:25:36;;;;;;;2.55;2.35;;;;;;;10.97;47.24;94147.28;5031424;28;20055;-77
2022/09/23 09:28:23;;;;;;;;;;;;;;;11.01;46.08;94145.59;5036945;28;20036;-79
2022/09/23 09:30:55;;;;;;;3.00;2.58;;;;;;;11.06;46.58;94146.22;5037625;28;20007;-79
2022/09/23 09:33:49;;;;;;;3.22;2.55;;;;;;;11.11;47.02;94138.13;5070929;28;20055;-78
2022/09/23 09:37:11;;;;;;;3.13;2.60;;;;;;;11.23;46.42;94144.72;5045719;28;20044;-79
2022/09/23 09:39:37;;;;;;;2.65;2.05;;;;;;;11.29;45.66;94152.28;4991154;28;20047;-78
2022/09/23 09:42:04;;;;;;;4.07;2.58;;;;;;;11.27;46.51;94145.69;5038790;28;20028;-78
2022/09/23 09:44:47;;;;;;;2.83;2.35;;;;;;;11.38;46.57;94152.31;5036264;28;20029;-78
2022/09/23 09:47:31;;;;;;;3.88;2.88;;;;;;;11.53;46.03;94149.25;5039062;28;20041;-77
2022/09/23 09:50:37;;;;;;;3.30;2.50;;;;;;;11.62;45.62;94149.25;5036589;28;20120;-79
2022/09/23 09:53:21;;;;;;;2.90;2.13;;;;;;;11.56;45.26;94119.31;5069848;28;20026;-77
2022/09/23 09:55:57;;;;;;;2.92;2.33;;;;;;;11.75;44.99;94146.44;5065892;28;20044;-78
2022/09/23 09:58:24;;;;;;;3.00;2.10;;;;;;;11.69;44.55;94134.38;5034196;28;20067;-77
2022/09/23 10:00:52;;;;;;;3.90;2.40;;;;;;;11.76;44.78;94129.38;5030260;28;20661;-78
2022/09/23 10:03:18;;;;;;;3.25;2.72;;;;;;;11.98;45.25;94147.09;5038991;28;20028;-77
2022/09/23 10:05:46;;;;;;;3.20;2.58;;;;;;;12.00;44.23;94143.03;5040618;28;20033;-80
2022/09/23 10:08:14;;;;;;;2.92;2.05;;;;;;;12.15;44.65;94143.66;5039481;28;20029;-77
2022/09/23 10:10:58;;;;;;;3.03;2.05;;;;;;;12.27;43.09;94141.16;5038541;28;20020;-78
2022/09/23 10:13:26;;;;;;;2.25;2.05;;;;;;;12.08;43.02;94082.78;5038171;28;20025;-77
2022/09/23 10:15:55;;;;;;;2.30;1.65;;;;;;;12.18;43.13;94105.69;5039198;28;20566;-77
2022/09/23 10:18:41;;;;;;;4.93;2.38;;;;;;;12.47;42.90;94132.47;5036470;28;20030;-77
2022/09/23 10:21:13;;;;;;;2.30;1.88;;;;;;;12.57;42.18;94134.00;5026377;28;20132;-80
2022/09/23 10:23:50;;;;;;;3.20;2.35;;;;;;;12.39;42.78;94118.06;5035422;28;20037;-79
2022/09/23 10:26:17;;;;;;;3.33;2.30;;;;;;;12.51;42.66;94117.41;5036496;28;20033;-78
2022/09/23 10:28:52;;;;;;;2.30;1.90;;;;;;;12.65;41.21;94126.03;5032642;28;20087;-79
2022/09/23 10:31:33;;;;;;;2.45;1.98;;;;;;;12.58;42.33;94117.72;5037780;28;20033;-77
2022/09/23 10:34:20;;;;;;;2.33;1.50;;;;;;;12.54;40.83;94097.31;5038506;28;20048;-77
2022/09/23 10:37:07;;;;;;;2.47;1.92;;;;;;;12.62;40.69;94102.66;5056972;28;20029;-79
2022/09/23 10:48:08;;;;;;;1.92;1.83;;;;;;;12.69;39.89;94116.28;5042420;28;20068;-79
2022/09/23 10:50:54;;;;;;;1.60;1.38;;;;;;;12.62;39.98;94094.63;5041336;28;20036;-79
2022/09/23 10:53:28;;;;;;;2.22;1.92;;;;;;;12.91;40.77;94117.19;5041404;28;20503;-79
2022/09/23 10:56:34;;;;;;;2.17;1.73;;;;;;;12.97;39.44;94105.97;5073072;28;20056;-79
2022/09/23 10:59:26;;;;;;;1.98;1.35;;;;;;;12.93;39.31;94091.72;4996991;28;20045;-79
2022/09/23 11:02:16;;;;;;;2.10;1.42;;;;;;;12.95;38.36;94108.22;5042037;28;20132;-80
2022/09/23 11:05:06;;;;;;;2.42;2.22;;;;;;;12.85;40.14;94109.34;5043612;28;20128;-79
2022/09/23 11:08:00;;;;;;;1.95;1.75;;;;;;;12.63;40.27;94082.88;5071570;28;20025;-80
2022/09/23 11:11:00;;;;;;;5.32;2.05;;;;;;;12.99;40.73;94106.47;5045684;28;20021;-80
2022/09/23 11:13:36;;;;;;;2.40;1.95;;;;;;;12.80;40.57;94066.81;5046285;28;20675;-80
2022/09/23 11:16:23;;;;;;;1.95;1.70;;;;;;;13.10;40.28;94091.66;5064842;28;20033;-79
2022/09/23 11:19:11;;;;;;;3.38;2.08;;;;;;;13.22;40.14;94086.41;5036628;28;20119;-79
2022/09/23 11:22:16;;;;;;;2.85;2.25;;;;;;;13.20;40.02;94093.19;5073071;28;20045;-79
2022/09/23 11:24:49;;;;;;;3.78;2.72;;;;;;;13.21;39.58;94086.69;5048936;28;20029;-79
2022/09/23 11:27:43;;;;;;;2.08;1.85;;;;;;;13.16;39.48;94066.31;5044400;28;20037;-79
2022/09/23 11:30:12;;;;;;;1.73;1.63;;;;;;;13.19;39.70;94091.59;5017636;28;20036;-79
2022/09/23 11:33:02;;;;;;;2.63;1.83;;;;;;;13.38;39.52;94088.50;5042848;28;20233;-79
2022/09/23 11:35:46;;;;;;;2.08;1.73;;;;;;;13.22;39.25;94058.91;5047386;28;20039;-80
2022/09/23 11:38:30;;;;;;;2.25;1.70;;;;;;;13.43;39.53;94061.59;5051739;28;20029;-79
2022/09/23 11:41:11;;;;;;;2.80;1.42;;;;;;;13.50;37.48;94081.34;5045753;28;20036;-80
2022/09/23 11:43:38;;;;;;;1.27;1.10;;;;;;;13.50;37.29;94059.97;5039866;28;20225;-80
2022/09/23 11:46:26;;;;;;;2.10;1.20;;;;;;;13.66;37.70;94069.00;5028892;28;20033;-78
2022/09/23 11:49:08;;;;;;;1.70;1.10;;;;;;;13.64;36.87;94068.53;5026871;28;20082;-79
2022/09/23 11:52:00;;;;;;;1.83;1.27;;;;;;;13.70;36.32;94069.13;5059306;28;20021;-79
2022/09/23 11:54:39;;;;;;;1.58;1.10;;;;;;;13.61;35.43;94071.88;5028082;28;20672;-79
2022/09/23 11:57:11;;;;;;;2.50;1.65;;;;;;;13.66;36.24;94058.31;5030925;28;20116;-78
2022/09/23 11:59:49;;;;;;;1.60;1.10;;;;;;;13.86;36.16;94064.78;5058566;28;20159;-79
2022/09/23 12:02:32;;;;;;;1.40;1.00;;;;;;;13.73;35.27;94061.28;5033369;28;20394;-78
2022/09/23 12:05:16;;;;;;;2.35;1.30;;;;;;;13.75;35.71;94052.91;5025459;28;20064;-79
2022/09/23 12:08:04;;;;;;;1.20;1.02;;;;;;;13.92;36.13;94055.44;5024854;28;20076;-78
2022/09/23 12:10:51;;;;;;;1.17;1.00;;;;;;;13.92;34.78;94043.97;5027017;28;20128;-79
2022/09/23 12:13:30;;;;;;;1.02;0.93;;;;;;;13.91;34.03;94066.47;5028579;28;20089;-78
2022/09/23 12:16:20;;;;;;;1.15;0.80;;;;;;;13.93;33.89;94062.38;5026492;28;20492;-78