Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:15;;;;;;;;;16.00;16.00;;;;;19.46;36.16;101614.50;6368111;22;45277;-74
2024/01/19 00:02:40;;;;;;;;;17.50;14.50;;;;;19.44;36.03;101614.63;6368824;22;45277;-72
2024/01/19 00:05:06;;;;;;;;;16.50;15.50;;;;;19.48;35.61;101636.31;6368778;22;45284;-74
2024/01/19 00:07:31;;;;;;;;;16.75;14.75;;;;;19.35;35.81;101618.97;6339408;22;47108;-74
2024/01/19 00:09:57;;;;;;;;;14.50;12.00;;;;;19.11;35.66;101585.94;6368531;22;45234;-74
2024/01/19 00:12:22;;;;;;;;;15.50;13.75;;;;;19.46;35.68;101632.97;6368259;22;45204;-74
2024/01/19 00:14:47;;;;;;;;;21.25;18.00;;;;;19.47;35.85;101639.91;6368812;22;45380;-72
2024/01/19 00:17:13;;;;;;;;;17.00;15.50;;;;;19.46;35.48;101641.75;6368361;22;45275;-74
2024/01/19 00:19:38;;;;;;;;;20.00;17.75;;;;;19.39;35.63;101637.97;6367871;22;45292;-74
2024/01/19 00:22:04;;;;;;;;;16.50;15.50;;;;;19.46;35.70;101651.47;6368965;22;45304;-74
2024/01/19 00:24:29;;;;;;;;;15.00;14.50;;;;;19.38;35.60;101644.25;6368979;22;45435;-74
2024/01/19 00:26:55;;;;;;;;;21.25;17.25;;;;;19.43;35.75;101660.50;6339032;22;47376;-74
2024/01/19 00:29:21;;;;;;;;;19.00;14.75;;;;;19.45;35.54;101653.25;6368300;22;45211;-74
2024/01/19 00:31:47;;;;;;;;;15.75;13.75;;;;;19.45;35.50;101652.41;6368164;22;45220;-74
2024/01/19 00:34:13;;;;;;;;;17.75;15.50;;;;;19.44;35.24;101654.22;6368123;22;45220;-73
2024/01/19 00:36:39;;;;;;;;;20.00;16.00;;;;;19.44;35.45;101666.59;6367866;22;46162;-74
2024/01/19 00:39:05;;;;;;;;;18.00;15.50;;;;;19.31;35.25;101649.25;6368304;22;45341;-74
2024/01/19 00:41:30;;;;;;;;;14.50;14.50;;;;;19.38;35.32;101660.09;6368298;22;45333;-74
2024/01/19 00:43:57;;;;;;;;;17.00;15.50;;;;;19.35;35.21;101657.72;6367851;22;58805;-74
2024/01/19 00:46:22;;;;;;;;;17.00;16.75;;;;;19.35;35.15;101657.72;6367746;22;47316;-74
2024/01/19 00:48:48;;;;;;;;;21.25;15.50;;;;;19.43;35.42;101672.84;6367880;22;45245;-74
2024/01/19 00:51:14;;;;;;;;;20.25;17.25;;;;;19.41;35.25;101675.66;6339867;22;45406;-74
2024/01/19 00:53:39;;;;;;;;;17.25;15.75;;;;;18.98;35.16;101617.91;6368063;22;45264;-74
2024/01/19 00:56:05;;;;;;;;;14.50;14.25;;;;;19.42;35.39;101687.00;6368188;22;46393;-74
2024/01/19 00:58:30;;;;;;;;;16.50;16.50;;;;;19.42;35.27;101689.66;6368408;22;45373;-73
2024/01/19 01:00:56;;;;;;;;;22.00;18.00;;;;;19.40;34.88;101690.63;6368000;22;45278;-74
2024/01/19 01:03:27;;;;;;;;;17.75;17.75;;;;;19.40;35.12;101693.28;6368553;22;45410;-73
2024/01/19 01:05:56;;;;;;;;;21.75;17.50;;;;;19.38;34.63;101692.59;6367470;22;48442;-74
2024/01/19 01:08:22;;;;;;;;;17.25;17.00;;;;;19.39;34.85;101693.41;6367799;22;45241;-74
2024/01/19 01:10:48;;;;;;;;;18.00;16.75;;;;;19.37;35.12;101696.19;6367959;22;45276;-74
2024/01/19 01:13:14;;;;;;;;;22.75;18.00;;;;;19.39;34.38;101690.75;6368026;22;45499;-74
2024/01/19 01:15:40;;;;;;;;;20.75;18.00;;;;;19.34;34.99;101685.91;6367572;22;46461;-75
2024/01/19 01:18:05;;;;;;;;;18.00;16.50;;;;;19.37;34.85;101696.19;6368369;22;45339;-73
2024/01/19 01:20:31;;;;;;;;;18.75;16.50;;;;;19.36;35.06;101697.16;6367725;22;45356;-72
2024/01/19 01:22:56;;;;;;;;;18.00;16.25;;;;;19.23;34.92;101673.69;6367837;22;45393;-73
2024/01/19 01:25:21;;;;;;;;;20.50;18.00;;;;;19.24;34.88;101683.28;6367382;22;47065;-75
2024/01/19 01:27:46;;;;;;;;;21.50;19.50;;;;;19.26;34.82;101689.25;6339552;22;45333;-73
2024/01/19 01:30:12;;;;;;;;;18.00;16.25;;;;;19.31;34.70;101704.66;6367775;22;52273;-73
2024/01/19 01:32:37;;;;;;;;;19.75;18.25;;;;;19.24;34.78;101688.56;6339999;22;45576;-74
2024/01/19 01:35:03;;;;;;;;;20.50;20.25;;;;;19.35;34.75;101705.22;6367757;22;53099;-73
2024/01/19 01:37:29;;;;;;;;;22.00;18.00;;;;;19.36;34.88;101709.53;6367640;22;45325;-73
2024/01/19 01:39:55;;;;;;;;;20.00;16.25;;;;;19.31;34.36;101703.84;6367489;22;45211;-74
2024/01/19 01:42:20;;;;;;;;;18.00;18.00;;;;;19.31;34.40;101704.66;6367748;22;45454;-72
2024/01/19 01:44:45;;;;;;;;;17.50;15.75;;;;;19.35;34.79;101713.97;6368308;22;45340;-74
2024/01/19 01:47:11;;;;;;;;;19.00;17.75;;;;;19.35;34.55;101716.63;6367649;22;45300;-74
2024/01/19 01:49:36;;;;;;;;;21.00;20.00;;;;;19.33;34.44;101712.47;6339747;22;45682;-73
2024/01/19 01:52:02;;;;;;;;;20.00;17.50;;;;;19.35;34.76;101723.69;6368334;22;45439;-74
2024/01/19 01:54:28;;;;;;;;;19.75;19.00;;;;;19.27;34.62;101712.03;6367557;22;46166;-74
2024/01/19 01:56:54;;;;;;;;;22.25;21.25;;;;;19.34;34.67;101725.50;6368133;22;45312;-74
2024/01/19 01:59:20;;;;;;;;;19.25;19.25;;;;;19.29;34.62;101723.28;6368160;22;45346;-74
2024/01/19 02:01:46;;;;;;;;;16.50;16.50;;;;;19.31;34.14;101732.88;6368023;22;45217;-74
2024/01/19 02:04:12;;;;;;;;;18.75;16.75;;;;;19.32;34.32;101739.81;6367541;22;46173;-74
2024/01/19 02:06:38;;;;;;;;;18.25;15.75;;;;;19.32;34.45;101738.00;6367670;22;45296;-74
2024/01/19 02:09:05;;;;;;;;;20.75;19.25;;;;;19.18;34.63;101724.25;6367336;22;45375;-73
2024/01/19 02:11:30;;;;;;;;;15.50;15.00;;;;;19.32;34.71;101759.13;6368264;22;45268;-74
2024/01/19 02:13:56;;;;;;;;;23.50;18.00;;;;;19.18;34.42;101726.06;6367295;22;46285;-74
2024/01/19 02:16:21;;;;;;;;;18.00;16.00;;;;;19.18;34.40;101734.81;6367954;22;45189;-73
2024/01/19 02:18:46;;;;;;;;;19.00;18.00;;;;;19.29;34.37;101754.94;6368157;22;45285;-74
2024/01/19 02:21:12;;;;;;;;;22.25;18.25;;;;;19.15;34.50;101737.69;6367338;22;49342;-74
2024/01/19 02:23:52;;;;;;;;;22.50;17.50;;;;;19.32;34.48;101763.56;6367668;22;50803;-74
2024/01/19 02:26:18;;;;;;;;;15.75;14.50;;;;;19.31;34.31;101764.53;6367956;22;45393;-74
2024/01/19 02:28:43;;;;;;;;;17.75;17.00;;;;;19.15;34.29;101740.31;6367661;22;45296;-74
2024/01/19 02:31:08;;;;;;;;;18.50;17.75;;;;;19.31;34.52;101772.47;6366766;22;54201;-74
2024/01/19 02:33:34;;;;;;;;;20.50;17.75;;;;;19.31;34.37;101769.81;6367095;22;59455;-73
2024/01/19 02:35:59;;;;;;;;;19.50;18.00;;;;;19.31;34.43;101769.81;6366685;22;60747;-73
2024/01/19 02:38:24;;;;;;;;;20.75;19.00;;;;;19.31;34.01;101769.81;6367536;22;45267;-74
2024/01/19 02:40:50;;;;;;;;;18.00;16.00;;;;;19.31;34.18;101783.00;6367953;22;45209;-75
2024/01/19 02:43:15;;;;;;;;;21.75;20.25;;;;;19.18;34.03;101765.63;6366998;22;60969;-73
2024/01/19 02:45:40;;;;;;;;;16.25;16.25;;;;;19.28;34.19;101784.13;6367785;22;45417;-73
2024/01/19 02:48:06;;;;;;;;;19.25;19.25;;;;;19.22;33.95;101769.69;6367634;22;45268;-74
2024/01/19 02:50:31;;;;;;;;;20.00;17.75;;;;;19.15;34.10;101763.25;6366943;22;45402;-74
2024/01/19 02:52:56;;;;;;;;;19.00;19.00;;;;;19.25;33.96;101779.97;6367151;22;46851;-72
2024/01/19 02:55:21;;;;;;;;;19.00;16.00;;;;;19.21;34.00;101777.72;6367623;22;45296;-74
2024/01/19 02:57:47;;;;;;;;;18.25;17.25;;;;;19.26;34.24;101784.25;6367454;22;47407;-72
2024/01/19 03:00:13;;;;;;;;;23.00;19.50;;;;;19.28;34.07;101787.56;6367203;22;45232;-74
2024/01/19 03:02:38;;;;;;;;;21.75;18.25;;;;;19.13;34.31;101762.53;6367068;22;46823;-74
2024/01/19 03:05:04;;;;;;;;;18.50;18.00;;;;;19.26;34.01;101778.13;6367113;22;45224;-74
2024/01/19 03:07:29;;;;;;;;;22.25;20.50;;;;;19.28;33.88;101778.84;6367241;22;45204;-74
2024/01/19 03:09:54;;;;;;;;;18.75;15.75;;;;;19.25;34.14;101781.75;6367819;22;45249;-73
2024/01/19 03:12:20;;;;;;;;;15.50;14.50;;;;;19.27;33.82;101782.44;6367057;22;45991;-74
2024/01/19 03:14:45;;;;;;;;;20.50;18.00;;;;;19.20;33.89;101776.91;6367640;22;45196;-74
2024/01/19 03:17:12;;;;;;;;;16.25;16.25;;;;;19.27;34.07;101782.44;6367056;22;45305;-73
2024/01/19 03:19:37;;;;;;;;;19.75;17.50;;;;;19.28;33.95;101779.66;6367193;22;45390;-73
2024/01/19 03:22:02;;;;;;;;;19.50;17.00;;;;;19.27;33.74;101785.94;6367233;22;45260;-74
2024/01/19 03:24:29;;;;;;;;;16.25;16.25;;;;;19.27;34.23;101793.00;6367413;22;45321;-74
2024/01/19 03:26:54;;;;;;;;;22.00;17.50;;;;;19.26;34.08;101797.44;6367318;22;45328;-74
2024/01/19 03:29:20;;;;;;;;;20.00;17.25;;;;;19.27;33.97;101793.84;6367409;22;45222;-74
2024/01/19 03:31:46;;;;;;;;;21.75;19.00;;;;;19.27;33.91;101799.13;6367054;22;45221;-73
2024/01/19 03:34:11;;;;;;;;;17.75;15.00;;;;;19.16;33.96;101784.22;6366431;22;45209;-73
2024/01/19 03:36:37;;;;;;;;;18.50;16.50;;;;;19.22;33.91;101790.78;6366865;22;45276;-75
2024/01/19 03:39:03;;;;;;;;;19.75;17.75;;;;;19.12;33.73;101772.28;6366921;22;45489;-73
2024/01/19 03:41:28;;;;;;;;;18.75;15.75;;;;;19.24;34.00;101796.75;6366752;22;45891;-75
2024/01/19 03:43:53;;;;;;;;;18.50;16.75;;;;;19.25;33.66;101800.22;6368482;22;45303;-74
2024/01/19 03:46:18;;;;;;;;;19.50;16.50;;;;;19.17;34.05;101793.81;6368877;22;45206;-74
2024/01/19 03:48:44;;;;;;;;;18.75;18.75;;;;;19.25;33.84;101802.88;6368358;22;45090;-74
2024/01/19 03:51:09;;;;;;;;;20.50;18.00;;;;;19.24;33.55;101804.66;6368544;22;45312;-74
2024/01/19 03:53:34;;;;;;;;;20.75;18.50;;;;;19.23;33.74;101816.19;6368306;22;55283;-74
2024/01/19 03:56:00;;;;;;;;;19.50;17.50;;;;;19.06;33.80;101786.00;6368459;22;45194;-74
2024/01/19 03:58:25;;;;;;;;;20.00;17.75;;;;;19.15;33.66;101805.47;6368598;22;45410;-73
2024/01/19 04:00:50;;;;;;;;;16.25;16.25;;;;;19.11;33.74;101799.63;6368214;22;47037;-74
2024/01/19 04:03:16;;;;;;;;;20.75;18.50;;;;;19.17;33.72;101814.91;6367412;22;47675;-75
2024/01/19 04:05:41;;;;;;;;;18.75;18.75;;;;;19.17;33.71;101814.06;6340304;22;45251;-74
2024/01/19 04:08:07;;;;;;;;;17.25;17.00;;;;;19.17;33.95;101806.16;6368719;22;45357;-74
2024/01/19 04:10:32;;;;;;;;;17.25;17.25;;;;;19.19;33.71;101820.06;6367873;22;59524;-74
2024/01/19 04:12:57;;;;;;;;;17.75;15.75;;;;;19.23;33.62;101824.09;6368619;22;45267;-74
2024/01/19 04:15:22;;;;;;;;;19.25;17.25;;;;;19.23;33.52;101829.38;6368678;22;45256;-74
2024/01/19 04:17:48;;;;;;;;;17.75;15.25;;;;;19.15;33.69;101824.75;6367905;22;47832;-73
2024/01/19 04:20:13;;;;;;;;;18.75;17.75;;;;;19.22;33.90;101830.34;6339637;22;47040;-73
2024/01/19 04:22:38;;;;;;;;;18.75;17.50;;;;;19.15;33.54;101829.22;6368130;22;45339;-74
2024/01/19 04:25:04;;;;;;;;;21.50;18.50;;;;;19.14;33.35;101822.25;6368718;22;45235;-72
2024/01/19 04:27:29;;;;;;;;;19.00;18.00;;;;;19.20;33.57;101834.09;6368212;22;45452;-72
2024/01/19 04:29:55;;;;;;;;;18.75;17.75;;;;;19.21;33.55;101843.66;6367681;22;46515;-72
2024/01/19 04:32:21;;;;;;;;;19.25;18.00;;;;;19.17;33.38;101843.94;6367805;22;48343;-74
2024/01/19 04:34:47;;;;;;;;;20.25;19.00;;;;;19.22;33.53;101858.53;6368199;22;45235;-74
2024/01/19 04:37:12;;;;;;;;;19.25;17.00;;;;;19.09;33.54;101837.66;6367699;22;54923;-74
2024/01/19 04:39:37;;;;;;;;;17.00;16.25;;;;;19.09;33.62;101838.50;6367838;22;60731;-74
2024/01/19 04:42:03;;;;;;;;;20.00;18.50;;;;;19.22;33.46;101855.91;6367961;22;55053;-72
2024/01/19 04:44:28;;;;;;;;;16.75;16.75;;;;;19.22;33.55;101861.19;6368508;22;45218;-72
2024/01/19 04:46:53;;;;;;;;;21.75;19.00;;;;;19.09;33.62;101846.41;6368283;22;45356;-74
2024/01/19 04:49:19;;;;;;;;;18.75;17.25;;;;;19.16;33.29;101860.72;6368212;22;46062;-74
2024/01/19 04:51:44;;;;;;;;;23.75;19.50;;;;;19.19;33.42;101859.66;6367961;22;45207;-74
2024/01/19 04:54:09;;;;;;;;;19.25;18.50;;;;;19.21;33.40;101867.41;6367471;22;46352;-73
2024/01/19 04:56:34;;;;;;;;;20.75;19.75;;;;;19.18;33.46;101861.44;6339595;22;47967;-73
2024/01/19 04:59:00;;;;;;;;;20.00;17.00;;;;;19.17;33.47;101865.03;6368177;22;45390;-74
2024/01/19 05:01:26;;;;;;;;;18.00;17.00;;;;;19.07;33.62;101851.81;6339257;22;45299;-74
2024/01/19 05:03:51;;;;;;;;;21.25;17.00;;;;;19.21;33.69;101878.81;6368113;22;45294;-74
2024/01/19 05:06:16;;;;;;;;;19.25;16.25;;;;;18.98;33.48;101843.88;6368064;22;45354;-72
2024/01/19 05:08:42;;;;;;;;;15.75;15.25;;;;;19.21;33.15;101880.59;6368116;22;45259;-74
2024/01/19 05:11:11;;;;;;;;;20.25;17.25;;;;;19.20;33.36;101882.44;6367698;22;54264;-75
2024/01/19 05:13:36;;;;;;;;;14.00;11.50;;;;;18.98;33.26;101850.00;6368186;22;45282;-75
2024/01/19 05:16:01;;;;;;;;;21.00;17.75;;;;;19.15;33.21;101876.69;6367797;22;45419;-73
2024/01/19 05:18:27;;;;;;;;;19.75;18.75;;;;;19.21;33.62;101883.25;6368200;22;45331;-74
2024/01/19 05:20:52;;;;;;;;;21.50;17.75;;;;;19.10;33.41;101868.34;6368100;22;45312;-72
2024/01/19 05:23:18;;;;;;;;;18.00;16.25;;;;;19.11;33.30;101877.91;6368499;22;45238;-74
2024/01/19 05:25:43;;;;;;;;;16.00;15.50;;;;;19.18;33.08;101900.19;6368359;22;45232;-72
2024/01/19 05:28:08;;;;;;;;;22.75;17.00;;;;;19.20;33.46;101897.41;6367616;22;51955;-74
2024/01/19 05:30:33;;;;;;;;;17.50;16.00;;;;;19.06;33.25;101875.69;6366798;22;67028;-74
2024/01/19 05:32:59;;;;;;;;;15.75;14.50;;;;;19.19;33.42;101899.22;6368228;22;45338;-74
2024/01/19 05:35:24;;;;;;;;;20.00;18.25;;;;;19.13;33.52;101894.44;6367530;22;50176;-74
2024/01/19 05:37:49;;;;;;;;;17.75;17.00;;;;;19.09;33.11;101893.06;6367536;22;47380;-75
2024/01/19 05:40:15;;;;;;;;;18.50;18.50;;;;;19.19;33.04;101901.88;6367507;22;45329;-74
2024/01/19 05:42:40;;;;;;;;;22.25;16.00;;;;;19.18;33.34;101903.66;6368279;22;45316;-74
2024/01/19 05:45:06;;;;;;;;;17.50;15.75;;;;;19.02;33.16;101883.03;6367830;22;45250;-74
2024/01/19 05:47:31;;;;;;;;;18.75;17.50;;;;;19.18;33.25;101905.47;6367818;22;46048;-74
2024/01/19 05:49:57;;;;;;;;;21.50;17.50;;;;;19.01;33.03;101883.19;6367531;22;45249;-74
2024/01/19 05:52:22;;;;;;;;;20.50;16.25;;;;;19.17;33.45;101916.97;6367914;22;45220;-74
2024/01/19 05:54:47;;;;;;;;;18.50;18.50;;;;;19.18;33.16;101916.00;6368396;22;45404;-74
2024/01/19 05:57:13;;;;;;;;;18.75;16.00;;;;;19.15;33.18;101913.63;6367271;22;58707;-74
2024/01/19 05:59:39;;;;;;;;;19.25;18.50;;;;;19.12;33.18;101917.38;6367005;22;45382;-74
2024/01/19 06:02:05;;;;;;;;;16.25;15.75;;;;;19.10;33.05;101908.72;6367958;22;45284;-74
2024/01/19 06:04:36;;;;;;;;;20.25;17.75;;;;;19.01;33.16;101894.56;6338794;22;45446;-73
2024/01/19 06:07:02;;;;;;;;;20.50;17.50;;;;;19.13;32.86;101912.91;6365830;22;47157;-73
2024/01/19 06:09:28;;;;;;;;;22.25;18.75;;;;;19.16;33.04;101929.31;6366944;22;45350;-75
2024/01/19 06:11:54;;;;;;;;;21.50;18.00;;;;;19.17;32.85;101930.16;6367884;22;45320;-72
2024/01/19 06:14:20;;;;;;;;;20.00;17.50;;;;;19.17;33.13;101938.06;6367793;22;45508;-76
2024/01/19 06:16:45;;;;;;;;;19.00;17.50;;;;;19.08;33.03;101926.50;6367353;22;45975;-75
2024/01/19 06:19:10;;;;;;;;;17.50;16.25;;;;;19.16;33.06;101944.31;6367248;22;45216;-75
2024/01/19 06:21:35;;;;;;;;;21.25;20.25;;;;;18.98;33.04;101913.28;6367403;22;51150;-75
2024/01/19 06:24:01;;;;;;;;;19.25;17.50;;;;;19.12;32.60;101941.13;6367400;22;54646;-74
2024/01/19 06:26:32;;;;;;;;;16.00;14.25;;;;;18.87;32.90;101913.38;6367337;22;46024;-74
2024/01/19 06:29:00;;;;;;;;;14.00;14.00;;;;;19.12;33.12;101959.59;6338456;22;45294;-74
2024/01/19 06:31:25;;;;;;;;;17.25;16.00;;;;;19.13;32.70;101963.88;6367009;22;45233;-75
2024/01/19 06:33:51;;;;;;;;;18.75;17.25;;;;;19.14;33.08;101970.84;6366907;22;45281;-75
2024/01/19 06:36:17;;;;;;;;;21.50;17.50;;;;;19.17;32.93;101972.38;6367108;22;47000;-78
2024/01/19 06:38:42;;;;;;;;;17.25;17.00;;;;;19.10;33.67;101965.97;6365805;22;45371;-75
2024/01/19 06:41:07;;;;;;;;;18.00;15.00;;;;;19.16;33.81;101975.97;6366652;22;49919;-76
2024/01/19 06:43:33;;;;;;;;;16.75;16.75;;;;;19.16;33.82;101973.31;6366426;22;45494;-74
2024/01/19 06:45:58;;;;;;;;;16.75;15.75;;;;;19.13;33.92;101986.78;6367026;22;46003;-74
2024/01/19 06:48:24;;;;;;;;;16.00;15.25;;;;;19.09;33.86;101972.19;6366511;22;45275;-75
2024/01/19 06:50:49;;;;;;;;;19.25;17.75;;;;;19.18;33.97;101990.72;6366992;22;45227;-73
2024/01/19 06:53:14;;;;;;;;;17.50;15.50;;;;;19.20;34.20;101995.03;6365750;22;55125;-73
2024/01/19 06:55:40;;;;;;;;;20.25;20.25;;;;;19.17;34.20;101989.03;6366386;22;46708;-73
2024/01/19 06:58:05;;;;;;;;;18.50;17.25;;;;;19.16;34.41;101989.16;6365546;22;60171;-73
2024/01/19 07:00:30;;;;;;;;;18.50;16.50;;;;;19.15;34.11;101993.59;6338889;22;45272;-73
2024/01/19 07:02:56;;;;;;;;;17.00;17.00;;;;;19.10;34.45;101984.44;6367320;22;51266;-73
2024/01/19 07:05:21;;;;;;;;;18.50;17.75;;;;;19.14;34.26;101993.72;6338262;22;46450;-75
2024/01/19 07:07:46;;;;;;;;;16.25;16.25;;;;;19.23;34.39;102011.44;6338595;22;45390;-76
2024/01/19 07:10:12;;;;;;;;;19.50;17.00;;;;;19.00;34.35;101985.19;6366938;22;45279;-76
2024/01/19 07:12:37;;;;;;;;;16.75;15.00;;;;;19.22;34.23;102016.84;6366374;22;45679;-75
2024/01/19 07:15:04;;;;;;;;;20.00;17.25;;;;;19.20;34.12;102024.91;6335509;22;46285;-73
2024/01/19 07:17:29;;;;;;;;;18.50;17.00;;;;;19.21;34.16;102025.72;6366668;22;45284;-75
2024/01/19 07:19:57;;;;;;;;;18.75;18.75;;;;;19.18;33.93;102032.94;6367867;22;49205;-75
2024/01/19 07:22:22;;;;;;;;;17.75;16.25;;;;;19.16;33.89;102034.84;6340145;22;45240;-75
2024/01/19 07:24:48;;;;;;;;;16.50;16.50;;;;;19.16;34.04;102036.66;6367971;22;46826;-73
2024/01/19 07:27:13;;;;;;;;;19.75;17.75;;;;;19.15;34.21;102041.06;6367273;22;51743;-74
2024/01/19 07:29:38;;;;;;;;;19.25;17.25;;;;;18.98;33.78;102016.16;6368262;22;45236;-75
2024/01/19 07:32:04;;;;;;;;;21.50;17.50;;;;;19.15;34.13;102046.34;6368838;22;45221;-74
2024/01/19 07:34:30;;;;;;;;;19.00;19.00;;;;;19.16;33.93;102055.94;6367595;22;46447;-73
2024/01/19 07:36:55;;;;;;;;;19.00;16.25;;;;;19.15;33.90;102056.91;6367586;22;56579;-73
2024/01/19 07:39:23;;;;;;;;;17.00;17.00;;;;;19.15;33.89;102062.19;6368529;22;45342;-75
2024/01/19 07:41:52;;;;;;;;;21.00;17.50;;;;;19.11;33.61;102055.50;6366827;22;45472;-75
2024/01/19 07:44:17;;;;;;;;;17.00;17.00;;;;;19.13;33.56;102064.13;6368330;22;45253;-75
2024/01/19 07:46:44;;;;;;;;;17.50;16.50;;;;;19.16;33.90;102071.78;6367717;22;45168;-75
2024/01/19 07:49:09;;;;;;;;;19.00;15.75;;;;;18.98;33.89;102050.44;6368096;22;45216;-74
2024/01/19 07:51:35;;;;;;;;;19.00;17.25;;;;;19.11;33.81;102073.13;6368668;22;45400;-75
2024/01/19 07:54:00;;;;;;;;;14.75;14.75;;;;;19.07;33.76;102073.38;6368218;22;45470;-75
2024/01/19 07:56:25;;;;;;;;;21.00;19.75;;;;;19.03;33.62;102068.50;6367461;22;45333;-75
2024/01/19 07:58:51;;;;;;;;;18.75;17.25;;;;;19.07;33.94;102078.66;6368125;22;45279;-75
2024/01/19 08:01:16;;;;;;;;;19.50;18.00;;;;;19.12;33.69;102075.66;6368068;22;45275;-75
2024/01/19 08:03:42;;;;;;;;;15.50;15.25;;;;;19.05;33.40;102077.13;6368329;22;45296;-73
2024/01/19 08:06:08;;;;;;;;;18.50;17.50;;;;;19.14;33.42;102102.75;6367975;22;45430;-75
2024/01/19 08:08:33;;;;;;;;;18.75;16.25;;;;;19.10;33.77;102100.50;6368360;22;45554;-75
2024/01/19 08:10:58;;;;;;;;;23.25;18.75;;;;;19.00;33.52;102081.94;6367435;22;45251;-75
2024/01/19 08:13:24;;;;;;;;;21.00;18.25;;;;;19.04;33.32;102091.28;6368293;22;45651;-75
2024/01/19 08:15:49;;;;;;;;;21.50;20.75;;;;;19.12;33.40;102103.84;6338961;22;60732;-75
2024/01/19 08:18:14;;;;;;;;;18.00;17.00;;;;;19.11;33.67;102110.06;6367587;22;59008;-75
2024/01/19 08:20:39;;;;;;;;;25.25;20.00;;;;;18.98;33.55;102092.66;6368135;22;45601;-75
2024/01/19 08:23:05;;;;;;;;;19.50;17.50;;;;;19.00;33.80;102100.41;6368264;22;45368;-75
2024/01/19 08:25:30;;;;;;;;;22.25;18.75;;;;;19.10;33.28;102125.06;6367749;22;45236;-74
2024/01/19 08:27:55;;;;;;;;;22.75;20.00;;;;;18.82;33.24;102079.91;6367736;22;45336;-75
2024/01/19 08:30:21;;;;;;;;;21.25;14.75;;;;;19.04;33.41;102115.88;6367191;22;45371;-75
2024/01/19 08:32:46;;;;;;;;;18.25;17.00;;;;;18.92;33.37;102103.69;6368042;22;45351;-75
2024/01/19 08:35:12;;;;;;;;;22.50;22.50;;;;;19.11;33.43;102132.00;6368241;22;45221;-74
2024/01/19 08:37:38;;;;;;;;;21.75;19.00;;;;;19.08;33.12;102132.28;6368466;22;45275;-75
2024/01/19 08:40:09;;;;;;;;;19.00;17.50;;;;;19.09;33.42;102136.59;6367440;22;45442;-75
2024/01/19 08:42:34;;;;;;;;;23.75;18.75;;;;;19.12;33.04;102143.41;6367457;22;47880;-75
2024/01/19 08:45:00;;;;;;;;;22.50;18.25;;;;;19.12;33.43;102143.41;6367490;22;45663;-75
2024/01/19 08:47:26;;;;;;;;;26.00;22.00;;;;;19.13;33.13;102147.72;6368449;22;45198;-75
2024/01/19 08:49:51;;;;;;;;;21.00;19.00;;;;;18.88;33.18;102115.47;6367893;22;45405;-75
2024/01/19 08:52:17;;;;;;;;;25.25;22.00;;;;;18.85;33.01;102116.56;6366234;22;46379;-75
2024/01/19 08:54:42;;;;;;;;;23.25;20.50;;;;;19.08;33.13;102156.00;6367750;22;45692;-75
2024/01/19 08:57:07;;;;;;;;;21.00;21.00;;;;;19.05;33.33;102150.97;6368174;22;45231;-76
2024/01/19 08:59:33;;;;;;;;;19.00;17.25;;;;;19.12;33.48;102170.63;6367652;22;45158;-76
2024/01/19 09:01:58;;;;;;;;;19.50;19.25;;;;;19.12;33.44;102164.53;6368056;22;45245;-76
2024/01/19 09:04:24;;;;;;;;;22.00;19.75;;;;;19.03;33.20;102158.19;6368071;22;45623;-75
2024/01/19 09:06:50;;;;;;;;;21.50;21.50;;;;;19.02;33.08;102167.91;6368348;22;45246;-76
2024/01/19 09:09:15;;;;;;;;;21.50;18.25;;;;;19.12;33.24;102178.56;6367155;22;45456;-75
2024/01/19 09:11:41;;;;;;;;;22.25;20.00;;;;;18.81;32.72;102126.53;6339424;22;46839;-75
2024/01/19 09:14:09;;;;;;;;;22.00;19.00;;;;;19.08;32.95;102182.38;6367674;22;45303;-76
2024/01/19 09:16:34;;;;;;;;;28.25;24.75;;;;;19.12;32.91;102191.75;6367484;22;45450;-75
2024/01/19 09:19:00;;;;;;;;;27.75;22.00;;;;;19.12;33.14;102193.53;6368116;22;45289;-76
2024/01/19 09:21:26;;;;;;;;;25.25;22.50;;;;;19.08;32.54;102195.59;6367326;22;46874;-75
2024/01/19 09:23:51;;;;;;;;;30.25;22.00;;;;;19.12;32.84;102193.53;6367440;22;45363;-76
2024/01/19 09:26:18;;;;;;;;;27.75;21.50;;;;;19.12;32.79;102210.22;6368176;22;45209;-76
2024/01/19 09:28:44;;;;;;;;;32.75;23.50;;;;;19.09;33.30;102206.97;6367827;22;45451;-75
2024/01/19 09:31:09;;;;;;;;;31.25;24.50;;;;;19.03;32.82;102195.97;6367478;22;45793;-75
2024/01/19 09:33:34;;;;;;;;;29.50;25.50;;;;;19.13;32.72;102211.03;6367940;22;45246;-75
2024/01/19 09:35:59;;;;;;;;;26.50;24.25;;;;;19.14;33.03;102204.78;6366997;22;54180;-75
2024/01/19 09:38:25;;;;;;;;;25.75;22.75;;;;;19.14;32.71;102213.56;6367337;22;50573;-75
2024/01/19 09:41:02;;;;;;;;;28.50;28.50;;;;;19.11;32.58;102197.97;6367007;22;64077;-75
2024/01/19 09:43:32;;;;;;;;;28.75;24.00;;;;;19.05;32.59;102195.84;6367487;22;45279;-75
2024/01/19 09:46:04;;;;;;;;;29.00;24.75;;;;;19.15;32.72;102222.31;6367840;22;45366;-75
2024/01/19 09:48:39;;;;;;;;;27.50;24.50;;;;;19.12;33.00;102219.91;6367852;22;45469;-75
2024/01/19 09:51:07;;;;;;;;;28.50;21.50;;;;;19.06;32.67;102208.06;6367328;22;45405;-75
2024/01/19 09:53:42;;;;;;;;;25.25;20.50;;;;;19.15;33.08;102222.31;6367945;22;45264;-76
2024/01/19 09:56:08;;;;;;;;;28.25;23.00;;;;;19.03;32.75;102200.41;6367569;22;45286;-76
2024/01/19 09:58:33;;;;;;;;;24.75;23.75;;;;;19.14;33.20;102232.03;6339079;22;45242;-75
2024/01/19 10:01:00;;;;;;;;;32.50;26.00;;;;;19.15;32.80;102230.22;6367334;22;45328;-76
2024/01/19 10:03:27;;;;;;;;;27.75;23.25;;;;;19.04;32.91;102218.75;6367315;22;45347;-76
2024/01/19 10:05:54;;;;;;;;;25.50;21.50;;;;;19.00;32.76;102216.47;6367213;22;45251;-73
2024/01/19 10:08:19;;;;;;;;;30.00;26.25;;;;;19.11;32.72;102231.44;6367479;22;45289;-75
2024/01/19 10:10:46;;;;;;;;;27.50;24.75;;;;;19.02;32.76;102222.50;6367005;22;46813;-73
2024/01/19 10:13:12;;;;;;;;;27.50;24.50;;;;;19.15;33.00;102241.59;6367870;22;45307;-76
2024/01/19 10:15:37;;;;;;;;;25.50;21.75;;;;;19.16;32.90;102248.56;6367781;22;45307;-76
2024/01/19 10:18:05;;;;;;;;;33.50;26.25;;;;;19.16;32.63;102253.00;6366845;22;45380;-76
2024/01/19 10:20:31;;;;;;;;;29.25;25.75;;;;;19.17;33.08;102266.06;6366555;22;46425;-76
2024/01/19 10:22:56;;;;;;;;;31.50;26.75;;;;;19.06;32.82;102239.72;6338652;22;45309;-75
2024/01/19 10:25:21;;;;;;;;;21.25;17.00;;;;;19.02;32.69;102243.59;6367989;22;45351;-76
2024/01/19 10:27:51;;;;;;;;;25.50;24.50;;;;;17.84;32.96;102049.91;6367511;22;45268;-76
2024/01/19 10:30:29;;;;;;;;;25.50;24.00;;;;;19.15;33.00;102256.63;6367066;22;45277;-75
2024/01/19 10:33:06;;;;;;;;;27.75;26.00;;;;;19.15;32.67;102262.69;6367019;22;45280;-75
2024/01/19 10:35:31;;;;;;;;;30.50;27.00;;;;;19.00;32.69;102253.41;6367219;22;45287;-76
2024/01/19 10:38:05;;;;;;;;;22.25;19.50;;;;;19.09;32.56;102265.84;6338979;22;45434;-76
2024/01/19 10:40:31;;;;;;;;;32.25;23.25;;;;;19.15;33.04;102275.88;6366793;22;46859;-76
2024/01/19 10:42:56;;;;;;;;;34.75;28.50;;;;;19.01;32.96;102248.03;6366898;22;45282;-76
2024/01/19 10:45:22;;;;;;;;;27.50;23.75;;;;;19.14;32.81;102270.75;6367073;22;45214;-76
2024/01/19 10:47:53;;;;;;;;;28.00;26.00;;;;;19.16;32.91;102263.53;6367713;22;45242;-76
2024/01/19 10:50:19;;;;;;;;;28.75;23.50;;;;;19.16;32.64;102266.19;6367191;22;45250;-76
2024/01/19 10:52:51;;;;;;;;;31.00;27.25;;;;;19.16;32.72;102266.19;6366759;22;45268;-76
2024/01/19 10:55:26;;;;;;;;;30.00;25.00;;;;;19.14;32.82;102268.97;6366830;22;45229;-75
2024/01/19 10:57:57;;;;;;;;;33.75;30.25;;;;;19.17;32.73;102278.41;6366882;22;45336;-75
2024/01/19 11:00:26;;;;;;;;;30.50;26.00;;;;;19.17;32.99;102278.41;6366662;22;46937;-75
2024/01/19 11:02:56;;;;;;;;;9.00;5.75;;;;;19.17;32.60;102274.00;6366835;22;45351;-75