Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:52;;;;;;;7.07;5.13;;;22.20;80.90;;;;;;5056746;28;20338;-46
2022/08/15 00:03:19;;;;;;;10.07;4.95;;;22.20;80.60;;;;;;5049878;28;20112;-48
2022/08/15 00:05:45;;;;;;;8.00;5.10;;;22.20;80.10;;;;;;5035738;28;20041;-46
2022/08/15 00:08:11;;;;;;;7.53;4.43;;;22.20;80.10;;;;;;5068755;28;20032;-49
2022/08/15 00:10:37;;;;;;;9.18;4.57;;;22.20;79.70;;;;;;5068188;28;20036;-47
2022/08/15 00:13:17;;;;;;;7.60;4.82;;;22.20;79.40;;;;;;5066379;28;20073;-45
2022/08/15 00:15:45;;;;;;;12.10;5.05;;;22.20;79.00;;;;;;5051102;28;20047;-46
2022/08/15 00:18:12;;;;;;;10.48;4.70;;;22.10;78.00;;;;;;5067813;28;20017;-46
2022/08/15 00:20:38;;;;;;;8.00;4.82;;;22.20;78.30;;;;;;5037750;28;20021;-47
2022/08/15 00:23:07;;;;;;;9.55;4.25;;;22.20;78.40;;;;;;5062324;28;20338;-48
2022/08/15 00:25:37;;;;;;;6.95;4.88;;;22.20;77.90;;;;;;5068226;28;20468;-46
2022/08/15 00:28:06;;;;;;;;;;;22.20;77.70;;;;;;5067894;28;20107;-46
2022/08/15 00:30:36;;;;;;;7.55;5.40;;;22.20;76.90;;;;;;5053033;28;19908;-46
2022/08/15 00:33:02;;;;;;;13.18;5.00;;;22.20;77.00;;;;;;5057389;28;20025;-46
2022/08/15 00:35:37;;;;;;;5.22;4.35;;;22.20;76.60;;;;;;5044871;28;20032;-47
2022/08/15 00:38:07;;;;;;;6.93;4.18;;;22.30;76.80;;;;;;5032704;28;20047;-46
2022/08/15 00:41:39;;;;;;;9.27;4.65;;;22.30;76.60;;;;;;5048231;28;20430;-46
2022/08/15 00:43:21;;;;;;;8.32;4.78;;;22.30;76.50;;;;;;5062377;28;20032;-46
2022/08/15 00:45:47;;;;;;;7.43;3.92;;;22.30;76.50;;;;;;5053004;28;20031;-45
2022/08/15 00:50:58;;;;;;;8.35;4.05;;;22.30;76.30;;;;;;5062155;28;20069;-47
2022/08/15 00:53:25;;;;;;;6.65;4.10;;;22.40;76.50;;;;;;5053758;28;20021;-48
2022/08/15 00:55:51;;;;;;;7.00;4.53;;;22.30;76.20;;;;;;5055005;28;20369;-46
2022/08/15 00:58:17;;;;;;;7.38;4.70;;;22.30;76.70;;;;;;5063086;28;20033;-46
2022/08/15 01:00:47;;;;;;;8.52;4.50;;;22.20;76.70;;;;;;5083123;28;20032;-47
2022/08/15 01:03:21;;;;;;;6.63;3.75;;;22.20;76.70;;;;;;5082454;28;20029;-46
2022/08/15 01:05:50;;;;;;;6.45;3.92;;;22.20;76.60;;;;;;5051983;28;20354;-47
2022/08/15 01:08:17;;;;;;;8.32;4.13;;;22.10;76.40;;;;;;5057594;28;20029;-46
2022/08/15 01:10:44;;;;;;;8.13;4.85;;;22.10;76.40;;;;;;5059777;28;20041;-47
2022/08/15 01:13:10;;;;;;;9.27;4.40;;;22.00;76.10;;;;;;5051412;28;20021;-46
2022/08/15 01:15:38;;;;;;;9.60;4.60;;;22.10;76.20;;;;;;5051256;28;20025;-46
2022/08/15 01:18:04;;;;;;;8.18;4.30;;;22.10;76.00;;;;;;5055839;28;20021;-47
2022/08/15 01:20:32;;;;;;;8.90;4.22;;;22.00;75.60;;;;;;5047721;28;22782;-46
2022/08/15 01:23:11;;;;;;;10.10;5.07;;;22.00;75.40;;;;;;5053977;28;20490;-46
2022/08/15 01:25:43;;;;;;;6.88;4.85;;;22.00;75.00;;;;;;5037114;28;20084;-48
2022/08/15 01:28:26;;;;;;;6.20;4.53;;;22.00;75.10;;;;;;5052067;28;20493;-46
2022/08/15 01:31:03;;;;;;;10.95;4.20;;;22.10;75.20;;;;;;5055808;28;20039;-50
2022/08/15 01:33:31;;;;;;;8.55;3.85;;;22.10;74.60;;;;;;5049344;28;20848;-47
2022/08/15 01:35:59;;;;;;;6.18;4.53;;;22.10;74.50;;;;;;5052059;28;20091;-48
2022/08/15 01:38:27;;;;;;;10.18;4.07;;;22.10;74.30;;;;;;5054215;28;20422;-47
2022/08/15 01:41:11;;;;;;;8.18;4.03;;;22.20;74.20;;;;;;5059110;28;20036;-46
2022/08/15 01:43:48;;;;;;;7.10;4.25;;;22.20;74.10;;;;;;5069008;28;20103;-46
2022/08/15 01:46:14;;;;;;;7.93;3.95;;;22.20;73.90;;;;;;5064511;28;20028;-46
2022/08/15 01:48:48;;;;;;;6.30;3.78;;;22.30;74.00;;;;;;5039323;28;20033;-46
2022/08/15 01:51:15;;;;;;;5.10;4.15;;;22.30;73.80;;;;;;5036410;28;20029;-46
2022/08/15 01:53:56;;;;;;;6.63;3.78;;;22.30;73.40;;;;;;5049364;28;20039;-50
2022/08/15 01:56:30;;;;;;;8.63;4.63;;;22.30;73.30;;;;;;5051717;28;20013;-49
2022/08/15 01:58:57;;;;;;;6.53;3.90;;;22.30;73.00;;;;;;5066971;28;20175;-46
2022/08/15 02:01:36;;;;;;;5.13;3.70;;;22.30;72.80;;;;;;5068623;28;20028;-47
2022/08/15 02:04:02;;;;;;;4.97;4.13;;;22.30;72.30;;;;;;5069006;28;20376;-46
2022/08/15 02:06:29;;;;;;;7.03;4.28;;;22.30;72.30;;;;;;5050969;28;20448;-46
2022/08/15 02:08:57;;;;;;;6.32;4.13;;;22.30;72.40;;;;;;5067727;28;20032;-47
2022/08/15 02:11:28;;;;;;;7.70;4.32;;;22.40;72.20;;;;;;5051476;28;20028;-48
2022/08/15 02:13:56;;;;;;;7.65;4.28;;;22.40;72.00;;;;;;5069491;28;20078;-46
2022/08/15 02:16:30;;;;;;;6.32;4.00;;;22.40;71.60;;;;;;5060021;28;20056;-46
2022/08/15 02:18:56;;;;;;;11.27;4.32;;;22.40;71.50;;;;;;5047387;28;20041;-47
2022/08/15 02:21:23;;;;;;;10.73;3.97;;;22.40;71.80;;;;;;5035425;28;20086;-47
2022/08/15 02:23:49;;;;;;;6.03;4.20;;;22.40;71.70;;;;;;5056255;28;20025;-46
2022/08/15 02:26:15;;;;;;;8.10;4.95;;;22.30;71.70;;;;;;5050900;28;20048;-48
2022/08/15 02:28:46;;;;;;;5.43;3.83;;;22.30;71.60;;;;;;5050422;28;20133;-49
2022/08/15 02:31:16;;;;;;;6.53;4.28;;;22.30;71.80;;;;;;5058475;28;20394;-46
2022/08/15 02:33:48;;;;;;;5.68;3.78;;;22.30;71.70;;;;;;5051786;28;20044;-47
2022/08/15 02:36:16;;;;;;;8.15;4.65;;;22.30;71.60;;;;;;5068909;28;20021;-47
2022/08/15 02:38:45;;;;;;;7.65;4.18;;;22.30;71.60;;;;;;5061013;28;20128;-48
2022/08/15 02:41:12;;;;;;;8.70;4.40;;;22.30;71.90;;;;;;5063513;28;20441;-46
2022/08/15 02:43:45;;;;;;;8.07;3.97;;;22.10;71.80;;;;;;5058594;28;20094;-46
2022/08/15 02:46:12;;;;;;;6.90;4.68;;;22.10;72.10;;;;;;5057522;28;20044;-46
2022/08/15 02:48:39;;;;;;;7.53;4.32;;;22.10;72.50;;;;;;5056507;28;20099;-48
2022/08/15 02:51:10;;;;;;;6.07;4.72;;;22.00;72.60;;;;;;5053897;28;20036;-46
2022/08/15 02:53:36;;;;;;;7.20;4.90;;;22.00;72.80;;;;;;5062387;28;20016;-46
2022/08/15 02:56:06;;;;;;;5.57;3.78;;;22.00;73.20;;;;;;5050133;28;20508;-46
2022/08/15 02:58:34;;;;;;;5.38;4.30;;;21.90;73.30;;;;;;5060888;28;20039;-46
2022/08/15 03:01:03;;;;;;;7.22;4.13;;;21.90;73.50;;;;;;5049853;28;20039;-48
2022/08/15 03:03:29;;;;;;;6.72;4.25;;;21.90;73.90;;;;;;5062181;28;20035;-49
2022/08/15 03:05:56;;;;;;;8.13;4.00;;;21.90;73.60;;;;;;5067897;28;20099;-46
2022/08/15 03:08:24;;;;;;;5.25;3.97;;;21.80;73.60;;;;;;5056571;28;20478;-46
2022/08/15 03:10:50;;;;;;;9.15;4.60;;;21.80;73.80;;;;;;5051854;28;20040;-46
2022/08/15 03:13:17;;;;;;;6.40;4.10;;;21.70;73.60;;;;;;5032627;28;20025;-50
2022/08/15 03:15:45;;;;;;;9.98;4.68;;;21.70;74.40;;;;;;5057771;28;20400;-48
2022/08/15 03:18:12;;;;;;;5.80;4.25;;;21.60;74.90;;;;;;5069358;28;20346;-46
2022/08/15 03:20:38;;;;;;;6.00;4.28;;;21.60;75.60;;;;;;5064096;28;20067;-47
2022/08/15 03:23:06;;;;;;;7.68;4.57;;;21.50;75.70;;;;;;5032989;28;20375;-46
2022/08/15 03:25:45;;;;;;;6.55;5.35;;;21.40;76.10;;;;;;5050855;28;20056;-46
2022/08/15 03:28:11;;;;;;;6.78;4.63;;;21.40;76.20;;;;;;5049650;28;20079;-46
2022/08/15 03:30:38;;;;;;;6.43;5.32;;;21.20;76.40;;;;;;5035399;28;20082;-46
2022/08/15 03:33:05;;;;;;;9.25;4.45;;;21.20;76.90;;;;;;5069260;28;20036;-45
2022/08/15 03:35:38;;;;;;;6.65;5.15;;;21.10;76.90;;;;;;5050898;28;20029;-48
2022/08/15 03:38:04;;;;;;;6.22;4.63;;;21.10;77.20;;;;;;5050609;28;20025;-46
2022/08/15 03:40:32;;;;;;;5.55;4.05;;;20.90;77.80;;;;;;5052124;28;20040;-46
2022/08/15 03:43:12;;;;;;;9.60;4.78;;;20.90;78.00;;;;;;5059710;28;20032;-47
2022/08/15 03:45:46;;;;;;;8.00;5.50;;;20.80;78.10;;;;;;5065556;28;20040;-47
2022/08/15 03:48:12;;;;;;;7.35;5.20;;;20.80;78.40;;;;;;5063561;28;20056;-48
2022/08/15 03:50:38;;;;;;;9.05;5.28;;;20.70;78.70;;;;;;5064465;28;20581;-48
2022/08/15 03:53:07;;;;;;;7.28;5.22;;;20.70;79.10;;;;;;5060689;28;20044;-46
2022/08/15 03:55:36;;;;;;;7.88;5.53;;;20.70;79.30;;;;;;5059078;28;20870;-46
2022/08/15 03:58:02;;;;;;;8.63;5.40;;;20.70;79.10;;;;;;5062962;28;20059;-46
2022/08/15 04:00:33;;;;;;;16.58;5.93;;;20.80;78.80;;;;;;5049662;28;20041;-46
2022/08/15 04:03:12;;;;;;;12.10;5.70;;;20.80;78.50;;;;;;5063432;28;20063;-46
2022/08/15 04:05:39;;;;;;;5.55;4.45;;;20.90;78.50;;;;;;5062567;28;20031;-46
2022/08/15 04:08:07;;;;;;;6.30;4.75;;;20.90;78.40;;;;;;5060767;28;20063;-46
2022/08/15 04:10:33;;;;;;;7.40;4.70;;;21.00;77.80;;;;;;5065833;28;20024;-50
2022/08/15 04:13:00;;;;;;;7.13;4.72;;;21.10;77.80;;;;;;5068189;28;20017;-47
2022/08/15 04:15:27;;;;;;;7.15;5.05;;;21.10;77.60;;;;;;5067730;28;20032;-46
2022/08/15 04:17:54;;;;;;;7.30;4.90;;;21.10;77.90;;;;;;5048156;28;20112;-48
2022/08/15 04:20:20;;;;;;;7.50;5.57;;;21.10;77.50;;;;;;5062865;28;20457;-50
2022/08/15 04:22:49;;;;;;;5.97;4.82;;;21.20;77.40;;;;;;5067182;28;20032;-50
2022/08/15 04:25:14;;;;;;;7.38;5.28;;;21.10;77.40;;;;;;5062126;28;20035;-46
2022/08/15 04:27:40;;;;;;;7.65;4.82;;;21.20;77.10;;;;;;5056183;28;20032;-46
2022/08/15 04:30:07;;;;;;;6.70;4.78;;;21.20;76.90;;;;;;5064555;28;20043;-49
2022/08/15 04:32:33;;;;;;;8.80;5.35;;;21.20;77.10;;;;;;5047409;28;20350;-46
2022/08/15 04:34:59;;;;;;;9.32;4.93;;;21.20;77.40;;;;;;5064445;28;20035;-46
2022/08/15 04:37:28;;;;;;;5.65;4.72;;;21.30;76.90;;;;;;5065726;28;20025;-47
2022/08/15 04:39:55;;;;;;;7.07;4.60;;;21.30;77.20;;;;;;5067480;28;20672;-47
2022/08/15 04:42:21;;;;;;;6.20;4.22;;;21.40;77.20;;;;;;5061184;28;20489;-47
2022/08/15 04:44:48;;;;;;;7.53;5.25;;;21.40;77.40;;;;;;5061188;28;20044;-46
2022/08/15 04:47:15;;;;;;;8.40;5.18;;;21.40;77.40;;;;;;5037682;28;20036;-48
2022/08/15 04:49:41;;;;;;;8.00;5.25;;;21.50;77.50;;;;;;5030601;28;20057;-48
2022/08/15 04:52:16;;;;;;;7.55;4.80;;;21.50;77.20;;;;;;5067983;28;20025;-48
2022/08/15 04:54:45;;;;;;;9.18;4.50;;;21.50;77.20;;;;;;5066766;28;20031;-46
2022/08/15 04:57:15;;;;;;;7.63;5.47;;;21.50;76.80;;;;;;5044816;28;20123;-49
2022/08/15 04:59:40;;;;;;;8.10;5.28;;;21.50;76.50;;;;;;5063411;28;20028;-50
2022/08/15 05:02:09;;;;;;;7.55;4.95;;;21.60;75.90;;;;;;5051248;28;20049;-49
2022/08/15 05:04:40;;;;;;;8.48;4.93;;;21.60;76.20;;;;;;5064909;28;20024;-50
2022/08/15 05:07:05;;;;;;;5.72;4.43;;;21.70;76.00;;;;;;5062581;28;20041;-47
2022/08/15 05:09:31;;;;;;;6.88;4.70;;;21.70;75.90;;;;;;5047405;28;20039;-46
2022/08/15 05:11:57;;;;;;;14.95;5.60;;;21.70;75.70;;;;;;5063854;28;20035;-47
2022/08/15 05:14:23;;;;;;;6.30;5.20;;;21.70;75.30;;;;;;5064176;28;20106;-47
2022/08/15 05:16:48;;;;;;;7.25;5.13;;;21.70;75.70;;;;;;5065862;28;20025;-48
2022/08/15 05:19:16;;;;;;;7.57;4.40;;;21.80;75.30;;;;;;5060349;28;20143;-46
2022/08/15 05:21:42;;;;;;;8.45;4.68;;;21.80;75.70;;;;;;5054038;28;20033;-47
2022/08/15 05:24:09;;;;;;;7.32;4.68;;;21.80;75.70;;;;;;5062987;28;20480;-50
2022/08/15 05:26:35;;;;;;;6.60;4.55;;;21.80;75.80;;;;;;5048192;28;20039;-48
2022/08/15 05:29:01;;;;;;;6.95;4.57;;;21.90;75.60;;;;;;5048445;28;20029;-47
2022/08/15 05:31:27;;;;;;;5.07;4.22;;;21.90;75.70;;;;;;5062969;28;20466;-47
2022/08/15 05:33:55;;;;;;;7.32;4.75;;;21.90;75.60;;;;;;5068631;28;20498;-50
2022/08/15 05:36:22;;;;;;;7.47;5.03;;;21.90;75.70;;;;;;5051505;28;20041;-49
2022/08/15 05:38:58;;;;;;;8.02;4.72;;;21.90;75.70;;;;;;5064994;28;20025;-47
2022/08/15 05:41:35;;;;;;;9.75;5.50;;;21.90;75.60;;;;;;5052735;28;20028;-47
2022/08/15 05:44:19;;;;;;;6.35;4.30;;;21.90;76.00;;;;;;5068668;28;20102;-47
2022/08/15 05:47:28;;;;;;;10.55;5.45;;;21.90;75.80;;;;;;5068448;28;20074;-48
2022/08/15 05:50:37;;;;;;;8.88;4.65;;;22.00;75.30;;;;;;5065703;28;20075;-48
2022/08/15 05:53:20;;;;;;;9.18;4.93;;;22.10;75.20;;;;;;4970804;28;20039;-48
2022/08/15 05:55:52;;;;;;;7.82;4.90;;;22.20;75.10;;;;;;4988881;28;20114;-46
2022/08/15 05:58:39;;;;;;;7.65;4.05;;;22.20;74.90;;;;;;4989447;28;20431;-47
2022/08/15 06:01:32;;;;;;;8.75;5.13;;;22.30;74.80;;;;;;4983773;28;20046;-47
2022/08/15 06:04:37;;;;;;;5.97;4.55;;;22.40;74.80;;;;;;4973416;28;20068;-47
2022/08/15 06:07:13;;;;;;;5.90;4.80;;;22.50;75.20;;;;;;4960977;28;20031;-46
2022/08/15 06:09:59;;;;;;;8.90;4.80;;;22.60;75.10;;;;;;4970676;28;20031;-47
2022/08/15 06:12:38;;;;;;;6.82;4.93;;;22.90;75.50;;;;;;4988650;28;20094;-48
2022/08/15 06:15:19;;;;;;;12.20;5.10;;;23.00;75.00;;;;;;4985543;28;20030;-51
2022/08/15 06:17:50;;;;;;;7.68;4.68;;;23.20;74.00;;;;;;4994242;28;20057;-48
2022/08/15 06:20:19;;;;;;;8.85;4.63;;;23.30;72.60;;;;;;4990422;28;20447;-48
2022/08/15 06:22:58;;;;;;;6.32;4.75;;;23.40;72.40;;;;;;4987943;28;20409;-46
2022/08/15 06:25:25;;;;;;;5.38;4.00;;;23.40;72.70;;;;;;5051339;28;20056;-46
2022/08/15 06:28:14;;;;;;;10.90;4.88;;;23.30;71.50;;;;;;5061940;28;20029;-47
2022/08/15 06:30:57;;;;;;;8.85;5.25;;;23.20;71.60;;;;;;5046527;28;20039;-47
2022/08/15 06:33:37;;;;;;;7.10;4.72;;;23.10;72.60;;;;;;5056639;28;20434;-47
2022/08/15 06:36:10;;;;;;;7.93;5.25;;;23.10;72.50;;;;;;5047102;28;20373;-49
2022/08/15 06:39:01;;;;;;;7.05;4.75;;;23.10;72.70;;;;;;5069533;28;20032;-47
2022/08/15 06:41:52;;;;;;;7.43;4.75;;;23.20;73.00;;;;;;5064537;28;20438;-46
2022/08/15 06:44:21;;;;;;;8.20;5.43;;;23.10;73.60;;;;;;5067060;28;20128;-46
2022/08/15 06:46:53;;;;;;;6.50;4.97;;;23.20;73.70;;;;;;5063677;28;20446;-46
2022/08/15 06:49:20;;;;;;;8.68;4.90;;;23.20;72.80;;;;;;5047964;28;20037;-46
2022/08/15 06:51:47;;;;;;;6.35;5.30;;;23.20;72.80;;;;;;5053479;28;20087;-47
2022/08/15 06:54:35;;;;;;;5.30;4.20;;;23.30;72.10;;;;;;5067435;28;20098;-46
2022/08/15 06:57:10;;;;;;;7.93;5.57;;;23.40;71.60;;;;;;5067268;28;20115;-47
2022/08/15 06:59:42;;;;;;;6.43;5.07;;;23.60;72.10;;;;;;5061746;28;20102;-50
2022/08/15 07:02:18;;;;;;;9.90;5.82;;;23.70;70.90;;;;;;5057214;28;20110;-47
2022/08/15 07:05:30;;;;;;;7.03;4.43;;;23.80;69.90;;;;;;5061135;28;20067;-48
2022/08/15 07:08:01;;;;;;;7.35;5.40;;;23.80;68.90;;;;;;5058855;28;20067;-48
2022/08/15 07:10:30;;;;;;;6.95;5.32;;;23.90;69.50;;;;;;5056300;28;20064;-52
2022/08/15 07:13:12;;;;;;;7.10;5.40;;;24.00;70.30;;;;;;5064459;28;20037;-50
2022/08/15 07:16:16;;;;;;;8.18;4.97;;;24.00;69.70;;;;;;5056331;28;20090;-48
2022/08/15 07:18:50;;;;;;;7.20;5.45;;;23.90;69.50;;;;;;5042043;28;20082;-48
2022/08/15 07:21:21;;;;;;;6.82;5.40;;;23.90;69.70;;;;;;5045491;28;20119;-48
2022/08/15 07:24:02;;;;;;;6.22;5.63;;;24.00;70.30;;;;;;5056349;28;20458;-47
2022/08/15 07:26:31;;;;;;;8.60;5.18;;;24.00;70.20;;;;;;5064286;28;20037;-50
2022/08/15 07:28:59;;;;;;;9.20;5.82;;;24.10;70.60;;;;;;5049306;28;20373;-47
2022/08/15 07:31:33;;;;;;;6.57;4.97;;;24.30;71.20;;;;;;5053837;28;20032;-51
2022/08/15 07:34:07;;;;;;;7.82;5.22;;;24.40;70.50;;;;;;5058233;28;20021;-49
2022/08/15 07:36:34;;;;;;;7.15;5.75;;;24.50;70.40;;;;;;5061886;28;20135;-47
2022/08/15 07:39:21;;;;;;;6.75;5.57;;;24.60;69.30;;;;;;5065274;28;20036;-47
2022/08/15 07:41:48;;;;;;;6.68;5.22;;;24.70;69.90;;;;;;5060545;28;20024;-47
2022/08/15 07:44:29;;;;;;;7.50;5.35;;;24.90;70.30;;;;;;5066698;28;20393;-47
2022/08/15 07:47:01;;;;;;;10.50;5.45;;;24.90;69.70;;;;;;5063198;28;20417;-49
2022/08/15 07:49:30;;;;;;;7.55;5.43;;;24.90;68.10;;;;;;5065885;28;20044;-48
2022/08/15 07:52:17;;;;;;;;;;;24.90;68.40;;;;;;5065357;28;20035;-47
2022/08/15 07:54:49;;;;;;;6.05;5.30;;;25.10;68.10;;;;;;5044945;28;20299;-47
2022/08/15 07:57:22;;;;;;;7.47;5.80;;;25.50;68.90;;;;;;5063369;28;20024;-49
2022/08/15 08:00:08;;;;;;;7.53;5.85;;;25.90;66.70;;;;;;5051720;28;20028;-47
2022/08/15 08:02:48;;;;;;;6.95;5.53;;;26.20;65.50;;;;;;5067518;28;20131;-47
2022/08/15 08:05:14;;;;;;;10.52;6.05;;;26.10;64.90;;;;;;5056074;28;20033;-48
2022/08/15 08:07:49;;;;;;;9.57;6.15;;;26.10;66.50;;;;;;5068238;28;20047;-48
2022/08/15 08:10:25;;;;;;;9.23;5.32;;;26.10;66.60;;;;;;5062868;28;20020;-49
2022/08/15 08:13:16;;;;;;;7.93;6.15;;;25.90;66.20;;;;;;5057047;28;20028;-47
2022/08/15 08:16:12;;;;;;;15.40;6.28;;;25.90;66.10;;;;;;5064439;28;20012;-49
2022/08/15 08:19:03;;;;;;;7.82;6.13;;;25.80;66.30;;;;;;5048603;28;20103;-47
2022/08/15 08:21:51;;;;;;;11.32;6.25;;;25.80;66.90;;;;;;5045329;28;20791;-47
2022/08/15 08:24:27;;;;;;;9.52;6.40;;;25.80;67.00;;;;;;5053923;28;20111;-48
2022/08/15 08:27:05;;;;;;;7.80;5.70;;;25.80;67.10;;;;;;5076966;28;20033;-47
2022/08/15 08:30:00;;;;;;;10.23;6.32;;;25.90;67.00;;;;;;5067347;28;20082;-47
2022/08/15 08:32:34;;;;;;;7.78;5.57;;;26.10;66.30;;;;;;5053157;28;20020;-50
2022/08/15 08:35:05;;;;;;;8.32;5.97;;;26.10;64.90;;;;;;5063403;28;20095;-50
2022/08/15 08:38:01;;;;;;;9.63;6.63;;;26.30;65.00;;;;;;5057422;28;20071;-47
2022/08/15 08:43:53;;;;;;;8.70;6.22;;;26.80;64.00;;;;;;5068046;28;20035;-47
2022/08/15 08:46:33;;;;;;;9.05;6.55;;;27.20;65.30;;;;;;5064037;28;20103;-47
2022/08/15 08:49:13;;;;;;;6.75;5.80;;;27.50;61.30;;;;;;5065491;28;20438;-47
2022/08/15 08:51:57;;;;;;;6.93;6.22;;;27.80;59.50;;;;;;5048858;28;20032;-47
2022/08/15 08:54:59;;;;;;;8.98;6.13;;;28.40;55.20;;;;;;5047490;28;20334;-48
2022/08/15 08:57:33;;;;;;;8.35;6.50;;;28.90;54.20;;;;;;5055529;28;20028;-49
2022/08/15 09:00:11;;;;;;;6.20;5.60;;;29.40;51.80;;;;;;5047795;28;20059;-48
2022/08/15 09:02:46;;;;;;;8.73;5.88;;;29.50;52.80;;;;;;5068720;28;20108;-48
2022/08/15 09:05:26;;;;;;;10.57;6.05;;;29.30;52.00;;;;;;5069189;28;20490;-49
2022/08/15 09:07:55;;;;;;;;;;;29.40;51.90;;;;;;5046255;28;20082;-52
2022/08/15 09:10:32;;;;;;;6.20;5.70;;;29.40;53.70;;;;;;5061214;28;19916;-48
2022/08/15 09:15:48;;;;;;;7.97;5.68;;;29.40;53.70;;;;;;5064317;28;20043;-48
2022/08/15 09:18:24;;;;;;;6.68;5.95;;;29.40;51.50;;;;;;5069439;28;20024;-48
2022/08/15 09:20:52;;;;;;;5.78;5.22;;;29.20;51.10;;;;;;5060507;28;20068;-49
2022/08/15 09:23:20;;;;;;;6.90;5.68;;;28.90;51.50;;;;;;5069564;28;20060;-48
2022/08/15 09:26:07;;;;;;;5.68;5.18;;;28.70;52.20;;;;;;5045474;28;20120;-47
2022/08/15 09:28:39;;;;;;;6.93;6.22;;;28.60;52.40;;;;;;5048183;28;20115;-49
2022/08/15 09:31:22;;;;;;;5.88;5.30;;;28.50;53.30;;;;;;5032930;28;20094;-52
2022/08/15 09:34:03;;;;;;;6.25;5.38;;;28.50;53.70;;;;;;5058271;28;20029;-51
2022/08/15 09:36:46;;;;;;;6.20;5.60;;;28.50;54.60;;;;;;5049616;28;20645;-54
2022/08/15 09:39:31;;;;;;;6.35;5.78;;;28.50;54.20;;;;;;5068197;28;20052;-52
2022/08/15 09:42:18;;;;;;;6.72;5.57;;;28.40;56.80;;;;;;5068478;28;20442;-54
2022/08/15 09:44:47;;;;;;;7.25;6.38;;;28.40;58.10;;;;;;5045118;28;20413;-48
2022/08/15 09:47:42;;;;;;;8.52;6.00;;;28.40;56.40;;;;;;5060303;28;20029;-52
2022/08/15 09:50:34;;;;;;;9.27;6.75;;;28.40;57.20;;;;;;5066964;28;20062;-49
2022/08/15 09:53:21;;;;;;;9.27;6.00;;;28.50;63.60;;;;;;5067363;28;20447;-49
2022/08/15 09:55:48;;;;;;;7.82;7.03;;;28.50;61.10;;;;;;5041564;28;20036;-48
2022/08/15 09:58:21;;;;;;;8.38;6.18;;;28.40;62.00;;;;;;5063667;28;20458;-49
2022/08/15 10:01:07;;;;;;;6.82;6.25;;;28.50;63.40;;;;;;5054829;28;20029;-50
2022/08/15 10:03:49;;;;;;;7.55;6.00;;;28.80;62.50;;;;;;5068850;28;20062;-50
2022/08/15 10:06:33;;;;;;;8.82;6.65;;;29.00;61.70;;;;;;5064968;28;20365;-48
2022/08/15 10:08:59;;;;;;;8.57;6.70;;;29.10;61.50;;;;;;5064800;28;20358;-50
2022/08/15 10:11:38;;;;;;;10.20;6.93;;;29.00;60.80;;;;;;5059060;28;20522;-48
2022/08/15 10:14:42;;;;;;;8.35;6.82;;;29.10;60.70;;;;;;5063232;28;20028;-48
2022/08/15 10:17:39;;;;;;;9.10;6.72;;;29.20;60.70;;;;;;5022503;28;20033;-49
2022/08/15 10:20:14;;;;;;;9.02;6.28;;;29.30;60.00;;;;;;5049966;28;20029;-49
2022/08/15 10:22:57;;;;;;;15.32;7.35;;;29.30;59.90;;;;;;5066495;28;20151;-52
2022/08/15 10:25:39;;;;;;;11.10;5.70;;;29.40;59.40;;;;;;5064089;28;20028;-51
2022/08/15 10:28:10;;;;;;;5.32;4.82;;;29.40;57.80;;;;;;5060898;28;20151;-52
2022/08/15 10:30:52;;;;;;;6.95;5.60;;;29.20;55.80;;;;;;5063518;28;20077;-52
2022/08/15 10:33:31;;;;;;;6.20;4.95;;;29.30;57.50;;;;;;5049372;28;20040;-50
2022/08/15 10:36:22;;;;;;;5.00;4.47;;;29.40;57.60;;;;;;5057034;28;20023;-49
2022/08/15 10:39:10;;;;;;;6.88;5.30;;;29.40;58.80;;;;;;5061398;28;20024;-49
2022/08/15 10:42:03;;;;;;;6.50;5.38;;;29.70;58.00;;;;;;5055762;28;20040;-49
2022/08/15 10:45:11;;;;;;;9.00;5.78;;;29.50;57.20;;;;;;5066933;28;20041;-49
2022/08/15 10:48:02;;;;;;;8.00;5.28;;;29.20;56.30;;;;;;5052251;28;20049;-49
2022/08/15 10:50:31;;;;;;;5.07;4.57;;;28.80;57.40;;;;;;5058649;28;20048;-50
2022/08/15 10:53:33;;;;;;;7.43;5.32;;;28.40;56.50;;;;;;5059190;28;20033;-48
2022/08/15 10:56:14;;;;;;;8.93;5.63;;;28.40;60.50;;;;;;5048876;28;20044;-48
2022/08/15 10:58:42;;;;;;;8.52;4.50;;;28.60;61.60;;;;;;5064999;28;20476;-50
2022/08/15 11:01:23;;;;;;;4.57;4.18;;;28.70;57.10;;;;;;5047204;28;20058;-48
2022/08/15 11:04:08;;;;;;;6.15;5.25;;;28.40;57.40;;;;;;5047128;28;20050;-50
2022/08/15 11:06:45;;;;;;;6.07;5.22;;;28.10;57.50;;;;;;5057392;28;20047;-48
2022/08/15 11:09:17;;;;;;;7.93;5.25;;;27.80;60.10;;;;;;5066424;28;20108;-48
2022/08/15 11:11:55;;;;;;;8.27;5.43;;;27.60;61.80;;;;;;5062741;28;20024;-48
2022/08/15 11:14:28;;;;;;;8.73;8.00;;;27.30;62.70;;;;;;5063372;28;20051;-50
2022/08/15 11:16:55;;;;;;;10.93;9.93;;;27.20;66.30;;;;;;5067251;28;20283;-48
2022/08/15 11:19:33;;;;;;;9.23;7.90;;;27.20;68.10;;;;;;5064645;28;20023;-50
2022/08/15 11:22:03;;;;;;;10.20;7.97;;;27.30;68.20;;;;;;5064099;28;20020;-50
2022/08/15 11:24:33;;;;;;;7.88;7.18;;;27.60;68.20;;;;;;5045423;28;20029;-50
2022/08/15 11:27:19;;;;;;;9.98;7.25;;;27.90;65.00;;;;;;5043818;28;20438;-48
2022/08/15 11:29:46;;;;;;;8.93;7.68;;;28.10;64.40;;;;;;5067489;28;20029;-52
2022/08/15 11:32:36;;;;;;;10.18;7.72;;;28.10;63.60;;;;;;5034483;28;20382;-49
2022/08/15 11:35:25;;;;;;;9.60;7.03;;;27.80;62.90;;;;;;5042478;28;20032;-48
2022/08/15 11:37:55;;;;;;;6.95;6.35;;;27.70;62.50;;;;;;5063337;28;20048;-49
2022/08/15 11:40:21;;;;;;;8.75;7.68;;;27.80;61.70;;;;;;5039849;28;20413;-48
2022/08/15 11:42:50;;;;;;;8.90;7.43;;;27.70;60.60;;;;;;5060161;28;20036;-54
2022/08/15 11:45:26;;;;;;;10.20;7.30;;;27.70;61.70;;;;;;5065327;28;20083;-49
2022/08/15 11:47:54;;;;;;;7.65;6.80;;;27.90;62.20;;;;;;5046961;28;20093;-48
2022/08/15 11:50:29;;;;;;;10.13;6.78;;;27.70;59.80;;;;;;5059244;28;20111;-48
2022/08/15 11:52:58;;;;;;;9.80;6.13;;;27.90;59.30;;;;;;5046416;28;20033;-54
2022/08/15 11:55:27;;;;;;;7.07;6.37;;;27.90;59.30;;;;;;5067380;28;20495;-51
2022/08/15 11:58:00;;;;;;;9.30;6.47;;;27.90;61.00;;;;;;5064955;28;20020;-48
2022/08/15 12:00:37;;;;;;;8.95;5.80;;;27.90;59.70;;;;;;5063178;28;20025;-48
2022/08/15 12:03:23;;;;;;;9.45;6.53;;;27.90;61.30;;;;;;5057941;28;20032;-50
2022/08/15 12:05:53;;;;;;;10.45;7.03;;;28.00;60.50;;;;;;5066702;28;20071;-48
2022/08/15 12:08:29;;;;;;;10.18;7.35;;;28.00;62.80;;;;;;5044817;28;20430;-49
2022/08/15 12:11:14;;;;;;;9.43;7.57;;;28.00;60.80;;;;;;5064524;28;20024;-51
2022/08/15 12:14:02;;;;;;;9.63;7.35;;;27.80;61.20;;;;;;5057306;28;20465;-48
2022/08/15 12:16:43;;;;;;;6.63;5.97;;;27.90;63.70;;;;;;5060367;28;20028;-50
2022/08/15 12:19:35;;;;;;;9.18;6.70;;;27.80;61.90;;;;;;5060966;28;20532;-48
2022/08/15 12:22:13;;;;;;;6.43;5.57;;;27.80;60.90;;;;;;5061075;28;20041;-49
2022/08/15 12:24:41;;;;;;;8.75;6.43;;;27.60;57.00;;;;;;5046840;28;20033;-52
2022/08/15 12:27:07;;;;;;;8.95;5.95;;;27.50;57.70;;;;;;5045471;28;20432;-53
2022/08/15 12:29:33;;;;;;;6.55;5.95;;;27.60;59.70;;;;;;5049428;28;20121;-50
2022/08/15 12:32:02;;;;;;;8.02;6.03;;;27.50;57.80;;;;;;5064756;28;20063;-48
2022/08/15 12:34:44;;;;;;;8.07;6.50;;;27.50;58.20;;;;;;5066890;28;20032;-55
2022/08/15 12:37:16;;;;;;;8.52;6.28;;;27.70;58.20;;;;;;5060741;28;20056;-49
2022/08/15 12:39:55;;;;;;;6.82;6.13;;;27.80;57.60;;;;;;5041680;28;20032;-49
2022/08/15 12:42:23;;;;;;;9.27;6.32;;;27.80;58.00;;;;;;5084434;28;20028;-49
2022/08/15 12:44:51;;;;;;;10.13;6.82;;;27.90;60.00;;;;;;5071009;28;20052;-52
2022/08/15 12:47:17;;;;;;;7.63;6.80;;;27.90;57.80;;;;;;5041190;28;20038;-48
2022/08/15 12:49:44;;;;;;;9.00;6.55;;;27.90;58.20;;;;;;5070389;28;20047;-50
2022/08/15 12:52:10;;;;;;;8.45;6.25;;;28.00;60.50;;;;;;5060668;28;20373;-48
2022/08/15 12:54:36;;;;;;;11.40;6.75;;;28.10;59.10;;;;;;5040326;28;20118;-48
2022/08/15 12:57:03;;;;;;;7.32;6.55;;;28.10;59.40;;;;;;5071321;28;20016;-48
2022/08/15 12:59:29;;;;;;;8.25;6.68;;;28.20;60.80;;;;;;5061679;28;20033;-51
2022/08/15 13:02:00;;;;;;;7.05;6.28;;;28.10;59.10;;;;;;5051928;28;20110;-48
2022/08/15 13:04:26;;;;;;;8.52;6.28;;;28.10;59.40;;;;;;5070904;28;20040;-48
2022/08/15 13:07:02;;;;;;;7.60;6.40;;;28.00;58.70;;;;;;5071109;28;20017;-48
2022/08/15 13:09:32;;;;;;;8.02;6.50;;;27.90;60.50;;;;;;5068169;28;20044;-54
2022/08/15 13:12:01;;;;;;;11.57;6.93;;;27.90;62.10;;;;;;5050262;28;20087;-48
2022/08/15 13:14:27;;;;;;;;;;;27.90;62.80;;;;;;5070261;28;20017;-52
2022/08/15 13:16:54;;;;;;;10.23;6.32;;;27.80;62.10;;;;;;5051830;28;19908;-51
2022/08/15 13:19:28;;;;;;;10.57;7.05;;;27.90;61.50;;;;;;5042655;28;20024;-50
2022/08/15 13:24:39;;;;;;;8.73;6.53;;;27.90;61.10;;;;;;5070391;28;20047;-48
2022/08/15 13:27:06;;;;;;;9.70;7.03;;;27.80;61.40;;;;;;5067271;28;20040;-49
2022/08/15 13:29:34;;;;;;;7.70;6.90;;;27.60;60.20;;;;;;5068169;28;20485;-49
2022/08/15 13:32:03;;;;;;;8.48;7.60;;;27.50;60.30;;;;;;5068413;28;20036;-47