Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:58;;;;;;;;;;;;;;;14.95;100.00;101244.75;4991720;28;19928;-30
2022/06/06 00:04:27;;;;;;;;;;;;;;;14.90;100.00;101244.88;4992420;28;20031;-34
2022/06/06 00:06:55;;;;;;;;;;;;;;;14.89;100.00;101243.22;4992806;28;19925;-32
2022/06/06 00:09:23;;;;;;;;;;;;;;;14.90;100.00;101242.06;4991737;28;20302;-33
2022/06/06 00:11:52;;;;;;;;;;;;;;;14.91;100.00;101227.69;4992493;28;19921;-37
2022/06/06 00:14:20;;;;;;;;;;;;;;;14.89;100.00;101231.97;4992543;28;20367;-34
2022/06/06 00:16:48;;;;;;;;;;;;;;;14.88;100.00;101233.13;4991495;28;19921;-31
2022/06/06 00:19:15;;;;;;;;;;;;;;;14.85;100.00;101220.53;4992763;28;19929;-32
2022/06/06 00:21:43;;;;;;;;;;;;;;;14.85;100.00;101219.72;4992189;28;19922;-35
2022/06/06 00:24:11;;;;;;;;;;;;;;;14.85;100.00;101216.91;4991441;28;19930;-30
2022/06/06 00:26:39;;;;;;;;;;;;;;;14.84;100.00;101210.44;4992377;28;19940;-31
2022/06/06 00:29:09;;;;;;;;;;;;;;;14.82;100.00;101207.13;4992192;28;19932;-36
2022/06/06 00:37:11;;;;;;;;;;;;;;;14.76;100.00;101191.56;4991546;28;20375;-27
2022/06/06 00:39:39;;;;;;;;;;;;;;;14.74;100.00;101191.88;4992243;28;20343;-35
2022/06/06 00:42:12;;;;;;;;;;;;;;;14.72;100.00;101185.75;4991927;28;19928;-34
2022/06/06 00:44:41;;;;;;;;;;;;;;;14.73;100.00;101187.41;4991722;28;19928;-31
2022/06/06 00:47:14;;;;;;;;;;;;;;;14.72;100.00;101185.75;4992088;28;19928;-33
2022/06/06 00:49:44;;;;;;;;;;;;;;;14.73;100.00;101178.97;4992292;28;19922;-32
2022/06/06 00:52:14;;;;;;;;;;;;;;;14.72;100.00;101177.31;4993462;28;20415;-35
2022/06/06 00:54:43;;;;;;;;;;;;;;;14.73;100.00;101178.16;4996264;28;19921;-34
2022/06/06 00:57:14;;;;;;;;;;;;;;;14.67;100.00;101188.69;4996039;28;19921;-32
2022/06/06 00:59:43;;;;;;;;;;;;;;;14.63;100.00;101178.41;4995121;28;20268;-34
2022/06/06 01:02:12;;;;;;;;;;;;;;;14.59;100.00;101175.38;4995689;28;19922;-38
2022/06/06 01:04:41;;;;;;;;;;;;;;;14.56;100.00;101167.63;4994824;28;20462;-36
2022/06/06 01:07:10;;;;;;;;;;;;;;;14.52;100.00;101163.78;4995518;28;19929;-34
2022/06/06 01:09:38;;;;;;;;;;;;;;;14.51;100.00;101158.47;4995556;28;19925;-35
2022/06/06 01:12:08;;;;;;;;;;;;;;;14.48;100.00;101162.75;4994673;28;20291;-36
2022/06/06 01:14:38;;;;;;;;;;;;;;;14.44;100.00;101159.75;4995437;28;19958;-35
2022/06/06 01:17:13;;;;;;;;;;;;;;;14.43;100.00;101157.25;4995173;28;19925;-33
2022/06/06 01:19:54;;;;;;;;;;;;;;;14.40;100.00;101163.47;4995100;28;19922;-30
2022/06/06 01:22:41;;;;;;;;;;;;;;;14.36;100.00;101165.28;4995453;28;19922;-30
2022/06/06 01:25:18;;;;;;;;;;;;;;;14.33;100.00;101157.47;4995365;28;20300;-30
2022/06/06 01:27:53;;;;;;;;;;;;;;;14.31;100.00;101160.59;4994393;28;20261;-29
2022/06/06 01:30:24;;;;;;;;;;;;;;;14.27;100.00;101161.56;4995483;28;19922;-30
2022/06/06 01:32:54;;;;;;;;;;;;;;;14.25;100.00;101159.06;4994495;28;19922;-38
2022/06/06 01:35:24;;;;;;;;;;;;;;;14.20;100.00;101152.72;4995231;28;19932;-32
2022/06/06 01:37:51;;;;;;;;;;;;;;;14.19;100.00;101159.50;4994974;28;19929;-29
2022/06/06 01:40:19;;;;;;;;;;;;;;;14.19;100.00;101159.50;4994250;28;20279;-30
2022/06/06 01:42:51;;;;;;;;;;;;;;;14.16;100.00;101154.53;4995033;28;20403;-34
2022/06/06 01:45:24;;;;;;;;;;;;;;;14.12;100.00;101151.53;4994963;28;20405;-34
2022/06/06 01:47:56;;;;;;;;;;;;;;;14.11;100.00;101147.88;4994408;28;19921;-30
2022/06/06 01:50:25;;;;;;;;;;;;;;;14.07;100.00;101149.66;4994836;28;19926;-31
2022/06/06 01:52:54;;;;;;;;;;;;;;;14.07;100.00;101143.22;4994585;28;20405;-31
2022/06/06 01:55:22;;;;;;;;;;;;;;;14.08;100.00;101148.50;4994241;28;19928;-28
2022/06/06 01:57:51;;;;;;;;;;;;;;;14.07;100.00;101151.63;4994709;28;19944;-35
2022/06/06 02:00:19;;;;;;;;;;;;;;;14.05;100.00;101149.13;4994616;28;19926;-37
2022/06/06 02:02:48;;;;;;;;;;;;;;;14.05;100.00;101153.91;4993695;28;19925;-29
2022/06/06 02:05:17;;;;;;;;;;;;;;;14.03;100.00;101144.97;4994364;28;19922;-34
2022/06/06 02:07:45;;;;;;;;;;;;;;;13.99;100.00;101156.00;4994774;28;19922;-32
2022/06/06 02:10:13;;;;;;;;;;;;;;;13.95;100.00;101142.94;4993837;28;19922;-31
2022/06/06 02:12:42;;;;;;;;;;;;;;;13.93;100.00;101151.66;4994477;28;19922;-28
2022/06/06 02:15:10;;;;;;;;;;;;;;;13.89;100.00;101139.41;4993656;28;20307;-37
2022/06/06 02:17:38;;;;;;;;;;;;;;;13.86;100.00;101140.03;4994068;28;20276;-33
2022/06/06 02:20:07;;;;;;;;;;;;;;;13.79;100.00;101146.06;4994441;28;19926;-36
2022/06/06 02:22:37;;;;;;;;;;;;;;;13.77;100.00;101139.97;4993605;28;19928;-38
2022/06/06 02:25:06;;;;;;;;;;;;;;;13.73;100.00;101138.91;4994347;28;20087;-30
2022/06/06 02:27:34;;;;;;;;;;;;;;;13.73;100.00;101143.69;4994169;28;19926;-33
2022/06/06 02:30:02;;;;;;;;;;;;;;;13.70;100.00;101133.94;4993202;28;19928;-34
2022/06/06 02:32:29;;;;;;;;;;;;;;;13.71;100.00;101127.19;4993855;28;19925;-32
2022/06/06 02:34:57;;;;;;;;;;;;;;;13.71;100.00;101126.34;4994300;28;20024;-38
2022/06/06 02:37:25;;;;;;;;;;;;;;;13.68;100.00;101136.22;4993170;28;19968;-36
2022/06/06 02:39:54;;;;;;;;;;;;;;;13.65;100.00;101131.22;4994049;28;19922;-32
2022/06/06 02:42:21;;;;;;;;;;;;;;;13.64;100.00;101137.97;4993769;28;19922;-34
2022/06/06 02:44:49;;;;;;;;;;;;;;;13.63;100.00;101139.13;4992861;28;19929;-34
2022/06/06 02:47:17;;;;;;;;;;;;;;;13.59;100.00;101132.47;4993895;28;19963;-28
2022/06/06 02:49:44;;;;;;;;;;;;;;;13.57;100.00;101137.59;4993582;28;20402;-32
2022/06/06 02:52:12;;;;;;;;;;;;;;;13.55;100.00;101133.44;4993031;28;20294;-34
2022/06/06 02:54:39;;;;;;;;;;;;;;;13.52;100.00;101132.09;4993724;28;19922;-33
2022/06/06 02:57:08;;;;;;;;;;;;;;;13.49;100.00;101121.50;4992890;28;19925;-37
2022/06/06 02:59:38;;;;;;;;;;;;;;;13.50;100.00;101130.72;4993694;28;19928;-32
2022/06/06 03:02:08;;;;;;;;;;;;;;;13.48;100.00;101133.00;4993630;28;19926;-35
2022/06/06 03:04:38;;;;;;;;;;;;;;;13.43;100.00;101126.38;4992935;28;20303;-31
2022/06/06 03:07:13;;;;;;;;;;;;;;;13.40;100.00;101129.78;4993316;28;19926;-29
2022/06/06 03:09:45;;;;;;;;;;;;;;;13.40;100.00;101126.16;4993367;28;19921;-34
2022/06/06 03:12:26;;;;;;;;;;;;;;;13.39;100.00;101133.72;4992967;28;19921;-32
2022/06/06 03:15:06;;;;;;;;;;;;;;;13.36;100.00;101137.19;4993055;28;20386;-30
2022/06/06 03:20:49;;;;;;;;;;;;;;;13.31;100.00;101122.44;4992466;28;19925;-34
2022/06/06 03:23:31;;;;;;;;;;;;;;;13.31;100.00;101128.88;4993176;28;19922;-37
2022/06/06 03:26:02;;;;;;;;;;;;;;;13.32;100.00;101132.50;4992578;28;19936;-36
2022/06/06 03:28:38;;;;;;;;;;;;;;;13.32;100.00;101126.91;4992847;28;19921;-32
2022/06/06 03:31:16;;;;;;;;;;;;;;;13.32;100.00;101130.53;4992909;28;20025;-35
2022/06/06 03:33:49;;;;;;;;;;;;;;;13.32;100.00;101124.09;4992402;28;19922;-32
2022/06/06 03:36:23;;;;;;;;;;;;;;;13.31;100.00;101123.25;4992943;28;19926;-37
2022/06/06 03:38:56;;;;;;;;;;;;;;;13.32;100.00;101124.94;4992904;28;19949;-32
2022/06/06 03:41:28;;;;;;;;;;;;;;;13.32;100.00;101122.13;4992128;28;19929;-30
2022/06/06 03:44:03;;;;;;;;;;;;;;;13.28;100.00;101121.06;4992772;28;20338;-29
2022/06/06 03:46:35;;;;;;;;;;;;;;;13.28;100.00;101123.88;4992194;28;19925;-35
2022/06/06 03:49:12;;;;;;;;;;;;;;;13.25;100.00;101134.88;4992714;28;19929;-28
2022/06/06 03:51:46;;;;;;;;;;;;;;;13.20;100.00;101130.19;4992471;28;19922;-35
2022/06/06 03:54:20;;;;;;;;;;;;;;;13.18;100.00;101135.31;4991990;28;19929;-31
2022/06/06 03:56:54;;;;;;;;;;;;;;;13.20;100.00;101135.81;4992657;28;19922;-33
2022/06/06 03:59:23;;;;;;;;;;;;;;;13.20;100.00;101124.59;4992612;28;19926;-29
2022/06/06 04:01:53;;;;;;;;;;;;;;;13.22;100.00;101138.28;4991551;28;20012;-32
2022/06/06 04:04:21;;;;;;;;;;;;;;;13.17;100.00;101130.84;4992112;28;19926;-30
2022/06/06 04:06:49;;;;;;;;;;;;;;;13.14;100.00;101131.44;4992021;28;19926;-36
2022/06/06 04:09:17;;;;;;;;;;;;;;;13.10;100.00;101130.38;4991230;28;19928;-37
2022/06/06 04:11:50;;;;;;;;;;;;;;;13.05;100.00;101136.91;4991925;28;19928;-32
2022/06/06 04:14:23;;;;;;;;;;;;;;;12.99;100.00;101126.13;4990384;28;19963;-33
2022/06/06 04:16:56;;;;;;;;;;;;;;;12.97;100.00;101128.41;4991540;28;19922;-31
2022/06/06 04:19:29;;;;;;;;;;;;;;;12.94;100.00;101118.63;4992641;28;19964;-32
2022/06/06 04:22:04;;;;;;;;;;;;;;;12.91;100.00;101124.03;4991794;28;19921;-29
2022/06/06 04:24:39;;;;;;;;;;;;;;;12.90;100.00;101119.56;4992433;28;19922;-33
2022/06/06 04:27:14;;;;;;;;;;;;;;;12.93;100.00;101110.53;4994804;28;20008;-35
2022/06/06 04:29:47;;;;;;;;;;;;;;;12.93;100.00;101127.34;4995580;28;20387;-35
2022/06/06 04:32:23;;;;;;;;;;;;;;;12.93;100.00;101130.16;4996407;28;19922;-37
2022/06/06 04:34:54;;;;;;;;;;;;;;;12.88;100.00;101142.25;4996350;28;19922;-32
2022/06/06 04:37:28;;;;;;;;;;;;;;;12.84;100.00;101118.81;4994835;28;19922;-33
2022/06/06 04:40:00;;;;;;;;;;;;;;;12.83;100.00;101141.53;4995218;28;19956;-31
2022/06/06 04:42:33;;;;;;;;;;;;;;;12.87;100.00;101135.00;4994280;28;19944;-31
2022/06/06 04:45:10;;;;;;;;;;;;;;;12.85;100.00;101136.44;4994457;28;19921;-36
2022/06/06 04:47:40;;;;;;;;;;;;;;;12.86;100.00;101135.31;4994596;28;19932;-31
2022/06/06 04:50:09;;;;;;;;;;;;;;;12.87;100.00;101132.19;4992999;28;19936;-30
2022/06/06 04:52:39;;;;;;;;;;;;;;;12.80;100.00;101131.75;4992934;28;20367;-30
2022/06/06 04:55:08;;;;;;;;;;;;;;;12.81;100.00;101127.00;4994563;28;19932;-35
2022/06/06 04:57:36;;;;;;;;;;;;;;;12.84;100.00;101131.97;4993984;28;19925;-30
2022/06/06 05:00:05;;;;;;;;;;;;;;;12.84;100.00;101143.19;4994375;28;20256;-29
2022/06/06 05:02:33;;;;;;;;;;;;;;;12.77;100.00;101146.41;4994343;28;19929;-32
2022/06/06 05:05:05;;;;;;;;;;;;;;;12.79;100.00;101126.50;4993840;28;20298;-36
2022/06/06 05:07:42;;;;;;;;;;;;;;;12.81;100.00;101135.41;4994772;28;20323;-39
2022/06/06 05:10:21;;;;;;;;;;;;;;;12.78;100.00;101136.88;4994360;28;20290;-33
2022/06/06 05:13:10;;;;;;;;;;;;;;;12.74;100.00;101147.00;4993734;28;19922;-34
2022/06/06 05:15:44;;;;;;;;;;;;;;;12.75;100.00;101140.28;4977318;28;19934;-35
2022/06/06 05:18:27;;;;;;;;;;;;;;;12.74;100.00;101139.44;4993452;28;19936;-31
2022/06/06 05:21:01;;;;;;;;;;;;;;;12.74;100.00;101142.25;4993216;28;20308;-32
2022/06/06 05:23:44;;;;;;;;;;;;;;;12.73;100.00;101140.59;4994445;28;19932;-35
2022/06/06 05:26:19;;;;;;;;;;;;;;;12.73;100.00;101140.59;4993088;28;19922;-35
2022/06/06 05:28:53;;;;;;;;;;;;;;;12.71;100.00;101142.84;4994398;28;20027;-28
2022/06/06 05:31:31;;;;;;;;;;;;;;;12.75;100.00;101146.72;4993829;28;19932;-32
2022/06/06 05:34:03;;;;;;;;;;;;;;;12.77;100.00;101138.84;4993232;28;19935;-29
2022/06/06 05:36:41;;;;;;;;;;;;;;;12.80;100.00;101150.53;4992996;28;19932;-35
2022/06/06 05:39:15;;;;;;;;;;;;;;;12.77;100.00;101144.44;4990838;28;19922;-37
2022/06/06 05:41:49;;;;;;;;;;;;;;;12.77;100.00;101138.84;4993031;28;19964;-30
2022/06/06 05:44:21;;;;;;;;;;;;;;;12.79;100.00;101132.91;4994306;28;20021;-32
2022/06/06 05:46:54;;;;;;;;;;;;;;;12.80;100.00;101145.75;4993177;28;19921;-37
2022/06/06 05:49:31;;;;;;;;;;;;;;;12.81;100.00;101149.41;4993617;28;19922;-32
2022/06/06 05:52:07;;;;;;;;;;;;;;;12.77;100.00;101164.03;4992680;28;19928;-31
2022/06/06 05:54:47;;;;;;;;;;;;;;;12.76;100.00;101158.75;4993048;28;20299;-31
2022/06/06 05:57:23;;;;;;;;;;;;;;;12.79;100.00;101160.91;4994053;28;19925;-35
2022/06/06 06:00:06;;;;;;;;;;;;;;;12.81;100.00;101163.41;4993677;28;19929;-34
2022/06/06 06:02:48;;;;;;;;;;;;;;;12.81;100.00;101157.78;4993618;28;20024;-30
2022/06/06 06:05:16;;;;;;;;;;;;;;;12.84;100.00;101160.00;4992609;28;19922;-33
2022/06/06 06:07:53;;;;;;;;;;;;;;;12.83;100.00;101155.53;4992650;28;19922;-33
2022/06/06 06:10:23;;;;;;;;;;;;;;;12.85;100.00;101158.84;4993348;28;19928;-30
2022/06/06 06:13:08;;;;;;;;;;;;;;;12.87;100.00;101154.59;4992977;28;19968;-32
2022/06/06 06:15:38;;;;;;;;;;;;;;;12.87;100.00;101149.00;4993220;28;20012;-31
2022/06/06 06:18:09;;;;;;;;;;;;;;;12.89;100.00;101157.09;4994001;28;19995;-34
2022/06/06 06:20:39;;;;;;;;;;;;;;;12.87;100.00;101173.38;4994294;28;19928;-32
2022/06/06 06:23:09;;;;;;;;;;;;;;;12.88;100.00;101167.47;4992900;28;19922;-35
2022/06/06 06:25:39;;;;;;;;;;;;;;;12.87;100.00;101162.19;4992703;28;19922;-33
2022/06/06 06:28:10;;;;;;;;;;;;;;;12.85;100.00;101162.47;4993621;28;20012;-32
2022/06/06 06:30:43;;;;;;;;;;;;;;;12.83;100.00;101173.16;4993788;28;19922;-36
2022/06/06 06:33:23;;;;;;;;;;;;;;;12.85;100.00;101164.44;4993934;28;19922;-33
2022/06/06 06:35:55;;;;;;;;;;;;;;;12.85;100.00;101164.44;4993271;28;19922;-34
2022/06/06 06:38:36;;;;;;;;;;;;;;;12.84;100.00;101172.03;4994058;28;19960;-35
2022/06/06 06:41:06;;;;;;;;;;;;;;;12.86;100.00;101168.91;4994157;28;19928;-34
2022/06/06 06:43:42;;;;;;;;;;;;;;;12.86;100.00;101171.72;4992578;28;20024;-39
2022/06/06 06:46:14;;;;;;;;;;;;;;;12.86;100.00;101175.34;4992877;28;20265;-33
2022/06/06 06:48:44;;;;;;;;;;;;;;;12.87;100.00;101174.22;4993010;28;20267;-35
2022/06/06 06:51:16;;;;;;;;;;;;;;;12.87;100.00;101176.19;4993031;28;19933;-38
2022/06/06 06:53:51;;;;;;;;;;;;;;;12.90;100.00;101182.00;4993691;28;19936;-37
2022/06/06 06:56:29;;;;;;;;;;;;;;;12.94;100.00;101180.25;4992731;28;20383;-37
2022/06/06 06:59:04;;;;;;;;;;;;;;;12.99;100.00;101177.34;4993521;28;20286;-31
2022/06/06 07:01:36;;;;;;;;;;;;;;;13.02;100.00;101189.91;4993659;28;20260;-32
2022/06/06 07:10:02;;;;;;;;;;;;;;;13.01;100.00;101185.44;4993534;28;19925;-34
2022/06/06 07:12:35;;;;;;;;;;;;;;;13.04;100.00;101184.84;4992348;28;19928;-36
2022/06/06 07:15:10;;;;;;;;;;;;;;;13.05;100.00;101187.34;4993167;28;19937;-39
2022/06/06 07:17:41;;;;;;;;;;;;;;;13.06;100.00;101179.75;4992466;28;20016;-31
2022/06/06 07:20:10;;;;;;;;;;;;;;;13.05;100.00;101195.72;4993249;28;19922;-36
2022/06/06 07:25:22;;;;;;;;;;;;;;;13.09;100.00;101194.00;4991985;28;20290;-37
2022/06/06 07:27:50;;;;;;;;;;;;;;;13.10;100.00;101189.22;4992942;28;19929;-34
2022/06/06 07:30:18;;;;;;;;;;;;;;;13.13;100.00;101188.59;4992793;28;20406;-34
2022/06/06 07:32:52;;;;;;;;;;;;;;;13.15;100.00;101183.56;4992197;28;19925;-29
2022/06/06 07:35:24;;;;;;;;;;;;;;;13.18;100.00;101184.91;4992434;28;19932;-32
2022/06/06 07:38:00;;;;;;;;;;;;;;;13.22;100.00;101186.75;4992673;28;19937;-35
2022/06/06 07:40:36;;;;;;;;;;;;;;;13.28;100.00;101179.94;4991746;28;19921;-29
2022/06/06 07:43:13;;;;;;;;;;;;;;;13.35;100.00;101179.53;4992069;28;19922;-33
2022/06/06 07:45:43;;;;;;;;;;;;;;;13.49;100.00;101179.53;4990626;28;19921;-32
2022/06/06 07:48:17;;;;;;;;;;;;;;;13.58;100.00;101180.47;4992438;28;20009;-32
2022/06/06 07:51:04;;;;;;;;;;;;;;;13.61;100.00;101185.44;4991526;28;20001;-35
2022/06/06 07:53:36;;;;;;;;;;;;;;;13.66;100.00;101180.56;4991348;28;19984;-31
2022/06/06 07:56:07;;;;;;;;;;;;;;;13.70;100.00;101181.63;4992416;28;19963;-35
2022/06/06 07:58:39;;;;;;;;;;;;;;;13.73;100.00;101182.97;4992614;28;20375;-23
2022/06/06 08:01:10;;;;;;;;;;;;;;;13.78;100.00;101182.88;4991183;28;19928;-34
2022/06/06 08:03:44;;;;;;;;;;;;;;;13.78;100.00;101186.50;4991856;28;19922;-29
2022/06/06 08:06:20;;;;;;;;;;;;;;;13.79;100.00;101168.50;4992434;28;19976;-29
2022/06/06 08:09:04;;;;;;;;;;;;;;;13.79;100.00;101171.31;4991957;28;20294;-32
2022/06/06 08:11:40;;;;;;;;;;;;;;;13.74;100.00;101170.59;4992488;28;19921;-35
2022/06/06 08:14:15;;;;;;;;;;;;;;;13.73;100.00;101180.16;4991308;28;20028;-34
2022/06/06 08:16:44;;;;;;;;;;;;;;;13.72;100.00;101172.88;4989425;28;20020;-33
2022/06/06 08:19:26;;;;;;;;;;;;;;;13.73;100.00;101174.56;4991312;28;19932;-32
2022/06/06 08:21:54;;;;;;;;;;;;;;;13.72;100.00;101189.72;4990275;28;20336;-30
2022/06/06 08:24:24;;;;;;;;;;;;;;;13.70;100.00;101178.81;4991957;28;19965;-36
2022/06/06 08:27:13;;;;;;;;;;;;;;;13.72;100.00;101178.50;4991848;28;20025;-34
2022/06/06 08:29:42;;;;;;;;;;;;;;;13.72;100.00;101172.88;4990544;28;19928;-30
2022/06/06 08:32:10;;;;;;;;;;;;;;;13.72;100.00;101172.88;4991800;28;19944;-34
2022/06/06 08:34:38;;;;;;;;;;;;;;;13.64;100.00;101177.25;4991778;28;19926;-32
2022/06/06 08:37:30;;;;;;;;;;;;;;;13.55;100.00;101173.53;4991224;28;20024;-29
2022/06/06 08:40:03;;;;;;;;;;;;;;;13.55;100.00;101167.09;4991972;28;19925;-37
2022/06/06 08:42:37;;;;;;;;;;;;;;;13.52;100.00;101162.94;4991325;28;20367;-35
2022/06/06 08:45:23;;;;;;;;;;;;;;;13.49;100.00;101168.31;4992331;28;19928;-33
2022/06/06 08:47:56;;;;;;;;;;;;;;;13.43;100.00;101170.38;4991387;28;20358;-35
2022/06/06 08:50:47;;;;;;;;;;;;;;;13.44;100.00;101166.44;4991432;28;19922;-33
2022/06/06 08:53:33;;;;;;;;;;;;;;;13.45;100.00;101157.72;4991790;28;19928;-34
2022/06/06 08:56:21;;;;;;;;;;;;;;;13.49;100.00;101157.09;4991222;28;19961;-36
2022/06/06 08:59:02;;;;;;;;;;;;;;;13.45;100.00;101152.13;4991869;28;19921;-33
2022/06/06 09:01:40;;;;;;;;;;;;;;;13.49;100.00;101157.09;4991239;28;20327;-37
2022/06/06 09:04:51;;;;;;;;;;;;;;;13.44;100.00;101178.50;4991247;28;19964;-30
2022/06/06 09:07:34;;;;;;;;;;;;;;;13.47;100.00;101159.38;4991535;28;20339;-39
2022/06/06 09:10:17;;;;;;;;;;;;;;;13.51;100.00;101180.88;4991251;28;19928;-32
2022/06/06 09:13:04;;;;;;;;;;;;;;;13.49;100.00;101168.31;4993194;28;20281;-30
2022/06/06 09:15:49;;;;;;;;;;;;;;;13.43;100.00;101173.19;4995279;28;20438;-32
2022/06/06 09:18:45;;;;;;;;;;;;;;;13.30;100.00;101177.66;4988267;28;20343;-37
2022/06/06 09:21:19;;;;;;;;;;;;;;;13.22;100.00;101166.31;4995357;28;20458;-36
2022/06/06 09:24:06;;;;;;;;;;;;;;;13.17;100.00;101178.47;4994561;28;19929;-37
2022/06/06 09:26:39;;;;;;;;;;;;;;;13.13;100.00;101174.59;4995006;28;20268;-36
2022/06/06 09:29:20;;;;;;;;;;;;;;;13.09;100.00;101176.34;4994421;28;19932;-31
2022/06/06 09:32:10;;;;;;;;;;;;;;;13.14;100.00;101178.22;4993788;28;19922;-39
2022/06/06 09:35:02;;;;;;;;;;;;;;;13.13;100.00;101171.78;4995206;28;19928;-37
2022/06/06 09:37:49;;;;;;;;;;;;;;;13.14;100.00;101170.66;4994499;28;19929;-32
2022/06/06 09:40:21;;;;;;;;;;;;;;;13.19;100.00;101178.16;4994345;28;19922;-30
2022/06/06 09:43:01;;;;;;;;;;;;;;;13.22;100.00;101169.13;4994912;28;19933;-37
2022/06/06 09:45:31;;;;;;;;;;;;;;;13.21;100.00;101176.69;4993815;28;19922;-28
2022/06/06 09:48:10;;;;;;;;;;;;;;;13.20;100.00;101163.00;4993662;28;19921;-35
2022/06/06 09:51:01;;;;;;;;;;;;;;;13.23;100.00;101167.97;4994689;28;19922;-33
2022/06/06 09:53:40;;;;;;;;;;;;;;;13.28;100.00;101163.13;4992912;28;20020;-32
2022/06/06 09:59:30;;;;;;;;;;;;;;;13.29;100.00;101170.38;4993650;28;19921;-33
2022/06/06 10:02:16;;;;;;;;;;;;;;;13.31;100.00;101165.31;4992747;28;20295;-29
2022/06/06 10:05:00;;;;;;;;;;;;;;;13.29;100.00;101170.38;4993429;28;19953;-27
2022/06/06 10:07:49;;;;;;;;;;;;;;;13.22;100.00;101158.75;4993804;28;19957;-36
2022/06/06 10:10:29;;;;;;;;;;;;;;;13.22;100.00;101157.91;4975651;28;19993;-34
2022/06/06 10:13:04;;;;;;;;;;;;;;;13.22;100.00;101161.53;4993260;28;20024;-36
2022/06/06 10:15:39;;;;;;;;;;;;;;;13.21;100.00;101164.66;4993022;28;19932;-32
2022/06/06 10:18:18;;;;;;;;;;;;;;;13.20;100.00;101172.22;4992899;28;19943;-35
2022/06/06 10:20:53;;;;;;;;;;;;;;;13.17;100.00;101177.66;4990833;28;19926;-32
2022/06/06 10:23:33;;;;;;;;;;;;;;;13.16;100.00;101162.81;4992626;28;19926;-38
2022/06/06 10:26:12;;;;;;;;;;;;;;;13.16;100.00;101171.22;4993085;28;19926;-31
2022/06/06 10:28:49;;;;;;;;;;;;;;;13.16;100.00;101171.22;4991346;28;19937;-29
2022/06/06 10:31:25;;;;;;;;;;;;;;;13.19;100.00;101170.56;4993112;28;20595;-26
2022/06/06 10:33:59;;;;;;;;;;;;;;;13.16;100.00;101167.56;4992870;28;19930;-35
2022/06/06 10:36:40;;;;;;;;;;;;;;;13.12;100.00;101170.13;4992332;28;20387;-31
2022/06/06 10:39:22;;;;;;;;;;;;;;;13.19;100.00;101178.97;4992586;28;19947;-29
2022/06/06 10:41:59;;;;;;;;;;;;;;;13.23;100.00;101166.00;4983574;28;19949;-30
2022/06/06 10:45:03;;;;;;;;;;;;;;;13.23;100.00;101163.22;4992572;28;19925;-38
2022/06/06 10:47:41;;;;;;;;;;;;;;;13.22;100.00;101169.13;4992610;28;19929;-33
2022/06/06 10:50:11;;;;;;;;;;;;;;;13.16;100.00;101162.81;4991799;28;19932;-30
2022/06/06 10:52:59;;;;;;;;;;;;;;;13.19;100.00;101170.56;4992645;28;19952;-33
2022/06/06 10:55:44;;;;;;;;;;;;;;;13.22;100.00;101169.94;4991203;28;19969;-33
2022/06/06 10:58:38;;;;;;;;;;;;;;;13.25;100.00;101171.31;4992407;28;19932;-34
2022/06/06 11:01:31;;;;;;;;;;;;;;;13.29;100.00;101175.16;4992403;28;19929;-34
2022/06/06 11:04:18;;;;;;;;;;;;;;;13.29;100.00;101169.56;4991845;28;19929;-27
2022/06/06 11:07:04;;;;;;;;;;;;;;;13.33;100.00;101165.00;4992218;28;20062;-32
2022/06/06 11:09:43;;;;;;;;;;;;;;;13.36;100.00;101167.19;4991485;28;19921;-36
2022/06/06 11:12:29;;;;;;;;;;;;;;;13.42;100.00;101166.75;4992422;28;19922;-35
2022/06/06 11:15:00;;;;;;;;;;;;;;;13.50;100.00;101161.56;4985353;28;19929;-36
2022/06/06 11:17:54;;;;;;;;;;;;;;;13.64;100.00;101165.19;4991453;28;19926;-37
2022/06/06 11:20:54;;;;;;;;;;;;;;;13.68;100.00;101166.25;4991256;28;19921;-34
2022/06/06 11:23:42;;;;;;;;;;;;;;;13.70;100.00;101164.78;4990668;28;19932;-30
2022/06/06 11:26:31;;;;;;;;;;;;;;;13.76;100.00;101157.09;4992087;28;19926;-33
2022/06/06 11:29:16;;;;;;;;;;;;;;;13.84;100.00;101175.16;4991778;28;20332;-33
2022/06/06 11:31:53;;;;;;;;;;;;;;;13.83;100.00;101160.28;4990374;28;19921;-32
2022/06/06 11:34:37;;;;;;;;;;;;;;;13.80;100.00;101158.94;4991640;28;20367;-36
2022/06/06 11:37:23;;;;;;;;;;;;;;;13.74;100.00;101159.38;4992069;28;19929;-30
2022/06/06 11:40:11;;;;;;;;;;;;;;;13.74;100.00;101165.00;4991889;28;19921;-40
2022/06/06 11:42:57;;;;;;;;;;;;;;;13.71;100.00;101151.59;4992567;28;19929;-31
2022/06/06 11:45:50;;;;;;;;;;;;;;;13.66;100.00;101155.31;4991516;28;20574;-32
2022/06/06 11:48:35;;;;;;;;;;;;;;;13.69;100.00;101151.06;4992759;28;19932;-31
2022/06/06 11:51:36;;;;;;;;;;;;;;;13.69;100.00;101159.47;4990904;28;19926;-34
2022/06/06 11:54:31;;;;;;;;;;;;;;;13.68;100.00;101161.47;4950097;29;19930;-35
2022/06/06 11:57:10;;;;;;;;;;;;;;;13.63;100.00;101157.94;4940258;29;20442;-33
2022/06/06 11:59:49;;;;;;;;;;;;;;;13.58;100.00;101169.28;4979737;28;19928;-34
2022/06/06 12:02:47;;;;;;;;;;;;;;;13.59;100.00;101162.53;4991386;28;19922;-32
2022/06/06 12:05:33;;;;;;;;;;;;;;;13.60;100.00;101159.38;4992292;28;19976;-31
2022/06/06 12:08:30;;;;;;;;;;;;;;;13.62;100.00;101157.09;4991740;28;19922;-34
2022/06/06 12:11:12;;;;;;;;;;;;;;;13.58;100.00;101167.28;4949871;29;19929;-38
2022/06/06 12:13:50;;;;;;;;;;;;;;;13.50;100.00;101165.22;4984371;28;20605;-31
2022/06/06 12:16:32;;;;;;;;;;;;;;;13.49;100.00;101157.09;4992072;28;19928;-36
2022/06/06 12:19:15;;;;;;;;;;;;;;;13.44;100.00;101164.47;4991412;28;19980;-34
2022/06/06 12:21:53;;;;;;;;;;;;;;;13.46;100.00;101158.56;4990108;28;19928;-36
2022/06/06 12:24:39;;;;;;;;;;;;;;;13.51;100.00;101158.47;4991490;28;19932;-35
2022/06/06 12:27:21;;;;;;;;;;;;;;;13.56;100.00;101166.78;4970449;28;19930;-35
2022/06/06 12:29:58;;;;;;;;;;;;;;;13.57;100.00;101171.25;4991118;28;19922;-34
2022/06/06 12:32:38;;;;;;;;;;;;;;;13.54;100.00;101165.41;4991121;28;19925;-32
2022/06/06 12:35:09;;;;;;;;;;;;;;;13.50;100.00;101167.19;4991058;28;20382;-31
2022/06/06 12:37:43;;;;;;;;;;;;;;;13.46;100.00;101169.78;4990876;28;19944;-34
2022/06/06 12:40:16;;;;;;;;;;;;;;;13.48;100.00;101166.66;4990315;28;19922;-38
2022/06/06 12:42:51;;;;;;;;;;;;;;;13.48;100.00;101161.06;4991076;28;19929;-34
2022/06/06 12:45:36;;;;;;;;;;;;;;;13.48;100.00;101156.28;4991854;28;19922;-39
2022/06/06 12:48:25;;;;;;;;;;;;;;;13.51;100.00;101158.47;4993480;28;19928;-36
2022/06/06 12:50:58;;;;;;;;;;;;;;;13.51;100.00;101160.44;4977876;28;19921;-37
2022/06/06 12:53:36;;;;;;;;;;;;;;;13.49;100.00;101157.09;4995977;28;19921;-30
2022/06/06 12:56:21;;;;;;;;;;;;;;;13.50;100.00;101153.16;4993930;28;19921;-33
2022/06/06 12:59:00;;;;;;;;;;;;;;;13.49;100.00;101157.94;4995002;28;20283;-38
2022/06/06 13:01:39;;;;;;;;;;;;;;;13.50;100.00;101159.59;4994622;28;19932;-31
2022/06/06 13:04:22;;;;;;;;;;;;;;;13.53;100.00;101158.16;4994850;28;20175;-34
2022/06/06 13:06:55;;;;;;;;;;;;;;;13.54;100.00;101143.81;4994830;28;19937;-31
2022/06/06 13:09:31;;;;;;;;;;;;;;;13.58;100.00;101149.63;4994499;28;20048;-33
2022/06/06 13:12:05;;;;;;;;;;;;;;;13.61;100.00;101144.22;4994836;28;20406;-32
2022/06/06 13:14:50;;;;;;;;;;;;;;;13.62;100.00;101156.25;4995724;28;20016;-33
2022/06/06 13:17:23;;;;;;;;;;;;;;;13.64;100.00;101151.16;4995094;28;19932;-38
2022/06/06 13:20:03;;;;;;;;;;;;;;;13.64;100.00;101145.56;4995496;28;19940;-34
2022/06/06 13:22:46;;;;;;;;;;;;;;;13.65;100.00;101150.88;4994761;28;19997;-34
2022/06/06 13:25:24;;;;;;;;;;;;;;;13.66;100.00;101160.09;4994533;28;19922;-33
2022/06/06 13:28:00;;;;;;;;;;;;;;;13.66;100.00;101157.31;4995475;28;19926;-29
2022/06/06 13:30:35;;;;;;;;;;;;;;;13.65;100.00;101158.44;4994087;28;20048;-35
2022/06/06 13:33:33;;;;;;;;;;;;;;;13.62;100.00;101153.47;4995214;28;20028;-31