Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:40;;;;;;;3.30;2.22;;;12.00;99.90;;;;;;5039899;28;19917;-71
2022/11/04 00:04:07;;;;;;;4.82;2.15;;;12.00;99.90;;;;;;5041264;28;20048;-70
2022/11/04 00:06:32;;;;;;;3.58;2.10;;;12.00;99.90;;;;;;5039278;28;20491;-70
2022/11/04 00:08:58;;;;;;;5.88;2.10;;;12.00;99.90;;;;;;5041563;28;20107;-70
2022/11/04 00:14:11;;;;;;;4.95;2.08;;;12.00;99.90;;;;;;5040677;28;20065;-71
2022/11/04 00:19:22;;;;;;;2.55;1.73;;;11.90;99.90;;;;;;5039361;28;20125;-71
2022/11/04 00:29:52;;;;;;;3.83;1.83;;;11.80;99.90;;;;;;5038277;28;20037;-71
2022/11/04 00:35:03;;;;;;;2.38;1.20;;;11.80;99.90;;;;;;5039692;28;20041;-71
2022/11/04 00:37:28;;;;;;;3.13;1.10;;;11.80;99.90;;;;;;5040462;28;20070;-71
2022/11/04 00:39:54;;;;;;;2.03;1.10;;;11.80;99.90;;;;;;5041559;28;20047;-71
2022/11/04 00:42:20;;;;;;;3.17;0.85;;;11.80;99.90;;;;;;5035916;28;20044;-71
2022/11/04 00:44:45;;;;;;;0.88;0.50;;;11.70;99.90;;;;;;5038054;28;20087;-71
2022/11/04 00:47:11;;;;;;;0.88;0.47;;;11.70;99.90;;;;;;5025703;28;20116;-71
2022/11/04 00:49:36;;;;;;;1.85;0.90;;;11.60;99.90;;;;;;5023387;28;20029;-71
2022/11/04 00:52:02;;;;;;;1.23;0.55;;;11.60;99.90;;;;;;5039801;28;20041;-70
2022/11/04 00:54:28;;;;;;;0.32;0.30;;;11.60;99.90;;;;;;5038814;28;20076;-70
2022/11/04 00:56:53;;;;;;;1.15;0.55;;;11.50;99.90;;;;;;5037458;28;20041;-71
2022/11/04 00:59:19;;;;;;;0.50;0.35;;;11.50;99.90;;;;;;5038765;28;20059;-71
2022/11/04 01:01:45;;;;;;;0.82;0.50;;;11.50;99.90;;;;;;5040820;28;20140;-71
2022/11/04 01:04:11;;;;;;;1.08;0.55;;;11.40;99.90;;;;;;5038047;28;20076;-71
2022/11/04 01:06:37;;;;;;;0.77;0.47;;;11.40;99.90;;;;;;5038953;28;20493;-71
2022/11/04 01:09:05;;;;;;;0.68;0.30;;;11.30;99.90;;;;;;5040612;28;20059;-71
2022/11/04 01:11:31;;;;;;;0.75;0.35;;;11.30;99.90;;;;;;5071642;28;20484;-71
2022/11/04 01:13:57;;;;;;;0.60;0.30;;;11.30;99.90;;;;;;5025450;28;20498;-71
2022/11/04 01:16:23;;;;;;;1.27;0.35;;;11.30;99.90;;;;;;5042606;28;20068;-71
2022/11/04 01:18:49;;;;;;;0.30;0.28;;;11.30;99.90;;;;;;5044906;28;20046;-71
2022/11/04 01:21:16;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5045384;28;20094;-71
2022/11/04 01:23:42;;;;;;;0.08;0.08;;;11.30;99.90;;;;;;5041347;28;20045;-71
2022/11/04 01:26:18;;;;;;;0.70;0.20;;;11.30;99.90;;;;;;5042583;28;20029;-71
2022/11/04 01:28:44;;;;;;;;;;;11.20;99.90;;;;;;5057115;28;20426;-71
2022/11/04 01:31:20;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5042462;28;19927;-71
2022/11/04 01:33:46;;;;;;;0.03;0.00;;;11.20;99.90;;;;;;5040287;28;20044;-71
2022/11/04 01:36:12;;;;;;;0.35;0.10;;;11.20;99.90;;;;;;5027620;28;20040;-71
2022/11/04 01:38:38;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5023479;28;20072;-71
2022/11/04 01:41:04;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5041131;28;20055;-71
2022/11/04 01:43:45;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5039625;28;20925;-71
2022/11/04 01:46:25;;;;;;;0.77;0.28;;;11.10;99.90;;;;;;5059508;28;20107;-71
2022/11/04 01:48:53;;;;;;;0.52;0.20;;;11.10;99.90;;;;;;5038719;28;20122;-71
2022/11/04 01:51:20;;;;;;;0.17;0.00;;;11.10;99.90;;;;;;5042167;28;20033;-71
2022/11/04 01:53:47;;;;;;;0.17;0.10;;;11.10;99.90;;;;;;5041169;28;20057;-71
2022/11/04 01:56:14;;;;;;;0.38;0.20;;;11.10;99.90;;;;;;5043956;28;20075;-71
2022/11/04 01:58:48;;;;;;;0.15;0.10;;;11.10;99.90;;;;;;5040928;28;20076;-71
2022/11/04 02:01:14;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5042123;28;20029;-71
2022/11/04 02:03:53;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5041455;28;20102;-71
2022/11/04 02:06:21;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5042329;28;20441;-71
2022/11/04 02:08:48;;;;;;;0.28;0.10;;;11.10;99.90;;;;;;5041446;28;20182;-71
2022/11/04 02:12:48;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5041769;28;20049;-71
2022/11/04 02:14:00;;;;;;;0.28;0.20;;;11.10;99.90;;;;;;5041156;28;20049;-71
2022/11/04 02:16:41;;;;;;;0.95;0.10;;;11.10;99.90;;;;;;5041992;28;20075;-71
2022/11/04 02:19:25;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5057029;28;20110;-71
2022/11/04 02:21:57;;;;;;;0.13;0.00;;;11.10;99.90;;;;;;5040471;28;20036;-71
2022/11/04 02:24:41;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5039404;28;20049;-71
2022/11/04 02:27:37;;;;;;;1.98;0.17;;;11.10;99.90;;;;;;5039542;28;20124;-71
2022/11/04 02:30:06;;;;;;;0.10;0.05;;;11.10;99.90;;;;;;5046897;28;20125;-71
2022/11/04 02:32:43;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5039231;28;20511;-71
2022/11/04 02:35:37;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5041700;28;20045;-71
2022/11/04 02:38:22;;;;;;;0.47;0.15;;;11.10;99.90;;;;;;5043336;28;20041;-71
2022/11/04 02:41:06;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5024271;28;20037;-71
2022/11/04 02:43:55;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;5058293;28;20048;-71
2022/11/04 02:46:35;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5041140;28;20064;-70
2022/11/04 02:49:10;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5040405;28;20128;-71
2022/11/04 02:51:39;;;;;;;0.52;0.03;;;11.10;99.90;;;;;;5044059;28;20033;-70
2022/11/04 02:54:26;;;;;;;0.13;0.10;;;11.10;99.90;;;;;;5041198;28;20078;-71
2022/11/04 02:56:55;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5041724;28;20141;-71
2022/11/04 02:59:49;;;;;;;0.03;0.03;;;11.10;99.90;;;;;;5039275;28;20060;-71
2022/11/04 03:02:21;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5041936;28;20079;-71
2022/11/04 03:04:50;;;;;;;0.22;0.10;;;11.10;99.90;;;;;;5041748;28;20064;-71
2022/11/04 03:07:21;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5043074;28;20453;-71
2022/11/04 03:09:51;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5040346;28;20674;-71
2022/11/04 03:12:24;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5039233;28;20120;-71
2022/11/04 03:14:56;;;;;;;0.32;0.20;;;11.10;99.90;;;;;;5039311;28;20048;-71
2022/11/04 03:17:26;;;;;;;2.00;0.15;;;11.10;99.90;;;;;;5039487;28;20124;-71
2022/11/04 03:20:02;;;;;;;0.77;0.22;;;11.10;99.90;;;;;;5038932;28;20540;-71
2022/11/04 03:22:34;;;;;;;2.92;0.35;;;11.10;99.90;;;;;;5057571;28;20090;-71
2022/11/04 03:25:02;;;;;;;2.38;0.25;;;11.10;99.90;;;;;;5038656;28;20037;-71
2022/11/04 03:27:47;;;;;;;0.47;0.28;;;11.10;99.90;;;;;;5040215;28;20778;-71
2022/11/04 03:30:19;;;;;;;0.65;0.30;;;11.10;99.90;;;;;;5041441;28;20048;-71
2022/11/04 03:33:03;;;;;;;0.35;0.30;;;11.10;99.90;;;;;;5042605;28;20447;-71
2022/11/04 03:35:29;;;;;;;0.52;0.20;;;11.10;99.90;;;;;;5024175;28;20037;-71
2022/11/04 03:37:56;;;;;;;1.20;0.20;;;11.10;99.90;;;;;;5040418;28;20049;-71
2022/11/04 03:40:22;;;;;;;0.80;0.30;;;11.10;99.90;;;;;;5021208;28;20041;-71
2022/11/04 03:42:58;;;;;;;1.02;0.30;;;11.10;99.90;;;;;;5025036;28;20039;-71
2022/11/04 03:45:24;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;5039817;28;20037;-71
2022/11/04 03:47:50;;;;;;;1.13;0.40;;;11.00;99.90;;;;;;5041894;28;20120;-71
2022/11/04 03:50:27;;;;;;;1.38;0.30;;;11.00;99.90;;;;;;5040132;28;20611;-71
2022/11/04 03:52:53;;;;;;;0.25;0.10;;;10.90;99.90;;;;;;5025536;28;20036;-71
2022/11/04 03:55:20;;;;;;;0.70;0.38;;;10.90;99.90;;;;;;5022447;28;20608;-71
2022/11/04 03:58:00;;;;;;;0.08;0.08;;;10.80;99.90;;;;;;5041486;28;20041;-71
2022/11/04 04:00:32;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5039221;28;20674;-70
2022/11/04 04:03:14;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5040945;28;20056;-70
2022/11/04 04:05:40;;;;;;;0.08;0.00;;;10.80;99.90;;;;;;5040570;28;20075;-70
2022/11/04 04:08:27;;;;;;;0.15;0.10;;;10.70;99.90;;;;;;5024245;28;20570;-70
2022/11/04 04:11:30;;;;;;;0.90;0.15;;;10.70;99.90;;;;;;5040875;28;20029;-71
2022/11/04 04:14:40;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5036716;28;20067;-70
2022/11/04 04:17:08;;;;;;;0.40;0.10;;;10.60;99.90;;;;;;5055286;28;20487;-70
2022/11/04 04:19:35;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;5023298;28;20071;-70
2022/11/04 04:22:12;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5039818;28;20076;-71
2022/11/04 04:27:32;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5040491;28;20037;-71
2022/11/04 04:30:13;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5040108;28;20505;-71
2022/11/04 04:32:53;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;5038590;28;20032;-71
2022/11/04 04:35:42;;;;;;;0.32;0.00;;;10.50;99.90;;;;;;5038966;28;20052;-70
2022/11/04 04:47:22;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5038424;28;20313;-71
2022/11/04 04:49:52;;;;;;;3.65;0.10;;;10.50;99.90;;;;;;5024895;28;20039;-70
2022/11/04 04:52:20;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5036857;28;20090;-70
2022/11/04 04:54:46;;;;;;;2.10;0.20;;;10.50;99.90;;;;;;5040710;28;20679;-71
2022/11/04 04:57:12;;;;;;;1.73;0.00;;;10.50;99.90;;;;;;5038676;28;20056;-70
2022/11/04 04:59:37;;;;;;;0.90;0.20;;;10.50;99.90;;;;;;5038773;28;20040;-71
2022/11/04 05:02:03;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5021813;28;20072;-70
2022/11/04 05:04:28;;;;;;;0.20;0.05;;;10.50;99.90;;;;;;5036945;28;20044;-71
2022/11/04 05:06:54;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;5036781;28;20057;-71
2022/11/04 05:09:20;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5039889;28;20040;-71
2022/11/04 05:11:45;;;;;;;1.15;0.40;;;10.50;99.90;;;;;;5039909;28;20124;-71
2022/11/04 05:14:11;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022730;28;20379;-71
2022/11/04 05:16:36;;;;;;;0.63;0.10;;;10.60;99.90;;;;;;5040633;28;20084;-71
2022/11/04 05:19:02;;;;;;;0.10;0.00;;;10.60;99.90;;;;;;5038721;28;20044;-71
2022/11/04 05:21:28;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5036582;28;20060;-71
2022/11/04 05:23:53;;;;;;;1.48;0.25;;;10.60;99.90;;;;;;5039637;28;20045;-71
2022/11/04 05:26:19;;;;;;;0.10;0.00;;;10.60;99.90;;;;;;5039764;28;20044;-71
2022/11/04 05:28:45;;;;;;;0.20;0.13;;;10.60;99.90;;;;;;5039093;28;20033;-71
2022/11/04 05:31:10;;;;;;;0.28;0.13;;;10.60;99.90;;;;;;5038906;28;20025;-71
2022/11/04 05:33:36;;;;;;;0.38;0.13;;;10.60;99.90;;;;;;5036377;28;20525;-71
2022/11/04 05:36:13;;;;;;;2.63;0.43;;;10.60;99.90;;;;;;5040033;28;20076;-71
2022/11/04 05:38:39;;;;;;;0.30;0.10;;;10.60;99.90;;;;;;5038061;28;20037;-71
2022/11/04 05:41:06;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5037841;28;20047;-71
2022/11/04 05:43:32;;;;;;;3.03;0.10;;;10.50;99.90;;;;;;5038207;28;20037;-71
2022/11/04 05:45:58;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5039680;28;20063;-71
2022/11/04 05:48:24;;;;;;;1.65;0.10;;;10.50;99.90;;;;;;5038194;28;20558;-71
2022/11/04 05:50:50;;;;;;;0.10;0.00;;;10.50;99.90;;;;;;5041362;28;20128;-71
2022/11/04 05:53:16;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5041096;28;20028;-71
2022/11/04 05:55:41;;;;;;;0.63;0.20;;;10.50;99.90;;;;;;5039473;28;20080;-71
2022/11/04 05:58:07;;;;;;;0.80;0.10;;;10.60;99.90;;;;;;5038113;28;20051;-71
2022/11/04 06:00:33;;;;;;;0.22;0.05;;;10.50;99.90;;;;;;5040654;28;20419;-71
2022/11/04 06:02:58;;;;;;;6.65;0.57;;;10.50;99.90;;;;;;5039992;28;20120;-71
2022/11/04 06:05:25;;;;;;;0.30;0.10;;;10.50;99.90;;;;;;5041843;28;20049;-71
2022/11/04 06:07:51;;;;;;;1.30;0.13;;;10.50;99.90;;;;;;5040751;28;20051;-71
2022/11/04 06:10:16;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5042519;28;20314;-71
2022/11/04 06:12:42;;;;;;;2.60;0.35;;;10.40;99.90;;;;;;5043004;28;20037;-71
2022/11/04 06:15:08;;;;;;;0.32;0.10;;;10.40;99.90;;;;;;5042980;28;20075;-71
2022/11/04 06:17:34;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;5040033;28;20080;-71
2022/11/04 06:19:59;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5039161;28;20164;-71
2022/11/04 06:22:25;;;;;;;0.13;0.10;;;10.30;99.90;;;;;;5042068;28;20386;-71
2022/11/04 06:24:50;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5039999;28;20174;-71
2022/11/04 06:27:16;;;;;;;0.17;0.10;;;10.10;99.90;;;;;;5039077;28;20040;-71
2022/11/04 06:29:42;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5042684;28;20032;-71
2022/11/04 06:32:14;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;5040683;28;20426;-71
2022/11/04 06:34:39;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5042922;28;20036;-71
2022/11/04 06:37:05;;;;;;;0.10;0.08;;;10.00;99.90;;;;;;5042752;28;21460;-70
2022/11/04 06:39:31;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5043236;28;20037;-70
2022/11/04 06:41:56;;;;;;;1.52;0.10;;;9.90;99.90;;;;;;5043222;28;20150;-70
2022/11/04 06:44:23;;;;;;;0.30;0.13;;;9.80;99.90;;;;;;5026253;28;20106;-71
2022/11/04 06:46:49;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5041677;28;20041;-70
2022/11/04 06:49:17;;;;;;;0.63;0.20;;;9.80;99.90;;;;;;5040889;28;20613;-71
2022/11/04 06:51:43;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5040360;28;20060;-71
2022/11/04 06:54:09;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5040174;28;20506;-71
2022/11/04 06:56:35;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5040170;28;20036;-71
2022/11/04 06:59:01;;;;;;;0.13;0.10;;;9.70;99.90;;;;;;5041561;28;20040;-71
2022/11/04 07:01:29;;;;;;;1.55;0.03;;;9.70;99.90;;;;;;5043679;28;20048;-71
2022/11/04 07:03:57;;;;;;;0.57;0.28;;;9.70;99.90;;;;;;5041885;28;20044;-71
2022/11/04 07:06:24;;;;;;;0.20;0.17;;;9.70;99.90;;;;;;5045878;28;20040;-71
2022/11/04 07:08:51;;;;;;;0.52;0.10;;;9.70;99.90;;;;;;5045267;28;20045;-71
2022/11/04 07:11:19;;;;;;;0.30;0.17;;;9.80;99.90;;;;;;5046312;28;20032;-71
2022/11/04 07:13:46;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;5039356;28;20237;-71
2022/11/04 07:16:11;;;;;;;0.63;0.20;;;9.80;99.90;;;;;;5039331;28;20049;-71
2022/11/04 07:18:37;;;;;;;0.47;0.30;;;9.80;99.90;;;;;;5038785;28;20087;-71
2022/11/04 07:21:04;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;5038923;28;20033;-71
2022/11/04 07:23:29;;;;;;;0.73;0.30;;;9.80;99.90;;;;;;5053819;28;20045;-71
2022/11/04 07:26:04;;;;;;;0.35;0.28;;;9.80;99.90;;;;;;5024636;28;20059;-71
2022/11/04 07:28:30;;;;;;;0.57;0.20;;;9.90;99.90;;;;;;5041403;28;20047;-71
2022/11/04 07:30:57;;;;;;;0.55;0.20;;;9.90;99.90;;;;;;5035650;28;20029;-71
2022/11/04 07:33:24;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5029932;28;20443;-71
2022/11/04 07:35:50;;;;;;;0.75;0.32;;;9.90;99.90;;;;;;5034549;28;20075;-71
2022/11/04 07:38:15;;;;;;;1.95;0.38;;;9.90;99.90;;;;;;5036780;28;20124;-71
2022/11/04 07:40:41;;;;;;;1.27;0.40;;;9.90;99.90;;;;;;5037803;28;20036;-71
2022/11/04 07:43:06;;;;;;;0.60;0.20;;;9.90;99.90;;;;;;5022426;28;20584;-71
2022/11/04 07:45:32;;;;;;;1.85;0.52;;;9.90;99.90;;;;;;5042326;28;20083;-71
2022/11/04 07:47:57;;;;;;;0.85;0.38;;;10.00;99.90;;;;;;5038113;28;20032;-71
2022/11/04 07:50:23;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5040192;28;20029;-71
2022/11/04 07:52:49;;;;;;;0.35;0.10;;;10.00;99.90;;;;;;5036705;28;20037;-71
2022/11/04 07:55:17;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5037082;28;20044;-71
2022/11/04 07:57:44;;;;;;;0.90;0.17;;;10.00;99.90;;;;;;5035805;28;20534;-72
2022/11/04 08:00:10;;;;;;;0.75;0.20;;;9.90;99.90;;;;;;5037110;28;20498;-71
2022/11/04 08:02:36;;;;;;;0.38;0.10;;;9.90;99.90;;;;;;5024624;28;20402;-72
2022/11/04 08:05:02;;;;;;;0.55;0.30;;;9.90;99.90;;;;;;5036992;28;20033;-72
2022/11/04 08:07:28;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5037439;28;20435;-72
2022/11/04 08:09:53;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5035443;28;20099;-71
2022/11/04 08:12:20;;;;;;;0.60;0.30;;;10.00;99.90;;;;;;5037001;28;20243;-72
2022/11/04 08:14:46;;;;;;;0.32;0.25;;;10.00;99.90;;;;;;5036386;28;20065;-71
2022/11/04 08:17:12;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5038150;28;20060;-71
2022/11/04 08:19:37;;;;;;;0.82;0.43;;;10.10;99.90;;;;;;5039279;28;20060;-71
2022/11/04 08:22:03;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5052437;28;20086;-72
2022/11/04 08:24:28;;;;;;;0.68;0.30;;;10.10;99.90;;;;;;5037734;28;20036;-70
2022/11/04 08:26:54;;;;;;;1.75;0.40;;;10.10;99.90;;;;;;5037603;28;20678;-71
2022/11/04 08:29:19;;;;;;;2.95;0.25;;;10.10;99.90;;;;;;5017308;28;20040;-71
2022/11/04 08:31:45;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5029802;28;20125;-71
2022/11/04 08:34:11;;;;;;;0.40;0.10;;;10.10;99.90;;;;;;5037276;28;20077;-71
2022/11/04 08:36:39;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5023618;28;20434;-72
2022/11/04 08:39:06;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5036973;28;20119;-72
2022/11/04 08:41:33;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5035517;28;20122;-72
2022/11/04 08:43:59;;;;;;;0.32;0.20;;;10.30;99.90;;;;;;5036626;28;21218;-71
2022/11/04 08:46:32;;;;;;;0.15;0.13;;;10.30;99.90;;;;;;5053170;28;20032;-71
2022/11/04 08:48:57;;;;;;;0.32;0.20;;;10.40;99.90;;;;;;5035099;28;20163;-71
2022/11/04 08:51:25;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;5036531;28;20120;-71
2022/11/04 08:53:51;;;;;;;0.95;0.28;;;10.50;99.90;;;;;;5037902;28;20083;-72
2022/11/04 08:56:23;;;;;;;0.45;0.17;;;10.50;99.90;;;;;;5034357;28;20045;-71
2022/11/04 08:58:48;;;;;;;0.30;0.10;;;10.50;99.90;;;;;;5030777;28;20753;-71
2022/11/04 09:01:15;;;;;;;0.22;0.20;;;10.50;99.90;;;;;;5033041;28;20041;-71
2022/11/04 09:03:41;;;;;;;0.50;0.20;;;10.60;99.90;;;;;;5034289;28;20495;-71
2022/11/04 09:06:11;;;;;;;0.75;0.40;;;10.60;99.90;;;;;;5030614;28;20167;-71
2022/11/04 09:08:38;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;5033374;28;20040;-72
2022/11/04 09:11:09;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5031367;28;20494;-77
2022/11/04 09:13:35;;;;;;;2.72;0.32;;;10.60;99.90;;;;;;5032636;28;20041;-71
2022/11/04 09:16:01;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5031185;28;20056;-72
2022/11/04 09:18:26;;;;;;;0.43;0.25;;;10.70;99.90;;;;;;5049837;28;20044;-72
2022/11/04 09:20:52;;;;;;;1.50;0.50;;;10.60;99.90;;;;;;5030925;28;20037;-72
2022/11/04 09:23:18;;;;;;;0.90;0.20;;;10.70;99.90;;;;;;5033370;28;20044;-71
2022/11/04 09:25:44;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;5032970;28;20029;-73
2022/11/04 09:28:09;;;;;;;0.57;0.30;;;10.80;99.90;;;;;;5032366;28;20090;-70
2022/11/04 09:30:36;;;;;;;2.35;0.45;;;10.80;99.90;;;;;;5035827;28;20402;-71
2022/11/04 09:33:02;;;;;;;1.40;0.30;;;10.80;99.90;;;;;;5034018;28;20095;-71
2022/11/04 09:35:28;;;;;;;0.73;0.30;;;10.80;99.90;;;;;;5020524;28;20040;-75
2022/11/04 09:37:54;;;;;;;1.13;0.60;;;10.80;99.90;;;;;;5035281;28;20072;-74
2022/11/04 09:40:23;;;;;;;1.20;0.52;;;10.80;99.90;;;;;;5032538;28;20462;-71
2022/11/04 09:42:48;;;;;;;2.38;0.65;;;10.80;99.90;;;;;;5034089;28;20494;-71
2022/11/04 09:45:17;;;;;;;1.48;0.70;;;10.80;99.90;;;;;;5034440;28;20056;-71
2022/11/04 09:47:46;;;;;;;1.52;0.80;;;10.80;99.90;;;;;;5033487;28;20495;-71
2022/11/04 09:50:25;;;;;;;3.35;1.13;;;10.80;99.90;;;;;;5037110;28;20139;-71
2022/11/04 09:53:00;;;;;;;5.07;1.50;;;10.90;99.90;;;;;;5032155;28;20055;-71
2022/11/04 09:55:50;;;;;;;3.67;1.40;;;11.00;99.90;;;;;;5018406;28;20445;-71
2022/11/04 09:58:16;;;;;;;2.97;1.40;;;11.10;99.90;;;;;;5034558;28;20122;-74
2022/11/04 10:01:00;;;;;;;3.08;1.23;;;11.20;99.90;;;;;;5036905;28;20457;-73
2022/11/04 10:03:50;;;;;;;4.60;1.52;;;11.20;99.90;;;;;;5040358;28;20040;-70
2022/11/04 10:06:31;;;;;;;3.58;2.00;;;11.20;99.90;;;;;;5040270;28;20041;-71
2022/11/04 10:09:08;;;;;;;4.30;2.22;;;11.20;99.90;;;;;;5021205;28;20044;-71
2022/11/04 10:11:43;;;;;;;5.00;2.03;;;11.20;99.90;;;;;;5034084;28;20044;-71
2022/11/04 10:14:43;;;;;;;4.13;2.25;;;11.20;99.90;;;;;;5042141;28;21616;-71
2022/11/04 10:17:48;;;;;;;5.18;1.85;;;11.10;99.90;;;;;;5039497;28;20130;-71
2022/11/04 10:20:48;;;;;;;4.13;1.80;;;11.10;99.90;;;;;;5029626;28;21016;-70
2022/11/04 10:23:26;;;;;;;4.72;2.03;;;11.20;99.90;;;;;;5040008;28;20053;-71
2022/11/04 10:26:16;;;;;;;3.55;1.90;;;11.20;99.90;;;;;;5040849;28;20040;-71
2022/11/04 10:28:52;;;;;;;4.05;2.08;;;11.20;99.90;;;;;;5036940;28;20904;-71
2022/11/04 10:31:18;;;;;;;4.78;2.13;;;11.20;99.90;;;;;;5035673;28;20229;-70
2022/11/04 10:33:49;;;;;;;6.05;2.30;;;11.20;99.90;;;;;;5037096;28;20101;-70
2022/11/04 10:36:16;;;;;;;3.38;1.70;;;11.20;99.90;;;;;;5038147;28;20452;-70
2022/11/04 10:38:46;;;;;;;3.72;2.45;;;11.10;99.90;;;;;;5034228;28;20760;-71
2022/11/04 10:41:27;;;;;;;4.10;2.00;;;11.10;99.90;;;;;;5022846;28;20298;-70
2022/11/04 10:43:57;;;;;;;4.30;2.20;;;11.10;99.90;;;;;;5036089;28;20037;-70
2022/11/04 10:46:55;;;;;;;3.40;1.60;;;11.10;99.90;;;;;;5041269;28;20083;-70
2022/11/04 10:49:44;;;;;;;3.95;2.00;;;11.10;99.90;;;;;;5041910;28;20048;-70
2022/11/04 10:52:10;;;;;;;5.95;2.03;;;11.20;99.90;;;;;;5038734;28;20168;-71
2022/11/04 10:54:42;;;;;;;2.28;1.38;;;11.20;99.90;;;;;;5040089;28;20119;-71
2022/11/04 10:57:10;;;;;;;3.67;2.05;;;11.20;99.90;;;;;;5038099;28;20045;-71
2022/11/04 10:59:56;;;;;;;3.47;1.35;;;11.30;99.90;;;;;;5039892;28;20783;-71
2022/11/04 11:02:41;;;;;;;;;;;11.30;99.90;;;;;;5039836;28;20037;-70
2022/11/04 11:05:15;;;;;;;;;;;11.30;99.90;;;;;;5056144;28;19921;-71
2022/11/04 11:07:41;;;;;;;;;;;11.30;99.90;;;;;;5039627;28;20022;-71
2022/11/04 11:10:15;;;;;;;;;;;11.20;99.90;;;;;;5019866;28;19921;-70
2022/11/04 11:12:49;;;;;;;;;;;11.20;99.90;;;;;;5033866;28;19932;-71
2022/11/04 11:15:26;;;;;;;;;;;11.20;99.90;;;;;;5035940;28;19924;-71
2022/11/04 11:17:56;;;;;;;;;;;11.20;99.90;;;;;;5035919;28;19924;-71
2022/11/04 11:20:22;;;;;;;;;;;11.20;99.90;;;;;;5033237;28;19927;-71
2022/11/04 11:22:50;;;;;;;;;;;11.30;99.90;;;;;;5036379;28;21919;-71
2022/11/04 11:25:29;;;;;;;;;;;11.30;99.90;;;;;;5033497;28;20249;-71
2022/11/04 11:27:59;;;;;;;;;;;11.30;99.90;;;;;;5038097;28;20465;-71
2022/11/04 11:30:32;;;;;;;;;;;11.30;99.90;;;;;;5036415;28;20430;-71
2022/11/04 11:33:00;;;;;;;;;;;11.30;99.90;;;;;;5037325;28;19924;-71
2022/11/04 11:35:27;;;;;;;;;;;11.30;99.90;;;;;;5036531;28;19999;-71
2022/11/04 11:37:53;;;;;;;;;;;11.40;99.90;;;;;;5054111;28;19916;-70
2022/11/04 11:40:23;;;;;;;;;;;11.40;99.90;;;;;;5039866;28;19939;-71
2022/11/04 11:42:49;;;;;;;;;;;11.40;99.90;;;;;;5021551;28;19922;-71
2022/11/04 11:45:15;;;;;;;;;;;11.50;99.90;;;;;;5033568;28;19925;-71
2022/11/04 11:47:42;;;;;;;;;;;11.60;99.90;;;;;;5034975;28;19974;-72
2022/11/04 11:50:29;;;;;;;;;;;11.60;99.90;;;;;;5034978;28;19925;-72
2022/11/04 11:53:06;;;;;;;;;;;11.70;99.90;;;;;;5033387;28;20010;-72
2022/11/04 11:55:35;;;;;;;;;;;11.60;99.90;;;;;;5037140;28;19928;-72
2022/11/04 11:58:03;;;;;;;;;;;11.60;99.90;;;;;;5036722;28;19926;-72
2022/11/04 12:00:31;;;;;;;;;;;11.70;99.90;;;;;;5018823;28;19916;-72
2022/11/04 12:03:10;;;;;;;;;;;11.60;99.90;;;;;;5021990;28;20337;-72
2022/11/04 12:05:54;;;;;;;;;;;11.60;99.90;;;;;;5039093;28;20265;-72
2022/11/04 12:08:33;;;;;;;;;;;11.60;99.90;;;;;;5037535;28;20211;-72
2022/11/04 12:11:05;;;;;;;;;;;11.60;99.90;;;;;;5028141;28;19928;-72
2022/11/04 12:13:34;;;;;;;;;;;11.60;99.90;;;;;;5020646;28;20286;-72
2022/11/04 12:16:06;;;;;;;;;;;11.60;99.90;;;;;;5036230;28;20235;-72
2022/11/04 12:18:50;;;;;;;;;;;11.50;99.90;;;;;;5036039;28;19925;-72
2022/11/04 12:21:20;;;;;;;;;;;11.40;99.90;;;;;;5040762;28;20076;-72
2022/11/04 12:24:05;;;;;;;;;;;11.30;99.90;;;;;;5022646;28;19936;-72
2022/11/04 12:26:49;;;;;;;;;;;11.20;99.90;;;;;;5040368;28;20129;-72
2022/11/04 12:29:28;;;;;;;;;;;11.10;99.90;;;;;;5040790;28;20290;-71
2022/11/04 12:32:10;;;;;;;;;;;11.10;99.90;;;;;;5040105;28;19920;-72
2022/11/04 12:34:36;;;;;;;;;;;11.10;99.90;;;;;;5036723;28;19920;-71
2022/11/04 12:37:04;;;;;;;;;;;11.00;99.90;;;;;;5040797;28;19920;-71
2022/11/04 12:39:33;;;;;;;;;;;11.00;99.90;;;;;;5034891;28;19960;-71
2022/11/04 12:42:08;;;;;;;;;;;11.00;99.90;;;;;;5042598;28;20019;-71
2022/11/04 12:44:46;;;;;;;;;;;10.90;99.90;;;;;;5039635;28;19920;-71
2022/11/04 12:47:27;;;;;;;;;;;10.90;99.90;;;;;;5020426;28;19925;-71
2022/11/04 12:50:04;;;;;;;;;;;10.90;99.90;;;;;;5037924;28;20341;-72
2022/11/04 12:52:39;;;;;;;;;;;10.90;99.90;;;;;;5039159;28;19917;-72
2022/11/04 12:55:15;;;;;;;;;;;11.00;99.90;;;;;;5035987;28;20340;-72
2022/11/04 12:58:19;;;;;;;;;;;10.90;99.90;;;;;;5037586;28;20075;-72
2022/11/04 13:00:47;;;;;;;;;;;10.90;99.90;;;;;;4961335;28;19917;-72
2022/11/04 13:03:15;;;;;;;;;;;10.90;99.90;;;;;;4960577;28;19930;-72
2022/11/04 13:05:56;;;;;;;;;;;10.90;99.90;;;;;;4995277;28;19932;-72
2022/11/04 13:08:45;;;;;;;;;;;10.90;99.90;;;;;;5038219;28;20001;-72
2022/11/04 13:11:23;;;;;;;;;;;10.80;99.90;;;;;;5035416;28;19916;-73
2022/11/04 13:13:55;;;;;;;;;;;10.80;99.90;;;;;;5026672;28;19939;-72
2022/11/04 13:16:21;;;;;;;;;;;10.80;99.90;;;;;;5042408;28;19935;-72
2022/11/04 13:18:48;;;;;;;;;;;10.80;99.90;;;;;;5028087;28;20029;-72
2022/11/04 13:21:26;;;;;;;;;;;10.80;99.90;;;;;;5041405;28;19944;-72
2022/11/04 13:23:57;;;;;;;;;;;10.80;99.90;;;;;;5042829;28;19924;-72
2022/11/04 13:26:23;;;;;;;;;;;10.70;99.90;;;;;;5047013;28;19917;-72
2022/11/04 13:28:58;;;;;;;;;;;10.70;99.90;;;;;;5059490;28;20428;-72
2022/11/04 13:31:30;;;;;;;;;;;10.70;99.90;;;;;;5041754;28;19916;-72
2022/11/04 13:34:10;;;;;;;;;;;10.70;99.90;;;;;;5028119;28;19923;-72
2022/11/04 13:36:57;;;;;;;;;;;10.70;99.90;;;;;;5043065;28;20210;-72
2022/11/04 13:39:28;;;;;;;;;;;10.80;99.90;;;;;;5041551;28;20294;-72
2022/11/04 13:41:56;;;;;;;;;;;10.80;99.90;;;;;;5041804;28;19994;-72
2022/11/04 13:44:29;;;;;;;;;;;10.80;99.90;;;;;;5056973;28;19967;-72
2022/11/04 13:47:00;;;;;;;;;;;10.80;99.90;;;;;;5057737;28;19923;-72
2022/11/04 13:49:35;;;;;;;;;;;10.90;99.90;;;;;;5042479;28;19920;-72
2022/11/04 13:52:09;;;;;;;;;;;10.90;99.90;;;;;;5038928;28;20008;-72
2022/11/04 13:54:36;;;;;;;;;;;10.90;99.90;;;;;;5041772;28;19948;-72