Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:03;;;;;;;;;;;7.20;99.90;;;;;;5079360;28;19924;-83
2021/12/19 00:03:37;;;;;;;;;;;7.10;99.90;;;;;;5067855;28;19940;-83
2021/12/19 00:08:50;;;;;;;;;;;7.10;99.90;;;;;;5044870;28;19925;-83
2021/12/19 00:11:18;;;;;;;;;;;7.10;99.90;;;;;;5048836;28;19936;-82
2021/12/19 00:13:44;;;;;;;;;;;7.10;99.90;;;;;;5060566;28;19909;-83
2021/12/19 00:16:10;;;;;;;;;;;7.10;99.90;;;;;;5049093;28;19931;-82
2021/12/19 00:18:36;;;;;;;;;;;7.20;99.90;;;;;;5058864;28;19931;-84
2021/12/19 00:21:01;;;;;;;;;;;7.20;99.90;;;;;;5069581;28;19929;-84
2021/12/19 00:23:27;;;;;;;;;;;7.20;99.90;;;;;;5065899;28;19924;-83
2021/12/19 00:25:53;;;;;;;;;;;7.20;99.90;;;;;;5067227;28;19932;-83
2021/12/19 00:28:19;;;;;;;;;;;7.20;99.90;;;;;;5067480;28;19936;-82
2021/12/19 00:30:45;;;;;;;;;;;7.20;99.90;;;;;;5067878;28;19923;-83
2021/12/19 00:33:10;;;;;;;;;;;7.20;99.90;;;;;;5065621;28;19925;-82
2021/12/19 00:35:36;;;;;;;;;;;7.20;99.90;;;;;;5064234;28;19921;-83
2021/12/19 00:38:02;;;;;;;;;;;7.20;99.90;;;;;;5086673;28;19924;-83
2021/12/19 00:40:27;;;;;;;;;;;7.20;99.90;;;;;;5085947;28;19935;-83
2021/12/19 00:43:03;;;;;;;;;;;7.20;99.90;;;;;;5078554;28;19924;-83
2021/12/19 00:45:30;;;;;;;;;;;7.30;99.90;;;;;;5063690;28;19925;-82
2021/12/19 00:47:56;;;;;;;;;;;7.30;99.90;;;;;;5064387;28;19968;-81
2021/12/19 00:50:21;;;;;;;;;;;7.20;99.90;;;;;;5064439;28;19929;-82
2021/12/19 00:52:47;;;;;;;;;;;7.20;99.90;;;;;;5071599;28;19947;-82
2021/12/19 00:55:13;;;;;;;;;;;7.20;99.90;;;;;;5084394;28;20199;-82
2021/12/19 00:57:39;;;;;;;;;;;7.20;99.90;;;;;;5076658;28;19932;-82
2021/12/19 01:00:06;;;;;;;;;;;7.20;99.90;;;;;;5062921;28;19925;-83
2021/12/19 01:02:31;;;;;;;;;;;7.20;99.90;;;;;;5062955;28;19951;-80
2021/12/19 01:04:57;;;;;;;;;;;7.20;99.90;;;;;;5062509;28;19924;-83
2021/12/19 01:07:22;;;;;;;;;;;7.20;99.90;;;;;;5063575;28;19925;-82
2021/12/19 01:09:48;;;;;;;;;;;7.20;99.90;;;;;;5064021;28;19924;-83
2021/12/19 01:12:14;;;;;;;;;;;7.10;99.90;;;;;;5058348;28;19947;-82
2021/12/19 01:14:39;;;;;;;;;;;7.10;99.90;;;;;;5062735;28;19953;-81
2021/12/19 01:17:05;;;;;;;;;;;7.10;99.90;;;;;;5062728;28;19931;-81
2021/12/19 01:19:31;;;;;;;;;;;7.10;99.90;;;;;;5061736;28;19921;-82
2021/12/19 01:21:56;;;;;;;;;;;7.10;99.90;;;;;;5059760;28;19925;-82
2021/12/19 01:24:22;;;;;;;;;;;7.00;99.90;;;;;;5060584;28;19947;-81
2021/12/19 01:26:47;;;;;;;;;;;7.00;99.90;;;;;;5060904;28;20436;-83
2021/12/19 01:29:13;;;;;;;;;;;7.00;99.90;;;;;;5060428;28;19924;-82
2021/12/19 01:31:39;;;;;;;;;;;7.00;99.90;;;;;;5060120;28;19975;-81
2021/12/19 01:34:04;;;;;;;;;;;6.90;99.90;;;;;;5059575;28;19921;-82
2021/12/19 01:36:30;;;;;;;;;;;6.90;99.90;;;;;;5060143;28;19921;-83
2021/12/19 01:38:56;;;;;;;;;;;6.90;99.90;;;;;;5059520;28;20140;-82
2021/12/19 01:41:21;;;;;;;;;;;6.90;99.90;;;;;;5058311;28;19924;-82
2021/12/19 01:43:47;;;;;;;;;;;6.90;99.90;;;;;;5057568;28;19967;-83
2021/12/19 01:46:13;;;;;;;;;;;7.00;99.90;;;;;;5059542;28;19972;-81
2021/12/19 01:48:38;;;;;;;;;;;6.90;99.90;;;;;;5055704;28;19925;-83
2021/12/19 01:51:04;;;;;;;;;;;6.90;99.90;;;;;;5057075;28;20403;-83
2021/12/19 01:53:30;;;;;;;;;;;7.00;99.90;;;;;;5060065;28;19924;-82
2021/12/19 01:55:56;;;;;;;;;;;7.80;99.90;;;;;;5056075;28;20366;-82
2021/12/19 01:58:21;;;;;;;;;;;7.00;99.90;;;;;;5056812;28;19974;-83
2021/12/19 02:00:48;;;;;;;;;;;6.90;99.90;;;;;;5056857;28;19979;-83
2021/12/19 02:03:15;;;;;;;;;;;6.90;99.90;;;;;;5056181;28;19932;-83
2021/12/19 02:05:40;;;;;;;;;;;6.90;99.90;;;;;;5058191;28;20370;-83
2021/12/19 02:08:06;;;;;;;;;;;7.00;99.90;;;;;;5054998;28;19996;-83
2021/12/19 02:10:33;;;;;;;;;;;6.90;99.90;;;;;;5040496;28;20011;-83
2021/12/19 02:12:59;;;;;;;;;;;6.90;99.90;;;;;;5055233;28;20015;-82
2021/12/19 02:15:26;;;;;;;;;;;6.80;99.90;;;;;;5054561;28;19924;-82
2021/12/19 02:17:52;;;;;;;;;;;6.90;99.90;;;;;;5054040;28;19955;-82
2021/12/19 02:20:19;;;;;;;;;;;6.80;99.90;;;;;;5055198;28;19932;-83
2021/12/19 02:22:44;;;;;;;;;;;6.90;99.90;;;;;;5053877;28;19924;-82
2021/12/19 02:25:10;;;;;;;;;;;6.80;99.90;;;;;;5054811;28;19931;-82
2021/12/19 02:27:36;;;;;;;;;;;6.80;99.90;;;;;;5057702;28;19960;-83
2021/12/19 02:30:06;;;;;;;;;;;6.90;99.90;;;;;;5052322;28;19925;-83
2021/12/19 02:32:32;;;;;;;;;;;7.20;99.90;;;;;;5055684;28;19924;-83
2021/12/19 02:35:02;;;;;;;;;;;6.90;99.90;;;;;;5054522;28;20290;-83
2021/12/19 02:50:33;;;;;;;;;;;6.80;99.90;;;;;;5059298;28;19940;-83
2021/12/19 02:52:59;;;;;;;;;;;6.80;99.90;;;;;;5056278;28;19921;-82
2021/12/19 02:55:25;;;;;;;;;;;6.70;99.90;;;;;;5054139;28;19986;-82
2021/12/19 02:57:50;;;;;;;;;;;6.70;99.90;;;;;;5057686;28;19925;-83
2021/12/19 03:00:18;;;;;;;;;;;6.70;99.90;;;;;;5058432;28;19925;-82
2021/12/19 03:02:44;;;;;;;;;;;6.70;99.90;;;;;;5059462;28;20601;-83
2021/12/19 03:05:09;;;;;;;;;;;6.70;99.90;;;;;;5056630;28;19966;-83
2021/12/19 03:07:40;;;;;;;;;;;6.60;99.90;;;;;;5055085;28;19976;-82
2021/12/19 03:18:11;;;;;;;;;;;6.70;99.90;;;;;;5063161;28;19947;-84
2021/12/19 03:20:37;;;;;;;;;;;6.70;99.90;;;;;;5061675;28;19928;-82
2021/12/19 03:23:03;;;;;;;;;;;6.60;99.90;;;;;;5062310;28;19940;-84
2021/12/19 03:25:29;;;;;;;;;;;6.60;99.90;;;;;;5065885;28;20317;-82
2021/12/19 03:27:55;;;;;;;;;;;6.60;99.90;;;;;;5063875;28;19979;-83
2021/12/19 03:30:21;;;;;;;;;;;6.50;99.90;;;;;;5060030;28;19929;-83
2021/12/19 03:32:47;;;;;;;;;;;6.40;99.90;;;;;;5066376;28;19924;-84
2021/12/19 03:35:13;;;;;;;;;;;6.40;99.90;;;;;;5061196;28;19962;-83
2021/12/19 03:37:38;;;;;;;;;;;6.30;99.90;;;;;;5062421;28;19924;-82
2021/12/19 03:40:09;;;;;;;;;;;6.30;99.90;;;;;;5061287;28;19931;-84
2021/12/19 03:42:37;;;;;;;;;;;6.40;99.90;;;;;;5060723;28;19920;-83
2021/12/19 03:45:04;;;;;;;;;;;6.40;99.90;;;;;;5062399;28;19947;-82
2021/12/19 03:47:29;;;;;;;;;;;6.40;99.90;;;;;;5057884;28;19931;-83
2021/12/19 03:49:55;;;;;;;;;;;6.40;99.90;;;;;;5060259;28;20015;-82
2021/12/19 03:52:21;;;;;;;;;;;6.40;99.90;;;;;;5060652;28;19920;-81
2021/12/19 03:54:46;;;;;;;;;;;6.40;99.90;;;;;;5059142;28;19925;-84
2021/12/19 03:57:12;;;;;;;;;;;6.50;99.90;;;;;;5059666;28;19926;-82
2021/12/19 03:59:37;;;;;;;;;;;6.50;99.90;;;;;;5043752;28;19979;-84
2021/12/19 04:02:03;;;;;;;;;;;6.50;99.90;;;;;;5060676;28;19924;-82
2021/12/19 04:04:34;;;;;;;;;;;6.50;99.90;;;;;;5063004;28;19925;-83
2021/12/19 04:07:00;;;;;;;;;;;6.50;99.90;;;;;;5062671;28;19980;-82
2021/12/19 04:09:25;;;;;;;;;;;6.50;99.90;;;;;;5061247;28;19909;-83
2021/12/19 04:11:54;;;;;;;;;;;6.50;99.90;;;;;;5063824;28;19947;-83
2021/12/19 04:14:20;;;;;;;;;;;6.50;99.90;;;;;;5041960;28;19925;-83
2021/12/19 04:16:45;;;;;;;;;;;6.50;99.90;;;;;;5060261;28;19987;-84
2021/12/19 04:19:11;;;;;;;;;;;6.50;99.90;;;;;;5060018;28;19987;-84
2021/12/19 04:21:36;;;;;;;;;;;6.50;99.90;;;;;;5060480;28;19925;-83
2021/12/19 04:24:02;;;;;;;;;;;6.50;99.90;;;;;;5058929;28;19925;-82
2021/12/19 04:26:28;;;;;;;;;;;6.50;99.90;;;;;;5059335;28;19925;-82
2021/12/19 04:28:53;;;;;;;;;;;6.50;99.90;;;;;;5055861;28;20051;-82
2021/12/19 04:31:19;;;;;;;;;;;6.50;99.90;;;;;;5058035;28;19925;-84
2021/12/19 04:33:44;;;;;;;;;;;6.50;99.90;;;;;;5057767;28;19930;-83
2021/12/19 04:36:15;;;;;;;;;;;6.50;99.90;;;;;;5059956;28;20460;-83
2021/12/19 04:52:28;;;;;;;;;;;6.60;99.90;;;;;;5056870;28;19925;-82
2021/12/19 05:02:33;;;;;;;;;;;6.60;99.90;;;;;;5061071;28;19956;-82
2021/12/19 05:16:04;;;;;;;;;;;6.70;99.90;;;;;;5059385;28;19924;-82
2021/12/19 05:18:33;;;;;;;;;;;6.70;99.90;;;;;;5062412;28;19932;-83
2021/12/19 05:21:07;;;;;;;;;;;6.70;99.90;;;;;;5055613;28;19931;-83
2021/12/19 05:23:50;;;;;;;;;;;6.70;99.90;;;;;;5058258;28;19924;-83
2021/12/19 05:26:15;;;;;;;;;;;6.70;99.90;;;;;;5060375;28;19970;-82
2021/12/19 05:28:41;;;;;;;;;;;6.70;99.90;;;;;;5060293;28;20007;-83
2021/12/19 05:31:06;;;;;;;;;;;6.70;99.90;;;;;;5059316;28;19932;-83
2021/12/19 05:33:32;;;;;;;;;;;6.70;99.90;;;;;;5058887;28;19986;-84
2021/12/19 05:47:08;;;;;;;;;;;6.70;99.90;;;;;;5061366;28;19951;-83
2021/12/19 05:49:34;;;;;;;;;;;6.70;99.90;;;;;;5067006;28;20116;-84
2021/12/19 05:52:00;;;;;;;;;;;6.70;99.90;;;;;;5068456;28;19924;-83
2021/12/19 05:54:26;;;;;;;;;;;6.70;99.90;;;;;;5065343;28;19924;-84
2021/12/19 05:56:52;;;;;;;;;;;6.70;99.90;;;;;;5060306;28;19930;-83
2021/12/19 05:59:18;;;;;;;;;;;6.70;99.90;;;;;;5058322;28;19951;-82
2021/12/19 06:01:45;;;;;;;;;;;6.70;99.90;;;;;;5062851;28;19920;-81
2021/12/19 06:04:11;;;;;;;;;;;6.70;99.90;;;;;;5061750;28;19988;-84
2021/12/19 06:06:36;;;;;;;;;;;6.70;99.90;;;;;;5063266;28;19919;-83
2021/12/19 06:09:02;;;;;;;;;;;6.70;99.90;;;;;;5059941;28;19931;-83
2021/12/19 06:11:28;;;;;;;;;;;6.70;99.90;;;;;;5056961;28;19924;-82
2021/12/19 06:13:53;;;;;;;;;;;6.70;99.90;;;;;;5059157;28;19925;-82
2021/12/19 06:16:19;;;;;;;;;;;6.80;99.90;;;;;;5060502;28;19948;-82
2021/12/19 06:18:46;;;;;;;;;;;6.70;99.90;;;;;;5061013;28;19964;-83
2021/12/19 06:21:12;;;;;;;;;;;6.70;99.90;;;;;;5041498;28;19940;-82
2021/12/19 06:23:39;;;;;;;;;;;6.80;99.90;;;;;;5059632;28;20026;-82
2021/12/19 06:26:04;;;;;;;;;;;6.70;99.90;;;;;;5058889;28;20306;-81
2021/12/19 06:28:30;;;;;;;;;;;6.80;99.90;;;;;;5061164;28;19925;-81
2021/12/19 06:30:56;;;;;;;;;;;6.80;99.90;;;;;;5058841;28;19960;-82
2021/12/19 06:33:22;;;;;;;;;;;6.80;99.90;;;;;;5060405;28;19925;-83
2021/12/19 06:35:47;;;;;;;;;;;6.80;99.90;;;;;;5058555;28;20384;-82
2021/12/19 06:38:14;;;;;;;;;;;6.80;99.90;;;;;;5059072;28;19932;-83
2021/12/19 06:40:39;;;;;;;;;;;6.80;99.90;;;;;;5057246;28;19932;-81
2021/12/19 06:43:07;;;;;;;;;;;6.70;99.90;;;;;;5056215;28;19924;-83
2021/12/19 06:45:32;;;;;;;;;;;6.70;99.90;;;;;;5055532;28;19928;-82
2021/12/19 06:47:58;;;;;;;;;;;6.70;99.90;;;;;;5056710;28;19924;-83
2021/12/19 06:50:24;;;;;;;;;;;6.70;99.90;;;;;;5057583;28;19931;-82
2021/12/19 06:52:50;;;;;;;;;;;6.70;99.90;;;;;;5056410;28;19956;-82
2021/12/19 06:55:16;;;;;;;;;;;6.80;99.90;;;;;;5061359;28;20474;-83
2021/12/19 06:57:42;;;;;;;;;;;6.80;99.90;;;;;;5058139;28;19925;-83
2021/12/19 07:00:09;;;;;;;;;;;6.70;99.90;;;;;;5057463;28;19928;-83
2021/12/19 07:02:35;;;;;;;;;;;6.70;99.90;;;;;;5057923;28;20268;-82
2021/12/19 07:05:00;;;;;;;;;;;6.70;99.90;;;;;;5059379;28;19929;-81
2021/12/19 07:07:26;;;;;;;;;;;6.80;99.90;;;;;;5063543;28;19983;-82
2021/12/19 07:09:52;;;;;;;;;;;6.70;99.90;;;;;;5078202;28;19954;-82
2021/12/19 07:12:18;;;;;;;;;;;6.80;99.90;;;;;;5079391;28;19924;-83
2021/12/19 07:14:44;;;;;;;;;;;6.70;99.90;;;;;;5079618;28;19924;-83
2021/12/19 07:17:10;;;;;;;;;;;6.70;99.90;;;;;;5077574;28;19925;-82
2021/12/19 07:19:36;;;;;;;;;;;6.70;99.90;;;;;;5079615;28;19924;-83
2021/12/19 07:22:01;;;;;;;;;;;6.70;99.90;;;;;;5060035;28;20369;-83
2021/12/19 07:24:27;;;;;;;;;;;6.70;99.90;;;;;;5046104;28;19925;-83
2021/12/19 07:26:52;;;;;;;;;;;6.70;99.90;;;;;;5047539;28;19943;-82
2021/12/19 07:29:18;;;;;;;;;;;6.70;99.90;;;;;;5045529;28;19924;-81
2021/12/19 07:31:44;;;;;;;;;;;6.70;99.90;;;;;;5045432;28;19925;-82
2021/12/19 07:34:10;;;;;;;;;;;6.70;99.90;;;;;;5046444;28;19978;-83
2021/12/19 07:36:40;;;;;;;;;;;6.70;99.90;;;;;;5046320;28;20844;-83
2021/12/19 07:39:11;;;;;;;;;;;6.70;99.90;;;;;;5049623;28;20040;-83
2021/12/19 07:41:36;;;;;;;;;;;6.70;99.90;;;;;;5029172;28;19931;-83
2021/12/19 07:44:02;;;;;;;;;;;6.70;99.90;;;;;;5045813;28;19928;-82
2021/12/19 07:46:28;;;;;;;;;;;6.90;99.90;;;;;;5047341;28;20269;-83
2021/12/19 07:48:53;;;;;;;;;;;6.70;99.90;;;;;;5050756;28;19959;-82
2021/12/19 07:51:19;;;;;;;;;;;6.70;99.90;;;;;;5048500;28;19998;-83
2021/12/19 07:53:47;;;;;;;;;;;6.70;99.90;;;;;;5050925;28;19924;-83
2021/12/19 07:56:12;;;;;;;;;;;6.70;99.90;;;;;;5045923;28;20509;-82
2021/12/19 07:58:38;;;;;;;;;;;6.70;99.90;;;;;;5049698;28;19964;-83
2021/12/19 08:01:04;;;;;;;;;;;6.70;99.90;;;;;;5043692;28;19971;-83
2021/12/19 08:03:30;;;;;;;;;;;6.70;99.90;;;;;;5048235;28;19925;-83
2021/12/19 08:05:55;;;;;;;;;;;6.70;99.90;;;;;;5046434;28;19924;-82
2021/12/19 08:08:26;;;;;;;;;;;6.80;99.90;;;;;;5042196;28;19946;-83
2021/12/19 08:13:37;;;;;;;;;;;6.70;99.90;;;;;;5059094;28;20347;-83
2021/12/19 08:16:03;;;;;;;;;;;6.70;99.90;;;;;;5047474;28;19967;-82
2021/12/19 08:18:28;;;;;;;;;;;6.70;99.90;;;;;;5057691;28;20386;-82
2021/12/19 08:20:54;;;;;;;;;;;7.50;99.90;;;;;;5052585;28;20200;-83
2021/12/19 08:23:19;;;;;;;;;;;6.80;99.90;;;;;;5070609;28;19924;-83
2021/12/19 08:25:45;;;;;;;;;;;6.80;99.90;;;;;;5053971;28;19924;-83
2021/12/19 08:28:11;;;;;;;;;;;6.80;99.90;;;;;;5043076;28;20509;-81
2021/12/19 08:30:36;;;;;;;;;;;6.80;99.90;;;;;;5039419;28;20379;-83
2021/12/19 08:33:02;;;;;;;;;;;6.90;99.90;;;;;;5032965;28;19967;-83
2021/12/19 08:35:27;;;;;;;;;;;6.80;99.90;;;;;;5031899;28;19925;-82
2021/12/19 08:37:53;;;;;;;;;;;6.80;99.90;;;;;;5034286;28;20015;-83
2021/12/19 08:40:19;;;;;;;;;;;6.90;99.90;;;;;;5036451;28;19925;-81
2021/12/19 08:42:44;;;;;;;;;;;6.90;99.90;;;;;;5036378;28;19931;-81
2021/12/19 08:45:10;;;;;;;;;;;6.90;99.90;;;;;;5035583;28;19921;-81
2021/12/19 08:47:36;;;;;;;;;;;6.90;99.90;;;;;;5036772;28;19925;-82
2021/12/19 08:50:02;;;;;;;;;;;6.90;99.90;;;;;;5046290;28;19950;-82
2021/12/19 08:52:28;;;;;;;;;;;6.90;99.90;;;;;;5044870;28;19927;-82
2021/12/19 08:54:53;;;;;;;;;;;7.00;99.90;;;;;;5042083;28;19925;-82
2021/12/19 08:57:19;;;;;;;;;;;7.00;99.90;;;;;;5044668;28;19925;-81
2021/12/19 08:59:44;;;;;;;;;;;7.00;99.90;;;;;;5044458;28;19925;-84
2021/12/19 09:02:10;;;;;;;;;;;7.00;99.90;;;;;;5043070;28;19931;-82
2021/12/19 09:04:35;;;;;;;;;;;7.00;99.90;;;;;;5041948;28;19925;-83
2021/12/19 09:07:01;;;;;;;;;;;7.00;99.90;;;;;;5036857;28;19925;-83
2021/12/19 09:09:27;;;;;;;;;;;7.00;99.90;;;;;;5036133;28;19931;-84
2021/12/19 09:11:52;;;;;;;;;;;7.00;99.90;;;;;;5036157;28;19944;-84
2021/12/19 09:14:18;;;;;;;;;;;7.10;99.90;;;;;;5033664;28;20365;-83
2021/12/19 09:16:43;;;;;;;;;;;7.10;99.90;;;;;;5036090;28;19931;-83
2021/12/19 09:19:09;;;;;;;;;;;7.10;99.90;;;;;;5047330;28;19924;-83
2021/12/19 09:21:34;;;;;;;;;;;7.10;99.90;;;;;;5042742;28;19932;-82
2021/12/19 09:24:00;;;;;;;;;;;7.10;99.90;;;;;;5044055;28;19994;-83
2021/12/19 09:26:26;;;;;;;;;;;7.10;99.90;;;;;;5043834;28;19925;-82
2021/12/19 09:28:51;;;;;;;;;;;7.50;99.90;;;;;;5044716;28;19924;-83
2021/12/19 09:31:17;;;;;;;;;;;7.10;99.90;;;;;;5043668;28;19951;-83
2021/12/19 09:33:42;;;;;;;;;;;7.10;99.90;;;;;;5043128;28;19925;-84
2021/12/19 09:36:08;;;;;;;;;;;7.10;99.90;;;;;;5046194;28;20240;-84
2021/12/19 09:38:35;;;;;;;;;;;7.20;99.90;;;;;;5046519;28;19924;-84
2021/12/19 09:41:11;;;;;;;;;;;7.20;99.90;;;;;;5043897;28;19931;-82
2021/12/19 09:43:41;;;;;;;;;;;8.20;99.90;;;;;;5042843;28;19924;-84
2021/12/19 09:46:09;;;;;;;;;;;7.20;99.90;;;;;;5039754;28;19929;-83
2021/12/19 09:48:35;;;;;;;;;;;7.20;99.90;;;;;;5042737;28;19932;-82
2021/12/19 09:51:00;;;;;;;;;;;7.20;99.90;;;;;;5051983;28;19924;-84
2021/12/19 09:53:26;;;;;;;;;;;7.20;99.90;;;;;;5044472;28;19928;-83
2021/12/19 09:55:52;;;;;;;;;;;7.20;99.90;;;;;;5055572;28;19931;-83
2021/12/19 09:58:17;;;;;;;;;;;7.20;99.90;;;;;;5045809;28;19986;-83
2021/12/19 10:00:43;;;;;;;;;;;7.20;99.90;;;;;;5047243;28;19950;-83
2021/12/19 10:03:11;;;;;;;;;;;7.20;99.90;;;;;;5049182;28;19932;-83
2021/12/19 10:05:37;;;;;;;;;;;7.20;99.90;;;;;;5038251;28;19936;-84
2021/12/19 10:08:03;;;;;;;;;;;7.20;99.90;;;;;;5042310;28;19924;-83
2021/12/19 10:10:52;;;;;;;;;;;7.20;99.90;;;;;;5042025;28;19988;-83
2021/12/19 10:13:29;;;;;;;;;;;7.20;99.90;;;;;;5039298;28;19931;-83
2021/12/19 10:15:55;;;;;;;;;;;7.30;99.90;;;;;;5041769;28;19970;-84
2021/12/19 10:18:20;;;;;;;;;;;7.40;99.90;;;;;;5039678;28;20364;-83
2021/12/19 10:20:52;;;;;;;;;;;7.30;99.90;;;;;;5040935;28;19924;-83
2021/12/19 10:23:23;;;;;;;;;;;7.40;99.90;;;;;;5039461;28;19964;-83
2021/12/19 10:25:58;;;;;;;;;;;7.40;99.90;;;;;;5044307;28;19909;-84
2021/12/19 10:28:24;;;;;;;;;;;7.40;99.90;;;;;;5038078;28;19928;-85
2021/12/19 10:30:50;;;;;;;;;;;7.40;99.90;;;;;;5057811;28;19924;-83
2021/12/19 10:33:22;;;;;;;;;;;7.40;99.90;;;;;;5048663;28;19988;-82
2021/12/19 10:35:53;;;;;;;;;;;7.40;99.90;;;;;;5048826;28;20356;-84
2021/12/19 10:38:23;;;;;;;;;;;7.40;99.90;;;;;;5050915;28;19947;-83
2021/12/19 10:40:53;;;;;;;;;;;7.40;99.90;;;;;;5051451;28;19925;-83
2021/12/19 10:43:20;;;;;;;;;;;7.40;99.90;;;;;;5051238;28;19924;-84
2021/12/19 10:45:47;;;;;;;;;;;7.40;99.90;;;;;;5053300;28;19921;-84
2021/12/19 10:48:18;;;;;;;;;;;7.40;99.90;;;;;;5044507;28;20061;-85
2021/12/19 10:50:51;;;;;;;;;;;7.40;99.90;;;;;;5043986;28;19924;-83
2021/12/19 10:53:17;;;;;;;;;;;7.40;99.90;;;;;;5042492;28;19928;-83
2021/12/19 10:55:45;;;;;;;;;;;7.40;99.90;;;;;;5035662;28;19929;-83
2021/12/19 10:58:23;;;;;;;;;;;7.40;99.90;;;;;;5052006;28;19957;-82
2021/12/19 11:01:03;;;;;;;;;;;7.50;99.90;;;;;;5050835;28;19916;-82
2021/12/19 11:03:33;;;;;;;;;;;7.40;99.90;;;;;;5046223;28;19984;-84
2021/12/19 11:05:58;;;;;;;;;;;7.40;99.90;;;;;;5048671;28;19925;-84
2021/12/19 11:08:28;;;;;;;;;;;7.50;99.90;;;;;;5042007;28;20459;-83
2021/12/19 11:10:54;;;;;;;;;;;7.40;99.90;;;;;;5053733;28;19951;-81
2021/12/19 11:13:21;;;;;;;;;;;7.40;99.90;;;;;;5043827;28;20335;-83
2021/12/19 11:15:50;;;;;;;;;;;7.50;99.90;;;;;;5041623;28;19925;-83
2021/12/19 11:18:15;;;;;;;;;;;8.50;99.90;;;;;;5043061;28;19936;-82
2021/12/19 11:20:41;;;;;;;;;;;7.50;99.90;;;;;;5044507;28;19913;-82
2021/12/19 11:23:07;;;;;;;;;;;7.50;99.90;;;;;;5041369;28;20372;-83
2021/12/19 11:25:32;;;;;;;;;;;7.60;99.90;;;;;;5041292;28;19925;-83
2021/12/19 11:27:58;;;;;;;;;;;7.60;99.90;;;;;;5042765;28;20411;-83
2021/12/19 11:30:25;;;;;;;;;;;7.70;99.90;;;;;;5033469;28;19929;-83
2021/12/19 11:33:02;;;;;;;;;;;7.70;99.90;;;;;;5043321;28;19925;-83
2021/12/19 11:35:31;;;;;;;;;;;7.70;99.90;;;;;;5038465;28;19921;-83
2021/12/19 11:37:59;;;;;;;;;;;7.70;99.90;;;;;;5043603;28;19974;-83
2021/12/19 11:40:26;;;;;;;;;;;7.80;99.90;;;;;;5042546;28;19929;-83
2021/12/19 11:42:59;;;;;;;;;;;7.80;99.90;;;;;;5043255;28;19956;-82
2021/12/19 11:48:10;;;;;;;;;;;7.80;99.90;;;;;;5047057;28;19925;-82
2021/12/19 11:50:45;;;;;;;;;;;7.80;99.90;;;;;;5042346;28;19924;-80
2021/12/19 11:53:11;;;;;;;;;;;7.80;99.90;;;;;;5033951;28;19929;-83
2021/12/19 11:55:37;;;;;;;;;;;7.80;99.90;;;;;;5063126;28;19924;-82
2021/12/19 11:58:09;;;;;;;;;;;7.80;99.90;;;;;;5056796;28;19924;-80
2021/12/19 12:00:35;;;;;;;;;;;7.90;99.90;;;;;;5074252;28;19931;-81
2021/12/19 12:03:12;;;;;;;;;;;7.90;99.90;;;;;;5074151;28;19924;-81
2021/12/19 12:05:42;;;;;;;;;;;7.90;99.90;;;;;;5073072;28;19971;-82
2021/12/19 12:08:08;;;;;;;;;;;7.90;99.90;;;;;;5061902;28;20031;-81
2021/12/19 12:10:49;;;;;;;;;;;7.90;99.90;;;;;;5053134;28;20510;-82
2021/12/19 12:13:22;;;;;;;;;;;7.90;99.90;;;;;;5051970;28;19935;-81
2021/12/19 12:15:50;;;;;;;;;;;7.90;99.90;;;;;;5054171;28;19931;-81
2021/12/19 12:18:29;;;;;;;;;;;7.90;99.90;;;;;;5052300;28;19932;-82
2021/12/19 12:20:55;;;;;;;;;;;8.00;99.90;;;;;;5042410;28;19931;-80
2021/12/19 12:23:25;;;;;;;;;;;8.00;99.90;;;;;;5036364;28;19921;-80
2021/12/19 12:25:51;;;;;;;;;;;8.00;99.90;;;;;;5054501;28;19932;-82
2021/12/19 12:28:17;;;;;;;;;;;8.00;99.90;;;;;;5054450;28;19925;-82
2021/12/19 12:30:45;;;;;;;;;;;8.00;99.90;;;;;;5052791;28;20016;-81
2021/12/19 12:33:14;;;;;;;;;;;8.00;99.90;;;;;;5050036;28;19932;-82
2021/12/19 12:35:41;;;;;;;;;;;8.00;99.90;;;;;;5051027;28;19968;-80
2021/12/19 12:38:07;;;;;;;;;;;8.00;99.90;;;;;;5062107;28;19987;-81
2021/12/19 12:40:49;;;;;;;;;;;8.00;99.90;;;;;;5059062;28;20098;-82
2021/12/19 12:43:17;;;;;;;;;;;8.00;99.90;;;;;;5056432;28;19935;-80
2021/12/19 12:45:54;;;;;;;;;;;8.00;99.90;;;;;;5052877;28;19935;-80
2021/12/19 12:48:29;;;;;;;;;;;8.00;99.90;;;;;;5061890;28;19987;-81
2021/12/19 12:50:57;;;;;;;;;;;8.00;99.90;;;;;;5068899;28;19986;-80
2021/12/19 12:53:35;;;;;;;;;;;8.00;99.90;;;;;;5068779;28;19931;-81
2021/12/19 12:56:07;;;;;;;;;;;8.00;99.90;;;;;;5070252;28;19924;-79
2021/12/19 12:58:37;;;;;;;;;;;8.00;99.90;;;;;;5062289;28;19909;-81
2021/12/19 13:01:13;;;;;;;;;;;7.90;99.90;;;;;;5050941;28;19994;-82
2021/12/19 13:03:38;;;;;;;;;;;7.80;99.90;;;;;;5050005;28;19935;-80
2021/12/19 13:06:04;;;;;;;;;;;7.70;99.90;;;;;;5048036;28;20188;-81
2021/12/19 13:08:30;;;;;;;;;;;7.70;99.90;;;;;;5052625;28;19924;-80
2021/12/19 13:10:55;;;;;;;;;;;7.60;99.90;;;;;;5056260;28;19935;-81
2021/12/19 13:13:24;;;;;;;;;;;7.60;99.90;;;;;;5053297;28;19925;-80
2021/12/19 13:15:50;;;;;;;;;;;7.60;99.90;;;;;;5051318;28;19931;-82
2021/12/19 13:18:15;;;;;;;;;;;7.60;99.90;;;;;;5054250;28;20310;-81
2021/12/19 13:20:41;;;;;;;;;;;7.60;99.90;;;;;;5054330;28;19925;-81
2021/12/19 13:23:06;;;;;;;;;;;7.60;99.90;;;;;;5055365;28;19928;-82
2021/12/19 13:25:38;;;;;;;;;;;7.60;99.90;;;;;;5050988;28;19935;-80
2021/12/19 13:28:05;;;;;;;;;;;7.60;99.90;;;;;;5052070;28;20414;-82
2021/12/19 13:30:35;;;;;;;;;;;7.60;99.90;;;;;;5047859;28;19991;-81
2021/12/19 13:33:03;;;;;;;;;;;7.60;99.90;;;;;;5045778;28;20397;-81
2021/12/19 13:35:30;;;;;;;;;;;7.60;99.90;;;;;;5047007;28;19932;-81
2021/12/19 13:38:01;;;;;;;;;;;7.60;99.90;;;;;;5045988;28;19924;-79
2021/12/19 13:40:29;;;;;;;;;;;7.60;99.90;;;;;;5043355;28;20440;-81
2021/12/19 13:42:59;;;;;;;;;;;7.60;99.90;;;;;;5045868;28;19952;-81
2021/12/19 13:45:24;;;;;;;;;;;7.60;99.90;;;;;;5048086;28;19933;-81
2021/12/19 13:47:50;;;;;;;;;;;7.70;99.90;;;;;;5044632;28;20354;-81
2021/12/19 13:50:16;;;;;;;;;;;7.70;99.90;;;;;;5039263;28;19931;-81
2021/12/19 13:52:42;;;;;;;;;;;7.80;99.90;;;;;;5040993;28;19931;-80
2021/12/19 13:55:09;;;;;;;;;;;7.30;99.90;;;;;;5039187;28;19947;-81
2021/12/19 13:57:35;;;;;;;;;;;7.80;99.90;;;;;;5037476;28;19943;-80
2021/12/19 14:00:01;;;;;;;;;;;7.90;99.90;;;;;;5041877;28;19931;-81
2021/12/19 14:02:26;;;;;;;;;;;7.90;99.90;;;;;;5038875;28;20217;-81
2021/12/19 14:04:52;;;;;;;;;;;7.90;99.90;;;;;;5041165;28;19932;-81
2021/12/19 14:07:20;;;;;;;;;;;8.00;99.90;;;;;;5043801;28;19939;-82
2021/12/19 14:09:46;;;;;;;;;;;8.00;99.90;;;;;;5040131;28;20156;-81
2021/12/19 14:12:15;;;;;;;;;;;8.00;99.90;;;;;;5039627;28;19932;-82
2021/12/19 14:14:40;;;;;;;;;;;8.00;99.90;;;;;;5042981;28;19932;-80
2021/12/19 14:17:07;;;;;;;;;;;8.00;99.90;;;;;;5044758;28;20015;-80
2021/12/19 14:19:37;;;;;;;;;;;8.00;99.90;;;;;;5055073;28;19924;-82
2021/12/19 14:22:04;;;;;;;;;;;8.00;99.90;;;;;;5041672;28;19936;-80
2021/12/19 14:24:34;;;;;;;;;;;8.00;99.90;;;;;;5050526;28;19925;-80
2021/12/19 14:27:05;;;;;;;;;;;8.00;99.90;;;;;;5048556;28;20053;-80
2021/12/19 14:29:31;;;;;;;;;;;7.90;99.90;;;;;;5052833;28;19963;-80
2021/12/19 14:31:58;;;;;;;;;;;7.90;99.90;;;;;;5053526;28;20283;-80
2021/12/19 14:34:31;;;;;;;;;;;7.90;99.90;;;;;;5053211;28;20016;-81
2021/12/19 14:37:10;;;;;;;;;;;7.90;99.90;;;;;;5051636;28;19947;-79
2021/12/19 14:39:37;;;;;;;;;;;7.80;99.90;;;;;;5051669;28;19915;-82
2021/12/19 14:42:06;;;;;;;;;;;7.80;99.90;;;;;;5050913;28;20011;-82
2021/12/19 14:44:32;;;;;;;;;;;7.80;99.90;;;;;;5052179;28;19924;-80
2021/12/19 14:46:57;;;;;;;;;;;7.80;99.90;;;;;;5051041;28;19925;-82
2021/12/19 14:49:23;;;;;;;;;;;7.70;99.90;;;;;;5054067;28;19925;-81
2021/12/19 14:51:58;;;;;;;;;;;7.60;99.90;;;;;;5050871;28;20318;-80
2021/12/19 14:54:24;;;;;;;;;;;7.60;99.90;;;;;;5053600;28;19956;-81
2021/12/19 14:56:49;;;;;;;;;;;7.60;99.90;;;;;;5050000;28;19951;-81
2021/12/19 14:59:17;;;;;;;;;;;7.40;99.90;;;;;;5050464;28;19925;-82
2021/12/19 15:01:43;;;;;;;;;;;7.40;99.90;;;;;;5049153;28;19928;-80
2021/12/19 15:04:09;;;;;;;;;;;7.30;99.90;;;;;;5049262;28;19996;-81
2021/12/19 15:06:39;;;;;;;;;;;7.30;99.90;;;;;;5053986;28;19925;-79
2021/12/19 15:09:07;;;;;;;;;;;7.30;99.90;;;;;;5053583;28;20343;-81
2021/12/19 15:11:33;;;;;;;;;;;7.30;99.90;;;;;;5049057;28;19999;-81
2021/12/19 15:13:59;;;;;;;;;;;7.30;99.90;;;;;;5054089;28;19992;-81
2021/12/19 15:16:24;;;;;;;;;;;7.20;99.90;;;;;;5053476;28;20046;-81
2021/12/19 15:18:50;;;;;;;;;;;7.20;99.90;;;;;;5054600;28;19935;-82
2021/12/19 15:21:15;;;;;;;;;;;7.20;99.90;;;;;;5053777;28;19928;-81
2021/12/19 15:23:42;;;;;;;;;;;7.20;99.90;;;;;;5055574;28;19908;-82
2021/12/19 15:26:12;;;;;;;;;;;7.40;99.90;;;;;;5051278;28;19931;-81
2021/12/19 15:28:38;;;;;;;;;;;7.10;99.90;;;;;;5056372;28;19943;-82
2021/12/19 15:31:03;;;;;;;;;;;7.10;99.90;;;;;;5051811;28;19988;-82
2021/12/19 15:33:29;;;;;;;;;;;7.00;99.90;;;;;;5054911;28;19952;-82
2021/12/19 15:35:55;;;;;;;;;;;7.00;99.90;;;;;;5055688;28;19925;-82
2021/12/19 15:38:21;;;;;;;;;;;7.10;99.90;;;;;;5051852;28;19912;-81
2021/12/19 15:40:46;;;;;;;;;;;7.10;99.90;;;;;;5052887;28;19988;-81
2021/12/19 15:43:12;;;;;;;;;;;7.10;99.90;;;;;;5033496;28;19956;-81