Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:04:21;;;;;;;76.72;71.62;;;;;;;20.23;100.00;101365.92;2008262;71;30881;-81
2022/08/03 00:10:09;;;;;;;78.50;73.27;;;;;;;20.19;100.00;101366.92;1998882;71;30818;-81
2022/08/03 00:15:54;;;;;;;78.53;73.23;;;;;;;20.22;100.00;101362.84;2002492;71;30894;-82
2022/08/03 00:21:39;;;;;;;77.40;71.90;;;;;;;20.12;100.00;101367.43;2016844;71;31011;-81
2022/08/03 00:27:25;;;;;;;81.33;75.93;;;;;;;20.04;100.00;101363.23;2010456;71;30887;-81
2022/08/03 00:33:10;;;;;;;83.40;77.70;;;;;;;20.04;100.00;101361.24;2004590;71;30893;-81
2022/08/03 00:38:56;;;;;;;78.90;74.00;;;;;;;20.04;100.00;101361.81;1991810;71;30889;-81
2022/08/03 00:44:54;;;;;;;81.17;76.07;;;;;;;19.90;100.00;101362.02;2015218;71;30955;-81
2022/08/03 00:50:42;;;;;;;78.03;72.77;;;;;;;19.86;100.00;101359.63;2013562;71;30963;-82
2022/08/03 00:56:28;;;;;;;85.27;79.50;;;;;;;19.82;100.00;101355.24;1998897;71;30885;-81
2022/08/03 01:02:13;;;;;;;75.23;70.27;;;;;;;19.72;100.00;101357.61;2010053;71;31030;-81
2022/08/03 01:08:04;;;;;;;76.70;71.50;;;;;;;19.76;100.00;101357.17;2009104;70;33417;-81
2022/08/03 01:13:56;;;;;;;78.87;73.53;;;;;;;19.77;100.00;101354.00;1999248;71;30850;-80
2022/08/03 01:16:30;;;;;;;76.03;70.67;;;;;;;19.62;100.00;101360.76;1972551;72;24236;-81
2022/08/03 01:19:04;;;;;;;79.23;74.00;;;;;;;19.69;100.00;101366.13;1963289;72;24218;-81
2022/08/03 01:21:38;;;;;;;83.50;77.93;;;;;;;19.68;100.00;101365.08;1958302;72;24222;-81
2022/08/03 01:27:28;;;;;;;82.03;76.60;;;;;;;19.60;100.00;101369.53;2013935;71;33447;-80
2022/08/03 01:33:20;;;;;;;81.70;76.30;;;;;;;19.61;100.00;101363.32;2008407;71;30928;-80
2022/08/03 01:35:55;;;;;;;78.10;72.93;;;;;;;19.53;100.00;101384.14;1979338;72;24163;-80
2022/08/03 01:41:46;;;;;;;78.90;73.33;;;;;;;19.48;100.00;101370.22;2013517;71;30910;-82
2022/08/03 01:47:33;;;;;;;79.97;74.80;;;;;;;19.63;100.00;101371.71;2015215;71;30890;-82
2022/08/03 01:53:22;;;;;;;81.13;75.60;;;;;;;19.68;100.00;101370.10;2013250;71;30909;-81
2022/08/03 01:59:10;;;;;;;81.40;75.87;;;;;;;19.75;100.00;101370.44;2011469;71;31391;-81
2022/08/03 02:04:57;;;;;;;77.10;72.07;;;;;;;19.80;100.00;101377.32;2009848;71;30996;-81
2022/08/03 02:10:49;;;;;;;77.10;72.00;;;;;;;19.86;100.00;101370.90;2002681;71;31395;-80
2022/08/03 02:16:38;;;;;;;77.93;72.87;;;;;;;19.94;100.00;101360.18;2004770;71;31330;-82
2022/08/03 02:22:27;;;;;;;79.50;74.70;;;;;;;19.89;100.00;101345.70;2004059;70;30905;-83
2022/08/03 02:28:16;;;;;;;81.73;76.53;;;;;;;20.02;100.00;101343.84;2005664;71;30898;-81
2022/08/03 02:30:51;;;;;;;78.60;73.80;;;;;;;19.91;100.00;101344.77;1976084;72;24183;-81
2022/08/03 02:33:25;;;;;;;77.80;72.87;;;;;;;19.94;100.00;101347.48;1959067;72;26743;-83
2022/08/03 02:39:14;;;;;;;78.43;73.30;;;;;;;19.90;100.00;101340.29;2007545;71;30944;-81
2022/08/03 02:48:10;;;;;;;81.37;76.43;;;;;;;19.87;100.00;101333.92;2032994;69;30628;-81
2022/08/03 02:50:42;;;;;;;79.70;74.70;;;;;;;19.80;100.00;101337.85;1937071;73;24661;-81
2022/08/03 02:53:15;;;;;;;78.60;73.50;;;;;;;19.79;100.00;101336.19;1946163;73;24127;-81
2022/08/03 02:55:48;;;;;;;84.40;79.30;;;;;;;19.91;100.00;101330.67;1964796;72;24213;-80
2022/08/03 02:58:22;;;;;;;81.37;76.10;;;;;;;19.88;100.00;101331.94;1942918;73;24156;-80
2022/08/03 03:00:54;;;;;;;76.27;71.27;;;;;;;19.86;100.00;101332.26;2011114;70;24157;-81
2022/08/03 03:03:25;;;;;;;82.87;77.97;;;;;;;19.82;100.00;101332.69;2012831;70;24718;-82
2022/08/03 03:05:57;;;;;;;79.37;74.23;;;;;;;19.82;100.00;101331.28;2016755;70;24152;-81
2022/08/03 03:08:28;;;;;;;75.67;70.93;;;;;;;19.83;100.00;101320.25;2018622;70;24671;-82
2022/08/03 03:11:01;;;;;;;79.57;74.53;;;;;;;19.75;100.00;101318.29;2016658;70;24165;-82
2022/08/03 03:13:33;;;;;;;74.30;69.57;;;;;;;19.74;100.00;101324.25;2016584;71;26289;-82
2022/08/03 03:16:06;;;;;;;78.63;73.53;;;;;;;19.69;100.00;101318.21;2016693;70;24632;-82
2022/08/03 03:18:38;;;;;;;79.57;74.40;;;;;;;19.80;100.00;101314.47;2016660;71;24208;-82
2022/08/03 03:21:10;;;;;;;77.37;72.67;;;;;;;19.84;100.00;101310.64;2018209;70;24253;-82
2022/08/03 03:26:57;;;;;;;75.97;71.13;;;;;;;19.79;100.00;101310.81;2005964;71;30894;-81
2022/08/03 03:32:42;;;;;;;78.73;73.67;;;;;;;19.77;100.00;101313.12;2014770;71;30904;-81
2022/08/03 03:38:30;;;;;;;75.30;70.17;;;;;;;19.82;100.00;101318.59;2000477;71;31482;-81
2022/08/03 03:44:15;;;;;;;78.47;73.77;;;;;;;19.92;100.00;101323.88;2011800;71;30860;-81
2022/08/03 03:50:03;;;;;;;79.00;74.30;;;;;;;19.93;100.00;101321.31;2009486;71;30942;-78
2022/08/03 03:55:48;;;;;;;77.67;72.53;;;;;;;19.95;100.00;101321.78;2018353;71;30901;-77
2022/08/03 04:01:33;;;;;;;75.03;70.03;;;;;;;19.95;100.00;101327.42;1939448;71;39826;-78
2022/08/03 04:13:24;;;;;;;78.70;73.37;;;;;;;19.95;100.00;101329.41;2004069;71;31689;-78
2022/08/03 04:19:13;;;;;;;76.10;71.07;;;;;;;20.01;100.00;101329.48;1991517;71;30826;-75
2022/08/03 04:25:02;;;;;;;76.53;71.57;;;;;;;19.92;100.00;101330.09;2013205;71;30894;-79
2022/08/03 04:27:36;;;;;;;73.40;68.60;;;;;;;19.97;100.00;101342.03;1980132;72;24229;-78
2022/08/03 04:33:23;;;;;;;79.10;73.97;;;;;;;19.98;100.00;101339.43;2003994;71;30905;-77
2022/08/03 04:39:13;;;;;;;80.10;75.00;;;;;;;20.00;100.00;101342.76;2009419;70;30959;-77
2022/08/03 04:45:00;;;;;;;81.50;76.17;;;;;;;20.08;100.00;101347.28;2004378;71;30820;-77
2022/08/03 04:50:46;;;;;;;83.47;78.23;;;;;;;20.03;100.00;101351.11;2006389;71;30821;-77
2022/08/03 04:56:33;;;;;;;79.60;74.23;;;;;;;20.03;100.00;101358.75;2018748;71;30990;-78
2022/08/03 05:02:17;;;;;;;76.97;72.03;;;;;;;20.05;100.00;101360.08;2016627;71;30955;-77
2022/08/03 05:08:02;;;;;;;78.07;73.10;;;;;;;20.07;100.00;101352.70;2004040;71;31026;-78
2022/08/03 05:13:47;;;;;;;82.67;77.43;;;;;;;19.96;100.00;101360.69;2011595;71;31602;-78
2022/08/03 05:19:32;;;;;;;78.87;73.80;;;;;;;19.96;100.00;101359.28;2002856;71;30819;-78
2022/08/03 05:25:17;;;;;;;79.27;74.17;;;;;;;19.98;100.00;101356.35;2004720;71;30934;-77
2022/08/03 05:31:02;;;;;;;76.47;71.17;;;;;;;20.09;100.00;101358.82;2006047;71;31030;-77
2022/08/03 05:36:47;;;;;;;74.83;69.40;;;;;;;20.10;100.00;101363.30;2012119;70;31357;-77
2022/08/03 05:42:32;;;;;;;78.23;73.30;;;;;;;20.16;100.00;101367.00;2005956;71;30961;-77
2022/08/03 05:48:20;;;;;;;75.97;70.63;;;;;;;20.28;100.00;101362.88;2007850;71;30892;-76
2022/08/03 05:54:06;;;;;;;71.83;66.83;;;;;;;20.26;100.00;101359.59;2009937;71;30897;-78
2022/08/03 05:59:53;;;;;;;73.07;68.13;;;;;;;20.32;100.00;101365.91;2009638;71;30875;-88
2022/08/03 06:05:41;;;;;;;80.57;74.90;;;;;;;20.36;100.00;101369.71;2015165;70;31108;-85
2022/08/03 06:11:28;;;;;;;77.90;72.57;;;;;;;20.40;100.00;101369.28;2001415;71;31454;-85
2022/08/03 06:17:15;;;;;;;75.55;70.35;;;;;;;20.45;100.00;101363.45;1995735;71;30893;-86
2022/08/03 06:23:03;;;;;;;77.00;71.73;;;;;;;20.47;100.00;101372.39;2001137;71;30878;-84
2022/08/03 06:28:51;;;;;;;75.70;70.33;;;;;;;20.51;100.00;101367.72;2013416;71;30887;-86
2022/08/03 06:34:39;;;;;;;77.97;72.87;;;;;;;20.59;100.00;101368.83;1991154;71;31000;-84
2022/08/03 06:40:30;;;;;;;77.33;72.10;;;;;;;20.55;100.00;101374.34;2011532;71;31048;-85
2022/08/03 06:46:21;;;;;;;80.07;74.93;;;;;;;20.58;100.00;101370.83;2009750;71;30977;-85
2022/08/03 06:52:11;;;;;;;80.50;74.97;;;;;;;20.84;100.00;101362.20;2004396;71;31445;-85
2022/08/03 06:57:58;;;;;;;78.28;72.97;;;;;;;20.71;100.00;101363.31;2017278;71;30890;-87
2022/08/03 07:03:45;;;;;;;74.43;69.43;;;;;;;20.81;100.00;101382.08;2007987;71;30813;-87
2022/08/03 07:09:33;;;;;;;75.37;70.27;;;;;;;20.95;100.00;101371.12;2015094;71;30923;-83
2022/08/03 07:15:24;;;;;;;83.03;77.47;;;;;;;21.15;100.00;101378.23;2001644;71;31391;-84
2022/08/03 07:21:11;;;;;;;77.35;72.20;;;;;;;21.23;100.00;101375.91;2004837;71;30868;-82
2022/08/03 07:26:58;;;;;;;78.23;73.23;;;;;;;21.26;100.00;101377.25;2008079;71;30922;-83
2022/08/03 07:32:45;;;;;;;77.42;72.55;;;;;;;21.37;100.00;101374.23;1993103;71;30916;-85
2022/08/03 07:38:35;;;;;;;75.40;70.70;;;;;;;21.67;100.00;101380.03;2009895;70;31471;-86
2022/08/03 07:44:23;;;;;;;76.92;72.22;;;;;;;21.60;100.00;101384.59;2002913;71;30941;-85
2022/08/03 07:50:10;;;;;;;76.47;71.93;;;;;;;21.91;100.00;101382.69;2004172;71;30968;-84
2022/08/03 07:55:57;;;;;;;74.60;70.20;;;;;;;22.21;100.00;101379.38;1997228;71;30823;-86
2022/08/03 08:01:44;;;;;;;75.30;70.92;;;;;;;22.40;100.00;101376.00;2005800;71;30909;-85
2022/08/03 08:07:34;;;;;;;74.05;69.87;;;;;;;22.41;100.00;101368.34;2018663;71;30899;-79
2022/08/03 08:13:23;;;;;;;73.12;69.03;;;;;;;22.41;100.00;101364.92;1996591;71;30902;-77
2022/08/03 08:19:13;;;;;;;70.57;66.57;;;;;;;22.60;100.00;101358.06;2015358;71;31011;-82
2022/08/03 08:25:00;;;;;;;72.35;68.45;;;;;;;22.64;100.00;101355.34;2002626;71;31514;-79
2022/08/03 08:30:47;;;;;;;69.70;65.92;;;;;;;22.75;100.00;101368.48;2013264;71;30997;-81
2022/08/03 08:36:36;;;;;;;71.33;67.62;;;;;;;22.78;100.00;101371.43;1923607;73;31062;-82
2022/08/03 08:42:25;;;;;;;73.50;69.70;;;;;;;22.76;100.00;101363.06;2014962;71;31465;-80
2022/08/03 08:48:15;;;;;;;67.27;63.58;;;;;;;22.80;100.00;101368.25;2000942;71;31398;-79
2022/08/03 08:54:08;;;;;;;67.90;64.35;;;;;;;22.95;100.00;101371.17;2011862;70;30933;-77
2022/08/03 08:59:56;;;;;;;68.90;65.35;;;;;;;23.14;100.00;101365.72;1999173;71;31282;-79
2022/08/03 09:05:48;;;;;;;65.20;61.83;;;;;;;23.20;100.00;101366.28;2000837;71;30789;-78
2022/08/03 09:11:34;;;;;;;67.37;63.87;;;;;;;23.27;100.00;101367.94;2003066;71;31388;-80
2022/08/03 09:17:19;;;;;;;64.25;60.85;;;;;;;23.40;100.00;101361.04;2008456;71;30895;-76
2022/08/03 09:23:22;;;;;;;60.88;57.58;;;;;;;23.52;100.00;101363.03;2012155;71;30850;-78
2022/08/03 09:29:08;;;;;;;62.65;59.45;;;;;;;23.84;100.00;101353.41;2004000;71;30816;-77
2022/08/03 09:34:56;;;;;;;62.33;59.05;;;;;;;23.64;100.00;101357.30;2010048;71;31003;-77
2022/08/03 09:40:41;;;;;;;63.17;59.98;;;;;;;23.63;100.00;101349.14;2000554;71;31365;-77
2022/08/03 09:46:30;;;;;;;65.28;61.95;;;;;;;23.66;100.00;101355.53;2017184;71;31381;-77
2022/08/03 09:52:42;;;;;;;66.42;62.93;;;;;;;23.47;100.00;101360.44;1997589;71;31444;-76
2022/08/03 09:58:29;;;;;;;66.70;62.93;;;;;;;23.57;100.00;101350.84;1991850;71;30824;-76
2022/08/03 10:04:17;;;;;;;69.05;64.87;;;;;;;23.74;100.00;101358.80;2015344;71;30865;-76
2022/08/03 10:10:04;;;;;;;67.80;64.20;;;;;;;23.87;100.00;101351.28;2013371;71;30975;-76
2022/08/03 10:15:51;;;;;;;67.70;64.00;;;;;;;23.76;100.00;101358.66;1994072;71;31822;-83
2022/08/03 10:21:38;;;;;;;67.27;63.52;;;;;;;23.80;100.00;101356.74;1992320;71;30925;-74
2022/08/03 10:27:27;;;;;;;71.82;68.07;;;;;;;23.68;100.00;101354.56;2008388;71;30834;-76
2022/08/03 10:33:17;;;;;;;67.70;63.92;;;;;;;23.74;100.00;101358.21;1997540;71;31524;-75
2022/08/03 10:39:09;;;;;;;70.75;67.05;;;;;;;23.90;100.00;101356.81;2015297;71;30968;-74
2022/08/03 10:45:05;;;;;;;66.40;62.58;;;;;;;23.97;100.00;101354.98;2004058;71;30965;-76
2022/08/03 10:50:55;;;;;;;66.90;63.50;;;;;;;23.92;100.00;101353.83;1993674;70;30896;-76
2022/08/03 11:03:18;;;;;;;65.47;62.17;;;;;;;23.98;100.00;101350.97;1995469;71;31394;-76
2022/08/03 11:09:21;;;;;;;64.40;61.20;;;;;;;23.95;100.00;101345.20;2009927;71;31303;-73
2022/08/03 11:15:08;;;;;;;64.50;61.25;;;;;;;23.95;100.00;101347.45;2000675;70;31428;-74
2022/08/03 11:20:58;;;;;;;59.42;56.33;;;;;;;24.02;100.00;101344.80;2002989;71;30822;-76
2022/08/03 11:27:21;;;;;;;58.35;55.38;;;;;;;24.09;100.00;101339.09;2016996;71;30962;-76
2022/08/03 11:33:15;;;;;;;61.95;58.80;;;;;;;24.04;100.00;101343.02;2016878;70;30851;-77
2022/08/03 11:39:15;;;;;;;60.08;56.77;;;;;;;24.21;100.00;101337.02;2015466;71;31446;-77
2022/08/03 11:45:01;;;;;;;57.78;54.77;;;;;;;24.32;100.00;101337.28;2015574;71;31368;-77
2022/08/03 11:50:46;;;;;;;63.10;59.58;;;;;;;24.36;100.00;101339.02;2009679;71;30925;-77
2022/08/03 11:56:45;;;;;;;59.13;56.08;;;;;;;24.36;100.00;101342.45;2004217;71;31833;-74
2022/08/03 12:02:30;;;;;;;62.70;59.35;;;;;;;24.39;100.00;101325.50;2017171;71;30850;-76
2022/08/03 12:08:21;;;;;;;61.80;58.60;;;;;;;24.43;100.00;101332.72;2017201;71;30969;-76
2022/08/03 12:14:07;;;;;;;57.17;54.03;;;;;;;24.53;100.00;101344.92;2011698;71;31379;-77
2022/08/03 12:19:51;;;;;;;60.20;56.80;;;;;;;24.55;100.00;101342.55;1999191;71;31376;-77
2022/08/03 12:25:48;;;;;;;58.80;55.70;;;;;;;24.57;100.00;101350.09;1980629;72;31489;-77
2022/08/03 12:31:37;;;;;;;62.98;59.33;;;;;;;24.51;100.00;101354.42;2005658;71;30845;-79
2022/08/03 12:37:23;;;;;;;62.75;59.40;;;;;;;24.46;100.00;101353.27;2002674;71;30814;-79
2022/08/03 12:43:15;;;;;;;59.93;56.63;;;;;;;24.54;100.00;101338.05;1995048;71;31489;-80
2022/08/03 12:49:03;;;;;;;58.33;55.20;;;;;;;24.75;100.00;101337.74;1991806;70;30933;-77
2022/08/03 12:54:57;;;;;;;59.18;55.98;;;;;;;25.04;100.00;101336.41;1992007;71;31756;-78
2022/08/03 13:00:58;;;;;;;55.00;51.98;;;;;;;25.55;100.00;101325.16;1994233;71;30838;-79
2022/08/03 13:06:43;;;;;;;57.80;54.70;;;;;;;25.24;100.00;101338.10;2004949;71;30950;-79
2022/08/03 13:12:29;;;;;;;57.88;54.90;;;;;;;24.94;100.00;101329.31;2001105;71;31821;-79
2022/08/03 13:18:16;;;;;;;55.50;52.70;;;;;;;25.20;100.00;101321.56;2004048;70;31468;-79
2022/08/03 13:24:02;;;;;;;56.98;54.08;;;;;;;24.91;100.00;101330.86;2009584;71;30870;-76
2022/08/03 13:29:48;;;;;;;56.53;53.60;;;;;;;24.93;100.00;101325.64;2004086;71;31455;-78
2022/08/03 13:35:33;;;;;;;51.73;48.92;;;;;;;25.05;100.00;101316.15;1995637;71;31362;-77
2022/08/03 13:41:21;;;;;;;49.20;46.60;;;;;;;25.51;100.00;101313.45;2017071;71;31496;-77
2022/08/03 13:47:07;;;;;;;47.43;44.93;;;;;;;25.68;100.00;101300.22;2005868;71;31457;-76
2022/08/03 13:52:54;;;;;;;52.78;50.17;;;;;;;25.26;100.00;101302.39;2008378;71;31357;-77
2022/08/03 13:58:39;;;;;;;51.18;48.50;;;;;;;25.54;100.00;101311.34;1991998;71;30918;-79
2022/08/03 14:04:23;;;;;;;52.08;49.58;;;;;;;25.56;100.00;101308.92;2015421;71;31489;-79
2022/08/03 14:10:10;;;;;;;52.15;49.45;;;;;;;25.41;100.00;101297.02;2017038;71;31865;-80
2022/08/03 14:15:58;;;;;;;52.85;49.85;;;;;;;25.56;100.00;101303.23;2011686;71;33436;-81
2022/08/03 14:21:45;;;;;;;51.92;49.23;;;;;;;25.26;100.00;101298.13;2004057;71;30897;-79
2022/08/03 14:27:31;;;;;;;48.45;46.10;;;;;;;25.52;100.00;101301.71;2007300;71;32317;-79
2022/08/03 14:33:16;;;;;;;47.53;45.23;;;;;;;25.45;100.00;101293.05;2001136;70;30924;-77
2022/08/03 14:39:00;;;;;;;46.50;44.10;;;;;;;25.35;100.00;101284.52;1995601;71;31803;-79
2022/08/03 14:44:44;;;;;;;47.55;45.15;;;;;;;25.44;100.00;101271.48;2011212;71;31999;-79
2022/08/03 14:50:30;;;;;;;43.38;41.10;;;;;;;25.71;100.00;101263.31;2008257;71;31792;-77
2022/08/03 14:56:15;;;;;;;45.33;42.80;;;;;;;25.73;100.00;101274.30;2011646;71;32418;-78
2022/08/03 15:01:59;;;;;;;51.00;48.38;;;;;;;25.50;100.00;101262.84;2009990;71;31855;-79
2022/08/03 15:07:44;;;;;;;47.83;45.50;;;;;;;25.50;100.00;101256.36;2011681;71;32342;-78
2022/08/03 15:13:29;;;;;;;47.50;44.88;;;;;;;25.40;100.00;101252.09;2002504;70;30979;-76
2022/08/03 15:19:13;;;;;;;43.83;41.63;;;;;;;25.42;100.00;101251.11;2006350;71;31802;-78
2022/08/03 15:24:58;;;;;;;45.92;43.63;;;;;;;25.56;100.00;101246.33;1998855;71;31497;-76
2022/08/03 15:30:42;;;;;;;41.20;39.13;;;;;;;25.70;100.00;101240.91;2012065;71;31445;-77
2022/08/03 15:36:27;;;;;;;42.88;40.67;;;;;;;25.47;100.00;101234.33;2000646;71;31899;-79
2022/08/03 15:42:11;;;;;;;40.58;38.55;;;;;;;25.35;100.00;101228.22;2008215;71;31098;-79
2022/08/03 15:47:56;;;;;;;41.45;39.27;;;;;;;25.44;100.00;101233.08;2006562;71;31924;-80
2022/08/03 15:53:41;;;;;;;42.70;40.50;;;;;;;25.35;100.00;101233.31;2000473;71;30914;-77
2022/08/03 15:59:26;;;;;;;40.25;38.15;;;;;;;25.51;100.00;101235.22;1991559;71;30831;-77
2022/08/03 16:05:11;;;;;;;39.92;37.93;;;;;;;25.34;100.00;101235.93;2011343;71;31856;-77
2022/08/03 16:10:55;;;;;;;40.95;38.70;;;;;;;25.37;100.00;101238.02;1997216;71;30913;-78
2022/08/03 16:16:40;;;;;;;42.23;40.03;;;;;;;25.43;100.00;101235.69;2011212;71;32362;-80
2022/08/03 16:22:25;;;;;;;41.48;39.27;;;;;;;25.41;100.00;101238.70;1997227;71;31422;-78
2022/08/03 16:28:10;;;;;;;43.25;40.95;;;;;;;25.53;100.00;101241.38;1991820;71;32394;-79
2022/08/03 16:33:55;;;;;;;40.78;38.58;;;;;;;25.60;100.00;101241.53;2002434;71;30892;-77
2022/08/03 16:39:40;;;;;;;37.88;35.88;;;;;;;25.77;100.00;101231.90;1999015;71;31921;-79
2022/08/03 16:45:24;;;;;;;36.13;34.13;;;;;;;25.94;100.00;101238.28;2013985;71;31412;-80
2022/08/03 16:51:09;;;;;;;36.75;34.75;;;;;;;25.93;100.00;101239.50;2013435;71;30933;-76
2022/08/03 16:56:54;;;;;;;37.42;35.33;;;;;;;25.93;100.00;101234.61;2013946;71;32307;-78
2022/08/03 17:02:40;;;;;;;36.85;34.85;;;;;;;25.92;100.00;101235.83;1934128;71;31157;-72
2022/08/03 17:08:24;;;;;;;37.42;35.43;;;;;;;25.95;100.00;101237.91;2009658;71;30931;-73
2022/08/03 17:14:09;;;;;;;38.08;36.17;;;;;;;26.06;100.00;101233.20;2009225;71;31359;-71
2022/08/03 17:19:54;;;;;;;36.77;34.63;;;;;;;25.99;100.00;101230.25;2017031;71;31843;-73
2022/08/03 17:25:43;;;;;;;37.03;34.92;;;;;;;25.79;100.00;101223.82;2016467;71;31825;-73
2022/08/03 17:31:31;;;;;;;38.13;36.00;;;;;;;25.89;100.00;101223.77;2004046;71;33354;-73
2022/08/03 17:37:16;;;;;;;39.18;37.17;;;;;;;26.01;100.00;101227.86;2003831;71;31945;-71
2022/08/03 17:43:02;;;;;;;39.38;37.25;;;;;;;25.97;100.00;101228.38;2009528;71;30964;-73
2022/08/03 17:48:47;;;;;;;37.65;35.65;;;;;;;25.86;100.00;101238.77;2011196;71;30875;-73
2022/08/03 17:54:40;;;;;;;39.80;37.40;;;;;;;25.75;100.00;101240.01;2009464;71;30937;-73
2022/08/03 18:06:30;;;;;;;44.27;41.77;;;;;;;25.52;100.00;101246.83;2014892;71;32348;-73
2022/08/03 18:12:22;;;;;;;44.70;42.05;;;;;;;25.47;100.00;101247.95;2016959;71;32361;-71
2022/08/03 18:14:55;;;;;;;41.95;39.55;;;;;;;25.37;100.00;101260.77;1961532;72;24643;-71
2022/08/03 18:17:29;;;;;;;44.67;42.48;;;;;;;25.32;100.00;101256.83;1961719;72;24155;-71
2022/08/03 18:23:14;;;;;;;48.45;46.05;;;;;;;25.02;100.00;101260.05;2005761;71;30894;-73
2022/08/03 18:29:01;;;;;;;50.83;48.23;;;;;;;24.91;100.00;101261.22;2011171;71;30901;-74
2022/08/03 18:34:48;;;;;;;51.15;48.55;;;;;;;24.89;100.00;101265.05;2011760;71;30837;-73
2022/08/03 18:40:36;;;;;;;50.75;48.15;;;;;;;24.96;100.00;101250.75;2002684;71;32335;-73
2022/08/03 18:46:28;;;;;;;54.75;52.05;;;;;;;24.86;100.00;101250.14;2013368;71;31023;-74
2022/08/03 18:49:02;;;;;;;54.77;52.13;;;;;;;24.90;100.00;101253.09;1974213;72;26630;-74
2022/08/03 18:54:53;;;;;;;53.60;50.80;;;;;;;25.05;100.00;101245.08;2016791;71;32497;-74
2022/08/03 18:57:27;;;;;;;53.68;51.08;;;;;;;25.12;100.00;101256.59;1982235;72;25185;-74
2022/08/03 19:00:01;;;;;;;53.05;50.35;;;;;;;25.02;100.00;101252.11;1982268;72;25262;-75
2022/08/03 19:05:51;;;;;;;55.48;52.73;;;;;;;25.14;100.00;101246.28;1995304;71;31415;-74
2022/08/03 19:11:41;;;;;;;52.78;50.17;;;;;;;25.07;100.00;101245.55;2002348;71;31840;-74
2022/08/03 19:17:28;;;;;;;52.75;50.03;;;;;;;24.92;100.00;101250.09;1997115;71;31874;-74
2022/08/03 19:23:14;;;;;;;53.00;50.20;;;;;;;24.98;100.00;101242.69;2000751;71;31299;-74
2022/08/03 19:28:59;;;;;;;53.65;51.15;;;;;;;24.93;100.00;101246.66;2004293;71;31006;-74
2022/08/03 19:34:44;;;;;;;50.03;47.33;;;;;;;24.95;100.00;101245.66;2006415;71;32310;-75
2022/08/03 19:43:40;;;;;;;47.70;45.40;;;;;;;25.05;100.00;101255.62;2053228;69;30522;-77
2022/08/03 19:46:13;;;;;;;46.65;44.35;;;;;;;24.82;100.00;101259.16;1941765;73;24165;-77
2022/08/03 19:48:45;;;;;;;45.92;43.63;;;;;;;24.94;100.00;101262.52;1936688;73;24217;-75
2022/08/03 19:51:16;;;;;;;45.85;43.55;;;;;;;24.82;100.00;101266.27;1968645;72;24147;-74
2022/08/03 19:53:49;;;;;;;46.02;43.75;;;;;;;24.82;100.00;101271.12;1932108;73;24603;-75
2022/08/03 19:56:23;;;;;;;46.35;44.05;;;;;;;24.84;100.00;101275.84;1934490;73;24692;-75
2022/08/03 19:58:55;;;;;;;44.60;42.30;;;;;;;24.85;100.00;101283.19;1940075;73;24220;-76
2022/08/03 20:01:27;;;;;;;46.53;44.03;;;;;;;24.84;100.00;101282.36;1947005;73;26792;-75
2022/08/03 20:03:57;;;;;;;50.43;47.78;;;;;;;24.54;100.00;101277.58;1912326;74;24164;-76
2022/08/03 20:06:28;;;;;;;55.52;52.62;;;;;;;23.99;100.00;101288.77;1936035;73;25173;-75
2022/08/03 20:08:59;;;;;;;59.50;56.40;;;;;;;23.73;100.00;101289.05;1947778;73;24614;-77
2022/08/03 20:11:30;;;;;;;62.78;59.58;;;;;;;23.43;100.00;101285.20;1937923;73;24153;-77
2022/08/03 20:14:00;;;;;;;61.25;58.00;;;;;;;23.28;100.00;101299.27;1934647;73;24142;-75
2022/08/03 20:16:31;;;;;;;62.45;59.15;;;;;;;23.20;100.00;101292.58;1937684;73;24237;-76
2022/08/03 20:19:01;;;;;;;66.45;62.95;;;;;;;23.23;100.00;101296.13;1934570;73;24160;-76
2022/08/03 20:21:34;;;;;;;66.12;62.62;;;;;;;23.12;100.00;101304.30;1937754;73;24592;-76
2022/08/03 20:24:08;;;;;;;67.85;64.25;;;;;;;23.05;100.00;101301.27;1944265;73;24591;-77
2022/08/03 20:26:39;;;;;;;65.83;62.20;;;;;;;22.99;100.00;101307.53;1936346;73;24577;-77
2022/08/03 20:29:11;;;;;;;69.55;65.85;;;;;;;22.92;100.00;101310.98;1936115;73;24150;-76
2022/08/03 20:31:42;;;;;;;67.62;63.80;;;;;;;22.86;100.00;101310.16;1930202;73;24154;-76
2022/08/03 20:34:12;;;;;;;69.72;65.95;;;;;;;22.81;100.00;101304.14;1937653;74;24120;-75
2022/08/03 20:36:42;;;;;;;69.82;66.12;;;;;;;22.76;100.00;101308.66;1927880;73;24156;-75
2022/08/03 20:39:13;;;;;;;69.97;66.12;;;;;;;22.73;100.00;101305.69;1937830;73;24575;-75
2022/08/03 20:41:43;;;;;;;72.85;68.95;;;;;;;22.64;100.00;101302.95;1937723;72;24238;-75
2022/08/03 20:44:14;;;;;;;74.27;70.28;;;;;;;22.51;100.00;101299.31;1937890;74;24160;-75
2022/08/03 20:46:44;;;;;;;72.72;68.83;;;;;;;22.55;100.00;101300.84;1937925;74;24583;-75
2022/08/03 20:49:16;;;;;;;76.12;71.95;;;;;;;22.55;100.00;101302.25;1937844;74;24598;-74
2022/08/03 20:51:47;;;;;;;74.55;70.42;;;;;;;22.41;100.00;101299.80;1938176;74;24489;-75
2022/08/03 20:54:20;;;;;;;73.30;69.30;;;;;;;22.36;100.00;101303.45;1937285;74;24562;-75
2022/08/03 20:56:52;;;;;;;78.40;74.10;;;;;;;22.34;100.00;101306.62;1937242;74;24702;-75
2022/08/03 20:59:27;;;;;;;76.87;72.67;;;;;;;22.35;100.00;101313.95;1937392;74;24141;-76
2022/08/03 21:01:55;;;;;;;75.95;71.70;;;;;;;22.35;100.00;101306.88;1936746;73;24164;-76
2022/08/03 21:04:26;;;;;;;75.42;71.30;;;;;;;22.30;100.00;101305.69;1937222;74;24729;-75
2022/08/03 21:10:14;;;;;;;77.22;73.07;;;;;;;22.29;100.00;101305.47;2015202;71;30997;-74
2022/08/03 21:16:04;;;;;;;75.30;71.20;;;;;;;22.18;100.00;101303.69;2000292;71;30940;-76
2022/08/03 21:21:51;;;;;;;76.50;72.30;;;;;;;21.97;100.00;101305.78;1997270;71;30838;-74
2022/08/03 21:27:38;;;;;;;76.07;71.87;;;;;;;21.92;100.00;101307.42;1999014;71;30845;-75
2022/08/03 21:33:29;;;;;;;76.30;72.12;;;;;;;21.82;100.00;101312.09;2008472;71;31389;-74
2022/08/03 21:39:13;;;;;;;79.97;75.57;;;;;;;21.81;100.00;101313.27;2006552;71;30852;-74
2022/08/03 21:44:59;;;;;;;73.50;69.32;;;;;;;21.77;100.00;101313.73;2011884;71;30940;-74
2022/08/03 21:50:44;;;;;;;74.90;70.65;;;;;;;21.89;100.00;101320.83;2000590;71;30966;-74
2022/08/03 21:56:31;;;;;;;76.30;72.10;;;;;;;21.99;100.00;101332.32;2014970;71;31043;-72
2022/08/03 22:02:19;;;;;;;72.95;69.03;;;;;;;22.00;100.00;101325.45;2011048;71;30992;-74
2022/08/03 22:08:05;;;;;;;75.80;71.77;;;;;;;21.85;100.00;101317.05;2014984;71;30939;-75
2022/08/03 22:13:50;;;;;;;68.47;64.77;;;;;;;21.87;100.00;101321.75;2002638;71;30976;-74
2022/08/03 22:19:35;;;;;;;67.05;63.45;;;;;;;21.44;100.00;101324.20;2013277;71;30924;-74
2022/08/03 22:25:21;;;;;;;68.45;64.80;;;;;;;21.31;100.00;101331.80;2000972;71;31417;-74
2022/08/03 22:31:07;;;;;;;67.97;64.27;;;;;;;21.14;100.00;101344.08;1991750;71;31430;-74
2022/08/03 22:36:55;;;;;;;70.67;66.87;;;;;;;20.77;100.00;101343.58;2014771;71;31033;-74
2022/08/03 22:42:44;;;;;;;66.35;62.55;;;;;;;20.75;100.00;101342.49;2016873;71;31002;-74
2022/08/03 22:48:30;;;;;;;66.87;63.33;;;;;;;20.63;100.00;101342.41;2007548;71;30921;-74
2022/08/03 22:54:15;;;;;;;57.65;54.55;;;;;;;20.62;100.00;101345.02;2016821;71;31413;-74
2022/08/03 23:00:04;;;;;;;50.13;47.10;;;;;;;20.63;100.00;101350.05;2003937;71;31431;-74
2022/08/03 23:02:36;;;;;;;49.03;46.13;;;;;;;20.65;100.00;101353.37;1962172;72;24155;-74
2022/08/03 23:08:25;;;;;;;47.37;44.57;;;;;;;20.58;100.00;101351.68;2016827;71;30979;-74
2022/08/03 23:14:16;;;;;;;47.40;44.60;;;;;;;20.43;100.00;101353.90;2007677;71;31581;-73
2022/08/03 23:20:04;;;;;;;51.80;49.00;;;;;;;20.06;100.00;101355.27;2016842;71;31020;-74