Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:15;;;;;;;19.63;13.32;;;;;;;5.28;52.51;102380.63;692437;28;1670;-94
2022/03/23 00:00:36;;;;;;;20.30;13.50;;;;;;;5.29;52.81;102382.41;690997;28;1133;-94
2022/03/23 00:00:57;;;;;;;21.67;13.55;;;;;;;5.31;52.52;102380.84;687998;28;1206;-94
2022/03/23 00:01:17;;;;;;;23.93;13.43;;;;;;;5.32;52.25;102385.22;693466;28;1196;-94
2022/03/23 00:01:38;;;;;;;24.63;13.85;;;;;;;5.30;52.65;102389.38;693905;28;1257;-94
2022/03/23 00:01:58;;;;;;;23.83;14.10;;;;;;;5.30;52.81;102389.38;692179;28;1241;-94
2022/03/23 00:02:19;;;;;;;22.13;14.30;;;;;;;5.30;52.76;102389.38;695860;28;1168;-94
2022/03/23 00:02:40;;;;;;;23.70;14.30;;;;;;;5.28;52.84;102389.25;693288;28;1265;-94
2022/03/23 00:03:00;;;;;;;24.05;14.40;;;;;;;5.29;52.67;102383.28;696546;28;1196;-94
2022/03/23 00:03:21;;;;;;;22.60;14.00;;;;;;;5.30;52.70;102379.03;691068;28;1206;-93
2022/03/23 00:03:41;;;;;;;21.33;13.90;;;;;;;5.26;52.68;102376.97;691156;28;1138;-93
2022/03/23 00:04:02;;;;;;;21.35;13.80;;;;;;;5.32;52.79;102383.53;695266;28;1966;-93
2022/03/23 00:04:23;;;;;;;21.70;14.10;;;;;;;5.26;52.98;102379.56;693934;28;1236;-94
2022/03/23 00:04:43;;;;;;;23.03;14.07;;;;;;;5.29;52.84;102382.41;691012;28;1162;-93
2022/03/23 00:05:04;;;;;;;22.10;13.82;;;;;;;5.30;52.87;102386.78;690990;28;1331;-94
2022/03/23 00:05:28;;;;;;;20.23;13.38;;;;;;;5.28;53.06;102390.97;696317;28;1393;-94
2022/03/23 00:05:48;;;;;;;18.65;13.48;;;;;;;5.26;52.94;102382.16;696709;28;1234;-93
2022/03/23 00:06:12;;;;;;;21.30;13.70;;;;;;;5.33;52.93;102392.19;693034;28;1262;-94
2022/03/23 00:06:34;;;;;;;20.73;13.07;;;;;;;5.29;52.89;102387.59;693817;28;1288;-94
2022/03/23 00:06:55;;;;;;;20.13;12.95;;;;;;;5.25;52.85;102380.34;691084;28;1287;-94
2022/03/23 00:07:16;;;;;;;20.17;12.85;;;;;;;5.23;52.71;102381.94;693694;28;1745;-94
2022/03/23 00:07:36;;;;;;;20.13;13.02;;;;;;;5.29;52.61;102382.41;693538;28;1227;-94
2022/03/23 00:07:57;;;;;;;19.50;13.30;;;;;;;5.28;52.79;102380.63;691436;28;1129;-94
2022/03/23 00:08:17;;;;;;;19.25;13.27;;;;;;;5.32;52.92;102392.97;695333;28;1613;-94
2022/03/23 00:08:38;;;;;;;21.33;13.43;;;;;;;5.26;52.85;102383.06;693764;28;1206;-94
2022/03/23 00:09:00;;;;;;;24.13;13.80;;;;;;;5.24;52.80;102375.97;690986;28;1273;-94
2022/03/23 00:09:21;;;;;;;24.35;13.52;;;;;;;5.27;52.73;102387.47;691306;28;1688;-93
2022/03/23 00:09:41;;;;;;;23.40;13.90;;;;;;;5.26;52.63;102376.97;696151;28;1257;-95
2022/03/23 00:10:04;;;;;;;22.75;13.60;;;;;;;5.27;52.68;102384.88;692674;28;1141;-95
2022/03/23 00:10:25;;;;;;;20.95;12.93;;;;;;;5.24;52.88;102384.66;690775;28;1278;-94
2022/03/23 00:10:46;;;;;;;21.60;13.00;;;;;;;5.18;52.81;102377.34;693874;28;1166;-93
2022/03/23 00:11:07;;;;;;;20.33;13.40;;;;;;;5.20;52.88;102383.50;692394;28;1158;-93
2022/03/23 00:11:28;;;;;;;21.42;13.90;;;;;;;5.20;52.64;102383.50;690902;28;1307;-93
2022/03/23 00:11:48;;;;;;;20.40;13.40;;;;;;;5.19;52.80;102381.72;696605;28;1185;-93
2022/03/23 00:12:09;;;;;;;20.30;13.47;;;;;;;5.19;52.74;102381.72;696392;28;1253;-94
2022/03/23 00:12:30;;;;;;;21.85;13.30;;;;;;;5.15;52.65;102383.97;693650;28;1260;-93
2022/03/23 00:12:51;;;;;;;22.95;13.50;;;;;;;5.23;52.70;102389.69;693814;28;1292;-93
2022/03/23 00:13:12;;;;;;;23.10;13.75;;;;;;;5.17;52.86;102388.44;693690;28;1282;-94
2022/03/23 00:13:33;;;;;;;21.92;13.60;;;;;;;5.14;52.75;102377.88;691050;28;1291;-94
2022/03/23 00:13:54;;;;;;;20.70;13.57;;;;;;;5.16;52.93;102385.75;693787;28;1319;-94
2022/03/23 00:14:15;;;;;;;19.67;13.20;;;;;;;5.14;52.96;102382.13;693769;28;1222;-94
2022/03/23 00:14:35;;;;;;;18.30;13.00;;;;;;;5.15;52.60;102389.13;690983;28;1235;-94
2022/03/23 00:14:57;;;;;;;20.50;13.27;;;;;;;5.13;52.80;102391.59;691210;28;1341;-94
2022/03/23 00:15:17;;;;;;;21.08;13.52;;;;;;;5.11;52.93;102380.22;693489;28;1338;-94
2022/03/23 00:15:39;;;;;;;21.23;13.52;;;;;;;5.06;53.09;102376.38;690991;28;1120;-94
2022/03/23 00:16:00;;;;;;;19.05;13.45;;;;;;;5.07;52.92;102385.94;694401;28;1296;-93
2022/03/23 00:16:21;;;;;;;19.55;13.38;;;;;;;5.14;53.03;102393.41;696361;28;1310;-94
2022/03/23 00:16:41;;;;;;;21.93;14.10;;;;;;;5.06;53.14;102381.56;691160;28;1157;-94
2022/03/23 00:17:03;;;;;;;22.50;13.73;;;;;;;5.10;53.25;102391.38;693788;28;1282;-93
2022/03/23 00:17:24;;;;;;;21.83;13.52;;;;;;;5.05;52.86;102377.16;691014;28;1365;-94
2022/03/23 00:17:45;;;;;;;19.88;13.00;;;;;;;5.04;53.15;102377.97;693794;28;1193;-94
2022/03/23 00:18:06;;;;;;;17.73;12.80;;;;;;;5.12;53.39;102396.66;692306;28;1300;-93
2022/03/23 00:18:28;;;;;;;17.90;12.60;;;;;;;5.06;53.27;102384.16;699219;28;1329;-94
2022/03/23 00:18:48;;;;;;;18.98;13.07;;;;;;;5.04;53.13;102383.13;695554;28;1249;-94
2022/03/23 00:19:09;;;;;;;19.88;13.07;;;;;;;5.00;52.99;102370.72;691819;28;1361;-94
2022/03/23 00:19:30;;;;;;;19.37;13.53;;;;;;;4.98;53.19;102374.88;690717;28;1244;-93
2022/03/23 00:19:50;;;;;;;20.43;13.40;;;;;;;5.04;53.06;102388.31;693629;28;1322;-94
2022/03/23 00:20:11;;;;;;;20.80;13.23;;;;;;;5.06;53.32;102389.31;691011;28;1301;-93
2022/03/23 00:20:33;;;;;;;22.70;13.48;;;;;;;5.09;53.30;102394.72;693564;28;1256;-94
2022/03/23 00:20:54;;;;;;;22.65;13.68;;;;;;;4.98;53.44;102377.47;693666;28;1474;-94
2022/03/23 00:21:15;;;;;;;21.52;13.50;;;;;;;5.01;53.30;102386.38;690729;28;1467;-93
2022/03/23 00:21:37;;;;;;;20.27;13.10;;;;;;;4.98;53.57;102380.97;693700;28;1269;-95
2022/03/23 00:21:57;;;;;;;19.20;12.52;;;;;;;4.96;53.28;102379.94;690809;28;1533;-94
2022/03/23 00:22:18;;;;;;;19.40;12.83;;;;;;;4.93;53.18;102379.72;690678;28;1237;-94
2022/03/23 00:22:39;;;;;;;21.17;13.40;;;;;;;4.99;53.29;102392.22;691172;28;1268;-94
2022/03/23 00:23:00;;;;;;;20.58;13.18;;;;;;;4.96;53.42;102389.41;690349;28;1199;-94
2022/03/23 00:23:21;;;;;;;21.75;13.38;;;;;;;4.85;53.64;102373.94;688291;28;1170;-94
2022/03/23 00:23:42;;;;;;;21.80;13.30;;;;;;;4.89;53.37;102380.25;691239;28;1204;-94
2022/03/23 00:24:03;;;;;;;26.33;14.30;;;;;;;4.90;53.76;102382.03;688914;28;1968;-94
2022/03/23 00:24:25;;;;;;;24.58;14.30;;;;;;;4.89;53.65;102381.16;693642;28;1419;-94
2022/03/23 00:24:45;;;;;;;23.52;14.40;;;;;;;4.86;53.67;102380.03;690982;28;1708;-95
2022/03/23 00:25:08;;;;;;;21.33;14.05;;;;;;;4.81;53.86;102371.91;691102;28;1255;-94
2022/03/23 00:25:29;;;;;;;20.27;13.63;;;;;;;4.88;54.08;102394.88;693696;28;1249;-94
2022/03/23 00:25:49;;;;;;;19.55;12.95;;;;;;;4.87;53.78;102393.09;688385;28;1186;-93
2022/03/23 00:26:12;;;;;;;19.40;13.03;;;;;;;4.80;54.02;102388.22;692843;28;1162;-94
2022/03/23 00:26:33;;;;;;;19.75;13.27;;;;;;;4.79;54.00;102381.25;690905;28;1737;-94
2022/03/23 00:26:54;;;;;;;19.95;13.40;;;;;;;4.81;53.83;102386.50;696662;28;1396;-94
2022/03/23 00:27:16;;;;;;;19.90;12.73;;;;;;;4.78;54.25;102387.16;693412;28;1638;-94
2022/03/23 00:27:37;;;;;;;19.48;12.80;;;;;;;4.73;54.08;102378.16;694565;28;1824;-94
2022/03/23 00:27:58;;;;;;;18.48;12.43;;;;;;;4.77;54.22;102394.06;693631;28;1349;-94
2022/03/23 00:28:19;;;;;;;19.25;12.55;;;;;;;4.73;54.36;102380.75;690956;28;1291;-94
2022/03/23 00:28:40;;;;;;;21.58;12.80;;;;;;;4.71;54.04;102384.91;698574;28;1357;-94
2022/03/23 00:29:00;;;;;;;22.77;13.70;;;;;;;4.73;54.04;102391.09;696413;28;1288;-94
2022/03/23 00:29:21;;;;;;;21.88;13.90;;;;;;;4.71;54.34;102390.97;692630;28;1753;-94
2022/03/23 00:29:42;;;;;;;20.90;13.88;;;;;;;4.66;54.19;102384.53;696213;28;1251;-94
2022/03/23 00:30:04;;;;;;;21.25;13.80;;;;;;;4.70;54.22;102388.25;695169;28;1308;-93
2022/03/23 00:30:25;;;;;;;20.63;14.13;;;;;;;4.66;54.65;102387.13;694862;28;1609;-94
2022/03/23 00:30:50;;;;;;;20.15;13.88;;;;;;;4.67;54.65;102391.53;693702;28;1257;-93
2022/03/23 00:31:10;;;;;;;19.02;13.38;;;;;;;4.64;54.41;102383.50;692797;28;1282;-93
2022/03/23 00:31:31;;;;;;;18.37;12.90;;;;;;;4.59;54.68;102377.09;691076;28;1275;-94
2022/03/23 00:31:51;;;;;;;20.80;13.52;;;;;;;4.61;54.13;102383.28;690996;28;1201;-93
2022/03/23 00:32:14;;;;;;;21.03;13.50;;;;;;;4.64;54.78;102394.78;690551;28;1252;-94
2022/03/23 00:32:35;;;;;;;20.95;13.10;;;;;;;4.57;54.70;102376.06;693811;28;1245;-94
2022/03/23 00:32:56;;;;;;;18.77;12.73;;;;;;;4.62;54.42;102391.19;693660;28;1180;-94
2022/03/23 00:33:16;;;;;;;19.95;13.13;;;;;;;4.58;54.45;102383.94;691220;28;1386;-94
2022/03/23 00:33:37;;;;;;;20.70;13.70;;;;;;;4.53;54.36;102372.31;690991;28;1819;-93
2022/03/23 00:33:58;;;;;;;20.70;13.85;;;;;;;4.58;54.74;102381.34;688336;28;1263;-94
2022/03/23 00:34:18;;;;;;;19.43;13.70;;;;;;;4.59;54.45;102385.75;690767;28;1639;-94
2022/03/23 00:34:39;;;;;;;18.55;13.23;;;;;;;4.61;54.64;102391.03;690426;28;1437;-94
2022/03/23 00:35:01;;;;;;;20.05;13.50;;;;;;;4.57;54.33;102386.41;690211;28;1177;-94
2022/03/23 00:35:22;;;;;;;21.15;13.45;;;;;;;4.54;54.30;102381.88;688166;28;1226;-95
2022/03/23 00:35:43;;;;;;;20.17;13.77;;;;;;;4.49;54.68;102370.28;688407;28;1240;-94
2022/03/23 00:36:06;;;;;;;19.20;13.65;;;;;;;4.50;54.53;102372.09;690646;28;1328;-93
2022/03/23 00:36:27;;;;;;;19.63;13.63;;;;;;;4.49;54.50;102376.34;690895;28;1358;-94
2022/03/23 00:36:49;;;;;;;20.10;13.60;;;;;;;4.51;54.75;102382.56;688270;28;1345;-95
2022/03/23 00:37:11;;;;;;;19.55;13.85;;;;;;;4.51;54.67;102385.16;695779;28;1345;-93
2022/03/23 00:37:32;;;;;;;19.65;13.85;;;;;;;4.48;54.73;102379.72;690938;28;1318;-94
2022/03/23 00:37:52;;;;;;;20.38;13.32;;;;;;;4.49;54.66;102384.09;696498;28;1379;-94
2022/03/23 00:38:13;;;;;;;20.27;13.00;;;;;;;4.47;54.57;102384.78;696264;28;1250;-94
2022/03/23 00:38:34;;;;;;;22.23;13.25;;;;;;;4.49;54.92;102388.41;696572;28;1295;-93
2022/03/23 00:38:55;;;;;;;21.23;13.20;;;;;;;4.45;54.58;102381.16;696538;28;1114;-93
2022/03/23 00:39:15;;;;;;;21.87;13.47;;;;;;;4.43;54.90;102383.66;693657;28;1251;-94
2022/03/23 00:39:36;;;;;;;19.25;13.30;;;;;;;4.42;54.85;102380.94;693417;28;1186;-93
2022/03/23 00:39:57;;;;;;;19.30;13.60;;;;;;;4.43;54.90;102380.16;693382;28;1237;-94
2022/03/23 00:40:17;;;;;;;18.87;13.10;;;;;;;4.47;55.07;102384.78;693452;28;1878;-94
2022/03/23 00:40:38;;;;;;;19.40;13.15;;;;;;;4.48;55.15;102394.34;698433;28;1198;-93
2022/03/23 00:40:59;;;;;;;20.65;12.95;;;;;;;4.43;55.25;102385.31;693585;28;1130;-94
2022/03/23 00:41:20;;;;;;;20.40;13.00;;;;;;;4.41;54.88;102380.00;690888;28;1243;-93
2022/03/23 00:41:41;;;;;;;19.83;12.70;;;;;;;4.41;55.14;102381.72;688204;28;1233;-95
2022/03/23 00:42:02;;;;;;;19.95;13.23;;;;;;;4.42;54.93;102380.94;693715;28;1128;-93
2022/03/23 00:42:22;;;;;;;19.08;13.15;;;;;;;4.45;55.02;102392.41;690304;28;1219;-94
2022/03/23 00:42:44;;;;;;;21.60;13.80;;;;;;;4.39;54.93;102376.41;693792;28;1252;-94
2022/03/23 00:43:05;;;;;;;20.80;14.00;;;;;;;4.41;55.30;102389.47;690848;28;1248;-95
2022/03/23 00:43:26;;;;;;;21.83;14.37;;;;;;;4.37;55.01;102376.28;695368;28;1728;-94
2022/03/23 00:43:47;;;;;;;20.02;14.00;;;;;;;4.37;55.30;102378.00;696546;28;1222;-93
2022/03/23 00:44:08;;;;;;;20.30;13.30;;;;;;;4.41;55.07;102389.47;691783;28;1960;-93
2022/03/23 00:44:29;;;;;;;19.75;12.88;;;;;;;4.40;55.07;102387.69;693683;28;1194;-93
2022/03/23 00:44:51;;;;;;;20.93;12.93;;;;;;;4.38;55.35;102383.25;693516;28;1217;-93
2022/03/23 00:45:12;;;;;;;20.15;12.95;;;;;;;4.39;55.10;102381.59;693604;28;1252;-94
2022/03/23 00:45:32;;;;;;;23.23;13.23;;;;;;;4.40;54.88;102383.38;696413;28;1137;-94
2022/03/23 00:45:54;;;;;;;24.70;13.80;;;;;;;4.40;55.37;102387.69;693671;28;1229;-93
2022/03/23 00:46:15;;;;;;;27.35;14.32;;;;;;;4.44;55.04;102388.03;696345;28;1360;-94
2022/03/23 00:46:36;;;;;;;24.45;14.10;;;;;;;4.37;55.16;102384.03;693639;28;1201;-93
2022/03/23 00:46:56;;;;;;;21.25;13.00;;;;;;;4.31;55.45;102370.66;691075;28;1284;-94
2022/03/23 00:47:18;;;;;;;19.08;12.75;;;;;;;4.37;55.05;102384.03;693459;28;1197;-93
2022/03/23 00:47:39;;;;;;;18.48;12.52;;;;;;;4.31;55.25;102375.81;693661;28;1383;-93
2022/03/23 00:48:00;;;;;;;18.67;12.77;;;;;;;4.37;55.00;102389.22;695715;28;1211;-94
2022/03/23 00:48:20;;;;;;;18.73;12.88;;;;;;;4.29;55.06;102377.34;684852;28;1302;-93
2022/03/23 00:48:42;;;;;;;20.98;13.70;;;;;;;4.31;55.26;102386.16;693479;28;1212;-94
2022/03/23 00:49:03;;;;;;;20.45;13.38;;;;;;;4.31;55.23;102383.56;690710;28;1245;-93
2022/03/23 00:49:23;;;;;;;21.70;14.10;;;;;;;4.27;55.04;102381.50;687963;28;1456;-93
2022/03/23 00:49:45;;;;;;;22.90;14.00;;;;;;;4.29;55.34;102387.69;687834;28;1195;-93
2022/03/23 00:50:05;;;;;;;22.23;14.05;;;;;;;4.23;55.24;102384.66;688145;28;1187;-94
2022/03/23 00:50:29;;;;;;;21.73;13.48;;;;;;;4.27;55.00;102391.84;685400;28;1375;-94
2022/03/23 00:50:49;;;;;;;20.77;13.30;;;;;;;4.27;55.06;102390.94;693437;28;1831;-93
2022/03/23 00:51:10;;;;;;;21.73;13.77;;;;;;;4.27;54.83;102390.94;692769;28;1143;-94
2022/03/23 00:51:32;;;;;;;23.65;13.70;;;;;;;4.22;55.15;102387.97;690965;28;1261;-94
2022/03/23 00:51:53;;;;;;;23.15;13.82;;;;;;;4.25;55.02;102396.00;690240;28;1397;-93
2022/03/23 00:52:13;;;;;;;23.25;13.82;;;;;;;4.21;55.00;102386.16;693343;28;1209;-94
2022/03/23 00:52:36;;;;;;;22.87;14.47;;;;;;;4.28;55.17;102401.41;693377;28;1192;-93
2022/03/23 00:53:00;;;;;;;23.20;14.65;;;;;;;4.25;55.07;102390.84;690835;28;1296;-94
2022/03/23 00:53:21;;;;;;;24.70;15.13;;;;;;;4.20;54.89;102381.75;696141;28;1804;-94
2022/03/23 00:53:41;;;;;;;24.97;14.77;;;;;;;4.23;55.01;102389.81;693805;28;1126;-94
2022/03/23 00:54:02;;;;;;;25.75;14.48;;;;;;;4.23;55.10;102389.81;696418;28;1263;-93
2022/03/23 00:54:23;;;;;;;23.63;14.25;;;;;;;4.22;55.08;102395.75;690562;28;1698;-94
2022/03/23 00:54:44;;;;;;;22.35;14.52;;;;;;;4.20;54.81;102389.53;690854;28;1197;-94
2022/03/23 00:55:08;;;;;;;23.10;14.50;;;;;;;4.28;54.78;102400.53;686187;28;1330;-93
2022/03/23 00:55:28;;;;;;;23.95;14.20;;;;;;;4.21;54.83;102391.31;688166;28;1261;-92
2022/03/23 00:55:51;;;;;;;23.50;13.73;;;;;;;4.18;54.64;102386.81;691110;28;1351;-94
2022/03/23 00:56:13;;;;;;;22.75;13.57;;;;;;;4.19;54.77;102383.47;690598;28;1532;-94
2022/03/23 00:56:34;;;;;;;22.13;13.35;;;;;;;4.22;54.70;102395.75;693608;28;1283;-93
2022/03/23 00:56:56;;;;;;;21.00;13.57;;;;;;;4.23;54.81;102401.03;691068;28;1345;-93
2022/03/23 00:57:17;;;;;;;20.57;13.73;;;;;;;4.20;54.51;102389.53;693798;28;1320;-94
2022/03/23 00:57:38;;;;;;;20.40;13.70;;;;;;;4.19;54.46;102398.06;691179;28;1188;-93
2022/03/23 00:58:00;;;;;;;21.23;14.13;;;;;;;4.21;54.40;102396.50;691494;28;1302;-93
2022/03/23 00:58:20;;;;;;;22.60;14.10;;;;;;;4.18;54.44;102391.09;696508;28;1730;-94
2022/03/23 00:58:41;;;;;;;22.15;14.18;;;;;;;4.21;54.72;102392.22;693566;28;1183;-94
2022/03/23 00:59:03;;;;;;;22.30;14.20;;;;;;;4.22;54.33;102393.16;690101;28;1145;-94
2022/03/23 00:59:24;;;;;;;20.75;13.60;;;;;;;4.16;54.41;102390.06;690813;28;1332;-93
2022/03/23 00:59:45;;;;;;;20.60;13.50;;;;;;;4.19;54.42;102398.97;690767;28;1221;-93
2022/03/23 01:00:12;;;;;;;21.03;13.60;;;;;;;4.14;54.52;102383.84;693549;28;1213;-93
2022/03/23 01:00:33;;;;;;;21.10;13.60;;;;;;;4.11;54.47;102387.13;700389;28;1261;-93
2022/03/23 01:00:54;;;;;;;22.00;13.80;;;;;;;4.16;54.51;102393.53;695547;28;1360;-93
2022/03/23 01:01:15;;;;;;;22.35;14.23;;;;;;;4.15;54.44;102390.81;689932;28;1214;-92
2022/03/23 01:01:36;;;;;;;21.67;14.30;;;;;;;4.14;54.32;102391.59;692847;28;1314;-93
2022/03/23 01:01:56;;;;;;;20.38;13.70;;;;;;;4.14;54.56;102387.34;690735;28;1233;-93
2022/03/23 01:02:17;;;;;;;21.38;13.32;;;;;;;4.04;54.70;102372.78;690914;28;1297;-94
2022/03/23 01:02:41;;;;;;;22.33;13.70;;;;;;;4.12;54.40;102391.50;691162;28;1193;-94
2022/03/23 01:03:02;;;;;;;23.15;14.00;;;;;;;4.07;54.45;102385.97;694714;28;1376;-94
2022/03/23 01:03:23;;;;;;;22.45;13.52;;;;;;;4.10;54.72;102388.78;699143;28;1245;-93
2022/03/23 01:03:44;;;;;;;22.55;13.30;;;;;;;4.10;54.58;102388.78;691096;28;1182;-94
2022/03/23 01:04:05;;;;;;;22.07;13.00;;;;;;;4.13;54.52;102397.56;692292;28;1971;-94
2022/03/23 01:04:26;;;;;;;21.40;13.25;;;;;;;4.11;54.57;102390.59;693532;28;1563;-94
2022/03/23 01:04:50;;;;;;;20.80;12.50;;;;;;;4.15;54.58;102390.81;694193;28;1242;-94
2022/03/23 01:05:13;;;;;;;21.50;13.25;;;;;;;4.11;54.61;102390.59;691140;28;1428;-94
2022/03/23 01:05:34;;;;;;;21.20;13.07;;;;;;;4.11;54.50;102388.00;693936;28;1011;-94
2022/03/23 01:05:55;;;;;;;21.95;13.80;;;;;;;4.13;54.42;102393.31;693396;28;1209;-93
2022/03/23 01:06:15;;;;;;;22.52;13.85;;;;;;;4.16;54.76;102397.81;690583;28;1358;-93
2022/03/23 01:06:36;;;;;;;23.87;14.07;;;;;;;4.07;54.43;102385.97;696593;28;1321;-94
2022/03/23 01:06:57;;;;;;;21.47;13.67;;;;;;;4.08;54.25;102394.59;691186;28;1189;-94
2022/03/23 01:07:18;;;;;;;21.08;13.70;;;;;;;4.07;54.41;102385.06;690280;28;1801;-93
2022/03/23 01:07:40;;;;;;;20.13;13.77;;;;;;;4.01;54.22;102377.72;693794;28;1262;-94
2022/03/23 01:08:00;;;;;;;19.10;13.40;;;;;;;4.03;54.16;102381.31;690192;28;1352;-94
2022/03/23 01:08:21;;;;;;;16.92;12.70;;;;;;;4.09;54.56;102392.16;691013;28;1638;-94
2022/03/23 01:08:42;;;;;;;18.92;13.18;;;;;;;4.00;54.38;102375.91;696640;28;1226;-93
2022/03/23 01:09:03;;;;;;;19.97;13.57;;;;;;;4.03;54.35;102383.91;689156;28;1210;-93
2022/03/23 01:09:25;;;;;;;21.20;13.80;;;;;;;3.99;54.68;102380.94;690716;28;1600;-93
2022/03/23 01:09:47;;;;;;;19.73;13.50;;;;;;;4.03;54.25;102391.66;693524;28;1175;-94
2022/03/23 01:10:13;;;;;;;19.13;13.68;;;;;;;4.08;54.79;102403.28;696379;28;1312;-93
2022/03/23 01:10:36;;;;;;;19.25;13.60;;;;;;;4.01;54.27;102381.97;695778;28;1839;-93
2022/03/23 01:10:57;;;;;;;22.90;14.48;;;;;;;3.99;54.68;102384.44;690768;28;1210;-94
2022/03/23 01:11:17;;;;;;;23.38;14.25;;;;;;;4.06;54.20;102394.47;690932;28;1338;-93
2022/03/23 01:11:39;;;;;;;23.43;14.27;;;;;;;4.00;54.47;102380.16;693591;28;1345;-93
2022/03/23 01:11:59;;;;;;;22.27;13.80;;;;;;;4.03;54.40;102393.31;693621;28;1266;-93
2022/03/23 01:12:20;;;;;;;22.08;13.45;;;;;;;4.01;54.65;102387.13;693567;28;1305;-94
2022/03/23 01:12:45;;;;;;;22.30;14.30;;;;;;;4.03;54.48;102395.91;691027;28;1192;-94
2022/03/23 01:13:07;;;;;;;20.40;14.15;;;;;;;4.01;54.79;102388.03;688502;28;1199;-93
2022/03/23 01:13:29;;;;;;;21.67;14.15;;;;;;;4.08;54.49;102399.78;690781;28;1405;-93
2022/03/23 01:13:50;;;;;;;22.50;13.38;;;;;;;4.05;54.61;102389.19;693513;28;1249;-94
2022/03/23 01:14:11;;;;;;;21.88;13.57;;;;;;;4.04;54.56;102390.88;688084;28;1233;-94
2022/03/23 01:14:32;;;;;;;20.52;13.73;;;;;;;4.06;54.44;102391.00;693604;28;1354;-93
2022/03/23 01:14:56;;;;;;;20.63;14.10;;;;;;;4.04;54.45;102392.56;693656;28;1321;-93
2022/03/23 01:15:21;;;;;;;21.17;14.15;;;;;;;4.00;54.60;102375.00;690933;28;1286;-94
2022/03/23 01:15:42;;;;;;;21.20;14.23;;;;;;;4.04;54.87;102383.13;693712;28;1201;-93
2022/03/23 01:16:05;;;;;;;22.83;14.10;;;;;;;4.05;54.54;102384.03;693498;28;1347;-96
2022/03/23 01:16:26;;;;;;;22.27;13.68;;;;;;;4.08;54.40;102387.78;688475;28;1292;-96
2022/03/23 01:16:47;;;;;;;20.88;13.15;;;;;;;4.12;54.69;102391.50;688263;28;1167;-96
2022/03/23 01:17:08;;;;;;;19.77;13.75;;;;;;;4.06;54.76;102384.13;692182;28;1227;-96
2022/03/23 01:17:28;;;;;;;20.20;14.13;;;;;;;4.06;54.76;102378.97;690778;28;1320;-95
2022/03/23 01:17:50;;;;;;;20.80;14.27;;;;;;;4.03;54.61;102376.16;690743;28;1186;-96
2022/03/23 01:18:10;;;;;;;19.75;13.13;;;;;;;4.06;54.91;102378.09;696135;28;1233;-96
2022/03/23 01:18:33;;;;;;;19.80;13.25;;;;;;;4.01;54.80;102382.88;691649;28;1370;-96
2022/03/23 01:18:53;;;;;;;20.48;12.77;;;;;;;4.04;54.69;102383.13;689478;28;1273;-96
2022/03/23 01:19:14;;;;;;;21.10;13.43;;;;;;;4.04;54.82;102383.13;690617;28;1331;-95
2022/03/23 01:19:34;;;;;;;21.95;13.35;;;;;;;4.05;54.50;102378.88;690399;28;1240;-95
2022/03/23 01:19:55;;;;;;;21.20;13.20;;;;;;;4.07;54.59;102383.38;693453;28;1132;-95
2022/03/23 01:20:19;;;;;;;21.80;13.87;;;;;;;4.04;54.67;102377.94;694787;28;1719;-96
2022/03/23 01:20:41;;;;;;;20.58;13.95;;;;;;;4.04;54.71;102383.13;691033;28;1212;-96
2022/03/23 01:21:01;;;;;;;21.30;14.32;;;;;;;3.99;54.71;102375.78;695301;28;1225;-96
2022/03/23 01:21:22;;;;;;;21.00;13.75;;;;;;;4.02;54.70;102384.69;690829;28;1334;-96
2022/03/23 01:21:44;;;;;;;20.95;13.63;;;;;;;4.02;54.88;102379.50;690863;28;1189;-96
2022/03/23 01:22:07;;;;;;;19.40;13.13;;;;;;;4.03;54.63;102381.31;689781;28;1323;-96
2022/03/23 01:22:29;;;;;;;20.35;12.90;;;;;;;4.05;54.65;102384.91;693444;28;1303;-96
2022/03/23 01:22:50;;;;;;;20.60;13.18;;;;;;;4.01;54.49;102376.78;696517;28;1334;-96
2022/03/23 01:23:10;;;;;;;21.17;13.35;;;;;;;4.00;54.80;102381.09;692747;28;1246;-96
2022/03/23 01:23:31;;;;;;;20.77;13.67;;;;;;;3.94;54.80;102373.72;690700;28;1166;-95
2022/03/23 01:23:53;;;;;;;20.55;13.73;;;;;;;3.96;54.75;102374.75;696273;28;1270;-96
2022/03/23 01:24:14;;;;;;;20.63;13.70;;;;;;;3.94;54.51;102365.06;690505;28;2010;-96
2022/03/23 01:24:35;;;;;;;21.25;13.32;;;;;;;3.97;54.71;102375.66;691177;28;1371;-95
2022/03/23 01:24:55;;;;;;;21.60;13.13;;;;;;;4.00;54.83;102380.16;690741;28;1275;-95
2022/03/23 01:25:17;;;;;;;21.80;13.25;;;;;;;3.93;54.89;102379.66;690921;28;1144;-95
2022/03/23 01:25:38;;;;;;;22.67;13.73;;;;;;;3.96;54.71;102379.00;693513;28;1433;-96
2022/03/23 01:26:00;;;;;;;22.23;13.75;;;;;;;3.95;54.85;102379.78;688772;28;1174;-96
2022/03/23 01:26:22;;;;;;;22.00;13.63;;;;;;;3.94;54.90;102385.75;688084;28;1438;-95
2022/03/23 01:26:43;;;;;;;21.67;13.35;;;;;;;3.96;54.54;102379.00;690732;28;1164;-95
2022/03/23 01:27:03;;;;;;;20.57;13.40;;;;;;;3.97;54.84;102380.81;695164;28;1345;-95
2022/03/23 01:27:24;;;;;;;19.75;13.48;;;;;;;3.90;54.64;102370.75;696108;28;1194;-96
2022/03/23 01:27:45;;;;;;;20.95;14.27;;;;;;;3.96;54.93;102379.94;696228;28;1247;-96
2022/03/23 01:28:05;;;;;;;23.20;14.60;;;;;;;3.94;54.84;102375.41;691963;28;1195;-95
2022/03/23 01:28:26;;;;;;;24.05;14.65;;;;;;;3.89;54.92;102376.72;690699;28;1297;-96
2022/03/23 01:28:47;;;;;;;23.45;13.95;;;;;;;3.95;54.90;102383.28;698036;28;1177;-95
2022/03/23 01:29:11;;;;;;;21.80;13.68;;;;;;;3.92;54.90;102376.97;696731;28;1386;-96
2022/03/23 01:29:34;;;;;;;22.08;13.38;;;;;;;3.93;55.15;102383.94;693259;28;1228;-95
2022/03/23 01:29:54;;;;;;;22.00;13.68;;;;;;;3.83;54.91;102369.38;693400;28;1241;-96
2022/03/23 01:30:16;;;;;;;24.42;13.60;;;;;;;3.83;55.08;102366.78;690110;28;1135;-96
2022/03/23 01:30:37;;;;;;;22.75;13.50;;;;;;;3.89;54.84;102382.78;691067;28;1183;-95
2022/03/23 01:30:58;;;;;;;23.00;13.93;;;;;;;3.88;55.09;102380.06;696298;28;1182;-95
2022/03/23 01:31:18;;;;;;;19.17;13.63;;;;;;;3.88;54.99;102385.25;693226;28;1184;-96
2022/03/23 01:31:39;;;;;;;20.73;14.07;;;;;;;3.87;55.40;102384.34;690926;28;1191;-94
2022/03/23 01:31:59;;;;;;;23.02;13.73;;;;;;;3.78;55.14;102374.16;693099;28;1133;-94
2022/03/23 01:32:22;;;;;;;26.63;14.23;;;;;;;3.75;55.64;102379.09;696342;28;1472;-94
2022/03/23 01:32:44;;;;;;;25.80;13.80;;;;;;;3.83;55.27;102388.38;693676;28;1398;-94
2022/03/23 01:33:05;;;;;;;22.30;13.38;;;;;;;3.82;55.21;102386.53;693377;28;1176;-95
2022/03/23 01:33:26;;;;;;;20.23;13.25;;;;;;;3.80;55.59;102388.09;693269;28;1408;-94
2022/03/23 01:33:48;;;;;;;21.52;13.30;;;;;;;3.75;55.64;102366.19;691125;28;1251;-95
2022/03/23 01:34:08;;;;;;;19.92;12.90;;;;;;;3.76;55.67;102374.81;692194;28;1294;-94
2022/03/23 01:34:29;;;;;;;20.77;13.60;;;;;;;3.73;55.49;102370.28;690596;28;1308;-94
2022/03/23 01:34:49;;;;;;;20.23;13.80;;;;;;;3.82;55.63;102390.81;688225;28;1584;-94
2022/03/23 01:35:13;;;;;;;20.23;13.93;;;;;;;3.78;55.26;102381.91;692942;28;1293;-95
2022/03/23 01:35:33;;;;;;;19.63;13.25;;;;;;;3.80;55.69;102382.94;693590;28;1262;-94
2022/03/23 01:35:54;;;;;;;18.92;13.07;;;;;;;3.76;55.63;102378.31;690835;28;1160;-94
2022/03/23 01:36:14;;;;;;;21.43;13.83;;;;;;;3.77;55.77;102382.69;694749;28;1301;-94
2022/03/23 01:36:36;;;;;;;22.02;14.45;;;;;;;3.76;55.79;102379.97;688063;28;1166;-95
2022/03/23 01:36:56;;;;;;;21.05;14.63;;;;;;;3.72;55.82;102377.94;690819;28;1436;-94
2022/03/23 01:37:17;;;;;;;19.73;14.32;;;;;;;3.68;56.02;102374.19;690769;28;1277;-94
2022/03/23 01:37:38;;;;;;;19.60;14.23;;;;;;;3.75;55.80;102389.41;690949;28;1362;-94
2022/03/23 01:37:59;;;;;;;20.83;14.30;;;;;;;3.64;56.07;102356.63;690928;28;1341;-95
2022/03/23 01:38:20;;;;;;;20.90;14.23;;;;;;;3.67;55.72;102373.28;695048;28;1181;-94
2022/03/23 01:38:42;;;;;;;22.13;14.82;;;;;;;3.78;56.14;102392.25;693592;28;1594;-94
2022/03/23 01:39:03;;;;;;;22.45;14.55;;;;;;;3.72;56.13;102378.81;691506;28;1400;-94
2022/03/23 01:39:23;;;;;;;23.00;14.52;;;;;;;3.74;56.11;102376.38;690406;28;1141;-94
2022/03/23 01:39:44;;;;;;;23.65;14.60;;;;;;;3.72;56.04;102378.81;695917;28;1229;-94
2022/03/23 01:40:07;;;;;;;25.37;14.80;;;;;;;3.80;56.10;102392.38;693366;28;1246;-95