Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:45;;;;;;;19.25;16.23;;;21.50;99.90;;;;;;6282104;28;20573;-82
2023/08/18 00:03:47;;;;;;;15.55;14.05;;;21.40;99.90;;;;;;6280909;28;20052;-83
2023/08/18 00:06:49;;;;;;;18.42;14.30;;;21.40;99.90;;;;;;6276562;28;20155;-83
2023/08/18 00:09:50;;;;;;;15.35;13.85;;;21.30;99.90;;;;;;6277379;28;20079;-82
2023/08/18 00:12:53;;;;;;;17.52;14.98;;;21.30;99.90;;;;;;6277520;28;20048;-84
2023/08/18 00:15:55;;;;;;;16.30;14.80;;;21.30;99.90;;;;;;6275222;28;20411;-83
2023/08/18 00:18:57;;;;;;;14.25;12.90;;;21.20;99.90;;;;;;6287709;28;20053;-82
2023/08/18 00:21:59;;;;;;;18.10;14.70;;;21.20;99.90;;;;;;6302092;28;20037;-83
2023/08/18 00:25:00;;;;;;;14.50;12.95;;;21.20;99.90;;;;;;6298982;28;20131;-82
2023/08/18 00:28:05;;;;;;;15.77;13.75;;;21.10;99.90;;;;;;6300471;28;20800;-83
2023/08/18 00:31:07;;;;;;;16.00;14.48;;;21.10;99.90;;;;;;6300477;28;20558;-82
2023/08/18 00:34:08;;;;;;;18.55;15.95;;;21.00;99.90;;;;;;6297632;28;20048;-82
2023/08/18 00:37:13;;;;;;;15.32;13.48;;;21.00;99.90;;;;;;6299391;28;20048;-83
2023/08/18 00:40:15;;;;;;;15.40;13.73;;;20.90;99.90;;;;;;6299686;28;20131;-84
2023/08/18 00:43:18;;;;;;;15.77;14.10;;;20.90;99.90;;;;;;6299309;28;20491;-82
2023/08/18 00:46:20;;;;;;;16.08;14.40;;;20.90;99.90;;;;;;6304552;28;20353;-81
2023/08/18 00:49:22;;;;;;;15.38;13.77;;;20.90;99.90;;;;;;6305779;28;20041;-82
2023/08/18 00:52:24;;;;;;;15.38;13.75;;;20.90;99.90;;;;;;6310129;28;20045;-82
2023/08/18 00:55:27;;;;;;;15.30;13.23;;;20.80;99.90;;;;;;6310975;28;20422;-82
2023/08/18 00:58:30;;;;;;;15.45;12.57;;;20.80;99.90;;;;;;6309203;28;20040;-82
2023/08/18 01:01:33;;;;;;;16.80;14.75;;;20.70;99.90;;;;;;6309787;28;20043;-82
2023/08/18 01:04:35;;;;;;;23.85;13.13;;;20.60;99.90;;;;;;6301938;28;20419;-82
2023/08/18 01:07:36;;;;;;;14.85;13.40;;;20.60;99.90;;;;;;6293170;28;20057;-83
2023/08/18 01:10:46;;;;;;;14.65;13.02;;;20.50;99.90;;;;;;6285509;28;20071;-82
2023/08/18 01:13:55;;;;;;;16.33;13.90;;;20.40;99.90;;;;;;6285295;28;20476;-82
2023/08/18 01:17:01;;;;;;;18.77;14.60;;;20.40;99.90;;;;;;6283776;28;20045;-83
2023/08/18 01:20:05;;;;;;;17.50;13.35;;;20.40;99.90;;;;;;6299153;28;20383;-81
2023/08/18 01:23:09;;;;;;;14.85;13.38;;;20.40;99.90;;;;;;6310413;28;20044;-82
2023/08/18 01:26:11;;;;;;;19.67;15.63;;;20.30;99.90;;;;;;6308705;28;20423;-81
2023/08/18 01:29:12;;;;;;;20.00;14.90;;;20.30;99.90;;;;;;6310162;28;20143;-82
2023/08/18 01:32:15;;;;;;;13.68;12.27;;;20.30;99.90;;;;;;6308626;28;20051;-82
2023/08/18 01:35:18;;;;;;;17.25;12.68;;;20.30;99.90;;;;;;6310369;28;20053;-82
2023/08/18 01:38:25;;;;;;;17.38;14.38;;;20.20;99.90;;;;;;6309376;28;20049;-82
2023/08/18 01:41:27;;;;;;;25.13;15.88;;;20.10;99.90;;;;;;6310403;28;20049;-81
2023/08/18 01:44:29;;;;;;;17.27;14.32;;;20.10;99.90;;;;;;6309127;28;20048;-82
2023/08/18 01:47:31;;;;;;;16.05;14.35;;;20.00;99.90;;;;;;6309828;28;20053;-83
2023/08/18 01:50:32;;;;;;;18.88;14.52;;;20.00;99.90;;;;;;6309908;28;20140;-81
2023/08/18 01:53:35;;;;;;;16.40;14.75;;;20.00;99.90;;;;;;6308252;28;20051;-83
2023/08/18 01:56:37;;;;;;;15.40;13.80;;;20.00;99.90;;;;;;6308851;28;20047;-81
2023/08/18 01:59:39;;;;;;;18.13;15.73;;;19.90;99.90;;;;;;6307039;28;20056;-82
2023/08/18 02:02:40;;;;;;;21.65;15.57;;;19.90;99.90;;;;;;6306888;28;20052;-82
2023/08/18 02:05:42;;;;;;;15.75;13.90;;;19.80;99.90;;;;;;6308145;28;20823;-82
2023/08/18 02:08:45;;;;;;;18.85;13.85;;;19.80;99.90;;;;;;6307910;28;20046;-80
2023/08/18 02:11:47;;;;;;;15.07;13.10;;;19.70;99.90;;;;;;6306948;28;20078;-81
2023/08/18 02:14:49;;;;;;;16.67;14.82;;;19.70;99.90;;;;;;6307855;28;20049;-81
2023/08/18 02:17:51;;;;;;;16.52;14.77;;;19.60;99.90;;;;;;6306582;28;20058;-82
2023/08/18 02:20:56;;;;;;;16.00;12.57;;;19.60;99.90;;;;;;6306401;28;20048;-82
2023/08/18 02:23:59;;;;;;;17.50;12.93;;;19.40;99.90;;;;;;6307478;28;20606;-82
2023/08/18 02:27:01;;;;;;;15.60;13.75;;;19.50;99.90;;;;;;6306100;28;20424;-81
2023/08/18 02:30:03;;;;;;;15.25;13.68;;;19.40;99.90;;;;;;6307137;28;20135;-81
2023/08/18 02:33:05;;;;;;;19.40;16.73;;;19.40;99.90;;;;;;6306636;28;20052;-81
2023/08/18 02:36:07;;;;;;;16.83;14.82;;;19.30;99.90;;;;;;6307375;28;20067;-81
2023/08/18 02:39:10;;;;;;;16.90;15.18;;;19.30;99.90;;;;;;6307535;28;20051;-82
2023/08/18 02:42:12;;;;;;;16.50;14.55;;;19.20;99.90;;;;;;6306628;28;20047;-83
2023/08/18 02:45:13;;;;;;;15.75;13.80;;;19.20;99.90;;;;;;6305264;28;20054;-83
2023/08/18 02:48:16;;;;;;;16.98;13.85;;;19.20;99.90;;;;;;6306256;28;20521;-82
2023/08/18 02:51:17;;;;;;;16.52;14.82;;;19.20;99.90;;;;;;6306167;28;20059;-82
2023/08/18 02:54:20;;;;;;;14.32;13.00;;;19.20;99.90;;;;;;6306017;28;20056;-83
2023/08/18 02:57:22;;;;;;;14.02;12.18;;;19.20;99.90;;;;;;6305178;28;20049;-81
2023/08/18 03:00:26;;;;;;;15.98;14.48;;;19.20;99.90;;;;;;6305929;28;20503;-82
2023/08/18 03:03:28;;;;;;;16.58;13.35;;;19.10;99.90;;;;;;6268147;28;1124869;-81
2023/08/18 03:06:29;;;;;;;16.90;13.73;;;19.10;99.90;;;;;;6307934;28;20052;-82
2023/08/18 03:09:32;;;;;;;15.25;12.50;;;18.90;99.90;;;;;;6303849;28;20055;-82
2023/08/18 03:12:34;;;;;;;17.80;13.50;;;18.90;99.90;;;;;;6302520;28;20043;-82
2023/08/18 03:15:40;;;;;;;29.73;14.63;;;18.90;99.90;;;;;;6307184;28;20052;-82
2023/08/18 03:18:42;;;;;;;21.27;14.88;;;18.80;99.90;;;;;;6304623;28;20045;-82
2023/08/18 03:21:43;;;;;;;17.35;15.55;;;18.80;99.90;;;;;;6282385;28;20056;-81
2023/08/18 03:24:46;;;;;;;17.25;13.60;;;18.80;99.90;;;;;;6281827;28;20052;-81
2023/08/18 03:27:48;;;;;;;14.20;12.77;;;18.80;99.90;;;;;;6281946;28;20045;-82
2023/08/18 03:30:50;;;;;;;15.70;14.10;;;18.70;99.90;;;;;;6281495;28;20052;-81
2023/08/18 03:33:52;;;;;;;17.73;11.82;;;18.80;99.90;;;;;;6281433;28;20056;-82
2023/08/18 03:36:54;;;;;;;18.13;13.50;;;18.70;99.90;;;;;;6281718;28;20049;-81
2023/08/18 03:39:57;;;;;;;14.10;12.70;;;18.70;99.90;;;;;;6279753;28;20053;-81
2023/08/18 03:42:58;;;;;;;16.75;13.20;;;18.70;99.90;;;;;;6281553;28;20045;-82
2023/08/18 03:46:08;;;;;;;16.98;13.30;;;18.70;99.90;;;;;;6281079;28;20044;-83
2023/08/18 03:49:10;;;;;;;15.15;13.38;;;18.70;99.90;;;;;;6281499;28;20052;-83
2023/08/18 03:52:11;;;;;;;15.00;12.85;;;18.70;99.90;;;;;;6281056;28;20052;-83
2023/08/18 03:55:14;;;;;;;17.92;12.75;;;18.70;99.90;;;;;;6281298;28;20144;-83
2023/08/18 03:58:16;;;;;;;17.85;12.68;;;18.60;99.90;;;;;;6279783;28;20055;-82
2023/08/18 04:01:18;;;;;;;17.02;15.43;;;18.60;99.90;;;;;;6280464;28;20052;-83
2023/08/18 04:04:19;;;;;;;13.40;11.88;;;18.60;99.90;;;;;;6277555;28;20059;-83
2023/08/18 04:07:21;;;;;;;17.33;12.77;;;18.60;99.90;;;;;;6279759;28;20060;-83
2023/08/18 04:10:24;;;;;;;11.63;10.52;;;18.60;99.90;;;;;;6278630;28;20120;-81
2023/08/18 04:13:26;;;;;;;14.15;12.73;;;18.60;99.90;;;;;;6279068;28;20385;-82
2023/08/18 04:16:27;;;;;;;12.55;11.30;;;18.60;99.90;;;;;;6278327;28;20426;-83
2023/08/18 04:19:29;;;;;;;12.18;10.65;;;18.60;99.90;;;;;;6288422;28;20062;-82
2023/08/18 04:22:31;;;;;;;12.45;11.20;;;18.50;99.90;;;;;;6299385;28;20063;-82
2023/08/18 04:25:34;;;;;;;13.88;12.30;;;18.50;99.90;;;;;;6299541;28;20427;-82
2023/08/18 04:28:36;;;;;;;12.57;11.02;;;18.40;99.90;;;;;;6300027;28;20036;-82
2023/08/18 04:31:38;;;;;;;11.85;10.73;;;18.40;99.90;;;;;;6301271;28;20102;-82
2023/08/18 04:34:40;;;;;;;15.10;12.95;;;18.30;99.90;;;;;;6299247;28;20036;-83
2023/08/18 04:37:41;;;;;;;14.50;11.98;;;18.30;99.90;;;;;;6300193;28;20050;-83
2023/08/18 04:40:44;;;;;;;13.10;11.80;;;18.30;99.90;;;;;;6300461;28;20522;-82
2023/08/18 04:43:48;;;;;;;13.70;12.15;;;18.20;99.90;;;;;;6299547;28;20789;-82
2023/08/18 04:46:50;;;;;;;12.65;11.32;;;18.20;99.90;;;;;;6301052;28;20055;-83
2023/08/18 04:49:52;;;;;;;12.98;11.63;;;18.20;99.90;;;;;;6298785;28;20045;-82
2023/08/18 04:52:53;;;;;;;15.85;11.73;;;18.20;99.90;;;;;;6299745;28;20047;-82
2023/08/18 04:55:56;;;;;;;15.38;10.50;;;18.20;99.90;;;;;;6299586;28;20056;-82
2023/08/18 04:58:58;;;;;;;11.88;10.68;;;18.30;99.90;;;;;;6296452;28;20056;-82
2023/08/18 05:02:00;;;;;;;12.50;11.15;;;18.30;99.90;;;;;;6275624;28;20049;-82
2023/08/18 05:05:02;;;;;;;13.63;12.25;;;18.30;99.90;;;;;;6278466;28;20055;-83
2023/08/18 05:08:03;;;;;;;12.88;11.77;;;18.30;99.90;;;;;;6276931;28;20140;-83
2023/08/18 05:11:07;;;;;;;13.25;11.85;;;18.50;99.90;;;;;;6275820;28;20757;-82
2023/08/18 05:14:09;;;;;;;13.88;12.18;;;18.70;99.90;;;;;;6284204;28;20444;-83
2023/08/18 05:17:11;;;;;;;15.88;12.63;;;18.80;99.90;;;;;;6299073;28;20419;-82
2023/08/18 05:20:12;;;;;;;16.55;11.68;;;18.80;99.90;;;;;;6302266;28;20028;-82
2023/08/18 05:23:16;;;;;;;12.57;11.43;;;19.00;99.90;;;;;;6299944;28;20518;-82
2023/08/18 05:26:19;;;;;;;10.30;9.30;;;19.00;99.90;;;;;;6298849;28;20139;-83
2023/08/18 05:29:20;;;;;;;13.40;10.10;;;19.20;99.90;;;;;;6299106;28;20044;-81
2023/08/18 05:32:22;;;;;;;11.32;9.57;;;19.30;99.90;;;;;;6298785;28;20051;-83
2023/08/18 05:35:24;;;;;;;9.55;8.75;;;19.50;99.90;;;;;;6301847;28;20067;-83
2023/08/18 05:38:26;;;;;;;8.82;8.13;;;19.60;99.90;;;;;;6303645;28;20162;-83
2023/08/18 05:41:29;;;;;;;8.75;8.00;;;19.90;99.90;;;;;;6304470;28;20131;-83
2023/08/18 05:44:31;;;;;;;11.63;8.23;;;20.10;99.90;;;;;;6304074;28;20040;-83
2023/08/18 05:47:33;;;;;;;8.85;7.97;;;20.20;99.90;;;;;;6304703;28;20079;-83
2023/08/18 05:50:35;;;;;;;11.07;9.07;;;20.40;99.90;;;;;;6303996;28;20438;-82
2023/08/18 05:53:36;;;;;;;19.45;10.63;;;20.50;99.90;;;;;;6308004;28;20041;-83
2023/08/18 05:56:41;;;;;;;10.60;9.45;;;20.80;99.90;;;;;;6305496;28;20052;-84
2023/08/18 05:59:42;;;;;;;12.93;11.60;;;21.00;99.90;;;;;;6310401;28;20074;-82
2023/08/18 06:02:44;;;;;;;11.70;10.60;;;21.20;99.90;;;;;;6283742;28;20057;-83
2023/08/18 06:05:46;;;;;;;15.63;9.07;;;21.50;99.90;;;;;;6296144;28;20067;-83
2023/08/18 06:08:48;;;;;;;16.17;9.15;;;21.80;99.90;;;;;;6306751;28;20419;-82
2023/08/18 06:11:51;;;;;;;11.00;9.43;;;21.90;99.90;;;;;;6302501;28;20496;-83
2023/08/18 06:14:53;;;;;;;8.55;7.72;;;22.10;99.90;;;;;;6298431;28;20049;-83
2023/08/18 06:17:55;;;;;;;9.02;8.23;;;22.20;99.90;;;;;;6293921;28;20075;-84
2023/08/18 06:20:56;;;;;;;10.07;8.77;;;22.40;99.90;;;;;;6301911;28;20048;-82
2023/08/18 06:23:58;;;;;;;12.35;8.52;;;22.60;99.90;;;;;;6301278;28;20048;-83
2023/08/18 06:27:01;;;;;;;10.02;8.95;;;22.80;99.90;;;;;;6300704;28;20052;-83
2023/08/18 06:30:03;;;;;;;10.88;9.80;;;22.80;99.90;;;;;;6300413;28;20048;-83
2023/08/18 06:33:05;;;;;;;14.10;9.82;;;22.90;99.90;;;;;;6301698;28;20048;-83
2023/08/18 06:36:07;;;;;;;12.63;10.68;;;23.00;99.90;;;;;;6301720;28;20040;-83
2023/08/18 06:39:09;;;;;;;12.43;10.98;;;23.10;99.90;;;;;;6302033;28;20048;-83
2023/08/18 06:42:12;;;;;;;11.80;10.70;;;23.20;99.90;;;;;;6300999;28;20052;-80
2023/08/18 06:45:14;;;;;;;15.70;12.80;;;23.20;99.90;;;;;;6301286;28;20419;-83
2023/08/18 06:48:16;;;;;;;13.57;11.32;;;23.20;99.90;;;;;;6299853;28;20045;-84
2023/08/18 06:51:17;;;;;;;12.25;10.98;;;23.40;99.90;;;;;;6303370;28;20056;-84
2023/08/18 06:54:19;;;;;;;12.75;11.55;;;23.50;99.90;;;;;;6301103;28;20045;-83
2023/08/18 06:57:23;;;;;;;11.70;10.55;;;23.80;99.90;;;;;;6302457;28;20135;-83
2023/08/18 07:00:24;;;;;;;11.90;10.77;;;24.00;99.90;;;;;;6302616;28;20039;-83
2023/08/18 07:03:26;;;;;;;10.75;9.63;;;24.40;99.90;;;;;;6301868;28;20045;-82
2023/08/18 07:06:28;;;;;;;11.80;10.60;;;25.30;99.90;;;;;;6299923;28;20067;-83
2023/08/18 07:09:29;;;;;;;11.77;9.98;;;26.50;99.90;;;;;;6299498;28;20040;-82
2023/08/18 07:12:34;;;;;;;10.73;9.35;;;27.40;99.90;;;;;;6300194;28;20495;-82
2023/08/18 07:15:36;;;;;;;8.15;7.45;;;28.30;99.90;;;;;;6300520;28;20506;-82
2023/08/18 07:18:37;;;;;;;7.32;6.63;;;28.60;99.90;;;;;;6294340;28;20046;-83
2023/08/18 07:21:39;;;;;;;7.15;6.55;;;29.40;99.90;;;;;;6276378;28;20049;-82
2023/08/18 07:24:41;;;;;;;6.70;6.00;;;29.70;99.90;;;;;;6278063;28;20047;-82
2023/08/18 07:27:44;;;;;;;9.55;7.72;;;29.20;99.90;;;;;;6299446;28;20052;-82
2023/08/18 07:30:45;;;;;;;7.70;6.28;;;28.70;99.90;;;;;;6300154;28;20059;-82
2023/08/18 07:33:47;;;;;;;10.40;7.05;;;28.40;99.90;;;;;;6299941;28;20055;-83
2023/08/18 07:36:49;;;;;;;9.77;6.60;;;28.20;99.80;;;;;;6278942;28;20041;-83
2023/08/18 07:39:50;;;;;;;10.10;6.63;;;28.00;99.70;;;;;;6293105;28;20139;-83
2023/08/18 07:42:53;;;;;;;7.55;6.85;;;27.80;99.90;;;;;;6298635;28;20048;-82
2023/08/18 07:45:56;;;;;;;10.02;6.13;;;27.70;99.70;;;;;;6299501;28;20051;-83
2023/08/18 07:48:58;;;;;;;8.50;7.47;;;27.50;99.70;;;;;;6298683;28;20048;-82
2023/08/18 07:52:00;;;;;;;7.32;6.63;;;27.50;99.90;;;;;;6298275;28;20048;-82
2023/08/18 07:55:02;;;;;;;7.65;6.85;;;27.40;99.70;;;;;;6299180;28;20044;-81
2023/08/18 07:58:05;;;;;;;7.18;6.07;;;27.30;99.60;;;;;;6298990;28;20052;-82
2023/08/18 08:01:07;;;;;;;9.05;7.68;;;27.50;99.50;;;;;;6299114;28;20496;-82
2023/08/18 08:04:09;;;;;;;8.50;7.53;;;27.70;98.80;;;;;;6298090;28;20044;-81
2023/08/18 08:07:12;;;;;;;10.95;6.97;;;27.60;98.40;;;;;;6299608;28;20067;-82
2023/08/18 08:10:14;;;;;;;14.77;8.55;;;27.30;98.50;;;;;;6299027;28;20048;-83
2023/08/18 08:13:17;;;;;;;10.80;7.78;;;27.60;98.30;;;;;;6298604;28;20419;-81
2023/08/18 08:16:19;;;;;;;12.98;7.97;;;27.70;98.00;;;;;;6276580;28;20741;-82
2023/08/18 08:19:20;;;;;;;7.88;7.07;;;27.90;97.70;;;;;;6274975;28;20056;-82
2023/08/18 08:22:23;;;;;;;7.32;6.53;;;28.00;97.50;;;;;;6273104;28;20195;-83
2023/08/18 08:25:25;;;;;;;8.30;6.95;;;28.30;97.10;;;;;;6273598;28;20091;-82
2023/08/18 08:28:28;;;;;;;6.97;5.97;;;28.60;96.60;;;;;;6274704;28;20068;-83
2023/08/18 08:31:31;;;;;;;9.48;7.45;;;28.80;96.10;;;;;;6276787;28;20139;-81
2023/08/18 08:34:33;;;;;;;7.05;6.35;;;29.00;95.90;;;;;;6277386;28;20507;-83
2023/08/18 08:37:34;;;;;;;11.35;6.72;;;29.20;95.40;;;;;;6282116;28;20051;-83
2023/08/18 08:40:36;;;;;;;6.90;6.22;;;29.30;95.00;;;;;;6273915;28;20052;-80
2023/08/18 08:43:39;;;;;;;7.10;6.25;;;29.50;94.60;;;;;;6274526;28;20413;-81
2023/08/18 08:46:41;;;;;;;10.48;7.88;;;29.60;94.30;;;;;;6273991;28;20045;-83
2023/08/18 08:49:43;;;;;;;6.97;6.28;;;29.60;94.00;;;;;;6277826;28;20047;-83
2023/08/18 08:52:49;;;;;;;6.32;5.82;;;29.70;93.70;;;;;;6298350;28;20044;-82
2023/08/18 08:55:53;;;;;;;8.23;7.40;;;29.80;93.20;;;;;;6297737;28;20049;-82
2023/08/18 08:58:56;;;;;;;7.05;6.38;;;29.90;92.80;;;;;;6297324;28;20048;-84
2023/08/18 09:01:58;;;;;;;6.93;6.18;;;30.00;92.50;;;;;;6299375;28;20055;-84
2023/08/18 09:05:00;;;;;;;8.02;5.93;;;30.20;92.00;;;;;;6299129;28;20165;-82
2023/08/18 09:08:02;;;;;;;19.45;7.90;;;30.20;91.80;;;;;;6293498;28;20049;-84
2023/08/18 09:11:04;;;;;;;7.57;6.57;;;30.30;91.50;;;;;;6298570;28;20055;-81
2023/08/18 09:14:07;;;;;;;6.95;6.03;;;30.20;90.90;;;;;;6301002;28;20052;-81
2023/08/18 09:17:09;;;;;;;15.00;7.20;;;30.10;90.90;;;;;;6302506;28;20053;-84
2023/08/18 09:20:13;;;;;;;7.00;5.38;;;30.00;91.00;;;;;;6303917;28;20407;-84
2023/08/18 09:23:17;;;;;;;7.07;5.75;;;30.30;90.50;;;;;;6304466;28;20048;-84
2023/08/18 09:26:19;;;;;;;6.97;4.70;;;30.10;90.30;;;;;;6303159;28;20048;-84
2023/08/18 09:29:22;;;;;;;6.97;5.43;;;30.30;90.40;;;;;;6303052;28;20045;-84
2023/08/18 09:32:24;;;;;;;5.80;4.88;;;30.60;90.00;;;;;;6303560;28;20043;-84
2023/08/18 09:35:26;;;;;;;6.18;5.53;;;30.80;89.10;;;;;;6303981;28;20554;-84
2023/08/18 09:38:30;;;;;;;6.43;5.82;;;30.70;88.40;;;;;;6302635;28;20423;-83
2023/08/18 09:41:33;;;;;;;5.53;4.68;;;30.90;87.70;;;;;;6303237;28;20049;-84
2023/08/18 09:44:36;;;;;;;6.10;5.32;;;30.90;86.70;;;;;;6302577;28;20040;-84
2023/08/18 09:47:40;;;;;;;7.00;5.13;;;31.00;86.20;;;;;;6303278;28;20052;-83
2023/08/18 09:50:45;;;;;;;5.88;4.70;;;31.00;85.60;;;;;;6302143;28;20061;-83
2023/08/18 09:53:57;;;;;;;5.80;5.25;;;31.00;85.30;;;;;;6301752;28;20055;-83
2023/08/18 09:57:03;;;;;;;8.30;4.82;;;31.20;84.10;;;;;;6302435;28;20059;-83
2023/08/18 10:00:09;;;;;;;9.10;5.40;;;31.30;83.60;;;;;;6302648;28;20500;-83
2023/08/18 10:03:16;;;;;;;5.10;4.30;;;31.60;83.10;;;;;;6303233;28;20057;-84
2023/08/18 10:06:18;;;;;;;7.80;5.88;;;32.00;81.80;;;;;;6302820;28;20060;-82
2023/08/18 10:09:20;;;;;;;7.55;4.80;;;32.30;80.90;;;;;;6302603;28;20612;-84
2023/08/18 10:12:23;;;;;;;5.63;4.47;;;32.30;79.50;;;;;;6303025;28;20503;-83
2023/08/18 10:15:27;;;;;;;7.63;4.57;;;32.50;78.40;;;;;;6303140;28;20044;-84
2023/08/18 10:18:28;;;;;;;5.88;5.10;;;32.70;76.90;;;;;;6301896;28;20064;-84
2023/08/18 10:21:31;;;;;;;7.55;4.25;;;32.60;75.80;;;;;;6302165;28;20052;-82
2023/08/18 10:24:37;;;;;;;7.80;4.03;;;32.50;74.90;;;;;;6293836;28;20045;-83
2023/08/18 10:27:40;;;;;;;5.10;4.55;;;32.70;74.20;;;;;;6303845;28;20554;-82
2023/08/18 10:30:50;;;;;;;8.13;5.43;;;32.80;72.80;;;;;;6285440;28;20123;-84
2023/08/18 10:33:55;;;;;;;5.45;4.95;;;33.00;72.30;;;;;;6302543;28;20045;-84
2023/08/18 10:37:00;;;;;;;6.25;4.35;;;33.20;72.20;;;;;;6299089;28;20045;-85
2023/08/18 10:40:08;;;;;;;8.73;4.22;;;33.20;71.60;;;;;;6303390;28;20063;-84
2023/08/18 10:43:13;;;;;;;6.68;4.95;;;33.10;71.10;;;;;;6297457;28;20072;-84
2023/08/18 10:46:17;;;;;;;7.32;5.28;;;33.40;70.80;;;;;;6279508;28;20088;-85
2023/08/18 10:49:19;;;;;;;5.55;4.32;;;33.70;69.70;;;;;;6299575;28;20059;-84
2023/08/18 10:52:21;;;;;;;5.95;4.10;;;33.80;69.00;;;;;;6302417;28;20048;-83
2023/08/18 10:55:24;;;;;;;9.00;4.55;;;34.00;68.30;;;;;;6294704;28;20037;-84
2023/08/18 10:58:25;;;;;;;6.93;4.78;;;34.30;67.50;;;;;;6291081;28;20052;-85
2023/08/18 11:01:29;;;;;;;4.40;3.78;;;34.60;65.70;;;;;;6302210;28;20051;-84
2023/08/18 11:04:31;;;;;;;6.03;4.30;;;34.60;64.50;;;;;;6302877;28;20044;-84
2023/08/18 11:07:33;;;;;;;4.32;3.92;;;34.90;64.00;;;;;;6286343;28;20067;-83
2023/08/18 11:10:34;;;;;;;3.90;3.40;;;35.30;64.10;;;;;;6301270;28;20048;-85
2023/08/18 11:13:36;;;;;;;6.38;3.75;;;35.70;62.40;;;;;;6318988;28;20048;-84
2023/08/18 11:16:39;;;;;;;6.45;3.70;;;36.00;61.40;;;;;;6304526;28;20059;-83
2023/08/18 11:19:41;;;;;;;5.85;3.60;;;36.10;61.00;;;;;;6278462;28;20053;-84
2023/08/18 11:22:44;;;;;;;6.15;3.83;;;36.20;60.10;;;;;;6277276;28;20376;-81
2023/08/18 11:25:46;;;;;;;8.95;3.72;;;36.10;59.40;;;;;;6287842;28;20047;-83
2023/08/18 11:28:48;;;;;;;3.13;2.83;;;36.10;59.20;;;;;;6282837;28;20056;-82
2023/08/18 11:31:51;;;;;;;3.75;3.40;;;36.30;58.30;;;;;;6276046;28;20052;-81
2023/08/18 11:34:53;;;;;;;3.20;2.83;;;36.50;57.60;;;;;;6276642;28;20053;-80
2023/08/18 11:37:56;;;;;;;6.53;3.08;;;37.00;56.40;;;;;;6276219;28;20051;-82
2023/08/18 11:40:59;;;;;;;8.13;4.18;;;37.20;55.10;;;;;;6276162;28;20049;-80
2023/08/18 11:44:02;;;;;;;6.63;2.95;;;36.90;55.30;;;;;;6275578;28;20056;-81
2023/08/18 11:47:08;;;;;;;5.95;2.95;;;37.00;54.10;;;;;;6274954;28;20056;-82
2023/08/18 11:50:13;;;;;;;2.88;2.47;;;37.30;52.70;;;;;;6274835;28;20049;-82
2023/08/18 11:53:24;;;;;;;3.33;2.90;;;37.60;52.40;;;;;;6293222;28;20497;-83
2023/08/18 11:56:27;;;;;;;3.33;2.60;;;37.80;52.00;;;;;;6291147;28;20056;-83
2023/08/18 11:59:28;;;;;;;6.88;3.10;;;38.00;52.00;;;;;;6274174;28;20056;-79
2023/08/18 12:02:34;;;;;;;4.70;3.08;;;38.20;51.80;;;;;;6290649;28;20412;-80
2023/08/18 12:05:39;;;;;;;5.75;2.72;;;38.20;50.80;;;;;;6284527;28;20044;-82
2023/08/18 12:08:41;;;;;;;3.33;2.33;;;38.20;50.70;;;;;;6301188;28;20052;-81
2023/08/18 12:11:43;;;;;;;8.95;3.80;;;38.10;51.00;;;;;;6300521;28;20138;-81
2023/08/18 12:14:44;;;;;;;4.30;3.55;;;38.50;51.40;;;;;;6299334;28;20044;-83
2023/08/18 12:17:47;;;;;;;6.88;3.50;;;38.70;51.10;;;;;;6299551;28;20499;-83
2023/08/18 12:20:49;;;;;;;3.22;2.92;;;38.70;50.70;;;;;;6299737;28;20189;-80
2023/08/18 12:23:51;;;;;;;3.53;2.60;;;38.60;51.40;;;;;;6295871;28;20048;-80
2023/08/18 12:26:52;;;;;;;4.05;2.97;;;38.90;50.70;;;;;;6278572;28;20538;-81
2023/08/18 12:29:54;;;;;;;6.75;3.47;;;39.30;49.90;;;;;;6274441;28;20094;-82
2023/08/18 12:32:57;;;;;;;7.95;3.65;;;39.50;50.10;;;;;;6273132;28;20052;-81
2023/08/18 12:35:59;;;;;;;4.20;3.38;;;39.70;49.50;;;;;;6274855;28;20053;-82
2023/08/18 12:39:00;;;;;;;4.88;3.55;;;40.00;49.00;;;;;;6277367;28;20056;-83
2023/08/18 12:42:02;;;;;;;3.00;2.75;;;40.20;49.00;;;;;;6299205;28;20067;-81
2023/08/18 12:45:05;;;;;;;3.95;2.53;;;40.20;48.50;;;;;;6302243;28;20044;-82
2023/08/18 12:48:08;;;;;;;4.65;2.53;;;40.10;48.40;;;;;;6304693;28;20052;-81
2023/08/18 12:51:10;;;;;;;4.05;3.10;;;40.10;48.30;;;;;;6305678;28;20096;-83
2023/08/18 12:54:12;;;;;;;7.38;3.28;;;40.20;49.00;;;;;;6304787;28;20044;-84
2023/08/18 12:57:13;;;;;;;4.90;3.50;;;40.60;48.90;;;;;;6283402;28;20052;-83
2023/08/18 13:00:16;;;;;;;6.03;3.08;;;40.70;48.70;;;;;;6280054;28;20045;-82
2023/08/18 13:03:19;;;;;;;8.55;2.80;;;40.60;48.10;;;;;;6279676;28;20049;-83
2023/08/18 13:06:21;;;;;;;5.90;4.13;;;40.50;47.80;;;;;;6279367;28;20037;-81
2023/08/18 13:09:23;;;;;;;12.18;4.10;;;40.60;48.30;;;;;;6280052;28;20049;-83
2023/08/18 13:12:25;;;;;;;4.45;4.05;;;40.90;48.20;;;;;;6280884;28;20041;-82
2023/08/18 13:15:29;;;;;;;5.72;2.45;;;40.90;48.50;;;;;;6280232;28;20480;-84
2023/08/18 13:18:32;;;;;;;5.93;3.80;;;41.20;46.90;;;;;;6292997;28;20052;-83
2023/08/18 13:21:34;;;;;;;4.07;2.67;;;41.40;46.10;;;;;;6305238;28;20049;-82
2023/08/18 13:24:35;;;;;;;5.13;2.83;;;41.30;46.60;;;;;;6305020;28;20051;-83
2023/08/18 13:27:37;;;;;;;3.92;3.58;;;41.00;47.40;;;;;;6296714;28;20049;-83
2023/08/18 13:30:39;;;;;;;3.83;2.10;;;41.20;47.30;;;;;;6280152;28;20045;-83
2023/08/18 13:33:42;;;;;;;7.05;2.75;;;41.20;47.40;;;;;;6278890;28;20041;-83
2023/08/18 13:36:43;;;;;;;4.30;2.80;;;41.20;47.00;;;;;;6297339;28;20056;-83
2023/08/18 13:39:45;;;;;;;4.10;2.55;;;41.30;46.40;;;;;;6304396;28;20053;-84
2023/08/18 13:42:47;;;;;;;10.20;2.63;;;41.40;46.50;;;;;;6304580;28;20048;-84
2023/08/18 13:45:48;;;;;;;6.03;3.20;;;41.50;45.90;;;;;;6304682;28;20037;-83
2023/08/18 13:48:51;;;;;;;6.93;3.40;;;41.50;46.30;;;;;;6304264;28;20040;-84
2023/08/18 13:51:53;;;;;;;6.90;3.22;;;41.70;46.30;;;;;;6304699;28;20541;-82
2023/08/18 13:54:55;;;;;;;4.88;2.67;;;41.70;46.00;;;;;;6298392;28;20044;-81
2023/08/18 13:57:56;;;;;;;6.22;2.90;;;41.80;45.90;;;;;;6285234;28;20051;-84
2023/08/18 14:01:00;;;;;;;6.80;3.60;;;41.80;45.70;;;;;;6278270;28;20049;-83
2023/08/18 14:04:04;;;;;;;4.00;2.80;;;41.80;45.70;;;;;;6277381;28;20468;-83
2023/08/18 14:07:06;;;;;;;4.28;2.90;;;41.80;45.80;;;;;;6278257;28;20127;-83
2023/08/18 14:10:08;;;;;;;5.60;2.88;;;41.80;45.40;;;;;;6277370;28;20053;-82
2023/08/18 14:13:09;;;;;;;3.20;2.53;;;41.80;45.50;;;;;;6278505;28;20076;-81
2023/08/18 14:16:12;;;;;;;3.53;2.75;;;41.90;45.50;;;;;;6278957;28;20045;-82
2023/08/18 14:19:16;;;;;;;5.28;3.38;;;41.90;45.30;;;;;;6278271;28;20064;-80
2023/08/18 14:22:18;;;;;;;3.25;2.33;;;42.20;45.50;;;;;;6278326;28;20071;-80
2023/08/18 14:25:20;;;;;;;7.38;3.58;;;42.30;45.70;;;;;;6296589;28;20056;-83
2023/08/18 14:28:21;;;;;;;5.93;2.20;;;42.20;45.70;;;;;;6288410;28;20041;-83
2023/08/18 14:31:23;;;;;;;3.15;2.88;;;42.20;45.20;;;;;;6278095;28;20049;-83
2023/08/18 14:34:26;;;;;;;7.50;2.45;;;42.00;45.10;;;;;;6276902;28;20049;-83
2023/08/18 14:37:28;;;;;;;6.10;3.60;;;41.90;45.20;;;;;;6287161;28;20052;-83
2023/08/18 14:40:31;;;;;;;7.63;2.72;;;41.80;45.00;;;;;;6302034;28;20064;-83
2023/08/18 14:43:33;;;;;;;6.60;2.90;;;41.80;44.90;;;;;;6302462;28;20045;-80
2023/08/18 14:46:34;;;;;;;5.82;2.55;;;41.90;44.90;;;;;;6301819;28;20040;-83
2023/08/18 14:49:37;;;;;;;5.15;2.15;;;41.90;44.60;;;;;;6301579;28;20048;-83
2023/08/18 14:52:39;;;;;;;7.95;2.13;;;42.10;44.30;;;;;;6298622;28;20052;-82
2023/08/18 14:55:42;;;;;;;4.00;1.77;;;42.10;44.20;;;;;;6295592;28;20040;-82
2023/08/18 14:58:44;;;;;;;5.05;2.42;;;42.20;43.90;;;;;;6301081;28;20063;-83
2023/08/18 15:01:46;;;;;;;5.85;3.15;;;42.20;43.60;;;;;;6287692;28;20056;-82
2023/08/18 15:04:49;;;;;;;8.18;2.85;;;42.40;42.80;;;;;;6277349;28;20044;-84
2023/08/18 15:07:51;;;;;;;6.57;1.92;;;41.90;42.80;;;;;;6277057;28;20064;-83
2023/08/18 15:10:53;;;;;;;3.90;2.53;;;41.90;42.70;;;;;;6284650;28;20139;-83
2023/08/18 15:13:55;;;;;;;5.70;2.38;;;41.80;43.50;;;;;;6300529;28;20048;-82
2023/08/18 15:16:57;;;;;;;5.45;2.83;;;42.00;43.70;;;;;;6302239;28;20495;-81
2023/08/18 15:20:00;;;;;;;8.82;2.55;;;42.00;43.70;;;;;;6302728;28;20060;-85
2023/08/18 15:23:02;;;;;;;3.78;2.65;;;42.10;44.00;;;;;;6301311;28;20060;-84
2023/08/18 15:26:04;;;;;;;4.03;2.40;;;42.20;44.30;;;;;;6280545;28;20052;-82
2023/08/18 15:29:06;;;;;;;5.22;2.70;;;42.10;44.40;;;;;;6292310;28;20454;-85
2023/08/18 15:32:08;;;;;;;5.43;2.80;;;41.90;44.80;;;;;;6301057;28;20044;-85
2023/08/18 15:35:11;;;;;;;4.80;2.25;;;41.90;44.70;;;;;;6301814;28;20075;-85
2023/08/18 15:38:13;;;;;;;5.05;2.20;;;41.90;44.50;;;;;;6300516;28;20423;-84