Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:09;;;;;;;6.57;3.20;;;12.80;93.30;;;;;;6164287;23;20028;-77
2023/01/29 00:03:35;;;;;;;6.70;3.20;;;;;;;;;;6215198;23;20354;-75
2023/01/29 00:06:05;;;;;;;7.20;3.20;;;12.80;93.30;;;;;;6214423;23;20023;-78
2023/01/29 00:08:33;;;;;;;6.93;3.13;;;12.70;91.80;;;;;;6215300;23;20362;-75
2023/01/29 00:11:06;;;;;;;5.40;2.95;;;12.80;92.20;;;;;;6139732;23;20028;-77
2023/01/29 00:13:33;;;;;;;6.38;3.20;;;12.40;93.20;;;;;;6216146;23;20009;-73
2023/01/29 00:15:59;;;;;;;6.00;3.08;;;12.60;93.30;;;;;;6214444;23;20021;-77
2023/01/29 00:18:26;;;;;;;5.82;2.90;;;12.80;92.10;;;;;;6215841;23;20469;-76
2023/01/29 00:20:51;;;;;;;6.03;3.22;;;12.60;93.20;;;;;;6216253;23;20024;-73
2023/01/29 00:23:17;;;;;;;6.28;2.75;;;12.60;93.20;;;;;;6188400;23;20013;-77
2023/01/29 00:25:43;;;;;;;6.43;3.08;;;13.00;91.70;;;;;;6215433;23;20106;-74
2023/01/29 00:28:09;;;;;;;6.25;2.83;;;12.70;93.30;;;;;;6189743;23;20016;-77
2023/01/29 00:30:35;;;;;;;7.03;3.50;;;13.00;93.20;;;;;;6214941;23;20083;-74
2023/01/29 00:33:01;;;;;;;6.00;2.78;;;;;;;;;;6163391;23;20047;-67
2023/01/29 00:35:27;;;;;;;5.50;2.95;;;12.70;93.10;;;;;;6215420;23;20121;-75
2023/01/29 00:37:54;;;;;;;5.85;3.17;;;12.80;91.80;;;;;;6216362;23;20443;-67
2023/01/29 00:40:21;;;;;;;7.68;3.25;;;12.70;93.20;;;;;;6215542;23;20055;-73
2023/01/29 00:45:32;;;;;;;5.88;3.10;;;;;;;;;;6214448;23;20056;-62
2023/01/29 00:47:57;;;;;;;6.22;3.17;;;12.90;92.00;;;;;;6188753;23;20402;-62
2023/01/29 00:50:23;;;;;;;6.82;3.20;;;12.70;93.10;;;;;;6215690;23;20020;-62
2023/01/29 00:52:50;;;;;;;7.50;3.35;;;12.60;92.00;;;;;;6216874;23;20339;-62
2023/01/29 00:55:16;;;;;;;5.75;3.15;;;12.40;93.10;;;;;;6215859;23;20030;-64
2023/01/29 00:57:42;;;;;;;8.40;3.13;;;12.90;92.80;;;;;;6186117;23;20355;-62
2023/01/29 01:00:11;;;;;;;6.75;3.10;;;12.70;91.90;;;;;;6216070;23;20011;-62
2023/01/29 01:05:21;;;;;;;5.35;2.92;;;12.30;93.00;;;;;;6166972;23;20028;-63
2023/01/29 01:07:52;;;;;;;6.00;2.88;;;12.40;92.90;;;;;;6186692;23;20020;-63
2023/01/29 01:10:28;;;;;;;7.32;3.45;;;12.60;91.80;;;;;;6215257;23;20060;-67
2023/01/29 01:12:59;;;;;;;5.45;3.20;;;12.80;93.10;;;;;;6190542;23;20099;-62
2023/01/29 01:15:25;;;;;;;6.95;3.42;;;;;;;;;;6163536;23;20016;-63
2023/01/29 01:17:53;;;;;;;6.35;3.33;;;12.90;93.00;;;;;;6186771;23;20092;-63
2023/01/29 01:20:19;;;;;;;8.23;3.90;;;12.60;91.80;;;;;;6187544;23;20027;-63
2023/01/29 01:22:44;;;;;;;7.43;3.63;;;12.70;92.90;;;;;;6214680;23;20083;-64
2023/01/29 01:25:10;;;;;;;6.15;3.38;;;12.90;91.90;;;;;;6214965;23;20093;-63
2023/01/29 01:27:39;;;;;;;6.68;3.35;;;12.70;93.00;;;;;;6214610;23;20009;-62
2023/01/29 01:30:07;;;;;;;6.22;3.20;;;;;;;;;;6214315;23;20140;-68
2023/01/29 01:32:33;;;;;;;6.80;3.40;;;;;;;;;;6215525;23;20013;-65
2023/01/29 01:34:59;;;;;;;7.13;3.50;;;12.70;93.00;;;;;;6214767;23;20021;-62
2023/01/29 01:37:25;;;;;;;6.35;3.67;;;;;;;;;;6215463;23;20023;-63
2023/01/29 01:39:56;;;;;;;7.28;3.55;;;;;;;;;;6213810;23;20019;-63
2023/01/29 01:42:28;;;;;;;7.63;3.60;;;12.60;93.30;;;;;;6189236;23;20106;-62
2023/01/29 01:45:03;;;;;;;7.43;3.75;;;12.70;91.10;;;;;;6187865;23;20023;-64
2023/01/29 01:47:33;;;;;;;6.97;3.60;;;12.40;92.90;;;;;;6216006;23;20020;-62
2023/01/29 01:50:06;;;;;;;6.28;3.85;;;12.70;93.00;;;;;;6187326;23;20017;-63
2023/01/29 01:52:32;;;;;;;;;;;12.80;91.90;;;;;;6191590;23;20069;-62
2023/01/29 01:54:58;;;;;;;6.32;3.80;;;;;;;;;;6163856;23;20318;-63
2023/01/29 01:57:25;;;;;;;7.78;4.15;;;;;;;;;;6188400;23;20461;-63
2023/01/29 01:59:57;;;;;;;7.45;3.60;;;12.70;91.00;;;;;;6186718;23;20056;-63
2023/01/29 02:10:42;;;;;;;6.90;3.97;;;12.80;93.00;;;;;;6188196;23;20021;-63
2023/01/29 02:13:08;;;;;;;8.15;4.53;;;12.80;91.90;;;;;;6215967;23;20024;-64
2023/01/29 02:15:34;;;;;;;7.72;4.55;;;;;;;;;;6189148;23;20120;-63
2023/01/29 02:18:00;;;;;;;7.63;4.47;;;12.60;91.80;;;;;;6214021;23;20028;-68
2023/01/29 02:20:27;;;;;;;6.78;4.30;;;12.80;91.30;;;;;;6213819;23;20469;-63
2023/01/29 02:22:57;;;;;;;7.50;4.25;;;12.80;93.00;;;;;;6187436;23;20016;-63
2023/01/29 02:26:11;;;;;;;6.80;4.00;;;12.70;91.20;;;;;;6215953;23;20040;-63
2023/01/29 02:28:47;;;;;;;7.50;4.03;;;12.70;91.70;;;;;;6065260;23;20505;-63
2023/01/29 02:31:21;;;;;;;7.95;4.20;;;;;;;;;;6041829;23;20023;-63
2023/01/29 02:33:58;;;;;;;7.32;4.13;;;12.50;91.60;;;;;;6039060;23;20030;-66
2023/01/29 02:36:27;;;;;;;8.82;4.95;;;;;;;;;;6040713;23;20046;-73
2023/01/29 02:39:12;;;;;;;8.15;4.63;;;12.70;91.00;;;;;;6042496;23;20026;-65
2023/01/29 02:42:14;;;;;;;9.75;4.70;;;12.60;91.70;;;;;;6043083;23;20026;-66
2023/01/29 02:44:54;;;;;;;8.68;4.55;;;12.50;93.00;;;;;;6047285;23;20023;-62
2023/01/29 02:47:53;;;;;;;7.25;4.90;;;12.90;93.10;;;;;;6042940;23;20085;-62
2023/01/29 02:50:47;;;;;;;8.73;5.32;;;12.80;93.00;;;;;;6065818;23;20022;-63
2023/01/29 02:53:18;;;;;;;8.95;5.18;;;12.60;92.90;;;;;;6042791;23;20015;-63
2023/01/29 02:55:45;;;;;;;7.78;4.93;;;13.00;93.20;;;;;;6043365;23;20093;-63
2023/01/29 02:58:16;;;;;;;8.98;5.30;;;12.80;93.00;;;;;;6066654;23;20075;-63
2023/01/29 03:00:44;;;;;;;12.02;5.10;;;12.70;92.90;;;;;;6019522;23;20083;-63
2023/01/29 03:03:17;;;;;;;8.38;5.28;;;12.90;91.10;;;;;;6053048;23;20559;-63
2023/01/29 03:06:23;;;;;;;8.80;5.32;;;12.80;93.00;;;;;;6189430;23;20025;-63
2023/01/29 03:08:54;;;;;;;8.82;5.43;;;12.70;93.00;;;;;;6070230;23;20026;-63
2023/01/29 03:11:20;;;;;;;9.82;6.00;;;;;;;;;;6094917;23;20097;-63
2023/01/29 03:13:56;;;;;;;9.13;5.47;;;12.80;93.10;;;;;;6095475;23;20385;-63
2023/01/29 03:16:24;;;;;;;9.15;5.78;;;12.80;92.90;;;;;;6095214;23;20018;-63
2023/01/29 03:19:15;;;;;;;9.07;6.03;;;12.70;90.90;;;;;;6095158;23;20026;-63
2023/01/29 03:21:50;;;;;;;9.00;5.85;;;12.80;91.50;;;;;;6094858;23;20394;-62
2023/01/29 03:32:37;;;;;;;10.27;6.40;;;;;;;;;;6093621;23;20078;-70
2023/01/29 03:35:04;;;;;;;10.70;6.63;;;;;;;;;;6095133;23;20018;-65
2023/01/29 03:37:34;;;;;;;10.43;6.45;;;12.70;92.90;;;;;;6095117;23;20093;-64
2023/01/29 03:40:04;;;;;;;10.80;6.35;;;12.30;92.80;;;;;;6132557;23;20094;-64
2023/01/29 03:42:49;;;;;;;8.88;6.70;;;12.70;91.10;;;;;;6185056;23;20342;-64
2023/01/29 03:46:01;;;;;;;11.55;7.38;;;12.50;92.80;;;;;;6186393;23;20336;-63
2023/01/29 03:48:58;;;;;;;11.63;7.47;;;12.70;92.90;;;;;;6157179;23;20106;-63
2023/01/29 03:51:48;;;;;;;10.95;7.45;;;12.80;92.90;;;;;;6141012;23;20021;-63
2023/01/29 03:54:47;;;;;;;11.43;7.45;;;12.70;92.80;;;;;;6183730;23;20056;-63
2023/01/29 03:57:18;;;;;;;10.57;7.18;;;12.60;92.90;;;;;;6133906;23;20055;-63
2023/01/29 03:59:50;;;;;;;11.20;7.15;;;12.70;91.80;;;;;;6160249;23;20149;-63
2023/01/29 04:02:28;;;;;;;11.30;7.10;;;12.80;92.90;;;;;;6159150;23;20017;-63
2023/01/29 04:04:56;;;;;;;11.35;7.40;;;12.80;91.50;;;;;;6161394;23;20036;-64
2023/01/29 04:07:25;;;;;;;10.20;7.35;;;12.70;92.90;;;;;;6160310;23;20092;-69
2023/01/29 04:09:54;;;;;;;10.13;7.30;;;12.80;91.60;;;;;;6161134;23;20021;-65
2023/01/29 04:12:23;;;;;;;10.90;7.57;;;12.30;92.80;;;;;;6134969;23;20320;-64
2023/01/29 04:14:49;;;;;;;9.20;6.82;;;12.50;91.70;;;;;;6159477;23;20052;-65
2023/01/29 04:17:20;;;;;;;10.82;7.05;;;12.60;91.40;;;;;;6110449;23;20021;-65
2023/01/29 04:19:46;;;;;;;11.35;7.40;;;12.80;93.00;;;;;;6110567;23;20048;-63
2023/01/29 04:22:42;;;;;;;11.93;7.68;;;12.90;91.50;;;;;;6158949;23;20021;-63
2023/01/29 04:25:14;;;;;;;11.05;7.45;;;12.70;92.90;;;;;;6163898;23;20021;-63
2023/01/29 04:28:16;;;;;;;12.90;7.30;;;12.80;92.90;;;;;;6186588;23;20024;-66
2023/01/29 04:30:58;;;;;;;11.30;7.72;;;12.70;92.80;;;;;;6159428;23;20466;-77
2023/01/29 04:33:35;;;;;;;11.88;7.13;;;;;;;;;;6135969;23;20021;-77
2023/01/29 04:36:25;;;;;;;11.35;7.68;;;12.40;92.90;;;;;;6185834;23;20039;-77
2023/01/29 04:39:09;;;;;;;10.57;7.30;;;12.50;92.90;;;;;;6186445;23;20021;-77
2023/01/29 04:42:06;;;;;;;11.13;7.28;;;12.30;91.70;;;;;;6159275;23;20108;-78
2023/01/29 04:44:48;;;;;;;10.40;7.40;;;12.50;91.00;;;;;;6083477;23;20025;-63
2023/01/29 04:47:40;;;;;;;10.40;7.33;;;12.80;91.20;;;;;;6185430;23;20017;-62
2023/01/29 04:50:28;;;;;;;11.13;7.03;;;12.60;93.00;;;;;;6160212;23;20316;-63
2023/01/29 04:53:17;;;;;;;10.70;7.30;;;12.80;91.80;;;;;;6159673;23;20020;-64
2023/01/29 04:56:00;;;;;;;11.13;6.97;;;12.90;91.00;;;;;;6113974;23;20347;-74
2023/01/29 04:58:51;;;;;;;12.85;7.20;;;12.70;93.00;;;;;;6184155;23;20025;-78
2023/01/29 05:01:18;;;;;;;11.88;7.40;;;12.80;91.60;;;;;;6158039;23;20017;-77
2023/01/29 05:03:45;;;;;;;12.15;8.05;;;12.60;91.50;;;;;;6157616;23;20064;-76
2023/01/29 05:06:12;;;;;;;10.13;7.15;;;;;;;;;;6134312;23;20352;-78
2023/01/29 05:08:38;;;;;;;10.88;7.53;;;;;;;;;;6184396;23;20474;-76
2023/01/29 05:11:04;;;;;;;11.40;7.35;;;12.60;91.80;;;;;;6186251;23;20017;-77
2023/01/29 05:13:30;;;;;;;10.75;7.53;;;12.80;93.00;;;;;;6134973;23;20021;-78
2023/01/29 05:16:03;;;;;;;11.32;7.07;;;12.80;93.00;;;;;;6158800;23;20027;-78
2023/01/29 05:18:29;;;;;;;;;;;12.70;91.90;;;;;;6185741;23;20071;-78
2023/01/29 05:20:55;;;;;;;9.90;7.32;;;12.60;93.00;;;;;;6186280;23;19920;-63
2023/01/29 05:23:21;;;;;;;11.70;7.80;;;12.40;92.90;;;;;;6185096;23;20023;-63
2023/01/29 05:25:48;;;;;;;11.98;8.07;;;;;;;;;;6185629;23;20328;-77
2023/01/29 05:28:17;;;;;;;11.15;7.90;;;;;;;;;;6159047;23;20024;-73
2023/01/29 05:30:50;;;;;;;10.45;7.88;;;;;;;;;;6185841;23;20327;-74
2023/01/29 05:33:18;;;;;;;12.10;7.95;;;12.70;93.00;;;;;;6183978;23;20025;-77
2023/01/29 05:35:43;;;;;;;11.32;8.15;;;12.70;93.00;;;;;;6157132;23;20084;-73
2023/01/29 05:38:10;;;;;;;12.30;8.70;;;;;;;;;;6158887;23;20059;-73
2023/01/29 05:40:36;;;;;;;12.13;8.40;;;;;;;;;;6158519;23;20024;-78
2023/01/29 05:43:02;;;;;;;13.13;8.50;;;;;;;;;;6159747;23;20013;-74
2023/01/29 05:45:28;;;;;;;12.32;8.55;;;;;;;;;;6184823;23;20048;-78
2023/01/29 05:47:56;;;;;;;13.40;8.93;;;12.60;93.00;;;;;;6184130;23;20494;-73
2023/01/29 05:50:21;;;;;;;13.90;8.35;;;12.50;93.00;;;;;;6159346;23;20534;-74
2023/01/29 05:52:47;;;;;;;12.93;8.80;;;;;;;;;;6158951;23;20045;-74
2023/01/29 05:55:13;;;;;;;12.30;8.25;;;;;;;;;;6158758;23;20024;-76
2023/01/29 05:57:40;;;;;;;15.05;9.02;;;;;;;;;;6184490;23;20025;-74
2023/01/29 06:00:07;;;;;;;14.27;8.80;;;12.90;93.10;;;;;;6159155;23;20394;-77
2023/01/29 06:02:33;;;;;;;12.98;8.55;;;;;;;;;;6157589;23;20025;-77
2023/01/29 06:04:59;;;;;;;13.40;9.27;;;12.70;92.30;;;;;;6157045;23;20030;-74
2023/01/29 06:07:25;;;;;;;12.18;8.82;;;12.20;92.80;;;;;;6181010;23;20509;-74
2023/01/29 06:09:51;;;;;;;13.15;9.00;;;12.50;91.80;;;;;;6185320;23;20064;-78
2023/01/29 06:12:17;;;;;;;12.02;8.55;;;;;;;;;;6187195;23;20309;-77
2023/01/29 06:14:43;;;;;;;12.80;8.75;;;12.30;93.00;;;;;;6160571;23;20060;-78
2023/01/29 06:17:09;;;;;;;12.35;8.38;;;;;;;;;;6159731;23;20047;-77
2023/01/29 06:19:34;;;;;;;12.35;9.13;;;12.60;93.10;;;;;;6187396;23;20343;-77
2023/01/29 06:22:00;;;;;;;11.90;8.93;;;12.50;91.90;;;;;;6187785;23;20017;-74
2023/01/29 06:24:26;;;;;;;13.45;8.40;;;12.60;93.00;;;;;;6161191;23;20021;-77
2023/01/29 06:26:52;;;;;;;13.65;8.75;;;;;;;;;;6186294;23;20017;-71
2023/01/29 06:29:18;;;;;;;13.40;8.50;;;12.70;93.10;;;;;;6186953;23;20025;-76
2023/01/29 06:31:44;;;;;;;12.02;8.23;;;;;;;;;;6135608;23;20063;-74
2023/01/29 06:34:10;;;;;;;12.73;9.13;;;;;;;;;;6187303;23;20033;-75
2023/01/29 06:36:36;;;;;;;12.98;8.95;;;12.80;93.00;;;;;;6185790;23;20096;-77
2023/01/29 06:39:02;;;;;;;12.25;8.82;;;12.60;91.90;;;;;;6160414;23;20052;-77
2023/01/29 06:41:28;;;;;;;13.45;9.07;;;;;;;;;;6136150;23;20024;-78
2023/01/29 06:43:54;;;;;;;12.07;9.07;;;12.70;93.10;;;;;;6161187;23;20335;-73
2023/01/29 06:46:20;;;;;;;15.00;9.25;;;;;;;;;;6134661;23;20056;-73
2023/01/29 06:48:46;;;;;;;13.25;9.27;;;12.50;93.00;;;;;;6159588;23;20107;-77
2023/01/29 06:51:12;;;;;;;12.98;8.75;;;;;;;;;;6187236;23;20406;-78
2023/01/29 06:53:38;;;;;;;13.55;8.63;;;;;;;;;;6160861;23;20016;-74
2023/01/29 06:56:05;;;;;;;15.35;9.75;;;12.50;93.00;;;;;;6160234;23;20397;-78
2023/01/29 06:58:30;;;;;;;13.90;9.00;;;12.60;93.00;;;;;;6159770;23;20017;-73
2023/01/29 07:01:08;;;;;;;13.43;9.00;;;12.70;91.20;;;;;;6187385;23;20084;-75
2023/01/29 07:03:34;;;;;;;12.32;8.88;;;;;;;;;;6186510;23;20021;-78
2023/01/29 07:06:00;;;;;;;13.18;9.45;;;12.80;93.00;;;;;;6185775;23;20013;-78
2023/01/29 07:08:27;;;;;;;12.73;8.73;;;12.60;93.20;;;;;;6185941;23;20393;-78
2023/01/29 07:10:53;;;;;;;13.63;8.95;;;;;;;;;;6160314;23;20032;-78
2023/01/29 07:13:19;;;;;;;13.98;9.88;;;;;;;;;;6160164;23;20091;-74
2023/01/29 07:15:45;;;;;;;15.63;9.35;;;12.60;93.00;;;;;;6187203;23;20039;-78
2023/01/29 07:18:11;;;;;;;13.50;9.20;;;12.50;93.00;;;;;;6211599;23;20024;-79
2023/01/29 07:20:38;;;;;;;12.35;9.05;;;12.60;93.00;;;;;;6188689;23;20028;-78
2023/01/29 07:23:04;;;;;;;13.57;9.60;;;12.90;91.90;;;;;;6217201;23;20017;-78
2023/01/29 07:25:30;;;;;;;13.95;9.48;;;12.50;93.00;;;;;;6216704;23;20338;-74
2023/01/29 07:27:58;;;;;;;13.13;9.23;;;12.70;93.00;;;;;;6216040;23;20024;-78
2023/01/29 07:30:24;;;;;;;14.93;9.95;;;12.50;91.60;;;;;;6165078;23;20324;-67
2023/01/29 07:32:50;;;;;;;15.10;9.38;;;12.50;93.10;;;;;;6216344;23;20031;-74
2023/01/29 07:35:16;;;;;;;12.35;9.20;;;12.60;93.00;;;;;;6190266;23;20013;-71
2023/01/29 07:37:42;;;;;;;14.07;9.77;;;;;;;;;;6215233;23;20071;-75
2023/01/29 07:40:10;;;;;;;13.77;9.48;;;;;;;;;;6189833;23;20070;-74
2023/01/29 07:42:40;;;;;;;14.27;10.00;;;12.30;90.80;;;;;;6216052;23;20040;-78
2023/01/29 07:45:07;;;;;;;15.80;9.90;;;12.40;93.20;;;;;;6216471;23;20147;-68
2023/01/29 07:47:33;;;;;;;14.48;10.20;;;;;;;;;;6215424;23;20016;-68
2023/01/29 07:49:59;;;;;;;13.75;9.98;;;12.80;93.00;;;;;;6215422;23;20100;-65
2023/01/29 07:52:25;;;;;;;13.63;9.77;;;12.40;92.90;;;;;;6215626;23;20439;-63
2023/01/29 07:54:51;;;;;;;14.68;9.85;;;;;;;;;;6215480;23;20382;-65
2023/01/29 07:57:17;;;;;;;12.88;9.43;;;;;;;;;;6215438;23;20020;-63
2023/01/29 07:59:43;;;;;;;14.23;10.20;;;12.90;91.80;;;;;;6215607;23;20016;-65
2023/01/29 08:02:08;;;;;;;12.52;9.32;;;12.70;92.80;;;;;;6214524;23;20211;-63
2023/01/29 08:04:35;;;;;;;14.82;9.73;;;;;;;;;;6163629;23;20023;-62
2023/01/29 08:07:03;;;;;;;11.93;9.18;;;12.60;92.90;;;;;;6188835;23;20143;-66
2023/01/29 08:09:29;;;;;;;13.82;9.82;;;12.70;92.90;;;;;;6216002;23;20328;-69
2023/01/29 08:11:55;;;;;;;12.98;9.13;;;12.60;92.90;;;;;;6189709;23;20118;-68
2023/01/29 08:14:22;;;;;;;12.93;9.63;;;12.90;93.00;;;;;;6216334;23;20423;-65
2023/01/29 08:16:48;;;;;;;14.23;9.20;;;;;;;;;;6215947;23;20087;-70
2023/01/29 08:19:14;;;;;;;13.82;9.23;;;12.60;92.90;;;;;;6216116;23;20017;-66
2023/01/29 08:21:39;;;;;;;13.02;9.57;;;12.70;92.30;;;;;;6215393;23;20103;-65
2023/01/29 08:24:06;;;;;;;12.88;9.73;;;12.60;91.70;;;;;;6216354;23;20017;-64
2023/01/29 08:26:32;;;;;;;13.25;9.23;;;12.50;92.80;;;;;;6216306;23;20017;-64
2023/01/29 08:28:58;;;;;;;13.18;9.40;;;;;;;;;;6215544;23;20023;-63
2023/01/29 08:31:24;;;;;;;14.57;8.95;;;12.90;92.90;;;;;;6189219;23;20024;-65
2023/01/29 08:33:50;;;;;;;13.60;9.40;;;;;;;;;;6188086;23;20526;-66
2023/01/29 08:36:16;;;;;;;12.98;9.35;;;13.10;92.90;;;;;;6188408;23;20094;-68
2023/01/29 08:38:41;;;;;;;12.13;8.82;;;12.80;92.80;;;;;;6189145;23;20016;-67
2023/01/29 08:41:08;;;;;;;13.75;9.88;;;;;;;;;;6188993;23;20025;-66
2023/01/29 08:43:37;;;;;;;13.73;9.52;;;;;;;;;;6164744;23;20095;-69
2023/01/29 08:46:04;;;;;;;12.88;8.77;;;13.00;92.70;;;;;;6188669;23;20020;-74
2023/01/29 08:48:30;;;;;;;13.65;9.10;;;;;;;;;;6188499;23;20056;-66
2023/01/29 08:50:59;;;;;;;14.02;9.25;;;12.60;91.20;;;;;;6215673;23;20043;-67
2023/01/29 08:53:25;;;;;;;11.93;9.40;;;12.50;92.60;;;;;;6215524;23;20024;-64
2023/01/29 08:55:51;;;;;;;12.55;9.52;;;12.60;92.50;;;;;;6215429;23;20308;-69
2023/01/29 08:58:17;;;;;;;13.07;9.40;;;;;;;;;;6188291;23;20020;-67
2023/01/29 09:00:43;;;;;;;13.35;8.88;;;13.00;92.70;;;;;;6215591;23;20012;-63
2023/01/29 09:03:09;;;;;;;12.57;9.00;;;;;;;;;;6215560;23;20343;-63
2023/01/29 09:05:36;;;;;;;12.80;9.48;;;12.80;92.60;;;;;;6189580;23;20013;-63
2023/01/29 09:08:03;;;;;;;13.32;9.73;;;12.90;91.50;;;;;;6188993;23;20020;-65
2023/01/29 09:10:29;;;;;;;13.52;9.85;;;;;;;;;;6163779;23;20025;-65
2023/01/29 09:12:54;;;;;;;12.55;9.20;;;12.90;92.60;;;;;;6215186;23;20350;-65
2023/01/29 09:15:20;;;;;;;13.93;9.20;;;13.00;92.60;;;;;;6215385;23;20044;-77
2023/01/29 09:17:48;;;;;;;12.70;9.23;;;13.00;92.60;;;;;;6215331;23;20332;-78
2023/01/29 09:20:14;;;;;;;13.75;9.93;;;12.90;91.80;;;;;;6215731;23;20328;-77
2023/01/29 09:22:40;;;;;;;12.05;9.40;;;13.00;92.60;;;;;;6188287;23;20016;-78
2023/01/29 09:25:06;;;;;;;13.15;9.65;;;13.00;92.50;;;;;;6164222;23;20016;-74
2023/01/29 09:27:33;;;;;;;14.10;9.85;;;;;;;;;;6188917;23;20029;-76
2023/01/29 09:29:58;;;;;;;15.18;10.20;;;13.00;92.60;;;;;;6187946;23;20095;-78
2023/01/29 09:32:25;;;;;;;17.27;9.98;;;;;;;;;;6215325;23;20048;-77
2023/01/29 09:34:51;;;;;;;14.30;9.77;;;;;;;;;;6215660;23;20013;-67
2023/01/29 09:37:17;;;;;;;13.95;10.50;;;;;;;;;;6215286;23;20027;-63
2023/01/29 09:39:43;;;;;;;13.98;10.38;;;12.90;92.50;;;;;;6215628;23;20017;-63
2023/01/29 09:42:20;;;;;;;15.15;10.52;;;13.00;92.50;;;;;;6188599;23;20328;-63
2023/01/29 09:45:04;;;;;;;12.75;10.52;;;13.30;92.60;;;;;;6188084;23;20339;-63
2023/01/29 09:47:31;;;;;;;15.23;11.10;;;13.10;92.50;;;;;;6216957;23;20017;-63
2023/01/29 09:49:56;;;;;;;13.95;10.68;;;13.20;92.50;;;;;;6166190;23;20052;-76
2023/01/29 09:52:33;;;;;;;15.18;10.82;;;13.00;92.50;;;;;;6216640;23;20024;-74
2023/01/29 09:55:04;;;;;;;17.35;10.90;;;13.10;92.50;;;;;;6216826;23;20025;-77
2023/01/29 09:57:47;;;;;;;13.10;9.90;;;13.20;91.30;;;;;;6217003;23;20018;-77
2023/01/29 10:00:14;;;;;;;15.03;10.63;;;;;;;;;;6191297;23;20473;-73
2023/01/29 10:03:07;;;;;;;16.73;11.52;;;13.10;90.60;;;;;;6217667;23;20020;-77
2023/01/29 10:05:41;;;;;;;15.47;11.77;;;12.60;92.30;;;;;;6189773;23;20028;-74
2023/01/29 10:08:32;;;;;;;15.65;11.38;;;13.00;90.60;;;;;;6217643;23;20390;-78
2023/01/29 10:11:17;;;;;;;16.98;11.93;;;13.00;91.20;;;;;;6217308;23;20024;-78
2023/01/29 10:14:01;;;;;;;15.63;9.85;;;;;;;;;;6191334;23;20020;-71
2023/01/29 10:16:50;;;;;;;15.07;11.02;;;13.00;91.10;;;;;;6216592;23;20028;-75
2023/01/29 10:19:32;;;;;;;15.98;11.63;;;12.80;92.40;;;;;;6194759;23;20020;-77
2023/01/29 10:22:35;;;;;;;15.27;10.88;;;13.20;90.70;;;;;;6192768;23;20013;-74
2023/01/29 10:25:05;;;;;;;17.80;12.07;;;13.10;91.10;;;;;;6216288;23;20442;-73
2023/01/29 10:27:33;;;;;;;16.23;11.35;;;13.20;92.40;;;;;;6190980;23;20140;-77
2023/01/29 10:30:01;;;;;;;17.48;11.70;;;13.30;92.50;;;;;;6217242;23;20320;-74
2023/01/29 10:32:27;;;;;;;16.27;12.02;;;13.20;92.40;;;;;;6141663;23;20031;-75
2023/01/29 10:35:19;;;;;;;16.00;11.73;;;13.10;92.40;;;;;;6216400;23;20016;-63
2023/01/29 10:37:45;;;;;;;17.13;11.93;;;13.10;92.40;;;;;;6216922;23;20502;-63
2023/01/29 10:40:22;;;;;;;15.35;11.45;;;13.10;91.10;;;;;;6190667;23;20144;-63
2023/01/29 10:43:13;;;;;;;18.17;11.95;;;13.30;90.60;;;;;;6217300;23;20013;-63
2023/01/29 10:45:53;;;;;;;16.23;11.63;;;13.20;90.50;;;;;;6215376;23;20095;-72
2023/01/29 10:48:50;;;;;;;18.02;12.05;;;13.20;90.60;;;;;;6190209;23;20024;-75
2023/01/29 10:51:30;;;;;;;16.38;11.63;;;13.40;92.50;;;;;;6190569;23;20044;-74
2023/01/29 10:54:19;;;;;;;17.33;12.10;;;13.10;90.60;;;;;;6190511;23;20016;-70
2023/01/29 10:57:10;;;;;;;16.92;12.20;;;13.20;91.70;;;;;;6216517;23;20052;-75
2023/01/29 10:59:36;;;;;;;17.50;11.48;;;;;;;;;;6169031;23;20021;-73
2023/01/29 11:02:07;;;;;;;17.20;12.27;;;13.40;92.40;;;;;;6216588;23;20566;-63
2023/01/29 11:04:33;;;;;;;16.52;11.93;;;12.90;92.40;;;;;;6189721;23;20128;-63
2023/01/29 11:06:59;;;;;;;15.60;11.75;;;;;;;;;;6140733;23;20045;-64
2023/01/29 11:09:50;;;;;;;17.02;12.00;;;13.30;92.40;;;;;;6190281;23;20071;-63
2023/01/29 11:12:26;;;;;;;17.38;12.32;;;;;;;;;;6168697;23;20020;-63
2023/01/29 11:14:57;;;;;;;18.27;12.85;;;;;;;;;;6165309;23;20016;-63
2023/01/29 11:17:23;;;;;;;17.30;12.38;;;13.20;92.40;;;;;;6190061;23;20016;-63
2023/01/29 11:19:50;;;;;;;16.88;12.00;;;13.20;92.60;;;;;;6216402;23;20031;-63
2023/01/29 11:22:18;;;;;;;16.63;11.93;;;13.40;92.40;;;;;;6190635;23;20023;-73
2023/01/29 11:24:44;;;;;;;16.42;11.75;;;;;;;;;;6164687;23;20092;-76
2023/01/29 11:27:19;;;;;;;17.20;12.02;;;13.10;90.40;;;;;;6190557;23;20023;-77
2023/01/29 11:29:46;;;;;;;17.02;12.25;;;;;;;;;;6190167;23;20027;-64
2023/01/29 11:32:13;;;;;;;18.38;12.05;;;;;;;;;;6189945;23;20074;-63
2023/01/29 11:34:58;;;;;;;17.15;12.55;;;13.10;90.50;;;;;;6189592;23;20470;-63
2023/01/29 11:37:37;;;;;;;16.50;12.02;;;13.30;92.40;;;;;;6189714;23;20021;-64
2023/01/29 11:40:34;;;;;;;18.80;13.02;;;13.30;91.20;;;;;;6189721;23;20052;-63
2023/01/29 11:43:11;;;;;;;17.95;11.98;;;13.20;92.40;;;;;;6214046;23;20023;-64
2023/01/29 11:45:38;;;;;;;19.23;13.60;;;13.20;92.40;;;;;;6215225;23;20020;-64
2023/01/29 11:48:04;;;;;;;19.05;13.15;;;13.20;92.40;;;;;;6189779;23;20055;-63
2023/01/29 11:50:30;;;;;;;18.67;12.52;;;13.30;90.80;;;;;;6209219;22;20503;-66
2023/01/29 11:52:58;;;;;;;18.10;12.48;;;;;;;;;;6164462;23;20106;-65
2023/01/29 11:55:29;;;;;;;18.10;12.52;;;12.90;92.40;;;;;;6164703;23;20013;-63
2023/01/29 11:58:03;;;;;;;18.20;12.80;;;13.20;90.40;;;;;;6188794;23;20021;-71
2023/01/29 12:00:30;;;;;;;19.08;12.70;;;13.00;90.90;;;;;;6186854;23;20422;-63
2023/01/29 12:03:16;;;;;;;17.38;12.90;;;13.40;91.20;;;;;;6215001;23;20013;-64
2023/01/29 12:05:53;;;;;;;17.63;12.50;;;13.10;91.10;;;;;;6190592;23;20020;-63
2023/01/29 12:08:21;;;;;;;17.40;12.63;;;;;;;;;;6189896;23;20374;-62
2023/01/29 12:10:47;;;;;;;17.75;12.40;;;13.30;92.40;;;;;;6214918;23;20362;-63
2023/01/29 12:13:14;;;;;;;17.73;12.95;;;;;;;;;;6189648;23;20020;-62
2023/01/29 12:15:43;;;;;;;17.65;12.45;;;13.20;92.50;;;;;;6189249;23;20114;-63
2023/01/29 12:18:34;;;;;;;17.13;12.35;;;13.10;92.40;;;;;;6215534;23;20447;-63
2023/01/29 12:21:04;;;;;;;15.60;11.25;;;;;;;;;;6215531;23;20024;-63
2023/01/29 12:23:36;;;;;;;17.08;12.40;;;13.00;90.50;;;;;;6215869;23;20023;-64
2023/01/29 12:26:11;;;;;;;17.05;12.60;;;13.20;90.40;;;;;;6213395;23;20021;-63
2023/01/29 12:29:04;;;;;;;17.02;12.38;;;13.00;90.40;;;;;;6190485;23;20478;-64
2023/01/29 12:32:03;;;;;;;17.20;12.23;;;;;;;;;;6189196;23;20021;-63
2023/01/29 12:34:45;;;;;;;17.70;12.77;;;;;;;;;;6066117;23;20018;-64
2023/01/29 12:37:42;;;;;;;17.83;12.75;;;13.10;91.20;;;;;;6017627;23;20035;-63
2023/01/29 12:40:14;;;;;;;16.20;12.00;;;;;;;;;;6011754;23;20015;-63
2023/01/29 12:42:41;;;;;;;39.33;13.52;;;13.20;92.60;;;;;;6042287;23;20049;-66
2023/01/29 12:45:09;;;;;;;20.02;12.68;;;13.00;92.60;;;;;;6041982;23;20413;-67
2023/01/29 12:47:42;;;;;;;18.40;12.40;;;13.00;92.60;;;;;;6042353;23;20037;-63
2023/01/29 12:50:33;;;;;;;17.08;12.55;;;12.90;90.70;;;;;;6041659;23;20023;-64
2023/01/29 12:53:25;;;;;;;16.67;12.10;;;13.30;90.80;;;;;;6042051;23;20048;-67
2023/01/29 12:55:59;;;;;;;18.30;11.77;;;13.30;92.80;;;;;;6022092;23;20030;-63
2023/01/29 12:58:37;;;;;;;16.55;12.27;;;13.00;90.90;;;;;;6018290;23;20461;-62
2023/01/29 13:01:20;;;;;;;16.67;12.00;;;13.20;91.40;;;;;;6019445;23;20026;-64
2023/01/29 13:03:57;;;;;;;16.13;11.73;;;12.70;92.60;;;;;;6020846;23;20074;-64
2023/01/29 13:06:29;;;;;;;16.60;11.98;;;13.00;92.70;;;;;;6017899;23;20105;-63
2023/01/29 13:08:58;;;;;;;17.48;12.13;;;13.10;92.70;;;;;;6022767;23;20090;-63
2023/01/29 13:11:35;;;;;;;16.15;12.05;;;13.00;92.70;;;;;;6164339;23;20358;-63
2023/01/29 13:14:15;;;;;;;17.20;11.82;;;13.00;92.70;;;;;;6165290;23;20020;-63
2023/01/29 13:16:43;;;;;;;14.98;11.15;;;13.20;92.80;;;;;;6191869;23;20024;-63
2023/01/29 13:19:26;;;;;;;16.20;12.02;;;13.10;91.40;;;;;;6163935;23;20025;-63
2023/01/29 13:21:53;;;;;;;14.55;11.10;;;12.60;92.60;;;;;;6166410;23;20426;-63
2023/01/29 13:24:21;;;;;;;16.35;12.10;;;12.80;91.30;;;;;;6164429;23;20024;-64
2023/01/29 13:26:47;;;;;;;16.67;11.50;;;12.90;91.60;;;;;;6189527;23;20016;-63
2023/01/29 13:29:24;;;;;;;15.35;11.52;;;13.10;90.90;;;;;;6189397;23;20043;-63
2023/01/29 13:31:53;;;;;;;15.32;11.00;;;13.10;91.60;;;;;;6188903;23;20024;-63
2023/01/29 13:34:32;;;;;;;17.20;11.82;;;13.30;91.60;;;;;;6164735;23;20024;-63
2023/01/29 13:37:00;;;;;;;15.00;10.50;;;13.00;92.80;;;;;;6215802;23;20236;-63
2023/01/29 13:39:28;;;;;;;16.55;11.15;;;13.00;92.10;;;;;;6189287;23;20334;-65
2023/01/29 13:41:54;;;;;;;15.65;10.75;;;13.00;92.70;;;;;;6215463;23;20020;-64
2023/01/29 13:44:36;;;;;;;14.02;10.23;;;12.80;90.90;;;;;;6164154;23;20066;-63
2023/01/29 13:47:08;;;;;;;13.82;10.60;;;12.90;92.80;;;;;;6189015;23;20347;-63