Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:58;;;;;;;5.53;2.63;;;;;;;-145.18;100.00;46646.72;5029051;28;20040;-65
2023/08/29 00:03:27;;;;;;;4.93;3.17;;;;;;;-145.18;100.00;46642.81;5031997;28;20067;-65
2023/08/29 00:05:59;;;;;;;4.10;2.80;;;;;;;-145.18;100.00;46640.88;5029495;28;20037;-65
2023/08/29 00:08:25;;;;;;;6.30;3.13;;;;;;;-145.18;100.00;46644.78;5031337;28;20453;-65
2023/08/29 00:10:55;;;;;;;6.23;3.37;;;;;;;-145.18;100.00;46640.88;5030403;28;20099;-65
2023/08/29 00:13:20;;;;;;;6.57;3.27;;;;;;;-145.18;100.00;46640.88;5028510;28;20607;-65
2023/08/29 00:15:46;;;;;;;6.60;3.13;;;;;;;-145.18;100.00;46642.81;5030529;28;20041;-65
2023/08/29 00:18:12;;;;;;;5.47;3.60;;;;;;;-145.18;100.00;46640.88;5030827;28;20041;-65
2023/08/29 00:20:37;;;;;;;5.50;3.20;;;;;;;-145.18;100.00;46640.88;5025997;28;20127;-65
2023/08/29 00:23:02;;;;;;;5.73;3.20;;;;;;;-145.18;100.00;46640.88;5030058;28;21372;-65
2023/08/29 00:25:28;;;;;;;6.17;3.60;;;;;;;-145.18;100.00;46636.94;5029162;28;20079;-65
2023/08/29 00:27:53;;;;;;;5.73;3.27;;;;;;;-145.18;100.00;46640.88;5031505;28;20086;-66
2023/08/29 00:30:18;;;;;;;5.83;3.30;;;;;;;-145.18;100.00;46636.94;5029206;28;20029;-65
2023/08/29 00:32:44;;;;;;;4.73;3.10;;;;;;;-145.18;100.00;46640.88;5029707;28;20459;-65
2023/08/29 00:35:09;;;;;;;5.80;3.77;;;;;;;-145.18;100.00;46640.88;5032094;28;20037;-66
2023/08/29 00:37:35;;;;;;;6.20;3.17;;;;;;;-145.18;100.00;46636.94;5030918;28;20521;-66
2023/08/29 00:40:00;;;;;;;5.20;3.53;;;;;;;-145.18;100.00;46636.94;5031188;28;20037;-66
2023/08/29 00:42:25;;;;;;;5.67;3.67;;;;;;;-145.18;100.00;46635.00;5027184;28;20068;-66
2023/08/29 00:44:51;;;;;;;8.13;3.97;;;;;;;-145.18;100.00;46635.00;5031989;28;20448;-66
2023/08/29 00:47:16;;;;;;;7.40;4.37;;;;;;;-145.18;100.00;46635.00;5030070;28;20033;-66
2023/08/29 00:49:42;;;;;;;7.63;4.50;;;;;;;-145.18;100.00;46660.41;5031387;28;20037;-66
2023/08/29 00:52:07;;;;;;;6.37;4.00;;;;;;;-145.18;100.00;46660.41;5028478;28;20029;-66
2023/08/29 00:54:33;;;;;;;6.33;3.73;;;;;;;-145.18;100.00;46635.00;5027744;28;20045;-66
2023/08/29 00:56:58;;;;;;;8.00;4.23;;;;;;;-145.18;100.00;46635.00;5029190;28;20037;-65
2023/08/29 00:59:24;;;;;;;8.03;4.27;;;;;;;-145.18;100.00;46633.06;5030798;28;20121;-65
2023/08/29 01:01:50;;;;;;;7.30;4.00;;;;;;;-145.18;100.00;46660.41;5028463;28;20104;-66
2023/08/29 01:04:15;;;;;;;6.03;3.63;;;;;;;-145.18;100.00;46631.09;5031257;28;20509;-66
2023/08/29 01:06:41;;;;;;;7.00;4.27;;;;;;;-145.18;100.00;46631.09;5028979;28;20029;-65
2023/08/29 01:09:06;;;;;;;7.50;3.90;;;;;;;-145.18;100.00;46660.41;5031372;28;20034;-66
2023/08/29 01:11:40;;;;;;;8.87;4.57;;;;;;;-145.18;100.00;46633.06;5027549;28;20037;-66
2023/08/29 01:14:16;;;;;;;8.37;4.83;;;;;;;-145.18;100.00;46631.09;5031254;28;20485;-66
2023/08/29 01:16:44;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5026965;28;20018;-66
2023/08/29 01:19:14;;;;;;;6.17;3.67;;;;;;;-145.18;100.00;46660.41;5030304;28;19924;-66
2023/08/29 01:21:48;;;;;;;6.67;4.27;;;;;;;-145.18;100.00;46633.06;5029591;28;20501;-66
2023/08/29 01:24:25;;;;;;;6.80;4.27;;;;;;;-145.18;100.00;46631.09;5027482;28;20033;-66
2023/08/29 01:26:51;;;;;;;6.37;4.23;;;;;;;-145.18;100.00;46635.00;5027912;28;20034;-66
2023/08/29 01:29:17;;;;;;;7.07;3.47;;;;;;;-145.18;100.00;46660.41;5029869;28;20033;-60
2023/08/29 01:31:43;;;;;;;4.47;2.80;;;;;;;-145.18;100.00;46631.09;5028058;28;20044;-60
2023/08/29 01:34:08;;;;;;;6.37;2.77;;;;;;;-145.18;100.00;46660.41;5028270;28;20029;-60
2023/08/29 01:36:41;;;;;;;5.50;2.60;;;;;;;-145.18;100.00;46660.41;5029119;28;20029;-60
2023/08/29 01:39:06;;;;;;;5.40;3.37;;;;;;;-145.18;100.00;46660.41;5028875;28;20080;-60
2023/08/29 01:41:32;;;;;;;4.97;2.77;;;;;;;-145.18;100.00;46633.06;5029997;28;20433;-60
2023/08/29 01:43:57;;;;;;;4.83;2.80;;;;;;;-145.18;100.00;46633.06;5027506;28;20053;-60
2023/08/29 01:46:23;;;;;;;6.30;3.60;;;;;;;-145.18;100.00;46631.09;5030781;28;20030;-60
2023/08/29 01:48:49;;;;;;;4.53;2.90;;;;;;;-145.18;100.00;46633.06;5028086;28;20112;-60
2023/08/29 01:51:14;;;;;;;6.33;3.67;;;;;;;-145.18;100.00;46633.06;5030721;28;20516;-60
2023/08/29 01:53:42;;;;;;;6.00;2.97;;;;;;;-145.18;100.00;46633.06;5027167;28;20030;-60
2023/08/29 01:56:09;;;;;;;4.97;2.50;;;;;;;-145.18;100.00;46633.06;5030122;28;20538;-60
2023/08/29 01:58:35;;;;;;;3.90;2.50;;;;;;;-145.18;100.00;46660.41;5031016;28;20031;-60
2023/08/29 02:01:02;;;;;;;4.53;2.67;;;;;;;-145.18;100.00;46631.09;5027882;28;20029;-60
2023/08/29 02:03:28;;;;;;;4.30;2.33;;;;;;;-145.18;100.00;46631.09;5027741;28;20054;-60
2023/08/29 02:05:53;;;;;;;4.43;2.53;;;;;;;-145.18;100.00;46635.00;5030619;28;20109;-60
2023/08/29 02:08:18;;;;;;;3.97;2.50;;;;;;;-145.18;100.00;46636.94;5030439;28;20405;-60
2023/08/29 02:10:44;;;;;;;6.77;3.67;;;;;;;-145.18;100.00;46636.94;5031134;28;20034;-60
2023/08/29 02:13:09;;;;;;;5.73;3.57;;;;;;;-145.18;100.00;46633.06;5029226;28;20478;-60
2023/08/29 02:15:35;;;;;;;3.33;2.13;;;;;;;-145.18;100.00;46638.91;5027891;28;20516;-60
2023/08/29 02:18:00;;;;;;;4.77;2.77;;;;;;;-145.18;100.00;46636.94;5029003;28;20048;-60
2023/08/29 02:20:26;;;;;;;6.40;3.60;;;;;;;-145.18;100.00;46635.00;5030270;28;20029;-60
2023/08/29 02:22:51;;;;;;;4.80;2.83;;;;;;;-145.18;100.00;46638.91;5028409;28;20029;-60
2023/08/29 02:25:16;;;;;;;7.13;2.20;;;;;;;-145.18;100.00;46640.88;5030042;28;20018;-60
2023/08/29 02:27:42;;;;;;;2.90;1.70;;;;;;;-145.18;100.00;46633.06;5033269;28;20384;-61
2023/08/29 02:30:08;;;;;;;3.83;2.53;;;;;;;-145.18;100.00;46636.94;5033169;28;20029;-60
2023/08/29 02:32:34;;;;;;;5.67;2.30;;;;;;;-145.18;100.00;46636.94;5032478;28;20534;-60
2023/08/29 02:35:00;;;;;;;3.17;2.00;;;;;;;-145.18;100.00;46640.88;5031416;28;20149;-60
2023/08/29 02:37:25;;;;;;;3.70;2.77;;;;;;;-145.18;100.00;46640.88;5032567;28;20489;-60
2023/08/29 02:39:51;;;;;;;4.87;3.00;;;;;;;-145.18;100.00;46636.94;5034225;28;20040;-60
2023/08/29 02:42:16;;;;;;;4.87;2.93;;;;;;;-145.18;100.00;46638.91;5033877;28;20097;-60
2023/08/29 02:44:42;;;;;;;7.30;2.40;;;;;;;-145.18;100.00;46636.94;5031162;28;20443;-60
2023/08/29 02:47:07;;;;;;;5.80;2.60;;;;;;;-145.18;100.00;46638.91;5033966;28;20041;-60
2023/08/29 02:49:33;;;;;;;5.63;3.30;;;;;;;-145.18;100.00;46638.91;5033357;28;20119;-60
2023/08/29 02:51:58;;;;;;;5.23;3.20;;;;;;;-145.18;100.00;46642.81;5033866;28;20021;-60
2023/08/29 02:54:24;;;;;;;3.57;2.33;;;;;;;-145.18;100.00;46644.78;5032562;28;20045;-60
2023/08/29 02:56:51;;;;;;;4.30;2.80;;;;;;;-145.18;100.00;46638.91;5033254;28;20025;-60
2023/08/29 02:59:16;;;;;;;5.53;3.13;;;;;;;-145.18;100.00;46638.91;5032828;28;20079;-60
2023/08/29 03:01:41;;;;;;;7.00;3.13;;;;;;;-145.18;100.00;46636.94;5029575;28;20110;-60
2023/08/29 03:04:07;;;;;;;20.50;3.37;;;;;;;-145.18;100.00;46638.91;5031238;28;20049;-60
2023/08/29 03:06:32;;;;;;;9.93;2.93;;;;;;;-145.18;100.00;46638.91;5033074;28;20029;-60
2023/08/29 03:08:58;;;;;;;11.30;3.23;;;;;;;-145.18;100.00;46636.94;5032618;28;20091;-60
2023/08/29 03:11:23;;;;;;;8.13;3.00;;;;;;;-145.18;100.00;46636.94;5029906;28;20401;-60
2023/08/29 03:13:48;;;;;;;7.57;3.13;;;;;;;-145.18;100.00;46636.94;5033393;28;20159;-60
2023/08/29 03:16:15;;;;;;;27.30;3.50;;;;;;;-145.18;100.00;46636.94;5031938;28;20036;-60
2023/08/29 03:18:40;;;;;;;4.37;2.80;;;;;;;-145.18;100.00;46635.00;5028907;28;20040;-60
2023/08/29 03:21:06;;;;;;;2.70;2.10;;;;;;;-145.18;100.00;46633.06;5028734;28;20033;-60
2023/08/29 03:23:33;;;;;;;4.33;2.20;;;;;;;-145.18;100.00;46636.94;5032596;28;20497;-60
2023/08/29 03:26:09;;;;;;;3.50;2.30;;;;;;;-145.18;100.00;46633.06;5031634;28;20029;-60
2023/08/29 03:28:36;;;;;;;2.50;1.67;;;;;;;-145.18;100.00;46631.09;5032518;28;20128;-60
2023/08/29 03:31:15;;;;;;;3.43;2.00;;;;;;;-145.18;100.00;46635.00;5033331;28;20389;-60
2023/08/29 03:33:41;;;;;;;3.20;2.37;;;;;;;-145.18;100.00;46636.94;5032912;28;20092;-60
2023/08/29 03:36:07;;;;;;;3.30;2.03;;;;;;;-145.18;100.00;46638.91;5032992;28;20034;-60
2023/08/29 03:38:40;;;;;;;4.70;1.80;;;;;;;-145.18;100.00;46636.94;5030461;28;20495;-60
2023/08/29 03:41:06;;;;;;;2.70;2.00;;;;;;;-145.18;100.00;46631.09;5032707;28;20500;-60
2023/08/29 03:43:33;;;;;;;6.83;3.57;;;;;;;-145.18;100.00;46638.91;5031942;28;20029;-60
2023/08/29 03:46:00;;;;;;;12.97;4.10;;;;;;;-145.18;100.00;46636.94;5032599;28;20029;-61
2023/08/29 03:48:26;;;;;;;12.30;4.13;;;;;;;-145.18;100.00;46640.88;5031917;28;20455;-60
2023/08/29 03:50:52;;;;;;;6.80;4.10;;;;;;;-145.18;100.00;46640.88;5032668;28;20033;-60
2023/08/29 03:53:17;;;;;;;26.67;4.20;;;;;;;-145.18;100.00;46638.91;5032490;28;20036;-60
2023/08/29 03:55:43;;;;;;;7.87;4.33;;;;;;;-145.18;100.00;46638.91;5032681;28;20457;-60
2023/08/29 03:58:08;;;;;;;6.43;3.90;;;;;;;-145.18;100.00;46636.94;5028707;28;20090;-60
2023/08/29 04:00:34;;;;;;;7.67;3.80;;;;;;;-145.18;100.00;46635.00;5031179;28;20535;-60
2023/08/29 04:03:00;;;;;;;6.40;3.40;;;;;;;-145.18;100.00;46636.94;5032531;28;20056;-60
2023/08/29 04:05:26;;;;;;;7.80;3.50;;;;;;;-145.18;100.00;46660.41;5031000;28;20037;-60
2023/08/29 04:07:51;;;;;;;6.20;3.70;;;;;;;-145.18;100.00;46633.06;5029991;28;20104;-60
2023/08/29 04:10:17;;;;;;;7.40;3.07;;;;;;;-145.18;100.00;46631.09;5026665;28;20057;-60
2023/08/29 04:12:43;;;;;;;4.27;3.03;;;;;;;-145.18;100.00;46633.06;5031750;28;20033;-60
2023/08/29 04:15:10;;;;;;;3.57;2.33;;;;;;;-145.18;100.00;46631.09;5032141;28;20061;-60
2023/08/29 04:17:37;;;;;;;5.27;3.17;;;;;;;-145.18;100.00;46631.09;5030460;28;20034;-60
2023/08/29 04:20:08;;;;;;;6.03;3.77;;;;;;;-145.18;100.00;46636.94;5030741;28;20171;-60
2023/08/29 04:22:35;;;;;;;6.47;3.27;;;;;;;-145.18;100.00;46660.41;5014764;28;20065;-61
2023/08/29 04:25:01;;;;;;;5.20;3.53;;;;;;;-145.18;100.00;46633.06;5032018;28;20040;-60
2023/08/29 04:27:26;;;;;;;7.53;3.10;;;;;;;-145.18;100.00;46636.94;5031341;28;20045;-60
2023/08/29 04:29:52;;;;;;;4.93;3.33;;;;;;;-145.18;100.00;46636.94;5029806;28;20051;-60
2023/08/29 04:32:17;;;;;;;6.37;3.57;;;;;;;-145.18;100.00;46638.91;5030254;28;20040;-60
2023/08/29 04:34:43;;;;;;;5.33;2.83;;;;;;;-145.18;100.00;46636.94;5031238;28;20164;-60
2023/08/29 04:37:08;;;;;;;6.27;3.13;;;;;;;-145.18;100.00;46631.09;5029876;28;20041;-60
2023/08/29 04:39:34;;;;;;;5.70;3.60;;;;;;;-145.18;100.00;46636.94;5031571;28;20640;-60
2023/08/29 04:42:00;;;;;;;5.83;4.07;;;;;;;-145.18;100.00;46635.00;5028599;28;20026;-60
2023/08/29 04:44:25;;;;;;;5.77;3.83;;;;;;;-145.18;100.00;46635.00;5031287;28;20040;-60
2023/08/29 04:46:51;;;;;;;5.63;3.70;;;;;;;-145.18;100.00;46640.88;5029353;28;20040;-60
2023/08/29 04:49:16;;;;;;;6.53;3.57;;;;;;;-145.18;100.00;46638.91;5030326;28;20106;-60
2023/08/29 04:51:42;;;;;;;5.63;3.63;;;;;;;-145.18;100.00;46635.00;5028508;28;20473;-60
2023/08/29 04:54:07;;;;;;;7.17;4.17;;;;;;;-145.18;100.00;46638.91;5030590;28;20041;-60
2023/08/29 04:56:32;;;;;;;6.47;3.70;;;;;;;-145.18;100.00;46636.94;5026981;28;20132;-60
2023/08/29 04:58:58;;;;;;;5.70;3.90;;;;;;;-145.18;100.00;46635.00;5030888;28;20069;-61
2023/08/29 05:01:23;;;;;;;5.80;3.53;;;;;;;-145.18;100.00;46638.91;5030634;28;20048;-66
2023/08/29 05:03:48;;;;;;;6.10;4.20;;;;;;;-145.18;100.00;46640.88;5029188;28;20413;-67
2023/08/29 05:06:14;;;;;;;6.47;3.80;;;;;;;-145.18;100.00;46642.81;5028807;28;20036;-67
2023/08/29 05:08:39;;;;;;;5.63;3.73;;;;;;;-145.18;100.00;46636.94;5029653;28;20198;-67
2023/08/29 05:11:04;;;;;;;5.00;3.80;;;;;;;-145.18;100.00;46640.88;5029923;28;20033;-67
2023/08/29 05:13:30;;;;;;;6.00;3.47;;;;;;;-145.18;100.00;46635.00;5029775;28;20041;-67
2023/08/29 05:15:55;;;;;;;24.43;3.40;;;;;;;-145.18;100.00;46638.91;5027843;28;20120;-67
2023/08/29 05:18:21;;;;;;;10.70;3.13;;;;;;;-145.18;100.00;46636.94;5030253;28;20033;-67
2023/08/29 05:20:46;;;;;;;4.37;2.87;;;;;;;-145.18;100.00;46636.94;5029103;28;20398;-67
2023/08/29 05:23:12;;;;;;;4.27;2.90;;;;;;;-145.18;100.00;46638.91;5029276;28;20057;-67
2023/08/29 05:25:37;;;;;;;5.83;3.80;;;;;;;-145.18;100.00;46635.00;5028499;28;20101;-67
2023/08/29 05:28:03;;;;;;;4.47;3.10;;;;;;;-145.18;100.00;46636.94;5025652;28;20115;-67
2023/08/29 05:30:30;;;;;;;5.13;3.10;;;;;;;-145.18;100.00;46631.09;5030039;28;20390;-67
2023/08/29 05:32:55;;;;;;;4.43;3.50;;;;;;;-145.18;100.00;46633.06;5027767;28;20036;-67
2023/08/29 05:35:21;;;;;;;7.17;3.40;;;;;;;-145.18;100.00;46633.06;5029999;28;20037;-67
2023/08/29 05:37:46;;;;;;;6.10;4.30;;;;;;;-145.18;100.00;46629.13;5027666;28;20470;-67
2023/08/29 05:40:11;;;;;;;4.13;3.07;;;;;;;-145.18;100.00;46627.19;5027720;28;20029;-68
2023/08/29 05:42:37;;;;;;;5.37;3.97;;;;;;;-145.18;100.00;46631.09;5040698;28;20116;-67
2023/08/29 05:45:03;;;;;;;9.27;4.20;;;;;;;-145.18;100.00;46631.09;5028649;28;20192;-67
2023/08/29 05:47:28;;;;;;;6.97;4.83;;;;;;;-145.18;100.00;46629.13;5026318;28;20044;-67
2023/08/29 05:49:54;;;;;;;5.87;4.77;;;;;;;-145.18;100.00;46629.13;5029667;28;20029;-67
2023/08/29 05:52:19;;;;;;;6.23;4.63;;;;;;;-145.18;100.00;46629.13;5023654;28;20167;-67
2023/08/29 05:54:44;;;;;;;8.00;5.53;;;;;;;-145.18;100.00;46625.22;5028082;28;20038;-67
2023/08/29 05:57:10;;;;;;;7.37;4.40;;;;;;;-145.18;100.00;46625.22;5024206;28;20056;-67
2023/08/29 05:59:36;;;;;;;7.73;4.70;;;;;;;-145.18;100.00;46623.28;5025501;28;20033;-67
2023/08/29 06:02:03;;;;;;;8.37;5.27;;;;;;;-145.18;100.00;46623.28;5026333;28;20083;-67
2023/08/29 06:04:28;;;;;;;9.00;5.73;;;;;;;-145.18;100.00;46633.06;5026924;28;20477;-67
2023/08/29 06:06:54;;;;;;;9.37;5.87;;;;;;;-145.18;100.00;46621.31;5030138;28;20041;-67
2023/08/29 06:09:19;;;;;;;8.10;5.63;;;;;;;-145.18;100.00;46629.13;5031224;28;20104;-60
2023/08/29 06:11:45;;;;;;;9.53;5.70;;;;;;;-145.18;100.00;46623.28;5025896;28;20037;-60
2023/08/29 06:14:11;;;;;;;9.30;5.60;;;;;;;-145.18;100.00;46623.28;5027514;28;20052;-60
2023/08/29 06:16:36;;;;;;;8.87;6.07;;;;;;;-145.18;100.00;46623.28;5028213;28;20493;-60
2023/08/29 06:19:02;;;;;;;10.17;6.57;;;;;;;-145.18;100.00;46621.31;5033895;28;20061;-61
2023/08/29 06:21:27;;;;;;;10.37;6.53;;;;;;;-145.18;100.00;46621.31;5031446;28;20386;-60
2023/08/29 06:23:52;;;;;;;8.40;6.20;;;;;;;-145.18;100.00;46619.38;5034837;28;20035;-61
2023/08/29 06:26:18;;;;;;;9.53;6.67;;;;;;;-145.18;100.00;46625.22;5031027;28;20033;-61
2023/08/29 06:28:43;;;;;;;10.73;6.10;;;;;;;-145.18;100.00;46617.41;5034842;28;20385;-61
2023/08/29 06:31:08;;;;;;;12.13;6.17;;;;;;;-145.18;100.00;46623.28;5029566;28;20044;-60
2023/08/29 06:33:35;;;;;;;11.97;6.80;;;;;;;-145.18;100.00;46621.31;5033937;28;20516;-60
2023/08/29 06:36:00;;;;;;;13.53;7.70;;;;;;;-145.18;100.00;46621.31;5034826;28;20025;-60
2023/08/29 06:38:26;;;;;;;9.23;6.07;;;;;;;-145.18;100.00;46625.22;5032422;28;20693;-60
2023/08/29 06:40:58;;;;;;;9.07;6.87;;;;;;;-145.18;100.00;46617.41;5033685;28;20033;-61
2023/08/29 06:43:25;;;;;;;9.47;7.13;;;;;;;-145.18;100.00;46623.28;5031325;28;20041;-60
2023/08/29 06:45:51;;;;;;;11.37;7.60;;;;;;;-145.18;100.00;46621.31;5031573;28;20026;-61
2023/08/29 06:48:17;;;;;;;10.43;6.90;;;;;;;-145.18;100.00;46617.41;5032632;28;20104;-61
2023/08/29 06:50:42;;;;;;;9.67;7.00;;;;;;;-145.18;100.00;46615.47;5032760;28;20477;-60
2023/08/29 06:53:08;;;;;;;14.23;7.87;;;;;;;-145.18;100.00;46617.41;5029861;28;20041;-61
2023/08/29 06:55:34;;;;;;;13.67;8.27;;;;;;;-145.18;100.00;46619.38;5031235;28;20041;-61
2023/08/29 06:58:01;;;;;;;13.47;8.93;;;;;;;-145.18;100.00;46621.31;5033480;28;20112;-61
2023/08/29 07:00:26;;;;;;;14.93;9.23;;;;;;;-145.18;100.00;46613.50;5032471;28;20030;-61
2023/08/29 07:02:52;;;;;;;14.13;9.87;;;;;;;-145.18;100.00;46619.38;5031767;28;20048;-61
2023/08/29 07:05:17;;;;;;;18.20;10.13;;;;;;;-145.18;100.00;46621.31;5035988;28;20022;-61
2023/08/29 07:07:43;;;;;;;15.13;9.93;;;;;;;-145.18;100.00;46621.31;5030896;28;20025;-61
2023/08/29 07:10:09;;;;;;;15.20;9.53;;;;;;;-145.18;100.00;46619.38;5031674;28;20040;-60
2023/08/29 07:12:35;;;;;;;19.20;11.03;;;;;;;-145.18;100.00;46615.47;5028608;28;20469;-61
2023/08/29 07:15:00;;;;;;;16.47;10.57;;;;;;;-145.18;100.00;46617.41;5027685;28;20038;-61
2023/08/29 07:17:27;;;;;;;17.73;10.03;;;;;;;-145.18;100.00;46617.41;5030076;28;20029;-61
2023/08/29 07:19:52;;;;;;;17.23;10.70;;;;;;;-145.18;100.00;46617.41;5033046;28;20398;-61
2023/08/29 07:22:18;;;;;;;16.43;10.77;;;;;;;-145.18;100.00;46609.59;5041263;28;20045;-61
2023/08/29 07:24:44;;;;;;;15.83;9.77;;;;;;;-145.18;100.00;46617.41;5033402;28;20037;-61
2023/08/29 07:27:09;;;;;;;15.53;9.70;;;;;;;-145.18;100.00;46615.47;5031439;28;20025;-61
2023/08/29 07:29:34;;;;;;;16.83;10.47;;;;;;;-145.18;100.00;46617.41;5032607;28;20053;-61
2023/08/29 07:32:00;;;;;;;14.47;8.73;;;;;;;-145.18;100.00;46613.50;5042116;28;20192;-61
2023/08/29 07:34:25;;;;;;;15.90;10.80;;;;;;;-145.18;100.00;46615.47;5032597;28;20048;-61
2023/08/29 07:36:51;;;;;;;17.87;10.07;;;;;;;-145.18;100.00;46611.56;5030329;28;20034;-63
2023/08/29 07:39:18;;;;;;;17.50;9.70;;;;;;;-145.18;100.00;46613.50;5028799;28;20108;-61
2023/08/29 07:41:45;;;;;;;15.30;8.57;;;;;;;-145.18;100.00;46613.50;5031374;28;20112;-61
2023/08/29 07:44:10;;;;;;;14.47;9.10;;;;;;;-145.18;100.00;46615.47;5033851;28;20442;-61
2023/08/29 07:46:35;;;;;;;13.30;8.20;;;;;;;-145.18;100.00;46613.50;5030546;28;20029;-61
2023/08/29 07:49:01;;;;;;;11.90;8.10;;;;;;;-145.18;100.00;46621.31;5026727;28;20030;-61
2023/08/29 07:51:26;;;;;;;13.90;8.70;;;;;;;-145.18;100.00;46613.50;5031848;28;20087;-61
2023/08/29 07:53:52;;;;;;;11.47;7.63;;;;;;;-145.18;100.00;46613.50;5021727;28;20036;-61
2023/08/29 07:56:17;;;;;;;11.53;7.40;;;;;;;-145.18;100.00;46619.38;5029344;28;20148;-61
2023/08/29 07:58:43;;;;;;;10.60;6.50;;;;;;;-145.18;100.00;46615.47;5031503;28;20045;-61
2023/08/29 08:01:08;;;;;;;15.03;6.87;;;;;;;-145.18;100.00;46621.31;5031596;28;20087;-61
2023/08/29 08:03:34;;;;;;;13.43;8.47;;;;;;;-145.18;100.00;46625.22;5029284;28;20056;-61
2023/08/29 08:06:00;;;;;;;10.80;6.57;;;;;;;-145.18;100.00;46629.13;5029091;28;20025;-61
2023/08/29 08:08:25;;;;;;;12.97;6.60;;;;;;;-145.18;100.00;46629.13;5028496;28;20548;-61
2023/08/29 08:10:50;;;;;;;13.37;7.07;;;;;;;-145.18;100.00;46633.06;5030519;28;20033;-61
2023/08/29 08:13:16;;;;;;;16.40;6.47;;;;;;;-145.18;100.00;46631.09;5030835;28;20037;-61
2023/08/29 08:15:41;;;;;;;12.03;6.87;;;;;;;-145.18;100.00;46640.88;5029794;28;20113;-61
2023/08/29 08:18:08;;;;;;;15.03;7.33;;;;;;;-145.18;100.00;46638.91;5030509;28;20033;-60
2023/08/29 08:20:33;;;;;;;12.30;6.60;;;;;;;-145.18;100.00;46642.81;5030145;28;20400;-61
2023/08/29 08:22:59;;;;;;;15.37;7.10;;;;;;;-145.18;100.00;46640.88;5028959;28;20033;-61
2023/08/29 08:25:24;;;;;;;12.93;6.20;;;;;;;-145.18;100.00;46642.81;5029879;28;20455;-61
2023/08/29 08:27:51;;;;;;;10.30;5.57;;;;;;;-145.18;100.00;46650.63;5011842;28;20049;-61
2023/08/29 08:30:16;;;;;;;9.93;5.73;;;;;;;-145.18;100.00;46656.50;5031726;28;20064;-61
2023/08/29 08:32:43;;;;;;;11.90;5.90;;;;;;;-145.18;100.00;46660.41;5031198;28;20053;-61
2023/08/29 08:35:09;;;;;;;10.63;6.33;;;;;;;-145.18;100.00;46664.31;5030473;28;20025;-61
2023/08/29 08:37:35;;;;;;;9.13;5.77;;;;;;;-145.18;100.00;46664.31;5029619;28;20033;-61
2023/08/29 08:40:09;;;;;;;6.07;4.07;;;;;;;-145.18;100.00;46670.16;5025889;28;20025;-61
2023/08/29 08:42:39;;;;;;;3.80;3.07;;;;;;;-145.18;100.00;46670.16;5018151;28;20073;-61
2023/08/29 08:45:05;;;;;;;4.80;3.70;;;;;;;-145.18;100.00;46672.13;5027468;28;20116;-61
2023/08/29 08:47:35;;;;;;;6.60;4.60;;;;;;;-145.18;100.00;46679.94;5024552;28;20033;-61
2023/08/29 08:50:02;;;;;;;5.90;4.27;;;;;;;-145.18;100.00;46670.16;5029380;28;20029;-61
2023/08/29 08:52:31;;;;;;;4.87;2.70;;;;;;;-145.18;100.00;46681.88;5029619;28;20100;-61
2023/08/29 08:54:57;;;;;;;6.57;3.63;;;;;;;-145.18;100.00;46685.78;5028327;28;20026;-61
2023/08/29 08:57:24;;;;;;;3.97;3.23;;;;;;;-145.18;100.00;46685.78;5030165;28;20044;-61
2023/08/29 08:59:49;;;;;;;4.50;3.37;;;;;;;-145.18;100.00;46691.66;5028569;28;20500;-61
2023/08/29 09:02:17;;;;;;;4.83;3.07;;;;;;;-145.18;100.00;46689.69;5029228;28;20044;-61
2023/08/29 09:04:42;;;;;;;4.50;3.13;;;;;;;-145.18;100.00;46687.75;5027772;28;20171;-61
2023/08/29 09:07:08;;;;;;;7.50;3.67;;;;;;;-145.18;100.00;46687.75;5029052;28;20503;-61
2023/08/29 09:09:33;;;;;;;9.33;4.30;;;;;;;-145.18;100.00;46683.84;5026109;28;20025;-61
2023/08/29 09:11:59;;;;;;;4.67;3.10;;;;;;;-145.18;100.00;46687.75;5029496;28;20036;-61
2023/08/29 09:14:25;;;;;;;6.03;2.90;;;;;;;-145.18;100.00;46689.69;5030704;28;20059;-61
2023/08/29 09:16:58;;;;;;;7.50;3.70;;;;;;;-145.18;100.00;46689.69;5029291;28;20064;-61
2023/08/29 09:19:25;;;;;;;5.90;4.00;;;;;;;-145.18;100.00;46685.78;5028923;28;20152;-61
2023/08/29 09:21:51;;;;;;;5.20;3.80;;;;;;;-145.18;100.00;46664.31;5025805;28;20550;-61
2023/08/29 09:24:32;;;;;;;7.77;5.00;;;;;;;-145.18;100.00;46668.22;5028579;28;20067;-61
2023/08/29 09:26:57;;;;;;;6.87;4.90;;;;;;;-145.18;100.00;46676.03;5028794;28;20032;-61
2023/08/29 09:29:24;;;;;;;6.83;6.13;;;;;;;-145.18;100.00;46681.88;5022992;28;20033;-61
2023/08/29 09:31:50;;;;;;;8.80;5.83;;;;;;;-145.18;100.00;46691.66;5030960;28;20115;-61
2023/08/29 09:34:31;;;;;;;6.47;5.20;;;;;;;-145.18;100.00;46683.84;5029007;28;20116;-61
2023/08/29 09:36:57;;;;;;;9.10;6.10;;;;;;;-145.18;100.00;46666.25;5028133;28;20034;-61
2023/08/29 09:39:24;;;;;;;9.83;5.67;;;;;;;-145.18;100.00;46640.88;5031273;28;20113;-68
2023/08/29 09:42:02;;;;;;;6.87;5.47;;;;;;;-145.18;100.00;46633.06;5028804;28;20036;-67
2023/08/29 09:44:28;;;;;;;6.63;5.93;;;;;;;-145.18;100.00;46644.78;5028027;28;20569;-67
2023/08/29 09:46:53;;;;;;;8.23;5.83;;;;;;;-145.18;100.00;46633.06;5025678;28;20136;-68
2023/08/29 09:49:19;;;;;;;8.40;6.97;;;;;;;-145.18;100.00;46646.72;5030500;28;20127;-68
2023/08/29 09:51:45;;;;;;;9.37;7.03;;;;;;;-145.18;100.00;46607.66;5027852;28;20401;-68
2023/08/29 09:54:16;;;;;;;9.63;7.20;;;;;;;-145.18;100.00;46580.31;5028563;28;20048;-68
2023/08/29 09:56:42;;;;;;;9.17;7.07;;;;;;;-145.18;100.00;46566.63;5026303;28;20029;-67
2023/08/29 09:59:12;;;;;;;10.17;7.33;;;;;;;-145.18;100.00;46560.78;5030137;28;20026;-67
2023/08/29 10:01:40;;;;;;;9.37;7.17;;;;;;;-145.18;100.00;46564.69;5028611;28;20033;-68
2023/08/29 10:04:10;;;;;;;10.37;6.87;;;;;;;-145.18;100.00;46558.81;5027473;28;20562;-68
2023/08/29 10:06:37;;;;;;;7.70;6.60;;;;;;;-145.18;100.00;46562.72;5028463;28;20022;-68
2023/08/29 10:09:04;;;;;;;8.73;6.53;;;;;;;-145.18;100.00;46560.78;5026978;28;20067;-67
2023/08/29 10:11:30;;;;;;;8.57;6.60;;;;;;;-145.18;100.00;46566.63;5030478;28;20037;-68
2023/08/29 10:13:56;;;;;;;9.27;7.00;;;;;;;-145.18;100.00;46562.72;5026767;28;20108;-68
2023/08/29 10:16:23;;;;;;;9.13;6.67;;;;;;;-145.18;100.00;46568.59;5029913;28;20116;-68
2023/08/29 10:18:49;;;;;;;8.50;6.63;;;;;;;-145.18;100.00;46560.78;5029327;28;20079;-67
2023/08/29 10:21:16;;;;;;;10.40;5.37;;;;;;;-145.18;100.00;46572.50;5030231;28;20083;-67
2023/08/29 10:23:43;;;;;;;8.23;6.70;;;;;;;-145.18;100.00;46656.50;5026159;28;20037;-68
2023/08/29 10:26:09;;;;;;;8.60;7.43;;;;;;;-145.18;100.00;46687.75;5027768;28;20037;-67
2023/08/29 10:28:35;;;;;;;10.67;8.23;;;;;;;-145.18;100.00;46691.66;5025369;28;20037;-68
2023/08/29 10:31:03;;;;;;;8.77;6.87;;;;;;;-145.18;100.00;46689.69;5025611;28;20033;-68
2023/08/29 10:33:29;;;;;;;10.67;7.37;;;;;;;-145.18;100.00;46691.66;5029893;28;20037;-68
2023/08/29 10:35:55;;;;;;;12.27;7.77;;;;;;;-145.18;100.00;46685.78;5025660;28;20061;-68
2023/08/29 10:38:20;;;;;;;10.03;8.20;;;;;;;-145.18;100.00;46664.31;5028016;28;20408;-68
2023/08/29 10:40:46;;;;;;;11.60;8.53;;;;;;;-145.18;100.00;46636.94;5029646;28;20033;-68
2023/08/29 10:43:21;;;;;;;12.83;8.60;;;;;;;-145.18;100.00;46597.88;5028858;28;20112;-68
2023/08/29 10:45:59;;;;;;;11.30;8.53;;;;;;;-145.18;100.00;46578.34;5028757;28;20033;-67
2023/08/29 10:48:30;;;;;;;10.27;8.67;;;;;;;-145.18;100.00;46562.72;5029586;28;20034;-67
2023/08/29 10:51:17;;;;;;;10.67;8.27;;;;;;;-145.18;100.00;46572.50;5033104;28;20078;-61
2023/08/29 10:53:54;;;;;;;12.13;8.40;;;;;;;-145.18;100.00;46572.50;5030305;28;20401;-61
2023/08/29 10:56:24;;;;;;;8.70;7.80;;;;;;;-145.18;100.00;46566.63;5031049;28;20378;-61
2023/08/29 10:58:50;;;;;;;7.27;6.43;;;;;;;-145.18;100.00;46578.34;5029411;28;20033;-61
2023/08/29 11:01:26;;;;;;;6.27;5.37;;;;;;;-145.18;100.00;46568.59;5031239;28;20033;-61
2023/08/29 11:03:52;;;;;;;8.00;6.50;;;;;;;-145.18;100.00;46566.63;5032914;28;20052;-61