Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:36;;;;;;;;;8.00;7.00;;;;;17.64;79.91;100592.25;5020138;28;45437;-65
2022/10/15 00:04:03;;;;;;;;;7.75;7.75;;;;;17.56;80.02;100589.16;5018333;28;45526;-65
2022/10/15 00:06:28;;;;;;;;;7.50;7.00;;;;;17.55;79.60;100588.28;5018279;28;46515;-65
2022/10/15 00:08:53;;;;;;;;;9.00;7.00;;;;;17.60;79.69;100591.53;5018235;28;45267;-65
2022/10/15 00:11:22;;;;;;;;;7.00;7.00;;;;;17.55;80.27;100588.28;5019409;28;45436;-65
2022/10/15 00:13:48;;;;;;;;;9.25;7.00;;;;;17.56;79.83;100594.56;5019701;28;45320;-65
2022/10/15 00:16:17;;;;;;;;;6.75;6.75;;;;;17.51;79.89;100581.34;5019666;28;45276;-65
2022/10/15 00:18:42;;;;;;;;;9.00;7.00;;;;;17.59;80.24;100594.34;5028445;28;45732;-65
2022/10/15 00:21:09;;;;;;;;;9.00;7.25;;;;;17.57;80.34;100594.47;5043473;28;46070;-65
2022/10/15 00:23:35;;;;;;;;;6.75;6.50;;;;;17.55;80.37;100590.13;5016984;28;45367;-65
2022/10/15 00:26:09;;;;;;;;;5.50;5.50;;;;;17.55;80.67;100590.13;5019483;28;45461;-65
2022/10/15 00:28:35;;;;;;;;;7.25;7.25;;;;;17.48;80.11;100568.06;5028872;28;45470;-65
2022/10/15 00:31:07;;;;;;;;;9.00;7.50;;;;;17.54;80.30;100581.16;5019760;28;45300;-65
2022/10/15 00:33:33;;;;;;;;;6.00;6.00;;;;;17.54;80.19;100573.06;5016880;28;45580;-65
2022/10/15 00:36:12;;;;;;;;;7.25;6.00;;;;;17.56;80.50;100578.38;5023327;28;46174;-65
2022/10/15 00:38:38;;;;;;;;;8.75;6.00;;;;;17.56;80.14;100571.13;5021054;28;45465;-65
2022/10/15 00:41:05;;;;;;;;;6.00;6.00;;;;;17.56;80.81;100575.69;5051209;28;45767;-65
2022/10/15 00:43:44;;;;;;;;;5.25;5.25;;;;;17.55;80.21;100576.63;5033897;28;46100;-65
2022/10/15 00:46:19;;;;;;;;;5.50;5.50;;;;;17.56;80.41;100579.22;5031421;28;45509;-66
2022/10/15 00:48:48;;;;;;;;;4.00;4.00;;;;;17.54;80.72;100573.06;5006874;28;45458;-65
2022/10/15 00:51:16;;;;;;;;;5.00;5.00;;;;;17.57;80.77;100574.69;5017519;28;45611;-65
2022/10/15 00:53:42;;;;;;;;;4.50;4.50;;;;;17.51;80.61;100567.00;5017458;28;45578;-65
2022/10/15 00:56:08;;;;;;;;;5.50;4.50;;;;;17.53;80.42;100573.16;5019082;28;46120;-65
2022/10/15 00:58:34;;;;;;;;;6.00;5.00;;;;;17.55;80.72;100568.53;5028126;28;45375;-65
2022/10/15 01:00:59;;;;;;;;;4.00;4.00;;;;;17.55;80.97;100573.94;5019128;28;45317;-65
2022/10/15 01:03:25;;;;;;;;;6.75;6.00;;;;;17.47;80.84;100551.97;5018007;28;45266;-65
2022/10/15 01:05:52;;;;;;;;;2.50;2.50;;;;;17.50;80.85;100557.16;5019216;28;46228;-65
2022/10/15 01:08:17;;;;;;;;;4.50;3.25;;;;;17.53;80.78;100548.88;5026353;28;45486;-65
2022/10/15 01:11:05;;;;;;;;;2.00;2.00;;;;;17.53;80.81;100559.69;5052784;28;45365;-65
2022/10/15 01:14:07;;;;;;;;;0.00;0.00;;;;;17.53;80.43;100559.69;5018137;28;45481;-65
2022/10/15 01:17:18;;;;;;;;;3.00;3.00;;;;;17.46;80.49;100536.72;5018864;28;47441;-65
2022/10/15 01:19:44;;;;;;;;;2.00;2.00;;;;;17.52;80.97;100544.44;5017521;28;45504;-65
2022/10/15 01:22:37;;;;;;;;;2.00;2.00;;;;;17.47;80.72;100531.22;5018694;28;48004;-65
2022/10/15 01:25:30;;;;;;;;;4.25;2.00;;;;;17.51;80.57;100534.63;5039429;28;45796;-65
2022/10/15 01:28:12;;;;;;;;;2.00;2.00;;;;;17.50;80.76;100532.88;5012936;28;45829;-66
2022/10/15 01:30:44;;;;;;;;;1.75;1.00;;;;;17.47;80.57;100515.03;5036070;28;45264;-65
2022/10/15 01:33:41;;;;;;;;;3.25;2.25;;;;;17.49;80.60;100517.66;5022028;28;45319;-65
2022/10/15 01:36:17;;;;;;;;;2.00;2.00;;;;;17.49;80.71;100513.13;5018392;28;45643;-65
2022/10/15 01:38:50;;;;;;;;;2.50;2.00;;;;;17.41;80.82;100504.66;5018724;28;47072;-66
2022/10/15 01:41:29;;;;;;;;;2.25;2.25;;;;;17.44;81.11;100506.28;5020213;28;45763;-65
2022/10/15 01:44:10;;;;;;;;;4.75;3.75;;;;;17.39;80.78;100487.69;5029604;28;45435;-66
2022/10/15 01:46:44;;;;;;;;;3.00;3.00;;;;;17.47;81.03;100498.00;5024393;28;45438;-65
2022/10/15 01:49:12;;;;;;;;;3.00;3.00;;;;;17.45;81.14;100487.31;5029973;28;48229;-65
2022/10/15 01:51:40;;;;;;;;;3.50;3.25;;;;;17.50;81.12;100495.09;5020811;28;45515;-65
2022/10/15 01:54:11;;;;;;;;;3.50;3.00;;;;;17.50;81.21;100492.41;5022232;28;45473;-65
2022/10/15 01:56:37;;;;;;;;;3.00;3.00;;;;;17.34;80.81;100454.75;5026255;28;45516;-65
2022/10/15 01:59:04;;;;;;;;;4.25;3.00;;;;;17.47;80.81;100479.09;5021849;28;45487;-65
2022/10/15 02:01:30;;;;;;;;;3.50;3.00;;;;;17.47;81.04;100471.00;5021749;28;45393;-65
2022/10/15 02:03:55;;;;;;;;;4.00;4.00;;;;;17.41;81.04;100462.34;5020299;28;45351;-65
2022/10/15 02:06:33;;;;;;;;;4.50;2.75;;;;;17.47;81.57;100468.31;5027429;28;45565;-66
2022/10/15 02:09:30;;;;;;;;;2.00;2.00;;;;;17.45;81.62;100465.72;5023213;28;45633;-65
2022/10/15 02:12:04;;;;;;;;;4.00;4.00;;;;;17.38;81.53;100454.47;5053527;28;45617;-65
2022/10/15 02:14:45;;;;;;;;;2.75;2.75;;;;;17.35;81.55;100438.47;5021686;28;45450;-65
2022/10/15 02:17:11;;;;;;;;;4.00;3.50;;;;;17.36;81.58;100437.50;5028805;28;45512;-65
2022/10/15 02:19:42;;;;;;;;;4.00;3.00;;;;;17.41;81.71;100435.38;5036823;28;47026;-65
2022/10/15 02:22:30;;;;;;;;;3.25;3.25;;;;;17.40;81.96;100439.03;5017089;28;45630;-65
2022/10/15 02:25:04;;;;;;;;;3.25;3.25;;;;;17.37;81.63;100423.06;5040180;28;45422;-65
2022/10/15 02:27:31;;;;;;;;;3.50;3.00;;;;;17.34;82.06;100412.47;5027506;28;45429;-65
2022/10/15 02:29:59;;;;;;;;;2.00;2.00;;;;;17.33;81.80;100396.38;5021203;28;45398;-65
2022/10/15 02:32:26;;;;;;;;;2.75;2.75;;;;;17.41;82.03;100396.75;5021308;28;45251;-65
2022/10/15 02:34:53;;;;;;;;;3.25;3.00;;;;;17.40;81.44;100393.16;5019829;28;45284;-65
2022/10/15 02:37:23;;;;;;;;;2.00;2.00;;;;;17.27;82.06;100373.34;5021022;28;45505;-65
2022/10/15 02:39:49;;;;;;;;;4.50;3.75;;;;;17.31;82.00;100382.13;5020109;28;45371;-65
2022/10/15 02:42:16;;;;;;;;;1.75;1.75;;;;;17.37;81.50;100368.22;5021244;28;45379;-65
2022/10/15 02:44:42;;;;;;;;;2.50;2.50;;;;;17.43;81.77;100366.97;5021374;28;45546;-65
2022/10/15 02:47:07;;;;;;;;;2.75;2.75;;;;;17.46;81.83;100369.44;5055583;28;45798;-65
2022/10/15 02:49:33;;;;;;;;;3.00;3.00;;;;;17.39;81.63;100364.47;5020852;28;45415;-66
2022/10/15 02:51:58;;;;;;;;;3.00;3.00;;;;;17.44;81.61;100369.56;5018115;28;45370;-65
2022/10/15 02:54:23;;;;;;;;;2.50;2.50;;;;;17.47;82.20;100372.03;5028008;28;45600;-65
2022/10/15 02:56:49;;;;;;;;;1.25;1.25;;;;;17.48;81.77;100372.91;5032264;28;45581;-65
2022/10/15 02:59:14;;;;;;;;;2.00;2.00;;;;;17.27;81.68;100341.00;5020825;28;46284;-65
2022/10/15 03:01:40;;;;;;;;;2.00;2.00;;;;;17.43;81.82;100354.34;5020599;28;45545;-65
2022/10/15 03:04:05;;;;;;;;;0.50;0.50;;;;;17.44;82.14;100358.78;5020828;28;45378;-65
2022/10/15 03:06:30;;;;;;;;;1.25;1.25;;;;;17.47;81.71;100365.78;5019961;28;45496;-65
2022/10/15 03:08:56;;;;;;;;;2.00;1.00;;;;;17.41;82.27;100348.19;5033938;28;48425;-65
2022/10/15 03:11:21;;;;;;;;;1.75;1.75;;;;;17.47;82.05;100352.28;5019594;28;53974;-65
2022/10/15 03:13:46;;;;;;;;;3.50;1.75;;;;;17.50;82.03;100352.94;5019315;28;45721;-65
2022/10/15 03:16:11;;;;;;;;;1.00;1.00;;;;;17.43;82.03;100342.69;5030032;28;45515;-65
2022/10/15 03:18:37;;;;;;;;;0.50;0.50;;;;;17.40;81.98;100328.41;5030533;28;46244;-65
2022/10/15 03:21:03;;;;;;;;;1.00;1.00;;;;;17.48;82.36;100338.69;5019963;28;45468;-65
2022/10/15 03:23:28;;;;;;;;;0.00;0.00;;;;;17.50;82.42;100331.34;5019217;28;45747;-65
2022/10/15 03:25:54;;;;;;;;;1.00;0.25;;;;;17.47;82.14;100328.00;5025318;28;45432;-65
2022/10/15 03:28:20;;;;;;;;;0.25;0.00;;;;;17.50;82.15;100323.25;5020632;28;46044;-65
2022/10/15 03:30:46;;;;;;;;;1.00;1.00;;;;;17.43;82.21;100307.59;5020448;28;45483;-65
2022/10/15 03:33:11;;;;;;;;;0.00;0.00;;;;;17.46;82.21;100301.97;5020443;28;45369;-65
2022/10/15 03:35:37;;;;;;;;;1.00;1.00;;;;;17.48;82.17;100311.72;5021693;28;45261;-65
2022/10/15 03:38:03;;;;;;;;;0.00;0.00;;;;;17.46;82.55;100302.88;5024030;28;45692;-65
2022/10/15 03:40:28;;;;;;;;;0.00;0.00;;;;;17.48;82.89;100309.00;5019929;28;47102;-65
2022/10/15 03:42:55;;;;;;;;;0.00;0.00;;;;;17.43;82.49;100297.66;5019810;28;45421;-65
2022/10/15 03:45:21;;;;;;;;;1.00;1.00;;;;;17.49;83.00;100307.16;5035727;28;45498;-65
2022/10/15 03:47:46;;;;;;;;;0.00;0.00;;;;;17.50;82.55;100300.81;5024210;28;47234;-65
2022/10/15 03:50:12;;;;;;;;;0.00;0.00;;;;;17.46;82.65;100281.28;5020294;28;45469;-65
2022/10/15 03:52:38;;;;;;;;;0.00;0.00;;;;;17.50;82.83;100288.19;5017054;28;45983;-65
2022/10/15 03:55:04;;;;;;;;;0.25;0.25;;;;;17.48;82.88;100278.47;5020056;28;45380;-65
2022/10/15 03:57:30;;;;;;;;;0.00;0.00;;;;;17.41;82.78;100272.63;5032556;28;45317;-65
2022/10/15 03:59:55;;;;;;;;;0.00;0.00;;;;;17.34;83.13;100261.41;5035390;28;45448;-65
2022/10/15 04:02:21;;;;;;;;;2.50;1.00;;;;;17.44;83.00;100264.34;5019739;28;45429;-65
2022/10/15 04:04:46;;;;;;;;;0.25;0.25;;;;;17.52;83.17;100279.97;5019755;28;45395;-65
2022/10/15 04:07:12;;;;;;;;;0.75;0.00;;;;;17.51;82.98;100275.56;5020553;28;45523;-65
2022/10/15 04:09:37;;;;;;;;;1.25;0.00;;;;;17.52;83.18;100269.19;5038007;28;45628;-65
2022/10/15 04:12:03;;;;;;;;;0.75;0.25;;;;;17.51;83.46;100262.94;5014539;28;45709;-65
2022/10/15 04:14:28;;;;;;;;;0.00;0.00;;;;;17.50;83.10;100265.75;5016971;28;45325;-65
2022/10/15 04:16:55;;;;;;;;;0.25;0.00;;;;;17.56;82.95;100266.19;5025868;28;48222;-65
2022/10/15 04:19:20;;;;;;;;;0.00;0.00;;;;;17.55;83.23;100267.13;5017977;28;45426;-65
2022/10/15 04:21:45;;;;;;;;;0.00;0.00;;;;;17.53;83.25;100260.13;5017482;28;45441;-65
2022/10/15 04:24:11;;;;;;;;;0.00;0.00;;;;;17.49;83.23;100254.09;5019516;28;45379;-65
2022/10/15 04:26:36;;;;;;;;;0.00;0.00;;;;;17.51;83.62;100252.16;5022848;28;46333;-66
2022/10/15 04:29:02;;;;;;;;;0.25;0.25;;;;;17.57;83.82;100265.22;5017890;28;45558;-65
2022/10/15 04:31:28;;;;;;;;;0.00;0.00;;;;;17.57;83.63;100267.91;5034301;28;45485;-65
2022/10/15 04:33:53;;;;;;;;;0.50;0.50;;;;;17.56;83.78;100259.94;5016236;28;45381;-65
2022/10/15 04:36:18;;;;;;;;;1.00;1.00;;;;;17.59;83.82;100259.69;5028653;28;48075;-65
2022/10/15 04:38:43;;;;;;;;;4.00;0.50;;;;;17.51;83.56;100246.75;5050150;28;47754;-66
2022/10/15 04:41:10;;;;;;;;;0.25;0.00;;;;;17.56;83.62;100251.84;5017484;28;45408;-65
2022/10/15 04:43:38;;;;;;;;;2.00;0.75;;;;;17.59;83.31;100260.56;5018783;28;45535;-66
2022/10/15 04:46:06;;;;;;;;;1.00;1.00;;;;;17.60;83.90;100262.28;5022180;28;46347;-65
2022/10/15 04:48:34;;;;;;;;;0.00;0.00;;;;;17.59;83.40;100254.28;5019097;28;45590;-65
2022/10/15 04:51:11;;;;;;;;;0.00;0.00;;;;;17.60;83.94;100261.44;5007598;28;45336;-65
2022/10/15 04:53:36;;;;;;;;;0.00;0.00;;;;;17.56;84.11;100254.53;5014386;28;45312;-65
2022/10/15 04:56:11;;;;;;;;;0.00;0.00;;;;;17.56;84.16;100249.13;5021627;28;46274;-66
2022/10/15 04:58:37;;;;;;;;;0.00;0.00;;;;;17.63;84.03;100268.47;5019085;28;45477;-65
2022/10/15 05:01:05;;;;;;;;;0.00;0.00;;;;;17.55;83.70;100260.88;5019302;28;45557;-65
2022/10/15 05:03:30;;;;;;;;;0.25;0.00;;;;;17.65;83.94;100277.31;5018751;28;45506;-65
2022/10/15 05:06:20;;;;;;;;;0.00;0.00;;;;;17.65;84.15;100278.16;5026217;28;46992;-65
2022/10/15 05:08:47;;;;;;;;;0.00;0.00;;;;;17.64;84.17;100286.38;5010293;28;45562;-66
2022/10/15 05:11:16;;;;;;;;;0.50;0.50;;;;;17.61;84.30;100276.66;5018328;28;45427;-65
2022/10/15 05:13:42;;;;;;;;;0.00;0.00;;;;;17.60;84.34;100274.91;5018750;28;45662;-65
2022/10/15 05:16:15;;;;;;;;;0.00;0.00;;;;;17.62;83.84;100274.81;5024786;28;45978;-65
2022/10/15 05:18:42;;;;;;;;;0.00;0.00;;;;;17.60;84.48;100267.69;5026195;28;45365;-66
2022/10/15 05:21:08;;;;;;;;;0.00;0.00;;;;;17.68;84.05;100279.81;5018824;28;45462;-65
2022/10/15 05:23:35;;;;;;;;;0.00;0.00;;;;;17.70;84.35;100278.69;5026706;28;46528;-65
2022/10/15 05:26:03;;;;;;;;;0.00;0.00;;;;;17.71;84.28;100276.91;5039270;28;46252;-66
2022/10/15 05:28:29;;;;;;;;;0.00;0.00;;;;;17.71;84.21;100285.84;5050781;28;45368;-65
2022/10/15 05:30:55;;;;;;;;;0.50;0.00;;;;;17.68;84.26;100269.84;5019131;28;45426;-65
2022/10/15 05:33:21;;;;;;;;;0.50;0.50;;;;;17.74;84.18;100280.25;5018487;28;45525;-66
2022/10/15 05:35:47;;;;;;;;;0.25;0.25;;;;;17.75;83.94;100279.25;5025028;28;45543;-65
2022/10/15 05:38:12;;;;;;;;;0.00;0.00;;;;;17.77;84.07;100284.53;5020910;28;45841;-66
2022/10/15 05:40:37;;;;;;;;;0.50;0.00;;;;;17.70;84.05;100267.06;5018222;28;45461;-65
2022/10/15 05:43:03;;;;;;;;;0.00;0.00;;;;;17.75;84.10;100276.53;5018464;28;47013;-65
2022/10/15 05:45:28;;;;;;;;;0.00;0.00;;;;;17.70;84.09;100273.31;5018812;28;45472;-65
2022/10/15 05:47:54;;;;;;;;;0.50;0.50;;;;;17.68;84.04;100259.06;5018068;28;45474;-66
2022/10/15 05:50:21;;;;;;;;;0.00;0.00;;;;;17.80;83.70;100273.53;5018817;28;45353;-65
2022/10/15 05:52:46;;;;;;;;;0.50;0.50;;;;;17.75;84.31;100260.34;5017334;28;45260;-65
2022/10/15 05:55:12;;;;;;;;;0.00;0.00;;;;;17.80;83.90;100270.84;5033664;28;47212;-65
2022/10/15 05:57:37;;;;;;;;;1.50;0.25;;;;;17.78;83.90;100260.13;5024786;28;45365;-65
2022/10/15 06:00:07;;;;;;;;;0.50;0.00;;;;;17.84;84.16;100263.38;5018720;28;45240;-65
2022/10/15 06:02:32;;;;;;;;;1.00;0.25;;;;;17.75;84.26;100249.56;5018103;28;45561;-65
2022/10/15 06:04:57;;;;;;;;;0.50;0.50;;;;;17.82;83.81;100262.63;5017317;28;45372;-65
2022/10/15 06:07:23;;;;;;;;;0.00;0.00;;;;;17.80;84.05;100262.72;5018132;28;45383;-65
2022/10/15 06:09:48;;;;;;;;;0.25;0.25;;;;;17.83;84.17;100269.78;5017067;28;45537;-65
2022/10/15 06:12:13;;;;;;;;;0.00;0.00;;;;;17.73;84.32;100254.19;5014509;28;45532;-65
2022/10/15 06:14:39;;;;;;;;;0.00;0.00;;;;;17.77;84.37;100269.22;5018641;28;46308;-65
2022/10/15 06:17:04;;;;;;;;;1.25;0.00;;;;;17.81;84.04;100283.38;5031188;28;45359;-65
2022/10/15 06:19:29;;;;;;;;;0.00;0.00;;;;;17.74;84.07;100269.44;5023108;28;45255;-65
2022/10/15 06:21:56;;;;;;;;;0.00;0.00;;;;;17.78;84.12;100262.84;5029954;28;45333;-65
2022/10/15 06:24:21;;;;;;;;;0.00;0.00;;;;;17.76;84.43;100256.69;5053268;28;45565;-66
2022/10/15 06:26:47;;;;;;;;;0.00;0.00;;;;;17.82;84.35;100271.59;5029303;28;45336;-65
2022/10/15 06:29:12;;;;;;;;;0.25;0.00;;;;;17.86;84.16;100272.22;5035339;28;45387;-65
2022/10/15 06:31:37;;;;;;;;;0.00;0.00;;;;;17.85;84.19;100270.50;5021648;28;45602;-65
2022/10/15 06:34:03;;;;;;;;;0.00;0.00;;;;;17.85;83.70;100265.13;5052610;28;46800;-65
2022/10/15 06:36:28;;;;;;;;;0.00;0.00;;;;;17.91;83.98;100280.94;5021145;28;45379;-65
2022/10/15 06:38:53;;;;;;;;;0.00;0.00;;;;;17.82;84.00;100273.44;5021257;28;45512;-66
2022/10/15 06:41:19;;;;;;;;;0.75;0.75;;;;;17.83;84.26;100272.47;5020921;28;45247;-65
2022/10/15 06:43:47;;;;;;;;;0.50;0.00;;;;;17.76;84.10;100258.53;5018877;28;45401;-65
2022/10/15 06:46:13;;;;;;;;;0.75;0.00;;;;;17.89;84.04;100289.13;5021215;28;45396;-65
2022/10/15 06:48:38;;;;;;;;;0.00;0.00;;;;;17.89;84.31;100283.72;5053382;28;45432;-65
2022/10/15 06:51:03;;;;;;;;;0.00;0.00;;;;;17.88;84.26;100291.94;5021166;28;45552;-66
2022/10/15 06:53:30;;;;;;;;;0.00;0.00;;;;;17.84;84.61;100287.69;5028885;28;45439;-65
2022/10/15 06:56:00;;;;;;;;;0.00;0.00;;;;;17.71;84.12;100258.84;5020269;28;45711;-66
2022/10/15 06:58:26;;;;;;;;;0.75;0.00;;;;;17.84;84.42;100284.97;5019292;28;45500;-65
2022/10/15 07:00:51;;;;;;;;;0.00;0.00;;;;;17.87;84.17;100295.59;5023807;28;45670;-66
2022/10/15 07:03:17;;;;;;;;;0.00;0.00;;;;;17.85;84.82;100281.31;5019395;28;46774;-66
2022/10/15 07:05:42;;;;;;;;;0.00;0.00;;;;;17.83;84.15;100276.03;5019636;28;45441;-66
2022/10/15 07:08:07;;;;;;;;;0.50;0.50;;;;;17.76;84.73;100263.94;5025033;28;45460;-65
2022/10/15 07:10:33;;;;;;;;;0.50;0.50;;;;;17.87;84.38;100277.56;5022282;28;45408;-66
2022/10/15 07:13:00;;;;;;;;;0.25;0.25;;;;;17.90;84.58;100300.78;5035381;28;47035;-68
2022/10/15 07:15:25;;;;;;;;;0.00;0.00;;;;;17.90;84.31;100301.66;5018136;28;45732;-72
2022/10/15 07:17:55;;;;;;;;;0.00;0.00;;;;;17.83;84.85;100286.81;5020063;28;45624;-71
2022/10/15 07:20:21;;;;;;;;;0.00;0.00;;;;;17.92;84.37;100301.53;5026556;28;45662;-71
2022/10/15 07:22:47;;;;;;;;;0.00;0.00;;;;;17.88;84.66;100284.69;5018233;28;45592;-70
2022/10/15 07:25:14;;;;;;;;;0.00;0.00;;;;;17.91;84.39;100297.97;5027835;28;45566;-70
2022/10/15 07:27:39;;;;;;;;;1.00;0.00;;;;;17.94;84.67;100311.28;5013070;28;45537;-71
2022/10/15 07:30:06;;;;;;;;;0.00;0.00;;;;;17.92;85.08;100302.38;5023321;28;45436;-70
2022/10/15 07:32:32;;;;;;;;;0.00;0.00;;;;;17.86;84.93;100292.00;5043710;28;47154;-71
2022/10/15 07:34:57;;;;;;;;;0.00;0.00;;;;;17.81;84.88;100285.19;5021446;28;45479;-71
2022/10/15 07:37:23;;;;;;;;;0.00;0.00;;;;;17.96;84.83;100305.78;5020425;28;45496;-71
2022/10/15 07:39:48;;;;;;;;;0.00;0.00;;;;;17.76;84.72;100281.00;5020102;28;45339;-71
2022/10/15 07:42:13;;;;;;;;;0.25;0.00;;;;;17.89;84.57;100296.34;5027877;28;45978;-71
2022/10/15 07:44:39;;;;;;;;;0.00;0.00;;;;;18.02;85.00;100309.84;5017227;28;45473;-70
2022/10/15 07:47:05;;;;;;;;;0.00;0.00;;;;;18.00;84.54;100312.66;5019096;28;46880;-71
2022/10/15 07:49:31;;;;;;;;;0.25;0.00;;;;;18.04;84.94;100319.59;5035326;28;45576;-71
2022/10/15 07:51:56;;;;;;;;;0.00;0.00;;;;;18.05;84.77;100331.25;5035219;28;45637;-71
2022/10/15 07:54:22;;;;;;;;;0.00;0.00;;;;;18.08;85.53;100331.03;5019902;28;45598;-71
2022/10/15 07:56:47;;;;;;;;;0.75;0.00;;;;;17.93;85.24;100305.97;5031211;28;45434;-71
2022/10/15 07:59:13;;;;;;;;;0.00;0.00;;;;;18.09;85.14;100339.03;5029437;28;45483;-71
2022/10/15 08:01:38;;;;;;;;;0.00;0.00;;;;;17.99;85.12;100323.56;5046402;28;46799;-70
2022/10/15 08:04:03;;;;;;;;;0.00;0.00;;;;;18.11;85.25;100341.63;5030810;28;45828;-70
2022/10/15 08:06:30;;;;;;;;;0.00;0.00;;;;;18.08;85.00;100339.16;5051658;28;45378;-70
2022/10/15 08:08:56;;;;;;;;;0.00;0.00;;;;;18.03;85.39;100341.31;5038814;28;45385;-70
2022/10/15 08:11:21;;;;;;;;;0.00;0.00;;;;;18.11;85.44;100349.75;5022481;28;45484;-69
2022/10/15 08:13:47;;;;;;;;;0.00;0.00;;;;;17.97;84.93;100323.69;4997933;28;46911;-70
2022/10/15 08:16:15;;;;;;;;;0.00;0.00;;;;;18.10;85.12;100348.84;5037816;28;45748;-70
2022/10/15 08:18:40;;;;;;;;;0.00;0.00;;;;;18.11;85.36;100347.91;5018124;28;47007;-70
2022/10/15 08:21:06;;;;;;;;;0.00;0.00;;;;;18.11;85.28;100344.34;5017851;28;46436;-69
2022/10/15 08:23:32;;;;;;;;;0.00;0.00;;;;;18.04;85.37;100333.09;5033249;28;45617;-70
2022/10/15 08:25:59;;;;;;;;;0.00;0.00;;;;;18.14;85.46;100341.41;5031680;28;45502;-69
2022/10/15 08:28:27;;;;;;;;;1.25;0.75;;;;;18.09;85.18;100322.84;5029086;28;45462;-70
2022/10/15 08:30:53;;;;;;;;;0.00;0.00;;;;;18.25;85.27;100348.75;5029402;28;47411;-70
2022/10/15 08:33:18;;;;;;;;;0.75;0.75;;;;;18.15;85.31;100327.78;5009002;28;45498;-70
2022/10/15 08:35:44;;;;;;;;;0.00;0.00;;;;;18.29;85.06;100350.25;5017122;28;45449;-70
2022/10/15 08:38:10;;;;;;;;;0.00;0.00;;;;;18.17;84.87;100330.38;5017962;28;45568;-70
2022/10/15 08:40:36;;;;;;;;;0.00;0.00;;;;;18.05;84.75;100313.22;5016931;28;46532;-70
2022/10/15 08:43:03;;;;;;;;;0.00;0.00;;;;;18.21;84.71;100355.34;5015903;28;45507;-70
2022/10/15 08:45:34;;;;;;;;;0.00;0.00;;;;;18.17;84.75;100345.72;5013448;28;45629;-70
2022/10/15 08:48:24;;;;;;;;;0.00;0.00;;;;;18.22;84.77;100360.63;5009008;28;45910;-74
2022/10/15 08:50:59;;;;;;;;;0.75;0.00;;;;;18.35;84.77;100382.25;5017196;28;45503;-74
2022/10/15 08:53:26;;;;;;;;;0.00;0.00;;;;;18.33;84.21;100384.22;5018274;28;45600;-73
2022/10/15 08:55:57;;;;;;;;;0.00;0.00;;;;;18.37;84.59;100377.59;5013093;28;45672;-73
2022/10/15 08:58:35;;;;;;;;;0.75;0.00;;;;;18.14;83.94;100336.88;5011274;28;45458;-73
2022/10/15 09:01:15;;;;;;;;;0.00;0.00;;;;;18.31;84.23;100364.53;5028451;28;46994;-73
2022/10/15 09:03:56;;;;;;;;;0.00;0.00;;;;;18.25;84.27;100348.75;5014455;28;45504;-73
2022/10/15 09:06:33;;;;;;;;;0.25;0.00;;;;;18.41;84.04;100375.53;5046468;28;45393;-75
2022/10/15 09:09:32;;;;;;;;;0.00;0.00;;;;;18.45;84.51;100388.72;5017410;28;45285;-75
2022/10/15 09:12:35;;;;;;;;;0.00;0.00;;;;;18.28;84.42;100353.94;5025655;28;48395;-75
2022/10/15 09:15:02;;;;;;;;;0.75;0.00;;;;;18.35;84.32;100374.16;5011891;28;45556;-75
2022/10/15 09:17:31;;;;;;;;;0.00;0.00;;;;;18.32;84.30;100371.66;5018504;28;45365;-77
2022/10/15 09:19:57;;;;;;;;;0.00;0.00;;;;;18.40;84.29;100371.13;5018865;28;45319;-75
2022/10/15 09:22:26;;;;;;;;;0.50;0.00;;;;;18.49;84.93;100378.56;5017013;28;46946;-75
2022/10/15 09:24:53;;;;;;;;;0.00;0.00;;;;;18.56;84.82;100400.59;5011592;28;45739;-75
2022/10/15 09:27:36;;;;;;;;;0.00;0.00;;;;;18.44;84.73;100373.50;5007997;28;45753;-75
2022/10/15 09:30:22;;;;;;;;;1.00;0.00;;;;;18.44;84.49;100375.31;5030467;28;45407;-75
2022/10/15 09:33:17;;;;;;;;;0.00;0.00;;;;;18.59;84.28;100401.25;5009389;28;46296;-74
2022/10/15 09:36:08;;;;;;;;;0.00;0.00;;;;;18.62;84.06;100417.25;5024682;28;45454;-74
2022/10/15 09:39:15;;;;;;;;;0.00;0.00;;;;;18.62;83.82;100405.59;5045897;28;45575;-72
2022/10/15 09:42:01;;;;;;;;;0.00;0.00;;;;;18.58;83.34;100404.94;5018541;28;45336;-71
2022/10/15 09:44:35;;;;;;;;;0.00;0.00;;;;;18.48;83.98;100388.50;5033747;28;48480;-71
2022/10/15 09:47:00;;;;;;;;;0.00;0.00;;;;;18.64;83.02;100412.63;5047068;28;46088;-72
2022/10/15 09:49:27;;;;;;;;;1.00;0.00;;;;;18.53;83.32;100393.59;5014302;28;46507;-71
2022/10/15 09:52:14;;;;;;;;;1.00;1.00;;;;;18.52;83.97;100389.16;5019172;28;45409;-71
2022/10/15 09:55:14;;;;;;;;;0.25;0.25;;;;;18.72;83.18;100425.56;5029359;28;47169;-71
2022/10/15 09:57:40;;;;;;;;;0.00;0.00;;;;;18.66;82.92;100412.50;5053747;28;45312;-78
2022/10/15 10:00:08;;;;;;;;;0.00;0.00;;;;;18.59;82.48;100417.47;5036138;28;45505;-67
2022/10/15 10:02:34;;;;;;;;;2.00;0.75;;;;;18.66;82.60;100435.00;5021495;28;45462;-68
2022/10/15 10:05:31;;;;;;;;;1.00;0.00;;;;;18.73;82.32;100454.34;5021190;28;45365;-67
2022/10/15 10:08:09;;;;;;;;;0.00;0.00;;;;;18.74;82.84;100461.47;5034674;28;45910;-68
2022/10/15 10:10:36;;;;;;;;;0.00;0.00;;;;;18.67;81.93;100461.03;5013149;28;45809;-66
2022/10/15 10:13:06;;;;;;;;;1.00;0.00;;;;;18.73;82.35;100462.47;5019528;28;45541;-67
2022/10/15 10:15:34;;;;;;;;;0.00;0.00;;;;;18.72;82.25;100458.03;5014375;28;46976;-66
2022/10/15 10:18:01;;;;;;;;;0.00;0.00;;;;;18.74;81.75;100463.31;5027028;28;45568;-67
2022/10/15 10:20:29;;;;;;;;;0.00;0.00;;;;;18.80;81.43;100462.91;5021233;28;45462;-67
2022/10/15 10:22:58;;;;;;;;;0.75;0.00;;;;;18.80;81.24;100471.00;5021005;28;45552;-67
2022/10/15 10:25:28;;;;;;;;;0.00;0.00;;;;;18.78;81.69;100465.72;5049526;28;47312;-66
2022/10/15 10:28:10;;;;;;;;;0.00;0.00;;;;;18.78;81.95;100462.16;5017385;28;45625;-69
2022/10/15 10:31:02;;;;;;;;;0.00;0.00;;;;;18.67;81.28;100446.66;5035796;28;45671;-66
2022/10/15 10:33:36;;;;;;;;;0.00;0.00;;;;;18.87;80.89;100481.28;5010189;28;45607;-67
2022/10/15 10:36:03;;;;;;;;;0.00;0.00;;;;;18.86;81.26;100471.47;5016064;28;48508;-66
2022/10/15 10:38:39;;;;;;;;;0.00;0.00;;;;;18.88;80.45;100477.63;5020442;28;45759;-66
2022/10/15 10:41:09;;;;;;;;;0.00;0.00;;;;;18.89;80.52;100470.38;5051793;28;45894;-66
2022/10/15 10:43:37;;;;;;;;;0.00;0.00;;;;;18.78;79.60;100467.56;5020925;28;45295;-66
2022/10/15 10:46:15;;;;;;;;;0.00;0.00;;;;;18.84;79.96;100476.13;5036293;28;46275;-66
2022/10/15 10:48:48;;;;;;;;;0.00;0.00;;;;;18.93;80.27;100474.59;5019708;28;45485;-69
2022/10/15 10:51:18;;;;;;;;;0.00;0.00;;;;;18.94;79.94;100475.44;5004049;28;45791;-70
2022/10/15 10:53:51;;;;;;;;;0.00;0.00;;;;;18.95;79.64;100477.19;5014869;28;45580;-67
2022/10/15 10:56:25;;;;;;;;;0.50;0.00;;;;;18.80;79.22;100449.38;5011622;28;48887;-67
2022/10/15 10:59:00;;;;;;;;;0.00;0.00;;;;;18.97;79.40;100467.13;5016231;28;45505;-67
2022/10/15 11:01:27;;;;;;;;;0.00;0.00;;;;;18.96;78.96;100481.59;5016658;28;45572;-67
2022/10/15 11:03:52;;;;;;;;;0.75;0.00;;;;;18.97;78.55;100496.88;5019914;28;45780;-66
2022/10/15 11:06:43;;;;;;;;;0.00;0.00;;;;;18.95;78.36;100488.88;5014843;28;46199;-67
2022/10/15 11:09:23;;;;;;;;;0.50;0.50;;;;;18.93;78.90;100479.13;5016142;28;45730;-67
2022/10/15 11:12:05;;;;;;;;;0.00;0.00;;;;;19.05;79.05;100506.16;5014303;28;45613;-70
2022/10/15 11:14:54;;;;;;;;;0.00;0.00;;;;;19.05;79.24;100508.00;5005864;28;48917;-68
2022/10/15 11:17:39;;;;;;;;;0.00;0.00;;;;;19.03;78.78;100510.81;5014082;28;46197;-68
2022/10/15 11:20:22;;;;;;;;;0.75;0.00;;;;;19.05;78.61;100505.31;5012419;28;45736;-67
2022/10/15 11:23:00;;;;;;;;;1.00;0.00;;;;;19.03;78.67;100509.97;5022221;28;45819;-68
2022/10/15 11:25:25;;;;;;;;;0.00;0.00;;;;;19.04;78.74;100517.97;5019913;28;45341;-68
2022/10/15 11:28:18;;;;;;;;;0.00;0.00;;;;;19.05;78.56;100516.97;5051848;28;48187;-68
2022/10/15 11:30:58;;;;;;;;;0.00;0.00;;;;;19.05;78.60;100510.72;5050338;28;45552;-68
2022/10/15 11:33:50;;;;;;;;;0.00;0.00;;;;;19.04;78.77;100508.97;5016379;28;45356;-68
2022/10/15 11:36:38;;;;;;;;;0.00;0.00;;;;;19.01;78.00;100515.50;5012864;28;45319;-68
2022/10/15 11:39:28;;;;;;;;;0.00;0.00;;;;;19.01;77.97;100520.00;5018958;28;46327;-68