Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:39;;;;;;;4.83;1.20;;;;;;;;;;5036781;28;20822;-81
2023/10/14 00:03:24;;;;;;;6.23;1.30;;;;;;;;;;5036772;28;20578;-79
2023/10/14 00:05:53;;;;;;;6.97;1.73;;;;;;;;;;5036418;28;21123;-79
2023/10/14 00:08:19;;;;;;;5.73;1.37;;;;;;;;;;5036871;28;20436;-82
2023/10/14 00:10:45;;;;;;;9.63;1.47;;;;;;;;;;5036085;28;20854;-82
2023/10/14 00:13:16;;;;;;;4.90;1.50;;;;;;;;;;5036848;28;20441;-82
2023/10/14 00:15:43;;;;;;;5.83;1.50;;;;;;;;;;5036523;28;20805;-82
2023/10/14 00:18:09;;;;;;;8.00;2.20;;;;;;;;;;5034938;28;20955;-81
2023/10/14 00:20:36;;;;;;;3.97;1.23;;;;;;;;;;5035860;28;20464;-82
2023/10/14 00:23:04;;;;;;;7.70;2.20;;;;;;;;;;5036018;28;20472;-81
2023/10/14 00:25:33;;;;;;;7.80;1.40;;;;;;;;;;5035649;28;20570;-82
2023/10/14 00:28:00;;;;;;;5.63;2.20;;;;;;;;;;5036973;28;20416;-82
2023/10/14 00:30:31;;;;;;;6.77;1.20;;;;;;;;;;5036492;28;20446;-82
2023/10/14 00:32:57;;;;;;;6.23;1.40;;;;;;;;;;5038955;28;20430;-83
2023/10/14 00:35:26;;;;;;;5.77;1.27;;;;;;;;;;5039075;28;20848;-84
2023/10/14 00:37:53;;;;;;;3.70;1.10;;;;;;;;;;5039753;28;20423;-83
2023/10/14 00:40:23;;;;;;;3.20;1.30;;;;;;;;;;5036927;28;20444;-81
2023/10/14 00:42:50;;;;;;;3.93;2.00;;;;;;;;;;5036322;28;20463;-82
2023/10/14 00:45:20;;;;;;;3.53;1.43;;;;;;;;;;5034720;28;20446;-82
2023/10/14 00:47:46;;;;;;;4.07;1.67;;;;;;;;;;5035828;28;20420;-82
2023/10/14 00:50:27;;;;;;;5.60;1.77;;;;;;;;;;5035730;28;20439;-82
2023/10/14 00:52:54;;;;;;;4.73;1.70;;;;;;;;;;5036758;28;20400;-82
2023/10/14 00:55:26;;;;;;;5.70;1.43;;;;;;;;;;5034051;28;20454;-82
2023/10/14 00:57:54;;;;;;;3.00;1.60;;;;;;;;;;5036001;28;20529;-80
2023/10/14 01:00:22;;;;;;;2.10;1.20;;;;;;;;;;5035473;28;20489;-82
2023/10/14 01:02:51;;;;;;;3.30;1.40;;;;;;;;;;5035662;28;20526;-82
2023/10/14 01:05:20;;;;;;;4.30;1.60;;;;;;;;;;5034949;28;20980;-82
2023/10/14 01:07:47;;;;;;;2.67;1.40;;;;;;;;;;5036063;28;20423;-82
2023/10/14 01:10:24;;;;;;;3.70;1.70;;;;;;;;;;5035157;28;20446;-82
2023/10/14 01:12:55;;;;;;;2.93;1.87;;;;;;;;;;5035705;28;20800;-83
2023/10/14 01:15:21;;;;;;;2.93;1.43;;;;;;;;;;5034738;28;20550;-82
2023/10/14 01:17:48;;;;;;;5.23;2.17;;;;;;;;;;5035519;28;20472;-82
2023/10/14 01:20:26;;;;;;;4.20;1.40;;;;;;;;;;5034701;28;20443;-82
2023/10/14 01:22:57;;;;;;;2.93;1.80;;;;;;;;;;5035053;28;20978;-82
2023/10/14 01:25:26;;;;;;;4.13;1.60;;;;;;;;;;5034616;28;20479;-83
2023/10/14 01:27:53;;;;;;;5.20;1.80;;;;;;;;;;5034097;28;20441;-82
2023/10/14 01:30:20;;;;;;;1.23;1.10;;;;;;;;;;5034449;28;20444;-82
2023/10/14 01:32:49;;;;;;;2.30;1.37;;;;;;;;;;5035100;28;20440;-82
2023/10/14 01:35:24;;;;;;;2.97;1.33;;;;;;;;;;5017236;28;20976;-81
2023/10/14 01:37:51;;;;;;;3.07;1.07;;;;;;;;;;5032514;28;20538;-81
2023/10/14 01:40:27;;;;;;;3.13;0.80;;;;;;;;;;5034154;28;20495;-82
2023/10/14 01:42:56;;;;;;;3.00;1.20;;;;;;;;;;5018080;28;20976;-82
2023/10/14 01:45:23;;;;;;;2.83;1.00;;;;;;;;;;5034176;28;20494;-82
2023/10/14 01:48:00;;;;;;;5.30;0.67;;;;;;;;;;5034973;28;20417;-82
2023/10/14 01:50:27;;;;;;;2.23;1.00;;;;;;;;;;5033155;28;21056;-83
2023/10/14 01:52:53;;;;;;;3.23;1.17;;;;;;;;;;5035118;28;20448;-82
2023/10/14 01:55:21;;;;;;;3.90;1.23;;;;;;;;;;5033922;28;20450;-82
2023/10/14 01:57:48;;;;;;;2.80;1.33;;;;;;;;;;5034427;28;20562;-80
2023/10/14 02:00:35;;;;;;;3.17;1.03;;;;;;;;;;5034185;28;20446;-79
2023/10/14 02:03:06;;;;;;;1.00;0.87;;;;;;;;;;5034759;28;20446;-81
2023/10/14 02:05:34;;;;;;;5.90;1.13;;;;;;;;;;5033756;28;20471;-81
2023/10/14 02:08:00;;;;;;;3.00;0.83;;;;;;;;;;5034627;28;20418;-80
2023/10/14 02:10:29;;;;;;;1.93;1.20;;;;;;;;;;5033800;28;20465;-83
2023/10/14 02:12:56;;;;;;;3.77;1.20;;;;;;;;;;5034085;28;20819;-82
2023/10/14 02:15:24;;;;;;;1.53;1.20;;;;;;;;;;5033493;28;20467;-81
2023/10/14 02:17:51;;;;;;;2.23;1.10;;;;;;;;;;5034819;28;20422;-82
2023/10/14 02:20:27;;;;;;;5.03;1.30;;;;;;;;;;5033777;28;20446;-82
2023/10/14 02:22:57;;;;;;;2.87;1.50;;;;;;;;;;5034485;28;20404;-82
2023/10/14 02:25:27;;;;;;;10.73;1.73;;;;;;;;;;5034014;28;20481;-81
2023/10/14 02:27:55;;;;;;;4.23;1.17;;;;;;;;;;5034720;28;20465;-79
2023/10/14 02:30:21;;;;;;;4.73;2.27;;;;;;;;;;5032781;28;20473;-81
2023/10/14 02:32:48;;;;;;;6.07;1.93;;;;;;;;;;5034149;28;20833;-80
2023/10/14 02:35:15;;;;;;;1.50;1.10;;;;;;;;;;5034049;28;20444;-81
2023/10/14 02:37:42;;;;;;;1.30;1.20;;;;;;;;;;5034195;28;20491;-81
2023/10/14 02:40:11;;;;;;;3.47;1.10;;;;;;;;;;5033747;28;20450;-81
2023/10/14 02:42:38;;;;;;;9.77;1.90;;;;;;;;;;5033745;28;20445;-81
2023/10/14 02:45:12;;;;;;;9.90;1.93;;;;;;;;;;5032222;28;20451;-81
2023/10/14 02:47:40;;;;;;;3.57;1.33;;;;;;;;;;5033221;28;20452;-81
2023/10/14 02:50:11;;;;;;;7.20;1.80;;;;;;;;;;5033301;28;20476;-80
2023/10/14 02:52:38;;;;;;;8.60;1.87;;;;;;;;;;5034078;28;20945;-81
2023/10/14 02:57:47;;;;;;;2.60;1.63;;;;;;;;;;5033334;28;20420;-83
2023/10/14 03:00:23;;;;;;;6.07;1.77;;;;;;;;;;5033283;28;20499;-80
2023/10/14 03:02:54;;;;;;;6.67;1.80;;;;;;;;;;5034056;28;20486;-81
2023/10/14 03:05:36;;;;;;;7.00;1.80;;;;;;;;;;5033160;28;20470;-81
2023/10/14 03:08:09;;;;;;;8.77;1.73;;;;;;;;;;5034333;28;20429;-81
2023/10/14 03:10:39;;;;;;;14.20;4.97;;;;;;;;;;5032442;28;20475;-80
2023/10/14 03:13:11;;;;;;;7.17;2.37;;;;;;;;;;5033749;28;20881;-82
2023/10/14 03:15:40;;;;;;;7.90;1.83;;;;;;;;;;5033301;28;20993;-83
2023/10/14 03:18:07;;;;;;;12.00;2.57;;;;;;;;;;5032604;28;20423;-83
2023/10/14 03:20:36;;;;;;;9.93;2.43;;;;;;;;;;5033470;28;20475;-82
2023/10/14 03:23:08;;;;;;;9.10;2.53;;;;;;;;;;5032918;28;20456;-82
2023/10/14 03:25:36;;;;;;;8.03;2.43;;;;;;;;;;5033391;28;21009;-81
2023/10/14 03:28:11;;;;;;;5.40;2.10;;;;;;;;;;5033434;28;20453;-82
2023/10/14 03:30:37;;;;;;;15.50;2.33;;;;;;;;;;5032707;28;20453;-82
2023/10/14 03:33:10;;;;;;;7.87;2.70;;;;;;;;;;5033137;28;20524;-82
2023/10/14 03:35:36;;;;;;;8.00;1.93;;;;;;;;;;5032705;28;20256;-81
2023/10/14 03:38:18;;;;;;;7.50;2.63;;;;;;;;;;5032313;28;20446;-81
2023/10/14 03:41:03;;;;;;;10.23;2.37;;;;;;;;;;5032875;28;20538;-81
2023/10/14 03:43:30;;;;;;;9.90;2.50;;;;;;;;;;5033350;28;20459;-82
2023/10/14 03:46:03;;;;;;;13.40;4.10;;;;;;;;;;5033200;28;20785;-81
2023/10/14 03:48:35;;;;;;;10.47;2.57;;;;;;;;;;5033095;28;20400;-82
2023/10/14 03:51:03;;;;;;;8.53;2.50;;;;;;;;;;5032986;28;20518;-81
2023/10/14 03:53:31;;;;;;;12.80;2.33;;;;;;;;;;5032680;28;20456;-82
2023/10/14 03:55:57;;;;;;;10.07;3.13;;;;;;;;;;5032647;28;20431;-82
2023/10/14 03:58:24;;;;;;;10.47;2.60;;;;;;;;;;5033272;28;20492;-83
2023/10/14 04:00:50;;;;;;;12.00;2.93;;;;;;;;;;5034108;28;20825;-82
2023/10/14 04:03:29;;;;;;;9.87;2.87;;;;;;;;;;5036778;28;20440;-82
2023/10/14 04:06:00;;;;;;;7.53;2.37;;;;;;;;;;5020000;28;20470;-81
2023/10/14 04:08:31;;;;;;;14.80;2.10;;;;;;;;;;5036183;28;20507;-82
2023/10/14 04:11:11;;;;;;;9.83;3.00;;;;;;;;;;5036040;28;20468;-82
2023/10/14 04:13:40;;;;;;;10.40;2.60;;;;;;;;;;5035172;28;20474;-81
2023/10/14 04:16:07;;;;;;;10.63;3.27;;;;;;;;;;5036441;28;20453;-82
2023/10/14 04:18:34;;;;;;;10.00;2.73;;;;;;;;;;5035892;28;20833;-82
2023/10/14 04:21:13;;;;;;;13.30;3.60;;;;;;;;;;5036037;28;20845;-82
2023/10/14 04:23:59;;;;;;;9.17;2.40;;;;;;;;;;5036016;28;20471;-82
2023/10/14 04:26:25;;;;;;;8.93;2.40;;;;;;;;;;5036110;28;20425;-82
2023/10/14 04:28:55;;;;;;;12.83;2.70;;;;;;;;;;5035545;28;20451;-82
2023/10/14 04:31:38;;;;;;;11.03;2.83;;;;;;;;;;5036539;28;20440;-82
2023/10/14 04:34:05;;;;;;;7.00;2.73;;;;;;;;;;5035831;28;20473;-82
2023/10/14 04:36:38;;;;;;;11.40;3.10;;;;;;;;;;5036545;28;20440;-81
2023/10/14 04:42:21;;;;;;;17.90;6.23;;;;;;;;;;5029065;28;20437;-81
2023/10/14 04:44:53;;;;;;;12.00;4.33;;;;;;;;;;5035458;28;20473;-81
2023/10/14 04:47:27;;;;;;;9.70;4.93;;;;;;;;;;5034881;28;20444;-82
2023/10/14 04:49:54;;;;;;;13.50;3.07;;;;;;;;;;5035701;28;20472;-81
2023/10/14 04:52:26;;;;;;;8.60;2.93;;;;;;;;;;5035961;28;20524;-81
2023/10/14 04:54:54;;;;;;;10.77;2.97;;;;;;;;;;5034185;28;20567;-84
2023/10/14 04:57:22;;;;;;;12.43;4.60;;;;;;;;;;5035961;28;20445;-81
2023/10/14 04:59:53;;;;;;;13.13;3.27;;;;;;;;;;5034013;28;20489;-82
2023/10/14 05:02:20;;;;;;;5.53;2.10;;;;;;;;;;5036306;28;20396;-82
2023/10/14 05:04:48;;;;;;;4.50;2.43;;;;;;;;;;5033715;28;20462;-82
2023/10/14 05:07:15;;;;;;;7.23;2.50;;;;;;;;;;5035764;28;20443;-82
2023/10/14 05:09:49;;;;;;;7.43;3.30;;;;;;;;;;5035201;28;20484;-82
2023/10/14 05:12:18;;;;;;;13.20;3.00;;;;;;;;;;5035558;28;20425;-82
2023/10/14 05:14:44;;;;;;;5.93;2.63;;;;;;;;;;5034709;28;20481;-82
2023/10/14 05:17:16;;;;;;;11.17;2.60;;;;;;;;;;5033960;28;20448;-82
2023/10/14 05:19:43;;;;;;;12.77;3.67;;;;;;;;;;5035185;28;20499;-81
2023/10/14 05:22:18;;;;;;;6.00;2.37;;;;;;;;;;5035254;28;20479;-82
2023/10/14 05:24:49;;;;;;;13.93;3.13;;;;;;;;;;5034670;28;20477;-82
2023/10/14 05:27:17;;;;;;;12.67;2.10;;;;;;;;;;5035066;28;20419;-81
2023/10/14 05:29:47;;;;;;;7.97;2.10;;;;;;;;;;5033706;28;20484;-82
2023/10/14 05:32:15;;;;;;;10.83;3.10;;;;;;;;;;5034979;28;20424;-81
2023/10/14 05:34:43;;;;;;;12.90;2.83;;;;;;;;;;5034883;28;20469;-82
2023/10/14 05:37:11;;;;;;;11.13;2.90;;;;;;;;;;5034656;28;20445;-82
2023/10/14 05:39:38;;;;;;;13.67;3.10;;;;;;;;;;5034652;28;20476;-81
2023/10/14 05:42:13;;;;;;;7.00;2.60;;;;;;;;;;5033953;28;20971;-82
2023/10/14 05:44:46;;;;;;;10.53;2.40;;;;;;;;;;5034529;28;20567;-82
2023/10/14 05:47:12;;;;;;;9.83;2.13;;;;;;;;;;5035210;28;20428;-82
2023/10/14 05:49:38;;;;;;;16.40;2.60;;;;;;;;;;5033414;28;20482;-82
2023/10/14 05:52:05;;;;;;;11.97;2.50;;;;;;;;;;5034909;28;20433;-82
2023/10/14 05:54:31;;;;;;;22.27;4.53;;;;;;;;;;5034610;28;20469;-81
2023/10/14 05:56:58;;;;;;;11.03;2.70;;;;;;;;;;5034776;28;20437;-81
2023/10/14 05:59:25;;;;;;;11.90;3.97;;;;;;;;;;5032217;28;20519;-82
2023/10/14 06:01:52;;;;;;;6.90;1.80;;;;;;;;;;5034449;28;20942;-82
2023/10/14 06:04:19;;;;;;;9.83;2.37;;;;;;;;;;5032625;28;20484;-82
2023/10/14 06:06:46;;;;;;;10.77;3.50;;;;;;;;;;5034895;28;20437;-82
2023/10/14 06:09:16;;;;;;;8.07;2.73;;;;;;;;;;5034254;28;20576;-82
2023/10/14 06:11:45;;;;;;;14.40;2.27;;;;;;;;;;5034523;28;20452;-83
2023/10/14 06:14:12;;;;;;;10.57;2.70;;;;;;;;;;5034052;28;20465;-80
2023/10/14 06:16:40;;;;;;;9.20;2.83;;;;;;;;;;5034767;28;20444;-81
2023/10/14 06:19:08;;;;;;;12.90;2.40;;;;;;;;;;5034507;28;20468;-83
2023/10/14 06:21:34;;;;;;;8.87;2.87;;;;;;;;;;5034360;28;20877;-83
2023/10/14 06:24:04;;;;;;;12.47;2.60;;;;;;;;;;5033449;28;20492;-80
2023/10/14 06:26:34;;;;;;;8.00;2.33;;;;;;;;;;5033396;28;20436;-81
2023/10/14 06:29:01;;;;;;;11.77;2.63;;;;;;;;;;5034139;28;20472;-83
2023/10/14 06:31:27;;;;;;;13.07;2.73;;;;;;;;;;5034545;28;20475;-80
2023/10/14 06:33:55;;;;;;;8.07;2.43;;;;;;;;;;5034364;28;20472;-81
2023/10/14 06:36:24;;;;;;;8.00;2.70;;;;;;;;;;5034750;28;20440;-81
2023/10/14 06:38:50;;;;;;;6.80;2.50;;;;;;;;;;5033837;28;20974;-82
2023/10/14 06:41:17;;;;;;;12.23;2.70;;;;;;;;;;5034433;28;20433;-83
2023/10/14 06:43:47;;;;;;;15.77;3.07;;;;;;;;;;5033530;28;20461;-83
2023/10/14 06:46:16;;;;;;;8.87;2.70;;;;;;;;;;5033588;28;20567;-81
2023/10/14 06:48:42;;;;;;;8.17;2.60;;;;;;;;;;5033260;28;20437;-82
2023/10/14 06:51:11;;;;;;;11.00;2.93;;;;;;;;;;5034022;28;20536;-82
2023/10/14 06:53:39;;;;;;;9.50;3.27;;;;;;;;;;5033380;28;20464;-82
2023/10/14 06:56:05;;;;;;;11.63;4.30;;;;;;;;;;5032649;28;20818;-82
2023/10/14 06:58:33;;;;;;;8.90;2.50;;;;;;;;;;5033725;28;20444;-82
2023/10/14 07:01:00;;;;;;;8.50;1.90;;;;;;;;;;5032439;28;20449;-81
2023/10/14 07:03:28;;;;;;;10.83;3.13;;;;;;;;;;5035403;28;20462;-81
2023/10/14 07:05:58;;;;;;;10.37;2.83;;;;;;;;;;5034551;28;20894;-80
2023/10/14 07:08:27;;;;;;;18.17;2.93;;;;;;;;;;5036155;28;20448;-83
2023/10/14 07:10:54;;;;;;;13.90;2.70;;;;;;;;;;5035428;28;20479;-81
2023/10/14 07:13:21;;;;;;;8.23;3.73;;;;;;;;;;5033131;28;20440;-83
2023/10/14 07:15:48;;;;;;;10.53;3.13;;;;;;;;;;5033316;28;20472;-82
2023/10/14 07:18:18;;;;;;;14.23;3.33;;;;;;;;;;5034291;28;20486;-81
2023/10/14 07:20:45;;;;;;;10.40;2.63;;;;;;;;;;5033820;28;20473;-80
2023/10/14 07:23:12;;;;;;;10.43;2.20;;;;;;;;;;5034674;28;20432;-82
2023/10/14 07:25:40;;;;;;;13.53;3.77;;;;;;;;;;5032479;28;20476;-83
2023/10/14 07:28:09;;;;;;;7.13;2.20;;;;;;;;;;5032693;28;20494;-82
2023/10/14 07:30:36;;;;;;;13.60;3.23;;;;;;;;;;5033572;28;20503;-83
2023/10/14 07:33:05;;;;;;;10.60;2.37;;;;;;;;;;5017071;28;20973;-83
2023/10/14 07:35:32;;;;;;;9.13;2.70;;;;;;;;;;5034907;28;21020;-83
2023/10/14 07:37:59;;;;;;;10.17;2.43;;;;;;;;;;5037560;28;20443;-82
2023/10/14 07:40:27;;;;;;;15.23;3.43;;;;;;;;;;5037026;28;20473;-82
2023/10/14 07:42:56;;;;;;;12.40;3.33;;;;;;;;;;5036298;28;20972;-82
2023/10/14 07:45:28;;;;;;;9.70;3.67;;;;;;;;;;5037446;28;20483;-82
2023/10/14 07:47:55;;;;;;;24.23;4.20;;;;;;;;;;5038228;28;20481;-82
2023/10/14 07:50:21;;;;;;;13.90;3.30;;;;;;;;;;5037318;28;20477;-83
2023/10/14 07:52:47;;;;;;;12.10;3.83;;;;;;;;;;5036367;28;20815;-82
2023/10/14 07:55:19;;;;;;;13.67;3.77;;;;;;;;;;5037517;28;20458;-82
2023/10/14 07:57:46;;;;;;;18.87;3.37;;;;;;;;;;5036625;28;20452;-82
2023/10/14 08:00:15;;;;;;;15.93;2.80;;;;;;;;;;5035604;28;20855;-82
2023/10/14 08:02:42;;;;;;;14.33;2.73;;;;;;;;;;5037733;28;20436;-82
2023/10/14 08:05:08;;;;;;;10.67;3.10;;;;;;;;;;5036397;28;20499;-83
2023/10/14 08:07:40;;;;;;;8.33;2.57;;;;;;;;;;5035709;28;20464;-82
2023/10/14 08:10:16;;;;;;;9.03;3.03;;;;;;;;;;5035260;28;20500;-82
2023/10/14 08:12:43;;;;;;;10.30;3.20;;;;;;;;;;5036534;28;20632;-81
2023/10/14 08:15:09;;;;;;;8.43;2.43;;;;;;;;;;5036405;28;20476;-81
2023/10/14 08:17:37;;;;;;;8.73;2.60;;;;;;;;;;5036535;28;20440;-82
2023/10/14 08:20:12;;;;;;;18.33;3.03;;;;;;;;;;5036712;28;21021;-82
2023/10/14 08:22:38;;;;;;;6.53;2.67;;;;;;;;;;5036648;28;20836;-82
2023/10/14 08:25:06;;;;;;;21.80;4.00;;;;;;;;;;5035666;28;20451;-80
2023/10/14 08:27:34;;;;;;;16.67;4.10;;;;;;;;;;5037075;28;20443;-82
2023/10/14 08:30:01;;;;;;;12.57;3.53;;;;;;;;;;5036180;28;20451;-82
2023/10/14 08:32:27;;;;;;;7.13;2.70;;;;;;;;;;5020046;28;20415;-82
2023/10/14 08:34:56;;;;;;;10.60;2.50;;;;;;;;;;5036410;28;20451;-81
2023/10/14 08:37:22;;;;;;;12.27;4.10;;;;;;;;;;5036548;28;20441;-82
2023/10/14 08:39:49;;;;;;;10.33;3.00;;;;;;;;;;5036181;28;20473;-81
2023/10/14 08:42:15;;;;;;;13.30;3.27;;;;;;;;;;5035336;28;20420;-81
2023/10/14 08:44:43;;;;;;;10.47;3.07;;;;;;;;;;5036807;28;20964;-80
2023/10/14 08:47:13;;;;;;;16.97;3.50;;;;;;;;;;5036517;28;20424;-80
2023/10/14 08:49:40;;;;;;;17.07;3.87;;;;;;;;;;5034985;28;20472;-81
2023/10/14 08:52:09;;;;;;;10.03;2.47;;;;;;;;;;5036987;28;20502;-81
2023/10/14 08:54:37;;;;;;;9.03;3.10;;;;;;;;;;5035596;28;20463;-81
2023/10/14 08:57:04;;;;;;;11.17;2.43;;;;;;;;;;5036779;28;20438;-80
2023/10/14 08:59:30;;;;;;;12.80;3.00;;;;;;;;;;5034682;28;20496;-80
2023/10/14 09:01:57;;;;;;;7.50;3.50;;;;;;;;;;5036533;28;20448;-81
2023/10/14 09:04:29;;;;;;;11.47;2.73;;;;;;;;;;5036347;28;20480;-80
2023/10/14 09:07:00;;;;;;;7.23;1.90;;;;;;;;;;5037335;28;20476;-80
2023/10/14 09:09:27;;;;;;;8.93;3.03;;;;;;;;;;5035290;28;20440;-81
2023/10/14 09:11:56;;;;;;;13.40;2.37;;;;;;;;;;5036496;28;20432;-81
2023/10/14 09:14:22;;;;;;;9.93;3.33;;;;;;;;;;5035850;28;20531;-80
2023/10/14 09:16:49;;;;;;;10.83;2.40;;;;;;;;;;5036513;28;20418;-80
2023/10/14 09:19:16;;;;;;;12.07;2.63;;;;;;;;;;5035073;28;20484;-80
2023/10/14 09:21:44;;;;;;;5.47;2.33;;;;;;;;;;5036539;28;20441;-81
2023/10/14 09:24:10;;;;;;;10.13;3.67;;;;;;;;;;5034365;28;20444;-83
2023/10/14 09:26:39;;;;;;;12.70;2.30;;;;;;;;;;5036334;28;20484;-83
2023/10/14 09:29:09;;;;;;;6.70;2.23;;;;;;;;;;5034414;28;20986;-83
2023/10/14 09:31:37;;;;;;;14.23;3.30;;;;;;;;;;5035094;28;20431;-82
2023/10/14 09:34:03;;;;;;;7.07;2.13;;;;;;;;;;5035722;28;20454;-82
2023/10/14 09:36:34;;;;;;;7.90;2.23;;;;;;;;;;5035521;28;20485;-82
2023/10/14 09:39:07;;;;;;;3.73;1.43;;;;;;;;;;5035308;28;20435;-82
2023/10/14 09:41:35;;;;;;;6.63;2.13;;;;;;;;;;5034678;28;20449;-82
2023/10/14 09:44:03;;;;;;;11.57;4.67;;;;;;;;;;5035019;28;20519;-82
2023/10/14 09:46:33;;;;;;;6.90;5.47;;;;;;;;;;5035995;28;20480;-81
2023/10/14 09:49:00;;;;;;;8.67;2.20;;;;;;;;;;5034974;28;20789;-81
2023/10/14 09:51:27;;;;;;;6.17;1.60;;;;;;;;;;5034703;28;20949;-80
2023/10/14 09:53:53;;;;;;;5.63;1.63;;;;;;;;;;5033843;28;20439;-82
2023/10/14 09:56:20;;;;;;;5.30;1.50;;;;;;;;;;5035256;28;20790;-80
2023/10/14 09:58:47;;;;;;;3.87;1.80;;;;;;;;;;5032929;28;20411;-80
2023/10/14 10:01:16;;;;;;;6.67;2.70;;;;;;;;;;5035002;28;20939;-82
2023/10/14 10:03:45;;;;;;;8.13;2.30;;;;;;;;;;5035026;28;20816;-79
2023/10/14 10:06:24;;;;;;;8.60;2.80;;;;;;;;;;5035547;28;20481;-81
2023/10/14 10:09:09;;;;;;;8.87;2.30;;;;;;;;;;5034044;28;20441;-82
2023/10/14 10:11:37;;;;;;;10.47;2.20;;;;;;;;;;5034809;28;20431;-82
2023/10/14 10:14:10;;;;;;;14.20;3.30;;;;;;;;;;5034795;28;20461;-81
2023/10/14 10:16:38;;;;;;;9.33;2.40;;;;;;;;;;5035430;28;20491;-83
2023/10/14 10:19:05;;;;;;;8.77;2.17;;;;;;;;;;5034960;28;20469;-81
2023/10/14 10:21:32;;;;;;;13.43;3.27;;;;;;;;;;5035786;28;20445;-81
2023/10/14 10:24:17;;;;;;;6.50;2.40;;;;;;;;;;5017714;28;20480;-83
2023/10/14 10:26:59;;;;;;;9.57;2.57;;;;;;;;;;5036230;28;20440;-80
2023/10/14 10:29:25;;;;;;;7.30;2.13;;;;;;;;;;5033951;28;20980;-81
2023/10/14 10:32:07;;;;;;;11.37;2.87;;;;;;;;;;5035966;28;20419;-81
2023/10/14 10:34:34;;;;;;;10.20;2.40;;;;;;;;;;5035319;28;20455;-81
2023/10/14 10:37:03;;;;;;;13.47;2.60;;;;;;;;;;5035830;28;20507;-82
2023/10/14 10:39:31;;;;;;;7.50;2.40;;;;;;;;;;5035040;28;20920;-83
2023/10/14 10:41:59;;;;;;;11.03;2.60;;;;;;;;;;5034751;28;20436;-82
2023/10/14 10:44:27;;;;;;;6.87;2.60;;;;;;;;;;5034307;28;21070;-82
2023/10/14 10:46:55;;;;;;;7.33;2.90;;;;;;;;;;5033371;28;20477;-81
2023/10/14 10:49:37;;;;;;;9.27;2.73;;;;;;;;;;5034295;28;20994;-82
2023/10/14 10:52:18;;;;;;;6.97;2.40;;;;;;;;;;5034423;28;20430;-82
2023/10/14 10:54:46;;;;;;;8.87;3.30;;;;;;;;;;5030987;28;20991;-82
2023/10/14 10:57:13;;;;;;;5.73;1.60;;;;;;;;;;5033479;28;20475;-81
2023/10/14 10:59:40;;;;;;;7.23;1.77;;;;;;;;;;5034446;28;20461;-82
2023/10/14 11:02:07;;;;;;;3.73;1.47;;;;;;;;;;5034410;28;20455;-83
2023/10/14 11:04:34;;;;;;;13.57;2.70;;;;;;;;;;5033695;28;20454;-81
2023/10/14 11:07:00;;;;;;;8.70;3.03;;;;;;;;;;5035167;28;20476;-82
2023/10/14 11:09:27;;;;;;;9.93;1.90;;;;;;;;;;5038090;28;20451;-82
2023/10/14 11:12:00;;;;;;;6.73;1.80;;;;;;;;;;5043397;28;20419;-81
2023/10/14 11:14:27;;;;;;;9.23;1.80;;;;;;;;;;5041509;28;20473;-82
2023/10/14 11:16:57;;;;;;;8.73;1.60;;;;;;;;;;5042900;28;20416;-83
2023/10/14 11:19:26;;;;;;;6.33;1.80;;;;;;;;;;5041945;28;20453;-84
2023/10/14 11:21:53;;;;;;;3.60;1.17;;;;;;;;;;5044046;28;20518;-82
2023/10/14 11:24:19;;;;;;;2.10;0.90;;;;;;;;;;5041097;28;20990;-83
2023/10/14 11:26:49;;;;;;;2.27;0.60;;;;;;;;;;5039828;28;20530;-82
2023/10/14 11:29:17;;;;;;;4.73;1.07;;;;;;;;;;5040993;28;20501;-82
2023/10/14 11:31:44;;;;;;;3.00;0.90;;;;;;;;;;5041183;28;20417;-82
2023/10/14 11:34:11;;;;;;;2.80;1.13;;;;;;;;;;5040023;28;20564;-82
2023/10/14 11:36:41;;;;;;;4.67;1.17;;;;;;;;;;5041055;28;20433;-82
2023/10/14 11:39:12;;;;;;;2.30;0.80;;;;;;;;;;5040531;28;20808;-80
2023/10/14 11:41:39;;;;;;;2.40;0.93;;;;;;;;;;5040074;28;20430;-82
2023/10/14 11:44:05;;;;;;;3.67;1.00;;;;;;;;;;5040465;28;20993;-82
2023/10/14 11:46:36;;;;;;;5.37;1.03;;;;;;;;;;5040638;28;20458;-82
2023/10/14 11:49:02;;;;;;;7.30;1.10;;;;;;;;;;5040212;28;20510;-82
2023/10/14 11:51:30;;;;;;;3.10;1.10;;;;;;;;;;5040170;28;20448;-82
2023/10/14 11:53:58;;;;;;;3.57;1.10;;;;;;;;;;5038684;28;20940;-81
2023/10/14 11:56:24;;;;;;;4.20;1.07;;;;;;;;;;5040704;28;20441;-81
2023/10/14 11:58:51;;;;;;;2.60;1.10;;;;;;;;;;5038638;28;21069;-81
2023/10/14 12:01:18;;;;;;;4.90;1.13;;;;;;;;;;5040451;28;20449;-81
2023/10/14 12:03:47;;;;;;;4.23;1.60;;;;;;;;;;5039832;28;20439;-81
2023/10/14 12:06:14;;;;;;;4.23;1.60;;;;;;;;;;5039123;28;20451;-81
2023/10/14 12:08:42;;;;;;;7.47;1.47;;;;;;;;;;5040064;28;20475;-81
2023/10/14 12:11:09;;;;;;;6.83;1.97;;;;;;;;;;5040613;28;20452;-81
2023/10/14 12:13:36;;;;;;;6.13;1.93;;;;;;;;;;5038501;28;20496;-81
2023/10/14 12:16:05;;;;;;;5.10;1.57;;;;;;;;;;5022976;28;20486;-82
2023/10/14 12:18:34;;;;;;;6.70;2.20;;;;;;;;;;5040577;28;20539;-82
2023/10/14 12:21:03;;;;;;;5.60;1.77;;;;;;;;;;5038636;28;20962;-81
2023/10/14 12:23:31;;;;;;;13.37;2.13;;;;;;;;;;5036873;28;20468;-83
2023/10/14 12:25:58;;;;;;;6.80;3.03;;;;;;;;;;5036800;28;20443;-81
2023/10/14 12:28:26;;;;;;;8.43;2.13;;;;;;;;;;5036757;28;20419;-81
2023/10/14 12:30:52;;;;;;;13.30;2.17;;;;;;;;;;5035346;28;20538;-81
2023/10/14 12:33:22;;;;;;;7.50;1.20;;;;;;;;;;5038273;28;20519;-81
2023/10/14 12:35:51;;;;;;;2.60;1.37;;;;;;;;;;5037229;28;20435;-80
2023/10/14 12:38:20;;;;;;;2.73;0.97;;;;;;;;;;5037968;28;20459;-81
2023/10/14 12:40:48;;;;;;;4.20;1.27;;;;;;;;;;5037187;28;20479;-82
2023/10/14 12:43:15;;;;;;;3.63;1.17;;;;;;;;;;5038203;28;20434;-82
2023/10/14 12:45:42;;;;;;;3.90;1.10;;;;;;;;;;5038164;28;20476;-81
2023/10/14 12:48:10;;;;;;;16.33;2.20;;;;;;;;;;5037696;28;20481;-80
2023/10/14 12:50:40;;;;;;;5.00;2.10;;;;;;;;;;5036555;28;20504;-81
2023/10/14 12:53:08;;;;;;;10.83;2.40;;;;;;;;;;5037099;28;20536;-81
2023/10/14 12:55:38;;;;;;;10.83;1.93;;;;;;;;;;5036549;28;20443;-80
2023/10/14 12:58:07;;;;;;;7.33;2.27;;;;;;;;;;5035485;28;20877;-81
2023/10/14 13:00:35;;;;;;;8.53;2.13;;;;;;;;;;5036195;28;20443;-80
2023/10/14 13:03:02;;;;;;;7.10;2.60;;;;;;;;;;5035609;28;20459;-80
2023/10/14 13:05:29;;;;;;;7.20;2.20;;;;;;;;;;5036181;28;20476;-81
2023/10/14 13:07:55;;;;;;;8.70;2.10;;;;;;;;;;5035408;28;20477;-80
2023/10/14 13:10:22;;;;;;;9.93;1.77;;;;;;;;;;5035921;28;20476;-82
2023/10/14 13:12:51;;;;;;;3.43;1.70;;;;;;;;;;5035381;28;20441;-82
2023/10/14 13:15:25;;;;;;;4.57;1.70;;;;;;;;;;5035798;28;20887;-80
2023/10/14 13:17:55;;;;;;;9.60;1.73;;;;;;;;;;5036471;28;20983;-83
2023/10/14 13:20:26;;;;;;;6.23;1.87;;;;;;;;;;5035445;28;20969;-83
2023/10/14 13:22:54;;;;;;;11.90;3.03;;;;;;;;;;5035923;28;20440;-83
2023/10/14 13:25:21;;;;;;;5.50;1.70;;;;;;;;;;5035503;28;20454;-82
2023/10/14 13:27:49;;;;;;;8.90;1.73;;;;;;;;;;5035947;28;20451;-82
2023/10/14 13:30:17;;;;;;;7.17;2.23;;;;;;;;;;5036254;28;20493;-81
2023/10/14 13:32:44;;;;;;;9.90;2.23;;;;;;;;;;5035380;28;20543;-82
2023/10/14 13:35:10;;;;;;;7.10;1.87;;;;;;;;;;5034173;28;20509;-82
2023/10/14 13:37:43;;;;;;;6.73;2.43;;;;;;;;;;5035913;28;20460;-82
2023/10/14 13:40:10;;;;;;;7.63;2.67;;;;;;;;;;5035861;28;20525;-81
2023/10/14 13:42:37;;;;;;;12.00;3.17;;;;;;;;;;5035626;28;20444;-83
2023/10/14 13:45:12;;;;;;;14.80;4.37;;;;;;;;;;5035848;28;20455;-82
2023/10/14 13:47:41;;;;;;;9.97;3.00;;;;;;;;;;5035695;28;20443;-81
2023/10/14 13:50:10;;;;;;;11.87;3.10;;;;;;;;;;5035355;28;20538;-81
2023/10/14 13:52:38;;;;;;;10.63;2.50;;;;;;;;;;5035332;28;20451;-82
2023/10/14 13:55:06;;;;;;;4.80;2.13;;;;;;;;;;5035137;28;20481;-82
2023/10/14 13:57:32;;;;;;;5.50;2.40;;;;;;;;;;5035709;28;20440;-81
2023/10/14 13:59:59;;;;;;;9.77;2.00;;;;;;;;;;5035056;28;20884;-81
2023/10/14 14:02:29;;;;;;;11.67;2.33;;;;;;;;;;5034196;28;20938;-82
2023/10/14 14:05:00;;;;;;;8.97;2.23;;;;;;;;;;5034891;28;20479;-81
2023/10/14 14:07:28;;;;;;;8.27;1.93;;;;;;;;;;5036150;28;20526;-82
2023/10/14 14:09:54;;;;;;;7.00;1.80;;;;;;;;;;5035534;28;20443;-82
2023/10/14 14:12:22;;;;;;;7.60;1.83;;;;;;;;;;5036525;28;20449;-80
2023/10/14 14:14:48;;;;;;;5.00;2.07;;;;;;;;;;5035393;28;20518;-82
2023/10/14 14:17:15;;;;;;;7.30;2.00;;;;;;;;;;5035296;28;20475;-82
2023/10/14 14:19:42;;;;;;;7.70;2.40;;;;;;;;;;5034550;28;20451;-83
2023/10/14 14:22:11;;;;;;;6.77;2.30;;;;;;;;;;5034571;28;20424;-81
2023/10/14 14:24:38;;;;;;;13.23;2.57;;;;;;;;;;5035392;28;20447;-82
2023/10/14 14:27:04;;;;;;;5.80;1.80;;;;;;;;;;5035116;28;20477;-83
2023/10/14 14:29:30;;;;;;;16.20;2.70;;;;;;;;;;5033444;28;20473;-82
2023/10/14 14:31:57;;;;;;;15.27;2.60;;;;;;;;;;5034964;28;20905;-83
2023/10/14 14:34:25;;;;;;;12.53;2.70;;;;;;;;;;5034278;28;21017;-81
2023/10/14 14:36:53;;;;;;;11.70;3.10;;;;;;;;;;5035650;28;20544;-83
2023/10/14 14:39:20;;;;;;;7.10;3.47;;;;;;;;;;5034863;28;20443;-82
2023/10/14 14:41:50;;;;;;;7.63;2.90;;;;;;;;;;5035086;28;20784;-82
2023/10/14 14:44:17;;;;;;;9.63;3.23;;;;;;;;;;5033882;28;20472;-81
2023/10/14 14:46:43;;;;;;;7.20;3.87;;;;;;;;;;5034971;28;20447;-81
2023/10/14 14:49:12;;;;;;;10.77;3.27;;;;;;;;;;5034111;28;20845;-81
2023/10/14 14:51:40;;;;;;;9.93;5.70;;;;;;;;;;5034677;28;20430;-81
2023/10/14 14:54:07;;;;;;;8.10;2.50;;;;;;;;;;5033897;28;20447;-82