Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:12;;;;;;;7.50;3.50;;;;;;;12.76;51.04;100382.59;1053452;28;20023;-69
2021/12/07 00:00:43;;;;;;;5.00;3.38;;;;;;;12.76;51.07;100382.59;1047969;28;20379;-69
2021/12/07 00:01:13;;;;;;;5.75;3.45;;;;;;;12.75;51.08;100385.16;1048321;28;20101;-69
2021/12/07 00:01:44;;;;;;;7.20;3.67;;;;;;;12.74;51.45;100380.84;1048288;28;20031;-69
2021/12/07 00:02:14;;;;;;;5.40;3.22;;;;;;;12.73;51.31;100381.69;1048362;28;20024;-70
2021/12/07 00:02:45;;;;;;;5.53;3.53;;;;;;;12.73;51.06;100381.69;1044968;28;20020;-69
2021/12/07 00:03:15;;;;;;;5.10;3.30;;;;;;;12.74;51.60;100383.44;1044149;28;20502;-69
2021/12/07 00:03:45;;;;;;;4.65;2.92;;;;;;;12.72;51.42;100382.53;1048362;28;20032;-70
2021/12/07 00:04:16;;;;;;;5.70;3.42;;;;;;;12.71;51.14;100389.44;1048348;28;20032;-70
2021/12/07 00:04:47;;;;;;;5.35;3.35;;;;;;;12.68;51.04;100382.53;1048474;28;20095;-70
2021/12/07 00:05:17;;;;;;;5.00;3.22;;;;;;;12.69;51.48;100389.44;1048482;28;20087;-69
2021/12/07 00:05:48;;;;;;;5.90;3.58;;;;;;;12.68;51.43;100389.41;1052413;28;20379;-70
2021/12/07 00:06:18;;;;;;;4.80;3.10;;;;;;;12.66;51.33;100386.81;1046413;28;20029;-70
2021/12/07 00:06:49;;;;;;;6.70;3.55;;;;;;;12.66;51.39;100391.97;1047693;28;20044;-70
2021/12/07 00:07:19;;;;;;;6.45;3.28;;;;;;;12.66;51.17;100391.97;1048243;28;20024;-69
2021/12/07 00:07:49;;;;;;;5.65;3.47;;;;;;;12.66;51.22;100391.09;1044301;28;20067;-69
2021/12/07 00:08:20;;;;;;;5.28;3.38;;;;;;;12.64;50.96;100388.50;1043379;28;20495;-69
2021/12/07 00:08:54;;;;;;;4.88;3.33;;;;;;;12.64;51.33;100387.66;1048377;28;20024;-69
2021/12/07 00:09:24;;;;;;;5.47;3.38;;;;;;;12.62;51.36;100385.03;1048536;28;20024;-70
2021/12/07 00:09:55;;;;;;;5.93;4.00;;;;;;;12.61;51.25;100387.63;1049189;28;20033;-69
2021/12/07 00:10:25;;;;;;;7.32;3.50;;;;;;;12.61;50.92;100388.50;1048144;28;20031;-70
2021/12/07 00:10:56;;;;;;;4.97;3.22;;;;;;;12.60;51.07;100385.88;1044307;28;20088;-69
2021/12/07 00:11:28;;;;;;;5.88;3.45;;;;;;;12.61;51.17;100393.66;1048323;28;20479;-69
2021/12/07 00:12:03;;;;;;;5.90;2.95;;;;;;;12.60;50.92;100391.94;1047440;28;20487;-70
2021/12/07 00:12:38;;;;;;;6.10;3.45;;;;;;;12.59;50.93;100394.47;1049208;28;20040;-70
2021/12/07 00:13:09;;;;;;;7.30;3.40;;;;;;;12.58;51.30;100398.78;1049963;28;20020;-70
2021/12/07 00:13:42;;;;;;;4.53;3.08;;;;;;;12.59;51.16;100392.78;1052674;28;20413;-70
2021/12/07 00:14:14;;;;;;;5.13;3.30;;;;;;;12.59;50.98;100392.78;1052887;28;20016;-70
2021/12/07 00:14:44;;;;;;;5.05;3.60;;;;;;;12.59;51.03;100395.34;1052513;28;20016;-69
2021/12/07 00:15:17;;;;;;;5.40;3.60;;;;;;;12.59;50.73;100395.34;1048209;28;20020;-69
2021/12/07 00:15:47;;;;;;;5.95;3.53;;;;;;;12.59;51.11;100391.88;1044026;28;20027;-69
2021/12/07 00:16:19;;;;;;;5.28;3.20;;;;;;;12.59;51.03;100390.19;1047531;28;20058;-69
2021/12/07 00:16:49;;;;;;;7.13;3.40;;;;;;;12.59;50.93;100395.34;1048721;28;20107;-70
2021/12/07 00:17:20;;;;;;;4.88;3.03;;;;;;;12.59;51.12;100397.94;1048156;28;20029;-69
2021/12/07 00:17:51;;;;;;;7.57;3.70;;;;;;;12.58;51.15;100393.63;1048002;28;20017;-70
2021/12/07 00:18:21;;;;;;;7.53;3.88;;;;;;;12.58;50.99;100396.22;1047771;28;20017;-70
2021/12/07 00:18:52;;;;;;;4.55;2.95;;;;;;;12.56;51.17;100395.31;1049017;28;20032;-70
2021/12/07 00:19:22;;;;;;;5.07;3.10;;;;;;;12.56;51.12;100390.16;1047776;28;20017;-70
2021/12/07 00:19:52;;;;;;;4.25;3.13;;;;;;;12.55;51.19;100391.00;1048360;28;20025;-70
2021/12/07 00:20:23;;;;;;;4.75;3.17;;;;;;;12.56;51.09;100390.16;1043054;28;20024;-70
2021/12/07 00:20:53;;;;;;;6.65;3.83;;;;;;;12.57;51.23;100401.38;1043058;28;20060;-70
2021/12/07 00:21:24;;;;;;;6.18;3.65;;;;;;;12.57;51.30;100394.47;1044334;28;20021;-70
2021/12/07 00:21:54;;;;;;;4.43;3.10;;;;;;;12.56;50.94;100395.31;1052467;28;20016;-70
2021/12/07 00:22:25;;;;;;;5.78;3.30;;;;;;;12.55;50.94;100388.41;1052502;28;20016;-70
2021/12/07 00:22:58;;;;;;;5.47;3.25;;;;;;;12.56;51.24;100390.16;1049531;28;20476;-69
2021/12/07 00:23:28;;;;;;;4.97;3.55;;;;;;;12.56;51.18;100395.31;1051692;28;21774;-69
2021/12/07 00:23:58;;;;;;;4.78;3.10;;;;;;;12.56;50.80;100395.31;1048420;28;20021;-70
2021/12/07 00:24:29;;;;;;;6.25;3.45;;;;;;;12.57;51.15;100397.06;1048709;28;20124;-70
2021/12/07 00:24:59;;;;;;;6.40;3.80;;;;;;;12.57;50.87;100396.19;1048093;28;20021;-70
2021/12/07 00:25:30;;;;;;;4.45;3.08;;;;;;;12.56;50.90;100400.47;1049801;28;20024;-70
2021/12/07 00:26:00;;;;;;;5.40;3.35;;;;;;;12.57;51.12;100396.19;1052462;28;20035;-70
2021/12/07 00:26:30;;;;;;;5.53;3.58;;;;;;;12.56;51.23;100400.47;1052295;28;20023;-70
2021/12/07 00:27:01;;;;;;;5.03;3.00;;;;;;;12.56;50.87;100395.31;1052810;28;20019;-69
2021/12/07 00:27:31;;;;;;;4.55;3.30;;;;;;;12.57;50.64;100391.03;1056697;28;20443;-70
2021/12/07 00:28:02;;;;;;;6.90;3.45;;;;;;;12.56;50.90;100400.47;1055728;28;20028;-70
2021/12/07 00:28:32;;;;;;;6.60;3.53;;;;;;;12.57;51.01;100396.19;1047000;28;20086;-70
2021/12/07 00:29:03;;;;;;;4.60;3.70;;;;;;;12.56;51.15;100405.66;1048051;28;20046;-70
2021/12/07 00:29:34;;;;;;;5.18;3.50;;;;;;;12.57;50.75;100404.81;1048182;28;20455;-69
2021/12/07 00:30:05;;;;;;;6.00;3.50;;;;;;;12.57;51.55;100401.38;1047405;28;20017;-71
2021/12/07 00:30:36;;;;;;;8.32;3.55;;;;;;;12.57;51.74;100401.38;1052746;28;20153;-71
2021/12/07 00:31:15;;;;;;;8.70;3.90;;;;;;;12.57;51.92;100397.06;1050654;28;20489;-71
2021/12/07 00:32:05;;;;;;;7.38;4.05;;;;;;;12.57;52.17;100396.19;1044068;28;20074;-72
2021/12/07 00:32:41;;;;;;;10.75;3.95;;;;;;;12.59;52.64;100395.34;1048336;28;20044;-71
2021/12/07 00:33:48;;;;;;;8.95;4.03;;;;;;;12.59;52.95;100395.34;1051599;28;20509;-70
2021/12/07 00:35:36;;;;;;;5.88;3.80;;;;;;;12.60;52.99;100397.09;1051059;28;20533;-70
2021/12/07 00:36:06;;;;;;;5.60;3.78;;;;;;;12.61;52.40;100398.84;1054191;28;20111;-70
2021/12/07 00:36:44;;;;;;;4.95;3.38;;;;;;;12.60;52.40;100402.25;1056957;28;20027;-70
2021/12/07 00:37:14;;;;;;;5.70;3.60;;;;;;;12.61;52.34;100404.00;1049544;28;20091;-70
2021/12/07 00:37:47;;;;;;;5.72;3.40;;;;;;;12.59;52.17;100403.13;1048211;28;20307;-70
2021/12/07 00:38:21;;;;;;;7.18;3.70;;;;;;;12.61;52.39;100403.13;1050854;28;20023;-70
2021/12/07 00:38:51;;;;;;;6.15;3.55;;;;;;;12.60;52.53;100401.38;1052368;28;20024;-70
2021/12/07 00:39:23;;;;;;;6.88;3.90;;;;;;;12.60;53.04;100402.25;1049093;28;20348;-70
2021/12/07 00:39:54;;;;;;;5.97;4.03;;;;;;;12.59;52.29;100403.13;1048078;28;20116;-71
2021/12/07 00:40:24;;;;;;;7.15;3.90;;;;;;;12.60;52.66;100402.25;1044533;28;20040;-70
2021/12/07 00:40:55;;;;;;;5.40;3.50;;;;;;;12.59;52.25;100399.66;1044126;28;20190;-70
2021/12/07 00:41:26;;;;;;;7.03;3.90;;;;;;;12.60;52.30;100403.97;1043924;28;20013;-70
2021/12/07 00:41:56;;;;;;;6.40;3.47;;;;;;;12.59;52.13;100402.22;1040257;28;20025;-70
2021/12/07 00:42:26;;;;;;;5.47;3.67;;;;;;;12.59;52.23;100405.69;1044224;28;20021;-70
2021/12/07 00:42:57;;;;;;;5.85;3.58;;;;;;;12.58;52.22;100403.97;1048139;28;20380;-71
2021/12/07 00:43:29;;;;;;;4.75;3.28;;;;;;;12.59;52.09;100410.88;1048187;28;20031;-70
2021/12/07 00:43:59;;;;;;;6.43;3.92;;;;;;;12.58;51.77;100406.53;1052304;28;20008;-70
2021/12/07 00:44:29;;;;;;;5.68;3.95;;;;;;;12.58;52.36;100401.38;1052337;28;20378;-70
2021/12/07 00:45:01;;;;;;;5.68;3.22;;;;;;;12.57;52.29;100402.22;1049799;28;20027;-70
2021/12/07 00:45:33;;;;;;;6.25;3.80;;;;;;;12.59;52.24;100409.97;1048069;28;20024;-71
2021/12/07 00:46:04;;;;;;;5.80;3.58;;;;;;;12.59;52.12;100409.97;1052405;28;20103;-71
2021/12/07 00:46:34;;;;;;;6.72;3.70;;;;;;;12.59;52.48;100400.53;1052340;28;20016;-71
2021/12/07 00:47:04;;;;;;;5.05;3.47;;;;;;;12.58;51.92;100401.38;1048412;28;20021;-72
2021/12/07 00:47:35;;;;;;;5.10;3.50;;;;;;;12.58;51.44;100398.78;1052367;28;20020;-72
2021/12/07 00:48:05;;;;;;;5.38;3.67;;;;;;;12.58;51.86;100403.97;1052319;28;20081;-71
2021/12/07 00:48:36;;;;;;;5.65;3.22;;;;;;;12.58;52.20;100403.97;1052060;28;20044;-71
2021/12/07 00:49:06;;;;;;;5.97;3.38;;;;;;;12.58;51.99;100403.97;1048130;28;20016;-72
2021/12/07 00:49:37;;;;;;;5.10;3.30;;;;;;;12.58;52.03;100403.97;1044087;28;20021;-71
2021/12/07 00:50:08;;;;;;;5.57;3.65;;;;;;;12.59;51.91;100410.88;1043614;28;20020;-71
2021/12/07 00:50:39;;;;;;;4.88;3.40;;;;;;;12.57;52.05;100409.13;1043885;28;20023;-71
2021/12/07 00:51:09;;;;;;;7.15;3.75;;;;;;;12.56;51.07;100403.06;1044014;28;20448;-71
2021/12/07 00:51:39;;;;;;;4.95;3.53;;;;;;;12.57;51.70;100407.38;1043978;28;20020;-71
2021/12/07 00:52:10;;;;;;;5.80;3.70;;;;;;;12.56;51.82;100405.66;1043895;28;20017;-71
2021/12/07 00:52:40;;;;;;;5.57;3.90;;;;;;;12.56;52.06;100410.81;1039799;28;20036;-71
2021/12/07 00:53:11;;;;;;;5.95;3.28;;;;;;;12.56;51.42;100405.66;1048087;28;20604;-71
2021/12/07 00:53:41;;;;;;;5.97;3.80;;;;;;;12.56;52.34;100405.66;1044036;28;20017;-71
2021/12/07 00:54:12;;;;;;;6.22;4.10;;;;;;;12.55;52.05;100411.66;1043912;28;20040;-71
2021/12/07 00:54:42;;;;;;;5.28;3.58;;;;;;;12.55;51.41;100406.50;1048512;28;20024;-71
2021/12/07 00:55:16;;;;;;;5.18;3.67;;;;;;;12.56;51.88;100409.97;1050923;28;20039;-72
2021/12/07 00:55:48;;;;;;;6.93;3.92;;;;;;;12.55;51.83;100411.66;1046926;28;20020;-71
2021/12/07 00:56:19;;;;;;;5.13;3.67;;;;;;;12.53;51.46;100411.66;1044783;28;20021;-70
2021/12/07 00:56:50;;;;;;;6.35;3.80;;;;;;;12.54;50.98;100407.38;1041624;28;20013;-71
2021/12/07 00:57:20;;;;;;;5.95;3.88;;;;;;;12.54;51.74;100413.41;1044637;28;20025;-71
2021/12/07 00:57:53;;;;;;;6.35;3.88;;;;;;;12.55;51.92;100416.84;1048178;28;20035;-71
2021/12/07 00:58:24;;;;;;;5.75;3.88;;;;;;;12.54;51.41;100417.72;1043826;28;20550;-71
2021/12/07 00:58:54;;;;;;;5.70;3.92;;;;;;;12.54;51.19;100417.72;1044465;28;20103;-70
2021/12/07 00:59:25;;;;;;;6.00;3.78;;;;;;;12.52;51.13;100420.25;1048166;28;20016;-71
2021/12/07 00:59:56;;;;;;;5.15;3.80;;;;;;;12.54;51.53;100422.88;1048132;28;20017;-71
2021/12/07 01:00:28;;;;;;;5.72;3.83;;;;;;;12.52;51.67;100420.25;1056496;28;20015;-71
2021/12/07 01:01:05;;;;;;;5.10;3.97;;;;;;;12.53;51.58;100421.16;1056229;28;20020;-71
2021/12/07 01:01:35;;;;;;;5.75;3.90;;;;;;;12.52;51.69;100422.00;1051558;28;20024;-71
2021/12/07 01:02:05;;;;;;;5.10;3.80;;;;;;;12.52;51.44;100416.81;1049365;28;20019;-71
2021/12/07 01:02:36;;;;;;;5.03;3.70;;;;;;;12.52;51.18;100416.81;1052230;28;20040;-71
2021/12/07 01:03:06;;;;;;;5.22;3.80;;;;;;;12.52;51.48;100419.41;1048164;28;20020;-71
2021/12/07 01:03:36;;;;;;;5.55;3.75;;;;;;;12.52;51.12;100422.00;1048068;28;20121;-71
2021/12/07 01:04:07;;;;;;;5.80;3.80;;;;;;;12.52;51.01;100419.41;1048024;28;20383;-70
2021/12/07 01:04:37;;;;;;;5.35;4.07;;;;;;;12.50;50.98;100421.97;1047883;28;20031;-71
2021/12/07 01:05:15;;;;;;;6.00;3.65;;;;;;;12.52;51.17;100424.56;1047983;28;20071;-71
2021/12/07 01:05:52;;;;;;;5.88;3.75;;;;;;;12.51;50.89;100426.28;1048010;28;20016;-71
2021/12/07 01:07:52;;;;;;;5.90;3.55;;;;;;;12.51;51.17;100428.84;1041907;28;20048;-71
2021/12/07 01:08:26;;;;;;;5.57;3.80;;;;;;;12.50;50.89;100421.97;1050840;28;21066;-71
2021/12/07 01:09:13;;;;;;;6.97;3.88;;;;;;;12.49;50.76;100429.69;1052200;28;20129;-71
2021/12/07 01:24:40;;;;;;;5.55;3.90;;;;;;;12.50;51.08;100423.69;1052372;28;20020;-71
2021/12/07 01:24:41;;;;;;;4.53;3.38;;;;;;;12.45;50.22;100446.03;1048285;28;20494;-70
2021/12/07 01:25:11;;;;;;;5.47;3.63;;;;;;;12.44;50.74;100442.56;1051861;28;20406;-70
2021/12/07 01:25:42;;;;;;;5.85;3.83;;;;;;;12.44;50.99;100442.56;1049989;28;20482;-70
2021/12/07 01:26:12;;;;;;;5.18;3.55;;;;;;;12.43;50.71;100439.97;1050204;28;20043;-70
2021/12/07 01:26:45;;;;;;;5.72;3.70;;;;;;;12.43;50.88;100434.81;1053738;28;20368;-70
2021/12/07 01:27:17;;;;;;;5.43;3.72;;;;;;;12.43;50.90;100445.13;1052028;28;20117;-70
2021/12/07 01:27:50;;;;;;;5.43;3.90;;;;;;;12.41;50.96;100445.13;1048007;28;20021;-70
2021/12/07 01:28:26;;;;;;;5.15;3.55;;;;;;;12.42;50.62;100451.16;1047678;28;20025;-70
2021/12/07 01:28:57;;;;;;;5.57;3.50;;;;;;;12.41;50.92;100447.72;1044646;28;20108;-70
2021/12/07 01:29:27;;;;;;;5.28;3.65;;;;;;;12.41;50.60;100452.00;1048659;28;20029;-70
2021/12/07 01:30:11;;;;;;;6.65;4.00;;;;;;;12.42;50.32;100451.16;1050212;28;20098;-71
2021/12/07 01:31:22;;;;;;;5.00;3.60;;;;;;;12.41;50.72;100452.00;1052740;28;20432;-70
2021/12/07 01:33:49;;;;;;;5.05;3.53;;;;;;;12.40;50.48;100445.13;1053024;28;20033;-70
2021/12/07 01:36:47;;;;;;;4.95;3.25;;;;;;;12.38;50.32;100458.88;1052251;28;20034;-70
2021/12/07 01:37:53;;;;;;;4.68;3.53;;;;;;;12.38;50.63;100453.72;1052163;28;20125;-70
2021/12/07 01:42:48;;;;;;;5.22;3.40;;;;;;;12.40;50.22;100455.47;1039022;28;20060;-70
2021/12/07 01:45:12;;;;;;;4.82;3.50;;;;;;;12.38;49.89;100458.00;1052061;28;20024;-71
2021/12/07 01:51:06;;;;;;;5.60;3.35;;;;;;;12.38;49.90;100455.41;1044731;28;20130;-71
2021/12/07 01:52:32;;;;;;;4.65;3.13;;;;;;;12.38;50.34;100460.59;1050585;28;20016;-71
2021/12/07 01:52:49;;;;;;;5.43;3.20;;;;;;;12.37;50.49;100461.44;1048838;28;20123;-71
2021/12/07 01:59:52;;;;;;;3.97;2.90;;;;;;;12.37;50.17;100470.06;1048203;28;20545;-71
2021/12/07 02:00:26;;;;;;;5.22;3.45;;;;;;;12.37;50.41;100472.66;1046715;28;20471;-72
2021/12/07 02:00:57;;;;;;;4.50;3.17;;;;;;;12.37;49.92;100471.75;1047666;28;20013;-71
2021/12/07 02:01:27;;;;;;;4.15;3.03;;;;;;;12.36;50.18;100470.06;1048012;28;20027;-71
2021/12/07 02:01:58;;;;;;;4.68;3.33;;;;;;;12.36;49.89;100476.06;1048269;28;20024;-71
2021/12/07 02:02:29;;;;;;;3.97;3.03;;;;;;;12.35;49.89;100479.50;1048012;28;20020;-71
2021/12/07 02:02:59;;;;;;;4.43;2.80;;;;;;;12.36;50.15;100475.22;1047724;28;20029;-71
2021/12/07 02:03:30;;;;;;;5.03;3.22;;;;;;;12.35;50.28;100479.50;1047952;28;20024;-71
2021/12/07 02:04:00;;;;;;;4.20;3.10;;;;;;;12.34;49.89;100477.75;1048168;28;20487;-71
2021/12/07 02:04:31;;;;;;;3.88;2.92;;;;;;;12.35;50.04;100470.91;1048053;28;20021;-71
2021/12/07 02:05:01;;;;;;;4.60;3.30;;;;;;;12.34;50.33;100474.34;1048905;28;20024;-71
2021/12/07 02:05:31;;;;;;;3.80;3.13;;;;;;;12.34;50.43;100477.75;1049058;28;20032;-71
2021/12/07 02:06:02;;;;;;;3.83;3.05;;;;;;;12.34;50.20;100475.19;1047840;28;20039;-71
2021/12/07 02:06:32;;;;;;;3.92;2.85;;;;;;;12.33;50.00;100470.84;1047649;28;20063;-71
2021/12/07 02:07:03;;;;;;;4.13;3.03;;;;;;;12.34;50.12;100474.34;1051989;28;20498;-70
2021/12/07 02:07:34;;;;;;;4.20;3.15;;;;;;;12.33;49.98;100478.59;1052220;28;20425;-71
2021/12/07 02:08:05;;;;;;;4.50;2.88;;;;;;;12.34;50.22;100475.19;1047868;28;20463;-72
2021/12/07 02:08:35;;;;;;;4.43;3.13;;;;;;;12.33;50.58;100476.03;1043457;28;20464;-71
2021/12/07 02:09:08;;;;;;;4.28;3.08;;;;;;;12.33;50.44;100476.03;1040836;28;20420;-71
2021/12/07 02:09:41;;;;;;;4.15;2.97;;;;;;;12.33;50.34;100475.16;1040925;28;20022;-71
2021/12/07 02:10:16;;;;;;;4.85;3.10;;;;;;;12.32;50.35;100473.44;1046775;28;20017;-71
2021/12/07 02:10:47;;;;;;;4.78;3.22;;;;;;;12.32;49.76;100476.88;1048275;28;20032;-71
2021/12/07 02:11:17;;;;;;;4.07;2.88;;;;;;;12.32;50.19;100476.88;1049782;28;20034;-72
2021/12/07 02:11:50;;;;;;;3.92;2.35;;;;;;;12.32;50.14;100474.28;1043883;28;20029;-71
2021/12/07 02:12:20;;;;;;;4.18;2.90;;;;;;;12.31;50.37;100477.75;1050860;28;20024;-70
2021/12/07 02:12:52;;;;;;;4.32;2.90;;;;;;;12.31;50.42;100482.03;1043793;28;20017;-71
2021/12/07 02:14:30;;;;;;;5.43;3.30;;;;;;;12.30;50.58;100488.94;1047119;28;20460;-71
2021/12/07 02:15:00;;;;;;;3.55;2.75;;;;;;;12.30;50.51;100491.50;1052636;28;20024;-71
2021/12/07 02:15:31;;;;;;;4.50;2.85;;;;;;;12.31;50.50;100487.19;1052000;28;20414;-71
2021/12/07 02:16:01;;;;;;;4.03;2.80;;;;;;;12.31;50.47;100493.25;1046658;28;20028;-71
2021/12/07 02:16:31;;;;;;;4.60;2.85;;;;;;;12.30;50.45;100486.34;1043327;28;20013;-71
2021/12/07 02:17:05;;;;;;;4.00;2.72;;;;;;;12.31;50.23;100488.09;1044579;28;20523;-71
2021/12/07 02:17:35;;;;;;;4.68;2.70;;;;;;;12.31;50.31;100480.34;1045601;28;20031;-71
2021/12/07 02:18:05;;;;;;;3.97;2.80;;;;;;;12.31;50.46;100482.91;1045864;28;20091;-71
2021/12/07 02:18:36;;;;;;;3.20;2.50;;;;;;;12.32;50.54;100483.78;1051854;28;20039;-71
2021/12/07 02:19:06;;;;;;;3.85;2.88;;;;;;;12.31;50.52;100488.09;1054875;28;20612;-71
2021/12/07 02:19:36;;;;;;;3.40;2.63;;;;;;;12.32;50.54;100489.78;1052035;28;20035;-71
2021/12/07 02:20:08;;;;;;;3.38;2.67;;;;;;;12.31;50.53;100482.91;1044044;28;20013;-71
2021/12/07 02:20:38;;;;;;;4.20;2.92;;;;;;;12.31;50.36;100480.34;1044690;28;20023;-70
2021/12/07 02:21:14;;;;;;;4.95;2.83;;;;;;;12.32;50.15;100481.19;1044494;28;20067;-70
2021/12/07 02:21:44;;;;;;;4.10;2.90;;;;;;;12.31;50.16;100488.09;1040259;28;20045;-70
2021/12/07 02:22:16;;;;;;;4.35;2.83;;;;;;;12.32;50.06;100496.69;1049934;28;20025;-70
2021/12/07 02:22:47;;;;;;;3.72;2.50;;;;;;;12.32;50.42;100500.13;1044857;28;20017;-70
2021/12/07 02:23:17;;;;;;;3.92;2.67;;;;;;;12.32;50.20;100497.53;1048024;28;20021;-70
2021/12/07 02:23:48;;;;;;;3.72;2.72;;;;;;;12.32;50.37;100505.28;1052147;28;20016;-70
2021/12/07 02:24:18;;;;;;;4.10;2.60;;;;;;;12.31;50.45;100498.41;1046030;28;20017;-71
2021/12/07 02:24:48;;;;;;;3.88;2.63;;;;;;;12.32;50.23;100504.44;1048209;28;20100;-71
2021/12/07 02:25:19;;;;;;;3.65;2.60;;;;;;;12.31;50.28;100508.75;1052897;28;20027;-71
2021/12/07 02:25:49;;;;;;;3.67;2.50;;;;;;;12.31;50.80;100508.75;1052877;28;20101;-70
2021/12/07 02:26:20;;;;;;;3.97;2.53;;;;;;;12.32;50.48;100513.03;1052921;28;20015;-71
2021/12/07 02:26:50;;;;;;;3.95;2.53;;;;;;;12.31;50.47;100513.91;1052283;28;20070;-71
2021/12/07 02:27:21;;;;;;;3.92;2.90;;;;;;;12.31;50.15;100519.06;1049571;28;20064;-71
2021/12/07 02:27:53;;;;;;;4.00;2.38;;;;;;;12.32;50.34;100520.78;1044472;28;20025;-70
2021/12/07 02:28:23;;;;;;;3.38;2.67;;;;;;;12.31;50.16;100516.50;1051654;28;20414;-70
2021/12/07 02:28:54;;;;;;;2.88;2.45;;;;;;;12.33;50.26;100516.50;1048752;28;20391;-71
2021/12/07 02:29:24;;;;;;;4.68;2.80;;;;;;;12.31;50.01;100513.91;1052682;28;20024;-71
2021/12/07 02:29:54;;;;;;;3.20;2.63;;;;;;;12.31;50.31;100521.66;1052598;28;20031;-72
2021/12/07 02:30:25;;;;;;;3.75;2.60;;;;;;;12.32;50.04;100512.19;1048627;28;20487;-71
2021/12/07 02:30:55;;;;;;;3.90;2.58;;;;;;;12.33;49.93;100516.50;1044568;28;20024;-72
2021/12/07 02:31:25;;;;;;;4.05;2.80;;;;;;;12.32;50.39;100515.63;1040271;28;20013;-71
2021/12/07 02:31:56;;;;;;;4.00;2.63;;;;;;;12.32;50.33;100518.19;1044496;28;20531;-72
2021/12/07 02:32:27;;;;;;;3.22;2.40;;;;;;;12.33;50.34;100513.91;1038607;28;20437;-71
2021/12/07 02:32:57;;;;;;;4.10;3.10;;;;;;;12.32;50.43;100510.44;1043514;28;20025;-71
2021/12/07 02:33:28;;;;;;;3.60;2.42;;;;;;;12.32;50.37;100509.59;1052321;28;20019;-71
2021/12/07 02:33:59;;;;;;;3.17;2.67;;;;;;;12.32;50.26;100509.59;1049153;28;20468;-71
2021/12/07 02:34:29;;;;;;;3.17;2.22;;;;;;;12.33;50.19;100514.78;1052886;28;20466;-71
2021/12/07 02:35:00;;;;;;;3.95;2.90;;;;;;;12.32;49.97;100509.59;1048698;28;20016;-70
2021/12/07 02:35:31;;;;;;;3.55;2.30;;;;;;;12.32;50.19;100510.44;1049285;28;20414;-73
2021/12/07 02:36:01;;;;;;;2.78;2.22;;;;;;;12.32;50.28;100509.59;1051794;28;20440;-72
2021/12/07 02:36:31;;;;;;;3.47;2.53;;;;;;;12.32;50.35;100510.44;1048743;28;20020;-72
2021/12/07 02:37:02;;;;;;;4.15;2.60;;;;;;;12.32;49.98;100510.44;1048469;28;20020;-71
2021/12/07 02:37:34;;;;;;;3.65;2.60;;;;;;;12.32;49.99;100514.75;1048776;28;20024;-72
2021/12/07 02:38:05;;;;;;;3.35;2.60;;;;;;;12.32;49.95;100505.28;1050305;28;20016;-72
2021/12/07 02:38:35;;;;;;;3.08;2.30;;;;;;;12.32;49.97;100514.75;1054474;28;20007;-72
2021/12/07 02:39:09;;;;;;;3.80;2.67;;;;;;;12.32;50.22;100514.75;1051788;28;20031;-72
2021/12/07 02:39:40;;;;;;;4.40;2.55;;;;;;;12.32;49.91;100514.75;1055449;28;20047;-71
2021/12/07 02:40:11;;;;;;;2.92;2.28;;;;;;;12.31;49.94;100513.91;1054803;28;20016;-71
2021/12/07 02:40:41;;;;;;;3.17;2.58;;;;;;;12.31;50.23;100508.75;1048584;28;20031;-71
2021/12/07 02:41:11;;;;;;;3.33;2.47;;;;;;;12.32;50.17;100509.59;1046551;28;20352;-71
2021/12/07 02:41:42;;;;;;;4.32;2.42;;;;;;;12.31;50.09;100511.31;1048678;28;20042;-71
2021/12/07 02:42:12;;;;;;;3.20;2.53;;;;;;;12.31;50.10;100513.03;1044462;28;20039;-71
2021/12/07 02:42:43;;;;;;;3.13;2.50;;;;;;;12.31;50.06;100508.75;1044497;28;20029;-71
2021/12/07 02:43:14;;;;;;;4.10;2.58;;;;;;;12.32;50.27;100507.00;1039965;28;20013;-71
2021/12/07 02:43:44;;;;;;;3.33;2.65;;;;;;;12.31;50.40;100505.28;1038203;28;20060;-72
2021/12/07 02:44:14;;;;;;;4.00;2.75;;;;;;;12.32;50.45;100507.00;1039012;28;20362;-71
2021/12/07 02:44:45;;;;;;;4.22;2.53;;;;;;;12.31;50.30;100511.31;1048586;28;20279;-71
2021/12/07 02:45:16;;;;;;;3.33;2.70;;;;;;;12.31;50.30;100510.44;1048607;28;20017;-71
2021/12/07 02:45:46;;;;;;;4.47;2.60;;;;;;;12.30;50.25;100500.97;1048659;28;20017;-71
2021/12/07 02:46:17;;;;;;;3.90;2.80;;;;;;;12.31;50.30;100508.75;1051456;28;20019;-71
2021/12/07 02:46:47;;;;;;;3.40;2.25;;;;;;;12.30;50.10;100507.00;1052880;28;20039;-71
2021/12/07 02:47:17;;;;;;;3.60;2.78;;;;;;;12.30;50.00;100507.00;1053985;28;20027;-72
2021/12/07 02:47:48;;;;;;;3.63;2.50;;;;;;;12.30;50.03;100511.28;1052923;28;20063;-72
2021/12/07 02:48:21;;;;;;;3.35;2.55;;;;;;;12.30;50.13;100512.16;1052401;28;20460;-71
2021/12/07 02:48:52;;;;;;;3.50;2.70;;;;;;;12.29;50.40;100502.69;1052682;28;20020;-72
2021/12/07 02:49:22;;;;;;;3.97;2.65;;;;;;;12.30;50.08;100506.13;1049620;28;20414;-72
2021/12/07 02:49:52;;;;;;;3.90;2.50;;;;;;;12.30;50.12;100511.28;1049810;28;20367;-71
2021/12/07 02:50:23;;;;;;;3.30;2.58;;;;;;;12.30;50.01;100516.44;1051742;28;20031;-71
2021/12/07 02:50:53;;;;;;;3.20;2.50;;;;;;;12.30;50.25;100521.63;1051999;28;20356;-71
2021/12/07 02:51:24;;;;;;;4.07;2.50;;;;;;;12.30;50.60;100522.50;1048741;28;20012;-71
2021/12/07 02:51:54;;;;;;;3.50;2.60;;;;;;;12.29;50.46;100525.94;1052906;28;20092;-71
2021/12/07 02:52:24;;;;;;;3.38;2.70;;;;;;;12.29;50.45;100523.34;1052691;28;20008;-71
2021/12/07 02:52:55;;;;;;;3.28;2.75;;;;;;;12.29;50.21;100520.75;1048479;28;20024;-71
2021/12/07 02:53:26;;;;;;;3.97;2.70;;;;;;;12.29;50.26;100531.09;1048532;28;20020;-72
2021/12/07 02:53:57;;;;;;;3.83;2.50;;;;;;;12.29;50.17;100523.34;1048557;28;20456;-72
2021/12/07 02:54:27;;;;;;;3.75;2.63;;;;;;;12.29;50.15;100531.09;1048411;28;20821;-72
2021/12/07 02:54:58;;;;;;;3.00;2.40;;;;;;;12.29;50.38;100533.69;1049188;28;20016;-72
2021/12/07 02:55:30;;;;;;;4.22;2.53;;;;;;;12.29;50.14;100525.94;1048662;28;20483;-72
2021/12/07 02:56:01;;;;;;;3.20;2.50;;;;;;;12.29;50.00;100530.22;1050441;28;20031;-72
2021/12/07 02:56:31;;;;;;;4.05;2.60;;;;;;;12.29;50.29;100530.22;1052961;28;20019;-72
2021/12/07 02:57:05;;;;;;;3.72;2.47;;;;;;;12.28;50.25;100524.19;1048718;28;20024;-72
2021/12/07 02:57:35;;;;;;;3.90;2.65;;;;;;;12.29;50.03;100525.03;1047289;28;20528;-72
2021/12/07 02:58:06;;;;;;;3.25;2.40;;;;;;;12.29;50.04;100530.22;1041691;28;20020;-72
2021/12/07 02:58:40;;;;;;;3.58;2.60;;;;;;;12.29;50.39;100525.94;1040424;28;20373;-72
2021/12/07 02:59:11;;;;;;;3.88;2.65;;;;;;;12.29;50.36;100537.97;1042736;28;20148;-72
2021/12/07 02:59:44;;;;;;;3.72;2.80;;;;;;;12.28;50.24;100531.94;1049242;28;20463;-72
2021/12/07 03:00:19;;;;;;;3.20;2.60;;;;;;;12.29;50.17;100531.09;1047846;28;20017;-72
2021/12/07 03:00:58;;;;;;;3.25;2.38;;;;;;;12.29;49.99;100536.25;1046688;28;20464;-72
2021/12/07 03:01:32;;;;;;;3.40;2.60;;;;;;;12.29;49.95;100532.78;1048637;28;20019;-72
2021/12/07 03:02:06;;;;;;;3.20;2.50;;;;;;;12.28;49.97;100537.09;1048490;28;20012;-72
2021/12/07 03:02:44;;;;;;;3.60;2.70;;;;;;;12.29;50.28;100535.38;1054245;28;20012;-72
2021/12/07 03:03:15;;;;;;;3.90;2.80;;;;;;;12.28;50.11;100537.09;1048432;28;20034;-72
2021/12/07 03:04:35;;;;;;;4.03;2.53;;;;;;;12.27;50.15;100527.63;1050011;28;20021;-72
2021/12/07 03:05:20;;;;;;;3.40;2.60;;;;;;;12.28;49.93;100528.50;1049885;28;20028;-72
2021/12/07 03:06:22;;;;;;;3.35;2.70;;;;;;;12.27;49.86;100530.19;1049081;28;20025;-72
2021/12/07 03:07:16;;;;;;;4.30;2.63;;;;;;;12.25;50.47;100534.47;1047393;28;20037;-72
2021/12/07 03:08:08;;;;;;;3.60;2.58;;;;;;;12.25;50.17;100534.47;1047919;28;20024;-72
2021/12/07 03:10:07;;;;;;;3.83;2.50;;;;;;;12.24;50.26;100535.34;1048492;28;20494;-72
2021/12/07 03:26:25;;;;;;;3.58;2.58;;;;;;;12.24;50.17;100566.34;1054109;28;20471;-72
2021/12/07 03:26:55;;;;;;;3.30;2.50;;;;;;;12.23;50.40;100567.19;1056989;28;20083;-72
2021/12/07 03:27:26;;;;;;;3.80;2.45;;;;;;;12.23;50.42;100562.00;1047725;28;20430;-72
2021/12/07 03:27:56;;;;;;;3.70;2.70;;;;;;;12.24;49.91;100568.03;1045800;28;20013;-72
2021/12/07 03:28:27;;;;;;;4.20;2.50;;;;;;;12.23;49.90;100567.19;1047925;28;20052;-73